Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;12,3;98694;69;0,0062;0,0;4,7;203;8,7;-4,23;-1,91;0;0;0;28,0;27,2;15,0;18,3;11,2;11,8;12,6;13,9;-9990,0;26,4;1562
2022-10-01 01:00:00;11,3;98634;75;0,0064;0,53;3,8;201;6,8;-3,53;-1,38;0;0;0;28,0;27,2;15,0;18,3;11,2;11,8;12,6;13,9;-9990,0;26,1;1561
2022-10-01 02:00:00;10,7;98515;80;0,0066;0,32;5,7;190;11,6;-5,63;-0,99;0;0;0;28,0;27,2;15,0;18,3;11,2;11,7;12,5;13,9;-9990,0;26,8;1492
2022-10-01 03:00:00;10,6;98350;82;0,0067;0,16;7,7;190;15,9;-7,52;-1,48;0;0;0;28,0;27,2;15,0;18,3;11,1;11,7;12,5;13,9;-9990,0;26,7;1652
2022-10-01 04:00:00;9,9;98387;91;0,007;1,65;8,5;210;13,9;-7,27;-4,27;0;0;0;28,4;27,2;15,0;18,3;11,1;11,7;12,5;13,9;-9990,0;26,9;1666
2022-10-01 05:00:00;10,7;98299;88;0,0071;0,44;8,3;199;13,6;-7,79;-2,79;0;0;0;30,6;27,2;15,0;18,3;11,1;11,6;12,4;13,9;-9990,0;27,0;1851
2022-10-01 06:00:00;11,4;98297;84;0,0071;0,0;7,5;208;11,1;-6,63;-3,55;19;0;0;31,7;27,2;15,1;18,3;11,0;11,6;12,4;13,9;-9990,0;27,6;1493
2022-10-01 07:00:00;11,9;98362;83;0,0073;0,0;6,6;218;9,8;-5,12;-4,02;74;0;0;32,0;27,2;15,1;18,3;11,1;11,5;12,4;13,9;-9990,0;28,1;1742
2022-10-01 08:00:00;12,7;98402;83;0,0077;0,0;6,0;203;9,0;-5,54;-2,42;152;0;0;32,1;27,2;15,1;18,3;11,1;11,6;12,3;13,9;-9990,0;28,0;1703
2022-10-01 09:00:00;13,2;98472;84;0,0081;0,09;4,3;221;7,2;-3,25;-2,82;165;0;0;32,0;27,2;15,1;18,3;11,4;11,6;12,3;13,9;-9990,0;28,2;1525
2022-10-01 10:00:00;15,8;98511;80;0,0091;0,0;5,6;265;7,8;-0,39;-5,46;370;0;0;32,0;27,2;15,1;18,3;11,8;11,7;12,3;13,9;-9990,0;27,9;1715
2022-10-01 11:00:00;16,3;98557;72;0,0085;0,0;4,5;280;7,0;0,8;-4,37;232;0;0;31,9;27,2;15,1;18,3;12,4;11,9;12,3;13,9;-9990,0;28,4;1583
2022-10-01 12:00:00;17,3;98597;67;0,0084;0,0;6,8;291;10,5;2,52;-6,35;327;0;0;31,6;27,2;15,1;18,3;12,8;12,2;12,3;13,9;-9990,0;28,6;1735
2022-10-01 13:00:00;17,5;98650;62;0,0078;0,0;7,8;289;12,0;2,58;-7,26;246;0;0;31,3;27,2;15,1;18,3;13,1;12,5;12,4;13,9;-9990,0;28,4;1336
2022-10-01 14:00:00;17,9;98700;59;0,0077;0,0;6,9;287;11,4;2,06;-6,6;318;0;0;31,0;27,2;15,2;18,3;13,3;12,7;12,5;13,9;-9990,0;27,9;1676
2022-10-01 15:00:00;17,8;98785;59;0,0076;0,0;6,5;297;10,5;3,06;-5,66;192;0;0;30,8;27,2;15,2;18,3;13,4;12,9;12,5;13,8;-9990,0;27,3;1503
2022-10-01 16:00:00;16,0;98900;64;0,0073;0,0;4,6;286;8,4;1,31;-4,38;28;0;0;30,7;27,2;15,2;18,3;13,4;13,0;12,6;13,8;-9990,0;27,4;1593
2022-10-01 17:00:00;15,4;99010;64;0,0071;0,0;3,6;280;5,9;0,67;-3,5;2;0;0;30,6;27,3;15,2;18,3;13,2;13,0;12,7;13,8;-9990,0;27,3;1520
2022-10-01 18:00:00;14,5;99130;68;0,0071;0,0;2,1;259;3,5;-0,38;-2,09;0;0;0;30,6;27,3;15,2;18,3;13,0;13,0;12,8;13,8;-9990,0;27,8;1470
2022-10-01 19:00:00;13,5;99250;71;0,0069;0,0;2,2;257;3,3;-0,48;-2,1;0;0;0;30,5;27,3;15,3;18,3;12,7;13,0;12,9;13,8;-9990,0;27,4;1586
2022-10-01 20:00:00;12,7;99320;74;0,0069;0,0;1,5;219;2,8;-0,84;-0,92;0;0;0;30,5;27,3;15,3;18,3;12,5;12,9;12,9;13,8;-9990,0;27,5;1373
2022-10-01 21:00:00;13,0;99388;75;0,0071;0,0;2,6;241;4,9;-0,98;-2,34;0;0;0;30,5;27,3;15,3;18,3;12,3;12,8;13,0;13,8;-9990,0;27,6;1572
2022-10-01 22:00:00;12,5;99447;78;0,0071;0,0;2,0;236;3,8;-1,11;-1,71;0;0;0;30,5;27,3;15,3;18,3;12,3;12,7;13,0;13,8;-9990,0;27,1;1562
2022-10-01 23:00:00;13,1;99482;79;0,0075;0,0;2,5;252;4,7;-0,73;-2,39;0;0;0;30,4;27,3;15,3;18,3;12,2;12,6;13,0;13,8;-9990,0;27,4;1514
2022-10-02 00:00:00;13,6;99520;80;0,0078;0,0;2,3;246;3,9;-0,9;-2,1;0;0;0;30,4;27,3;15,3;18,3;12,2;12,6;13,0;13,9;-9990,0;27,5;1510
2022-10-02 01:00:00;13,4;99535;82;0,0079;0,0;2,6;236;4,5;-1,43;-2,2;0;0;0;30,4;27,3;15,3;18,3;12,2;12,5;12,9;13,8;-9990,0;27,8;1570
2022-10-02 02:00:00;13,8;99550;81;0,008;0,0;2,9;242;4,3;-1,34;-2,56;0;0;0;30,3;27,3;15,3;18,3;12,2;12,5;12,9;13,9;-9990,0;27,3;1592
2022-10-02 03:00:00;13,9;99542;81;0,008;0,1;2,6;224;3,8;-1,78;-1,8;0;0;0;30,3;27,3;15,3;18,3;12,2;12,5;12,9;13,9;-9990,0;27,4;1432
2022-10-02 04:00:00;13,3;99542;84;0,0081;0,16;2,1;222;3,5;-1,48;-1,42;0;0;0;30,3;27,3;15,4;18,3;12,3;12,5;12,9;13,9;-9990,0;27,2;1522
2022-10-02 05:00:00;13,1;99557;87;0,0082;0,28;1,7;230;3,3;-0,97;-1,34;0;0;0;30,4;27,3;15,4;18,3;12,3;12,6;12,9;13,9;-9990,0;27,3;1451
2022-10-02 06:00:00;13,2;99570;87;0,0083;0,21;2,5;245;4,2;-0,95;-2,32;15;0;0;30,6;27,3;15,4;18,3;12,4;12,6;12,9;13,9;-9990,0;27,2;1499
2022-10-02 07:00:00;13,3;99615;88;0,0084;0,25;2,1;248;3,9;-0,8;-1,94;52;0;0;30,7;27,3;15,4;18,3;12,4;12,6;12,9;13,9;-9990,0;27,0;1491
2022-10-02 08:00:00;13,7;99660;87;0,0086;0,04;2,4;265;4,5;-0,18;-2,38;86;0;0;30,9;27,4;15,4;18,3;12,5;12,6;12,9;13,9;-9990,0;27,1;1524
2022-10-02 09:00:00;14,0;99668;84;0,0085;0,0;3,1;273;5,1;0,18;-3,08;108;0;0;31,0;27,4;15,4;18,3;12,7;12,7;12,9;13,9;-9990,0;26,8;1543
2022-10-02 10:00:00;14,4;99700;82;0,0085;0,0;3,7;285;6,6;1,01;-3,53;166;0;0;31,1;27,4;15,4;18,3;12,8;12,8;12,9;13,9;-9990,0;26,9;1439
2022-10-02 11:00:00;14,3;99747;81;0,0083;0,0;4,0;285;6,4;1,1;-3,86;136;0;0;31,1;27,4;15,5;18,3;13,1;12,9;12,9;13,9;-9990,0;26,9;1426
2022-10-02 12:00:00;14,6;99762;81;0,0084;0,0;4,3;308;7,4;2,62;-3,37;175;0;0;31,0;27,4;15,5;18,3;13,2;13,0;13,0;13,9;-9990,0;26,8;1433
2022-10-02 13:00:00;15,2;99764;79;0,0085;0,0;4,7;302;7,1;2,5;-3,9;199;0;0;30,9;27,4;15,5;18,3;13,4;13,1;13,0;13,9;-9990,0;26,8;1443
2022-10-02 14:00:00;15,1;99803;77;0,0082;0,0;4,3;293;6,7;1,75;-3,97;120;0;0;30,9;27,4;15,5;18,3;13,6;13,2;13,1;13,9;-9990,0;26,9;1470
2022-10-02 15:00:00;14,8;99822;78;0,0082;0,0;3,4;292;5,4;1,32;-3,18;93;0;0;30,8;27,4;15,5;18,3;13,6;13,3;13,1;13,9;-9990,0;27,1;1469
2022-10-02 16:00:00;14,5;99872;79;0,0081;0,0;3,3;289;5,0;1,05;-3,08;51;0;0;30,8;27,4;15,5;18,3;13,5;13,4;13,2;13,9;-9990,0;27,0;1455
2022-10-02 17:00:00;13,4;99970;81;0,0078;0,0;2,7;282;4,4;0,59;-2,61;3;0;0;30,8;27,4;15,5;18,3;13,4;13,4;13,2;13,9;-9990,0;27,8;1467
2022-10-02 18:00:00;12,9;100102;82;0,0076;0,0;2,7;278;4,2;0,39;-2,65;0;0;0;30,8;27,4;15,5;18,3;13,2;13,4;13,3;13,9;-9990,0;27,2;1441
2022-10-02 19:00:00;12,6;100175;84;0,0076;0,0;2,6;274;4,5;0,22;-2,6;0;0;0;30,8;27,4;15,6;18,3;13,0;13,3;13,3;13,9;-9990,0;27,2;1471
2022-10-02 20:00:00;12,3;100250;86;0,0076;0,0;2,7;290;4,0;0,94;-2,51;0;0;0;30,7;27,4;15,6;18,3;12,9;13,3;13,3;13,9;-9990,0;27,4;1406
2022-10-02 21:00:00;12,0;100335;87;0,0076;0,0;3,1;289;4,5;1,02;-2,9;0;0;0;30,7;27,4;15,6;18,3;12,7;13,2;13,3;13,9;-9990,0;27,3;1449
2022-10-02 22:00:00;11,8;100390;87;0,0075;0,0;2,6;287;4,2;0,79;-2,53;0;0;0;30,7;27,4;15,6;18,3;12,6;13,1;13,3;13,9;-9990,0;27,5;1492
2022-10-02 23:00:00;11,4;100422;87;0,0073;0,0;2,8;286;4,3;0,79;-2,69;0;0;0;30,7;27,4;15,6;18,3;12,5;13,0;13,3;14,0;-9990,0;27,6;1456
2022-10-03 00:00:00;11,0;100470;86;0,0071;0,0;2,1;274;3,4;0,17;-2,11;0;0;0;30,6;27,4;15,6;18,3;12,4;13,0;13,3;14,0;-9990,0;27,3;1444
2022-10-03 01:00:00;10,6;100500;86;0,0068;0,0;1,9;266;2,9;-0,12;-1,86;0;0;0;30,6;27,4;15,6;18,3;12,3;12,9;13,3;14,0;-9990,0;27,5;1476
2022-10-03 02:00:00;10,0;100510;88;0,0067;0,0;1,6;273;2,6;-0,08;-1,57;0;0;0;30,6;27,4;15,6;18,3;12,2;12,8;13,3;14,0;-9990,0;27,2;1444
2022-10-03 03:00:00;10,0;100526;88;0,0067;0,0;1,9;265;2,8;-0,15;-1,88;0;0;0;30,5;27,4;15,6;18,3;12,1;12,7;13,2;14,0;-9990,0;27,2;1390
2022-10-03 04:00:00;10,4;100550;88;0,0069;0,0;1,6;278;2,3;0,22;-1,55;0;0;0;30,5;27,4;15,7;18,3;12,0;12,6;13,2;14,0;-9990,0;27,4;1172
2022-10-03 05:00:00;10,4;100572;88;0,0068;0,0;1,5;276;2,4;0,11;-1,46;2;0;0;30,5;27,4;15,7;18,3;12,0;12,6;13,2;14,0;-9990,0;28,1;1578
2022-10-03 06:00:00;10,1;100590;89;0,0068;0,0;1,2;194;1,9;0,35;-0,8;29;0;0;30,5;27,4;15,7;18,3;12,0;12,5;13,1;14,0;-9990,0;28,2;1808
2022-10-03 07:00:00;10,0;100610;93;0,0071;0,0;0,5;134;0,9;-0,34;0,32;126;0;0;30,4;27,4;15,7;18,3;12,0;12,5;13,1;14,0;-9990,0;28,3;1361
2022-10-03 08:00:00;12,4;100642;90;0,008;0,0;2,5;331;4,3;2,22;-1,13;252;0;0;30,4;27,4;15,7;18,3;12,1;12,4;13,0;14,0;-9990,0;28,4;1454
2022-10-03 09:00:00;13,1;100660;85;0,008;0,0;2,3;344;4,4;2,23;-0,63;240;0;0;30,4;27,4;15,7;18,3;12,5;12,5;13,0;14,0;-9990,0;28,6;1397
2022-10-03 10:00:00;13,9;100617;76;0,0075;0,0;2,4;320;4,2;1,88;-1,37;364;0;0;30,2;27,4;15,7;18,3;13,0;12,7;13,0;14,0;-9990,0;28,5;1321
2022-10-03 11:00:00;14,6;100582;72;0,0074;0,0;1,8;251;4,3;1,66;-0,6;405;0;0;30,0;27,4;15,7;18,3;13,5;12,9;13,0;14,0;-9990,0;28,8;1462
2022-10-03 12:00:00;15,0;100570;68;0,0072;0,0;1,8;311;4,1;1,07;-1,25;358;0;0;29,8;27,4;15,7;18,3;14,0;13,2;13,0;14,0;-9990,0;28,9;1310
2022-10-03 13:00:00;15,5;100548;64;0,007;0,0;1,9;343;3,5;1,76;-0,55;210;0;0;29,6;27,4;15,8;18,3;14,4;13,5;13,1;14,0;-9990,0;29,1;1496
2022-10-03 14:00:00;15,8;100510;64;0,0072;0,0;1,7;17;3,5;1,64;0,51;354;0;0;29,5;27,3;15,8;18,3;14,7;13,7;13,2;14,0;-9990,0;29,2;1452
2022-10-03 15:00:00;15,3;100478;63;0,0068;0,0;1,7;268;2,3;1,68;0,01;107;0;0;29,4;27,3;15,8;18,3;14,8;13,9;13,3;14,0;-9990,0;29,0;1345
2022-10-03 16:00:00;14,6;100460;67;0,0069;0,0;0,5;236;1,0;-0,11;0,03;39;0;0;29,3;27,3;15,8;18,3;14,7;14,1;13,4;14,0;-9990,0;28,9;1155
2022-10-03 17:00:00;12,6;100436;79;0,0071;0,0;1,0;227;1,4;-0,63;-0,69;1;0;0;29,3;27,3;15,8;18,3;14,4;14,1;13,4;14,0;-9990,0;28,2;1405
2022-10-03 18:00:00;11,1;100423;85;0,007;0,0;0,5;132;1,0;-0,34;0,17;0;0;0;29,3;27,3;15,8;18,3;14,0;14,1;13,5;14,0;-9990,0;28,5;1387
2022-10-03 19:00:00;10,6;100412;86;0,0068;0,0;0,6;214;1,2;-0,04;0,33;0;0;0;29,2;27,3;15,8;18,3;13,7;13,9;13,6;14,0;-9990,0;28,5;1423
2022-10-03 20:00:00;9,8;100432;89;0,0067;0,0;0,6;158;1,2;0,23;0,27;0;0;0;29,2;27,3;15,9;18,3;13,4;13,8;13,7;14,0;-9990,0;28,4;1345
2022-10-03 21:00:00;8,8;100408;90;0,0064;0,0;0,9;118;1,3;-0,4;0,73;0;0;0;29,2;27,3;15,9;18,3;13,1;13,7;13,7;14,0;-9990,0;28,4;1480
2022-10-03 22:00:00;8,5;100372;91;0,0063;0,0;1,7;123;2,7;-0,94;1,44;0;0;0;29,1;27,3;15,9;18,3;12,8;13,5;13,7;14,0;-9990,0;27,9;1407
2022-10-03 23:00:00;7,7;100335;92;0,006;0,0;0,6;99;1,3;-0,13;0,55;0;0;0;29,1;27,3;15,9;18,3;12,6;13,3;13,6;14,0;-9990,0;27,4;1439
2022-10-04 00:00:00;7,4;100300;91;0,0058;0,0;1,1;146;1,8;-0,82;0,69;0;0;0;29,1;27,3;15,9;18,3;12,4;13,2;13,6;14,0;-9990,0;28,2;1404
2022-10-04 01:00:00;7,8;100230;92;0,0061;0,0;2,1;117;3,0;-0,96;1,85;0;0;0;29,0;27,2;15,9;18,3;12,2;13,0;13,6;14,0;-9990,0;27,8;1450
2022-10-04 02:00:00;7,8;100200;91;0,006;0,0;1,7;124;2,4;-0,92;1,42;0;0;0;29,0;27,2;15,9;18,3;12,1;12,9;13,5;14,0;-9990,0;28,3;1549
2022-10-04 03:00:00;6,6;100160;93;0,0056;0,0;1,2;123;1,8;-0,61;0,97;0;0;0;29,0;27,2;15,9;18,3;12,0;12,7;13,4;14,1;-9990,0;28,4;1440
2022-10-04 04:00:00;7,2;100122;90;0,0057;0,0;1,4;116;3,1;-0,54;1,18;0;0;0;29,0;27,2;15,9;18,3;11,8;12,6;13,4;14,0;-9990,0;28,3;1447
2022-10-04 05:00:00;7,5;100102;90;0,0058;0,0;2,2;121;4,0;-1,36;1,35;3;0;0;28,9;27,2;15,9;18,3;11,6;12,5;13,3;14,1;-9990,0;27,6;1540
2022-10-04 06:00:00;7,3;100073;92;0,0058;0,0;2,7;125;4,4;-1,56;2,24;37;0;0;28,9;27,2;16,0;18,3;11,5;12,4;13,2;14,1;-9990,0;27,4;1458
2022-10-04 07:00:00;8,3;100047;94;0,0064;0,0;2,9;124;4,5;-1,65;2,43;158;0;0;28,9;27,2;16,0;18,3;11,5;12,3;13,2;14,1;-9990,0;27,3;1437
2022-10-04 08:00:00;9,9;100057;91;0,0069;0,0;2,6;122;4,2;-1,36;2,17;191;0;0;28,9;27,2;16,0;18,3;11,6;12,2;13,1;14,1;-9990,0;27,1;1526
2022-10-04 09:00:00;12,1;100017;89;0,0078;0,0;3,1;127;4,6;-1,86;2,48;408;0;0;28,8;27,2;16,0;18,3;11,9;12,2;13,0;14,1;-9990,0;26,9;1674
2022-10-04 10:00:00;14,4;100002;79;0,0081;0,0;3,0;133;4,3;-2,03;2,14;431;0;0;28,6;27,2;16,0;18,3;12,4;12,3;13,0;14,1;-9990,0;27,0;1539
2022-10-04 11:00:00;16,1;99970;76;0,0086;0,0;3,2;119;5,0;-1,58;2,8;480;0;0;28,4;27,1;16,0;18,3;13,1;12,5;12,9;14,1;-9990,0;26,7;1229
2022-10-04 12:00:00;17,3;99910;70;0,0086;0,0;3,6;126;5,0;-2,12;2,85;435;0;0;28,1;27,1;16,0;18,3;13,7;12,8;12,9;14,1;-9990,0;26,7;1511
2022-10-04 13:00:00;18,3;99840;68;0,009;0,0;3,6;126;5,5;-2,13;2,88;372;0;0;27,8;27,1;16,0;18,3;14,2;13,2;13,0;14,1;-9990,0;27,1;1375
2022-10-04 14:00:00;19,8;99818;52;0,0074;0,0;3,4;183;5,9;-3,13;-0,59;276;0;0;27,6;27,1;16,0;18,3;14,5;13,5;13,0;14,0;-9990,0;27,5;1492
2022-10-04 15:00:00;19,9;99782;45;0,0065;0,0;2,7;206;5,2;-2,42;-1,18;161;0;0;27,3;27,0;16,0;18,3;14,4;13,7;13,1;14,0;-9990,0;27,8;1424
2022-10-04 16:00:00;17,9;99803;52;0,0067;0,0;1,8;239;2,9;-0,89;-1,52;46;0;0;27,3;27,0;16,1;18,3;14,1;13,8;13,2;14,0;-9990,0;27,8;1504
2022-10-04 17:00:00;15,7;99840;58;0,0065;0,0;1,9;198;3,4;-1,8;-0,58;2;0;0;27,3;27,0;16,1;18,3;13,8;13,8;13,3;14,0;-9990,0;27,7;1553
2022-10-04 18:00:00;15,0;99870;65;0,0069;0,0;2,5;197;4,5;-2,39;-0,77;0;0;0;27,2;27,0;16,1;18,3;13,5;13,7;13,4;14,0;-9990,0;27,7;1481
2022-10-04 19:00:00;12,5;99908;73;0,0066;0,0;1,5;128;2,8;-0,88;1,16;0;0;0;27,2;27,0;16,1;18,3;13,3;13,6;13,4;14,0;-9990,0;28,1;1538
2022-10-04 20:00:00;11,7;99890;78;0,0067;0,0;2,1;111;3,1;-0,81;1,97;0;0;0;27,2;27,0;16,1;18,3;13,0;13,5;13,5;14,0;-9990,0;28,2;1461
2022-10-04 21:00:00;11,1;99907;82;0,0067;0,0;1,9;84;2,9;-0,06;1,5;0;0;0;27,2;26,9;16,1;18,3;12,8;13,4;13,5;14,0;-9990,0;28,2;1486
2022-10-04 22:00:00;9,9;99897;84;0,0064;0,0;1,3;136;2,2;-0,85;0,84;0;0;0;27,1;26,9;16,1;18,3;12,6;13,2;13,5;14,0;-9990,0;28,7;1605
2022-10-04 23:00:00;9,4;99853;85;0,0063;0,0;1,8;132;3,0;-1,25;1,32;0;0;0;27,1;26,9;16,1;18,3;12,4;13,1;13,5;14,0;-9990,0;28,8;1473
2022-10-05 00:00:00;8,3;99850;89;0,0061;0,0;1,3;172;2,1;-1,11;0,15;0;0;0;27,1;26,9;16,2;18,3;12,2;13,0;13,4;14,0;-9990,0;28,0;1296
2022-10-05 01:00:00;8,0;99846;89;0,006;0,0;1,4;197;2,3;-1,22;-0,4;0;0;0;27,1;26,9;16,2;18,3;12,1;12,8;13,4;14,0;-9990,0;27,8;1375
2022-10-05 02:00:00;8,8;99830;89;0,0063;0,0;1,5;166;2,6;-1,44;0,32;0;0;0;27,1;26,9;16,2;18,3;11,8;12,7;13,4;14,0;-9990,0;28,0;1494
2022-10-05 03:00:00;9,6;99786;91;0,0068;0,0;1,8;164;3,2;-1,4;0,45;0;0;0;27,0;26,9;16,2;18,3;11,7;12,5;13,3;14,0;-9990,0;28,0;1521
2022-10-05 04:00:00;9,9;99760;88;0,0067;0,0;2,1;144;4,2;-1,59;1,15;0;0;0;27,0;26,9;16,2;18,3;11,6;12,4;13,2;14,0;-9990,0;27,6;1533
2022-10-05 05:00:00;10,2;99750;89;0,0069;0,0;1,5;161;2,8;-1,44;0,47;1;0;0;27,0;26,8;16,2;18,3;11,5;12,3;13,2;14,0;-9990,0;27,8;1614
2022-10-05 06:00:00;9,2;99748;92;0,0067;0,0;1,1;136;2,0;-0,78;0,74;67;0;0;27,0;26,8;16,2;18,3;11,5;12,2;13,1;14,0;-9990,0;27,9;1382
2022-10-05 07:00:00;10,7;99727;92;0,0074;0,0;2,1;128;3,5;-1,3;1,66;120;0;0;27,0;26,8;16,2;18,3;11,6;12,2;13,0;14,0;-9990,0;28,0;1458
2022-10-05 08:00:00;12,9;99705;89;0,0083;0,0;2,5;115;4,2;-1,05;2,22;156;0;0;27,0;26,8;16,2;18,3;11,9;12,2;13,0;14,0;-9990,0;28,2;1592
2022-10-05 09:00:00;16,0;99697;80;0,0091;0,0;3,3;199;6,3;-3,12;-1,17;364;0;0;26,9;26,8;16,2;18,3;12,2;12,3;12,9;14,0;-9990,0;28,0;1570
2022-10-05 10:00:00;17,0;99648;73;0,0088;0,0;5,1;212;8,0;-4,25;-2,75;463;0;0;26,7;26,8;16,3;18,3;12,7;12,4;12,9;14,0;-9990,0;28,0;1583
2022-10-05 11:00:00;17,5;99635;70;0,0087;0,0;5,3;199;8,9;-5,03;-1,79;473;0;0;26,4;26,7;16,3;18,3;13,3;12,7;12,9;14,0;-9990,0;28,4;1566
2022-10-05 12:00:00;17,9;99568;68;0,0088;0,0;4,6;193;8,2;-4,39;-0,94;436;0;0;26,1;26,7;16,3;18,3;13,8;13,0;12,9;14,0;-9990,0;28,2;1686
2022-10-05 13:00:00;18,2;99492;69;0,009;0,0;4,4;179;8,5;-4,35;0,02;367;0;0;25,8;26,7;16,3;18,3;14,2;13,3;13,0;14,0;-9990,0;27,7;1340
2022-10-05 14:00:00;18,9;99442;67;0,0092;0,0;4,3;195;8,7;-4,13;-1,18;259;0;0;25,5;26,6;16,3;18,3;14,4;13,5;13,1;14,0;-9990,0;27,3;1572
2022-10-05 15:00:00;19,6;99452;67;0,0096;0,0;4,4;216;9,3;-3,53;-2,56;146;0;0;25,4;26,6;16,3;18,3;14,5;13,7;13,2;14,0;-9990,0;27,3;1605
2022-10-05 16:00:00;19,8;99518;68;0,0098;0,0;3,0;227;5,9;-1,85;-2,23;59;0;0;25,3;26,6;16,3;18,3;14,4;13,9;13,2;14,0;-9990,0;27,3;1466
2022-10-05 17:00:00;18,4;99646;69;0,0092;0,0;1,4;233;3,1;-0,73;-1,16;1;0;0;25,3;26,6;16,3;18,3;14,4;14,0;13,4;14,0;-9990,0;27,2;1567
2022-10-05 18:00:00;17,9;99727;68;0,0087;0,0;2,4;255;4,0;-0,59;-2,3;0;0;0;25,3;26,6;16,3;18,3;14,2;14,0;13,5;14,0;-9990,0;27,3;1475
2022-10-05 19:00:00;17,5;99783;68;0,0085;0,0;3,2;240;5,8;-1,55;-2,64;0;0;0;25,3;26,6;16,4;18,3;14,0;14,0;13,5;14,0;-9990,0;26,7;1520
2022-10-05 20:00:00;17,4;99845;67;0,0083;0,0;4,2;231;7,1;-2,64;-3,28;0;0;0;25,3;26,5;16,4;18,3;13,9;13,9;13,6;14,0;-9990,0;26,5;1567
2022-10-05 21:00:00;17,0;99908;69;0,0083;0,0;3,4;218;5,9;-2,72;-2,11;0;0;0;25,3;26,5;16,4;18,3;13,8;13,9;13,6;14,0;-9990,0;26,8;1534
2022-10-05 22:00:00;17,2;99982;71;0,0087;0,0;4,5;246;8,1;-1,4;-3,91;0;0;0;25,2;26,5;16,4;18,3;13,8;13,9;13,7;14,0;-9990,0;27,0;1492
2022-10-05 23:00:00;14,9;100127;77;0,0081;0,0;5,7;281;10,0;1,34;-5,38;0;0;0;25,2;26,5;16,4;18,3;13,8;13,9;13,7;14,0;-9990,0;27,3;1530
2022-10-06 00:00:00;14,4;100228;78;0,0079;0,0;5,4;290;10,1;1,99;-4,96;0;0;0;25,2;26,5;16,4;18,3;13,7;13,8;13,7;14,0;-9990,0;27,4;1472
2022-10-06 01:00:00;14,3;100314;74;0,0075;0,0;3,5;275;6,2;0,34;-3,5;0;0;0;25,2;26,4;16,4;18,3;13,6;13,8;13,7;14,0;-9990,0;27,8;1484
2022-10-06 02:00:00;13,6;100377;75;0,0072;0,0;3,1;282;5,4;0,68;-3,06;0;0;0;25,2;26,4;16,4;18,3;13,5;13,8;13,7;14,0;-9990,0;27,2;1465
2022-10-06 03:00:00;12,6;100460;74;0,0067;0,0;3,0;270;4,8;0,06;-2,97;0;0;0;25,2;26,4;16,4;18,3;13,3;13,7;13,7;14,0;-9990,0;27,2;1489
2022-10-06 04:00:00;11,6;100562;75;0,0064;0,0;2,2;262;3,9;-0,29;-2,21;0;0;0;25,1;26,4;16,5;18,3;13,1;13,6;13,7;14,0;-9990,0;26,8;1484
2022-10-06 05:00:00;10,9;100657;76;0,0062;0,0;2,0;253;3,5;-0,55;-1,94;1;0;0;25,1;26,4;16,5;18,3;12,9;13,5;13,7;14,0;-9990,0;26,7;1486
2022-10-06 06:00:00;10,8;100710;78;0,0062;0,0;2,3;251;4,2;-0,74;-2,16;47;0;0;25,1;26,4;16,5;18,3;12,6;13,4;13,7;14,0;-9990,0;26,7;1521
2022-10-06 07:00:00;12,3;100820;78;0,0069;0,0;3,4;244;4,4;-1,47;-3,02;215;0;0;25,1;26,4;16,5;18,3;12,5;13,2;13,7;14,0;-9990,0;26,4;2176
2022-10-06 08:00:00;13,2;100854;75;0,007;0,0;2,9;273;4,9;0,2;-2,86;331;0;0;25,0;26,4;16,5;18,3;12,5;13,1;13,6;14,1;-9990,0;26,4;1387
2022-10-06 09:00:00;14,4;100886;69;0,0069;0,0;3,1;283;5,5;0,74;-2,99;411;0;0;24,8;26,3;16,5;18,3;12,8;13,1;13,6;14,1;-9990,0;26,3;1367
2022-10-06 10:00:00;15,5;100902;60;0,0065;0,0;2,7;296;4,3;1,42;-2,21;464;0;0;24,5;26,3;16,5;18,3;13,3;13,2;13,6;14,1;-9990,0;26,2;1371
2022-10-06 11:00:00;16,3;100890;53;0,0061;0,0;3,0;282;5,6;0,62;-2,78;476;0;0;24,2;26,3;16,5;18,3;13,9;13,4;13,5;14,1;-9990,0;25,9;1420
2022-10-06 12:00:00;17,1;100867;49;0,0059;0,0;3,2;303;6,6;1,8;-2,66;444;0;0;23,9;26,2;16,5;18,3;14,3;13,6;13,5;14,1;-9990,0;26,0;1419
2022-10-06 13:00:00;17,6;100830;48;0,0059;0,0;2,6;293;5,5;1,04;-2,27;372;0;0;23,6;26,2;16,5;18,3;14,7;13,9;13,6;14,1;-9990,0;25,8;1467
2022-10-06 14:00:00;17,9;100818;47;0,0059;0,0;1,9;309;4,6;1,12;-1,44;263;0;0;23,3;26,1;16,5;18,3;14,9;14,1;13,6;14,1;-9990,0;25,7;1451
2022-10-06 15:00:00;17,9;100800;44;0,0055;0,0;2,2;269;3,5;-0,04;-2,19;137;0;0;23,2;26,1;16,5;18,3;14,8;14,2;13,7;14,1;-9990,0;25,4;1616
2022-10-06 16:00:00;16,6;100794;50;0,0058;0,0;1,1;272;1,9;0,07;-1,05;45;0;0;23,1;26,1;16,6;18,3;14,5;14,3;13,7;14,1;-9990,0;25,4;1409
2022-10-06 17:00:00;12,8;100835;64;0,0058;0,0;0,9;251;1,3;-0,26;-0,82;1;0;0;23,1;26,1;16,6;18,3;14,1;14,2;13,8;14,1;-9990,0;25,2;1471
2022-10-06 18:00:00;9,9;100850;75;0,0056;0,0;1,2;219;1,7;-0,86;-0,76;0;0;0;23,1;26,0;16,6;18,3;13,7;14,1;13,9;14,1;-9990,0;25,1;1496
2022-10-06 19:00:00;8,2;100880;81;0,0054;0,0;0,8;174;1,3;-0,68;-0,01;0;0;0;23,1;26,0;16,6;18,3;13,3;13,9;13,9;14,1;-9990,0;25,6;1390
2022-10-06 20:00:00;6,9;100880;85;0,0053;0,0;0,6;150;0,9;-0,48;0,28;0;0;0;23,1;26,0;16,6;18,3;12,9;13,7;13,9;14,1;-9990,0;25,5;1518
2022-10-06 21:00:00;6,5;100868;86;0,0052;0,0;0,5;93;0,8;-0,07;0,34;0;0;0;23,1;26,0;16,6;18,3;12,5;13,5;13,9;14,1;-9990,0;25,4;1506
2022-10-06 22:00:00;6,3;100833;88;0,0052;0,0;0,5;89;0,8;0,09;0,15;0;0;0;23,1;26,0;16,6;18,3;12,2;13,3;13,8;14,1;-9990,0;25,1;1537
2022-10-06 23:00:00;6,8;100788;87;0,0053;0,0;0,6;111;1,1;-0,28;0,43;0;0;0;23,1;26,0;16,6;18,3;11,9;13,0;13,8;14,1;-9990,0;24,9;1474
2022-10-07 00:00:00;5,7;100744;90;0,0051;0,0;0,7;80;1,4;0,17;0,14;0;0;0;23,1;25,9;16,6;18,3;11,6;12,8;13,7;14,1;-9990,0;24,8;1506
2022-10-07 01:00:00;6,2;100680;89;0,0052;0,0;1,9;130;3,1;-1,21;1,43;0;0;0;23,1;25,9;16,6;18,3;11,4;12,6;13,6;14,2;-9990,0;25,1;1496
2022-10-07 02:00:00;5,6;100599;90;0,0051;0,0;0,7;147;1,6;-0,57;0,39;0;0;0;23,1;25,9;16,6;18,3;11,3;12,4;13,5;14,2;-9990,0;25,4;1593
2022-10-07 03:00:00;5,6;100550;90;0,0051;0,0;1,7;121;2,5;-0,9;1,49;0;0;0;23,0;25,9;16,6;18,3;11,1;12,2;13,4;14,1;-9990,0;25,5;1506
2022-10-07 04:00:00;5,3;100515;91;0,005;0,0;1,0;130;1,8;-0,68;0,78;0;0;0;23,0;25,9;16,6;18,3;11,0;12,1;13,3;14,2;-9990,0;25,6;1577
2022-10-07 05:00:00;4,7;100480;90;0,0048;0,0;0,4;66;0,8;0,14;0,34;0;0;0;23,0;25,9;16,6;18,3;10,8;11,9;13,2;14,2;-9990,0;25,4;1587
2022-10-07 06:00:00;5,9;100434;91;0,0052;0,0;1,9;126;2,8;-1,08;1,59;47;0;0;23,0;25,9;16,7;18,3;10,7;11,8;13,1;14,1;-9990,0;25,5;1380
2022-10-07 07:00:00;9,7;100402;88;0,0066;0,0;2,2;112;3,4;-0,84;2,06;189;0;0;23,0;25,8;16,7;18,3;10,7;11,6;13,0;14,1;-9990,0;25,6;1564
2022-10-07 08:00:00;13,0;100373;77;0,0072;0,0;2,4;194;4,5;-0,94;-1,13;306;0;0;23,0;25,8;16,7;18,3;11,0;11,6;12,9;14,1;-9990,0;25,4;1494
2022-10-07 09:00:00;14,6;100334;69;0,0071;0,0;2,7;234;4,4;-1,55;-2,18;383;0;0;22,9;25,8;16,7;18,3;11,4;11,6;12,8;14,1;-9990,0;25,6;1553
2022-10-07 10:00:00;16,2;100258;62;0,0072;0,0;1,5;180;3,2;-1,23;-0,16;454;0;0;22,6;25,8;16,7;18,3;12,0;11,8;12,7;14,1;-9990,0;25,4;1538
2022-10-07 11:00:00;17,2;100140;60;0,0073;0,0;1,5;148;3,5;-1,3;0,65;471;0;0;22,4;25,7;16,7;18,3;12,8;12,1;12,7;14,1;-9990,0;25,6;1557
2022-10-07 12:00:00;17,8;100038;55;0,007;0,0;2,4;190;5,1;-2,24;-0,45;436;0;0;22,1;25,7;16,7;18,3;13,5;12,5;12,7;14,1;-9990,0;25,6;1404
2022-10-07 13:00:00;18,2;99943;53;0,0069;0,0;2,5;199;5,1;-2,26;-0,8;364;0;0;21,8;25,7;16,7;18,3;13,9;12,9;12,7;14,1;-9990,0;25,7;1458
2022-10-07 14:00:00;18,8;99878;50;0,0067;0,0;2,1;188;4,3;-2,06;-0,25;273;0;0;21,6;25,6;16,7;18,3;14,1;13,2;12,8;14,0;-9990,0;25,7;1547
2022-10-07 15:00:00;18,4;99797;52;0,0068;0,0;2,0;168;3,6;-1,87;0,36;150;0;0;21,4;25,6;16,7;18,3;14,0;13,4;12,9;14,0;-9990,0;25,6;1665
2022-10-07 16:00:00;16,9;99787;60;0,0072;0,0;1,7;165;2,9;-1,53;0,46;56;0;0;21,4;25,6;16,7;18,3;13,9;13,5;13,0;14,0;-9990,0;25,1;1613
2022-10-07 17:00:00;15,0;99768;60;0,0063;0,0;3,9;204;6,2;-3,51;-1,6;2;0;0;21,4;25,5;16,7;18,3;13,6;13,5;13,1;14,0;-9990,0;25,1;1604
2022-10-07 18:00:00;14,3;99764;63;0,0064;0,0;4,7;216;7,3;-3,79;-2,8;0;0;0;21,4;25,5;16,7;18,3;13,2;13,4;13,2;14,0;-9990,0;25,7;1592
2022-10-07 19:00:00;13,8;99768;68;0,0067;0,0;3,7;223;5,7;-2,69;-2,54;0;0;0;21,4;25,5;16,7;18,3;12,9;13,3;13,2;14,0;-9990,0;25,6;1640
2022-10-07 20:00:00;12,9;99800;70;0,0065;0,0;2,8;230;4,4;-1,82;-2,04;0;0;0;21,3;25,5;16,8;18,3;12,7;13,2;13,3;14,0;-9990,0;25,8;1591
2022-10-07 21:00:00;11,9;99794;71;0,0062;0,0;2,9;242;4,0;-1,31;-2,55;0;0;0;21,3;25,5;16,8;18,3;12,5;13,1;13,3;14,0;-9990,0;26,0;1702
2022-10-07 22:00:00;11,2;99776;72;0,006;0,0;2,1;236;3,2;-1,15;-1,78;0;0;0;21,3;25,5;16,8;18,3;12,4;13,0;13,3;14,0;-9990,0;26,3;1581
2022-10-07 23:00:00;9,8;99740;76;0,0057;0,0;1,4;166;2,8;-1,22;-0,21;0;0;0;21,3;25,4;16,8;18,3;12,2;12,9;13,3;14,0;-9990,0;26,3;1641
2022-10-08 00:00:00;9,5;99710;78;0,0058;0,0;1,1;118;2,5;-0,33;0,29;0;0;0;21,3;25,4;16,8;18,3;12,0;12,7;13,2;14,0;-9990,0;26,0;1594
2022-10-08 01:00:00;9,9;99698;75;0,0058;0,0;1,1;244;2,6;-0,48;-0,88;0;0;0;21,3;25,4;16,8;18,3;11,7;12,6;13,2;14,0;-9990,0;25,6;1619
2022-10-08 02:00:00;10,7;99677;74;0,006;0,0;2,4;249;4,0;-0,89;-2,25;0;0;0;21,3;25,4;16,8;18,3;11,6;12,4;13,2;13,9;-9990,0;25,2;1740
2022-10-08 03:00:00;10,8;99672;76;0,0061;0,0;2,4;224;3,9;-1,7;-1,65;0;0;0;21,3;25,4;16,8;18,3;11,5;12,3;13,1;14,0;-9990,0;25,2;1833
2022-10-08 04:00:00;11,3;99690;76;0,0063;0,0;3,5;226;5,6;-2,32;-2,51;0;0;0;21,3;25,4;16,8;18,3;11,4;12,2;13,1;14,0;-9990,0;25,4;1691
2022-10-08 05:00:00;11,3;99730;77;0,0064;0,0;3,8;246;6,3;-1,52;-3,5;0;0;0;21,3;25,4;16,8;18,3;11,4;12,1;13,0;14,0;-9990,0;25,3;1421