Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;1,6;98296;92;0,004;0,17;2,1;345;2,9;1,97;-0,53;0;0;0;30,6;28,0;31,7;30,4;5,2;6,6;7,9;8,7;-18,4;30,6;1642
2022-04-01 01:00:00;1,5;98318;93;0,004;0,11;1,3;182;2,1;1,31;0,04;0;0;0;30,6;28,0;31,7;30,4;5,1;6,5;7,8;8,7;-18,4;30,8;1628
2022-04-01 02:00:00;1,4;98330;93;0,004;0,15;0,8;146;1,3;0,79;0,01;0;0;0;30,7;28,1;31,7;30,4;5,1;6,4;7,7;8,6;-18,4;30,6;1687
2022-04-01 03:00:00;1,8;98360;92;0,0041;0,1;2,9;29;4,8;2,45;1,56;0;0;0;30,9;28,1;31,7;30,4;5,0;6,3;7,6;8,6;-18,4;30,7;1649
2022-04-01 04:00:00;1,6;98423;92;0,004;0,0;4,4;30;7,1;3,82;2,27;0;1;1;30,9;28,2;31,7;30,4;4,7;6,2;7,5;8,6;-18,4;30,9;1585
2022-04-01 05:00:00;1,2;98522;89;0,0038;0,0;4,8;27;7,5;4,21;2,24;0;2;2;30,9;28,2;31,7;30,4;4,3;6,0;7,4;8,5;-18,4;30,7;1596
2022-04-01 06:00:00;1,0;98604;88;0,0036;0,0;4,5;28;7,4;3,95;2,14;6;0;0;30,8;28,2;31,7;30,4;4,0;5,8;7,4;8,5;-18,3;30,7;1634
2022-04-01 07:00:00;0,9;98700;87;0,0036;0,0;4,2;25;7,0;3,79;1,83;22;0;0;30,8;28,3;31,7;30,4;3,8;5,6;7,2;8,5;-18,3;30,8;1613
2022-04-01 08:00:00;0,7;98780;87;0,0035;0,0;3,4;21;5,9;3,14;1,27;31;0;0;30,8;28,4;31,7;30,4;3,7;5,4;7,1;8,5;-18,3;30,8;1651
2022-04-01 09:00:00;0,8;98842;86;0,0035;0,0;3,6;16;6,2;3,48;1,06;58;0;0;30,8;28,4;31,7;30,4;3,7;5,3;7,0;8,4;-18,3;31,1;1579
2022-04-01 10:00:00;0,7;98890;84;0,0034;0,0;4,4;21;7,6;4,05;1,6;75;2;8;30,7;28,5;31,7;30,4;3,7;5,2;6,9;8,4;-18,3;31,2;1557
2022-04-01 11:00:00;1,0;98928;82;0,0034;0,0;4,5;23;7,6;4,1;1,81;126;0;0;30,6;28,5;31,7;30,4;3,9;5,2;6,8;8,3;-18,2;31,3;1601
2022-04-01 12:00:00;1,0;98968;79;0,0033;0,0;4,4;20;7,5;4,1;1,51;79;0;0;30,5;28,5;31,7;30,4;4,0;5,2;6,7;8,3;-18,3;31,7;1584
2022-04-01 13:00:00;1,1;98996;78;0,0032;0,0;4,1;18;6,8;3,86;1,32;69;0;0;30,5;28,6;31,7;30,4;3,7;5,1;6,6;8,3;-18,2;31,8;1668
2022-04-01 14:00:00;1,2;99048;78;0,0033;0,0;4,2;21;6,8;3,87;1,55;50;0;0;30,4;28,6;31,7;30,4;3,7;5,1;6,5;8,2;-18,2;32,0;1563
2022-04-01 15:00:00;0,8;99135;82;0,0033;0,0;4,5;23;7,4;4,14;1,83;47;0;0;30,4;28,6;31,7;30,4;3,5;4,9;6,5;8,2;-18,2;32,4;1496
2022-04-01 16:00:00;0,7;99202;86;0,0035;0,0;4,2;17;7,8;4,04;1,29;42;0;0;30,3;28,7;31,7;30,4;3,4;4,9;6,4;8,2;-18,2;32,7;1567
2022-04-01 17:00:00;0,3;99278;88;0,0035;0,0;3,1;13;5,1;3,0;0,77;14;0;0;30,3;28,7;31,7;30,4;3,1;4,8;6,3;8,1;-18,2;32,5;1572
2022-04-01 18:00:00;0,1;99330;91;0,0035;0,0;3,0;145;5,1;3,01;0,04;0;0;0;30,5;28,7;31,7;30,4;2,7;4,6;6,3;8,1;-18,1;32,5;1572
2022-04-01 19:00:00;0,2;99388;92;0,0036;0,0;4,0;5;6,6;3,96;0,37;0;0;0;30,8;28,8;31,7;30,4;2,3;4,3;6,2;8,0;-18,1;32,6;1524
2022-04-01 20:00:00;0,2;99420;92;0,0036;0,0;4,3;5;7,3;4,28;0,45;0;0;0;31,0;28,8;31,7;30,4;2,2;4,1;6,0;8,0;-18,1;32,8;1467
2022-04-01 21:00:00;0,2;99444;92;0,0036;0,0;4,9;10;8,0;4,81;0,89;0;0;0;31,2;28,8;31,7;30,4;2,1;4,0;5,9;7,9;-18,1;32,9;1454
2022-04-01 22:00:00;0,2;99458;91;0,0035;0,0;4,7;8;7,8;4,66;0,7;0;0;0;31,3;28,9;31,7;30,4;2,0;3,8;5,8;7,9;-18,0;33,2;1483
2022-04-01 23:00:00;0,1;99484;91;0,0035;0,0;4,2;9;7,0;4,18;0,69;0;0;0;31,3;28,9;31,7;30,4;2,0;3,7;5,8;7,9;-18,0;33,3;1457
2022-04-02 00:00:00;0,0;99493;91;0,0035;0,0;4,1;9;6,6;4,01;0,67;0;0;0;31,3;28,9;31,7;30,4;2,0;3,6;5,7;7,8;-18,0;33,3;1482
2022-04-02 01:00:00;-0,1;99512;92;0,0035;0,0;3,9;9;6,4;3,85;0,63;0;0;0;31,3;29,0;31,7;30,4;2,1;3,6;5,6;7,8;-18,0;33,1;1435
2022-04-02 02:00:00;-0,3;99528;92;0,0035;0,0;3,8;6;6,2;3,8;0,45;0;0;0;31,4;29,0;31,7;30,4;2,1;3,6;5,5;7,7;-18,0;33,4;1437
2022-04-02 03:00:00;-0,4;99578;92;0,0034;0,0;3,8;11;6,2;3,67;0,73;0;0;0;31,4;29,1;31,7;30,4;2,1;3,5;5,4;7,7;-18,0;33,4;1423
2022-04-02 04:00:00;-0,5;99620;92;0,0034;0,0;2,9;123;4,9;2,9;0,19;0;0;0;31,5;29,1;31,7;30,4;2,2;3,5;5,3;7,6;-18,0;33,3;1514
2022-04-02 05:00:00;-0,5;99678;91;0,0033;0,0;3,2;7;5,1;3,19;0,41;6;0;0;31,6;29,2;31,7;30,4;2,2;3,5;5,2;7,6;-17,9;33,5;1455
2022-04-02 06:00:00;-0,5;99738;89;0,0033;0,0;2,9;15;4,8;2,81;0,77;50;0;0;31,6;29,2;31,7;30,4;2,3;3,5;5,2;7,6;-17,9;33,7;1496
2022-04-02 07:00:00;-0,0;99780;87;0,0033;0,0;2,9;27;4,7;2,57;1,36;146;0;0;31,6;29,3;31,7;30,4;2,3;3,5;5,1;7,5;-17,8;33,7;1428
2022-04-02 08:00:00;0,5;99823;81;0,0032;0,0;3,2;26;5,2;2,87;1,48;215;0;0;31,7;29,3;31,7;30,4;2,4;3,5;5,1;7,5;-17,8;33,7;1497
2022-04-02 09:00:00;1,1;99878;77;0,0032;0,0;3,2;26;5,0;2,88;1,43;249;0;0;31,9;29,4;31,7;30,4;2,5;3,6;5,1;7,4;-17,8;33,6;1372
2022-04-02 10:00:00;1,7;99915;72;0,0031;0,86;3,9;37;6,0;3,08;2,36;318;0;0;32,4;29,5;31,7;30,4;2,6;3,6;5,0;7,4;-17,8;33,4;1413
2022-04-02 11:00:00;2,3;99944;69;0,0031;0,22;3,2;23;5,4;2,93;1,26;285;0;0;34,5;29,6;31,7;30,4;3,1;3,7;5,0;7,3;-17,8;33,0;1458
2022-04-02 12:00:00;2,5;99962;67;0,0031;0,0;3,7;20;6,0;3,42;1,25;207;0;0;36,3;30,7;31,7;30,4;3,8;4,0;5,0;7,3;-17,8;33,0;1520
2022-04-02 13:00:00;2,4;99992;71;0,0032;0,0;3,9;10;6,3;3,83;0,73;202;0;0;35,7;31,3;31,7;30,4;4,2;4,2;5,0;7,3;-17,8;32,8;1459
2022-04-02 14:00:00;2,5;100018;73;0,0033;0,0;3,2;13;5,6;3,08;0,74;140;0;0;34,7;31,6;31,8;30,4;4,3;4,4;5,1;7,2;-17,7;32,8;1447
2022-04-02 15:00:00;2,9;100030;68;0,0032;0,0;3,2;42;5,1;2,33;2,07;83;0;0;34,1;31,7;31,8;30,4;4,4;4,6;5,1;7,2;-17,7;32,4;1421
2022-04-02 16:00:00;2,7;100078;67;0,0031;0,0;1,4;42;2,3;0,87;0,95;71;0;0;33,7;31,8;31,8;30,4;4,2;4,6;5,1;7,1;-17,7;32,3;1401
2022-04-02 17:00:00;2,6;100113;68;0,0031;0,0;0,4;238;0,7;0,21;-0,15;38;0;0;33,5;31,8;31,8;30,4;4,0;4,6;5,2;7,1;-17,6;32,4;1409
2022-04-02 18:00:00;2,2;100178;75;0,0033;0,0;0,7;263;1,0;-0,08;-0,71;2;0;0;33,3;31,9;31,8;30,4;3,8;4,6;5,2;7,1;-17,6;32,3;1459
2022-04-02 19:00:00;1,6;100250;78;0,0033;0,0;0,9;282;1,4;0,1;-0,78;0;0;0;33,2;31,9;31,8;30,3;3,5;4,5;5,2;7,0;-17,6;32,0;1436
2022-04-02 20:00:00;1,9;100300;75;0,0033;0,0;1,6;339;2,5;1,49;-0,54;0;0;0;33,1;32,0;31,8;30,3;3,2;4,3;5,2;7,0;-17,6;31,8;1401
2022-04-02 21:00:00;0,8;100337;75;0,003;0,0;1,6;352;2,3;1,59;-0,2;0;0;0;33,0;32,0;31,8;30,3;2,8;4,2;5,2;7,0;-17,6;31,7;1436
2022-04-02 22:00:00;0,6;100374;74;0,0029;0,0;1,7;354;2,8;1,72;-0,14;0;0;0;32,9;32,0;31,8;30,3;2,4;4,0;5,1;7,0;-17,4;31,4;1480
2022-04-02 23:00:00;1,2;100418;70;0,0029;0,0;1,9;123;3,1;1,9;0,1;0;0;0;32,8;32,0;31,8;30,3;2,2;3,7;5,1;6,9;-17,4;31,3;1386
2022-04-03 00:00:00;0,5;100420;74;0,0029;0,0;1,3;248;2,0;0,91;-0,66;0;0;0;32,7;32,0;31,8;30,3;2,1;3,6;5,0;6,9;-17,4;31,3;1427
2022-04-03 01:00:00;0,4;100420;76;0,003;0,0;1,5;289;2,4;0,51;-1,41;0;0;0;32,7;32,0;31,8;30,3;2,1;3,5;4,9;6,9;-17,3;31,3;1365
2022-04-03 02:00:00;-0,6;100430;80;0,0029;0,0;1,2;278;1,9;0,19;-1,2;0;0;0;32,6;32,1;31,9;30,3;1,9;3,4;4,9;6,9;-17,2;31,5;1443
2022-04-03 03:00:00;-0,7;100452;79;0,0028;0,0;1,8;284;3,0;0,47;-1,73;0;0;0;32,5;32,1;31,9;30,3;1,6;3,2;4,8;6,8;-17,2;31,3;1358
2022-04-03 04:00:00;-0,6;100472;76;0,0028;0,0;2,1;297;3,4;0,95;-1,83;0;0;0;32,5;32,1;31,9;30,3;1,5;3,1;4,7;6,8;-17,1;31,2;1393
2022-04-03 05:00:00;-1,0;100533;77;0,0027;0,0;2,1;299;3,4;0,99;-1,82;10;0;0;32,4;32,1;31,9;30,3;1,4;3,0;4,6;6,8;-17,1;31,0;1382
2022-04-03 06:00:00;-1,2;100570;78;0,0027;0,0;1,9;288;3,1;0,63;-1,82;48;0;0;32,4;32,1;31,9;30,3;1,4;2,9;4,6;6,8;-17,0;30,9;1499
2022-04-03 07:00:00;0,3;100555;78;0,003;0,0;2,4;297;3,5;1,07;-2,1;246;0;0;32,3;32,1;31,9;30,3;1,9;2,8;4,5;6,7;-16,9;31,0;1394
2022-04-03 08:00:00;2,0;100568;71;0,0031;0,0;1,8;318;3,3;1,34;-1,13;401;0;0;32,2;32,1;31,9;30,3;4,3;3,1;4,4;6,7;-16,9;31,1;1452
2022-04-03 09:00:00;3,4;100568;61;0,003;0,0;2,4;335;4,3;2,11;-0,97;523;0;0;32,1;32,1;31,9;30,3;5,3;3,8;4,4;6,7;-16,9;31,0;1392
2022-04-03 10:00:00;4,1;100574;62;0,0032;0,0;2,5;339;4,8;2,31;-0,89;447;0;0;32,0;32,1;32,0;30,3;7,6;4,5;4,4;6,7;-16,8;30,9;1387
2022-04-03 11:00:00;4,9;100530;58;0,0031;0,0;2,3;284;4,7;2,22;-0,68;512;0;0;31,9;32,1;32,0;30,3;9,3;5,5;4,6;6,6;-16,8;31,1;1378
2022-04-03 12:00:00;5,5;100476;57;0,0032;0,0;1,8;306;4,1;1,06;-1,05;518;0;0;31,8;32,0;32,0;30,3;10,7;6,5;4,8;6,6;-16,7;31,1;1467
2022-04-03 13:00:00;5,9;100450;57;0,0033;0,0;2,6;336;4,7;2,36;-1,07;477;0;0;31,6;32,0;32,0;30,3;11,0;7,4;5,1;6,6;-16,7;31,2;1367
2022-04-03 14:00:00;5,9;100402;56;0,0032;0,0;3,0;330;5,4;2,57;-1,38;244;0;0;31,5;32,0;32,0;30,3;10,5;7,9;5,4;6,5;-16,6;30,9;1451
2022-04-03 15:00:00;6,3;100368;58;0,0034;0,0;3,2;318;6,2;2,36;-2,01;299;0;0;31,4;32,0;32,0;30,3;9,5;8,0;5,8;6,5;-16,6;30,9;1431
2022-04-03 16:00:00;6,1;100360;58;0,0034;0,0;2,8;299;4,6;1,36;-2,4;123;0;0;31,3;32,0;32,1;30,3;8,7;7,9;6,0;6,5;-16,6;30,6;1451
2022-04-03 17:00:00;5,6;100360;60;0,0034;0,0;2,5;320;4,1;1,88;-1,57;34;0;0;31,3;31,9;32,1;30,3;7,7;7,7;6,2;6,5;-16,5;30,6;1401
2022-04-03 18:00:00;5,0;100365;68;0,0037;0,0;2,8;316;4,5;2,0;-1,79;1;0;0;31,3;31,9;32,1;30,3;6,8;7,3;6,3;6,5;-16,5;30,3;1388
2022-04-03 19:00:00;4,4;100384;70;0,0036;0,0;1,6;278;2,6;0,26;-1,61;0;0;0;31,2;31,9;32,1;30,3;6,1;6,9;6,3;6,5;-16,4;30,5;1396
2022-04-03 20:00:00;3,4;100395;74;0,0036;0,0;1,0;252;1,5;-0,27;-0,95;0;0;0;31,2;31,8;32,1;30,3;5,6;6,5;6,3;6,5;-16,4;30,2;1425
2022-04-03 21:00:00;3,3;100378;76;0,0036;0,0;0,9;252;1,5;-0,28;-0,9;0;0;0;31,2;31,8;32,1;30,3;5,2;6,2;6,3;6,5;-16,4;30,5;1436
2022-04-03 22:00:00;2,9;100360;76;0,0036;0,0;1,6;254;2,3;-0,41;-1,52;0;0;0;31,1;31,8;32,1;30,3;4,8;6,0;6,2;6,6;-16,4;30,4;1416
2022-04-03 23:00:00;1,6;100322;78;0,0033;0,0;1,7;251;2,4;-0,54;-1,57;0;0;0;31,1;31,8;32,2;30,3;4,2;5,7;6,1;6,6;-16,4;30,4;1392
2022-04-04 00:00:00;1,6;100277;79;0,0034;0,0;1,8;248;2,9;-0,62;-1,66;0;0;0;31,1;31,8;32,2;30,3;3,5;5,3;6,0;6,6;-16,3;30,3;1401
2022-04-04 01:00:00;1,3;100220;78;0,0033;0,0;1,8;253;3,0;-0,54;-1,76;0;0;0;31,0;31,8;32,2;30,3;3,1;5,0;6,0;6,6;-16,2;30,5;1452
2022-04-04 02:00:00;1,7;100160;79;0,0034;0,0;2,1;249;3,6;-0,73;-1,94;0;0;0;31,0;31,7;32,2;30,3;2,7;4,6;5,8;6,6;-16,2;30,4;1486
2022-04-04 03:00:00;2,1;100070;76;0,0033;0,0;3,0;248;5,1;-1,09;-2,79;0;0;0;31,0;31,7;32,2;30,3;2,5;4,3;5,7;6,6;-16,2;30,4;1492
2022-04-04 04:00:00;2,1;99988;74;0,0033;0,0;2,9;238;4,9;-1,46;-2,47;0;0;0;31,0;31,7;32,2;30,3;2,3;4,1;5,6;6,6;-16,2;30,6;1477
2022-04-04 05:00:00;2,1;99912;72;0,0032;0,0;2,6;229;4,4;-1,7;-2,01;11;0;0;30,9;31,7;32,2;30,3;2,2;3,9;5,5;6,6;-16,2;30,6;1542
2022-04-04 06:00:00;3,2;99833;69;0,0033;0,0;3,9;241;6,7;-1,87;-3,46;72;0;0;30,9;31,7;32,2;30,3;2,3;3,8;5,3;6,6;-16,2;30,5;1505
2022-04-04 07:00:00;4,8;99712;61;0,0033;0,0;5,5;240;9,0;-2,62;-4,79;186;0;0;30,9;31,7;32,2;30,3;3,4;3,8;5,2;6,6;-16,2;30,4;1569
2022-04-04 08:00:00;5,4;99632;55;0,0031;0,0;5,9;242;9,4;-2,74;-5,25;206;0;0;30,8;31,7;32,2;30,3;4,3;4,1;5,1;6,6;-16,1;30,5;1460
2022-04-04 09:00:00;6,2;99500;51;0,0031;0,0;6,7;245;11,1;-2,76;-6,1;253;0;0;30,7;31,7;32,3;30,3;5,0;4,5;5,1;6,6;-16,1;30,4;1534
2022-04-04 10:00:00;6,5;99406;53;0,0032;0,0;7,5;247;12,3;-2,82;-6,91;222;0;0;30,7;31,6;32,3;30,3;5,5;4,8;5,1;6,6;-16,1;30,5;1501
2022-04-04 11:00:00;6,1;99360;55;0,0032;0,0;8,6;250;13,7;-2,8;-8,1;193;0;0;30,6;31,6;32,3;30,3;5,6;5,1;5,1;6,6;-16,1;30,5;1535
2022-04-04 12:00:00;5,3;99306;65;0,0036;0,07;7,7;245;12,2;-3,2;-6,94;173;2;1;30,5;31,6;32,3;30,3;5,6;5,3;5,2;6,5;-16,1;30,4;1535
2022-04-04 13:00:00;5,0;99233;73;0,004;0,09;7,1;240;12,0;-3,52;-6,18;122;0;0;30,5;31,6;32,3;30,3;5,5;5,4;5,3;6,5;-16,0;30,2;1519
2022-04-04 14:00:00;5,5;99126;72;0,0041;0,0;7,8;247;12,7;-2,95;-7,17;132;0;0;30,5;31,6;32,3;30,3;5,5;5,4;5,4;6,5;-16,1;30,2;1555
2022-04-04 15:00:00;5,3;99070;74;0,0042;0,03;8,7;250;13,7;-2,91;-8,24;94;0;0;30,4;31,6;32,3;30,3;5,4;5,5;5,5;6,5;-16,0;30,4;1506
2022-04-04 16:00:00;5,5;99023;76;0,0043;0,0;8,9;249;14,5;-3,07;-8,37;112;0;0;30,4;31,5;32,3;30,3;5,4;5,5;5,5;6,5;-16,1;30,3;1582
2022-04-04 17:00:00;5,7;99010;77;0,0044;0,0;8,0;250;13,2;-2,68;-7,58;40;0;0;30,4;31,5;32,3;30,3;5,4;5,5;5,5;6,5;-16,0;30,5;1587
2022-04-04 18:00:00;5,7;98998;78;0,0045;0,0;7,7;250;11,7;-2,6;-7,25;2;0;0;30,3;31,5;32,3;30,3;5,1;5,5;5,6;6,4;-16,0;30,8;1557
2022-04-04 19:00:00;6,2;98990;79;0,0047;0,0;7,9;251;13,2;-2,5;-7,53;0;0;0;30,3;31,5;32,3;30,3;5,0;5,4;5,6;6,5;-16,0;30,9;1531
2022-04-04 20:00:00;6,5;98985;80;0,0049;0,0;7,2;251;11,4;-2,26;-6,87;0;0;0;30,3;31,5;32,3;30,3;5,0;5,4;5,6;6,5;-16,0;31,2;1598
2022-04-04 21:00:00;7,0;98922;80;0,0051;0,0;7,2;247;12,2;-2,71;-6,64;0;0;0;30,2;31,5;32,3;30,3;5,1;5,4;5,6;6,4;-16,0;31,0;1569
2022-04-04 22:00:00;7,2;98898;81;0,0052;0,0;7,5;248;11,5;-2,78;-7,0;0;0;0;30,2;31,4;32,3;30,3;5,3;5,4;5,6;6,4;-16,0;31,0;1564
2022-04-04 23:00:00;7,4;98895;82;0,0054;0,0;7,0;252;10,6;-2,18;-6,65;0;0;0;30,2;31,4;32,3;30,3;5,5;5,5;5,6;6,4;-16,0;30,9;1536
2022-04-05 00:00:00;8,0;98890;83;0,0056;0,0;7,4;256;11,6;-1,74;-7,17;0;0;0;30,2;31,4;32,4;30,3;5,7;5,6;5,6;6,4;-16,0;31,1;1594
2022-04-05 01:00:00;8,0;98888;85;0,0058;0,11;6,7;257;11,2;-1,46;-6,56;0;0;0;30,2;31,4;32,4;30,3;5,9;5,7;5,6;6,4;-15,9;31,2;1551
2022-04-05 02:00:00;8,1;98888;87;0,0059;0,18;6,0;260;10,3;-1,05;-5,92;0;0;0;30,2;31,4;32,4;30,3;6,1;5,8;5,7;6,4;-15,9;31,3;1538
2022-04-05 03:00:00;8,5;98880;88;0,0061;0,62;5,7;260;8,9;-0,92;-5,58;0;0;0;30,2;31,4;32,4;30,3;6,2;5,9;5,7;6,4;-16,0;31,5;1601
2022-04-05 04:00:00;8,1;98892;92;0,0062;0,96;4,8;257;7,7;-1,01;-4,65;0;0;0;30,3;31,4;32,4;30,3;6,4;6,0;5,8;6,4;-16,0;31,4;1474
2022-04-05 05:00:00;8,2;98910;93;0,0064;0,82;4,7;257;7,6;-1,05;-4,61;3;0;0;31,0;31,4;32,4;30,3;6,6;6,2;5,8;6,4;-16,0;31,5;1513
2022-04-05 06:00:00;8,2;98932;94;0,0064;0,35;4,7;257;6,9;-1,06;-4,55;17;0;0;31,6;31,4;32,4;30,3;6,7;6,3;5,9;6,4;-15,9;31,8;1540
2022-04-05 07:00:00;8,6;98950;94;0,0066;0,84;4,5;263;7,6;-0,51;-4,44;39;0;0;32,4;31,4;32,4;30,3;7,0;6,4;5,9;6,4;-15,9;31,8;1525
2022-04-05 08:00:00;9,1;98972;95;0,0069;0,78;4,8;279;8,3;0,71;-4,71;54;0;0;33,1;31,5;32,4;30,3;7,3;6,6;6,0;6,4;-15,9;32,0;1549
2022-04-05 09:00:00;9,4;99000;94;0,007;0,43;4,9;275;8,1;0,45;-4,85;90;0;0;33,8;31,5;32,4;30,3;7,7;6,8;6,1;6,4;-15,9;32,0;1548
2022-04-05 10:00:00;10,2;99013;90;0,0071;0,19;5,2;277;8,7;0,66;-5,19;126;0;0;33,9;31,7;32,4;30,3;8,2;7,0;6,1;6,4;-15,9;32,2;1534
2022-04-05 11:00:00;10,7;98996;89;0,0072;0,32;5,1;276;8,1;0,61;-5,05;145;0;0;33,9;32,0;32,4;30,3;9,0;7,3;6,2;6,4;-15,9;32,5;1479
2022-04-05 12:00:00;10,5;98992;90;0,0072;0,4;5,3;273;9,3;0,35;-5,31;153;0;0;34,0;32,2;32,4;30,3;9,3;7,7;6,4;6,4;-15,9;32,6;1534
2022-04-05 13:00:00;10,9;98970;88;0,0073;0,34;5,2;280;8,2;0,94;-5,14;182;0;0;34,2;32,4;32,4;30,3;9,6;8,0;6,5;6,5;-15,9;32,9;1473
2022-04-05 14:00:00;11,6;98933;86;0,0074;0,03;5,1;274;7,9;0,34;-5,04;130;0;0;34,1;32,6;32,4;30,3;10,1;8,3;6,7;6,5;-15,9;33,0;1482
2022-04-05 15:00:00;11,8;98916;84;0,0073;0,11;5,0;266;8,0;-0,35;-4,97;96;0;0;33,9;32,7;32,5;30,3;10,1;8,6;6,8;6,5;-15,8;33,2;1539
2022-04-05 16:00:00;11,4;98915;85;0,0073;0,1;4,4;268;7,3;-0,08;-4,39;38;0;0;33,8;32,8;32,5;30,3;9,9;8,7;7,0;6,5;-15,8;33,5;1526
2022-04-05 17:00:00;11,6;98888;83;0,0072;0,0;4,5;260;7,2;-0,73;-4,45;30;0;0;33,7;32,9;32,5;30,3;9,6;8,7;7,1;6,5;-15,8;33,3;1486
2022-04-05 18:00:00;11,5;98886;82;0,007;0,0;5,3;254;9,9;-1,41;-5,13;1;0;0;33,6;33,0;32,5;30,3;9,3;8,7;7,2;6,5;-15,8;33,3;1560
2022-04-05 19:00:00;11,2;98925;80;0,0067;0,0;6,2;265;9,8;-0,44;-6,15;0;0;0;33,5;33,0;32,5;30,3;9,1;8,6;7,3;6,6;-15,7;33,5;1449
2022-04-05 20:00:00;10,5;98952;76;0,0061;0,0;6,0;264;9,6;-0,63;-5,96;0;0;0;33,4;33,1;32,5;30,3;8,6;8,5;7,4;6,6;-15,7;33,6;1609
2022-04-05 21:00:00;9,7;98925;76;0,0057;0,0;5,7;264;9,3;-0,6;-5,7;0;0;0;33,4;33,1;32,5;30,3;8,1;8,4;7,4;6,6;-15,6;33,8;1510
2022-04-05 22:00:00;9,2;98910;77;0,0056;0,0;5,8;257;8,9;-1,23;-5,66;0;0;0;33,4;33,1;32,6;30,3;7,6;8,1;7,4;6,6;-15,6;34,1;1478
2022-04-05 23:00:00;9,2;98895;75;0,0054;0,0;5,2;259;8,1;-0,94;-5,12;0;0;0;33,3;33,1;32,6;30,3;7,4;7,9;7,4;6,7;-15,6;34,3;1512
2022-04-06 00:00:00;9,2;98874;73;0,0054;0,0;5,8;259;9,6;-1,07;-5,7;0;0;0;33,2;33,1;32,6;30,3;7,3;7,7;7,4;6,7;-15,5;34,0;1531
2022-04-06 01:00:00;9,0;98834;73;0,0053;0,0;5,7;257;9,1;-1,22;-5,61;0;0;0;33,2;33,1;32,6;30,3;7,1;7,6;7,4;6,7;-15,5;34,1;1542
2022-04-06 02:00:00;9,0;98813;74;0,0053;0,0;5,1;254;8,2;-1,34;-4,96;0;0;0;33,1;33,1;32,6;30,3;7,1;7,5;7,3;6,8;-15,4;34,3;1508
2022-04-06 03:00:00;9,0;98784;72;0,0052;0,0;5,8;255;9,4;-1,48;-5,55;0;0;0;33,1;33,1;32,6;30,3;7,0;7,4;7,3;6,8;-15,3;34,1;1549
2022-04-06 04:00:00;8,8;98753;72;0,0051;0,0;5,2;257;8,9;-1,09;-5,05;0;0;0;33,0;33,1;32,7;30,3;7,0;7,3;7,2;6,8;-15,3;34,0;1563
2022-04-06 05:00:00;8,7;98736;70;0,005;0,0;4,7;253;7,9;-1,33;-4,45;11;0;0;32,9;33,1;32,7;30,3;6,9;7,3;7,2;6,8;-15,2;34,2;1575
2022-04-06 06:00:00;8,8;98706;69;0,0049;0,0;5,9;252;9,9;-1,7;-5,64;56;0;0;32,9;33,1;32,7;30,3;6,9;7,2;7,2;6,9;-15,2;34,0;1524
2022-04-06 07:00:00;8,9;98690;68;0,0049;0,0;7,2;261;11,4;-1,12;-7,1;103;1;3;32,8;33,1;32,7;30,3;7,2;7,2;7,1;6,9;-15,2;34,1;1559
2022-04-06 08:00:00;8,9;98683;68;0,0049;0,0;6,4;260;10,4;-1,08;-6,3;123;0;0;32,8;33,1;32,7;30,3;7,5;7,3;7,1;6,9;-15,1;33,8;1550
2022-04-06 09:00:00;9,3;98646;67;0,005;0,0;6,5;244;10,5;-2,83;-5,78;282;0;0;32,7;33,1;32,8;30,3;7,9;7,4;7,1;6,9;-15,0;34,1;1530
2022-04-06 10:00:00;10,8;98592;64;0,0052;0,0;7,5;249;11,4;-2,56;-7,01;479;0;0;32,6;33,0;32,8;30,3;9,7;7,7;7,1;6,9;-15,0;33,7;1581
2022-04-06 11:00:00;10,9;98568;64;0,0052;0,0;6,9;252;11,3;-2,12;-6,59;389;0;0;32,4;33,0;32,8;30,3;10,7;8,4;7,2;6,9;-15,0;33,3;1626
2022-04-06 12:00:00;10,9;98518;64;0,0053;0,0;6,7;240;11,1;-3,32;-5,8;321;1;4;32,3;33,0;32,8;30,3;11,1;8,9;7,3;6,9;-15,0;33,1;1599
2022-04-06 13:00:00;10,7;98452;63;0,0051;0,0;6,3;234;10,1;-3,66;-5,11;186;1;6;32,2;33,0;32,8;30,3;10,7;9,2;7,4;7,0;-14,9;33,0;1520
2022-04-06 14:00:00;11,2;98374;61;0,0051;0,0;6,1;230;9,8;-3,81;-4,77;175;0;0;32,1;32,9;32,8;30,3;10,2;9,3;7,6;7,0;-14,9;33,0;1642
2022-04-06 15:00:00;11,4;98300;61;0,0052;0,0;6,7;222;10,7;-4,84;-4,43;185;0;0;32,0;32,9;32,9;30,3;10,1;9,2;7,7;7,0;-14,9;33,0;1686
2022-04-06 16:00:00;11,2;98246;63;0,0053;0,0;5,4;220;9,9;-4,09;-3,51;150;0;0;31,9;32,8;32,9;30,3;9,9;9,2;7,8;7,0;-14,8;33,0;1598
2022-04-06 17:00:00;11,2;98177;61;0,0052;0,0;5,3;220;9,1;-4,02;-3,42;55;0;0;31,8;32,8;32,9;30,3;9,5;9,2;7,9;7,0;-14,8;32,9;1662
2022-04-06 18:00:00;11,1;98134;63;0,0053;0,0;4,9;221;8,3;-3,6;-3,24;4;0;0;31,8;32,8;32,9;30,3;8,9;9,0;8,0;7,0;-14,8;33,0;1660
2022-04-06 19:00:00;10,5;98112;69;0,0056;0,0;4,2;219;8,2;-3,24;-2,69;0;0;0;31,7;32,8;32,9;30,3;8,6;8,8;8,0;7,1;-14,8;32,8;1646
2022-04-06 20:00:00;10,5;98100;70;0,0056;0,03;4,4;230;8,4;-2,8;-3,38;0;0;0;31,7;32,7;32,9;30,3;8,2;8,6;8,0;7,1;-14,7;32,8;1664
2022-04-06 21:00:00;10,3;98056;71;0,0056;0,0;4,7;228;8,7;-3,08;-3,52;0;0;0;31,7;32,7;32,9;30,3;8,1;8,4;8,0;7,1;-14,7;32,8;1744
2022-04-06 22:00:00;10,0;97970;73;0,0057;0,14;4,9;208;7,7;-4,32;-2,27;0;0;0;31,7;32,7;33,0;30,3;7,9;8,3;7,9;7,1;-14,7;32,7;1740
2022-04-06 23:00:00;10,0;97878;74;0,0058;0,0;5,2;217;9,3;-3,91;-3,17;0;0;0;31,7;32,7;33,0;30,3;7,9;8,2;7,9;7,1;-14,7;32,8;1686
2022-04-07 00:00:00;10,2;97828;70;0,0055;0,0;5,8;247;10,0;-2,26;-5,38;0;0;0;31,6;32,7;33,0;30,3;7,7;8,1;7,8;7,2;-14,7;33,0;1684
2022-04-07 01:00:00;10,3;97732;68;0,0054;0,0;6,1;239;10,0;-3,11;-5,25;0;0;0;31,6;32,6;33,0;30,3;7,5;8,0;7,8;7,2;-14,7;32,9;1684
2022-04-07 02:00:00;10,2;97654;69;0,0055;0,0;6,1;236;10,0;-3,26;-5,09;0;0;0;31,6;32,6;33,0;30,3;7,5;7,9;7,8;7,2;-14,7;32,5;1666
2022-04-07 03:00:00;10,1;97543;70;0,0056;0,0;5,3;232;9,7;-3,18;-4,16;0;0;0;31,5;32,6;33,0;30,3;7,5;7,8;7,7;7,2;-14,6;32,5;1725
2022-04-07 04:00:00;9,9;97394;73;0,0057;0,0;4,5;205;8,1;-3,99;-1,92;0;0;0;31,5;32,6;33,0;30,3;7,4;7,8;7,7;7,3;-14,6;32,7;1783
2022-04-07 05:00:00;10,1;97294;73;0,0058;0,0;5,0;216;9,2;-4,01;-2,95;7;0;0;31,5;32,6;33,0;30,3;7,5;7,7;7,7;7,3;-14,6;32,6;1766
2022-04-07 06:00:00;9,7;97174;77;0,0059;0,29;5,8;219;10,0;-4,48;-3,71;35;0;0;31,5;32,6;33,0;30,3;7,7;7,7;7,6;7,3;-14,6;32,8;1808
2022-04-07 07:00:00;10,5;96936;76;0,0062;0,07;7,5;215;13,1;-6,09;-4,36;125;0;0;31,6;32,6;33,1;30,3;8,0;7,8;7,6;7,3;-14,6;32,7;1790
2022-04-07 08:00:00;10,6;96782;84;0,0069;0,73;8,0;219;13,0;-6,22;-5,08;209;0;0;31,7;32,6;33,1;30,3;8,9;8,0;7,6;7,3;-14,6;32,9;1758
2022-04-07 09:00:00;12,1;96688;82;0,0075;0,14;8,5;227;14,6;-5,69;-6,28;340;0;0;32,0;32,6;33,1;30,3;9,8;8,3;7,6;7,3;-14,6;32,6;1805
2022-04-07 10:00:00;10,2;96758;87;0,007;4,09;9,0;251;14,1;-2,96;-8,18;95;0;0;33,7;33,1;33,1;30,3;10,3;8,8;7,7;7,3;-14,6;33,2;1777
2022-04-07 11:00:00;10,9;96818;77;0,0065;0,41;10,2;270;15,0;0,03;-10,13;543;0;0;35,4;33,8;33,2;30,3;10,5;9,0;7,8;7,3;-14,5;33,5;1776
2022-04-07 12:00:00;12,4;96858;56;0,0051;0,0;10,2;267;15,9;-0,35;-10,17;683;1;3;34,7;34,0;33,2;30,3;12,5;9,5;7,9;7,3;-14,3;33,5;1819
2022-04-07 13:00:00;12,8;96938;55;0,0052;0,0;10,5;268;17,3;-0,23;-10,51;589;0;0;34,0;33,9;33,2;30,3;13,1;10,1;8,0;7,3;-14,2;33,4;1821
2022-04-07 14:00:00;12,4;97010;52;0,0048;0,0;11,7;266;19,8;-0,67;-11,65;439;0;0;33,6;33,9;33,3;30,3;12,5;10,5;8,2;7,4;-14,1;33,4;1824
2022-04-07 15:00:00;10,8;97114;59;0,0049;0,0;9,2;268;15,4;-0,23;-9,11;260;0;0;33,3;33,8;33,3;30,3;11,2;10,5;8,4;7,4;-14,0;33,5;1789
2022-04-07 16:00:00;11,2;97185;57;0,0049;0,0;9,2;261;15,0;-1,4;-9,12;216;0;0;33,2;33,8;33,4;30,3;10,3;10,2;8,6;7,4;-13,9;33,6;1748
2022-04-07 17:00:00;10,4;97272;56;0,0045;0,0;9,6;258;15,2;-1,94;-9,35;58;0;0;33,1;33,7;33,4;30,3;9,1;9,8;8,6;7,4;-13,8;33,7;1726
2022-04-07 18:00:00;9,8;97387;58;0,0045;0,0;8,5;260;14,2;-1,37;-8,34;3;0;0;33,0;33,7;33,4;30,3;8,2;9,3;8,6;7,4;-13,7;33,9;1753
2022-04-07 19:00:00;9,5;97524;59;0,0045;0,0;9,5;260;17,5;-1,57;-9,38;0;0;0;32,9;33,7;33,5;30,3;7,7;8,9;8,6;7,4;-13,6;33,9;1661
2022-04-07 20:00:00;8,9;97626;62;0,0045;0,0;8,9;259;14,6;-1,69;-8,72;0;0;0;32,8;33,7;33,5;30,3;7,1;8,5;8,5;7,5;-13,5;33,8;1784
2022-04-07 21:00:00;8,6;97735;65;0,0046;0,0;8,8;258;15,3;-1,77;-8,64;0;2;1;32,8;33,6;33,5;30,3;6,8;8,1;8,4;7,5;-13,4;33,6;1595
2022-04-07 22:00:00;7,6;97874;69;0,0046;0,0;8,4;265;14,5;-0,64;-8,35;0;10;3;32,7;33,6;33,5;30,3;6,7;7,8;8,3;7,5;-13,4;33,5;1671
2022-04-07 23:00:00;5,9;98013;74;0,0044;0,0;6,7;263;11,2;-0,76;-6,66;0;2;2;32,7;33,6;33,6;30,3;6,4;7,6;8,1;7,5;-13,3;33,4;1701
2022-04-08 00:00:00;5,2;98110;76;0,0043;0,0;5,6;269;8,9;-0,03;-5,59;0;0;0;32,6;33,6;33,6;30,3;6,0;7,4;8,0;7,6;-13,2;33,2;1696
2022-04-08 01:00:00;5,6;98192;76;0,0044;0,0;5,3;274;8,3;0,42;-5,25;0;0;0;32,6;33,5;33,6;30,3;5,7;7,1;7,9;7,6;-13,2;33,4;1637
2022-04-08 02:00:00;5,6;98250;77;0,0044;0,0;5,4;277;8,8;0,67;-5,32;0;0;0;32,6;33,5;33,6;30,3;5,6;6,9;7,8;7,6;-13,1;33,4;1594
2022-04-08 03:00:00;5,1;98252;77;0,0043;0,0;4,9;275;8,2;0,51;-4,87;0;0;0;32,5;33,5;33,7;30,3;5,4;6,8;7,7;7,6;-13,1;33,6;1608
2022-04-08 04:00:00;4,7;98300;78;0,0042;0,0;2,6;266;4,7;-0,12;-2,62;0;0;0;32,5;33,5;33,7;30,3;5,1;6,6;7,5;7,6;-13,1;33,5;1611
2022-04-08 05:00:00;4,7;98316;80;0,0043;0,0;1,4;199;2,3;-1,18;-0,46;24;0;0;32,5;33,5;33,7;30,3;5,0;6,4;7,4;7,6;-13,0;33,5;1568
2022-04-08 06:00:00;5,6;98290;80;0,0046;0,0;2,0;226;3,0;-1,18;-1,39;98;0;0;32,5;33,5;33,7;30,3;5,5;6,3;7,3;7,6;-13,0;33,4;1627
2022-04-08 07:00:00;6,1;98265;76;0,0046;0,0;2,5;271;4,3;0,07;-2,45;108;0;0;32,4;33,5;33,7;30,3;6,3;6,4;7,2;7,6;-12,9;33,4;1647
2022-04-08 08:00:00;6,3;98230;74;0,0045;0,0;2,3;278;4,4;0,28;-2,22;145;0;0;32,4;33,4;33,7;30,3;6,8;6,6;7,1;7,6;-12,9;33,2;1624
2022-04-08 09:00:00;6,6;98136;72;0,0045;0,0;1,0;241;1,9;0,2;-0,33;140;0;0;32,3;33,4;33,8;30,3;7,3;6,9;7,1;7,6;-12,9;33,2;1671
2022-04-08 10:00:00;6,7;98124;73;0,0046;0,0;1,1;97;2,0;-0,12;0,99;101;0;0;32,3;33,4;33,8;30,3;7,6;7,1;7,1;7,6;-12,9;32,9;1638
2022-04-08 11:00:00;5,6;98052;78;0,0045;1,04;1,9;144;3,6;-0,21;1,25;108;0;0;32,4;33,4;33,8;30,3;7,5;7,3;7,1;7,5;-12,9;32,9;1677
2022-04-08 12:00:00;5,4;98004;80;0,0046;0,02;2,9;185;4,7;-2,91;-0,32;135;0;0;32,8;33,4;33,8;30,3;7,5;7,3;7,2;7,5;-12,8;32,8;1619
2022-04-08 13:00:00;5,4;97958;79;0,0045;0,0;2,5;186;4,1;-2,48;-0,25;128;0;0;32,8;33,4;33,8;30,3;7,4;7,4;7,2;7,5;-12,8;32,9;1663
2022-04-08 14:00:00;5,7;97948;73;0,0042;0,03;1,8;180;3,3;-1,74;-0,01;131;0;0;32,8;33,4;33,8;30,3;7,5;7,4;7,2;7,5;-12,8;32,8;1632