Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;11,6;100877;88;0,0075;0,0;1,2;157;1,9;0,47;-1,09;0;0;nan;30,7;37,4;35,6;37,3;16,1;16,5;16,8;17,0;16,6;30,2;1314
2023-09-01 01:00:00;10,9;100836;88;0,0071;0,0;0,8;155;1,2;0,34;-0,74;0;0;nan;30,7;37,4;35,6;37,3;16,0;16,5;16,8;17,0;16,5;30,9;1306
2023-09-01 02:00:00;11,0;100850;89;0,0073;0,02;0,8;172;1,0;0,1;-0,73;0;0;nan;30,7;37,4;35,6;37,3;15,9;16,4;16,8;17,0;16,5;31,0;1304
2023-09-01 03:00:00;11,9;100846;90;0,0077;0,02;0,6;101;1,1;0,56;-0,1;0;0;nan;30,6;37,4;35,6;37,3;15,8;16,3;16,8;17,0;16,4;31,4;1300
2023-09-01 04:00:00;12,6;100824;90;0,0081;0,0;0,9;102;1,3;0,79;-0,16;0;0;nan;30,6;37,4;35,5;37,3;15,8;16,3;16,8;17,0;16,4;32,1;1292
2023-09-01 05:00:00;13,0;100803;90;0,0083;0,0;1,2;133;2,3;0,82;-0,77;24;0;nan;30,6;37,4;35,6;37,3;15,8;16,2;16,8;17,0;16,4;32,3;1290
2023-09-01 06:00:00;14,1;100796;90;0,009;0,0;1,4;130;2,3;1,1;-0,92;92;0;nan;30,6;37,3;35,6;37,3;15,8;16,2;16,7;17,0;16,4;32,6;1286
2023-09-01 07:00:00;15,0;100820;89;0,0094;0,0;1,5;144;2,4;0,86;-1,19;118;0;nan;30,6;37,3;35,6;37,3;15,8;16,2;16,7;17,0;16,4;32,8;1284
2023-09-01 08:00:00;15,6;100815;88;0,0097;0,04;1,6;130;3,0;1,24;-1,06;118;0;nan;30,6;37,3;35,6;37,3;15,9;16,2;16,7;16,9;16,4;32,7;1285
2023-09-01 09:00:00;15,7;100860;89;0,0098;0,02;1,7;130;3,0;1,25;-1,06;86;0;nan;30,6;37,3;35,6;37,3;16,0;16,2;16,7;16,9;16,5;32,4;1289
2023-09-01 10:00:00;16,0;100872;89;0,0101;0,0;1,7;134;2,8;1,2;-1,16;98;0;nan;30,6;37,3;35,6;37,3;16,1;16,2;16,7;16,9;16,5;32,2;1291
2023-09-01 11:00:00;16,3;100872;90;0,0103;0,48;1,4;128;2,5;1,05;-0,83;83;0;nan;30,5;37,3;35,6;37,3;16,2;16,3;16,7;16,9;16,6;32,4;1289
2023-09-01 12:00:00;16,4;100917;93;0,0107;0,48;0,9;88;2,0;0,84;0,03;164;0;nan;30,6;37,3;35,6;37,3;16,2;16,3;16,6;16,9;16,6;32,8;1284
2023-09-01 13:00:00;17,4;100946;92;0,0114;0,0;0,7;134;1,7;0,15;-0,15;232;0;nan;30,6;37,3;35,6;37,3;16,4;16,4;16,6;16,9;16,6;32,7;1285
2023-09-01 14:00:00;18,0;100987;88;0,0112;0,0;1,3;252;2,7;-1,26;-0,41;210;0;nan;30,7;37,3;35,6;37,3;16,5;16,4;16,6;16,9;16,7;32,8;1284
2023-09-01 15:00:00;18,7;101018;85;0,0113;0,0;1,5;307;3,0;-0,97;0,72;192;0;nan;30,7;37,4;35,6;37,3;16,7;16,5;16,7;16,9;16,8;32,8;1285
2023-09-01 16:00:00;19,0;101038;83;0,0113;0,0;1,3;24;2,3;0,48;1,09;147;0;nan;30,7;37,4;35,6;37,3;16,8;16,6;16,7;16,9;16,8;32,8;1284
2023-09-01 17:00:00;18,0;101068;84;0,0107;0,0;1,1;80;1,8;1,1;0,2;46;0;nan;30,7;37,4;35,6;37,3;16,9;16,7;16,7;16,9;16,9;32,8;1284
2023-09-01 18:00:00;17,0;101138;86;0,0104;0,0;0,8;89;1,5;0,76;0,02;3;0;nan;30,7;37,4;35,6;37,3;17,0;16,8;16,7;16,8;16,9;32,2;1290
2023-09-01 19:00:00;17,0;101200;88;0,0106;0,0;1,1;95;2,0;1,04;-0,09;0;0;nan;30,7;37,4;35,6;37,3;16,9;16,8;16,7;16,8;16,9;31,9;1294
2023-09-01 20:00:00;16,7;101247;89;0,0104;0,0;1,1;107;1,9;1,05;-0,32;0;0;nan;30,7;37,4;35,6;37,3;16,9;16,9;16,8;16,8;16,9;32,0;1293
2023-09-01 21:00:00;16,7;101274;89;0,0105;0,31;1,0;113;1,7;0,91;-0,39;0;0;nan;30,7;37,4;35,6;37,3;16,9;16,9;16,8;16,8;16,9;31,9;1294
2023-09-01 22:00:00;16,6;101306;90;0,0105;0,24;1,0;39;1,9;0,32;0,4;0;0;nan;30,6;37,4;35,6;37,3;16,9;16,9;16,8;16,8;16,9;32,0;1293
2023-09-01 23:00:00;16,4;101340;92;0,0105;2,6;0,7;77;1,5;0,64;0,15;0;0;nan;30,7;37,4;35,6;37,3;16,9;16,9;16,8;16,8;16,9;32,3;1290
2023-09-02 00:00:00;16,0;101334;93;0,0104;2,28;1,5;116;2,5;1,33;-0,65;0;2;8;31,7;37,4;35,6;37,3;16,8;16,9;16,8;16,8;16,8;32,8;1284
2023-09-02 01:00:00;15,0;101360;93;0,0098;0,04;0,4;111;0,8;0,27;-0,1;0;0;nan;32,9;37,6;35,6;37,3;16,8;16,9;16,8;16,8;16,8;32,6;1287
2023-09-02 02:00:00;14,8;101385;92;0,0095;0,02;0,4;170;0,6;0,04;-0,2;0;0;nan;33,2;37,9;35,6;37,3;16,8;16,9;16,9;16,8;16,8;32,4;1289
2023-09-02 03:00:00;14,9;101400;92;0,0096;0,02;0,6;162;0,9;0,19;-0,58;0;0;nan;33,4;38,0;35,6;37,3;16,7;16,9;16,9;16,8;16,8;32,2;1291
2023-09-02 04:00:00;15,2;101430;92;0,0098;0,0;0,7;170;1,0;0,12;-0,68;0;0;nan;33,4;38,2;35,6;37,3;16,7;16,8;16,9;16,8;16,7;32,0;1293
2023-09-02 05:00:00;15,3;101470;93;0,01;0,07;1,1;169;1,8;0,21;-1,11;21;0;nan;33,4;38,3;35,6;37,3;16,6;16,8;16,9;16,8;16,7;31,7;1297
2023-09-02 06:00:00;15,7;101508;95;0,0104;0,07;1,0;169;1,6;0,2;-1,0;50;0;nan;33,4;38,4;35,7;37,3;16,6;16,8;16,9;16,8;16,7;31,6;1297
2023-09-02 07:00:00;16,3;101595;96;0,0109;0,0;0,7;191;1,3;-0,11;-0,58;89;0;nan;33,3;38,4;35,7;37,3;16,6;16,8;16,9;16,8;16,7;31,8;1295
2023-09-02 08:00:00;17,0;101672;98;0,0116;0,0;0,8;323;1,4;-0,22;0,29;150;0;nan;33,3;38,5;35,7;37,3;16,7;16,8;16,9;16,8;16,8;32,2;1291
2023-09-02 09:00:00;17,5;101706;97;0,012;0,0;1,0;54;2,0;0,73;0,53;184;0;nan;33,3;38,5;35,7;37,3;16,8;16,8;16,8;16,8;16,8;32,4;1288
2023-09-02 10:00:00;18,1;101773;93;0,0119;0,0;1,1;7;2,1;0,12;1,0;175;0;nan;33,3;38,6;35,7;37,3;16,9;16,8;16,9;16,8;16,9;32,6;1287
2023-09-02 11:00:00;18,4;101814;90;0,0117;0,0;1,3;13;2,5;0,28;1,25;207;0;nan;33,2;38,6;35,8;37,4;17,0;16,9;16,9;16,8;16,9;32,9;1284
2023-09-02 12:00:00;19,1;101843;86;0,0117;0,0;1,6;20;3,4;0,54;1,46;260;0;nan;33,2;38,6;35,8;37,4;17,1;16,9;16,9;16,8;17,0;32,8;1285
2023-09-02 13:00:00;19,7;101874;83;0,0117;0,0;1,8;9;3,6;0,26;1,72;290;0;nan;33,1;38,6;35,8;37,4;17,3;17,0;16,9;16,8;17,1;32,5;1288
2023-09-02 14:00:00;21,3;101867;77;0,0119;0,0;1,0;340;2,0;-0,33;0,92;438;0;nan;33,0;38,6;35,8;37,4;17,4;17,1;16,9;16,8;17,1;32,6;1286
2023-09-02 15:00:00;21,6;101866;73;0,0115;0,0;1,3;357;2,5;-0,06;1,3;254;0;nan;32,8;38,6;35,8;37,4;17,6;17,2;16,9;16,8;17,2;32,5;1287
2023-09-02 16:00:00;21,8;101898;71;0,0114;0,0;1,1;24;1,9;0,38;0,86;163;0;nan;32,7;38,6;35,8;37,4;17,8;17,3;16,9;16,8;17,3;32,6;1286
2023-09-02 17:00:00;20,7;101922;76;0,0113;0,0;0,7;16;1,2;0,18;0,62;42;0;nan;32,6;38,5;35,9;37,4;17,9;17,5;17,0;16,9;17,4;33,1;1281
2023-09-02 18:00:00;18,3;102015;82;0,0105;0,0;1,0;21;1,5;0,34;0,9;4;0;nan;32,6;38,5;35,9;37,4;17,9;17,6;17,0;16,8;17,4;34,0;1272
2023-09-02 19:00:00;17,4;102060;84;0,0102;0,0;0,5;57;0,8;0,36;0,24;0;0;nan;32,6;38,5;35,9;37,4;17,8;17,6;17,1;16,8;17,3;34,7;1265
2023-09-02 20:00:00;16,0;102106;87;0,0097;0,0;0,4;11;0,6;0,06;0,31;0;0;nan;32,5;38,5;35,9;37,4;17,7;17,7;17,1;16,9;17,3;34,6;1266
2023-09-02 21:00:00;15,7;102152;88;0,0097;0,0;0,5;0;0,8;0,0;0,51;0;0;nan;32,5;38,5;35,9;37,4;17,5;17,6;17,1;16,9;17,2;34,5;1267
2023-09-02 22:00:00;15,2;102192;89;0,0094;0,0;0,7;0;1,3;0,0;0,71;0;0;nan;32,4;38,5;35,9;37,4;17,4;17,6;17,2;16,9;17,1;34,4;1268
2023-09-02 23:00:00;14,4;102233;91;0,0091;0,04;0,8;7;1,3;0,1;0,8;0;0;nan;32,4;38,5;35,9;37,4;17,2;17,5;17,2;16,9;17,1;33,9;1273
2023-09-03 00:00:00;13,7;102244;90;0,0086;0,04;0,8;18;1,3;0,23;0,74;0;0;nan;32,3;38,5;35,9;37,4;17,1;17,4;17,2;16,9;17,0;34,0;1273
2023-09-03 01:00:00;13,0;102258;90;0,0082;0,04;0,8;20;1,3;0,27;0,74;0;0;nan;32,3;38,5;36,0;37,4;17,0;17,3;17,2;16,9;16,9;33,7;1275
2023-09-03 02:00:00;12,8;102262;90;0,0081;0,02;0,8;24;1,2;0,33;0,73;0;0;nan;32,3;38,4;36,0;37,4;16,9;17,2;17,2;16,9;16,9;34,0;1272
2023-09-03 03:00:00;12,3;102262;91;0,0079;0,02;0,5;11;0,8;0,01;0,06;0;0;nan;32,2;38,4;36,0;37,4;16,8;17,1;17,2;16,9;16,8;33,7;1275
2023-09-03 04:00:00;11,7;102294;92;0,0077;0,04;0,4;14;0,6;0,09;0,37;0;0;nan;32,2;38,4;36,0;37,4;16,6;17,0;17,1;16,9;16,8;33,6;1276
2023-09-03 05:00:00;12,1;102328;92;0,0079;0,02;0,5;11;1,0;0,1;0,52;48;0;nan;32,2;38,4;36,0;37,4;16,5;17,0;17,1;16,9;16,7;33,6;1276
2023-09-03 06:00:00;13,2;102420;97;0,009;0,02;0,9;0;1,7;0,0;0,93;140;0;nan;32,2;38,4;36,0;37,4;16,4;16,9;17,1;16,9;16,7;33,8;1274
2023-09-03 07:00:00;14,2;102475;99;0,0098;0,0;0,8;32;1,4;0,41;0,66;196;0;nan;32,2;38,4;36,0;37,4;16,4;16,8;17,1;16,9;16,7;33,5;1277
2023-09-03 08:00:00;16,0;102500;95;0,0105;0,0;1,0;60;2,1;0,83;0,48;363;0;nan;32,2;38,4;36,0;37,4;16,4;16,8;17,0;16,9;16,7;33,1;1281
2023-09-03 09:00:00;19,3;102484;80;0,0109;0,0;1,0;120;2,1;0,68;-0,39;523;0;nan;32,1;38,4;36,0;37,4;16,5;16,7;17,0;17,0;16,8;32,7;1285
2023-09-03 10:00:00;20,2;102498;74;0,0106;0,0;1,3;63;2,5;1,11;0,56;511;0;nan;32,0;38,4;36,0;37,5;16,8;16,8;17,0;16,9;16,9;32,4;1289
2023-09-03 11:00:00;20,4;102483;74;0,0109;0,0;1,3;45;2,8;0,91;0,91;459;0;nan;31,9;38,3;36,0;37,5;17,0;16,8;17,0;16,9;17,0;32,4;1289
2023-09-03 12:00:00;20,8;102490;70;0,0106;0,0;1,4;65;2,9;1,25;0,57;443;0;nan;31,8;38,3;36,0;37,5;17,3;17,0;17,0;16,9;17,1;31,9;1294
2023-09-03 13:00:00;21,0;102482;69;0,0104;0,0;1,3;32;2,4;0,66;1,03;392;0;nan;31,6;38,2;36,0;37,5;17,5;17,1;17,0;16,9;17,2;32,0;1293
2023-09-03 14:00:00;22,0;102470;65;0,0105;0,0;1,0;32;2,2;0,44;0,71;458;0;nan;31,4;38,2;36,0;37,5;17,7;17,2;17,0;16,9;17,3;31,8;1296
2023-09-03 15:00:00;22,1;102467;67;0,0108;0,0;1,2;342;2,7;-0,32;0,99;351;0;nan;31,2;38,1;36,0;37,5;17,9;17,4;17,0;16,9;17,4;32,0;1293
2023-09-03 16:00:00;21,2;102470;68;0,0105;0,0;1,0;27;1,9;0,43;0,84;135;0;nan;31,1;38,0;36,0;37,5;18,1;17,5;17,0;16,9;17,5;32,0;1293
2023-09-03 17:00:00;19,9;102442;72;0,0102;0,0;0,7;73;1,2;0,67;0,2;41;0;nan;31,0;38,0;36,0;37,5;18,1;17,7;17,1;16,9;17,5;31,5;1299
2023-09-03 18:00:00;18,3;102445;74;0,0096;0,0;0,6;51;0,8;0,48;0,38;4;0;nan;31,0;38,0;36,0;37,5;18,1;17,8;17,1;16,9;17,5;31,1;1303
2023-09-03 19:00:00;16,2;102468;81;0,0091;0,0;0,7;36;0,9;0,36;0,49;0;0;nan;31,0;38,0;36,0;37,5;18,0;17,8;17,2;16,9;17,4;30,6;1309
2023-09-03 20:00:00;15,4;102442;82;0,0087;0,0;0,8;70;1,1;0,71;0,26;0;0;nan;31,0;37,9;36,0;37,5;17,8;17,8;17,2;16,9;17,4;30,5;1310
2023-09-03 21:00:00;14,8;102440;82;0,0084;0,0;0,6;56;0,9;0,46;0,31;0;0;nan;31,0;37,9;36,0;37,5;17,6;17,8;17,2;16,9;17,3;30,5;1311
2023-09-03 22:00:00;14,1;102444;83;0,0082;0,0;0,5;48;0,8;0,33;0,3;0;0;nan;31,0;37,9;36,0;37,5;17,4;17,7;17,3;16,9;17,2;30,3;1312
2023-09-03 23:00:00;14,4;102438;82;0,0082;0,0;0,8;97;1,5;0,72;-0,08;0;0;nan;30,9;37,9;36,0;37,5;17,2;17,6;17,3;16,9;17,1;30,6;1309
2023-09-04 00:00:00;13,6;102432;85;0,0081;0,02;0,8;53;1,4;0,56;0,42;0;0;nan;30,9;37,9;36,0;37,5;17,0;17,5;17,3;17,0;17,0;30,5;1311
2023-09-04 01:00:00;12,8;102410;87;0,0078;0,04;1,0;49;1,6;0,72;0,62;0;0;nan;30,9;37,8;36,0;37,5;16,9;17,3;17,3;17,0;16,9;30,6;1308
2023-09-04 02:00:00;13,4;102413;86;0,008;0,02;1,0;67;2,1;0,94;0,39;0;0;nan;30,8;37,8;35,9;37,5;16,7;17,2;17,3;17,0;16,8;30,5;1310
2023-09-04 03:00:00;13,1;102390;86;0,0079;0,04;0,9;84;1,8;0,86;0,08;0;0;nan;30,8;37,8;35,9;37,5;16,6;17,1;17,2;17,0;16,8;30,6;1309
2023-09-04 04:00:00;11,8;102352;88;0,0075;0,02;0,7;64;1,3;0,65;0,31;1;0;nan;30,8;37,8;35,9;37,5;16,5;17,0;17,2;17,0;16,8;30,7;1308
2023-09-04 05:00:00;13,1;102338;89;0,0082;0,02;1,0;81;1,8;0,87;0,14;56;0;nan;30,8;37,8;35,9;37,5;16,4;16,9;17,2;17,0;16,7;30,8;1307
2023-09-04 06:00:00;14,6;102327;91;0,0092;0,02;1,3;97;2,8;1,31;-0,16;181;0;nan;30,7;37,8;35,9;37,5;16,3;16,8;17,1;17,0;16,7;30,9;1305
2023-09-04 07:00:00;16,7;102322;85;0,0099;0,0;1,4;94;2,6;1,4;-0,09;301;0;nan;30,7;37,8;35,9;37,5;16,3;16,8;17,1;17,0;16,7;30,6;1309
2023-09-04 08:00:00;19,3;102292;76;0,0103;0,0;2,0;112;3,7;1,85;-0,74;456;0;nan;30,7;37,7;35,9;37,5;16,4;16,7;17,1;17,0;16,7;30,7;1307
2023-09-04 09:00:00;21,0;102260;72;0,0108;0,0;2,2;100;3,6;2,12;-0,36;556;0;nan;30,7;37,7;35,9;37,5;16,6;16,7;17,0;17,0;16,8;30,4;1311
2023-09-04 10:00:00;22,1;102236;71;0,0116;0,0;2,3;93;4,4;2,29;-0,11;579;0;nan;30,6;37,7;35,9;37,5;16,8;16,8;17,0;17,0;16,9;30,7;1308
2023-09-04 11:00:00;23,0;102190;68;0,0117;0,0;2,1;92;4,3;2,09;-0,08;614;0;nan;30,4;37,6;35,9;37,5;17,1;16,9;17,0;17,0;17,1;30,2;1313
2023-09-04 12:00:00;23,5;102132;66;0,0118;0,0;2,2;76;3,9;2,14;0,52;519;0;nan;30,2;37,5;35,9;37,5;17,5;17,0;17,0;17,0;17,2;30,2;1314
2023-09-04 13:00:00;24,2;102068;64;0,0118;0,0;2,1;79;4,0;2,1;0,4;558;0;nan;30,0;37,4;35,9;37,5;17,8;17,2;17,0;17,0;17,4;29,9;1317
2023-09-04 14:00:00;24,9;101997;61;0,0118;0,0;2,0;76;4,5;1,97;0,49;480;0;nan;29,7;37,4;35,8;37,5;18,1;17,4;17,0;16,9;17,5;29,9;1317
2023-09-04 15:00:00;24,8;101952;62;0,0118;0,0;1,9;61;3,4;1,63;0,92;299;0;nan;29,6;37,3;35,8;37,5;18,4;17,6;17,0;16,9;17,7;29,2;1326
2023-09-04 16:00:00;23,8;101928;64;0,0115;0,0;1,8;68;3,0;1,62;0,66;135;0;nan;29,4;37,2;35,8;37,4;18,5;17,8;17,1;16,9;17,7;29,1;1327
2023-09-04 17:00:00;22,3;101886;65;0,0107;0,0;1,8;73;2,8;1,69;0,51;39;0;nan;29,3;37,2;35,8;37,4;18,5;18,0;17,1;16,9;17,7;29,5;1322
2023-09-04 18:00:00;21,0;101870;66;0,0101;0,0;1,6;82;2,9;1,62;0,24;3;0;nan;29,3;37,2;35,8;37,4;18,5;18,0;17,2;16,9;17,7;29,3;1325
2023-09-04 19:00:00;19,6;101842;69;0,0097;0,0;1,4;77;2,8;1,33;0,31;0;0;nan;29,4;37,1;35,8;37,4;18,4;18,0;17,3;16,9;17,7;29,5;1322
2023-09-04 20:00:00;19,3;101800;71;0,0097;0,0;1,6;79;2,9;1,56;0,3;0;0;nan;29,5;37,1;35,8;37,4;18,2;18,0;17,3;16,9;17,6;29,5;1322
2023-09-04 21:00:00;18,7;101748;73;0,0096;0,0;1,9;82;3,5;1,86;0,25;0;0;nan;29,5;37,1;35,8;37,4;18,1;18,0;17,4;17,0;17,5;29,6;1321
2023-09-04 22:00:00;17,9;101716;76;0,0095;0,0;1,3;91;2,1;1,29;-0,03;0;0;nan;29,5;37,1;35,8;37,4;18,0;18,0;17,4;17,0;17,5;30,0;1316
2023-09-04 23:00:00;17,2;101690;78;0,0094;0,0;1,0;83;1,5;0,97;0,12;0;0;nan;29,5;37,0;35,8;37,4;17,9;18,0;17,4;17,0;17,4;29,3;1325
2023-09-05 00:00:00;16,5;101680;80;0,0092;0,0;1,1;69;1,8;1,05;0,4;0;0;nan;29,4;37,0;35,8;37,4;17,8;17,9;17,4;17,0;17,4;29,2;1326
2023-09-05 01:00:00;15,2;101698;83;0,0088;0,0;1,0;26;1,6;0,46;0,94;0;0;nan;29,4;37,0;35,8;37,4;17,7;17,9;17,4;17,0;17,3;28,9;1329
2023-09-05 02:00:00;14,6;101702;84;0,0086;0,0;1,3;49;2,0;0,96;0,84;0;0;nan;29,4;37,0;35,8;37,4;17,6;17,8;17,5;17,0;17,3;28,4;1337
2023-09-05 03:00:00;14,7;101670;84;0,0086;0,0;1,4;61;2,6;1,24;0,69;0;0;nan;29,4;36,9;35,8;37,4;17,4;17,7;17,4;17,0;17,2;27,9;1343
2023-09-05 04:00:00;14,2;101668;84;0,0084;0,0;0,7;59;1,7;0,57;0,34;0;0;nan;29,4;36,9;35,8;37,4;17,3;17,7;17,4;17,0;17,2;27,8;1345
2023-09-05 05:00:00;15,1;101640;82;0,0086;0,0;1,2;100;2,2;1,19;-0,2;7;0;nan;29,4;36,9;35,7;37,4;17,2;17,6;17,4;17,0;17,1;27,6;1347
2023-09-05 06:00:00;17,4;101645;79;0,0097;0,0;1,3;99;2,4;1,27;-0,2;178;0;nan;29,4;36,9;35,7;37,4;17,1;17,5;17,4;17,0;17,1;27,0;1355
2023-09-05 07:00:00;20,2;101626;70;0,0102;0,0;2,2;114;4,4;1,99;-0,89;315;0;nan;29,3;36,9;35,7;37,4;17,1;17,4;17,4;17,1;17,1;27,1;1354
2023-09-05 08:00:00;22,7;101598;68;0,0115;0,0;2,9;133;5,6;2,12;-1,98;441;0;nan;29,3;36,8;35,7;37,4;17,2;17,4;17,4;17,1;17,1;26,5;1362
2023-09-05 09:00:00;24,8;101590;61;0,0118;0,0;3,1;143;5,4;1,83;-2,41;547;0;nan;29,2;36,8;35,7;37,4;17,3;17,4;17,4;17,1;17,2;27,1;1354
2023-09-05 10:00:00;26,3;101566;59;0,0123;0,0;3,0;144;5,3;1,73;-2,41;595;0;nan;29,1;36,7;35,7;37,4;17,5;17,5;17,3;17,1;17,3;26,9;1356
2023-09-05 11:00:00;27,4;101557;57;0,0127;0,0;2,7;156;4,3;1,09;-2,45;623;0;nan;28,9;36,6;35,7;37,4;17,9;17,5;17,3;17,1;17,5;27,2;1352
2023-09-05 12:00:00;28,1;101524;54;0,0127;0,0;2,5;163;4,7;0,74;-2,38;568;0;nan;28,7;36,5;35,7;37,4;18,3;17,7;17,3;17,1;17,7;27,3;1351
2023-09-05 13:00:00;28,7;101492;54;0,0132;0,0;2,1;126;3,8;1,64;-1,19;562;0;nan;28,5;36,5;35,6;37,4;18,7;17,9;17,3;17,1;17,9;27,3;1351
2023-09-05 14:00:00;28,9;101458;53;0,013;0,0;2,0;124;3,7;1,67;-1,12;468;0;nan;28,3;36,4;35,6;37,4;19,0;18,1;17,3;17,1;18,1;27,4;1349
2023-09-05 15:00:00;28,9;101428;52;0,0127;0,0;1,8;120;3,2;1,57;-0,9;327;0;nan;28,1;36,3;35,6;37,4;19,3;18,2;17,4;17,1;18,2;27,4;1349
2023-09-05 16:00:00;28,8;101415;53;0,0129;0,0;1,3;114;2,4;1,15;-0,52;168;0;nan;27,9;36,2;35,6;37,4;19,5;18,4;17,4;17,1;18,3;27,3;1351
2023-09-05 17:00:00;28,4;101430;57;0,0137;0,0;0,4;103;0,9;0,42;-0,1;46;0;nan;27,8;36,2;35,6;37,4;19,6;18,6;17,5;17,1;18,3;26,7;1360
2023-09-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,2;35,6;37,4;19,5;18,7;17,6;17,1;18,3;27,0;1355
2023-09-05 19:00:00;21,6;101483;71;0,0112;0,0;0,8;140;1,4;0,51;-0,6;0;0;nan;27,7;36,1;35,5;37,4;19,4;18,7;17,7;17,1;18,2;26,6;1361
2023-09-05 20:00:00;20,5;101506;71;0,0105;0,0;0,6;138;1,1;0,37;-0,4;0;0;nan;27,7;36,1;35,5;37,4;19,1;18,7;17,7;17,1;18,1;26,3;1366
2023-09-05 21:00:00;20,7;101520;67;0,01;0,0;1,1;111;1,9;1,01;-0,39;0;0;nan;27,6;36,1;35,5;37,4;18,9;18,7;17,8;17,1;18,0;25,9;1371
2023-09-05 22:00:00;19,9;101523;69;0,0099;0,0;1,1;132;2,1;0,78;-0,7;0;0;nan;27,5;36,0;35,5;37,4;18,7;18,6;17,8;17,1;17,9;25,5;1377
2023-09-05 23:00:00;19,0;101550;72;0,0097;0,0;1,1;148;1,6;0,57;-0,92;0;0;nan;27,6;36,0;35,5;37,4;18,6;18,5;17,9;17,1;17,9;25,7;1374
2023-09-06 00:00:00;18,8;101538;72;0,0095;0,0;1,4;144;2,2;0,78;-1,07;0;0;nan;27,6;36,0;35,5;37,4;18,4;18,4;17,9;17,2;17,8;25,7;1374
2023-09-06 01:00:00;18,2;101520;74;0,0095;0,0;1,7;160;2,7;0,56;-1,58;0;0;nan;27,6;36,0;35,5;37,4;18,3;18,3;17,9;17,2;17,7;25,8;1373
2023-09-06 02:00:00;16,9;101546;78;0,0092;0,0;1,4;162;2,1;0,44;-1,36;0;0;nan;27,6;36,0;35,5;37,4;18,1;18,3;17,9;17,2;17,7;25,9;1371
2023-09-06 03:00:00;16,4;101576;79;0,009;0,0;1,2;158;1,5;0,43;-1,08;0;0;nan;27,6;35,9;35,5;37,3;18,0;18,2;17,9;17,2;17,6;26,0;1370
2023-09-06 04:00:00;15,5;101588;81;0,0088;0,0;1,0;162;1,2;0,3;-0,93;1;0;nan;27,6;35,9;35,5;37,3;17,9;18,1;17,9;17,2;17,6;26,0;1370
2023-09-06 05:00:00;16,1;101613;80;0,009;0,0;0,8;140;1,6;0,53;-0,64;30;0;nan;27,6;35,9;35,5;37,3;17,7;18,1;17,8;17,3;17,5;25,9;1371
2023-09-06 06:00:00;19,1;101638;78;0,0105;0,0;1,5;155;2,5;0,64;-1,36;178;0;nan;27,6;35,9;35,5;37,3;17,6;18,0;17,8;17,3;17,4;26,1;1368
2023-09-06 07:00:00;21,4;101660;70;0,0109;0,0;2,0;127;3,3;1,5;-1,13;316;0;nan;27,6;35,8;35,5;37,3;17,5;17,9;17,8;17,3;17,4;25,8;1372
2023-09-06 08:00:00;23,0;101656;71;0,0122;0,0;2,2;124;3,6;1,83;-1,25;447;0;nan;27,5;35,8;35,5;37,3;17,6;17,9;17,8;17,3;17,5;26,1;1368
2023-09-06 09:00:00;25,0;101658;66;0,0129;0,0;2,0;129;3,4;1,5;-1,21;551;0;nan;27,4;35,8;35,4;37,3;17,8;17,9;17,7;17,3;17,5;26,2;1367
2023-09-06 10:00:00;26,4;101634;61;0,013;0,0;2,1;111;4,0;1,98;-0,77;590;0;nan;27,3;35,7;35,4;37,3;18,1;17,9;17,7;17,3;17,7;26,5;1362
2023-09-06 11:00:00;27,7;101610;56;0,0128;0,0;2,1;114;4,1;1,89;-0,84;616;0;nan;27,1;35,6;35,4;37,3;18,5;18,0;17,7;17,3;17,9;26,5;1362
2023-09-06 12:00:00;28,6;101580;53;0,0128;0,0;1,9;115;3,5;1,7;-0,8;568;0;nan;27,0;35,5;35,4;37,3;18,9;18,2;17,7;17,3;18,1;26,7;1359
2023-09-06 13:00:00;29,2;101562;50;0,0126;0,0;2,0;82;3,8;1,97;0,27;550;0;nan;26,8;35,4;35,4;37,3;19,3;18,3;17,7;17,3;18,3;26,7;1359
2023-09-06 14:00:00;29,4;101540;50;0,0125;0,0;1,8;97;3,6;1,76;-0,23;458;0;nan;26,5;35,3;35,3;37,3;19,6;18,5;17,7;17,3;18,5;26,1;1368
2023-09-06 15:00:00;29,4;101510;50;0,0127;0,0;1,5;80;2,8;1,44;0,26;287;0;nan;26,3;35,2;35,3;37,3;19,8;18,7;17,8;17,3;18,6;26,4;1364
2023-09-06 16:00:00;29,0;101510;54;0,0132;0,0;1,1;62;2,0;0,99;0,53;161;0;nan;26,2;35,2;35,3;37,3;20,0;18,9;17,8;17,3;18,6;26,3;1366
2023-09-06 17:00:00;27,1;101513;61;0,0135;0,0;1,0;51;1,4;0,75;0,61;48;0;nan;26,2;35,1;35,3;37,3;20,0;19,1;17,9;17,3;18,6;26,5;1362
2023-09-06 18:00:00;24,0;101538;64;0,0119;0,0;1,2;59;1,9;1,04;0,63;2;0;nan;26,1;35,1;35,3;37,3;19,9;19,1;18,0;17,3;18,6;26,5;1362
2023-09-06 19:00:00;23,1;101575;64;0,0112;0,0;1,4;64;2,1;1,25;0,62;0;0;nan;26,1;35,1;35,3;37,3;19,8;19,2;18,0;17,3;18,5;26,8;1358
2023-09-06 20:00:00;22,5;101592;66;0,0111;0,0;1,3;67;2,2;1,22;0,52;0;0;nan;26,0;35,1;35,3;37,3;19,6;19,2;18,1;17,3;18,5;26,8;1357
2023-09-06 21:00:00;21,9;101608;68;0,0109;0,0;1,2;86;2,0;1,23;0,09;0;0;nan;26,0;35,0;35,3;37,3;19,4;19,1;18,1;17,3;18,4;27,1;1354
2023-09-06 22:00:00;20,7;101627;71;0,0107;0,0;1,4;103;2,5;1,4;-0,33;0;0;nan;25,9;35,0;35,2;37,3;19,3;19,1;18,2;17,4;18,3;27,3;1351
2023-09-06 23:00:00;20,1;101617;72;0,0104;0,0;1,1;93;2,0;1,11;-0,06;0;0;nan;25,9;35,0;35,2;37,3;19,1;19,0;18,2;17,4;18,2;26,8;1358
2023-09-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,0;35,2;37,3;18,9;18,9;18,2;17,4;18,2;26,6;1361
2023-09-07 01:00:00;19,2;101573;74;0,0102;0,0;1,8;84;2,4;1,74;0,18;0;0;nan;25,9;35,0;35,2;37,3;18,8;18,8;18,2;17,4;18,1;26,6;1361
2023-09-07 02:00:00;18,7;101566;77;0,0102;0,0;1,8;87;3,0;1,81;0,1;0;0;nan;25,9;34,9;35,2;37,3;18,7;18,7;18,2;17,4;18,0;27,0;1356
2023-09-07 03:00:00;17,9;101545;79;0,01;0,0;1,4;95;2,4;1,34;-0,13;0;0;nan;25,9;34,9;35,2;37,3;18,6;18,6;18,2;17,4;18,0;27,6;1347
2023-09-07 04:00:00;17,3;101562;80;0,0097;0,0;1,5;90;2,5;1,46;0,01;1;0;nan;25,9;34,9;35,2;37,3;18,4;18,6;18,2;17,5;18,0;27,5;1348
2023-09-07 05:00:00;17,3;101565;80;0,0097;0,0;1,6;88;2,7;1,64;0,04;37;0;nan;25,9;34,9;35,2;37,3;18,3;18,5;18,2;17,5;17,9;27,7;1346
2023-09-07 06:00:00;18,9;101600;78;0,0105;0,0;1,3;107;2,3;1,23;-0,38;184;0;nan;25,9;34,9;35,2;37,3;18,2;18,4;18,2;17,5;17,9;27,6;1347
2023-09-07 07:00:00;21,3;101622;72;0,0112;0,0;1,5;112;2,6;1,36;-0,56;312;0;nan;25,9;34,8;35,2;37,2;18,2;18,4;18,2;17,5;17,9;28,1;1341
2023-09-07 08:00:00;23,7;101607;71;0,0128;0,0;1,7;110;3,1;1,57;-0,57;446;0;nan;25,9;34,8;35,2;37,2;18,2;18,3;18,1;17,5;17,9;27,6;1347
2023-09-07 09:00:00;25,1;101585;67;0,0131;0,0;2,3;119;4,3;2,02;-1,1;536;0;nan;25,8;34,7;35,2;37,2;18,4;18,3;18,1;17,5;18,0;27,1;1354
2023-09-07 10:00:00;26,2;101535;63;0,0132;0,0;2,4;97;4,3;2,39;-0,31;576;0;nan;25,7;34,7;35,1;37,2;18,7;18,3;18,1;17,5;18,1;26,8;1357
2023-09-07 11:00:00;27,1;101492;60;0,0134;0,0;2,2;102;4,4;2,11;-0,43;619;0;nan;25,5;34,6;35,1;37,2;19,0;18,4;18,1;17,5;18,3;26,4;1364
2023-09-07 12:00:00;28,1;101452;58;0,0136;0,0;2,3;106;4,6;2,16;-0,63;563;0;nan;25,4;34,5;35,1;37,2;19,4;18,6;18,1;17,5;18,5;26,2;1367
2023-09-07 13:00:00;28,8;101422;56;0,0136;0,0;2,2;85;4,4;2,19;0,2;556;0;nan;25,2;34,5;35,1;37,2;19,8;18,8;18,1;17,5;18,7;25,7;1374
2023-09-07 14:00:00;29,1;101394;55;0,0137;0,0;2,1;88;4,2;2,1;0,08;455;0;nan;24,9;34,4;35,0;37,2;20,1;19,0;18,1;17,5;18,8;25,8;1372
2023-09-07 15:00:00;29,1;101374;56;0,0138;0,0;2,0;81;3,6;1,97;0,32;293;0;nan;24,8;34,3;35,0;37,2;20,3;19,2;18,2;17,5;18,9;25,4;1379
2023-09-07 16:00:00;28,3;101340;58;0,0139;0,0;1,5;76;2,8;1,49;0,37;126;0;nan;24,6;34,2;35,0;37,2;20,5;19,4;18,2;17,5;19,0;25,3;1381
2023-09-07 17:00:00;27,0;101342;63;0,0139;0,0;1,1;60;1,7;0,94;0,54;43;0;nan;24,5;34,2;35,0;37,2;20,4;19,5;18,3;17,5;19,0;25,0;1384
2023-09-07 18:00:00;24,6;101358;63;0,0119;0,0;1,6;74;3,0;1,58;0,45;1;0;nan;24,5;34,2;35,0;37,2;20,4;19,6;18,4;17,5;19,0;24,8;1387
2023-09-07 19:00:00;23,1;101388;65;0,0114;0,0;1,3;82;2,5;1,27;0,18;0;0;nan;24,5;34,2;35,0;37,2;20,2;19,6;18,4;17,6;18,9;24,4;1395
2023-09-07 20:00:00;21,8;101392;68;0,011;0,0;1,0;82;2,2;1,04;0,15;0;0;nan;24,5;34,2;35,0;37,2;20,0;19,6;18,5;17,6;18,8;24,4;1394
2023-09-07 21:00:00;20,6;101390;71;0,0106;0,0;1,3;76;2,1;1,22;0,31;0;0;nan;24,5;34,2;35,0;37,2;19,8;19,5;18,5;17,6;18,7;24,3;1395
2023-09-07 22:00:00;20,2;101382;71;0,0103;0,0;1,2;89;2,0;1,22;0,02;0;0;nan;24,4;34,2;34,9;37,2;19,6;19,4;18,6;17,6;18,6;24,3;1396
2023-09-07 23:00:00;20,0;101375;70;0,0101;0,0;1,2;93;2,4;1,2;-0,07;0;0;nan;24,4;34,1;34,9;37,2;19,4;19,3;18,6;17,6;18,5;24,5;1392
2023-09-08 00:00:00;16,8;101372;80;0,0094;0,0;0,5;14;0,9;0,12;0,45;0;0;nan;24,4;34,1;34,9;37,1;19,2;19,2;18,6;17,6;18,4;24,7;1390
2023-09-08 01:00:00;15,7;101373;84;0,0092;0,0;0,4;167;0,5;0,03;-0,14;0;0;nan;24,4;34,1;34,9;37,1;19,0;19,2;18,6;17,7;18,3;24,7;1389
2023-09-08 02:00:00;16,0;101362;82;0,0092;0,0;0,6;148;1,0;0,29;-0,47;0;0;nan;24,4;34,1;34,9;37,1;18,8;19,1;18,6;17,7;18,2;24,7;1390
2023-09-08 03:00:00;15,7;101350;82;0,0091;0,0;0,6;162;0,9;0,19;-0,6;0;0;nan;24,4;34,1;34,9;37,1;18,6;18,9;18,6;17,7;18,2;24,2;1397
2023-09-08 04:00:00;15,1;101344;84;0,0088;0,0;0,5;169;0,9;0,08;-0,39;1;0;nan;24,4;34,1;34,9;37,1;18,4;18,8;18,5;17,7;18,1;24,0;1400
2023-09-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;34,0;34,9;37,1;18,2;18,6;18,5;17,7;18,0;23,8;1403
2023-09-08 06:00:00;18,4;101337;82;0,0107;0,0;1,1;143;2,1;0,67;-0,88;170;0;nan;24,4;34,0;34,9;37,1;18,0;18,5;18,4;17,8;17,9;24,1;1398
2023-09-08 07:00:00;20,7;101340;74;0,0111;0,0;2,3;157;3,5;0,91;-2,13;301;0;nan;24,4;34,0;34,9;37,1;18,0;18,4;18,4;17,8;17,9;23,8;1404