Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-01 00:00:00;12,5;102103;96;0,0085;0,0;0,3;250;0,6;-0,02;-0,1;0;0;0;35,0;34,5;39,1;35,9;14,9;16,6;16,9;16,1;-10,7;30,2;1170
2021-09-01 01:00:00;13,5;102105;95;0,009;0,0;1,0;344;1,7;0,92;-0,25;0;0;0;35,0;34,5;39,1;35,9;15,0;16,3;16,9;16,1;-10,7;30,2;1190
2021-09-01 02:00:00;13,9;102117;92;0,0089;0,0;0,8;339;1,6;0,7;-0,24;0;0;0;35,0;34,5;39,1;35,9;15,0;16,2;16,8;16,1;-10,7;30,2;1179
2021-09-01 03:00:00;14,2;102113;88;0,0087;0,0;0,8;338;2,0;0,73;-0,24;0;0;0;35,0;34,5;39,1;35,9;15,0;16,0;16,8;16,1;-10,7;30,2;1104
2021-09-01 04:00:00;14,2;102130;88;0,0086;0,0;0,8;324;1,5;0,64;-0,46;0;0;0;35,0;34,5;39,1;35,9;14,9;15,9;16,7;16,1;-10,7;30,4;1235
2021-09-01 05:00:00;14,0;102147;91;0,0089;0,0;0,7;332;1,2;0,59;-0,3;8;0;0;35,0;34,5;39,1;35,9;14,9;15,8;16,6;16,1;-10,7;30,3;1123
2021-09-01 06:00:00;14,2;102158;91;0,009;0,0;0,7;306;1,5;0,43;-0,58;41;0;0;35,0;34,5;39,1;35,9;15,0;15,8;16,5;16,1;-10,7;30,0;1160
2021-09-01 07:00:00;14,5;102187;90;0,0091;0,0;0,9;331;2,1;0,78;-0,43;62;0;0;35,0;34,4;39,1;35,9;15,3;15,8;16,5;16,1;-10,7;29,9;1157
2021-09-01 08:00:00;14,8;102242;88;0,009;0,0;1,1;90;2,1;1,07;-0,02;92;0;0;35,0;34,4;39,1;35,9;15,7;15,8;16,4;16,1;-10,7;30,1;1166
2021-09-01 09:00:00;15,1;102257;85;0,0089;0,0;1,6;341;2,9;1,54;-0,45;135;0;0;35,0;34,4;39,1;35,9;16,0;15,9;16,4;16,1;-10,7;30,3;1186
2021-09-01 10:00:00;15,5;102253;81;0,0087;0,0;1,4;177;2,7;1,36;-0,02;152;0;0;34,9;34,4;39,1;35,9;16,5;16,0;16,4;16,1;-10,7;29,8;1137
2021-09-01 11:00:00;15,7;102227;81;0,0088;0,0;1,5;240;2,8;1,45;0,01;204;0;0;34,9;34,4;39,0;35,9;17,0;16,2;16,3;16,1;-10,7;30,2;1213
2021-09-01 12:00:00;16,0;102232;79;0,0088;0,0;1,4;346;2,7;1,33;-0,33;166;0;0;34,8;34,4;39,0;35,9;17,6;16,5;16,3;16,1;-10,7;30,3;1168
2021-09-01 13:00:00;16,2;102213;76;0,0086;0,0;1,1;18;2,0;1,03;0,33;145;0;0;34,7;34,3;39,0;35,9;17,7;16,7;16,3;16,1;-10,7;30,2;1148
2021-09-01 14:00:00;16,5;102190;74;0,0085;0,0;0,9;84;1,8;0,82;0,05;139;0;0;34,6;34,3;39,0;35,9;17,8;16,8;16,3;16,1;-10,7;30,4;1119
2021-09-01 15:00:00;16,9;102180;72;0,0084;0,0;0,7;153;1,4;0,55;0,15;116;0;0;34,6;34,3;39,0;35,9;17,9;17,0;16,4;16,1;-10,7;30,7;1140
2021-09-01 16:00:00;16,6;102148;73;0,0084;0,0;1,2;329;2,3;0,98;-0,46;57;0;0;34,5;34,2;39,0;35,8;17,7;17,1;16,4;16,1;-10,7;30,2;1171
2021-09-01 17:00:00;16,3;102130;76;0,0086;0,0;0,8;43;1,6;0,55;0,49;26;0;0;34,5;34,2;39,0;35,8;17,2;17,1;16,5;16,1;-10,7;30,4;1222
2021-09-01 18:00:00;15,8;102140;77;0,0085;0,0;0,7;14;1,5;0,62;0,18;4;0;0;34,4;34,2;39,0;35,8;16,7;17,0;16,5;16,1;-10,7;30,2;1183
2021-09-01 19:00:00;15,7;102167;73;0,0079;0,0;0,8;33;1,7;0,65;0,44;0;0;0;34,4;34,2;39,0;35,8;16,3;16,9;16,5;16,1;-10,7;30,1;1186
2021-09-01 20:00:00;15,3;102185;76;0,0081;0,0;0,8;38;1,6;0,58;0,47;0;0;0;34,4;34,1;39,0;35,8;15,9;16,7;16,5;16,1;-10,7;29,9;1101
2021-09-01 21:00:00;15,3;102167;77;0,0081;0,0;0,7;41;1,6;0,51;0,4;0;0;0;34,4;34,1;39,0;35,8;15,7;16,5;16,5;16,1;-10,8;29,9;1250
2021-09-01 22:00:00;13,1;102163;87;0,008;0,0;0,3;136;0,6;0,05;0,04;0;0;0;34,4;34,1;39,0;35,8;15,1;16,3;16,5;16,1;-10,7;29,7;1148
2021-09-01 23:00:00;11,1;102153;93;0,0075;0,0;0,3;166;0,5;-0,31;0,08;0;0;0;34,4;34,1;39,0;35,8;14,3;16,0;16,5;16,1;-10,8;29,8;1197
2021-09-02 00:00:00;10,0;102115;96;0,0072;0,0;0,5;158;0,7;-0,44;0,18;0;0;0;34,3;34,1;39,0;35,8;13,6;15,7;16,5;16,1;-10,7;30,0;1208
2021-09-02 01:00:00;9,0;102090;97;0,0068;0,0;0,5;152;0,7;-0,46;0,24;0;0;0;34,3;34,0;39,0;35,8;12,9;15,3;16,4;16,1;-10,8;30,1;1163
2021-09-02 02:00:00;8,4;102080;97;0,0065;0,0;0,4;165;0,7;-0,43;0,13;0;0;0;34,3;34,0;39,0;35,8;12,4;15,0;16,3;16,1;-10,8;29,8;1139
2021-09-02 03:00:00;8,7;102050;97;0,0067;0,0;0,3;155;0,9;-0,3;0,15;0;0;0;34,3;34,0;39,0;35,8;12,1;14,6;16,3;16,0;-10,8;28,9;1248
2021-09-02 04:00:00;8,2;102023;98;0,0065;0,0;0,3;166;0,7;-0,32;0,1;0;0;0;34,3;34,0;39,0;35,8;11,8;14,3;16,1;16,1;-10,8;27,8;1215
2021-09-02 05:00:00;7,9;102020;99;0,0065;0,0;0,4;156;0,9;-0,41;0,16;32;0;0;34,3;34,0;39,0;35,8;11,4;14,0;16,0;16,0;-10,8;27,4;1216
2021-09-02 06:00:00;9,4;102033;100;0,0072;0,0;0,2;113;0,5;-0,07;0,11;101;0;0;34,3;34,0;39,0;35,8;11,6;13,8;15,9;16,0;-10,8;27,4;1212
2021-09-02 07:00:00;13,0;102025;98;0,009;0,0;0,7;152;1,8;0,44;0,28;286;0;0;34,4;34,0;39,0;35,8;12,7;13,7;15,7;16,0;-10,8;27,3;1250
2021-09-02 08:00:00;15,4;102023;90;0,0096;0,0;2,0;28;3,4;1,74;0,92;417;0;0;34,4;34,0;39,0;35,8;14,9;14,0;15,6;16,0;-10,8;27,3;1179
2021-09-02 09:00:00;17,1;102008;82;0,0098;0,0;2,0;54;4,3;1,17;1,62;530;0;0;34,3;34,0;39,0;35,8;17,3;14,6;15,5;16,0;-10,8;26,8;1245
2021-09-02 10:00:00;18,1;101990;79;0,01;0,0;2,6;69;5,7;0,9;2,43;608;0;0;34,2;34,0;39,0;35,8;19,7;15,5;15,5;16,0;-10,8;26,8;1135
2021-09-02 11:00:00;19,3;101950;74;0,0101;0,0;2,6;61;5,3;1,25;2,23;647;0;0;34,0;33,9;39,0;35,8;21,8;16,5;15,5;16,0;-10,8;26,5;1170
2021-09-02 12:00:00;20,5;101920;68;0,01;0,0;2,4;67;5,4;0,9;2,23;623;0;0;33,8;33,9;39,0;35,8;23,4;17,6;15,6;16,0;-10,8;26,6;1164
2021-09-02 13:00:00;21,4;101895;62;0,0096;0,0;2,7;96;5,2;-0,26;2,63;550;0;0;33,4;33,8;38,9;35,8;23,9;18,4;15,7;16,0;-10,8;26,7;1244
2021-09-02 14:00:00;21,8;101853;60;0,0096;0,0;2,7;94;5,3;-0,19;2,65;473;0;0;33,1;33,7;38,9;35,8;24,1;19,1;16,0;15,9;-10,8;26,7;1376
2021-09-02 15:00:00;22,2;101815;57;0,0093;0,0;2,4;72;4,6;0,66;2,28;338;0;0;32,8;33,7;38,9;35,8;23,5;19,6;16,2;15,9;-10,8;26,3;1475
2021-09-02 16:00:00;22,3;101763;58;0,0095;0,0;2,0;61;4,0;0,92;1,71;212;0;0;32,6;33,6;38,9;35,8;22,5;19,8;16,4;15,9;-10,8;26,5;1336
2021-09-02 17:00:00;21,4;101727;63;0,0098;0,0;1,4;28;3,0;1,16;0,68;75;0;0;32,4;33,5;38,9;35,8;21,1;19,7;16,6;15,9;-10,8;26,6;1258
2021-09-02 18:00:00;18,7;101733;73;0,0097;0,0;0,9;123;1,6;0,87;0,04;6;0;0;32,3;33,5;38,9;35,8;19,5;19,4;16,7;15,9;-10,9;26,4;1240
2021-09-02 19:00:00;16,9;101735;80;0,0095;0,0;0,5;76;1,2;0,32;0,12;0;0;0;32,3;33,4;38,9;35,8;18,3;19,0;16,9;15,9;-10,9;26,4;1229
2021-09-02 20:00:00;15,2;101720;87;0,0092;0,0;0,3;276;0,6;0,05;-0,3;0;0;0;32,3;33,4;38,9;35,8;17,4;18,5;17,0;15,9;-10,9;26,7;1285
2021-09-02 21:00:00;14,6;101693;89;0,0091;0,0;0,4;310;0,7;0,24;-0,29;0;0;0;32,3;33,3;38,9;35,8;16,5;18,0;17,0;15,9;-10,9;26,6;1274
2021-09-02 22:00:00;13,0;101690;94;0,0086;0,0;0,6;187;1,1;-0,53;-0,05;0;0;0;32,3;33,3;38,9;35,8;15,8;17,5;17,0;15,9;-10,9;26,6;1275
2021-09-02 23:00:00;12,2;101680;96;0,0084;0,0;0,4;175;0,7;-0,38;0,04;0;0;0;32,4;33,3;38,9;35,8;15,1;17,1;17,0;15,9;-11,0;26,4;1207
2021-09-03 00:00:00;11,1;101652;97;0,0079;0,0;0,4;161;0,7;-0,36;0,12;0;0;0;32,4;33,3;38,9;35,7;14,5;16,6;17,0;15,9;-10,9;26,6;1227
2021-09-03 01:00:00;10,5;101595;97;0,0076;0,0;0,4;166;0,7;-0,35;0,1;0;0;0;32,4;33,3;38,9;35,7;13,9;16,2;16,9;16,0;-10,9;26,3;1227
2021-09-03 02:00:00;9,9;101557;98;0,0074;0,0;0,5;160;0,8;-0,45;0,16;0;0;0;32,4;33,2;38,9;35,7;13,4;15,9;16,8;16,0;-10,9;26,5;1280
2021-09-03 03:00:00;9,7;101537;98;0,0072;0,0;0,3;149;0,7;-0,29;0,15;0;0;0;32,4;33,2;38,9;35,7;13,0;15,5;16,7;16,0;-11,0;27,2;1250
2021-09-03 04:00:00;9,4;101492;98;0,0071;0,02;0,3;138;0,5;-0,22;0,11;0;0;0;32,4;33,2;38,8;35,7;12,6;15,1;16,6;16,0;-11,0;28,0;1223
2021-09-03 05:00:00;9,3;101470;99;0,0071;0,04;0,2;132;0,5;-0,14;0,06;14;0;0;32,5;33,2;38,8;35,7;12,4;14,8;16,5;16,0;-11,0;28,2;1308
2021-09-03 06:00:00;10,9;101467;100;0,008;0,02;0,2;210;0,4;0,1;-0,04;132;0;0;32,5;33,2;38,8;35,7;12,7;14,6;16,4;16,0;-11,0;28,0;1265
2021-09-03 07:00:00;14,7;101450;99;0,0102;0,0;0,9;54;1,9;0,46;0,74;269;0;0;32,6;33,2;38,8;35,7;13,9;14,5;16,2;16,0;-11,0;27,9;1203
2021-09-03 08:00:00;17,2;101425;88;0,0107;0,02;1,6;86;2,9;0,14;1,5;394;0;0;32,6;33,2;38,8;35,7;16,1;14,8;16,1;16,0;-11,0;27,6;1256
2021-09-03 09:00:00;19,5;101407;78;0,0109;0,0;2,2;77;3,9;0,47;2,13;517;0;0;32,6;33,2;38,8;35,7;18,6;15,5;16,0;16,0;-10,9;27,8;1316
2021-09-03 10:00:00;21,3;101372;69;0,0108;0,0;2,6;71;4,9;0,8;2,43;602;0;0;32,5;33,2;38,8;35,7;20,8;16,4;16,0;16,0;-10,9;27,7;1248
2021-09-03 11:00:00;22,7;101330;61;0,0104;0,0;2,8;89;5,1;0,02;2,77;639;0;0;32,3;33,1;38,8;35,7;22,8;17,4;16,0;16,0;-11,0;27,7;1181
2021-09-03 12:00:00;23,8;101298;52;0,0095;0,0;3,1;92;5,8;-0,08;3,02;632;0;0;32,1;33,1;38,8;35,7;24,0;18,4;16,1;16,0;-11,0;27,6;1320
2021-09-03 13:00:00;24,5;101270;48;0,0091;0,0;2,8;94;5,9;-0,17;2,69;572;0;0;31,7;33,0;38,8;35,7;24,6;19,2;16,3;16,0;-11,0;27,5;1247
2021-09-03 14:00:00;24,9;101228;47;0,0091;0,0;2,5;82;5,3;0,32;2,51;486;0;0;31,4;32,9;38,8;35,7;24,6;19,8;16,4;16,0;-11,0;27,2;1237
2021-09-03 15:00:00;25,1;101193;45;0,0089;0,0;2,4;68;4,7;0,91;2,21;374;0;0;31,1;32,9;38,8;35,7;24,0;20,2;16,6;16,0;-11,0;27,3;1309
2021-09-03 16:00:00;25,1;101167;44;0,0086;0,0;2,2;65;4,0;0,9;1,98;235;0;0;30,8;32,8;38,8;35,7;23,0;20,3;16,8;16,0;-11,1;27,2;1353
2021-09-03 17:00:00;23,9;101150;52;0,0094;0,0;1,2;26;2,2;1,0;0,58;90;0;0;30,6;32,7;38,8;35,7;21,5;20,2;17,0;16,0;-11,1;27,0;1382
2021-09-03 18:00:00;20,2;101168;66;0,0097;0,0;0,8;179;1,5;0,76;0,01;5;0;0;30,5;32,7;38,8;35,7;20,1;19,9;17,1;16,0;-11,1;27,1;1325
2021-09-03 19:00:00;18,7;101210;74;0,0098;0,0;0,5;102;1,2;0,39;-0,03;0;0;0;30,5;32,6;38,8;35,7;18,9;19,5;17,3;15,9;-11,1;27,2;1362
2021-09-03 20:00:00;17,0;101217;81;0,0096;0,0;0,6;346;1,1;0,56;-0,11;0;0;0;30,5;32,6;38,8;35,7;18,0;19,0;17,3;16,0;-11,1;27,0;1276
2021-09-03 21:00:00;15,3;101207;87;0,0094;0,0;0,5;182;1,1;-0,46;-0,08;0;0;0;30,5;32,6;38,7;35,7;17,2;18,5;17,4;16,0;-11,2;26,7;1350
2021-09-03 22:00:00;13,6;101215;93;0,0089;0,0;0,4;152;0,8;-0,19;-0,08;0;0;0;30,5;32,5;38,7;35,7;16,4;18,1;17,4;16,0;-11,2;26,9;1318
2021-09-03 23:00:00;12,9;101200;95;0,0087;0,0;0,4;175;0,8;-0,41;0,03;0;0;0;30,5;32,5;38,7;35,7;15,8;17,6;17,4;16,0;-11,2;26,7;1285
2021-09-04 00:00:00;12,8;101158;94;0,0086;0,0;0,4;75;0,9;0,17;0,08;0;0;0;30,5;32,5;38,7;35,7;15,2;17,2;17,3;16,0;-11,2;26,5;1309
2021-09-04 01:00:00;14,1;101130;93;0,0092;0,0;0,8;120;1,4;0,79;0,04;0;0;0;30,6;32,5;38,7;35,6;14,8;16,8;17,2;16,1;-11,2;26,4;1344
2021-09-04 02:00:00;12,2;101108;97;0,0085;0,0;0,4;135;0,8;-0,32;0,24;0;0;0;30,6;32,5;38,7;35,6;14,4;16,5;17,1;16,1;-11,2;26,2;1312
2021-09-04 03:00:00;11,3;101090;97;0,008;0,0;0,4;158;0,7;-0,41;0,18;0;0;0;30,6;32,5;38,7;35,6;13,9;16,2;17,1;16,1;-11,2;26,3;1308
2021-09-04 04:00:00;10,7;101093;98;0,0078;0,0;0,3;162;0,5;-0,25;0,04;0;0;0;30,6;32,5;38,7;35,6;13,5;15,8;17,0;16,1;-11,2;26,2;1346
2021-09-04 05:00:00;10,4;101108;98;0,0077;0,04;0,3;179;0,5;-0,26;0,02;24;0;0;30,7;32,5;38,7;35,6;13,2;15,5;16,9;16,1;-11,2;26,3;1307
2021-09-04 06:00:00;12,7;101137;98;0,0089;0,02;1,7;14;3,4;1,6;0,5;61;0;0;30,7;32,5;38,7;35,6;13,5;15,3;16,8;16,1;-11,2;26,3;1247
2021-09-04 07:00:00;13,8;101172;100;0,0098;0,0;1,9;24;3,6;1,76;0,77;84;0;0;30,8;32,5;38,7;35,6;14,4;15,2;16,7;16,2;-11,2;26,6;1314
2021-09-04 08:00:00;14,4;101197;98;0,01;0,0;2,0;49;4,1;1,29;1,44;147;0;0;30,8;32,5;38,7;35,6;15,3;15,3;16,6;16,1;-11,2;26,7;1360
2021-09-04 09:00:00;14,8;101208;95;0,0099;0,0;2,5;40;4,2;1,75;1,49;230;0;0;30,9;32,5;38,7;35,6;16,4;15,6;16,5;16,2;-11,2;26,6;1288
2021-09-04 10:00:00;15,8;101190;93;0,0103;0,0;2,6;6;4,4;2,56;0,3;338;0;0;30,9;32,5;38,7;35,6;17,5;16,0;16,4;16,2;-11,2;26,8;1317
2021-09-04 11:00:00;18,0;101118;86;0,011;0,0;2,5;12;4,9;2,38;0,55;580;0;0;30,9;32,5;38,7;35,6;19,7;16,5;16,4;16,1;-11,2;26,8;1280
2021-09-04 12:00:00;19,8;101110;77;0,011;0,0;2,7;16;4,8;2,6;0,78;596;0;0;30,8;32,4;38,7;35,6;22,0;17,3;16,4;16,1;-11,2;26,8;1353
2021-09-04 13:00:00;20,8;101110;73;0,0111;0,0;2,9;18;5,3;2,68;0,87;538;0;0;30,6;32,4;38,6;35,6;23,0;18,2;16,4;16,1;-11,3;26,9;1293
2021-09-04 14:00:00;21,3;101090;70;0,011;0,0;3,0;14;5,2;2,87;0,7;447;0;0;30,3;32,4;38,6;35,6;23,2;18,9;16,5;16,1;-11,3;27,0;1231
2021-09-04 15:00:00;21,6;101062;68;0,0109;0,0;3,1;28;5,4;2,7;1,43;323;0;0;30,1;32,3;38,6;35,6;22,7;19,3;16,6;16,1;-11,3;27,1;1321
2021-09-04 16:00:00;21,2;101067;70;0,0109;0,0;3,1;18;4,6;2,98;0,95;185;0;0;29,9;32,2;38,6;35,6;21,7;19,5;16,8;16,1;-11,3;27,0;1329
2021-09-04 17:00:00;20,0;101080;72;0,0105;0,0;2,1;24;3,8;1,9;0,92;72;0;0;29,7;32,2;38,6;35,6;20,3;19,4;16,9;16,1;-11,3;27,2;1359
2021-09-04 18:00:00;18,1;101130;78;0,0101;0,0;0,7;133;1,4;0,57;0,22;5;0;0;29,6;32,2;38,6;35,6;19,0;19,1;17,0;16,1;-11,4;27,1;1240
2021-09-04 19:00:00;17,1;101197;81;0,0097;0,0;0,8;106;2,0;0,76;0,26;0;0;0;29,6;32,1;38,6;35,6;17,9;18,7;17,1;16,1;-11,4;26,7;1299
2021-09-04 20:00:00;14,9;101223;89;0,0093;0,0;0,5;142;1,1;-0,39;0,23;0;0;0;29,6;32,1;38,6;35,6;17,0;18,3;17,2;16,1;-11,4;26,6;1329
2021-09-04 21:00:00;13,4;101218;93;0,0088;0,0;0,4;174;0,8;-0,39;0,04;0;0;0;29,6;32,1;38,6;35,6;16,2;17,8;17,2;16,1;-11,4;26,7;1270
2021-09-04 22:00:00;12,6;101223;96;0,0086;0,0;0,2;163;0,6;-0,23;0,08;0;0;0;29,6;32,1;38,6;35,6;15,6;17,4;17,2;16,1;-11,4;26,7;1328
2021-09-04 23:00:00;12,0;101227;98;0,0084;0,0;0,4;171;0,7;-0,37;0,07;0;0;0;29,7;32,1;38,6;35,6;15,0;17,0;17,2;16,1;-11,4;26,8;1260
2021-09-05 00:00:00;11,3;101220;97;0,0081;0,0;0,4;164;0,8;-0,38;0,09;0;0;0;29,7;32,1;38,6;35,6;14,5;16,6;17,1;16,1;-11,4;26,8;1255
2021-09-05 01:00:00;11,1;101220;98;0,0079;0,0;0,2;162;0,4;-0,21;0,03;0;0;0;29,7;32,1;38,6;35,6;14,0;16,2;17,1;16,1;-11,4;26,8;1322
2021-09-05 02:00:00;10,8;101237;98;0,0078;0,0;0,3;174;0,4;-0,25;0,01;0;0;0;29,7;32,1;38,6;35,5;13,6;15,9;17,0;16,2;-11,4;26,7;1257
2021-09-05 03:00:00;10,2;101235;99;0,0075;0,02;0,3;162;0,5;-0,32;0,1;0;0;0;29,7;32,1;38,6;35,5;13,3;15,6;16,9;16,2;-11,5;26,5;1328
2021-09-05 04:00:00;9,9;101240;99;0,0074;0,02;0,4;177;0,6;-0,41;0,03;0;0;0;29,8;32,1;38,6;35,5;12,9;15,3;16,8;16,2;-11,5;26,2;1284
2021-09-05 05:00:00;9,8;101270;99;0,0074;0,02;0,2;174;0,4;-0,18;0,06;26;0;0;29,8;32,1;38,6;35,5;12,7;15,0;16,7;16,2;-11,5;26,2;1329
2021-09-05 06:00:00;11,7;101280;100;0,0085;0,0;0,3;154;0,9;0,18;0,15;129;0;0;29,8;32,1;38,6;35,5;12,9;14,8;16,6;16,2;-11,5;26,1;1374
2021-09-05 07:00:00;14,8;101293;100;0,0103;0,0;0,9;121;1,9;-0,44;0,74;244;0;0;29,9;32,1;38,6;35,5;14,1;14,8;16,4;16,2;-11,5;25,3;1322
2021-09-05 08:00:00;17,2;101325;92;0,0112;0,0;1,0;103;2,4;-0,26;0,52;372;0;0;30,0;32,1;38,5;35,5;16,2;15,0;16,3;16,2;-11,5;25,0;1284
2021-09-05 09:00:00;19,2;101360;85;0,0117;0,0;1,3;11;2,7;1,23;0,26;491;0;0;30,0;32,1;38,5;35,5;18,5;15,6;16,2;16,2;-11,5;25,1;1276
2021-09-05 10:00:00;21,4;101350;74;0,0116;0,0;2,0;32;4,2;1,68;1,09;576;0;0;30,0;32,1;38,5;35,5;20,6;16,5;16,2;16,2;-11,5;24,9;1239
2021-09-05 11:00:00;23,0;101343;68;0,0117;0,0;2,0;25;4,0;1,75;0,86;597;0;0;30,0;32,1;38,5;35,5;22,8;17,5;16,2;16,2;-11,5;25,0;1278
2021-09-05 12:00:00;24,4;101350;61;0,0115;0,0;1,8;28;3,8;1,58;0,86;594;0;0;29,9;32,1;38,5;35,5;24,7;18,5;16,3;16,1;-11,5;24,8;1310
2021-09-05 13:00:00;25,2;101360;55;0,0109;0,0;1,5;21;3,8;1,4;0,53;545;0;0;29,6;32,0;38,5;35,5;25,7;19,5;16,4;16,1;-11,5;24,7;1290
2021-09-05 14:00:00;25,9;101352;50;0,0104;0,0;1,2;171;2,6;0,98;-0,04;458;0;0;29,4;32,0;38,5;35,5;25,8;20,3;16,6;16,1;-11,5;24,7;1301
2021-09-05 15:00:00;26,0;101357;49;0,0101;0,0;1,1;111;2,9;1,02;-0,07;318;0;0;29,2;32,0;38,5;35,5;25,3;20,8;16,8;16,1;-11,5;24,5;1375
2021-09-05 16:00:00;25,7;101365;51;0,0104;0,0;1,2;180;2,4;1,24;0,02;205;0;0;29,0;31,9;38,5;35,5;24,2;21,0;17,0;16,1;-11,6;24,5;1299
2021-09-05 17:00:00;24,0;101400;60;0,0111;0,0;1,9;4;3,2;1,85;0,13;82;0;0;28,8;31,9;38,5;35,5;22,6;21,0;17,2;16,1;-11,6;24,3;1356
2021-09-05 18:00:00;21,0;101458;72;0,0111;0,0;0,7;170;1,3;0,67;-0,05;8;0;0;28,7;31,8;38,5;35,5;21,1;20,6;17,4;16,1;-11,6;24,5;1466
2021-09-05 19:00:00;17,6;101520;83;0,0103;0,0;0,4;174;0,8;-0,36;0,04;0;0;0;28,7;31,8;38,5;35,5;19,7;20,1;17,6;16,1;-11,6;24,7;1394
2021-09-05 20:00:00;16,0;101550;89;0,0099;0,0;0,6;176;0,9;-0,55;0,05;0;0;0;28,7;31,8;38,5;35,5;18,6;19,6;17,7;16,1;-11,6;24,7;1262
2021-09-05 21:00:00;14,6;101573;93;0,0096;0,0;0,3;170;0,6;-0,31;0,09;0;0;0;28,7;31,7;38,5;35,5;17,7;19,1;17,7;16,1;-11,7;24,6;1271
2021-09-05 22:00:00;13,9;101572;96;0,0094;0,0;0,4;167;0,7;-0,35;0,07;0;0;0;28,7;31,7;38,5;35,5;17,0;18,6;17,8;16,2;-11,7;24,9;1268
2021-09-05 23:00:00;13,4;101580;96;0,0091;0,0;0,5;170;0,7;-0,48;0,09;0;0;0;28,7;31,7;38,5;35,5;16,3;18,2;17,7;16,2;-11,7;24,8;1292
2021-09-06 00:00:00;12,6;101580;98;0,0088;0,0;0,5;166;0,8;-0,49;0,12;0;0;0;28,7;31,7;38,5;35,5;15,7;17,7;17,7;16,2;-11,7;24,9;1237
2021-09-06 01:00:00;12,1;101570;98;0,0085;0,0;0,5;166;0,9;-0,52;0,12;0;0;0;28,8;31,7;38,5;35,5;15,2;17,3;17,6;16,2;-11,7;25,0;1316
2021-09-06 02:00:00;11,6;101582;98;0,0083;0,02;0,5;168;0,7;-0,46;0,11;0;0;0;28,8;31,7;38,4;35,4;14,7;16,9;17,5;16,2;-11,7;24,9;1288
2021-09-06 03:00:00;11,1;101573;98;0,008;0,02;0,5;160;0,9;-0,44;0,16;0;0;0;28,8;31,7;38,4;35,4;14,2;16,6;17,4;16,3;-11,7;25,0;1282
2021-09-06 04:00:00;10,6;101585;98;0,0077;0,02;0,4;239;0,8;-0,07;0,02;0;0;0;28,8;31,7;38,4;35,4;13,8;16,2;17,3;16,3;-11,7;25,0;1312
2021-09-06 05:00:00;10,4;101617;99;0,0077;0,02;0,4;162;0,7;-0,38;0,12;17;0;0;28,9;31,7;38,4;35,4;13,4;15,9;17,2;16,3;-11,7;24,8;1237
2021-09-06 06:00:00;12,2;101637;100;0,0087;0,02;0,3;167;0,6;-0,06;0,06;124;0;0;28,9;31,7;38,4;35,4;13,7;15,6;17,1;16,3;-11,7;24,8;1249
2021-09-06 07:00:00;15,8;101670;98;0,0107;0,0;0,4;225;1,0;0,31;-0,14;253;0;0;29,0;31,7;38,4;35,4;14,8;15,5;17,0;16,3;-11,7;25,2;1274
2021-09-06 08:00:00;18,8;101697;84;0,0113;0,0;0,6;97;1,5;-0,04;0,21;382;0;0;29,1;31,7;38,4;35,4;16,9;15,8;16,9;16,3;-11,7;25,4;1269
2021-09-06 09:00:00;20,9;101720;71;0,0108;0,0;1,5;18;2,9;1,34;0,5;497;0;0;29,1;31,7;38,4;35,4;19,2;16,4;16,8;16,3;-11,7;25,3;1167
2021-09-06 10:00:00;22,6;101730;62;0,0105;0,0;1,5;22;3,0;1,31;0,53;524;0;0;29,1;31,7;38,4;35,4;21,1;17,2;16,7;16,3;-11,7;25,1;1221
2021-09-06 11:00:00;23,9;101717;59;0,0108;0,0;1,2;119;2,5;1,18;0,02;600;0;0;29,1;31,7;38,4;35,4;23,1;18,1;16,8;16,3;-11,7;25,0;1239
2021-09-06 12:00:00;24,9;101728;55;0,0105;0,0;1,5;181;3,6;1,4;0,02;589;0;0;29,0;31,7;38,4;35,4;24,9;19,1;16,8;16,3;-11,7;24,9;1221
2021-09-06 13:00:00;25,0;101730;50;0,0098;0,0;1,5;109;3,1;1,22;-0,04;463;0;0;28,8;31,7;38,4;35,4;25,4;20,0;16,9;16,3;-11,8;24,6;1296
2021-09-06 14:00:00;25,5;101715;44;0,0089;0,0;1,2;310;2,6;0,8;-0,94;425;0;0;28,6;31,6;38,4;35,4;25,1;20,6;17,1;16,3;-11,8;24,7;1259
2021-09-06 15:00:00;24,8;101723;48;0,0092;0,0;1,6;239;2,9;1,6;-0,01;208;0;0;28,3;31,6;38,4;35,4;24,1;20,9;17,3;16,3;-11,8;24,9;1346
2021-09-06 16:00:00;23,8;101725;51;0,0093;0,0;1,5;268;2,3;1,48;-0,04;140;0;0;28,2;31,6;38,4;35,4;22,8;20,9;17,4;16,3;-11,8;25,0;1352
2021-09-06 17:00:00;22,3;101733;58;0,0095;0,0;1,3;123;2,0;1,26;0,11;60;0;0;28,1;31,5;38,4;35,4;21,5;20,7;17,7;16,3;-11,8;25,1;1345
2021-09-06 18:00:00;19,9;101740;69;0,0099;0,0;0,4;142;0,8;-0,2;-0,04;13;0;0;28,0;31,5;38,4;35,4;20,2;20,3;17,8;16,3;-11,8;24,9;1327
2021-09-06 19:00:00;16,3;101800;83;0,0094;0,0;0,4;167;0,8;-0,4;0,12;0;0;0;28,0;31,5;38,4;35,4;18,9;19,9;17,9;16,3;-11,9;24,6;1291
2021-09-06 20:00:00;14,4;101823;90;0,0091;0,0;0,5;168;1,0;-0,51;0,11;0;0;0;28,0;31,4;38,4;35,4;17,9;19,4;18,0;16,3;-11,9;24,6;1301
2021-09-06 21:00:00;13,6;101812;93;0,0089;0,0;0,6;169;1,0;-0,61;0,12;0;0;0;28,0;31,4;38,4;35,4;17,0;18,8;18,0;16,3;-11,9;24,4;1308
2021-09-06 22:00:00;12,9;101800;95;0,0087;0,0;0,5;161;0,8;-0,45;0,14;0;0;0;28,0;31,4;38,3;35,4;16,4;18,3;18,0;16,4;-11,9;24,0;1291
2021-09-06 23:00:00;12,6;101788;95;0,0085;0,0;0,5;156;0,8;-0,44;0,18;0;0;0;28,0;31,4;38,3;35,4;15,8;17,9;17,9;16,4;-11,9;24,1;1316
2021-09-07 00:00:00;12,2;101763;95;0,0083;0,0;0,2;157;0,5;-0,2;0,08;0;0;0;28,0;31,4;38,3;35,4;15,3;17,5;17,8;16,4;-11,9;24,2;1316
2021-09-07 01:00:00;11,8;101745;96;0,0082;0,0;0,5;199;1,0;-0,44;0,02;0;0;0;28,1;31,4;38,3;35,4;14,9;17,1;17,7;16,4;-11,9;24,0;1267
2021-09-07 02:00:00;11,6;101717;97;0,0081;0,0;0,3;149;0,5;-0,02;-0,01;0;0;0;28,1;31,4;38,3;35,4;14,5;16,8;17,6;16,4;-11,9;24,1;1210
2021-09-07 03:00:00;11,2;101702;98;0,008;0,02;0,4;179;0,7;-0,32;0,03;0;0;0;28,1;31,4;38,3;35,4;14,1;16,5;17,5;16,5;-11,9;24,2;1240
2021-09-07 04:00:00;11,1;101683;98;0,008;0,02;0,7;181;1,1;-0,58;0,05;0;0;0;28,1;31,4;38,3;35,4;13,9;16,2;17,4;16,5;-11,9;24,2;1270
2021-09-07 05:00:00;11,8;101698;97;0,0082;0,02;0,6;206;1,2;-0,0;0,05;5;0;0;28,2;31,4;38,3;35,3;13,9;15,9;17,3;16,5;-11,9;24,3;1281
2021-09-07 06:00:00;13,2;101710;98;0,0091;0,02;0,3;150;0,7;0,24;0,03;46;0;0;28,2;31,4;38,3;35,3;14,5;15,8;17,2;16,5;-12,0;24,2;1333
2021-09-07 07:00:00;16,0;101727;91;0,0101;0,0;0,8;95;1,6;-0,15;0,64;155;0;0;28,3;31,4;38,3;35,3;15,3;15,8;17,1;16,5;-12,0;24,3;1292
2021-09-07 08:00:00;19,0;101717;80;0,0109;0,0;1,0;118;2,2;-0,48;0,84;324;0;0;28,3;31,4;38,3;35,3;16,9;16,0;17,0;16,5;-12,0;24,2;1309
2021-09-07 09:00:00;21,7;101708;66;0,0106;0,0;2,0;87;4,0;0,11;1,93;419;0;0;28,4;31,4;38,3;35,3;18,9;16,5;16,9;16,5;-12,0;24,3;1313
2021-09-07 10:00:00;23,4;101687;54;0,0095;0,0;2,7;94;4,8;-0,2;2,62;489;0;0;28,4;31,4;38,3;35,3;20,6;17,2;16,9;16,5;-11,9;24,4;1199
2021-09-07 11:00:00;24,6;101650;48;0,0091;0,0;2,0;90;3,7;-0,06;1,98;511;0;0;28,4;31,4;38,3;35,3;22,5;18,1;16,9;16,5;-12,0;24,5;1244
2021-09-07 12:00:00;25,5;101627;45;0,009;0,0;1,9;98;3,8;-0,25;1,8;510;0;0;28,3;31,4;38,3;35,3;24,3;19,0;16,9;16,5;-12,0;24,3;1318
2021-09-07 13:00:00;26,0;101595;44;0,0092;0,0;2,2;64;4,6;0,98;1,98;449;0;0;28,1;31,3;38,3;35,3;25,3;19,8;17,0;16,5;-12,0;24,3;1295
2021-09-07 14:00:00;26,2;101550;45;0,0093;0,0;2,0;66;4,0;0,81;1,87;366;0;0;27,8;31,3;38,3;35,3;25,3;20,4;17,2;16,5;-12,0;24,3;1243
2021-09-07 15:00:00;26,1;101520;45;0,0094;0,0;2,3;75;4,2;0,59;2,2;265;0;0;27,6;31,3;38,2;35,3;24,7;20,9;17,3;16,4;-12,0;24,0;1374
2021-09-07 16:00:00;25,6;101503;45;0,0091;0,0;1,8;65;3,3;0,76;1,68;132;0;0;27,4;31,2;38,2;35,3;23,6;21,0;17,5;16,5;-12,0;23,8;1325
2021-09-07 17:00:00;24,2;101460;50;0,0092;0,0;1,2;72;2,3;0,42;1,15;46;0;0;27,2;31,2;38,2;35,3;22,0;20,9;17,7;16,5;-12,1;23,8;1405
2021-09-07 18:00:00;20,9;101467;63;0,0096;0,0;0,7;45;1,5;0,44;0,42;2;0;0;27,1;31,1;38,2;35,3;20,6;20,5;17,9;16,4;-12,1;24,0;1324
2021-09-07 19:00:00;19,4;101475;68;0,0095;0,0;0,9;65;1,6;0,55;0,25;0;0;0;27,1;31,1;38,2;35,3;19,5;20,1;18,0;16,5;-12,1;24,3;1348
2021-09-07 20:00:00;16,2;101477;83;0,0093;0,0;0,8;176;1,3;-0,76;0,05;0;0;0;27,1;31,1;38,2;35,3;18,5;19,6;18,1;16,5;-12,1;24,4;1284
2021-09-07 21:00:00;14,9;101453;89;0,0093;0,0;0,4;181;0,7;-0,38;0,04;0;0;0;27,1;31,1;38,2;35,3;17,7;19,1;18,1;16,5;-12,1;24,6;1336
2021-09-07 22:00:00;14,2;101410;91;0,0091;0,0;0,3;196;0,7;-0,22;-0,1;0;0;0;27,1;31,1;38,2;35,3;17,0;18,7;18,1;16,5;-12,2;24,8;1291
2021-09-07 23:00:00;14,4;101357;91;0,0092;0,0;0,4;251;0,8;-0,13;-0,41;0;0;0;27,1;31,0;38,2;35,3;16,4;18,3;18,0;16,5;-12,2;24,6;1426
2021-09-08 00:00:00;13,5;101312;94;0,009;0,0;0,4;195;0,9;-0,39;-0,09;0;0;0;27,1;31,0;38,2;35,3;16,0;17,9;18,0;16,5;-12,2;24,4;1363
2021-09-08 01:00:00;13,0;101280;95;0,0087;0,0;0,3;218;0,6;-0,17;-0,1;0;0;0;27,2;31,0;38,2;35,3;15,5;17,5;17,9;16,5;-12,2;24,4;1330
2021-09-08 02:00:00;12,7;101255;95;0,0086;0,0;0,3;243;0,7;0,18;-0,1;0;0;0;27,2;31,0;38,2;35,3;15,1;17,2;17,8;16,6;-12,2;24,5;1350
2021-09-08 03:00:00;12,2;101217;97;0,0085;0,0;0,5;197;0,9;-0,43;-0,15;0;0;0;27,2;31,0;38,2;35,3;14,7;16,8;17,7;16,6;-12,2;24,4;1356
2021-09-08 04:00:00;12,1;101182;96;0,0084;0,0;0,4;196;0,8;-0,27;-0,14;0;0;0;27,2;31,0;38,2;35,2;14,3;16,5;17,6;16,6;-12,2;24,8;1297
2021-09-08 05:00:00;12,0;101167;98;0,0085;0,02;0,5;186;0,8;-0,4;-0,0;20;0;0;27,3;31,0;38,2;35,2;14,0;16,2;17,5;16,6;-12,2;24,9;1262
2021-09-08 06:00:00;14,6;101135;97;0,0099;0,02;0,4;126;1,0;0,21;0,26;122;0;0;27,3;31,0;38,2;35,2;14,2;16,0;17,4;16,6;-12,2;25,3;1294
2021-09-08 07:00:00;17,8;101083;84;0,0105;0,0;1,6;110;3,4;-0,56;1,48;234;0;0;27,4;31,0;38,2;35,2;15,5;16,0;17,3;16,6;-12,2;25,3;1320
2021-09-08 08:00:00;20,4;101035;74;0,0111;0,0;2,1;92;4,2;-0,01;1,96;341;0;0;27,4;31,0;38,2;35,2;17,5;16,2;17,2;16,6;-12,2;25,3;1277