Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-01 00:00:00;13,4;101030;91;0,0086;0,0;2,3;277;4,2;0,3;-2,28;0;0;0;28,6;36,0;39,4;40,7;17,6;18,3;18,6;18,5;-7,8;nan;0
2021-07-01 01:00:00;13,3;101032;91;0,0086;0,0;2,3;272;4,0;0,12;-2,31;0;0;0;28,5;36,0;39,4;40,7;17,4;18,2;18,5;18,5;-7,8;nan;0
2021-07-01 02:00:00;13,3;101020;91;0,0086;0,17;2,2;272;3,7;0,08;-2,24;0;0;0;28,4;36,0;39,4;40,7;17,2;18,0;18,4;18,5;-7,8;nan;0
2021-07-01 03:00:00;13,0;101018;92;0,0085;0,3;2,8;284;4,7;0,7;-2,66;0;0;0;28,6;36,0;39,5;40,7;17,1;17,9;18,2;18,4;-7,9;nan;0
2021-07-01 04:00:00;13,0;101030;92;0,0085;0,45;2,5;280;4,4;0,46;-2,44;8;0;0;28,7;36,0;39,5;40,7;16,9;17,8;18,1;18,4;-7,8;nan;0
2021-07-01 05:00:00;12,9;101046;91;0,0084;0,1;2,8;279;4,8;0,43;-2,73;33;0;0;29,1;36,1;39,5;40,7;16,8;17,6;18,0;18,4;-7,8;nan;0
2021-07-01 06:00:00;13,0;101035;90;0,0084;0,0;3,0;279;5,3;0,48;-2,96;93;0;0;29,0;36,1;39,5;40,7;16,7;17,5;17,9;18,3;-7,8;nan;0
2021-07-01 07:00:00;13,3;101055;90;0,0085;0,02;2,9;274;5,0;0,22;-2,93;168;0;0;28,9;36,1;39,5;40,7;16,7;17,4;17,8;18,3;-7,8;nan;0
2021-07-01 08:00:00;13,4;101083;88;0,0084;0,0;3,1;278;5,8;0,46;-3,09;118;0;0;28,7;36,1;39,5;40,7;16,8;17,4;17,7;18,3;-7,8;nan;0
2021-07-01 09:00:00;13,8;101102;88;0,0085;0,0;3,0;273;5,3;0,18;-3,0;193;0;0;28,6;36,0;39,5;40,7;16,8;17,3;17,7;18,2;-7,8;nan;0
2021-07-01 10:00:00;14,0;101130;86;0,0085;0,0;3,4;276;6,0;0,36;-3,34;165;0;0;28,5;36,0;39,4;40,7;16,9;17,3;17,7;18,2;-7,9;nan;0
2021-07-01 11:00:00;13,7;101160;89;0,0086;0,07;3,5;270;6,6;0,02;-3,48;214;0;0;28,4;36,0;39,4;40,7;17,0;17,3;17,6;18,2;-7,9;nan;0
2021-07-01 12:00:00;13,9;101180;91;0,0089;0,02;3,4;270;5,9;0,05;-3,4;250;0;0;28,2;36,0;39,4;40,7;17,1;17,4;17,6;18,1;-7,9;nan;0
2021-07-01 13:00:00;13,8;101200;90;0,0088;0,15;3,4;267;6,4;-0,15;-3,42;163;0;0;28,2;35,9;39,4;40,7;17,1;17,4;17,7;18,1;-7,9;nan;0
2021-07-01 14:00:00;13,6;101232;90;0,0086;0,13;3,2;264;5,8;-0,35;-3,18;96;0;0;28,2;36,0;39,4;40,7;17,1;17,4;17,6;18,1;-7,9;nan;0
2021-07-01 15:00:00;13,5;101248;90;0,0086;0,2;3,2;266;5,8;-0,23;-3,16;95;0;0;28,2;36,0;39,4;40,7;17,0;17,4;17,6;18,0;-7,9;nan;0
2021-07-01 16:00:00;13,6;101255;91;0,0087;0,33;2,9;263;5,2;-0,34;-2,9;95;0;0;28,5;36,0;39,4;40,7;16,9;17,4;17,6;18,0;-7,9;nan;0
2021-07-01 17:00:00;13,7;101255;90;0,0087;0,02;2,5;269;4,7;-0,02;-2,52;76;0;0;28,6;36,0;39,4;40,6;16,8;17,3;17,6;18,0;-7,9;nan;0
2021-07-01 18:00:00;13,7;101258;90;0,0087;0,09;2,3;263;4,5;-0,27;-2,33;56;0;0;28,6;36,0;39,4;40,6;16,8;17,3;17,6;17,9;-7,9;nan;0
2021-07-01 19:00:00;13,8;101260;90;0,0087;0,02;1,2;242;2,1;-0,55;-1,05;22;0;0;28,6;36,0;39,4;40,6;16,8;17,2;17,5;17,9;-7,9;nan;0
2021-07-01 20:00:00;13,7;101292;90;0,0086;0,0;0,9;232;1,6;-0,53;-0,75;1;0;0;28,5;36,0;39,4;40,6;16,7;17,2;17,5;17,9;-7,9;nan;0
2021-07-01 21:00:00;13,5;101318;91;0,0087;0,0;0,8;220;1,6;-0,64;-0,54;0;0;0;28,4;36,0;39,3;40,6;16,7;17,1;17,4;17,9;-7,9;nan;0
2021-07-01 22:00:00;13,5;101322;92;0,0087;0,0;1,2;218;2,1;-0,96;-0,78;0;0;0;28,3;36,0;39,3;40,6;16,6;17,1;17,4;17,8;-7,9;nan;0
2021-07-01 23:00:00;13,4;101312;91;0,0086;0,0;1,3;224;2,2;-0,93;-0,9;0;0;0;28,3;36,0;39,3;40,6;16,5;17,0;17,3;17,8;-7,9;nan;0
2021-07-02 00:00:00;13,3;101305;91;0,0086;0,0;1,2;230;2,0;-0,74;-0,88;0;0;0;28,1;35,9;39,3;40,6;16,4;17,0;17,3;17,8;-7,9;nan;0
2021-07-02 01:00:00;13,1;101280;92;0,0085;0,0;0,9;226;1,6;-0,61;-0,65;0;0;0;28,0;35,9;39,3;40,6;16,3;16,9;17,2;17,8;-7,9;nan;0
2021-07-02 02:00:00;12,0;101265;92;0,008;0,0;0,9;219;1,6;-0,69;-0,58;0;0;0;28,0;35,9;39,2;40,6;16,2;16,8;17,2;17,7;-8,0;nan;0
2021-07-02 03:00:00;11,3;101250;92;0,0076;0,0;1,0;210;2,1;-0,83;-0,54;1;0;0;27,9;35,9;39,2;40,6;16,0;16,7;17,1;17,7;-8,0;nan;0
2021-07-02 04:00:00;12,2;101262;92;0,008;0,0;1,2;224;2,5;-0,84;-0,83;16;0;0;27,9;36,3;39,2;40,6;15,9;16,6;17,0;17,7;-8,0;nan;0
2021-07-02 05:00:00;12,7;101280;91;0,0083;0,0;1,1;203;2,0;-0,97;-0,43;49;0;0;27,8;35,9;39,2;40,6;15,9;16,5;16,9;17,6;-8,0;nan;0
2021-07-02 06:00:00;13,4;101270;89;0,0084;0,0;1,4;206;2,6;-1,24;-0,62;148;0;0;27,7;35,9;39,1;40,6;16,0;16,5;16,8;17,6;-8,0;nan;0
2021-07-02 07:00:00;15,1;101275;87;0,0092;0,0;2,1;204;3,8;-1,9;-0,86;405;0;0;27,6;35,8;39,1;40,6;16,2;16,5;16,8;17,6;-8,0;nan;0
2021-07-02 08:00:00;15,8;101318;81;0,009;0,0;1,7;232;3,1;-1,05;-1,36;369;0;0;27,6;35,8;39,1;40,6;16,6;16,6;16,8;17,5;-8,0;nan;0
2021-07-02 09:00:00;17,0;101312;77;0,0091;0,0;1,6;245;3,5;-0,61;-1,43;580;0;0;27,4;35,7;39,1;40,6;17,1;16,7;16,8;17,5;-8,0;nan;0
2021-07-02 10:00:00;17,8;101335;72;0,0091;0,0;2,1;249;4,4;-0,74;-1,98;473;0;0;27,3;35,6;39,0;40,6;17,7;17,0;16,9;17,5;-8,0;nan;0
2021-07-02 11:00:00;17,7;101368;71;0,0088;0,0;2,4;266;4,3;-0,13;-2,36;326;0;0;27,1;35,5;39,0;40,6;18,0;17,3;17,1;17,4;-8,0;nan;0
2021-07-02 12:00:00;18,0;101352;71;0,009;0,0;2,3;274;4,4;0,2;-2,25;428;0;0;27,1;35,5;38,9;40,6;18,2;17,6;17,3;17,4;-8,0;nan;0
2021-07-02 13:00:00;18,9;101327;70;0,0094;0,0;2,4;296;4,4;1,07;-2,08;583;0;0;27,0;35,4;38,9;40,6;18,8;17,8;17,4;17,4;-8,1;nan;0
2021-07-02 14:00:00;18,9;101358;72;0,0096;0,0;2,2;304;4,0;1,2;-1,84;261;0;0;26,8;35,3;38,8;40,6;19,4;18,2;17,7;17,4;-8,1;nan;0
2021-07-02 15:00:00;19,8;101347;70;0,0101;0,0;1,7;328;4,1;1,43;-0,9;468;0;0;26,6;35,3;38,7;40,6;19,7;18,5;17,9;17,4;-8,1;nan;0
2021-07-02 16:00:00;20,8;101320;66;0,01;0,0;1,2;333;2,9;1,04;-0,55;354;0;0;26,5;35,2;38,7;40,6;20,5;18,9;18,2;17,4;-8,1;nan;0
2021-07-02 17:00:00;20,9;101300;64;0,0098;0,0;0,9;282;2,1;0,56;-0,15;201;0;0;26,3;35,2;38,7;40,6;20,9;19,3;18,4;17,4;-8,2;nan;0
2021-07-02 18:00:00;20,2;101288;68;0,0098;0,0;0,5;153;1,2;-0,37;0,21;90;0;0;26,1;35,1;38,6;40,6;21,0;19,7;18,7;17,4;-8,2;nan;0
2021-07-02 19:00:00;17,8;101295;76;0,0096;0,0;0,3;174;0,6;-0,11;0,08;18;0;0;26,1;35,1;38,6;40,6;20,6;19,8;18,9;17,4;-8,2;nan;0
2021-07-02 20:00:00;14,6;101338;86;0,0088;0,0;0,2;163;0,4;-0,16;0,05;0;0;0;26,1;35,1;38,6;40,6;20,0;19,7;18,9;17,4;-8,2;nan;0
2021-07-02 21:00:00;13,0;101348;89;0,0083;0,0;0,3;170;0,7;-0,17;0,03;0;0;0;26,1;35,1;38,6;40,6;19,3;19,5;18,9;17,5;-8,2;nan;0
2021-07-02 22:00:00;12,5;101320;90;0,0081;0,0;0,3;192;0,6;-0,06;0,03;0;0;0;26,0;35,2;38,5;40,6;18,7;19,2;18,8;17,5;-8,2;nan;0
2021-07-02 23:00:00;12,0;101310;92;0,008;0,0;0,2;174;0,5;-0,1;0,05;0;0;0;26,0;35,2;38,5;40,6;18,2;18,9;18,6;17,5;-8,2;nan;0
2021-07-03 00:00:00;11,7;101280;92;0,0078;0,0;0,1;155;0,3;0,0;0,02;0;0;0;26,1;35,7;38,5;40,6;17,7;18,5;18,4;17,5;-8,3;nan;0
2021-07-03 01:00:00;11,2;101270;93;0,0076;0,0;0,2;274;0,4;0,01;-0,14;0;0;0;26,0;35,2;38,5;40,6;17,3;18,2;18,3;17,5;-8,3;nan;0
2021-07-03 02:00:00;10,9;101265;93;0,0074;0,02;0,2;138;0,6;0,01;0,1;0;0;0;26,0;35,2;38,5;40,6;17,0;17,9;18,1;17,6;-8,3;nan;0
2021-07-03 03:00:00;10,4;101235;94;0,0073;0,02;0,2;178;0,5;-0,01;-0,02;5;0;0;26,0;35,6;38,5;40,5;16,7;17,7;17,9;17,6;-8,3;nan;0
2021-07-03 04:00:00;10,9;101200;94;0,0076;0,04;0,2;147;0,4;-0,14;0,12;46;0;0;26,1;35,2;38,5;40,5;16,4;17,4;17,7;17,5;-8,3;nan;0
2021-07-03 05:00:00;13,6;101192;98;0,0094;0,02;0,7;120;1,5;-0,37;0,62;156;0;0;26,1;35,5;38,5;40,5;16,3;17,2;17,5;17,6;-8,3;nan;0
2021-07-03 06:00:00;16,4;101173;95;0,011;0,0;1,4;127;2,8;-0,83;1,06;307;0;0;26,0;35,5;38,4;40,5;16,4;17,0;17,4;17,5;-8,3;nan;0
2021-07-03 07:00:00;18,8;101142;82;0,011;0,0;2,0;116;3,7;-0,9;1,78;474;0;0;26,0;35,4;38,4;40,5;16,7;17,0;17,3;17,5;-8,3;nan;0
2021-07-03 08:00:00;20,7;101118;72;0,0108;0,0;1,9;121;3,5;-0,97;1,56;610;0;0;26,0;35,3;38,4;40,5;17,1;17,1;17,2;17,5;-8,3;nan;0
2021-07-03 09:00:00;22,6;101080;63;0,0107;0,0;1,6;122;3,2;-0,8;1,32;713;0;0;25,9;35,7;38,4;40,5;17,9;17,3;17,2;17,5;-8,3;nan;0
2021-07-03 10:00:00;23,7;101072;65;0,0118;0,0;1,4;160;3,5;-1,28;0,45;773;0;0;25,8;34,8;38,4;40,5;19,0;17,7;17,3;17,5;-8,3;nan;0
2021-07-03 11:00:00;24,3;101032;60;0,0113;0,0;1,3;234;3,1;-0,21;-0,73;704;0;0;25,6;35,2;38,4;40,5;20,1;18,2;17,5;17,4;-8,4;nan;0
2021-07-03 12:00:00;23,7;101002;65;0,0117;0,0;1,5;260;2,8;-0,2;-1,36;380;0;0;25,3;35,1;38,3;40,5;20,9;18,9;17,8;17,4;-8,4;nan;0
2021-07-03 13:00:00;23,1;100977;68;0,0118;0,0;1,5;316;2,7;1,1;-1,05;282;0;0;25,2;34,6;38,3;40,5;21,1;19,4;18,2;17,4;-8,4;nan;0
2021-07-03 14:00:00;22,0;100972;74;0,012;0,0;1,4;280;2,6;0,23;-1,31;109;0;0;25,0;35,4;38,3;40,5;21,1;19,7;18,6;17,4;-8,4;nan;0
2021-07-03 15:00:00;20,8;100945;74;0,0113;0,05;0,8;229;1,6;-0,15;-0,64;102;0;0;25,0;34,5;38,2;40,5;20,8;19,8;18,8;17,4;-8,4;nan;0
2021-07-03 16:00:00;20,8;100898;77;0,0116;0,02;0,6;171;1,2;-0,27;0,37;102;0;0;25,0;35,0;38,2;40,5;20,7;19,8;19,0;17,4;-8,4;nan;0
2021-07-03 17:00:00;20,5;100863;74;0,011;0,0;0,8;107;1,5;-0,26;0,65;34;0;0;25,0;34,5;38,2;40,5;20,6;19,9;19,1;17,4;-8,5;nan;0
2021-07-03 18:00:00;19,9;100852;78;0,0112;0,0;0,3;137;0,7;-0,16;0,2;18;0;0;25,0;35,4;38,2;40,5;20,4;19,9;19,2;17,5;-8,5;nan;0
2021-07-03 19:00:00;19,5;100903;77;0,0108;0,0;2,4;286;4,5;0,67;-2,28;1;0;0;25,1;34,5;38,2;40,5;20,2;19,8;19,2;17,5;-8,5;nan;0
2021-07-03 20:00:00;18,3;100935;83;0,0108;0,0;1,0;324;2,0;0,74;-0,62;0;0;0;25,1;34,9;38,2;40,4;19,9;19,7;19,2;17,5;-8,5;nan;0
2021-07-03 21:00:00;17,4;100928;88;0,0108;0,0;0,6;316;1,3;0,45;-0,43;0;0;0;25,2;34,9;38,2;40,4;19,6;19,6;19,1;17,6;-8,5;nan;0
2021-07-03 22:00:00;16,6;100888;90;0,0106;0,0;0,3;116;0,6;-0,09;0,24;0;0;0;25,3;35,0;38,2;40,4;19,4;19,4;19,1;17,6;-8,5;nan;0
2021-07-03 23:00:00;16,6;100865;91;0,0106;0,0;0,5;136;0,9;-0,36;0,33;0;0;0;25,4;35,4;38,2;40,4;19,1;19,3;19,0;17,6;-8,5;nan;0
2021-07-04 00:00:00;16,8;100808;91;0,0107;0,03;0,9;212;1,8;-0,01;-0,26;0;0;0;25,4;35,8;38,1;40,4;19,0;19,1;18,9;17,7;-8,5;nan;0
2021-07-04 01:00:00;16,8;100782;92;0,0109;0,02;0,9;319;1,7;0,51;-0,55;0;0;0;25,5;35,4;38,1;40,4;18,8;19,0;18,8;17,7;-8,5;nan;0
2021-07-04 02:00:00;16,5;100738;93;0,0108;0,0;0,4;91;0,9;-0,01;0,12;0;0;0;25,5;35,0;38,1;40,4;18,7;18,9;18,7;17,7;-8,5;nan;0
2021-07-04 03:00:00;16,2;100720;93;0,0106;0,02;0,4;182;0,8;-0,34;-0,03;0;0;0;25,5;35,4;38,1;40,4;18,6;18,8;18,6;17,7;-8,5;nan;0
2021-07-04 04:00:00;15,6;100717;94;0,0104;0,0;0,2;227;0,4;0,08;-0,07;19;0;0;25,4;35,8;38,1;40,4;18,4;18,7;18,6;17,7;-8,5;nan;0
2021-07-04 05:00:00;16,2;100700;97;0,0111;0,02;0,4;177;0,8;-0,28;0,03;112;0;0;25,4;35,3;38,1;40,4;18,3;18,5;18,5;17,7;-8,6;nan;0
2021-07-04 06:00:00;18,4;100650;93;0,0122;0,0;1,1;236;2,0;-0,37;-0,84;280;0;0;25,4;35,7;38,1;40,4;18,3;18,5;18,4;17,7;-8,6;nan;0
2021-07-04 07:00:00;19,1;100632;87;0,012;0,0;1,3;255;2,9;-0,35;-1,26;388;0;0;25,4;36,0;38,1;40,4;18,4;18,4;18,3;17,7;-8,6;nan;0
2021-07-04 08:00:00;19,7;100600;83;0,0118;0,0;1,0;275;2,6;0,11;-0,96;396;0;0;25,3;35,9;38,1;40,4;18,8;18,5;18,3;17,7;-8,6;nan;0
2021-07-04 09:00:00;20,5;100572;80;0,0119;0,0;2,0;290;3,4;0,66;-1,77;576;0;0;25,2;35,9;38,1;40,4;19,2;18,6;18,3;17,7;-8,6;nan;0
2021-07-04 10:00:00;21,7;100477;73;0,0117;0,0;1,8;304;3,9;0,94;-1,46;750;0;0;25,1;35,8;38,1;40,4;20,0;18,9;18,4;17,7;-8,6;nan;0
2021-07-04 11:00:00;22,5;100405;66;0,0112;0,0;1,0;309;2,3;0,6;-0,67;625;0;0;25,0;35,8;38,0;40,4;20,8;19,3;18,6;17,7;-8,6;nan;0
2021-07-04 12:00:00;21,9;100385;75;0,0123;0,05;1,1;316;2,1;0,77;-0,74;176;18;6;24,8;35,3;38,0;40,4;21,4;19,7;18,8;17,7;-8,6;nan;0
2021-07-04 13:00:00;15,1;100495;89;0,0095;12,99;5,5;239;12,5;-2,81;-4,69;42;77;4;31,6;36,5;39,7;41,3;20,1;20,1;18,9;17,8;-7,9;nan;0
2021-07-04 14:00:00;14,7;100510;92;0,0096;0,49;nan;nan;nan;nan;nan;116;2;6;33,9;38,6;40,5;41,8;19,2;19,7;18,9;17,9;-7,5;nan;0
2021-07-04 15:00:00;15,4;100485;95;0,0103;0,26;nan;nan;nan;nan;nan;172;0;0;33,7;38,6;40,5;41,8;19,1;19,3;19,0;18,0;-7,5;nan;0
2021-07-04 16:00:00;16,1;100487;91;0,0104;0,0;nan;nan;nan;nan;nan;144;0;0;33,4;38,4;40,5;41,8;19,1;19,1;18,9;18,0;-7,5;nan;0
2021-07-04 17:00:00;16,6;100465;88;0,0104;0,0;nan;nan;nan;nan;nan;161;0;0;33,2;38,1;40,5;41,9;19,1;19,0;18,9;18,0;-7,5;nan;0
2021-07-04 18:00:00;16,5;100517;87;0,0102;0,0;nan;nan;nan;nan;nan;62;0;0;32,8;36,8;40,5;41,9;19,1;19,0;18,8;18,0;-7,5;nan;0
2021-07-04 19:00:00;15,7;100538;88;0,0098;0,0;nan;nan;nan;nan;nan;25;0;0;32,4;36,0;40,6;41,9;18,9;19,0;18,7;18,1;-7,5;nan;0
2021-07-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;35,9;40,5;41,8;18,6;18,9;18,7;18,1;-7,5;nan;nan
2021-07-04 21:00:00;13,7;100600;91;0,0089;0,0;nan;nan;nan;nan;nan;0;0;0;31,9;35,9;40,4;41,8;18,2;18,7;18,7;18,1;-7,8;nan;0
2021-07-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,4;40,2;41,7;17,8;18,5;18,6;18,1;-7,8;nan;nan
2021-07-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,0;40,1;41,5;17,5;18,3;18,5;18,1;-7,8;nan;nan
2021-07-05 00:00:00;13,7;100500;93;0,0091;0,02;nan;nan;nan;nan;nan;0;0;0;31,3;36,0;40,1;41,2;17,3;18,1;18,3;18,1;-7,8;nan;0
2021-07-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;36,0;40,1;41,2;17,1;17,9;18,1;18,1;-7,8;nan;nan
2021-07-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;37,0;40,1;41,1;17,0;17,7;18,0;18,1;-7,8;nan;nan
2021-07-05 03:00:00;14,4;100480;98;0,01;1,99;nan;nan;nan;nan;nan;6;0;0;32,2;36,7;40,1;41,1;16,9;17,6;17,9;18,1;-7,8;nan;0
2021-07-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;39,4;40,4;41,4;16,7;17,4;17,7;18,0;-7,7;nan;nan
2021-07-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;39,3;40,6;41,5;16,6;17,3;17,6;18,0;-7,7;nan;nan
2021-07-05 06:00:00;14,0;100480;98;0,0097;0,0;nan;nan;nan;nan;nan;144;0;0;33,6;38,6;40,7;41,7;16,6;17,2;17,5;18,0;-7,6;nan;0
2021-07-05 07:00:00;14,8;100502;98;0,0103;0,0;nan;nan;nan;nan;nan;241;0;0;33,2;37,3;40,7;41,7;16,8;17,2;17,4;17,9;-7,6;nan;0
2021-07-05 08:00:00;16,7;100512;91;0,0107;0,0;nan;nan;nan;nan;nan;338;0;0;32,8;36,7;40,7;41,7;17,2;17,2;17,3;17,9;-7,6;nan;0
2021-07-05 09:00:00;16,7;100535;84;0,01;0,0;1,8;237;3,5;-0,89;-1,47;288;0;0;32,5;36,6;40,7;41,7;17,5;17,3;17,3;17,8;-7,6;nan;0
2021-07-05 10:00:00;16,9;100512;82;0,0097;0,0;1,6;246;3,0;-0,62;-1,41;438;0;0;32,2;36,6;40,6;41,6;17,8;17,5;17,4;17,8;-7,7;nan;0
2021-07-05 11:00:00;18,0;100488;72;0,0092;0,0;1,3;176;3,1;-1,25;0,08;380;0;0;31,8;36,5;40,5;41,6;18,4;17,7;17,5;17,7;-7,7;nan;0
2021-07-05 12:00:00;18,0;100472;69;0,0088;0,0;1,2;176;2,9;-1,21;0,09;194;0;0;31,6;36,9;40,5;41,5;18,8;18,0;17,6;17,7;-7,7;nan;0
2021-07-05 13:00:00;16,4;100482;82;0,0095;0,17;2,3;192;4,4;-2,26;-0,44;215;0;0;31,4;36,8;40,4;41,5;18,9;18,2;17,8;17,7;-7,7;nan;0
2021-07-05 14:00:00;15,8;100462;88;0,0098;0,12;0,7;205;2,0;0,12;-0,44;211;0;0;31,3;36,8;40,4;41,4;18,9;18,4;18,0;17,7;-7,7;nan;0
2021-07-05 15:00:00;17,2;100412;84;0,0103;0,0;0,8;105;1,9;0,71;0,19;237;0;0;31,2;36,8;40,3;41,2;19,0;18,5;18,1;17,7;-7,7;nan;0
2021-07-05 16:00:00;17,8;100392;80;0,0102;0,0;1,1;98;2,6;-0,2;1,04;212;0;0;31,0;36,3;40,3;41,2;19,3;18,6;18,2;17,6;-7,7;nan;0
2021-07-05 17:00:00;18,2;100378;80;0,0104;0,0;0,5;129;1,2;-0,28;0,37;107;0;0;30,8;36,2;40,2;41,2;19,5;18,8;18,3;17,7;-7,8;nan;0
2021-07-05 18:00:00;18,3;100353;81;0,0106;0,0;0,4;102;0,8;-0,09;0,33;60;0;0;30,6;36,2;40,2;41,2;19,5;18,9;18,4;17,7;-7,8;nan;0
2021-07-05 19:00:00;17,6;100332;86;0,0107;0,0;0,4;316;0,8;0,29;-0,26;17;0;0;30,5;36,6;40,2;41,2;19,4;19,0;18,5;17,7;-7,8;nan;0
2021-07-05 20:00:00;16,8;100330;89;0,0106;0,0;0,3;194;0,6;-0,12;0,04;0;0;0;30,4;37,0;40,2;41,2;19,2;19,0;18,5;17,7;-7,8;nan;0
2021-07-05 21:00:00;17,5;100308;87;0,0109;0,0;1,3;166;2,5;-1,26;0,25;0;0;0;30,3;36,1;40,1;41,2;19,0;18,9;18,5;17,7;-7,8;nan;0
2021-07-05 22:00:00;18,0;100255;85;0,0109;0,0;1,7;161;3,1;-1,58;0,53;0;0;0;30,3;37,0;40,1;41,2;18,8;18,8;18,5;17,7;-7,8;nan;0
2021-07-05 23:00:00;18,1;100220;83;0,0108;0,0;1,9;164;3,5;-1,83;0,51;0;0;0;30,2;37,0;40,1;41,1;18,7;18,7;18,5;17,7;-7,8;nan;0
2021-07-06 00:00:00;18,1;100190;82;0,0106;0,0;1,8;168;3,4;-1,8;0,38;0;0;0;30,1;36,5;40,1;41,1;18,6;18,6;18,4;17,7;-7,8;nan;0
2021-07-06 01:00:00;17,8;100115;82;0,0104;0,0;1,6;151;3,3;-1,42;0,74;0;0;0;30,0;36,9;40,0;41,1;18,5;18,6;18,3;17,7;-7,8;nan;0
2021-07-06 02:00:00;17,4;100042;85;0,0106;0,0;1,7;141;3,4;-1,35;1,06;0;0;0;30,0;37,4;40,0;41,1;18,4;18,5;18,3;17,7;-7,8;nan;0
2021-07-06 03:00:00;17,6;99958;85;0,0106;0,0;2,9;141;5,4;-2,3;1,83;1;0;0;29,9;36,9;40,0;41,1;18,3;18,4;18,2;17,7;-7,8;nan;0
2021-07-06 04:00:00;17,7;99892;84;0,0106;0,0;3,2;149;6,2;-2,7;1,65;15;0;0;29,9;36,8;40,0;41,1;18,2;18,4;18,2;17,7;-7,8;nan;0
2021-07-06 05:00:00;18,3;99968;81;0,0107;0,0;3,3;163;5,9;-3,13;0,88;37;0;0;29,9;37,3;39,9;41,1;18,2;18,3;18,1;17,7;-7,8;nan;0
2021-07-06 06:00:00;19,0;99892;77;0,0106;0,0;4,1;165;8,2;-3,96;1,0;39;0;0;29,8;36,3;39,9;41,1;18,2;18,2;18,1;17,7;-7,8;nan;0
2021-07-06 07:00:00;18,9;99980;75;0,0103;0,0;2,5;176;5,2;-2,46;0,14;90;0;0;29,7;37,2;39,9;41,1;18,1;18,2;18,0;17,7;-7,8;nan;0
2021-07-06 08:00:00;19,1;100032;74;0,0102;0,0;3,7;198;7,7;-3,47;-1,18;177;0;0;29,6;37,7;39,9;41,1;18,2;18,2;18,0;17,7;-7,9;nan;0
2021-07-06 09:00:00;19,6;100065;70;0,0099;0,0;5,0;199;9,3;-4,73;-1,66;440;0;0;29,5;37,2;39,8;41,1;18,3;18,2;18,0;17,7;-7,9;nan;0
2021-07-06 10:00:00;20,4;100108;62;0,0093;0,0;5,8;206;11,2;-5,12;-2,52;686;0;0;29,2;37,6;39,8;41,1;18,6;18,3;18,0;17,7;-7,9;nan;0
2021-07-06 11:00:00;20,8;100140;58;0,0089;0,0;4,9;206;9,2;-4,37;-2,23;561;0;0;28,8;37,1;39,7;41,1;19,0;18,4;18,1;17,7;-7,9;nan;0
2021-07-06 12:00:00;21,2;100193;56;0,0087;0,0;4,9;225;10,2;-3,4;-3,51;510;0;0;28,5;37,5;39,6;41,0;19,4;18,6;18,2;17,7;-7,9;nan;0
2021-07-06 13:00:00;20,8;100298;54;0,0083;0,0;5,3;234;9,5;-3,08;-4,31;438;0;0;28,2;36,9;39,5;41,0;19,6;18,8;18,3;17,7;-7,9;nan;0
2021-07-06 14:00:00;19,7;100400;55;0,0079;0,0;4,9;232;9,6;-2,97;-3,88;282;0;0;27,9;36,8;39,4;41,0;19,5;19,0;18,5;17,6;-7,9;nan;0
2021-07-06 15:00:00;19,8;100420;55;0,0079;0,0;3,9;220;7,7;-3,0;-2,52;285;0;0;27,7;36,8;39,3;41,0;19,3;19,1;18,6;17,6;-8,0;nan;0
2021-07-06 16:00:00;20,0;100417;54;0,0078;0,0;3,6;223;6,7;-2,57;-2,41;204;0;0;27,5;36,2;39,2;41,0;19,3;19,1;18,7;17,7;-8,0;nan;0
2021-07-06 17:00:00;20,0;100468;53;0,0076;0,0;3,4;240;6,9;-1,72;-2,94;186;0;0;27,4;37,1;39,1;41,0;19,2;19,1;18,8;17,7;-8,0;nan;0
2021-07-06 18:00:00;17,9;100553;65;0,0082;0,51;2,6;264;5,9;-0,06;-2,47;31;0;0;27,3;37,1;39,1;41,0;19,0;19,0;18,8;17,7;-8,0;nan;0
2021-07-06 19:00:00;16,3;100620;78;0,009;0,0;1,4;247;3,0;-0,54;-1,33;42;0;0;27,5;37,1;39,1;41,0;18,7;18,9;18,7;17,7;-8,0;nan;0
2021-07-06 20:00:00;15,5;100705;78;0,0086;0,0;0,8;219;1,7;-0,32;-0,64;2;0;0;27,5;37,2;39,1;41,0;18,5;18,8;18,7;17,7;-8,0;nan;0
2021-07-06 21:00:00;13,0;100758;86;0,008;0,0;0,5;174;0,9;-0,51;0,04;0;0;0;27,4;37,2;39,1;41,0;18,1;18,6;18,6;17,7;-8,0;nan;0
2021-07-06 22:00:00;12,7;100778;87;0,0079;0,0;0,7;199;1,0;-0,62;-0,2;0;0;0;27,4;37,3;39,1;41,0;17,7;18,4;18,5;17,7;-8,0;nan;0
2021-07-06 23:00:00;11,7;100802;88;0,0075;0,0;0,4;164;0,8;-0,41;0,08;0;0;0;27,4;37,3;39,1;41,0;17,3;18,2;18,3;17,7;-8,0;nan;0
2021-07-07 00:00:00;11,9;100825;88;0,0076;0,0;0,6;109;1,3;-0,16;0,52;0;0;0;27,3;37,3;39,0;41,0;16,9;17,9;18,2;17,7;-8,0;nan;0
2021-07-07 01:00:00;11,2;100818;92;0,0076;0,02;0,3;172;0,8;-0,3;0,05;0;0;0;27,3;37,3;39,0;40,9;16,6;17,6;18,0;17,7;-8,1;nan;0
2021-07-07 02:00:00;11,3;100825;90;0,0074;0,06;0,6;120;1,5;-0,23;0,47;0;0;0;27,3;37,3;39,0;40,9;16,3;17,4;17,8;17,7;-8,1;nan;0
2021-07-07 03:00:00;10,9;100835;93;0,0075;0,02;0,5;117;1,3;-0,22;0,46;2;0;0;27,3;37,3;39,0;40,9;16,1;17,2;17,6;17,7;-8,1;nan;0
2021-07-07 04:00:00;11,8;100887;92;0,0078;0,02;1,1;111;2,2;-0,4;0,99;42;0;0;27,2;37,3;39,0;40,9;15,9;16,9;17,5;17,7;-8,1;nan;0
2021-07-07 05:00:00;13,6;100900;94;0,009;0,02;1,1;111;2,1;-0,4;1,02;88;0;0;27,2;37,3;39,0;40,9;16,0;16,8;17,3;17,7;-8,1;nan;0
2021-07-07 06:00:00;15,4;100947;90;0,0097;0,0;1,3;140;2,9;-1,0;0,78;225;0;0;27,2;37,2;39,0;40,9;16,2;16,7;17,2;17,6;-8,1;nan;0
2021-07-07 07:00:00;18,3;100970;77;0,01;0,0;2,7;198;5,1;-2,52;-0,86;478;0;0;27,2;37,2;39,0;40,9;16,5;16,7;17,1;17,6;-8,1;nan;0
2021-07-07 08:00:00;19,9;101005;68;0,0098;0,0;2,6;210;5,8;-2,24;-1,32;626;0;0;27,2;37,1;38,9;40,9;16,8;16,8;17,0;17,6;-8,1;nan;0
2021-07-07 09:00:00;20,6;101025;60;0,009;0,0;3,4;200;6,3;-3,1;-1,05;659;0;0;27,0;37,0;38,9;40,9;17,3;17,0;17,1;17,6;-8,1;nan;0
2021-07-07 10:00:00;21,1;101055;61;0,0094;0,0;3,5;215;7,0;-2,8;-1,92;692;0;0;26,8;36,9;38,9;40,9;17,9;17,3;17,1;17,5;-8,1;nan;0
2021-07-07 11:00:00;21,2;101098;64;0,01;0,0;3,1;234;5,7;-1,73;-2,4;614;0;0;26,6;36,9;38,8;40,9;18,5;17,6;17,3;17,5;-8,2;nan;0
2021-07-07 12:00:00;21,0;101137;65;0,01;0,0;2,5;234;4,6;-1,44;-1,98;423;0;0;26,4;36,8;38,8;40,9;19,0;17,9;17,5;17,4;-8,2;nan;0
2021-07-07 13:00:00;21,7;101163;65;0,0105;0,0;2,4;239;4,8;-1,23;-2,01;625;0;0;26,2;36,7;38,7;40,9;19,5;18,3;17,7;17,4;-8,2;nan;0
2021-07-07 14:00:00;21,4;101182;64;0,0101;0,0;2,6;214;5,4;-2,13;-1,44;389;0;0;26,0;36,7;38,7;40,9;19,9;18,6;18,0;17,4;-8,2;nan;0
2021-07-07 15:00:00;21,7;101178;62;0,0099;0,0;3,0;224;5,8;-2,08;-2,01;453;0;0;25,8;36,6;38,6;40,9;20,2;19,0;18,3;17,4;-8,3;nan;0
2021-07-07 16:00:00;22,0;101190;58;0,0095;0,0;3,0;232;6,2;-1,73;-2,35;361;0;0;25,5;36,5;38,6;40,8;20,5;19,3;18,5;17,4;-8,3;nan;0
2021-07-07 17:00:00;21,6;101200;59;0,0093;0,0;2,4;243;4,8;-1,09;-2,08;198;0;0;25,4;36,5;38,6;40,8;20,5;19,5;18,8;17,4;-8,3;nan;0
2021-07-07 18:00:00;20,4;101250;69;0,0102;0,0;0,7;208;1,4;-0,61;-0,34;78;0;0;25,3;36,4;38,5;40,8;20,3;19,6;18,9;17,4;-8,3;nan;0
2021-07-07 19:00:00;18,8;101280;74;0,0099;0,0;0,6;216;1,1;-0,49;-0,37;28;0;0;25,3;36,4;38,5;40,8;20,0;19,6;19,0;17,5;-8,3;nan;0
2021-07-07 20:00:00;16,5;101338;80;0,0092;0,0;0,3;148;0,7;-0,28;0,14;1;0;0;25,3;36,4;38,5;40,8;19,6;19,5;19,0;17,5;-8,4;nan;0
2021-07-07 21:00:00;15,8;101387;84;0,0093;0,0;0,2;189;0,5;0,03;-0,01;0;0;0;25,3;36,4;38,5;40,8;19,2;19,3;19,0;17,5;-8,4;nan;0
2021-07-07 22:00:00;15,0;101430;84;0,0088;0,0;0,5;101;0,9;-0,08;0,44;0;0;0;25,3;36,4;38,5;40,8;18,8;19,1;18,9;17,5;-8,4;nan;0
2021-07-07 23:00:00;13,4;101455;88;0,0083;0,0;0,2;194;0,5;0,03;-0,04;0;0;0;25,2;36,5;38,5;40,8;18,4;18,9;18,8;17,6;-8,4;nan;0
2021-07-08 00:00:00;13,6;101470;89;0,0086;0,0;0,3;257;0,6;0,05;-0,02;0;0;0;25,3;36,5;38,4;40,8;18,0;18,7;18,6;17,6;-8,4;nan;0
2021-07-08 01:00:00;14,5;101480;89;0,009;0,0;0,4;80;1,0;0,06;0,39;0;0;0;25,3;36,5;38,4;40,8;17,9;18,4;18,5;17,6;-8,4;nan;0
2021-07-08 02:00:00;13,3;101460;90;0,0084;0,0;0,5;208;0,9;0,18;0,05;0;0;0;25,3;36,6;38,4;40,8;17,6;18,2;18,3;17,6;-8,4;nan;0
2021-07-08 03:00:00;12,3;101472;90;0,008;0,0;0,3;133;0,8;-0,21;0,24;1;0;0;25,2;36,5;38,4;40,8;17,3;18,0;18,2;17,6;-8,4;nan;0
2021-07-08 04:00:00;12,4;101490;91;0,008;0,0;0,5;159;1,2;-0,28;0,24;32;0;0;25,2;36,5;38,4;40,8;17,0;17,8;18,0;17,6;-8,4;nan;0
2021-07-08 05:00:00;14,4;101498;92;0,0094;0,0;0,4;191;0,8;0,13;-0,06;87;0;0;25,2;36,5;38,4;40,8;16,9;17,6;17,9;17,6;-8,4;nan;0
2021-07-08 06:00:00;16,5;101512;86;0,0098;0,0;0,8;226;1,8;-0,5;-0,62;191;0;0;25,2;36,5;38,4;40,8;17,0;17,5;17,8;17,6;-8,4;nan;0
2021-07-08 07:00:00;18,3;101568;81;0,0104;0,0;1,4;264;2,4;-0,14;-1,42;388;0;0;25,3;36,5;38,4;40,8;17,2;17,5;17,7;17,6;-8,4;nan;0
2021-07-08 08:00:00;19,8;101568;74;0,0104;0,0;0,8;282;1,8;0,18;-0,78;404;0;0;25,2;36,4;38,4;40,7;17,6;17,5;17,6;17,6;-8,4;nan;0
2021-07-08 09:00:00;21,1;101582;67;0,0103;0,0;0,7;206;1,7;0,11;-0,27;503;0;0;25,1;36,2;38,4;40,7;18,2;17,7;17,6;17,6;-8,4;nan;0
2021-07-08 10:00:00;21,8;101582;70;0,0113;0,0;1,1;220;2,4;-0,24;-0,4;563;0;0;25,0;36,2;38,4;40,7;18,9;18,0;17,7;17,5;-8,5;nan;0
2021-07-08 11:00:00;21,9;101560;68;0,0111;0,0;1,0;275;2,6;0,1;-1,01;534;0;0;24,8;36,1;38,3;40,7;19,6;18,4;17,9;17,5;-8,5;nan;0
2021-07-08 12:00:00;21,8;101555;70;0,0112;0,0;1,1;268;2,6;-0,02;-1,07;386;0;0;24,7;36,1;38,3;40,7;20,1;18,7;18,1;17,5;-8,5;nan;0
2021-07-08 13:00:00;21,8;101560;71;0,0113;0,0;1,5;262;2,8;-0,19;-1,46;391;0;0;24,6;36,0;38,3;40,7;20,4;19,1;18,3;17,5;-8,5;nan;0