Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;10,3;99590;90;0,0071;0,02;1,9;191;4,5;-1,89;-0,38;0;0;0;25,4;22,3;22,3;24,9;11,9;11,8;11,4;11,3;-13,7;26,2;1417
2021-11-01 01:00:00;9,8;99578;89;0,0068;0,02;2,0;193;4,3;-1,93;-0,47;0;0;0;25,4;22,4;22,3;24,9;11,8;11,8;11,4;11,3;-13,7;25,7;1555
2021-11-01 02:00:00;9,4;99567;88;0,0065;0,0;1,8;201;3,7;-1,67;-0,65;0;0;0;25,4;22,5;22,3;24,9;11,6;11,7;11,5;11,4;-13,7;24,9;1514
2021-11-01 03:00:00;9,4;99532;86;0,0064;0,02;1,9;195;4,8;-1,84;-0,52;0;0;0;25,4;22,5;22,3;24,9;11,5;11,6;11,5;11,4;-13,7;24,9;1540
2021-11-01 04:00:00;9,8;99535;84;0,0064;0,02;2,6;192;6,1;-2,53;-0,55;0;0;0;25,4;22,6;22,3;24,9;11,3;11,6;11,5;11,4;-13,7;24,9;1549
2021-11-01 05:00:00;9,8;99520;83;0,0063;0,0;2,5;194;6,1;-2,39;-0,66;0;0;0;25,4;22,7;22,3;24,9;11,2;11,5;11,4;11,4;-13,7;24,8;1579
2021-11-01 06:00:00;9,9;99530;80;0,0061;0,0;2,6;197;5,8;-2,49;-0,78;1;0;0;25,4;22,7;22,3;24,9;11,1;11,4;11,4;11,4;-13,7;24,8;1564
2021-11-01 07:00:00;10,3;99580;79;0,0062;0,0;3,1;192;7,6;-3,06;-0,65;52;0;0;25,3;22,8;22,3;24,9;10,9;11,3;11,4;11,4;-13,7;24,6;1626
2021-11-01 08:00:00;10,5;99637;78;0,0061;0,0;2,9;196;6,3;-2,82;-0,84;73;0;0;25,3;22,8;22,3;24,9;10,9;11,2;11,4;11,4;-13,7;24,1;1734
2021-11-01 09:00:00;10,8;99620;78;0,0063;0,0;3,2;192;8,1;-3,1;-0,7;172;0;0;25,3;22,8;22,3;24,9;10,8;11,1;11,3;11,4;-13,7;24,2;1556
2021-11-01 10:00:00;11,6;99590;76;0,0065;0,0;3,3;193;7,8;-3,16;-0,77;274;0;0;25,3;22,9;22,3;24,9;10,9;11,1;11,3;11,5;-13,6;24,0;1541
2021-11-01 11:00:00;12,3;99590;70;0,0063;0,0;3,0;200;6,9;-2,82;-1,04;252;0;0;25,2;22,9;22,3;24,9;11,0;11,1;11,3;11,4;-13,6;23,9;1542
2021-11-01 12:00:00;13,1;99570;64;0,006;0,0;3,4;199;7,8;-3,17;-1,1;288;0;0;25,1;22,9;22,3;24,9;11,1;11,1;11,3;11,4;-13,6;24,0;1748
2021-11-01 13:00:00;13,2;99572;60;0,0057;0,0;3,0;201;7,1;-2,75;-1,08;184;0;0;25,1;22,9;22,3;24,9;11,2;11,1;11,2;11,5;-13,6;23,4;1842
2021-11-01 14:00:00;12,7;99572;60;0,0055;0,0;2,4;200;5,5;-2,22;-0,82;90;0;0;25,0;22,9;22,3;24,9;11,2;11,2;11,2;11,5;-13,6;23,2;1576
2021-11-01 15:00:00;12,1;99588;62;0,0055;0,0;2,0;196;4,5;-1,9;-0,56;18;0;0;25,0;22,9;22,3;24,9;11,2;11,2;11,2;11,5;-13,6;23,2;1544
2021-11-01 16:00:00;11,5;99615;65;0,0055;0,0;1,3;187;3,0;-1,26;-0,17;0;0;0;24,9;22,9;22,3;24,9;11,2;11,2;11,2;11,5;-13,6;23,0;1600
2021-11-01 17:00:00;11,5;99620;65;0,0055;0,0;1,7;190;3,6;-1,67;-0,32;0;0;0;24,9;23,0;22,3;24,9;11,1;11,2;11,2;11,5;-13,6;22,8;1530
2021-11-01 18:00:00;10,4;99648;67;0,0053;0,0;1,2;186;2,6;-1,2;-0,14;0;0;0;24,8;23,0;22,3;24,9;11,0;11,2;11,3;11,5;-13,5;22,6;1587
2021-11-01 19:00:00;9,8;99670;70;0,0053;0,0;1,3;204;3,4;-0,95;-0,45;0;0;0;24,8;23,0;22,3;24,9;10,9;11,1;11,3;11,5;-13,5;22,5;1669
2021-11-01 20:00:00;8,5;99660;76;0,0053;0,0;0,5;214;1,1;-0,3;-0,22;0;0;0;24,8;23,0;22,3;24,9;10,8;11,1;11,2;11,5;-13,5;22,5;2340
2021-11-01 21:00:00;7,7;99645;78;0,0051;0,0;0,8;216;1,7;-0,54;-0,36;0;0;0;24,7;23,0;22,3;24,9;10,6;11,0;11,2;11,5;-13,5;22,7;2126
2021-11-01 22:00:00;5,8;99658;86;0,0049;0,0;0,4;279;0,9;0,05;-0,43;0;0;0;24,7;23,0;22,3;24,9;10,3;10,9;11,2;11,5;-13,5;22,6;1546
2021-11-01 23:00:00;5,7;99660;86;0,0049;0,0;0,6;278;1,3;0,12;-0,59;0;0;0;24,7;23,0;22,4;24,9;10,1;10,8;11,2;11,5;-13,4;22,6;1537
2021-11-02 00:00:00;5,4;99667;91;0,0051;0,0;0,5;264;0,8;-0,01;-0,43;0;0;0;24,6;23,0;22,4;24,9;9,9;10,7;11,1;11,5;-13,4;22,4;1644
2021-11-02 01:00:00;6,2;99665;88;0,0052;0,0;0,5;249;1,2;-0,18;-0,43;0;0;0;24,6;23,0;22,4;24,9;9,8;10,5;11,1;11,5;-13,4;22,7;1591
2021-11-02 02:00:00;6,4;99648;90;0,0054;0,0;0,4;221;1,0;-0,28;-0,18;0;0;0;24,6;23,0;22,4;24,9;9,6;10,4;11,0;11,5;-13,4;23,1;1512
2021-11-02 03:00:00;6,8;99650;90;0,0056;0,0;0,8;221;1,5;-0,58;-0,51;0;0;0;24,6;23,0;22,4;24,9;9,6;10,3;11,0;11,5;-13,4;23,0;1594
2021-11-02 04:00:00;5,4;99650;90;0,005;0,0;0,4;258;0,7;-0,09;-0,42;0;0;0;24,6;23,0;22,4;24,9;9,5;10,2;10,9;11,5;-13,4;22,8;1604
2021-11-02 05:00:00;4,2;99632;92;0,0047;0,0;0,6;310;0,9;0,42;-0,49;0;0;0;24,5;23,0;22,4;24,9;9,3;10,1;10,9;11,4;-13,4;22,8;1658
2021-11-02 06:00:00;3,3;99633;94;0,0045;0,0;0,7;312;0,9;0,48;-0,5;4;0;0;24,5;23,0;22,4;24,9;9,1;10,0;10,8;11,4;-13,4;22,6;1599
2021-11-02 07:00:00;4,0;99652;93;0,0047;0,0;0,6;280;1,2;0,1;-0,46;54;0;0;24,5;23,0;22,4;24,9;8,9;9,9;10,7;11,4;-13,4;22,5;1637
2021-11-02 08:00:00;7,1;99640;96;0,006;0,02;0,9;217;2,0;-0,76;-0,5;132;0;0;24,5;23,0;22,4;24,9;8,8;9,7;10,6;11,4;-13,4;22,7;1650
2021-11-02 09:00:00;9,4;99622;86;0,0064;0,0;1,7;186;3,6;-1,69;-0,19;166;0;0;24,4;23,0;22,4;24,9;8,8;9,6;10,6;11,4;-13,4;21,0;1595
2021-11-02 10:00:00;9,6;99630;79;0,0059;0,0;1,5;189;3,4;-1,47;-0,25;128;0;0;24,4;23,0;22,4;24,9;9,0;9,6;10,5;11,4;-13,4;21,0;1579
2021-11-02 11:00:00;9,5;99630;80;0,0059;0,0;2,1;202;4,8;-1,92;-0,81;156;0;0;24,4;23,0;22,4;24,9;9,2;9,6;10,4;11,4;-13,4;20,1;1597
2021-11-02 12:00:00;10,0;99592;80;0,0061;0,0;2,0;206;5,4;-1,8;-0,87;189;0;0;24,4;23,0;22,4;24,9;9,4;9,6;10,4;11,4;-13,4;19,8;1627
2021-11-02 13:00:00;10,4;99553;77;0,0061;0,0;1,8;195;4,1;-1,63;-0,47;189;0;0;24,3;23,0;22,4;24,9;9,6;9,7;10,4;11,3;-13,4;19,7;1691
2021-11-02 14:00:00;10,6;99525;73;0,0059;0,0;1,6;176;3,3;-1,64;0,09;126;0;0;24,3;23,0;22,4;24,9;9,7;9,8;10,3;11,3;-13,4;19,5;3388
2021-11-02 15:00:00;9,7;99550;74;0,0056;0,0;1,1;189;2,4;-1,11;-0,14;28;0;0;24,3;22,9;22,4;24,9;9,8;9,8;10,3;11,3;-13,4;18,7;4016
2021-11-02 16:00:00;9,4;99572;78;0,0058;0,43;1,3;193;3,2;-1,27;-0,32;0;0;0;24,2;22,9;22,4;24,9;9,8;9,9;10,3;11,3;-13,4;17,7;2918
2021-11-02 17:00:00;8,5;99617;86;0,006;0,14;1,5;201;3,9;-1,36;-0,48;0;0;0;24,2;22,9;22,4;24,9;9,8;9,9;10,3;11,3;-13,4;17,7;2424
2021-11-02 18:00:00;8,2;99685;88;0,006;0,0;1,2;212;2,9;-1,06;-0,59;0;0;0;24,2;22,9;22,4;24,9;9,8;9,9;10,4;11,2;-13,4;16,3;3103
2021-11-02 19:00:00;7,6;99752;89;0,0058;0,0;1,1;231;2,9;-0,68;-0,82;0;0;0;24,2;22,9;22,4;24,9;9,8;10,0;10,4;11,2;-13,4;16,1;3054
2021-11-02 20:00:00;7,0;99797;90;0,0056;0,02;0,8;196;2,1;-0,72;-0,2;0;0;0;24,2;22,9;22,4;24,9;9,7;10,0;10,4;11,2;-13,4;15,8;2185
2021-11-02 21:00:00;6,1;99825;90;0,0053;0,02;0,6;218;0,9;-0,37;-0,25;0;0;0;24,1;22,9;22,4;24,9;9,6;10,0;10,4;11,2;-13,4;15,4;2453
2021-11-02 22:00:00;5,8;99818;92;0,0053;0,0;0,6;228;1,0;-0,38;-0,38;0;0;0;24,1;22,9;22,4;24,9;9,4;9,9;10,4;11,2;-13,4;15,6;1830
2021-11-02 23:00:00;5,8;99802;93;0,0053;0,02;1,0;223;1,6;-0,64;-0,56;0;0;0;24,1;22,9;22,4;24,9;9,3;9,8;10,3;11,2;-13,4;15,1;1635
2021-11-03 00:00:00;5,0;99803;94;0,0051;0,0;0,5;205;0,8;-0,47;-0,21;0;0;0;24,1;22,9;22,4;24,9;9,2;9,8;10,3;11,1;-13,4;14,9;1709
2021-11-03 01:00:00;3,8;99803;92;0,0046;0,02;0,5;278;0,8;0,07;-0,48;0;0;0;24,1;22,9;22,4;24,9;9,0;9,7;10,3;11,1;-13,4;15,1;1512
2021-11-03 02:00:00;3,5;99775;91;0,0045;0,02;1,0;237;2,0;-0,56;-0,66;0;0;0;24,1;22,9;22,4;24,9;8,8;9,6;10,3;11,1;-13,4;15,3;1800
2021-11-03 03:00:00;2,4;99733;96;0,0044;0,0;0,7;293;1,1;0,26;-0,59;0;0;0;24,1;22,9;22,4;24,9;8,7;9,5;10,2;11,1;-13,4;15,8;2015
2021-11-03 04:00:00;2,1;99768;93;0,0041;0,02;0,5;284;0,8;0,15;-0,45;0;0;0;24,0;22,9;22,4;24,9;8,5;9,4;10,2;11,1;-13,4;16,3;1591
2021-11-03 05:00:00;2,0;99805;94;0,0041;0,0;0,5;296;0,9;0,24;-0,46;0;0;0;24,0;22,9;22,4;24,9;8,4;9,3;10,1;11,1;-13,4;16,1;2259
2021-11-03 06:00:00;2,1;99792;94;0,0042;0,02;0,5;264;0,8;0,01;-0,34;0;0;0;24,0;22,9;22,4;24,9;8,2;9,1;10,1;11,1;-13,4;16,1;1682
2021-11-03 07:00:00;3,0;99795;94;0,0044;0,0;0,5;186;1,2;0,18;0,04;15;0;0;24,0;22,9;22,4;24,9;8,1;9,0;10,0;11,1;-13,4;15,8;2847
2021-11-03 08:00:00;4,1;99796;97;0,005;0,02;0,5;80;1,3;0,07;0,5;61;0;0;24,0;22,9;22,4;24,9;8,0;8,9;10,0;11,0;-13,4;15,6;2428
2021-11-03 09:00:00;5,0;99810;99;0,0054;0,0;0,5;180;1,3;0,39;0,05;79;0;0;24,0;22,9;22,4;24,9;8,0;8,8;9,9;11,0;-13,4;16,4;1526
2021-11-03 10:00:00;5,8;99780;99;0,0057;0,0;0,6;219;1,5;0,18;0,34;98;0;0;24,0;22,9;22,4;24,9;8,1;8,8;9,8;11,0;-13,4;16,7;2213
2021-11-03 11:00:00;6,6;99767;97;0,0059;0,0;0,7;134;1,6;0,57;0,15;112;0;0;24,0;22,9;22,4;24,9;8,3;8,8;9,8;11,0;-13,4;17,3;1639
2021-11-03 12:00:00;7,2;99742;96;0,006;0,0;0,9;216;2,3;0,17;0,42;68;0;0;23,9;22,9;22,4;24,9;8,4;8,8;9,7;11,0;-13,4;17,5;1534
2021-11-03 13:00:00;7,2;99752;93;0,0059;0,16;0,6;76;1,5;0,01;0,54;43;0;0;23,9;22,9;22,4;24,9;8,6;8,9;9,7;11,0;-13,4;17,5;1561
2021-11-03 14:00:00;6,9;99765;92;0,0057;0,68;0,5;166;1,1;-0,06;0,37;22;0;0;23,9;22,9;22,4;24,9;8,6;8,9;9,7;10,9;-13,4;17,7;1584
2021-11-03 15:00:00;6,8;99785;94;0,0058;0,61;0,6;268;1,2;0,32;-0,18;20;0;0;23,9;22,8;22,4;24,9;8,7;8,9;9,6;10,9;-13,4;18,5;1553
2021-11-03 16:00:00;6,4;99788;94;0,0057;0,02;0,7;311;1,5;0,47;-0,54;2;0;0;23,9;22,8;22,4;24,9;8,7;9,0;9,6;10,9;-13,4;19,5;1800
2021-11-03 17:00:00;6,1;99807;94;0,0055;0,02;0,4;262;0,9;-0,02;-0,36;0;0;0;24,0;22,8;22,4;24,9;8,7;9,0;9,6;10,9;-13,4;19,5;2265
2021-11-03 18:00:00;6,0;99863;94;0,0055;0,0;0,7;249;1,0;-0,2;-0,55;0;0;0;24,0;22,8;22,4;24,9;8,7;9,0;9,6;10,8;-13,4;20,9;1895
2021-11-03 19:00:00;6,1;99885;94;0,0055;0,02;1,1;300;2,2;0,6;-0,83;0;0;0;24,1;22,8;22,4;24,9;8,6;9,0;9,6;10,8;-13,4;21,2;1835
2021-11-03 20:00:00;6,3;99915;94;0,0056;0,0;1,6;312;3,0;1,09;-1,13;0;0;0;24,1;22,9;22,4;24,9;8,6;9,0;9,6;10,8;-13,4;21,4;1710
2021-11-03 21:00:00;6,5;99932;95;0,0057;0,02;1,8;323;3,1;1,42;-1,07;0;0;0;24,1;22,9;22,4;24,9;8,6;9,0;9,6;10,8;-13,4;21,6;1521
2021-11-03 22:00:00;6,3;99968;95;0,0056;0,0;1,2;310;1,9;0,76;-0,86;0;0;0;24,2;22,9;22,4;24,9;8,6;9,0;9,6;10,8;-13,4;21,6;1469
2021-11-03 23:00:00;5,9;99965;94;0,0055;0,0;1,4;308;2,7;0,87;-1,08;0;0;0;24,2;22,9;22,4;24,9;8,6;9,0;9,6;10,8;-13,4;21,6;1457
2021-11-04 00:00:00;5,9;99958;95;0,0055;0,02;1,6;309;3,0;1,02;-1,18;0;0;0;24,2;22,9;22,4;24,9;8,6;9,0;9,6;10,7;-13,4;21,6;1613
2021-11-04 01:00:00;5,7;99955;96;0,0055;0,02;1,6;318;2,8;1,18;-1,05;0;0;0;24,2;22,9;22,4;24,9;8,5;9,0;9,6;10,7;-13,4;21,2;1519
2021-11-04 02:00:00;5,8;99960;95;0,0055;0,0;1,4;305;2,8;0,8;-1,1;0;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,6;10,7;-13,4;21,3;1354
2021-11-04 03:00:00;5,9;99968;95;0,0055;0,0;1,3;297;2,7;0,61;-1,18;0;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,6;10,7;-13,4;21,4;1440
2021-11-04 04:00:00;5,6;99990;96;0,0054;0,0;1,7;301;3,7;0,86;-1,46;0;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,6;10,7;-13,4;21,2;1517
2021-11-04 05:00:00;5,2;100045;95;0,0053;0,0;1,3;291;2,6;0,5;-1,24;0;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,5;10,7;-13,4;21,6;1537
2021-11-04 06:00:00;5,0;100065;95;0,0052;0,0;1,3;302;2,3;0,68;-1,08;0;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,5;10,6;-13,4;21,8;1475
2021-11-04 07:00:00;4,9;100090;95;0,0051;0,0;1,4;296;3,5;0,62;-1,3;10;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,5;10,6;-13,4;22,5;1457
2021-11-04 08:00:00;5,0;100150;96;0,0052;0,0;1,4;292;3,0;0,54;-1,24;44;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,5;10,6;-13,4;23,1;1487
2021-11-04 09:00:00;5,5;100183;97;0,0055;0,0;1,2;279;2,8;0,21;-1,21;107;0;0;24,2;22,9;22,4;24,9;8,5;8,9;9,5;10,6;-13,4;23,6;1466
2021-11-04 10:00:00;6,2;100232;95;0,0056;0,0;1,2;288;3,1;0,39;-1,14;104;0;0;24,2;22,9;22,4;24,9;8,6;8,9;9,5;10,6;-13,4;23,5;1534
2021-11-04 11:00:00;6,7;100262;94;0,0057;0,0;1,3;290;2,9;0,44;-1,19;116;0;0;24,2;22,9;22,4;24,9;8,7;8,9;9,5;10,6;-13,4;23,5;1543
2021-11-04 12:00:00;7,3;100258;92;0,0059;0,0;1,1;247;3,0;-0,4;-0,94;116;0;0;24,2;22,9;22,4;24,9;8,9;8,9;9,5;10,6;-13,4;23,4;1626
2021-11-04 13:00:00;7,7;100302;91;0,0059;0,0;1,3;282;3,7;0,3;-1,27;89;0;0;24,2;22,9;22,4;24,9;9,0;9,0;9,5;10,6;-13,4;23,7;1407
2021-11-04 14:00:00;7,7;100375;88;0,0058;0,0;1,3;291;3,5;0,5;-1,22;43;0;0;24,2;22,9;22,5;24,9;9,1;9,0;9,5;10,6;-13,4;23,7;1434
2021-11-04 15:00:00;7,8;100445;88;0,0058;0,0;1,0;254;2,6;-0,24;-0,92;31;0;0;24,2;22,9;22,5;24,9;9,1;9,1;9,5;10,5;-13,4;22,9;2103
2021-11-04 16:00:00;7,4;100505;88;0,0056;0,0;0,7;240;1,9;-0,38;-0,6;2;0;0;24,2;22,9;22,5;24,9;9,1;9,2;9,5;10,5;-13,4;22,8;1949
2021-11-04 17:00:00;7,0;100590;89;0,0055;0,0;0,8;216;2,5;-0,6;-0,51;0;0;0;24,2;22,9;22,5;24,9;9,1;9,2;9,5;10,5;-13,4;23,2;1357
2021-11-04 18:00:00;6,4;100670;91;0,0055;0,0;0,5;210;1,1;-0,4;-0,24;0;0;0;24,2;22,9;22,5;24,9;9,0;9,2;9,5;10,5;-13,4;23,2;1417
2021-11-04 19:00:00;4,8;100768;92;0,0049;0,0;0,5;298;0,9;0,24;-0,37;0;0;0;24,2;22,9;22,5;24,9;8,9;9,2;9,5;10,5;-13,4;22,7;1340
2021-11-04 20:00:00;3,7;100852;92;0,0045;0,0;0,5;287;0,8;0,12;-0,46;0;0;0;24,2;22,9;22,5;24,9;8,7;9,2;9,6;10,5;-13,4;22,5;1287
2021-11-04 21:00:00;4,1;100920;90;0,0046;0,0;0,6;282;1,3;0,15;-0,46;0;0;0;24,2;22,9;22,5;24,9;8,5;9,1;9,6;10,5;-13,4;22,0;1337
2021-11-04 22:00:00;5,6;101008;94;0,0053;0,0;0,5;260;1,0;-0,06;-0,36;0;0;0;24,2;22,9;22,5;24,9;8,3;9,0;9,5;10,5;-13,4;21,5;1301
2021-11-04 23:00:00;6,4;101045;96;0,0057;0,0;1,1;264;2,7;-0,01;-0,93;0;0;0;24,2;22,9;22,5;24,9;8,2;8,9;9,5;10,5;-13,4;21,3;1303
2021-11-05 00:00:00;6,5;101113;96;0,0057;0,0;1,1;288;2,8;0,39;-1,02;0;0;0;24,2;23,0;22,5;24,9;8,3;8,8;9,5;10,5;-13,4;21,3;1340
2021-11-05 01:00:00;6,3;101192;95;0,0056;0,0;0,9;284;2,4;0,25;-0,88;0;0;0;24,2;22,9;22,5;24,9;8,3;8,8;9,4;10,5;-13,4;20,8;1374
2021-11-05 02:00:00;6,2;101255;96;0,0056;0,0;1,0;283;2,5;0,28;-0,93;0;0;0;24,2;22,9;22,5;24,9;8,3;8,7;9,4;10,5;-13,4;19,9;1516
2021-11-05 03:00:00;6,4;101325;96;0,0057;0,0;0,9;253;2,6;-0,23;-0,8;0;0;0;24,1;22,9;22,5;24,9;8,4;8,8;9,4;10,5;-13,4;19,3;1323
2021-11-05 04:00:00;6,5;101410;96;0,0057;0,0;0,7;255;2,2;-0,18;-0,69;0;0;0;24,1;22,9;22,5;24,9;8,4;8,8;9,4;10,4;-13,4;19,1;1246
2021-11-05 05:00:00;6,4;101502;96;0,0056;0,0;1,0;241;2,7;-0,5;-0,87;0;0;0;24,1;22,9;22,5;24,9;8,4;8,8;9,4;10,4;-13,4;18,8;1384
2021-11-05 06:00:00;6,0;101580;96;0,0055;0,0;1,1;243;2,8;-0,51;-0,96;1;0;0;24,1;22,9;22,5;24,9;8,4;8,8;9,4;10,4;-13,4;18,7;1481
2021-11-05 07:00:00;6,0;101660;96;0,0055;0,0;1,1;250;2,9;-0,37;-1,02;13;0;0;24,1;22,9;22,5;24,9;8,5;8,8;9,3;10,4;-13,4;18,8;1700
2021-11-05 08:00:00;6,2;101740;97;0,0057;0,0;1,2;237;2,8;-0,62;-0,97;44;0;0;24,1;22,9;22,5;24,9;8,5;8,8;9,3;10,4;-13,4;18,9;1481
2021-11-05 09:00:00;6,8;101825;97;0,0059;0,0;1,4;228;3,4;-0,94;-1,06;88;0;0;24,1;22,9;22,5;24,9;8,5;8,8;9,3;10,4;-13,4;19,0;1433
2021-11-05 10:00:00;7,4;101890;95;0,006;0,0;1,3;230;3,0;-0,84;-0,99;123;0;0;24,1;22,9;22,5;24,9;8,6;8,8;9,3;10,4;-13,4;19,1;1434
2021-11-05 11:00:00;8,3;101930;92;0,0062;0,0;1,4;240;3,2;-0,7;-1,19;126;0;0;24,1;22,9;22,5;24,9;8,7;8,8;9,3;10,4;-13,4;19,1;1358
2021-11-05 12:00:00;9,6;101915;90;0,0066;0,0;1,2;252;3,8;-0,39;-1,08;189;0;0;24,1;22,9;22,5;24,9;8,9;8,9;9,3;10,4;-13,4;19,3;1562
2021-11-05 13:00:00;11,4;101913;85;0,007;0,0;1,3;235;3,2;-0,73;-1,08;237;0;0;24,0;22,9;22,5;24,9;9,0;9,0;9,3;10,4;-13,4;19,4;1576
2021-11-05 14:00:00;11,2;101947;80;0,0065;0,0;1,0;224;2,4;-0,75;-0,72;54;0;0;24,0;22,9;22,5;24,9;9,2;9,0;9,3;10,3;-13,4;19,6;1526
2021-11-05 15:00:00;10,7;102005;81;0,0064;0,02;0,6;218;1,7;-0,4;-0,4;18;0;0;24,0;22,9;22,5;24,9;9,4;9,1;9,4;10,3;-13,4;20,0;1436
2021-11-05 16:00:00;9,4;102102;86;0,0062;0,02;0,7;241;2,0;-0,13;-0,51;0;0;0;24,0;22,9;22,5;24,9;9,4;9,2;9,4;10,3;-13,4;20,0;1507
2021-11-05 17:00:00;7,7;102205;88;0,0056;0,0;0,3;225;0,9;-0,23;-0,21;0;0;0;24,0;22,9;22,5;24,9;9,3;9,3;9,4;10,3;-13,4;19,7;1286
2021-11-05 18:00:00;6,8;102257;91;0,0055;0,02;0,8;187;1,1;-0,75;-0,11;0;0;0;24,0;22,9;22,5;24,9;9,2;9,3;9,5;10,3;-13,4;19,8;1233
2021-11-05 19:00:00;5,8;102305;92;0,0052;0,0;0,4;256;0,8;-0,08;-0,36;0;0;0;24,0;22,9;22,5;24,9;9,0;9,3;9,5;10,3;-13,4;20,2;1263
2021-11-05 20:00:00;6,5;102340;92;0,0054;0,0;0,5;243;1,1;-0,24;-0,32;0;0;0;24,0;22,9;22,5;24,9;8,9;9,2;9,5;10,3;-13,4;20,3;1224
2021-11-05 21:00:00;7,1;102378;93;0,0057;0,0;0,6;220;1,7;-0,5;-0,36;0;0;0;24,0;22,9;22,5;24,9;8,8;9,2;9,5;10,3;-13,4;20,9;1238
2021-11-05 22:00:00;6,3;102413;93;0,0054;0,02;0,9;202;2,1;-0,78;-0,33;0;0;0;23,9;22,9;22,5;24,9;8,8;9,1;9,5;10,3;-13,4;21,4;1256
2021-11-05 23:00:00;5,4;102442;93;0,0051;0,04;0,7;190;1,6;-0,72;-0,14;0;0;0;23,9;22,9;22,5;24,9;8,7;9,1;9,5;10,3;-13,4;21,8;1166
2021-11-06 00:00:00;5,1;102460;92;0,0049;0,02;0,9;194;1,9;-0,91;-0,24;0;0;0;23,9;22,9;22,5;24,9;8,5;9,0;9,5;10,3;-13,4;21,9;1229
2021-11-06 01:00:00;4,8;102468;92;0,0048;0,02;0,9;194;2,0;-0,86;-0,22;0;0;0;23,9;22,9;22,5;24,9;8,4;8,9;9,5;10,3;-13,4;22,4;1215
2021-11-06 02:00:00;5,0;102457;92;0,0049;0,02;1,0;203;2,2;-0,93;-0,39;0;0;0;23,9;22,9;22,5;24,9;8,2;8,9;9,4;10,3;-13,4;23,3;1250
2021-11-06 03:00:00;5,3;102445;92;0,005;0,04;1,1;202;2,5;-1,02;-0,41;0;0;0;23,9;22,9;22,5;24,9;8,1;8,8;9,4;10,3;-13,4;23,8;1246
2021-11-06 04:00:00;5,7;102438;93;0,0052;0,0;1,5;202;3,2;-1,36;-0,55;0;0;0;23,9;22,9;22,5;24,9;8,1;8,7;9,4;10,3;-13,4;24,1;1286
2021-11-06 05:00:00;5,9;102435;93;0,0053;0,0;1,5;203;3,3;-1,38;-0,58;0;0;0;23,9;22,9;22,5;24,9;8,0;8,6;9,4;10,3;-13,4;24,6;1245
2021-11-06 06:00:00;6,0;102425;90;0,0052;0,0;1,7;200;3,7;-1,62;-0,61;1;0;0;23,9;22,9;22,5;24,9;8,0;8,6;9,3;10,3;-13,4;24,7;1238
2021-11-06 07:00:00;6,1;102450;88;0,0051;0,0;1,7;199;3,8;-1,6;-0,56;15;0;0;23,9;22,9;22,5;24,9;8,0;8,6;9,3;10,3;-13,4;24,7;1281
2021-11-06 08:00:00;6,5;102450;87;0,0051;0,0;1,8;198;4,7;-1,74;-0,56;53;0;0;23,8;22,9;22,5;24,9;8,1;8,5;9,2;10,3;-13,4;24,7;1194
2021-11-06 09:00:00;7,2;102430;86;0,0053;0,0;2,2;200;5,8;-2,05;-0,76;90;0;0;23,8;22,9;22,5;24,9;8,1;8,5;9,2;10,3;-13,4;24,5;1202
2021-11-06 10:00:00;7,8;102415;85;0,0055;0,0;2,4;198;5,5;-2,28;-0,79;109;0;0;23,8;22,8;22,5;24,9;8,2;8,5;9,2;10,3;-13,4;24,5;1251
2021-11-06 11:00:00;8,9;102332;82;0,0057;0,0;2,2;199;4,8;-2,1;-0,75;115;0;0;23,8;22,8;22,5;24,9;8,3;8,5;9,2;10,3;-13,4;24,5;1299
2021-11-06 12:00:00;9,9;102262;79;0,0058;0,0;2,1;200;4,5;-1,93;-0,7;100;0;0;23,8;22,8;22,5;24,9;8,4;8,6;9,2;10,2;-13,4;24,1;1340
2021-11-06 13:00:00;10,6;102158;76;0,006;0,0;1,7;213;4,4;-1,41;-0,94;67;0;0;23,8;22,8;22,5;24,9;8,5;8,6;9,1;10,2;-13,4;24,1;1281
2021-11-06 14:00:00;10,8;102058;74;0,0058;0,0;2,2;220;5,6;-1,66;-1,4;59;0;0;23,7;22,8;22,5;24,9;8,6;8,7;9,1;10,2;-13,4;24,1;1336
2021-11-06 15:00:00;10,4;102010;75;0,0058;0,0;2,2;212;6,0;-1,82;-1,17;15;0;0;23,7;22,8;22,5;24,9;8,7;8,7;9,1;10,2;-13,4;24,0;1354
2021-11-06 16:00:00;9,9;101988;77;0,0057;0,0;2,3;214;6,3;-1,92;-1,31;0;0;0;23,7;22,8;22,5;24,9;8,8;8,8;9,2;10,2;-13,4;23,9;1372
2021-11-06 17:00:00;9,8;101942;78;0,0058;0,0;2,2;218;6,6;-1,74;-1,35;0;0;0;23,7;22,8;22,5;24,9;8,8;8,8;9,2;10,2;-13,4;24,0;1286
2021-11-06 18:00:00;9,9;101845;78;0,0058;0,0;2,4;212;6,8;-2,0;-1,31;0;0;0;23,7;22,8;22,5;24,9;8,8;8,9;9,2;10,2;-13,4;23,6;1312
2021-11-06 19:00:00;10,0;101755;78;0,0058;0,0;2,8;212;6,9;-2,37;-1,47;0;0;0;23,7;22,8;22,5;24,9;8,8;8,9;9,2;10,2;-13,4;23,6;1307
2021-11-06 20:00:00;10,1;101712;76;0,0057;0,0;2,8;210;7,6;-2,44;-1,38;0;0;0;23,6;22,8;22,5;24,9;8,8;8,9;9,2;10,2;-13,4;23,8;1372
2021-11-06 21:00:00;9,7;101658;77;0,0057;0,0;2,7;206;6,9;-2,38;-1,2;0;0;0;23,6;22,8;22,5;24,9;8,8;8,9;9,2;10,2;-13,4;23,7;1326
2021-11-06 22:00:00;9,6;101567;77;0,0056;0,0;2,6;206;6,9;-2,34;-1,15;0;0;0;23,6;22,8;22,5;24,9;8,8;8,9;9,3;10,2;-13,4;23,4;1358
2021-11-06 23:00:00;9,5;101485;79;0,0057;0,0;2,7;206;7,9;-2,46;-1,23;0;0;0;23,6;22,8;22,5;24,9;8,8;9,0;9,3;10,1;-13,4;23,3;1380
2021-11-07 00:00:00;9,1;101425;83;0,0059;0,3;2,7;216;6,8;-2,12;-1,58;0;0;0;23,6;22,8;22,5;24,9;8,8;9,0;9,3;10,1;-13,4;23,4;1344
2021-11-07 01:00:00;8,5;101355;90;0,0061;0,93;2,8;213;7,0;-2,34;-1,56;0;0;0;23,6;22,7;22,5;24,9;8,8;9,0;9,3;10,1;-13,4;23,4;1327
2021-11-07 02:00:00;8,7;101268;91;0,0063;0,23;2,7;212;7,8;-2,26;-1,4;0;0;0;23,6;22,7;22,5;24,9;8,8;9,0;9,3;10,1;-13,4;23,4;1423
2021-11-07 03:00:00;9,0;101193;91;0,0064;0,05;2,4;220;6,3;-1,81;-1,59;0;0;0;23,6;22,7;22,5;24,9;8,9;9,0;9,3;10,1;-13,4;23,6;1397
2021-11-07 04:00:00;9,1;101140;91;0,0065;0,66;2,3;225;6,8;-1,64;-1,69;0;0;0;23,6;22,7;22,5;24,9;8,9;9,0;9,3;10,1;-13,4;23,8;1375
2021-11-07 05:00:00;9,5;101065;92;0,0067;0,03;2,3;223;6,1;-1,67;-1,58;0;0;0;23,6;22,7;22,5;24,9;8,9;9,0;9,3;10,1;-13,4;24,0;1560
2021-11-07 06:00:00;9,7;101093;91;0,0068;0,48;2,0;251;5,6;-0,63;-1,76;0;0;0;23,7;22,7;22,5;24,9;8,9;9,0;9,3;10,1;-13,5;23,8;1382
2021-11-07 07:00:00;9,6;101115;91;0,0068;0,0;1,6;233;4,2;-0,95;-1,27;14;0;0;23,8;22,7;22,5;24,9;9,0;9,1;9,3;10,1;-13,4;23,8;1362
2021-11-07 08:00:00;10,0;101125;91;0,0069;0,0;1,5;241;3,9;-0,71;-1,32;52;0;0;23,9;22,7;22,5;24,9;9,0;9,1;9,3;10,1;-13,5;23,9;1360
2021-11-07 09:00:00;10,4;101145;89;0,007;0,0;2,0;278;5,3;0,32;-1,85;132;0;0;24,0;22,7;22,5;24,9;9,1;9,1;9,4;10,1;-13,5;24,1;1449
2021-11-07 10:00:00;11,2;101140;80;0,0065;0,0;2,7;290;7,3;0,96;-2,54;202;0;0;24,1;22,8;22,5;24,9;9,2;9,2;9,4;10,1;-13,4;23,9;1399
2021-11-07 11:00:00;11,4;101102;73;0,0061;0,0;2,4;277;7,2;0,4;-2,3;226;0;0;24,2;22,8;22,5;24,9;9,3;9,2;9,4;10,1;-13,5;23,9;1425
2021-11-07 12:00:00;12,0;101062;70;0,0061;0,0;2,3;260;7,3;-0,41;-2,23;252;0;0;24,2;22,8;22,5;24,9;9,5;9,3;9,4;10,1;-13,5;23,7;1468
2021-11-07 13:00:00;10,8;101073;72;0,0058;0,48;2,6;280;8,3;0,56;-2,33;80;0;0;24,2;22,8;22,5;24,9;9,6;9,3;9,4;10,1;-13,5;23,6;1388
2021-11-07 14:00:00;9,3;101115;78;0,0057;0,02;2,0;272;5,7;0,24;-1,9;70;0;0;24,2;22,8;22,5;24,9;9,7;9,4;9,4;10,1;-13,5;23,5;1385
2021-11-07 15:00:00;9,0;101175;80;0,0056;0,0;2,0;270;5,6;0,04;-2,0;24;0;0;24,2;22,8;22,5;24,9;9,7;9,5;9,5;10,1;-13,5;23,7;1362
2021-11-07 16:00:00;8,2;101197;82;0,0055;0,0;1,5;240;4,4;-0,72;-1,27;0;0;0;24,3;22,8;22,4;24,9;9,7;9,6;9,5;10,1;-13,4;23,8;1385
2021-11-07 17:00:00;7,4;101278;83;0,0053;0,0;1,4;254;4,7;-0,42;-1,32;0;0;0;24,3;22,8;22,4;24,9;9,6;9,6;9,6;10,1;-13,5;23,7;1433
2021-11-07 18:00:00;7,2;101362;85;0,0053;0,0;1,3;232;3,6;-0,77;-1,0;0;0;0;24,3;22,8;22,5;24,9;9,5;9,6;9,6;10,1;-13,4;24,1;1360
2021-11-07 19:00:00;7,2;101405;86;0,0054;0,0;1,2;228;3,2;-0,79;-0,9;0;0;0;24,3;22,8;22,5;24,9;9,4;9,6;9,6;10,2;-13,4;24,1;1316
2021-11-07 20:00:00;6,5;101450;87;0,0052;0,0;1,2;231;2,8;-0,72;-0,92;0;0;0;24,3;22,8;22,5;24,9;9,3;9,5;9,6;10,1;-13,4;24,0;1343
2021-11-07 21:00:00;5,9;101510;88;0,005;0,0;0,9;233;2,5;-0,53;-0,72;0;0;0;24,3;22,8;22,5;24,9;9,1;9,4;9,6;10,2;-13,4;24,1;1435
2021-11-07 22:00:00;5,6;101568;89;0,005;0,0;0,9;236;2,6;-0,52;-0,74;0;0;0;24,3;22,8;22,5;24,9;9,0;9,4;9,6;10,2;-13,4;23,4;1353
2021-11-07 23:00:00;5,0;101600;90;0,0048;0,02;0,6;254;1,9;-0,19;-0,6;0;0;0;24,3;22,9;22,5;24,9;8,9;9,3;9,6;10,2;-13,4;22,8;1449
2021-11-08 00:00:00;5,5;101635;91;0,005;0,04;0,8;232;2,0;-0,48;-0,64;0;0;0;24,4;22,9;22,5;24,9;8,7;9,2;9,6;10,2;-13,4;22,7;1394
2021-11-08 01:00:00;6,0;101667;93;0,0053;0,0;0,7;241;1,8;-0,31;-0,57;0;0;0;24,4;22,9;22,5;24,9;8,6;9,1;9,6;10,2;-13,4;22,8;1321
2021-11-08 02:00:00;6,2;101670;93;0,0054;0,02;0,5;255;1,2;-0,13;-0,46;0;0;0;24,3;22,9;22,5;24,9;8,5;9,0;9,6;10,2;-13,4;22,6;1314
2021-11-08 03:00:00;5,2;101700;93;0,005;0,02;0,5;238;1,2;-0,24;-0,36;0;0;0;24,4;22,9;22,5;24,9;8,5;9,0;9,5;10,2;-13,4;22,5;1332
2021-11-08 04:00:00;3,8;101723;92;0,0045;0,0;0,4;253;0,8;-0,08;-0,35;0;0;0;24,4;22,9;22,5;24,9;8,4;8,9;9,5;10,2;-13,4;21,8;1355
2021-11-08 05:00:00;2,3;101765;94;0,0041;0,02;0,5;291;0,8;0,17;-0,42;0;0;0;24,4;22,9;22,5;24,9;8,2;8,9;9,4;10,2;-13,4;21,7;1345
2021-11-08 06:00:00;1,5;101812;92;0,0039;0,02;0,5;280;0,8;0,11;-0,34;2;0;0;24,4;22,9;22,5;24,9;8,0;8,8;9,4;10,2;-13,4;22,0;1318
2021-11-08 07:00:00;1,6;101850;96;0,004;0,02;0,5;276;0,9;0,08;-0,42;46;0;0;24,3;22,9;22,5;24,9;7,8;8,6;9,4;10,2;-13,4;21,8;1345
2021-11-08 08:00:00;3,9;101900;95;0,0047;0,0;0,5;268;0,9;0,02;-0,39;47;0;0;24,3;22,9;22,5;24,9;7,7;8,5;9,3;10,2;-13,4;21,8;1270
2021-11-08 09:00:00;5,8;101933;97;0,0055;0,0;0,6;251;1,5;-0,09;-0,53;84;0;0;24,3;22,9;22,5;24,9;7,6;8,4;9,3;10,2;-13,4;21,6;1623
2021-11-08 10:00:00;7,8;101923;99;0,0064;0,0;1,3;244;3,4;-0,55;-1,14;184;0;0;24,3;22,9;22,5;24,9;7,7;8,3;9,2;10,2;-13,4;21,9;1559
2021-11-08 11:00:00;9,8;101865;92;0,0068;0,0;1,5;230;3,5;-0,93;-1,14;240;0;0;24,3;23,0;22,5;24,9;7,9;8,3;9,1;10,2;-13,4;21,9;1740