Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-01 00:00:00;10,1;100825;88;0,0067;0,0;1,0;173;1,5;0,13;-1,03;0;0;nan;17,5;22,0;23,8;23,9;13,5;14,5;15,1;15,3;-104,8;18,6;1629
2023-10-01 01:00:00;10,7;100785;84;0,0067;0,0;1,4;210;1,9;-0,66;-1,15;0;0;nan;17,5;22,0;23,8;23,9;13,3;14,4;15,1;15,3;-105,0;18,8;1625
2023-10-01 02:00:00;11,4;100754;84;0,007;0,0;1,5;217;2,1;-0,91;-1,19;0;0;nan;17,5;22,0;23,8;23,9;13,2;14,3;15,0;15,3;-104,9;18,7;1627
2023-10-01 03:00:00;11,4;100742;85;0,0071;0,0;1,3;212;1,9;-0,72;-1,13;0;0;nan;17,4;22,0;23,8;23,9;13,2;14,2;14,9;15,3;-104,9;18,5;1633
2023-10-01 04:00:00;11,4;100755;86;0,0071;0,0;1,0;219;1,5;-0,66;-0,81;0;0;nan;17,5;22,0;23,8;23,9;13,2;14,1;14,8;15,3;-105,6;18,7;1628
2023-10-01 05:00:00;11,5;100749;86;0,0072;0,0;1,0;216;1,4;-0,61;-0,84;3;0;nan;17,5;22,0;23,8;23,9;13,1;14,0;14,8;15,3;-105,8;18,7;1627
2023-10-01 06:00:00;13,1;100722;85;0,0079;0,0;1,1;191;1,8;-0,2;-1,05;75;0;nan;17,5;22,0;23,8;23,9;13,1;13,9;14,7;15,3;-106,0;18,9;1623
2023-10-01 07:00:00;15,9;100712;82;0,0092;0,0;1,5;189;2,5;-0,24;-1,48;175;0;nan;17,5;22,0;23,8;23,9;13,3;13,9;14,6;15,3;-106,1;18,9;1621
2023-10-01 08:00:00;18,2;100728;75;0,0097;0,0;2,0;165;3,4;0,5;-1,88;288;0;nan;17,5;22,0;23,8;23,9;13,7;14,0;14,6;15,3;-106,2;18,9;1623
2023-10-01 09:00:00;20,4;100720;70;0,0103;0,0;1,1;200;2,1;-0,26;-0,74;368;0;nan;17,4;22,0;23,8;23,9;14,2;14,1;14,6;15,3;-106,2;19,1;1617
2023-10-01 10:00:00;22,1;100691;72;0,0119;0,0;0,8;347;1,8;-0,07;0,32;453;0;nan;17,4;22,0;23,8;23,9;14,7;14,3;14,6;15,2;-106,4;19,2;1615
2023-10-01 11:00:00;23,2;100639;62;0,0109;0,0;1,6;244;2,8;-1,2;-0,59;475;0;nan;17,4;22,0;23,8;23,9;15,2;14,6;14,6;15,2;-106,6;18,9;1621
2023-10-01 12:00:00;24,4;100600;57;0,0109;0,0;1,0;216;1,8;-0,32;-0,44;466;0;nan;17,3;22,0;23,7;23,9;15,8;14,9;14,6;15,2;-107,4;18,9;1622
2023-10-01 13:00:00;25,1;100561;55;0,0109;0,0;0,9;56;1,6;0,56;0,38;366;0;nan;17,3;21,9;23,7;23,9;16,3;15,2;14,7;15,2;-107,7;18,8;1624
2023-10-01 14:00:00;25,5;100505;55;0,0111;0,0;0,7;47;1,4;0,5;0,46;294;0;nan;17,3;21,9;23,7;23,9;16,6;15,5;14,8;15,2;-107,9;18,1;1643
2023-10-01 15:00:00;25,0;100492;58;0,0115;0,0;0,7;67;1,0;0,62;0,27;192;0;nan;17,2;21,9;23,7;23,9;16,6;15,7;14,9;15,2;-108,0;18,0;1645
2023-10-01 16:00:00;23,7;100480;62;0,0113;0,0;0,8;84;1,3;0,68;0,08;58;0;nan;17,2;21,9;23,7;23,9;16,6;15,9;15,0;15,2;-108,0;18,1;1643
2023-10-01 17:00:00;20,6;100485;68;0,0103;0,0;0,8;205;1,2;-0,32;-0,7;4;0;nan;17,2;21,9;23,7;23,9;16,5;16,0;15,1;15,1;-108,0;18,1;1643
2023-10-01 18:00:00;18,7;100488;73;0,0097;0,0;1,3;184;1,9;-0,09;-1,26;0;0;nan;17,2;21,9;23,7;23,9;16,2;16,0;15,2;15,1;-108,0;18,2;1639
2023-10-01 19:00:00;18,6;100483;73;0,0097;0,0;1,7;193;2,8;-0,37;-1,62;0;0;nan;17,1;21,9;23,7;23,9;15,9;15,9;15,3;15,1;-108,0;18,5;1633
2023-10-01 20:00:00;18,7;100464;71;0,0095;0,0;2,5;211;3,5;-1,3;-2,14;0;0;nan;17,1;21,9;23,7;23,9;15,8;15,8;15,3;15,1;-107,9;18,6;1630
2023-10-01 21:00:00;17,2;100472;75;0,0091;0,0;0,9;203;1,3;-0,21;-0,48;0;0;nan;17,1;21,9;23,7;23,9;15,7;15,8;15,4;15,1;-108,1;18,9;1623
2023-10-01 22:00:00;18,1;100435;71;0,0092;0,0;1,7;212;3,1;-0,88;-1,43;0;0;nan;17,1;21,9;23,7;23,9;15,5;15,7;15,4;15,2;-108,2;18,9;1623
2023-10-01 23:00:00;17,0;100452;74;0,0089;0,0;0,8;158;1,2;0,3;-0,73;0;0;nan;17,1;21,9;23,7;23,9;15,4;15,6;15,4;15,2;-108,3;19,0;1619
2023-10-02 00:00:00;15,9;100435;77;0,0086;0,0;1,0;160;1,6;0,33;-0,92;0;0;nan;17,1;21,9;23,7;23,9;15,2;15,5;15,4;15,2;-108,4;19,2;1616
2023-10-02 01:00:00;15,8;100432;77;0,0085;0,0;0,7;89;1,2;0,68;0,01;0;0;nan;17,1;21,9;23,7;23,9;15,0;15,4;15,4;15,2;-108,2;19,2;1616
2023-10-02 02:00:00;16,2;100420;75;0,0086;0,0;0,7;115;1,2;0,56;-0,27;0;0;nan;17,1;21,9;23,7;23,9;14,8;15,3;15,3;15,2;-108,6;19,1;1616
2023-10-02 03:00:00;16,4;100396;74;0,0086;0,0;1,0;151;1,7;0,45;-0,8;0;0;nan;17,1;21,9;23,7;23,9;14,7;15,2;15,3;15,2;-108,4;19,5;1607
2023-10-02 04:00:00;15,7;100367;77;0,0085;0,0;0,8;176;1,6;0,06;-0,81;0;0;nan;17,1;21,9;23,7;23,9;14,5;15,1;15,3;15,2;-108,5;19,4;1609
2023-10-02 05:00:00;15,7;100352;77;0,0086;0,0;1,6;209;2,5;-0,76;-1,36;4;0;nan;17,1;21,9;23,7;23,9;14,5;15,0;15,2;15,2;-108,4;19,3;1613
2023-10-02 06:00:00;16,9;100370;76;0,0091;0,0;1,7;221;2,9;-1,12;-1,29;63;0;nan;17,1;21,9;23,7;23,9;14,5;15,0;15,2;15,2;-108,5;19,4;1611
2023-10-02 07:00:00;19,1;100360;74;0,0102;0,0;0,9;123;1,7;0,76;-0,5;159;0;nan;17,1;21,9;23,7;23,9;14,7;14,9;15,2;15,2;-108,8;19,3;1613
2023-10-02 08:00:00;21,8;100357;71;0,0116;0,0;0,8;138;1,6;0,48;-0,53;256;0;nan;17,1;21,8;23,7;23,9;15,0;15,0;15,1;15,2;-108,8;19,7;1604
2023-10-02 09:00:00;23,7;100332;68;0,0124;0,0;0,9;165;2,0;0,22;-0,79;339;0;nan;17,1;21,8;23,7;23,9;15,5;15,2;15,1;15,2;-109,4;19,7;1604
2023-10-02 10:00:00;25,2;100265;64;0,0127;0,0;1,3;179;2,7;0,01;-1,18;420;0;nan;17,1;21,8;23,7;23,9;16,0;15,4;15,1;15,2;-109,8;20,0;1596
2023-10-02 11:00:00;26,6;100249;57;0,0124;0,0;2,2;196;3,4;-0,58;-2,05;453;0;nan;17,0;21,8;23,7;23,9;16,5;15,6;15,2;15,2;-110,0;20,2;1592
2023-10-02 12:00:00;27,2;100184;56;0,0125;0,0;1,3;279;2,2;-0,83;0,14;418;0;nan;17,0;21,7;23,7;23,9;17,0;15,9;15,2;15,2;-110,1;20,0;1596
2023-10-02 13:00:00;27,4;100132;58;0,0132;0,0;0,9;50;1,9;0,5;0,41;343;0;nan;17,0;21,7;23,7;23,9;17,5;16,2;15,3;15,2;-110,6;20,0;1596
2023-10-02 14:00:00;27,4;100080;51;0,0117;0,0;1,6;216;2,4;-0,85;-1,18;255;0;nan;16,9;21,7;23,7;23,9;17,8;16,5;15,4;15,2;-111,2;20,8;1578
2023-10-02 15:00:00;25,8;100035;59;0,0122;0,0;1,2;285;1,8;-1,14;0,3;140;0;nan;16,9;21,7;23,6;23,9;17,8;16,7;15,5;15,2;-111,4;20,8;1578
2023-10-02 16:00:00;24,2;100000;62;0,0116;0,0;1,0;203;1,2;-0,33;-0,78;49;0;nan;16,8;21,7;23,6;23,9;17,8;16,9;15,6;15,2;-111,6;21,0;1574
2023-10-02 17:00:00;20,8;99972;66;0,0102;0,0;1,9;169;3,2;0,36;-1,83;3;0;nan;16,8;21,7;23,6;23,9;17,5;16,9;15,7;15,2;-111,8;21,2;1570
2023-10-02 18:00:00;18,3;99928;70;0,0092;0,0;2,0;164;2,8;0,56;-1,91;0;0;nan;16,8;21,7;23,6;23,9;17,1;16,9;15,8;15,2;-111,9;21,3;1568
2023-10-02 19:00:00;17,2;99880;73;0,0089;0,0;1,4;98;1,9;0,87;-0,12;0;0;nan;16,7;21,7;23,6;23,9;16,7;16,7;15,9;15,2;-111,9;21,2;1570
2023-10-02 20:00:00;16,5;99820;77;0,009;0,0;0,9;67;1,5;0,72;0,3;0;0;nan;16,7;21,6;23,6;23,9;16,3;16,6;15,9;15,2;-111,7;21,3;1568
2023-10-02 21:00:00;17,2;99766;74;0,0091;0,0;1,2;107;1,6;0,99;-0,3;0;0;nan;16,7;21,6;23,6;23,9;16,0;16,4;15,9;15,3;-112,0;21,1;1572
2023-10-02 22:00:00;19,0;99703;71;0,0098;0,0;1,8;144;3,3;0,98;-1,33;0;0;nan;16,7;21,6;23,6;23,9;15,8;16,2;15,9;15,3;-112,5;21,1;1572
2023-10-02 23:00:00;18,5;99622;72;0,0096;0,0;1,7;135;3,3;0,72;-0,72;0;0;nan;16,7;21,6;23,6;23,9;15,8;16,1;15,9;15,3;-112,6;21,0;1575
2023-10-03 00:00:00;22,2;99528;60;0,0101;0,0;3,4;211;5,9;-1,73;-2,87;0;0;nan;16,7;21,6;23,6;23,9;15,7;16,0;15,9;15,3;-112,8;21,1;1572
2023-10-03 01:00:00;23,0;99454;58;0,0102;0,0;5,1;211;8,2;-2,61;-4,32;0;0;nan;16,7;21,6;23,6;23,9;15,9;16,0;15,8;15,3;-112,9;21,4;1566
2023-10-03 02:00:00;22,9;99370;59;0,0103;0,0;5,1;206;8,5;-2,2;-4,62;0;0;nan;16,7;21,6;23,6;23,9;16,1;16,0;15,8;15,3;-113,6;21,6;1561
2023-10-03 03:00:00;21,8;99332;62;0,0102;0,0;3,7;227;6,9;-2,74;-2,52;0;0;nan;16,6;21,6;23,6;23,9;16,2;16,1;15,8;15,3;-114,0;21,6;1560
2023-10-03 04:00:00;20,7;99353;66;0,0101;0,0;2,5;232;5,7;-1,97;-1,54;0;0;nan;16,6;21,6;23,6;23,9;16,3;16,1;15,8;15,4;-114,6;21,9;1555
2023-10-03 05:00:00;21,0;99412;67;0,0105;0,0;3,8;258;8,1;-3,72;-0,8;1;0;nan;16,6;21,6;23,6;23,9;16,3;16,2;15,8;15,4;-114,5;22,4;1545
2023-10-03 06:00:00;20,5;99493;70;0,0106;0,0;4,0;257;7,5;-3,89;-0,87;12;0;nan;16,6;21,6;23,6;23,9;16,4;16,2;15,8;15,4;-114,5;22,5;1543
2023-10-03 07:00:00;19,7;99580;73;0,0105;0,0;4,4;254;8,5;-4,26;-1,23;30;0;nan;16,6;21,6;23,6;23,9;16,4;16,2;15,8;15,4;-114,6;22,9;1536
2023-10-03 08:00:00;19,9;99613;74;0,0107;0,0;4,6;256;10,0;-4,48;-1,13;144;0;nan;16,6;21,6;23,6;23,9;16,5;16,3;15,8;15,4;-114,7;22,8;1537
2023-10-03 09:00:00;19,6;99665;76;0,0108;0,12;4,0;261;7,7;-3,97;-0,64;90;0;nan;16,5;21,5;23,6;23,9;16,6;16,3;15,8;15,4;-115,0;23,3;1528
2023-10-03 10:00:00;18,0;99707;83;0,0108;0,46;3,6;255;6,8;-3,5;-0,93;100;0;nan;16,5;21,5;23,6;23,9;16,7;16,4;15,9;15,4;-115,3;22,8;1537
2023-10-03 11:00:00;16,4;99778;88;0,0103;3,36;4,3;287;8,9;-4,03;1,27;63;0;nan;16,5;21,5;23,6;23,9;16,6;16,4;15,9;15,4;-115,4;23,0;1533
2023-10-03 12:00:00;14,9;99890;93;0,0099;1,61;4,7;291;8,5;-4,37;1,66;71;0;nan;16,5;21,5;23,6;23,9;16,4;16,4;15,9;15,4;-115,4;23,3;1528
2023-10-03 13:00:00;16,4;99988;91;0,0106;0,0;4,9;291;9,7;-4,58;1,74;360;0;nan;16,5;21,5;23,6;23,9;16,3;16,4;15,9;15,4;-115,6;23,2;1529
2023-10-03 14:00:00;17,1;100090;76;0,0092;0,0;5,6;294;9,1;-5,03;2,28;233;0;nan;16,6;21,5;23,6;23,9;16,4;16,3;15,9;15,4;-115,4;23,2;1529
2023-10-03 15:00:00;15,6;100242;75;0,0082;0,12;5,2;306;10,4;-4,22;3,02;90;0;nan;16,6;21,5;23,6;23,9;16,2;16,3;15,9;15,4;-115,4;23,3;1528
2023-10-03 16:00:00;15,1;100387;76;0,0081;0,0;4,3;314;8,1;-3,06;3,0;54;0;nan;16,6;21,5;23,6;23,9;15,9;16,2;15,9;15,4;-115,5;23,2;1530
2023-10-03 17:00:00;13,8;100550;73;0,0071;0,0;2,9;292;5,7;-2,6;1,06;4;0;nan;16,6;21,5;23,6;23,9;15,6;16,1;15,9;15,4;-115,6;23,1;1531
2023-10-03 18:00:00;12,0;100633;76;0,0066;0,0;1,4;244;2,5;-1,13;-0,54;0;0;nan;16,6;21,5;23,5;23,9;15,2;15,9;15,9;15,5;-115,4;23,2;1530
2023-10-03 19:00:00;11,5;100760;80;0,0067;0,0;1,5;228;2,6;-1,12;-1,01;0;0;nan;16,6;21,5;23,5;23,9;14,8;15,7;15,9;15,5;-115,9;23,3;1528
2023-10-03 20:00:00;12,3;100807;77;0,0068;0,0;2,3;242;3,9;-1,98;-1,06;0;0;nan;16,6;21,5;23,5;23,9;14,6;15,5;15,8;15,5;-115,5;23,3;1528
2023-10-03 21:00:00;12,8;100830;75;0,0069;0,0;2,9;254;5,8;-2,8;-0,83;0;0;nan;16,6;21,5;23,5;23,9;14,4;15,3;15,7;15,5;-115,5;23,6;1523
2023-10-03 22:00:00;13,0;100857;74;0,0069;0,0;4,0;270;7,2;-3,97;0,02;0;0;nan;16,7;21,4;23,5;23,9;14,2;15,2;15,6;15,5;-115,6;23,6;1521
2023-10-03 23:00:00;13,0;100832;76;0,0071;0,0;4,4;268;7,4;-4,38;-0,14;0;0;nan;16,7;21,4;23,5;23,9;14,1;15,0;15,6;15,5;-115,6;24,0;1514
2023-10-04 00:00:00;12,6;100887;80;0,0072;0,0;3,9;264;7,7;-3,87;-0,38;0;0;nan;16,7;21,4;23,5;23,9;13,9;14,9;15,5;15,5;-115,8;24,2;1512
2023-10-04 01:00:00;12,4;100932;81;0,0072;0,0;3,8;260;6,8;-3,79;-0,65;0;0;nan;16,7;21,4;23,5;23,9;13,8;14,8;15,4;15,5;-115,8;23,9;1516
2023-10-04 02:00:00;12,2;100950;82;0,0072;0,0;3,6;253;6,8;-3,44;-1,02;0;0;nan;16,7;21,4;23,5;23,9;13,7;14,7;15,3;15,5;-115,8;23,9;1516
2023-10-04 03:00:00;12,2;100930;82;0,0072;0,0;3,4;255;5,8;-3,24;-0,86;0;0;nan;16,7;21,4;23,5;23,9;13,7;14,6;15,2;15,5;-115,8;23,5;1524
2023-10-04 04:00:00;11,8;100977;83;0,0071;0,0;3,1;252;5,4;-2,98;-0,95;0;0;nan;16,7;21,4;23,5;23,9;13,6;14,5;15,2;15,5;-115,8;22,4;1545
2023-10-04 05:00:00;11,2;100962;84;0,0069;0,0;2,7;246;4,4;-2,43;-1,09;1;0;nan;16,7;21,4;23,5;23,9;13,5;14,4;15,1;15,4;-116,0;22,3;1547
2023-10-04 06:00:00;11,2;101007;86;0,0071;0,0;2,0;244;3,6;-1,78;-0,88;46;0;nan;16,7;21,4;23,5;23,9;13,4;14,3;15,0;15,4;-115,8;22,0;1553
2023-10-04 07:00:00;13,0;101018;84;0,0078;0,0;2,6;256;5,0;-2,49;-0,6;153;0;nan;16,8;21,4;23,5;23,9;13,4;14,2;15,0;15,4;-116,0;21,6;1562
2023-10-04 08:00:00;14,3;101047;81;0,0081;0,0;3,3;266;6,4;-3,32;-0,23;260;0;nan;16,8;21,4;23,5;23,9;13,6;14,2;14,9;15,4;-116,0;21,0;1575
2023-10-04 09:00:00;15,0;101068;77;0,0081;0,0;3,7;265;6,4;-3,61;-0,32;342;0;nan;16,8;21,4;23,5;23,9;13,8;14,2;14,8;15,4;-115,8;20,4;1586
2023-10-04 10:00:00;15,5;101050;73;0,008;0,0;3,6;274;7,3;-3,62;0,24;348;0;nan;16,8;21,4;23,5;23,9;14,1;14,3;14,8;15,4;-116,2;20,5;1584
2023-10-04 11:00:00;16,0;101045;70;0,0078;0,0;3,8;272;6,7;-3,78;0,11;334;0;nan;16,8;21,4;23,5;23,9;14,5;14,4;14,8;15,4;-116,5;20,2;1591
2023-10-04 12:00:00;16,0;101000;68;0,0076;0,0;3,5;257;6,4;-3,36;-0,77;266;0;nan;16,9;21,3;23,5;23,9;14,7;14,6;14,8;15,3;-116,9;20,4;1587
2023-10-04 13:00:00;16,1;100984;66;0,0075;0,0;3,2;273;5,6;-3,12;0,15;209;0;nan;16,9;21,3;23,5;23,9;14,8;14,8;14,8;15,3;-117,1;20,3;1588
2023-10-04 14:00:00;16,1;100955;67;0,0076;0,0;2,3;261;3,9;-2,26;-0,36;154;0;nan;16,9;21,4;23,5;23,8;14,9;14,9;14,8;15,3;-117,4;20,2;1591
2023-10-04 15:00:00;16,0;100910;68;0,0077;0,0;1,7;241;3,6;-1,44;-0,81;76;0;nan;16,9;21,4;23,5;23,8;14,9;14,9;14,9;15,3;-117,6;20,0;1595
2023-10-04 16:00:00;15,4;100883;71;0,0077;0,0;1,4;230;3,1;-1,09;-0,9;32;0;nan;16,9;21,3;23,5;23,8;14,9;15,0;14,9;15,3;-117,8;20,0;1596
2023-10-04 17:00:00;13,4;100892;77;0,0073;0,0;1,0;220;2,3;-0,67;-0,8;1;0;nan;16,9;21,3;23,5;23,8;14,7;15,0;14,9;15,3;-118,0;19,8;1600
2023-10-04 18:00:00;13,0;100907;78;0,0072;0,0;1,4;211;2,7;-0,72;-1,2;0;0;nan;16,9;21,3;23,4;23,8;14,4;14,9;14,9;15,2;-117,8;19,7;1603
2023-10-04 19:00:00;12,7;100900;79;0,0071;0,0;1,4;203;2,2;-0,54;-1,27;0;0;nan;16,9;21,3;23,4;23,8;14,2;14,8;14,9;15,2;-118,2;19,7;1602
2023-10-04 20:00:00;11,9;100894;81;0,007;0,0;1,4;198;2,1;-0,44;-1,34;0;0;nan;16,9;21,3;23,4;23,8;14,0;14,7;14,9;15,2;-118,2;19,6;1606
2023-10-04 21:00:00;12,8;100850;80;0,0073;0,0;1,9;208;3,1;-0,86;-1,65;0;0;nan;16,9;21,3;23,4;23,8;13,8;14,5;14,9;15,2;-118,1;19,4;1610
2023-10-04 22:00:00;12,9;100828;79;0,0073;0,0;2,0;233;4,0;-1,59;-1,18;0;0;nan;16,9;21,3;23,4;23,8;13,8;14,4;14,9;15,2;-118,0;19,7;1602
2023-10-04 23:00:00;12,4;100763;79;0,007;0,0;1,2;215;2,5;-0,69;-0,99;0;0;nan;16,9;21,3;23,4;23,8;13,7;14,4;14,8;15,2;-118,5;19,7;1603
2023-10-05 00:00:00;12,2;100738;79;0,007;0,0;1,0;204;2,1;-0,38;-0,86;0;0;nan;16,9;21,3;23,4;23,8;13,5;14,3;14,8;15,2;-118,3;19,5;1608
2023-10-05 01:00:00;12,9;100730;77;0,0071;0,0;2,1;254;4,6;-1,98;-0,57;0;0;nan;16,9;21,3;23,4;23,8;13,5;14,2;14,7;15,2;-118,3;19,5;1607
2023-10-05 02:00:00;13,2;100725;76;0,0071;0,0;3,2;270;6,3;-3,18;-0,01;0;0;nan;16,9;21,3;23,4;23,8;13,4;14,1;14,7;15,2;-118,5;19,7;1602
2023-10-05 03:00:00;12,8;100705;76;0,007;0,0;2,5;261;4,6;-2,48;-0,39;0;0;nan;16,9;21,3;23,4;23,8;13,4;14,1;14,7;15,2;-118,9;20,0;1597
2023-10-05 04:00:00;12,9;100713;77;0,0071;0,0;2,9;259;5,9;-2,86;-0,54;0;0;nan;16,9;21,3;23,4;23,8;13,3;14,0;14,6;15,2;-118,7;20,9;1576
2023-10-05 05:00:00;12,9;100688;79;0,0072;0,0;2,6;249;4,7;-2,42;-0,95;1;0;nan;16,9;21,3;23,4;23,8;13,3;14,0;14,6;15,1;-119,0;20,5;1585
2023-10-05 06:00:00;13,3;100717;79;0,0074;0,0;2,9;252;5,5;-2,8;-0,89;22;3;10;16,9;21,3;23,4;23,8;13,3;14,0;14,5;15,1;-119,0;20,6;1582
2023-10-05 07:00:00;13,7;100762;79;0,0077;0,0;3,2;263;5,8;-3,19;-0,4;75;1;1;16,9;21,3;23,4;23,8;13,4;13,9;14,5;15,1;-119,2;20,7;1581
2023-10-05 08:00:00;14,3;100810;79;0,0079;0,0;3,4;273;6,3;-3,43;0,17;164;0;nan;16,9;21,3;23,4;23,8;13,5;14,0;14,5;15,1;-119,2;20,9;1576
2023-10-05 09:00:00;14,5;100850;77;0,0078;0,0;3,1;268;6,0;-3,09;-0,09;174;0;nan;16,9;21,3;23,4;23,8;13,8;14,0;14,4;15,1;-119,3;20,9;1577
2023-10-05 10:00:00;14,6;100880;74;0,0076;0,0;3,1;258;5,6;-3,08;-0,63;137;0;nan;16,9;21,3;23,4;23,8;14,0;14,1;14,4;15,1;-119,2;20,6;1582
2023-10-05 11:00:00;14,9;100857;75;0,0079;0,0;2,8;276;5,0;-2,74;0,28;195;0;nan;16,9;21,2;23,4;23,8;14,1;14,2;14,4;15,1;-119,4;21,2;1569
2023-10-05 12:00:00;16,2;100827;74;0,0084;0,0;3,4;282;6,4;-3,34;0,72;385;0;nan;16,9;21,3;23,4;23,8;14,3;14,3;14,4;15,0;-119,6;20,7;1580
2023-10-05 13:00:00;16,2;100850;68;0,0078;0,0;3,8;277;7,3;-3,74;0,43;268;0;nan;16,9;21,2;23,4;23,8;14,5;14,4;14,4;15,0;-119,8;20,6;1582
2023-10-05 14:00:00;16,2;100832;69;0,0078;0,0;3,1;274;4,4;-3,01;0,19;186;0;nan;16,9;21,2;23,4;23,8;14,6;14,5;14,5;15,0;-120,7;20,7;1580
2023-10-05 15:00:00;16,4;100832;69;0,0079;0,0;2,5;271;4,0;-2,44;0,03;174;0;nan;16,8;21,2;23,4;23,8;14,6;14,6;14,5;15,0;-120,9;20,5;1585
2023-10-05 16:00:00;15,2;100832;71;0,0076;0,0;1,5;265;2,5;-1,43;-0,12;31;0;nan;16,8;21,2;23,4;23,8;14,6;14,7;14,5;15,0;-121,1;20,2;1592
2023-10-05 17:00:00;12,5;100877;80;0,0072;0,0;0,7;219;1,0;-0,45;-0,55;1;0;nan;16,8;21,2;23,4;23,8;14,3;14,6;14,6;15,0;-121,1;20,3;1590
2023-10-05 18:00:00;11,1;100900;84;0,0069;0,0;0,9;206;1,4;-0,35;-0,73;0;0;nan;16,8;21,2;23,4;23,8;13,9;14,5;14,6;15,0;-121,3;20,2;1590
2023-10-05 19:00:00;10,9;100917;86;0,0069;0,0;0,7;194;0,8;-0,15;-0,6;0;0;nan;16,8;21,2;23,4;23,8;13,6;14,4;14,6;15,0;-121,5;20,1;1594
2023-10-05 20:00:00;10,9;100930;86;0,0069;0,0;0,8;192;1,1;-0,17;-0,81;0;0;nan;16,8;21,2;23,4;23,8;13,3;14,2;14,6;15,0;-121,8;19,8;1601
2023-10-05 21:00:00;10,8;100938;88;0,0071;0,0;0,8;203;1,2;-0,24;-0,59;0;0;nan;16,8;21,2;23,4;23,8;13,2;14,0;14,5;15,0;-121,4;19,6;1604
2023-10-05 22:00:00;9,4;100924;88;0,0064;0,0;1,1;160;1,5;0,35;-0,99;0;0;nan;16,8;21,2;23,4;23,8;13,0;13,9;14,5;15,0;-121,8;18,5;1632
2023-10-05 23:00:00;9,2;100936;89;0,0064;0,0;0,9;162;1,2;0,27;-0,82;0;0;nan;16,8;21,2;23,4;23,8;12,7;13,8;14,4;14,9;-122,0;17,8;1650
2023-10-06 00:00:00;9,0;100940;89;0,0063;0,0;0,5;119;0,9;0,4;-0,23;0;0;nan;16,8;21,2;23,4;23,8;12,5;13,6;14,4;14,9;-122,0;18,0;1646
2023-10-06 01:00:00;8,4;100904;90;0,0062;0,02;0,8;100;1,0;0,66;-0,12;0;0;nan;16,8;21,2;23,3;23,8;12,3;13,5;14,3;14,9;-121,6;17,7;1652
2023-10-06 02:00:00;9,8;100876;86;0,0064;0,02;1,1;228;1,8;-0,81;-0,72;0;0;nan;16,8;21,2;23,3;23,8;12,1;13,3;14,2;14,9;-121,7;17,5;1659
2023-10-06 03:00:00;9,6;100864;89;0,0066;0,0;0,9;231;1,5;-0,67;-0,54;0;0;nan;16,8;21,1;23,3;23,8;12,0;13,2;14,1;14,9;-122,0;17,6;1656
2023-10-06 04:00:00;10,3;100865;87;0,0067;0,02;2,4;233;3,6;-1,88;-1,41;0;0;nan;16,8;21,1;23,3;23,8;12,0;13,1;14,1;14,9;-121,8;17,5;1659
2023-10-06 05:00:00;10,1;100838;87;0,0067;0,0;1,9;215;3,4;-1,12;-1,58;2;0;nan;16,8;21,1;23,3;23,8;12,0;13,0;14,0;14,9;-122,2;17,4;1662
2023-10-06 06:00:00;11,1;100838;86;0,007;0,0;2,1;216;3,4;-1,23;-1,69;66;0;nan;16,8;21,1;23,3;23,8;12,0;13,0;13,9;14,9;-122,2;17,2;1666
2023-10-06 07:00:00;13,4;100830;82;0,0078;0,0;2,2;219;4,2;-1,39;-1,7;180;0;nan;16,8;21,1;23,3;23,8;12,2;12,9;13,9;14,9;-122,4;17,3;1665
2023-10-06 08:00:00;15,0;100815;75;0,0079;0,0;2,5;225;4,4;-1,78;-1,81;247;0;nan;16,8;21,1;23,3;23,8;12,5;13,0;13,8;14,8;-122,6;17,3;1665
2023-10-06 09:00:00;17,1;100788;70;0,0084;0,0;2,1;225;3,9;-1,44;-1,46;382;0;nan;16,8;21,1;23,3;23,8;12,8;13,1;13,8;14,8;-122,6;17,4;1662
2023-10-06 10:00:00;18,0;100770;68;0,0087;0,0;2,6;276;4,1;-2,52;0,24;411;0;nan;16,7;21,1;23,3;23,8;13,3;13,3;13,8;14,8;-122,7;17,6;1655
2023-10-06 11:00:00;18,4;100736;67;0,0087;0,0;2,4;282;3,7;-2,31;0,49;340;0;nan;16,7;21,1;23,3;23,8;13,7;13,5;13,8;14,8;-122,8;17,2;1667
2023-10-06 12:00:00;18,9;100695;63;0,0085;0,0;3,5;288;4,9;-3,28;1,09;408;0;nan;16,7;21,1;23,3;23,8;14,1;13,7;13,8;14,8;-123,4;17,3;1663
2023-10-06 13:00:00;19,2;100672;62;0,0085;0,0;2,9;262;5,0;-2,8;-0,4;319;0;nan;16,7;21,1;23,3;23,8;14,4;13,9;13,9;14,8;-123,7;17,2;1665
2023-10-06 14:00:00;19,1;100643;64;0,0087;0,0;2,5;259;4,0;-2,36;-0,46;244;0;nan;16,6;21,1;23,3;23,8;14,6;14,1;13,9;14,7;-124,6;17,0;1673
2023-10-06 15:00:00;18,6;100623;65;0,0086;0,0;2,4;269;3,4;-2,32;-0,03;137;0;nan;16,6;21,0;23,3;23,8;14,7;14,3;14,0;14,7;-124,9;17,0;1672
2023-10-06 16:00:00;17,4;100618;68;0,0084;0,0;2,1;273;3,6;-2,08;0,1;40;0;nan;16,6;21,0;23,3;23,8;14,6;14,4;14,1;14,7;-125,4;17,2;1668
2023-10-06 17:00:00;15,4;100638;72;0,0078;0,0;1,3;247;2,1;-1,21;-0,5;0;0;nan;16,6;21,0;23,3;23,8;14,4;14,4;14,2;14,7;-125,2;16,8;1677
2023-10-06 18:00:00;15,0;100612;71;0,0074;0,0;1,4;247;2,6;-1,27;-0,54;0;0;nan;16,6;21,0;23,3;23,8;14,2;14,4;14,2;14,7;-126,0;16,7;1682
2023-10-06 19:00:00;15,5;100618;70;0,0077;0,0;3,3;254;5,7;-3,12;-0,88;0;0;nan;16,5;21,0;23,3;23,8;14,0;14,3;14,2;14,7;-126,1;16,9;1674
2023-10-06 20:00:00;15,7;100617;71;0,0079;0,0;3,4;263;5,4;-3,32;-0,43;0;0;nan;16,5;21,0;23,3;23,8;13,9;14,2;14,3;14,7;-126,1;17,4;1662
2023-10-06 21:00:00;16,0;100630;71;0,008;0,0;4,3;262;5,9;-4,24;-0,6;0;0;nan;16,5;21,0;23,3;23,8;13,8;14,2;14,3;14,7;-126,4;17,6;1655
2023-10-06 22:00:00;15,3;100612;72;0,0077;0,0;3,9;268;6,0;-3,88;-0,12;0;0;nan;16,5;21,0;23,3;23,8;13,8;14,2;14,3;14,6;-126,4;18,7;1628
2023-10-06 23:00:00;15,0;100587;73;0,0077;0,0;4,5;275;8,3;-4,49;0,37;0;0;nan;16,5;21,0;23,3;23,8;13,7;14,1;14,2;14,7;-126,7;19,5;1608
2023-10-07 00:00:00;14,4;100572;75;0,0077;0,0;5,1;279;8,6;-5,03;0,8;0;0;nan;16,5;21,0;23,2;23,8;13,6;14,1;14,2;14,7;-126,7;19,3;1613
2023-10-07 01:00:00;14,3;100546;77;0,0077;0,0;5,3;279;9,2;-5,2;0,83;0;0;nan;16,5;21,0;23,2;23,8;13,5;14,0;14,2;14,7;-127,1;19,4;1611
2023-10-07 02:00:00;14,2;100535;79;0,008;0,0;4,8;274;8,1;-4,82;0,36;0;0;nan;16,5;21,0;23,2;23,8;13,5;14,0;14,2;14,6;-127,7;19,6;1606
2023-10-07 03:00:00;14,5;100538;80;0,0083;0,0;4,6;276;8,3;-4,58;0,49;0;0;nan;16,5;21,0;23,2;23,8;13,5;13,9;14,2;14,6;-127,5;19,6;1606
2023-10-07 04:00:00;14,8;100540;81;0,0084;0,0;3,6;272;6,1;-3,6;0,13;0;0;nan;16,5;21,0;23,2;23,8;13,6;13,9;14,2;14,6;-127,8;19,9;1599
2023-10-07 05:00:00;15,0;100528;81;0,0086;0,0;3,0;267;5,3;-3,02;-0,18;0;0;nan;16,5;21,0;23,2;23,8;13,6;13,9;14,2;14,6;-128,4;20,0;1596
2023-10-07 06:00:00;15,4;100550;80;0,0087;0,0;2,3;265;4,4;-2,26;-0,18;28;0;nan;16,5;21,0;23,2;23,8;13,7;14,0;14,2;14,6;-128,4;19,7;1603
2023-10-07 07:00:00;15,8;100582;80;0,0088;0,0;2,7;260;5,2;-2,67;-0,49;57;0;nan;16,4;21,0;23,2;23,8;13,8;14,0;14,1;14,6;-128,1;19,7;1604
2023-10-07 08:00:00;16,4;100590;79;0,0091;0,0;2,6;250;5,3;-2,38;-0,88;110;0;nan;16,4;21,0;23,2;23,8;14,0;14,0;14,1;14,6;-128,5;19,7;1604
2023-10-07 09:00:00;17,6;100582;78;0,0097;0,0;3,0;268;6,0;-3,01;-0,11;282;0;nan;16,4;21,0;23,2;23,8;14,3;14,1;14,2;14,6;-128,6;19,7;1604
2023-10-07 10:00:00;19,4;100537;73;0,0103;0,0;3,9;264;7,0;-3,86;-0,38;411;0;nan;16,4;21,0;23,2;23,8;14,6;14,3;14,2;14,6;-128,8;19,5;1608
2023-10-07 11:00:00;20,9;100502;67;0,0103;0,0;5,0;277;8,2;-4,91;0,63;434;0;nan;16,4;20,9;23,2;23,8;15,0;14,5;14,2;14,6;-130,2;19,5;1608
2023-10-07 12:00:00;21,2;100490;67;0,0105;0,0;5,6;278;8,5;-5,48;0,72;440;0;nan;16,4;20,9;23,2;23,8;15,4;14,7;14,3;14,6;-130,2;19,5;1608
2023-10-07 13:00:00;21,7;100492;65;0,0104;0,0;5,8;276;9,1;-5,75;0,64;336;0;nan;16,3;20,9;23,2;23,8;15,8;14,9;14,3;14,6;-131,8;19,5;1608
2023-10-07 14:00:00;21,9;100460;63;0,0103;0,0;5,6;263;8,2;-5,44;-0,64;270;0;nan;16,3;20,9;23,2;23,8;16,0;15,2;14,4;14,6;-132,0;19,5;1608
2023-10-07 15:00:00;21,7;100415;60;0,0098;0,0;5,4;270;8,1;-5,42;-0,04;143;0;nan;16,2;20,8;23,2;23,8;16,0;15,3;14,5;14,6;-133,3;19,5;1609
2023-10-07 16:00:00;20,7;100460;62;0,0094;0,0;5,0;278;7,5;-4,9;0,69;36;0;nan;16,2;20,8;23,2;23,8;15,9;15,4;14,6;14,6;-133,9;19,5;1608
2023-10-07 17:00:00;19,9;100486;65;0,0093;0,0;4,4;274;7,9;-4,35;0,3;1;0;nan;16,2;20,8;23,2;23,8;15,7;15,4;14,7;14,6;-135,0;19,5;1608
2023-10-07 18:00:00;19,8;100498;66;0,0094;0,0;5,2;286;7,7;-4,95;1,38;0;0;nan;16,2;20,8;23,2;23,8;15,6;15,4;14,7;14,6;-135,2;19,7;1602
2023-10-07 19:00:00;19,8;100533;65;0,0093;0,0;5,1;278;8,1;-5,02;0,68;0;0;nan;16,1;20,8;23,1;23,8;15,5;15,4;14,8;14,6;-135,6;19,6;1604
2023-10-07 20:00:00;20,0;100525;62;0,009;0,0;5,1;280;9,8;-5,04;0,85;0;0;nan;16,1;20,8;23,1;23,8;15,4;15,4;14,8;14,6;-136,4;19,6;1605
2023-10-07 21:00:00;19,9;100520;60;0,0087;0,0;5,2;292;11,1;-4,76;1,92;0;0;nan;16,1;20,7;23,1;23,8;15,4;15,3;14,9;14,6;-135,7;19,7;1604
2023-10-07 22:00:00;19,4;100582;63;0,0087;0,0;6,1;285;10,5;-5,78;1,5;0;0;nan;16,1;20,7;23,1;23,8;15,2;15,3;14,9;14,6;-135,7;19,5;1607
2023-10-07 23:00:00;19,3;100570;64;0,0088;0,0;6,1;277;10,0;-6,06;0,74;0;0;nan;16,0;20,7;23,1;23,8;15,2;15,2;14,9;14,7;-136,7;19,4;1609
2023-10-08 00:00:00;18,5;100596;65;0,0086;0,0;5,1;279;8,3;-5,01;0,76;0;0;nan;16,0;20,7;23,1;23,8;15,1;15,2;14,9;14,7;-137,6;19,5;1607
2023-10-08 01:00:00;18,0;100612;66;0,0085;0,0;4,1;279;7,0;-4,04;0,64;0;0;nan;16,0;20,7;23,1;23,8;15,0;15,2;14,9;14,7;-137,6;19,4;1610
2023-10-08 02:00:00;16,9;100648;68;0,0081;0,0;2,1;288;4,2;-2,0;0,66;0;0;nan;16,0;20,7;23,1;23,8;14,9;15,1;14,9;14,7;-138,0;19,3;1612
2023-10-08 03:00:00;16,5;100660;70;0,0081;0,0;2,1;283;3,9;-2,05;0,48;0;0;nan;16,0;20,7;23,1;23,8;14,8;15,1;14,9;14,7;-138,5;19,3;1613