Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-01 00:00:00;6,1;100345;81;0,0047;0,0;5,0;284;9,1;1,3;-4,81;0;0;nan;31,0;33,0;35,7;31,2;4,0;4,1;4,0;4,5;-8,4;33,1;1270
2023-02-01 01:00:00;6,1;100317;80;0,0047;0,0;4,8;284;8,0;1,24;-4,64;0;0;nan;31,0;33,0;35,7;31,2;3,9;4,1;4,0;4,5;-8,4;32,9;1258
2023-02-01 02:00:00;6,2;100310;79;0,0047;0,0;4,7;284;8,3;1,15;-4,59;0;0;nan;31,0;33,0;35,7;31,2;4,0;4,1;4,0;4,5;-8,4;34,0;1380
2023-02-01 03:00:00;6,2;100278;78;0,0046;0,0;6,4;286;10,2;1,87;-6,06;0;0;nan;31,0;33,0;35,7;31,2;4,0;4,1;4,0;4,5;-8,4;32,9;1350
2023-02-01 04:00:00;5,7;100260;78;0,0044;0,0;6,3;284;10,5;1,61;-6,1;0;0;nan;31,0;33,0;35,7;31,2;3,9;4,1;4,0;4,5;-8,4;33,2;1347
2023-02-01 05:00:00;5,3;100223;78;0,0043;0,0;6,5;276;10,9;0,71;-6,43;0;0;nan;31,0;33,0;35,7;31,2;3,9;4,1;4,1;4,5;-8,4;33,4;1284
2023-02-01 06:00:00;4,9;100230;80;0,0043;0,0;6,0;277;9,7;0,81;-5,89;0;0;nan;31,0;33,0;35,7;31,2;3,8;4,1;4,1;4,5;-8,4;33,9;1298
2023-02-01 07:00:00;4,8;100255;80;0,0043;0,0;7,2;280;12,1;1,31;-7,08;18;0;nan;31,0;32,9;35,7;31,2;3,7;4,0;4,1;4,5;-8,4;33,4;1252
2023-02-01 08:00:00;5,1;100260;80;0,0044;0,0;7,7;278;12,6;1,12;-7,6;60;0;nan;31,0;32,9;35,7;31,2;3,7;4,0;4,1;4,6;-8,4;33,0;1487
2023-02-01 09:00:00;6,0;100300;77;0,0045;0,0;8,5;287;13,4;2,57;-8,13;173;0;nan;31,0;33,0;35,7;31,2;3,7;4,0;4,1;4,6;-8,4;32,7;1358
2023-02-01 10:00:00;6,5;100273;77;0,0046;0,0;8,4;282;11,9;1,95;-8,12;261;0;nan;31,0;32,9;35,7;31,2;4,0;4,0;4,1;4,6;-8,4;31,9;1868
2023-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,9;35,7;31,2;4,4;4,1;4,1;4,6;-8,4;nan;nan
2023-02-01 12:00:00;7,0;100235;70;0,0044;0,0;7,0;282;11,8;1,54;-6,82;50;0;nan;31,0;32,9;35,7;31,2;4,7;4,3;4,1;4,6;-8,4;31,9;1412
2023-02-01 13:00:00;7,1;100200;70;0,0044;0,0;7,2;272;10,6;0,41;-7,22;26;0;nan;31,0;32,9;35,7;31,2;4,7;4,4;4,1;4,6;-8,4;32,1;1437
2023-02-01 14:00:00;7,2;100197;71;0,0045;0,0;6,7;271;10,6;0,16;-6,67;28;0;nan;31,0;32,9;35,7;31,2;4,6;4,5;4,2;4,6;-8,4;32,2;1361
2023-02-01 15:00:00;7,6;100208;70;0,0045;0,0;6,7;274;11,6;0,48;-6,64;27;0;nan;30,9;32,9;35,7;31,2;4,6;4,5;4,2;4,6;-8,5;31,9;1569
2023-02-01 16:00:00;6,2;100280;79;0,0047;0,57;6,7;279;11,2;1,15;-6,6;1;0;nan;30,9;32,9;35,6;31,2;4,6;4,6;4,2;4,6;-8,5;32,4;1369
2023-02-01 17:00:00;6,1;100310;82;0,0048;0,05;6,2;274;11,0;0,45;-6,19;0;0;nan;30,9;32,9;35,6;31,2;4,5;4,6;4,3;4,6;-8,5;32,6;1299
2023-02-01 18:00:00;6,3;100328;82;0,0048;0,0;7,0;274;12,1;0,52;-6,96;0;0;nan;30,9;32,9;35,6;31,2;4,5;4,6;4,3;4,6;-8,5;32,5;1417
2023-02-01 19:00:00;6,4;100340;81;0,0049;0,0;6,9;269;12,4;-0,06;-6,94;0;0;nan;30,9;32,9;35,6;31,2;4,5;4,6;4,3;4,6;-8,5;32,2;1372
2023-02-01 20:00:00;6,7;100307;81;0,0049;0,0;7,9;271;12,7;0,13;-7,92;0;0;nan;31,0;32,8;35,6;31,2;4,5;4,5;4,3;4,6;-8,5;32,5;1390
2023-02-01 21:00:00;6,8;100310;82;0,005;0,0;7,9;277;12,8;1,01;-7,77;0;0;nan;31,0;32,8;35,6;31,2;4,5;4,6;4,4;4,7;-8,5;32,2;1344
2023-02-01 22:00:00;7,0;100347;81;0,005;0,0;7,8;284;12,6;1,88;-7,56;0;0;nan;31,0;32,8;35,6;31,2;4,5;4,6;4,4;4,7;-8,5;32,6;1457
2023-02-01 23:00:00;7,0;100390;82;0,0051;0,03;7,4;284;12,2;1,86;-7,21;0;0;nan;31,0;32,8;35,6;31,2;4,5;4,6;4,4;4,7;-8,5;32,2;1327
2023-02-02 00:00:00;7,0;100410;82;0,0051;0,0;7,2;284;11,1;1,78;-6,94;0;0;nan;31,0;32,8;35,6;31,2;4,5;4,6;4,4;4,7;-8,5;31,7;1260
2023-02-02 01:00:00;7,1;100397;81;0,0051;0,0;7,1;285;11,6;1,91;-6,85;0;0;nan;30,9;32,8;35,6;31,2;4,5;4,6;4,4;4,7;-8,5;31,8;1233
2023-02-02 02:00:00;7,2;100417;81;0,0051;0,0;6,7;280;10,5;1,23;-6,58;0;0;nan;30,9;32,8;35,6;31,2;4,6;4,6;4,5;4,7;-8,5;31,1;1315
2023-02-02 03:00:00;7,0;100440;82;0,0051;0,0;6,3;280;10,4;1,14;-6,23;0;0;nan;31,0;32,8;35,6;31,2;4,6;4,6;4,5;4,7;-8,5;31,0;1234
2023-02-02 04:00:00;7,0;100463;83;0,0051;0,0;6,9;283;10,7;1,64;-6,7;0;0;nan;31,0;32,8;35,6;31,2;4,6;4,7;4,5;4,7;-8,5;31,3;1269
2023-02-02 05:00:00;6,9;100487;82;0,0051;0,0;7,2;285;10,2;1,92;-6,96;0;0;nan;31,0;32,8;35,6;31,2;4,7;4,7;4,5;4,8;-8,5;31,8;1369
2023-02-02 06:00:00;6,8;100490;83;0,0051;0,0;7,1;284;11,2;1,81;-6,86;0;0;nan;31,0;32,8;35,6;31,2;4,7;4,7;4,5;4,8;-8,5;31,8;1316
2023-02-02 07:00:00;6,7;100527;85;0,0051;0,0;7,0;281;11,7;1,41;-6,9;7;1;1;31,0;32,8;35,6;31,2;4,7;4,7;4,5;4,8;-8,5;32,1;1196
2023-02-02 08:00:00;6,8;100555;85;0,0052;0,0;7,2;285;13,1;1,91;-6,96;24;0;nan;30,9;32,8;35,6;31,2;4,7;4,8;4,5;4,8;-8,5;32,3;1293
2023-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,8;35,6;31,2;4,8;4,8;4,6;4,8;-8,5;nan;nan
2023-02-02 10:00:00;7,4;100730;86;0,0055;0,0;7,3;289;10,0;2,49;-6,91;124;0;nan;30,9;32,8;35,6;31,2;5,0;4,8;4,6;4,8;-8,5;32,6;1870
2023-02-02 11:00:00;7,6;100715;85;0,0055;0,0;7,5;284;11,0;1,84;-7,24;178;0;nan;30,9;32,8;35,6;31,2;5,2;4,9;4,6;4,8;-8,5;32,3;1391
2023-02-02 12:00:00;8,2;100675;81;0,0054;0,0;7,3;283;11,6;1,71;-7,1;235;0;nan;30,9;32,8;35,6;31,1;5,4;5,0;4,6;4,8;-8,5;32,6;1453
2023-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,8;35,6;31,1;5,6;5,2;4,7;4,8;-8,5;nan;nan
2023-02-02 14:00:00;8,8;100692;76;0,0053;0,0;6,8;286;9,9;1,88;-6,48;98;0;nan;30,9;32,8;35,6;31,1;5,8;5,3;4,7;4,9;-8,5;32,7;1616
2023-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;32,8;35,6;31,1;5,8;5,4;4,8;4,9;-8,5;nan;nan
2023-02-02 16:00:00;8,6;100768;75;0,0052;0,0;6,1;278;9,7;0,83;-6,02;3;0;nan;30,8;32,8;35,6;31,1;5,8;5,5;4,9;4,9;-8,5;32,2;1526
2023-02-02 17:00:00;8,4;100840;76;0,0052;0,0;5,9;280;10,2;1,11;-5,78;0;0;nan;30,8;32,7;35,6;31,1;5,7;5,5;4,9;4,9;-8,5;31,8;1324
2023-02-02 18:00:00;8,6;100883;78;0,0054;0,0;5,9;284;9,7;1,41;-5,76;0;0;nan;30,8;32,7;35,6;31,1;5,6;5,5;5,0;4,9;-8,6;31,4;1397
2023-02-02 19:00:00;8,6;100877;80;0,0055;0,0;5,6;281;9,7;1,11;-5,52;0;0;nan;30,8;32,7;35,6;31,1;5,6;5,5;5,0;4,9;-8,5;31,2;1147
2023-02-02 20:00:00;8,6;100882;80;0,0055;0,0;5,7;276;9,4;0,68;-5,62;0;0;nan;30,7;32,7;35,5;31,1;5,6;5,5;5,0;4,9;-8,5;30,3;1243
2023-02-02 21:00:00;8,4;100900;82;0,0056;0,03;5,2;268;8,6;-0,12;-5,16;0;0;nan;30,7;32,7;35,6;31,1;5,6;5,5;5,1;5,0;-8,5;30,4;1265
2023-02-02 22:00:00;8,5;100925;82;0,0056;0,0;5,4;278;9,4;0,84;-5,37;0;0;nan;30,7;32,7;35,5;31,2;5,6;5,5;5,1;5,0;-8,5;30,4;1239
2023-02-02 23:00:00;8,7;100923;81;0,0056;0,0;5,9;279;9,6;0,95;-5,78;0;0;nan;30,7;32,7;35,5;31,2;5,6;5,5;5,1;5,0;-8,6;29,8;1244
2023-02-03 00:00:00;8,8;100870;80;0,0056;0,0;5,9;270;9,9;0,09;-5,88;0;0;nan;30,7;32,7;35,5;31,2;5,6;5,6;5,1;5,0;-8,6;29,6;1329
2023-02-03 01:00:00;8,8;100810;79;0,0055;0,0;5,9;272;10,2;0,27;-5,88;0;0;nan;30,7;32,7;35,5;31,2;5,6;5,6;5,2;5,0;-8,6;29,7;1320
2023-02-03 02:00:00;8,8;100837;77;0,0054;0,0;6,3;277;10,2;0,85;-6,23;0;0;nan;30,7;32,7;35,5;31,2;5,7;5,6;5,2;5,0;-8,6;29,8;1254
2023-02-03 03:00:00;8,7;100820;78;0,0054;0,0;6,1;279;9,9;1,0;-6,02;0;0;nan;30,7;32,7;35,5;31,2;5,7;5,6;5,2;5,0;-8,6;30,3;1322
2023-02-03 04:00:00;8,8;100793;78;0,0054;0,0;6,0;277;10,8;0,74;-5,94;0;0;nan;30,7;32,7;35,5;31,2;5,7;5,6;5,2;5,1;-8,6;30,2;1305
2023-02-03 05:00:00;8,8;100800;77;0,0054;0,0;6,2;279;10,6;1,06;-6,12;0;0;nan;30,7;32,7;35,5;31,2;5,7;5,6;5,2;5,1;-8,6;30,9;1355
2023-02-03 06:00:00;8,8;100807;77;0,0054;0,0;6,4;271;11,3;0,18;-6,36;0;0;nan;30,6;32,7;35,5;31,1;5,7;5,7;5,3;5,1;-8,6;31,2;1245
2023-02-03 07:00:00;8,9;100780;76;0,0053;0,0;7,1;279;11,4;1,22;-6,94;12;0;nan;30,6;32,6;35,5;31,1;5,7;5,7;5,3;5,1;-8,6;31,7;1453
2023-02-03 08:00:00;9,1;100805;75;0,0054;0,0;7,8;278;13,1;1,05;-7,72;28;0;nan;30,6;32,6;35,5;31,2;5,7;5,7;5,3;5,1;-8,6;31,1;1312
2023-02-03 09:00:00;9,1;100850;77;0,0055;0,0;8,6;284;13,4;2,23;-8,29;50;0;nan;30,6;32,6;35,5;31,1;5,8;5,7;5,3;5,2;-8,6;30,6;1248
2023-02-03 10:00:00;8,9;100857;81;0,0057;0,0;9,0;287;14,7;2,73;-8,63;73;0;nan;30,6;32,6;35,5;31,1;5,9;5,7;5,3;5,2;-8,6;30,8;1304
2023-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;32,6;35,5;31,1;6,1;5,8;5,4;5,2;-8,6;nan;nan
2023-02-03 12:00:00;9,0;100870;84;0,006;0,0;9,4;282;12,2;2,06;-9,16;74;0;nan;30,6;32,6;35,5;31,1;6,3;5,9;5,4;5,2;-8,6;30,8;2144
2023-02-03 13:00:00;8,8;100870;86;0,006;0,0;8,0;289;12,9;2,65;-7,54;33;0;nan;30,5;32,6;35,5;31,1;6,4;6,0;5,4;5,2;-8,6;30,4;1283
2023-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,6;35,5;31,1;6,4;6,1;5,5;5,2;-8,6;nan;nan
2023-02-03 15:00:00;8,9;100950;87;0,0061;0,0;8,2;285;9,2;2,16;-7,92;19;0;nan;30,5;32,6;35,5;31,1;6,4;6,2;5,5;5,3;-8,6;30,7;1597
2023-02-03 16:00:00;9,0;100993;86;0,0061;0,0;7,2;290;11,8;2,5;-6,74;4;0;nan;30,5;32,6;35,5;31,1;6,4;6,2;5,6;5,3;-8,6;30,6;1270
2023-02-03 17:00:00;9,0;101040;86;0,0061;0,0;6,5;292;10,4;2,5;-5,98;0;0;nan;30,5;32,6;35,5;31,1;6,4;6,2;5,6;5,3;-8,6;30,4;1297
2023-02-03 18:00:00;9,0;101088;85;0,006;0,0;6,3;298;10,2;2,97;-5,58;0;0;nan;30,5;32,6;35,5;31,1;6,4;6,2;5,6;5,3;-8,6;30,5;1297
2023-02-03 19:00:00;8,9;101167;85;0,006;0,0;7,1;304;11,9;4,04;-5,88;0;0;nan;30,5;32,6;35,5;31,1;6,4;6,2;5,7;5,3;-8,6;30,4;1216
2023-02-03 20:00:00;8,8;101213;86;0,006;0,0;6,1;302;11,2;3,28;-5,13;0;0;nan;30,5;32,5;35,4;31,1;6,4;6,3;5,7;5,3;-8,6;30,7;1218
2023-02-03 21:00:00;8,5;101248;85;0,0058;0,0;7,0;312;10,6;4,71;-5,15;0;0;nan;30,5;32,5;35,4;31,1;6,4;6,3;5,7;5,4;-8,6;30,5;1250
2023-02-03 22:00:00;7,5;101293;87;0,0056;0,49;6,8;302;10,6;3,67;-5,74;0;0;nan;30,5;32,5;35,4;31,1;6,3;6,3;5,7;5,4;-8,6;31,0;1298
2023-02-03 23:00:00;7,2;101343;86;0,0054;0,02;6,3;297;9,6;2,91;-5,54;0;0;nan;30,5;32,5;35,4;31,1;6,3;6,3;5,8;5,4;-8,6;31,0;1173
2023-02-04 00:00:00;6,6;101400;88;0,0053;0,0;5,7;298;8,6;2,73;-4,98;0;0;nan;30,5;32,5;35,4;31,1;6,2;6,2;5,8;5,4;-8,7;31,0;1195
2023-02-04 01:00:00;6,4;101452;88;0,0052;0,0;4,2;298;6,4;2,03;-3,7;0;0;nan;30,5;32,5;35,4;31,1;6,2;6,2;5,8;5,4;-8,7;31,3;1269
2023-02-04 02:00:00;6,3;101500;88;0,0052;0,0;3,2;293;5,5;1,3;-2,97;0;0;nan;30,5;32,5;35,4;31,1;6,1;6,2;5,8;5,4;-8,7;30,6;1200
2023-02-04 03:00:00;6,2;101533;88;0,0051;0,0;2,8;302;4,7;1,5;-2,37;0;0;nan;30,5;32,5;35,4;31,1;6,1;6,2;5,8;5,5;-8,7;30,5;1251
2023-02-04 04:00:00;6,1;101570;89;0,0051;0,0;2,2;302;3,9;1,12;-1,85;0;0;nan;30,5;32,5;35,4;31,1;6,0;6,1;5,8;5,5;-8,7;30,4;1237
2023-02-04 05:00:00;6,0;101610;89;0,0051;0,0;2,7;307;4,2;1,62;-2,14;0;0;nan;30,5;32,5;35,4;31,1;6,0;6,1;5,8;5,5;-8,7;30,5;1205
2023-02-04 06:00:00;5,9;101670;90;0,0051;0,0;2,5;310;3,9;1,6;-1,93;0;0;nan;30,5;32,5;35,4;31,1;5,9;6,1;5,8;5,5;-8,7;31,0;1270
2023-02-04 07:00:00;5,7;101697;91;0,0051;0,0;1,8;299;2,8;0,89;-1,55;6;0;nan;30,5;32,5;35,4;31,0;5,8;6,0;5,8;5,5;-8,7;31,1;1164
2023-02-04 08:00:00;6,0;101750;92;0,0053;0,0;1,7;302;2,8;0,95;-1,46;46;0;nan;30,6;32,5;35,4;31,0;5,8;6,0;5,8;5,6;-8,7;30,8;1205
2023-02-04 09:00:00;6,6;101790;91;0,0054;0,0;2,4;318;3,4;1,82;-1,61;70;0;nan;30,5;32,5;35,4;31,0;5,9;6,0;5,8;5,6;-8,7;30,9;1227
2023-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,5;35,4;31,0;6,2;6,0;5,8;5,6;-8,7;nan;nan
2023-02-04 11:00:00;7,8;101820;83;0,0054;0,0;2,4;330;3,1;2,07;-1,19;187;0;nan;30,6;32,5;35,4;31,0;6,5;6,1;5,8;5,6;-8,7;30,9;1466
2023-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;32,5;35,4;31,0;6,8;6,3;5,8;5,6;-8,7;nan;nan
2023-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;32,5;35,4;31,0;7,1;6,5;5,8;5,6;-8,7;nan;nan
2023-02-04 14:00:00;8,5;101810;76;0,0052;0,0;1,0;32;1,6;0,82;0,52;92;0;nan;30,5;32,5;35,4;31,0;7,3;6,6;5,9;5,6;-8,7;30,9;1158
2023-02-04 15:00:00;8,3;101847;76;0,0051;0,0;1,2;25;2,3;1,08;0,53;44;0;nan;30,5;32,5;35,4;31,0;7,3;6,8;5,9;5,6;-8,7;30,6;1152
2023-02-04 16:00:00;7,8;101873;78;0,0051;0,0;1,2;326;1,8;1,03;-0,68;8;0;nan;30,5;32,5;35,4;31,0;7,1;6,8;6,0;5,7;-8,7;30,3;1360
2023-02-04 17:00:00;7,3;101912;81;0,0051;0,0;0,8;333;1,1;0,71;-0,37;0;0;nan;30,5;32,5;35,4;31,0;6,9;6,8;6,1;5,7;-8,7;30,6;1226
2023-02-04 18:00:00;6,3;101940;86;0,005;0,0;0,7;239;1,0;-0,23;-0,29;0;0;nan;30,5;32,5;35,4;31,0;6,7;6,7;6,1;5,7;-8,7;30,3;1216
2023-02-04 19:00:00;5,2;101933;89;0,0048;0,0;0,5;197;0,8;-0,46;-0,12;0;0;nan;30,4;32,5;35,4;31,0;6,6;6,7;6,1;5,7;-8,7;30,4;1153
2023-02-04 20:00:00;4,0;101943;88;0,0044;0,0;0,7;196;1,0;-0,71;-0,21;0;0;nan;30,4;32,5;35,4;31,0;6,3;6,6;6,1;5,7;-8,7;30,3;1089
2023-02-04 21:00:00;3,9;101935;88;0,0044;0,0;0,8;194;1,3;-0,7;-0,23;0;0;nan;30,4;32,5;35,4;31,0;6,0;6,4;6,1;5,7;-8,7;30,9;1201
2023-02-04 22:00:00;5,4;101923;90;0,0049;0,56;1,0;218;1,8;-0,72;-0,6;0;0;nan;30,4;32,5;35,4;31,0;5,9;6,3;6,1;5,7;-8,7;30,9;1202
2023-02-04 23:00:00;5,7;101910;93;0,0052;1,14;0,7;189;1,3;-0,73;-0,12;0;0;nan;30,5;32,5;35,4;31,0;6,0;6,2;6,1;5,7;-8,7;30,8;1131
2023-02-05 00:00:00;5,7;101888;94;0,0052;0,19;1,0;124;1,9;0,67;-0,06;0;0;nan;30,9;32,5;35,4;31,0;6,0;6,2;6,1;5,8;-8,7;30,9;1191
2023-02-05 01:00:00;5,7;101823;93;0,0052;0,24;0,9;275;1,5;0,1;-0,61;0;0;nan;31,2;32,6;35,4;31,0;6,0;6,1;6,0;5,8;-8,7;30,8;1253
2023-02-05 02:00:00;5,7;101807;94;0,0053;0,02;0,9;318;1,3;0,59;-0,57;0;0;nan;31,3;32,6;35,4;31,0;5,9;6,1;6,0;5,8;-8,7;30,4;1207
2023-02-05 03:00:00;6,2;101795;93;0,0054;0,02;1,9;300;3,2;0,86;-1,59;0;0;nan;31,3;32,7;35,4;31,0;5,9;6,1;6,0;5,8;-8,7;30,5;1247
2023-02-05 04:00:00;6,6;101783;94;0,0056;0,94;2,3;300;4,2;1,24;-1,91;0;0;nan;31,3;32,7;35,4;31,0;5,9;6,1;6,0;5,8;-8,7;30,2;1163
2023-02-05 05:00:00;6,5;101797;94;0,0056;0,2;3,3;317;6,0;2,49;-2,15;0;0;nan;31,8;32,8;35,4;31,0;5,9;6,1;6,0;5,8;-8,7;30,7;1240
2023-02-05 06:00:00;6,4;101782;92;0,0055;0,0;3,3;292;5,2;1,24;-3,04;0;0;nan;32,0;32,9;35,4;31,0;5,9;6,1;6,0;5,8;-8,7;30,5;1231
2023-02-05 07:00:00;6,3;101763;91;0,0053;0,56;3,1;289;5,3;1,02;-2,89;1;0;nan;32,0;33,0;35,4;31,0;5,9;6,1;5,9;5,9;-8,7;30,6;1251
2023-02-05 08:00:00;6,0;101755;92;0,0053;1,08;4,5;292;7,6;1,74;-4,14;14;0;nan;33,0;33,2;35,4;31,0;5,9;6,0;5,9;5,8;-8,7;30,5;1045
2023-02-05 09:00:00;4,8;101810;98;0,0051;0,0;9,2;336;13,5;8,42;-3,68;38;0;nan;34,9;34,0;35,5;31,0;5,9;6,0;5,9;5,9;-8,7;30,0;1246
2023-02-05 10:00:00;5,4;101848;91;0,005;0,36;7,7;326;12,4;6,39;-4,24;52;0;nan;34,7;34,2;35,5;31,0;5,9;6,0;5,9;5,9;-8,6;29,9;1198
2023-02-05 11:00:00;5,3;101823;92;0,005;0,27;7,3;326;11,2;6,06;-4,12;65;0;nan;34,6;34,4;35,7;31,0;5,9;6,0;5,9;5,9;-8,6;29,7;1185
2023-02-05 12:00:00;5,4;101810;92;0,0051;0,05;7,7;323;12,0;6,22;-4,57;71;0;nan;34,5;34,5;35,8;31,0;5,9;6,0;5,9;5,9;-8,5;29,4;1265
2023-02-05 13:00:00;5,8;101802;87;0,0049;0,02;8,0;339;12,3;7,46;-2,8;24;0;nan;34,4;34,5;35,9;31,0;5,9;6,0;5,9;5,9;-8,4;29,2;1325
2023-02-05 14:00:00;6,0;101863;83;0,0048;0,02;6,9;354;11,5;6,79;-0,79;16;0;nan;34,2;34,5;36,0;31,0;5,9;6,0;5,9;5,9;-8,3;29,4;1134
2023-02-05 15:00:00;5,8;101932;84;0,0048;0,0;6,2;353;9,8;6,14;-0,75;8;0;nan;34,0;34,5;36,0;31,0;5,8;6,0;5,9;5,9;-8,2;29,2;1218
2023-02-05 16:00:00;5,7;102027;84;0,0047;0,0;4,4;354;7,2;4,35;-0,37;3;0;nan;33,9;34,5;36,1;31,0;5,7;6,0;5,9;5,9;-8,2;29,3;1210
2023-02-05 17:00:00;5,7;102100;82;0,0046;0,0;4,4;350;7,3;4,38;-0,7;0;0;nan;33,8;34,5;36,1;31,0;5,7;5,9;5,9;5,9;-8,2;28,9;1277
2023-02-05 18:00:00;4,9;102152;82;0,0044;0,0;3,4;333;5,7;3,01;-1,39;0;0;nan;33,6;34,4;36,2;31,0;5,6;5,9;5,9;5,9;-8,1;29,0;1188
2023-02-05 19:00:00;4,7;102183;83;0,0043;0,0;4,4;341;7,4;4,14;-1,4;0;0;nan;33,4;34,4;36,2;31,0;5,5;5,8;5,8;5,9;-8,1;29,2;1154
2023-02-05 20:00:00;4,9;102217;82;0,0043;0,0;4,6;351;7,9;4,58;-0,72;0;0;nan;33,3;34,4;36,2;31,0;5,3;5,8;5,8;5,9;-8,1;28,9;1202
2023-02-05 21:00:00;4,2;102250;83;0,0042;0,0;4,2;348;7,2;4,07;-0,81;0;0;nan;33,2;34,3;36,2;31,0;5,3;5,7;5,8;5,9;-8,1;28,4;1217
2023-02-05 22:00:00;2,8;102305;85;0,0039;0,0;2,8;342;4,3;2,7;-0,83;0;0;nan;33,1;34,3;36,2;31,0;5,1;5,6;5,8;5,9;-8,1;28,1;1210
2023-02-05 23:00:00;1,7;102340;87;0,0037;0,0;1,8;331;2,9;1,53;-0,85;0;0;nan;33,0;34,3;36,2;31,0;4,9;5,5;5,7;5,9;-8,1;27,9;1201
2023-02-06 00:00:00;1,7;102367;88;0,0037;0,0;1,7;322;3,1;1,39;-1,01;0;0;nan;32,9;34,3;36,2;31,0;4,7;5,4;5,7;5,9;-8,1;27,8;1214
2023-02-06 01:00:00;1,0;102338;88;0,0036;0,0;1,1;298;1,8;0,54;-0,98;0;0;nan;32,8;34,2;36,2;31,0;4,6;5,3;5,6;5,9;-8,1;27,9;1180
2023-02-06 02:00:00;0,3;102360;90;0,0034;0,0;1,7;282;2,4;0,34;-1,58;0;0;nan;32,7;34,2;36,2;31,0;4,4;5,2;5,6;5,9;-8,1;28,3;1212
2023-02-06 03:00:00;0,4;102362;91;0,0035;0,0;2,0;289;2,7;0,68;-1,88;0;0;nan;32,7;34,2;36,2;31,0;4,2;5,0;5,6;5,9;-8,1;28,1;1193
2023-02-06 04:00:00;0,1;102353;91;0,0034;0,0;1,6;280;2,1;0,29;-1,53;0;0;nan;32,6;34,1;36,2;31,1;4,1;4,9;5,5;5,9;-8,1;27,7;1256
2023-02-06 05:00:00;0,4;102377;92;0,0035;0,02;1,6;323;2,9;1,33;-0,95;0;0;nan;32,6;34,1;36,2;31,1;3,9;4,8;5,4;5,9;-8,1;26,6;1178
2023-02-06 06:00:00;1,0;102343;94;0,0037;0,02;1,3;290;2,2;0,45;-1,2;0;0;nan;32,5;34,1;36,2;31,1;3,8;4,7;5,4;5,9;-8,1;26,8;1144
2023-02-06 07:00:00;1,4;102335;94;0,0039;0,0;1,9;318;2,6;1,41;-1,17;12;0;nan;32,5;34,1;36,2;31,1;3,8;4,6;5,3;5,9;-8,1;25,4;1296
2023-02-06 08:00:00;1,6;102323;97;0,004;0,0;1,9;315;3,2;1,39;-1,31;49;0;nan;32,4;34,0;36,2;31,1;3,8;4,5;5,2;5,9;-8,1;24,4;1151
2023-02-06 09:00:00;1,8;102330;98;0,0041;0,0;1,7;346;2,9;1,65;-0,4;68;0;nan;32,4;34,0;36,2;31,1;4,0;4,5;5,2;5,9;-8,1;24,3;1289
2023-02-06 10:00:00;2,0;102330;99;0,0042;0,0;1,1;228;2,4;1,0;-0,27;143;0;nan;32,4;34,0;36,2;31,1;4,2;4,5;5,1;5,9;-8,1;24,2;1245
2023-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;34,0;36,2;31,1;4,6;4,6;5,1;5,9;-8,1;nan;nan
2023-02-06 12:00:00;3,1;102205;89;0,0041;0,0;3,8;9;5,8;3,78;0,62;195;0;nan;32,4;34,0;36,2;31,1;5,1;4,8;5,1;5,9;-8,1;24,0;1188
2023-02-06 13:00:00;3,1;102173;88;0,0041;0,0;3,1;231;4,8;3,05;-0,35;246;0;nan;32,3;33,9;36,2;31,1;5,3;5,1;5,1;5,9;-8,1;23,9;1207
2023-02-06 14:00:00;3,9;102160;83;0,0041;0,0;2,4;335;3,6;2,12;-0,97;67;0;nan;32,3;33,9;36,2;31,2;5,3;5,2;5,1;5,9;-8,1;23,8;1177
2023-02-06 15:00:00;3,9;102160;84;0,0041;0,0;2,2;326;3,4;1,85;-1,21;45;0;nan;32,2;33,9;36,2;31,2;5,3;5,3;5,1;5,8;-8,1;22,8;1184
2023-02-06 16:00:00;3,9;102136;87;0,0043;0,0;2,1;343;3,2;2,02;-0,58;5;0;nan;32,2;33,9;36,1;31,2;5,2;5,3;5,2;5,8;-8,1;22,6;1308
2023-02-06 17:00:00;3,7;102121;89;0,0044;0,0;1,8;348;2,4;1,74;-0,36;0;0;nan;32,2;33,9;36,1;31,2;5,1;5,3;5,2;5,8;-8,2;22,7;1543
2023-02-06 18:00:00;2,9;102103;91;0,0042;0,0;1,6;351;2,1;1,6;-0,26;0;0;nan;32,1;33,8;36,1;31,2;5,0;5,2;5,2;5,8;-8,1;22,6;1220
2023-02-06 19:00:00;2,6;102120;90;0,004;0,0;1,8;50;2,6;1,74;0,17;0;0;nan;32,1;33,8;36,1;31,2;4,8;5,2;5,2;5,8;-8,1;22,3;1669
2023-02-06 20:00:00;1,8;102120;91;0,0038;0,0;1,4;194;2,0;1,31;0,27;0;0;nan;32,1;33,8;36,1;31,2;4,6;5,1;5,2;5,8;-8,2;21,9;1518
2023-02-06 21:00:00;0,4;102111;91;0,0035;0,02;1,2;83;1,5;0,2;0,9;0;0;nan;32,1;33,8;36,1;31,2;4,4;5,0;5,2;5,8;-8,1;21,9;1854
2023-02-06 22:00:00;-0,2;102118;90;0,0033;0,0;1,0;151;1,2;-0,62;0,55;0;0;nan;32,1;33,8;36,1;31,2;4,2;4,9;5,2;5,8;-8,1;21,6;1813
2023-02-06 23:00:00;-1,4;102115;91;0,0031;0,0;0,7;248;1,0;-0,26;-0,55;0;0;nan;32,1;33,8;36,1;31,2;4,0;4,7;5,2;5,8;-8,2;22,0;1278
2023-02-07 00:00:00;-2,0;102128;90;0,0029;0,0;0,8;122;0,9;-0,32;0,6;0;0;nan;32,0;33,8;36,1;31,2;3,8;4,6;5,1;5,8;-8,2;22,1;1892
2023-02-07 01:00:00;-1,9;102118;90;0,0029;0,0;1,1;139;1,4;-0,8;0,69;0;0;nan;32,0;33,7;36,1;31,2;3,5;4,5;5,1;5,8;-8,2;21,7;1939
2023-02-07 02:00:00;-2,5;102118;91;0,0028;0,0;0,7;129;1,3;-0,39;0,52;0;0;nan;32,0;33,7;36,1;31,2;3,3;4,3;5,0;5,8;-8,2;21,7;1503
2023-02-07 03:00:00;-3,2;102097;93;0,0027;0,0;0,6;169;0,9;-0,56;0,09;0;0;nan;31,9;33,7;36,1;31,3;3,1;4,1;4,9;5,8;-8,2;21,7;1112
2023-02-07 04:00:00;-3,6;102070;91;0,0026;0,0;0,6;150;0,9;-0,5;0,28;0;0;nan;31,9;33,7;36,1;31,3;2,9;4,0;4,9;5,8;-8,2;21,7;1196
2023-02-07 05:00:00;-3,2;102063;91;0,0027;0,0;0,9;135;1,7;-0,52;0,66;0;0;nan;31,9;33,7;36,1;31,3;2,7;3,8;4,8;5,7;-8,2;22,2;1079
2023-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;36,0;31,3;2,5;3,7;4,7;5,7;-8,2;nan;nan
2023-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;33,6;36,0;31,3;2,3;3,5;4,6;5,7;-8,2;nan;nan
2023-02-07 08:00:00;-1,1;102150;100;0,0034;0,0;1,0;144;1,4;-0,8;0,57;176;0;nan;31,8;33,6;36,0;31,3;2,2;3,4;4,5;5,7;-8,2;23,1;1800
2023-02-07 09:00:00;-0,4;102128;99;0,0036;0,0;1,8;118;2,8;-0,86;1,62;236;0;nan;31,8;33,6;36,0;31,3;2,2;3,3;4,4;5,7;-8,2;22,6;1271
2023-02-07 10:00:00;0,6;102090;92;0,0036;0,07;2,6;117;3,9;-1,23;2,32;329;0;nan;31,8;33,6;36,0;31,3;2,3;3,2;4,3;5,7;-8,2;24,1;1317
2023-02-07 11:00:00;1,9;102080;84;0,0036;0,15;3,0;108;4,5;-0,86;2,8;312;0;nan;31,8;33,6;36,0;31,3;2,8;3,2;4,3;5,7;-8,2;25,2;1267
2023-02-07 12:00:00;2,7;102047;75;0,0034;0,0;3,6;93;5,4;-0,22;3,62;353;0;nan;31,8;33,6;36,0;31,3;3,2;3,4;4,2;5,6;-8,2;25,3;1184
2023-02-07 13:00:00;4,1;102010;64;0,0032;0,0;3,4;89;5,4;0,06;3,44;278;0;nan;31,7;33,5;36,0;31,3;3,4;3,6;4,2;5,6;-8,2;25,3;1254
2023-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,5;36,0;31,3;3,5;3,7;4,2;5,6;-8,2;nan;nan
2023-02-07 15:00:00;3,6;102020;67;0,0032;0,0;1,4;104;2,0;-0,36;1,38;49;0;nan;31,7;33,5;36,0;31,3;3,5;3,8;4,2;5,6;-8,2;25,3;1660
2023-02-07 16:00:00;2,1;102047;71;0,0031;0,0;1,3;125;1,9;-0,51;1,02;16;0;nan;31,7;33,5;36,0;31,3;3,4;3,8;4,2;5,6;-8,2;25,3;1211
2023-02-07 17:00:00;0,4;102100;70;0,0027;0,0;1,0;170;1,5;-0,97;0,16;0;0;nan;31,6;33,5;36,0;31,3;3,2;3,8;4,2;5,5;-8,2;25,5;1204
2023-02-07 18:00:00;-0,5;102115;71;0,0026;0,0;0,7;165;1,0;-0,63;0,18;0;0;nan;31,6;33,4;36,0;31,3;3,0;3,7;4,2;5,5;-8,2;26,5;1186
2023-02-07 19:00:00;-2,1;102120;76;0,0024;0,0;0,4;122;0,7;-0,24;0,11;0;0;nan;31,6;33,4;36,0;31,3;2,8;3,6;4,2;5,5;-8,2;25,6;1185
2023-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,4;36,0;31,3;2,6;3,5;4,2;5,5;-8,2;nan;nan
2023-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,4;36,0;31,3;2,4;3,4;4,2;5,5;-8,2;nan;nan
2023-02-07 22:00:00;-3,2;102100;82;0,0024;0,0;0,8;138;1,1;-0,58;0,5;0;0;nan;31,5;33,4;36,0;31,3;2,2;3,2;4,1;5,4;-8,3;25,7;1319
2023-02-07 23:00:00;-3,6;102100;86;0,0025;0,0;0,9;133;1,5;-0,65;0,68;0;0;nan;31,5;33,4;35,9;31,3;2,0;3,1;4,1;5,4;-8,3;26,1;1326
2023-02-08 00:00:00;-3,8;102080;85;0,0024;0,0;0,8;135;1,3;-0,59;0,58;0;0;nan;31,5;33,4;35,9;31,3;1,9;3,0;4,0;5,4;-8,3;26,3;1296
2023-02-08 01:00:00;-4,1;102053;89;0,0024;0,0;1,1;140;1,7;-0,76;0,73;0;0;nan;31,4;33,4;35,9;31,3;1,7;2,8;3,9;5,4;-8,3;26,4;1275
2023-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;35,9;31,3;1,6;2,7;3,9;5,4;-8,3;nan;nan
2023-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;35,9;31,3;1,5;2,6;3,8;5,4;-8,3;nan;nan
2023-02-08 04:00:00;-3,8;102020;85;0,0024;0,0;1,2;140;2,0;-0,94;0,8;0;0;nan;31,4;33,3;35,9;31,3;1,4;2,5;3,7;5,3;-8,3;27,3;1249
2023-02-08 05:00:00;-4,2;102020;84;0,0023;0,0;1,3;131;1,9;-0,7;1,0;0;0;nan;31,4;33,3;35,9;31,3;1,3;2,4;3,6;5,3;-8,3;27,4;1264
2023-02-08 06:00:00;-4,6;102030;85;0,0023;0,0;1,1;145;1,6;-0,85;0,58;0;0;nan;31,4;33,3;35,9;31,3;1,2;2,3;3,6;5,3;-8,3;26,9;1285
2023-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,3;35,9;31,3;1,1;2,3;3,5;5,3;-8,3;nan;nan
2023-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,2;35,9;31,3;1,1;2,2;3,4;5,3;-8,3;nan;nan
2023-02-08 09:00:00;0,2;101910;80;0,003;0,0;2,0;109;2,4;-0,66;1,92;235;0;nan;31,3;33,2;35,9;31,3;1,1;2,2;3,4;5,2;-8,3;26,5;1689
2023-02-08 10:00:00;0,8;101900;80;0,0032;0,0;2,3;120;3,3;-1,14;1,97;293;0;nan;31,3;33,2;35,9;31,3;1,2;2,1;3,3;5,2;-8,3;26,7;1207
2023-02-08 11:00:00;2,8;101865;70;0,0032;0,0;2,7;103;3,9;-0,57;2,56;320;0;nan;31,3;33,2;35,9;31,3;1,7;2,2;3,3;5,2;-8,3;26,3;1277
2023-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,2;35,9;31,3;2,2;2,4;3,2;5,2;-8,3;nan;nan
2023-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,2;35,8;31,3;2,6;2,6;3,2;5,1;-8,3;nan;nan
2023-02-08 14:00:00;5,0;101630;50;0,0027;0,0;4,2;118;5,0;-2,03;3,72;157;0;nan;31,3;33,2;35,8;31,3;2,8;2,8;3,3;5,1;-8,4;25,6;1543