Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;0,8;100007;94;0,0038;0,0;6,4;69;11,1;2,29;5,96;0;0;0;17,3;26,9;22,1;18,3;6,2;7,4;6,7;7,7;-11,0;15,4;1884
2022-04-01 01:00:00;0,7;100035;94;0,0038;0,0;6,4;73;11,1;1,82;6,14;0;0;0;17,3;27,3;22,1;18,3;6,0;7,3;6,6;7,7;-11,0;15,4;1879
2022-04-01 02:00:00;0,6;100053;94;0,0037;0,0;6,7;69;10,5;2,39;6,21;0;0;0;17,3;26,6;22,1;18,3;5,9;7,3;6,5;7,7;-11,0;15,4;1830
2022-04-01 03:00:00;0,5;100090;94;0,0037;0,0;6,8;66;10,7;2,71;6,23;0;0;0;17,3;26,9;22,1;18,3;5,8;7,2;6,4;7,7;-11,0;15,5;1819
2022-04-01 04:00:00;0,3;100160;93;0,0036;0,0;6,7;60;10,4;3,3;5,84;0;0;0;17,3;26,5;22,0;18,3;5,7;7,1;6,3;7,7;-11,0;15,4;1828
2022-04-01 05:00:00;0,2;100240;92;0,0035;0,0;6,4;55;10,1;3,58;5,3;1;0;0;17,4;27,2;22,0;18,3;5,6;7,1;6,2;7,7;-11,1;15,4;1805
2022-04-01 06:00:00;0,1;100283;92;0,0035;0,0;6,0;53;9,8;3,54;4,8;11;0;0;17,4;26,5;22,0;18,3;5,5;7,0;6,2;7,6;-11,1;15,5;1726
2022-04-01 07:00:00;0,2;100350;92;0,0035;0,0;6,1;51;10,7;3,8;4,75;31;0;0;17,4;26,9;22,0;18,3;5,5;6,9;6,1;7,6;-11,1;15,4;1860
2022-04-01 08:00:00;0,4;100420;90;0,0035;0,0;6,6;52;11,1;4,03;5,28;58;0;0;17,4;26,2;22,0;18,3;5,4;6,9;6,0;7,6;-11,1;15,3;1890
2022-04-01 09:00:00;0,6;100483;90;0,0036;0,0;6,6;53;10,5;3,89;5,31;81;0;0;17,4;27,2;22,0;18,3;5,4;6,8;6,0;7,6;-11,1;15,5;1797
2022-04-01 10:00:00;1,0;100530;88;0,0036;0,0;7,7;56;13,2;4,19;6,45;126;0;0;17,4;27,6;22,0;18,3;5,4;6,8;5,9;7,6;-11,1;15,8;1768
2022-04-01 11:00:00;1,5;100563;88;0,0037;0,0;8,3;57;13,6;4,43;6,98;219;0;0;17,5;26,8;22,1;18,3;5,5;6,7;5,9;7,5;-11,1;15,8;1862
2022-04-01 12:00:00;1,5;100620;89;0,0038;0,0;7,6;53;12,5;4,55;6,02;245;0;0;17,5;26,8;22,0;18,3;5,7;6,7;5,9;7,5;-11,1;15,8;1806
2022-04-01 13:00:00;1,2;100662;93;0,0038;0,0;5,3;40;8,7;3,72;3,53;168;0;0;17,5;27,2;22,0;18,3;5,8;6,6;5,9;7,5;-11,1;15,9;1785
2022-04-01 14:00:00;1,4;100667;96;0,004;0,25;4,7;22;8,0;4,34;1,77;93;0;0;17,5;27,2;22,0;18,3;5,8;6,6;6,0;7,5;-11,2;15,9;1780
2022-04-01 15:00:00;1,1;100693;97;0,004;0,38;5,3;27;10,0;4,73;2,38;55;0;0;17,5;27,5;22,0;18,3;5,8;6,6;6,0;7,4;-11,2;15,9;1833
2022-04-01 16:00:00;1,2;100745;96;0,004;0,34;5,3;22;9,5;4,88;1,98;46;0;0;17,6;26,8;22,0;18,3;5,6;6,6;6,0;7,4;-11,2;16,0;1788
2022-04-01 17:00:00;1,4;100823;95;0,004;0,08;5,8;19;10,0;5,43;1,9;12;0;0;17,6;26,5;22,0;18,3;5,5;6,5;5,9;7,4;-11,2;16,1;1714
2022-04-01 18:00:00;1,2;100918;94;0,0039;0,06;5,5;26;9,0;4,96;2,44;0;0;0;17,6;27,5;22,0;18,3;5,4;6,5;5,9;7,4;-11,2;16,1;1774
2022-04-01 19:00:00;1,3;101007;92;0,0038;0,02;5,3;29;9,6;4,61;2,61;0;0;0;17,6;26,4;22,0;18,3;5,3;6,5;5,8;7,3;-11,2;16,1;1703
2022-04-01 20:00:00;1,3;101060;91;0,0038;0,0;5,2;31;9,3;4,42;2,77;0;0;0;17,6;27,2;22,0;18,3;5,2;6,5;5,7;7,3;-11,2;16,2;1687
2022-04-01 21:00:00;1,0;101077;93;0,0038;0,0;5,0;25;9,0;4,51;2,19;0;0;0;17,7;26,8;22,1;18,3;5,2;6,4;5,7;7,3;-11,2;16,3;1648
2022-04-01 22:00:00;1,1;101090;91;0,0037;0,0;4,6;30;8,2;3,95;2,37;0;0;0;17,7;26,8;22,0;18,3;5,1;6,4;5,6;7,3;-11,3;16,2;1689
2022-04-01 23:00:00;1,3;101097;87;0,0036;0,0;4,6;37;7,9;3,66;2,76;0;0;0;17,7;27,1;22,0;18,3;5,1;6,3;5,6;7,2;-11,2;16,1;1688
2022-04-02 00:00:00;1,6;101088;79;0,0034;0,0;5,2;36;8,6;4,12;3,04;0;0;0;17,7;27,1;22,0;18,3;5,0;6,3;5,5;7,2;-11,2;16,3;1663
2022-04-02 01:00:00;1,6;101090;77;0,0032;0,0;4,2;27;7,8;3,7;1,93;0;0;0;17,8;27,1;22,1;18,3;4,9;6,3;5,5;7,2;-11,2;16,3;1730
2022-04-02 02:00:00;1,7;101110;74;0,0032;0,0;4,5;29;8,4;3,89;2,23;0;0;0;17,8;27,1;22,0;18,2;4,9;6,2;5,4;7,2;-11,3;16,3;1717
2022-04-02 03:00:00;1,7;101137;68;0,0029;0,0;4,6;35;8,6;3,74;2,67;0;0;0;17,8;27,5;22,0;18,2;4,8;6,2;5,4;7,2;-11,3;16,3;1631
2022-04-02 04:00:00;1,8;101170;67;0,0028;0,0;4,6;42;7,7;3,43;3,09;0;0;0;17,8;27,5;22,0;18,2;4,8;6,2;5,3;7,1;-11,3;16,4;1660
2022-04-02 05:00:00;1,8;101218;66;0,0028;0,0;5,1;42;8,9;3,72;3,46;8;0;0;17,8;27,5;22,0;18,2;4,7;6,1;5,3;7,1;-11,3;16,6;1712
2022-04-02 06:00:00;1,5;101287;70;0,0029;0,0;4,9;41;9,2;3,71;3,23;45;0;0;17,9;27,1;22,0;18,2;4,7;6,1;5,2;7,1;-11,3;16,7;1590
2022-04-02 07:00:00;1,4;101333;77;0,0032;0,0;4,8;32;9,0;4,07;2,56;102;0;0;17,9;27,5;22,0;18,2;4,7;6,0;5,2;7,1;-11,3;16,6;1665
2022-04-02 08:00:00;1,8;101373;83;0,0036;0,0;4,9;32;8,8;4,14;2,6;177;0;0;17,9;26,7;22,0;18,2;4,9;6,0;5,2;7,0;-11,3;16,5;1688
2022-04-02 09:00:00;2,9;101433;80;0,0037;0,0;4,8;43;8,7;3,5;3,27;249;0;0;17,9;27,1;22,0;18,2;5,2;6,0;5,2;7,0;-11,4;16,5;1699
2022-04-02 10:00:00;3,9;101438;68;0,0034;0,0;5,8;51;9,6;3,61;4,51;357;0;0;17,9;26,7;22,0;18,2;5,5;5,9;5,3;7,0;-11,4;16,3;1707
2022-04-02 11:00:00;4,9;101430;56;0,003;0,0;6,1;49;10,3;3,7;4,47;410;0;0;17,9;27,1;22,0;18,2;5,8;5,9;5,4;7,0;-11,4;16,3;1667
2022-04-02 12:00:00;5,8;101440;47;0,0027;0,0;5,4;50;9,5;3,19;4,04;457;0;0;17,9;27,1;22,0;18,2;6,3;5,9;5,6;6,9;-11,4;16,3;1664
2022-04-02 13:00:00;5,6;101440;46;0,0026;0,0;5,3;48;9,9;3,48;3,96;292;0;0;17,9;26,7;22,0;18,2;6,4;6,0;5,8;6,9;-11,4;16,2;1685
2022-04-02 14:00:00;5,6;101450;48;0,0027;0,0;5,6;45;9,1;3,81;3,9;235;0;0;17,9;26,7;22,0;18,2;6,4;6,0;5,9;6,9;-11,4;16,2;1670
2022-04-02 15:00:00;5,4;101470;48;0,0027;0,0;5,1;27;9,0;4,49;2,24;158;0;0;17,9;27,4;22,0;18,2;6,3;6,0;5,9;6,9;-11,5;16,2;1673
2022-04-02 16:00:00;5,1;101507;49;0,0026;0,0;4,0;36;7,0;3,21;2,41;119;0;0;17,9;27,0;22,0;18,2;6,1;6,1;6,0;6,8;-11,5;16,0;1596
2022-04-02 17:00:00;4,5;101567;51;0,0026;0,0;4,9;18;8,9;4,69;1,48;19;0;0;18,0;27,0;22,0;18,2;5,9;6,1;5,9;6,8;-11,5;15,8;1577
2022-04-02 18:00:00;4,0;101632;52;0,0026;0,0;3,1;25;5,5;2,74;1,29;3;0;0;18,0;27,0;22,0;18,2;5,7;6,1;5,9;6,8;-11,5;15,7;1702
2022-04-02 19:00:00;3,3;101703;55;0,0026;0,0;2,5;31;4,8;2,15;1,32;0;0;0;18,0;27,4;22,0;18,2;5,4;6,1;5,8;6,8;-11,5;15,5;1711
2022-04-02 20:00:00;2,2;101805;60;0,0026;0,0;2,6;20;5,0;2,46;0,94;0;0;0;18,0;27,0;22,0;18,2;5,2;6,1;5,7;6,8;-11,5;15,5;1616
2022-04-02 21:00:00;0,6;101850;69;0,0027;0,0;1,6;4;2,5;1,58;0,14;0;0;0;18,0;27,0;22,0;18,2;5,0;6,1;5,6;6,8;-11,5;15,5;1670
2022-04-02 22:00:00;-0,1;101890;72;0,0027;0,0;1,6;10;2,6;1,61;0,28;0;0;0;18,0;27,0;22,0;18,2;4,8;6,1;5,4;6,8;-11,5;15,5;1624
2022-04-02 23:00:00;-0,7;101914;73;0,0026;0,0;1,8;214;2,7;1,78;-0,04;0;0;0;18,0;26,6;22,0;18,2;4,6;6,0;5,3;6,8;-11,6;15,5;1602
2022-04-03 00:00:00;-1,3;101913;75;0,0025;0,0;1,7;240;2,5;1,73;0,01;0;0;0;18,1;26,6;22,0;18,2;4,5;6,0;5,2;6,7;-11,5;15,3;1615
2022-04-03 01:00:00;-1,7;101913;76;0,0025;0,0;1,3;355;2,2;1,25;-0,11;0;0;0;18,1;27,0;22,0;18,2;4,3;5,9;5,1;6,7;-11,6;15,3;1670
2022-04-03 02:00:00;-1,9;101912;77;0,0025;0,0;1,1;340;2,0;1,02;-0,36;0;0;0;18,1;27,3;22,0;18,2;4,1;5,9;5,0;6,7;-11,6;15,4;1632
2022-04-03 03:00:00;-2,5;101907;79;0,0024;0,0;0,7;322;1,4;0,6;-0,41;0;0;0;18,1;26,6;22,0;18,2;3,9;5,8;4,8;6,7;-11,6;15,4;1650
2022-04-03 04:00:00;-3,0;101932;81;0,0024;0,0;0,8;266;1,1;-0,06;-0,74;0;0;0;18,1;27,3;22,0;18,2;3,7;5,8;4,7;6,7;-11,6;15,4;1671
2022-04-03 05:00:00;-3,4;101947;85;0,0025;0,0;0,9;243;1,1;-0,37;-0,78;30;0;0;18,1;27,3;22,0;18,2;3,5;5,7;4,6;6,7;-11,6;15,3;1673
2022-04-03 06:00:00;-2,1;101937;87;0,0028;0,0;1,0;263;1,4;-0,12;-0,99;86;0;0;18,1;27,0;22,0;18,2;3,5;5,6;4,5;6,7;-11,6;15,1;1609
2022-04-03 07:00:00;-0,5;101952;84;0,003;0,0;1,5;270;2,5;-0,02;-1,46;77;0;0;18,2;26,6;22,0;18,2;3,5;5,6;4,4;6,6;-11,6;15,3;1613
2022-04-03 08:00:00;0,4;101983;84;0,0032;0,0;1,4;258;2,3;-0,28;-1,32;114;0;0;18,2;26,6;22,0;18,2;3,6;5,5;4,3;6,6;-11,6;15,4;1638
2022-04-03 09:00:00;3,1;101922;82;0,0038;0,0;2,8;253;5,6;-0,79;-2,69;396;0;0;18,2;27,3;22,0;18,2;4,0;5,4;4,4;6,6;-11,6;15,5;1636
2022-04-03 10:00:00;5,7;101863;67;0,0037;0,0;2,7;275;6,8;0,25;-2,69;343;0;0;18,2;26,9;22,0;18,2;4,6;5,4;4,5;6,6;-11,6;15,4;1613
2022-04-03 11:00:00;3,8;101867;77;0,0038;0,34;2,7;127;6,0;2,44;-0,12;73;0;0;18,2;26,9;22,0;18,2;4,9;5,4;4,7;6,6;-11,6;15,4;1760
2022-04-03 12:00:00;4,1;101827;84;0,0042;0,0;1,2;197;2,1;-1,06;-0,38;185;0;0;18,2;27,3;21,9;18,2;5,1;5,4;4,9;6,5;-11,7;15,4;1572
2022-04-03 13:00:00;5,2;101765;78;0,0042;0,0;2,3;260;5,0;-0,4;-2,28;239;0;0;18,2;27,3;21,9;18,2;5,4;5,4;5,0;6,5;-11,7;15,3;1615
2022-04-03 14:00:00;6,5;101700;73;0,0043;0,0;3,9;293;7,6;1,46;-3,54;414;0;0;18,2;26,6;22,0;18,2;5,5;5,4;5,2;6,5;-11,7;15,3;1617
2022-04-03 15:00:00;7,3;101650;65;0,0041;0,0;4,1;288;7,8;1,33;-3,91;392;0;0;18,2;26,9;21,9;18,2;5,7;5,5;5,3;6,4;-11,7;15,3;1615
2022-04-03 16:00:00;7,0;101648;62;0,0038;0,0;3,7;296;7,2;1,64;-3,26;172;0;0;18,2;26,9;21,9;18,2;5,8;5,5;5,4;6,4;-11,7;15,4;1688
2022-04-03 17:00:00;5,9;101650;68;0,0039;0,0;3,7;272;6,0;0,16;-3,72;75;0;0;18,2;26,9;21,9;18,2;5,7;5,6;5,5;6,4;-11,7;15,5;1656
2022-04-03 18:00:00;4,5;101650;74;0,0038;0,0;2,3;265;3,6;-0,19;-2,33;8;0;0;18,2;27,3;21,9;18,2;5,4;5,6;5,5;6,4;-11,7;15,5;1548
2022-04-03 19:00:00;3,9;101690;78;0,0039;0,0;1,1;283;2,6;0,26;-1,02;0;0;0;18,2;26,2;21,9;18,2;5,3;5,7;5,5;6,4;-11,7;15,4;1608
2022-04-03 20:00:00;2,9;101688;82;0,0038;0,0;1,3;253;2,2;-0,39;-1,27;0;0;0;18,2;26,9;21,9;18,2;5,1;5,7;5,4;6,4;-11,7;15,3;1579
2022-04-03 21:00:00;2,3;101683;85;0,0038;0,0;1,8;242;2,8;-0,78;-1,59;0;0;0;18,2;26,5;21,9;18,2;4,9;5,7;5,3;6,4;-11,7;15,4;1685
2022-04-03 22:00:00;2,0;101653;87;0,0038;0,0;1,9;242;2,9;-0,89;-1,69;0;0;0;18,2;26,9;21,9;18,2;4,8;5,7;5,2;6,4;-11,7;15,5;1663
2022-04-03 23:00:00;1,6;101594;89;0,0038;0,0;2,2;243;3,4;-0,98;-1,92;0;0;0;18,2;27,2;21,9;18,2;4,7;5,7;5,2;6,4;-11,7;15,4;1619
2022-04-04 00:00:00;1,4;101530;90;0,0037;0,0;2,6;241;4,2;-1,24;-2,3;0;0;0;18,2;27,2;21,9;18,2;4,5;5,7;5,1;6,4;-11,7;15,6;1740
2022-04-04 01:00:00;1,4;101430;90;0,0037;0,0;2,8;240;4,7;-1,36;-2,4;0;0;0;18,2;26,5;22,0;18,2;4,5;5,6;5,0;6,4;-11,7;15,6;1679
2022-04-04 02:00:00;1,4;101308;90;0,0038;0,0;3,0;235;5,2;-1,7;-2,5;0;0;0;18,2;26,8;21,9;18,2;4,4;5,6;5,0;6,4;-11,8;15,6;1703
2022-04-04 03:00:00;1,7;101182;86;0,0037;0,0;3,9;237;7,9;-2,12;-3,32;0;0;0;18,2;26,5;21,9;18,2;4,3;5,6;4,9;6,4;-11,8;15,7;1708
2022-04-04 04:00:00;1,9;101090;84;0,0036;0,0;4,0;237;7,4;-2,16;-3,31;0;0;0;18,2;26,1;21,9;18,2;4,3;5,6;4,8;6,3;-11,8;15,7;1724
2022-04-04 05:00:00;2,3;100952;83;0,0037;0,0;4,2;236;7,8;-2,35;-3,52;11;0;0;18,2;27,2;21,9;18,2;4,2;5,5;4,8;6,4;-11,8;15,9;1795
2022-04-04 06:00:00;3,0;100830;82;0,0039;0,0;4,9;235;8,5;-2,77;-4,07;57;0;0;18,2;26,8;22,0;18,2;4,3;5,5;4,7;6,3;-11,8;16,0;1801
2022-04-04 07:00:00;3,9;100730;81;0,0041;0,0;5,5;238;9,2;-2,81;-4,7;90;0;0;18,2;27,2;22,0;18,2;4,3;5,4;4,7;6,3;-11,8;16,0;1784
2022-04-04 08:00:00;5,0;100603;78;0,0042;0,0;8,1;250;14,0;-2,76;-7,59;143;0;0;18,2;26,8;21,9;18,2;4,4;5,4;4,7;6,3;-11,8;15,9;1718
2022-04-04 09:00:00;4,7;100510;83;0,0044;0,02;7,7;247;14,2;-2,93;-7,1;155;0;0;18,2;27,2;21,9;18,2;4,6;5,4;4,8;6,3;-11,8;16,0;1781
2022-04-04 10:00:00;4,9;100428;86;0,0046;0,8;7,7;252;13,4;-2,37;-7,28;105;0;0;18,2;26,5;21,9;18,2;4,7;5,4;4,8;6,3;-11,8;16,3;1795
2022-04-04 11:00:00;4,8;100375;92;0,0049;0,4;6,8;249;12,3;-2,35;-6,35;90;0;0;18,2;26,5;21,9;18,2;4,8;5,4;4,9;6,3;-11,8;16,6;1813
2022-04-04 12:00:00;4,4;100313;97;0,005;0,15;7,8;250;13,4;-2,66;-7,38;70;0;0;18,2;26,8;21,9;18,2;4,9;5,4;4,9;6,3;-11,8;16,7;1782
2022-04-04 13:00:00;4,2;100257;99;0,0051;0,26;7,9;250;14,1;-2,64;-7,4;53;0;0;18,2;26,8;22,0;18,2;4,9;5,4;5,0;6,3;-11,8;17,1;1804
2022-04-04 14:00:00;4,5;100200;99;0,0052;0,18;7,7;250;13,0;-2,63;-7,28;48;0;0;18,2;26,4;22,0;18,2;5,0;5,4;5,0;6,3;-11,8;17,3;1689
2022-04-04 15:00:00;5,1;100137;98;0,0054;0,09;7,5;251;12,8;-2,33;-7,14;35;0;0;18,2;27,2;22,0;18,2;5,0;5,4;5,1;6,2;-11,9;17,6;1809
2022-04-04 16:00:00;5,2;100107;100;0,0055;0,2;7,5;253;11,8;-2,15;-7,15;25;0;0;18,2;26,8;22,0;18,2;5,1;5,4;5,1;6,2;-11,8;17,8;1684
2022-04-04 17:00:00;5,6;100105;100;0,0057;0,31;7,2;252;13,1;-2,12;-6,91;8;0;0;18,2;27,2;22,0;18,2;5,2;5,5;5,1;6,2;-11,8;18,1;1767
2022-04-04 18:00:00;6,1;100110;100;0,0059;0,39;6,4;254;9,8;-1,73;-6,17;0;0;0;18,2;27,2;22,0;18,2;5,3;5,5;5,2;6,2;-11,8;18,6;1786
2022-04-04 19:00:00;6,5;100127;100;0,006;1,75;5,6;253;9,3;-1,62;-5,41;0;0;0;18,5;26,8;22,0;18,2;5,4;5,5;5,2;6,2;-11,9;19,1;1800
2022-04-04 20:00:00;6,8;100102;100;0,0061;2,15;5,5;253;8,8;-1,62;-5,3;0;0;0;19,3;26,8;22,0;18,2;5,5;5,5;5,3;6,2;-11,9;19,4;1691
2022-04-04 21:00:00;7,0;100048;100;0,0063;2,29;5,6;252;9,2;-1,62;-5,32;0;0;0;19,8;26,8;22,2;18,2;5,7;5,5;5,4;6,2;-11,9;19,6;1662
2022-04-04 22:00:00;7,3;100010;100;0,0064;1,7;5,4;255;8,4;-1,34;-5,23;0;0;0;20,3;26,4;22,4;18,2;5,8;5,6;5,4;6,2;-11,9;19,9;1680
2022-04-04 23:00:00;7,8;100000;100;0,0066;2,61;4,9;290;8,4;0,38;-4,02;0;0;0;20,9;26,1;22,4;18,2;5,9;5,6;5,5;6,2;-11,9;20,2;1716
2022-04-05 00:00:00;7,2;100080;100;0,0063;1,33;1,5;334;2,7;1,38;-0,6;0;0;0;21,6;26,1;22,4;18,2;6,0;5,6;5,6;6,2;-11,9;20,5;1634
2022-04-05 01:00:00;6,9;100140;100;0,0062;1,03;2,4;331;5,2;2,15;-1,12;0;0;0;22,2;26,4;22,4;18,2;6,0;5,6;5,7;6,2;-11,9;20,7;1668
2022-04-05 02:00:00;6,7;100147;100;0,0061;0,36;1,9;271;3,7;0,03;-1,92;0;0;0;22,8;26,4;22,5;18,2;6,0;5,7;5,7;6,2;-11,9;21,0;1624
2022-04-05 03:00:00;6,7;100153;100;0,0061;0,58;2,3;276;3,9;0,12;-2,26;0;0;0;23,4;26,4;22,5;18,2;6,0;5,7;5,7;6,2;-11,9;21,2;1627
2022-04-05 04:00:00;6,7;100166;100;0,0061;0,35;2,0;261;3,0;-0,32;-1,98;0;0;0;24,0;26,0;22,6;18,2;6,0;5,7;5,7;6,2;-11,9;21,5;1603
2022-04-05 05:00:00;6,8;100168;100;0,0062;0,33;1,3;268;2,6;-0,05;-1,33;4;0;0;24,6;26,0;22,7;18,2;6,0;5,8;5,8;6,2;-11,9;21,5;1548
2022-04-05 06:00:00;7,0;100180;100;0,0062;1,49;1,2;254;1,8;-0,35;-1,17;25;0;0;25,0;26,4;22,9;18,2;6,0;5,8;5,8;6,2;-11,9;21,7;1587
2022-04-05 07:00:00;7,3;100173;100;0,0064;0,58;1,5;238;2,6;-0,78;-1,27;41;0;0;25,8;26,4;23,1;18,2;6,1;5,8;5,8;6,2;-11,9;22,2;1638
2022-04-05 08:00:00;8,4;100158;100;0,0068;0,57;3,1;268;5,3;0,08;-3,07;65;0;0;26,7;26,0;23,2;18,2;6,3;5,9;5,9;6,2;-11,9;22,6;1602
2022-04-05 09:00:00;9,7;100180;100;0,0075;0,35;4,7;275;7,6;0,49;-4,7;162;0;0;27,4;26,0;23,5;18,2;6,6;5,9;6,0;6,2;-11,9;22,8;1627
2022-04-05 10:00:00;10,4;100190;100;0,0078;0,5;4,9;276;8,4;0,58;-4,83;217;0;0;28,0;25,7;23,8;18,2;7,0;5,9;6,1;6,2;-11,9;22,6;1653
2022-04-05 11:00:00;10,3;100180;98;0,0076;0,56;6,0;277;10,8;0,74;-5,94;152;0;0;28,5;25,7;24,1;18,2;7,2;6,0;6,3;6,2;-11,9;22,9;1663
2022-04-05 12:00:00;10,8;100193;96;0,0077;0,14;5,7;277;10,9;0,71;-5,66;150;0;0;29,1;26,4;24,4;18,2;7,4;6,0;6,5;6,3;-11,9;22,9;1630
2022-04-05 13:00:00;11,2;100185;94;0,0079;0,27;5,6;274;10,2;0,51;-5,61;236;0;0;29,4;26,4;24,7;18,2;7,7;6,1;6,6;6,3;-11,9;22,9;1640
2022-04-05 14:00:00;10,9;100153;95;0,0077;0,38;4,8;274;8,5;0,39;-4,74;108;0;0;29,5;26,1;25,0;18,2;7,7;6,2;6,8;6,3;-11,8;22,9;1584
2022-04-05 15:00:00;10,7;100153;96;0,0077;0,37;5,4;272;9,3;0,19;-5,44;90;0;0;29,7;26,1;25,3;18,2;7,8;6,3;6,9;6,3;-11,8;22,8;1623
2022-04-05 16:00:00;11,0;100158;94;0,0077;0,0;5,2;274;9,8;0,35;-5,16;73;0;0;29,8;25,7;25,6;18,2;7,9;6,3;7,0;6,3;-11,9;22,7;1633
2022-04-05 17:00:00;10,6;100157;95;0,0075;0,12;4,8;269;8,3;-0,06;-4,83;9;0;0;29,8;26,1;25,8;18,2;7,9;6,4;7,1;6,3;-11,9;22,7;1643
2022-04-05 18:00:00;10,4;100173;94;0,0074;0,12;4,8;267;7,4;-0,21;-4,77;2;0;0;29,8;26,1;26,1;18,2;7,8;6,5;7,1;6,3;-11,8;22,4;1565
2022-04-05 19:00:00;9,8;100197;97;0,0073;0,11;4,0;260;6,3;-0,68;-3,96;0;0;0;29,8;27,2;26,3;18,2;7,8;6,6;7,2;6,4;-11,8;22,4;1578
2022-04-05 20:00:00;9,6;100180;96;0,0072;0,0;4,0;253;6,9;-1,16;-3,86;0;0;0;29,8;25,8;26,4;18,2;7,7;6,7;7,2;6,4;-11,8;22,6;1590
2022-04-05 21:00:00;9,2;100153;96;0,007;0,0;3,9;250;6,5;-1,3;-3,66;0;0;0;29,8;25,8;26,6;18,2;7,6;6,7;7,2;6,4;-11,8;22,5;1722
2022-04-05 22:00:00;9,6;100130;95;0,0071;0,0;4,3;250;7,0;-1,45;-4,08;0;0;0;29,7;26,2;26,7;18,2;7,6;6,7;7,2;6,4;-11,8;22,7;1569
2022-04-05 23:00:00;9,7;100120;95;0,0071;0,0;4,8;254;8,7;-1,32;-4,66;0;0;0;29,7;26,2;26,8;18,2;7,6;6,8;7,2;6,5;-11,8;22,8;1672
2022-04-06 00:00:00;9,5;100087;94;0,0069;0,0;4,6;248;7,7;-1,64;-4,23;0;0;0;29,6;26,2;26,9;18,2;7,5;6,8;7,1;6,5;-11,8;23,0;1668
2022-04-06 01:00:00;9,4;100043;93;0,0069;0,0;4,5;246;7,6;-1,8;-4,14;0;0;0;29,6;25,9;27,0;18,2;7,5;6,8;7,1;6,5;-11,8;23,0;1682
2022-04-06 02:00:00;9,3;99998;92;0,0067;0,0;5,2;248;8,7;-1,89;-4,8;0;0;0;29,6;26,3;27,1;18,2;7,5;6,8;7,1;6,5;-11,7;23,0;1728
2022-04-06 03:00:00;9,1;99963;91;0,0066;0,0;5,1;248;9,1;-1,84;-4,75;0;0;0;29,5;25,9;27,2;18,2;7,4;6,9;7,1;6,6;-11,7;22,8;1710
2022-04-06 04:00:00;8,9;99930;89;0,0064;0,0;4,8;250;8,9;-1,61;-4,57;0;0;0;29,4;25,9;27,2;18,2;7,4;6,9;7,1;6,6;-11,7;22,8;1633
2022-04-06 05:00:00;8,8;99890;87;0,0062;0,0;5,0;246;8,6;-1,96;-4,56;9;0;0;29,4;26,3;27,3;18,2;7,4;6,9;7,1;6,6;-11,7;22,9;1728
2022-04-06 06:00:00;8,9;99870;86;0,0061;0,0;4,8;243;8,8;-2,12;-4,26;28;0;0;29,2;26,4;27,3;18,2;7,3;6,9;7,1;6,6;-11,6;22,9;1622
2022-04-06 07:00:00;9,0;99853;85;0,0061;0,0;5,2;248;9,5;-1,92;-4,85;55;0;0;29,1;26,0;27,4;18,2;7,3;6,9;7,1;6,7;-11,6;22,7;1640
2022-04-06 08:00:00;9,5;99813;80;0,0059;0,0;6,9;252;12,0;-2,08;-6,56;156;0;0;29,1;26,4;27,4;18,2;7,3;6,9;7,1;6,7;-11,6;22,8;1695
2022-04-06 09:00:00;9,3;99812;84;0,0062;0,0;5,7;243;10,8;-2,53;-5,11;116;0;0;29,0;26,1;27,4;18,2;7,4;6,9;7,1;6,7;-11,6;22,7;1613
2022-04-06 10:00:00;8,9;99792;89;0,0063;0,0;6,0;246;10,1;-2,38;-5,48;147;0;0;28,9;26,1;27,4;18,2;7,5;6,9;7,1;6,7;-11,6;22,8;1683
2022-04-06 11:00:00;8,7;99753;91;0,0064;0,0;5,7;242;9,8;-2,61;-5,02;122;0;0;28,8;26,5;27,4;18,2;7,5;7,0;7,2;6,7;-11,6;22,7;1667
2022-04-06 12:00:00;9,2;99710;90;0,0065;0,0;5,6;242;10,2;-2,58;-4,9;108;0;0;28,7;26,5;27,4;18,1;7,6;7,0;7,2;6,8;-11,6;22,8;1718
2022-04-06 13:00:00;9,8;99617;86;0,0065;0,0;5,0;239;10,1;-2,54;-4,36;115;0;0;28,7;26,2;27,4;18,1;7,6;7,0;7,2;6,8;-11,5;22,9;1723
2022-04-06 14:00:00;10,0;99517;86;0,0066;0,0;5,0;237;9,7;-2,74;-4,24;109;0;0;28,6;26,5;27,4;18,1;7,7;7,0;7,3;6,8;-11,5;23,0;1778
2022-04-06 15:00:00;10,5;99470;82;0,0065;0,0;5,4;234;10,9;-3,15;-4,38;80;0;0;28,5;26,6;27,4;18,1;7,7;7,0;7,3;6,8;-11,5;23,1;1783
2022-04-06 16:00:00;9,9;99403;84;0,0064;0,26;4,6;240;9,3;-2,3;-4,02;23;0;0;28,4;27,0;27,4;18,1;7,7;7,1;7,3;6,8;-11,5;23,3;1716
2022-04-06 17:00:00;9,4;99368;88;0,0066;0,81;5,2;237;9,4;-2,78;-4,42;17;0;0;28,4;26,6;27,4;18,1;7,7;7,1;7,4;6,8;-11,4;23,1;1760
2022-04-06 18:00:00;9,1;99312;91;0,0066;0,14;4,5;229;8,3;-2,93;-3,4;2;0;0;28,4;26,6;27,4;18,1;7,7;7,1;7,4;6,9;-11,4;23,2;1800
2022-04-06 19:00:00;8,9;99296;93;0,0067;0,53;4,5;227;9,4;-3,05;-3,34;0;0;0;28,5;26,3;27,4;18,1;7,6;7,1;7,3;6,9;-11,4;23,2;1639
2022-04-06 20:00:00;9,4;99223;92;0,0068;0,39;5,3;239;9,2;-2,64;-4,57;0;0;0;28,6;26,7;27,4;18,1;7,6;7,1;7,3;6,9;-11,4;23,0;1785
2022-04-06 21:00:00;9,5;99177;90;0,0068;0,03;5,3;242;9,6;-2,42;-4,68;0;0;0;28,8;26,7;27,5;18,1;7,6;7,2;7,4;6,9;-11,3;23,2;1813
2022-04-06 22:00:00;9,6;99100;89;0,0067;0,0;4,5;235;9,6;-2,58;-3,7;0;0;0;28,9;26,3;27,5;18,1;7,6;7,2;7,3;6,9;-11,3;23,2;1796
2022-04-06 23:00:00;9,6;98990;89;0,0067;0,02;5,0;235;10,0;-2,85;-4,13;0;0;0;29,0;26,7;27,5;18,1;7,6;7,2;7,3;6,9;-11,3;23,2;1754
2022-04-07 00:00:00;9,7;98890;88;0,0067;0,03;5,6;237;10,8;-2,99;-4,78;0;0;0;29,0;27,1;27,5;18,1;7,6;7,2;7,3;6,9;-11,3;23,1;1816
2022-04-07 01:00:00;9,7;98783;88;0,0066;0,0;5,7;238;10,3;-2,93;-4,86;0;0;0;29,0;26,8;27,6;18,1;7,6;7,2;7,4;7,0;-11,2;23,3;1804
2022-04-07 02:00:00;9,6;98670;86;0,0065;0,0;6,1;239;11,5;-3,13;-5,25;0;0;0;29,0;26,8;27,6;18,1;7,6;7,2;7,4;7,0;-11,2;23,2;1854
2022-04-07 03:00:00;9,8;98573;85;0,0066;0,0;6,2;237;12,6;-3,27;-5,21;0;0;0;28,9;27,2;27,6;18,1;7,6;7,2;7,3;7,0;-11,2;23,2;1861
2022-04-07 04:00:00;10,0;98470;85;0,0066;0,0;5,6;233;10,2;-3,35;-4,55;0;0;0;28,9;26,4;27,6;18,1;7,6;7,2;7,3;7,0;-11,2;23,4;1934
2022-04-07 05:00:00;10,0;98283;82;0,0064;0,0;5,9;231;12,3;-3,71;-4,56;9;0;0;28,9;26,5;27,6;18,1;7,6;7,2;7,3;7,0;-11,2;23,4;1934
2022-04-07 06:00:00;9,4;98150;90;0,0067;0,12;6,4;230;12,8;-4,1;-4,98;22;0;0;28,8;27,2;27,6;18,1;7,6;7,2;7,3;7,0;-11,1;23,7;1875
2022-04-07 07:00:00;8,9;98017;93;0,0067;0,97;6,3;232;13,8;-3,84;-4,95;36;0;0;28,8;27,6;27,6;18,1;7,6;7,2;7,4;7,1;-11,1;23,6;1994
2022-04-07 08:00:00;8,6;97853;96;0,0069;1,06;5,4;232;11,5;-3,24;-4,26;53;0;0;29,5;27,3;27,6;18,1;7,6;7,2;7,4;7,0;-11,1;23,4;1881
2022-04-07 09:00:00;5,1;97940;100;0,0056;3,76;7,2;317;10,1;5,32;-4,83;120;0;0;32,9;26,7;29,0;18,1;7,4;7,2;7,4;7,1;-11,0;23,4;1898
2022-04-07 10:00:00;8,2;97890;95;0,0066;0,0;7,5;277;10,2;0,97;-7,42;426;0;0;32,5;27,6;30,6;18,1;7,7;7,3;7,3;7,1;-11,0;23,5;1903
2022-04-07 11:00:00;10,7;97907;77;0,0063;0,02;9,4;275;16,4;0,83;-9,35;444;0;0;32,1;27,9;30,9;18,1;7,9;7,3;7,4;7,1;-10,9;23,4;2013
2022-04-07 12:00:00;10,6;97997;68;0,0055;0,0;11,2;272;18,0;0,44;-11,22;491;0;0;31,8;27,7;30,9;18,1;8,1;7,3;7,5;7,1;-10,8;23,5;1851
2022-04-07 13:00:00;10,7;98053;66;0,0054;0,0;10,5;267;17,3;-0,46;-10,42;394;0;0;31,4;29,0;30,9;18,1;8,1;7,3;7,6;7,1;-10,7;23,5;1962
2022-04-07 14:00:00;10,4;98100;68;0,0054;0,0;8,7;262;15,1;-1,17;-8,67;229;0;0;31,2;29,4;30,5;18,1;8,0;7,3;7,6;7,1;-10,5;23,5;1967
2022-04-07 15:00:00;10,9;98120;63;0,0052;0,0;10,6;268;20,0;-0,17;-10,57;233;0;0;30,9;29,5;30,4;18,1;8,0;7,4;7,7;7,1;-10,4;23,5;1903
2022-04-07 16:00:00;10,4;98197;61;0,0049;0,0;9,9;281;18,3;1,84;-9,65;124;0;0;30,7;29,2;30,3;18,1;7,9;7,4;7,7;7,1;-10,2;23,5;1899
2022-04-07 17:00:00;8,8;98300;69;0,0049;0,39;9,8;278;20,1;1,45;-9,7;17;1;8;30,5;29,2;30,3;18,1;7,7;7,4;7,6;7,2;-10,0;23,5;1768
2022-04-07 18:00:00;6,9;98437;83;0,0052;0,0;7,5;266;12,3;-0,43;-7,43;2;0;0;30,4;28,9;30,2;18,1;7,5;7,5;7,6;7,2;-9,9;23,6;1976
2022-04-07 19:00:00;8,2;98508;77;0,0053;0,19;7,5;276;12,0;0,88;-7,36;0;1;4;30,4;29,3;30,2;18,1;7,4;7,4;7,5;7,2;-9,8;23,4;1794
2022-04-07 20:00:00;6,4;98687;89;0,0054;0,59;8,2;281;16,9;1,6;-8,06;0;0;0;30,4;29,4;30,2;18,1;7,3;7,4;7,4;7,2;-9,6;23,5;1871
2022-04-07 21:00:00;6,6;98797;87;0,0053;0,0;8,8;271;13,4;0,21;-8,75;0;0;0;30,7;29,1;30,6;18,1;7,1;7,4;7,4;7,2;-9,6;23,4;1809
2022-04-07 22:00:00;6,6;98937;87;0,0053;0,0;8,3;269;13,8;-0,11;-8,33;0;0;0;30,8;29,9;30,3;18,1;7,1;7,4;7,3;7,2;-9,4;23,4;1856
2022-04-07 23:00:00;6,4;99073;87;0,0053;0,0;7,1;277;14,0;0,96;-7,03;0;0;0;30,7;29,2;30,3;18,1;7,0;7,4;7,2;7,2;-9,4;23,2;1762
2022-04-08 00:00:00;6,0;99203;88;0,0052;0,0;6,6;277;11,9;0,83;-6,56;0;0;0;30,7;29,7;30,3;18,1;6,9;7,4;7,2;7,2;-9,3;23,2;1806
2022-04-08 01:00:00;5,7;99297;88;0,0051;0,0;6,9;278;11,9;0,99;-6,79;0;0;0;30,6;30,1;30,3;18,1;6,8;7,4;7,1;7,3;-9,2;23,0;1749
2022-04-08 02:00:00;5,4;99383;87;0,0049;0,0;5,6;279;10,1;0,95;-5,5;0;0;0;30,6;29,4;30,3;18,1;6,7;7,3;7,0;7,3;-9,1;23,1;1748
2022-04-08 03:00:00;4,7;99467;86;0,0046;0,0;4,9;266;8,2;-0,27;-4,86;0;0;0;30,5;30,2;30,7;18,1;6,6;7,3;7,0;7,3;-9,0;23,2;1788
2022-04-08 04:00:00;4,5;99533;86;0,0046;0,0;5,2;260;8,9;-0,8;-5,13;0;0;0;30,4;29,5;30,3;18,1;6,5;7,2;6,9;7,3;-9,0;22,9;1754
2022-04-08 05:00:00;4,2;99535;88;0,0046;0,0;4,4;258;7,9;-0,8;-4,34;28;0;0;30,4;29,9;30,3;18,1;6,4;7,2;6,8;7,3;-9,0;22,9;1713
2022-04-08 06:00:00;4,4;99507;91;0,0048;0,0;3,9;250;6,2;-1,29;-3,67;122;0;0;30,3;30,3;30,2;18,1;6,4;7,2;6,7;7,3;-8,9;22,6;1750
2022-04-08 07:00:00;5,4;99505;89;0,005;0,0;4,4;258;7,0;-0,86;-4,3;212;0;0;30,3;30,4;30,2;18,1;6,6;7,1;6,7;7,3;-8,8;22,9;1730
2022-04-08 08:00:00;6,2;99500;82;0,0049;0,0;4,5;258;7,6;-0,84;-4,35;244;0;0;30,2;30,4;30,2;18,1;6,7;7,1;6,7;7,3;-8,8;22,6;1692
2022-04-08 09:00:00;6,6;99463;79;0,0048;0,0;4,2;247;6,8;-1,62;-3,87;283;0;0;30,1;30,1;30,2;18,1;7,0;7,1;6,8;7,3;-8,8;22,6;1710
2022-04-08 10:00:00;6,9;99413;74;0,0046;0,0;4,0;251;7,1;-1,29;-3,78;308;0;0;30,0;30,5;30,1;18,1;7,3;7,1;6,9;7,3;-8,7;22,3;1765
2022-04-08 11:00:00;7,3;99403;69;0,0044;0,0;4,0;253;7,6;-1,14;-3,81;274;0;0;29,9;30,1;30,5;18,1;7,5;7,1;7,0;7,3;-8,7;22,3;1833
2022-04-08 12:00:00;7,5;99327;68;0,0044;0,0;4,0;254;7,3;-1,1;-3,86;275;0;0;29,7;30,5;30,1;18,1;7,7;7,1;7,1;7,3;-8,7;22,0;1743
2022-04-08 13:00:00;7,7;99290;67;0,0044;0,0;3,8;261;6,6;-0,53;-3,72;260;0;0;29,6;30,5;30,0;18,1;7,7;7,1;7,3;7,2;-8,7;22,1;1777