Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 00:00:00;15,3;100543;63;0,0068;0,0;6,7;198;9,9;-6,32;-2,09;0;0;nan;35,7;41,8;37,8;38,6;9,4;9,1;8,2;7,4;nan;29,1;1323
2023-01-01 01:00:00;15,0;100547;63;0,0067;0,0;7,0;195;10,6;-6,76;-1,86;0;0;nan;35,6;41,7;37,7;38,6;9,3;9,0;8,3;7,5;nan;28,9;1320
2023-01-01 02:00:00;14,7;100590;63;0,0065;0,0;6,8;197;9,9;-6,49;-2,05;0;0;nan;35,5;41,7;37,7;38,6;9,3;9,0;8,3;7,5;nan;28,9;1425
2023-01-01 03:00:00;14,4;100608;64;0,0065;0,0;6,5;199;10,8;-6,1;-2,21;0;0;nan;35,4;41,7;37,7;38,6;9,3;9,0;8,3;7,5;nan;28,9;1231
2023-01-01 04:00:00;14,4;100642;65;0,0065;0,0;7,1;199;11,6;-6,64;-2,39;0;0;nan;35,3;41,6;37,7;38,6;9,3;9,0;8,3;7,5;nan;29,1;1257
2023-01-01 05:00:00;13,9;100700;68;0,0067;0,0;6,0;203;10,5;-5,53;-2,45;0;0;nan;35,3;41,6;37,7;38,6;9,2;9,0;8,3;7,6;nan;29,0;1249
2023-01-01 06:00:00;13,7;100796;69;0,0067;0,0;5,7;203;9,3;-5,25;-2,26;0;0;nan;35,1;41,6;37,6;38,5;9,2;9,0;8,4;7,6;nan;28,9;1258
2023-01-01 07:00:00;12,7;100938;72;0,0065;0,36;4,7;208;7,5;-4,07;-2,23;0;0;nan;35,1;41,6;37,6;38,5;9,2;9,0;8,4;7,6;nan;29,3;1291
2023-01-01 08:00:00;11,1;101065;82;0,0067;1,28;3,6;222;5,8;-2,61;-2,25;4;0;nan;35,1;41,6;37,6;38,5;9,2;9,0;8,4;7,6;nan;29,0;1194
2023-01-01 09:00:00;10,4;101133;90;0,007;1,5;2,9;224;5,2;-1,89;-1,97;11;0;nan;35,9;41,7;37,6;38,5;9,2;9,0;8,4;7,7;nan;28,0;1201
2023-01-01 10:00:00;10,8;101122;90;0,0072;0,02;3,0;200;4,5;-2,76;-0,98;56;0;nan;36,8;42,0;37,7;38,5;9,2;9,0;8,4;7,7;nan;28,2;1273
2023-01-01 11:00:00;12,2;101130;83;0,0073;0,0;4,8;202;7,4;-4,39;-1,86;126;0;nan;36,8;42,0;37,7;38,4;9,2;9,0;8,4;7,7;nan;28,2;1259
2023-01-01 12:00:00;12,9;101130;78;0,0072;0,0;4,8;200;7,6;-4,49;-1,65;121;0;nan;36,6;42,0;37,8;38,4;9,3;9,0;8,4;7,7;nan;28,1;1260
2023-01-01 13:00:00;12,8;101140;76;0,0069;0,0;4,1;197;6,8;-3,89;-1,25;54;0;nan;36,5;42,0;37,8;38,4;9,3;9,0;8,4;7,7;nan;28,3;1199
2023-01-01 14:00:00;12,3;101155;78;0,0068;0,0;3,1;190;4,8;-3,08;-0,55;24;0;nan;36,4;42,0;37,8;38,4;9,3;9,0;8,4;7,8;nan;28,4;1209
2023-01-01 15:00:00;12,4;101165;76;0,0068;0,0;3,4;180;5,6;-3,4;-0,01;4;0;nan;36,2;42,0;37,8;38,4;9,3;9,1;8,4;7,8;nan;28,8;1179
2023-01-01 16:00:00;12,0;101198;77;0,0067;0,03;2,8;175;4,2;-2,76;0,18;0;0;nan;36,1;42,0;37,8;38,4;9,3;9,1;8,5;7,8;nan;28,7;1203
2023-01-01 17:00:00;11,3;101142;82;0,0067;0,55;3,7;170;6,1;-3,6;0,63;0;0;nan;36,1;41,9;37,8;38,5;9,3;9,1;8,5;7,8;nan;28,6;1205
2023-01-01 18:00:00;10,8;101120;86;0,0069;0,45;3,4;173;5,1;-3,32;0,4;0;0;nan;36,1;41,9;37,8;38,4;9,2;9,1;8,5;7,8;nan;28,5;1192
2023-01-01 19:00:00;10,3;101048;90;0,007;1,09;3,7;162;5,6;-3,57;1,11;0;0;nan;36,4;42,0;37,8;38,4;9,2;9,0;8,5;7,8;nan;28,5;1245
2023-01-01 20:00:00;10,6;100938;90;0,0071;0,24;3,8;160;6,1;-3,62;1,28;0;0;nan;36,9;42,1;37,9;38,5;9,2;9,0;8,5;7,9;nan;28,5;1461
2023-01-01 21:00:00;10,4;100900;91;0,0071;0,68;2,5;161;3,9;-2,35;0,83;0;0;nan;37,0;42,2;37,9;38,5;9,2;9,0;8,5;7,9;nan;28,5;1198
2023-01-01 22:00:00;10,7;100815;90;0,0071;0,36;3,3;164;5,0;-3,18;0,86;0;0;nan;37,2;42,3;38,0;38,5;9,1;9,0;8,5;7,9;nan;28,3;1216
2023-01-01 23:00:00;11,2;100750;88;0,0073;0,2;3,8;170;5,5;-3,76;0,59;0;0;nan;37,2;42,3;38,0;38,5;9,1;9,0;8,5;7,9;nan;28,4;1219
2023-01-02 00:00:00;11,5;100708;88;0,0074;0,19;3,7;172;5,6;-3,68;0,45;0;0;nan;37,2;42,3;38,1;38,5;9,1;9,0;8,5;7,9;nan;28,2;1234
2023-01-02 01:00:00;12,0;100663;86;0,0074;0,1;3,9;174;5,7;-3,91;0,39;0;0;nan;37,1;42,3;38,1;38,6;9,1;9,0;8,5;7,9;nan;28,2;1290
2023-01-02 02:00:00;12,4;100662;85;0,0076;0,55;5,3;186;8,1;-5,3;-0,58;0;0;nan;37,1;42,3;38,1;38,6;9,1;9,0;8,5;7,9;nan;28,3;1293
2023-01-02 03:00:00;12,4;100662;86;0,0077;0,34;5,6;188;8,6;-5,56;-0,78;0;0;nan;37,2;42,4;38,1;38,7;9,2;9,0;8,6;8,0;nan;28,2;1250
2023-01-02 04:00:00;12,4;100680;86;0,0077;0,02;5,7;191;9,7;-5,6;-1,14;0;0;nan;37,3;42,4;38,1;38,7;9,2;9,0;8,6;8,0;nan;28,1;1294
2023-01-02 05:00:00;12,3;100710;86;0,0076;0,24;6,0;192;9,4;-5,86;-1,28;0;0;nan;37,2;42,4;38,1;38,8;9,2;9,0;8,6;8,0;nan;28,1;1269
2023-01-02 06:00:00;12,4;100758;85;0,0076;0,0;5,6;194;9,0;-5,41;-1,45;0;0;nan;37,1;42,4;38,2;38,8;9,3;9,0;8,6;8,0;nan;28,1;1258
2023-01-02 07:00:00;11,2;100840;91;0,0075;3,18;5,7;214;9,4;-4,16;-3,0;0;0;nan;37,7;42,5;38,2;38,9;9,3;9,1;8,6;8,0;nan;27,7;1289
2023-01-02 08:00:00;9,4;101005;93;0,0068;0,22;4,7;254;7,7;-1,28;-4,51;12;0;nan;39,2;42,9;38,3;39,0;9,4;9,1;8,6;8,0;nan;27,7;1217
2023-01-02 09:00:00;9,1;101145;93;0,0066;0,14;4,5;255;7,6;-1,14;-4,38;20;0;nan;38,5;42,8;38,3;39,1;9,3;9,1;8,6;8,0;nan;28,3;1275
2023-01-02 10:00:00;9,2;101237;92;0,0066;0,02;4,6;260;7,7;-0,76;-4,56;84;0;nan;38,1;42,7;38,3;39,2;9,3;9,1;8,6;8,1;nan;27,9;1226
2023-01-02 11:00:00;9,5;101278;90;0,0066;0,0;4,3;245;6,8;-1,79;-3,85;90;0;nan;37,9;42,7;38,3;39,2;9,3;9,1;8,7;8,1;nan;27,7;1304
2023-01-02 12:00:00;9,4;101342;88;0,0064;0,0;3,3;246;5,9;-1,33;-3,06;69;0;nan;37,6;42,7;38,3;39,2;9,3;9,1;8,7;8,1;nan;27,4;1249
2023-01-02 13:00:00;9,4;101383;85;0,0062;0,0;2,8;222;4,9;-2,1;-1,9;43;0;nan;37,4;42,6;38,3;39,2;9,3;9,1;8,7;8,1;nan;27,2;1173
2023-01-02 14:00:00;9,2;101412;86;0,0062;0,0;2,9;210;4,5;-2,48;-1,44;30;0;nan;37,2;42,6;38,3;39,2;9,3;9,1;8,7;8,1;nan;27,3;1212
2023-01-02 15:00:00;9,1;101475;86;0,0061;0,0;3,1;198;5,1;-2,96;-1,01;6;0;nan;37,0;42,6;38,3;39,2;9,2;9,1;8,7;8,1;nan;27,3;1193
2023-01-02 16:00:00;8,9;101582;87;0,0061;0,73;3,8;232;7,0;-2,09;-2,67;0;0;nan;36,9;42,5;38,3;39,2;9,2;9,1;8,7;8,1;nan;27,1;1177
2023-01-02 17:00:00;8,8;101683;87;0,006;0,0;3,5;234;6,1;-2,03;-2,85;0;0;nan;36,9;42,5;38,3;39,2;9,1;9,1;8,7;8,1;nan;27,3;1163
2023-01-02 18:00:00;8,5;101765;88;0,006;0,0;3,6;221;5,8;-2,72;-2,4;0;0;nan;36,9;42,5;38,3;39,2;9,0;9,0;8,7;8,2;nan;27,2;1235
2023-01-02 19:00:00;8,3;101898;87;0,0059;0,0;3,3;236;5,9;-1,75;-2,72;0;0;nan;36,8;42,5;38,3;39,2;9,0;9,0;8,7;8,2;nan;27,3;1174
2023-01-02 20:00:00;7,8;101980;88;0,0057;0,0;2,6;214;4,2;-2,1;-1,47;0;0;nan;36,7;42,5;38,3;39,2;8,9;9,0;8,7;8,2;nan;27,1;1205
2023-01-02 21:00:00;6,6;102065;88;0,0052;0,0;2,3;211;3,8;-1,94;-1,2;0;0;nan;36,6;42,4;38,3;39,2;8,8;8,9;8,7;8,2;nan;26,9;1219
2023-01-02 22:00:00;6,6;102138;88;0,0053;0,23;2,3;211;3,5;-1,99;-1,17;0;0;nan;36,5;42,4;38,3;39,2;8,7;8,9;8,7;8,2;nan;26,8;1172
2023-01-02 23:00:00;6,9;102163;90;0,0055;0,09;2,2;217;4,0;-1,75;-1,38;0;0;nan;36,4;42,4;38,3;39,2;8,5;8,8;8,7;8,2;nan;26,5;1208
2023-01-03 00:00:00;6,6;102215;91;0,0054;0,0;2,9;216;4,7;-2,24;-1,68;0;0;nan;36,4;42,4;38,2;39,2;8,5;8,7;8,7;8,2;nan;26,9;1160
2023-01-03 01:00:00;6,0;102270;90;0,0052;0,0;2,6;214;4,0;-2,15;-1,47;0;0;nan;36,4;42,4;38,2;39,2;8,4;8,7;8,6;8,2;nan;26,9;1151
2023-01-03 02:00:00;5,2;102320;90;0,0049;0,0;2,5;208;4,0;-2,16;-1,16;0;0;nan;36,3;42,4;38,1;39,2;8,4;8,6;8,6;8,2;nan;26,5;1155
2023-01-03 03:00:00;4,3;102312;90;0,0046;0,0;1,7;177;2,4;-1,68;0,1;0;0;nan;36,3;42,3;38,1;39,2;8,2;8,6;8,6;8,2;nan;26,4;1191
2023-01-03 04:00:00;3,7;102338;90;0,0044;0,02;2,4;174;3,9;-2,42;0,24;0;0;nan;36,2;42,3;38,1;39,2;8,1;8,5;8,6;8,2;nan;26,4;1126
2023-01-03 05:00:00;3,8;102337;90;0,0044;0,02;2,8;175;4,7;-2,79;0,2;0;0;nan;36,1;42,3;38,1;39,1;7,9;8,4;8,5;8,2;nan;26,3;1176
2023-01-03 06:00:00;4,0;102340;92;0,0045;0,02;2,6;165;3,8;-2,51;0,64;0;0;nan;36,1;42,3;38,1;39,1;7,8;8,3;8,5;8,2;nan;26,0;1143
2023-01-03 07:00:00;3,6;102320;91;0,0044;0,04;1,9;158;2,8;-1,75;0,7;1;0;nan;36,0;42,2;38,1;39,1;7,7;8,2;8,5;8,2;nan;26,2;1225
2023-01-03 08:00:00;4,6;102317;91;0,0047;0,03;2,8;165;3,9;-2,71;0,66;18;0;nan;35,9;42,2;38,1;39,1;7,6;8,1;8,4;8,2;nan;26,3;1176
2023-01-03 09:00:00;5,7;102342;91;0,0051;0,23;3,1;176;4,7;-3,06;0,2;34;0;nan;35,9;42,2;38,1;39,1;7,5;8,0;8,4;8,2;nan;26,4;1207
2023-01-03 10:00:00;6,8;102348;92;0,0055;0,0;4,3;194;7,4;-4,13;-1,13;39;0;nan;35,9;42,2;38,1;39,1;7,5;8,0;8,4;8,2;nan;26,6;1225
2023-01-03 11:00:00;7,4;102300;91;0,0057;0,0;3,9;197;6,2;-3,68;-1,21;78;0;nan;35,9;42,2;38,1;39,1;7,6;7,9;8,3;8,2;nan;26,4;1113
2023-01-03 12:00:00;8,2;102245;89;0,0059;0,0;4,2;196;6,5;-4,04;-1,21;83;0;nan;35,8;42,2;38,0;39,1;7,6;7,9;8,3;8,2;nan;26,7;1159
2023-01-03 13:00:00;8,6;102200;85;0,0058;0,0;4,3;200;7,7;-4,02;-1,52;68;0;nan;35,8;42,2;38,0;39,1;7,7;7,9;8,2;8,2;nan;26,5;1232
2023-01-03 14:00:00;8,6;102193;82;0,0056;0,0;4,5;203;7,2;-4,09;-1,82;44;0;nan;35,7;42,2;38,0;39,1;7,8;7,9;8,2;8,2;nan;26,4;1189
2023-01-03 15:00:00;7,8;102202;82;0,0053;0,0;3,5;192;6,3;-3,41;-0,79;13;0;nan;35,7;42,1;38,0;39,1;7,8;8,0;8,2;8,2;nan;26,7;1142
2023-01-03 16:00:00;7,0;102212;83;0,0051;0,0;2,9;168;4,4;-2,84;0,58;0;0;nan;35,6;42,1;38,0;39,1;7,8;8,0;8,2;8,2;nan;26,8;1152
2023-01-03 17:00:00;7,1;102173;83;0,0051;0,0;3,8;175;5,5;-3,78;0,3;0;0;nan;35,6;42,1;38,0;39,1;7,7;8,0;8,2;8,2;nan;26,8;1241
2023-01-03 18:00:00;7,4;102134;83;0,0052;0,0;4,4;177;6,9;-4,38;0,22;0;0;nan;35,5;42,1;38,0;39,1;7,6;7,9;8,2;8,2;nan;26,9;1142
2023-01-03 19:00:00;7,6;102060;82;0,0052;0,0;5,3;181;8,0;-5,28;-0,1;0;0;nan;35,5;42,1;38,0;39,1;7,6;7,9;8,2;8,1;nan;26,9;1115
2023-01-03 20:00:00;7,5;101995;82;0,0052;0,0;4,9;179;7,5;-4,92;0,02;0;0;nan;35,4;42,0;38,0;39,0;7,6;7,9;8,1;8,1;nan;27,2;1202
2023-01-03 21:00:00;7,5;101920;81;0,0051;0,0;5,4;176;8,4;-5,39;0,34;0;0;nan;35,4;42,0;37,9;39,0;7,5;7,9;8,1;8,1;nan;27,3;1169
2023-01-03 22:00:00;7,8;101855;80;0,0052;0,0;5,9;178;8,8;-5,92;0,13;0;0;nan;35,3;42,0;37,9;39,0;7,5;7,8;8,1;8,1;nan;27,6;1255
2023-01-03 23:00:00;8,4;101728;79;0,0053;0,0;7,6;188;11,5;-7,55;-1,05;0;0;nan;35,3;42,0;37,9;39,0;7,4;7,8;8,1;8,1;nan;27,9;1168
2023-01-04 00:00:00;8,4;101620;81;0,0055;0,34;7,4;186;11,0;-7,33;-0,78;0;0;nan;35,2;42,0;37,9;39,0;7,4;7,8;8,0;8,1;nan;27,8;1270
2023-01-04 01:00:00;7,7;101535;89;0,0057;2,21;7,4;186;11,3;-7,39;-0,76;0;0;nan;35,4;42,0;37,9;39,0;7,4;7,7;8,1;8,1;nan;27,7;1247
2023-01-04 02:00:00;8,0;101445;92;0,006;0,61;8,6;190;13,7;-8,41;-1,62;0;0;nan;36,6;42,2;37,9;39,0;7,5;7,7;8,0;8,1;nan;28,0;1130
2023-01-04 03:00:00;8,4;101353;93;0,0063;0,66;8,4;196;12,2;-8,06;-2,33;0;0;nan;37,3;42,5;38,0;39,0;7,5;7,7;8,0;8,1;nan;28,0;1219
2023-01-04 04:00:00;9,4;101295;89;0,0065;0,0;8,4;200;12,7;-7,88;-2,93;0;0;nan;37,7;42,7;38,2;39,0;7,5;7,7;8,0;8,1;nan;27,9;1187
2023-01-04 05:00:00;9,6;101255;91;0,0067;0,0;7,5;200;11,2;-7,05;-2,58;0;0;nan;37,6;42,7;38,3;39,0;7,6;7,8;8,0;8,1;nan;27,6;1217
2023-01-04 06:00:00;9,9;101180;91;0,0068;0,03;8,2;199;13,2;-7,67;-2,77;0;0;nan;37,4;42,7;38,4;39,0;7,7;7,8;8,0;8,1;nan;28,0;1236
2023-01-04 07:00:00;9,9;101150;93;0,007;0,41;7,8;204;12,7;-7,08;-3,22;0;0;nan;37,4;42,7;38,4;39,1;7,8;7,8;8,0;8,0;nan;27,9;1209
2023-01-04 08:00:00;10,8;101088;90;0,0072;0,11;7,4;204;12,0;-6,72;-3,12;4;0;nan;37,4;42,7;38,4;39,1;7,8;7,8;8,0;8,0;nan;27,8;1239
2023-01-04 09:00:00;11,3;101073;89;0,0074;0,15;7,9;210;12,7;-6,79;-3,95;12;0;nan;37,3;42,6;38,4;39,2;7,9;7,9;8,0;8,0;nan;27,9;1236
2023-01-04 10:00:00;11,6;101072;90;0,0076;0,09;7,9;208;12,7;-6,94;-3,78;35;0;nan;37,3;42,7;38,4;39,2;8,0;7,9;8,0;8,0;nan;27,9;1222
2023-01-04 11:00:00;11,3;101058;92;0,0076;0,45;7,5;212;12,3;-6,36;-3,97;30;0;nan;37,3;42,7;38,4;39,2;8,2;8,0;8,0;8,0;nan;28,1;1232
2023-01-04 12:00:00;11,5;101010;92;0,0077;0,26;7,5;220;12,3;-5,7;-4,82;37;0;nan;37,5;42,7;38,4;39,3;8,3;8,1;8,0;8,0;nan;27,9;1273
2023-01-04 13:00:00;12,2;101000;91;0,0079;0,0;6,8;225;11,8;-4,77;-4,83;60;0;nan;37,6;42,7;38,5;39,3;8,4;8,2;8,0;8,0;nan;28,1;1204
2023-01-04 14:00:00;12,3;100982;91;0,0081;0,0;6,8;228;12,0;-4,51;-5,0;40;0;nan;37,5;42,7;38,5;39,3;8,5;8,3;8,0;8,0;nan;28,1;1266
2023-01-04 15:00:00;12,4;100972;86;0,0077;0,0;6,8;232;11,4;-4,18;-5,35;8;0;nan;37,4;42,7;38,5;39,4;8,7;8,3;8,1;8,0;nan;28,0;1224
2023-01-04 16:00:00;12,3;100973;85;0,0075;0,0;6,3;233;10,1;-3,72;-5,09;0;0;nan;37,2;42,7;38,5;39,4;8,7;8,4;8,1;8,0;nan;28,1;1277
2023-01-04 17:00:00;12,3;101000;83;0,0073;0,0;7,1;240;11,2;-3,44;-6,23;0;0;nan;37,1;42,7;38,5;39,4;8,8;8,5;8,1;8,0;nan;27,9;1195
2023-01-04 18:00:00;12,2;101044;82;0,0071;0,0;6,9;242;11,4;-3,15;-6,16;0;0;nan;36,9;42,6;38,5;39,4;8,8;8,5;8,2;8,0;nan;27,9;1225
2023-01-04 19:00:00;12,2;101047;81;0,0071;0,0;7,6;243;12,3;-3,34;-6,86;0;0;nan;36,8;42,6;38,5;39,4;8,8;8,6;8,2;8,0;nan;27,8;1173
2023-01-04 20:00:00;12,1;101095;79;0,0069;0,0;7,3;249;11,9;-2,6;-6,86;0;0;nan;36,7;42,6;38,4;39,4;8,9;8,6;8,2;8,0;nan;27,7;1217
2023-01-04 21:00:00;11,9;101110;78;0,0066;0,0;7,1;245;13,0;-2,93;-6,51;0;0;nan;36,6;42,6;38,4;39,4;8,9;8,6;8,2;8,0;nan;27,5;1197
2023-01-04 22:00:00;11,8;101147;76;0,0065;0,0;6,9;253;11,6;-2,0;-6,58;0;0;nan;36,5;42,5;38,4;39,4;8,9;8,7;8,3;8,0;nan;27,5;1228
2023-01-04 23:00:00;11,2;101192;78;0,0064;0,0;6,8;257;11,3;-1,48;-6,59;0;0;nan;36,4;42,5;38,4;39,4;8,9;8,7;8,3;8,0;nan;27,2;1257
2023-01-05 00:00:00;10,7;101220;79;0,0063;0,0;6,2;252;9,6;-1,93;-5,89;0;0;nan;36,3;42,5;38,4;39,4;8,8;8,7;8,3;8,0;nan;27,4;1237
2023-01-05 01:00:00;10,7;101247;79;0,0062;0,0;6,1;250;10,3;-1,98;-5,74;0;0;nan;36,2;42,4;38,4;39,4;8,8;8,7;8,3;8,0;nan;27,4;1245
2023-01-05 02:00:00;10,4;101295;80;0,0062;0,0;5,8;248;9,3;-2,07;-5,43;0;0;nan;36,1;42,4;38,4;39,4;8,8;8,7;8,4;8,1;nan;27,2;1182
2023-01-05 03:00:00;10,2;101325;81;0,0062;0,0;5,6;250;9,9;-1,85;-5,24;0;0;nan;36,0;42,4;38,3;39,4;8,7;8,7;8,4;8,1;nan;27,3;1206
2023-01-05 04:00:00;10,4;101333;81;0,0063;0,0;5,6;256;10,2;-1,29;-5,5;0;0;nan;36,0;42,3;38,3;39,4;8,7;8,6;8,4;8,1;nan;27,3;1221
2023-01-05 05:00:00;10,3;101375;82;0,0063;0,0;5,5;257;9,6;-1,23;-5,38;0;0;nan;35,9;42,3;38,3;39,4;8,7;8,6;8,4;8,1;nan;27,5;1204
2023-01-05 06:00:00;10,4;101442;82;0,0064;0,0;5,6;260;9,4;-0,95;-5,5;0;0;nan;35,8;42,3;38,2;39,3;8,7;8,6;8,4;8,1;nan;27,5;1236
2023-01-05 07:00:00;10,3;101503;83;0,0064;0,0;5,2;257;8,5;-1,13;-5,07;0;0;nan;35,8;42,3;38,2;39,3;8,7;8,6;8,4;8,1;nan;27,3;1179
2023-01-05 08:00:00;10,4;101548;83;0,0064;0,0;5,0;257;7,9;-1,1;-4,84;14;0;nan;35,7;42,2;38,2;39,3;8,7;8,6;8,4;8,1;nan;27,2;1243
2023-01-05 09:00:00;10,4;101618;82;0,0064;0,0;4,9;258;8,3;-0,99;-4,8;41;0;nan;35,7;42,2;38,2;39,3;8,6;8,6;8,4;8,1;nan;27,3;1183
2023-01-05 10:00:00;10,5;101672;82;0,0064;0,0;4,9;258;7,8;-0,99;-4,83;74;0;nan;35,6;42,2;38,2;39,3;8,7;8,6;8,4;8,2;nan;27,2;1248
2023-01-05 11:00:00;10,7;101680;82;0,0065;0,0;4,2;255;7,0;-1,03;-4,08;104;0;nan;35,5;42,2;38,2;39,3;8,7;8,6;8,4;8,2;nan;27,1;1115
2023-01-05 12:00:00;11,0;101665;82;0,0066;0,0;4,4;250;7,9;-1,44;-4,17;142;0;nan;35,5;42,2;38,1;39,3;8,8;8,6;8,4;8,2;nan;27,2;1207
2023-01-05 13:00:00;11,0;101665;80;0,0065;0,0;4,4;243;7,3;-1,96;-3,96;114;0;nan;35,4;42,1;38,1;39,3;8,9;8,7;8,4;8,2;nan;27,1;1228
2023-01-05 14:00:00;10,7;101693;80;0,0063;0,0;3,3;224;5,8;-2,35;-2,31;51;0;nan;35,3;42,1;38,1;39,3;8,9;8,7;8,4;8,2;nan;27,2;1196
2023-01-05 15:00:00;10,2;101695;81;0,0062;0,0;3,1;209;4,9;-2,61;-1,5;10;0;nan;35,3;42,1;38,1;39,3;8,9;8,8;8,5;8,2;nan;27,0;1183
2023-01-05 16:00:00;9,9;101692;85;0,0063;0,0;3,5;196;5,7;-3,31;-0,96;0;0;nan;35,2;42,1;38,1;39,3;8,9;8,8;8,5;8,2;nan;26,9;1191
2023-01-05 17:00:00;9,5;101670;87;0,0064;0,08;3,4;188;5,3;-3,38;-0,55;0;0;nan;35,2;42,0;38,1;39,3;8,9;8,8;8,5;8,2;nan;26,9;1155
2023-01-05 18:00:00;9,6;101652;89;0,0065;0,16;3,3;193;5,2;-3,25;-0,76;0;0;nan;35,1;42,0;38,0;39,2;8,8;8,8;8,5;8,2;nan;26,8;1256
2023-01-05 19:00:00;10,0;101598;90;0,0068;0,05;3,7;192;5,8;-3,65;-0,81;0;0;nan;35,1;42,0;38,0;39,2;8,8;8,8;8,5;8,2;nan;26,9;1170
2023-01-05 20:00:00;10,5;101593;90;0,007;0,03;3,6;209;6,0;-3,13;-1,75;0;0;nan;35,1;42,0;38,0;39,2;8,8;8,8;8,5;8,2;nan;26,8;1174
2023-01-05 21:00:00;10,3;101575;89;0,0068;0,03;3,7;216;6,0;-2,93;-2,24;0;0;nan;35,1;42,0;38,0;39,2;8,8;8,8;8,5;8,2;nan;27,0;1194
2023-01-05 22:00:00;10,0;101538;88;0,0066;0,0;3,7;207;6,2;-3,28;-1,72;0;0;nan;35,1;42,0;38,0;39,2;8,8;8,8;8,5;8,2;nan;26,9;1215
2023-01-05 23:00:00;10,0;101510;88;0,0067;0,0;3,7;198;6,2;-3,49;-1,16;0;0;nan;35,1;42,0;38,0;39,2;8,8;8,8;8,5;8,2;nan;27,1;1211
2023-01-06 00:00:00;10,4;101485;87;0,0068;0,0;4,2;202;7,0;-3,84;-1,57;0;0;nan;35,1;41,9;38,0;39,2;8,8;8,8;8,5;8,2;nan;27,0;1238
2023-01-06 01:00:00;10,6;101452;85;0,0067;0,0;5,1;205;8,4;-4,59;-2,18;0;0;nan;35,0;41,9;38,0;39,2;8,8;8,7;8,6;8,2;nan;27,0;1201
2023-01-06 02:00:00;10,6;101398;83;0,0065;0,0;4,8;198;7,7;-4,56;-1,48;0;0;nan;35,0;41,9;38,0;39,2;8,8;8,8;8,6;8,3;nan;27,2;1240
2023-01-06 03:00:00;10,5;101320;81;0,0063;0,0;5,0;192;7,9;-4,85;-1,11;0;0;nan;35,0;41,9;38,0;39,2;8,8;8,7;8,6;8,3;nan;27,1;1216
2023-01-06 04:00:00;10,5;101285;80;0,0063;0,0;5,1;196;8,0;-4,87;-1,46;0;0;nan;35,0;41,9;38,0;39,2;8,8;8,7;8,6;8,3;nan;27,3;1244
2023-01-06 05:00:00;10,5;101202;81;0,0063;0,0;6,1;196;10,1;-5,89;-1,66;0;0;nan;34,9;41,9;37,9;39,2;8,7;8,7;8,6;8,3;nan;27,4;1230
2023-01-06 06:00:00;10,5;101197;81;0,0063;0,0;6,0;199;10,5;-5,69;-1,99;0;0;nan;34,9;41,9;37,9;39,2;8,7;8,7;8,6;8,3;nan;27,2;1244
2023-01-06 07:00:00;10,4;101197;82;0,0064;0,0;6,5;204;10,4;-5,99;-2,64;0;0;nan;34,9;41,9;37,9;39,2;8,7;8,7;8,6;8,3;nan;27,3;1259
2023-01-06 08:00:00;10,2;101252;84;0,0065;0,09;6,1;210;10,0;-5,25;-3,0;7;0;nan;34,8;41,8;37,9;39,2;8,7;8,7;8,6;8,3;nan;27,1;1229
2023-01-06 09:00:00;10,5;101333;86;0,0067;0,02;5,2;227;9,0;-3,51;-3,83;48;0;nan;34,8;41,8;37,9;39,1;8,7;8,7;8,6;8,3;nan;27,2;1258
2023-01-06 10:00:00;11,1;101355;87;0,0071;0,0;5,4;222;9,1;-3,95;-3,53;186;0;nan;34,8;41,8;37,9;39,1;8,8;8,7;8,6;8,3;nan;27,3;1237
2023-01-06 11:00:00;11,6;101362;82;0,0069;0,0;5,3;234;9,1;-3,1;-4,33;220;0;nan;34,8;41,8;37,9;39,1;8,9;8,7;8,6;8,3;nan;27,3;1211
2023-01-06 12:00:00;12,0;101350;78;0,0067;0,0;4,9;242;8,6;-2,33;-4,32;250;0;nan;34,7;41,8;37,9;39,1;9,0;8,8;8,6;8,3;nan;27,3;1254
2023-01-06 13:00:00;11,8;101350;74;0,0064;0,0;4,8;237;7,9;-2,58;-4,02;175;0;nan;34,7;41,7;37,9;39,1;9,1;8,8;8,6;8,3;nan;27,5;1210
2023-01-06 14:00:00;11,3;101350;75;0,0062;0,0;3,4;226;5,5;-2,31;-2,46;49;0;nan;34,6;41,7;37,9;39,1;9,2;8,9;8,6;8,3;nan;27,4;1292
2023-01-06 15:00:00;11,0;101347;78;0,0063;0,0;3,2;203;5,0;-2,89;-1,25;13;0;nan;34,5;41,7;37,9;39,1;9,2;9,0;8,6;8,3;nan;27,4;1158
2023-01-06 16:00:00;10,4;101372;83;0,0064;0,0;3,5;198;6,1;-3,29;-1,06;0;0;nan;34,5;41,7;37,8;39,1;9,2;9,0;8,6;8,3;nan;27,2;1215
2023-01-06 17:00:00;10,4;101388;86;0,0067;0,0;3,5;192;5,8;-3,4;-0,75;0;0;nan;34,5;41,6;37,8;39,1;9,2;9,0;8,7;8,3;nan;27,3;1233
2023-01-06 18:00:00;10,6;101390;87;0,0068;0,0;3,9;192;6,8;-3,83;-0,89;0;0;nan;34,5;41,6;37,8;39,1;9,1;9,0;8,7;8,3;nan;27,3;1264
2023-01-06 19:00:00;10,7;101370;86;0,0068;0,03;4,4;192;7,0;-4,3;-0,96;0;0;nan;34,5;41,6;37,8;39,0;9,1;9,0;8,7;8,3;nan;27,2;1241
2023-01-06 20:00:00;10,4;101355;89;0,0069;0,35;4,2;197;7,0;-3,98;-1,28;0;0;nan;34,4;41,6;37,8;39,0;9,1;9,0;8,7;8,4;nan;27,3;1162
2023-01-06 21:00:00;10,7;101325;89;0,007;0,0;4,3;202;6,6;-3,98;-1,61;0;0;nan;34,5;41,6;37,8;39,0;9,1;9,0;8,7;8,4;nan;27,3;1166
2023-01-06 22:00:00;10,9;101320;87;0,007;0,0;4,4;198;7,0;-4,16;-1,41;0;0;nan;34,5;41,6;37,8;39,0;9,1;9,0;8,7;8,4;nan;27,3;1201
2023-01-06 23:00:00;10,9;101318;86;0,0069;0,0;5,2;198;7,9;-4,94;-1,63;0;0;nan;34,5;41,6;37,8;39,0;9,1;9,0;8,7;8,4;nan;27,2;1225
2023-01-07 00:00:00;10,3;101290;86;0,0067;0,0;4,6;196;7,3;-4,39;-1,27;0;0;nan;34,5;41,6;37,8;39,0;9,1;9,0;8,7;8,4;nan;27,0;1201
2023-01-07 01:00:00;10,3;101250;86;0,0066;0,0;4,4;192;7,2;-4,32;-0,99;0;0;nan;34,5;41,6;37,8;39,0;9,1;9,0;8,7;8,4;nan;27,0;1244
2023-01-07 02:00:00;10,5;101232;86;0,0067;0,0;4,1;184;6,6;-4,08;-0,28;0;0;nan;34,4;41,6;37,8;39,0;9,0;9,0;8,8;8,4;nan;27,1;1268
2023-01-07 03:00:00;10,4;101188;86;0,0067;0,0;3,5;177;5,7;-3,51;0,14;0;0;nan;34,4;41,6;37,8;39,0;9,0;9,0;8,8;8,4;nan;27,3;1272
2023-01-07 04:00:00;10,2;101130;86;0,0066;0,0;3,8;175;6,0;-3,81;0,28;0;0;nan;34,4;41,5;37,8;39,0;9,0;9,0;8,8;8,4;nan;26,9;1220
2023-01-07 05:00:00;9,9;101060;85;0,0064;0,0;3,9;176;6,6;-3,92;0,24;0;0;nan;34,4;41,5;37,8;39,0;9,0;9,0;8,8;8,5;nan;27,0;1239
2023-01-07 06:00:00;10,2;101028;82;0,0063;0,0;4,5;184;7,4;-4,51;-0,4;0;0;nan;34,4;41,5;37,7;39,0;8,9;9,0;8,8;8,4;nan;27,0;1287
2023-01-07 07:00:00;10,3;100977;80;0,0062;0,0;4,2;175;6,2;-4,15;0,29;1;0;nan;34,4;41,5;37,7;39,0;8,9;8,9;8,8;8,4;nan;27,1;1662
2023-01-07 08:00:00;9,8;100930;81;0,0061;0,0;4,0;164;6,0;-3,9;1,03;17;0;nan;34,4;41,5;37,7;39,0;8,9;8,9;8,8;8,4;nan;27,3;1241
2023-01-07 09:00:00;10,1;100878;78;0,006;0,0;4,6;172;7,6;-4,6;0,56;37;0;nan;34,3;41,5;37,7;38,9;8,8;8,9;8,8;8,5;nan;27,2;1301
2023-01-07 10:00:00;10,7;100807;75;0,006;0,0;5,2;172;8,2;-5,11;0,71;133;0;nan;34,3;41,5;37,7;38,9;8,8;8,9;8,8;8,5;nan;27,0;1317
2023-01-07 11:00:00;11,3;100642;75;0,0062;0,0;5,4;166;8,9;-5,21;1,31;201;0;nan;34,2;41,4;37,7;38,9;8,9;8,9;8,7;8,5;nan;27,0;1327
2023-01-07 12:00:00;11,4;100532;72;0,006;0,0;5,7;170;8,9;-5,57;0,97;180;0;nan;34,2;41,4;37,7;38,9;9,0;8,9;8,7;8,5;nan;26,8;1341
2023-01-07 13:00:00;11,4;100437;69;0,0058;0,0;5,7;170;9,3;-5,58;0,92;141;0;nan;34,2;41,4;37,7;38,9;9,0;8,9;8,7;8,5;nan;26,7;1255
2023-01-07 14:00:00;11,3;100358;67;0,0056;0,0;6,0;173;9,7;-5,91;0,72;62;0;nan;34,1;41,4;37,7;38,9;9,1;8,9;8,8;8,5;nan;26,6;1350
2023-01-07 15:00:00;10,4;100318;70;0,0054;0,0;5,4;169;8,5;-5,33;1,02;13;0;nan;34,1;41,3;37,6;38,9;9,1;9,0;8,7;8,5;nan;26,6;1356
2023-01-07 16:00:00;10,0;100270;71;0,0054;0,0;5,4;168;8,0;-5,25;1,05;0;0;nan;34,0;41,3;37,6;38,9;9,0;9,0;8,8;8,5;nan;26,7;1322
2023-01-07 17:00:00;9,8;100238;72;0,0054;0,0;5,5;166;8,0;-5,35;1,32;0;0;nan;34,0;41,3;37,6;38,9;8,9;9,0;8,8;8,5;nan;26,7;1355
2023-01-07 18:00:00;9,3;100192;76;0,0055;0,43;5,2;166;7,5;-5,0;1,24;0;0;nan;34,0;41,3;37,6;38,9;8,8;8,9;8,8;8,5;nan;26,5;1386
2023-01-07 19:00:00;9,6;100165;76;0,0056;0,03;4,8;174;7,3;-4,78;0,48;0;0;nan;34,0;41,3;37,6;38,9;8,8;8,9;8,8;8,5;nan;26,5;1318
2023-01-07 20:00:00;9,9;100133;76;0,0058;0,11;6,3;187;9,8;-6,19;-0,88;0;0;nan;34,0;41,3;37,6;38,9;8,8;8,9;8,8;8,5;nan;26,2;1336
2023-01-07 21:00:00;9,9;100120;80;0,006;0,03;6,5;188;10,5;-6,47;-0,94;0;0;nan;34,0;41,3;37,6;38,8;8,7;8,8;8,8;8,5;nan;26,2;1368
2023-01-07 22:00:00;10,0;100098;80;0,0061;0,0;6,8;185;10,8;-6,79;-0,6;0;0;nan;34,0;41,3;37,6;38,8;8,7;8,8;8,7;8,5;nan;26,2;1348
2023-01-07 23:00:00;10,0;100083;81;0,0062;0,0;6,1;185;9,9;-6,02;-0,62;0;0;nan;34,0;41,3;37,6;38,8;8,7;8,8;8,7;8,5;nan;26,3;1412
2023-01-08 00:00:00;9,8;100045;82;0,0062;0,0;5,5;184;8,4;-5,51;-0,47;0;0;nan;34,0;41,3;37,6;38,8;8,7;8,8;8,7;8,5;nan;26,3;1382
2023-01-08 01:00:00;9,6;100005;82;0,0061;0,0;4,3;180;7,1;-4,34;0,01;0;0;nan;34,0;41,3;37,6;38,8;8,6;8,7;8,7;8,5;nan;26,6;1420
2023-01-08 02:00:00;9,9;99963;81;0,0061;0,0;4,4;179;7,1;-4,43;0,08;0;0;nan;34,0;41,3;37,6;38,8;8,6;8,7;8,7;8,5;nan;26,4;1379
2023-01-08 03:00:00;9,0;99938;82;0,0059;0,34;5,0;203;8,3;-4,35;-1,96;0;0;nan;34,0;41,2;37,6;38,8;8,6;8,7;8,7;8,5;nan;26,3;1398
2023-01-08 04:00:00;8,2;99935;84;0,0056;0,19;3,9;199;6,3;-3,56;-1,4;0;0;nan;34,0;41,2;37,6;38,8;8,6;8,7;8,7;8,5;nan;26,2;1355
2023-01-08 05:00:00;8,2;99880;84;0,0057;0,0;3,2;179;5,3;-3,18;0,05;0;0;nan;34,1;41,3;37,6;38,8;8,5;8,7;8,7;8,5;nan;26,1;1433
2023-01-08 06:00:00;8,8;99868;82;0,0058;0,05;4,9;194;8,3;-4,7;-1,18;0;0;nan;34,2;41,3;37,6;38,8;8,5;8,7;8,7;8,5;nan;25,9;1411
2023-01-08 07:00:00;7,8;99895;80;0,0053;0,0;5,1;192;7,6;-4,92;-1,12;1;0;nan;34,2;41,3;37,6;38,8;8,5;8,6;8,7;8,5;nan;26,2;1480
2023-01-08 08:00:00;7,0;99873;81;0,0051;0,0;4,4;185;6,6;-4,33;-0,41;37;0;nan;34,2;41,3;37,6;38,8;8,4;8,6;8,7;8,5;nan;26,0;1365
2023-01-08 09:00:00;7,5;99828;83;0,0053;0,0;4,3;180;6,6;-4,27;0,01;77;0;nan;34,1;41,3;37,6;38,8;8,3;8,6;8,7;8,5;nan;25,8;1390
2023-01-08 10:00:00;8,4;99778;80;0,0055;0,07;5,0;184;8,2;-4,94;-0,4;63;0;nan;34,1;41,3;37,6;38,8;8,2;8,5;8,6;8,5;nan;25,8;1392
2023-01-08 11:00:00;8,7;99675;82;0,0058;0,05;5,6;188;8,5;-5,49;-0,86;99;0;nan;34,1;41,3;37,6;38,8;8,2;8,5;8,6;8,5;nan;25,8;1411
2023-01-08 12:00:00;9,4;99587;83;0,0061;0,0;5,5;187;8,8;-5,45;-0,7;218;0;nan;34,1;41,3;37,6;38,8;8,3;8,4;8,6;8,5;nan;26,1;1329