Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;20,1;99962;72;0,0106;0,0;3,8;280;6,3;0,72;-3,67;0;0;0;13,3;17,0;18,3;20,1;19,8;19,8;19,0;17,4;-1100,6;13,6;1743
2022-08-01 01:00:00;19,1;99968;77;0,0107;0,0;3,0;282;5,5;0,63;-2,94;0;0;0;13,3;17,0;18,3;20,1;19,6;19,7;19,0;17,4;-1063,2;13,5;1669
2022-08-01 02:00:00;19,0;99965;79;0,0109;0,0;3,1;279;5,2;0,52;-3,06;0;0;0;13,2;17,0;18,3;20,1;19,5;19,6;19,0;17,4;-1072,6;13,4;1690
2022-08-01 03:00:00;19,2;99968;79;0,011;0,0;2,4;273;4,0;0,15;-2,44;0;0;0;13,2;17,0;18,3;20,2;19,4;19,5;19,0;17,4;-1089,2;13,3;1632
2022-08-01 04:00:00;19,2;99972;79;0,011;0,0;2,2;278;3,7;0,3;-2,19;5;0;0;13,2;17,0;18,3;20,2;19,3;19,5;19,0;17,5;-1056,0;13,4;1718
2022-08-01 05:00:00;19,3;100012;79;0,011;0,0;2,4;293;4,0;0,94;-2,12;23;0;0;13,2;17,0;18,3;20,2;19,2;19,4;18,9;17,5;-1074,3;13,5;1693
2022-08-01 06:00:00;19,5;100010;79;0,0112;0,0;2,7;309;4,3;1,73;-2,07;67;0;0;13,2;17,0;18,3;20,2;19,2;19,3;18,9;17,5;-1094,8;13,6;1610
2022-08-01 07:00:00;19,5;100012;82;0,0116;0,0;2,7;321;4,0;2,07;-1,69;171;0;0;13,2;16,9;18,3;20,2;19,3;19,3;18,9;17,5;-1137,0;13,7;1679
2022-08-01 08:00:00;20,9;100017;76;0,0117;0,0;2,8;330;4,5;2,37;-1,39;353;0;0;13,2;16,9;18,3;20,2;19,5;19,3;18,8;17,5;-1085,7;13,6;1688
2022-08-01 09:00:00;22,1;100034;67;0,0112;0,0;3,7;328;5,8;3,13;-1,92;459;0;0;13,2;16,9;18,3;20,2;19,8;19,4;18,8;17,5;-1218,9;13,6;1696
2022-08-01 10:00:00;22,5;100038;64;0,0109;0,0;4,3;330;6,9;3,73;-2,12;438;0;0;13,2;17,0;18,3;20,2;20,2;19,5;18,8;17,5;-1142,6;13,6;1683
2022-08-01 11:00:00;23,3;100030;59;0,0105;0,0;4,2;325;6,9;3,48;-2,41;515;0;0;13,2;17,0;18,3;20,2;20,5;19,7;18,8;17,5;-1194,7;13,6;1664
2022-08-01 12:00:00;24,4;100020;57;0,0108;0,0;4,2;308;7,2;2,58;-3,2;500;0;0;13,2;17,0;18,3;20,2;20,8;19,9;18,9;17,5;-1094,3;13,6;1734
2022-08-01 13:00:00;24,6;100028;54;0,0104;0,0;4,3;320;7,0;3,19;-2,63;327;0;0;13,2;17,0;18,3;20,2;21,0;20,0;18,9;17,5;-1121,7;13,6;1734
2022-08-01 14:00:00;24,6;100018;52;0,01;0,0;4,1;326;6,1;3,41;-2,21;277;0;0;13,2;17,0;18,3;20,2;20,9;20,2;19,0;17,5;-1116,4;13,5;1705
2022-08-01 15:00:00;24,7;100028;52;0,0102;0,0;4,1;327;7,0;3,34;-2,15;241;0;0;13,2;17,0;18,3;20,2;21,0;20,2;19,0;17,6;-1065,6;13,4;1661
2022-08-01 16:00:00;24,1;100034;59;0,0111;0,0;4,2;348;6,9;4,12;-0,82;242;0;0;13,2;17,0;18,3;20,2;21,0;20,3;19,1;17,6;-1057,3;13,3;1635
2022-08-01 17:00:00;23,7;100030;60;0,011;0,0;3,8;348;5,9;3,74;-0,77;205;0;0;13,2;17,0;18,3;20,2;21,0;20,4;19,2;17,6;-1072,3;13,3;1691
2022-08-01 18:00:00;22,1;100078;63;0,0104;0,0;2,5;179;4,0;2,47;-0,01;54;0;0;13,1;17,0;18,3;20,1;20,9;20,4;19,2;17,6;-1028,8;13,3;1645
2022-08-01 19:00:00;19,0;100142;68;0,0094;0,0;1,2;348;1,7;1,18;-0,22;4;0;0;13,1;17,0;18,3;20,1;20,5;20,3;19,3;17,6;-1041,2;13,2;1685
2022-08-01 20:00:00;17,7;100184;69;0,0087;0,0;0,9;326;1,2;0,73;-0,47;0;0;0;13,0;17,0;18,3;20,1;20,0;20,2;19,3;17,6;-1076,0;13,3;1700
2022-08-01 21:00:00;15,4;100197;74;0,0081;0,0;1,0;252;1,3;-0,27;-0,9;0;0;0;13,0;17,0;18,3;20,1;19,5;19,9;19,3;17,6;-1051,8;13,3;1662
2022-08-01 22:00:00;13,7;100212;80;0,0078;0,0;1,1;213;1,5;-0,88;-0,59;0;0;0;13,0;17,0;18,3;20,1;19,1;19,7;19,3;17,6;-1007,9;13,4;1720
2022-08-01 23:00:00;13,1;100198;83;0,0078;0,0;1,1;217;1,4;-0,85;-0,65;0;0;0;12,9;16,9;18,3;20,1;18,7;19,4;19,2;17,7;-988,8;13,3;1715
2022-08-02 00:00:00;13,1;100210;85;0,008;0,0;1,0;207;1,4;-0,88;-0,46;0;0;0;12,9;16,9;18,3;20,1;18,4;19,2;19,1;17,7;-1032,2;13,4;1713
2022-08-02 01:00:00;13,6;100182;85;0,0083;0,0;0,9;197;1,3;-0,84;-0,29;0;0;0;12,9;16,9;18,3;20,1;18,2;19,0;19,0;17,7;-1042,8;13,4;1746
2022-08-02 02:00:00;14,1;100154;85;0,0085;0,0;1,0;182;1,5;-0,92;-0,04;0;0;0;12,8;16,9;18,3;20,1;18,1;18,8;18,9;17,7;-1046,9;13,5;1810
2022-08-02 03:00:00;13,2;100120;87;0,0082;0,0;1,2;159;1,7;-1,09;0,41;0;0;0;12,8;16,9;18,3;20,1;17,9;18,7;18,8;17,7;-1137,4;13,5;1741
2022-08-02 04:00:00;12,7;100100;87;0,0079;0,0;1,2;136;1,8;-0,75;0,87;20;0;0;12,8;16,9;18,3;20,1;17,6;18,5;18,7;17,7;-1072,3;13,5;1718
2022-08-02 05:00:00;16,7;100108;81;0,0096;0,0;1,2;140;2,0;-0,89;0,76;154;0;0;12,8;16,9;18,3;20,1;17,6;18,3;18,7;17,7;-1101,4;13,5;1712
2022-08-02 06:00:00;21,2;100082;63;0,0099;0,0;2,2;195;3,4;-2,01;-0,68;245;0;0;12,8;16,9;18,3;20,1;17,8;18,2;18,6;17,7;-1109,6;13,5;1679
2022-08-02 07:00:00;23,5;100082;60;0,0108;0,0;3,5;210;5,6;-3,04;-1,76;383;0;0;12,8;16,9;18,3;20,1;18,0;18,2;18,5;17,7;-1167,4;13,4;1679
2022-08-02 08:00:00;25,1;100048;56;0,0112;0,0;3,5;213;6,1;-2,9;-1,89;506;0;0;12,8;16,8;18,3;20,1;18,4;18,3;18,4;17,7;-1241,6;13,5;1627
2022-08-02 09:00:00;26,7;100044;49;0,0107;0,0;3,3;228;6,3;-2,15;-2,32;647;0;0;12,8;16,9;18,3;20,1;18,9;18,5;18,4;17,7;-1157,1;13,4;1711
2022-08-02 10:00:00;26,3;100037;49;0,0104;0,0;3,2;268;5,8;-0,08;-3,06;400;0;0;12,9;16,9;18,3;20,1;19,5;18,7;18,4;17,7;-1279,2;13,4;1729
2022-08-02 11:00:00;27,4;100010;47;0,0106;0,0;3,3;274;6,4;0,29;-3,18;516;0;0;12,9;16,9;18,3;20,1;20,0;19,0;18,4;17,7;-1268,2;13,4;1639
2022-08-02 12:00:00;27,8;100000;44;0,0102;0,0;3,7;272;6,7;0,13;-3,65;460;0;0;12,9;16,9;18,3;20,1;20,5;19,3;18,4;17,7;-1146,6;13,5;1717
2022-08-02 13:00:00;28,3;99962;43;0,0103;0,0;3,3;255;6,1;-0,82;-2,97;452;0;0;12,9;16,9;18,3;20,1;20,9;19,6;18,5;17,7;-1186,0;13,6;1654
2022-08-02 14:00:00;29,1;99934;42;0,0105;0,0;2,5;257;5,5;-0,46;-2,19;474;0;0;12,9;16,9;18,3;20,1;21,1;19,9;18,6;17,7;-1219,9;13,5;1720
2022-08-02 15:00:00;29,7;99886;41;0,0107;0,0;3,5;277;6,8;0,46;-3,47;490;0;0;13,0;17,0;18,3;20,1;21,5;20,1;18,8;17,7;-1144,2;13,6;1730
2022-08-02 16:00:00;29,2;99877;42;0,0107;0,0;3,5;279;6,1;0,58;-3,41;310;0;0;13,0;17,0;18,3;20,1;21,8;20,4;18,9;17,7;-1083,2;13,8;1646
2022-08-02 17:00:00;28,6;99850;43;0,0105;0,0;2,9;281;5,0;0,61;-2,79;190;0;0;12,9;17,0;18,3;20,1;21,8;20,6;19,0;17,7;-1106,6;13,9;1714
2022-08-02 18:00:00;27,8;99846;44;0,0102;0,0;2,2;283;3,7;0,52;-2,17;77;0;0;12,9;17,0;18,3;20,2;21,8;20,7;19,1;17,7;-1074,9;13,9;1758
2022-08-02 19:00:00;24,7;99858;52;0,0101;0,0;1,3;261;1,9;-0,15;-1,23;7;0;0;12,9;17,0;18,3;20,1;21,5;20,7;19,2;17,7;-1020,0;13,7;1708
2022-08-02 20:00:00;19,8;99882;66;0,0096;0,0;1,0;222;1,4;-0,73;-0,67;0;0;0;12,8;17,0;18,3;20,1;20,9;20,7;19,3;17,7;-1023,0;13,7;1773
2022-08-02 21:00:00;18,7;99908;68;0,0092;0,0;0,6;184;0,8;-0,53;-0,12;0;0;0;12,8;17,0;18,3;20,1;20,6;20,5;19,4;17,7;-1027,0;13,7;1698
2022-08-02 22:00:00;18,3;99916;70;0,0092;0,0;1,0;214;1,3;-0,84;-0,58;0;0;0;12,8;17,0;18,3;20,1;20,2;20,3;19,4;17,7;-986,9;13,6;1741
2022-08-02 23:00:00;18,3;99927;71;0,0093;0,0;1,0;209;1,5;-0,89;-0,49;0;0;0;12,7;17,0;18,3;20,1;20,0;20,2;19,4;17,7;-968,4;13,6;1648
2022-08-03 00:00:00;18,7;99906;70;0,0095;0,0;1,3;214;1,9;-1,11;-0,75;0;0;0;12,7;16,9;18,3;20,1;19,8;20,0;19,4;17,8;-1014,8;13,5;1747
2022-08-03 01:00:00;18,1;99884;72;0,0094;0,0;1,2;218;1,6;-0,92;-0,74;0;0;0;12,7;16,9;18,3;20,1;19,6;19,9;19,4;17,8;-1007,4;13,5;1791
2022-08-03 02:00:00;17,5;99857;73;0,0091;0,0;0,6;197;1,1;-0,52;-0,22;0;0;0;12,7;16,9;18,3;20,1;19,3;19,7;19,3;17,8;-995,6;13,4;1770
2022-08-03 03:00:00;17,8;99848;72;0,0092;0,0;0,7;149;1,2;-0,46;0,32;0;0;0;12,6;16,9;18,3;20,1;19,0;19,6;19,3;17,8;-1005,8;13,5;1640
2022-08-03 04:00:00;17,9;99862;73;0,0093;0,0;0,6;230;0,9;-0,28;-0,3;20;0;0;12,6;16,9;18,3;20,1;18,8;19,4;19,2;17,8;-1030,5;13,6;1677
2022-08-03 05:00:00;19,7;99860;70;0,01;0,0;0,8;188;1,3;-0,13;0,22;112;0;0;12,6;16,9;18,3;20,1;18,7;19,2;19,1;17,8;-982,2;13,5;1758
2022-08-03 06:00:00;23,9;99860;59;0,011;0,0;1,1;157;2,1;-1,02;0,4;251;0;0;12,6;16,9;18,3;20,1;18,8;19,1;19,1;17,9;-1010,4;13,5;1805
2022-08-03 07:00:00;26,7;99868;54;0,0119;0,0;1,3;169;2,5;-1,25;0,25;386;0;0;12,6;16,9;18,3;20,1;19,1;19,1;19,0;17,9;-1021,5;13,6;1729
2022-08-03 08:00:00;28,8;99858;48;0,0119;0,0;1,7;248;3,7;0,97;-0,57;525;0;0;12,6;16,9;18,3;20,1;19,5;19,2;19,0;17,9;-1034,8;13,6;1677
2022-08-03 09:00:00;29,6;99868;45;0,0117;0,0;2,5;334;5,0;2,24;-1,1;640;0;0;12,7;16,9;18,3;20,1;20,4;19,4;18,9;17,9;-1043,4;13,7;1799
2022-08-03 10:00:00;30,6;99844;41;0,0113;0,0;2,1;305;4,8;1,07;-1,74;651;0;0;12,7;16,9;18,3;20,1;21,2;19,8;19,0;17,9;-1055,4;13,6;1723
2022-08-03 11:00:00;31,4;99806;40;0,0115;0,0;2,7;326;5,6;2,15;-1,46;698;0;0;12,8;16,9;18,3;20,1;22,0;20,2;19,0;17,9;-1037,8;13,6;1780
2022-08-03 12:00:00;32,0;99787;38;0,0112;0,0;2,5;273;5,4;2,08;-1,16;655;0;0;12,8;16,9;18,3;20,1;22,6;20,6;19,1;17,9;-1027,2;13,4;1705
2022-08-03 13:00:00;31,7;99770;38;0,011;0,0;1,9;221;4,1;1,26;-0,12;400;0;0;12,8;17,0;18,3;20,1;22,9;21,0;19,2;17,9;-1024,4;13,4;1735
2022-08-03 14:00:00;32,9;99726;36;0,0113;0,0;2,3;88;4,6;2,03;0,51;666;0;0;12,8;17,0;18,3;20,1;23,1;21,3;19,4;17,9;-988,8;13,4;1662
2022-08-03 15:00:00;33,0;99685;35;0,0111;0,0;2,1;338;4,6;1,93;-0,78;517;0;0;12,8;17,0;18,3;20,1;23,5;21,6;19,6;17,9;-966,5;13,4;1685
2022-08-03 16:00:00;32,9;99658;35;0,011;0,0;1,9;158;4,3;1,63;0,42;353;0;0;12,8;17,0;18,3;20,1;23,6;21,8;19,7;17,9;-927,0;13,3;1758
2022-08-03 17:00:00;32,0;99662;36;0,0109;0,0;2,0;22;3,7;1,88;0,75;196;0;0;12,8;17,0;18,4;20,1;23,6;22,0;19,9;17,9;-920,7;13,2;1749
2022-08-03 18:00:00;30,1;99655;40;0,0107;0,0;1,3;75;2,2;1,14;0,42;64;0;0;12,8;17,0;18,4;20,1;23,4;22,1;20,0;17,9;-940,3;13,2;1708
2022-08-03 19:00:00;25,8;99664;50;0,0105;0,0;0,8;287;1,3;0,22;-0,56;3;0;0;12,7;17,0;18,4;20,1;23,0;22,1;20,1;17,9;-902,7;13,2;1738
2022-08-03 20:00:00;22,0;99674;61;0,01;0,0;1,0;211;1,3;-0,74;-0,5;0;0;0;12,7;17,0;18,4;20,1;22,4;22,0;20,3;18,0;-906,9;13,2;1698
2022-08-03 21:00:00;20,3;99663;66;0,0099;0,0;1,0;220;1,4;-0,75;-0,65;0;0;0;12,6;17,0;18,4;20,1;21,9;21,8;20,3;18,0;-799,2;13,0;1811
2022-08-03 22:00:00;19,7;99646;67;0,0097;0,0;0,8;237;1,2;-0,47;-0,59;0;0;0;12,6;17,0;18,4;20,1;21,6;21,6;20,3;18,0;-817,6;13,2;1788
2022-08-03 23:00:00;19,0;99652;70;0,0096;0,0;1,0;220;1,5;-0,77;-0,67;0;0;0;12,5;17,0;18,4;20,1;21,2;21,4;20,3;18,1;-834,2;13,2;1847
2022-08-04 00:00:00;18,6;99626;71;0,0095;0,0;1,1;220;1,6;-0,81;-0,68;0;0;0;12,5;17,0;18,4;20,1;21,0;21,2;20,3;18,1;-797,0;13,2;1783
2022-08-04 01:00:00;18,2;99613;72;0,0094;0,0;0,9;205;1,3;-0,8;-0,39;0;0;0;12,5;16,9;18,4;20,1;20,7;21,0;20,3;18,1;-782,9;13,2;1801
2022-08-04 02:00:00;17,8;99576;73;0,0092;0,0;0,8;187;1,0;-0,77;-0,12;0;0;0;12,5;16,9;18,4;20,1;20,4;20,8;20,2;18,2;-829,2;13,1;1849
2022-08-04 03:00:00;17,9;99540;72;0,0093;0,0;0,9;169;1,3;-0,75;0,16;0;0;0;12,4;16,9;18,4;20,1;20,1;20,6;20,1;18,2;-823,7;13,1;1787
2022-08-04 04:00:00;18,5;99518;71;0,0095;0,0;0,8;167;1,4;-0,52;0,08;27;0;0;12,4;16,9;18,4;20,1;19,9;20,4;20,1;18,2;-812,7;13,0;1832
2022-08-04 05:00:00;20,8;99520;67;0,0103;0,0;0,7;64;1,1;0,24;0,55;104;0;0;12,4;16,9;18,4;20,1;19,8;20,2;20,0;18,2;-843,3;13,0;1776
2022-08-04 06:00:00;24,2;99508;57;0,0108;0,0;0,8;59;1,4;0,42;0,63;171;0;0;12,4;16,9;18,4;20,1;19,9;20,1;19,9;18,3;-899,5;13,0;1858
2022-08-04 07:00:00;28,0;99518;52;0,0122;0,0;1,3;156;2,2;-0,96;-0,13;297;0;0;12,4;16,9;18,4;20,1;20,1;20,1;19,8;18,3;-920,4;12,9;1796
2022-08-04 08:00:00;32,5;99502;36;0,011;0,0;2,2;218;4,0;-1,68;-1,35;519;0;0;12,4;16,9;18,4;20,1;20,4;20,1;19,8;18,3;-919,6;12,8;1838
2022-08-04 09:00:00;33,2;99528;31;0,0098;0,0;0,9;225;2,2;-0,57;-0,62;316;0;0;12,4;16,9;18,4;20,1;20,9;20,3;19,7;18,3;-891,6;12,8;1762
2022-08-04 10:00:00;33,4;99552;34;0,0109;0,0;3,5;326;6,0;2,75;-2,03;487;0;0;12,5;16,9;18,4;20,1;21,5;20,5;19,7;18,3;-954,2;12,8;1735
2022-08-04 11:00:00;30,9;99572;43;0,0122;0,0;5,3;324;8,6;4,27;-3,07;346;0;0;12,5;16,9;18,4;20,1;22,4;20,8;19,8;18,3;-919,6;12,9;1802
2022-08-04 12:00:00;29,7;99602;47;0,0122;0,0;4,7;319;7,3;3,42;-3,02;450;0;0;12,5;16,9;18,4;20,1;22,7;21,2;19,8;18,3;-922,0;13,0;1763
2022-08-04 13:00:00;30,2;99608;46;0,0125;0,0;4,0;317;6,5;2,91;-2,7;329;0;0;12,5;17,0;18,4;20,1;23,1;21,5;19,9;18,3;-909,8;13,1;1804
2022-08-04 14:00:00;29,1;99602;49;0,0125;0,0;4,2;338;6,4;3,9;-1,42;190;0;0;12,5;17,0;18,4;20,1;23,2;21,7;20,0;18,3;-888,4;13,1;1690
2022-08-04 15:00:00;27,4;99612;54;0,0124;0,0;4,1;325;6,5;3,39;-2,29;97;0;0;12,5;17,0;18,4;20,1;23,1;21,9;20,2;18,3;-828,1;13,2;1731
2022-08-04 16:00:00;26,4;99604;61;0,0131;0,0;2,0;242;3,4;1,12;-0,14;132;1;7;12,5;17,0;18,4;20,1;22,9;22,0;20,3;18,3;-808,4;13,2;1752
2022-08-04 17:00:00;28,0;99588;57;0,0135;0,0;0,8;77;1,8;0,6;0,28;173;0;0;12,5;17,0;18,4;20,1;22,8;22,0;20,4;18,3;-791,1;13,3;1798
2022-08-04 18:00:00;26,5;99590;61;0,0133;0,0;1,3;277;2,3;1,25;-0,33;48;0;0;12,4;17,0;18,4;20,1;22,7;22,0;20,4;18,3;-774,3;13,4;1793
2022-08-04 19:00:00;23,4;99660;70;0,0126;0,0;1,7;342;2,4;1,56;-0,49;1;0;0;12,4;17,0;18,4;20,1;22,5;21,9;20,5;18,4;-776,5;13,5;1748
2022-08-04 20:00:00;22,7;99742;69;0,012;0,0;2,0;310;3,0;1,27;-1,54;0;0;0;12,4;17,0;18,4;20,1;22,1;21,8;20,5;18,4;-762,7;13,5;1691
2022-08-04 21:00:00;23,2;99820;68;0,0121;0,0;2,5;307;4,1;1,44;-2,0;0;3;14;12,4;16,9;18,4;20,1;21,9;21,7;20,6;18,4;-739,2;13,6;1754
2022-08-04 22:00:00;21,6;99798;70;0,0114;0,07;2,6;205;4,6;2,21;-0,97;0;1;4;12,3;16,9;18,4;20,1;21,7;21,6;20,6;18,4;-708,8;13,6;1691
2022-08-04 23:00:00;19,7;99687;73;0,0105;0,0;1,2;140;2,2;0,74;0,43;0;0;0;12,3;16,9;18,4;20,1;21,4;21,4;20,6;18,4;-731,2;13,6;1793
2022-08-05 00:00:00;17,6;99686;79;0,01;0,0;1,1;276;1,7;0,2;-1,01;0;0;0;12,3;16,9;18,4;20,1;21,1;21,3;20,5;18,5;-793,2;13,6;1692
2022-08-05 01:00:00;17,7;99694;81;0,0103;0,0;1,7;315;3,1;1,24;-1,14;0;0;0;12,2;16,9;18,4;20,2;20,7;21,1;20,5;18,5;-745,8;13,7;1752
2022-08-05 02:00:00;17,8;99780;85;0,0108;1,6;4,1;311;6,8;2,45;-2,96;0;23;6;12,2;16,9;18,4;20,2;20,4;20,9;20,4;18,5;-803,0;13,8;1774
2022-08-05 03:00:00;17,1;99785;91;0,0111;0,72;1,6;177;2,6;-0,43;-0,56;0;2;2;12,2;16,9;18,4;20,2;20,2;20,7;20,4;18,5;-795,4;13,8;1698
2022-08-05 04:00:00;17,3;99704;91;0,0113;0,16;2,1;283;3,6;1,49;-0,35;11;1;7;12,2;16,9;18,4;20,2;20,2;20,6;20,3;18,6;-755,4;13,9;1710
2022-08-05 05:00:00;17,6;99756;92;0,0116;0,0;2,0;318;3,2;1,46;-1,31;29;0;0;12,2;16,9;18,4;20,2;20,0;20,5;20,2;18,6;-814,1;13,9;1688
2022-08-05 06:00:00;17,7;99788;92;0,0116;0,0;2,6;320;3,9;2,05;-1,67;41;0;0;12,2;16,8;18,4;20,2;19,9;20,4;20,2;18,6;-821,4;13,9;1728
2022-08-05 07:00:00;17,7;99858;92;0,0117;0,07;2,8;317;4,4;2,03;-1,81;44;0;0;12,2;16,8;18,4;20,2;19,8;20,2;20,1;18,6;-780,3;13,9;1707
2022-08-05 08:00:00;16,7;99934;94;0,0111;0,19;3,7;335;5,6;3,35;-1,53;67;0;0;12,1;16,8;18,4;20,2;19,6;20,1;20,0;18,6;-868,8;13,9;1741
2022-08-05 09:00:00;16,0;99997;93;0,0106;0,11;3,9;332;5,8;3,43;-1,75;87;0;0;12,1;16,8;18,4;20,2;19,3;20,0;19,9;18,6;-893,9;13,8;1746
2022-08-05 10:00:00;16,6;100080;92;0,0108;0,02;4,1;329;6,3;3,48;-2,03;259;0;0;12,1;16,8;18,4;20,2;19,1;19,8;19,9;18,6;-880,2;13,9;1672
2022-08-05 11:00:00;18,4;100138;83;0,011;0,0;3,6;328;5,9;3,08;-1,89;474;0;0;12,1;16,8;18,4;20,2;19,2;19,7;19,8;18,6;-885,8;13,8;1697
2022-08-05 12:00:00;20,5;100143;66;0,0099;0,0;2,6;347;4,8;2,52;-0,57;596;0;0;12,2;16,8;18,4;20,2;19,5;19,7;19,7;18,6;-878,2;13,9;1684
2022-08-05 13:00:00;21,3;100194;59;0,0093;0,0;2,3;278;4,4;2,29;-0,34;422;0;0;12,2;16,8;18,4;20,2;19,7;19,8;19,7;18,6;-874,6;13,7;1674
2022-08-05 14:00:00;20,5;100238;61;0,0092;0,0;4,4;344;7,6;4,2;-1,15;141;0;0;12,2;16,8;18,4;20,2;19,7;19,8;19,6;18,6;-892,0;13,7;1645
2022-08-05 15:00:00;20,8;100252;61;0,0093;0,0;3,2;281;5,1;3,17;-0,42;191;0;0;12,2;16,8;18,4;20,2;19,3;19,8;19,6;18,6;-950,8;13,7;1614
2022-08-05 16:00:00;20,7;100278;63;0,0096;0,0;2,9;294;4,6;2,9;-0,27;116;0;0;12,2;16,8;18,4;20,2;19,2;19,7;19,6;18,6;-951,4;13,6;1660
2022-08-05 17:00:00;20,6;100346;58;0,0088;0,0;3,8;347;5,8;3,66;-0,79;74;0;0;12,2;16,8;18,4;20,2;19,1;19,6;19,5;18,6;-930,6;13,5;1766
2022-08-05 18:00:00;19,4;100412;55;0,0077;0,0;3,2;348;5,4;3,17;-0,68;46;0;0;12,2;16,8;18,3;20,2;18,7;19,5;19,5;18,6;-962,0;13,3;1722
2022-08-05 19:00:00;17,0;100502;63;0,0075;0,0;2,3;346;3,6;2,25;-0,52;3;0;0;12,1;16,8;18,3;20,2;18,3;19,3;19,4;18,5;-945,9;13,4;1723
2022-08-05 20:00:00;16,2;100595;65;0,0074;0,0;3,0;337;4,8;2,82;-1,14;0;0;0;12,1;16,8;18,3;20,2;17,9;19,1;19,4;18,5;-956,9;13,3;1659
2022-08-05 21:00:00;14,5;100670;70;0,0071;0,0;2,3;335;4,0;2,11;-0,98;0;0;0;12,1;16,7;18,3;20,2;17,6;18,8;19,3;18,5;-935,9;13,3;1687
2022-08-05 22:00:00;13,5;100720;71;0,0068;0,0;1,7;330;2,9;1,49;-0,87;0;0;0;12,1;16,7;18,3;20,2;17,3;18,6;19,2;18,5;-982,3;13,3;1666
2022-08-05 23:00:00;13,9;100792;71;0,007;0,0;1,7;300;2,7;0,86;-1,44;0;0;0;12,1;16,7;18,3;20,2;17,1;18,4;19,1;18,5;-977,5;13,3;1599
2022-08-06 00:00:00;12,1;100816;75;0,0065;0,0;1,7;307;2,5;1,03;-1,32;0;0;0;12,1;16,7;18,3;20,2;17,0;18,2;19,0;18,5;-1001,8;13,3;1730
2022-08-06 01:00:00;10,8;100866;78;0,0062;0,0;1,2;269;1,7;0,01;-1,13;0;0;0;12,0;16,7;18,3;20,1;16,7;18,1;18,9;18,5;-1010,3;13,3;1676
2022-08-06 02:00:00;10,2;100893;80;0,0061;0,0;1,4;277;2,0;0,21;-1,38;0;0;0;12,0;16,7;18,3;20,1;16,4;17,9;18,7;18,5;-1046,8;13,2;1696
2022-08-06 03:00:00;9,8;100916;83;0,0062;0,0;1,0;210;1,6;0,09;-0,61;0;0;0;12,0;16,7;18,3;20,1;16,1;17,6;18,6;18,5;-1040,3;13,1;1669
2022-08-06 04:00:00;8,8;100952;84;0,0059;0,0;0,5;161;0,8;-0,1;0,26;23;0;0;12,0;16,6;18,3;20,1;15,7;17,4;18,5;18,4;-1080,8;12,9;1676
2022-08-06 05:00:00;11,8;100977;83;0,0071;0,0;1,2;281;2,0;0,41;-1,01;122;0;0;12,0;16,6;18,3;20,1;15,5;17,2;18,4;18,4;-1061,6;12,9;1705
2022-08-06 06:00:00;14,2;100984;74;0,0074;0,0;1,6;324;2,8;1,28;-0,83;260;0;0;12,0;16,6;18,3;20,1;15,6;17,0;18,2;18,4;-1130,4;12,9;1580
2022-08-06 07:00:00;15,7;101020;68;0,0075;0,0;1,9;278;3,4;1,81;-0,29;392;0;0;12,0;16,6;18,3;20,1;15,8;16,9;18,1;18,4;-1175,2;12,9;1654
2022-08-06 08:00:00;17,2;101027;68;0,0083;0,0;1,9;75;4,2;1,78;0,49;480;0;0;12,0;16,6;18,3;20,1;16,2;16,9;18,0;18,3;-1303,2;12,9;1678
2022-08-06 09:00:00;18,5;101030;59;0,0077;0,0;2,2;32;5,0;1,8;1,16;648;0;0;12,1;16,6;18,3;20,1;16,7;17,0;17,9;18,3;-1220,6;12,9;1646
2022-08-06 10:00:00;19,1;101030;53;0,0073;0,0;2,5;88;5,2;2,33;0,6;630;0;0;12,1;16,6;18,3;20,1;17,3;17,2;17,8;18,3;-1393,8;12,9;1636
2022-08-06 11:00:00;20,1;101004;46;0,0067;0,0;2,5;21;5,8;2,24;0,81;643;0;0;12,1;16,6;18,3;20,1;17,7;17,4;17,8;18,2;-1374,6;12,9;1577
2022-08-06 12:00:00;20,3;100970;44;0,0064;0,0;2,6;79;5,3;2,34;0,69;548;0;0;12,1;16,6;18,3;20,1;17,9;17,7;17,8;18,2;-1564,1;12,8;1668
2022-08-06 13:00:00;21,6;100918;41;0,0065;0,0;3,2;25;6,3;2,72;1,32;694;0;0;12,2;16,7;18,3;20,1;18,1;17,8;17,9;18,1;-1563,2;12,8;1666
2022-08-06 14:00:00;21,8;100880;39;0,0063;0,0;2,9;24;6,1;2,54;1,11;603;0;0;12,2;16,7;18,3;20,1;18,3;18,0;17,9;18,1;-1376,4;12,8;1706
2022-08-06 15:00:00;21,7;100853;39;0,0062;0,0;2,4;27;5,0;2,12;1,06;353;0;0;12,2;16,7;18,3;20,1;18,4;18,2;18,0;18,1;-1690,0;12,8;1701
2022-08-06 16:00:00;21,5;100826;40;0,0063;0,0;3,0;95;5,6;2,62;1,06;305;0;0;12,2;16,7;18,3;20,1;18,3;18,3;18,0;18,1;-1398,8;12,8;1690
2022-08-06 17:00:00;20,3;100822;42;0,0062;0,0;1,9;31;3,3;1,63;0,99;84;0;0;12,1;16,7;18,3;20,1;18,3;18,3;18,1;18,0;-1325,5;12,7;1713
2022-08-06 18:00:00;19,8;100818;45;0,0064;0,0;1,5;31;2,9;1,32;0,79;66;0;0;12,1;16,7;18,3;20,1;18,2;18,3;18,1;18,0;-1229,8;12,8;1649
2022-08-06 19:00:00;16,1;100840;56;0,0063;0,0;1,4;232;2,1;1,36;-0,22;3;0;0;12,1;16,7;18,3;20,1;17,8;18,3;18,2;18,0;-1257,0;12,6;1714
2022-08-06 20:00:00;14,6;100878;61;0,0062;0,0;1,3;332;1,8;1,13;-0,57;0;0;0;12,1;16,7;18,3;20,1;17,4;18,2;18,2;18,0;-1127,9;12,6;1645
2022-08-06 21:00:00;13,5;100882;65;0,0062;0,0;1,0;300;1,4;0,57;-0,75;0;0;0;12,0;16,6;18,3;20,1;17,0;18,0;18,2;17,9;-1233,9;12,6;1640
2022-08-06 22:00:00;10,4;100903;73;0,0057;0,0;0,8;239;1,2;-0,42;-0,71;0;0;0;12,0;16,6;18,3;20,1;16,5;17,7;18,1;17,9;-1401,0;12,6;1720
2022-08-06 23:00:00;9,5;100874;78;0,0057;0,0;1,0;226;1,5;-0,7;-0,73;0;0;0;12,0;16,6;18,3;20,1;16,2;17,5;18,1;17,9;-1188,9;12,6;1698
2022-08-07 00:00:00;9,0;100862;81;0,0057;0,0;1,0;225;1,5;-0,74;-0,74;0;0;0;12,0;16,6;18,3;20,1;16,1;17,3;18,0;17,9;-1232,4;12,5;1698
2022-08-07 01:00:00;8,5;100825;83;0,0057;0,0;1,0;236;1,6;-0,54;-0,51;0;0;0;11,9;16,6;18,3;20,1;15,9;17,1;17,9;17,9;-1209,8;12,5;1682
2022-08-07 02:00:00;8,0;100814;85;0,0056;0,0;0,7;234;1,1;-0,36;-0,56;0;0;0;11,9;16,6;18,3;20,1;15,5;16,9;17,8;17,9;-1369,8;12,5;1711
2022-08-07 03:00:00;7,7;100798;86;0,0056;0,0;0,7;244;1,1;-0,29;-0,6;0;0;0;11,9;16,6;18,3;20,2;15,1;16,7;17,7;17,9;-1676,5;12,5;1722
2022-08-07 04:00:00;8,0;100792;86;0,0057;0,0;0,8;222;1,1;-0,63;-0,5;20;0;0;11,9;16,6;18,3;20,1;14,8;16,4;17,6;17,9;-1541,3;12,6;1743
2022-08-07 05:00:00;11,4;100790;83;0,0069;0,0;0,6;231;1,1;-0,39;-0,5;124;0;0;11,9;16,6;18,2;20,2;14,7;16,2;17,5;17,9;-5746,9;12,6;1712
2022-08-07 06:00:00;15,1;100794;68;0,0073;0,0;0,8;319;1,7;0,62;-0,37;255;0;0;11,9;16,5;18,2;20,1;15,0;16,1;17,4;17,8;-3634,2;12,7;1718
2022-08-07 07:00:00;17,7;100794;66;0,0082;0,0;0,9;98;2,1;0,72;0,34;389;0;0;11,9;16,5;18,2;20,1;15,2;16,1;17,2;17,8;-5774,8;12,6;1732
2022-08-07 08:00:00;19,6;100748;55;0,0077;0,0;1,2;75;2,6;1,15;0,32;527;0;0;11,9;16,5;18,2;20,1;15,6;16,2;17,2;17,8;-3768,1;12,6;1715
2022-08-07 09:00:00;21,6;100720;44;0,0071;0,0;1,8;162;4,2;1,62;0,5;644;0;0;11,9;16,5;18,2;20,1;16,3;16,3;17,1;17,8;-5947,7;12,5;1696
2022-08-07 10:00:00;22,4;100670;39;0,0065;0,0;2,5;116;5,7;1,41;1,3;709;0;0;12,0;16,6;18,2;20,1;17,0;16,6;17,1;17,7;-7992,2;12,4;1668
2022-08-07 11:00:00;23,2;100628;38;0,0066;0,0;2,0;182;4,7;1,1;1,08;742;0;0;12,0;16,6;18,2;20,1;17,7;16,9;17,1;17,7;-7985,2;12,4;1685
2022-08-07 12:00:00;23,8;100578;35;0,0064;0,0;2,3;71;5,5;2,19;0,54;733;0;0;12,1;16,6;18,2;20,1;18,2;17,3;17,1;17,7;-7947,9;12,5;1776
2022-08-07 13:00:00;24,5;100542;32;0,0061;0,0;2,2;92;5,5;1,97;0,57;678;0;0;12,1;16,6;18,2;20,1;18,6;17,6;17,2;17,7;-5820,6;12,5;1736
2022-08-07 14:00:00;25,0;100500;31;0,0062;0,0;2,7;89;5,6;2,25;0,6;592;0;0;12,1;16,6;18,2;20,1;18,9;18,0;17,3;17,6;-7992,2;12,5;1738
2022-08-07 15:00:00;25,2;100466;31;0,0063;0,0;3,1;116;6,7;2,91;0,64;474;0;0;12,1;16,6;18,2;20,1;19,1;18,2;17,4;17,6;-7937,0;12,5;1677
2022-08-07 16:00:00;24,8;100428;32;0,0062;0,0;3,5;212;6,2;3,42;-0,26;321;0;0;12,1;16,6;18,2;20,1;19,2;18,4;17,6;17,6;-1587,9;12,5;1731
2022-08-07 17:00:00;23,7;100440;36;0,0066;0,0;3,8;355;6,5;3,78;-0,3;143;0;0;12,1;16,6;18,2;20,1;19,1;18,5;17,7;17,6;-1793,8;12,5;1703
2022-08-07 18:00:00;21,8;100456;43;0,007;0,0;3,2;350;5,4;3,16;-0,53;58;0;0;12,0;16,6;18,3;20,1;18,9;18,6;17,8;17,5;-1574,5;12,5;1731
2022-08-07 19:00:00;18,8;100540;51;0,0069;0,0;2,1;349;2,8;2,02;-0,39;4;0;0;12,0;16,6;18,3;20,1;18,6;18,6;17,9;17,5;-1475,0;12,4;1744
2022-08-07 20:00:00;16,8;100578;57;0,0068;0,0;1,4;330;2,1;1,18;-0,68;0;0;0;12,0;16,6;18,3;20,1;18,2;18,4;17,9;17,5;-1590,5;12,5;1788
2022-08-07 21:00:00;16,0;100595;60;0,0068;0,0;1,1;283;1,8;0,34;-1,0;0;0;0;11,9;16,6;18,3;20,1;17,8;18,3;18,0;17,5;-1463,7;12,5;1795
2022-08-07 22:00:00;15,0;100614;64;0,0067;0,0;1,4;273;2,1;0,1;-1,35;0;0;0;11,9;16,6;18,3;20,1;17,4;18,1;18,0;17,5;-1538,8;12,4;1725
2022-08-07 23:00:00;14,7;100622;66;0,0068;0,0;1,5;279;2,3;0,25;-1,49;0;0;0;11,9;16,6;18,3;20,1;17,2;17,9;18,0;17,5;-1486,9;12,3;1613
2022-08-08 00:00:00;14,3;100620;69;0,0069;0,0;1,7;278;2,8;0,25;-1,71;0;0;0;11,8;16,6;18,3;20,1;17,0;17,8;17,9;17,6;-1288,7;12,3;1701
2022-08-08 01:00:00;13,9;100628;70;0,0069;0,0;1,8;285;2,9;0,47;-1,72;0;0;0;11,8;16,6;18,3;20,1;16,8;17,6;17,9;17,5;-1441,4;12,4;1673
2022-08-08 02:00:00;12,8;100622;73;0,0067;0,0;1,5;302;2,3;0,73;-1,21;0;0;0;11,8;16,6;18,3;20,1;16,7;17,5;17,8;17,6;-1321,2;12,3;1768
2022-08-08 03:00:00;12,5;100632;74;0,0066;0,0;1,4;286;2,3;0,39;-1,3;0;0;0;11,8;16,6;18,3;20,1;16,5;17,4;17,8;17,6;-1379,6;12,3;1752
2022-08-08 04:00:00;11,8;100658;77;0,0066;0,0;1,2;317;1,9;0,78;-0,7;22;0;0;11,8;16,6;18,3;20,1;16,3;17,2;17,7;17,6;-1691,6;12,2;1715
2022-08-08 05:00:00;13,9;100672;74;0,0073;0,0;2,0;308;3,1;1,24;-1,58;116;0;0;11,8;16,6;18,2;20,1;16,1;17,1;17,6;17,6;-1489,3;12,1;1745