Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-01 00:00:00;0,9;99960;88;0,0036;0,0;3,4;56;8,1;1,89;2,84;0;0;0;16,7;19,6;22,0;25,6;6,5;7,4;7,9;7,9;-15,9;18,5;1592
2022-04-01 01:00:00;0,9;99995;87;0,0035;0,0;3,5;53;7,1;2,07;2,82;0;0;0;16,7;19,6;21,9;25,6;6,3;7,3;7,8;7,9;-15,9;18,6;1615
2022-04-01 02:00:00;0,7;100005;86;0,0035;0,0;3,6;53;8,8;2,12;2,88;0;0;0;16,7;19,6;21,9;25,6;6,2;7,1;7,8;7,9;-15,9;18,7;1697
2022-04-01 03:00:00;0,5;100038;87;0,0034;0,0;3,9;51;9,2;2,41;3,07;0;0;0;16,6;19,6;21,9;25,6;6,0;7,0;7,7;7,9;-15,9;18,7;1654
2022-04-01 04:00:00;0,5;100110;86;0,0034;0,0;3,7;53;9,2;2,18;2,96;0;0;0;16,6;19,6;21,9;25,6;5,8;6,8;7,6;7,9;-16,0;18,7;1656
2022-04-01 05:00:00;0,3;100185;85;0,0033;0,0;2,8;45;7,2;1,94;1,97;2;0;0;16,6;19,6;21,9;25,6;5,7;6,7;7,5;7,9;-16,0;18,8;1706
2022-04-01 06:00:00;0,3;100240;84;0,0033;0,0;2,9;41;7,6;2,17;1,96;13;0;0;16,5;19,6;22,0;25,6;5,5;6,6;7,4;7,8;-16,0;18,9;1559
2022-04-01 07:00:00;0,4;100302;85;0,0033;0,0;2,6;36;7,0;2,12;1,57;41;0;0;16,5;19,6;22,0;25,6;5,4;6,5;7,4;7,8;-16,0;19,0;1642
2022-04-01 08:00:00;0,6;100362;84;0,0033;0,0;2,7;30;8,9;2,34;1,39;63;0;0;16,5;19,6;22,0;25,6;5,4;6,4;7,3;7,8;-16,0;19,1;1622
2022-04-01 09:00:00;0,8;100430;82;0,0033;0,0;2,8;32;8,0;2,38;1,49;119;0;0;16,5;19,6;21,9;25,6;5,4;6,3;7,2;7,8;-16,0;19,2;1693
2022-04-01 10:00:00;0,8;100470;84;0,0034;0,0;2,8;33;7,8;2,36;1,58;101;0;0;16,5;19,6;21,9;25,6;5,5;6,2;7,1;7,8;-16,0;19,2;1675
2022-04-01 11:00:00;0,7;100506;87;0,0035;0,14;3,0;31;8,6;2,52;1,58;164;0;0;16,5;19,6;21,9;25,6;5,5;6,2;7,1;7,7;-16,0;19,4;1676
2022-04-01 12:00:00;0,9;100560;88;0,0035;0,12;3,0;29;7,4;2,6;1,46;206;0;0;16,5;19,6;21,9;25,6;5,6;6,2;7,0;7,7;-16,0;19,4;1573
2022-04-01 13:00:00;1,3;100586;87;0,0036;0,02;2,9;11;7,3;2,87;0,59;195;0;0;16,5;19,6;21,9;25,6;5,7;6,2;6,9;7,7;-16,0;19,5;1617
2022-04-01 14:00:00;1,1;100615;88;0,0036;0,33;2,2;270;5,5;2,15;-0,0;107;0;0;16,5;19,6;21,9;25,6;5,8;6,2;6,9;7,7;-16,1;19,4;1537
2022-04-01 15:00:00;1,2;100650;90;0,0037;0,46;2,1;354;4,1;2,11;-0,19;73;0;0;16,6;19,6;21,9;25,6;5,9;6,2;6,9;7,6;-16,0;19,7;1591
2022-04-01 16:00:00;0,8;100705;90;0,0036;0,58;2,4;353;5,0;2,38;-0,26;28;0;0;16,6;19,5;21,9;25,6;5,8;6,2;6,8;7,6;-16,1;19,8;1489
2022-04-01 17:00:00;0,6;100772;90;0,0036;0,11;2,6;353;5,9;2,63;-0,32;8;0;0;16,6;19,5;21,9;25,6;5,7;6,2;6,8;7,6;-16,1;20,0;1488
2022-04-01 18:00:00;0,6;100835;91;0,0036;0,13;2,7;353;5,6;2,69;-0,34;0;0;0;16,6;19,5;21,9;25,6;5,5;6,2;6,8;7,6;-16,1;20,3;1475
2022-04-01 19:00:00;0,8;100910;90;0,0036;0,27;2,3;357;5,7;2,34;-0,11;0;0;0;16,6;19,6;21,9;25,6;5,3;6,1;6,8;7,5;-16,2;20,1;1491
2022-04-01 20:00:00;0,8;100965;90;0,0036;0,24;2,3;356;4,8;2,32;-0,14;0;0;0;16,6;19,6;21,9;25,6;5,2;6,0;6,7;7,5;-16,2;20,2;1439
2022-04-01 21:00:00;1,0;100985;87;0,0035;0,13;2,2;179;4,8;2,21;-0,01;0;0;0;16,6;19,6;21,9;25,6;5,0;5,9;6,7;7,5;-16,2;20,4;1492
2022-04-01 22:00:00;1,1;100980;83;0,0034;0,06;2,6;180;5,3;2,56;0,0;0;0;0;16,6;19,6;21,9;25,6;5,0;5,8;6,7;7,5;-16,2;20,7;1444
2022-04-01 23:00:00;1,0;101005;81;0,0033;0,02;1,9;182;4,8;1,94;0,1;0;0;0;16,6;19,6;21,9;25,6;4,9;5,7;6,6;7,4;-16,2;21,0;1501
2022-04-02 00:00:00;1,2;100990;77;0,0032;0,0;1,6;11;3,9;1,59;0,32;0;0;0;16,7;19,6;21,9;25,6;4,8;5,7;6,6;7,4;-16,2;21,2;1436
2022-04-02 01:00:00;1,2;101015;75;0,0031;0,0;1,6;15;4,0;1,56;0,42;0;0;0;16,7;19,6;21,9;25,6;4,7;5,6;6,5;7,4;-16,2;21,4;1524
2022-04-02 02:00:00;1,0;101050;74;0,003;0,0;1,4;14;3,5;1,4;0,36;0;0;0;16,8;19,6;21,9;25,6;4,6;5,5;6,5;7,4;-16,2;21,5;1459
2022-04-02 03:00:00;1,0;101068;72;0,0029;0,0;1,6;4;3,9;1,56;0,14;0;0;0;16,8;19,6;21,9;25,6;4,6;5,5;6,4;7,3;-16,2;21,4;1464
2022-04-02 04:00:00;1,0;101110;71;0,0029;0,0;1,6;13;4,5;1,57;0,39;0;0;0;16,8;19,6;21,9;25,6;4,5;5,4;6,4;7,3;-16,2;21,7;1462
2022-04-02 05:00:00;1,0;101163;72;0,0029;0,0;1,7;11;4,6;1,7;0,33;8;0;0;16,9;19,6;21,9;25,6;4,4;5,3;6,3;7,3;-16,2;21,5;1467
2022-04-02 06:00:00;1,3;101238;71;0,0029;0,0;1,8;17;4,2;1,67;0,54;53;0;0;16,9;19,5;21,9;25,6;4,4;5,3;6,2;7,3;-16,2;21,4;1528
2022-04-02 07:00:00;1,8;101282;70;0,003;0,1;2,1;26;5,7;1,89;0,95;132;0;0;17,0;19,5;21,9;25,6;4,4;5,2;6,2;7,2;-16,2;21,3;1501
2022-04-02 08:00:00;2,4;101322;72;0,0032;0,28;2,5;18;6,7;2,36;0,74;221;0;0;17,0;19,5;21,9;25,6;4,5;5,2;6,2;7,2;-16,3;21,1;1413
2022-04-02 09:00:00;2,8;101377;72;0,0033;0,02;2,5;33;6,3;2,06;1,4;229;0;0;17,1;19,5;21,9;25,6;4,7;5,2;6,1;7,2;-16,3;21,1;1427
2022-04-02 10:00:00;3,3;101400;67;0,0032;0,0;2,6;38;6,9;2,03;1,66;208;0;0;17,1;19,5;21,9;25,6;5,0;5,3;6,1;7,2;-16,3;21,1;1420
2022-04-02 11:00:00;3,8;101382;63;0,0031;0,0;2,5;34;6,3;2,0;1,46;245;0;0;17,1;19,5;21,9;25,6;5,3;5,3;6,1;7,2;-16,3;20,9;1462
2022-04-02 12:00:00;4,4;101408;60;0,0031;0,0;2,5;29;6,4;2,11;1,21;278;0;0;17,2;19,5;21,9;25,6;5,5;5,5;6,0;7,1;-16,3;20,9;1386
2022-04-02 13:00:00;5,6;101392;51;0,0028;0,0;2,6;44;7,2;1,82;1,83;367;0;0;17,2;19,5;21,9;25,6;5,8;5,6;6,0;7,1;-16,4;20,6;1503
2022-04-02 14:00:00;5,7;101415;50;0,0028;0,0;2,2;31;5,9;1,88;1,2;247;0;0;17,2;19,5;21,9;25,6;6,2;5,7;6,1;7,1;-16,4;20,6;1460
2022-04-02 15:00:00;5,4;101440;53;0,0029;0,0;2,3;100;6,1;2,21;0,35;180;0;0;17,2;19,5;21,9;25,6;6,4;5,9;6,1;7,0;-16,4;20,5;1391
2022-04-02 16:00:00;4,9;101473;53;0,0028;0,0;2,2;125;6,1;2,21;0,17;119;0;0;17,3;19,5;21,9;25,6;6,4;6,0;6,1;7,0;-16,4;20,4;1449
2022-04-02 17:00:00;4,5;101540;55;0,0029;0,0;1,5;16;4,7;1,43;0,43;48;0;0;17,3;19,5;21,9;25,6;6,3;6,1;6,2;7,0;-16,4;20,2;1458
2022-04-02 18:00:00;3,6;101613;56;0,0027;0,0;1,6;267;3,8;1,57;-0,15;4;0;0;17,3;19,5;21,8;25,6;6,2;6,1;6,2;7,0;-16,4;20,1;1448
2022-04-02 19:00:00;3,0;101678;58;0,0027;0,0;1,8;350;3,7;1,78;-0,31;0;0;0;17,3;19,5;21,8;25,6;5,9;6,1;6,3;7,0;-16,4;20,1;1495
2022-04-02 20:00:00;1,9;101755;62;0,0027;0,0;1,3;348;3,0;1,23;-0,26;0;0;0;17,4;19,5;21,8;25,6;5,7;6,1;6,3;7,0;-16,4;20,1;1363
2022-04-02 21:00:00;1,9;101802;65;0,0028;0,0;1,6;351;3,7;1,6;-0,24;0;0;0;17,4;19,5;21,8;25,6;5,4;6,0;6,3;6,9;-16,4;19,8;1427
2022-04-02 22:00:00;1,6;101833;67;0,0028;0,0;1,5;348;3,1;1,42;-0,3;0;0;0;17,5;19,5;21,8;25,6;5,2;5,9;6,3;6,9;-16,4;19,6;1453
2022-04-02 23:00:00;1,0;101853;69;0,0028;0,0;1,3;346;2,7;1,26;-0,31;0;0;0;17,5;19,5;21,8;25,6;5,0;5,8;6,3;6,9;-16,4;19,5;1389
2022-04-03 00:00:00;-0,2;101865;69;0,0026;0,0;0,8;283;1,6;0,22;-0,68;0;0;0;17,5;19,5;21,8;25,6;4,8;5,7;6,2;6,9;-16,4;19,6;1508
2022-04-03 01:00:00;-1,2;101882;73;0,0025;0,0;0,7;258;1,0;-0,16;-0,59;0;0;0;17,6;19,5;21,8;25,6;4,6;5,5;6,2;6,9;-16,4;19,4;1412
2022-04-03 02:00:00;-2,1;101882;76;0,0024;0,0;0,7;254;1,2;-0,17;-0,71;0;0;0;17,6;19,5;21,8;25,6;4,4;5,4;6,2;6,9;-16,4;19,4;1427
2022-04-03 03:00:00;-2,8;101887;78;0,0024;0,0;0,8;257;1,2;-0,2;-0,81;0;0;0;17,6;19,5;21,8;25,6;4,1;5,3;6,1;6,9;-16,5;19,4;1406
2022-04-03 04:00:00;-3,4;101930;80;0,0023;0,0;0,9;232;1,2;-0,54;-0,7;0;0;0;17,6;19,5;21,8;25,6;3,8;5,1;6,1;6,9;-16,4;19,3;1460
2022-04-03 05:00:00;-3,6;101965;83;0,0024;0,0;0,6;227;0,9;-0,44;-0,42;28;0;0;17,7;19,5;21,8;25,6;3,5;4,9;6,0;6,9;-16,4;19,2;1425
2022-04-03 06:00:00;-1,6;101947;83;0,0028;0,0;0,8;232;1,6;-0,42;-0,61;137;0;0;17,7;19,5;21,8;25,6;3,3;4,7;5,9;6,9;-16,4;19,4;1464
2022-04-03 07:00:00;0,4;101935;74;0,0029;0,0;0,9;244;1,8;-0,41;-0,83;212;0;0;17,7;19,5;21,8;25,6;3,2;4,6;5,8;6,9;-16,5;19,4;1409
2022-04-03 08:00:00;1,7;101990;64;0,0027;0,0;1,5;308;3,1;0,95;-1,2;100;0;0;17,7;19,5;21,8;25,6;3,2;4,4;5,7;6,8;-16,5;19,4;1493
2022-04-03 09:00:00;2,2;101992;68;0,003;0,0;1,2;261;3,0;-0,22;-1,14;267;0;0;17,7;19,5;21,8;25,6;3,5;4,4;5,7;6,8;-16,5;19,3;1430
2022-04-03 10:00:00;5,1;101900;71;0,0038;0,0;2,1;220;4,5;-1,53;-1,34;606;0;0;17,7;19,5;21,8;25,6;4,0;4,4;5,6;6,8;-16,5;19,3;1439
2022-04-03 11:00:00;6,5;101812;65;0,0038;0,0;2,0;243;4,6;-0,88;-1,58;461;0;0;17,7;19,5;21,8;25,6;4,9;4,6;5,5;6,8;-16,5;19,4;1376
2022-04-03 12:00:00;5,0;101843;70;0,0037;0,0;3,4;310;7,1;2,26;-2,54;199;0;0;17,7;19,5;21,8;25,6;5,7;4,8;5,5;6,8;-16,6;19,4;1406
2022-04-03 13:00:00;5,5;101810;71;0,0039;0,0;1,9;285;4,4;0,52;-1,81;298;0;0;17,7;19,5;21,8;25,6;6,0;5,2;5,5;6,7;-16,6;19,7;1450
2022-04-03 14:00:00;6,8;101712;66;0,004;0,0;2,0;279;4,8;0,33;-1,88;309;0;0;17,7;19,5;21,8;25,6;6,4;5,4;5,6;6,7;-16,5;19,7;1411
2022-04-03 15:00:00;6,1;101700;66;0,0038;0,0;1,6;302;3,8;0,82;-1,3;99;0;0;17,7;19,5;21,8;25,6;6,7;5,7;5,6;6,7;-16,6;19,7;1423
2022-04-03 16:00:00;6,7;101670;62;0,0037;0,0;1,6;274;4,6;0,15;-1,6;63;0;0;17,8;19,5;21,8;25,6;6,7;5,9;5,7;6,7;-16,5;19,7;1482
2022-04-03 17:00:00;5,9;101672;68;0,0039;0,0;1,4;314;3,0;0,94;-0,86;44;0;0;17,8;19,5;21,8;25,6;6,6;6,0;5,8;6,7;-16,6;19,7;1342
2022-04-03 18:00:00;4,9;101680;68;0,0036;0,0;0,9;258;2,7;-0,2;-0,91;1;0;0;17,8;19,5;21,8;25,6;6,5;6,1;5,9;6,6;-16,6;19,6;1399
2022-04-03 19:00:00;3,8;101700;70;0,0034;0,0;0,5;264;1,5;-0,03;-0,43;0;0;0;17,8;19,5;21,8;25,6;6,3;6,2;6,0;6,6;-16,6;19,7;1474
2022-04-03 20:00:00;2,3;101710;74;0,0033;0,0;0,5;218;0,8;-0,35;-0,12;0;0;0;17,8;19,5;21,8;25,6;6,0;6,1;6,0;6,6;-16,6;19,7;1447
2022-04-03 21:00:00;1,4;101682;79;0,0033;0,0;0,7;186;1,1;-0,72;-0,08;0;0;0;17,8;19,5;21,8;25,6;5,6;6,0;6,1;6,6;-16,5;19,8;1409
2022-04-03 22:00:00;0,4;101655;82;0,0032;0,0;0,6;208;1,0;-0,56;-0,26;0;0;0;17,9;19,5;21,8;25,6;5,3;5,9;6,1;6,6;-16,6;19,8;1439
2022-04-03 23:00:00;0,6;101615;84;0,0033;0,0;0,8;182;1,3;-0,76;-0,02;0;0;0;17,9;19,5;21,8;25,6;4,9;5,8;6,1;6,6;-16,6;19,9;1381
2022-04-04 00:00:00;0,2;101570;85;0,0032;0,0;0,6;193;1,2;-0,61;-0,14;0;0;0;17,9;19,5;21,8;25,6;4,6;5,6;6,1;6,6;-16,6;19,9;1399
2022-04-04 01:00:00;0,6;101477;85;0,0033;0,0;0,9;202;2,2;-0,77;-0,35;0;0;0;17,9;19,5;21,7;25,6;4,4;5,4;6,0;6,6;-16,6;19,9;1434
2022-04-04 02:00:00;1,1;101383;85;0,0034;0,0;1,2;214;3,0;-0,94;-0,66;0;0;0;17,9;19,5;21,7;25,6;4,2;5,3;6,0;6,6;-16,6;20,0;1471
2022-04-04 03:00:00;1,8;101275;82;0,0035;0,0;1,6;212;4,7;-1,34;-0,84;0;0;0;17,9;19,5;21,7;25,6;4,0;5,1;5,9;6,6;-16,6;20,1;1465
2022-04-04 04:00:00;2,3;101145;77;0,0034;0,0;1,7;206;4,2;-1,49;-0,77;0;0;0;17,9;19,5;21,7;25,6;4,0;5,0;5,9;6,6;-16,6;20,2;1572
2022-04-04 05:00:00;3,0;101045;72;0,0034;0,0;2,2;210;6,1;-1,91;-1,15;14;0;0;17,9;19,5;21,7;25,6;3,9;4,9;5,8;6,6;-16,6;20,4;1586
2022-04-04 06:00:00;4,0;100925;70;0,0035;0,0;2,9;206;6,8;-2,6;-1,32;84;0;0;17,9;19,5;21,7;25,6;3,9;4,8;5,7;6,6;-16,7;20,4;1497
2022-04-04 07:00:00;5,0;100788;70;0,0037;0,0;3,0;214;8,0;-2,41;-1,7;141;0;0;18,0;19,5;21,7;25,6;4,1;4,8;5,7;6,6;-16,6;20,4;1559
2022-04-04 08:00:00;5,4;100687;70;0,0039;0,0;3,4;232;9,4;-2,09;-2,74;193;0;0;17,9;19,5;21,7;25,6;4,3;4,8;5,6;6,6;-16,7;20,6;1565
2022-04-04 09:00:00;4,9;100605;76;0,0041;0,4;3,7;224;10,4;-2,64;-2,64;127;0;0;18,0;19,5;21,7;25,6;4,6;4,8;5,6;6,6;-16,6;20,8;1542
2022-04-04 10:00:00;5,0;100496;79;0,0043;0,82;3,6;214;9,9;-2,93;-2,01;132;0;0;18,0;19,5;21,7;25,6;4,8;4,9;5,5;6,6;-16,7;21,0;1565
2022-04-04 11:00:00;4,8;100452;85;0,0045;1,13;3,4;216;9,5;-2,76;-2,0;91;0;0;18,0;19,5;21,7;25,6;5,0;5,0;5,5;6,5;-16,7;21,3;1498
2022-04-04 12:00:00;4,8;100382;87;0,0046;0,39;3,3;219;9,6;-2,58;-2,09;70;0;0;18,0;19,5;21,7;25,6;5,1;5,1;5,5;6,5;-16,7;21,5;1563
2022-04-04 13:00:00;4,5;100322;88;0,0046;0,72;3,7;221;10,6;-2,77;-2,46;56;0;0;18,0;19,5;21,7;25,6;5,2;5,1;5,6;6,5;-16,7;21,6;1544
2022-04-04 14:00:00;4,5;100250;89;0,0047;0,58;3,8;212;9,5;-3,18;-1,97;40;0;0;18,0;19,5;21,7;25,6;5,2;5,2;5,6;6,5;-16,7;21,8;1535
2022-04-04 15:00:00;4,9;100203;89;0,0048;0,14;3,3;215;9,4;-2,67;-1,88;23;0;0;18,1;19,5;21,7;25,6;5,2;5,3;5,6;6,5;-16,7;22,1;1488
2022-04-04 16:00:00;5,2;100170;90;0,0049;0,42;3,2;218;8,4;-2,47;-2,0;20;0;0;18,1;19,6;21,7;25,6;5,2;5,3;5,6;6,5;-16,7;22,5;1550
2022-04-04 17:00:00;5,6;100132;91;0,0051;0,61;3,0;224;7,8;-2,11;-2,1;7;0;0;18,2;19,6;21,7;25,6;5,3;5,3;5,6;6,4;-16,8;22,8;1525
2022-04-04 18:00:00;5,9;100118;91;0,0053;0,65;3,0;229;7,4;-1,96;-2,28;0;0;0;18,4;19,6;21,7;25,6;5,3;5,4;5,6;6,4;-16,7;23,2;1556
2022-04-04 19:00:00;6,1;100115;92;0,0054;2,02;2,8;222;6,7;-2,04;-1,9;0;0;0;18,7;19,6;21,7;25,6;5,4;5,4;5,6;6,4;-16,7;23,5;1536
2022-04-04 20:00:00;6,4;100100;94;0,0056;2,06;2,7;227;7,3;-1,83;-2,02;0;0;0;19,9;19,6;21,7;25,6;5,4;5,4;5,7;6,4;-16,8;23,9;1476
2022-04-04 21:00:00;6,8;100065;93;0,0057;2,31;2,7;228;5,9;-1,79;-2,05;0;0;0;23,0;19,6;21,7;25,6;5,5;5,5;5,7;6,4;-16,8;24,3;1511
2022-04-04 22:00:00;7,2;100010;93;0,0059;1,56;2,6;234;7,3;-1,46;-2,07;0;0;0;26,9;19,6;21,7;25,6;5,6;5,5;5,7;6,4;-16,7;24,5;1459
2022-04-04 23:00:00;7,6;100006;94;0,0061;2,76;2,4;237;7,3;-1,31;-2,01;0;0;0;30,3;19,6;21,7;25,6;5,7;5,6;5,7;6,4;-16,8;24,9;1399
2022-04-05 00:00:00;7,8;100042;95;0,0063;1,64;1,9;302;5,1;0,92;-1,5;0;0;0;32,0;19,6;21,7;25,6;5,8;5,6;5,7;6,4;-16,8;25,3;1492
2022-04-05 01:00:00;7,2;100088;96;0,0061;0,82;1,2;300;2,8;0,64;-1,04;0;0;0;32,6;20,5;21,7;25,6;5,9;5,7;5,8;6,4;-16,7;25,5;1472
2022-04-05 02:00:00;7,0;100118;95;0,0059;0,48;1,1;264;2,5;0,01;-0,93;0;0;0;32,6;22,3;21,7;25,6;5,9;5,7;5,8;6,4;-16,8;25,9;1409
2022-04-05 03:00:00;6,8;100130;95;0,0058;0,82;1,0;220;2,6;-0,78;-0,67;0;0;0;32,5;24,1;21,7;25,6;5,9;5,8;5,8;6,4;-16,8;26,1;1395
2022-04-05 04:00:00;6,8;100140;95;0,0058;0,61;0,7;257;1,5;-0,06;-0,64;0;0;0;32,6;25,5;21,7;25,5;6,0;5,8;5,8;6,4;-16,8;26,1;1504
2022-04-05 05:00:00;6,9;100150;95;0,0059;0,61;0,6;231;1,4;-0,4;-0,48;5;0;0;32,6;26,7;21,7;25,5;6,0;5,9;5,9;6,4;-16,7;26,3;1476
2022-04-05 06:00:00;7,0;100155;96;0,006;0,99;0,8;213;1,5;-0,64;-0,42;28;0;0;32,6;27,6;21,7;25,5;6,0;5,9;5,9;6,3;-16,8;26,6;1432
2022-04-05 07:00:00;7,4;100140;97;0,0062;0,89;0,9;208;1,8;-0,84;-0,41;42;0;0;32,8;28,4;21,7;25,5;6,1;5,9;5,9;6,4;-16,8;27,0;1427
2022-04-05 08:00:00;8,7;100135;96;0,0067;0,4;1,5;248;4,4;-0,44;-1,35;75;0;0;32,9;29,2;21,7;25,5;6,2;6,0;5,9;6,4;-16,7;27,1;1447
2022-04-05 09:00:00;9,7;100148;98;0,0073;0,8;2,0;262;5,3;-0,24;-2,01;120;0;0;32,8;29,6;21,8;25,5;6,4;6,0;6,0;6,4;-16,6;27,1;1470
2022-04-05 10:00:00;10,0;100170;97;0,0074;0,82;2,1;280;5,3;0,37;-2,02;152;0;0;32,9;29,9;21,9;25,5;6,7;6,1;6,0;6,4;-16,6;27,2;1407
2022-04-05 11:00:00;10,6;100170;94;0,0075;0,24;2,1;262;5,9;-0,25;-2,04;215;0;0;32,9;30,3;22,0;25,5;7,1;6,3;6,0;6,4;-16,4;27,2;1388
2022-04-05 12:00:00;11,0;100170;91;0,0074;0,0;2,4;267;6,2;-0,13;-2,33;226;0;0;32,8;30,4;22,3;25,5;7,4;6,5;6,1;6,4;-16,1;27,0;1471
2022-04-05 13:00:00;11,5;100165;88;0,0074;0,0;2,1;269;6,2;-0,03;-2,08;219;0;0;32,5;30,5;22,6;25,5;7,8;6,6;6,1;6,4;-15,6;26,9;1406
2022-04-05 14:00:00;12,0;100122;83;0,0072;0,0;2,3;264;6,4;-0,21;-2,26;193;0;0;32,2;30,4;22,9;25,5;8,1;6,8;6,2;6,4;-14,9;27,0;1452
2022-04-05 15:00:00;11,7;100115;80;0,0069;0,0;2,2;266;6,9;-0,09;-2,08;70;0;0;31,9;30,4;23,3;25,5;8,3;7,1;6,3;6,4;-14,2;26,8;1468
2022-04-05 16:00:00;11,1;100135;84;0,007;0,0;1,9;240;4,8;-0,89;-1,62;37;0;0;31,6;30,3;23,7;25,5;8,3;7,2;6,4;6,4;-13,4;26,6;1462
2022-04-05 17:00:00;11,0;100130;85;0,0069;0,0;1,8;238;5,1;-0,91;-1,49;12;0;0;31,4;30,2;24,1;25,5;8,3;7,4;6,5;6,4;-12,9;26,7;1422
2022-04-05 18:00:00;10,4;100143;88;0,0069;0,48;1,7;246;4,2;-0,67;-1,51;0;0;0;31,2;30,1;24,4;25,5;8,3;7,5;6,6;6,4;-12,6;26,7;1393
2022-04-05 19:00:00;10,0;100163;90;0,0069;0,2;1,4;250;4,3;-0,46;-1,32;0;0;0;31,1;30,1;24,7;25,5;8,2;7,5;6,7;6,4;-12,4;26,7;1488
2022-04-05 20:00:00;9,7;100170;90;0,0068;0,07;1,5;238;4,4;-0,77;-1,29;0;0;0;31,0;30,0;25,0;25,5;8,2;7,5;6,8;6,4;-12,2;26,7;1462
2022-04-05 21:00:00;9,4;100162;90;0,0066;0,02;1,6;226;4,1;-1,01;-1,13;0;0;0;31,0;30,0;25,2;25,5;8,1;7,6;6,8;6,5;-12,1;26,7;1468
2022-04-05 22:00:00;9,6;100135;89;0,0066;0,0;1,7;226;4,4;-1,15;-1,22;0;0;0;30,8;30,0;25,4;25,5;8,0;7,6;6,9;6,5;-12,1;26,8;1453
2022-04-05 23:00:00;9,6;100102;87;0,0065;0,0;2,0;226;5,0;-1,37;-1,45;0;0;0;30,7;29,9;25,6;25,5;8,0;7,6;7,0;6,5;-12,0;26,7;1479
2022-04-06 00:00:00;9,5;100058;85;0,0063;0,0;1,9;222;5,3;-1,42;-1,29;0;0;0;30,6;29,9;25,8;25,5;7,9;7,6;7,0;6,5;-12,0;26,7;1535
2022-04-06 01:00:00;9,4;100023;84;0,0062;0,0;2,0;225;5,9;-1,4;-1,44;0;0;0;30,5;29,8;25,9;25,5;7,9;7,5;7,0;6,6;-11,9;26,9;1466
2022-04-06 02:00:00;9,4;99995;83;0,0061;0,0;2,2;229;6,2;-1,44;-1,7;0;0;0;30,4;29,8;26,1;25,5;7,8;7,6;7,0;6,6;-11,9;26,8;1507
2022-04-06 03:00:00;9,2;99962;82;0,006;0,0;2,3;227;5,6;-1,56;-1,7;0;0;0;30,3;29,7;26,2;25,5;7,8;7,5;7,1;6,6;-11,9;26,7;1486
2022-04-06 04:00:00;9,0;99928;80;0,0057;0,0;2,3;228;5,7;-1,56;-1,71;0;0;0;30,2;29,7;26,3;25,5;7,8;7,5;7,1;6,7;-11,9;26,7;1498
2022-04-06 05:00:00;8,8;99905;79;0,0056;0,0;2,1;229;5,4;-1,34;-1,56;16;0;0;30,2;29,6;26,3;25,5;7,7;7,5;7,1;6,7;-11,8;26,8;1533
2022-04-06 06:00:00;9,0;99882;78;0,0056;0,0;2,4;213;6,8;-1,97;-1,34;31;0;0;30,1;29,6;26,4;25,5;7,7;7,5;7,1;6,7;-11,8;26,6;1490
2022-04-06 07:00:00;9,2;99855;76;0,0055;0,0;2,8;220;7,3;-2,07;-1,82;54;0;0;30,0;29,5;26,5;25,5;7,6;7,4;7,1;6,7;-11,8;26,6;1482
2022-04-06 08:00:00;9,1;99828;78;0,0056;0,0;2,6;223;7,1;-1,88;-1,76;82;0;0;29,9;29,5;26,5;25,5;7,7;7,5;7,1;6,7;-11,8;26,6;1508
2022-04-06 09:00:00;9,3;99812;77;0,0057;0,0;2,8;221;6,8;-2,05;-1,83;140;0;0;29,8;29,4;26,6;25,5;7,7;7,4;7,1;6,8;-11,8;26,6;1470
2022-04-06 10:00:00;9,5;99795;76;0,0056;0,0;2,8;220;8,3;-2,16;-1,84;141;0;0;29,7;29,4;26,6;25,5;7,9;7,5;7,2;6,8;-11,8;26,6;1540
2022-04-06 11:00:00;9,7;99752;76;0,0057;0,0;3,1;220;8,3;-2,4;-2,0;128;0;0;29,7;29,3;26,6;25,5;8,0;7,5;7,2;6,8;-11,8;26,6;1460
2022-04-06 12:00:00;9,5;99725;80;0,0059;0,07;2,8;209;7,6;-2,47;-1,37;145;0;0;29,6;29,3;26,7;25,5;8,1;7,6;7,2;6,8;-11,8;26,8;1466
2022-04-06 13:00:00;9,8;99648;78;0,0059;0,12;3,2;200;8,1;-3,01;-1,14;116;0;0;29,6;29,2;26,7;25,5;8,2;7,6;7,2;6,8;-11,8;26,9;1532
2022-04-06 14:00:00;10,4;99553;75;0,0059;0,0;3,1;200;6,4;-2,92;-1,04;101;0;0;29,5;29,2;26,7;25,5;8,3;7,7;7,2;6,9;-11,8;26,9;1560
2022-04-06 15:00:00;10,8;99495;71;0,0057;0,0;3,2;202;7,4;-2,92;-1,18;70;0;0;29,5;29,1;26,7;25,5;8,3;7,8;7,3;6,9;-11,8;27,3;1588
2022-04-06 16:00:00;10,9;99428;69;0,0056;0,0;3,0;205;8,2;-2,67;-1,25;38;0;0;29,4;29,1;26,7;25,5;8,3;7,8;7,3;6,9;-11,7;27,2;1539
2022-04-06 17:00:00;10,3;99392;74;0,0058;0,53;2,7;213;7,9;-2,26;-1,48;10;0;0;29,3;29,0;26,7;25,5;8,3;7,8;7,3;6,9;-11,8;27,3;1593
2022-04-06 18:00:00;9,0;99370;84;0,006;0,83;2,3;199;5,2;-2,19;-0,68;0;0;0;29,3;29,0;26,8;25,5;8,2;7,9;7,3;6,9;-11,8;27,5;1529
2022-04-06 19:00:00;8,9;99332;86;0,0061;0,68;2,1;200;4,9;-1,94;-0,75;0;0;0;29,5;29,0;26,8;25,5;8,1;7,8;7,4;6,9;-11,7;27,5;1591
2022-04-06 20:00:00;9,4;99280;84;0,0062;0,0;2,8;197;6,2;-2,65;-0,84;0;0;0;29,8;29,1;26,8;25,5;8,1;7,8;7,4;6,9;-11,7;27,4;1604
2022-04-06 21:00:00;10,0;99218;80;0,0062;0,02;2,9;213;7,7;-2,44;-1,61;0;0;0;29,9;29,2;26,8;25,5;8,1;7,8;7,4;6,9;-11,7;27,5;1568
2022-04-06 22:00:00;10,2;99140;77;0,006;0,0;2,7;206;8,3;-2,42;-1,21;0;0;0;29,9;29,2;26,9;25,5;8,0;7,8;7,4;7,0;-11,7;27,6;1601
2022-04-06 23:00:00;10,0;99020;78;0,006;0,0;3,4;197;8,0;-3,28;-1,03;0;0;0;29,8;29,2;26,9;25,5;8,0;7,8;7,5;7,0;-11,7;27,7;1551
2022-04-07 00:00:00;9,9;98917;79;0,0061;0,0;3,1;205;7,9;-2,81;-1,33;0;0;0;29,8;29,2;26,9;25,5;7,9;7,8;7,5;7,0;-11,7;27,4;1609
2022-04-07 01:00:00;9,8;98812;77;0,0059;0,0;3,1;209;9,2;-2,7;-1,5;0;0;0;29,7;29,2;27,0;25,5;7,9;7,7;7,5;7,0;-11,7;27,3;1626
2022-04-07 02:00:00;9,8;98730;76;0,0058;0,0;3,2;205;8,5;-2,92;-1,43;0;0;0;29,7;29,2;27,0;25,5;7,9;7,7;7,5;7,0;-11,7;27,3;1538
2022-04-07 03:00:00;9,9;98630;77;0,0059;0,0;3,8;199;10,3;-3,54;-1,24;0;0;0;29,6;29,2;27,0;25,5;7,9;7,7;7,5;7,0;-11,7;27,3;1686
2022-04-07 04:00:00;10,2;98518;74;0,0059;0,0;3,6;198;9,3;-3,44;-1,12;0;0;0;29,6;29,2;27,0;25,5;7,8;7,7;7,5;7,1;-11,7;27,4;1665
2022-04-07 05:00:00;9,7;98365;78;0,0059;0,2;4,0;193;8,9;-3,91;-0,88;6;0;0;29,5;29,1;27,1;25,5;7,8;7,7;7,5;7,1;-11,7;27,3;1670
2022-04-07 06:00:00;9,6;98226;82;0,0063;0,45;4,6;195;10,2;-4,39;-1,25;24;0;0;29,5;29,1;27,1;25,5;7,8;7,7;7,5;7,1;-11,7;27,6;1697
2022-04-07 07:00:00;8,4;98068;89;0,0062;2,65;4,2;194;9,4;-4,0;-1,08;26;0;0;29,5;29,1;27,1;25,5;7,8;7,7;7,5;7,1;-11,7;27,5;1776
2022-04-07 08:00:00;8,5;97865;94;0,0066;1,48;4,3;190;10,1;-4,24;-0,73;53;0;0;30,8;29,2;27,1;25,5;7,9;7,7;7,4;7,1;-11,7;27,3;1689
2022-04-07 09:00:00;6,0;97960;97;0,0058;4,95;2,6;254;7,4;-0,61;-2,47;78;0;0;34,2;30,4;27,2;25,4;7,9;7,7;7,5;7,1;-11,6;27,4;1671
2022-04-07 10:00:00;7,0;97915;99;0,0063;0,04;2,5;239;6,4;-1,25;-2,14;359;0;0;34,9;32,9;27,7;25,4;7,6;7,7;7,5;7,1;-11,6;27,6;1732
2022-04-07 11:00:00;10,6;97916;78;0,0063;0,0;3,0;258;8,7;-0,56;-2,94;429;0;0;34,2;33,0;29,4;25,4;8,0;7,7;7,5;7,1;-11,4;27,4;1802
2022-04-07 12:00:00;12,0;97960;64;0,0057;0,0;4,1;272;11,2;0,19;-4,06;550;0;0;33,6;32,8;30,6;25,4;8,4;7,7;7,5;7,2;-11,2;27,2;1697
2022-04-07 13:00:00;11,0;98083;66;0,0055;0,0;4,0;286;11,1;1,12;-3,75;347;0;0;33,1;32,5;31,0;25,4;9,0;7,9;7,5;7,1;-11,1;27,2;1732
2022-04-07 14:00:00;10,5;98152;64;0,0052;0,0;3,7;275;11,8;0,31;-3,58;297;0;0;32,7;32,3;31,1;25,4;9,2;8,1;7,5;7,2;-11,1;27,2;1719
2022-04-07 15:00:00;10,3;98183;67;0,0054;0,15;3,6;256;10,2;-0,86;-3,37;263;0;0;32,3;32,1;31,1;25,4;9,2;8,3;7,6;7,2;-11,1;26,9;1727
2022-04-07 16:00:00;10,1;98225;66;0,0052;0,16;3,7;262;13,2;-0,49;-3,61;151;0;0;32,1;31,9;31,1;25,4;9,2;8,4;7,6;7,2;-11,0;26,8;1689
2022-04-07 17:00:00;10,7;98280;58;0,0047;0,0;4,2;273;12,3;0,25;-4,15;46;0;0;31,9;31,7;31,1;25,4;9,0;8,5;7,7;7,2;-11,0;26,7;1661
2022-04-07 18:00:00;6,1;98468;81;0,0048;1,33;4,3;270;13,5;0,38;-4,06;0;0;0;31,8;31,6;31,0;25,5;8,8;8,5;7,8;7,2;-11,0;26,7;1666
2022-04-07 19:00:00;8,3;98510;69;0,0048;0,0;3,0;256;8,0;-0,7;-2,89;0;0;0;32,0;31,6;31,0;25,5;8,5;8,4;7,8;7,2;-11,0;26,7;1731
2022-04-07 20:00:00;7,5;98645;72;0,0047;0,39;3,7;267;11,8;-0,11;-3,55;0;0;0;31,8;31,6;31,0;25,5;8,3;8,4;7,9;7,2;-11,0;26,7;1623
2022-04-07 21:00:00;6,5;98845;78;0,0048;0,05;3,4;264;10,2;-0,29;-3,31;0;0;0;31,8;31,5;31,0;25,5;8,1;8,3;7,9;7,2;-11,0;26,4;1562
2022-04-07 22:00:00;6,6;98960;77;0,0047;0,1;2,8;271;8,5;0,04;-2,81;0;0;0;31,7;31,4;31,0;25,5;8,0;8,2;7,9;7,3;-11,0;26,0;1712
2022-04-07 23:00:00;6,3;99082;80;0,0048;0,12;2,5;264;7,8;-0,28;-2,5;0;0;0;31,6;31,4;31,0;25,5;7,8;8,1;7,9;7,3;-11,0;26,0;1652
2022-04-08 00:00:00;6,2;99210;78;0,0047;0,0;2,9;276;8,5;0,32;-2,87;0;0;0;31,5;31,3;30,9;25,5;7,7;8,0;7,8;7,3;-11,0;26,1;1599
2022-04-08 01:00:00;5,9;99338;80;0,0046;0,02;2,7;280;8,1;0,52;-2,66;0;0;0;31,4;31,2;30,9;25,5;7,6;7,8;7,8;7,3;-11,0;26,1;1573
2022-04-08 02:00:00;5,2;99440;80;0,0045;0,19;2,5;274;7,6;0,28;-2,38;0;0;0;31,3;31,1;30,9;25,5;7,5;7,8;7,8;7,3;-11,0;26,0;1604
2022-04-08 03:00:00;4,8;99500;80;0,0043;0,0;1,7;248;5,5;-0,62;-1,55;0;0;0;31,2;31,0;30,8;25,5;7,4;7,7;7,7;7,4;-11,0;25,9;1594
2022-04-08 04:00:00;4,4;99555;80;0,0042;0,0;1,6;236;4,3;-0,86;-1,3;0;0;0;31,1;31,0;30,8;25,5;7,2;7,6;7,7;7,4;-11,0;25,9;1589
2022-04-08 05:00:00;4,4;99585;81;0,0042;0,0;1,6;230;4,4;-1,06;-1,26;18;0;0;31,0;30,9;30,7;25,5;7,0;7,5;7,7;7,4;-11,0;25,7;1502
2022-04-08 06:00:00;5,0;99585;83;0,0045;0,0;1,6;209;4,0;-1,37;-0,78;137;0;0;30,9;30,8;30,7;25,5;6,9;7,4;7,6;7,4;-11,0;25,6;1521
2022-04-08 07:00:00;6,4;99535;80;0,0048;0,0;2,1;238;5,2;-1,05;-1,75;271;0;0;30,8;30,7;30,7;25,5;6,9;7,3;7,6;7,4;-11,0;25,5;1587
2022-04-08 08:00:00;6,6;99542;73;0,0044;0,0;2,1;236;6,0;-1,16;-1,75;251;0;0;30,7;30,7;30,6;25,5;7,1;7,2;7,5;7,4;-11,0;25,5;1594
2022-04-08 09:00:00;7,0;99490;68;0,0042;0,0;1,8;245;4,8;-0,72;-1,6;288;0;0;30,6;30,6;30,6;25,5;7,4;7,3;7,5;7,4;-11,0;25,3;1622
2022-04-08 10:00:00;7,3;99437;62;0,004;0,0;1,6;235;4,5;-0,9;-1,12;293;0;0;30,5;30,5;30,5;25,5;7,7;7,3;7,5;7,4;-11,0;25,0;1549
2022-04-08 11:00:00;7,6;99412;63;0,0041;0,0;1,9;235;4,7;-1,08;-1,48;320;0;0;30,4;30,4;30,5;25,5;8,0;7,5;7,5;7,4;-11,1;24,9;1599
2022-04-08 12:00:00;7,8;99340;61;0,0041;0,0;1,5;251;4,0;-0,48;-1,41;279;0;0;30,3;30,4;30,4;25,5;8,3;7,6;7,4;7,4;-11,1;24,8;1544
2022-04-08 13:00:00;7,8;99318;62;0,0041;0,0;1,6;259;4,3;-0,28;-1,55;227;0;0;30,2;30,3;30,4;25,5;8,5;7,7;7,5;7,4;-11,0;24,5;1587