Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-1,7;102650;79;0,0026;0,0;0,2;339;0,5;-0,09;0,24;0;0;nan;29,3;34,7;36,8;38,9;3,0;3,8;4,5;5,4;-8,7;32,7;1457
2023-03-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,7;36,8;38,9;2,9;3,7;4,4;5,4;-8,7;32,1;1464
2023-03-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,7;36,8;38,9;2,7;3,6;4,3;5,4;-8,7;31,2;1476
2023-03-01 03:00:00;-4,0;102580;86;0,0024;0,0;0,5;339;1,1;-0,19;0,49;0;0;nan;29,2;34,7;36,8;38,9;2,6;3,5;4,3;5,4;-8,7;30,4;1487
2023-03-01 04:00:00;-4,0;102565;86;0,0024;0,0;0,5;323;0,8;-0,26;0,34;0;0;nan;29,2;34,7;36,8;38,9;2,5;3,4;4,2;5,4;-8,7;30,9;1479
2023-03-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,7;36,8;38,9;2,4;3,3;4,1;5,4;-8,7;31,4;1473
2023-03-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,7;36,8;38,9;2,3;3,2;4,0;5,4;-8,7;31,5;1471
2023-03-01 07:00:00;-1,9;102465;91;0,0029;0,0;0,6;23;1,5;0,21;0,5;130;0;nan;29,2;34,7;36,7;38,9;2,2;3,1;4,0;5,4;-8,7;31,8;1468
2023-03-01 08:00:00;0,1;102405;87;0,0033;0,0;0,8;69;2,3;0,7;0,27;234;0;nan;29,2;34,7;36,7;38,9;2,1;3,0;3,9;5,4;-8,7;31,9;1466
2023-03-01 09:00:00;2,3;102355;82;0,0036;0,0;1,2;83;3,5;1,2;0,16;345;0;nan;29,3;34,6;36,7;38,9;2,1;3,0;3,8;5,3;-8,8;32,3;1462
2023-03-01 10:00:00;4,0;102290;73;0,0036;0,0;1,7;82;5,5;1,68;0,24;422;0;nan;29,2;34,6;36,7;38,9;2,1;2,9;3,8;5,3;-8,8;32,0;1465
2023-03-01 11:00:00;4,9;102230;68;0,0036;0,0;1,8;76;5,2;1,57;0,38;424;0;nan;29,2;34,6;36,7;38,9;2,2;2,9;3,7;5,3;-8,8;32,2;1463
2023-03-01 12:00:00;6,0;102200;63;0,0036;0,0;1,6;32;3,6;0,82;1,31;475;0;nan;29,1;34,6;36,7;38,9;2,4;2,9;3,6;5,3;-8,8;30,3;1463
2023-03-01 13:00:00;6,9;102100;58;0,0035;0,0;1,7;7;4,0;0,2;1,67;339;0;nan;29,1;34,6;36,7;38,9;2,8;3,0;3,6;5,2;-8,8;30,1;1466
2023-03-01 14:00:00;7,6;102030;56;0,0036;0,0;1,2;45;3,5;0,84;0,83;228;0;nan;29,0;34,6;36,7;38,9;3,2;3,2;3,6;5,2;-8,8;29,9;1468
2023-03-01 15:00:00;7,2;101990;53;0,0033;0,0;1,5;82;3,9;1,51;0,22;108;0;nan;29,0;34,6;36,7;38,9;3,6;3,4;3,6;5,2;-8,8;29,9;1468
2023-03-01 16:00:00;6,8;101968;54;0,0032;0,0;1,3;78;4,4;1,26;0,27;40;0;nan;28,9;34,6;36,7;38,9;3,8;3,6;3,7;5,2;-8,8;29,3;1477
2023-03-01 17:00:00;4,4;101982;58;0,003;0,0;0,8;66;2,3;0,67;0,3;4;0;nan;29,0;34,6;36,7;38,9;3,7;3,7;3,8;5,1;-8,8;29,3;1477
2023-03-01 18:00:00;2,8;102007;63;0,0029;0,0;0,5;38;1,7;0,34;0,42;0;0;nan;29,0;34,6;36,6;38,9;3,6;3,8;4,0;5,1;-8,8;29,3;1477
2023-03-01 19:00:00;2,0;101998;67;0,0029;0,0;0,5;29;1,6;0,22;0,41;0;0;nan;29,0;34,6;36,6;38,9;3,5;3,8;4,2;5,1;-8,8;29,3;1477
2023-03-01 20:00:00;1,3;102012;70;0,0029;0,0;0,6;359;1,3;-0,01;0,52;0;0;nan;29,0;34,6;36,6;38,9;3,3;3,8;4,3;5,1;-8,8;29,4;1475
2023-03-01 21:00:00;0,8;102015;72;0,0029;0,0;0,6;349;1,4;-0,11;0,6;0;0;nan;28,9;34,6;36,6;38,8;3,2;3,8;4,4;5,1;-8,8;29,7;1471
2023-03-01 22:00:00;0,7;102000;73;0,0028;0,0;0,6;356;1,3;-0,04;0,61;0;0;nan;28,9;34,5;36,6;38,8;3,1;3,7;4,4;5,1;-8,8;29,7;1472
2023-03-01 23:00:00;0,2;101998;74;0,0028;0,0;0,3;20;1,0;0,12;0,32;0;0;nan;28,9;34,6;36,6;38,8;3,0;3,7;4,3;5,2;-8,8;30,4;1462
2023-03-02 00:00:00;-0,4;102010;76;0,0027;0,0;0,2;30;0,6;0,11;0,19;0;0;nan;28,9;34,5;36,6;38,8;2,9;3,6;4,3;5,2;-8,9;29,9;1469
2023-03-02 01:00:00;-1,2;101960;76;0,0026;0,0;0,4;6;0,9;0,04;0,41;0;0;nan;28,9;34,5;36,6;38,8;2,8;3,5;4,2;5,2;-8,9;30,3;1463
2023-03-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,5;36,6;38,8;2,7;3,5;4,2;5,2;-8,9;30,6;1459
2023-03-02 03:00:00;-2,5;101940;85;0,0026;0,0;0,5;315;0,7;-0,38;0,38;0;0;nan;28,8;34,5;36,6;38,8;2,6;3,4;4,1;5,2;-8,9;31,2;1452
2023-03-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,5;36,6;38,8;2,5;3,3;4,0;5,2;-8,9;30,4;1462
2023-03-02 05:00:00;-2,1;101920;81;0,0026;0,0;1,0;0;1,6;0,0;0,99;0;0;nan;28,9;34,5;36,6;38,8;2,4;3,2;4,0;5,2;-8,9;30,0;1467
2023-03-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;34,5;36,6;38,8;2,3;3,1;3,9;5,2;-8,9;29,9;1469
2023-03-02 07:00:00;0,4;101882;79;0,0031;0,0;0,8;57;2,5;0,61;0,39;127;0;nan;28,8;34,5;36,6;38,8;2,2;3,0;3,8;5,1;-8,9;30,2;1464
2023-03-02 08:00:00;2,5;101873;79;0,0035;0,0;1,0;70;3,4;0,96;0,36;236;0;nan;28,8;34,5;36,6;38,8;2,2;3,0;3,7;5,1;-8,9;29,9;1468
2023-03-02 09:00:00;4,2;101840;70;0,0036;0,0;1,6;88;5,4;1,6;0,06;348;0;nan;28,8;34,5;36,6;38,8;2,2;2,9;3,7;5,1;-8,9;29,9;1469
2023-03-02 10:00:00;5,4;101820;66;0,0036;0,0;1,6;83;4,7;1,55;0,18;366;0;nan;28,8;34,5;36,5;38,8;2,2;2,9;3,6;5,1;-8,9;30,0;1468
2023-03-02 11:00:00;7,3;101790;60;0,0038;0,0;1,2;89;4,0;1,25;0,03;443;0;nan;28,8;34,5;36,5;38,8;2,4;2,9;3,6;5,1;-8,9;29,6;1472
2023-03-02 12:00:00;9,4;101725;55;0,004;0,0;1,7;78;4,1;1,62;0,33;456;0;nan;28,8;34,5;36,5;38,8;2,8;2,9;3,5;5,0;-8,9;29,6;1473
2023-03-02 13:00:00;10,1;101675;54;0,004;0,0;1,1;66;2,2;0,96;0,42;370;0;nan;28,7;34,5;36,5;38,8;3,3;3,1;3,5;5,0;-9,0;30,0;1468
2023-03-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;34,4;36,5;38,8;3,7;3,4;3,5;5,0;-9,0;30,1;1465
2023-03-02 15:00:00;10,7;101620;47;0,0037;0,0;1,4;9;4,7;0,22;1,38;208;0;nan;28,6;34,4;36,5;38,8;4,1;3,6;3,6;5,0;-9,0;29,7;1471
2023-03-02 16:00:00;9,9;101615;48;0,0036;0,0;1,3;6;4,2;0,12;1,26;54;0;nan;28,5;34,4;36,5;38,8;4,2;3,8;3,7;5,0;-9,0;30,2;1464
2023-03-02 17:00:00;6,3;101682;68;0,004;0,0;0,8;351;1,5;-0,12;0,76;3;0;nan;28,5;34,4;36,5;38,8;4,3;4,0;3,9;4,9;-9,0;30,5;1461
2023-03-02 18:00:00;4,9;101777;75;0,004;0,0;1,1;354;3,7;-0,12;1,11;0;0;nan;28,5;34,4;36,5;38,8;4,2;4,1;4,2;4,9;-9,0;30,5;1461
2023-03-02 19:00:00;3,6;101837;80;0,0038;0,0;0,9;351;2,1;-0,14;0,88;0;0;nan;28,5;34,4;36,5;38,8;4,0;4,2;4,4;4,9;-9,0;30,5;1461
2023-03-02 20:00:00;2,0;101872;82;0,0035;0,0;0,8;350;1,9;-0,13;0,79;0;0;nan;28,5;34,4;36,5;38,8;3,9;4,2;4,5;5,0;-9,0;30,4;1461
2023-03-02 21:00:00;1,1;101917;85;0,0034;0,0;0,9;352;2,1;-0,13;0,91;0;0;nan;28,5;34,4;36,5;38,8;3,8;4,2;4,6;5,0;-9,0;30,1;1465
2023-03-02 22:00:00;0,3;101920;88;0,0034;0,0;0,9;358;2,1;-0,04;0,94;0;0;nan;28,6;34,4;36,5;38,8;3,6;4,1;4,6;5,0;-9,0;30,0;1468
2023-03-02 23:00:00;0,0;101945;90;0,0034;0,0;0,9;13;2,4;0,2;0,84;0;0;nan;28,5;34,4;36,5;38,8;3,5;4,1;4,6;5,0;-9,0;29,4;1475
2023-03-03 00:00:00;0,5;101953;93;0,0036;0,0;0,9;20;2,7;0,3;0,83;0;0;nan;28,5;34,3;36,4;38,8;3,5;4,0;4,6;5,0;-9,0;29,5;1474
2023-03-03 01:00:00;0,6;101982;92;0,0036;0,0;1,2;18;3,8;0,35;1,08;0;0;nan;28,5;34,3;36,4;38,8;3,4;4,0;4,5;5,1;-9,0;29,4;1475
2023-03-03 02:00:00;0,6;101982;92;0,0036;0,0;1,0;22;3,1;0,35;0,86;0;0;nan;28,5;34,3;36,4;38,8;3,5;3,9;4,5;5,1;-9,0;29,7;1471
2023-03-03 03:00:00;0,5;102003;92;0,0035;0,0;1,1;17;3,0;0,31;1,01;0;0;nan;28,5;34,3;36,4;38,8;3,5;3,9;4,4;5,1;-9,0;29,7;1471
2023-03-03 04:00:00;0,2;102022;92;0,0035;0,0;1,1;19;4,1;0,36;1,01;0;0;nan;28,5;34,3;36,4;38,8;3,4;3,9;4,3;5,1;-9,0;29,6;1472
2023-03-03 05:00:00;0,0;102048;92;0,0034;0,0;1,1;2;2,8;0,04;1,07;0;0;nan;28,5;34,3;36,4;38,8;3,4;3,9;4,3;5,1;-9,0;30,1;1466
2023-03-03 06:00:00;0,1;102080;92;0,0034;0,0;1,0;3;3,1;0,05;1,01;2;0;nan;28,5;34,3;36,4;38,8;3,4;3,8;4,3;5,1;-9,0;29,9;1468
2023-03-03 07:00:00;0,4;102125;90;0,0035;0,0;1,0;23;3,2;0,38;0,9;20;0;nan;28,5;34,3;36,4;38,8;3,4;3,8;4,2;5,1;-9,0;29,7;1471
2023-03-03 08:00:00;0,8;102165;89;0,0035;0,0;0,9;53;2,5;0,74;0,56;53;0;nan;28,5;34,3;36,4;38,8;3,4;3,8;4,2;5,1;-9,0;29,8;1470
2023-03-03 09:00:00;1,6;102192;89;0,0037;0,0;0,9;39;1,9;0,51;0,62;81;0;nan;28,4;34,3;36,4;38,8;3,5;3,8;4,1;5,1;-9,0;29,9;1469
2023-03-03 10:00:00;2,0;102190;88;0,0038;0,0;0,9;57;3,0;0,76;0,49;115;0;nan;28,4;34,3;36,4;38,8;3,6;3,8;4,1;5,1;-9,1;30,0;1467
2023-03-03 11:00:00;2,5;102192;88;0,0039;0,0;1,1;21;3,0;0,32;0,85;133;0;nan;28,4;34,3;36,4;38,7;3,8;3,8;4,1;5,1;-9,1;30,2;1464
2023-03-03 12:00:00;3,1;102165;86;0,004;0,0;1,0;41;3,2;0,61;0,7;187;0;nan;28,4;34,3;36,4;38,7;3,9;3,9;4,1;5,1;-9,1;30,2;1464
2023-03-03 13:00:00;4,2;102130;83;0,0042;0,0;1,0;29;2,7;0,48;0,87;290;0;nan;28,4;34,3;36,4;38,7;4,2;4,0;4,1;5,0;-9,1;30,0;1468
2023-03-03 14:00:00;5,4;102097;81;0,0044;0,0;1,3;31;3,6;0,61;1,01;255;0;nan;28,3;34,2;36,4;38,7;4,3;4,1;4,1;5,0;-9,1;29,9;1468
2023-03-03 15:00:00;6,6;102050;79;0,0047;0,0;1,0;25;2,2;0,36;0,78;138;0;nan;28,3;34,2;36,4;38,7;4,5;4,3;4,2;5,0;-9,1;30,4;1462
2023-03-03 16:00:00;6,0;102050;77;0,0044;0,0;1,5;355;3,3;-0,13;1,51;34;0;nan;28,2;34,2;36,4;38,7;4,6;4,4;4,2;5,0;-9,1;30,6;1460
2023-03-03 17:00:00;2,9;102077;85;0,0039;0,0;0,6;319;1,4;-0,22;0,26;8;0;nan;28,2;34,2;36,4;38,7;4,6;4,5;4,4;5,0;-9,1;30,3;1464
2023-03-03 18:00:00;1,9;102140;85;0,0036;0,0;0,4;256;1,0;-0,24;-0,06;0;0;nan;28,2;34,2;36,3;38,7;4,4;4,5;4,5;5,0;-9,1;30,1;1466
2023-03-03 19:00:00;3,2;102140;85;0,004;0,0;0,8;296;1,4;-0,71;0,34;0;0;nan;28,2;34,2;36,3;38,7;4,4;4,5;4,6;5,0;-9,1;30,1;1466
2023-03-03 20:00:00;3,4;102165;84;0,004;0,0;1,1;262;2,0;-1,04;-0,14;0;0;nan;28,3;34,2;36,3;38,7;4,3;4,5;4,7;5,0;-9,1;30,4;1462
2023-03-03 21:00:00;3,5;102190;84;0,004;0,0;1,9;286;3,2;-1,77;0,52;0;0;nan;28,3;34,2;36,3;38,7;4,3;4,5;4,7;5,0;-9,1;30,9;1455
2023-03-03 22:00:00;3,6;102193;83;0,004;0,0;1,7;331;3,6;-0,82;1,5;0;0;nan;28,3;34,2;36,3;38,7;4,3;4,5;4,8;5,1;-9,1;31,2;1452
2023-03-03 23:00:00;4,0;102195;79;0,0039;0,0;1,8;323;3,0;-1,04;1,38;0;0;nan;28,3;34,2;36,3;38,7;4,3;4,5;4,8;5,1;-9,1;31,2;1451
2023-03-04 00:00:00;4,1;102182;78;0,0039;0,0;1,6;307;2,7;-1,24;0,94;0;0;nan;28,3;34,2;36,3;38,7;4,3;4,5;4,8;5,1;-9,1;31,3;1450
2023-03-04 01:00:00;4,2;102160;79;0,0039;0,0;1,7;310;2,8;-1,27;1,07;0;0;nan;28,3;34,2;36,3;38,7;4,2;4,5;4,8;5,1;-9,1;31,2;1452
2023-03-04 02:00:00;4,2;102125;79;0,004;0,0;2,1;326;3,4;-1,13;1,7;0;0;nan;28,3;34,1;36,3;38,7;4,2;4,5;4,7;5,1;-9,1;30,6;1459
2023-03-04 03:00:00;4,1;102090;80;0,004;0,0;1,7;337;3,3;-0,64;1,53;0;0;nan;28,2;34,1;36,3;38,7;4,2;4,5;4,7;5,1;-9,1;30,6;1460
2023-03-04 04:00:00;4,1;102070;80;0,004;0,0;2,0;330;4,0;-1,02;1,75;0;0;nan;28,3;34,1;36,3;38,7;4,2;4,5;4,7;5,1;-9,1;31,3;1451
2023-03-04 05:00:00;4,1;102080;81;0,004;0,0;2,3;335;4,0;-0,98;2,06;0;0;nan;28,3;34,1;36,3;38,7;4,2;4,5;4,7;5,2;-9,1;30,9;1455
2023-03-04 06:00:00;4,2;102098;80;0,004;0,0;2,4;334;4,6;-1,05;2,19;3;0;nan;28,2;34,1;36,3;38,7;4,2;4,4;4,6;5,2;-9,2;31,1;1452
2023-03-04 07:00:00;4,3;102130;81;0,0041;0,0;2,3;326;4,0;-1,32;1,94;23;0;nan;28,2;34,1;36,3;38,7;4,2;4,4;4,6;5,2;-9,1;31,0;1454
2023-03-04 08:00:00;4,6;102138;86;0,0044;0,0;2,7;311;4,9;-1,99;1,74;130;0;nan;28,3;34,1;36,3;38,7;4,2;4,4;4,6;5,2;-9,2;31,0;1454
2023-03-04 09:00:00;5,6;102110;85;0,0047;0,0;3,6;314;5,5;-2,58;2,47;227;0;nan;28,3;34,1;36,3;38,7;4,3;4,4;4,6;5,2;-9,2;31,0;1454
2023-03-04 10:00:00;6,1;102095;82;0,0047;0,0;3,8;304;6,3;-3,14;2,1;194;0;nan;28,2;34,1;36,3;38,7;4,5;4,5;4,6;5,2;-9,2;31,2;1451
2023-03-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,1;36,2;38,7;4,7;4,6;4,6;5,2;-9,2;31,1;1452
2023-03-04 12:00:00;7,1;101940;80;0,0049;0,0;3,4;315;4,6;-2,37;2,38;142;0;nan;28,0;34,1;36,2;38,7;4,9;4,7;4,6;5,2;-9,2;31,1;1453
2023-03-04 13:00:00;7,2;101915;80;0,005;0,0;3,8;298;5,9;-3,4;1,8;114;0;nan;28,0;34,0;36,2;38,7;5,0;4,8;4,6;5,2;-9,2;31,1;1453
2023-03-04 14:00:00;6,8;101880;82;0,005;0,0;3,2;316;5,1;-2,24;2,29;56;0;nan;27,9;34,0;36,2;38,7;5,1;4,9;4,7;5,2;-9,2;31,0;1454
2023-03-04 15:00:00;6,9;101840;84;0,0051;0,0;2,6;288;4,3;-2,45;0,8;40;0;nan;27,9;34,0;36,2;38,7;5,2;5,0;4,8;5,2;-9,2;30,9;1455
2023-03-04 16:00:00;6,8;101830;82;0,005;0,0;2,4;348;4,9;-0,48;2,32;23;0;nan;27,9;34,0;36,2;38,7;5,2;5,0;4,8;5,2;-9,2;30,4;1461
2023-03-04 17:00:00;6,2;101842;78;0,0046;0,0;2,9;335;4,8;-1,22;2,6;2;0;nan;27,8;34,0;36,2;38,7;5,2;5,1;4,9;5,2;-9,2;30,6;1459
2023-03-04 18:00:00;5,9;101860;78;0,0044;0,0;2,7;319;4,3;-1,76;2,06;0;0;nan;27,8;34,0;36,2;38,7;5,1;5,1;5,0;5,2;-9,2;30,8;1457
2023-03-04 19:00:00;5,6;101868;77;0,0043;0,0;2,9;326;5,0;-1,6;2,39;0;0;nan;27,8;34,0;36,2;38,7;5,0;5,1;5,0;5,2;-9,2;31,0;1454
2023-03-04 20:00:00;5,2;101875;78;0,0042;0,0;3,6;337;6,3;-1,43;3,31;0;0;nan;27,8;34,0;36,2;38,7;5,0;5,1;5,0;5,2;-9,2;30,8;1457
2023-03-04 21:00:00;4,6;101880;81;0,0042;0,0;2,7;338;4,7;-1,02;2,51;0;0;nan;27,8;34,0;36,2;38,7;4,9;5,1;5,1;5,2;-9,2;30,4;1461
2023-03-04 22:00:00;4,3;101860;82;0,0041;0,0;2,5;329;3,9;-1,27;2,1;0;0;nan;27,8;34,0;36,2;38,7;4,8;5,0;5,1;5,2;-9,2;30,4;1461
2023-03-04 23:00:00;4,0;101835;82;0,0041;0,0;2,2;314;3,8;-1,53;1,48;0;0;nan;27,9;34,0;36,2;38,7;4,8;5,0;5,1;5,3;-9,2;30,0;1467
2023-03-05 00:00:00;3,9;101800;83;0,0041;0,0;1,9;313;3,4;-1,37;1,27;0;0;nan;27,8;33,9;36,2;38,7;4,7;5,0;5,1;5,3;-9,2;30,0;1467
2023-03-05 01:00:00;3,6;101758;85;0,0041;0,0;1,8;298;3,0;-1,56;0,83;0;0;nan;27,8;33,9;36,2;38,6;4,7;4,9;5,0;5,3;-9,2;29,8;1470
2023-03-05 02:00:00;3,5;101682;86;0,0041;0,0;1,8;313;3,2;-1,32;1,25;0;0;nan;27,8;33,9;36,1;38,6;4,6;4,9;5,0;5,3;-9,2;30,3;1463
2023-03-05 03:00:00;3,2;101620;86;0,0041;0,0;2,3;309;4,2;-1,79;1,43;0;0;nan;27,8;33,9;36,1;38,6;4,6;4,9;5,0;5,3;-9,2;30,4;1462
2023-03-05 04:00:00;3,1;101558;87;0,0041;0,0;2,4;262;3,9;-2,31;-0,31;0;0;nan;27,8;33,9;36,1;38,6;4,5;4,8;5,0;5,3;-9,2;30,3;1463
2023-03-05 05:00:00;3,0;101508;87;0,004;0,0;2,2;261;3,5;-2,17;-0,34;0;0;nan;27,8;33,9;36,1;38,6;4,5;4,8;4,9;5,3;-9,2;30,3;1463
2023-03-05 06:00:00;3,0;101485;88;0,0041;0,0;2,7;266;4,2;-2,68;-0,18;2;0;nan;27,8;33,9;36,1;38,6;4,5;4,8;4,9;5,3;-9,3;30,4;1462
2023-03-05 07:00:00;3,2;101452;88;0,0041;0,0;2,6;269;4,4;-2,62;-0,06;33;0;nan;27,8;33,9;36,1;38,6;4,5;4,7;4,9;5,3;-9,3;30,7;1458
2023-03-05 08:00:00;3,4;101408;89;0,0043;0,33;3,9;284;6,6;-3,78;0,91;94;0;nan;27,8;33,9;36,1;38,6;4,5;4,7;4,8;5,3;-9,3;31,0;1454
2023-03-05 09:00:00;3,0;101370;92;0,0043;0,43;3,0;287;5,2;-2,89;0,88;114;0;nan;27,8;33,9;36,1;38,6;4,5;4,7;4,8;5,3;-9,3;31,4;1450
2023-03-05 10:00:00;4,0;101320;91;0,0046;0,21;2,9;305;5,0;-2,35;1,68;158;0;nan;27,8;33,9;36,1;38,6;4,6;4,7;4,8;5,3;-9,3;31,1;1452
2023-03-05 11:00:00;3,7;101260;90;0,0044;0,02;2,5;290;3,6;-2,32;0,82;153;0;nan;27,9;33,9;36,1;38,6;4,7;4,8;4,8;5,3;-9,3;31,2;1451
2023-03-05 12:00:00;4,5;101168;88;0,0045;0,0;2,4;289;3,7;-2,0;0,71;169;0;nan;27,9;33,9;36,1;38,6;4,9;4,8;4,8;5,3;-9,3;31,6;1447
2023-03-05 13:00:00;4,9;101025;86;0,0046;0,09;1,7;247;3,0;-1,56;-0,65;78;0;nan;28,0;33,9;36,1;38,6;5,0;4,9;4,8;5,3;-9,3;31,4;1449
2023-03-05 14:00:00;4,7;100980;86;0,0045;0,0;1,3;224;1,9;-0,85;-0,88;70;0;nan;28,0;33,9;36,1;38,6;5,2;5,0;4,8;5,3;-9,3;31,6;1446
2023-03-05 15:00:00;4,7;100892;87;0,0046;0,0;1,3;233;2,4;-0,95;-0,72;45;0;nan;28,0;33,9;36,1;38,6;5,2;5,1;4,9;5,3;-9,3;31,7;1445
2023-03-05 16:00:00;4,6;100812;85;0,0045;0,0;1,6;268;2,6;-1,56;-0,07;13;0;nan;28,1;33,9;36,1;38,6;5,2;5,1;4,9;5,3;-9,3;31,9;1443
2023-03-05 17:00:00;4,4;100787;84;0,0043;0,0;2,7;263;4,4;-2,69;-0,34;1;0;nan;28,1;33,9;36,1;38,6;5,1;5,1;5,0;5,3;-9,3;31,8;1444
2023-03-05 18:00:00;3,8;100785;86;0,0043;0,0;2,5;257;4,0;-2,4;-0,55;0;0;nan;28,1;33,9;36,1;38,6;5,1;5,1;5,0;5,3;-9,3;32,2;1439
2023-03-05 19:00:00;3,5;100755;88;0,0043;0,0;2,6;265;4,0;-2,57;-0,24;0;0;nan;28,1;33,9;36,1;38,6;5,0;5,1;5,0;5,3;-9,3;32,2;1439
2023-03-05 20:00:00;3,0;100717;90;0,0042;0,07;2,8;274;4,5;-2,82;0,18;0;0;nan;28,1;33,9;36,1;38,6;4,9;5,1;5,1;5,3;-9,3;32,0;1442
2023-03-05 21:00:00;2,8;100660;92;0,0042;0,02;1,7;251;3,0;-1,64;-0,56;0;0;nan;28,1;33,9;36,1;38,6;4,8;5,0;5,1;5,3;-9,3;31,9;1443
2023-03-05 22:00:00;2,9;100578;92;0,0043;0,16;2,6;256;4,3;-2,52;-0,62;0;0;nan;28,1;33,9;36,1;38,6;4,8;5,0;5,1;5,4;-9,3;31,7;1445
2023-03-05 23:00:00;2,6;100520;92;0,0042;0,02;2,4;251;4,2;-2,22;-0,77;0;0;nan;28,1;33,9;36,1;38,6;4,7;5,0;5,0;5,4;-9,3;32,1;1440
2023-03-06 00:00:00;2,5;100475;93;0,0042;0,0;2,4;251;4,1;-2,27;-0,76;0;0;nan;28,1;33,9;36,1;38,6;4,7;5,0;5,0;5,4;-9,3;32,5;1435
2023-03-06 01:00:00;2,4;100405;92;0,0042;0,02;2,8;255;4,8;-2,72;-0,7;0;0;nan;28,2;33,9;36,1;38,6;4,6;4,9;5,0;5,4;-9,3;32,0;1442
2023-03-06 02:00:00;2,1;100363;92;0,0041;0,0;2,9;275;5,0;-2,87;0,24;0;0;nan;28,2;34,0;36,1;38,6;4,6;4,9;5,0;5,4;-9,3;32,0;1442
2023-03-06 03:00:00;2,4;100330;92;0,0042;0,0;2,8;273;4,6;-2,76;0,12;0;0;nan;28,2;34,0;36,1;38,6;4,5;4,8;4,9;5,4;-9,3;32,0;1441
2023-03-06 04:00:00;2,2;100278;92;0,0041;0,0;3,0;294;5,1;-2,74;1,22;0;0;nan;28,2;34,0;36,1;38,6;4,4;4,8;4,9;5,4;-9,3;31,6;1446
2023-03-06 05:00:00;2,0;100253;92;0,004;0,0;2,7;280;4,6;-2,67;0,46;0;0;nan;28,2;34,0;36,1;38,6;4,3;4,7;4,9;5,4;-9,3;31,7;1446
2023-03-06 06:00:00;2,0;100222;91;0,004;0,0;2,9;260;4,6;-2,81;-0,49;5;0;nan;28,2;34,0;36,1;38,6;4,3;4,7;4,8;5,4;-9,3;32,2;1439
2023-03-06 07:00:00;2,2;100212;92;0,0041;0,0;3,5;258;6,0;-3,38;-0,72;48;0;nan;28,2;34,0;36,1;38,6;4,3;4,6;4,8;5,4;-9,3;31,9;1442
2023-03-06 08:00:00;2,6;100187;92;0,0042;0,0;4,4;262;7,7;-4,34;-0,6;85;0;nan;28,2;34,0;36,1;38,6;4,3;4,6;4,8;5,4;-9,3;31,9;1443
2023-03-06 09:00:00;2,7;100190;91;0,0042;0,0;4,0;268;6,5;-3,95;-0,14;52;0;nan;28,2;34,0;36,1;38,6;4,3;4,6;4,7;5,4;-9,3;31,4;1449
2023-03-06 10:00:00;3,6;100190;92;0,0045;0,0;4,1;265;6,3;-4,05;-0,34;219;0;nan;28,2;34,0;36,1;38,6;4,4;4,6;4,7;5,4;-9,3;31,4;1449
2023-03-06 11:00:00;4,2;100193;89;0,0046;0,0;3,7;275;6,3;-3,7;0,33;217;0;nan;28,2;34,0;36,1;38,6;4,6;4,6;4,7;5,4;-9,3;31,7;1446
2023-03-06 12:00:00;5,1;100100;88;0,0048;0,0;3,8;247;5,4;-3,5;-1,49;401;0;nan;28,2;34,0;36,1;38,6;4,7;4,7;4,7;5,4;-9,3;32,0;1442
2023-03-06 13:00:00;5,2;100100;87;0,0048;0,0;4,3;253;6,8;-4,11;-1,22;328;0;nan;28,1;34,0;36,1;38,6;4,9;4,8;4,7;5,3;-9,3;32,5;1436
2023-03-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,0;36,1;38,6;5,2;4,9;4,7;5,3;-9,2;32,7;1433
2023-03-06 15:00:00;3,2;100030;88;0,0042;0,0;2,2;257;2,8;-2,12;-0,47;71;0;nan;28,1;34,0;36,1;38,6;5,3;5,0;4,8;5,3;-9,3;33,2;1427
2023-03-06 16:00:00;3,9;99985;85;0,0043;0,0;1,7;219;2,9;-0,91;-1,11;37;0;nan;28,1;34,0;36,1;38,5;5,2;5,1;4,9;5,3;-9,3;33,6;1423
2023-03-06 17:00:00;4,4;99940;83;0,0043;0,0;2,5;197;4,2;-0,74;-2,39;2;0;nan;28,1;34,0;36,1;38,5;5,2;5,1;4,9;5,3;-9,2;34,0;1418
2023-03-06 18:00:00;4,5;99918;82;0,0043;0,0;2,9;203;5,1;-1,11;-2,68;0;0;nan;28,1;34,0;36,1;38,5;5,1;5,2;5,0;5,3;-9,2;33,9;1419
2023-03-06 19:00:00;4,7;99842;77;0,0041;0,0;4,0;216;7,6;-2,34;-3,26;0;0;nan;28,0;34,0;36,1;38,5;5,1;5,2;5,1;5,3;-9,2;33,9;1419
2023-03-06 20:00:00;4,5;99773;77;0,004;0,0;5,2;234;10,1;-4,24;-3,07;0;0;nan;28,0;34,0;36,1;38,5;5,0;5,1;5,1;5,4;-9,3;34,1;1417
2023-03-06 21:00:00;3,9;99720;82;0,0041;0,1;5,8;232;10,0;-4,56;-3,54;0;0;nan;28,0;34,0;36,1;38,5;4,9;5,1;5,2;5,4;-9,2;34,8;1410
2023-03-06 22:00:00;3,7;99622;87;0,0043;0,31;4,9;225;8,5;-3,38;-3,39;0;0;nan;28,0;34,0;36,1;38,5;4,9;5,1;5,1;5,4;-9,2;35,3;1404
2023-03-06 23:00:00;4,2;99570;90;0,0046;0,26;5,0;241;8,3;-4,33;-2,38;0;0;nan;28,0;33,9;36,1;38,5;4,8;5,1;5,1;5,4;-9,2;35,5;1402
2023-03-07 00:00:00;4,2;99553;92;0,0047;0,47;4,5;252;9,2;-4,24;-1,38;0;0;nan;28,1;33,9;36,1;38,5;4,8;5,0;5,1;5,4;-9,2;35,6;1401
2023-03-07 01:00:00;4,3;99532;91;0,0047;0,4;5,2;259;9,1;-5,12;-0,97;0;0;nan;28,1;34,0;36,1;38,5;4,8;5,0;5,1;5,4;-9,2;36,9;1388
2023-03-07 02:00:00;4,1;99462;92;0,0047;0,78;4,3;262;7,8;-4,26;-0,62;0;0;nan;28,3;34,0;36,1;38,5;4,8;5,0;5,1;5,4;-9,2;36,9;1388
2023-03-07 03:00:00;3,9;99420;92;0,0047;0,29;3,3;256;5,8;-3,11;-0,8;0;0;nan;28,5;34,0;36,1;38,5;4,7;5,0;5,0;5,4;-9,2;37,2;1385
2023-03-07 04:00:00;4,0;99370;92;0,0047;0,52;4,4;248;7,7;-4,04;-1,66;0;0;nan;28,9;34,0;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;37,9;1378
2023-03-07 05:00:00;3,9;99320;92;0,0047;0,29;4,5;246;8,1;-4,09;-1,78;0;0;nan;29,3;34,1;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;38,1;1376
2023-03-07 06:00:00;4,0;99285;92;0,0047;0,15;4,6;245;7,9;-4,19;-1,92;3;0;nan;29,7;34,1;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;37,8;1379
2023-03-07 07:00:00;4,2;99245;91;0,0047;0,37;5,1;243;8,3;-4,54;-2,33;25;0;nan;30,1;34,2;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;38,2;1375
2023-03-07 08:00:00;4,3;99243;92;0,0048;0,65;5,2;251;9,6;-4,94;-1,66;27;0;nan;30,5;34,2;36,1;38,5;4,7;4,9;5,0;5,4;-9,2;38,3;1374
2023-03-07 09:00:00;2,4;99308;97;0,0044;1,46;4,7;301;8,2;-4,0;2,4;79;0;nan;31,8;34,3;36,2;38,5;4,7;4,9;4,9;5,4;-9,2;38,6;1371
2023-03-07 10:00:00;1,8;99348;98;0,0043;0,92;2,8;294;4,8;-2,57;1,16;94;0;nan;34,0;34,4;36,2;38,5;4,6;4,9;4,9;5,4;-9,2;39,2;1366
2023-03-07 11:00:00;1,3;99363;98;0,0041;0,86;2,0;292;3,2;-1,8;0,73;113;0;nan;35,2;34,6;36,2;38,5;4,6;4,8;4,9;5,4;-9,2;39,0;1368
2023-03-07 12:00:00;1,2;99350;98;0,0041;1,02;1,2;285;2,2;-1,13;0,3;128;0;nan;36,1;34,9;36,2;38,5;4,6;4,8;4,9;5,4;-9,2;39,0;1368
2023-03-07 13:00:00;1,7;99335;97;0,0042;0,51;1,7;288;3,0;-1,54;0,5;124;0;nan;36,5;35,3;36,3;38,5;4,7;4,9;4,9;5,4;-9,1;38,6;1372
2023-03-07 14:00:00;1,9;99350;95;0,0042;0,36;1,8;280;3,2;-1,76;0,32;75;0;nan;36,5;35,7;36,4;38,5;4,8;4,9;4,9;5,4;-9,1;38,8;1370
2023-03-07 15:00:00;2,0;99365;95;0,0042;0,44;2,0;260;3,5;-1,92;-0,34;53;0;nan;36,6;35,9;36,5;38,5;4,8;4,9;4,9;5,4;-9,0;38,3;1374
2023-03-07 16:00:00;1,8;99408;95;0,0041;0,65;2,5;263;3,9;-2,42;-0,29;25;0;nan;36,6;35,9;36,6;38,6;4,8;4,9;4,9;5,4;-8,9;38,7;1371
2023-03-07 17:00:00;1,2;99503;95;0,004;0,4;1,7;326;3,0;-0,96;1,43;1;0;nan;36,9;36,2;36,8;38,6;4,7;4,9;4,9;5,4;-8,8;38,9;1368
2023-03-07 18:00:00;1,0;99595;94;0,0039;0,29;2,7;306;4,1;-2,05;1,49;0;0;nan;37,0;36,3;37,0;38,6;4,6;4,9;5,0;5,4;-8,6;38,8;1370
2023-03-07 19:00:00;1,0;99615;93;0,0038;0,0;2,7;255;4,5;-2,62;-0,71;0;0;nan;36,9;36,2;37,2;38,7;4,4;4,8;4,9;5,4;-8,4;38,8;1369
2023-03-07 20:00:00;0,9;99653;93;0,0038;0,0;2,5;249;4,1;-2,32;-0,87;0;0;nan;36,7;36,2;37,5;38,7;4,4;4,8;4,9;5,4;-8,2;39,2;1366
2023-03-07 21:00:00;0,8;99692;93;0,0038;0,0;2,3;250;4,2;-2,17;-0,78;0;0;nan;36,4;36,1;37,7;38,7;4,3;4,7;4,9;5,4;-8,1;39,4;1364
2023-03-07 22:00:00;0,8;99738;94;0,0038;0,0;2,7;240;4,3;-2,34;-1,38;0;0;nan;36,2;36,1;37,9;38,8;4,3;4,7;4,9;5,4;-8,0;39,8;1361
2023-03-07 23:00:00;0,8;99730;95;0,0038;0,0;2,2;241;3,4;-1,89;-1,05;0;0;nan;36,1;36,1;38,0;38,8;4,2;4,6;4,8;5,4;-8,0;39,7;1361
2023-03-08 00:00:00;0,8;99720;95;0,0039;0,0;2,0;233;3,5;-1,64;-1,23;0;0;nan;35,9;36,1;38,1;38,8;4,2;4,6;4,8;5,4;-7,9;39,6;1362
2023-03-08 01:00:00;0,9;99672;95;0,0039;0,0;1,8;233;3,0;-1,4;-1,05;0;0;nan;35,8;36,1;38,1;38,8;4,1;4,5;4,7;5,4;-7,9;39,7;1361
2023-03-08 02:00:00;0,7;99603;96;0,0039;0,0;1,6;200;2,5;-0,53;-1,49;0;0;nan;35,7;36,1;38,2;38,9;4,1;4,5;4,7;5,4;-7,9;39,9;1360
2023-03-08 03:00:00;0,8;99553;95;0,0039;0,0;1,6;183;2,8;-0,06;-1,34;0;0;nan;35,6;36,1;38,2;38,9;4,0;4,4;4,6;5,4;-7,9;39,6;1362
2023-03-08 04:00:00;0,6;99477;96;0,0038;0,0;1,3;129;2,3;1,04;-0,84;0;0;nan;35,5;36,1;38,2;38,9;4,0;4,4;4,6;5,4;-7,9;39,7;1361
2023-03-08 05:00:00;0,2;99383;97;0,0038;0,0;2,1;132;3,6;1,51;-1,36;0;0;nan;35,4;36,1;38,3;38,9;4,0;4,3;4,5;5,4;-7,8;39,8;1360
2023-03-08 06:00:00;0,1;99258;97;0,0037;0,0;2,4;111;4,0;2,22;-0,85;2;0;nan;35,3;36,1;38,3;38,9;3,9;4,3;4,5;5,4;-7,8;39,7;1362
2023-03-08 07:00:00;0,0;99182;98;0,0038;0,0;2,4;100;4,9;2,34;-0,41;12;0;nan;35,3;36,1;38,3;38,9;3,9;4,3;4,4;5,3;-7,8;39,6;1362
2023-03-08 08:00:00;0,0;99087;98;0,0038;0,0;0,9;96;2,2;0,91;-0,1;19;0;nan;35,3;36,1;38,4;38,9;3,8;4,2;4,4;5,3;-7,8;39,9;1360
2023-03-08 09:00:00;0,4;98995;99;0,0039;0,0;0,4;83;1,3;0,38;0,05;51;0;nan;35,3;36,1;38,4;38,9;3,8;4,2;4,4;5,3;-7,8;40,2;1357
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,1;38,5;38,9;3,8;4,1;4,3;5,3;-7,8;40,2;1358
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,1;38,6;39,0;3,7;4,1;4,3;5,3;-7,8;40,7;1353
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,1;38,6;39,0;3,7;4,1;4,2;5,3;-7,8;39,9;1360
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,2;38,7;39,0;3,7;4,0;4,2;5,2;-7,7;41,2;1349
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,2;38,7;39,1;3,7;4,0;4,1;5,2;-7,7;41,2;1348