Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-01 00:00:00;17,0;100240;67;0,0081;0,0;0,8;179;1,6;0,02;-0,81;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,3;1672
2023-07-01 01:00:00;17,2;100177;66;0,0081;0,0;0,9;199;1,6;-0,23;-0,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1677
2023-07-01 02:00:00;17,3;100133;67;0,0082;0,0;1,0;210;2,0;-0,35;-0,61;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1678
2023-07-01 03:00:00;17,2;100090;67;0,0083;0,0;0,7;159;1,3;0,25;-0,64;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1686
2023-07-01 04:00:00;16,7;100046;71;0,0084;0,0;1,0;115;1,7;0,84;-0,38;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1690
2023-07-01 05:00:00;17,3;99976;70;0,0086;0,0;1,3;103;1,9;1,21;-0,29;64;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1686
2023-07-01 06:00:00;17,8;99948;70;0,0089;0,03;2,0;236;3,9;-1,44;-0,99;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1680
2023-07-01 07:00:00;16,6;99984;81;0,0095;0,37;1,2;164;1,9;0,3;-1,06;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1681
2023-07-01 08:00:00;17,3;99948;82;0,0101;0,0;2,0;174;3,7;0,2;-1,89;192;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1680
2023-07-01 09:00:00;18,4;99908;80;0,0106;0,0;2,7;209;5,1;-0,9;-1,6;238;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1681
2023-07-01 10:00:00;19,2;99865;76;0,0105;0,0;2,7;218;4,4;-1,57;-1,98;255;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1686
2023-07-01 11:00:00;18,6;99868;82;0,011;0,09;1,7;218;3,9;-0,87;-1,1;236;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1688
2023-07-01 12:00:00;19,5;99845;79;0,0113;0,02;2,1;242;3,4;-1,52;-0,8;175;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1692
2023-07-01 13:00:00;20,9;99820;72;0,0111;0,0;4,0;247;6,3;-3,65;-1,57;171;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1694
2023-07-01 14:00:00;21,1;99810;72;0,0113;0,0;4,8;249;6,8;-4,38;-1,7;286;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1694
2023-07-01 15:00:00;22,3;99778;70;0,0117;0,0;2,9;250;5,9;-2,68;-0,98;462;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1699
2023-07-01 16:00:00;22,2;99788;62;0,0103;0,0;4,1;269;7,9;-4,08;-0,08;190;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1700
2023-07-01 17:00:00;21,4;99850;63;0,0101;0,0;3,8;270;6,4;-3,77;0,03;151;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1700
2023-07-01 18:00:00;20,6;99897;65;0,0098;0,0;3,0;276;5,1;-2,95;0,33;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1703
2023-07-01 19:00:00;19,7;99962;65;0,0094;0,0;3,7;275;6,2;-3,65;0,31;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1706
2023-07-01 20:00:00;17,8;100091;72;0,0092;0,0;2,7;274;5,1;-2,7;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1705
2023-07-01 21:00:00;17,3;100140;75;0,0093;0,0;2,8;272;4,9;-2,81;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1698
2023-07-01 22:00:00;16,1;100177;81;0,0092;0,0;3,2;262;4,9;-3,12;-0,43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1698
2023-07-01 23:00:00;15,8;100182;85;0,0095;0,03;2,4;266;3,7;-2,34;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1704
2023-07-02 00:00:00;15,6;100155;85;0,0094;0,0;1,8;256;2,5;-1,72;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1705
2023-07-02 01:00:00;15,1;100134;84;0,009;0,0;1,7;264;2,6;-1,68;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1697
2023-07-02 02:00:00;14,7;100126;82;0,0085;0,0;2,0;263;3,7;-1,96;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1704
2023-07-02 03:00:00;15,2;100142;79;0,0085;0,0;3,0;264;4,5;-2,96;-0,31;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1706
2023-07-02 04:00:00;15,4;100197;79;0,0086;0,0;3,3;260;4,7;-3,21;-0,56;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1705
2023-07-02 05:00:00;15,9;100244;80;0,009;0,0;2,8;261;4,2;-2,77;-0,46;86;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1705
2023-07-02 06:00:00;16,7;100287;77;0,0092;0,0;3,1;262;5,0;-3,06;-0,41;186;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-02 07:00:00;18,0;100310;71;0,0091;0,0;3,4;263;6,4;-3,38;-0,44;359;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-02 08:00:00;19,0;100326;61;0,0083;0,0;3,3;270;6,0;-3,25;0,01;486;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1714
2023-07-02 09:00:00;19,3;100359;60;0,0083;0,0;3,1;270;5,2;-3,04;-0,01;292;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1711
2023-07-02 10:00:00;19,6;100364;57;0,0081;0,0;4,0;265;6,0;-3,98;-0,37;311;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1707
2023-07-02 11:00:00;20,4;100363;54;0,008;0,0;4,2;273;7,5;-4,2;0,23;438;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1707
2023-07-02 12:00:00;20,7;100397;53;0,008;0,0;4,0;270;6,8;-3,95;-0,03;498;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1701
2023-07-02 13:00:00;21,8;100398;54;0,0088;0,0;3,9;270;6,8;-3,87;0,0;528;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1697
2023-07-02 14:00:00;22,2;100402;51;0,0084;0,0;3,3;274;6,6;-3,29;0,23;469;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1693
2023-07-02 15:00:00;22,8;100362;49;0,0085;0,0;3,6;271;6,8;-3,58;0,04;416;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1689
2023-07-02 16:00:00;22,5;100357;50;0,0085;0,0;3,2;263;5,6;-3,17;-0,37;225;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1685
2023-07-02 17:00:00;21,9;100346;53;0,0086;0,0;3,0;274;5,3;-2,97;0,22;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1689
2023-07-02 18:00:00;21,4;100326;54;0,0086;0,0;2,3;266;3,8;-2,24;-0,16;56;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1691
2023-07-02 19:00:00;20,7;100335;56;0,0085;0,0;2,1;266;3,4;-2,1;-0,16;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1693
2023-07-02 20:00:00;19,8;100358;58;0,0084;0,0;2,7;256;4,2;-2,57;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1694
2023-07-02 21:00:00;19,0;100435;60;0,0082;0,0;3,4;269;5,3;-3,32;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1708
2023-07-02 22:00:00;17,3;100490;59;0,0072;0,0;3,4;272;5,6;-3,33;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1714
2023-07-02 23:00:00;16,0;100461;61;0,0068;0,0;2,4;265;3,5;-2,34;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1712
2023-07-03 00:00:00;15,0;100437;65;0,0069;0,0;1,9;264;2,8;-1,83;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1715
2023-07-03 01:00:00;13,4;100435;69;0,0066;0,0;1,1;256;1,6;-0,99;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1717
2023-07-03 02:00:00;12,3;100409;73;0,0065;0,0;1,7;264;2,4;-1,72;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1711
2023-07-03 03:00:00;12,2;100377;74;0,0065;0,0;1,7;257;2,8;-1,65;-0,38;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1708
2023-07-03 04:00:00;13,1;100398;73;0,0069;0,0;2,3;253;3,4;-2,21;-0,66;45;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-03 05:00:00;14,7;100410;71;0,0074;0,0;3,1;253;5,7;-2,98;-0,94;68;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1708
2023-07-03 06:00:00;15,9;100457;70;0,0079;0,0;2,7;239;4,9;-2,32;-1,38;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1706
2023-07-03 07:00:00;16,9;100462;66;0,0079;0,0;3,3;252;5,1;-3,08;-0,98;210;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1709
2023-07-03 08:00:00;18,2;100438;59;0,0076;0,0;4,2;259;7,1;-4,11;-0,82;465;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1702
2023-07-03 09:00:00;19,3;100468;54;0,0076;0,0;4,0;263;6,6;-3,98;-0,5;370;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1703
2023-07-03 10:00:00;19,8;100488;54;0,0077;0,0;3,0;260;4,7;-2,86;-0,49;313;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1704
2023-07-03 11:00:00;20,2;100470;50;0,0074;0,0;5,1;251;8,3;-4,73;-1,65;420;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1707
2023-07-03 12:00:00;20,8;100481;50;0,0076;0,0;4,6;257;6,9;-4,43;-1,02;368;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-03 13:00:00;21,4;100466;50;0,0079;0,0;4,2;265;7,0;-4,12;-0,33;390;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1713
2023-07-03 14:00:00;22,0;100435;50;0,0082;0,0;4,4;261;7,0;-4,32;-0,67;453;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-03 15:00:00;22,3;100396;51;0,0085;0,0;4,0;263;6,3;-3,92;-0,5;345;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1709
2023-07-03 16:00:00;22,6;100377;50;0,0086;0,0;3,7;266;6,2;-3,67;-0,24;245;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-03 17:00:00;22,8;100358;50;0,0086;0,0;3,7;271;8,2;-3,68;0,07;211;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1713
2023-07-03 18:00:00;21,8;100339;51;0,0082;0,0;3,0;266;5,1;-3,01;-0,24;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1709
2023-07-03 19:00:00;20,2;100364;53;0,0078;0,0;1,5;270;2,7;-1,52;-0,0;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1712
2023-07-03 20:00:00;18,8;100451;57;0,0076;0,0;2,1;263;3,0;-2,08;-0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1715
2023-07-03 21:00:00;17,9;100498;61;0,0077;0,0;2,1;268;3,1;-2,1;-0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1711
2023-07-03 22:00:00;16,7;100525;64;0,0076;0,0;1,5;269;2,3;-1,47;-0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1703
2023-07-03 23:00:00;15,6;100535;67;0,0074;0,0;1,1;274;1,8;-1,05;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1703
2023-07-04 00:00:00;14,4;100550;69;0,007;0,0;0,9;267;2,8;-0,86;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1703
2023-07-04 01:00:00;15,0;100553;69;0,0073;0,0;2,0;263;3,9;-2,0;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-04 02:00:00;14,4;100534;71;0,0072;0,0;2,1;264;3,4;-2,09;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1712
2023-07-04 03:00:00;13,0;100556;76;0,0071;0,0;1,3;252;2,2;-1,23;-0,41;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1712
2023-07-04 04:00:00;13,1;100577;78;0,0073;0,0;1,2;254;1,9;-1,14;-0,33;53;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1716
2023-07-04 05:00:00;14,9;100598;76;0,0079;0,0;1,6;244;2,9;-1,43;-0,69;167;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1717
2023-07-04 06:00:00;16,8;100642;69;0,0081;0,0;2,4;253;4,3;-2,27;-0,71;247;0;nan;20,3;20,1;24,7;25,4;16,5;17,4;18,4;18,7;-83,4;15,6;1720
2023-07-04 07:00:00;18,0;100658;63;0,0081;0,0;2,9;265;4,5;-2,86;-0,25;450;0;nan;20,3;20,1;24,7;25,4;16,7;17,4;18,4;18,7;-83,4;15,8;1715
2023-07-04 08:00:00;19,3;100650;58;0,008;0,0;3,2;250;5,7;-2,98;-1,08;545;0;nan;20,3;20,1;24,7;25,4;17,3;17,4;18,3;18,7;-83,4;15,6;1720
2023-07-04 09:00:00;21,0;100662;55;0,0084;0,0;2,9;259;5,0;-2,84;-0,53;685;0;nan;20,4;20,1;24,7;25,4;18,1;17,6;18,2;18,7;-83,3;15,6;1721
2023-07-04 10:00:00;22,3;100669;52;0,0088;0,0;2,6;256;4,5;-2,44;-0,59;721;0;nan;20,3;20,1;24,7;25,4;19,1;17,9;18,2;18,6;-83,3;15,5;1722
2023-07-04 11:00:00;23,1;100639;48;0,0084;0,0;3,1;256;5,7;-2,84;-0,69;643;0;nan;20,3;20,1;24,7;25,4;20,1;18,3;18,2;18,6;-83,3;15,6;1719
2023-07-04 12:00:00;23,5;100616;44;0,0079;0,0;3,0;254;4,9;-2,77;-0,81;453;0;nan;20,3;20,2;24,7;25,4;20,7;18,8;18,3;18,6;-83,3;15,5;1722
2023-07-04 13:00:00;23,8;100574;43;0,0079;0,0;2,6;270;4,7;-2,61;-0,01;437;0;nan;20,3;20,2;24,7;25,4;20,9;19,2;18,4;18,6;-83,4;15,4;1725
2023-07-04 14:00:00;24,0;100550;43;0,008;0,0;1,8;271;3,5;-1,81;0,03;420;0;nan;20,2;20,2;24,7;25,4;21,1;19,5;18,5;18,6;-83,3;15,3;1728
2023-07-04 15:00:00;24,1;100501;45;0,0083;0,0;1,3;269;2,6;-1,33;-0,03;304;0;nan;20,2;20,2;24,7;25,4;21,3;19,7;18,7;18,5;-83,4;15,5;1724
2023-07-04 16:00:00;23,9;100450;46;0,0085;0,0;0,9;272;1,8;-0,8;0,03;223;0;nan;20,2;20,2;24,7;25,4;21,3;19,9;18,8;18,5;-83,2;15,5;1724
2023-07-04 17:00:00;23,2;100419;48;0,0084;0,0;0,7;16;1,2;0,15;0,53;100;0;nan;20,2;20,2;24,7;25,4;21,3;20,1;18,9;18,5;-83,3;15,6;1718
2023-07-04 18:00:00;22,4;100349;51;0,0086;0,0;0,6;16;1,0;0,16;0,56;24;0;nan;20,1;20,2;24,7;25,4;21,0;20,2;19,0;18,5;-83,2;15,6;1719
2023-07-04 19:00:00;21,2;100336;59;0,0092;0,02;0,6;315;0,9;-0,25;0,25;0;0;nan;20,1;20,3;24,7;25,4;20,7;20,2;19,1;18,5;-83,2;15,9;1710
2023-07-04 20:00:00;19,5;100340;68;0,0095;0,0;0,9;233;1,8;-0,58;-0,43;0;0;nan;20,1;20,3;24,7;25,4;20,3;20,1;19,2;18,6;-83,2;16,0;1709
2023-07-04 21:00:00;18,1;100275;75;0,0098;0,05;0,7;149;1,1;0,25;-0,42;0;0;nan;20,0;20,2;24,7;25,4;20,1;20,0;19,3;18,6;-83,2;16,1;1705
2023-07-04 22:00:00;17,8;100205;80;0,0101;0,0;1,7;96;2,5;1,68;-0,17;0;0;nan;20,0;20,2;24,7;25,4;19,8;19,9;19,3;18,6;-83,2;16,3;1700
2023-07-04 23:00:00;17,8;100153;80;0,0102;0,0;1,6;99;2,3;1,54;-0,24;0;0;nan;20,0;20,2;24,7;25,4;19,6;19,8;19,3;18,6;-83,3;16,3;1700
2023-07-05 00:00:00;18,1;100004;79;0,0103;0,2;2,0;120;3,2;1,64;-0,94;0;0;nan;20,0;20,2;24,7;25,4;19,4;19,6;19,3;18,6;-83,2;16,2;1703
2023-07-05 01:00:00;17,7;99940;82;0,0104;0,0;2,0;157;3,3;0,75;-1,75;0;0;nan;19,9;20,2;24,7;25,4;19,2;19,5;19,3;18,6;-83,2;16,3;1700
2023-07-05 02:00:00;17,4;99892;86;0,0107;1,23;2,3;175;4,1;0,16;-1,94;0;0;nan;19,9;20,2;24,7;25,4;19,0;19,4;19,3;18,6;-83,2;16,2;1702
2023-07-05 03:00:00;15,9;99986;86;0,0097;0,0;2,4;250;3,6;-2,25;-0,81;2;0;nan;19,9;20,2;24,7;25,4;18,8;19,3;19,2;18,7;-83,2;16,1;1704
2023-07-05 04:00:00;15,0;100082;80;0,0085;0,0;2,6;254;4,8;-2,43;-0,7;27;0;nan;19,9;20,2;24,7;25,4;18,5;19,2;19,2;18,7;-83,2;16,1;1704
2023-07-05 05:00:00;15,1;100122;76;0,0081;0,0;3,4;248;6,1;-3,18;-1,31;183;0;nan;19,9;20,2;24,7;25,4;18,1;19,0;19,2;18,7;-83,2;16,1;1704
2023-07-05 06:00:00;15,6;100179;67;0,0074;0,0;5,9;249;9,6;-5,51;-2,11;266;0;nan;19,9;20,2;24,7;25,4;17,8;18,8;19,1;18,7;-83,2;16,0;1707
2023-07-05 07:00:00;15,9;100257;67;0,0075;0,0;5,5;255;9,2;-5,2;-1,43;315;0;nan;19,9;20,2;24,7;25,4;17,6;18,5;19,1;18,7;-83,2;15,9;1711
2023-07-05 08:00:00;16,9;100313;61;0,0073;0,0;6,1;254;9,2;-5,86;-1,7;452;0;nan;19,9;20,2;24,7;25,3;17,5;18,4;19,0;18,7;-83,2;15,9;1712
2023-07-05 09:00:00;17,9;100358;56;0,0071;0,0;7,0;252;10,1;-6,64;-2,12;630;0;nan;19,9;20,2;24,7;25,3;17,7;18,3;18,9;18,7;-83,2;15,9;1711
2023-07-05 10:00:00;19,1;100427;52;0,0072;0,0;6,4;256;10,1;-6,13;-1,58;571;0;nan;19,9;20,1;24,7;25,3;18,2;18,3;18,8;18,7;-83,1;15,8;1713
2023-07-05 11:00:00;19,8;100464;50;0,0072;0,0;5,8;255;8,6;-5,54;-1,48;483;0;nan;19,9;20,1;24,7;25,3;18,7;18,4;18,8;18,7;-83,1;15,8;1714
2023-07-05 12:00:00;19,3;100517;55;0,0076;0,0;6,0;261;9,4;-5,94;-0,94;306;0;nan;19,9;20,1;24,7;25,3;18,9;18,5;18,7;18,7;-83,2;15,7;1716
2023-07-05 13:00:00;19,4;100557;58;0,0082;0,0;6,0;259;10,0;-5,88;-1,14;411;0;nan;19,9;20,1;24,7;25,3;18,9;18,6;18,7;18,7;-83,0;15,9;1712
2023-07-05 14:00:00;19,1;100599;62;0,0086;0,0;6,2;250;10,0;-5,76;-2,08;320;0;nan;19,9;20,2;24,7;25,3;19,2;18,7;18,7;18,7;-83,1;15,8;1714
2023-07-05 15:00:00;18,8;100646;65;0,0087;0,0;6,0;253;9,1;-5,66;-1,72;252;0;nan;19,9;20,2;24,7;25,3;19,2;18,8;18,7;18,7;-83,1;15,6;1719
2023-07-05 16:00:00;18,9;100674;65;0,0088;0,0;5,5;254;8,0;-5,22;-1,46;262;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1726
2023-07-05 17:00:00;18,1;100719;67;0,0086;0,0;4,7;250;7,2;-4,37;-1,6;131;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1724
2023-07-05 18:00:00;18,1;100760;68;0,0087;0,0;2,6;250;3,9;-2,45;-0,89;86;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1725
2023-07-05 19:00:00;17,4;100797;68;0,0084;0,0;2,2;251;3,7;-2,1;-0,74;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,2;1733
2023-07-05 20:00:00;16,8;100846;69;0,0081;0,0;2,6;260;4,1;-2,55;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;1735
2023-07-05 21:00:00;15,8;100913;69;0,0076;0,0;1,1;279;1,9;-1,05;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1741
2023-07-05 22:00:00;13,7;100946;76;0,0074;0,0;0,4;308;0,7;-0,12;0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;1750
2023-07-05 23:00:00;12,6;100969;81;0,0073;0,0;0,5;287;0,8;-0,39;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1755
2023-07-06 00:00:00;11,8;100976;84;0,0072;0,0;0,3;358;0,5;-0,01;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1749
2023-07-06 01:00:00;11,3;100971;86;0,0071;0,0;0,6;288;1,0;-0,22;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1746
2023-07-06 02:00:00;10,8;100978;87;0,007;0,0;0,5;321;0,9;-0,18;0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1748
2023-07-06 03:00:00;10,8;100984;86;0,0069;0,0;0,5;294;1,0;-0,33;0,15;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1749
2023-07-06 04:00:00;11,7;101004;84;0,0072;0,0;0,4;23;0,7;0,14;0,35;83;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1749
2023-07-06 05:00:00;14,1;101026;77;0,0076;0,0;0,7;231;1,3;-0,32;-0,26;203;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1748
2023-07-06 06:00:00;16,1;101054;67;0,0076;0,0;0,9;232;1,8;-0,63;-0,49;324;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1747
2023-07-06 07:00:00;18,3;101076;60;0,0078;0,0;0,9;213;1,8;-0,14;-0,22;455;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1744
2023-07-06 08:00:00;19,6;101086;58;0,0081;0,0;1,4;231;3,2;-0,67;-0,53;606;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1745
2023-07-06 09:00:00;20,9;101070;53;0,0081;0,0;1,5;244;3,3;-1,07;-0,51;752;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1749
2023-07-06 10:00:00;21,7;101077;50;0,0081;0,0;1,9;262;3,3;-1,84;-0,25;584;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1744
2023-07-06 11:00:00;21,9;101078;46;0,0075;0,0;1,6;260;2,8;-0,85;-0,15;431;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1745
2023-07-06 12:00:00;22,8;101067;43;0,0074;0,0;2,0;264;4,6;-1,95;-0,2;488;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1743
2023-07-06 13:00:00;23,3;101047;42;0,0075;0,0;1,8;261;3,2;-1,66;-0,26;464;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1746
2023-07-06 14:00:00;24,2;101031;43;0,008;0,0;2,1;269;4,2;-2,04;-0,05;472;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;1740
2023-07-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1740
2023-07-06 16:00:00;24,2;101020;43;0,008;0,0;1,3;276;3,5;-1,29;0,13;359;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1741
2023-07-06 17:00:00;24,5;101037;42;0,008;0,0;1,1;267;2,6;-1,13;-0,06;209;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1747
2023-07-06 18:00:00;23,9;101064;43;0,0079;0,0;0,9;278;1,8;-0,9;0,13;111;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,5;1753
2023-07-06 19:00:00;21,4;101090;48;0,0076;0,0;0,6;276;1,6;-0,55;0,06;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;1752
2023-07-06 20:00:00;18,3;101168;59;0,0076;0,0;0,4;303;0,8;-0,27;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,6;1752
2023-07-06 21:00:00;16,0;101222;66;0,0074;0,0;0,4;294;0,6;-0,36;0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,8;1745
2023-07-06 22:00:00;13,9;101240;73;0,0071;0,0;0,3;302;0,5;-0,2;0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;1739
2023-07-06 23:00:00;13,3;101250;75;0,0071;0,0;0,5;292;0,7;-0,41;0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;1737
2023-07-07 00:00:00;11,9;101258;79;0,0068;0,0;0,3;9;0,4;0,04;0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,0;1740
2023-07-07 01:00:00;11,0;101256;83;0,0067;0,0;0,3;4;0,4;0,01;0,21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;1736
2023-07-07 02:00:00;10,3;101262;86;0,0066;0,0;0,2;325;0,4;-0,11;0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,1;1734
2023-07-07 03:00:00;9,7;101266;88;0,0066;0,0;0,3;19;0,4;0,07;0,21;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,3;1729
2023-07-07 04:00:00;10,5;101274;89;0,0069;0,0;0,5;20;0,6;0,14;0,38;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1727
2023-07-07 05:00:00;13,9;101284;83;0,0082;0,0;1,1;51;1,6;0,86;0,7;202;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1725
2023-07-07 06:00:00;17,1;101292;74;0,0088;0,0;1,3;48;2,1;0,93;0,85;333;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1723
2023-07-07 07:00:00;20,1;101297;61;0,0089;0,0;1,4;48;2,1;1,02;0,91;459;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1722
2023-07-07 08:00:00;23,7;101291;52;0,0094;0,0;2,0;55;3,6;1,62;1,14;609;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1722
2023-07-07 09:00:00;26,0;101278;44;0,0091;0,0;2,3;73;4,2;1,82;0,56;711;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1714
2023-07-07 10:00:00;27,2;101257;37;0,0081;0,0;3,0;63;5,0;2,57;1,34;773;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1719
2023-07-07 11:00:00;27,8;101222;34;0,0077;0,0;2,1;100;3,9;1,77;-0,31;791;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1721
2023-07-07 12:00:00;28,5;101180;31;0,0075;0,0;1,9;106;4,8;1,27;-0,36;737;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1724
2023-07-07 13:00:00;29,4;101116;29;0,0074;0,0;1,8;80;4,1;1,4;0,25;634;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1723
2023-07-07 14:00:00;30,0;101084;29;0,0076;0,0;2,3;41;4,0;1,4;1,6;574;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1726
2023-07-07 15:00:00;30,2;101052;30;0,0079;0,0;2,7;43;4,5;1,79;1,9;487;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1725
2023-07-07 16:00:00;29,9;100994;31;0,008;0,0;2,5;31;4,0;1,29;2,1;325;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1727
2023-07-07 17:00:00;29,3;100986;32;0,0081;0,0;2,8;31;4,5;1,46;2,38;176;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1726
2023-07-07 18:00:00;27,6;100973;36;0,0081;0,0;1,6;26;2,4;0,69;1,4;74;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1725
2023-07-07 19:00:00;25,1;100972;41;0,0081;0,0;0,9;3;1,4;0,05;0,83;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1726
2023-07-07 20:00:00;21,2;100998;55;0,0085;0,0;0,2;271;0,4;-0,13;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1724
2023-07-07 21:00:00;19,5;101022;62;0,0087;0,0;0,3;293;0,6;-0,2;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1725
2023-07-07 22:00:00;19,0;101040;64;0,0086;0,0;0,2;313;0,4;-0,12;0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1724
2023-07-07 23:00:00;18,3;101032;66;0,0086;0,0;0,3;325;1,6;-0,12;0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1717
2023-07-08 00:00:00;16,9;100983;70;0,0084;0,0;0,3;296;0,5;-0,16;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1715
2023-07-08 01:00:00;16,2;100960;72;0,0083;0,0;0,4;22;0,6;0,12;0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1716
2023-07-08 02:00:00;15,0;100935;76;0,008;0,0;0,2;319;0,5;-0,12;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1714
2023-07-08 03:00:00;14,8;100933;78;0,0081;0,0;0,3;8;0,5;0,02;0,18;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1710
2023-07-08 04:00:00;15,8;100938;76;0,0084;0,0;0,3;42;0,6;0,16;0,18;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1715
2023-07-08 05:00:00;18,4;100951;69;0,009;0,0;0,8;27;1,2;0,29;0,57;136;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1718
2023-07-08 06:00:00;21,9;100930;58;0,0095;0,0;1,0;43;1,6;0,6;0,64;339;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,7;1716
2023-07-08 07:00:00;25,5;100947;50;0,0101;0,0;2,0;62;3,1;1,75;0,94;452;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1719
2023-07-08 08:00:00;27,8;100952;43;0,01;0,0;2,8;62;4,3;2,5;1,31;593;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1720
2023-07-08 09:00:00;30,1;100942;41;0,0108;0,0;2,5;76;4,9;2,41;0,6;674;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,5;1723
2023-07-08 10:00:00;31,6;100915;39;0,0113;0,0;2,9;61;5,1;2,47;1,35;745;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1720
2023-07-08 11:00:00;32,5;100910;38;0,0114;0,0;2,8;58;4,4;2,33;1,45;751;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1711
2023-07-08 12:00:00;33,6;100896;35;0,0113;0,0;1,7;75;3,3;1,32;0,36;726;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1705
2023-07-08 13:00:00;34,0;100855;35;0,0115;0,0;2,4;71;4,4;2,16;0,73;621;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1703
2023-07-08 14:00:00;34,0;100856;35;0,0116;0,0;1,7;90;3,9;1,61;0,01;478;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1705
2023-07-08 15:00:00;33,0;100870;37;0,0115;0,0;2,2;95;4,3;0,74;-0,07;292;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1700