Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;20,4;99905;72;0,0107;0,0;2,1;291;4,1;0,79;-1,98;0;0;0;13,5;15,6;11,5;19,7;18,8;18,6;17,8;16,6;-9990,0;18,2;1512
2022-08-01 01:00:00;20,0;99900;74;0,0108;0,0;2,5;298;5,3;1,18;-2,16;0;0;0;13,5;15,6;11,5;19,7;18,7;18,6;17,8;16,6;-9990,0;18,2;1621
2022-08-01 02:00:00;19,6;99900;77;0,011;0,0;2,1;294;3,6;0,88;-1,9;0;0;0;13,5;15,6;11,5;19,7;18,6;18,5;17,8;16,6;-9990,0;18,1;1605
2022-08-01 03:00:00;19,4;99895;78;0,011;0,0;1,9;300;3,5;0,95;-1,58;0;0;0;13,5;15,6;11,5;19,7;18,5;18,4;17,8;16,7;-9990,0;17,8;1628
2022-08-01 04:00:00;19,3;99897;79;0,0111;0,0;1,1;293;2,4;0,4;-1,02;5;0;0;13,5;15,6;11,5;19,7;18,4;18,4;17,8;16,7;-9990,0;17,7;1559
2022-08-01 05:00:00;19,3;99934;80;0,0113;0,0;1,1;319;2,0;0,79;-0,68;28;0;0;13,5;15,6;11,5;19,7;18,4;18,3;17,8;16,7;-9990,0;17,6;1549
2022-08-01 06:00:00;19,6;99940;80;0,0114;0,0;1,5;318;2,9;1,07;-0,95;66;0;0;13,5;15,6;11,5;19,7;18,4;18,3;17,7;16,7;-9990,0;17,6;1574
2022-08-01 07:00:00;19,9;99940;80;0,0116;0,0;1,3;346;2,5;1,24;-0,34;202;0;0;13,5;15,6;11,5;19,7;18,4;18,3;17,7;16,7;-9990,0;17,5;1586
2022-08-01 08:00:00;20,7;99942;78;0,0119;0,0;1,5;346;2,9;1,44;-0,33;232;0;0;13,5;15,6;11,5;19,7;18,6;18,3;17,7;16,7;-9990,0;17,4;1653
2022-08-01 09:00:00;21,7;99944;74;0,012;0,0;1,5;282;2,9;1,48;-0,14;408;0;0;13,5;15,6;11,5;19,6;18,8;18,3;17,7;16,7;-9990,0;17,4;1483
2022-08-01 10:00:00;21,9;99953;73;0,012;0,03;1,7;347;3,1;1,6;-0,39;388;0;0;13,5;15,6;11,5;19,6;19,1;18,4;17,7;16,7;-9990,0;17,4;1584
2022-08-01 11:00:00;21,8;99962;73;0,0119;0,04;1,9;314;3,5;1,32;-1,33;270;0;0;13,5;15,6;11,5;19,6;19,3;18,5;17,7;16,7;-9990,0;17,4;1567
2022-08-01 12:00:00;22,6;99958;68;0,0117;0,0;1,7;304;3,4;0,97;-1,32;342;0;0;13,5;15,6;11,5;19,6;19,4;18,7;17,7;16,7;-9990,0;17,4;1628
2022-08-01 13:00:00;23,6;99950;59;0,0107;0,0;1,8;317;3,6;1,35;-1,2;293;0;0;13,5;15,6;11,5;19,6;19,5;18,7;17,7;16,7;-9990,0;17,3;1628
2022-08-01 14:00:00;23,7;99956;56;0,0102;0,0;1,9;333;3,4;1,67;-0,84;200;0;0;13,5;15,5;11,4;19,6;19,5;18,8;17,8;16,7;-9990,0;17,2;1639
2022-08-01 15:00:00;24,0;99947;53;0,0098;0,0;1,7;335;3,3;1,58;-0,71;202;0;0;13,5;15,5;11,4;19,6;19,5;18,9;17,8;16,7;-9990,0;17,3;1601
2022-08-01 16:00:00;23,5;99968;56;0,0102;0,0;1,7;94;3,7;1,65;0,13;130;0;0;13,4;15,5;11,4;19,5;19,5;18,9;17,8;16,7;-9990,0;17,4;1596
2022-08-01 17:00:00;23,2;99968;59;0,0105;0,0;1,7;10;3,4;1,7;0,29;149;0;0;13,4;15,5;11,4;19,5;19,4;18,9;17,8;16,7;-9990,0;17,3;1511
2022-08-01 18:00:00;22,4;100010;61;0,0104;0,0;1,1;16;2,2;1,05;0,3;62;0;0;13,4;15,5;11,4;19,5;19,3;18,9;17,9;16,7;-9990,0;17,3;1673
2022-08-01 19:00:00;20,6;100080;65;0,0098;0,0;0,8;123;1,8;0,79;0,07;5;0;0;13,4;15,5;11,4;19,5;19,1;18,9;17,9;16,8;-9990,0;17,2;1542
2022-08-01 20:00:00;18,3;100146;70;0,0091;0,0;0,4;299;0,7;0,2;-0,19;0;0;0;13,4;15,5;11,4;19,5;18,8;18,8;17,9;16,8;-9990,0;17,3;1604
2022-08-01 21:00:00;15,9;100166;78;0,0088;0,0;0,4;214;0,9;-0,34;-0,24;0;0;0;13,4;15,5;11,4;19,5;18,4;18,7;17,9;16,8;-9990,0;17,2;1504
2022-08-01 22:00:00;14,1;100183;85;0,0086;0,0;0,3;219;0,7;-0,24;-0,2;0;0;0;13,4;15,5;11,4;19,5;18,1;18,5;17,9;16,8;-9990,0;16,9;1662
2022-08-01 23:00:00;13,4;100170;88;0,0085;0,0;0,2;132;0,7;-0,07;0,0;0;0;0;13,4;15,5;11,4;19,5;17,8;18,3;17,9;16,8;-9990,0;17,0;1591
2022-08-02 00:00:00;13,0;100170;89;0,0083;0,0;0,3;240;0,6;0,14;-0,23;0;0;0;13,4;15,5;11,4;19,5;17,6;18,1;17,9;16,8;-9990,0;17,0;1574
2022-08-02 01:00:00;13,1;100143;91;0,0085;0,0;0,2;329;0,7;0,16;-0,12;0;0;0;13,4;15,5;11,4;19,5;17,3;17,9;17,8;16,8;-9990,0;16,8;1637
2022-08-02 02:00:00;13,4;100114;91;0,0087;0,02;0,3;268;0,9;-0,05;-0,19;0;0;0;13,4;15,5;11,4;19,5;17,2;17,8;17,8;16,8;-9990,0;16,9;1560
2022-08-02 03:00:00;12,6;100078;91;0,0083;0,02;0,2;182;0,5;0,03;0,0;0;0;0;13,4;15,5;11,4;19,5;17,0;17,7;17,7;16,8;-9990,0;16,9;1632
2022-08-02 04:00:00;12,2;100063;92;0,0081;0,02;0,2;201;0,5;-0,07;-0,03;17;0;0;13,4;15,5;11,4;19,5;16,8;17,5;17,7;16,8;-9990,0;16,9;1578
2022-08-02 05:00:00;14,7;100053;91;0,0095;0,02;0,4;230;1,0;-0,28;-0,28;155;0;0;13,4;15,4;11,4;19,5;16,7;17,4;17,6;16,8;-9990,0;16,9;1604
2022-08-02 06:00:00;19,8;100005;75;0,0108;0,0;1,0;212;2,1;-0,85;-0,53;271;0;0;13,4;15,4;11,4;19,5;16,8;17,3;17,5;16,8;-9990,0;16,9;1624
2022-08-02 07:00:00;23,0;99980;67;0,0117;0,0;0,9;244;2,8;-0,39;-0,85;407;0;0;13,4;15,4;11,4;19,5;17,1;17,2;17,5;16,8;-9990,0;17,1;1574
2022-08-02 08:00:00;24,7;99953;60;0,0118;0,0;1,4;260;3,8;-0,22;-1,41;559;0;0;13,4;15,4;11,4;19,5;17,5;17,3;17,4;16,8;-9990,0;17,0;1690
2022-08-02 09:00:00;25,8;99950;55;0,0114;0,0;1,9;274;3,9;0,16;-1,83;617;0;0;13,4;15,4;11,4;19,5;18,1;17,5;17,4;16,8;-9990,0;17,0;1675
2022-08-02 10:00:00;26,5;99945;48;0,0105;0,0;1,5;275;4,6;0,16;-1,5;657;0;0;13,3;15,4;11,3;19,4;18,8;17,7;17,3;16,8;-9990,0;16,8;1592
2022-08-02 11:00:00;27,8;99916;46;0,0106;0,0;1,4;273;4,3;0,09;-1,43;761;0;0;13,3;15,4;11,3;19,4;19,4;18,0;17,3;16,8;-9990,0;17,0;1601
2022-08-02 12:00:00;27,8;99912;44;0,0103;0,0;1,6;280;3,8;0,3;-1,55;469;0;0;13,3;15,4;11,3;19,4;19,9;18,3;17,4;16,8;-9990,0;17,0;1755
2022-08-02 13:00:00;28,2;99875;45;0,0108;0,0;1,8;289;4,5;0,6;-1,72;534;0;0;13,3;15,4;11,3;19,4;20,1;18,6;17,4;16,8;-9990,0;17,1;1604
2022-08-02 14:00:00;28,9;99843;44;0,0109;0,0;1,5;304;3,5;0,84;-1,23;557;0;0;13,3;15,4;11,3;19,3;20,4;18,9;17,5;16,8;-9990,0;17,1;1648
2022-08-02 15:00:00;29,5;99815;42;0,011;0,0;1,6;286;3,7;0,44;-1,51;473;0;0;13,3;15,3;11,3;19,3;20,7;19,1;17,5;16,7;-9990,0;16,8;1609
2022-08-02 16:00:00;29,3;99790;44;0,0111;0,0;1,4;281;3,4;0,35;-1,34;298;0;0;13,2;15,3;11,3;19,3;20,8;19,3;17,6;16,7;-9990,0;16,8;1604
2022-08-02 17:00:00;28,6;99780;45;0,0111;0,0;0,8;280;2,0;0,15;-0,83;177;0;0;13,2;15,3;11,3;19,3;20,8;19,5;17,7;16,7;-9990,0;16,9;1586
2022-08-02 18:00:00;28,1;99780;47;0,0111;0,0;1,0;284;1,9;0,26;-0,97;102;0;0;13,2;15,3;11,3;19,3;20,6;19,5;17,8;16,7;-9990,0;17,0;1573
2022-08-02 19:00:00;24,4;99808;55;0,0106;0,0;0,3;237;0,6;-0,12;-0,15;4;0;0;13,2;15,3;11,3;19,3;20,3;19,5;17,9;16,7;-9990,0;17,0;1616
2022-08-02 20:00:00;21,0;99853;65;0,0101;0,0;0,3;222;0,7;-0,2;-0,18;0;0;0;13,2;15,3;11,3;19,2;19,9;19,5;18,0;16,8;-9990,0;16,9;1618
2022-08-02 21:00:00;19,3;99872;70;0,0097;0,0;0,2;222;0,6;-0,09;-0,08;0;0;0;13,2;15,3;11,3;19,2;19,4;19,3;18,0;16,8;-9990,0;17,3;1677
2022-08-02 22:00:00;17,8;99892;77;0,0098;0,0;0,2;236;0,7;-0,12;-0,18;0;0;0;13,2;15,3;11,3;19,2;19,1;19,2;18,1;16,8;-9990,0;17,4;1582
2022-08-02 23:00:00;17,4;99907;78;0,0097;0,0;0,3;235;0,9;-0,2;-0,25;0;0;0;13,2;15,3;11,3;19,3;18,8;19,0;18,1;16,8;-9990,0;17,4;1607
2022-08-03 00:00:00;17,6;99875;77;0,0097;0,0;0,2;246;0,7;-0,08;-0,16;0;0;0;13,2;15,3;11,3;19,3;18,6;18,8;18,1;16,8;-9990,0;17,4;1572
2022-08-03 01:00:00;17,0;99848;79;0,0095;0,0;0,2;231;0,8;0,04;-0,15;0;0;0;13,2;15,3;11,3;19,3;18,4;18,7;18,1;16,8;-9990,0;17,7;1693
2022-08-03 02:00:00;16,6;99825;80;0,0095;0,0;0,2;225;0,8;-0,15;-0,1;0;0;0;13,2;15,3;11,3;19,3;18,2;18,5;18,1;16,9;-9990,0;17,5;1748
2022-08-03 03:00:00;15,8;99814;83;0,0093;0,0;0,2;233;0,6;0,08;0,01;0;0;0;13,2;15,3;11,3;19,3;18,0;18,4;18,0;16,9;-9990,0;17,6;1667
2022-08-03 04:00:00;16,4;99810;82;0,0096;0,0;0,2;234;0,7;-0,08;-0,12;33;0;0;13,2;15,3;11,3;19,3;17,8;18,2;18,0;16,9;-9990,0;17,6;1556
2022-08-03 05:00:00;18,4;99787;79;0,0105;0,0;0,7;275;1,3;0,07;-0,67;129;0;0;13,2;15,2;11,3;19,3;17,7;18,1;17,9;16,9;-9990,0;17,6;1569
2022-08-03 06:00:00;21,8;99758;70;0,0114;0,0;0,7;285;1,2;0,16;-0,65;255;0;0;13,2;15,2;11,2;19,3;17,7;18,0;17,9;16,9;-9990,0;17,7;1620
2022-08-03 07:00:00;26,9;99740;57;0,0128;0,0;0,4;151;1,2;-0,14;-0,1;426;0;0;13,2;15,2;11,2;19,3;18,0;18,0;17,9;16,9;-9990,0;17,6;1663
2022-08-03 08:00:00;28,6;99740;51;0,0126;0,0;0,7;198;2,4;0,44;-0,35;541;0;0;13,2;15,2;11,2;19,2;18,5;18,0;17,8;16,9;-9990,0;17,5;1490
2022-08-03 09:00:00;29,4;99742;47;0,0122;0,0;0,9;265;2,6;0,33;-0,5;642;0;0;13,1;15,2;11,2;19,2;19,1;18,2;17,8;16,9;-9990,0;17,4;1622
2022-08-03 10:00:00;30,8;99725;42;0,0117;0,0;0,8;317;2,6;0,53;-0,53;730;0;0;13,1;15,2;11,2;19,2;19,9;18,5;17,7;16,9;-9990,0;17,6;1571
2022-08-03 11:00:00;31,4;99690;40;0,0115;0,0;1,0;251;2,5;0,65;0,02;757;0;0;13,1;15,2;11,2;19,2;20,7;18,9;17,8;16,9;-9990,0;17,6;1662
2022-08-03 12:00:00;32,0;99680;38;0,0114;0,0;1,3;178;3,4;1,2;-0,04;709;0;0;13,1;15,2;11,2;19,1;21,3;19,3;17,8;16,9;-9990,0;17,6;1583
2022-08-03 13:00:00;33,0;99650;36;0,0115;0,0;1,2;116;3,3;1,05;0,45;684;0;0;13,1;15,2;11,2;19,1;21,7;19,6;17,9;16,9;-9990,0;17,5;1758
2022-08-03 14:00:00;33,5;99610;36;0,0116;0,0;1,1;34;2,6;0,86;0,63;613;0;0;13,1;15,2;11,2;19,1;22,2;20,0;17,9;16,9;-9990,0;17,7;1613
2022-08-03 15:00:00;33,2;99570;36;0,0114;0,0;1,0;340;2,5;0,95;-0,3;470;0;0;13,1;15,2;11,2;19,1;22,4;20,3;18,1;16,9;-9990,0;17,9;1621
2022-08-03 16:00:00;31,7;99555;38;0,0113;0,0;0,9;22;1,9;0,75;0,37;150;0;0;13,0;15,1;11,2;19,0;22,3;20,5;18,2;16,9;-9990,0;17,8;1611
2022-08-03 17:00:00;31,5;99547;39;0,0113;0,0;1,0;33;1,9;0,82;0,53;154;0;0;13,0;15,1;11,2;19,0;22,0;20,6;18,3;16,9;-9990,0;17,7;1562
2022-08-03 18:00:00;30,8;99560;40;0,0112;0,0;0,8;38;2,1;0,6;0,49;71;0;0;13,0;15,1;11,2;19,0;21,7;20,6;18,4;16,9;-9990,0;17,6;1676
2022-08-03 19:00:00;28,0;99590;45;0,0106;0,0;0,5;40;1,2;0,43;0,26;4;0;0;13,0;15,1;11,1;19,0;21,3;20,5;18,5;16,9;-9990,0;17,5;1710
2022-08-03 20:00:00;24,0;99623;56;0,0105;0,0;0,4;212;0,7;-0,35;-0,22;0;0;0;13,0;15,1;11,1;19,0;20,9;20,4;18,6;17,0;-9990,0;17,5;1678
2022-08-03 21:00:00;21,3;99632;64;0,0102;0,0;0,4;227;1,1;-0,26;-0,26;0;0;0;13,0;15,1;11,1;19,0;20,5;20,3;18,6;17,0;-9990,0;17,3;1634
2022-08-03 22:00:00;19,9;99620;69;0,01;0,0;0,3;279;1,0;0,05;-0,31;0;0;0;13,0;15,1;11,1;19,0;20,2;20,1;18,7;17,0;-9990,0;17,3;1587
2022-08-03 23:00:00;18,6;99607;74;0,01;0,0;0,1;263;0,5;-0,0;-0,12;0;0;0;13,0;15,1;11,1;19,0;19,8;19,9;18,7;17,0;-9990,0;17,1;1676
2022-08-04 00:00:00;18,2;99585;76;0,0099;0,0;0,2;279;0,8;0,04;-0,23;0;0;0;13,0;15,1;11,1;19,0;19,5;19,7;18,7;17,1;-9990,0;17,3;1629
2022-08-04 01:00:00;17,5;99560;77;0,0097;0,0;0,2;282;0,6;0,03;-0,17;0;0;0;13,0;15,1;11,1;19,0;19,2;19,5;18,7;17,1;-9990,0;17,2;1641
2022-08-04 02:00:00;17,4;99525;78;0,0097;0,0;0,2;268;0,6;-0,03;-0,2;0;0;0;13,0;15,1;11,1;19,0;19,0;19,3;18,7;17,1;-9990,0;17,4;1679
2022-08-04 03:00:00;17,1;99495;79;0,0096;0,0;0,3;229;1,0;-0,22;-0,26;0;0;0;13,0;15,1;11,1;19,0;18,8;19,2;18,6;17,1;-9990,0;17,3;1738
2022-08-04 04:00:00;17,2;99478;80;0,0098;0,0;0,3;193;0,8;-0,27;-0,09;24;0;0;13,0;15,0;11,1;19,0;18,6;19,0;18,6;17,1;-9990,0;17,4;1666
2022-08-04 05:00:00;21,2;99444;72;0,0113;0,0;0,4;211;0,9;-0,39;-0,23;151;0;0;13,0;15,0;11,1;19,0;18,5;18,8;18,5;17,2;-9990,0;17,3;1696
2022-08-04 06:00:00;25,5;99410;60;0,0122;0,0;0,4;205;1,0;-0,39;-0,2;228;0;0;13,0;15,0;11,1;19,0;18,6;18,7;18,5;17,2;-9990,0;17,2;1703
2022-08-04 07:00:00;28,4;99406;53;0,013;0,0;0,6;262;1,5;-0,05;-0,55;337;0;0;13,0;15,0;11,1;19,0;18,9;18,7;18,4;17,2;-9990,0;17,0;1708
2022-08-04 08:00:00;31,7;99388;42;0,0123;0,0;0,7;259;2,1;-0,14;-0,64;546;0;0;13,0;15,0;11,1;19,0;19,4;18,8;18,4;17,2;-9990,0;17,1;1651
2022-08-04 09:00:00;33,3;99407;32;0,0103;0,0;0,9;291;2,5;0,41;-0,68;551;0;0;12,9;15,0;11,1;19,0;20,0;19,0;18,3;17,2;-9990,0;17,2;1716
2022-08-04 10:00:00;33,4;99442;30;0,0098;0,0;0,8;290;2,3;0,32;-0,43;442;0;0;12,9;15,0;11,1;19,0;20,6;19,3;18,3;17,2;-9990,0;17,1;1708
2022-08-04 11:00:00;32,6;99456;37;0,0115;0,0;2,5;73;5,0;2,46;0,05;446;0;0;12,9;15,0;11,1;18,9;21,1;19,5;18,3;17,2;-9990,0;17,1;1612
2022-08-04 12:00:00;29,5;99510;47;0,0122;0,0;2,6;239;4,8;2,57;-0,05;244;0;0;12,9;15,0;11,1;18,9;21,3;19,8;18,4;17,2;-9990,0;17,1;1641
2022-08-04 13:00:00;30,7;99496;47;0,013;0,0;2,6;281;4,7;2,56;-0,28;639;0;0;12,9;15,0;11,1;18,9;21,4;20,0;18,4;17,2;-9990,0;17,0;1646
2022-08-04 14:00:00;30,8;99482;47;0,013;0,0;2,1;91;4,2;2,14;0,03;457;0;0;12,9;15,0;11,1;18,9;21,8;20,2;18,5;17,2;-9990,0;17,0;1685
2022-08-04 15:00:00;29,1;99500;50;0,0126;0,0;2,2;125;3,9;2,14;0,23;154;0;0;12,9;15,0;11,0;18,8;21,9;20,4;18,5;17,2;-9990,0;16,9;1593
2022-08-04 16:00:00;27,0;99553;56;0,0125;0,0;1,5;182;2,9;1,35;-0,13;102;6;11;12,9;14,9;11,0;18,8;21,7;20,5;18,6;17,2;-9990,0;16,9;1649
2022-08-04 17:00:00;27,9;99472;55;0,0129;0,0;1,4;93;2,9;1,36;0,1;215;0;0;12,9;14,9;11,0;18,8;21,5;20,5;18,7;17,2;-9990,0;16,9;1664
2022-08-04 18:00:00;27,2;99497;57;0,0129;0,0;1,1;227;2,0;1,03;-0,22;77;0;0;12,8;14,9;11,0;18,8;21,5;20,5;18,8;17,2;-9990,0;17,1;1750
2022-08-04 19:00:00;25,1;99558;63;0,0126;0,0;0,8;341;1,9;0,74;-0,21;3;0;0;12,8;14,9;11,0;18,8;21,2;20,5;18,8;17,2;-9990,0;17,1;1624
2022-08-04 20:00:00;22,9;99662;70;0,0123;0,0;0,5;331;1,1;0,42;-0,26;0;0;0;12,8;14,9;11,0;18,8;20,9;20,4;18,9;17,2;-9990,0;17,1;1604
2022-08-04 21:00:00;22,5;99733;71;0,0122;0,0;1,0;319;1,7;0,75;-0,63;0;0;0;12,8;14,9;11,0;18,8;20,6;20,3;18,9;17,2;-9990,0;17,0;1675
2022-08-04 22:00:00;22,4;99728;71;0,012;0,18;1,6;334;3,4;1,45;-0,66;0;0;0;12,8;14,9;11,0;18,8;20,4;20,2;18,9;17,3;-9990,0;17,1;1579
2022-08-04 23:00:00;19,8;99630;81;0,0117;0,0;0,4;282;1,5;0,19;-0,17;0;0;0;12,8;14,9;11,0;18,8;20,2;20,1;19,0;17,3;-9990,0;17,1;1639
2022-08-05 00:00:00;18,2;99590;87;0,0114;0,0;0,4;274;0,8;0,05;-0,4;0;0;0;12,8;14,9;11,0;18,8;20,0;20,0;19,0;17,3;-9990,0;16,9;1694
2022-08-05 01:00:00;17,7;99590;88;0,0111;0,0;0,6;305;1,5;0,42;-0,44;0;0;0;12,8;14,9;11,0;18,8;19,7;19,8;18,9;17,3;-9990,0;16,8;1676
2022-08-05 02:00:00;18,1;99682;85;0,0111;0,05;2,5;328;5,0;2,12;-1,17;0;3;20;12,8;14,9;11,0;18,8;19,5;19,7;18,9;17,3;-9990,0;16,7;1715
2022-08-05 03:00:00;17,7;99737;89;0,0112;0,47;1,0;235;1,9;0,35;-0,6;0;0;0;12,8;14,9;11,0;18,8;19,4;19,5;18,9;17,3;-9990,0;16,7;1679
2022-08-05 04:00:00;17,4;99600;91;0,0114;0,61;0,9;179;1,9;0,02;0,38;7;0;0;12,8;14,9;11,0;18,8;19,3;19,4;18,9;17,4;-9990,0;16,5;1622
2022-08-05 05:00:00;17,4;99658;93;0,0116;0,04;1,2;344;2,1;1,15;-0,33;50;0;0;12,8;14,9;11,0;18,8;19,2;19,3;18,8;17,4;-9990,0;16,5;1574
2022-08-05 06:00:00;17,9;99677;94;0,0121;0,0;1,4;338;2,6;1,28;-0,55;96;0;0;12,9;14,9;11,0;18,8;19,2;19,2;18,8;17,4;-9990,0;16,4;1653
2022-08-05 07:00:00;18,1;99745;92;0,012;0,0;1,6;338;2,9;1,51;-0,57;86;0;0;12,9;14,9;11,0;18,8;19,2;19,2;18,7;17,4;-9990,0;16,3;1688
2022-08-05 08:00:00;18,0;99820;92;0,0119;0,0;2,0;338;3,6;1,83;-0,68;82;0;0;12,9;14,9;11,0;18,8;19,2;19,2;18,7;17,4;-9990,0;16,2;1646
2022-08-05 09:00:00;17,1;99875;94;0,0115;0,05;2,8;356;4,9;2,8;-0,16;217;0;0;12,9;14,9;11,0;18,8;19,2;19,1;18,7;17,4;-9990,0;16,1;1614
2022-08-05 10:00:00;16,5;99983;91;0,0107;0,0;2,4;350;4,7;2,38;-0,42;96;0;0;12,9;14,9;11,0;18,8;19,1;19,1;18,6;17,4;-9990,0;16,2;1643
2022-08-05 11:00:00;17,5;100052;86;0,0108;0,0;2,4;172;4,4;2,32;-0,32;321;0;0;12,9;14,9;11,0;18,9;19,0;19,0;18,6;17,4;-9990,0;16,1;1674
2022-08-05 12:00:00;19,9;100062;73;0,0106;0,0;1,8;94;4,2;1,82;0,12;523;0;0;12,9;14,8;11,0;18,8;19,2;19,0;18,6;17,4;-9990,0;16,0;1664
2022-08-05 13:00:00;21,2;100093;64;0,0101;0,0;1,4;236;3,1;1,29;-0,08;436;0;0;12,9;14,8;11,0;18,8;19,5;19,0;18,5;17,4;-9990,0;16,0;1672
2022-08-05 14:00:00;21,8;100108;61;0,01;0,0;2,4;347;4,7;2,35;-0,53;382;0;0;12,9;14,8;11,0;18,8;19,8;19,1;18,5;17,4;-9990,0;15,9;1646
2022-08-05 15:00:00;21,3;100165;58;0,0091;0,0;2,5;6;5,0;2,5;0,3;262;0;0;12,9;14,8;11,0;18,8;19,8;19,3;18,5;17,4;-9990,0;15,9;1674
2022-08-05 16:00:00;21,2;100195;59;0,0093;0,0;1,7;21;4,0;1,54;0,6;265;0;0;12,9;14,8;11,0;18,8;19,7;19,3;18,5;17,4;-9990,0;15,7;1616
2022-08-05 17:00:00;20,7;100262;58;0,0088;0,0;1,8;6;3,8;1,82;0,19;87;0;0;12,8;14,8;11,0;18,8;19,6;19,3;18,5;17,4;-9990,0;15,5;1690
2022-08-05 18:00:00;20,2;100342;52;0,0077;0,0;1,9;8;3,6;1,84;0,28;35;0;0;12,8;14,8;11,0;18,8;19,4;19,2;18,5;17,4;-9990,0;15,3;1728
2022-08-05 19:00:00;18,2;100437;55;0,0071;0,0;1,2;6;2,4;1,21;0,15;2;0;0;12,8;14,8;11,0;18,8;19,1;19,2;18,5;17,4;-9990,0;15,3;1681
2022-08-05 20:00:00;16,6;100545;59;0,0069;0,0;1,6;177;3,0;1,62;-0,05;0;0;0;12,8;14,8;11,0;18,8;18,7;19,0;18,5;17,4;-9990,0;15,4;1581
2022-08-05 21:00:00;15,0;100630;66;0,0069;0,0;1,7;324;3,0;1,4;-1,0;0;0;0;12,8;14,8;11,0;18,8;18,4;18,8;18,5;17,4;-9990,0;15,3;1529
2022-08-05 22:00:00;13,7;100677;72;0,007;0,0;1,3;314;2,2;0,9;-0,95;0;0;0;12,8;14,8;11,0;18,8;18,1;18,7;18,4;17,4;-9990,0;15,2;1598
2022-08-05 23:00:00;14,1;100730;70;0,0069;0,0;1,8;312;3,0;1,19;-1,3;0;0;0;12,8;14,8;11,0;18,8;17,8;18,5;18,4;17,4;-9990,0;15,2;1623
2022-08-06 00:00:00;12,9;100770;73;0,0068;0,0;1,3;307;2,4;0,74;-1,01;0;0;0;12,8;14,8;11,0;18,8;17,6;18,3;18,3;17,4;-9990,0;15,1;1588
2022-08-06 01:00:00;11,5;100800;77;0,0065;0,0;0,9;295;1,5;0,38;-0,82;0;0;0;12,8;14,8;11,0;18,8;17,3;18,1;18,3;17,4;-9990,0;15,1;1671
2022-08-06 02:00:00;10,7;100820;80;0,0064;0,0;0,9;309;1,6;0,58;-0,65;0;0;0;12,7;14,8;11,0;18,8;16,9;17,9;18,2;17,4;-9990,0;15,2;1603
2022-08-06 03:00:00;9,4;100845;84;0,0061;0,0;0,6;254;1,2;-0,04;-0,54;0;0;0;12,7;14,8;11,0;18,8;16,6;17,7;18,1;17,3;-9990,0;15,2;1680
2022-08-06 04:00:00;8,7;100870;87;0,006;0,0;0,4;252;1,0;-0,17;-0,38;26;0;0;12,7;14,8;11,0;18,8;16,3;17,5;18,1;17,3;-9990,0;15,2;1677
2022-08-06 05:00:00;10,8;100897;87;0,007;0,0;0,6;282;1,4;0,11;-0,59;130;0;0;12,7;14,8;11,0;18,8;16,1;17,2;18,0;17,3;-9990,0;15,1;1594
2022-08-06 06:00:00;13,8;100910;80;0,0077;0,0;1,3;248;2,6;1,16;-0,47;274;0;0;12,7;14,8;11,0;18,8;16,1;17,1;17,9;17,3;-9990,0;15,1;1548
2022-08-06 07:00:00;16,1;100927;73;0,0083;0,0;0,8;51;1,9;0,46;0,45;423;0;0;12,7;14,8;11,0;18,8;16,3;17,0;17,8;17,3;-9990,0;15,3;1568
2022-08-06 08:00:00;17,8;100928;66;0,0083;0,0;1,1;63;2,8;0,48;0,87;522;0;0;12,7;14,8;11,0;18,8;16,7;17,0;17,7;17,3;-9990,0;15,4;1578
2022-08-06 09:00:00;18,6;100940;60;0,0079;0,0;1,4;41;3,2;0,91;0,72;650;0;0;12,7;14,8;11,0;18,8;17,2;17,1;17,6;17,3;-9990,0;15,2;1592
2022-08-06 10:00:00;19,2;100950;52;0,0071;0,0;1,2;49;3,3;0,78;0,95;587;0;0;12,7;14,8;11,0;18,8;17,8;17,3;17,5;17,2;-9990,0;15,0;1583
2022-08-06 11:00:00;20,0;100927;48;0,0069;0,0;1,6;20;4,0;1,45;0,52;718;0;0;12,7;14,7;11,0;18,7;18,3;17,5;17,5;17,2;-9990,0;15,0;1678
2022-08-06 12:00:00;21,2;100898;42;0,0066;0,0;1,6;53;4,1;0,91;1,26;757;0;0;12,7;14,7;10,9;18,7;18,8;17,8;17,5;17,2;-9990,0;14,8;1631
2022-08-06 13:00:00;21,6;100863;41;0,0065;0,0;1,7;53;4,2;0,98;1,32;625;0;0;12,7;14,7;10,9;18,7;19,3;18,1;17,5;17,2;-9990,0;14,7;1543
2022-08-06 14:00:00;21,8;100837;40;0,0064;0,0;1,6;50;4,5;1,01;1,16;562;0;0;12,7;14,7;10,9;18,7;19,5;18,3;17,5;17,2;-9990,0;14,7;1582
2022-08-06 15:00:00;22,1;100802;38;0,0063;0,0;1,4;55;3,8;0,76;1,04;453;0;0;12,7;14,7;10,9;18,7;19,7;18,5;17,6;17,1;-9990,0;14,6;1629
2022-08-06 16:00:00;21,7;100777;38;0,0061;0,0;1,4;27;3,4;1,23;0,61;291;0;0;12,7;14,7;10,9;18,6;19,6;18,7;17,6;17,1;-9990,0;14,7;1668
2022-08-06 17:00:00;21,6;100767;38;0,0061;0,0;1,4;71;3,5;0,46;1,25;194;0;0;12,7;14,7;10,9;18,6;19,4;18,7;17,7;17,1;-9990,0;14,7;1611
2022-08-06 18:00:00;20,4;100790;42;0,0063;0,0;0,7;53;1,7;0,41;0,58;63;0;0;12,7;14,7;10,9;18,6;19,1;18,7;17,7;17,1;-9990,0;14,8;1590
2022-08-06 19:00:00;17,0;100845;51;0,0061;0,0;0,4;187;1,0;0,34;0,05;2;0;0;12,7;14,7;10,9;18,6;18,6;18,6;17,8;17,1;-9990,0;14,7;1587
2022-08-06 20:00:00;14,5;100880;58;0,0059;0,0;0,4;295;1,2;0,16;-0,33;0;0;0;12,6;14,7;10,9;18,6;17,9;18,4;17,8;17,1;-9990,0;14,8;1644
2022-08-06 21:00:00;12,7;100898;64;0,0058;0,0;0,3;248;1,0;-0,11;-0,28;0;0;0;12,6;14,7;10,9;18,6;17,4;18,2;17,8;17,1;-9990,0;14,8;1647
2022-08-06 22:00:00;10,2;100888;74;0,0057;0,0;0,4;238;1,2;-0,24;-0,36;0;0;0;12,6;14,7;10,9;18,6;17,0;17,9;17,8;17,1;-9990,0;14,8;1619
2022-08-06 23:00:00;9,5;100863;78;0,0057;0,0;0,5;264;1,3;-0,21;-0,45;0;0;0;12,6;14,7;10,9;18,6;16,6;17,6;17,8;17,1;-9990,0;14,7;1720
2022-08-07 00:00:00;8,7;100830;81;0,0056;0,0;0,3;197;1,0;-0,08;-0,12;0;0;0;12,6;14,7;10,9;18,6;16,3;17,4;17,7;17,1;-9990,0;14,9;1684
2022-08-07 01:00:00;8,7;100780;82;0,0057;0,0;0,5;264;1,3;-0,05;-0,52;0;0;0;12,6;14,7;10,9;18,6;16,0;17,1;17,7;17,1;-9990,0;14,9;1685
2022-08-07 02:00:00;7,9;100770;84;0,0056;0,0;0,3;281;0,7;0,07;-0,28;0;0;0;12,6;14,6;10,9;18,6;15,7;16,9;17,6;17,1;-9990,0;14,7;1671
2022-08-07 03:00:00;7,4;100752;86;0,0055;0,0;0,3;301;0,8;0,13;-0,26;0;0;0;12,6;14,6;10,9;18,6;15,5;16,7;17,5;17,1;-9990,0;14,8;1663
2022-08-07 04:00:00;7,5;100740;87;0,0056;0,0;0,3;289;1,1;0,11;-0,32;30;0;0;12,6;14,6;10,9;18,6;15,2;16,5;17,4;17,1;-9990,0;14,8;1677
2022-08-07 05:00:00;10,0;100747;86;0,0065;0,0;0,5;282;1,0;0,1;-0,48;133;0;0;12,6;14,6;10,9;18,6;15,0;16,3;17,3;17,0;-9990,0;15,0;1585
2022-08-07 06:00:00;13,7;100738;74;0,0072;0,0;0,8;294;1,6;0,28;-0,74;257;0;0;12,6;14,6;10,9;18,6;15,1;16,1;17,2;17,0;-9990,0;15,0;1634
2022-08-07 07:00:00;17,4;100700;62;0,0077;0,0;0,5;146;1,4;0,35;-0,01;404;0;0;12,6;14,6;10,9;18,6;15,3;16,0;17,1;17,0;-9990,0;15,0;1558
2022-08-07 08:00:00;19,7;100667;53;0,0075;0,0;0,6;25;2,0;0,5;0,24;537;0;0;12,6;14,6;10,9;18,6;15,7;16,1;17,0;17,0;-9990,0;15,0;1605
2022-08-07 09:00:00;21,5;100638;45;0,0072;0,0;0,8;56;2,2;0,44;0,6;643;0;0;12,6;14,6;10,9;18,6;16,3;16,2;16,9;17,0;-9990,0;15,1;1635
2022-08-07 10:00:00;22,7;100590;41;0,007;0,0;1,0;26;2,9;0,8;0,4;724;0;0;12,6;14,6;10,9;18,6;17,2;16,4;16,8;17,0;-9990,0;15,1;1649
2022-08-07 11:00:00;23,6;100553;38;0,0068;0,0;1,2;64;3,0;0,4;0,94;753;0;0;12,6;14,6;10,9;18,6;18,0;16,8;16,8;16,9;-9990,0;15,0;1655
2022-08-07 12:00:00;24,2;100530;36;0,0067;0,0;1,2;56;3,1;0,64;0,71;740;0;0;12,6;14,6;10,8;18,5;18,7;17,2;16,8;16,9;-9990,0;15,0;1684
2022-08-07 13:00:00;25,1;100482;34;0,0066;0,0;1,3;54;3,4;0,71;0,98;683;0;0;12,6;14,6;10,8;18,5;19,1;17,6;16,8;16,9;-9990,0;15,1;1697
2022-08-07 14:00:00;25,3;100433;32;0,0065;0,0;1,5;37;3,2;1,15;0,82;581;0;0;12,6;14,6;10,8;18,5;19,6;17,9;16,9;16,9;-9990,0;15,1;1583
2022-08-07 15:00:00;25,5;100400;32;0,0065;0,0;1,4;28;3,4;1,18;0,59;461;0;0;12,6;14,6;10,8;18,5;19,8;18,2;17,0;16,8;-9990,0;15,1;1644
2022-08-07 16:00:00;25,0;100382;33;0,0065;0,0;1,7;8;3,8;1,68;0,24;325;0;0;12,5;14,6;10,8;18,4;19,8;18,4;17,1;16,8;-9990,0;15,1;1644
2022-08-07 17:00:00;24,5;100383;33;0,0064;0,0;1,7;15;3,6;1,64;0,46;177;0;0;12,5;14,6;10,8;18,4;19,6;18,5;17,2;16,8;-9990,0;15,1;1626
2022-08-07 18:00:00;22,9;100418;36;0,0062;0,0;1,4;10;2,9;1,36;0,26;55;0;0;12,5;14,6;10,8;18,4;19,2;18,6;17,3;16,8;-9990,0;15,0;1612
2022-08-07 19:00:00;20,2;100508;45;0,0067;0,0;1,5;93;2,7;1,48;0,11;3;0;0;12,5;14,6;10,8;18,4;18,8;18,5;17,3;16,8;-9990,0;15,0;1658
2022-08-07 20:00:00;18,0;100565;54;0,0069;0,0;1,1;235;2,2;0,84;-0,44;0;0;0;12,5;14,6;10,8;18,4;18,4;18,3;17,4;16,8;-9990,0;14,8;1619
2022-08-07 21:00:00;15,8;100590;60;0,0067;0,0;0,9;289;1,4;0,3;-0,86;0;0;0;12,5;14,6;10,8;18,4;17,9;18,2;17,4;16,8;-9990,0;14,7;1676
2022-08-07 22:00:00;14,8;100610;63;0,0066;0,0;0,9;276;1,4;0,11;-0,86;0;0;0;12,5;14,5;10,8;18,4;17,5;18,0;17,5;16,8;-9990,0;14,8;1725
2022-08-07 23:00:00;14,0;100625;66;0,0065;0,0;0,8;279;1,6;0,16;-0,82;0;0;0;12,5;14,5;10,8;18,4;17,1;17,8;17,5;16,8;-9990,0;14,8;1717
2022-08-08 00:00:00;12,4;100617;71;0,0063;0,0;0,2;296;1,0;0,06;-0,18;0;0;0;12,5;14,5;10,8;18,4;16,8;17,5;17,4;16,8;-9990,0;14,6;1658
2022-08-08 01:00:00;11,2;100607;77;0,0063;0,0;0,3;270;0,8;0,01;-0,25;0;0;0;12,4;14,5;10,8;18,4;16,4;17,3;17,4;16,8;-9990,0;14,6;1704
2022-08-08 02:00:00;10,3;100600;80;0,0062;0,0;0,2;286;1,0;0,07;-0,23;0;0;0;12,4;14,5;10,8;18,4;16,1;17,1;17,4;16,8;-9990,0;14,9;1661
2022-08-08 03:00:00;9,7;100613;84;0,0062;0,0;0,2;199;0,6;0,09;-0,09;0;0;0;12,4;14,5;10,8;18,4;15,8;16,9;17,3;16,8;-9990,0;14,6;1627
2022-08-08 04:00:00;9,4;100620;85;0,0062;0,0;0,2;232;0,6;-0,15;-0,2;1;0;0;12,4;14,5;10,8;18,4;15,6;16,7;17,2;16,8;-9990,0;14,6;1693
2022-08-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;14,5;10,8;18,4;15,4;16,5;17,1;16,8;-9990,0;nan;nan