Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-4,6;101054;86;0,0023;0,0;0,9;265;1,8;-0,86;-0,08;0;0;nan;30,8;29,1;21,1;22,9;1,4;2,4;3,7;5,1;-18,3;24,8;1492
2023-03-01 01:00:00;-5,3;101030;87;0,0022;0,0;0,7;231;1,4;-0,55;-0,44;0;0;nan;30,8;29,1;21,1;22,9;1,3;2,4;3,7;5,1;-18,3;24,9;1491
2023-03-01 02:00:00;-5,3;100977;86;0,0022;0,0;1,0;249;1,9;-0,89;-0,34;0;0;nan;30,8;29,1;21,1;22,9;1,2;2,3;3,6;5,1;-18,3;24,7;1494
2023-03-01 03:00:00;-5,7;100937;87;0,0021;0,0;0,7;278;1,5;-0,65;0,09;0;0;nan;30,8;29,1;21,1;22,9;1,2;2,2;3,6;5,1;-18,3;24,5;1497
2023-03-01 04:00:00;-6,2;100900;87;0,0021;0,0;0,5;279;1,4;-0,51;0,08;0;0;nan;30,8;29,1;21,1;22,9;1,1;2,1;3,6;5,1;-18,3;24,8;1493
2023-03-01 05:00:00;-6,5;100880;87;0,002;0,0;0,9;241;1,8;-0,79;-0,43;0;0;nan;30,7;29,1;21,1;22,9;1,0;2,1;3,5;5,1;-18,3;24,8;1492
2023-03-01 06:00:00;-6,4;100872;88;0,0021;0,0;0,7;265;1,6;-0,6;-0,05;10;0;nan;30,7;29,1;21,1;22,9;1,0;2,0;3,5;5,1;-18,3;24,9;1490
2023-03-01 07:00:00;-4,7;100850;94;0,0025;0,0;0,9;255;1,7;-0,86;-0,24;100;0;nan;30,7;29,1;21,1;22,9;0,9;2,0;3,4;5,0;-18,3;25,4;1482
2023-03-01 08:00:00;-2,5;100840;90;0,0028;0,0;1,3;294;2,0;-1,17;0,52;164;0;nan;30,6;29,1;21,1;22,9;0,9;1,9;3,4;5,0;-18,3;25,1;1487
2023-03-01 09:00:00;-0,9;100833;84;0,003;0,0;1,0;73;2,3;0,92;0,29;223;0;nan;30,6;29,1;21,1;22,9;0,9;1,9;3,4;5,0;-18,3;25,0;1490
2023-03-01 10:00:00;0,8;100792;79;0,0031;0,02;1,3;95;3,1;1,31;-0,12;396;0;nan;30,6;29,1;21,1;22,9;0,9;1,8;3,3;5,0;-18,3;25,2;1486
2023-03-01 11:00:00;2,7;100730;72;0,0033;0,0;1,3;105;3,0;1,26;-0,34;434;0;nan;30,6;29,1;21,1;22,9;1,0;1,8;3,3;5,0;-18,3;25,2;1486
2023-03-01 12:00:00;4,4;100660;67;0,0034;0,0;1,9;80;4,4;1,88;0,33;420;0;nan;30,6;29,1;21,1;22,9;1,4;1,9;3,2;4,9;-18,2;25,2;1485
2023-03-01 13:00:00;5,6;100617;60;0,0034;0,0;2,2;67;5,0;2,0;0,83;369;0;nan;30,6;29,1;21,1;22,9;1,7;2,0;3,2;4,9;-18,2;25,3;1484
2023-03-01 14:00:00;6,3;100570;56;0,0033;0,0;2,5;41;5,1;1,61;1,87;281;0;nan;30,6;29,1;21,1;22,9;2,0;2,1;3,2;4,9;-18,2;25,3;1484
2023-03-01 15:00:00;6,4;100497;57;0,0034;0,0;3,1;12;5,1;0,63;2,98;172;0;nan;30,6;29,1;21,1;22,9;2,2;2,2;3,2;4,9;-18,2;25,3;1484
2023-03-01 16:00:00;5,9;100460;60;0,0034;0,0;3,1;7;5,0;0,36;3,08;80;0;nan;30,6;29,0;21,1;22,9;2,3;2,4;3,2;4,9;-18,2;25,2;1486
2023-03-01 17:00:00;3,4;100478;68;0,0033;0,0;1,2;14;2,1;0,27;1,13;8;0;nan;30,6;29,0;21,1;22,9;2,3;2,5;3,2;4,8;-18,2;25,1;1487
2023-03-01 18:00:00;1,7;100483;71;0,003;0,0;1,3;57;2,7;0,99;0,66;0;0;nan;30,6;29,0;21,1;23,0;2,1;2,5;3,2;4,8;-18,2;25,1;1487
2023-03-01 19:00:00;0,4;100475;72;0,0028;0,0;0,7;332;1,7;-0,03;0,06;0;0;nan;30,6;29,0;21,1;23,0;1,9;2,4;3,3;4,8;-18,2;25,3;1485
2023-03-01 20:00:00;-1,4;100447;78;0,0027;0,0;0,8;227;1,7;-0,57;-0,53;0;0;nan;30,6;29,0;21,1;23,0;1,7;2,4;3,3;4,8;-18,2;25,6;1480
2023-03-01 21:00:00;-2,3;100450;83;0,0026;0,0;1,0;250;2,0;-0,94;-0,35;0;0;nan;30,6;29,0;21,1;23,0;1,5;2,3;3,3;4,8;-18,2;25,5;1481
2023-03-01 22:00:00;-2,8;100433;84;0,0026;0,0;0,9;250;1,9;-0,82;-0,3;0;0;nan;30,6;29,0;21,1;23,0;1,4;2,3;3,3;4,8;-18,2;25,3;1484
2023-03-01 23:00:00;-3,1;100412;85;0,0026;0,0;0,9;251;1,7;-0,82;-0,27;0;0;nan;30,6;29,0;21,1;23,0;1,3;2,2;3,3;4,8;-18,2;25,4;1483
2023-03-02 00:00:00;-3,7;100427;86;0,0025;0,0;0,9;276;1,6;-0,85;0,09;0;0;nan;30,6;29,0;21,1;23,0;1,3;2,1;3,3;4,8;-18,2;25,5;1480
2023-03-02 01:00:00;-4,1;100402;86;0,0024;0,0;0,7;256;1,6;-0,62;-0,15;0;0;nan;30,5;29,0;21,1;23,0;1,2;2,1;3,2;4,7;-18,2;25,6;1479
2023-03-02 02:00:00;-4,3;100353;87;0,0024;0,0;0,9;281;1,6;-0,83;0,16;0;0;nan;30,5;29,0;21,1;23,0;1,1;2,0;3,2;4,7;-18,2;25,7;1477
2023-03-02 03:00:00;-4,6;100338;88;0,0024;0,0;0,9;253;1,6;-0,77;-0,24;0;0;nan;30,5;29,0;21,1;23,0;1,0;1,9;3,2;4,7;-18,2;25,8;1476
2023-03-02 04:00:00;-4,7;100323;88;0,0024;0,0;0,8;273;1,6;-0,74;0,04;0;0;nan;30,5;29,0;21,1;23,0;1,0;1,9;3,2;4,7;-18,2;25,6;1480
2023-03-02 05:00:00;-5,0;100320;87;0,0023;0,0;0,8;258;1,7;-0,78;-0,16;0;0;nan;30,4;29,0;21,1;23,0;0,9;1,8;3,1;4,7;-18,2;25,6;1479
2023-03-02 06:00:00;-5,0;100343;87;0,0023;0,0;1,0;239;1,8;-0,81;-0,49;11;0;nan;30,4;29,0;21,1;23,0;0,9;1,8;3,1;4,7;-18,2;25,3;1485
2023-03-02 07:00:00;-2,9;100340;91;0,0028;0,0;1,3;282;2,0;-1,22;0,25;102;0;nan;30,4;29,0;21,1;23,0;0,8;1,8;3,1;4,7;-18,2;24,8;1492
2023-03-02 08:00:00;-0,5;100337;87;0,0032;0,0;1,2;294;2,0;-1,12;0,49;231;0;nan;30,4;29,0;21,1;23,0;0,8;1,7;3,1;4,7;-18,2;25,0;1489
2023-03-02 09:00:00;2,4;100330;77;0,0035;0,05;0,8;54;1,9;0,51;0,36;325;0;nan;30,4;29,0;21,1;23,0;0,8;1,7;3,0;4,7;-18,2;25,1;1487
2023-03-02 10:00:00;4,0;100320;70;0,0036;0,0;1,3;80;2,9;1,26;0,23;405;0;nan;30,3;29,0;21,1;23,0;1,0;1,7;3,0;4,6;-18,2;25,3;1484
2023-03-02 11:00:00;5,9;100303;63;0,0036;0,0;1,4;106;3,1;1,3;-0,36;440;0;nan;30,3;29,0;21,1;23,0;1,4;1,7;3,0;4,6;-18,2;25,0;1488
2023-03-02 12:00:00;7,6;100280;57;0,0037;0,0;2,0;96;4,7;1,97;-0,21;431;0;nan;30,3;29,0;21,1;23,0;1,9;1,9;3,0;4,6;-18,2;25,0;1489
2023-03-02 13:00:00;8,3;100232;58;0,0039;0,0;3,0;7;5,6;0,36;2,95;377;0;nan;30,3;29,0;21,1;23,1;2,3;2,1;2,9;4,6;-18,2;25,0;1489
2023-03-02 14:00:00;9,1;100183;55;0,0039;0,0;3,6;10;6,4;0,61;3,52;281;0;nan;30,3;29,0;21,1;23,1;2,5;2,3;2,9;4,6;-18,2;25,0;1488
2023-03-02 15:00:00;9,2;100163;53;0,0038;0,0;3,7;4;5,6;0,26;3,65;176;0;nan;30,3;29,0;21,1;23,1;2,7;2,4;3,0;4,6;-18,2;25,0;1488
2023-03-02 16:00:00;8,7;100170;54;0,0038;0,0;2,6;353;4,3;-0,29;2,54;75;0;nan;30,3;29,0;21,1;23,1;2,8;2,6;3,0;4,6;-18,2;25,2;1486
2023-03-02 17:00:00;6,0;100222;59;0,0034;0,0;2,2;343;3,1;-0,61;2,05;6;0;nan;30,3;29,0;21,1;23,1;2,8;2,7;3,0;4,5;-18,2;25,2;1486
2023-03-02 18:00:00;3,7;100287;64;0,0032;0,0;1,9;317;2,5;-1,31;1,41;0;0;nan;30,3;29,0;21,1;23,1;2,6;2,7;3,1;4,5;-18,2;25,0;1488
2023-03-02 19:00:00;2,2;100315;70;0,0031;0,0;1,8;305;2,7;-1,46;1,03;0;0;nan;30,3;29,0;21,1;23,1;2,3;2,7;3,1;4,5;-18,2;25,0;1489
2023-03-02 20:00:00;1,3;100350;75;0,0031;0,0;2,0;309;2,8;-1,53;1,24;0;0;nan;30,3;29,0;21,1;23,1;2,2;2,7;3,2;4,5;-18,2;24,8;1492
2023-03-02 21:00:00;0,4;100370;81;0,0031;0,0;1,4;287;2,2;-1,36;0,41;0;0;nan;30,3;29,0;21,1;23,1;2,0;2,6;3,2;4,5;-18,2;24,7;1494
2023-03-02 22:00:00;0,1;100367;83;0,0032;0,0;1,3;276;2,2;-1,29;0,14;0;0;nan;30,3;29,0;21,1;23,1;1,9;2,5;3,2;4,5;-18,2;24,9;1491
2023-03-02 23:00:00;-0,8;100360;86;0,0031;0,0;1,1;278;1,8;-1,1;0,14;0;0;nan;30,3;29,0;21,1;23,1;1,7;2,5;3,2;4,5;-18,2;24,8;1493
2023-03-03 00:00:00;-1,0;100387;87;0,0031;0,0;1,4;301;2,3;-1,16;0,69;0;0;nan;30,3;29,0;21,1;23,1;1,6;2,4;3,2;4,5;-18,2;24,8;1493
2023-03-03 01:00:00;-1,5;100398;90;0,003;0,0;1,8;299;2,4;-1,54;0,87;0;0;nan;30,3;28,9;21,1;23,1;1,5;2,3;3,2;4,5;-18,2;24,5;1497
2023-03-03 02:00:00;-1,8;100400;90;0,003;0,0;2,2;332;3,4;-0,96;1,78;0;0;nan;30,3;28,9;21,1;23,1;1,4;2,2;3,2;4,5;-18,2;24,5;1498
2023-03-03 03:00:00;-1,0;100437;93;0,0033;0,0;2,9;356;4,4;-0,18;2,89;0;0;nan;30,3;28,9;21,1;23,1;1,4;2,2;3,2;4,5;-18,2;24,4;1498
2023-03-03 04:00:00;-1,1;100460;94;0,0033;0,0;2,2;353;3,4;-0,27;2,15;0;0;nan;30,3;28,9;21,1;23,1;1,4;2,1;3,2;4,5;-18,2;24,6;1495
2023-03-03 05:00:00;-1,1;100477;95;0,0033;0,0;2,0;7;3,2;0,26;2,0;0;0;nan;30,2;28,9;21,1;23,1;1,5;2,1;3,1;4,5;-18,2;24,5;1497
2023-03-03 06:00:00;-1,0;100512;95;0,0033;0,0;2,1;13;3,6;0,47;2,0;2;0;nan;30,2;28,9;21,1;23,1;1,5;2,1;3,1;4,5;-18,3;24,6;1495
2023-03-03 07:00:00;-0,9;100563;96;0,0034;0,0;2,0;14;3,4;0,48;1,93;14;0;nan;30,2;28,9;21,1;23,1;1,5;2,1;3,1;4,5;-18,2;24,5;1497
2023-03-03 08:00:00;-0,8;100615;96;0,0034;0,0;2,0;11;3,4;0,38;1,95;35;0;nan;30,2;28,9;21,1;23,1;1,6;2,1;3,1;4,5;-18,3;24,5;1498
2023-03-03 09:00:00;-0,7;100660;97;0,0035;0,0;2,2;13;3,8;0,47;2,07;58;0;nan;30,2;28,9;21,1;23,1;1,7;2,1;3,1;4,5;-18,3;24,2;1502
2023-03-03 10:00:00;-0,2;100688;94;0,0035;0,0;2,3;8;4,2;0,32;2,28;84;0;nan;30,1;28,9;21,1;23,1;1,7;2,2;3,1;4,5;-18,3;23,9;1508
2023-03-03 11:00:00;0,2;100717;92;0,0035;0,0;2,2;5;4,0;0,18;2,15;101;0;nan;30,1;28,9;21,1;23,2;1,9;2,2;3,1;4,5;-18,3;23,9;1507
2023-03-03 12:00:00;0,7;100682;90;0,0036;0,0;2,3;356;3,9;-0,18;2,31;120;0;nan;30,1;28,9;21,1;23,2;2,0;2,3;3,1;4,5;-18,3;24,1;1504
2023-03-03 13:00:00;1,1;100657;88;0,0036;0,0;2,9;353;5,0;-0,36;2,84;132;0;nan;30,1;28,9;21,1;23,2;2,1;2,3;3,1;4,4;-18,3;24,0;1506
2023-03-03 14:00:00;1,4;100645;86;0,0036;0,0;3,1;355;5,4;-0,25;3,08;98;0;nan;30,1;28,9;21,1;23,2;2,2;2,4;3,1;4,5;-18,3;24,1;1505
2023-03-03 15:00:00;1,5;100620;84;0,0035;0,0;2,9;354;5,1;-0,31;2,9;58;0;nan;30,1;28,9;21,1;23,2;2,3;2,4;3,1;4,4;-18,3;24,1;1505
2023-03-03 16:00:00;1,5;100622;82;0,0035;0,0;3,0;350;5,3;-0,54;2,94;28;0;nan;30,1;28,9;21,1;23,2;2,3;2,5;3,1;4,4;-18,3;23,9;1508
2023-03-03 17:00:00;1,0;100663;83;0,0034;0,0;1,9;329;3,3;-0,94;1,56;3;0;nan;30,1;28,9;21,1;23,2;2,3;2,5;3,1;4,4;-18,3;23,8;1509
2023-03-03 18:00:00;-0,6;100682;86;0,0031;0,0;1,7;285;2,4;-1,68;0,45;0;0;nan;30,1;28,9;21,1;23,2;2,2;2,5;3,1;4,4;-18,3;24,0;1507
2023-03-03 19:00:00;-1,5;100700;88;0,003;0,0;1,1;272;2,1;-1,09;0,03;0;0;nan;30,1;28,9;21,1;23,2;2,0;2,5;3,2;4,4;-18,3;24,0;1506
2023-03-03 20:00:00;-2,2;100708;89;0,0029;0,0;0,9;248;1,6;-0,84;-0,34;0;0;nan;30,1;28,9;21,1;23,2;1,9;2,5;3,2;4,4;-18,3;23,8;1510
2023-03-03 21:00:00;-2,0;100713;90;0,0029;0,0;0,7;254;1,7;-0,65;-0,18;0;0;nan;30,1;28,9;21,1;23,2;1,7;2,4;3,2;4,4;-18,3;23,9;1508
2023-03-03 22:00:00;-0,5;100710;91;0,0033;0,0;0,7;267;1,6;-0,68;-0,04;0;0;nan;30,0;28,9;21,1;23,2;1,7;2,4;3,2;4,4;-18,3;24,4;1498
2023-03-03 23:00:00;0,3;100710;92;0,0035;0,0;0,7;260;1,7;-0,69;-0,12;0;0;nan;30,0;28,9;21,1;23,2;1,7;2,3;3,2;4,4;-18,3;24,3;1501
2023-03-04 00:00:00;1,0;100700;88;0,0036;0,0;1,4;335;2,4;-0,56;1,22;0;0;nan;30,0;28,9;21,1;23,2;1,8;2,3;3,2;4,4;-18,3;24,2;1502
2023-03-04 01:00:00;1,6;100687;87;0,0037;0,04;2,9;342;4,5;-0,89;2,74;0;0;nan;30,0;28,9;21,1;23,2;1,9;2,3;3,2;4,4;-18,3;24,5;1498
2023-03-04 02:00:00;1,5;100652;87;0,0037;0,0;2,8;331;4,3;-1,26;2,32;0;0;nan;30,0;28,9;21,1;23,2;1,9;2,3;3,2;4,4;-18,3;24,3;1501
2023-03-04 03:00:00;1,6;100617;85;0,0036;0,0;2,1;294;2,9;-1,9;0,84;0;0;nan;30,0;28,9;21,1;23,2;1,9;2,4;3,2;4,4;-18,3;24,4;1499
2023-03-04 04:00:00;2,2;100592;83;0,0037;0,0;2,4;324;3,3;-1,4;1,9;0;0;nan;30,0;28,9;21,1;23,2;2,0;2,4;3,1;4,4;-18,3;24,4;1499
2023-03-04 05:00:00;2,4;100600;82;0,0037;0,0;3,0;344;4,6;-0,81;2,88;0;0;nan;30,0;28,9;21,1;23,2;2,0;2,4;3,2;4,4;-18,3;24,7;1495
2023-03-04 06:00:00;2,5;100628;82;0,0037;0,0;3,1;341;4,6;-0,99;2,84;4;0;nan;30,0;28,9;21,1;23,2;2,1;2,4;3,2;4,4;-18,3;24,6;1495
2023-03-04 07:00:00;2,8;100660;82;0,0038;0,0;2,8;344;4,0;-0,77;2,65;24;0;nan;30,0;28,9;21,1;23,3;2,1;2,4;3,1;4,4;-18,3;25,0;1489
2023-03-04 08:00:00;3,2;100694;82;0,0039;0,0;3,1;343;5,0;-0,92;3,0;59;0;nan;30,0;28,9;21,1;23,3;2,2;2,5;3,2;4,4;-18,3;25,0;1489
2023-03-04 09:00:00;3,9;100690;82;0,0041;0,0;4,5;349;7,5;-0,89;4,42;126;0;nan;30,0;28,9;21,1;23,3;2,3;2,5;3,2;4,4;-18,3;25,1;1488
2023-03-04 10:00:00;4,2;100680;83;0,0043;0,0;4,5;349;7,0;-0,9;4,45;186;0;nan;29,9;28,9;21,1;23,3;2,5;2,6;3,2;4,4;-18,3;25,3;1484
2023-03-04 11:00:00;4,9;100650;81;0,0043;0,0;4,2;347;6,6;-0,94;4,13;156;0;nan;29,9;28,9;21,1;23,3;2,8;2,7;3,2;4,4;-18,3;25,4;1483
2023-03-04 12:00:00;5,3;100600;79;0,0044;0,0;4,3;343;7,0;-1,24;4,13;158;0;nan;29,9;28,9;21,1;23,3;2,9;2,8;3,2;4,4;-18,3;25,3;1485
2023-03-04 13:00:00;5,7;100538;77;0,0044;0,0;4,7;342;7,2;-1,43;4,47;120;0;nan;29,9;28,9;21,1;23,3;3,1;2,9;3,2;4,4;-18,2;25,7;1478
2023-03-04 14:00:00;5,8;100487;77;0,0044;0,0;4,8;339;7,6;-1,69;4,46;97;0;nan;29,9;28,9;21,0;23,3;3,2;3,0;3,3;4,4;-18,2;25,5;1481
2023-03-04 15:00:00;5,9;100428;77;0,0044;0,0;4,7;333;7,3;-2,18;4,2;58;0;nan;29,9;28,9;21,0;23,3;3,3;3,1;3,3;4,4;-18,2;25,1;1487
2023-03-04 16:00:00;5,7;100410;77;0,0044;0,0;4,3;334;6,5;-1,83;3,84;16;0;nan;29,9;28,9;21,0;23,3;3,4;3,2;3,3;4,4;-18,2;25,3;1484
2023-03-04 17:00:00;5,3;100405;80;0,0044;0,0;4,1;324;6,4;-2,41;3,26;1;0;nan;29,9;28,9;21,0;23,3;3,4;3,2;3,4;4,4;-18,2;25,4;1483
2023-03-04 18:00:00;5,0;100407;83;0,0045;0,0;3,9;321;6,8;-2,48;3,05;0;0;nan;29,9;28,8;21,0;23,3;3,3;3,3;3,4;4,4;-18,2;25,4;1483
2023-03-04 19:00:00;4,7;100410;87;0,0046;0,3;3,0;355;4,7;-0,26;2,96;0;0;nan;29,9;28,8;21,0;23,3;3,4;3,3;3,5;4,4;-18,2;25,4;1483
2023-03-04 20:00:00;4,7;100410;88;0,0047;0,0;3,4;344;5,2;-0,93;3,3;0;0;nan;29,9;28,8;21,0;23,3;3,4;3,4;3,5;4,4;-18,2;25,7;1477
2023-03-04 21:00:00;4,3;100392;83;0,0043;0,0;3,5;342;5,4;-1,06;3,29;0;0;nan;29,9;28,8;21,0;23,3;3,4;3,4;3,5;4,4;-18,2;25,4;1482
2023-03-04 22:00:00;4,0;100377;81;0,0041;0,0;2,9;358;5,1;-0,12;2,89;0;0;nan;29,9;28,8;21,0;23,3;3,3;3,4;3,6;4,4;-18,2;24,8;1493
2023-03-04 23:00:00;3,7;100354;81;0,004;0,0;2,8;352;4,6;-0,39;2,74;0;0;nan;29,9;28,8;21,0;23,3;3,3;3,4;3,6;4,4;-18,2;24,8;1492
2023-03-05 00:00:00;3,6;100330;81;0,004;0,0;3,8;341;5,9;-1,22;3,61;0;0;nan;29,9;28,8;21,0;23,3;3,3;3,4;3,6;4,4;-18,2;24,7;1495
2023-03-05 01:00:00;3,4;100278;78;0,0038;0,0;3,7;340;5,8;-1,26;3,47;0;0;nan;29,8;28,8;21,0;23,3;3,2;3,4;3,6;4,4;-18,2;24,3;1501
2023-03-05 02:00:00;3,3;100217;73;0,0035;0,0;2,9;348;5,1;-0,59;2,77;0;0;nan;29,8;28,8;21,0;23,3;3,2;3,4;3,7;4,5;-18,2;24,5;1498
2023-03-05 03:00:00;2,9;100168;76;0,0036;0,0;1,9;344;2,9;-0,52;1,79;0;0;nan;29,8;28,8;21,0;23,3;3,1;3,4;3,7;4,5;-18,2;24,8;1492
2023-03-05 04:00:00;2,5;100115;81;0,0037;0,0;1,6;306;2,3;-1,23;0,9;0;0;nan;29,8;28,8;21,0;23,3;3,1;3,4;3,7;4,5;-18,2;24,9;1490
2023-03-05 05:00:00;2,4;100070;85;0,0038;0,0;1,8;295;2,6;-1,59;0,74;0;0;nan;29,8;28,8;21,0;23,4;3,1;3,4;3,7;4,5;-18,2;24,8;1492
2023-03-05 06:00:00;2,2;100050;88;0,0039;0,0;1,6;284;2,2;-1,54;0,39;3;0;nan;29,8;28,8;21,0;23,4;3,1;3,4;3,7;4,5;-18,1;24,8;1492
2023-03-05 07:00:00;2,5;100028;88;0,004;0,0;1,6;301;2,7;-1,38;0,82;38;0;nan;29,8;28,8;21,0;23,4;3,1;3,3;3,7;4,5;-18,1;24,6;1495
2023-03-05 08:00:00;3,2;99980;85;0,0041;0,0;2,8;293;4,3;-2,59;1,08;92;0;nan;29,8;28,8;21,0;23,4;3,1;3,4;3,7;4,5;-18,1;24,6;1496
2023-03-05 09:00:00;4,0;99938;80;0,004;0,0;4,3;322;6,5;-2,62;3,31;178;0;nan;29,8;28,8;21,0;23,4;3,2;3,4;3,7;4,5;-18,1;24,7;1495
2023-03-05 10:00:00;4,2;99890;78;0,004;0,0;4,8;317;7,2;-3,29;3,51;170;0;nan;29,8;28,8;21,0;23,4;3,4;3,4;3,7;4,5;-18,2;24,5;1497
2023-03-05 11:00:00;4,2;99845;79;0,004;0,0;4,6;317;7,2;-3,12;3,35;142;0;nan;29,7;28,8;21,0;23,4;3,5;3,5;3,8;4,5;-18,2;24,7;1494
2023-03-05 12:00:00;4,6;99770;78;0,0042;0,0;4,0;339;6,8;-1,42;3,74;130;0;nan;29,7;28,8;21,0;23,4;3,6;3,5;3,8;4,5;-18,2;24,7;1494
2023-03-05 13:00:00;4,8;99682;77;0,0041;0,0;3,4;334;5,6;-1,51;3,02;138;0;nan;29,7;28,8;21,0;23,4;3,7;3,6;3,8;4,5;-18,1;24,4;1499
2023-03-05 14:00:00;4,8;99616;75;0,004;0,0;3,6;318;5,3;-2,29;2,56;82;0;nan;29,8;28,8;21,0;23,4;3,8;3,7;3,8;4,6;-18,2;24,6;1495
2023-03-05 15:00:00;4,2;99528;79;0,0041;0,0;2,4;309;3,6;-1,82;1,49;32;0;nan;29,8;28,8;21,0;23,4;3,8;3,7;3,8;4,6;-18,2;25,0;1489
2023-03-05 16:00:00;3,7;99460;82;0,0041;0,0;1,3;343;2,2;-0,35;1,15;12;0;nan;29,8;28,8;21,0;23,4;3,7;3,8;3,9;4,6;-18,2;25,0;1489
2023-03-05 17:00:00;3,4;99413;82;0,004;0,0;0,6;290;1,6;-0,53;0,19;1;0;nan;29,8;28,8;21,0;23,4;3,7;3,8;3,9;4,6;-18,1;25,0;1488
2023-03-05 18:00:00;3,3;99402;84;0,0041;0,15;2,7;307;4,4;-2,11;1,58;0;0;nan;29,8;28,8;21,0;23,4;3,6;3,8;3,9;4,6;-18,2;25,0;1489
2023-03-05 19:00:00;2,4;99363;90;0,0041;0,09;1,9;286;3,3;-1,84;0,54;0;0;nan;29,7;28,8;21,0;23,4;3,6;3,8;3,9;4,6;-18,2;25,1;1487
2023-03-05 20:00:00;2,2;99318;90;0,0041;0,02;0,9;280;2,1;-0,88;0,15;0;0;nan;29,7;28,8;21,0;23,4;3,5;3,7;4,0;4,6;-18,2;24,9;1491
2023-03-05 21:00:00;2,2;99250;90;0,004;0,02;0,6;266;1,9;-0,58;-0,04;0;0;nan;29,7;28,8;21,0;23,4;3,5;3,7;4,0;4,6;-18,2;25,1;1487
2023-03-05 22:00:00;2,4;99172;89;0,0041;0,0;1,7;285;3,0;-1,68;0,44;0;0;nan;29,7;28,8;21,0;23,4;3,5;3,7;4,0;4,6;-18,2;25,3;1484
2023-03-05 23:00:00;2,4;99123;89;0,0041;0,0;2,6;296;4,3;-2,36;1,18;0;0;nan;29,7;28,8;21,0;23,4;3,4;3,7;4,0;4,6;-18,2;25,3;1483
2023-03-06 00:00:00;2,0;99068;89;0,0039;0,0;1,2;273;2,6;-1,16;0,07;0;0;nan;29,7;28,8;21,0;23,4;3,4;3,7;4,0;4,6;-18,2;25,5;1481
2023-03-06 01:00:00;1,8;99003;88;0,0039;0,0;1,0;259;2,4;-0,98;-0,18;0;0;nan;29,7;28,8;21,0;23,4;3,4;3,7;4,0;4,6;-18,2;25,8;1476
2023-03-06 02:00:00;1,7;98938;88;0,0038;0,0;1,4;277;2,4;-1,34;0,17;0;0;nan;29,7;28,8;21,0;23,4;3,3;3,7;4,0;4,6;-18,2;25,6;1479
2023-03-06 03:00:00;1,7;98897;88;0,0038;0,0;2,0;282;3,3;-2,0;0,43;0;0;nan;29,7;28,8;21,0;23,4;3,3;3,6;4,0;4,7;-18,2;25,0;1489
2023-03-06 04:00:00;1,8;98850;86;0,0038;0,0;1,7;297;3,1;-1,48;0,76;0;0;nan;29,7;28,8;21,0;23,5;3,3;3,6;4,0;4,7;-18,2;24,9;1490
2023-03-06 05:00:00;1,7;98807;85;0,0037;0,0;2,4;287;3,7;-2,24;0,68;0;0;nan;29,7;28,8;21,0;23,5;3,2;3,6;4,0;4,7;-18,2;24,9;1491
2023-03-06 06:00:00;1,9;98804;84;0,0037;0,0;2,8;306;5,0;-2,27;1,62;4;0;nan;29,7;28,8;21,0;23,5;3,2;3,6;4,0;4,7;-18,2;25,1;1488
2023-03-06 07:00:00;2,2;98825;84;0,0038;0,0;4,0;311;5,9;-3,01;2,57;44;0;nan;29,7;28,8;21,0;23,5;3,2;3,6;4,0;4,7;-18,2;25,1;1487
2023-03-06 08:00:00;2,8;98820;84;0,004;0,0;5,0;306;7,8;-3,97;2,93;152;0;nan;29,7;28,8;21,0;23,5;3,2;3,6;4,0;4,7;-18,2;25,1;1487
2023-03-06 09:00:00;3,3;98823;80;0,0039;0,0;5,7;303;8,5;-4,73;3,12;153;0;nan;29,7;28,8;21,0;23,5;3,4;3,6;4,0;4,7;-18,2;25,1;1487
2023-03-06 10:00:00;4,0;98822;78;0,004;0,0;5,6;289;8,6;-5,19;1,82;265;0;nan;29,7;28,8;21,0;23,5;3,5;3,6;4,0;4,7;-18,2;25,2;1486
2023-03-06 11:00:00;4,3;98820;75;0,004;0,0;5,6;292;8,6;-5,21;2,07;262;0;nan;29,7;28,8;21,0;23,5;3,6;3,6;4,0;4,7;-18,2;25,0;1489
2023-03-06 12:00:00;4,5;98785;73;0,0039;0,0;5,1;296;7,6;-4,56;2,24;157;0;nan;29,7;28,7;21,0;23,5;3,8;3,7;4,0;4,7;-18,2;25,2;1486
2023-03-06 13:00:00;4,7;98740;72;0,0039;0,0;3,6;308;6,1;-2,85;2,25;154;0;nan;29,7;28,7;21,0;23,5;3,8;3,8;4,0;4,7;-18,2;25,4;1482
2023-03-06 14:00:00;5,0;98720;70;0,0039;0,0;4,3;310;6,6;-3,27;2,72;118;0;nan;29,7;28,7;21,0;23,5;3,9;3,8;4,0;4,7;-18,2;25,1;1487
2023-03-06 15:00:00;4,7;98697;72;0,0039;0,0;4,2;293;6,0;-3,87;1,61;64;0;nan;29,7;28,7;21,0;23,5;4,0;3,9;4,0;4,7;-18,2;25,3;1484
2023-03-06 16:00:00;4,5;98665;70;0,0037;0,0;3,7;286;6,3;-3,52;1,0;36;0;nan;29,7;28,7;21,0;23,5;3,9;3,9;4,1;4,7;-18,2;25,3;1484
2023-03-06 17:00:00;4,0;98637;73;0,0038;0,0;1,2;268;3,0;-1,15;-0,04;2;0;nan;29,6;28,7;21,0;23,5;3,9;4,0;4,1;4,7;-18,2;25,4;1482
2023-03-06 18:00:00;3,4;98612;72;0,0036;0,0;1,6;261;4,1;-1,61;-0,25;0;0;nan;29,6;28,7;21,0;23,5;3,8;4,0;4,1;4,7;-18,2;25,2;1485
2023-03-06 19:00:00;3,5;98570;71;0,0035;0,0;3,2;237;5,3;-2,69;-1,74;0;0;nan;29,6;28,7;21,0;23,5;3,7;3,9;4,1;4,7;-18,2;25,2;1485
2023-03-06 20:00:00;3,4;98498;71;0,0035;0,0;3,2;250;6,8;-2,93;-1,08;0;0;nan;29,6;28,7;21,0;23,5;3,6;3,9;4,1;4,7;-18,2;25,3;1484
2023-03-06 21:00:00;3,3;98437;76;0,0037;0,0;4,5;272;9,9;-4,49;0,12;0;0;nan;29,6;28,7;21,0;23,5;3,6;3,9;4,2;4,7;-18,2;25,3;1484
2023-03-06 22:00:00;3,2;98378;78;0,0038;0,0;3,8;270;8,4;-3,76;0,03;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,9;4,2;4,7;-18,2;25,1;1487
2023-03-06 23:00:00;3,1;98327;81;0,0039;0,0;2,8;259;6,4;-2,72;-0,54;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,8;4,2;4,7;-18,2;25,2;1485
2023-03-07 00:00:00;3,2;98282;84;0,0041;0,0;2,9;268;7,3;-2,86;-0,1;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,8;4,2;4,7;-18,2;25,3;1483
2023-03-07 01:00:00;3,6;98232;82;0,0041;0,0;5,0;275;9,0;-4,97;0,41;0;0;nan;29,6;28,7;21,0;23,5;3,5;3,8;4,2;4,8;-18,2;25,2;1485
2023-03-07 02:00:00;3,7;98193;83;0,0042;0,0;4,3;273;8,4;-4,29;0,19;0;0;nan;29,6;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,5;1481
2023-03-07 03:00:00;3,6;98150;83;0,0041;0,0;4,5;276;8,4;-4,49;0,44;0;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,7;1477
2023-03-07 04:00:00;3,4;98093;82;0,0041;0,0;2,1;265;5,2;-2,11;-0,17;0;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,7;1478
2023-03-07 05:00:00;3,8;98028;80;0,0041;0,0;2,9;264;7,7;-2,86;-0,29;0;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;25,8;1475
2023-03-07 06:00:00;3,9;98017;80;0,0041;0,0;3,2;264;7,6;-3,22;-0,33;5;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;26,1;1471
2023-03-07 07:00:00;3,9;97998;82;0,0042;0,0;3,7;264;8,5;-3,63;-0,36;73;0;nan;29,7;28,7;21,0;23,6;3,5;3,8;4,2;4,8;-18,2;26,3;1468
2023-03-07 08:00:00;4,5;98013;83;0,0044;0,0;4,4;266;9,6;-4,38;-0,28;151;0;nan;29,7;28,7;21,0;23,6;3,6;3,8;4,1;4,8;-18,2;26,2;1469
2023-03-07 09:00:00;4,8;98008;83;0,0045;0,0;3,7;266;7,6;-3,67;-0,26;186;0;nan;29,7;28,7;21,0;23,6;3,7;3,8;4,2;4,8;-18,2;26,3;1467
2023-03-07 10:00:00;5,6;97977;82;0,0047;0,0;5,0;271;10,1;-5,04;0,08;233;0;nan;29,7;28,7;21,0;23,6;3,9;3,8;4,2;4,8;-18,2;26,4;1466
2023-03-07 11:00:00;5,9;97940;78;0,0046;0,0;7,0;275;11,6;-6,98;0,6;218;0;nan;29,7;28,7;21,0;23,6;4,0;3,9;4,2;4,8;-18,2;26,8;1461
2023-03-07 12:00:00;6,2;97910;77;0,0046;0,0;7,8;280;12,4;-7,72;1,3;215;0;nan;29,6;28,7;21,0;23,6;4,2;4,0;4,2;4,8;-18,3;26,6;1464
2023-03-07 13:00:00;6,6;97880;74;0,0046;0,0;8,3;280;12,3;-8,2;1,49;228;0;nan;29,6;28,7;21,0;23,6;4,3;4,1;4,2;4,8;-18,2;26,8;1461
2023-03-07 14:00:00;6,3;97888;74;0,0045;0,0;7,7;286;13,6;-7,28;2,03;95;0;nan;29,6;28,7;21,0;23,6;4,4;4,1;4,2;4,8;-18,2;27,0;1458
2023-03-07 15:00:00;1,8;97972;92;0,004;1,35;4,7;359;8,5;-0,12;4,73;19;0;nan;29,6;28,7;21,0;23,6;4,3;4,2;4,2;4,8;-18,3;27,0;1458
2023-03-07 16:00:00;0,4;98033;93;0,0037;0,12;1,0;324;1,8;-0,56;0,77;10;0;nan;29,6;28,6;21,0;23,6;4,1;4,2;4,3;4,8;-18,3;27,3;1453
2023-03-07 17:00:00;0,4;98073;93;0,0037;0,17;0,8;243;1,4;-0,67;-0,35;1;0;nan;29,7;28,6;21,0;23,6;3,9;4,2;4,3;4,8;-18,3;27,4;1451
2023-03-07 18:00:00;1,2;98130;92;0,0039;1,23;1,3;277;2,6;-1,27;0,16;0;0;nan;29,7;28,6;21,0;23,6;3,8;4,1;4,3;4,8;-18,3;28,3;1439
2023-03-07 19:00:00;1,2;98200;94;0,004;0,99;3,0;340;5,0;-1,01;2,76;0;0;nan;29,9;28,6;21,0;23,6;3,7;4,1;4,3;4,8;-18,3;28,6;1435
2023-03-07 20:00:00;0,3;98282;94;0,0037;0,1;2,4;352;3,9;-0,31;2,31;0;0;nan;30,3;28,6;21,0;23,6;3,6;4,0;4,3;4,8;-18,3;28,9;1430
2023-03-07 21:00:00;0,1;98320;94;0,0037;0,0;2,1;346;2,9;-0,49;1,96;0;0;nan;31,0;28,6;21,0;23,6;3,5;4,0;4,3;4,8;-18,3;29,4;1423
2023-03-07 22:00:00;0,2;98345;94;0,0037;0,0;2,2;288;3,8;-2,04;0,68;0;0;nan;31,5;28,6;21,0;23,6;3,4;3,9;4,3;4,8;-18,3;30,0;1416
2023-03-07 23:00:00;0,1;98324;94;0,0037;0,06;0,7;276;1,8;-0,69;0,07;0;0;nan;31,8;28,6;21,0;23,6;3,4;3,8;4,3;4,8;-18,3;30,4;1411
2023-03-08 00:00:00;0,1;98300;93;0,0036;0,0;0,4;266;1,2;-0,4;-0,03;0;0;nan;32,0;28,6;21,0;23,6;3,3;3,8;4,3;4,9;-18,3;30,6;1409
2023-03-08 01:00:00;0,1;98242;93;0,0036;0,02;0,7;233;1,4;-0,56;-0,43;0;0;nan;32,1;28,6;21,0;23,6;3,3;3,8;4,3;4,9;-18,3;30,9;1404
2023-03-08 02:00:00;0,1;98153;94;0,0037;0,0;1,0;183;1,5;-0,05;-0,92;0;0;nan;32,2;28,6;21,0;23,6;3,3;3,8;4,3;4,9;-18,3;31,1;1402
2023-03-08 03:00:00;-0,1;98070;95;0,0037;0,0;1,1;127;1,9;0,83;-0,61;0;0;nan;32,2;28,6;21,0;23,7;3,2;3,7;4,3;4,9;-18,3;31,4;1399
2023-03-08 04:00:00;-0,2;97988;96;0,0037;0,02;0,9;118;2,7;0,78;-0,4;0;0;nan;32,3;28,6;21,0;23,7;3,2;3,7;4,2;4,9;-18,3;31,6;1396
2023-03-08 05:00:00;-0,3;97852;96;0,0037;0,0;1,2;118;3,9;1,06;-0,56;0;0;nan;32,3;28,6;21,0;23,7;3,2;3,7;4,2;4,9;-18,3;31,6;1396
2023-03-08 06:00:00;-0,2;97703;96;0,0037;0,0;1,5;132;3,1;1,1;-0,98;4;0;nan;32,4;28,6;21,0;23,7;3,1;3,6;4,2;4,9;-18,2;31,3;1399
2023-03-08 07:00:00;0,0;97603;97;0,0038;0,0;1,6;130;2,8;1,19;-0,99;39;0;nan;32,4;28,6;21,0;23,7;3,1;3,6;4,2;4,9;-18,2;31,6;1396
2023-03-08 08:00:00;0,2;97544;98;0,0039;0,12;1,7;121;3,1;1,44;-0,85;87;0;nan;32,4;28,7;21,0;23,7;3,1;3,6;4,2;4,9;-18,2;32,4;1387
2023-03-08 09:00:00;0,4;97467;100;0,004;0,29;2,2;124;3,8;1,86;-1,24;211;0;nan;32,4;28,7;21,0;23,7;3,1;3,5;4,2;4,9;-18,3;33,0;1380
2023-03-08 10:00:00;1,0;97440;100;0,0042;0,29;2,4;127;4,4;1,93;-1,45;249;0;nan;32,5;28,7;21,0;23,7;3,1;3,5;4,2;4,9;-18,3;33,4;1375
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;28,7;21,0;23,7;3,1;3,5;4,1;4,9;-18,3;33,5;1375