Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,9;97510;75;0,0058;0,0;5,0;218;9,5;-3,11;-3,95;0;0;nan;41,3;37,7;34,6;32,0;9,0;9,3;9,1;8,2;-9,5;26,0;1588
2023-04-01 01:00:00;9,8;97500;75;0,0058;0,0;4,6;215;9,3;-2,63;-3,8;0;0;nan;41,2;37,7;34,6;32,0;9,0;9,2;9,0;8,2;-9,5;26,0;1588
2023-04-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;37,6;34,6;32,0;8,8;9,1;9,0;8,3;-9,5;26,0;1588
2023-04-01 03:00:00;9,6;97477;75;0,0057;0,0;6,0;221;10,0;-3,91;-4,56;0;0;nan;41,1;37,6;34,6;32,0;8,8;9,1;9,0;8,3;-9,5;26,1;1587
2023-04-01 04:00:00;9,4;97495;76;0,0057;0,0;4,6;220;8,7;-2,97;-3,57;0;0;nan;41,0;37,6;34,6;32,0;8,7;9,0;9,0;8,3;-9,5;26,1;1587
2023-04-01 05:00:00;9,5;97515;76;0,0058;0,0;4,4;223;8,8;-2,99;-3,18;1;0;nan;41,0;37,6;34,6;32,0;8,7;8,9;8,9;8,3;-9,5;27,0;1572
2023-04-01 06:00:00;9,8;97548;77;0,006;0,0;3,2;239;6,1;-2,69;-1,64;2;0;nan;40,9;37,6;34,6;32,0;8,7;8,9;8,9;8,3;-9,5;27,1;1570
2023-04-01 07:00:00;10,4;97555;76;0,0062;0,03;3,9;258;7,4;-3,66;-0,8;3;0;nan;40,9;37,6;34,6;32,0;8,7;8,9;8,9;8,3;-9,5;28,3;1550
2023-04-01 08:00:00;10,5;97610;76;0,0062;0,0;5,2;264;9,6;-5,15;-0,5;13;0;nan;40,8;37,6;34,6;32,0;8,8;8,9;8,8;8,3;-9,5;28,4;1549
2023-04-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,0;8,9;8,8;8,3;-9,5;28,5;1547
2023-04-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,2;9,0;8,8;8,4;-9,5;28,7;1544
2023-04-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,4;9,1;8,8;8,4;-9,5;28,6;1545
2023-04-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,7;9,2;8,8;8,4;-9,5;28,8;1542
2023-04-01 13:00:00;9,8;97880;90;0,0069;0,0;5,5;306;6,5;-4,42;3,22;167;0;nan;40,7;37,5;34,5;32,0;9,8;9,3;8,8;8,4;-9,5;28,8;1542
2023-04-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,5;34,6;32,0;9,9;9,4;8,8;8,4;-9,5;29,1;1538
2023-04-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,5;34,6;32,0;10,0;9,6;8,9;8,4;-9,5;29,0;1540
2023-04-01 16:00:00;10,4;98045;82;0,0066;0,02;3,7;308;6,4;-2,9;2,29;58;0;nan;40,9;37,5;34,6;32,0;9,9;9,6;8,9;8,4;-9,5;27,9;1557
2023-04-01 17:00:00;9,8;98143;84;0,0065;0,12;3,8;286;6,1;-3,65;1,02;26;0;nan;40,8;37,5;34,6;32,0;9,9;9,6;9,0;8,4;-9,5;28,1;1552
2023-04-01 18:00:00;9,3;98227;84;0,0063;0,09;2,8;286;5,4;-2,74;0,76;2;0;nan;40,9;37,5;34,6;32,0;9,7;9,6;9,0;8,4;-9,5;27,9;1557
2023-04-01 19:00:00;9,2;98310;83;0,0061;0,0;2,4;279;5,3;-2,4;0,38;0;0;nan;40,9;37,5;34,6;32,0;9,6;9,6;9,0;8,4;-9,5;27,7;1559
2023-04-01 20:00:00;9,0;98372;82;0,006;0,0;2,4;272;4,4;-2,35;0,1;0;0;nan;40,9;37,5;34,6;32,0;9,5;9,5;9,0;8,4;-9,5;28,0;1555
2023-04-01 21:00:00;8,6;98425;83;0,0059;0,02;1,8;264;3,4;-1,82;-0,2;0;0;nan;40,9;37,5;34,6;32,0;9,3;9,5;9,1;8,4;-9,5;28,4;1548
2023-04-01 22:00:00;8,4;98465;86;0,006;0,29;1,7;220;3,1;-1,1;-1,31;0;0;nan;40,9;37,5;34,6;32,0;9,2;9,4;9,0;8,4;-9,5;28,3;1550
2023-04-01 23:00:00;8,2;98512;88;0,0061;0,51;1,3;203;2,3;-0,49;-1,17;0;0;nan;41,0;37,5;34,6;32,0;9,2;9,3;9,1;8,4;-9,5;28,2;1552
2023-04-02 00:00:00;8,1;98600;91;0,0062;0,85;1,4;208;2,8;-0,25;-0,46;0;0;nan;41,2;37,6;34,6;32,0;9,1;9,3;9,0;8,4;-9,5;28,0;1554
2023-04-02 01:00:00;7,9;98670;94;0,0063;0,12;2,4;299;3,7;-2,1;1,17;0;0;nan;41,7;37,6;34,6;32,0;9,0;9,2;9,0;8,4;-9,5;27,9;1556
2023-04-02 02:00:00;8,0;98768;94;0,0063;0,04;1,1;47;2,3;0,72;0,68;0;0;nan;42,0;37,6;34,6;32,0;9,0;9,2;9,0;8,4;-9,5;28,0;1555
2023-04-02 03:00:00;8,0;98888;94;0,0064;0,0;1,6;14;2,3;0,38;1,54;0;0;nan;42,2;37,6;34,6;32,0;9,0;9,2;9,0;8,5;-9,5;27,7;1559
2023-04-02 04:00:00;7,3;98995;96;0,0062;0,09;3,7;4;5,7;0,28;3,65;0;0;nan;42,3;37,7;34,6;32,0;9,0;9,1;9,0;8,5;-9,5;27,6;1561
2023-04-02 05:00:00;6,3;99117;95;0,0057;0,0;3,5;351;5,6;-0,55;3,44;1;0;nan;42,4;37,7;34,6;32,0;8,9;9,1;9,0;8,5;-9,5;27,1;1570
2023-04-02 06:00:00;5,7;99242;95;0,0055;0,3;3,2;331;5,5;-1,56;2,8;8;0;nan;42,4;37,7;34,6;32,0;8,9;9,0;9,0;8,5;-9,5;26,9;1574
2023-04-02 07:00:00;5,6;99390;94;0,0054;0,38;3,6;348;5,4;-0,72;3,44;25;0;nan;42,5;37,7;34,6;32,0;8,8;9,0;9,0;8,5;-9,5;26,7;1576
2023-04-02 08:00:00;5,4;99525;94;0,0053;0,18;3,8;354;5,3;-0,38;3,79;43;0;nan;42,9;37,8;34,6;32,0;8,7;8,9;8,9;8,5;-9,5;26,6;1579
2023-04-02 09:00:00;5,4;99640;94;0,0052;0,07;3,8;356;5,6;-0,28;3,83;48;0;nan;43,2;37,8;34,7;32,0;8,6;8,9;8,9;8,5;-9,5;26,5;1580
2023-04-02 10:00:00;5,3;99770;93;0,0052;0,0;3,9;355;5,2;-0,37;3,84;64;0;nan;43,3;37,8;34,7;32,0;8,6;8,8;8,9;8,5;-9,5;26,2;1585
2023-04-02 11:00:00;5,5;99860;91;0,0052;0,0;3,8;0;5,6;0,02;3,79;65;0;nan;43,3;37,9;34,7;32,0;8,5;8,8;8,8;8,5;-9,4;26,1;1587
2023-04-02 12:00:00;6,1;99930;90;0,0052;0,0;3,6;12;5,9;0,73;3,56;109;0;nan;43,3;37,9;34,7;32,0;8,6;8,7;8,8;8,5;-9,4;26,0;1589
2023-04-02 13:00:00;6,2;99998;86;0,0051;0,0;3,8;10;6,0;0,64;3,78;72;0;nan;43,3;37,9;34,7;32,0;8,6;8,7;8,8;8,5;-9,4;26,0;1588
2023-04-02 14:00:00;6,3;100055;85;0,005;0,0;4,2;18;6,3;1,32;4,02;62;0;nan;43,2;38,0;34,7;32,1;8,6;8,7;8,8;8,5;-9,4;25,7;1594
2023-04-02 15:00:00;6,1;100110;82;0,0048;0,0;4,4;20;7,1;1,54;4,14;42;0;nan;43,1;38,0;34,7;32,1;8,5;8,7;8,8;8,5;-9,4;25,5;1597
2023-04-02 16:00:00;5,8;100195;80;0,0046;0,0;4,5;23;6,8;1,7;4,09;26;0;nan;43,1;38,0;34,8;32,1;8,4;8,6;8,7;8,5;-9,4;25,4;1600
2023-04-02 17:00:00;5,6;100297;76;0,0043;0,0;4,8;43;8,0;3,28;3,46;12;0;nan;43,0;38,0;34,8;32,1;8,3;8,6;8,7;8,5;-9,4;25,4;1599
2023-04-02 18:00:00;5,2;100388;74;0,0041;0,0;3,6;54;6,6;2,92;2,13;1;0;nan;42,9;38,0;34,8;32,1;8,1;8,5;8,7;8,5;-9,4;25,5;1599
2023-04-02 19:00:00;4,8;100482;72;0,0039;0,0;2,6;64;4,8;2,29;1,11;0;0;nan;42,8;38,0;34,8;32,1;8,0;8,4;8,7;8,5;-9,4;24,7;1614
2023-04-02 20:00:00;4,6;100542;72;0,0038;0,0;2,6;87;4,5;2,52;0,12;0;0;nan;42,7;38,0;34,8;32,1;7,8;8,3;8,6;8,5;-9,4;24,3;1620
2023-04-02 21:00:00;4,4;100612;71;0,0037;0,0;2,6;65;4,4;2,33;1,08;0;0;nan;42,7;38,0;34,8;32,1;7,7;8,2;8,6;8,5;-9,4;23,9;1628
2023-04-02 22:00:00;4,0;100655;72;0,0037;0,0;2,2;60;3,7;1,85;1,09;0;0;nan;42,6;38,0;34,8;32,1;7,6;8,1;8,6;8,5;-9,4;24,1;1625
2023-04-02 23:00:00;3,6;100692;74;0,0037;0,0;1,1;79;2,1;0,88;0,18;0;0;nan;42,5;38,0;34,8;32,1;7,6;8,0;8,5;8,5;-9,4;24,1;1626
2023-04-03 00:00:00;3,2;100702;77;0,0036;0,0;1,3;33;2,3;0,71;1,1;0;0;nan;42,5;38,0;34,8;32,2;7,5;7,9;8,5;8,5;-9,4;24,1;1626
2023-04-03 01:00:00;2,9;100688;78;0,0036;0,0;1,5;40;2,6;0,96;1,15;0;0;nan;42,4;38,0;34,8;32,2;7,4;7,8;8,4;8,5;-9,4;24,0;1627
2023-04-03 02:00:00;2,6;100682;78;0,0036;0,0;1,4;28;2,4;0,66;1,24;0;0;nan;42,4;38,0;34,8;32,2;7,3;7,7;8,4;8,5;-9,4;23,8;1631
2023-04-03 03:00:00;2,0;100708;80;0,0035;0,0;0,9;23;1,9;0,35;0,83;0;0;nan;42,3;38,0;34,8;32,2;7,2;7,6;8,3;8,5;-9,4;23,8;1630
2023-04-03 04:00:00;1,1;100707;81;0,0033;0,0;1,0;309;1,6;-0,78;0,62;0;0;nan;42,3;38,0;34,8;32,2;7,0;7,5;8,3;8,5;-9,4;23,8;1632
2023-04-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;38,0;34,8;32,2;6,7;7,4;8,2;8,5;-9,4;23,8;1632
2023-04-03 06:00:00;2,7;100765;86;0,0039;0,0;0,5;49;1,3;0,32;0,29;201;0;nan;42,2;37,9;34,8;32,2;6,3;7,3;8,2;8,5;-9,4;23,8;1632
2023-04-03 07:00:00;3,7;100733;79;0,0039;0,0;2,6;113;4,4;2,34;-0,97;277;0;nan;42,1;37,9;34,8;32,2;6,3;7,1;8,1;8,5;-9,4;23,6;1634
2023-04-03 08:00:00;4,8;100720;73;0,0039;0,0;3,0;90;5,2;2,95;0,0;450;0;nan;42,0;37,9;34,8;32,2;6,5;7,1;8,0;8,5;-9,4;23,5;1638
2023-04-03 09:00:00;5,7;100740;70;0,004;0,0;3,6;67;6,1;3,33;1,44;602;0;nan;41,9;37,9;34,8;32,2;7,1;7,1;8,0;8,5;-9,4;23,1;1646
2023-04-03 10:00:00;6,5;100710;62;0,0037;0,0;6,0;68;7,6;5,55;2,19;585;0;nan;41,8;37,9;34,8;32,2;7,7;7,3;7,9;8,4;-9,4;23,1;1645
2023-04-03 11:00:00;6,8;100700;60;0,0037;0,0;3,9;85;7,9;3,84;0,34;646;0;nan;41,6;37,8;34,8;32,2;8,3;7,5;7,9;8,4;-9,4;23,0;1647
2023-04-03 12:00:00;7,5;100637;54;0,0035;0,0;4,5;83;7,9;4,39;0,57;581;0;nan;41,4;37,8;34,7;32,2;8,8;7,8;7,9;8,4;-9,4;22,9;1649
2023-04-03 13:00:00;7,8;100625;52;0,0034;0,0;4,5;79;7,8;4,43;0,9;546;0;nan;41,1;37,8;34,7;32,2;9,2;8,1;7,9;8,4;-9,4;22,7;1653
2023-04-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,7;34,7;32,2;9,5;8,4;7,9;8,4;-9,5;22,7;1654
2023-04-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,7;34,7;32,2;9,5;8,6;8,0;8,4;-9,5;22,7;1655
2023-04-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;37,7;34,7;32,2;9,3;8,7;8,1;8,4;-9,5;22,7;1654
2023-04-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;37,6;34,7;32,2;9,0;8,7;8,1;8,4;-9,5;22,5;1660
2023-04-03 18:00:00;5,3;100585;51;0,0028;0,0;2,6;100;4,3;2,51;-0,46;2;0;nan;40,4;37,6;34,7;32,2;8,5;8,6;8,2;8,3;-9,5;22,5;1660
2023-04-03 19:00:00;4,6;100658;53;0,0028;0,0;3,1;109;5,1;2,9;-0,98;0;0;nan;40,3;37,6;34,7;32,2;8,1;8,4;8,2;8,3;-9,5;23,5;1637
2023-04-03 20:00:00;3,8;100690;57;0,0028;0,0;3,0;113;5,0;2,78;-1,18;0;0;nan;40,3;37,6;34,7;32,2;7,8;8,2;8,2;8,3;-9,5;23,6;1636
2023-04-03 21:00:00;2,7;100690;60;0,0028;0,0;2,6;104;4,3;2,47;-0,62;0;0;nan;40,2;37,6;34,7;32,2;7,5;8,0;8,2;8,3;-9,5;23,7;1634
2023-04-03 22:00:00;1,3;100702;66;0,0027;0,0;1,8;97;2,9;1,82;-0,21;0;0;nan;40,2;37,6;34,7;32,2;7,2;7,8;8,2;8,3;-9,5;23,4;1640
2023-04-03 23:00:00;0,6;100690;68;0,0027;0,0;1,6;110;3,0;1,51;-0,54;0;0;nan;40,2;37,6;34,7;32,2;6,8;7,6;8,2;8,3;-9,5;23,4;1640
2023-04-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,6;34,7;32,2;6,4;7,4;8,1;8,3;-9,5;23,2;1644
2023-04-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,6;34,7;32,2;6,1;7,2;8,1;8,3;-9,5;23,1;1647
2023-04-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,6;34,7;32,2;5,7;7,0;8,0;8,3;-9,5;22,9;1651
2023-04-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,5;34,7;32,2;5,4;6,8;7,9;8,3;-9,5;22,2;1665
2023-04-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,6;34,7;32,2;5,1;6,6;7,8;8,3;-9,5;22,2;1665
2023-04-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,5;34,7;32,2;4,8;6,3;7,7;8,3;-9,5;22,3;1662
2023-04-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;37,5;34,6;32,2;4,6;6,1;7,6;8,3;-9,5;22,3;1662
2023-04-04 07:00:00;1,7;100627;78;0,0033;0,0;1,0;42;1,8;0,64;0,72;262;0;nan;39,9;37,5;34,6;32,2;4,6;5,9;7,5;8,3;-9,5;21,7;1676
2023-04-04 08:00:00;2,8;100610;69;0,0032;0,0;2,1;76;4,5;1,94;0,48;422;0;nan;39,9;37,5;34,6;32,2;4,8;5,8;7,4;8,3;-9,5;22,2;1665
2023-04-04 09:00:00;4,4;100575;62;0,0032;0,0;2,8;73;6,7;2,67;0,84;572;0;nan;39,9;37,5;34,6;32,2;5,3;5,9;7,3;8,3;-9,6;22,3;1663
2023-04-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;37,5;34,6;32,2;6,1;6,0;7,2;8,2;-9,6;21,9;1673
2023-04-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;37,4;34,6;32,2;7,1;6,3;7,2;8,2;-9,6;21,9;1672
2023-04-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;37,4;34,6;32,2;7,8;6,7;7,1;8,2;-9,6;21,9;1673
2023-04-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;37,3;34,6;32,2;8,4;7,1;7,2;8,2;-9,6;21,8;1675
2023-04-04 14:00:00;8,8;100310;45;0,0032;0,0;2,3;57;3,3;1,92;1,23;462;0;nan;38,9;37,3;34,6;32,2;8,8;7,5;7,2;8,2;-9,6;21,8;1675
2023-04-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;37,2;34,5;32,1;9,0;7,8;7,3;8,2;-9,7;21,4;1683
2023-04-04 16:00:00;8,2;100253;44;0,0029;0,0;2,4;8;4,1;0,35;2,4;126;0;nan;38,6;37,2;34,5;32,1;8,9;8,0;7,4;8,1;-9,7;21,5;1681
2023-04-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;37,2;34,5;32,1;8,5;8,0;7,4;8,1;-9,7;21,5;1681
2023-04-04 18:00:00;4,4;100243;59;0,0031;0,0;1,6;270;2,1;-1,53;0,0;0;0;nan;38,5;37,2;34,5;32,1;8,1;8,0;7,5;8,1;-9,7;21,5;1681
2023-04-04 19:00:00;3,6;100280;63;0,0031;0,0;1,7;264;2,7;-1,7;-0,18;0;0;nan;38,5;37,2;34,5;32,1;7,7;7,8;7,6;8,1;-9,7;21,7;1678
2023-04-04 20:00:00;2,9;100310;65;0,003;0,0;1,7;279;2,7;-1,66;0,26;0;0;nan;38,5;37,2;34,5;32,1;7,3;7,7;7,6;8,1;-9,7;22,0;1671
2023-04-04 21:00:00;2,8;100308;66;0,0031;0,0;1,6;262;2,7;-1,58;-0,23;0;0;nan;38,5;37,1;34,5;32,1;7,0;7,5;7,6;8,0;-9,7;22,0;1671
2023-04-04 22:00:00;1,9;100273;70;0,003;0,0;1,5;255;2,3;-1,43;-0,37;0;0;nan;38,4;37,1;34,5;32,1;6,6;7,3;7,6;8,0;-9,7;21,6;1678
2023-04-04 23:00:00;0,7;100250;72;0,0029;0,0;1,8;229;2,4;-1,37;-1,2;0;0;nan;38,4;37,1;34,5;32,1;6,3;7,1;7,6;8,0;-9,7;21,6;1678
2023-04-05 00:00:00;-0,7;100250;77;0,0028;0,0;0,6;159;0,9;0,21;-0,54;0;0;nan;38,4;37,1;34,5;32,1;6,0;7,0;7,6;8,0;-9,7;21,6;1678
2023-04-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;37,1;34,5;32,1;5,7;6,8;7,5;8,0;-9,7;21,6;1678
2023-04-05 02:00:00;-0,7;100177;83;0,003;0,0;0,6;113;0,7;0,51;-0,22;0;0;nan;38,4;37,1;34,5;32,1;5,5;6,6;7,5;8,0;-9,7;21,7;1677
2023-04-05 03:00:00;-0,9;100170;84;0,003;0,0;0,2;272;0,5;-0,24;0,01;0;0;nan;38,4;37,1;34,5;32,1;5,4;6,4;7,4;8,0;-9,8;22,5;1659
2023-04-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;37,1;34,5;32,1;5,2;6,3;7,4;8,0;-9,8;22,5;1659
2023-04-05 05:00:00;-0,8;100120;87;0,0031;0,0;0,8;28;0,9;0,38;0,7;100;0;nan;38,3;37,1;34,5;32,1;5,0;6,1;7,3;8,0;-9,8;22,4;1661
2023-04-05 06:00:00;1,4;100090;87;0,0036;0,0;1,1;111;1,7;0,97;-0,37;205;0;nan;38,3;37,1;34,5;32,1;4,8;6,0;7,2;8,0;-9,8;22,4;1661
2023-04-05 07:00:00;3,9;100058;77;0,0039;0,0;2,1;126;3,5;1,68;-1,21;326;0;nan;38,3;37,1;34,5;32,1;4,7;5,8;7,1;8,0;-9,8;22,9;1650
2023-04-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;37,1;34,5;32,1;5,1;5,8;7,1;8,0;-9,8;22,6;1656
2023-04-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;37,0;34,5;32,1;5,7;5,9;7,0;8,0;-9,8;22,4;1661
2023-04-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,0;34,4;32,1;6,6;6,1;6,9;7,9;-9,8;22,5;1659
2023-04-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;36,9;34,4;32,1;7,5;6,5;6,9;7,9;-9,9;22,4;1661
2023-04-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,9;34,4;32,1;8,2;6,9;6,9;7,9;-9,9;22,7;1654
2023-04-05 13:00:00;10,1;99820;47;0,0036;0,0;2,6;11;4,6;0,48;2,52;557;0;nan;37,4;36,8;34,4;32,0;8,9;7,3;7,0;7,9;-9,9;22,9;1650
2023-04-05 14:00:00;10,3;99790;45;0,0035;0,0;2,2;14;4,1;0,53;2,1;493;0;nan;37,2;36,8;34,4;32,0;9,3;7,7;7,1;7,9;-9,9;22,9;1651
2023-04-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,7;34,3;32,0;9,4;8,0;7,1;7,9;-10,0;23,3;1641
2023-04-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;36,7;34,3;32,0;9,3;8,2;7,3;7,9;-10,0;23,6;1634
2023-04-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,7;34,3;32,0;9,0;8,3;7,4;7,9;-10,0;23,6;1635
2023-04-05 18:00:00;6,5;99780;49;0,003;0,0;1,5;242;1,6;-1,34;-0,71;0;0;nan;36,9;36,7;34,3;32,0;8,6;8,3;7,5;7,8;-10,0;23,7;1634
2023-04-05 19:00:00;4,3;99803;60;0,0031;0,0;2,0;227;2,5;-1,43;-1,36;0;0;nan;36,9;36,7;34,3;32,0;8,1;8,2;7,6;7,8;-10,0;23,7;1633
2023-04-05 20:00:00;2,8;99805;66;0,0031;0,0;1,7;223;2,4;-1,14;-1,2;0;0;nan;36,8;36,7;34,3;32,0;7,7;8,0;7,6;7,8;-10,0;23,6;1635
2023-04-05 21:00:00;1,4;99795;73;0,0031;0,0;1,2;166;2,0;0,28;-1,12;0;0;nan;36,8;36,6;34,3;32,0;7,4;7,8;7,7;7,8;-10,0;23,6;1635
2023-04-05 22:00:00;1,0;99798;73;0,003;0,0;1,2;194;1,7;-0,25;-0,96;0;0;nan;36,8;36,6;34,3;32,0;7,0;7,6;7,7;7,8;-10,0;23,6;1635
2023-04-05 23:00:00;0,6;99770;75;0,003;0,0;1,2;157;2,8;0,26;-0,62;0;0;nan;36,8;36,6;34,3;32,0;6,5;7,3;7,6;7,8;-10,0;23,6;1635
2023-04-06 00:00:00;0,0;99735;78;0,003;0,0;1,5;125;2,7;1,23;-0,88;0;0;nan;36,8;36,6;34,3;32,0;6,2;7,1;7,6;7,8;-10,0;23,6;1635
2023-04-06 01:00:00;-0,4;99682;80;0,003;0,0;1,5;133;2,5;1,07;-1,01;0;0;nan;36,8;36,6;34,3;32,0;6,0;6,9;7,6;7,8;-10,0;23,6;1635
2023-04-06 02:00:00;-0,2;99640;78;0,0029;0,0;1,5;142;2,7;0,91;-1,16;0;0;nan;36,8;36,6;34,3;32,0;5,7;6,7;7,5;7,8;-10,0;23,7;1634
2023-04-06 03:00:00;-0,6;99628;79;0,0029;0,0;0,9;114;1,5;0,82;-0,37;0;0;nan;36,8;36,6;34,3;32,0;5,5;6,6;7,5;7,8;-10,0;23,4;1640
2023-04-06 04:00:00;-1,0;99620;80;0,0028;0,0;0,6;136;1,2;0,42;-0,43;1;0;nan;36,8;36,6;34,3;32,0;5,2;6,4;7,4;7,8;-10,0;23,6;1636
2023-04-06 05:00:00;0,6;99603;80;0,0032;0,0;2,0;123;3,1;1,65;-1,08;68;0;nan;36,8;36,6;34,3;32,0;5,0;6,2;7,3;7,8;-10,1;23,8;1631
2023-04-06 06:00:00;3,4;99568;77;0,0038;0,0;2,6;137;4,2;1,72;-1,83;201;0;nan;36,8;36,6;34,3;32,0;4,8;6,0;7,2;7,8;-10,1;23,9;1628
2023-04-06 07:00:00;7,3;99530;67;0,0043;0,0;2,2;191;4,2;-0,43;-2,12;308;0;nan;36,8;36,6;34,3;32,0;4,9;5,9;7,2;7,8;-10,1;24,0;1628
2023-04-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,6;34,2;32,0;5,4;5,9;7,1;7,8;-10,1;23,9;1629
2023-04-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;36,5;34,2;32,0;6,0;6,0;7,0;7,8;-10,1;24,0;1627
2023-04-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;36,5;34,2;32,0;6,6;6,3;7,0;7,8;-10,1;24,2;1624
2023-04-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,4;34,2;31,9;7,2;6,5;6,9;7,8;-10,2;24,3;1622
2023-04-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,4;34,2;31,9;7,7;6,8;6,9;7,8;-10,2;24,3;1622
2023-04-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,3;34,2;31,9;7,8;7,0;7,0;7,8;-10,2;24,5;1616
2023-04-06 14:00:00;9,1;99490;67;0,0048;0,0;4,3;176;5,2;0,27;-4,33;134;0;nan;35,7;36,3;34,1;31,9;7,8;7,2;7,0;7,8;-10,2;24,5;1617
2023-04-06 15:00:00;8,4;99485;71;0,0049;0,14;4,3;176;8,1;0,31;-4,26;96;0;nan;35,7;36,3;34,1;31,9;7,9;7,3;7,1;7,8;-10,3;24,9;1610
2023-04-06 16:00:00;7,5;99458;80;0,0052;0,58;4,1;169;6,8;0,75;-3,98;42;0;nan;35,7;36,3;34,1;31,9;7,8;7,4;7,2;7,8;-10,3;24,9;1610
2023-04-06 17:00:00;6,8;99475;85;0,0052;0,65;3,8;170;6,8;0,66;-3,74;14;0;nan;35,7;36,3;34,1;31,9;7,7;7,5;7,2;7,7;-10,3;25,0;1608
2023-04-06 18:00:00;6,6;99502;86;0,0052;0,03;2,5;163;5,8;0,72;-2,41;2;0;nan;35,8;36,2;34,1;31,9;7,6;7,4;7,2;7,7;-10,3;25,2;1604
2023-04-06 19:00:00;6,6;99468;86;0,0052;0,0;5,0;176;8,2;0,38;-4,99;0;0;nan;35,8;36,2;34,1;31,9;7,5;7,4;7,3;7,7;-10,3;25,2;1604
2023-04-06 20:00:00;7,0;99428;85;0,0054;0,0;5,5;184;9,6;-0,35;-5,49;0;0;nan;35,9;36,2;34,1;31,9;7,4;7,4;7,3;7,7;-10,3;25,3;1603
2023-04-06 21:00:00;7,2;99385;86;0,0055;0,0;5,2;186;9,2;-0,5;-5,14;0;0;nan;36,0;36,2;34,1;31,9;7,3;7,3;7,4;7,7;-10,3;25,3;1602
2023-04-06 22:00:00;7,6;99358;84;0,0055;0,0;4,9;187;8,3;-0,6;-4,86;0;0;nan;36,1;36,2;34,1;31,9;7,3;7,3;7,3;7,7;-10,3;25,6;1597
2023-04-06 23:00:00;7,8;99345;84;0,0056;0,09;3,0;188;5,4;-0,43;-3,0;0;0;nan;36,2;36,2;34,1;31,9;7,3;7,3;7,4;7,7;-10,3;25,7;1594
2023-04-07 00:00:00;7,7;99330;86;0,0057;0,49;2,5;207;4,6;-1,11;-2,21;0;0;nan;36,3;36,2;34,1;31,9;7,3;7,2;7,4;7,7;-10,3;25,7;1594
2023-04-07 01:00:00;7,7;99310;89;0,0059;0,52;2,2;265;3,8;-2,14;-0,2;0;0;nan;36,3;36,2;34,1;31,9;7,3;7,2;7,4;7,7;-10,3;25,4;1601
2023-04-07 02:00:00;7,7;99315;92;0,006;1,08;2,6;293;4,7;-2,36;1,02;0;0;nan;36,4;36,3;34,1;31,9;7,3;7,2;7,4;7,7;-10,3;25,5;1598
2023-04-07 03:00:00;7,6;99320;92;0,0061;1,29;2,2;297;4,0;-1,98;1,0;0;0;nan;36,8;36,3;34,1;31,9;7,4;7,3;7,4;7,7;-10,3;25,4;1599
2023-04-07 04:00:00;7,6;99332;92;0,006;0,34;3,4;316;5,5;-2,29;2,4;0;0;nan;38,5;36,3;34,1;31,9;7,4;7,3;7,4;7,7;-10,3;25,4;1601
2023-04-07 05:00:00;6,8;99350;94;0,0059;1,39;3,4;326;5,7;-1,87;2,77;4;0;nan;39,8;36,3;34,1;31,9;7,4;7,3;7,4;7,7;-10,3;25,3;1602
2023-04-07 06:00:00;6,6;99382;95;0,0058;0,28;3,3;320;5,6;-2,14;2,55;30;0;nan;41,6;36,4;34,2;31,9;7,4;7,3;7,4;7,7;-10,3;24,8;1611
2023-04-07 07:00:00;6,6;99435;95;0,0058;0,05;3,5;325;6,2;-1,96;2,86;34;0;nan;42,4;36,5;34,2;31,9;7,4;7,3;7,4;7,7;-10,3;24,8;1612
2023-04-07 08:00:00;7,2;99485;92;0,0059;0,0;4,0;320;6,9;-2,62;3,07;69;0;nan;42,6;36,6;34,2;31,9;7,4;7,3;7,4;7,7;-10,3;24,8;1612
2023-04-07 09:00:00;7,4;99510;92;0,0059;0,0;3,5;320;5,5;-2,28;2,68;96;0;nan;42,6;36,7;34,2;31,9;7,5;7,3;7,4;7,7;-10,3;24,9;1610
2023-04-07 10:00:00;8,0;99540;88;0,0059;0,0;4,1;324;6,3;-2,37;3,29;86;0;nan;42,6;36,8;34,2;31,9;7,6;7,4;7,4;7,7;-10,2;25,1;1605
2023-04-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;36,9;34,2;31,9;7,7;7,5;7,4;7,7;-10,2;25,3;1602
2023-04-07 12:00:00;8,8;99620;86;0,0061;0,37;4,2;325;6,9;-2,4;3,46;154;0;nan;42,5;36,9;34,2;31,9;8,0;7,6;7,4;7,7;-10,2;25,2;1604
2023-04-07 13:00:00;8,9;99642;88;0,0062;0,06;4,1;341;6,2;-1,35;3,83;240;0;nan;42,5;37,0;34,2;31,9;8,1;7,7;7,4;7,7;-10,2;25,1;1605
2023-04-07 14:00:00;9,2;99640;87;0,0064;0,0;4,3;339;6,3;-1,54;3,99;267;0;nan;42,5;37,0;34,2;31,9;8,4;7,8;7,5;7,7;-10,2;25,4;1600
2023-04-07 15:00:00;9,2;99640;86;0,0063;0,0;3,5;333;6,1;-1,58;3,13;199;0;nan;42,4;37,0;34,3;31,9;8,5;7,9;7,5;7,7;-10,2;25,3;1602
2023-04-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;37,1;34,3;31,9;8,6;8,0;7,6;7,7;-10,2;25,2;1603
2023-04-07 17:00:00;8,5;99777;88;0,0061;0,0;2,4;346;3,2;-0,56;2,32;8;0;nan;42,3;37,1;34,3;31,9;8,6;8,1;7,6;7,7;-10,1;25,4;1600
2023-04-07 18:00:00;8,3;99842;88;0,006;0,0;2,8;322;4,7;-1,72;2,16;2;0;nan;42,2;37,1;34,3;31,9;8,5;8,2;7,6;7,7;-10,1;25,3;1602
2023-04-07 19:00:00;8,0;99938;89;0,006;0,0;2,6;313;3,8;-1,89;1,74;0;0;nan;42,1;37,1;34,3;31,9;8,4;8,2;7,7;7,7;-10,1;25,3;1601
2023-04-07 20:00:00;7,8;99983;90;0,0059;0,0;2,3;305;3,6;-1,84;1,28;0;0;nan;42,1;37,1;34,3;31,9;8,3;8,2;7,7;7,7;-10,1;25,3;1603
2023-04-07 21:00:00;7,7;100000;90;0,0059;0,0;2,6;311;4,3;-1,97;1,7;0;0;nan;42,0;37,2;34,4;31,9;8,2;8,1;7,8;7,7;-10,1;25,2;1604
2023-04-07 22:00:00;7,6;100008;90;0,0058;0,0;2,1;317;3,5;-1,44;1,57;0;0;nan;41,9;37,2;34,4;31,9;8,2;8,1;7,8;7,7;-10,1;24,9;1609
2023-04-07 23:00:00;7,4;100040;90;0,0058;0,0;2,0;319;3,0;-1,34;1,52;0;0;nan;41,9;37,2;34,4;31,9;8,1;8,1;7,8;7,7;-10,1;24,8;1612
2023-04-08 00:00:00;7,3;100060;90;0,0057;0,0;2,1;314;3,5;-1,48;1,42;0;0;nan;41,8;37,2;34,4;31,9;8,0;8,0;7,8;7,7;-10,0;24,8;1612
2023-04-08 01:00:00;7,2;100075;90;0,0057;0,0;2,2;314;3,8;-1,6;1,57;0;0;nan;41,8;37,2;34,4;31,9;8,0;8,0;7,8;7,7;-10,0;25,1;1605
2023-04-08 02:00:00;7,2;100093;90;0,0057;0,04;2,4;311;3,9;-1,78;1,54;0;0;nan;41,7;37,2;34,4;31,9;7,9;8,0;7,8;7,7;-10,0;24,9;1609
2023-04-08 03:00:00;7,1;100105;90;0,0056;0,1;2,6;313;4,1;-1,86;1,75;0;0;nan;41,7;37,2;34,4;31,9;7,9;7,9;7,8;7,7;-10,0;25,0;1608
2023-04-08 04:00:00;7,0;100115;91;0,0057;0,02;1,8;319;3,3;-1,18;1,38;0;0;nan;41,6;37,2;34,4;31,9;7,9;7,9;7,8;7,8;-10,0;25,0;1607
2023-04-08 05:00:00;7,0;100130;91;0,0057;0,0;2,4;315;3,8;-1,66;1,67;4;0;nan;41,6;37,2;34,4;31,9;7,9;7,9;7,8;7,8;-10,0;25,0;1607
2023-04-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;37,2;34,4;31,9;7,8;7,9;7,8;7,8;-10,0;25,7;1594
2023-04-08 07:00:00;7,5;100217;92;0,0059;0,0;2,4;326;3,6;-1,3;1,94;85;0;nan;41,6;37,2;34,4;31,9;7,9;7,9;7,8;7,8;-10,0;25,9;1591
2023-04-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;37,2;34,4;31,9;8,0;7,9;7,8;7,8;-10,0;26,3;1583
2023-04-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;37,2;34,4;32,0;8,2;7,9;7,8;7,8;-10,0;26,4;1581
2023-04-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;37,2;34,4;32,0;8,5;8,0;7,8;7,8;-10,0;26,0;1590
2023-04-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;37,2;34,4;32,0;8,8;8,2;7,8;7,8;-10,0;25,5;1598
2023-04-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;37,2;34,4;32,0;9,0;8,3;7,9;7,8;-10,0;25,9;1590
2023-04-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;37,2;34,4;32,0;9,2;8,5;7,9;7,8;-10,0;25,7;1594
2023-04-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;37,2;34,4;32,0;9,2;8,6;7,9;7,8;-10,0;25,4;1599
2023-04-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,2;34,4;32,0;9,3;8,7;8,0;7,8;-10,0;25,2;1603
2023-04-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,2;34,4;32,0;9,2;8,8;8,0;7,8;-10,0;25,3;1602