Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-01 00:00:00;5,1;101055;95;0,0051;0,07;0,5;270;1,3;0,01;-0,47;0;0;0;13,5;17,7;22,5;25,8;9,0;10,0;10,3;9,7;-22,0;16,3;1568
2021-05-01 01:00:00;5,9;101050;95;0,0054;0,0;0,6;235;1,8;-0,32;-0,46;0;0;0;13,5;17,7;22,5;25,8;8,9;9,8;10,2;9,7;-22,0;16,2;1610
2021-05-01 02:00:00;5,9;101050;96;0,0055;0,02;0,5;235;1,2;-0,26;-0,37;0;0;0;13,5;17,7;22,5;25,8;8,9;9,7;10,1;9,7;-22,0;16,1;1577
2021-05-01 03:00:00;5,6;101030;96;0,0054;0,0;0,4;250;1,2;-0,12;-0,32;0;0;0;13,5;17,7;22,5;25,8;8,7;9,6;10,1;9,7;-22,0;16,1;1596
2021-05-01 04:00:00;5,2;101010;96;0,0052;0,0;0,4;245;1,6;-0,18;-0,4;6;0;0;13,5;17,7;22,5;25,8;8,6;9,5;10,0;9,7;-22,0;16,1;1626
2021-05-01 05:00:00;5,0;101050;98;0,0053;0,02;0,7;238;2,1;-0,32;-0,58;49;0;0;13,5;17,7;22,5;25,8;8,4;9,4;9,9;9,7;-22,0;16,1;1586
2021-05-01 06:00:00;5,8;101055;100;0,0057;0,0;1,1;248;2,7;-0,4;-0,99;180;0;0;13,5;17,7;22,5;25,8;8,5;9,2;9,9;9,7;-22,0;16,3;1604
2021-05-01 07:00:00;7,6;101000;92;0,0059;0,0;1,4;276;3,9;0,15;-1,37;300;0;0;13,5;17,7;22,5;25,8;8,8;9,2;9,8;9,7;-22,0;16,2;1528
2021-05-01 08:00:00;8,8;100990;79;0,0055;0,0;1,7;264;4,7;-0,17;-1,66;510;0;0;13,5;17,7;22,4;25,8;9,4;9,2;9,7;9,7;-22,0;16,1;1610
2021-05-01 09:00:00;9,4;100980;67;0,0049;0,0;1,8;275;5,0;0,19;-1,66;450;0;0;13,4;17,6;22,4;25,8;10,1;9,4;9,7;9,7;-22,1;16,0;1627
2021-05-01 10:00:00;10,6;100965;58;0,0046;0,0;1,6;259;4,5;-0,34;-1,48;604;0;0;13,3;17,5;22,4;25,8;11,0;9,7;9,7;9,6;-22,1;15,9;1629
2021-05-01 11:00:00;10,8;100985;56;0,0044;0,0;2,4;307;6,1;1,42;-1,87;559;0;0;13,3;17,4;22,3;25,8;11,9;10,0;9,7;9,6;-22,2;16,0;1632
2021-05-01 12:00:00;11,9;100970;50;0,0043;0,0;2,7;314;6,1;1,92;-1,96;774;0;0;13,1;17,3;22,2;25,8;12,9;10,4;9,7;9,6;-22,2;15,8;1633
2021-05-01 13:00:00;12,0;100925;45;0,0039;0,0;1,7;286;4,6;0,59;-1,49;525;0;0;13,1;17,1;22,2;25,8;13,8;10,9;9,8;9,6;-22,1;15,7;1634
2021-05-01 14:00:00;12,0;100880;44;0,0038;0,0;1,6;292;4,5;0,62;-1,46;371;0;0;13,0;17,0;22,1;25,8;14,0;11,3;9,9;9,6;-22,1;15,9;1636
2021-05-01 15:00:00;11,6;100870;46;0,0039;0,0;1,7;310;4,4;1,08;-1,16;214;0;0;13,0;16,9;22,1;25,8;13,7;11,6;10,0;9,6;-22,0;15,7;1565
2021-05-01 16:00:00;11,1;100880;49;0,004;0,0;1,6;329;3,4;1,33;-0,79;103;0;0;13,0;16,9;22,1;25,8;13,4;11,8;10,2;9,6;-22,0;15,7;1590
2021-05-01 17:00:00;11,4;100865;49;0,0041;0,0;1,7;330;4,2;1,41;-0,84;157;0;0;12,9;16,9;22,0;25,8;12,9;11,8;10,3;9,6;-22,0;15,8;1610
2021-05-01 18:00:00;10,6;100905;51;0,004;0,0;1,9;306;5,0;1,12;-1,51;74;0;0;12,9;16,8;22,0;25,8;12,5;11,7;10,4;9,6;-22,0;15,8;1690
2021-05-01 19:00:00;9,2;100950;56;0,004;0,0;0,7;310;2,0;0,48;-0,56;8;0;0;12,8;16,8;22,0;25,8;11,9;11,6;10,5;9,6;-22,0;15,7;1652
2021-05-01 20:00:00;8,0;101015;64;0,0042;0,0;0,9;312;2,1;0,64;-0,67;0;0;0;12,9;16,8;22,0;25,8;11,2;11,5;10,5;9,6;-22,0;15,6;1695
2021-05-01 21:00:00;7,1;101035;71;0,0044;0,0;1,3;320;3,7;1,0;-0,83;0;0;0;13,0;16,8;22,0;25,8;10,7;11,2;10,6;9,6;-22,0;15,6;1598
2021-05-01 22:00:00;6,0;101075;76;0,0044;0,0;0,8;276;2,8;0,14;-0,75;0;0;0;13,0;16,8;22,0;25,8;10,2;11,0;10,6;9,6;-22,0;15,6;1617
2021-05-01 23:00:00;4,9;101100;81;0,0043;0,0;0,7;218;1,0;-0,53;-0,42;0;0;0;13,0;16,8;22,0;25,8;9,7;10,7;10,5;9,6;-22,0;15,5;1718
2021-05-02 00:00:00;3,8;101110;86;0,0043;0,0;0,8;204;1,3;-0,74;-0,34;0;0;0;13,0;16,8;22,0;25,8;9,1;10,4;10,5;9,7;-22,0;15,5;1656
2021-05-02 01:00:00;2,6;101120;90;0,0041;0,0;0,7;208;1,2;-0,61;-0,35;0;0;0;13,0;16,8;22,0;25,8;8,6;10,1;10,4;9,7;-21,9;15,6;1539
2021-05-02 02:00:00;2,1;101135;91;0,004;0,0;0,6;188;1,0;-0,57;-0,08;0;0;0;12,9;16,8;22,0;25,8;8,1;9,8;10,4;9,7;-22,0;15,6;1659
2021-05-02 03:00:00;1,8;101165;94;0,004;0,0;0,5;190;1,0;-0,52;-0,08;0;0;0;12,9;16,9;22,0;25,8;7,7;9,6;10,3;9,7;-22,0;15,5;1620
2021-05-02 04:00:00;3,6;101210;93;0,0045;0,0;0,7;242;1,9;-0,34;-0,62;2;0;0;12,9;16,8;22,0;25,8;7,6;9,3;10,2;9,7;-22,0;15,4;1561
2021-05-02 05:00:00;4,6;101270;94;0,0049;0,0;0,8;228;2,4;-0,5;-0,59;19;0;0;12,9;16,8;22,0;25,8;7,7;9,1;10,0;9,7;-22,0;15,3;1595
2021-05-02 06:00:00;5,9;101300;87;0,005;0,0;2,3;303;5,3;1,26;-1,86;128;0;0;12,8;16,8;22,0;25,8;7,9;9,0;9,9;9,7;-22,0;15,3;1613
2021-05-02 07:00:00;7,1;101270;79;0,0049;0,0;3,0;313;6,4;2,07;-2,21;340;0;0;13,0;16,8;22,0;25,8;8,3;8,9;9,8;9,7;-21,9;15,3;1626
2021-05-02 08:00:00;8,0;101285;70;0,0046;0,0;3,8;324;8,3;3,1;-2,16;416;0;0;12,9;16,8;22,0;25,8;8,8;9,0;9,8;9,7;-21,9;15,3;1527
2021-05-02 09:00:00;8,6;101320;66;0,0045;0,0;3,2;311;8,2;2,12;-2,38;447;0;0;12,9;16,7;21,9;25,8;9,4;9,1;9,7;9,7;-21,8;15,5;1616
2021-05-02 10:00:00;8,9;101335;58;0,0041;0,0;3,0;300;7,1;1,58;-2,46;298;0;0;12,8;16,6;21,9;25,8;9,9;9,3;9,7;9,7;-21,8;15,5;1630
2021-05-02 11:00:00;9,6;101360;55;0,004;0,0;2,5;296;7,3;1,14;-2,22;344;0;0;12,7;16,5;21,8;25,8;10,5;9,5;9,6;9,7;-21,8;15,5;1564
2021-05-02 12:00:00;9,7;101385;50;0,0037;0,0;3,1;310;7,8;2,05;-2,34;338;0;0;12,6;16,4;21,8;25,8;10,7;9,8;9,7;9,7;-21,8;15,7;1556
2021-05-02 13:00:00;10,0;101410;50;0,0037;0,0;2,2;284;6,8;0,56;-2,14;314;0;0;12,7;16,3;21,7;25,8;11,0;10,0;9,7;9,7;-21,8;15,8;1588
2021-05-02 14:00:00;9,1;101440;58;0,0041;0,0;2,8;331;5,7;2,5;-1,36;123;0;0;12,6;16,2;21,7;25,8;11,2;10,1;9,7;9,7;-21,8;15,7;1607
2021-05-02 15:00:00;8,6;101455;62;0,0043;0,03;3,1;332;7,2;2,7;-1,46;230;0;0;12,6;16,2;21,7;25,8;11,2;10,3;9,8;9,6;-21,8;15,7;1535
2021-05-02 16:00:00;8,6;101485;67;0,0046;0,0;2,0;320;5,1;1,56;-1,21;262;0;0;12,6;16,2;21,6;25,8;11,1;10,4;9,8;9,6;-21,8;15,7;1549
2021-05-02 17:00:00;9,2;101495;57;0,0041;0,0;2,7;312;5,9;1,78;-1,98;156;0;0;12,5;16,1;21,6;25,8;11,0;10,4;9,9;9,6;-21,8;15,5;1550
2021-05-02 18:00:00;8,4;101525;58;0,004;0,0;2,4;319;7,0;1,83;-1,48;72;0;0;12,5;16,1;21,6;25,8;10,6;10,4;9,9;9,6;-21,8;15,5;1613
2021-05-02 19:00:00;6,1;101620;68;0,004;0,0;0,8;264;2,3;0,1;-0,62;6;0;0;12,5;16,1;21,6;25,8;10,1;10,3;10,0;9,6;-21,8;15,6;1565
2021-05-02 20:00:00;3,4;101685;80;0,0038;0,0;0,4;268;0,9;-0,02;-0,4;0;0;0;12,5;16,1;21,6;25,8;9,3;10,2;10,0;9,6;-21,8;15,8;1497
2021-05-02 21:00:00;1,7;101740;87;0,0037;0,0;0,4;314;0,8;0,28;-0,29;0;0;0;12,5;16,1;21,6;25,8;8,7;9,9;10,0;9,6;-21,7;15,7;1516
2021-05-02 22:00:00;1,6;101780;89;0,0037;0,0;0,4;272;0,7;0,01;-0,39;0;0;0;12,5;16,1;21,6;25,8;8,2;9,6;9,9;9,6;-21,7;15,7;1522
2021-05-02 23:00:00;0,8;101805;91;0,0036;0,0;0,6;265;1,0;-0,06;-0,64;0;0;0;12,5;16,1;21,6;25,8;7,7;9,3;9,9;9,6;-21,7;15,9;1544
2021-05-03 00:00:00;-0,0;101823;92;0,0034;0,0;0,6;273;0,9;0,03;-0,6;0;0;0;12,5;16,1;21,6;25,8;7,3;9,1;9,8;9,6;-21,7;16,0;1479
2021-05-03 01:00:00;-0,4;101815;92;0,0034;0,0;0,5;276;0,8;0,06;-0,46;0;0;0;12,5;16,1;21,6;25,8;6,8;8,8;9,7;9,6;-21,7;15,9;1537
2021-05-03 02:00:00;-0,6;101830;94;0,0034;0,0;0,4;258;0,7;-0,06;-0,39;0;0;0;12,5;16,1;21,6;25,8;6,5;8,5;9,6;9,6;-21,7;16,0;1564
2021-05-03 03:00:00;-0,4;101825;94;0,0034;0,0;0,6;270;0,9;0,02;-0,58;0;0;0;12,5;16,1;21,6;25,8;6,2;8,3;9,5;9,6;-21,7;16,0;1531
2021-05-03 04:00:00;-1,4;101810;94;0,0032;0,0;0,4;298;0,7;0,19;-0,36;12;0;0;12,5;16,2;21,6;25,8;6,0;8,1;9,4;9,6;-21,7;16,0;1603
2021-05-03 05:00:00;0,0;101780;98;0,0037;0,0;0,4;301;1,1;0,24;-0,33;104;0;0;12,5;16,2;21,6;25,8;5,8;7,8;9,3;9,6;-21,7;16,0;1547
2021-05-03 06:00:00;4,6;101730;99;0,0051;0,0;1,5;195;3,3;-1,41;-0,39;225;0;0;12,5;16,2;21,6;25,8;5,9;7,7;9,2;9,6;-21,7;16,1;1471
2021-05-03 07:00:00;6,5;101720;82;0,0049;0,0;2,0;201;6,0;-1,86;-0,72;266;0;0;12,5;16,1;21,6;25,8;6,5;7,6;9,1;9,5;-21,7;16,1;1470
2021-05-03 08:00:00;8,4;101635;67;0,0045;0,0;2,6;198;6,5;-2,48;-0,78;443;0;0;12,5;16,1;21,6;25,8;7,3;7,6;8,9;9,5;-21,8;16,1;1530
2021-05-03 09:00:00;10,6;101600;55;0,0043;0,0;2,5;205;6,6;-2,24;-1,06;611;0;0;12,5;16,0;21,5;25,7;8,3;7,8;8,9;9,5;-22,0;16,1;1576
2021-05-03 10:00:00;12,0;101540;50;0,0042;0,0;2,8;210;7,5;-2,4;-1,37;651;0;0;12,5;15,8;21,4;25,7;9,5;8,2;8,8;9,5;-22,2;16,0;1528
2021-05-03 11:00:00;12,7;101465;46;0,0041;0,0;2,6;208;7,8;-2,32;-1,26;591;0;0;12,3;15,7;21,3;25,7;10,6;8,6;8,8;9,5;-22,4;16,1;1507
2021-05-03 12:00:00;12,6;101415;44;0,0039;0,0;2,6;210;7,9;-2,2;-1,32;409;0;0;12,2;15,5;21,3;25,7;11,2;9,1;8,9;9,4;-22,7;16,2;1614
2021-05-03 13:00:00;12,8;101345;44;0,0039;0,0;2,3;217;6,8;-1,84;-1,38;427;0;0;12,2;15,4;21,2;25,7;11,6;9,5;9,0;9,4;-23,0;nan;1635
2021-05-03 14:00:00;12,7;101290;43;0,0039;0,0;2,7;191;6,7;-2,6;-0,54;297;0;0;12,1;15,3;21,1;25,7;11,8;9,9;9,1;9,4;-23,2;nan;1615
2021-05-03 15:00:00;12,6;101240;41;0,0037;0,0;1,9;214;6,0;-1,52;-1,04;204;0;0;12,1;15,2;21,1;25,7;11,7;10,1;9,2;9,4;-23,4;nan;1635
2021-05-03 16:00:00;13,4;101120;39;0,0037;0,0;2,3;204;6,0;-2,08;-0,94;272;0;0;12,0;15,1;21,0;25,7;11,7;10,3;9,3;9,3;-23,5;16,3;1586
2021-05-03 17:00:00;13,2;101015;39;0,0036;0,0;2,3;197;7,4;-2,24;-0,7;138;0;0;12,0;15,1;21,0;25,7;11,5;10,4;9,4;9,3;-23,7;16,5;1611
2021-05-03 18:00:00;12,8;100905;40;0,0037;0,0;2,5;190;7,6;-2,49;-0,47;64;0;0;12,0;15,1;21,0;25,7;11,3;10,4;9,5;9,3;-23,7;16,7;1629
2021-05-03 19:00:00;12,2;100835;43;0,0038;0,0;2,4;189;6,4;-2,41;-0,4;2;0;0;12,0;15,0;21,0;25,7;10,9;10,5;9,6;9,3;-23,7;16,8;1668
2021-05-03 20:00:00;11,6;100720;46;0,0039;0,0;2,3;174;5,0;-2,32;0,24;0;0;0;12,0;15,0;21,0;25,7;10,6;10,4;9,6;9,3;-23,6;16,9;1601
2021-05-03 21:00:00;11,7;100600;46;0,0039;0,0;3,1;174;7,4;-3,04;0,3;0;0;0;12,0;15,0;21,0;25,7;10,3;10,3;9,7;9,3;-23,6;16,9;1707
2021-05-03 22:00:00;12,0;100460;45;0,0039;0,0;3,5;178;8,1;-3,54;0,15;0;0;0;11,9;15,0;21,0;25,7;10,1;10,1;9,7;9,3;-23,7;16,9;1686
2021-05-03 23:00:00;12,4;100260;44;0,0039;0,0;4,2;178;9,4;-4,2;0,08;0;0;0;11,9;15,0;21,0;25,7;10,0;10,0;9,7;9,3;-23,7;16,7;1724
2021-05-04 00:00:00;12,6;100040;42;0,0038;0,0;4,5;180;9,9;-4,51;-0,03;0;0;0;11,9;15,0;21,0;25,7;9,9;10,0;9,7;9,3;-23,6;16,8;1756
2021-05-04 01:00:00;12,8;99820;41;0,0038;0,0;5,1;178;11,5;-5,1;0,14;0;0;0;11,9;15,0;21,0;25,7;9,8;9,9;9,7;9,3;-23,6;16,9;1729
2021-05-04 02:00:00;12,0;99695;45;0,004;0,09;4,3;202;12,6;-3,96;-1,6;0;0;0;11,9;15,0;21,0;25,7;9,7;9,8;9,7;9,3;-23,7;17,0;1739
2021-05-04 03:00:00;8,9;99645;70;0,005;0,59;3,3;200;8,6;-3,07;-1,1;0;0;0;11,9;15,0;21,0;25,7;9,6;9,8;9,7;9,3;-23,7;16,9;1698
2021-05-04 04:00:00;8,0;99560;80;0,0053;0,26;4,2;190;9,7;-4,08;-0,8;2;0;0;12,0;15,0;21,0;25,7;9,4;9,7;9,7;9,3;-23,7;17,1;1657
2021-05-04 05:00:00;8,5;99460;76;0,0053;0,0;4,8;185;13,9;-4,83;-0,43;12;0;0;11,9;15,0;21,0;25,7;9,2;9,6;9,7;9,3;-23,7;17,2;1739
2021-05-04 06:00:00;8,8;99410;77;0,0054;0,19;4,4;190;11,7;-4,34;-0,72;20;0;0;11,9;15,0;21,0;25,7;9,1;9,6;9,6;9,4;-23,7;17,4;1787
2021-05-04 07:00:00;8,9;99350;82;0,0058;0,09;3,7;198;9,3;-3,52;-1,2;114;0;0;12,0;15,0;21,0;25,7;9,2;9,5;9,6;9,4;-23,7;17,4;1847
2021-05-04 08:00:00;10,0;99290;75;0,0058;0,03;4,7;196;11,8;-4,47;-1,27;80;0;0;11,9;15,0;21,0;25,7;9,3;9,4;9,6;9,4;-23,7;17,6;1861
2021-05-04 09:00:00;8,8;99315;86;0,0062;2,43;3,2;210;10,9;-2,74;-1,5;126;0;0;12,1;15,0;21,0;25,7;9,4;9,4;9,6;9,4;-23,7;17,6;1762
2021-05-04 10:00:00;9,4;99240;92;0,0068;2,33;2,9;213;9,7;-2,22;-1,59;306;0;0;12,4;15,0;21,0;25,7;9,8;9,5;9,6;9,4;-23,7;18,0;1843
2021-05-04 11:00:00;10,4;99220;91;0,0072;0,03;3,5;229;12,5;-2,3;-2,65;734;0;0;12,5;15,0;21,0;25,7;10,6;9,6;9,5;9,4;-23,8;18,3;1738
2021-05-04 12:00:00;10,7;99320;75;0,0061;0,16;3,6;238;12,2;-1,86;-3,04;331;0;0;12,5;14,9;20,9;25,7;11,1;9,8;9,5;9,4;-23,9;18,6;1776
2021-05-04 13:00:00;10,9;99375;64;0,0052;0,02;3,5;249;11,7;-1,27;-3,28;182;0;0;12,6;14,9;20,9;25,7;11,1;10,1;9,6;9,4;-24,1;18,8;1720
2021-05-04 14:00:00;10,4;99465;68;0,0054;0,19;3,7;249;11,0;-1,3;-3,5;290;0;0;12,6;14,9;20,9;25,7;11,1;10,2;9,6;9,4;-24,2;18,9;1803
2021-05-04 15:00:00;11,4;99455;62;0,0052;0,02;3,6;234;10,9;-2,06;-2,99;440;0;0;12,5;14,9;20,9;25,7;11,4;10,3;9,6;9,4;-24,3;19,2;1697
2021-05-04 16:00:00;8,0;99545;85;0,0057;1,79;3,0;258;9,7;-0,51;-2,76;206;1;10;12,5;14,9;20,9;25,7;11,3;10,4;9,7;9,4;-24,3;19,4;1700
2021-05-04 17:00:00;7,3;99570;90;0,0058;1,36;2,5;246;10,0;-1,09;-2,28;51;2;22;12,5;14,9;20,9;25,7;10,9;10,5;9,8;9,4;-24,3;19,3;1636
2021-05-04 18:00:00;6,5;99610;95;0,0058;1,77;1,6;273;4,8;0,1;-1,56;15;0;0;12,7;14,9;20,9;25,7;10,5;10,4;9,8;9,4;-24,3;19,6;1768
2021-05-04 19:00:00;6,6;99650;94;0,0057;1,96;1,6;254;5,2;-0,36;-1,55;12;0;0;13,6;14,9;20,9;25,7;10,2;10,3;9,8;9,4;-24,2;20,0;1689
2021-05-04 20:00:00;6,4;99725;93;0,0056;0,98;1,7;228;5,7;-1,12;-1,3;0;0;0;15,0;14,9;20,9;25,7;9,9;10,1;9,8;9,4;-24,2;20,4;1675
2021-05-04 21:00:00;6,4;99715;93;0,0056;0,0;1,3;212;3,7;-1,08;-0,69;0;0;0;16,3;14,9;20,9;25,7;9,7;10,0;9,8;9,4;-24,1;20,8;1553
2021-05-04 22:00:00;6,3;99710;90;0,0053;0,0;1,8;221;5,8;-1,33;-1,16;0;0;0;17,0;14,9;20,9;25,7;9,5;9,9;9,8;9,4;-24,1;21,1;1597
2021-05-04 23:00:00;6,7;99700;84;0,0051;0,0;2,0;236;7,0;-1,12;-1,62;0;0;0;17,4;14,9;20,9;25,7;9,2;9,7;9,8;9,4;-24,1;21,5;1631
2021-05-05 00:00:00;7,0;99680;82;0,0051;0,0;1,7;228;6,2;-1,12;-1,27;0;0;0;17,8;14,9;20,9;25,7;9,1;9,6;9,8;9,4;-24,0;21,7;1672
2021-05-05 01:00:00;6,2;99685;88;0,0052;0,54;1,5;235;5,0;-0,86;-1,25;0;0;0;18,1;14,9;20,9;25,7;8,9;9,5;9,7;9,4;-24,0;21,9;1626
2021-05-05 02:00:00;6,0;99670;87;0,0051;0,0;1,8;234;4,6;-1,01;-1,42;0;0;0;18,4;14,9;20,9;25,7;8,8;9,4;9,7;9,4;-24,0;22,0;1555
2021-05-05 03:00:00;6,0;99670;84;0,0049;0,0;1,9;232;6,7;-1,15;-1,47;0;0;0;18,6;14,9;20,9;25,7;8,7;9,3;9,6;9,4;-24,0;22,2;1604
2021-05-05 04:00:00;5,6;99670;86;0,0049;1,16;2,1;240;6,7;-0,96;-1,72;0;0;0;18,9;14,9;20,9;25,7;8,5;9,2;9,6;9,4;-24,0;22,3;1671
2021-05-05 05:00:00;4,6;99740;92;0,0049;0,6;1,8;242;4,8;-0,79;-1,56;20;0;0;19,6;15,0;21,0;25,7;8,4;9,1;9,5;9,4;-23,9;22,6;1575
2021-05-05 06:00:00;5,2;99785;93;0,0052;0,17;2,0;236;6,3;-1,1;-1,7;94;0;0;20,2;15,0;21,0;25,7;8,4;8,9;9,5;9,4;-23,9;22,6;1507
2021-05-05 07:00:00;5,4;99825;92;0,0052;0,02;2,0;233;6,6;-1,19;-1,6;153;0;0;20,6;15,0;21,0;25,7;8,5;8,9;9,4;9,4;-23,9;23,0;1601
2021-05-05 08:00:00;6,2;99855;88;0,0052;0,0;2,3;241;7,2;-1,1;-2,07;248;0;0;20,9;15,0;21,0;25,7;8,7;8,9;9,4;9,4;-23,8;23,3;1569
2021-05-05 09:00:00;7,0;99885;84;0,0052;0,15;2,4;250;7,2;-0,77;-2,22;346;0;0;21,1;15,0;21,0;25,7;9,1;8,9;9,3;9,4;-23,9;23,2;1548
2021-05-05 10:00:00;7,8;99920;80;0,0053;0,0;2,6;244;7,5;-1,13;-2,33;413;0;0;21,3;15,0;20,9;25,7;9,6;9,1;9,3;9,4;-23,9;23,1;1584
2021-05-05 11:00:00;8,4;99975;74;0,0051;0,0;2,9;273;9,9;0,2;-2,88;436;0;0;21,3;15,0;20,9;25,7;10,2;9,3;9,3;9,4;-24,0;23,1;1577
2021-05-05 12:00:00;8,6;100080;74;0,0052;0,0;3,0;256;9,4;-0,72;-2,78;528;1;20;21,4;15,0;20,9;25,7;10,8;9,6;9,3;9,4;-24,2;23,1;1613
2021-05-05 13:00:00;8,2;100195;76;0,0051;0,43;3,3;280;8,6;0,59;-2,8;409;3;18;21,4;15,0;20,9;25,7;11,1;9,9;9,3;9,4;-24,2;23,2;1581
2021-05-05 14:00:00;8,0;100300;75;0,005;0,52;3,0;269;9,9;0,06;-3,0;310;0;0;21,6;15,0;20,9;25,7;11,0;10,1;9,4;9,4;-24,2;23,1;1607
2021-05-05 15:00:00;9,9;100340;60;0,0045;0,0;4,1;300;11,0;2,04;-3,54;475;0;0;21,6;15,0;20,9;25,7;11,2;10,2;9,5;9,3;-24,2;22,9;1552
2021-05-05 16:00:00;9,6;100395;60;0,0045;0,0;3,9;306;9,7;2,28;-3,14;282;0;0;21,6;15,0;20,9;25,7;11,2;10,3;9,5;9,3;-24,3;22,8;1496
2021-05-05 17:00:00;9,8;100420;53;0,004;0,0;2,7;297;10,0;1,26;-2,43;248;0;0;21,6;15,0;20,9;25,7;11,0;10,4;9,6;9,3;-24,4;22,9;1550
2021-05-05 18:00:00;9,2;100460;51;0,0037;0,0;2,5;292;7,8;0,98;-2,34;117;0;0;21,6;15,0;20,9;25,7;10,7;10,4;9,7;9,3;-24,4;22,9;1499
2021-05-05 19:00:00;7,8;100505;53;0,0035;0,0;1,5;287;4,9;0,56;-1,43;26;0;0;21,6;15,0;20,9;25,7;10,2;10,3;9,7;9,3;-24,3;22,9;1498
2021-05-05 20:00:00;5,8;100555;63;0,0036;0,0;0,6;196;1,7;-0,56;-0,14;0;0;0;21,6;15,1;20,9;25,6;9,6;10,1;9,7;9,3;-24,3;22,9;1601
2021-05-05 21:00:00;4,0;100615;76;0,0038;0,0;0,9;188;1,3;-0,39;-0,12;0;0;0;21,6;15,1;20,9;25,6;9,0;9,8;9,7;9,3;-24,3;22,7;1530
2021-05-05 22:00:00;2,6;100610;84;0,0039;0,0;0,6;260;1,0;-0,14;-0,41;0;0;0;21,6;15,1;20,9;25,6;8,4;9,5;9,7;9,3;-24,3;22,6;1510
2021-05-05 23:00:00;1,8;100595;90;0,0039;0,0;0,5;292;1,0;0,16;-0,42;0;0;0;21,5;15,2;20,9;25,6;8,0;9,2;9,7;9,3;-24,2;22,7;1502
2021-05-06 00:00:00;4,2;100565;85;0,0043;0,15;1,1;231;4,4;-0,82;-0,54;0;0;0;21,5;15,2;20,9;25,6;7,9;9,0;9,6;9,3;-24,1;22,5;1549
2021-05-06 01:00:00;4,4;100500;89;0,0046;0,2;1,6;185;5,2;-1,61;-0,15;0;0;0;21,5;15,2;20,9;25,6;7,8;8,8;9,5;9,3;-24,2;22,6;1545
2021-05-06 02:00:00;3,9;100475;92;0,0046;0,88;1,4;243;3,5;-0,15;-0,8;0;0;0;21,6;15,3;20,9;25,6;7,7;8,6;9,4;9,4;-24,1;22,5;1552
2021-05-06 03:00:00;4,0;100420;94;0,0047;0,25;0,6;212;1,5;-0,44;-0,29;0;0;0;21,9;15,3;20,9;25,6;7,7;8,5;9,4;9,4;-24,1;22,5;1572
2021-05-06 04:00:00;4,4;100365;94;0,0049;0,14;1,1;216;2,9;-0,88;-0,66;0;0;0;22,0;15,3;20,9;25,6;7,7;8,4;9,3;9,4;-24,1;22,5;1543
2021-05-06 05:00:00;4,6;100385;94;0,005;0,0;0,9;255;2,3;-0,24;-0,88;9;0;0;22,1;15,3;20,9;25,6;7,7;8,4;9,2;9,4;-24,1;22,5;1466
2021-05-06 06:00:00;4,6;100410;95;0,005;0,2;0,8;280;1,9;0,14;-0,76;8;0;0;22,2;15,4;20,9;25,6;7,7;8,3;9,1;9,3;-24,0;22,6;1452
2021-05-06 07:00:00;5,2;100405;96;0,0053;0,0;1,3;268;3,2;-0,03;-1,3;200;0;0;22,3;15,4;20,9;25,6;7,9;8,3;9,1;9,3;-24,0;22,5;1542
2021-05-06 08:00:00;6,0;100395;91;0,0053;0,0;1,2;291;3,3;0,43;-1,1;153;0;0;22,3;15,5;20,9;25,6;8,2;8,3;9,0;9,3;-24,0;22,4;1553
2021-05-06 09:00:00;7,3;100380;85;0,0054;0,0;1,6;245;3,9;-0,67;-1,45;411;0;0;22,3;15,5;20,9;25,6;8,7;8,4;9,0;9,3;-24,1;22,5;1547
2021-05-06 10:00:00;8,4;100345;76;0,0052;0,0;1,9;226;5,3;-1,33;-1,38;560;0;0;22,2;15,5;20,9;25,6;9,6;8,6;9,0;9,3;-24,2;22,5;1466
2021-05-06 11:00:00;9,8;100295;60;0,0045;0,0;1,8;232;4,9;-1,1;-1,29;646;0;0;22,2;15,5;20,8;25,6;10,6;9,0;9,0;9,3;-24,4;22,5;1589
2021-05-06 12:00:00;10,1;100210;57;0,0044;0,0;1,3;282;4,0;0,28;-1,31;486;0;0;22,1;15,5;20,8;25,6;11,2;9,5;9,0;9,3;-24,6;22,6;1586
2021-05-06 13:00:00;10,7;100145;55;0,0044;0,0;1,4;251;3,6;-0,39;-0,92;426;0;0;22,0;15,5;20,8;25,6;11,8;9,9;9,1;9,3;-25,0;22,7;1601
2021-05-06 14:00:00;10,8;100085;50;0,004;0,0;1,4;220;3,6;-1,04;-0,78;391;0;0;21,9;15,5;20,8;25,6;12,1;10,3;9,2;9,2;-25,1;22,6;1648
2021-05-06 15:00:00;10,8;100040;48;0,0039;0,0;1,1;292;3,3;0,46;-0,99;274;0;0;21,8;15,5;20,8;25,6;12,2;10,6;9,3;9,2;-25,2;22,7;1566
2021-05-06 16:00:00;10,2;100020;58;0,0045;0,0;1,5;340;3,3;1,42;-0,52;172;0;0;21,7;15,6;20,7;25,6;12,2;10,8;9,4;9,2;-25,3;22,8;1555
2021-05-06 17:00:00;9,6;100040;61;0,0045;0,0;2,3;335;6,9;2,06;-0,95;100;0;0;21,7;15,6;20,7;25,6;12,0;10,9;9,6;9,2;-25,3;22,9;1524
2021-05-06 18:00:00;7,8;100120;72;0,0047;0,97;1,3;270;3,6;-0,22;-0,14;18;0;0;21,7;15,7;20,7;25,6;11,6;10,9;9,7;9,2;-25,2;22,7;1567
2021-05-06 19:00:00;6,2;100165;86;0,0051;0,52;1,0;153;2,1;-0,52;0,29;2;0;0;21,7;15,7;20,8;25,6;11,2;10,8;9,8;9,2;-25,2;22,6;1564
2021-05-06 20:00:00;6,0;100220;90;0,0053;0,77;1,0;202;2,4;-0,42;-0,4;0;0;0;22,0;15,8;20,8;25,6;10,8;10,7;9,8;9,2;-25,1;22,8;1550
2021-05-06 21:00:00;5,4;100285;92;0,0052;0,93;2,2;310;5,2;1,46;-1,72;0;0;0;22,3;15,8;20,8;25,6;10,5;10,5;9,9;9,2;-25,0;22,9;1575
2021-05-06 22:00:00;3,8;100375;92;0,0046;1,2;1,1;228;4,9;0,24;-0,43;0;0;0;22,8;15,9;20,8;25,6;10,1;10,4;9,9;9,2;-25,1;23,0;1519
2021-05-06 23:00:00;3,6;100400;94;0,0046;0,05;0,7;169;1,3;-0,64;0,12;0;0;0;23,8;15,9;20,8;25,6;9,8;10,2;9,9;9,2;-24,9;23,0;1480
2021-05-07 00:00:00;3,2;100445;94;0,0045;0,0;0,5;178;1,4;-0,49;0,02;0;0;0;24,3;15,9;20,8;25,6;9,4;10,0;9,9;9,3;-25,0;23,2;1532
2021-05-07 01:00:00;3,8;100470;94;0,0047;0,0;0,9;204;3,1;-0,78;-0,36;0;0;0;24,5;16,0;20,8;25,6;9,0;9,8;9,8;9,3;-25,0;23,4;1582
2021-05-07 02:00:00;3,6;100505;95;0,0047;0,0;0,6;226;2,0;-0,41;-0,43;0;0;0;24,5;16,1;20,8;25,6;8,8;9,6;9,8;9,3;-24,9;23,4;1499
2021-05-07 03:00:00;2,7;100555;94;0,0043;0,02;0,6;208;1,4;-0,52;-0,28;0;0;0;24,6;16,1;20,8;25,6;8,4;9,3;9,7;9,3;-24,9;23,7;1530
2021-05-07 04:00:00;2,2;100600;94;0,0042;0,0;0,6;235;1,3;-0,28;-0,3;24;0;0;24,6;16,2;20,8;25,6;8,0;9,1;9,7;9,3;-24,9;23,8;1495
2021-05-07 05:00:00;3,3;100690;98;0,0047;0,05;0,8;255;2,5;-0,2;-0,82;66;0;0;24,6;16,3;20,8;25,6;7,8;8,9;9,6;9,3;-24,9;23,7;1498
2021-05-07 06:00:00;3,2;100780;99;0,0047;1,68;1,3;274;3,6;0,22;-1,18;24;0;0;24,6;16,4;20,8;25,6;7,8;8,7;9,5;9,3;-24,9;23,7;1447
2021-05-07 07:00:00;2,8;100825;98;0,0046;0,39;1,3;220;2,9;-0,98;-0,76;208;0;0;25,2;16,6;20,8;25,6;7,7;8,6;9,4;9,3;-24,8;23,8;1416
2021-05-07 08:00:00;5,6;100860;96;0,0054;0,0;1,5;256;3,9;-0,29;-1,42;529;0;0;25,7;16,7;20,8;25,6;8,0;8,5;9,3;9,4;-24,8;23,8;1448
2021-05-07 09:00:00;6,9;100950;86;0,0053;0,0;1,9;303;5,7;1,07;-1,62;579;0;0;25,8;16,8;20,8;25,6;8,8;8,5;9,2;9,4;-24,9;23,7;1431
2021-05-07 10:00:00;7,0;101035;78;0,0048;0,0;2,0;291;6,6;0,76;-1,84;326;0;0;25,8;17,0;20,8;25,6;9,5;8,8;9,2;9,3;-25,0;23,6;1413
2021-05-07 11:00:00;8,4;101095;74;0,005;0,0;1,6;286;4,3;0,47;-1,57;597;0;0;25,7;17,1;20,8;25,6;10,0;9,1;9,2;9,3;-25,1;23,5;1376
2021-05-07 12:00:00;9,5;101130;60;0,0044;0,0;2,0;284;5,1;0,53;-1,92;387;0;0;25,5;17,3;20,7;25,6;10,8;9,4;9,2;9,3;-25,2;23,2;1396
2021-05-07 13:00:00;10,2;101185;56;0,0043;0,0;2,2;276;6,3;0,44;-2,0;358;0;0;25,4;17,5;20,7;25,6;11,2;9,8;9,2;9,3;-25,4;23,1;1446
2021-05-07 14:00:00;10,2;101240;61;0,0047;0,0;1,8;242;5,5;-0,87;-1,6;396;0;0;25,2;17,6;20,7;25,6;11,4;10,1;9,3;9,3;-25,5;23,2;1398
2021-05-07 15:00:00;10,8;101275;56;0,0045;0,0;1,6;248;5,1;-0,56;-1,48;220;0;0;25,1;17,8;20,7;25,6;11,6;10,3;9,4;9,3;-25,6;23,1;1369
2021-05-07 16:00:00;11,4;101280;52;0,0043;0,0;1,7;267;4,6;-0,08;-1,5;256;0;0;25,0;17,9;20,7;25,6;11,5;10,5;9,5;9,3;-25,7;23,1;1461
2021-05-07 17:00:00;11,8;101300;44;0,0037;0,0;1,9;304;5,2;1,08;-1,56;218;0;0;24,9;18,1;20,7;25,6;11,4;10,6;9,6;9,3;-25,8;23,1;1392
2021-05-07 18:00:00;11,0;101330;50;0,004;0,0;1,6;302;4,1;0,84;-1,37;102;0;0;24,8;18,2;20,7;25,6;11,1;10,6;9,7;9,3;-25,8;23,0;1403
2021-05-07 19:00:00;9,0;101375;54;0,0038;0,0;1,2;298;3,4;0,6;-1,08;10;0;0;24,7;18,4;20,7;25,6;10,7;10,6;9,7;9,3;-25,8;22,9;1439
2021-05-07 20:00:00;7,0;101470;62;0,0039;0,0;0,6;225;1,5;-0,31;-0,33;0;0;0;24,6;18,5;20,7;25,6;10,1;10,4;9,8;9,3;-25,7;22,6;1460
2021-05-07 21:00:00;4,8;101515;76;0,004;0,0;0,7;207;1,1;-0,6;-0,32;0;0;0;24,6;18,6;20,7;25,6;9,5;10,2;9,8;9,3;-25,6;22,6;1467
2021-05-07 22:00:00;2,8;101550;84;0,0039;0,0;0,6;280;0,9;0,02;-0,52;0;0;0;24,5;18,7;20,7;25,6;8,9;9,9;9,8;9,3;-25,6;22,5;1411
2021-05-07 23:00:00;1,2;101570;90;0,0037;0,0;0,4;284;0,9;0,1;-0,4;0;0;0;24,5;18,8;20,7;25,6;8,4;9,6;9,8;9,3;-25,6;22,3;1488
2021-05-08 00:00:00;0,2;101560;91;0,0035;0,0;0,4;300;0,8;0,22;-0,36;0;0;0;24,4;18,9;20,7;25,6;7,9;9,2;9,7;9,3;-25,5;22,3;1448
2021-05-08 01:00:00;-0,3;101540;92;0,0034;0,0;0,4;269;2,1;0,0;-0,4;0;0;0;24,4;19,0;20,7;25,6;7,5;8,9;9,6;9,3;-25,5;22,2;1398
2021-05-08 02:00:00;-0,6;101510;92;0,0033;0,0;0,4;297;0,7;0,2;-0,38;0;0;0;24,3;19,0;20,7;25,6;7,1;8,6;9,5;9,3;-25,4;22,0;1432
2021-05-08 03:00:00;-0,8;101465;92;0,0033;0,0;0,4;288;0,8;0,12;-0,33;0;0;0;24,3;19,1;20,7;25,6;6,7;8,3;9,4;9,3;-25,4;21,7;1419
2021-05-08 04:00:00;-0,2;101425;94;0,0035;0,0;0,4;249;0,7;-0,1;-0,36;10;0;0;24,2;19,1;20,7;25,6;6,5;8,0;9,3;9,3;-25,4;21,5;1409
2021-05-08 05:00:00;1,0;101405;97;0,0039;0,0;0,5;172;1,3;-0,12;0,15;78;0;0;24,2;19,2;20,7;25,6;6,3;7,8;9,2;9,3;-25,2;21,6;1462
2021-05-08 06:00:00;4,5;101355;100;0,0052;0,0;0,7;100;1,9;-0,12;0,66;236;0;0;24,1;19,2;20,7;25,6;6,5;7,6;9,0;9,3;-25,2;21,6;1407
2021-05-08 07:00:00;8,8;101285;75;0,0052;0,0;1,5;144;3,5;-1,25;0,83;294;0;0;24,1;19,3;20,7;25,6;7,0;7,6;8,9;9,3;-25,2;nan;1496
2021-05-08 08:00:00;11,1;101220;59;0,0048;0,0;2,1;163;4,8;-2,01;0,57;346;0;0;24,0;19,3;20,7;25,6;7,6;7,7;8,8;9,3;-25,2;nan;1407
2021-05-08 09:00:00;12,4;101160;50;0,0044;0,0;2,7;183;6,2;-2,74;-0,18;380;0;0;23,9;19,3;20,7;25,6;8,3;7,9;8,7;9,3;-25,4;nan;1454
2021-05-08 10:00:00;13,8;101090;47;0,0046;0,0;3,5;174;7,4;-3,5;0,31;605;0;0;23,7;19,3;20,7;25,6;9,0;8,2;8,7;9,3;-25,6;nan;1371
2021-05-08 11:00:00;14,0;101040;44;0,0043;0,0;3,5;176;7,7;-3,48;0,26;446;0;0;23,5;19,2;20,6;25,6;9,7;8,5;8,7;9,3;-25,9;nan;1463