Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;9,0;98283;91;0,0066;0,0;1,3;216;2,6;-1,08;-0,78;0;0;0;18,6;32,0;30,7;27,9;11,6;11,9;11,7;11,7;-26,0;45,5;1360
2021-11-01 01:00:00;8,8;98268;90;0,0065;0,0;1,5;206;3,0;-1,32;-0,62;0;0;0;18,4;32,0;30,7;27,9;11,5;11,8;11,7;11,7;-26,0;45,9;1396
2021-11-01 02:00:00;9,0;98234;89;0,0065;0,0;1,5;208;3,3;-1,31;-0,64;0;0;0;18,3;31,9;30,7;27,9;11,3;11,8;11,7;11,7;-26,0;45,8;1407
2021-11-01 03:00:00;9,0;98220;88;0,0064;0,0;1,8;202;3,8;-1,63;-0,65;0;0;0;18,1;31,9;30,7;27,9;11,1;11,7;11,7;11,7;-26,0;46,3;1334
2021-11-01 04:00:00;9,1;98243;86;0,0063;0,0;1,6;214;4,0;-1,29;-0,85;0;0;0;17,9;31,9;30,7;27,9;11,0;11,6;11,7;11,7;-25,9;46,5;1341
2021-11-01 05:00:00;9,9;98262;78;0,0061;0,0;2,3;199;4,6;-2,17;-0,73;0;0;0;17,7;31,8;30,7;27,9;10,8;11,5;11,7;11,7;-25,9;45,7;1373
2021-11-01 06:00:00;9,6;98274;75;0,0057;0,0;2,5;195;5,1;-2,37;-0,64;2;0;0;17,5;31,8;30,7;27,9;10,6;11,5;11,7;11,7;-25,9;45,4;1414
2021-11-01 07:00:00;9,9;98297;75;0,0058;0,0;2,3;194;5,0;-2,22;-0,54;63;0;0;17,4;31,8;30,7;27,9;10,4;11,4;11,7;11,7;-25,8;45,0;1337
2021-11-01 08:00:00;11,0;98307;73;0,006;0,0;2,6;186;4,8;-2,62;-0,27;138;0;0;17,3;31,8;30,7;27,9;10,4;11,3;11,6;11,7;-25,7;45,0;1333
2021-11-01 09:00:00;11,4;98325;71;0,0061;0,0;2,0;192;4,2;-1,96;-0,44;155;0;0;17,2;31,8;30,7;27,9;10,6;11,2;11,6;11,7;-25,6;44,2;1400
2021-11-01 10:00:00;12,2;98296;68;0,0061;0,0;2,0;202;4,8;-1,87;-0,76;182;0;0;17,2;31,7;30,7;27,9;10,8;11,2;11,6;11,8;-25,5;43,5;1321
2021-11-01 11:00:00;13,4;98265;63;0,0061;0,0;2,3;200;5,4;-2,11;-0,74;356;0;0;17,2;31,7;30,7;27,9;11,0;11,2;11,5;11,8;-25,5;43,3;1326
2021-11-01 12:00:00;14,0;98228;64;0,0065;0,0;1,9;221;5,2;-1,4;-1,15;334;0;0;17,2;31,7;30,7;27,9;11,5;11,2;11,5;11,8;-25,5;42,7;1396
2021-11-01 13:00:00;13,8;98207;59;0,0059;0,0;1,9;208;5,2;-1,67;-0,91;256;0;0;17,1;31,7;30,7;27,9;11,6;11,3;11,5;11,8;-25,6;42,7;1381
2021-11-01 14:00:00;13,4;98202;57;0,0056;0,0;1,9;215;4,1;-1,52;-1,06;100;0;0;16,9;31,6;30,7;27,9;11,5;11,4;11,5;11,8;-25,6;42,6;1351
2021-11-01 15:00:00;12,5;98220;60;0,0055;0,0;1,5;203;3,2;-1,38;-0,6;22;0;0;16,7;31,6;30,7;27,9;11,2;11,4;11,5;11,8;-25,7;43,2;1387
2021-11-01 16:00:00;11,5;98230;64;0,0055;0,0;1,6;204;3,1;-1,48;-0,64;2;0;0;16,5;31,6;30,7;27,9;10,9;11,4;11,5;11,8;-25,7;43,5;1385
2021-11-01 17:00:00;10,8;98272;67;0,0055;0,0;1,7;201;3,2;-1,58;-0,62;0;0;0;16,4;31,6;30,7;27,9;10,6;11,3;11,5;11,8;-25,6;42,8;1390
2021-11-01 18:00:00;10,0;98322;72;0,0056;0,0;2,6;189;4,5;-2,54;-0,42;0;0;0;16,3;31,6;30,7;27,9;10,4;11,3;11,5;11,8;-25,6;42,8;1397
2021-11-01 19:00:00;10,0;98313;73;0,0057;0,0;2,5;192;4,5;-2,4;-0,52;0;0;0;16,3;31,6;30,7;27,9;10,3;11,2;11,5;11,8;-25,5;42,8;1325
2021-11-01 20:00:00;9,3;98285;74;0,0055;0,0;2,2;195;3,9;-2,13;-0,58;0;0;0;16,2;31,6;30,7;27,9;10,1;11,1;11,5;11,8;-25,5;42,4;1427
2021-11-01 21:00:00;9,6;98252;72;0,0054;0,0;1,8;198;3,4;-1,67;-0,58;0;0;0;16,2;31,6;30,7;27,9;10,0;11,0;11,5;11,8;-25,5;42,3;1382
2021-11-01 22:00:00;8,2;98240;76;0,0052;0,0;1,0;214;1,8;-0,8;-0,49;0;0;0;16,1;31,6;30,7;27,9;9,9;10,9;11,4;11,8;-25,4;42,2;1405
2021-11-01 23:00:00;7,7;98227;78;0,0053;0,0;1,1;197;2,2;-1,03;-0,38;0;0;0;16,1;31,6;30,7;27,9;9,7;10,9;11,4;11,8;-25,4;42,0;1459
2021-11-02 00:00:00;8,9;98207;75;0,0054;0,0;1,6;198;3,5;-1,54;-0,52;0;0;0;16,1;31,6;30,7;27,9;9,6;10,8;11,4;11,8;-25,3;41,4;1354
2021-11-02 01:00:00;8,4;98210;78;0,0055;0,04;1,5;200;2,7;-1,42;-0,52;0;0;0;16,1;31,6;30,7;27,9;9,7;10,7;11,3;11,8;-25,2;41,3;1420
2021-11-02 02:00:00;8,2;98208;79;0,0054;0,0;1,6;199;2,9;-1,55;-0,54;0;0;0;16,0;31,6;30,7;27,9;9,7;10,6;11,3;11,8;-25,0;41,3;1271
2021-11-02 03:00:00;7,8;98217;79;0,0053;0,0;1,5;202;2,7;-1,41;-0,58;0;0;0;16,0;31,6;30,7;27,9;9,6;10,6;11,3;11,8;-25,0;41,1;1269
2021-11-02 04:00:00;6,8;98205;80;0,005;0,0;1,5;206;2,9;-1,38;-0,67;0;0;0;16,0;31,5;30,7;27,9;9,4;10,6;11,2;11,8;-25,0;41,0;1469
2021-11-02 05:00:00;6,7;98180;80;0,005;0,0;1,7;208;3,1;-1,46;-0,8;0;0;0;15,9;31,5;30,7;27,9;9,2;10,5;11,2;11,7;-24,8;41,1;1388
2021-11-02 06:00:00;6,8;98170;78;0,0049;0,0;2,4;196;4,7;-2,32;-0,67;7;0;0;15,9;31,5;30,7;27,9;9,0;10,4;11,1;11,7;-24,7;41,1;1450
2021-11-02 07:00:00;7,1;98192;78;0,005;0,0;2,9;191;5,2;-2,83;-0,56;56;0;0;15,8;31,5;30,7;27,9;9,0;10,3;11,1;11,7;-24,6;41,2;1426
2021-11-02 08:00:00;8,0;98188;78;0,0053;0,0;2,6;188;4,9;-2,6;-0,34;132;0;0;15,8;31,5;30,7;27,9;9,0;10,2;11,1;11,7;-24,5;41,2;1372
2021-11-02 09:00:00;8,2;98202;76;0,0053;0,0;2,2;197;4,1;-2,08;-0,61;81;0;0;15,8;31,5;30,7;27,9;9,1;10,2;11,0;11,7;-24,5;41,8;1436
2021-11-02 10:00:00;7,9;98197;82;0,0056;0,85;2,2;195;4,3;-2,07;-0,54;99;0;0;15,7;31,5;30,8;27,9;9,3;10,1;11,0;11,7;-24,5;42,6;1400
2021-11-02 11:00:00;8,3;98187;84;0,0058;0,02;2,2;193;4,3;-2,11;-0,5;150;0;0;15,8;31,5;30,8;27,9;9,4;10,1;10,9;11,7;-24,3;42,7;1447
2021-11-02 12:00:00;8,5;98157;84;0,0059;0,34;2,4;188;4,1;-2,36;-0,33;91;0;0;15,8;31,5;30,8;27,9;9,6;10,1;10,9;11,7;-24,2;43,7;1431
2021-11-02 13:00:00;8,5;98142;85;0,006;0,14;2,8;183;4,7;-2,79;-0,14;73;0;0;15,7;31,5;30,8;27,9;9,6;10,2;10,9;11,7;-24,1;43,5;1387
2021-11-02 14:00:00;8,6;98145;85;0,006;0,33;2,3;187;3,8;-2,22;-0,23;57;0;0;15,7;31,5;30,8;27,9;9,6;10,2;10,9;11,7;-24,0;43,4;1400
2021-11-02 15:00:00;8,5;98153;86;0,0061;0,34;1,7;196;3,0;-1,58;-0,46;49;0;0;15,7;31,5;30,8;27,9;9,7;10,2;10,8;11,7;-24,0;42,6;1431
2021-11-02 16:00:00;8,2;98183;85;0,0059;0,18;1,4;215;2,7;-1,1;-0,75;1;0;0;15,7;31,5;30,8;27,9;9,6;10,2;10,8;11,7;-23,8;42,3;1362
2021-11-02 17:00:00;7,9;98242;87;0,0059;0,14;1,2;203;2,3;-1,14;-0,49;0;0;0;15,7;31,5;30,8;27,9;9,6;10,2;10,8;11,7;-23,8;42,7;1399
2021-11-02 18:00:00;7,5;98288;86;0,0057;0,02;1,3;205;2,4;-1,19;-0,55;0;0;0;15,7;31,5;30,8;27,9;9,5;10,2;10,8;11,6;-23,7;42,8;1390
2021-11-02 19:00:00;6,9;98328;85;0,0054;0,0;1,0;218;2,1;-0,81;-0,64;0;0;0;15,7;31,5;30,8;27,9;9,4;10,2;10,8;11,6;-23,7;42,8;1341
2021-11-02 20:00:00;6,4;98370;83;0,0051;0,02;1,2;206;2,2;-1,08;-0,52;0;0;0;15,7;31,5;30,8;27,9;9,2;10,2;10,8;11,6;-23,6;43,0;1314
2021-11-02 21:00:00;6,6;98394;82;0,005;0,0;1,2;215;3,0;-1,0;-0,71;0;0;0;15,7;31,6;30,8;27,9;9,0;10,1;10,8;11,6;-23,6;42,9;1234
2021-11-02 22:00:00;5,9;98352;82;0,0048;0,0;1,1;216;2,3;-0,84;-0,59;0;0;0;15,7;31,6;30,8;27,9;8,9;10,1;10,8;11,6;-23,5;42,8;1385
2021-11-02 23:00:00;5,0;98330;85;0,0047;0,0;1,0;209;1,9;-0,9;-0,5;0;0;0;15,7;31,6;30,8;27,9;8,7;10,0;10,8;11,6;-23,4;43,1;1267
2021-11-03 00:00:00;4,7;98322;88;0,0048;0,0;1,0;230;2,3;-0,65;-0,36;0;0;0;15,7;31,6;30,8;27,9;8,5;9,9;10,7;11,6;-23,3;43,3;1390
2021-11-03 01:00:00;3,5;98290;89;0,0044;0,02;0,5;279;1,0;0,08;-0,54;0;0;0;15,7;31,6;30,8;27,9;8,3;9,8;10,7;11,6;-23,3;43,8;1446
2021-11-03 02:00:00;4,1;98233;87;0,0045;0,0;0,9;237;1,9;-0,33;-0,16;0;0;0;15,7;31,6;30,8;27,9;8,2;9,7;10,7;11,6;-23,2;44,0;1443
2021-11-03 03:00:00;4,9;98215;90;0,005;0,0;1,0;266;1,7;-0,06;-0,72;0;0;0;15,7;31,6;30,8;27,9;8,2;9,6;10,6;11,6;-23,1;43,9;1328
2021-11-03 04:00:00;4,6;98247;91;0,0049;0,02;0,6;195;1,1;-0,02;-0,23;0;0;0;15,7;31,6;30,8;27,9;8,2;9,6;10,6;11,5;-23,0;43,9;1383
2021-11-03 05:00:00;5,1;98204;91;0,0051;0,0;1,0;93;2,2;0,06;0,62;0;0;0;15,7;31,6;30,8;27,9;8,2;9,5;10,5;11,5;-22,9;43,7;1379
2021-11-03 06:00:00;5,7;98172;91;0,0053;0,0;2,1;125;3,6;-1,32;1,41;1;0;0;15,7;31,6;30,8;27,9;8,1;9,4;10,5;11,5;-22,8;43,9;1429
2021-11-03 07:00:00;5,1;98162;92;0,0052;0,21;0,9;30;1,6;0,7;0,34;15;0;0;15,7;31,6;30,8;27,9;8,1;9,4;10,4;11,5;-22,8;43,8;1399
2021-11-03 08:00:00;5,1;98160;92;0,0051;0,2;1,6;36;2,8;1,15;1,02;35;0;0;15,7;31,6;30,8;27,9;8,1;9,4;10,4;11,5;-22,6;43,5;1384
2021-11-03 09:00:00;5,5;98128;92;0,0052;0,85;1,8;71;3,0;0,53;1,68;41;0;0;15,7;31,6;30,8;27,9;8,2;9,3;10,3;11,5;-22,5;43,1;1455
2021-11-03 10:00:00;5,8;98105;92;0,0054;2,06;1,7;63;2,9;0,77;1,54;39;0;0;17,8;31,6;30,8;27,9;8,3;9,3;10,3;11,5;-22,5;42,5;1355
2021-11-03 11:00:00;6,2;98085;93;0,0056;2,6;1,5;49;2,6;0,85;1,19;34;0;0;20,6;32,3;30,8;27,9;8,3;9,3;10,3;11,4;-22,3;42,4;1411
2021-11-03 12:00:00;6,7;98077;93;0,0058;0,72;0,9;40;1,9;0,64;0,48;31;0;0;20,6;34,3;30,9;27,9;8,4;9,3;10,2;11,4;-21,0;41,9;1350
2021-11-03 13:00:00;6,9;98052;94;0,0059;0,69;1,4;278;2,7;1,37;-0,24;26;0;0;20,5;35,1;31,1;27,9;8,5;9,3;10,2;11,4;-19,0;42,1;1343
2021-11-03 14:00:00;6,8;98072;94;0,0059;0,45;1,6;176;3,0;1,58;-0,09;25;0;0;20,8;35,7;31,2;27,9;8,5;9,3;10,2;11,4;-17,3;42,3;1432
2021-11-03 15:00:00;6,5;98098;93;0,0057;0,12;1,7;335;3,3;1,53;-0,7;5;0;0;20,4;36,0;31,5;27,9;8,5;9,3;10,2;11,4;-15,9;42,6;1437
2021-11-03 16:00:00;6,2;98128;94;0,0057;0,15;1,7;320;3,0;1,3;-1,08;0;0;0;20,1;36,2;31,6;27,9;8,4;9,3;10,2;11,4;-14,6;42,3;1399
2021-11-03 17:00:00;6,1;98184;93;0,0056;0,08;1,9;317;3,2;1,44;-1,3;0;0;0;19,9;36,2;31,7;27,9;8,4;9,3;10,1;11,4;-13,3;42,6;1354
2021-11-03 18:00:00;6,2;98228;93;0,0056;0,05;1,6;308;2,9;1,0;-1,28;0;0;0;19,8;36,2;31,8;27,9;8,4;9,3;10,1;11,3;-12,4;42,0;1409
2021-11-03 19:00:00;6,3;98260;93;0,0056;0,0;1,7;303;3,0;0,96;-1,33;0;0;0;19,7;36,2;31,8;27,9;8,4;9,3;10,1;11,3;-11,8;42,1;1387
2021-11-03 20:00:00;6,3;98302;93;0,0056;0,0;1,7;298;3,2;0,8;-1,44;0;0;0;19,6;36,2;31,8;27,9;8,4;9,3;10,1;11,3;-11,4;42,4;1361
2021-11-03 21:00:00;6,4;98358;93;0,0057;0,0;1,6;296;2,8;0,73;-1,42;0;0;0;19,4;36,2;31,9;27,9;8,4;9,3;10,1;11,3;-11,0;42,3;1326
2021-11-03 22:00:00;6,3;98380;93;0,0056;0,29;1,9;308;3,8;1,19;-1,48;0;0;0;19,3;36,2;31,9;27,9;8,4;9,3;10,1;11,3;-10,8;42,8;1346
2021-11-03 23:00:00;6,4;98384;93;0,0057;0,1;2,1;319;4,0;1,59;-1,37;0;0;0;19,3;36,2;31,9;27,9;8,3;9,3;10,1;11,3;-10,6;42,8;1297
2021-11-04 00:00:00;6,4;98390;93;0,0057;0,04;2,2;325;4,2;1,77;-1,21;0;0;0;19,4;36,2;32,0;27,9;8,3;9,2;10,0;11,2;-10,5;43,0;1288
2021-11-04 01:00:00;6,4;98380;93;0,0057;0,02;2,5;319;4,4;1,87;-1,6;0;0;0;19,6;36,2;32,0;27,9;8,2;9,2;10,0;11,2;-10,4;42,8;1341
2021-11-04 02:00:00;6,3;98395;93;0,0056;0,0;2,4;322;4,5;1,89;-1,46;0;0;0;19,8;36,2;32,0;27,9;8,2;9,2;10,0;11,2;-10,3;42,8;1320
2021-11-04 03:00:00;6,2;98420;93;0,0056;0,0;2,1;320;4,3;1,64;-1,35;0;0;0;19,7;36,2;32,0;27,9;8,2;9,2;10,0;11,2;-10,2;42,9;1320
2021-11-04 04:00:00;6,0;98482;92;0,0055;0,0;2,2;321;4,4;1,74;-1,39;0;0;0;19,6;36,2;32,0;27,9;8,1;9,2;10,0;11,2;-10,2;42,6;1258
2021-11-04 05:00:00;5,8;98504;92;0,0054;0,0;2,2;314;4,1;1,52;-1,56;0;0;0;19,4;36,2;32,0;27,9;8,0;9,1;10,0;11,2;-10,1;42,5;1408
2021-11-04 06:00:00;5,6;98517;92;0,0053;0,0;2,3;316;4,5;1,63;-1,57;0;0;0;19,3;36,2;32,1;27,9;8,0;9,1;9,9;11,2;-10,1;42,4;1332
2021-11-04 07:00:00;5,3;98585;93;0,0052;0,0;2,6;299;4,7;1,27;-2,27;9;0;0;19,1;36,2;32,1;27,9;8,0;9,1;9,9;11,2;-10,0;42,9;1281
2021-11-04 08:00:00;5,2;98675;93;0,0052;0,0;2,4;292;4,7;0,9;-2,2;36;0;0;19,2;36,2;32,1;27,9;7,9;9,0;9,9;11,2;-10,0;43,1;1321
2021-11-04 09:00:00;5,4;98722;93;0,0053;0,0;1,9;314;3,5;1,26;-1,37;53;0;0;19,1;36,2;32,1;27,9;8,0;9,0;9,9;11,1;-10,0;43,1;1286
2021-11-04 10:00:00;5,8;98735;93;0,0054;0,0;1,1;328;2,4;0,97;-0,59;62;0;0;19,1;36,2;32,1;27,9;8,1;9,0;9,9;11,1;-10,0;44,0;1262
2021-11-04 11:00:00;6,5;98777;92;0,0056;0,17;1,2;320;2,2;0,89;-0,75;89;0;0;19,0;36,2;32,1;27,9;8,2;9,0;9,9;11,1;-10,0;44,6;1271
2021-11-04 12:00:00;7,2;98792;90;0,0058;0,02;1,2;278;2,2;0,28;-0,98;135;0;0;19,0;36,2;32,1;28,0;8,4;9,0;9,8;11,1;-10,0;44,5;1306
2021-11-04 13:00:00;7,6;98840;89;0,0058;0,0;0,7;182;1,3;-0,07;-0,02;54;0;0;19,0;36,2;32,1;28,0;8,6;9,1;9,8;11,1;-9,9;44,4;1222
2021-11-04 14:00:00;7,3;98890;91;0,0059;1,53;1,5;116;3,6;0,96;0,31;21;0;0;18,8;36,2;32,2;28,0;8,7;9,1;9,8;11,1;-9,9;44,5;1293
2021-11-04 15:00:00;7,0;98950;90;0,0057;0,07;1,0;266;2,4;0,0;-0,93;16;0;0;21,2;36,3;32,2;28,0;8,6;9,2;9,8;11,1;-9,9;44,6;1332
2021-11-04 16:00:00;7,4;99024;88;0,0057;0,0;1,4;274;2,7;0,11;-1,39;0;0;0;21,1;36,6;32,2;28,0;8,6;9,2;9,8;11,1;-9,9;44,4;1264
2021-11-04 17:00:00;7,4;99112;87;0,0056;0,0;1,1;260;2,3;-0,19;-1,1;0;0;0;20,7;36,7;32,2;28,0;8,7;9,2;9,9;11,0;-9,9;44,1;1203
2021-11-04 18:00:00;7,2;99188;88;0,0056;0,0;0,9;217;2,0;-0,6;-0,54;0;0;0;20,4;36,8;32,2;28,0;8,7;9,2;9,9;11,0;-9,9;44,5;1146
2021-11-04 19:00:00;7,0;99245;89;0,0056;0,0;0,6;214;1,4;-0,48;-0,34;0;0;0;20,3;36,8;32,2;28,0;8,7;9,2;9,9;11,0;-9,9;43,8;1139
2021-11-04 20:00:00;6,9;99306;90;0,0056;0,0;1,0;192;1,7;-0,96;-0,22;0;0;0;20,2;36,7;32,3;28,0;8,7;9,3;9,9;11,0;-9,9;43,8;954
2021-11-04 21:00:00;6,5;99408;90;0,0055;0,0;0,5;245;1,0;-0,2;-0,42;0;0;0;20,0;36,7;32,3;28,0;8,6;9,3;9,9;11,0;-9,8;43,8;1000
2021-11-04 22:00:00;7,0;99477;92;0,0057;0,0;0,8;284;1,5;0,08;-0,68;0;0;0;19,9;36,7;32,3;28,0;8,6;9,3;9,9;11,0;-9,8;43,4;1087
2021-11-04 23:00:00;6,8;99555;92;0,0057;0,0;0,7;235;1,5;-0,36;-0,57;0;0;0;19,8;36,7;32,3;28,0;8,6;9,3;9,9;11,0;-9,8;43,0;1162
2021-11-05 00:00:00;6,8;99616;92;0,0057;0,0;0,7;218;1,5;-0,57;-0,45;0;0;0;19,7;36,7;32,3;28,0;8,6;9,3;9,9;11,0;-9,8;43,3;1167
2021-11-05 01:00:00;6,6;99662;92;0,0057;0,0;0,8;205;1,4;-0,7;-0,28;0;0;0;19,6;36,7;32,3;28,0;8,7;9,3;9,9;11,0;-9,8;43,1;1191
2021-11-05 02:00:00;6,8;99720;91;0,0056;0,0;0,8;224;1,7;-0,52;-0,55;0;0;0;19,5;36,7;32,4;28,0;8,6;9,3;9,9;11,0;-9,8;42,8;1162
2021-11-05 03:00:00;7,0;99792;92;0,0057;0,04;1,1;250;2,3;-0,23;-1,05;0;0;0;19,5;36,7;32,4;28,0;8,6;9,3;9,9;11,0;-9,7;42,9;1222
2021-11-05 04:00:00;7,0;99894;92;0,0057;0,0;1,7;283;3,3;0,38;-1,65;0;0;0;19,4;36,7;32,4;28,0;8,6;9,2;9,9;11,0;-9,7;43,5;1198
2021-11-05 05:00:00;7,0;99968;90;0,0056;0,0;1,4;279;2,4;0,24;-1,39;0;0;0;19,3;36,7;32,4;28,0;8,6;9,3;9,9;11,0;-9,7;43,7;1213
2021-11-05 06:00:00;7,0;100052;89;0,0056;0,0;1,5;272;2,9;0,08;-1,51;0;0;0;19,2;36,7;32,4;28,0;8,6;9,3;9,9;11,0;-9,7;44,3;1270
2021-11-05 07:00:00;7,0;100167;89;0,0055;0,0;1,6;281;3,1;0,31;-1,6;13;0;0;19,2;36,7;32,4;28,0;8,6;9,3;9,9;11,0;-9,7;44,0;1132
2021-11-05 08:00:00;7,2;100236;90;0,0057;0,0;1,7;281;3,1;0,33;-1,62;76;0;0;19,3;36,7;32,5;28,0;8,6;9,3;9,9;10,9;-9,7;43,6;1151
2021-11-05 09:00:00;7,4;100315;89;0,0057;0,0;1,8;283;3,6;0,42;-1,77;86;0;0;19,0;36,7;32,5;28,0;8,7;9,2;9,9;10,9;-9,6;43,5;1186
2021-11-05 10:00:00;7,9;100405;89;0,0059;0,0;1,4;274;2,8;0,11;-1,39;92;0;0;18,9;36,7;32,5;28,0;8,9;9,3;9,9;10,9;-9,6;42,9;1168
2021-11-05 11:00:00;8,6;100444;89;0,0061;0,0;1,1;259;2,3;-0,06;-0,86;136;0;0;18,9;36,7;32,5;28,0;9,0;9,3;9,9;10,9;-9,6;42,4;1062
2021-11-05 12:00:00;9,2;100462;87;0,0063;0,0;0,8;195;1,7;0,06;0,12;89;0;0;18,9;36,7;32,5;28,0;9,2;9,3;9,9;10,9;-9,6;42,6;1177
2021-11-05 13:00:00;9,3;100508;86;0,0062;0,05;0,7;163;1,3;-0,58;0,1;63;0;0;18,9;36,7;32,5;28,0;9,4;9,4;9,9;10,9;-9,6;42,3;1114
2021-11-05 14:00:00;9,2;100550;88;0,0063;0,0;1,0;184;1,5;-0,92;-0,06;38;0;0;18,8;36,7;32,5;28,0;9,4;9,5;9,9;10,9;-9,6;42,3;1124
2021-11-05 15:00:00;8,9;100572;88;0,0062;0,0;0,8;201;1,6;-0,73;-0,28;13;0;0;18,8;36,7;32,5;28,0;9,4;9,5;9,9;10,9;-9,6;41,7;1109
2021-11-05 16:00:00;8,2;100657;88;0,0059;0,02;0,8;228;1,4;-0,48;-0,49;1;0;0;18,9;36,7;32,6;28,0;9,3;9,6;9,9;10,9;-9,6;42,0;869
2021-11-05 17:00:00;8,2;100735;88;0,0059;0,0;0,7;200;1,5;-0,68;-0,24;0;0;0;18,9;36,7;32,6;28,0;9,1;9,6;9,9;10,9;-9,6;42,0;1017
2021-11-05 18:00:00;8,5;100803;88;0,0061;0,02;0,8;196;1,9;-0,81;-0,22;0;0;0;18,8;36,6;32,6;28,0;9,1;9,6;10,0;10,9;-9,6;41,9;1087
2021-11-05 19:00:00;8,4;100844;90;0,0061;0,21;0,8;199;1,8;-0,77;-0,26;0;0;0;18,6;36,6;32,6;28,0;9,1;9,6;10,0;10,9;-9,6;42,1;1133
2021-11-05 20:00:00;8,3;100902;90;0,0061;0,02;0,7;228;1,8;-0,36;-0,54;0;0;0;18,5;36,6;32,6;28,0;9,1;9,6;10,0;10,9;-9,6;41,7;1104
2021-11-05 21:00:00;8,3;100950;90;0,006;0,02;1,0;240;3,2;-0,43;-0,86;0;0;0;18,5;36,6;32,6;28,0;9,1;9,6;10,0;10,9;-9,6;41,1;1066
2021-11-05 22:00:00;7,7;100993;90;0,0058;0,0;1,0;236;2,3;-0,42;-0,79;0;0;0;18,4;36,6;32,6;28,0;9,0;9,5;10,0;10,9;-9,6;41,0;1104
2021-11-05 23:00:00;7,6;101028;90;0,0058;0,02;0,8;214;2,0;-0,61;-0,42;0;0;0;18,4;36,6;32,6;28,0;8,9;9,5;10,0;10,9;-9,6;41,2;1071
2021-11-06 00:00:00;7,5;101038;92;0,0059;0,0;1,0;201;2,3;-0,94;-0,34;0;0;0;18,4;36,6;32,6;28,0;8,9;9,5;10,0;10,9;-9,6;40,6;1149
2021-11-06 01:00:00;6,5;101026;90;0,0054;0,02;0,8;215;1,4;-0,64;-0,36;0;0;0;18,3;36,6;32,6;28,0;8,8;9,5;10,0;10,9;-9,5;40,9;1095
2021-11-06 02:00:00;5,9;101035;89;0,0051;0,02;0,6;222;1,1;-0,47;-0,39;0;0;0;18,3;36,6;32,7;28,0;8,5;9,5;10,0;10,9;-9,5;40,9;1170
2021-11-06 03:00:00;5,9;101037;90;0,0051;0,02;0,7;208;1,4;-0,62;-0,32;0;0;0;18,2;36,6;32,7;28,0;8,2;9,4;10,0;10,9;-9,5;40,5;1093
2021-11-06 04:00:00;5,6;101050;91;0,0051;0,02;0,8;220;1,9;-0,6;-0,49;0;0;0;18,2;36,6;32,7;28,0;8,1;9,3;10,0;10,9;-9,5;40,7;1110
2021-11-06 05:00:00;5,5;101053;90;0,005;0,0;1,3;202;2,7;-1,23;-0,51;0;0;0;18,2;36,6;32,7;28,0;8,0;9,2;9,9;10,9;-9,5;41,2;1155
2021-11-06 06:00:00;5,4;101048;90;0,005;0,02;1,4;210;3,4;-1,19;-0,7;5;0;0;18,1;36,5;32,7;28,0;7,9;9,1;9,9;10,9;-9,5;40,4;1151
2021-11-06 07:00:00;6,0;101060;93;0,0053;0,0;1,3;212;2,9;-1,06;-0,66;64;0;0;18,1;36,5;32,7;28,1;7,8;9,1;9,9;10,9;-9,5;40,1;1134
2021-11-06 08:00:00;7,1;101043;88;0,0055;0,02;2,6;196;4,6;-2,49;-0,64;177;0;0;18,1;36,5;32,7;28,0;7,9;9,0;9,9;10,8;-9,5;40,2;1187
2021-11-06 09:00:00;8,0;100994;82;0,0054;0,0;2,6;193;5,0;-2,57;-0,62;262;0;0;18,1;36,5;32,7;28,0;8,1;9,0;9,8;10,8;-9,5;39,9;1160
2021-11-06 10:00:00;9,0;100995;78;0,0055;0,0;2,2;200;4,5;-2,03;-0,75;310;0;0;18,2;36,5;32,7;28,0;8,5;9,0;9,8;10,8;-9,5;39,7;1123
2021-11-06 11:00:00;10,0;100948;70;0,0053;0,0;1,6;198;3,8;-1,52;-0,46;253;0;0;18,4;36,5;32,7;28,0;8,8;9,0;9,8;10,8;-9,5;39,9;1133
2021-11-06 12:00:00;10,8;100862;64;0,0051;0,0;1,4;241;3,7;-0,61;-1,24;237;0;0;18,4;36,5;32,7;28,1;9,0;9,0;9,7;10,8;-9,5;39,6;1133
2021-11-06 13:00:00;11,1;100776;63;0,0052;0,0;1,8;218;4,4;-1,28;-0,99;248;0;0;18,4;36,5;32,7;28,1;9,1;9,1;9,7;10,8;-9,5;39,8;1108
2021-11-06 14:00:00;10,8;100712;62;0,005;0,0;1,8;197;3,8;-1,73;-0,55;78;0;0;18,3;36,5;32,7;28,1;9,1;9,2;9,7;10,8;-9,5;39,5;1197
2021-11-06 15:00:00;10,4;100653;65;0,005;0,0;1,7;203;3,3;-1,53;-0,61;19;0;0;18,3;36,5;32,7;28,1;9,1;9,3;9,7;10,8;-9,5;40,0;1093
2021-11-06 16:00:00;10,1;100644;66;0,0051;0,0;1,5;203;3,6;-1,39;-0,58;0;0;0;18,7;36,4;32,7;28,1;9,0;9,3;9,7;10,8;-9,5;39,8;1073
2021-11-06 17:00:00;9,8;100620;68;0,0051;0,0;1,7;202;3,5;-1,53;-0,64;0;0;0;18,7;36,4;32,7;28,1;9,0;9,3;9,8;10,8;-9,5;39,5;1180
2021-11-06 18:00:00;9,5;100550;68;0,005;0,0;1,9;202;4,6;-1,76;-0,7;0;0;0;18,6;36,4;32,7;28,1;8,9;9,3;9,8;10,8;-9,5;39,5;1196
2021-11-06 19:00:00;9,1;100525;69;0,005;0,0;1,9;200;4,6;-1,76;-0,66;0;0;0;18,3;36,4;32,7;28,1;8,9;9,3;9,8;10,8;-9,5;40,0;1173
2021-11-06 20:00:00;8,9;100486;70;0,005;0,0;2,3;201;5,3;-2,1;-0,83;0;0;0;18,2;36,4;32,8;28,1;8,8;9,3;9,8;10,8;-9,5;40,2;1214
2021-11-06 21:00:00;8,8;100422;71;0,005;0,0;2,7;196;6,2;-2,57;-0,79;0;0;0;18,0;36,4;32,8;28,1;8,8;9,3;9,8;10,8;-9,5;40,6;1148
2021-11-06 22:00:00;8,7;100395;71;0,005;0,0;3,0;197;7,1;-2,84;-0,87;0;0;0;17,9;36,4;32,8;28,1;8,7;9,3;9,8;10,8;-9,5;40,8;1141
2021-11-06 23:00:00;8,6;100312;71;0,005;0,0;3,1;192;5,7;-3,07;-0,67;0;0;0;17,9;36,4;32,8;28,1;8,6;9,3;9,8;10,7;-9,5;40,8;1196
2021-11-07 00:00:00;8,9;100180;71;0,005;0,0;3,5;195;6,7;-3,34;-0,87;0;0;0;17,8;36,4;32,8;28,1;8,6;9,3;9,8;10,7;-9,5;40,9;1222
2021-11-07 01:00:00;9,0;100110;71;0,0051;0,0;2,7;198;5,9;-2,6;-0,84;0;0;0;17,8;36,4;32,8;28,1;8,5;9,3;9,8;10,7;-9,5;41,0;1231
2021-11-07 02:00:00;8,9;100033;73;0,0052;0,0;2,3;198;4,5;-2,16;-0,69;0;0;0;17,8;36,4;32,8;28,1;8,6;9,2;9,8;10,7;-9,5;40,8;1179
2021-11-07 03:00:00;9,4;99932;73;0,0054;0,0;1,5;208;3,6;-1,36;-0,7;0;0;0;17,8;36,4;32,8;28,1;8,6;9,2;9,8;10,7;-9,5;41,3;1247
2021-11-07 04:00:00;9,9;99884;74;0,0056;0,0;1,5;236;4,0;-0,81;-1,22;0;0;0;17,7;36,3;32,8;28,1;8,7;9,2;9,8;10,7;-9,5;41,2;1287
2021-11-07 05:00:00;9,9;99837;75;0,0057;0,0;1,7;206;3,9;-1,47;-0,72;0;0;0;17,7;36,3;32,8;28,1;8,8;9,2;9,8;10,7;-9,5;40,4;1269
2021-11-07 06:00:00;9,2;99798;78;0,0057;0,0;1,7;196;3,5;-1,58;-0,47;0;0;0;17,6;36,3;32,8;28,1;8,8;9,2;9,8;10,7;-9,5;40,9;1202
2021-11-07 07:00:00;8,8;99792;80;0,0057;0,0;2,4;196;5,3;-2,29;-0,7;16;0;0;17,6;36,3;32,8;28,1;8,8;9,3;9,8;10,7;-9,5;41,1;1217
2021-11-07 08:00:00;8,9;99782;82;0,0058;0,35;1,2;254;2,8;-0,36;-0,76;12;0;0;17,6;36,3;32,8;28,1;8,8;9,3;9,8;10,7;-9,5;41,0;1254
2021-11-07 09:00:00;9,8;99805;84;0,0064;0,11;2,2;270;5,2;0,05;-2,23;31;0;0;17,6;36,3;32,8;28,1;8,9;9,3;9,8;10,7;-9,5;41,4;1232
2021-11-07 10:00:00;10,2;99822;80;0,0063;0,02;2,9;284;5,9;0,71;-2,82;81;0;0;17,7;36,3;32,8;28,1;9,0;9,3;9,8;10,7;-9,5;41,4;1229
2021-11-07 11:00:00;10,7;99790;75;0,006;0,0;2,7;274;5,7;0,19;-2,68;110;0;0;17,7;36,3;32,8;28,1;9,2;9,3;9,8;10,7;-9,5;41,0;1230
2021-11-07 12:00:00;10,7;99766;71;0,0057;0,0;2,9;282;6,4;0,62;-2,82;80;0;0;17,8;36,3;32,8;28,1;9,3;9,4;9,8;10,7;-9,5;41,4;1232
2021-11-07 13:00:00;10,9;99722;68;0,0055;0,0;3,2;279;6,2;0,51;-3,12;156;0;0;17,7;36,3;32,8;28,1;9,3;9,4;9,8;10,7;-9,4;41,5;1239
2021-11-07 14:00:00;10,8;99737;64;0,0052;0,0;3,1;276;6,6;0,34;-3,12;63;0;0;17,6;36,2;32,8;28,1;9,3;9,5;9,8;10,7;-9,5;41,7;1207
2021-11-07 15:00:00;10,1;99760;64;0,005;0,0;3,1;276;6,8;0,37;-3,04;22;0;0;17,6;36,2;32,8;28,1;9,2;9,5;9,8;10,7;-9,5;41,6;1190
2021-11-07 16:00:00;9,5;99796;67;0,005;0,0;2,6;273;5,3;0,16;-2,61;0;0;0;17,4;36,2;32,9;28,1;9,0;9,5;9,8;10,7;-9,5;41,6;1295
2021-11-07 17:00:00;9,1;99875;69;0,005;0,0;2,9;277;5,9;0,36;-2,85;0;0;0;17,4;36,2;32,9;28,1;8,9;9,5;9,9;10,7;-9,5;42,3;1147
2021-11-07 18:00:00;8,7;99927;71;0,005;0,0;2,7;272;5,2;0,1;-2,66;0;0;0;17,4;36,2;32,9;28,1;8,8;9,5;9,9;10,7;-9,5;42,2;1231
2021-11-07 19:00:00;8,3;99955;73;0,0049;0,0;2,4;267;5,8;-0,08;-2,41;0;0;0;17,4;36,2;32,9;28,1;8,8;9,4;9,9;10,7;-9,5;42,1;1226
2021-11-07 20:00:00;8,0;100002;74;0,005;0,0;2,3;261;5,5;-0,27;-2,24;0;0;0;17,3;36,2;32,9;28,1;8,7;9,4;9,9;10,7;-9,5;42,2;1196
2021-11-07 21:00:00;7,7;100065;77;0,005;0,15;1,9;264;4,2;-0,17;-1,93;0;0;0;17,3;36,2;32,9;28,1;8,6;9,4;9,9;10,7;-9,5;42,6;1192
2021-11-07 22:00:00;7,5;100087;80;0,0052;0,04;1,7;254;4,3;-0,41;-1,65;0;0;0;17,3;36,2;32,9;28,1;8,6;9,3;9,9;10,7;-9,5;42,6;1235
2021-11-07 23:00:00;7,3;100117;80;0,0051;0,0;1,6;257;3,9;-0,29;-1,54;0;0;0;17,3;36,2;32,9;28,1;8,6;9,3;9,9;10,7;-9,5;42,8;1154
2021-11-08 00:00:00;7,4;100136;81;0,0052;0,0;1,4;246;4,0;-0,49;-1,31;0;0;0;17,3;36,2;32,9;28,1;8,5;9,3;9,8;10,7;-9,5;42,8;1204
2021-11-08 01:00:00;7,3;100150;80;0,0051;0,02;1,8;268;3,7;-0,03;-1,82;0;0;0;17,3;36,2;32,9;28,1;8,5;9,3;9,8;10,7;-9,5;43,3;1206
2021-11-08 02:00:00;7,1;100182;82;0,0051;0,0;1,4;258;3,2;-0,24;-1,39;0;0;0;17,2;36,2;32,9;28,1;8,5;9,2;9,8;10,7;-9,5;43,3;1172
2021-11-08 03:00:00;6,9;100218;83;0,0051;0,0;0,8;231;2,1;-0,49;-0,63;0;0;0;17,2;36,2;32,9;28,1;8,4;9,2;9,8;10,7;-9,5;43,5;1222
2021-11-08 04:00:00;7,2;100248;82;0,0052;0,0;0,8;222;2,0;-0,56;-0,48;0;0;0;17,1;36,2;32,9;28,1;8,4;9,2;9,8;10,7;-9,5;43,6;1146
2021-11-08 05:00:00;7,1;100272;82;0,0052;0,0;0,7;212;1,3;-0,63;-0,37;0;0;0;17,1;36,2;32,9;28,1;8,4;9,2;9,8;10,7;-9,5;43,9;1231
2021-11-08 06:00:00;7,1;100322;82;0,0052;0,0;0,6;220;1,3;-0,47;-0,38;0;0;0;17,1;36,1;32,9;28,1;8,4;9,1;9,8;10,7;-9,5;44,1;1184
2021-11-08 07:00:00;7,3;100372;82;0,0052;0,0;0,7;216;1,4;-0,56;-0,41;13;0;0;17,1;36,1;32,9;28,1;8,5;9,1;9,8;10,7;-9,5;43,8;1148
2021-11-08 08:00:00;7,8;100368;81;0,0053;0,0;1,1;206;2,2;-1,02;-0,49;46;0;0;17,1;36,1;32,9;28,1;8,5;9,1;9,7;10,7;-9,5;43,9;1130
2021-11-08 09:00:00;8,3;100398;80;0,0054;0,0;0,9;223;2,0;-0,65;-0,57;79;0;0;17,1;36,1;32,9;28,1;8,6;9,1;9,7;10,7;-9,5;44,2;1177
2021-11-08 10:00:00;9,3;100403;79;0,0057;0,0;1,1;256;2,5;-0,22;-1,09;192;0;0;17,1;36,1;32,9;28,1;8,8;9,1;9,7;10,6;-9,5;43,7;1147
2021-11-08 11:00:00;9,7;100402;75;0,0056;0,0;1,3;276;2,7;0,23;-1,22;164;0;0;17,2;36,1;32,9;28,1;9,1;9,2;9,7;10,6;-9,5;43,8;1174
2021-11-08 12:00:00;10,2;100377;73;0,0057;0,0;1,4;300;2,7;0,71;-1,18;245;0;0;17,3;36,1;32,9;28,1;9,3;9,2;9,7;10,6;-9,5;45,1;1086