Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;14,9;101670;65;0,0067;0,0;2,5;27;3,9;2,18;1,16;0;0;0;7,8;12,4;14,1;17,7;19,1;19,7;19,4;18,8;nan;7,5;1759
2022-09-01 01:00:00;14,1;101665;68;0,0066;0,0;2,2;21;3,2;2,02;0,8;0;0;0;7,8;12,4;14,1;17,7;18,9;19,5;19,4;18,8;nan;7,6;1707
2022-09-01 02:00:00;14,1;101682;67;0,0066;0,0;1,9;18;3,2;1,77;0,6;0;0;0;7,8;12,3;14,1;17,7;18,6;19,4;19,4;18,8;nan;7,5;1722
2022-09-01 03:00:00;13,8;101670;67;0,0065;0,0;1,7;29;2,5;1,47;0,82;0;0;0;7,7;12,3;14,1;17,7;18,4;19,2;19,3;18,8;nan;7,5;1722
2022-09-01 04:00:00;13,0;101655;68;0,0062;0,0;1,7;42;2,6;1,23;1,11;0;0;0;7,7;12,3;14,1;17,7;18,2;19,0;19,3;18,8;nan;7,5;1673
2022-09-01 05:00:00;14,0;101652;65;0,0064;0,0;2,5;57;4,0;1,22;2,12;36;0;0;7,7;12,3;14,1;17,7;18,0;18,9;19,2;18,8;nan;7,5;1653
2022-09-01 06:00:00;16,1;101658;63;0,007;0,0;2,9;74;5,2;0,78;2,83;181;0;0;7,7;12,3;14,1;17,7;17,8;18,7;19,1;18,8;nan;7,4;1748
2022-09-01 07:00:00;18,3;101657;57;0,0074;0,0;2,6;81;5,4;0,38;2,52;324;0;0;7,7;12,3;14,1;17,7;17,8;18,6;19,1;18,8;nan;7,4;1644
2022-09-01 08:00:00;20,6;101652;51;0,0076;0,0;3,5;76;6,7;0,86;3,4;445;0;0;7,7;12,3;14,1;17,7;17,9;18,5;19,0;18,7;nan;7,4;1654
2022-09-01 09:00:00;22,6;101618;43;0,0072;0,0;3,9;74;7,4;1,1;3,68;560;0;0;7,7;12,3;14,1;17,7;18,1;18,4;18,9;18,7;nan;7,4;1669
2022-09-01 10:00:00;23,2;101580;38;0,0067;0,0;4,7;61;8,2;2,28;4,1;625;0;0;7,7;12,3;14,1;17,7;18,5;18,5;18,9;18,7;nan;7,4;1581
2022-09-01 11:00:00;23,6;101548;37;0,0066;0,0;3,4;71;7,8;1,08;3,27;650;0;0;7,8;12,3;14,1;17,7;19,1;18,7;18,8;18,7;nan;7,4;1690
2022-09-01 12:00:00;24,5;101512;35;0,0066;0,0;3,2;81;6,6;0,53;3,14;631;0;0;7,8;12,3;14,1;17,7;19,8;18,9;18,8;18,7;nan;7,3;1681
2022-09-01 13:00:00;25,0;101475;34;0,0067;0,0;2,9;84;7,0;0,32;2,85;564;0;0;7,8;12,3;14,1;17,7;20,7;19,3;18,8;18,6;nan;7,4;1722
2022-09-01 14:00:00;25,4;101437;33;0,0067;0,0;2,6;96;5,0;-0,3;2,5;464;0;0;7,9;12,3;14,1;17,7;21,5;19,7;18,9;18,6;nan;7,2;2281
2022-09-01 15:00:00;25,2;101395;36;0,007;0,0;3,0;69;6,0;1,08;2,72;335;0;0;7,9;12,4;14,1;17,7;22,0;20,2;18,9;18,6;nan;7,2;1717
2022-09-01 16:00:00;24,9;101350;36;0,007;0,0;3,6;61;6,4;1,68;3,11;194;0;0;7,9;12,4;14,1;17,7;22,3;20,6;19,0;18,6;nan;7,3;1589
2022-09-01 17:00:00;24,0;101343;36;0,0067;0,0;3,3;63;5,4;1,48;2,91;82;0;0;7,9;12,4;14,1;17,7;22,2;20,8;19,1;18,6;nan;7,2;1761
2022-09-01 18:00:00;21,9;101362;40;0,0064;0,0;2,7;64;5,1;1,18;2,45;8;0;0;7,9;12,4;14,1;17,7;21,9;20,9;19,3;18,6;nan;7,2;1764
2022-09-01 19:00:00;20,2;101400;44;0,0063;0,0;2,6;60;4,4;1,26;2,25;0;0;0;7,8;12,4;14,1;17,7;21,5;21,0;19,4;18,6;nan;7,3;1690
2022-09-01 20:00:00;18,0;101407;50;0,0064;0,0;2,2;52;3,3;1,38;1,77;0;0;0;7,8;12,4;14,1;17,7;21,1;20,9;19,5;18,6;nan;7,2;1723
2022-09-01 21:00:00;17,2;101380;53;0,0064;0,0;2,6;53;3,7;1,53;2,07;0;0;0;7,8;12,4;14,1;17,7;20,7;20,7;19,5;18,6;nan;7,2;1748
2022-09-01 22:00:00;17,9;101368;51;0,0064;0,0;2,9;70;5,2;0,96;2,73;0;0;0;7,8;12,3;14,1;17,7;20,3;20,5;19,6;18,7;nan;7,2;1704
2022-09-01 23:00:00;17,1;101337;52;0,0063;0,0;2,3;69;4,1;0,8;2,18;0;0;0;7,8;12,3;14,1;17,7;19,9;20,3;19,6;18,7;nan;7,2;1822
2022-09-02 00:00:00;16,3;101300;55;0,0063;0,0;1,8;74;3,3;0,46;1,71;0;0;0;7,7;12,3;14,1;17,7;19,6;20,1;19,6;18,7;nan;7,1;1749
2022-09-02 01:00:00;16,0;101282;56;0,0062;0,0;1,9;73;3,1;0,53;1,81;0;0;0;7,7;12,3;14,1;17,7;19,3;19,9;19,5;18,7;nan;7,2;2059
2022-09-02 02:00:00;15,0;101270;59;0,0062;0,0;1,6;65;2,9;0,67;1,46;0;0;0;7,7;12,3;14,1;17,7;19,0;19,7;19,5;18,7;nan;7,2;1734
2022-09-02 03:00:00;14,0;101258;62;0,0061;0,0;1,6;63;2,8;0,7;1,41;0;0;0;7,7;12,3;14,1;17,7;18,8;19,5;19,5;18,7;nan;7,2;1732
2022-09-02 04:00:00;14,4;101235;61;0,0062;0,0;1,8;71;3,1;0,57;1,71;1;0;0;7,7;12,3;14,1;17,7;18,5;19,3;19,4;18,8;nan;7,2;1783
2022-09-02 05:00:00;15,0;101220;60;0,0063;0,0;2,2;77;4,2;0,48;2,14;29;0;0;7,7;12,3;14,0;17,7;18,3;19,1;19,3;18,8;nan;7,1;1813
2022-09-02 06:00:00;15,7;101197;60;0,0065;0,0;1,9;77;3,4;0,4;1,84;124;0;0;7,7;12,2;14,0;17,7;18,2;19,0;19,3;18,8;nan;7,1;1660
2022-09-02 07:00:00;18,0;101175;56;0,0071;0,0;2,0;83;3,7;0,22;2,0;268;0;0;7,7;12,2;14,0;17,7;18,2;18,8;19,2;18,8;nan;7,1;1756
2022-09-02 08:00:00;20,0;101145;52;0,0075;0,0;2,1;84;4,2;0,22;2,09;356;0;0;7,7;12,2;14,0;17,7;18,3;18,8;19,1;18,8;nan;7,0;1795
2022-09-02 09:00:00;22,4;101103;48;0,008;0,0;2,5;85;5,3;0,15;2,45;515;0;0;7,7;12,2;14,0;17,7;18,5;18,7;19,0;18,7;nan;7,1;1666
2022-09-02 10:00:00;24,0;101068;45;0,0083;0,0;2,5;101;5,2;-0,56;2,34;570;0;0;7,7;12,2;14,0;17,7;19,0;18,8;19,0;18,7;nan;7,0;1743
2022-09-02 11:00:00;24,4;101035;42;0,0079;0,0;2,7;108;5,9;-0,84;2,48;354;0;0;7,7;12,2;14,0;17,7;19,7;19,0;18,9;18,7;nan;7,0;1760
2022-09-02 12:00:00;25,0;100987;39;0,0077;0,0;2,9;117;5,8;-1,3;2,48;474;0;0;7,7;12,2;14,0;17,7;20,2;19,3;18,9;18,7;nan;7,1;1702
2022-09-02 13:00:00;25,2;100943;37;0,0074;0,0;3,1;102;6,7;-0,7;2,88;423;0;0;7,8;12,3;14,0;17,7;20,7;19,6;18,9;18,7;nan;7,1;1733
2022-09-02 14:00:00;25,6;100890;35;0,0071;0,0;3,0;92;6,8;-0,13;2,91;378;0;0;7,8;12,3;14,0;17,7;21,2;19,8;19,0;18,7;nan;7,3;1788
2022-09-02 15:00:00;25,6;100837;33;0,0068;0,0;3,0;90;6,3;-0,01;2,94;304;0;0;7,8;12,3;14,0;17,7;21,6;20,2;19,1;18,6;nan;7,3;1809
2022-09-02 16:00:00;25,4;100803;33;0,0065;0,0;2,8;86;5,1;0,19;2,66;191;0;0;7,8;12,3;14,0;17,7;21,8;20,4;19,1;18,6;nan;7,2;1759
2022-09-02 17:00:00;24,8;100783;33;0,0064;0,0;2,3;88;4,6;0,08;2,28;107;0;0;7,8;12,3;14,0;17,7;21,8;20,6;19,2;18,6;nan;7,3;1891
2022-09-02 18:00:00;22,7;100782;37;0,0064;0,0;2,1;77;4,0;0,46;2,05;9;0;0;7,8;12,3;14,0;17,7;21,6;20,7;19,3;18,6;nan;7,3;1851
2022-09-02 19:00:00;20,9;100817;41;0,0063;0,0;2,0;79;3,8;0,34;1,93;0;0;0;7,8;12,3;14,0;17,7;21,3;20,7;19,4;18,6;nan;7,2;1855
2022-09-02 20:00:00;19,9;100825;44;0,0064;0,0;2,0;81;3,7;0,3;1,93;0;0;0;7,7;12,3;14,0;17,7;20,9;20,7;19,5;18,6;nan;7,3;1709
2022-09-02 21:00:00;19,2;100803;46;0,0064;0,0;2,3;81;4,5;0,35;2,26;0;0;0;7,7;12,3;14,0;17,7;20,5;20,5;19,5;18,6;nan;7,3;1880
2022-09-02 22:00:00;18,3;100788;49;0,0064;0,0;2,2;78;3,9;0,43;2,2;0;0;0;7,7;12,3;14,0;17,7;20,1;20,3;19,5;18,7;nan;7,2;1872
2022-09-02 23:00:00;17,5;100770;52;0,0064;0,0;2,1;81;4,2;0,32;2,08;0;0;0;7,7;12,2;14,0;17,7;19,8;20,1;19,5;18,7;nan;7,2;1702
2022-09-03 00:00:00;16,7;100755;55;0,0064;0,0;1,9;85;3,5;0,16;1,85;0;0;0;7,7;12,2;14,0;17,7;19,5;20,0;19,5;18,7;nan;7,0;1812
2022-09-03 01:00:00;16,0;100752;57;0,0064;0,0;1,8;86;4,0;0,13;1,82;0;0;0;7,7;12,2;14,0;17,7;19,2;19,8;19,5;18,7;nan;7,0;1867
2022-09-03 02:00:00;15,4;100750;59;0,0064;0,0;1,5;86;3,4;0,1;1,54;0;0;0;7,6;12,2;14,0;17,7;18,9;19,6;19,5;18,7;nan;6,9;1889
2022-09-03 03:00:00;14,8;100740;62;0,0064;0,0;1,5;85;2,9;0,12;1,48;0;0;0;7,6;12,2;14,0;17,7;18,6;19,4;19,4;18,7;nan;7,0;1855
2022-09-03 04:00:00;14,2;100710;64;0,0063;0,0;1,5;80;3,0;0,23;1,51;1;0;0;7,6;12,2;14,0;17,7;18,4;19,2;19,3;18,7;nan;7,0;1769
2022-09-03 05:00:00;14,3;100703;63;0,0064;0,0;1,3;74;2,6;0,38;1,27;38;0;0;7,6;12,2;14,0;17,7;18,1;19,0;19,3;18,7;nan;7,0;1780
2022-09-03 06:00:00;15,8;100708;62;0,0069;0,0;1,9;81;4,0;0,28;1,86;155;0;0;7,6;12,2;14,0;17,7;17,9;18,8;19,2;18,7;nan;7,1;1826
2022-09-03 07:00:00;18,5;100692;55;0,0073;0,0;2,2;88;4,5;0,05;2,21;298;0;0;7,6;12,2;14,0;17,7;17,9;18,7;19,1;18,7;nan;7,1;1772
2022-09-03 08:00:00;21,0;100692;49;0,0075;0,0;2,7;116;5,2;-1,16;2,35;434;0;0;7,6;12,2;14,0;17,7;18,0;18,6;19,0;18,7;nan;7,1;1777
2022-09-03 09:00:00;22,7;100687;46;0,0078;0,0;2,3;123;4,8;-1,3;1,59;528;0;0;7,6;12,1;14,0;17,7;18,2;18,5;19,0;18,7;nan;7,1;1825
2022-09-03 10:00:00;24,2;100700;43;0,0081;0,0;2,4;123;5,0;-1,34;1,95;586;0;0;7,6;12,1;14,0;17,7;18,7;18,6;18,9;18,7;nan;7,1;1812
2022-09-03 11:00:00;25,3;100670;40;0,0081;0,0;2,5;103;5,7;-0,54;2,19;614;0;0;7,7;12,2;14,0;17,7;19,4;18,8;18,9;18,7;nan;7,1;2143
2022-09-03 12:00:00;26,1;100640;40;0,0084;0,0;2,6;136;5,3;-1,86;1,78;600;0;0;7,7;12,2;13,9;17,6;20,4;19,1;18,8;18,6;nan;7,1;1760
2022-09-03 13:00:00;26,6;100648;40;0,0087;0,0;2,1;142;4,9;-1,67;1,23;532;0;0;7,7;12,2;13,9;17,6;21,3;19,5;18,9;18,6;nan;7,1;1774
2022-09-03 14:00:00;26,5;100648;41;0,0089;0,0;2,5;156;5,3;-2,26;1,05;446;0;0;7,8;12,2;13,9;17,6;22,0;20,0;18,9;18,6;nan;7,1;1768
2022-09-03 15:00:00;26,4;100672;43;0,0091;0,0;2,2;145;4,3;-1,77;1,25;317;0;0;7,8;12,2;13,9;17,6;22,5;20,5;19,0;18,6;nan;7,2;1771
2022-09-03 16:00:00;26,3;100687;42;0,0089;0,0;1,7;139;3,2;-1,28;1,01;183;0;0;7,8;12,2;13,9;17,6;22,8;20,8;19,1;18,6;nan;7,2;1693
2022-09-03 17:00:00;25,4;100697;42;0,0084;0,0;1,3;148;2,2;-1,06;0,67;70;0;0;7,8;12,2;13,9;17,6;22,8;21,1;19,2;18,6;nan;7,2;1781
2022-09-03 18:00:00;22,6;100755;49;0,0084;0,0;0,5;102;1,0;-0,1;0,45;3;0;0;7,8;12,3;14,0;17,6;22,6;21,3;19,4;18,6;nan;7,2;1829
2022-09-03 19:00:00;21,1;100817;54;0,0084;0,0;0,6;99;1,3;-0,12;0,62;0;0;0;7,7;12,2;14,0;17,6;22,1;21,3;19,5;18,6;nan;7,2;1819
2022-09-03 20:00:00;20,0;100870;61;0,0088;0,0;1,4;142;2,1;-1,07;0,78;0;0;0;7,7;12,2;14,0;17,6;21,6;21,2;19,6;18,6;nan;7,2;1738
2022-09-03 21:00:00;18,5;100913;68;0,0089;0,0;1,1;148;1,6;-0,94;0,6;0;0;0;7,7;12,2;14,0;17,6;21,2;21,0;19,7;18,6;nan;7,2;1838
2022-09-03 22:00:00;17,6;100960;71;0,0088;0,0;1,3;134;2,0;-0,91;0,89;0;0;0;7,7;12,2;14,0;17,6;20,8;20,8;19,7;18,6;nan;7,2;1686
2022-09-03 23:00:00;16,8;100978;77;0,009;0,0;1,5;153;2,2;-1,33;0,65;0;0;0;7,6;12,2;14,0;17,6;20,4;20,6;19,7;18,7;nan;7,2;1731
2022-09-04 00:00:00;16,1;101005;80;0,009;0,0;1,0;139;1,6;-0,73;0,66;0;0;0;7,6;12,2;14,0;17,6;20,0;20,4;19,7;18,7;nan;7,5;1705
2022-09-04 01:00:00;15,8;101042;82;0,0091;0,0;1,1;130;1,9;-0,7;0,84;0;0;0;7,6;12,2;14,0;17,6;19,7;20,2;19,7;18,7;nan;7,5;1758
2022-09-04 02:00:00;14,9;101083;84;0,0088;0,0;0,9;161;1,3;-0,82;0,25;0;0;0;7,6;12,2;14,0;17,6;19,5;20,0;19,7;18,7;nan;7,5;1755
2022-09-04 03:00:00;14,8;101122;85;0,0088;0,0;1,2;166;1,6;-1,14;0,28;0;0;0;7,6;12,2;14,0;17,6;19,2;19,8;19,6;18,7;nan;7,4;1714
2022-09-04 04:00:00;14,5;101155;87;0,0089;0,0;1,3;144;1,6;-0,98;0,75;2;0;0;7,6;12,1;13,9;17,6;18,9;19,6;19,5;18,8;nan;7,4;1723
2022-09-04 05:00:00;14,7;101200;88;0,0091;0,0;0,9;138;1,3;-0,64;0,57;42;0;0;7,6;12,1;13,9;17,6;18,7;19,5;19,5;18,8;nan;7,4;1679
2022-09-04 06:00:00;16,4;101255;87;0,01;0,0;1,6;158;2,4;-1,45;0,56;144;0;0;7,5;12,1;13,9;17,6;18,5;19,3;19,4;18,8;nan;7,4;1689
2022-09-04 07:00:00;19,0;101285;76;0,0103;0,0;2,1;175;3,5;-2,12;0,18;274;0;0;7,5;12,1;13,9;17,6;18,5;19,1;19,4;18,8;nan;7,5;1684
2022-09-04 08:00:00;21,2;101310;67;0,0104;0,0;2,1;173;3,5;-2,08;0,23;404;0;0;7,5;12,1;13,9;17,6;18,6;19,0;19,3;18,8;nan;7,5;1669
2022-09-04 09:00:00;23,5;101343;67;0,012;0,0;2,2;175;4,1;-2,15;0,16;512;0;0;7,6;12,1;13,9;17,6;18,9;19,0;19,2;18,8;nan;7,5;1708
2022-09-04 10:00:00;25,2;101335;60;0,0119;0,0;2,0;180;4,5;-1,92;0,0;580;0;0;7,6;12,1;13,9;17,6;19,5;19,1;19,2;18,7;nan;7,7;1683
2022-09-04 11:00:00;26,4;101342;54;0,0115;0,0;2,2;192;4,9;-2,07;-0,43;512;0;0;7,6;12,1;13,9;17,6;20,3;19,3;19,1;18,7;nan;7,6;1630
2022-09-04 12:00:00;26,0;101363;53;0,0109;0,0;2,3;197;4,3;-2,18;-0,71;306;0;0;7,7;12,1;13,9;17,6;21,0;19,7;19,1;18,7;nan;7,6;1722
2022-09-04 13:00:00;26,7;101368;49;0,0106;0,0;2,3;184;4,5;-2,25;-0,2;325;0;0;7,7;12,2;13,9;17,6;21,4;20,0;19,1;18,7;nan;7,6;1677
2022-09-04 14:00:00;27,7;101358;44;0,01;0,0;2,3;195;4,7;-2,25;-0,56;344;0;0;7,7;12,2;13,9;17,6;21,7;20,3;19,2;18,7;nan;7,6;1689
2022-09-04 15:00:00;27,6;101358;42;0,0096;0,0;2,0;200;4,0;-1,81;-0,66;253;0;0;7,7;12,2;13,9;17,6;22,1;20,6;19,3;18,7;nan;7,6;1696
2022-09-04 16:00:00;27,5;101357;41;0,0092;0,0;2,3;211;3,9;-1,99;-1,15;182;0;0;7,7;12,2;13,9;17,6;22,2;20,8;19,4;18,7;nan;7,6;1674
2022-09-04 17:00:00;26,6;101372;42;0,009;0,0;1,3;203;2,4;-1,2;-0,47;76;0;0;7,7;12,2;13,9;17,6;22,2;21,0;19,5;18,7;nan;7,7;1677
2022-09-04 18:00:00;23,4;101410;50;0,0088;0,0;0,2;134;0,5;-0,16;0,13;4;0;0;7,7;12,2;13,9;17,6;22,1;21,1;19,6;18,7;nan;7,8;1655
2022-09-04 19:00:00;20,2;101453;58;0,0084;0,0;0,1;202;0,2;-0,01;-0,02;0;0;0;7,6;12,2;13,9;17,6;21,7;21,1;19,6;18,7;nan;7,8;1742
2022-09-04 20:00:00;19,0;101475;61;0,0083;0,0;0,2;157;0,4;0,04;0,01;0;0;0;7,6;12,2;13,9;17,6;21,2;21,0;19,7;18,7;nan;7,8;1639
2022-09-04 21:00:00;20,7;101498;59;0,0088;0,0;0,9;97;1,6;-0,1;0,85;0;0;0;7,6;12,2;13,9;17,6;20,8;20,9;19,8;18,7;nan;7,7;1612
2022-09-04 22:00:00;19,9;101510;62;0,0088;0,0;0,4;166;0,9;0,12;0,26;0;0;0;7,6;12,2;13,9;17,6;20,5;20,7;19,8;18,7;nan;7,7;1695
2022-09-04 23:00:00;18,7;101515;66;0,0088;0,0;0,5;104;1,0;-0,04;0,33;0;0;0;7,6;12,1;13,9;17,6;20,2;20,5;19,8;18,8;nan;7,6;1694
2022-09-05 00:00:00;16,8;101512;70;0,0082;0,0;0,3;180;0,7;-0,3;-0,0;0;0;0;7,6;12,1;13,9;17,6;19,9;20,3;19,7;18,8;nan;7,6;1668
2022-09-05 01:00:00;16,5;101515;71;0,0081;0,0;0,3;134;0,9;-0,24;0,21;0;0;0;7,5;12,1;13,9;17,6;19,6;20,1;19,7;18,8;nan;7,6;1717
2022-09-05 02:00:00;16,1;101517;73;0,0082;0,0;0,5;169;0,8;-0,44;0,08;0;0;0;7,5;12,1;13,9;17,6;19,3;19,9;19,7;18,8;nan;7,6;1704
2022-09-05 03:00:00;16,2;101518;74;0,0084;0,0;0,8;166;1,1;-0,73;0,19;0;0;0;7,5;12,1;13,9;17,6;19,1;19,8;19,6;18,8;nan;7,6;1677
2022-09-05 04:00:00;15,6;101530;77;0,0084;0,0;0,6;162;0,8;-0,54;0,15;0;0;0;7,5;12,1;13,9;17,6;18,9;19,6;19,6;18,8;nan;7,6;1513
2022-09-05 05:00:00;15,4;101530;80;0,0086;0,0;0,5;158;0,8;-0,49;0,2;28;0;0;7,5;12,1;13,9;17,6;18,6;19,4;19,5;18,8;nan;7,6;1555
2022-09-05 06:00:00;18,2;101532;74;0,0095;0,0;1,2;149;1,8;-1,01;0,6;155;0;0;7,5;12,1;13,9;17,6;18,4;19,2;19,4;18,8;nan;7,5;1666
2022-09-05 07:00:00;21,5;101553;62;0,0098;0,0;2,5;160;3,6;-2,33;0,86;299;0;0;7,5;12,1;13,9;17,6;18,4;19,1;19,4;18,8;nan;7,4;1690
2022-09-05 08:00:00;24,1;101543;58;0,0108;0,0;2,2;155;3,4;-2,02;0,89;418;0;0;7,5;12,1;13,9;17,6;18,5;19,0;19,3;18,8;nan;7,5;1749
2022-09-05 09:00:00;27,4;101530;45;0,0102;0,0;1,3;140;2,9;-0,99;0,83;511;0;0;7,5;12,1;13,9;17,6;18,9;19,0;19,2;18,8;nan;7,3;1673
2022-09-05 10:00:00;28,7;101492;38;0,0092;0,0;1,9;153;4,2;-1,7;0,8;586;0;0;7,5;12,1;13,9;17,6;19,5;19,1;19,2;18,8;nan;7,2;1696
2022-09-05 11:00:00;29,5;101445;34;0,0086;0,0;2,6;150;5,0;-2,24;1,3;624;0;0;7,6;12,1;13,9;17,6;20,3;19,3;19,1;18,8;nan;7,2;1653
2022-09-05 12:00:00;29,9;101420;30;0,0079;0,0;2,4;173;4,9;-2,32;0,25;598;0;0;7,6;12,1;13,9;17,6;21,3;19,7;19,1;18,8;nan;7,2;1629
2022-09-05 13:00:00;30,2;101392;29;0,0076;0,0;1,7;180;4,0;-1,49;-0,02;544;0;0;7,6;12,1;13,9;17,6;22,1;20,1;19,2;18,7;nan;7,2;1689
2022-09-05 14:00:00;30,0;101360;29;0,0075;0,0;1,3;205;3,1;-0,36;0,01;318;0;0;7,7;12,1;13,9;17,6;22,8;20,6;19,2;18,7;nan;7,2;1705
2022-09-05 15:00:00;29,4;101330;30;0,0075;0,0;1,1;120;2,3;-0,59;0,87;172;0;0;7,7;12,1;13,9;17,6;23,2;21,1;19,3;18,7;nan;7,2;1670
2022-09-05 16:00:00;29,2;101298;29;0,0071;0,0;1,3;132;2,6;-0,87;0,89;141;0;0;7,7;12,2;13,9;17,6;23,2;21,4;19,5;18,7;nan;7,2;1764
2022-09-05 17:00:00;27,8;101250;33;0,0075;0,0;0,8;112;1,5;-0,38;0,71;43;0;0;7,7;12,2;13,9;17,6;23,1;21,6;19,6;18,7;nan;7,1;1758
2022-09-05 18:00:00;24,8;101250;39;0,0076;0,0;0,4;116;0,6;-0,05;0,26;2;0;0;7,6;12,2;13,9;17,6;22,8;21,7;19,7;18,7;nan;7,1;1776
2022-09-05 19:00:00;23,2;101260;43;0,0075;0,0;0,6;76;1,0;0,21;0,43;0;0;0;7,6;12,2;13,9;17,6;22,4;21,7;19,8;18,7;nan;7,1;1728
2022-09-05 20:00:00;22,0;101240;46;0,0076;0,0;0,8;28;1,2;0,68;0,42;0;0;0;7,6;12,1;13,9;17,6;22,0;21,6;19,9;18,8;nan;6,9;1790
2022-09-05 21:00:00;20,1;101222;56;0,0081;0,0;0,7;260;1,3;0,64;-0,13;0;0;0;7,6;12,1;13,9;17,6;21,6;21,4;20,0;18,8;nan;7,0;1741
2022-09-05 22:00:00;20,4;101217;57;0,0085;0,0;1,9;338;3,9;1,62;-0,8;0;0;0;7,5;12,1;13,9;17,6;21,2;21,2;20,0;18,8;nan;7,1;1731
2022-09-05 23:00:00;21,2;101248;62;0,0096;0,0;3,2;333;5,6;2,85;-1,41;0;0;0;7,5;12,1;13,9;17,6;20,9;21,0;20,0;18,8;nan;7,1;1735
2022-09-06 00:00:00;20,3;101212;67;0,0098;0,0;1,6;314;3,2;1,16;-1,13;0;0;0;7,5;12,1;13,9;17,6;20,8;20,9;20,0;18,9;nan;7,1;1691
2022-09-06 01:00:00;19,6;101258;68;0,0096;0,49;1,9;228;3,4;-1,2;-1,35;0;0;0;7,5;12,1;13,9;17,6;20,6;20,7;20,0;18,9;nan;7,0;1670
2022-09-06 02:00:00;18,1;101200;75;0,0097;0,14;1,3;337;2,4;1,21;-0,51;0;0;0;7,5;12,1;13,9;17,6;20,4;20,6;20,0;18,9;nan;7,0;1675
2022-09-06 03:00:00;17,6;101116;80;0,0099;0,02;1,2;121;2,3;-0,61;1,01;0;0;0;7,5;12,1;13,9;17,6;20,3;20,4;19,9;18,9;nan;7,1;1702
2022-09-06 04:00:00;17,4;101095;81;0,01;0,0;0,9;156;1,5;-0,84;0,35;0;0;0;7,5;12,1;13,9;17,6;20,1;20,3;19,9;18,9;nan;7,2;1717
2022-09-06 05:00:00;17,4;101130;81;0,01;0,0;1,9;173;3,2;-1,9;0,24;11;0;0;7,5;12,1;13,9;17,6;20,0;20,2;19,9;19,0;nan;7,2;1656
2022-09-06 06:00:00;18,2;101152;80;0,0104;0,0;2,2;172;3,5;-2,18;0,27;125;0;0;7,5;12,0;13,9;17,6;19,8;20,1;19,8;19,0;nan;7,2;1701
2022-09-06 07:00:00;20,5;101122;71;0,0106;0,0;2,3;167;3,4;-2,2;0,52;302;0;0;7,5;12,0;13,9;17,6;19,7;20,0;19,8;19,0;nan;7,3;1936
2022-09-06 08:00:00;22,8;101113;63;0,0107;0,0;3,1;161;5,8;-2,96;0,97;420;0;0;7,5;12,0;13,9;17,6;19,7;19,9;19,7;19,0;nan;7,3;1628
2022-09-06 09:00:00;24,5;101080;60;0,0113;0,0;2,8;177;4,9;-2,7;0,14;515;0;0;7,5;12,0;13,9;17,6;19,8;19,8;19,7;19,0;nan;7,4;1698
2022-09-06 10:00:00;26,2;101055;53;0,0111;0,0;2,2;208;4,6;-1,83;-0,97;587;0;0;7,5;12,0;13,9;17,6;20,3;19,9;19,6;18,9;nan;7,4;1753
2022-09-06 11:00:00;27,5;101047;49;0,0111;0,0;2,3;212;5,0;-1,92;-1,26;610;0;0;7,5;12,0;13,9;17,6;20,9;20,0;19,6;18,9;nan;7,4;1680
2022-09-06 12:00:00;28,1;101048;48;0,0113;0,0;3,3;214;6,3;-2,72;-1,72;594;0;0;7,6;12,1;13,8;17,6;21,7;20,3;19,6;18,9;nan;7,5;1692
2022-09-06 13:00:00;28,6;101000;47;0,0113;0,0;2,6;246;5,6;-1,02;-2,24;539;0;0;7,6;12,1;13,8;17,6;22,5;20,7;19,6;18,9;nan;7,7;1823
2022-09-06 14:00:00;29,1;100956;39;0,0098;0,0;1,9;268;3,9;-0,29;-1,48;432;0;0;7,6;12,1;13,8;17,6;23,1;21,1;19,7;18,9;nan;7,8;1509
2022-09-06 15:00:00;29,5;100913;38;0,0098;0,0;1,5;280;4,1;0,3;-1,45;314;0;0;7,6;12,1;13,8;17,6;23,6;21,5;19,8;18,9;nan;8,0;1670
2022-09-06 16:00:00;28,6;100892;40;0,0096;0,0;1,8;336;3,1;1,62;-0,67;146;0;0;7,6;12,1;13,8;17,6;23,8;21,8;19,9;18,9;nan;8,2;1735
2022-09-06 17:00:00;25,9;100910;47;0,0097;0,0;1,2;334;2,0;1,05;-0,5;27;0;0;7,6;12,1;13,8;17,6;23,7;22,1;20,0;18,9;nan;8,3;1828
2022-09-06 18:00:00;24,8;100897;51;0,0098;0,0;1,5;348;2,3;1,44;-0,25;1;0;0;7,6;12,1;13,9;17,6;23,4;22,2;20,1;18,9;nan;8,5;1683
2022-09-06 19:00:00;23,9;100860;55;0,0101;0,0;1,5;180;2,3;1,48;0,03;0;0;0;7,6;12,1;13,9;17,6;23,1;22,2;20,2;19,0;nan;8,4;1795
2022-09-06 20:00:00;23,2;100807;58;0,0102;0,0;1,8;18;2,8;1,73;0,59;0;0;0;7,6;12,1;13,9;17,6;22,7;22,1;20,3;19,0;nan;8,8;1766
2022-09-06 21:00:00;23,0;100740;59;0,0103;0,0;2,8;29;4,1;2,4;1,38;0;0;0;7,5;12,1;13,9;17,6;22,4;22,0;20,4;19,0;nan;8,9;1809
2022-09-06 22:00:00;22,5;100738;60;0,0102;0,0;1,7;89;3,2;0,09;1,62;0;1;7;7,5;12,1;13,9;17,6;22,1;21,8;20,4;19,0;nan;9,0;1802
2022-09-06 23:00:00;20,0;100827;70;0,0102;2,01;4,6;188;8,8;-4,05;-1,25;0;3;4;7,5;12,1;13,9;17,6;21,8;21,7;20,4;19,0;nan;9,2;1664
2022-09-07 00:00:00;16,6;100860;87;0,0102;4,75;3,0;215;5,2;-2,2;-1,77;0;1;1;7,5;12,1;13,9;17,6;21,4;21,5;20,4;19,1;nan;9,4;1588
2022-09-07 01:00:00;16,6;100873;89;0,0105;0,02;2,2;162;3,6;-2,11;0,69;0;0;0;7,6;12,1;13,9;17,6;20,9;21,3;20,4;19,1;nan;9,6;1541
2022-09-07 02:00:00;16,4;100832;90;0,0103;0,02;1,6;183;2,5;-1,62;-0,1;0;0;0;7,6;12,0;13,9;17,6;20,6;21,1;20,4;19,1;nan;9,8;1538
2022-09-07 03:00:00;16,7;100820;90;0,0106;0,02;1,7;190;2,9;-1,7;-0,3;0;0;0;7,5;12,0;13,9;17,6;20,4;20,9;20,4;19,2;nan;9,8;1496
2022-09-07 04:00:00;16,7;100800;91;0,0107;0,0;2,4;186;3,9;-2,4;-0,26;0;0;0;7,5;12,0;13,9;17,6;20,1;20,7;20,3;19,2;nan;9,8;1615
2022-09-07 05:00:00;16,3;100805;92;0,0105;0,0;2,4;195;3,4;-2,3;-0,64;23;0;0;7,6;12,0;13,9;17,6;19,9;20,5;20,2;19,2;nan;10,0;1575
2022-09-07 06:00:00;17,0;100800;93;0,0112;0,0;2,9;202;4,1;-2,63;-1,09;140;0;0;7,5;12,0;13,9;17,6;19,7;20,3;20,2;19,2;nan;10,2;1871
2022-09-07 07:00:00;17,7;100850;89;0,0112;0,0;3,5;201;5,2;-3,27;-1,23;120;0;0;7,6;12,0;13,9;17,6;19,6;20,1;20,1;19,2;nan;10,3;1551
2022-09-07 08:00:00;17,8;100885;86;0,0109;0,24;3,5;204;5,4;-3,19;-1,46;92;0;0;7,6;12,0;13,8;17,6;19,5;20,0;20,0;19,2;nan;10,3;1575
2022-09-07 09:00:00;18,5;100910;86;0,0113;0,0;2,9;212;5,0;-2,43;-1,5;239;0;0;7,6;12,0;13,8;17,6;19,5;19,9;20,0;19,2;nan;10,5;1600
2022-09-07 10:00:00;20,1;100887;82;0,012;0,0;2,4;227;4,7;-1,59;-1,74;478;0;0;7,6;12,0;13,8;17,6;19,7;19,8;19,9;19,2;nan;10,6;1548
2022-09-07 11:00:00;21,7;100878;69;0,0111;0,0;2,7;235;4,9;-1,46;-2,19;396;0;0;7,6;12,0;13,8;17,6;20,1;19,9;19,8;19,2;nan;10,7;1584
2022-09-07 12:00:00;22,7;100842;63;0,0107;0,0;2,6;191;4,8;-2,45;-0,4;414;0;0;7,6;12,0;13,8;17,6;20,6;20,0;19,8;19,2;nan;10,7;1531
2022-09-07 13:00:00;23,6;100795;60;0,0109;0,0;3,2;197;5,4;-2,93;-0,94;400;0;0;7,7;12,0;13,8;17,6;21,1;20,2;19,8;19,2;nan;10,6;1608
2022-09-07 14:00:00;24,3;100760;58;0,0108;0,0;3,4;204;6,1;-3,08;-1,42;427;0;0;7,7;12,1;13,8;17,6;21,5;20,5;19,8;19,2;nan;10,6;1594
2022-09-07 15:00:00;24,3;100742;55;0,0103;0,0;3,5;188;5,5;-3,4;-0,54;294;0;0;7,7;12,1;13,9;17,6;21,8;20,7;19,8;19,1;nan;10,4;1627
2022-09-07 16:00:00;24,1;100720;54;0,0101;0,0;2,9;190;5,2;-2,82;-0,54;173;0;0;7,7;12,1;13,9;17,6;21,9;20,9;19,9;19,1;nan;10,3;1612
2022-09-07 17:00:00;23,3;100717;57;0,0102;0,0;2,1;181;3,2;-2,09;-0,03;56;0;0;7,7;12,1;13,9;17,6;21,7;21,0;19,9;19,1;nan;10,3;1694
2022-09-07 18:00:00;21,0;100685;64;0,0099;0,0;0,9;152;1,4;-0,75;0,41;4;0;0;7,7;12,1;13,9;17,6;21,5;21,0;20,0;19,1;nan;10,4;1630
2022-09-07 19:00:00;19,2;100710;67;0,0092;0,0;0,7;157;1,0;-0,52;0,34;0;0;0;7,7;12,1;13,9;17,6;21,1;20,9;20,0;19,1;nan;10,7;1759
2022-09-07 20:00:00;18,4;100673;68;0,0089;0,0;0,8;116;1,6;-0,32;0,73;0;0;0;7,7;12,1;13,9;17,6;20,7;20,8;20,0;19,1;nan;10,8;1694
2022-09-07 21:00:00;18,1;100643;68;0,0087;0,0;0,8;116;1,5;-0,33;0,69;0;0;0;7,7;12,1;13,9;17,6;20,3;20,6;20,0;19,1;nan;11,0;1755
2022-09-07 22:00:00;17,7;100620;69;0,0086;0,0;0,6;160;1,3;-0,26;0,37;0;0;0;7,7;12,1;13,9;17,6;19,9;20,4;20,0;19,1;nan;11,2;1717
2022-09-07 23:00:00;17,9;100553;70;0,009;0,0;0,8;146;1,6;-0,04;0,73;0;0;0;7,7;12,1;13,9;17,6;19,7;20,2;20,0;19,1;nan;11,4;1689
2022-09-08 00:00:00;18,4;100490;70;0,0091;0,0;1,2;142;2,9;-0,49;0,22;0;0;0;7,7;12,1;13,9;17,6;19,5;20,0;19,9;19,1;nan;11,5;1736
2022-09-08 01:00:00;17,8;100438;72;0,0091;0,0;1,8;275;3,2;0,14;-1,76;0;0;0;7,7;12,1;13,9;17,6;19,4;19,9;19,9;19,1;nan;11,6;1714
2022-09-08 02:00:00;16,7;100385;80;0,0094;0,12;0,9;165;1,7;0,55;-0,2;0;0;0;7,7;12,0;13,9;17,6;19,3;19,8;19,8;19,1;nan;11,8;1712
2022-09-08 03:00:00;16,1;100350;84;0,0095;0,0;0,7;196;1,3;-0,57;-0,26;0;0;0;7,7;12,0;13,9;17,6;19,1;19,7;19,8;19,1;nan;11,7;1692
2022-09-08 04:00:00;15,9;100375;86;0,0097;2,21;1,9;203;3,2;-1,78;-0,76;0;1;6;7,7;12,0;13,9;17,6;19,0;19,5;19,7;19,1;nan;11,9;1661
2022-09-08 05:00:00;15,1;100402;90;0,0096;3,57;2,8;214;4,6;-2,26;-1,56;2;0;0;7,7;12,0;13,9;17,6;18,8;19,4;19,6;19,1;nan;12,1;1580
2022-09-08 06:00:00;15,1;100428;90;0,0096;3,38;2,2;198;3,2;-2,04;-0,66;9;0;0;7,7;12,0;13,9;17,6;18,5;19,3;19,6;19,1;nan;12,3;1603
2022-09-08 07:00:00;15,2;100447;91;0,0097;4,03;2,4;203;3,8;-2,25;-0,98;17;0;0;7,8;12,1;13,9;17,6;18,3;19,1;19,5;19,1;nan;12,4;1512
2022-09-08 08:00:00;15,4;100465;92;0,0101;0,46;2,3;190;3,5;-2,26;-0,42;103;0;0;7,9;12,2;13,8;17,6;18,1;18,9;19,5;19,1;nan;12,8;1494
2022-09-08 09:00:00;16,4;100452;94;0,0109;0,0;3,0;202;5,3;-2,74;-1,18;260;0;0;8,1;12,2;13,8;17,6;18,1;18,8;19,4;19,1;nan;13,0;1496
2022-09-08 10:00:00;18,4;100407;79;0,0104;0,0;5,2;214;9,0;-4,22;-2,95;502;0;0;8,2;12,3;13,8;17,6;18,3;18,7;19,3;19,0;nan;13,3;1460
2022-09-08 11:00:00;19,5;100395;70;0,0099;0,0;5,4;210;8,5;-4,64;-2,66;544;0;0;8,3;12,3;13,8;17,6;18,6;18,8;19,2;19,0;nan;13,7;1588
2022-09-08 12:00:00;20,3;100375;62;0,0092;0,0;4,6;219;7,9;-3,48;-2,8;455;0;0;8,4;12,3;13,8;17,6;19,1;18,9;19,2;19,0;nan;13,9;1503
2022-09-08 13:00:00;20,8;100370;59;0,009;0,0;4,3;218;7,1;-3,39;-2,62;398;0;0;8,5;12,3;13,8;17,6;19,5;19,1;19,1;19,0;nan;14,4;1545