Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;14,0;100280;75;0,0074;0,0;1,1;178;2,9;-1,06;0,04;0;0;0;18,2;12,7;11,9;12,7;13,2;13,3;13,5;13,5;-178,2;21,1;1512
2022-11-01 01:00:00;14,2;100205;74;0,0075;0,0;0,9;187;2,1;-0,93;-0,11;0;0;0;18,2;12,8;11,9;12,7;13,1;13,3;13,5;13,4;-178,1;21,1;1454
2022-11-01 02:00:00;14,7;100158;74;0,0076;0,0;1,1;215;2,0;-0,88;-0,61;0;0;0;18,2;12,8;11,9;12,7;13,1;13,2;13,5;13,5;-178,1;21,2;1513
2022-11-01 03:00:00;15,9;100153;73;0,0082;0,0;1,7;216;3,2;-1,34;-0,97;0;0;0;18,2;12,7;11,9;12,7;13,1;13,2;13,5;13,4;-178,3;21,1;1420
2022-11-01 04:00:00;15,9;100172;74;0,0083;0,0;1,6;220;3,7;-1,24;-1,07;0;0;0;18,2;12,7;11,9;12,7;13,2;13,2;13,5;13,4;-178,0;21,0;1455
2022-11-01 05:00:00;16,0;100225;75;0,0084;0,0;1,8;230;4,6;-1,13;-1,34;0;0;0;18,1;12,7;11,9;12,7;13,2;13,2;13,5;13,4;-178,2;20,8;1452
2022-11-01 06:00:00;16,1;100327;71;0,0081;0,0;1,7;250;3,9;-0,57;-1,6;1;0;0;18,1;12,7;11,9;12,7;13,3;13,3;13,4;13,4;-178,3;20,8;1428
2022-11-01 07:00:00;14,6;100440;64;0,0066;0,0;1,7;252;4,2;-0,54;-1,61;16;0;0;18,1;12,8;11,9;12,7;13,3;13,3;13,4;13,4;-178,3;20,8;1545
2022-11-01 08:00:00;14,8;100495;64;0,0067;0,0;2,3;246;5,7;-0,93;-2,06;154;0;0;18,1;12,8;11,9;12,7;13,2;13,3;13,4;13,4;-178,4;20,9;1486
2022-11-01 09:00:00;14,8;100563;61;0,0064;0,0;2,8;244;8,4;-1,19;-2,53;222;0;0;18,0;12,6;11,9;12,7;13,2;13,3;13,4;13,4;-178,2;21,0;1497
2022-11-01 10:00:00;15,1;100645;59;0,0062;0,0;2,7;245;6,7;-1,11;-2,44;124;0;0;18,0;12,6;11,9;12,7;13,1;13,2;13,4;13,4;-178,3;20,8;1458
2022-11-01 11:00:00;15,6;100682;57;0,0063;0,0;2,6;244;5,7;-1,12;-2,32;138;0;0;17,9;12,6;11,9;12,7;13,1;13,2;13,4;13,4;-178,4;20,7;1383
2022-11-01 12:00:00;15,5;100730;58;0,0063;0,0;2,4;245;7,1;-1,02;-2,21;123;0;0;17,9;12,6;11,9;12,7;13,1;13,2;13,4;13,4;-178,4;20,8;1442
2022-11-01 13:00:00;16,0;100725;57;0,0064;0,0;2,2;238;6,0;-1,16;-1,85;52;0;0;17,8;12,6;11,9;12,7;13,1;13,2;13,4;13,4;-178,5;20,9;1501
2022-11-01 14:00:00;15,6;100720;58;0,0064;0,0;2,4;237;5,6;-1,31;-2,01;43;0;0;17,8;12,6;11,9;12,7;13,1;13,2;13,4;13,4;-178,6;21,0;1488
2022-11-01 15:00:00;14,6;100742;65;0,0067;0,0;1,8;231;3,9;-1,08;-1,39;14;0;0;17,8;12,6;11,9;12,7;13,1;13,2;13,4;13,4;-178,8;21,1;1476
2022-11-01 16:00:00;13,8;100740;67;0,0065;0,0;1,7;225;3,7;-1,21;-1,24;0;0;0;17,7;12,5;11,9;12,7;13,0;13,2;13,4;13,4;-178,6;20,8;1521
2022-11-01 17:00:00;13,6;100760;67;0,0064;0,0;1,8;231;4,4;-1,14;-1,43;0;0;0;17,7;12,5;11,9;12,7;12,9;13,1;13,4;13,4;-178,6;20,7;1487
2022-11-01 18:00:00;13,6;100788;67;0,0064;0,0;2,0;230;4,1;-1,27;-1,5;0;0;0;17,7;12,5;11,9;12,7;12,8;13,1;13,4;13,4;-178,6;20,7;1504
2022-11-01 19:00:00;13,0;100787;69;0,0064;0,0;1,8;222;3,8;-1,37;-1,22;0;0;0;17,6;12,5;11,9;12,7;12,7;13,0;13,4;13,4;-178,9;20,6;1464
2022-11-01 20:00:00;12,5;100788;70;0,0063;0,0;2,0;223;4,3;-1,43;-1,32;0;0;0;17,6;12,5;11,9;12,7;12,7;12,9;13,4;13,4;-178,7;20,6;1456
2022-11-01 21:00:00;12,2;100772;71;0,0062;0,0;1,9;218;3,8;-1,5;-1,19;0;0;0;17,6;12,6;11,9;12,7;12,5;12,9;13,3;13,4;-178,6;20,7;1451
2022-11-01 22:00:00;12,6;100750;70;0,0063;0,0;2,4;219;4,8;-1,83;-1,5;0;0;0;17,5;12,6;11,9;12,7;12,5;12,8;13,3;13,4;-178,8;20,8;1485
2022-11-01 23:00:00;13,2;100700;70;0,0066;0,0;2,5;220;5,2;-1,93;-1,62;0;0;0;17,5;12,5;11,9;12,7;12,4;12,8;13,3;13,4;-178,9;20,8;1466
2022-11-02 00:00:00;13,0;100662;71;0,0066;0,0;2,6;218;5,9;-2,07;-1,62;0;0;0;17,5;12,5;11,9;12,7;12,4;12,7;13,3;13,4;-178,8;20,4;1430
2022-11-02 01:00:00;13,0;100630;71;0,0066;0,0;2,5;221;5,3;-1,87;-1,65;0;0;0;17,5;12,6;11,9;12,7;12,3;12,7;13,2;13,4;-178,6;20,4;1367
2022-11-02 02:00:00;12,7;100617;73;0,0066;0,0;2,2;230;5,5;-1,41;-1,72;0;0;0;17,5;12,6;11,9;12,7;12,3;12,6;13,2;13,4;-178,8;20,4;1421
2022-11-02 03:00:00;12,8;100632;71;0,0065;0,0;2,4;242;5,2;-1,09;-2,09;0;0;0;17,5;12,4;11,9;12,7;12,3;12,6;13,2;13,4;-178,8;20,2;1530
2022-11-02 04:00:00;12,7;100687;71;0,0065;0,0;2,3;245;6,1;-0,95;-2,1;0;0;0;17,5;12,4;11,9;12,7;12,2;12,6;13,1;13,4;-178,8;20,3;1490
2022-11-02 05:00:00;12,2;100730;72;0,0063;0,0;2,4;245;5,9;-0,98;-2,16;0;0;0;17,4;12,4;11,9;12,7;12,2;12,5;13,1;13,4;-178,8;20,4;1430
2022-11-02 06:00:00;12,2;100790;72;0,0063;0,0;2,3;248;5,7;-0,88;-2,14;2;0;0;17,4;12,6;11,9;12,7;12,1;12,5;13,1;13,4;-179,1;20,3;1445
2022-11-02 07:00:00;12,1;100883;73;0,0064;0,0;2,0;251;5,3;-0,65;-1,89;32;0;0;17,3;12,5;11,9;12,7;12,1;12,4;13,1;13,4;-179,1;20,4;1503
2022-11-02 08:00:00;12,4;100978;74;0,0066;0,0;1,7;254;5,0;-0,45;-1,63;88;0;0;17,3;12,4;11,9;12,7;12,0;12,4;13,1;13,4;-179,3;20,5;1405
2022-11-02 09:00:00;12,6;101055;76;0,0069;0,0;1,8;253;5,4;-0,51;-1,74;152;0;0;17,3;12,4;11,9;12,7;12,1;12,4;13,0;13,4;-179,5;20,5;1393
2022-11-02 10:00:00;13,4;101140;72;0,0069;0,0;1,6;258;4,8;-0,31;-1,59;164;0;0;17,2;12,4;11,9;12,7;12,1;12,4;13,0;13,4;-179,5;20,4;1434
2022-11-02 11:00:00;13,4;101207;69;0,0065;0,0;1,8;253;4,7;-0,52;-1,75;147;0;0;17,2;12,4;11,9;12,7;12,2;12,4;13,0;13,3;-179,8;20,4;1488
2022-11-02 12:00:00;14,2;101200;65;0,0064;0,0;1,9;250;5,2;-0,62;-1,74;124;0;0;17,1;12,4;11,9;12,7;12,3;12,4;13,0;13,3;-180,0;20,5;1417
2022-11-02 13:00:00;14,0;101195;64;0,0063;0,0;1,6;250;4,0;-0,53;-1,47;53;0;0;17,1;12,4;11,9;12,7;12,3;12,5;13,0;13,3;-180,0;20,5;1453
2022-11-02 14:00:00;13,9;101180;62;0,006;0,0;1,7;251;4,2;-0,53;-1,6;46;0;0;17,1;12,3;11,9;12,7;12,3;12,5;13,0;13,3;-180,2;20,4;1513
2022-11-02 15:00:00;13,0;101173;62;0,0058;0,0;1,5;251;3,5;-0,45;-1,39;17;0;0;17,1;12,3;11,9;12,7;12,3;12,5;13,0;13,3;-180,4;20,2;1414
2022-11-02 16:00:00;11,2;101148;70;0,0058;0,0;1,1;228;2,1;-0,72;-0,8;0;0;0;17,0;12,3;11,9;12,7;12,2;12,5;12,9;13,3;-180,4;20,4;1434
2022-11-02 17:00:00;10,3;101153;73;0,0056;0,0;1,2;224;2,0;-0,84;-0,84;0;0;0;17,0;12,3;11,9;12,7;12,0;12,4;12,9;13,3;-180,5;20,6;1545
2022-11-02 18:00:00;10,4;101128;73;0,0057;0,0;1,2;226;2,3;-0,86;-0,9;0;0;0;17,0;12,3;11,9;12,7;11,9;12,3;12,9;13,3;-180,6;20,5;1442
2022-11-02 19:00:00;10,4;101045;73;0,0057;0,0;1,4;223;2,9;-1,01;-0,96;0;0;0;17,0;12,3;11,9;12,7;11,8;12,3;12,9;13,3;-180,6;20,4;1405
2022-11-02 20:00:00;10,6;100970;72;0,0057;0,0;1,6;223;3,3;-1,18;-1,1;0;0;0;17,0;12,3;11,9;12,7;11,7;12,2;12,9;13,3;-180,5;20,4;1445
2022-11-02 21:00:00;10,8;100943;72;0,0057;0,0;1,8;222;3,4;-1,31;-1,2;0;0;0;17,0;12,3;11,9;12,7;11,6;12,1;12,9;13,3;-180,8;20,3;1457
2022-11-02 22:00:00;10,9;100890;72;0,0058;0,0;1,6;224;3,3;-1,15;-1,13;0;0;0;17,0;12,3;11,9;12,7;11,5;12,0;12,8;13,3;-180,6;20,1;1505
2022-11-02 23:00:00;10,6;100820;73;0,0058;0,0;1,8;217;3,1;-1,45;-1,1;0;0;0;17,0;12,3;11,9;12,7;11,5;12,0;12,8;13,3;-180,5;20,0;1423
2022-11-03 00:00:00;10,9;100768;73;0,0059;0,0;1,8;220;3,6;-1,36;-1,17;0;0;0;17,0;12,6;11,9;12,7;11,4;11,9;12,8;13,2;-180,5;20,3;1432
2022-11-03 01:00:00;11,0;100708;74;0,006;0,0;2,1;217;4,0;-1,64;-1,23;0;0;0;17,0;12,4;11,9;12,7;11,4;11,9;12,7;13,2;-180,8;20,0;1402
2022-11-03 02:00:00;10,9;100623;74;0,006;0,0;2,2;218;4,8;-1,72;-1,37;0;0;0;17,0;12,2;11,9;12,7;11,3;11,8;12,7;13,2;-181,2;20,0;1558
2022-11-03 03:00:00;11,0;100562;74;0,006;0,0;2,2;214;4,3;-1,77;-1,24;0;0;0;17,0;12,2;11,9;12,7;11,3;11,8;12,7;13,2;-180,8;20,1;1477
2022-11-03 04:00:00;10,6;100502;74;0,0059;0,0;1,5;216;2,7;-1,23;-0,89;0;0;0;16,9;12,2;11,9;12,7;11,3;11,8;12,6;13,2;-180,9;20,2;1411
2022-11-03 05:00:00;10,8;100430;74;0,0059;0,0;1,9;214;3,0;-1,55;-1,05;0;0;0;16,9;12,2;11,9;12,7;11,2;11,7;12,6;13,2;-181,0;20,2;1501
2022-11-03 06:00:00;10,7;100372;74;0,0059;0,0;1,9;211;3,4;-1,59;-0,99;1;0;0;16,9;12,7;11,9;12,7;11,2;11,7;12,6;13,2;-181,0;20,4;1552
2022-11-03 07:00:00;11,4;100315;74;0,0062;0,0;2,3;213;4,1;-1,94;-1,28;26;0;0;16,9;12,4;11,9;12,7;11,2;11,7;12,6;13,2;-181,2;20,3;1552
2022-11-03 08:00:00;12,1;100253;73;0,0064;0,0;2,6;211;4,7;-2,18;-1,36;68;0;0;16,9;12,3;11,9;12,7;11,2;11,7;12,5;13,2;-181,0;20,3;1564
2022-11-03 09:00:00;13,0;100170;70;0,0066;0,0;2,5;212;4,3;-2,12;-1,36;121;0;0;16,8;12,3;11,9;12,7;11,3;11,7;12,5;13,2;-181,2;20,3;1564
2022-11-03 10:00:00;13,8;100053;66;0,0065;0,0;2,5;208;4,5;-2,18;-1,19;133;0;0;16,8;12,2;11,9;12,7;11,4;11,7;12,5;13,2;-181,2;20,3;1601
2022-11-03 11:00:00;14,2;99947;64;0,0065;0,0;2,1;206;3,9;-1,85;-0,92;125;0;0;16,8;12,1;11,9;12,7;11,6;11,7;12,5;13,1;-181,6;20,5;1524
2022-11-03 12:00:00;14,8;99817;60;0,0063;0,0;2,4;199;4,5;-2,21;-0,76;135;0;0;16,8;12,1;11,9;12,7;11,7;11,8;12,5;13,1;-181,9;20,5;1701
2022-11-03 13:00:00;15,2;99685;57;0,0062;0,0;2,1;199;4,5;-1,94;-0,7;103;0;0;16,7;12,1;11,9;12,7;11,9;11,9;12,5;13,1;-181,9;20,4;1693
2022-11-03 14:00:00;15,2;99545;56;0,006;0,0;1,8;202;3,3;-1,66;-0,68;54;0;0;16,7;12,1;11,9;12,7;12,0;12,0;12,5;13,1;-182,0;20,3;1619
2022-11-03 15:00:00;14,5;99457;60;0,0062;0,68;1,9;207;4,2;-1,66;-0,89;7;0;0;16,7;12,1;11,9;12,7;12,0;12,0;12,5;13,1;-182,2;20,5;1584
2022-11-03 16:00:00;12,6;99435;73;0,0067;0,27;1,9;212;4,1;-1,62;-1,06;0;0;0;16,6;12,1;11,9;12,7;12,0;12,1;12,5;13,1;-181,9;20,5;1606
2022-11-03 17:00:00;11,4;99342;82;0,007;1,11;1,7;207;3,1;-1,47;-0,77;0;0;0;16,6;12,1;11,9;12,7;12,0;12,1;12,5;13,1;-182,0;20,5;1635
2022-11-03 18:00:00;11,1;99280;86;0,0072;0,67;2,1;209;4,2;-1,79;-1,0;0;0;0;16,6;12,1;11,9;12,7;11,9;12,1;12,5;13,1;-182,2;20,5;1733
2022-11-03 19:00:00;11,5;99208;86;0,0073;0,0;2,2;208;4,0;-1,9;-1,03;0;0;0;16,6;12,1;11,9;12,7;11,9;12,1;12,5;13,1;-181,9;20,6;1566
2022-11-03 20:00:00;11,8;99175;83;0,0072;0,0;2,6;212;4,8;-2,21;-1,38;0;0;0;16,6;12,1;11,9;12,7;11,8;12,1;12,5;13,1;-181,8;20,7;1673
2022-11-03 21:00:00;11,9;99143;82;0,0072;0,15;2,6;213;5,0;-2,18;-1,43;0;0;0;16,6;12,1;11,9;12,7;11,8;12,0;12,5;13,1;-181,9;20,8;1676
2022-11-03 22:00:00;11,3;99152;87;0,0073;0,34;1,8;224;4,1;-1,27;-1,25;0;0;0;16,6;12,1;11,9;12,7;11,8;12,0;12,5;13,0;-182,1;20,9;1550
2022-11-03 23:00:00;11,4;99148;86;0,0073;0,31;2,1;234;4,6;-1,16;-1,68;0;0;0;16,6;12,1;11,9;12,7;11,8;12,0;12,5;13,0;-182,0;21,1;1622
2022-11-04 00:00:00;10,3;99230;88;0,007;0,6;1,2;252;2,9;-0,35;-1,1;0;0;0;16,6;12,1;11,9;12,7;11,8;12,0;12,5;13,0;-181,8;21,0;1644
2022-11-04 01:00:00;10,2;99290;87;0,0068;0,12;1,8;249;4,4;-0,64;-1,67;0;0;0;16,6;12,1;11,9;12,7;11,7;12,0;12,5;13,0;-181,8;21,2;1613
2022-11-04 02:00:00;9,9;99355;88;0,0067;0,0;2,0;248;4,6;-0,75;-1,9;0;0;0;16,6;12,1;11,9;12,7;11,6;11,9;12,5;13,0;-181,9;21,4;1590
2022-11-04 03:00:00;9,3;99447;85;0,0063;0,0;1,9;248;4,7;-0,71;-1,78;0;0;0;16,6;12,1;11,9;12,7;11,6;11,9;12,5;13,0;-182,0;21,4;1594
2022-11-04 04:00:00;9,3;99510;86;0,0063;0,0;1,3;255;3,2;-0,35;-1,27;0;0;0;16,6;12,1;11,9;12,7;11,5;11,9;12,5;13,0;-181,9;21,4;1517
2022-11-04 05:00:00;9,1;99568;86;0,0062;0,0;1,1;258;2,8;-0,24;-1,1;0;0;0;16,6;12,2;11,9;12,7;11,4;11,8;12,5;13,0;-181,9;21,6;1620
2022-11-04 06:00:00;8,8;99630;87;0,0062;0,0;1,4;249;3,0;-0,5;-1,31;1;0;0;16,7;12,1;11,9;12,7;11,3;11,8;12,5;13,0;-182,0;21,5;1567
2022-11-04 07:00:00;8,9;99697;87;0,0062;0,0;0,9;259;2,2;-0,17;-0,9;17;0;0;16,7;12,1;11,9;12,7;11,2;11,7;12,4;13,0;-181,9;22,0;1596
2022-11-04 08:00:00;9,2;99758;87;0,0064;0,0;1,0;255;2,5;-0,24;-0,92;74;0;0;16,7;12,1;11,9;12,7;11,2;11,7;12,4;13,0;-181,9;22,0;1614
2022-11-04 09:00:00;10,0;99820;86;0,0066;0,0;1,1;255;3,0;-0,27;-1,02;136;0;0;16,7;12,1;11,9;12,7;11,2;11,6;12,4;13,0;-181,8;22,0;1533
2022-11-04 10:00:00;11,1;99827;82;0,0067;0,0;0,9;276;2,1;0,04;-0,84;137;0;0;16,7;12,1;11,9;12,7;11,3;11,6;12,4;13,0;-181,7;22,0;1552
2022-11-04 11:00:00;11,5;99875;78;0,0066;0,0;1,0;297;2,5;0,48;-0,73;146;0;0;16,7;12,1;11,9;12,7;11,4;11,6;12,3;13,0;-181,8;22,0;1594
2022-11-04 12:00:00;11,7;99908;75;0,0064;0,0;1,0;328;2,6;0,88;-0,53;73;0;0;16,7;12,0;11,9;12,7;11,5;11,7;12,3;13,0;-181,8;21,9;1615
2022-11-04 13:00:00;11,7;99947;74;0,0064;0,0;1,3;334;3,3;1,17;-0,58;77;0;0;16,8;12,0;11,9;12,7;11,6;11,7;12,3;12,9;-181,9;21,9;1593
2022-11-04 14:00:00;11,4;100025;75;0,0063;0,0;1,5;329;3,6;1,32;-0,74;36;0;0;16,8;12,3;11,9;12,7;11,6;11,8;12,3;12,9;-181,8;21,9;1552
2022-11-04 15:00:00;10,3;100128;79;0,0062;0,0;0,7;321;1,5;0,52;-0,42;11;0;0;16,8;12,1;11,9;12,7;11,5;11,8;12,3;12,9;-181,9;22,0;1512
2022-11-04 16:00:00;9,6;100197;80;0,006;0,0;0,7;323;1,5;0,59;-0,18;0;0;0;16,8;12,0;11,9;12,7;11,4;11,8;12,3;12,9;-181,8;22,1;1460
2022-11-04 17:00:00;8,6;100255;84;0,0059;0,0;0,5;276;0,8;0,04;-0,46;0;0;0;16,8;12,0;11,9;12,7;11,3;11,7;12,3;12,9;-182,0;21,8;1551
2022-11-04 18:00:00;8,0;100318;87;0,0058;0,0;0,4;254;0,7;-0,11;-0,41;0;0;0;16,8;12,0;11,9;12,7;11,1;11,6;12,3;12,9;-181,9;22,1;1392
2022-11-04 19:00:00;8,0;100350;88;0,0059;0,0;0,5;252;0,8;-0,14;-0,46;0;0;0;16,8;12,0;11,9;12,7;11,0;11,5;12,3;12,9;-181,7;22,0;1462
2022-11-04 20:00:00;7,7;100420;89;0,0058;0,0;0,5;252;0,9;-0,14;-0,46;0;0;0;16,8;12,0;11,9;12,7;10,8;11,4;12,3;12,9;-181,8;22,2;1519
2022-11-04 21:00:00;6,9;100548;89;0,0055;0,02;0,5;260;0,9;-0,09;-0,5;0;0;0;16,8;12,0;11,9;12,7;10,6;11,3;12,3;12,9;-182,0;22,2;1480
2022-11-04 22:00:00;6,9;100610;90;0,0055;0,0;0,5;277;0,8;0,04;-0,44;0;0;0;16,8;12,0;11,9;12,7;10,4;11,2;12,2;12,9;-181,6;22,0;1430
2022-11-04 23:00:00;6,7;100623;91;0,0055;0,02;0,5;279;0,9;0,07;-0,49;0;0;0;16,8;12,1;11,9;12,7;10,2;11,1;12,2;12,9;-181,9;21,9;1483
2022-11-05 00:00:00;6,0;100652;90;0,0052;0,02;0,5;266;0,8;-0,06;-0,48;0;0;0;16,8;12,2;11,9;12,7;10,1;11,0;12,1;12,9;-181,9;22,0;1476
2022-11-05 01:00:00;5,4;100695;90;0,005;0,02;0,4;280;0,9;0,05;-0,4;0;0;0;16,8;12,0;11,9;12,7;9,9;10,8;12,1;12,9;-182,0;22,2;1449
2022-11-05 02:00:00;5,4;100720;89;0,0049;0,02;0,4;290;0,9;0,12;-0,4;0;0;0;16,8;12,0;11,9;12,7;9,6;10,7;12,0;12,9;-181,8;22,2;1407
2022-11-05 03:00:00;5,2;100720;90;0,0049;0,02;0,6;262;1,3;-0,08;-0,57;0;0;0;16,8;12,0;11,9;12,7;9,5;10,6;12,0;12,9;-182,1;22,1;1399
2022-11-05 04:00:00;5,0;100732;90;0,0048;0,04;0,7;255;1,2;-0,17;-0,66;0;0;0;16,8;12,0;11,9;12,7;9,3;10,4;11,9;12,8;-182,4;21,9;1507
2022-11-05 05:00:00;4,8;100767;90;0,0048;0,02;0,9;248;1,8;-0,32;-0,82;0;0;0;16,8;12,1;11,9;12,7;9,1;10,3;11,8;12,8;-182,2;21,6;1390
2022-11-05 06:00:00;4,5;100800;91;0,0047;0,04;1,0;243;1,9;-0,42;-0,86;4;0;0;16,8;12,0;11,9;12,7;9,1;10,2;11,8;12,8;-182,0;21,6;1444
2022-11-05 07:00:00;5,0;100832;94;0,0051;0,02;1,0;235;1,8;-0,6;-0,82;70;0;0;16,8;12,3;11,9;12,7;9,0;10,1;11,7;12,8;-182,5;21,4;1406
2022-11-05 08:00:00;6,5;100833;100;0,006;0,02;1,2;239;2,5;-0,59;-1,02;159;0;0;16,8;12,1;11,9;12,7;9,0;10,0;11,6;12,8;-182,6;21,1;1495
2022-11-05 09:00:00;8,2;100868;94;0,0063;0,0;1,4;250;3,3;-0,47;-1,35;164;0;0;16,9;12,0;11,9;12,7;9,1;10,0;11,6;12,8;-182,3;21,3;1477
2022-11-05 10:00:00;9,9;100902;80;0,0061;0,0;1,4;252;3,7;-0,43;-1,32;90;0;0;16,9;12,0;11,9;12,7;9,2;10,0;11,5;12,8;-182,5;21,2;1448
2022-11-05 11:00:00;10,4;100917;77;0,006;0,0;1,5;251;3,3;-0,47;-1,44;144;0;0;16,9;12,0;11,9;12,7;9,4;10,0;11,5;12,8;-182,4;21,1;1419
2022-11-05 12:00:00;10,8;100912;75;0,006;0,0;1,4;248;3,5;-0,5;-1,29;129;0;0;16,9;12,0;11,9;12,7;9,5;10,1;11,4;12,8;-182,6;21,1;1422
2022-11-05 13:00:00;10,8;100895;73;0,0059;0,0;1,5;253;3,6;-0,43;-1,41;112;0;0;16,9;12,0;11,9;12,7;9,7;10,1;11,4;12,7;-182,7;21,1;1480
2022-11-05 14:00:00;10,4;100863;72;0,0056;0,0;1,6;249;4,0;-0,55;-1,46;62;0;0;16,9;12,0;11,9;12,7;9,8;10,2;11,4;12,7;-182,8;21,1;1484
2022-11-05 15:00:00;9,7;100853;75;0,0055;0,0;1,3;232;3,0;-0,81;-1,06;13;0;0;16,9;12,0;11,9;12,7;9,9;10,3;11,4;12,7;-182,7;20,9;1474
2022-11-05 16:00:00;9,2;100860;76;0,0055;0,0;1,3;228;2,7;-0,87;-0,98;0;0;0;16,9;12,0;11,9;12,7;10,0;10,3;11,4;12,7;-182,9;20,8;1518
2022-11-05 17:00:00;9,1;100858;75;0,0054;0,0;1,4;224;2,8;-1,02;-1,02;0;0;0;16,9;12,0;11,9;12,7;9,9;10,4;11,4;12,7;-182,8;20,9;1504
2022-11-05 18:00:00;9,2;100840;75;0,0054;0,0;1,4;231;3,0;-0,89;-1,14;0;0;0;16,9;12,0;11,9;12,7;9,9;10,4;11,4;12,6;-182,8;20,8;1383
2022-11-05 19:00:00;9,6;100812;75;0,0055;0,0;1,6;233;3,9;-0,94;-1,28;0;0;0;16,9;12,0;11,9;12,7;9,9;10,4;11,4;12,6;-183,0;20,8;1543
2022-11-05 20:00:00;9,8;100822;76;0,0057;0,0;1,6;234;4,2;-0,96;-1,33;0;0;0;16,9;12,0;11,9;12,7;9,9;10,3;11,4;12,6;-182,9;20,8;1384
2022-11-05 21:00:00;9,7;100817;76;0,0056;0,0;1,9;238;5,4;-0,97;-1,59;0;0;0;16,9;12,0;11,9;12,7;9,9;10,3;11,4;12,6;-182,8;20,8;1482
2022-11-05 22:00:00;9,6;100788;77;0,0057;0,0;2,0;238;4,1;-1,03;-1,68;0;0;0;16,9;12,0;11,9;12,7;9,9;10,3;11,4;12,6;-182,9;20,9;1463
2022-11-05 23:00:00;9,5;100740;76;0,0056;0,0;2,3;236;5,2;-1,26;-1,87;0;0;0;16,9;12,0;11,9;12,7;9,9;10,4;11,4;12,5;-182,9;20,9;1454
2022-11-06 00:00:00;9,4;100710;75;0,0055;0,0;2,1;233;4,8;-1,22;-1,65;0;0;0;16,9;12,0;11,9;12,7;9,9;10,4;11,3;12,5;-182,9;20,6;1460
2022-11-06 01:00:00;9,0;100682;76;0,0054;0,0;2,0;230;5,7;-1,29;-1,59;0;0;0;16,9;12,0;11,9;12,7;9,9;10,3;11,3;12,5;-182,9;20,4;1460
2022-11-06 02:00:00;8,5;100618;77;0,0053;0,0;2,0;228;4,2;-1,31;-1,47;0;0;0;16,9;12,1;11,9;12,7;9,8;10,3;11,3;12,5;-183,0;20,4;1472
2022-11-06 03:00:00;8,8;100585;77;0,0054;0,0;2,0;232;4,5;-1,25;-1,61;0;0;0;16,9;12,0;11,9;12,7;9,8;10,3;11,3;12,5;-182,8;20,3;1449
2022-11-06 04:00:00;9,1;100583;76;0,0054;0,0;2,1;236;4,4;-1,17;-1,73;0;0;0;16,9;12,2;11,9;12,7;9,7;10,3;11,3;12,5;-182,9;20,3;1460
2022-11-06 05:00:00;9,0;100538;77;0,0055;0,0;2,0;225;4,1;-1,4;-1,4;0;0;0;16,9;12,1;11,9;12,7;9,7;10,3;11,3;12,5;-182,8;20,5;1483
2022-11-06 06:00:00;8,6;100500;79;0,0054;0,0;2,0;219;3,7;-1,54;-1,25;2;0;0;16,8;12,0;11,9;12,7;9,7;10,2;11,3;12,4;-182,8;20,6;1475
2022-11-06 07:00:00;9,2;100498;78;0,0056;0,0;2,2;218;4,5;-1,72;-1,32;24;0;0;16,8;12,0;11,9;12,7;9,7;10,2;11,3;12,4;-183,0;20,5;1470
2022-11-06 08:00:00;10,2;100423;77;0,006;0,0;2,7;216;5,3;-2,19;-1,62;113;0;0;16,8;12,0;11,9;12,7;9,7;10,2;11,2;12,4;-183,1;20,7;1533
2022-11-06 09:00:00;10,9;100393;74;0,006;0,0;2,4;221;5,1;-1,77;-1,55;119;0;0;16,8;12,1;11,9;12,7;9,8;10,2;11,2;12,4;-183,1;20,8;1496
2022-11-06 10:00:00;11,1;100368;73;0,006;0,0;2,1;221;4,5;-1,55;-1,35;108;0;0;16,8;11,9;11,9;12,7;9,9;10,2;11,2;12,4;-183,1;20,9;1554
2022-11-06 11:00:00;12,5;100265;70;0,0063;0,0;2,9;215;5,8;-2,34;-1,67;138;0;0;16,8;11,9;11,9;12,7;10,0;10,3;11,2;12,4;-183,1;20,9;1647
2022-11-06 12:00:00;12,5;100145;69;0,0062;0,0;2,4;217;5,2;-1,9;-1,45;112;0;0;16,8;11,9;11,9;12,7;10,2;10,3;11,2;12,4;-183,1;20,9;1610
2022-11-06 13:00:00;12,5;100050;68;0,0061;0,0;2,7;212;5,6;-2,24;-1,42;109;0;0;16,7;11,9;11,9;12,7;10,3;10,4;11,2;12,4;-183,1;21,0;1585
2022-11-06 14:00:00;11,9;100050;66;0,0057;0,0;2,6;213;5,6;-2,16;-1,46;54;0;0;16,7;12,4;11,9;12,7;10,4;10,5;11,2;12,4;-183,4;20,9;1650
2022-11-06 15:00:00;11,4;100025;63;0,0053;0,0;2,4;217;4,6;-1,87;-1,44;9;0;0;16,7;12,4;11,9;12,7;10,4;10,6;11,2;12,4;-183,1;20,8;1597
2022-11-06 16:00:00;10,6;99990;67;0,0053;0,23;2,0;224;4,8;-1,44;-1,42;0;0;0;16,7;12,1;11,9;12,7;10,4;10,6;11,3;12,4;-183,2;20,8;1569
2022-11-06 17:00:00;8,8;99915;79;0,0056;1,12;2,8;214;5,3;-2,33;-1,57;0;0;0;16,7;11,9;11,9;12,7;10,3;10,6;11,3;12,3;-183,0;20,8;1579
2022-11-06 18:00:00;8,3;99820;83;0,0057;0,27;2,4;210;4,0;-2,06;-1,2;0;0;0;16,7;11,9;11,9;12,7;10,2;10,6;11,3;12,3;-183,1;21,0;1539
2022-11-06 19:00:00;8,8;99803;76;0,0054;0,0;2,7;216;5,5;-2,18;-1,65;0;0;0;16,7;11,9;11,9;12,7;10,1;10,5;11,3;12,3;-183,1;20,8;1573
2022-11-06 20:00:00;9,5;99812;72;0,0053;0,0;2,8;236;6,5;-1,52;-2,31;0;0;0;16,7;11,9;11,9;12,7;10,0;10,5;11,3;12,3;-182,9;20,8;1502
2022-11-06 21:00:00;9,8;99858;75;0,0057;0,0;2,4;239;5,3;-1,19;-2,04;0;0;0;16,7;11,9;11,9;12,7;9,9;10,4;11,3;12,3;-183,0;21,0;1547
2022-11-06 22:00:00;10,3;99893;77;0,006;0,0;2,3;238;5,5;-1,19;-1,96;0;0;0;16,7;11,9;11,9;12,7;9,9;10,4;11,3;12,3;-183,0;21,0;1586
2022-11-06 23:00:00;10,8;99923;78;0,0063;0,0;2,5;245;6,2;-1,05;-2,31;0;0;0;16,7;11,9;11,9;12,7;9,9;10,4;11,3;12,3;-183,2;21,1;1557
2022-11-07 00:00:00;11,1;99955;78;0,0064;0,0;2,7;246;6,2;-1,12;-2,51;0;0;0;16,7;11,9;11,9;12,7;10,0;10,4;11,2;12,3;-182,9;21,4;1479
2022-11-07 01:00:00;11,2;99992;78;0,0065;0,0;2,5;243;5,9;-1,12;-2,24;0;0;0;16,7;11,9;11,9;12,7;10,1;10,4;11,2;12,3;-182,9;21,4;1571
2022-11-07 02:00:00;11,3;100023;78;0,0065;0,0;2,3;247;5,4;-0,87;-2,13;0;0;0;16,7;12,0;11,9;12,7;10,1;10,4;11,2;12,3;-182,8;21,6;1583
2022-11-07 03:00:00;11,4;100042;78;0,0066;0,0;2,1;246;5,6;-0,83;-1,95;0;0;0;16,7;11,9;11,9;12,7;10,2;10,4;11,2;12,3;-182,9;21,9;1553
2022-11-07 04:00:00;11,2;100057;80;0,0066;0,0;2,2;244;5,0;-0,95;-1,96;0;0;0;16,7;11,9;11,9;12,7;10,3;10,5;11,2;12,3;-182,8;22,0;1518
2022-11-07 05:00:00;11,3;100070;80;0,0067;0,0;2,1;244;4,9;-0,89;-1,91;0;0;0;16,7;11,9;11,9;12,7;10,3;10,5;11,2;12,3;-182,9;22,0;1459
2022-11-07 06:00:00;11,4;100085;80;0,0067;0,0;2,2;241;5,8;-1,04;-1,91;1;0;0;16,7;11,9;11,9;12,7;10,4;10,6;11,2;12,2;-182,9;22,0;1590
2022-11-07 07:00:00;11,7;100128;79;0,0068;0,0;2,2;242;5,7;-1,02;-1,99;23;0;0;16,7;12,0;11,9;12,7;10,4;10,6;11,3;12,2;-182,8;21,9;1473
2022-11-07 08:00:00;12,0;100140;79;0,0069;0,0;2,3;246;5,0;-0,94;-2,11;62;0;0;16,7;11,9;11,9;12,7;10,5;10,6;11,3;12,2;-182,7;22,1;1454
2022-11-07 09:00:00;12,6;100165;77;0,007;0,0;2,1;247;5,4;-0,83;-1,98;94;0;0;16,7;11,9;11,9;12,7;10,6;10,7;11,3;12,2;-182,7;21,5;1470
2022-11-07 10:00:00;13,2;100208;76;0,0071;0,0;2,2;248;5,1;-0,81;-2,04;99;0;0;16,7;11,9;11,9;12,7;10,7;10,7;11,3;12,2;-182,7;21,5;1497
2022-11-07 11:00:00;13,7;100207;75;0,0073;0,0;2,2;247;6,1;-0,85;-2,05;129;0;0;16,7;11,9;11,9;12,7;10,9;10,8;11,3;12,2;-182,8;21,6;1481
2022-11-07 12:00:00;13,8;100225;75;0,0073;0,0;1,9;247;4,8;-0,74;-1,76;75;0;0;16,7;11,9;11,9;12,7;11,0;10,9;11,3;12,2;-182,7;21,6;1540
2022-11-07 13:00:00;13,8;100222;76;0,0074;0,0;1,6;246;3,5;-0,64;-1,44;35;0;0;16,6;11,9;11,9;12,7;11,2;11,0;11,3;12,2;-182,9;21,4;1439
2022-11-07 14:00:00;13,9;100220;74;0,0073;0,0;1,7;245;4,2;-0,73;-1,57;27;0;0;16,6;11,8;11,9;12,7;11,2;11,1;11,4;12,2;-182,6;21,6;1465
2022-11-07 15:00:00;13,9;100227;74;0,0073;0,0;1,8;243;3,9;-0,8;-1,62;10;0;0;16,6;11,8;11,9;12,7;11,3;11,2;11,4;12,2;-182,7;21,9;1530
2022-11-07 16:00:00;13,7;100258;75;0,0073;0,0;1,6;242;3,9;-0,74;-1,44;0;0;0;16,6;11,8;11,9;12,7;11,4;11,2;11,4;12,2;-182,6;21,9;1550
2022-11-07 17:00:00;13,7;100273;75;0,0073;0,0;1,7;235;3,8;-0,95;-1,4;0;0;0;16,6;11,8;11,9;12,7;11,4;11,3;11,5;12,2;-182,6;21,9;1533
2022-11-07 18:00:00;13,6;100298;76;0,0074;0,0;1,7;232;4,2;-1,06;-1,39;0;0;0;16,6;11,8;11,9;12,7;11,4;11,3;11,5;12,2;-182,5;21,7;1534
2022-11-07 19:00:00;13,9;100285;75;0,0074;0,0;1,9;232;4,4;-1,14;-1,48;0;0;0;16,6;11,8;11,9;12,7;11,5;11,4;11,5;12,2;-182,5;21,8;1445
2022-11-07 20:00:00;14,1;100310;74;0,0074;0,0;2,1;237;4,6;-1,12;-1,79;0;0;0;16,6;11,8;11,9;12,7;11,5;11,4;11,6;12,2;-182,4;21,7;1687
2022-11-07 21:00:00;14,0;100330;74;0,0073;0,0;2,1;234;5,4;-1,23;-1,69;0;0;0;16,6;11,8;11,9;12,7;11,6;11,4;11,6;12,2;-182,4;21,6;1462
2022-11-07 22:00:00;13,6;100325;75;0,0072;0,0;1,9;234;4,4;-1,1;-1,56;0;0;0;16,6;11,9;11,9;12,7;11,6;11,5;11,6;12,2;-182,4;21,5;1492
2022-11-07 23:00:00;12,7;100308;77;0,007;0,0;1,5;232;3,6;-0,91;-1,18;0;0;0;16,6;11,8;11,9;12,7;11,6;11,5;11,6;12,2;-182,3;21,6;1473
2022-11-08 00:00:00;12,1;100293;79;0,0069;0,0;1,5;226;3,0;-1,04;-1,07;0;0;0;16,7;11,8;11,9;12,7;11,5;11,5;11,7;12,2;-182,2;21,4;1531
2022-11-08 01:00:00;11,7;100272;80;0,0069;0,0;1,7;219;3,1;-1,28;-1,06;0;0;0;16,6;11,8;11,9;12,7;11,5;11,5;11,7;12,2;-182,2;21,5;1421
2022-11-08 02:00:00;12,0;100235;80;0,007;0,0;1,7;223;3,3;-1,21;-1,13;0;0;0;16,6;11,8;11,9;12,7;11,4;11,5;11,7;12,2;-182,0;21,3;1418
2022-11-08 03:00:00;11,5;100180;80;0,0068;0,0;1,7;219;3,0;-1,3;-1,06;0;0;0;16,6;11,8;11,9;12,7;11,4;11,5;11,7;12,2;-182,0;21,1;1518
2022-11-08 04:00:00;10,9;100128;81;0,0066;0,0;1,5;212;2,5;-1,26;-0,83;0;0;0;16,6;11,8;11,9;12,7;11,3;11,5;11,7;12,2;-181,9;21,1;1468
2022-11-08 05:00:00;10,4;100023;81;0,0064;0,0;1,7;204;3,3;-1,51;-0,68;0;0;0;16,6;11,8;11,9;12,7;11,2;11,4;11,7;12,2;-182,0;21,2;1534
2022-11-08 06:00:00;10,8;99963;79;0,0064;0,0;2,2;204;4,4;-1,99;-0,89;1;0;0;16,6;11,9;11,9;12,7;11,1;11,4;11,7;12,2;-181,7;21,1;1537