Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;11,9;99722;79;0,0069;0,98;1,9;170;5,8;-1,83;0,26;0;0;0;23,5;25,6;23,9;14,7;11,7;12,0;12,6;13,2;-9,5;18,1;1430
2022-10-01 01:00:00;10,4;99627;91;0,0072;1,49;1,8;149;4,9;-1,56;0,92;0;0;0;23,6;25,6;23,9;14,7;11,6;12,0;12,6;13,2;-9,5;18,0;1443
2022-10-01 02:00:00;9,8;99520;96;0,0073;3,02;2,0;150;4,6;-1,7;0,96;0;0;0;24,7;25,8;23,9;14,7;11,5;11,9;12,5;13,2;-9,5;18,1;1512
2022-10-01 03:00:00;9,8;99410;98;0,0075;1,74;1,9;174;6,2;-1,85;0,18;0;0;0;26,6;26,5;24,0;14,7;11,5;11,8;12,5;13,2;-9,5;18,2;1530
2022-10-01 04:00:00;10,3;99348;97;0,0077;1,92;1,9;182;5,8;-1,84;-0,1;0;0;0;28,4;27,9;24,2;14,8;11,5;11,8;12,5;13,2;-9,5;18,4;1472
2022-10-01 05:00:00;10,8;99353;97;0,0079;0,28;1,8;208;5,2;-1,6;-0,91;0;0;0;28,8;29,6;24,6;14,8;11,5;11,7;12,4;13,2;-9,4;18,4;1455
2022-10-01 06:00:00;11,3;99387;97;0,0082;0,17;2,3;222;6,0;-1,64;-1,52;3;0;0;28,5;30,2;25,2;14,8;11,5;11,7;12,4;13,2;-9,4;18,3;1508
2022-10-01 07:00:00;11,8;99422;98;0,0085;0,04;1,8;230;4,9;-1,16;-1,42;38;0;0;28,3;29,4;25,6;14,9;11,6;11,7;12,4;13,2;-9,4;18,3;1471
2022-10-01 08:00:00;12,9;99437;100;0,0093;0,0;2,1;234;4,8;-1,21;-1,72;158;0;0;28,0;29,3;26,0;14,9;11,9;11,8;12,4;13,2;-9,3;18,4;1435
2022-10-01 09:00:00;13,8;99500;98;0,0097;0,0;2,5;236;5,1;-1,4;-2,1;186;0;0;27,8;29,2;26,1;14,9;12,4;11,9;12,3;13,2;-9,3;18,3;1450
2022-10-01 10:00:00;14,4;99560;96;0,0098;0,55;2,4;244;6,0;-0,99;-2,16;158;0;0;27,7;29,1;26,3;15,0;12,8;12,2;12,3;13,2;-9,3;18,4;1511
2022-10-01 11:00:00;14,0;99603;97;0,0097;0,55;2,3;238;5,4;-1,21;-1,98;249;38;12;27,8;29,1;26,4;15,0;13,2;12,4;12,4;13,2;-9,3;18,6;1416
2022-10-01 12:00:00;16,0;99617;90;0,0103;0,0;4,1;251;8,4;-1,19;-3,92;442;12;18;27,8;29,2;26,5;15,0;13,9;12,7;12,4;13,2;-9,2;18,9;1541
2022-10-01 13:00:00;15,1;99688;88;0,0095;1,11;5,8;260;10,3;-0,96;-5,67;375;1;7;27,7;29,1;26,6;15,1;14,7;13,1;12,5;13,2;-9,2;18,8;1449
2022-10-01 14:00:00;15,3;99803;84;0,0092;0,0;5,2;263;10,0;-0,64;-5,14;290;0;0;28,1;29,4;26,8;15,1;15,1;13,6;12,6;13,2;-9,2;18,9;1421
2022-10-01 15:00:00;16,1;99893;74;0,0084;0,0;5,3;264;9,3;-0,54;-5,23;154;0;0;27,9;29,3;27,0;15,2;15,1;13,9;12,7;13,2;-9,2;19,0;1403
2022-10-01 16:00:00;15,0;99995;74;0,0079;0,0;4,6;262;8,8;-0,54;-4,53;36;0;0;27,7;29,2;27,0;15,2;14,8;14,0;12,8;13,1;-9,2;19,0;1429
2022-10-01 17:00:00;13,0;100125;82;0,0077;0,0;2,4;260;4,9;-0,41;-2,33;3;0;0;27,5;29,1;27,0;15,3;14,3;13,9;13,0;13,1;-9,2;18,8;1429
2022-10-01 18:00:00;12,1;100230;88;0,0077;0,0;0,8;241;2,1;-0,34;-0,71;0;0;0;27,4;29,4;27,0;15,3;13,7;13,8;13,1;13,1;-9,2;18,7;1453
2022-10-01 19:00:00;12,0;100333;90;0,0078;0,0;1,0;247;3,3;-0,36;-0,9;0;0;0;27,2;29,3;27,0;15,4;13,3;13,5;13,2;13,2;-9,2;18,8;1376
2022-10-01 20:00:00;12,3;100422;88;0,0079;0,0;1,2;280;3,4;0,29;-0,92;0;0;0;27,1;29,2;27,0;15,4;13,0;13,3;13,2;13,2;-9,2;18,7;1410
2022-10-01 21:00:00;11,6;100473;90;0,0076;0,0;0,6;196;1,4;-0,52;-0,16;0;0;0;27,0;29,9;26,9;15,5;12,7;13,2;13,2;13,2;-9,2;18,6;1355
2022-10-01 22:00:00;11,2;100495;90;0,0075;0,0;0,9;206;2,2;-0,56;-0,5;0;0;0;26,9;29,4;26,9;15,6;12,4;13,0;13,2;13,2;-9,2;18,6;1387
2022-10-01 23:00:00;11,6;100535;91;0,0077;0,0;1,3;235;3,4;-0,73;-1,06;0;0;0;26,8;29,3;26,9;15,7;12,2;12,8;13,2;13,2;-9,2;18,7;1307
2022-10-02 00:00:00;11,8;100570;93;0,008;0,0;1,4;235;3,5;-0,78;-1,14;0;0;0;26,7;29,2;26,8;15,8;12,1;12,6;13,1;13,3;-9,2;18,6;1360
2022-10-02 01:00:00;12,2;100605;93;0,0082;0,04;1,4;236;3,6;-0,8;-1,19;0;0;0;26,6;29,9;26,8;15,9;12,0;12,5;13,1;13,3;-9,2;18,8;1271
2022-10-02 02:00:00;12,2;100630;94;0,0082;0,02;1,7;260;4,4;-0,11;-1,45;0;0;0;26,5;29,9;26,7;16,0;12,1;12,4;13,0;13,3;-9,2;18,7;1318
2022-10-02 03:00:00;12,4;100635;94;0,0084;0,51;1,7;238;4,4;-0,88;-1,44;0;0;0;26,5;29,4;26,7;16,1;12,1;12,4;13,0;13,3;-9,2;18,6;1369
2022-10-02 04:00:00;12,2;100630;96;0,0085;0,04;1,2;243;2,9;-0,54;-1,1;0;0;0;26,6;29,9;26,7;16,2;12,1;12,4;12,9;13,3;-9,2;18,5;1370
2022-10-02 05:00:00;12,2;100663;98;0,0086;0,02;1,2;243;3,2;-0,54;-1,08;2;0;0;26,5;29,4;26,7;16,2;12,1;12,3;12,9;13,3;-9,2;18,6;1350
2022-10-02 06:00:00;12,3;100708;100;0,0088;0,0;1,6;255;3,7;-0,41;-1,52;42;0;0;26,5;29,8;26,7;16,3;12,1;12,3;12,9;13,3;-9,2;18,4;1292
2022-10-02 07:00:00;12,7;100747;100;0,0091;0,0;1,3;245;2,8;-0,54;-1,21;104;0;0;26,4;29,8;26,7;16,4;12,3;12,3;12,8;13,3;-9,2;18,5;1343
2022-10-02 08:00:00;13,6;100792;99;0,0095;0,0;1,9;252;4,1;-0,56;-1,84;183;0;0;26,4;29,7;26,6;16,5;12,7;12,4;12,8;13,3;-9,2;18,5;1372
2022-10-02 09:00:00;14,7;100838;95;0,0099;0,0;3,5;258;6,4;-0,68;-3,38;240;0;0;26,3;29,7;26,6;16,6;13,2;12,6;12,8;13,3;-9,2;18,4;1280
2022-10-02 10:00:00;15,7;100860;87;0,0096;0,0;4,2;262;7,6;-0,52;-4,13;353;0;0;26,2;29,6;26,6;16,7;13,8;12,9;12,8;13,3;-9,1;18,3;1329
2022-10-02 11:00:00;16,4;100902;78;0,0091;0,0;4,3;265;7,5;-0,42;-4,26;356;0;0;26,1;29,6;26,6;16,8;14,6;13,2;12,8;13,3;-9,1;18,2;1322
2022-10-02 12:00:00;17,5;100925;71;0,0088;0,0;3,6;280;7,6;0,48;-3,48;442;0;0;26,0;29,5;26,5;16,9;15,4;13,7;12,9;13,3;-9,2;17,9;1289
2022-10-02 13:00:00;16,9;100953;71;0,0084;0,0;2,5;294;5,5;0,88;-2,14;244;0;0;25,9;29,4;26,5;16,9;16,1;14,2;13,0;13,3;-9,2;17,9;1352
2022-10-02 14:00:00;16,8;100990;66;0,0077;0,0;4,1;269;7,8;-0,02;-4,08;214;0;0;25,8;29,0;26,5;17,0;16,2;14,6;13,2;13,3;-9,2;17,6;1361
2022-10-02 15:00:00;16,3;101052;67;0,0076;0,0;2,9;284;6,3;0,75;-2,76;141;0;0;25,7;29,3;26,4;17,1;16,1;14,8;13,3;13,3;-9,2;17,5;1346
2022-10-02 16:00:00;15,7;101133;68;0,0075;0,0;2,0;292;5,4;0,74;-1,77;56;0;0;25,6;28,4;26,4;17,1;15,7;14,9;13,5;13,3;-9,2;17,3;1311
2022-10-02 17:00:00;13,8;101227;74;0,0072;0,0;1,4;282;3,2;0,28;-1,33;2;0;0;25,6;28,7;26,3;17,2;15,0;14,7;13,6;13,3;-9,2;17,3;1400
2022-10-02 18:00:00;12,3;101328;80;0,007;0,0;0,7;267;2,5;-0,02;-0,72;0;0;0;25,5;28,7;26,3;17,3;14,3;14,5;13,7;13,3;-9,2;17,3;1315
2022-10-02 19:00:00;11,2;101410;85;0,0069;0,0;0,9;261;2,3;-0,14;-0,89;0;0;0;25,4;28,6;26,2;17,3;13,7;14,2;13,8;13,4;-9,2;17,1;1320
2022-10-02 20:00:00;10,4;101470;89;0,0069;0,0;0,8;258;2,0;-0,15;-0,75;0;0;0;25,4;28,9;26,2;17,4;13,2;13,9;13,8;13,4;-9,2;17,1;1357
2022-10-02 21:00:00;10,4;101548;90;0,007;0,0;1,0;252;2,2;-0,27;-0,99;0;0;0;25,3;28,5;26,2;17,4;12,8;13,6;13,8;13,4;-9,2;17,3;1343
2022-10-02 22:00:00;9,5;101648;93;0,0068;0,0;0,8;254;1,6;-0,21;-0,75;0;0;0;25,3;28,8;26,1;17,5;12,5;13,3;13,7;13,4;-9,2;17,0;1332
2022-10-02 23:00:00;8,7;101680;95;0,0066;0,0;0,5;210;1,2;-0,27;-0,27;0;0;0;25,2;28,4;26,1;17,5;12,1;13,0;13,7;13,5;-9,2;16,7;1367
2022-10-03 00:00:00;8,1;101700;96;0,0064;0,0;0,3;168;0,5;-0,17;0,07;0;0;0;25,2;28,7;26,0;17,6;11,8;12,8;13,6;13,5;-9,2;16,6;1311
2022-10-03 01:00:00;7,8;101755;96;0,0062;0,0;0,4;309;1,0;0,3;-0,26;0;0;0;25,1;28,7;26,0;17,6;11,5;12,6;13,5;13,5;-9,2;16,5;1325
2022-10-03 02:00:00;7,5;101790;98;0,0062;0,04;0,3;287;0,7;0,08;-0,26;0;0;0;25,1;28,7;26,0;17,6;11,2;12,3;13,4;13,5;-9,2;16,6;1304
2022-10-03 03:00:00;7,0;101797;99;0,006;0,0;0,4;115;0,7;-0,16;0,35;0;0;0;25,0;28,6;25,9;17,7;11,0;12,1;13,3;13,6;-9,1;16,5;1355
2022-10-03 04:00:00;6,4;101802;98;0,0057;0,02;0,3;154;0,5;-0,25;0,13;0;0;0;25,0;28,6;25,9;17,7;10,7;11,9;13,2;13,6;-9,1;16,4;1324
2022-10-03 05:00:00;5,7;101835;99;0,0055;0,02;0,5;116;0,7;-0,17;0,42;4;0;0;24,9;27,4;25,8;17,7;10,5;11,7;13,1;13,6;-9,1;16,3;1253
2022-10-03 06:00:00;6,6;101870;99;0,0059;0,02;0,3;93;0,8;-0,04;0,14;69;0;0;24,9;28,1;25,8;17,8;10,3;11,5;13,0;13,6;-9,1;16,4;1334
2022-10-03 07:00:00;9,0;101878;100;0,007;0,0;1,0;248;2,1;-0,35;-0,96;191;0;0;24,9;28,5;25,8;17,8;10,5;11,4;12,9;13,6;-9,1;16,3;1254
2022-10-03 08:00:00;11,2;101930;100;0,0081;0,0;1,3;262;2,9;-0,17;-1,32;271;0;0;24,8;28,4;25,7;17,8;11,0;11,4;12,8;13,6;-9,1;16,2;1229
2022-10-03 09:00:00;13,5;101930;94;0,0089;0,0;1,6;258;3,4;-0,33;-1,59;400;0;0;24,8;28,4;25,7;17,8;11,7;11,6;12,7;13,6;-9,1;16,4;1322
2022-10-03 10:00:00;15,0;101912;82;0,0086;0,0;1,7;257;3,9;-0,33;-1,66;376;0;0;24,8;27,6;25,7;17,9;12,7;11,9;12,7;13,5;-9,1;16,5;1379
2022-10-03 11:00:00;15,6;101895;76;0,0082;0,0;1,6;271;3,9;0,01;-1,58;298;0;0;24,7;27,9;25,7;17,9;13,5;12,4;12,6;13,5;-9,1;16,6;1293
2022-10-03 12:00:00;15,8;101880;73;0,008;0,0;1,1;294;2,8;0,45;-0,98;188;0;0;24,6;27,9;25,6;17,9;14,1;12,9;12,7;13,5;-9,1;16,6;1268
2022-10-03 13:00:00;16,1;101880;72;0,0081;0,0;1,1;286;3,0;0,33;-0,97;187;0;0;24,6;26,7;25,6;17,9;14,4;13,2;12,8;13,5;-9,1;16,6;1264
2022-10-03 14:00:00;16,0;101840;72;0,008;0,0;0,9;256;2,0;-0,2;-0,84;99;0;0;24,5;27,4;25,6;18,0;14,6;13,5;12,9;13,4;-9,1;16,6;1319
2022-10-03 15:00:00;15,9;101792;73;0,0081;0,0;0,8;274;2,1;-0,06;-0,66;87;0;0;24,5;27,0;25,5;18,0;14,6;13,7;13,0;13,4;-9,1;16,4;1324
2022-10-03 16:00:00;15,3;101773;76;0,0081;0,0;1,4;255;2,8;-0,34;-1,33;14;0;0;24,4;26,5;25,5;18,0;14,5;13,8;13,1;13,4;-9,1;16,7;1311
2022-10-03 17:00:00;14,2;101745;81;0,0081;0,0;0,4;157;0,9;-0,14;0,11;0;0;0;24,4;26,5;25,5;18,0;14,3;13,8;13,2;13,4;-9,1;16,7;1308
2022-10-03 18:00:00;12,2;101730;90;0,0079;0,0;0,4;140;0,6;-0,21;0,21;0;0;0;24,4;26,8;25,4;18,0;13,9;13,8;13,3;13,4;-9,1;16,6;1309
2022-10-03 19:00:00;10,7;101747;94;0,0074;0,0;0,4;138;0,6;-0,18;0,25;0;0;0;24,3;26,4;25,4;18,0;13,4;13,6;13,3;13,4;-9,1;16,8;1344
2022-10-03 20:00:00;9,9;101742;96;0,0072;0,0;0,4;120;0,9;-0,19;0,34;0;0;0;24,3;26,8;25,4;18,1;13,0;13,4;13,4;13,4;-9,1;16,6;1222
2022-10-03 21:00:00;9,0;101722;98;0,0069;0,0;0,6;131;0,8;-0,22;0,45;0;0;0;24,3;26,3;25,3;18,1;12,6;13,2;13,4;13,4;-9,1;16,4;1285
2022-10-03 22:00:00;9,0;101693;98;0,0069;0,0;0,8;104;1,1;-0,16;0,73;0;0;0;24,2;26,3;25,3;18,1;12,4;13,0;13,4;13,4;-9,1;16,4;1286
2022-10-03 23:00:00;8,7;101665;99;0,0068;0,0;0,8;99;1,2;-0,12;0,74;0;0;0;24,2;26,3;25,3;18,1;12,2;12,8;13,3;13,4;-9,1;16,3;1364
2022-10-04 00:00:00;8,8;101615;99;0,0069;0,0;0,6;115;0,9;-0,15;0,52;0;0;0;24,2;26,2;25,3;18,1;12,1;12,7;13,3;13,4;-9,1;16,3;1327
2022-10-04 01:00:00;9,4;101568;98;0,0071;0,0;0,8;98;1,1;-0,1;0,75;0;0;0;24,1;26,2;25,2;18,1;12,1;12,6;13,3;13,5;-9,1;16,2;1328
2022-10-04 02:00:00;9,7;101507;99;0,0073;0,0;0,5;102;1,0;-0,11;0,49;0;0;0;24,1;26,2;25,2;18,1;12,0;12,5;13,2;13,5;-9,1;16,2;1373
2022-10-04 03:00:00;9,2;101467;98;0,0071;0,0;1,0;90;1,4;-0,01;0,99;0;0;0;24,1;26,2;25,2;18,1;11,9;12,4;13,1;13,5;-9,1;16,2;1240
2022-10-04 04:00:00;8,5;101412;98;0,0067;0,0;0,9;87;1,4;0,04;0,92;0;0;0;24,1;26,1;25,1;18,2;11,6;12,3;13,1;13,5;-9,1;16,4;1343
2022-10-04 05:00:00;7,8;101393;99;0,0065;0,0;0,9;93;1,4;-0,04;0,9;1;0;0;24,0;26,1;25,1;18,2;11,4;12,1;13,0;13,5;-9,1;16,5;1344
2022-10-04 06:00:00;7,8;101395;99;0,0064;0,0;0,9;94;1,3;-0,06;0,9;42;0;0;24,0;26,4;25,1;18,2;11,2;12,0;13,0;13,5;-9,1;16,4;1266
2022-10-04 07:00:00;9,4;101375;100;0,0073;0,02;0,9;121;1,8;-0,48;0,78;108;0;0;24,0;26,0;25,1;18,2;11,3;11,9;12,9;13,5;-9,1;16,6;1396
2022-10-04 08:00:00;11,4;101353;100;0,0083;0,0;1,3;132;2,8;-0,86;0,93;265;0;0;24,0;26,0;25,0;18,2;11,6;11,9;12,9;13,5;-9,1;16,6;1359
2022-10-04 09:00:00;13,6;101318;90;0,0087;0,0;1,3;151;3,3;-1,13;0,63;354;0;0;23,9;26,0;25,0;18,2;12,1;12,0;12,8;13,5;-9,1;16,5;1372
2022-10-04 10:00:00;15,4;101298;81;0,0087;0,0;1,5;200;4,3;-1,26;-0,5;438;0;0;23,9;26,0;25,0;18,2;12,8;12,2;12,8;13,4;-9,1;16,5;1495
2022-10-04 11:00:00;16,5;101265;73;0,0085;0,0;1,6;202;4,8;-1,46;-0,63;458;0;0;23,9;25,9;25,0;18,2;13,7;12,6;12,7;13,4;-9,1;16,5;1379
2022-10-04 12:00:00;17,4;101190;69;0,0084;0,0;1,6;195;4,1;-1,48;-0,45;442;0;0;23,8;25,9;24,9;18,2;14,6;13,1;12,8;13,4;-9,1;16,5;1371
2022-10-04 13:00:00;18,1;101122;64;0,0082;0,0;1,7;210;5,2;-1,47;-0,85;378;0;0;23,7;25,8;24,9;18,2;15,2;13,6;12,8;13,4;-9,1;16,6;1368
2022-10-04 14:00:00;18,3;101085;60;0,0079;0,0;1,4;197;3,5;-1,27;-0,42;255;0;0;23,7;25,8;24,9;18,2;15,5;14,0;13,0;13,4;-9,1;16,5;1355
2022-10-04 15:00:00;18,0;101083;62;0,0078;0,0;0,9;177;2,7;-0,81;-0,02;145;0;0;23,6;25,7;24,8;18,3;15,4;14,2;13,1;13,4;-9,1;16,5;1291
2022-10-04 16:00:00;16,3;101072;67;0,0077;0,0;0,6;120;1,7;-0,3;0,46;38;0;0;23,5;25,7;24,8;18,3;15,0;14,3;13,2;13,4;-9,1;16,4;1351
2022-10-04 17:00:00;14,2;101072;75;0,0075;0,0;0,5;96;1,1;-0,07;0,52;1;0;0;23,5;25,7;24,8;18,3;14,4;14,2;13,3;13,4;-9,1;16,3;1414
2022-10-04 18:00:00;12,6;101100;81;0,0073;0,0;0,4;165;0,9;-0,23;0,16;0;0;0;23,5;25,6;24,8;18,3;13,8;14,0;13,4;13,4;-9,1;16,4;1291
2022-10-04 19:00:00;12,2;101095;82;0,0072;0,0;0,6;124;1,2;-0,09;0,37;0;0;0;23,5;25,6;24,7;18,3;13,4;13,7;13,5;13,4;-9,1;16,3;1405
2022-10-04 20:00:00;12,4;101070;82;0,0073;0,0;0,6;104;1,5;-0,17;0,58;0;0;0;23,4;25,6;24,7;18,3;13,0;13,5;13,5;13,4;-9,1;16,2;1319
2022-10-04 21:00:00;12,4;101063;83;0,0074;0,0;0,5;121;1,7;-0,23;0,39;0;0;0;23,4;25,5;24,7;18,3;12,7;13,3;13,5;13,4;-9,1;16,3;1329
2022-10-04 22:00:00;12,3;101070;85;0,0075;0,0;0,5;161;1,6;-0,35;0,12;0;0;0;23,4;25,5;24,6;18,3;12,5;13,1;13,5;13,4;-9,1;16,3;1348
2022-10-04 23:00:00;12,8;101055;86;0,0078;0,0;0,7;197;2,4;-0,71;-0,24;0;0;0;23,3;25,5;24,6;18,3;12,4;12,9;13,4;13,4;-9,1;16,5;1409
2022-10-05 00:00:00;13,4;101002;86;0,0082;0,0;0,9;198;2,7;-0,83;-0,27;0;0;0;23,3;25,4;24,6;18,3;12,5;12,8;13,4;13,4;-9,1;16,5;1341
2022-10-05 01:00:00;13,5;100977;86;0,0083;0,0;1,0;170;3,2;-0,95;0,18;0;0;0;23,3;25,4;24,6;18,3;12,6;12,8;13,3;13,5;-9,1;16,5;1457
2022-10-05 02:00:00;12,9;100938;89;0,0082;0,0;0,8;128;1,8;-0,48;0,6;0;0;0;23,3;25,4;24,5;18,3;12,7;12,8;13,3;13,5;-9,1;16,5;1452
2022-10-05 03:00:00;13,0;100863;88;0,0082;0,0;1,1;162;4,0;-1,0;0,29;0;0;0;23,3;25,4;24,5;18,3;12,7;12,8;13,3;13,5;-9,1;16,6;1402
2022-10-05 04:00:00;13,1;100857;88;0,0082;0,0;0,9;194;2,8;-0,87;-0,23;0;0;0;23,3;25,3;24,5;18,3;12,6;12,8;13,2;13,5;-9,1;16,4;1481
2022-10-05 05:00:00;13,3;100845;88;0,0083;0,0;1,1;187;3,5;-1,05;-0,14;1;0;0;23,2;25,3;24,5;18,3;12,6;12,8;13,2;13,5;-9,1;16,4;1334
2022-10-05 06:00:00;13,5;100825;88;0,0085;0,0;1,3;182;4,4;-1,23;-0,07;34;0;0;23,2;25,3;24,4;18,3;12,7;12,8;13,2;13,5;-9,0;16,5;1427
2022-10-05 07:00:00;14,3;100823;84;0,0085;0,0;2,1;223;5,8;-1,52;-1,41;35;0;0;23,2;25,3;24,4;18,3;12,8;12,8;13,2;13,5;-9,0;16,4;1501
2022-10-05 08:00:00;14,5;100828;84;0,0085;0,0;1,7;209;5,4;-1,46;-0,81;69;0;0;23,2;25,2;24,4;18,3;12,9;12,8;13,2;13,5;-9,0;16,6;1420
2022-10-05 09:00:00;15,4;100803;82;0,0089;0,0;2,0;196;6,6;-1,84;-0,56;164;0;0;23,2;25,2;24,4;18,3;13,3;12,9;13,2;13,5;-9,1;16,5;1435
2022-10-05 10:00:00;16,3;100767;81;0,0093;0,0;1,7;179;4,6;-1,72;0,01;280;0;0;23,1;25,2;24,3;18,3;13,8;13,1;13,2;13,5;-9,0;16,5;1493
2022-10-05 11:00:00;17,6;100680;78;0,0097;0,0;2,3;192;7,4;-2,29;-0,47;362;0;0;23,1;25,2;24,3;18,4;14,5;13,4;13,2;13,5;-9,1;16,4;1441
2022-10-05 12:00:00;18,6;100592;73;0,0097;0,0;3,3;213;10,4;-2,72;-1,8;373;0;0;23,0;25,1;24,3;18,4;15,1;13,8;13,2;13,5;-9,0;16,4;1503
2022-10-05 13:00:00;19,8;100535;69;0,0098;0,0;2,9;211;8,1;-2,45;-1,48;365;0;0;22,9;25,1;24,3;18,4;15,6;14,1;13,3;13,5;-9,0;16,4;1440
2022-10-05 14:00:00;20,5;100497;65;0,0098;0,0;2,1;204;6,3;-1,76;-0,91;262;0;0;22,9;25,0;24,2;18,4;15,9;14,5;13,4;13,5;-9,1;16,5;1367
2022-10-05 15:00:00;20,5;100505;63;0,0094;0,0;2,7;225;7,1;-1,88;-1,94;135;0;0;22,8;25,0;24,2;18,4;15,9;14,7;13,5;13,5;-9,1;16,6;1454
2022-10-05 16:00:00;19,6;100568;67;0,0095;0,0;2,7;228;7,8;-1,76;-2,04;29;0;0;22,8;24,9;24,2;18,4;15,6;14,8;13,6;13,5;-9,1;16,5;1450
2022-10-05 17:00:00;17,8;100700;70;0,0088;0,0;4,5;246;11,0;-1,71;-4,11;1;0;0;22,7;24,9;24,2;18,4;15,3;14,8;13,7;13,5;-9,1;16,6;1412
2022-10-05 18:00:00;17,4;100775;69;0,0085;0,0;2,8;229;8,5;-1,83;-2,12;0;0;0;22,7;24,9;24,1;18,4;15,0;14,7;13,8;13,5;-9,0;16,4;1393
2022-10-05 19:00:00;17,6;100807;71;0,0088;0,0;2,4;215;6,2;-1,86;-1,42;0;0;0;22,7;24,8;24,1;18,4;14,9;14,6;13,9;13,5;-9,1;16,3;1384
2022-10-05 20:00:00;17,7;100830;73;0,0091;0,0;1,8;203;6,0;-1,64;-0,73;0;0;0;22,7;24,8;24,1;18,4;14,8;14,5;13,9;13,5;-9,1;16,5;1405
2022-10-05 21:00:00;17,7;100912;74;0,0093;0,0;3,5;240;10,4;-1,65;-3,07;0;0;0;22,7;24,8;24,0;18,4;14,7;14,5;14,0;13,5;-9,0;16,4;1387
2022-10-05 22:00:00;14,5;101078;84;0,0086;0,14;4,8;264;9,6;-0,45;-4,7;0;0;0;22,7;24,7;24,0;18,4;14,6;14,5;14,0;13,6;-9,1;16,3;1430
2022-10-05 23:00:00;12,7;101195;92;0,0084;0,07;1,9;246;4,5;-0,73;-1,79;0;0;0;22,7;24,7;24,0;18,4;14,5;14,4;14,0;13,6;-9,1;16,4;1461
2022-10-06 00:00:00;12,9;101287;93;0,0085;0,02;1,6;241;4,0;-0,77;-1,41;0;0;0;22,7;24,7;24,0;18,4;14,3;14,3;14,0;13,6;-9,1;16,4;1352
2022-10-06 01:00:00;12,7;101372;93;0,0084;0,0;1,8;242;4,7;-0,77;-1,65;0;0;0;22,7;24,7;23,9;18,4;13,9;14,2;14,0;13,6;-9,1;16,5;1396
2022-10-06 02:00:00;12,6;101482;88;0,0078;0,0;3,1;255;6,5;-0,74;-3,04;0;0;0;22,7;24,6;23,9;18,4;13,6;14,0;14,0;13,6;-9,1;16,7;1359
2022-10-06 03:00:00;12,2;101563;85;0,0074;0,0;2,7;252;6,1;-0,81;-2,58;0;0;0;22,7;24,6;23,9;18,4;13,3;13,8;14,0;13,7;-9,1;16,4;1394
2022-10-06 04:00:00;11,7;101655;86;0,0073;0,0;2,1;245;4,8;-0,84;-1,87;0;0;0;22,7;24,6;23,9;18,4;13,0;13,6;14,0;13,7;-9,1;16,4;1410
2022-10-06 05:00:00;11,0;101780;88;0,0071;0,0;1,4;242;3,6;-0,64;-1,26;2;0;0;22,6;24,6;23,8;18,4;12,8;13,4;13,9;13,7;-9,1;16,4;1374
2022-10-06 06:00:00;11,1;101857;89;0,0072;0,0;1,4;235;3,6;-0,8;-1,19;61;0;0;22,6;24,6;23,8;18,4;12,6;13,2;13,9;13,7;-9,1;16,2;1381
2022-10-06 07:00:00;12,0;101920;91;0,0078;0,0;1,9;239;4,4;-0,95;-1,64;170;0;0;22,6;24,5;23,8;18,4;12,5;13,1;13,8;13,7;-9,1;16,1;1281
2022-10-06 08:00:00;13,1;102010;87;0,008;0,0;2,7;244;5,7;-1,1;-2,41;298;0;0;22,6;24,5;23,8;18,4;12,7;13,0;13,8;13,7;-9,1;15,8;1346
2022-10-06 09:00:00;14,2;102073;80;0,0079;0,0;3,1;248;6,6;-1,12;-2,9;395;0;0;22,6;24,5;23,8;18,4;13,2;13,1;13,7;13,8;-9,1;15,6;1357
2022-10-06 10:00:00;15,2;102115;72;0,0075;0,0;4,8;258;8,8;-0,92;-4,69;443;0;0;22,5;24,5;23,7;18,4;13,9;13,3;13,6;13,8;-9,1;15,5;1313
2022-10-06 11:00:00;15,5;102150;68;0,0073;0,0;3,4;248;7,3;-1,25;-3,14;383;0;0;22,5;24,4;23,7;18,4;14,7;13,7;13,6;13,8;-9,1;15,4;1341
2022-10-06 12:00:00;16,4;102140;64;0,0073;0,0;3,1;246;7,0;-1,19;-2,84;421;0;0;22,5;24,4;23,7;18,4;15,2;14,1;13,6;13,8;-9,1;15,5;1313
2022-10-06 13:00:00;16,5;102120;62;0,0071;0,0;2,8;241;6,5;-1,3;-2,44;360;0;0;22,4;24,4;23,7;18,4;15,7;14,4;13,7;13,8;-9,1;15,5;1179
2022-10-06 14:00:00;16,6;102125;60;0,007;0,0;2,6;234;6,8;-1,5;-2,12;264;0;0;22,4;24,3;23,6;18,4;15,9;14,7;13,8;13,8;-9,1;15,3;1417
2022-10-06 15:00:00;16,4;102118;60;0,0068;0,0;2,4;246;5,7;-0,92;-2,21;144;0;0;22,3;24,3;23,6;18,4;15,7;14,9;13,9;13,8;-9,1;15,2;1322
2022-10-06 16:00:00;15,7;102107;60;0,0066;0,0;1,1;236;3,1;-0,53;-0,93;47;0;0;22,3;24,3;23,6;18,4;15,3;14,9;14,0;13,8;-9,1;15,3;1288
2022-10-06 17:00:00;12,9;102125;70;0,0063;0,0;0,3;175;0,9;-0,29;0,02;2;0;0;22,2;24,2;23,6;18,4;14,6;14,7;14,1;13,8;-9,1;15,3;1402
2022-10-06 18:00:00;10,8;102138;77;0,0061;0,0;0,6;114;1,0;-0,25;0,53;0;0;0;22,2;24,2;23,6;18,4;13,9;14,5;14,2;13,8;-9,1;15,3;1336
2022-10-06 19:00:00;9,8;102160;80;0,0059;0,0;0,5;117;1,1;-0,2;0,44;0;0;0;22,2;24,2;23,5;18,4;13,3;14,2;14,2;13,8;-9,1;15,3;1387
2022-10-06 20:00:00;9,5;102155;80;0,0058;0,0;0,6;103;1,2;-0,15;0,62;0;0;0;22,2;24,1;23,5;18,4;12,9;13,8;14,2;13,8;-9,1;15,2;1408
2022-10-06 21:00:00;8,7;102142;84;0,0057;0,0;0,8;95;1,4;-0,07;0,8;0;0;0;22,2;24,1;23,5;18,4;12,4;13,5;14,1;13,8;-9,1;15,2;1397
2022-10-06 22:00:00;7,4;102078;88;0,0056;0,0;1,0;99;1,7;-0,16;1,0;0;0;0;22,1;24,1;23,5;18,4;12,1;13,2;14,0;13,8;-9,1;15,3;1386
2022-10-06 23:00:00;7,5;102033;88;0,0056;0,0;1,2;86;1,7;0,08;1,17;0;0;0;22,1;24,1;23,4;18,4;11,8;12,9;14,0;13,9;-9,1;15,2;1338
2022-10-07 00:00:00;7,5;101990;90;0,0057;0,0;1,2;90;1,6;0,0;1,2;0;0;0;22,1;24,0;23,4;18,4;11,5;12,7;13,9;13,9;-9,1;15,2;1331
2022-10-07 01:00:00;7,3;101935;91;0,0057;0,0;1,0;100;1,8;-0,12;1,02;0;0;0;22,1;24,0;23,4;18,4;11,3;12,5;13,8;13,9;-9,1;15,1;1427
2022-10-07 02:00:00;7,2;101863;91;0,0056;0,0;1,3;91;1,9;-0,04;1,25;0;0;0;22,1;24,0;23,4;18,4;11,1;12,3;13,6;13,9;-9,1;15,0;1395
2022-10-07 03:00:00;7,0;101820;92;0,0057;0,0;0,9;93;1,5;-0,04;0,87;0;0;0;22,1;24,0;23,3;18,4;10,9;12,1;13,5;13,9;-9,1;15,2;1355
2022-10-07 04:00:00;6,8;101768;92;0,0056;0,0;1,1;96;1,8;-0,12;1,08;0;0;0;22,0;23,9;23,3;18,4;10,7;11,9;13,4;13,9;-9,1;15,1;1412
2022-10-07 05:00:00;6,8;101737;93;0,0056;0,02;0,9;113;1,9;-0,35;0,8;1;0;0;22,0;23,9;23,3;18,4;10,6;11,7;13,3;13,9;-9,1;14,9;1438
2022-10-07 06:00:00;7,6;101702;94;0,006;0,05;0,8;117;1,5;-0,37;0,73;53;0;0;22,0;23,9;23,3;18,4;10,5;11,6;13,2;13,9;-9,1;15,0;1395
2022-10-07 07:00:00;9,9;101660;94;0,007;0,02;0,8;150;1,8;-0,68;0,36;171;0;0;22,0;23,9;23,3;18,4;10,6;11,5;13,1;13,8;-9,1;15,0;1392
2022-10-07 08:00:00;12,4;101637;85;0,0075;0,0;1,2;202;3,0;-1,13;-0,46;279;0;0;22,0;23,9;23,2;18,4;10,9;11,4;13,0;13,8;-9,1;15,0;1418
2022-10-07 09:00:00;14,0;101582;78;0,0077;0,0;1,6;204;4,0;-1,4;-0,67;345;0;0;22,0;23,9;23,2;18,4;11,5;11,6;12,9;13,8;-9,1;15,3;1390
2022-10-07 10:00:00;15,2;101528;72;0,0076;0,0;2,1;226;4,8;-1,45;-1,49;380;0;0;22,0;23,8;23,2;18,4;12,2;11,8;12,8;13,8;-9,1;15,3;1439
2022-10-07 11:00:00;16,3;101432;68;0,0077;0,0;2,5;236;6,2;-1,36;-2,05;422;0;0;21,9;23,8;23,2;18,4;13,1;12,2;12,8;13,8;-9,2;15,4;1414
2022-10-07 12:00:00;16,8;101337;63;0,0074;0,0;2,8;235;7,8;-1,54;-2,27;407;0;0;21,9;23,8;23,2;18,4;13,9;12,7;12,8;13,7;-9,2;15,4;1480
2022-10-07 13:00:00;17,3;101248;62;0,0075;0,0;2,3;224;6,5;-1,58;-1,62;349;0;0;21,8;23,7;23,1;18,4;14,5;13,1;12,9;13,7;-9,2;15,3;1362
2022-10-07 14:00:00;17,6;101158;60;0,0075;0,0;1,7;208;4,4;-1,36;-0,82;247;0;0;21,8;23,7;23,1;18,4;14,8;13,5;12,9;13,7;-9,2;15,5;1418
2022-10-07 15:00:00;17,3;101100;59;0,0072;0,0;1,5;211;3,6;-1,22;-0,78;142;0;0;21,7;23,7;23,1;18,4;14,7;13,8;13,1;13,7;-9,2;15,5;1508
2022-10-07 16:00:00;16,2;101048;62;0,0071;0,0;0,7;164;2,1;-0,57;-0,03;44;0;0;21,7;23,6;23,1;18,4;14,4;13,8;13,2;13,6;-9,2;15,3;1515
2022-10-07 17:00:00;13,5;101020;71;0,0068;0,0;0,6;107;1,1;-0,18;0,55;0;0;0;21,7;23,6;23,1;18,4;13,8;13,8;13,3;13,6;-9,2;15,3;1466
2022-10-07 18:00:00;12,1;101017;76;0,0066;0,0;0,4;161;1,4;-0,18;0,18;0;0;0;21,7;23,6;23,0;18,4;13,2;13,6;13,4;13,6;-9,2;15,2;1517
2022-10-07 19:00:00;11,9;100985;78;0,0067;0,0;0,7;140;1,5;-0,38;0,27;0;0;0;21,6;23,5;23,0;18,4;12,7;13,3;13,4;13,6;-9,2;15,1;1505
2022-10-07 20:00:00;10,8;100972;81;0,0065;0,0;0,6;120;1,3;-0,28;0,48;0;0;0;21,6;23,5;23,0;18,4;12,3;13,1;13,4;13,6;-9,2;15,2;1421
2022-10-07 21:00:00;10,4;100945;84;0,0065;0,0;0,5;170;1,5;-0,37;0,08;0;0;0;21,6;23,5;23,0;18,4;12,0;12,8;13,4;13,6;-9,2;15,1;1522
2022-10-07 22:00:00;11,3;100903;82;0,0068;0,0;1,1;226;3,6;-0,73;-0,79;0;0;0;21,6;23,5;23,0;18,4;11,7;12,6;13,3;13,6;-9,2;15,1;1448
2022-10-07 23:00:00;11,9;100863;80;0,0069;0,0;1,8;236;4,8;-0,99;-1,46;0;0;0;21,7;23,5;22,9;18,4;11,7;12,4;13,3;13,6;-9,2;15,2;1480
2022-10-08 00:00:00;11,7;100820;81;0,0069;0,0;1,5;222;4,4;-1,1;-1,03;0;0;0;21,7;23,4;22,9;18,4;11,6;12,3;13,2;13,6;-9,2;15,1;1478
2022-10-08 01:00:00;12,0;100807;82;0,0071;0,0;1,8;234;4,7;-1,06;-1,48;0;0;0;21,6;23,4;22,9;18,4;11,6;12,2;13,1;13,6;-9,2;15,1;1461
2022-10-08 02:00:00;12,0;100812;85;0,0073;0,0;1,8;236;5,0;-0,99;-1,5;0;0;0;21,6;23,4;22,9;18,4;11,7;12,2;13,1;13,6;-9,2;14,9;1510
2022-10-08 03:00:00;11,2;100835;91;0,0075;0,07;1,4;230;3,9;-0,87;-1,08;0;0;0;21,6;23,4;22,9;18,4;11,8;12,2;13,0;13,6;-9,2;14,9;1560
2022-10-08 04:00:00;10,9;100850;94;0,0076;0,23;1,1;231;2,9;-0,65;-0,82;0;0;0;21,6;23,4;22,8;18,4;11,9;12,2;13,0;13,6;-9,2;14,9;1531
2022-10-08 05:00:00;11,1;100898;96;0,0078;0,02;1,8;246;4,5;-0,69;-1,63;0;0;0;21,6;23,4;22,8;18,4;11,9;12,2;12,9;13,6;-9,2;15,0;1575
2022-10-08 06:00:00;11,3;100970;96;0,0079;0,0;2,6;253;5,4;-0,73;-2,5;7;0;0;21,5;23,4;22,8;18,4;11,9;12,2;12,9;13,5;-9,3;14,9;1505
2022-10-08 07:00:00;11,4;101055;96;0,008;0,0;2,9;253;6,0;-0,83;-2,8;76;0;0;21,5;23,3;22,8;18,4;12,0;12,2;12,9;13,5;-9,3;14,9;1442
2022-10-08 08:00:00;12,3;101120;97;0,0085;0,0;3,6;253;6,7;-1,04;-3,4;249;0;0;21,5;23,3;22,8;18,4;12,3;12,2;12,9;13,5;-9,3;14,9;1494