Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-01 00:00:00;10,5;101590;75;0,0058;0,0;2,6;168;5,1;-2,54;0,52;0;0;0;16,0;19,7;32,1;33,5;12,3;12,9;13,4;14,3;-14,7;28,2;1392
2021-10-01 01:00:00;10,5;101542;74;0,0058;0,0;2,7;167;4,6;-2,65;0,58;0;0;0;16,0;19,8;32,1;33,2;12,2;12,8;13,4;14,3;-14,7;28,3;1372
2021-10-01 02:00:00;10,4;101490;74;0,0058;0,0;2,6;165;4,7;-2,48;0,65;0;0;0;16,0;19,8;32,1;33,5;12,1;12,7;13,3;14,3;-14,7;28,4;1404
2021-10-01 03:00:00;10,0;101438;75;0,0057;0,0;2,0;151;4,0;-1,76;0,94;0;0;0;16,0;19,8;32,1;33,5;12,0;12,7;13,3;14,2;-14,7;28,4;1394
2021-10-01 04:00:00;10,8;101387;74;0,0059;0,0;2,2;157;4,3;-2,04;0,83;0;0;0;16,0;19,9;32,1;33,5;12,0;12,6;13,2;14,2;-14,7;28,5;1396
2021-10-01 05:00:00;10,9;101337;74;0,0059;0,0;2,3;156;4,3;-2,1;0,89;1;0;0;16,0;19,9;32,1;33,5;12,0;12,6;13,2;14,2;-14,7;28,2;1433
2021-10-01 06:00:00;10,7;101315;75;0,0059;0,0;2,1;151;3,9;-1,86;0,97;70;0;0;16,0;19,9;32,2;33,5;12,0;12,5;13,1;14,2;-14,7;28,5;1373
2021-10-01 07:00:00;11,8;101305;71;0,006;0,0;2,5;161;4,7;-2,37;0,8;100;0;0;16,0;20,0;32,2;33,5;12,1;12,5;13,1;14,2;-14,7;28,4;1437
2021-10-01 08:00:00;13,6;101258;66;0,0064;0,0;3,4;167;6,3;-3,29;0,74;301;0;0;15,9;20,0;32,2;33,5;12,3;12,5;13,1;14,2;-14,7;28,4;1408
2021-10-01 09:00:00;15,7;101222;64;0,0071;0,0;3,8;170;7,1;-3,72;0,63;469;0;0;15,9;20,0;32,2;33,2;12,5;12,6;13,1;14,1;-14,7;28,5;1439
2021-10-01 10:00:00;16,7;101158;68;0,0079;0,0;3,9;172;7,5;-3,84;0,49;435;0;0;15,8;20,0;32,2;33,5;12,9;12,8;13,1;14,1;-14,8;28,7;1412
2021-10-01 11:00:00;18,1;101092;60;0,0077;0,0;4,7;192;9,1;-4,61;-0,96;495;0;0;15,7;20,0;32,2;33,5;13,4;13,0;13,1;14,1;-14,8;28,6;1497
2021-10-01 12:00:00;18,6;101018;58;0,0076;0,0;4,5;187;8,4;-4,5;-0,61;440;0;0;15,6;20,0;32,2;33,5;13,9;13,2;13,2;14,1;-14,8;28,6;1390
2021-10-01 13:00:00;18,3;101000;57;0,0074;0,0;4,7;190;9,1;-4,65;-0,85;296;0;0;15,5;20,0;32,2;33,2;14,3;13,5;13,3;14,1;-14,9;28,5;1393
2021-10-01 14:00:00;17,6;100978;58;0,0072;0,0;4,1;202;7,6;-3,84;-1,55;188;0;0;15,4;20,0;32,2;33,5;14,4;13,8;13,4;14,1;-14,9;28,6;1482
2021-10-01 15:00:00;17,0;100932;61;0,0073;0,0;3,0;196;6,2;-2,86;-0,88;92;0;0;15,3;20,0;32,2;33,5;14,4;13,9;13,5;14,1;-15,0;28,6;1401
2021-10-01 16:00:00;15,3;100930;69;0,0074;0,03;2,5;183;5,6;-2,44;-0,16;17;0;0;15,3;20,0;32,2;33,5;14,3;14,0;13,6;14,1;-15,0;28,7;1495
2021-10-01 17:00:00;15,2;100933;70;0,0074;0,03;2,1;178;4,4;-2,13;0,08;1;0;0;15,3;20,0;32,2;33,5;14,1;14,0;13,7;14,1;-15,0;28,7;1363
2021-10-01 18:00:00;13,6;100942;76;0,0073;1,52;2,1;184;4,0;-2,07;-0,18;0;0;0;15,3;20,1;32,2;33,5;14,0;14,0;13,7;14,0;-15,0;28,7;1464
2021-10-01 19:00:00;12,4;100952;86;0,0076;1,88;1,9;179;3,8;-1,91;-0,02;0;0;0;15,3;20,1;32,2;33,5;13,8;13,9;13,7;14,1;-15,0;28,6;1432
2021-10-01 20:00:00;12,5;100930;88;0,0078;0,18;1,6;174;3,1;-1,58;0,04;0;0;0;15,8;20,1;32,2;33,5;13,7;13,8;13,7;14,1;-15,0;28,8;1397
2021-10-01 21:00:00;12,6;100917;88;0,008;0,08;2,5;203;4,9;-2,31;-1,01;0;0;0;16,1;20,1;32,2;33,5;13,6;13,8;13,7;14,1;-15,0;28,6;1413
2021-10-01 22:00:00;12,5;100895;90;0,008;0,12;2,7;200;5,1;-2,52;-0,96;0;0;0;16,3;20,1;32,2;33,5;13,5;13,7;13,7;14,1;-15,0;28,8;1431
2021-10-01 23:00:00;12,7;100882;90;0,0081;0,16;2,5;204;4,6;-2,26;-1,02;0;0;0;16,4;20,2;32,2;33,5;13,5;13,7;13,7;14,1;-15,0;28,8;1463
2021-10-02 00:00:00;12,9;100873;90;0,0083;0,0;2,0;216;4,1;-1,59;-1,16;0;0;0;16,6;20,2;32,2;33,5;13,5;13,7;13,7;14,1;-15,0;29,1;1460
2021-10-02 01:00:00;12,8;100852;90;0,0083;0,04;1,7;213;3,4;-1,42;-0,94;0;0;0;16,7;20,2;32,2;33,5;13,4;13,6;13,7;14,1;-15,0;29,0;1373
2021-10-02 02:00:00;12,6;100820;91;0,0082;0,0;1,8;218;3,4;-1,42;-1,14;0;0;0;16,7;20,2;32,2;33,1;13,4;13,6;13,7;14,1;-14,9;28,7;1473
2021-10-02 03:00:00;12,1;100785;91;0,0079;0,02;1,5;206;2,8;-1,37;-0,67;0;0;0;16,8;20,3;32,3;33,5;13,3;13,6;13,7;14,1;-14,9;29,0;1396
2021-10-02 04:00:00;12,3;100780;91;0,008;0,02;1,9;196;3,7;-1,86;-0,54;0;0;0;16,9;20,3;32,3;33,5;13,3;13,6;13,7;14,1;-14,9;28,7;1449
2021-10-02 05:00:00;12,0;100768;91;0,0079;0,02;1,7;194;3,0;-1,62;-0,42;2;0;0;16,9;20,3;32,3;33,5;13,2;13,5;13,6;14,1;-14,9;28,8;1462
2021-10-02 06:00:00;12,2;100778;91;0,008;0,02;1,8;196;3,2;-1,68;-0,5;40;0;0;16,9;20,4;32,3;33,5;13,1;13,5;13,6;14,1;-14,8;28,6;1435
2021-10-02 07:00:00;13,1;100745;92;0,0085;0,0;2,1;186;4,1;-2,06;-0,24;131;0;0;17,0;20,4;32,3;33,5;13,2;13,4;13,6;14,1;-14,8;29,0;1428
2021-10-02 08:00:00;13,8;100703;89;0,0087;0,0;2,6;177;5,0;-2,56;0,11;162;0;0;17,0;20,5;32,3;33,5;13,4;13,5;13,6;14,1;-14,8;29,0;1500
2021-10-02 09:00:00;14,4;100648;86;0,0087;0,0;2,3;169;4,0;-2,24;0,42;168;0;0;17,0;20,5;32,4;33,5;13,6;13,5;13,7;14,1;-14,7;28,8;1419
2021-10-02 10:00:00;14,9;100585;83;0,0088;0,0;2,2;162;4,1;-2,1;0,66;136;0;0;17,0;20,5;32,4;33,5;13,9;13,7;13,7;14,1;-14,7;28,7;1492
2021-10-02 11:00:00;16,0;100480;79;0,009;0,0;2,2;166;4,5;-2,11;0,49;200;0;0;17,0;20,6;32,4;33,5;14,1;13,8;13,7;14,1;-14,7;28,8;1448
2021-10-02 12:00:00;17,1;100348;72;0,0088;0,0;2,9;177;6,5;-2,85;0,13;196;0;0;17,0;20,6;32,4;33,5;14,4;13,9;13,7;14,1;-14,7;29,0;1496
2021-10-02 13:00:00;17,4;100248;66;0,0082;0,0;3,4;188;6,8;-3,3;-0,48;197;0;0;17,0;20,6;32,4;33,4;14,6;14,1;13,8;14,1;-14,7;29,0;1592
2021-10-02 14:00:00;16,9;100180;63;0,0076;0,0;2,7;181;5,5;-2,68;-0,1;127;0;0;16,9;20,6;32,4;33,5;14,7;14,2;13,8;14,1;-14,7;28,6;1461
2021-10-02 15:00:00;16,7;100057;64;0,0076;0,0;2,4;162;4,5;-2,32;0,72;85;0;0;16,9;20,7;32,4;33,1;14,7;14,3;13,9;14,1;-14,7;28,7;1597
2021-10-02 16:00:00;16,3;99955;65;0,0076;0,0;2,8;156;5,3;-2,53;1,04;24;0;0;16,9;20,7;32,4;33,4;14,6;14,4;13,9;14,1;-14,7;28,9;1580
2021-10-02 17:00:00;16,0;99850;71;0,0081;0,18;3,1;155;6,1;-2,83;1,3;1;0;0;16,8;20,8;32,5;33,4;14,5;14,4;14,0;14,1;-14,7;28,8;1562
2021-10-02 18:00:00;15,2;99725;81;0,0088;0,36;4,0;150;8,0;-3,5;2,0;0;0;0;16,8;20,8;32,5;33,4;14,4;14,3;14,0;14,1;-14,6;28,7;1416
2021-10-02 19:00:00;15,0;99595;84;0,009;0,65;3,7;148;6,6;-3,16;1,96;0;0;0;16,9;20,8;32,5;33,4;14,3;14,3;14,0;14,1;-14,6;28,6;1600
2021-10-02 20:00:00;15,5;99470;83;0,0091;0,23;3,5;156;6,4;-3,22;1,4;0;0;0;16,9;20,9;32,5;33,4;14,3;14,3;14,0;14,1;-14,6;28,6;1609
2021-10-02 21:00:00;17,1;99408;76;0,0093;0,0;4,9;175;9,0;-4,83;0,32;0;0;0;17,0;20,9;32,5;33,4;14,3;14,3;14,0;14,1;-14,6;29,0;1586
2021-10-02 22:00:00;18,0;99367;73;0,0094;0,0;5,3;187;10,2;-5,31;-0,66;0;0;0;17,1;21,0;32,5;33,4;14,3;14,2;14,0;14,1;-14,6;29,0;1557
2021-10-02 23:00:00;17,4;99355;78;0,0097;0,28;5,0;188;9,8;-4,96;-0,8;0;0;0;17,1;21,0;32,5;33,4;14,3;14,3;14,0;14,1;-14,6;29,3;1586
2021-10-03 00:00:00;17,1;99348;82;0,01;0,27;4,9;185;9,8;-4,83;-0,44;0;0;0;17,2;21,0;32,5;33,4;14,4;14,3;14,1;14,2;-14,6;29,1;1602
2021-10-03 01:00:00;17,1;99347;83;0,0102;0,12;4,3;179;8,9;-4,33;0,05;0;0;0;17,3;21,1;32,5;33,4;14,5;14,3;14,1;14,2;-14,6;29,2;1643
2021-10-03 02:00:00;17,4;99282;82;0,0102;0,05;4,1;168;6,9;-3,99;0,81;0;0;0;17,3;21,1;32,5;33,4;14,5;14,4;14,1;14,2;-14,6;29,4;1593
2021-10-03 03:00:00;17,5;99230;79;0,0099;0,07;4,3;166;7,9;-4,17;1,06;0;0;0;17,4;21,2;32,5;33,1;14,6;14,4;14,2;14,2;-14,5;29,4;1496
2021-10-03 04:00:00;17,1;99225;78;0,0096;0,29;3,6;167;6,7;-3,48;0,76;0;0;0;17,5;21,2;32,6;33,4;14,6;14,5;14,2;14,2;-14,5;29,4;1627
2021-10-03 05:00:00;17,8;99180;73;0,0093;0,11;4,5;175;8,4;-4,5;0,34;0;0;0;17,6;21,3;32,6;33,1;14,6;14,5;14,2;14,2;-14,5;29,6;1655
2021-10-03 06:00:00;18,1;99170;73;0,0095;0,28;5,0;177;9,1;-4,94;0,27;7;0;0;17,6;21,3;32,6;33,4;14,6;14,5;14,3;14,2;-14,5;29,7;1672
2021-10-03 07:00:00;17,0;99195;82;0,01;1,49;4,8;174;9,3;-4,76;0,48;22;0;0;17,9;21,4;32,6;33,1;14,6;14,5;14,3;14,2;-14,5;29,3;1556
2021-10-03 08:00:00;17,8;99192;80;0,0103;0,39;4,8;174;8,8;-4,78;0,47;42;0;0;18,5;21,4;32,6;33,4;14,7;14,6;14,3;14,2;-14,5;29,2;1525
2021-10-03 09:00:00;18,2;99190;78;0,0103;0,2;4,8;174;9,3;-4,8;0,51;56;0;0;18,9;21,5;32,6;33,1;14,8;14,6;14,3;14,2;-14,4;29,3;1551
2021-10-03 10:00:00;18,9;99240;76;0,0104;0,04;5,0;182;9,0;-4,94;-0,22;74;0;0;19,2;21,5;32,7;33,4;14,9;14,7;14,3;14,2;-14,4;29,5;1517
2021-10-03 11:00:00;18,5;99305;78;0,0105;0,02;3,9;200;8,1;-3,65;-1,32;59;0;0;19,5;21,6;32,7;33,4;15,1;14,8;14,4;14,2;-14,3;29,4;1609
2021-10-03 12:00:00;18,8;99347;77;0,0105;0,02;3,8;190;7,1;-3,75;-0,67;116;0;0;19,6;21,6;32,7;33,4;15,2;14,8;14,4;14,3;-14,3;29,5;1570
2021-10-03 13:00:00;18,4;99428;79;0,0106;0,26;4,5;194;8,4;-4,34;-1,1;114;0;0;19,6;21,7;32,7;33,4;15,3;14,9;14,5;14,2;-14,3;29,5;1542
2021-10-03 14:00:00;17,4;99530;82;0,0102;1,75;3,9;244;7,3;-1,31;-3,12;42;0;0;19,9;21,8;32,8;33,4;15,4;15,0;14,5;14,3;-14,2;29,7;1507
2021-10-03 15:00:00;12,0;99925;90;0,0079;0,02;4,8;277;9,4;0,66;-4,75;36;0;0;21,0;21,9;32,8;33,4;15,3;15,1;14,6;14,3;-14,2;29,6;1573
2021-10-03 16:00:00;11,1;100125;88;0,0073;0,0;1,7;230;3,1;-1,08;-1,27;14;0;0;21,6;22,0;32,8;33,4;14,9;15,0;14,6;14,3;-14,2;29,5;1490
2021-10-03 17:00:00;11,2;100345;89;0,0074;0,0;1,7;212;3,5;-1,42;-0,89;2;0;0;21,8;22,2;32,9;33,4;14,7;14,9;14,6;14,3;-14,1;29,6;1483
2021-10-03 18:00:00;11,4;100495;89;0,0074;0,0;2,2;200;3,8;-2,05;-0,75;0;0;0;21,8;22,3;32,9;33,4;14,5;14,8;14,6;14,3;-14,0;29,6;1483
2021-10-03 19:00:00;11,5;100620;87;0,0074;0,0;2,6;191;4,8;-2,51;-0,52;0;0;0;21,8;22,5;33,0;33,4;14,3;14,7;14,6;14,3;-13,9;29,7;1514
2021-10-03 20:00:00;11,4;100695;85;0,0071;0,0;2,6;191;5,7;-2,56;-0,53;0;0;0;21,8;22,7;33,1;33,4;14,1;14,5;14,5;14,3;-13,8;29,8;1450
2021-10-03 21:00:00;11,6;100770;84;0,007;0,0;2,6;187;4,8;-2,6;-0,35;0;0;0;21,8;22,9;33,1;33,4;14,0;14,4;14,5;14,4;-13,7;29,4;1396
2021-10-03 22:00:00;11,6;100790;83;0,007;0,0;2,2;184;4,1;-2,16;-0,18;0;0;0;21,7;23,1;33,2;33,4;13,8;14,3;14,4;14,4;-13,6;29,2;1455
2021-10-03 23:00:00;11,7;100840;82;0,007;0,0;2,3;183;5,0;-2,26;-0,15;0;0;0;21,7;23,3;33,3;33,4;13,7;14,2;14,4;14,4;-13,5;29,0;1419
2021-10-04 00:00:00;11,8;100893;82;0,007;0,0;2,2;187;4,5;-2,23;-0,3;0;0;0;21,6;23,5;33,3;33,4;13,6;14,1;14,3;14,4;-13,4;29,0;1450
2021-10-04 01:00:00;11,8;100928;82;0,007;0,0;2,0;201;4,2;-1,8;-0,7;0;0;0;21,6;23,7;33,3;33,4;13,5;14,0;14,2;14,4;-13,4;28,9;1433
2021-10-04 02:00:00;11,6;100930;83;0,007;0,0;1,8;193;3,7;-1,76;-0,42;0;0;0;21,5;23,9;33,4;33,4;13,4;13,9;14,2;14,4;-13,3;28,8;1460
2021-10-04 03:00:00;11,6;100957;83;0,007;0,0;2,1;190;4,0;-2,09;-0,38;0;0;0;21,5;24,0;33,4;33,4;13,3;13,8;14,1;14,4;-13,2;28,7;1361
2021-10-04 04:00:00;11,4;101023;83;0,0069;0,0;2,1;184;3,8;-2,07;-0,14;0;0;0;21,5;24,2;33,5;33,1;13,2;13,7;14,1;14,4;-13,1;28,9;1416
2021-10-04 05:00:00;11,4;101048;83;0,0069;0,0;1,7;188;3,3;-1,72;-0,24;0;0;0;21,4;24,3;33,5;33,4;13,2;13,7;14,0;14,4;-13,1;28,7;1462
2021-10-04 06:00:00;11,7;101132;81;0,0069;0,0;2,5;183;4,9;-2,46;-0,14;29;0;0;21,4;24,4;33,5;33,1;13,1;13,6;14,0;14,4;-13,1;28,6;1420
2021-10-04 07:00:00;12,0;101163;81;0,007;0,0;2,4;178;4,2;-2,36;0,07;58;0;0;21,3;24,5;33,6;33,4;13,1;13,6;13,9;14,4;-13,0;28,3;1357
2021-10-04 08:00:00;12,3;101165;81;0,0072;0,0;2,6;172;4,9;-2,63;0,3;129;0;0;21,3;24,6;33,6;33,4;13,1;13,5;13,9;14,3;-13,0;28,4;1447
2021-10-04 09:00:00;13,6;101170;78;0,0075;0,0;2,9;188;5,4;-2,86;-0,42;233;0;0;21,2;24,7;33,6;33,1;13,3;13,5;13,9;14,3;-13,0;28,4;1423
2021-10-04 10:00:00;14,9;101187;69;0,0072;0,0;3,9;198;6,8;-3,68;-1,22;284;0;0;21,1;24,8;33,6;33,4;13,4;13,6;13,8;14,3;-13,0;28,1;1413
2021-10-04 11:00:00;16,3;101167;62;0,0071;0,02;4,1;200;8,4;-3,8;-1,44;477;0;0;21,0;24,9;33,6;33,4;13,6;13,6;13,8;14,3;-13,0;28,1;1428
2021-10-04 12:00:00;17,1;101148;66;0,0079;0,0;4,2;212;8,0;-3,52;-2,22;424;0;0;20,8;24,9;33,6;33,4;14,0;13,8;13,8;14,3;-13,0;28,1;1422
2021-10-04 13:00:00;17,1;101130;64;0,0077;0,0;3,5;210;6,3;-2,98;-1,8;314;0;0;20,7;24,9;33,6;33,4;14,4;13,9;13,9;14,3;-13,0;28,1;1408
2021-10-04 14:00:00;17,2;101142;63;0,0076;0,0;3,7;197;7,2;-3,54;-1,13;248;0;0;20,5;25,0;33,6;33,4;14,6;14,1;14,0;14,3;-13,0;27,9;1400
2021-10-04 15:00:00;16,6;101135;62;0,0073;0,0;3,0;192;6,2;-2,93;-0,67;133;0;0;20,4;25,0;33,7;33,4;14,7;14,3;14,0;14,3;-13,0;28,0;1385
2021-10-04 16:00:00;15,9;101110;66;0,0073;0,0;1,9;179;3,6;-1,89;0,0;62;0;0;20,3;25,0;33,7;33,4;14,6;14,4;14,1;14,3;-13,0;27,7;1461
2021-10-04 17:00:00;13,2;101108;71;0,0067;0,0;1,4;167;2,8;-1,39;0,3;4;0;0;20,2;25,0;33,7;33,4;14,3;14,4;14,1;14,3;-13,0;27,6;1458
2021-10-04 18:00:00;12,7;101098;70;0,0063;0,0;1,8;171;3,2;-1,78;0,27;0;0;0;20,2;25,1;33,7;33,4;14,0;14,3;14,1;14,3;-13,0;27,6;1530
2021-10-04 19:00:00;12,4;101080;71;0,0063;0,0;1,9;176;3,6;-1,88;0,13;0;0;0;20,1;25,1;33,7;33,1;13,7;14,1;14,1;14,3;-13,0;27,6;1451
2021-10-04 20:00:00;12,0;101080;72;0,0062;0,0;1,8;162;3,4;-1,74;0,38;0;0;0;20,1;25,1;33,7;33,4;13,6;14,0;14,0;14,3;-13,0;27,5;1389
2021-10-04 21:00:00;9,8;101042;79;0,0059;0,0;0,9;124;1,8;-0,52;0,75;0;0;0;20,0;25,1;33,7;33,4;13,3;13,9;14,0;14,3;-13,0;27,6;1482
2021-10-04 22:00:00;8,9;101007;82;0,0058;0,0;0,9;119;2,0;-0,45;0,81;0;0;0;20,0;25,2;33,7;33,4;13,0;13,7;14,0;14,3;-13,0;27,7;1473
2021-10-04 23:00:00;9,1;100950;84;0,006;0,0;1,3;134;2,7;-0,9;0,86;0;0;0;20,0;25,2;33,7;33,4;12,8;13,6;13,9;14,3;-13,0;27,7;1404
2021-10-05 00:00:00;9,1;100880;86;0,0062;0,0;1,5;137;3,0;-1,12;1,04;0;0;0;19,9;25,2;33,7;33,4;12,6;13,4;13,8;14,3;-13,1;27,6;1463
2021-10-05 01:00:00;8,6;100812;88;0,0061;0,0;1,4;133;2,5;-0,94;0,98;0;0;0;19,9;25,2;33,7;33,4;12,4;13,2;13,7;14,2;-13,1;27,6;1505
2021-10-05 02:00:00;8,4;100723;89;0,0061;0,0;1,2;122;2,3;-0,66;0,95;0;0;0;19,9;25,2;33,7;33,4;12,3;13,1;13,7;14,2;-13,1;27,6;1485
2021-10-05 03:00:00;7,9;100662;89;0,0059;0,02;1,1;116;2,2;-0,48;0,95;0;0;0;19,8;25,2;33,7;33,4;12,1;13,0;13,6;14,2;-13,1;27,7;1539
2021-10-05 04:00:00;8,1;100585;90;0,006;0,06;1,4;128;2,9;-0,89;1,13;0;0;0;19,8;25,2;33,7;33,4;11,9;12,8;13,5;14,2;-13,1;27,6;1530
2021-10-05 05:00:00;8,6;100510;90;0,0062;0,02;1,8;126;3,1;-1,05;1,44;0;0;0;19,8;25,2;33,7;33,4;11,9;12,7;13,4;14,2;-13,1;28,0;1536
2021-10-05 06:00:00;9,1;100440;90;0,0065;0,04;2,0;126;3,7;-1,18;1,6;15;0;0;19,8;25,3;33,7;33,4;11,8;12,7;13,4;14,2;-13,1;28,1;1484
2021-10-05 07:00:00;10,3;100367;90;0,007;0,02;2,6;140;4,9;-2,01;1,6;117;0;0;19,8;25,3;33,7;33,4;11,8;12,6;13,3;14,2;-13,1;28,4;1510
2021-10-05 08:00:00;12,5;100273;87;0,0078;0,0;3,4;137;6,4;-2,48;2,29;320;0;0;19,7;25,3;33,7;33,4;11,9;12,6;13,3;14,2;-13,1;28,4;1505
2021-10-05 09:00:00;14,7;100192;74;0,0077;0,0;4,0;150;7,2;-3,54;1,95;416;0;0;19,7;25,3;33,7;33,4;12,2;12,6;13,2;14,2;-13,1;28,3;1490
2021-10-05 10:00:00;16,7;100080;63;0,0075;0,0;4,9;145;8,9;-3,97;2,7;489;0;0;19,7;25,3;33,7;33,4;12,5;12,6;13,2;14,1;-13,2;28,4;1556
2021-10-05 11:00:00;17,6;100042;66;0,0083;0,0;4,7;167;8,5;-4,56;1,07;375;0;0;19,5;25,3;33,6;33,4;13,0;12,8;13,2;14,1;-13,2;28,6;1592
2021-10-05 12:00:00;17,4;99990;68;0,0084;0,0;4,8;179;9,4;-4,8;0,01;225;0;0;19,4;25,2;33,6;33,4;13,4;13,1;13,3;14,1;-13,2;28,5;1560
2021-10-05 13:00:00;15,5;99933;74;0,0081;0,96;4,0;178;7,1;-3,93;0,05;68;0;0;19,3;25,2;33,6;33,1;13,6;13,3;13,3;14,1;-13,2;28,7;1545
2021-10-05 14:00:00;13,8;99910;84;0,0083;2,66;2,4;166;4,3;-2,28;0,56;26;0;0;19,5;25,2;33,6;33,4;13,6;13,4;13,4;14,1;-13,3;28,7;1518
2021-10-05 15:00:00;14,2;99908;88;0,0088;0,07;2,9;189;5,8;-2,49;-0,51;97;0;0;20,4;25,2;33,6;33,4;13,6;13,5;13,5;14,0;-13,3;28,8;1527
2021-10-05 16:00:00;13,8;99983;84;0,0083;0,02;2,9;242;5,5;-1,32;-2,59;69;0;0;20,9;25,3;33,6;33,4;13,7;13,6;13,5;14,0;-13,3;28,9;1466
2021-10-05 17:00:00;12,4;100057;82;0,0074;0,0;2,4;226;5,2;-1,46;-1,74;5;0;0;21,0;25,3;33,6;33,4;13,6;13,6;13,6;14,0;-13,3;29,1;1520
2021-10-05 18:00:00;11,9;100140;83;0,0072;0,0;2,5;214;4,6;-2,04;-1,4;0;0;0;21,0;25,4;33,6;33,4;13,4;13,6;13,6;14,0;-13,2;29,3;1553
2021-10-05 19:00:00;11,7;100193;84;0,0072;0,0;2,8;212;6,1;-2,28;-1,48;0;0;0;21,1;25,4;33,7;33,4;13,2;13,5;13,6;14,0;-13,2;29,1;1518
2021-10-05 20:00:00;11,9;100262;83;0,0072;0,0;2,9;235;5,8;-1,62;-2,35;0;0;0;21,0;25,5;33,7;33,4;13,0;13,5;13,6;14,0;-13,2;29,2;1535
2021-10-05 21:00:00;11,8;100362;84;0,0073;0,11;2,6;251;5,6;-0,86;-2,42;0;0;0;21,0;25,6;33,7;33,1;12,9;13,4;13,6;14,0;-13,1;29,2;1504
2021-10-05 22:00:00;11,7;100417;82;0,007;0,0;2,8;232;6,1;-1,74;-2,25;0;0;0;21,0;25,6;33,7;33,4;12,9;13,3;13,5;14,0;-13,1;29,3;1500
2021-10-05 23:00:00;11,1;100460;84;0,0069;0,0;2,5;213;5,8;-2,1;-1,39;0;0;0;21,0;25,7;33,7;33,4;12,8;13,2;13,5;14,0;-13,1;29,4;1492
2021-10-06 00:00:00;10,6;100520;83;0,0066;0,0;2,7;202;5,5;-2,54;-1,02;0;0;0;21,0;25,7;33,8;33,1;12,7;13,2;13,5;14,0;-13,0;29,7;1424
2021-10-06 01:00:00;10,9;100550;83;0,0067;0,0;3,1;209;6,6;-2,65;-1,48;0;0;0;21,0;25,8;33,8;33,4;12,5;13,1;13,5;14,0;-13,0;29,9;1525
2021-10-06 02:00:00;10,8;100568;83;0,0066;0,0;3,6;223;6,9;-2,62;-2,48;0;0;0;20,9;25,8;33,8;33,4;12,5;13,0;13,4;14,0;-13,0;29,9;1491
2021-10-06 03:00:00;10,9;100585;82;0,0067;0,0;3,4;214;7,3;-2,82;-1,94;0;0;0;20,9;25,8;33,8;33,4;12,3;13,0;13,4;14,0;-13,0;29,8;1495
2021-10-06 04:00:00;11,0;100630;81;0,0066;0,0;3,5;217;7,1;-2,73;-2,12;0;0;0;20,9;25,9;33,8;33,4;12,3;12,9;13,3;14,0;-13,0;29,7;1430
2021-10-06 05:00:00;11,1;100670;81;0,0066;0,09;3,2;216;7,0;-2,57;-1,94;0;0;0;20,8;25,9;33,8;32,4;12,2;12,8;13,3;14,0;-13,0;29,6;1443
2021-10-06 06:00:00;10,5;100710;86;0,0067;0,95;3,7;224;7,1;-2,62;-2,57;9;0;0;20,9;25,9;33,8;33,4;12,2;12,8;13,3;14,0;-12,9;29,6;1522
2021-10-06 07:00:00;10,3;100723;88;0,0068;0,2;3,9;212;8,1;-3,29;-2,1;36;0;0;21,1;26,0;33,8;33,4;12,2;12,8;13,3;14,0;-12,9;29,5;1439
2021-10-06 08:00:00;10,7;100758;86;0,0069;0,25;4,7;226;9,0;-3,24;-3,34;88;0;0;21,3;26,0;33,8;33,4;12,2;12,7;13,2;13,9;-12,9;29,6;1481
2021-10-06 09:00:00;10,8;100820;88;0,007;0,08;4,4;227;8,8;-2,96;-3,24;121;0;0;21,4;26,0;33,9;33,4;12,3;12,7;13,2;13,9;-12,9;29,7;1375
2021-10-06 10:00:00;10,9;100890;89;0,0072;0,0;3,7;231;8,1;-2,33;-2,9;116;0;0;21,5;26,1;33,9;33,4;12,4;12,7;13,2;13,9;-12,9;29,8;1421
2021-10-06 11:00:00;11,2;100950;89;0,0073;0,07;3,6;236;7,1;-1,95;-3,01;115;0;0;21,5;26,2;33,9;33,1;12,5;12,7;13,2;13,9;-12,9;29,9;1409
2021-10-06 12:00:00;12,0;101002;88;0,0076;0,02;3,8;235;7,3;-2,16;-3,12;188;0;0;21,5;26,2;33,9;32,8;12,7;12,8;13,2;13,9;-12,8;29,8;1376
2021-10-06 13:00:00;12,0;101067;87;0,0075;0,0;3,6;239;7,4;-1,81;-3,11;95;0;0;21,5;26,3;34,0;33,4;12,8;12,9;13,2;13,9;-12,8;29,7;1418
2021-10-06 14:00:00;12,0;101145;88;0,0076;0,47;3,4;253;7,2;-1,0;-3,23;69;0;0;21,5;26,3;34,0;33,4;12,9;13,0;13,2;13,9;-12,7;29,8;1438
2021-10-06 15:00:00;12,0;101215;89;0,0077;0,82;3,2;244;6,1;-1,35;-2,95;31;0;0;21,7;26,4;34,0;33,4;12,9;13,0;13,2;13,9;-12,7;30,0;1394
2021-10-06 16:00:00;11,9;101283;89;0,0076;0,69;3,7;258;7,3;-0,72;-3,6;10;0;0;22,1;26,4;34,0;33,4;12,8;13,0;13,2;13,9;-12,6;30,0;1374
2021-10-06 17:00:00;11,6;101375;91;0,0077;0,4;3,4;256;6,7;-0,84;-3,34;4;0;0;22,8;26,5;34,0;33,4;12,8;13,0;13,3;13,9;-12,6;30,0;1398
2021-10-06 18:00:00;11,9;101500;91;0,0078;0,02;3,1;266;5,9;-0,19;-3,07;0;0;0;23,2;26,6;34,1;33,4;12,7;13,0;13,2;13,8;-12,5;30,2;1428
2021-10-06 19:00:00;11,8;101593;91;0,0078;0,48;2,7;267;4,8;-0,11;-2,73;0;0;0;23,4;26,7;34,1;33,4;12,7;13,0;13,2;13,8;-12,5;30,5;1340
2021-10-06 20:00:00;11,8;101660;91;0,0077;0,0;2,4;262;4,5;-0,32;-2,42;0;0;0;23,6;26,9;34,2;33,5;12,7;13,0;13,2;13,8;-12,4;30,6;1332
2021-10-06 21:00:00;11,7;101720;92;0,0078;0,0;2,1;255;4,2;-0,53;-2,03;0;0;0;23,6;27,0;34,2;33,1;12,6;13,0;13,2;13,8;-12,3;30,7;1306
2021-10-06 22:00:00;11,6;101772;92;0,0077;0,0;2,3;258;4,0;-0,45;-2,24;0;0;0;23,6;27,2;34,3;33,5;12,6;12,9;13,2;13,8;-12,2;30,6;1309
2021-10-06 23:00:00;11,5;101817;92;0,0077;0,0;2,2;261;3,8;-0,32;-2,14;0;0;0;23,6;27,4;34,3;33,5;12,6;12,9;13,2;13,8;-12,0;30,6;1356
2021-10-07 00:00:00;11,7;101880;93;0,0078;0,0;1,7;278;2,9;0,23;-1,7;0;0;0;23,6;27,5;34,4;33,5;12,6;12,9;13,2;13,8;-11,9;30,5;1308
2021-10-07 01:00:00;11,7;101932;93;0,0078;0,03;1,4;281;2,5;0,27;-1,35;0;0;0;23,5;27,6;34,4;33,5;12,6;12,9;13,2;13,8;-11,8;30,3;1325
2021-10-07 02:00:00;11,6;101978;94;0,0078;0,0;1,2;302;2,2;0,64;-0,97;0;0;0;23,5;27,7;34,5;33,5;12,6;12,9;13,2;13,8;-11,7;30,4;1249
2021-10-07 03:00:00;11,4;102023;94;0,0078;0,0;1,0;322;1,8;0,78;-0,6;0;0;0;23,4;27,8;34,5;33,5;12,6;12,9;13,2;13,8;-11,6;30,7;1325
2021-10-07 04:00:00;11,3;102088;94;0,0077;0,0;0,7;292;1,6;0,27;-0,69;0;0;0;23,3;27,9;34,5;33,5;12,6;12,9;13,2;13,8;-11,4;30,6;1255
2021-10-07 05:00:00;11,3;102142;94;0,0077;0,0;0,3;132;0,8;0,11;0,08;0;0;0;23,3;27,9;34,6;33,5;12,6;12,9;13,2;13,8;-11,4;30,4;1241
2021-10-07 06:00:00;11,3;102187;94;0,0077;0,0;0,4;127;0,9;-0,14;0,38;18;0;0;23,2;28,0;34,6;33,1;12,7;12,9;13,2;13,8;-11,3;30,4;1261
2021-10-07 07:00:00;11,6;102235;94;0,0079;0,0;0,6;194;1,2;0,21;0,04;71;0;0;23,2;28,5;34,6;33,5;12,8;12,9;13,2;13,8;-11,3;30,6;1233
2021-10-07 08:00:00;12,5;102255;93;0,0083;0,0;0,8;248;1,8;0,03;-0,59;222;0;0;23,1;28,9;34,6;33,5;13,0;13,0;13,2;13,8;-11,2;30,3;1279
2021-10-07 09:00:00;12,7;102280;87;0,0078;0,0;0,6;218;1,4;0,37;-0,22;228;0;0;23,1;28,5;34,7;33,5;13,1;13,1;13,2;13,8;-11,2;nan;1299
2021-10-07 10:00:00;14,4;102302;78;0,0078;0,0;0,9;237;2,4;-0,08;0,22;370;0;0;23,0;29,4;34,7;33,5;13,4;13,2;13,2;13,7;-11,2;nan;1351
2021-10-07 11:00:00;14,6;102335;72;0,0072;0,0;0,8;115;1,9;-0,32;0,68;236;0;0;22,9;29,5;34,7;33,5;13,7;13,3;13,3;13,7;-11,1;nan;1238
2021-10-07 12:00:00;14,6;102343;71;0,0072;0,0;0,6;124;1,5;-0,35;0,45;118;0;0;22,8;28,2;34,7;33,5;13,9;13,5;13,3;13,7;-11,1;nan;1278
2021-10-07 13:00:00;15,9;102333;70;0,0076;0,0;0,9;325;1,8;0,71;-0,45;370;0;0;22,7;29,0;34,7;33,5;14,1;13,6;13,4;13,7;-11,1;nan;1297
2021-10-07 14:00:00;16,1;102345;71;0,0079;0,0;0,6;149;1,4;-0,16;0,24;173;0;0;22,7;28,6;34,7;33,5;14,3;13,8;13,5;13,7;-11,1;29,9;1276
2021-10-07 15:00:00;16,7;102343;68;0,0079;0,0;0,5;111;1,3;-0,19;0,49;158;0;0;22,6;28,2;34,7;33,5;14,3;13,9;13,5;13,7;-11,1;29,8;1289
2021-10-07 16:00:00;15,4;102365;76;0,0081;0,0;0,6;135;1,5;0,12;0,29;60;0;0;22,5;29,1;34,7;33,5;14,3;14,0;13,6;13,7;-11,1;29,7;1304
2021-10-07 17:00:00;11,3;102442;82;0,0067;0,0;0,3;298;0,7;0,15;-0,22;2;0;0;22,4;28,6;34,7;33,5;14,0;14,0;13,6;13,7;-11,1;29,6;1337
2021-10-07 18:00:00;9,4;102497;86;0,0062;0,0;0,2;257;0,6;0,17;-0,0;0;0;0;22,4;29,1;34,7;33,1;13,5;13,9;13,6;13,8;-11,1;29,5;1246
2021-10-07 19:00:00;8,4;102520;88;0,0059;0,0;0,2;225;0,5;-0,09;-0,05;0;0;0;22,3;29,1;34,8;33,5;13,1;13,7;13,6;13,7;-11,1;29,4;1229
2021-10-07 20:00:00;7,6;102533;89;0,0057;0,0;0,2;146;0,7;-0,0;0,03;0;0;0;22,3;28,6;34,8;33,5;12,7;13,5;13,5;13,8;-11,1;29,0;1312
2021-10-07 21:00:00;7,4;102552;89;0,0056;0,0;0,4;343;0,9;0,42;-0,11;0;0;0;22,2;28,6;34,8;33,5;12,4;13,2;13,4;13,8;-11,1;28,9;1316
2021-10-07 22:00:00;7,3;102563;89;0,0056;0,0;0,3;294;0,5;0,12;-0,2;0;0;0;22,2;28,6;34,8;33,5;12,0;13,0;13,3;13,8;-11,1;28,7;1301
2021-10-07 23:00:00;6,6;102580;92;0,0054;0,06;0,2;212;0,6;0,04;0,02;0;0;0;22,2;29,9;34,8;33,5;11,8;12,8;13,2;13,7;-11,1;28,5;1278
2021-10-08 00:00:00;6,2;102588;93;0,0053;0,08;0,2;147;0,4;-0,16;0,12;0;0;0;22,1;29,9;34,8;33,5;11,7;12,6;13,1;13,8;-11,2;28,6;1343
2021-10-08 01:00:00;6,1;102597;92;0,0053;0,04;0,2;243;0,5;0,23;0,0;0;0;0;22,1;29,5;34,8;33,5;11,5;12,4;13,0;13,8;-11,2;28,3;1391
2021-10-08 02:00:00;5,7;102610;94;0,0052;0,04;0,3;107;0,6;-0,06;0,28;0;0;0;22,0;28,6;34,8;33,5;11,4;12,3;12,9;13,7;-11,2;28,1;1273
2021-10-08 03:00:00;5,3;102628;93;0,005;0,04;0,2;92;0,4;0,01;0,13;0;0;0;22,0;29,1;34,8;33,5;11,2;12,2;12,8;13,7;-11,2;28,1;1295
2021-10-08 04:00:00;4,9;102640;93;0,0049;0,02;0,3;236;0,6;0,27;-0,0;0;0;0;22,0;29,5;34,8;33,5;11,1;12,0;12,7;13,7;-11,2;27,8;1336
2021-10-08 05:00:00;4,8;102652;94;0,0049;0,04;0,3;95;0,6;-0,04;0,09;0;0;0;22,0;29,9;34,8;33,5;10,9;11,9;12,6;13,7;-11,2;27,7;1320
2021-10-08 06:00:00;4,8;102690;95;0,0049;0,04;0,3;95;0,5;0,26;0,03;29;0;0;21,9;29,0;34,8;33,1;10,9;11,8;12,6;13,7;-11,2;27,8;1313
2021-10-08 07:00:00;5,7;102677;100;0,0055;0,02;0,3;198;0,8;0,04;0,08;116;0;0;21,9;29,9;34,8;33,5;10,9;11,7;12,5;13,7;-11,2;27,6;1344