Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-01 00:00:00;13,2;100565;99;0,0093;0,0;0,9;267;2,2;-0,03;-0,86;0;0;0;24,3;25,6;22,4;20,5;16,7;17,9;19,3;19,0;-11,6;21,0;1397
2021-07-01 01:00:00;13,3;100553;99;0,0094;0,02;1,1;266;3,4;-0,08;-1,08;0;0;0;24,3;25,5;22,5;20,5;16,5;17,7;19,2;19,0;-11,6;21,1;1427
2021-07-01 02:00:00;13,4;100555;99;0,0094;0,0;1,2;267;2,9;-0,06;-1,19;0;0;0;24,2;25,5;22,5;20,5;16,4;17,5;19,1;18,9;-11,6;21,2;1392
2021-07-01 03:00:00;13,2;100557;100;0,0094;0,19;1,1;270;2,7;0,01;-1,08;1;0;0;24,2;25,5;22,5;20,5;16,2;17,3;18,9;18,9;-11,6;21,2;1358
2021-07-01 04:00:00;13,0;100562;100;0,0093;0,04;1,4;265;3,5;-0,11;-1,35;9;0;0;24,3;25,5;22,5;20,5;16,1;17,2;18,8;18,9;-11,6;21,5;1421
2021-07-01 05:00:00;13,0;100553;100;0,0093;0,0;1,7;268;4,4;-0,06;-1,72;31;0;0;24,3;25,5;22,5;20,5;16,0;17,0;18,7;18,8;-11,6;21,4;1369
2021-07-01 06:00:00;13,0;100550;100;0,0093;0,07;1,7;264;3,9;-0,16;-1,64;53;0;0;24,3;25,5;22,5;20,5;16,0;16,9;18,6;18,8;-11,6;21,7;1449
2021-07-01 07:00:00;13,0;100570;100;0,0093;0,55;1,5;264;3,7;-0,15;-1,53;81;0;0;24,4;25,5;22,6;20,5;16,1;16,8;18,4;18,8;-11,6;21,7;1410
2021-07-01 08:00:00;13,2;100572;100;0,0094;1,48;1,6;256;4,1;-0,38;-1,56;108;0;0;24,8;25,6;22,6;20,5;16,3;16,8;18,3;18,7;-11,6;21,5;1430
2021-07-01 09:00:00;13,4;100588;100;0,0095;0,36;1,6;248;3,9;-0,6;-1,5;90;0;0;25,6;25,9;22,6;20,5;16,3;16,8;18,2;18,7;-11,6;21,8;1393
2021-07-01 10:00:00;13,6;100610;100;0,0096;1,14;1,7;254;4,2;-0,45;-1,63;126;0;0;26,3;26,2;22,6;20,5;16,5;16,9;18,1;18,6;-11,6;21,5;1313
2021-07-01 11:00:00;13,8;100630;100;0,0098;0,44;1,7;253;4,6;-0,48;-1,64;100;0;0;26,9;26,7;22,6;20,5;16,6;16,9;18,0;18,6;-11,6;21,6;1420
2021-07-01 12:00:00;14,0;100658;100;0,0099;0,23;1,7;261;4,5;-0,27;-1,7;73;0;0;27,1;27,0;22,6;20,5;16,6;16,9;18,0;18,5;-11,6;21,8;1311
2021-07-01 13:00:00;14,2;100695;100;0,01;0,04;1,6;257;4,0;-0,36;-1,59;68;0;0;27,1;27,2;22,7;20,5;16,6;16,9;17,9;18,5;-11,5;21,7;1398
2021-07-01 14:00:00;14,5;100723;100;0,0102;0,02;1,6;254;4,1;-0,44;-1,58;76;0;0;27,1;27,4;22,7;20,5;16,6;16,9;17,9;18,5;-11,4;21,8;1366
2021-07-01 15:00:00;14,4;100732;100;0,0101;1,26;1,4;251;3,6;-0,47;-1,37;57;0;0;27,7;28,5;22,8;20,5;16,6;16,9;17,9;18,4;-11,2;21,7;1327
2021-07-01 16:00:00;14,6;100748;100;0,0103;0,07;1,4;252;3,5;-0,43;-1,32;64;0;0;28,0;28,6;22,8;20,5;16,6;16,9;17,8;18,4;-11,0;21,7;1349
2021-07-01 17:00:00;14,8;100768;100;0,0104;0,0;1,1;257;2,9;-0,24;-1,09;46;0;0;27,9;29,4;22,9;20,5;16,7;16,9;17,8;18,3;-10,9;21,9;1335
2021-07-01 18:00:00;14,8;100793;99;0,0103;0,0;1,0;257;2,9;-0,22;-0,99;25;0;0;27,8;29,1;23,0;20,5;16,6;16,9;17,7;18,3;-10,7;21,8;1342
2021-07-01 19:00:00;14,5;100818;99;0,0101;0,0;0,6;234;2,0;-0,34;-0,53;8;0;0;27,7;29,5;23,1;20,5;16,5;16,9;17,7;18,2;-10,5;21,9;1380
2021-07-01 20:00:00;14,2;100865;99;0,0099;0,0;0,8;240;2,0;-0,37;-0,66;0;0;0;27,6;29,5;23,2;20,5;16,4;16,8;17,7;18,2;-10,3;22,2;1308
2021-07-01 21:00:00;14,0;100890;99;0,0098;0,0;0,6;243;1,6;-0,25;-0,5;0;0;0;27,5;29,5;23,2;20,5;16,2;16,7;17,7;18,1;-10,2;22,2;1447
2021-07-01 22:00:00;13,7;100890;100;0,0097;0,0;0,4;239;1,4;-0,2;-0,38;0;0;0;27,4;29,5;23,3;20,5;16,0;16,6;17,6;18,1;-10,0;22,1;1338
2021-07-01 23:00:00;13,2;100893;100;0,0094;0,0;0,4;226;1,4;-0,28;-0,29;0;0;0;27,4;29,5;23,4;20,5;15,7;16,5;17,6;18,1;-9,9;22,0;1358
2021-07-02 00:00:00;13,5;100890;100;0,0096;0,0;0,5;244;1,2;-0,2;-0,42;0;0;0;27,3;29,4;23,4;20,5;15,6;16,3;17,5;18,0;-9,8;22,1;1384
2021-07-02 01:00:00;13,6;100863;100;0,0096;0,0;0,6;248;1,8;-0,2;-0,52;0;0;0;27,3;29,4;23,5;20,5;15,6;16,2;17,4;18,0;-9,7;21,9;1339
2021-07-02 02:00:00;13,6;100857;100;0,0097;0,0;0,4;244;1,3;-0,17;-0,37;0;0;0;27,2;29,4;23,5;20,5;15,6;16,2;17,4;18,0;-9,6;22,0;1382
2021-07-02 03:00:00;13,6;100852;100;0,0096;0,0;0,4;234;1,2;-0,21;-0,3;3;0;0;27,2;29,4;23,6;20,5;15,5;16,1;17,3;17,9;-9,6;21,8;1340
2021-07-02 04:00:00;13,7;100887;100;0,0097;0,0;0,6;237;1,8;-0,32;-0,48;20;0;0;27,1;29,4;23,6;20,5;15,5;16,0;17,2;17,9;-9,5;21,6;1285
2021-07-02 05:00:00;13,7;100893;100;0,0097;0,0;0,5;234;1,7;-0,29;-0,41;47;0;0;27,1;29,4;23,7;20,5;15,6;16,0;17,2;17,8;-9,5;21,8;1353
2021-07-02 06:00:00;14,1;100902;100;0,0099;0,0;0,6;236;1,8;-0,32;-0,49;120;0;0;27,0;29,4;23,7;20,5;15,9;16,1;17,1;17,8;-9,4;21,8;1355
2021-07-02 07:00:00;14,8;100922;96;0,0101;0,0;0,6;238;2,1;-0,31;-0,5;255;0;0;27,0;29,3;23,7;20,5;16,5;16,2;17,0;17,8;-9,4;21,8;1274
2021-07-02 08:00:00;16,2;100938;88;0,01;0,0;1,0;238;2,7;-0,5;-0,88;376;0;0;26,9;29,3;23,7;20,5;17,4;16,5;17,0;17,7;-9,4;21,9;1363
2021-07-02 09:00:00;17,5;100920;77;0,0096;0,0;1,0;243;2,9;-0,38;-0,85;481;0;0;26,8;29,2;23,8;20,5;18,6;17,0;17,0;17,7;-9,4;21,9;1395
2021-07-02 10:00:00;17,8;100950;72;0,0091;0,0;0,8;230;2,8;-0,48;-0,6;374;0;0;26,6;29,2;23,8;20,5;19,6;17,6;17,1;17,7;-9,4;22,1;1331
2021-07-02 11:00:00;18,3;100970;71;0,0092;0,0;0,9;244;2,8;-0,36;-0,79;462;0;0;26,5;29,1;23,8;20,5;19,9;18,1;17,2;17,6;-9,4;22,0;1365
2021-07-02 12:00:00;19,7;100950;66;0,0094;0,0;0,9;249;2,8;-0,31;-0,83;574;0;0;26,3;29,0;23,8;20,5;21,4;18,7;17,3;17,6;-9,4;22,0;1376
2021-07-02 13:00:00;19,6;100952;66;0,0093;0,0;0,8;262;2,6;-0,09;-0,76;320;0;0;26,2;28,9;23,7;20,5;21,5;19,4;17,5;17,6;-9,4;22,1;1316
2021-07-02 14:00:00;19,8;100960;69;0,0098;0,0;1,0;282;2,6;0,18;-0,95;350;0;0;26,0;27,8;23,7;20,5;21,3;19,7;17,7;17,5;-9,4;22,1;1452
2021-07-02 15:00:00;20,6;100968;67;0,0101;0,0;0,9;264;2,6;-0,08;-0,91;434;0;0;25,9;28,0;23,7;20,5;22,0;19,9;17,9;17,5;-9,4;22,2;1386
2021-07-02 16:00:00;20,2;100983;70;0,0103;0,0;1,3;266;3,9;-0,07;-1,28;308;0;0;25,7;27,6;23,7;20,5;22,0;20,3;18,1;17,5;-9,4;22,3;1245
2021-07-02 17:00:00;20,0;100980;73;0,0105;0,0;1,1;269;2,8;-0,0;-1,06;226;0;0;25,6;27,8;23,7;20,5;21,4;20,4;18,3;17,5;-9,4;22,2;1330
2021-07-02 18:00:00;19,8;100968;73;0,0104;0,0;0,7;264;2,0;-0,05;-0,68;134;0;0;25,5;27,8;23,7;20,5;20,6;20,3;18,5;17,5;-9,4;22,0;1330
2021-07-02 19:00:00;18,1;100968;82;0,0106;0,0;0,1;173;0,5;0,05;0,02;30;0;0;25,5;27,4;23,7;20,5;19,8;20,0;18,6;17,5;-9,4;21,9;1330
2021-07-02 20:00:00;15,5;100980;91;0,0099;0,0;0,1;94;0,4;0,0;0,12;1;0;0;25,4;27,3;23,7;20,5;18,9;19,6;18,7;17,5;-9,4;21,6;1317
2021-07-02 21:00:00;13,8;100998;97;0,0095;0,0;0,2;106;0,5;-0,07;0,23;0;0;0;25,4;27,3;23,7;20,5;18,1;19,1;18,7;17,5;-9,4;21,6;1339
2021-07-02 22:00:00;12,9;101000;99;0,0091;0,0;0,2;101;0,4;-0,03;0,19;0;0;0;25,3;27,6;23,7;20,5;17,4;18,6;18,7;17,5;-9,4;21,8;1401
2021-07-02 23:00:00;12,2;100973;100;0,0088;0,0;0,2;99;0,5;-0,04;0,22;0;0;0;25,3;27,5;23,7;20,5;16,8;18,2;18,6;17,6;-9,4;21,6;1340
2021-07-03 00:00:00;11,6;100950;100;0,0085;0,0;0,2;114;0,4;-0,09;0,19;0;0;0;25,3;27,2;23,7;20,5;16,3;17,7;18,5;17,6;-9,4;21,6;1382
2021-07-03 01:00:00;10,9;100942;100;0,008;0,0;0,2;122;0,4;-0,08;0,15;0;0;0;25,2;27,2;23,7;20,5;15,8;17,3;18,4;17,6;-9,4;21,6;1320
2021-07-03 02:00:00;10,3;100952;100;0,0077;0,02;0,2;110;0,4;-0,06;0,16;0;0;0;25,2;26,8;23,7;20,5;15,3;16,9;18,3;17,6;-9,4;21,5;1359
2021-07-03 03:00:00;10,0;100963;100;0,0076;0,02;0,1;134;0,3;-0,08;0,07;3;0;0;25,2;27,4;23,7;20,5;14,9;16,5;18,1;17,6;-9,4;21,9;1321
2021-07-03 04:00:00;10,2;100928;100;0,0077;0,04;0,2;103;0,5;-0,05;0,2;38;0;0;25,1;27,1;23,7;20,5;14,7;16,2;17,9;17,6;-9,4;21,9;1360
2021-07-03 05:00:00;12,5;100887;100;0,009;0,02;0,2;60;0,5;0,04;0,16;122;0;0;25,1;26,7;23,7;20,5;14,9;16,0;17,8;17,6;-9,4;21,6;1446
2021-07-03 06:00:00;14,4;100893;100;0,0102;0,0;0,2;204;0,4;0,08;0,0;229;0;0;25,1;27,4;23,7;20,6;15,3;16,0;17,6;17,6;-9,4;21,4;1397
2021-07-03 07:00:00;18,1;100878;98;0,0126;0,02;0,4;112;1,1;0,36;0,18;434;0;0;25,1;27,0;23,7;20,6;16,3;16,1;17,4;17,6;-9,4;21,3;1360
2021-07-03 08:00:00;20,5;100848;82;0,0122;0,0;0,6;72;1,6;0,17;0,54;532;0;0;25,0;27,0;23,7;20,6;17,3;16,5;17,3;17,6;-9,4;21,1;1365
2021-07-03 09:00:00;22,4;100820;66;0,011;0,0;0,6;118;1,9;-0,18;0,34;734;0;0;25,0;26,9;23,6;20,6;19,1;17,1;17,3;17,6;-9,5;21,0;1351
2021-07-03 10:00:00;23,2;100780;60;0,0106;0,0;0,8;151;2,2;0,12;0,2;822;0;0;24,9;27,2;23,6;20,6;21,6;18,1;17,3;17,6;-9,5;20,9;1410
2021-07-03 11:00:00;23,7;100758;59;0,0107;0,0;0,7;132;1,9;0,09;0,18;692;0;0;24,6;26,4;23,6;20,6;23,6;19,4;17,4;17,5;-9,5;21,0;1361
2021-07-03 12:00:00;24,0;100695;58;0,0108;0,0;0,6;215;1,6;-0,11;-0,01;697;0;0;24,4;26,3;23,5;20,6;24,4;20,5;17,6;17,5;-9,5;20,9;1409
2021-07-03 13:00:00;25,2;100652;54;0,0106;0,0;0,6;194;1,7;-0,24;-0,08;716;0;0;24,2;26,1;23,5;20,5;25,6;21,5;17,9;17,5;-9,6;21,0;1374
2021-07-03 14:00:00;25,8;100613;52;0,0107;0,0;0,7;282;1,9;0,11;-0,63;664;0;0;23,9;25,9;23,5;20,5;26,2;22,3;18,3;17,4;-9,6;20,9;1334
2021-07-03 15:00:00;25,3;100595;55;0,011;0,0;0,4;156;1,3;-0,01;0,18;365;0;0;23,7;25,8;23,4;20,5;25,8;22,9;18,6;17,4;-9,6;20,8;1385
2021-07-03 16:00:00;24,5;100548;58;0,011;0,0;0,4;178;1,3;-0,05;-0,23;188;0;0;23,5;25,7;23,4;20,5;25,0;23,1;19,0;17,4;-9,6;20,8;1414
2021-07-03 17:00:00;22,9;100540;61;0,0106;0,0;0,8;260;2,5;-0,15;-0,82;83;0;0;23,4;25,6;23,4;20,5;23,9;22,9;19,4;17,4;-9,5;20,7;1475
2021-07-03 18:00:00;21,4;100545;68;0,0107;0,0;0,5;270;1,9;-0,02;-0,52;23;0;0;23,3;25,5;23,4;20,5;22,8;22,5;19,7;17,4;-9,5;20,9;1403
2021-07-03 19:00:00;20,2;100535;72;0,0106;0,0;0,9;266;2,8;-0,07;-0,93;10;0;0;23,3;25,4;23,4;20,5;21,9;22,0;19,8;17,5;-9,5;21,0;1442
2021-07-03 20:00:00;19,2;100557;80;0,011;0,12;0,6;251;1,9;-0,11;-0,61;0;0;0;23,2;25,4;23,3;20,6;21,2;21,6;19,9;17,5;-9,5;21,1;1402
2021-07-03 21:00:00;17,8;100598;92;0,0117;0,51;0,3;298;1,1;0,13;-0,31;0;0;0;23,3;25,3;23,3;20,6;20,7;21,1;20,0;17,6;-9,5;21,0;1424
2021-07-03 22:00:00;17,4;100590;97;0,0119;0,63;0,2;159;0,7;0,08;-0,03;0;0;0;23,5;25,3;23,3;20,6;20,3;20,8;19,9;17,6;-9,5;20,9;1350
2021-07-03 23:00:00;17,0;100527;99;0,012;0,08;0,2;68;0,6;0,08;0,18;0;0;0;23,8;25,4;23,3;20,6;20,0;20,4;19,9;17,7;-9,5;20,9;1407
2021-07-04 00:00:00;16,8;100502;100;0,0119;0,04;0,2;107;0,5;-0,04;0,18;0;0;0;23,9;25,4;23,3;20,6;19,6;20,2;19,8;17,7;-9,5;20,8;1369
2021-07-04 01:00:00;16,5;100453;100;0,0117;0,02;0,3;98;1,0;-0,07;0,33;0;0;0;23,9;25,5;23,3;20,6;19,3;19,9;19,7;17,7;-9,5;20,9;1385
2021-07-04 02:00:00;16,5;100418;100;0,0117;0,0;0,2;205;0,7;0,0;-0,06;0;0;0;23,9;25,5;23,3;20,6;19,1;19,6;19,6;17,8;-9,5;21,0;1415
2021-07-04 03:00:00;16,6;100423;100;0,0118;0,75;0,3;120;0,7;0,01;0,16;0;0;0;24,1;25,5;23,3;20,6;18,9;19,4;19,5;17,8;-9,5;20,8;1380
2021-07-04 04:00:00;16,6;100407;100;0,0118;0,62;0,2;77;0,7;0,05;0,22;12;0;0;24,5;25,6;23,3;20,6;18,8;19,3;19,4;17,9;-9,6;21,0;1427
2021-07-04 05:00:00;16,8;100392;100;0,0119;0,02;0,4;89;1,1;0,0;0,42;23;0;0;24,7;25,8;23,3;20,6;18,8;19,1;19,3;17,9;-9,5;21,3;1387
2021-07-04 06:00:00;17,2;100357;100;0,0122;0,0;0,3;139;0,9;-0,17;0,2;96;0;0;24,7;25,9;23,3;20,6;19,0;19,1;19,2;17,9;-9,5;21,5;1398
2021-07-04 07:00:00;18,2;100318;100;0,013;0,0;0,4;98;1,2;-0,09;0,42;255;0;0;24,7;25,9;23,3;20,6;19,4;19,1;19,2;17,9;-9,5;21,6;1421
2021-07-04 08:00:00;20,3;100287;90;0,0134;0,0;0,7;139;2,2;-0,55;0,47;463;0;0;24,7;25,9;23,3;20,6;20,1;19,3;19,1;17,9;-9,6;21,7;1439
2021-07-04 09:00:00;21,8;100235;82;0,0134;0,0;0,7;129;1,9;-0,37;0,53;596;0;0;24,6;25,9;23,3;20,6;21,3;19,6;19,1;17,9;-9,6;21,7;1446
2021-07-04 10:00:00;22,6;100183;78;0,0133;0,0;0,7;96;2,0;-0,06;0,65;580;2;5;24,5;25,9;23,3;20,5;22,6;20,3;19,1;18,0;-9,6;21,8;1446
2021-07-04 11:00:00;21,0;100128;84;0,013;7,75;0,7;111;2,0;-0,14;0,25;196;8;7;24,6;25,9;23,3;20,5;23,2;21,0;19,1;17,9;-9,6;21,7;1482
2021-07-04 12:00:00;20,1;100077;100;0,0147;0,17;0,7;117;2,0;-0,12;0,41;635;11;14;28,2;27,5;23,3;20,5;23,0;21,3;19,3;17,9;-9,6;21,9;1405
2021-07-04 13:00:00;19,7;100072;94;0,0135;0,45;1,2;110;3,1;-0,39;1,16;154;18;16;28,3;28,5;23,3;20,5;23,5;21,7;19,4;17,9;-9,6;21,9;1347
2021-07-04 14:00:00;18,0;100113;98;0,0127;1,38;0,5;155;1,9;-0,48;0,21;54;2;9;28,6;29,7;23,4;20,5;22,5;21,8;19,6;17,9;-9,5;21,9;1462
2021-07-04 15:00:00;17,1;100130;100;0,0122;1,11;0,6;237;2,5;-0,34;-0,53;130;1;7;29,9;30,8;23,6;20,5;21,7;21,6;19,8;18,0;-9,4;22,0;1327
2021-07-04 16:00:00;16,6;100073;100;0,0118;0,0;0,6;245;2,3;-0,24;-0,57;144;0;0;29,6;31,1;23,8;20,5;21,4;21,3;19,9;18,0;-9,3;22,0;1342
2021-07-04 17:00:00;17,0;100055;100;0,0121;0,0;0,4;155;1,3;-0,28;0,14;89;0;0;29,4;31,2;24,0;20,5;21,1;21,1;19,9;18,0;-9,2;22,2;1414
2021-07-04 18:00:00;17,0;100127;100;0,0121;0,0;0,5;194;1,5;-0,37;-0,13;60;0;0;29,2;31,2;24,3;20,5;20,8;20,9;20,0;18,0;-9,0;22,4;1435
2021-07-04 19:00:00;16,4;100168;99;0,0115;0,0;0,7;248;2,6;-0,25;-0,65;19;0;0;29,1;31,1;24,5;20,5;20,3;20,6;20,0;18,0;-8,9;22,4;1406
2021-07-04 20:00:00;15,8;100207;98;0,011;0,0;0,4;193;1,4;-0,27;-0,17;0;0;0;28,9;31,1;24,7;20,5;19,7;20,3;19,9;18,0;-8,8;22,5;1457
2021-07-04 21:00:00;15,1;100208;100;0,0106;0,0;0,2;113;0,8;-0,09;0,2;0;0;0;28,8;31,1;24,8;20,6;19,2;20,0;19,9;18,1;-8,7;22,6;1435
2021-07-04 22:00:00;14,5;100210;100;0,0103;0,0;0,3;96;0,8;-0,03;0,3;0;0;0;28,7;31,0;25,0;20,6;18,8;19,7;19,8;18,1;-8,6;22,8;1416
2021-07-04 23:00:00;14,2;100210;100;0,0101;0,0;0,2;93;0,8;-0,01;0,24;0;0;0;28,6;31,0;25,1;20,6;18,4;19,4;19,7;18,1;-8,6;22,9;1375
2021-07-05 00:00:00;13,6;100177;100;0,0097;0,0;0,2;91;0,6;-0,01;0,24;0;0;0;28,6;31,0;25,1;20,6;17,9;19,0;19,6;18,1;-8,6;22,9;1422
2021-07-05 01:00:00;13,0;100152;100;0,0093;0,0;0,3;90;0,6;0,0;0,25;0;0;0;28,5;30,9;25,2;20,6;17,4;18,7;19,5;18,1;-8,6;23,0;1424
2021-07-05 02:00:00;12,5;100097;100;0,0091;0,02;0,3;93;0,8;-0,02;0,33;0;0;0;28,4;30,9;25,3;20,6;17,0;18,3;19,3;18,2;-8,5;22,8;1431
2021-07-05 03:00:00;13,0;100092;100;0,0094;0,04;0,5;112;1,1;-0,19;0,44;4;0;0;28,4;30,9;25,3;20,6;16,7;18,0;19,2;18,2;-8,5;22,8;1417
2021-07-05 04:00:00;13,7;100073;100;0,0098;0,02;0,5;125;1,6;-0,31;0,42;79;0;0;28,3;30,8;25,4;20,6;16,8;17,7;19,0;18,2;-8,5;22,6;1379
2021-07-05 05:00:00;14,7;100080;100;0,0104;2,48;0,6;220;2,8;-0,27;-0,47;21;0;0;29,4;31,2;25,4;20,6;17,0;17,6;18,8;18,2;-8,5;22,5;1348
2021-07-05 06:00:00;14,1;100122;100;0,0101;0,9;0,8;259;2,1;-0,15;-0,76;62;0;0;30,4;32,7;25,6;20,6;16,9;17,6;18,7;18,1;-8,4;22,5;1395
2021-07-05 07:00:00;13,9;100113;100;0,0099;0,0;0,5;255;1,4;-0,13;-0,54;142;0;0;30,2;32,6;26,0;20,6;17,1;17,5;18,6;18,1;-8,2;22,7;1417
2021-07-05 08:00:00;14,8;100150;100;0,0105;0,0;0,8;243;2,1;-0,34;-0,67;298;0;0;30,0;32,6;26,3;20,6;17,5;17,6;18,4;18,1;-8,2;22,7;1399
2021-07-05 09:00:00;16,1;100160;99;0,0113;0,0;1,1;243;2,9;-0,47;-0,93;418;0;0;29,8;32,6;26,6;20,6;18,5;17,8;18,4;18,1;-8,1;22,9;1381
2021-07-05 10:00:00;17,2;100170;92;0,0113;0,0;0,9;241;2,7;-0,44;-0,81;409;0;0;29,6;32,5;26,7;20,6;19,4;18,2;18,3;18,1;-8,0;23,0;1400
2021-07-05 11:00:00;18,5;100137;83;0,011;0,0;0,9;228;3,7;-0,56;-0,6;507;0;0;29,3;32,0;26,8;20,6;20,3;18,7;18,3;18,0;-8,0;23,1;1474
2021-07-05 12:00:00;17,4;100163;85;0,0106;0,43;0,8;254;2,7;-0,18;-0,75;250;0;0;29,2;32,3;26,9;20,6;20,6;19,2;18,3;18,0;-8,0;23,2;1371
2021-07-05 13:00:00;18,0;100147;89;0,0115;0,0;0,6;216;1,8;0,13;-0,23;567;0;0;29,2;31,9;27,0;20,6;20,7;19,5;18,4;18,0;-8,0;23,2;1411
2021-07-05 14:00:00;19,2;100135;78;0,0108;0,0;0,7;142;2,1;-0,53;0,41;326;0;0;29,0;31,8;27,0;20,6;21,7;19,8;18,5;18,0;-8,0;23,3;1463
2021-07-05 15:00:00;19,0;100097;77;0,0106;0,0;0,8;153;2,5;-0,66;0,36;268;0;0;28,9;32,1;27,1;20,6;21,6;20,2;18,6;17,9;-8,0;23,4;1412
2021-07-05 16:00:00;19,0;100068;76;0,0104;0,0;0,7;145;2,2;-0,54;0,36;190;0;0;28,7;31,6;27,1;20,6;21,6;20,4;18,8;17,9;-8,0;23,4;1418
2021-07-05 17:00:00;18,8;100060;78;0,0105;0,0;0,5;127;1,4;-0,32;0,41;126;0;0;28,6;31,5;27,1;20,6;21,1;20,5;19,0;17,9;-8,0;23,3;1420
2021-07-05 18:00:00;18,6;100058;78;0,0104;0,0;0,6;108;1,4;-0,2;0,52;54;0;0;28,5;31,8;27,1;20,6;20,7;20,4;19,1;17,9;-8,0;23,2;1385
2021-07-05 19:00:00;17,5;100003;87;0,0109;0,0;0,2;75;0,8;0,05;0,21;11;0;0;28,4;31,4;27,1;20,6;20,2;20,2;19,2;17,9;-8,0;23,2;1410
2021-07-05 20:00:00;16,6;99988;94;0,0111;0,0;0,2;83;0,5;0,01;0,19;0;0;0;28,4;31,6;27,1;20,7;19,7;19,9;19,2;17,9;-8,0;23,2;1405
2021-07-05 21:00:00;16,3;99947;96;0,0111;0,0;0,3;96;0,7;-0,03;0,26;0;0;0;28,3;30,9;27,1;20,7;19,3;19,7;19,2;17,9;-8,0;23,3;1417
2021-07-05 22:00:00;16,5;99915;96;0,0113;0,02;0,4;96;1,1;-0,05;0,42;0;0;0;28,3;31,2;27,1;20,7;19,0;19,4;19,2;17,9;-8,0;23,2;1415
2021-07-05 23:00:00;17,0;99877;96;0,0116;0,02;0,5;114;1,6;-0,2;0,45;0;0;0;28,2;31,2;27,1;20,7;18,9;19,2;19,2;17,9;-8,0;23,3;1395
2021-07-06 00:00:00;17,0;99848;97;0,0118;0,0;0,5;115;1,8;-0,23;0,49;0;0;0;28,2;31,5;27,1;20,7;18,7;19,1;19,1;17,9;-8,0;23,5;1471
2021-07-06 01:00:00;17,2;99820;97;0,0119;0,0;0,5;108;1,5;-0,16;0,46;0;0;0;28,1;31,1;27,1;20,7;18,6;18,9;19,1;17,9;-8,0;23,5;1415
2021-07-06 02:00:00;17,3;99770;96;0,012;0,05;0,4;110;1,6;-0,16;0,4;0;0;0;28,1;31,0;27,1;20,7;18,5;18,8;19,0;18,0;-8,0;23,4;1421
2021-07-06 03:00:00;17,0;99720;98;0,0119;0,0;0,5;98;1,6;-0,08;0,51;3;0;0;28,1;31,0;27,1;20,7;18,4;18,7;18,9;18,0;-8,0;23,6;1452
2021-07-06 04:00:00;17,4;99620;95;0,0118;0,0;1,0;104;3,2;-0,27;1,0;53;0;0;28,0;31,0;27,1;20,7;18,3;18,6;18,9;17,9;-8,0;23,4;1439
2021-07-06 05:00:00;18,5;99610;90;0,012;0,0;1,0;123;2,6;-0,56;0,86;89;0;0;28,0;30,6;27,1;20,7;18,4;18,5;18,8;18,0;-8,0;23,4;1433
2021-07-06 06:00:00;19,5;99648;84;0,012;0,0;1,0;134;3,5;-0,73;0,73;84;0;0;27,9;31,3;27,1;20,7;18,6;18,5;18,7;18,0;-8,0;23,5;1455
2021-07-06 07:00:00;19,4;99587;82;0,0116;0,02;1,4;139;4,9;-1,08;0,93;84;0;0;27,9;30,9;27,0;20,7;18,7;18,6;18,7;17,9;-8,0;23,3;1482
2021-07-06 08:00:00;19,5;99618;78;0,0111;0,0;0,7;191;2,5;-0,62;-0,14;152;0;0;27,8;31,2;27,0;20,7;18,9;18,6;18,6;17,9;-8,0;23,3;1438
2021-07-06 09:00:00;19,9;99660;81;0,0117;0,0;1,1;195;4,4;-0,99;-0,32;277;0;0;27,8;31,2;27,0;20,7;19,4;18,7;18,6;17,9;-8,0;23,2;1458
2021-07-06 10:00:00;20,2;99680;82;0,0121;0,0;1,2;187;4,0;-1,2;-0,15;287;0;0;27,7;30,7;27,0;20,7;19,9;19,0;18,6;17,9;-8,0;22,9;1432
2021-07-06 11:00:00;21,3;99727;73;0,0116;0,0;1,8;219;5,8;-1,4;-1,12;604;0;0;27,5;30,7;27,0;20,8;21,1;19,3;18,6;17,9;-8,0;22,8;1427
2021-07-06 12:00:00;22,4;99748;57;0,0096;0,0;2,1;219;7,5;-1,63;-1,34;801;0;0;27,3;30,5;26,9;20,8;22,9;20,0;18,7;17,9;-8,0;22,6;1448
2021-07-06 13:00:00;22,1;99820;57;0,0096;0,0;1,8;236;6,8;-0,98;-1,48;416;0;0;27,0;30,3;26,8;20,8;23,2;20,8;18,7;17,9;-8,0;22,5;1492
2021-07-06 14:00:00;21,9;99905;57;0,0094;0,0;1,9;233;6,8;-1,12;-1,52;429;0;0;26,8;30,2;26,8;20,8;22,8;21,2;18,9;17,9;-8,0;22,4;1454
2021-07-06 15:00:00;21,4;99987;57;0,0091;0,0;2,1;234;7,3;-1,22;-1,72;411;0;0;26,6;30,0;26,7;20,8;22,7;21,3;19,1;17,9;-8,0;22,3;1500
2021-07-06 16:00:00;21,6;99998;52;0,0084;0,0;1,8;235;5,6;-1,02;-1,51;419;0;0;26,4;29,9;26,7;20,8;22,6;21,4;19,3;17,9;-8,1;22,3;1469
2021-07-06 17:00:00;20,9;100070;54;0,0083;0,0;1,7;242;6,7;-0,76;-1,51;229;0;0;26,3;29,7;26,6;20,8;22,0;21,4;19,4;17,9;-8,1;22,1;1402
2021-07-06 18:00:00;18,9;100158;63;0,0086;0,0;1,7;253;5,7;-0,46;-1,59;83;0;0;26,2;29,6;26,6;20,8;21,0;21,1;19,6;17,9;-8,0;21,9;1441
2021-07-06 19:00:00;17,4;100203;71;0,0088;0,0;1,1;255;4,0;-0,29;-1,08;40;0;0;26,1;29,6;26,5;20,8;20,1;20,7;19,7;17,9;-8,0;21,9;1431
2021-07-06 20:00:00;16,7;100288;73;0,0086;0,0;0,9;232;2,9;-0,53;-0,66;3;0;0;26,0;29,5;26,5;20,8;19,4;20,2;19,7;17,9;-8,1;22,0;1418
2021-07-06 21:00:00;15,3;100353;81;0,0088;0,0;0,5;241;1,9;-0,24;-0,46;0;0;0;26,0;29,5;26,4;20,8;18,8;19,8;19,7;17,9;-8,1;21,9;1496
2021-07-06 22:00:00;14,3;100395;86;0,0087;0,0;0,3;184;1,4;-0,23;-0,12;0;0;0;26,0;29,4;26,4;20,8;18,2;19,4;19,6;18,0;-8,1;22,0;1421
2021-07-06 23:00:00;13,1;100417;90;0,0084;0,0;0,2;110;0,6;-0,07;0,22;0;0;0;25,9;29,4;26,4;20,8;17,6;18,9;19,5;18,0;-8,1;21,8;1415
2021-07-07 00:00:00;12,5;100488;94;0,0084;0,0;0,2;87;0,6;0,01;0,24;0;0;0;25,9;29,4;26,3;20,8;17,1;18,5;19,4;18,0;-8,1;21,8;1461
2021-07-07 01:00:00;11,2;100483;98;0,0081;0,0;0,3;102;0,7;-0,06;0,29;0;0;0;25,9;29,3;26,3;20,8;16,6;18,1;19,2;18,0;-8,1;21,5;1414
2021-07-07 02:00:00;11,1;100478;98;0,008;0,0;0,4;103;0,8;-0,08;0,35;0;0;0;25,8;29,3;26,3;20,8;16,2;17,7;19,0;18,0;-8,1;21,4;1413
2021-07-07 03:00:00;11,5;100497;99;0,0083;0,0;0,4;100;1,2;-0,07;0,36;1;0;0;25,8;29,3;26,2;20,8;15,9;17,4;18,9;18,0;-8,1;21,4;1353
2021-07-07 04:00:00;12,0;100545;99;0,0086;0,0;0,3;107;1,0;-0,1;0,32;50;0;0;25,8;29,2;26,2;20,8;15,7;17,1;18,7;18,0;-8,1;21,3;1463
2021-07-07 05:00:00;13,8;100550;100;0,0098;0,0;0,4;125;1,1;-0,21;0,29;93;0;0;25,8;29,2;26,2;20,8;15,9;16,9;18,5;18,0;-8,1;21,3;1403
2021-07-07 06:00:00;15,8;100590;94;0,0105;0,0;0,4;141;1,4;-0,33;0,24;234;0;0;25,8;29,2;26,2;20,8;16,3;16,9;18,3;18,0;-8,2;21,2;1366
2021-07-07 07:00:00;18,2;100615;81;0,0105;0,0;0,7;210;2,4;-0,52;-0,36;376;0;0;25,7;29,2;26,1;20,8;17,2;17,0;18,2;18,0;-8,2;21,1;1325
2021-07-07 08:00:00;20,2;100650;72;0,0106;0,0;0,9;220;3,2;-0,7;-0,59;637;0;0;25,7;29,1;26,1;20,8;17,8;17,3;18,1;18,0;-8,2;20,9;1349
2021-07-07 09:00:00;21,2;100682;66;0,0102;0,0;0,9;213;2,9;-0,73;-0,44;609;0;0;25,6;29,1;26,0;20,8;18,5;17,6;18,0;18,0;-8,2;20,7;1345
2021-07-07 10:00:00;21,4;100717;59;0,0093;0,0;0,8;187;3,0;-0,77;-0,14;405;0;0;25,5;29,0;26,0;20,8;19,5;18,1;18,0;17,9;-8,2;20,8;1383
2021-07-07 11:00:00;21,0;100745;64;0,0099;0,0;0,7;162;2,9;-0,53;0,26;433;0;0;25,4;28,9;25,9;20,8;20,1;18,6;18,0;17,9;-8,2;20,8;1350
2021-07-07 12:00:00;22,8;100773;58;0,01;0,0;1,0;177;3,4;-0,82;0,02;643;0;0;25,2;28,8;25,9;20,8;22,0;19,2;18,1;17,9;-8,3;20,6;1432
2021-07-07 13:00:00;22,6;100802;55;0,0092;0,0;1,1;244;3,7;-0,47;-1,01;430;0;0;25,0;28,6;25,8;20,8;22,7;20,1;18,2;17,8;-8,3;20,6;1441
2021-07-07 14:00:00;22,4;100813;55;0,0093;0,0;0,9;230;2,9;-0,6;-0,71;364;0;0;24,8;28,5;25,7;20,8;22,6;20,6;18,4;17,8;-8,3;20,4;1380
2021-07-07 15:00:00;23,4;100825;56;0,0099;0,0;1,0;252;3,0;-0,28;-0,92;503;0;0;24,6;28,4;25,7;20,8;22,9;20,9;18,6;17,8;-8,3;20,3;1411
2021-07-07 16:00:00;23,4;100840;54;0,0096;0,0;1,0;246;3,3;-0,37;-0,88;367;0;0;24,4;28,3;25,6;20,8;23,0;21,2;18,8;17,8;-8,4;20,2;1387
2021-07-07 17:00:00;22,6;100872;57;0,0097;0,0;0,4;246;1,8;-0,18;-0,38;148;0;0;24,3;27,4;25,5;20,8;22,4;21,3;19,0;17,8;-8,4;20,4;1313
2021-07-07 18:00:00;21,1;100913;65;0,0101;0,0;0,2;261;0,9;-0,05;-0,12;53;0;0;24,2;27,0;25,5;20,8;21,8;21,2;19,2;17,8;-8,4;20,2;1389
2021-07-07 19:00:00;18,4;100960;84;0,011;0,0;0,2;74;0,4;0,0;0,17;17;0;0;24,2;27,3;25,5;20,8;21,0;20,9;19,3;17,8;-8,3;20,1;1408
2021-07-07 20:00:00;16,7;101017;93;0,0109;0,0;0,2;95;0,4;-0,01;0,18;0;0;0;24,2;27,3;25,4;20,8;20,2;20,6;19,4;17,8;-8,3;20,0;1403
2021-07-07 21:00:00;15,6;101030;96;0,0106;0,0;0,1;104;0,3;-0,03;0,1;0;0;0;24,1;26,9;25,4;20,8;19,6;20,2;19,4;17,8;-8,3;19,9;1364
2021-07-07 22:00:00;14,7;101077;98;0,0101;0,0;0,2;185;0,4;-0,01;0,14;0;0;0;24,1;27,6;25,4;20,8;19,0;19,8;19,4;17,8;-8,4;19,7;1349
2021-07-07 23:00:00;13,5;101112;99;0,0095;0,0;0,2;102;0,6;-0,04;0,2;0;0;0;24,1;26,8;25,4;20,8;18,3;19,4;19,4;17,8;-8,4;19,5;1421
2021-07-08 00:00:00;12,8;101133;100;0,0091;0,0;0,2;127;0,4;-0,07;0,13;0;0;0;24,0;26,4;25,3;20,8;17,7;19,0;19,3;17,8;-8,4;19,2;1379
2021-07-08 01:00:00;12,2;101127;100;0,0087;0,0;0,2;108;0,4;-0,06;0,17;0;0;0;24,0;26,7;25,3;20,8;17,2;18,5;19,2;17,9;-8,4;19,2;1453
2021-07-08 02:00:00;11,6;101113;100;0,0084;0,0;0,2;106;0,4;-0,04;0,16;0;0;0;24,0;27,1;25,3;20,8;16,7;18,1;19,1;17,9;-8,4;19,5;1398
2021-07-08 03:00:00;11,4;101122;100;0,0083;0,0;0,2;115;0,5;-0,07;0,15;3;0;0;24,0;27,0;25,2;20,8;16,3;17,8;18,9;17,9;-8,4;19,3;1324
2021-07-08 04:00:00;11,8;101150;100;0,0086;0,0;0,2;122;0,5;-0,12;0,19;30;0;0;24,0;26,3;25,2;20,8;16,1;17,5;18,8;17,9;-8,4;19,3;1322
2021-07-08 05:00:00;13,6;101175;100;0,0096;0,0;0,1;109;0,3;-0,04;0,11;108;0;0;24,0;26,6;25,2;20,8;16,2;17,2;18,6;17,9;-8,4;19,2;1407
2021-07-08 06:00:00;15,5;101180;100;0,0109;0,0;0,1;170;0,4;0,03;0,02;157;0;0;23,9;26,9;25,2;20,8;16,7;17,2;18,5;17,9;-8,4;19,0;1358
2021-07-08 07:00:00;17,6;101210;98;0,0121;0,02;0,2;212;0,6;0,04;-0,2;318;0;0;23,9;27,3;25,1;20,8;17,2;17,3;18,3;17,9;-8,5;19,1;1323