Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;19,0;101207;88;0,0119;0,0;2,0;246;3,3;-0,75;-1,78;0;0;0;9,3;14,2;15,8;20,3;19,2;19,1;18,4;17,4;nan;11,1;1479
2022-08-01 01:00:00;18,7;101218;88;0,0117;0,21;1,6;268;2,9;-0,02;-1,53;0;0;0;9,3;14,2;15,8;20,3;19,1;19,0;18,4;17,4;nan;11,2;1470
2022-08-01 02:00:00;18,2;101227;88;0,0114;0,0;1,2;254;2,4;-0,28;-1,12;0;0;0;9,3;14,2;15,8;20,4;19,0;18,9;18,3;17,4;nan;11,2;1493
2022-08-01 03:00:00;18,0;101223;88;0,0113;0,0;1,4;247;2,3;-0,52;-1,22;0;0;0;9,3;14,2;15,8;20,4;19,0;18,9;18,3;17,4;nan;11,3;1502
2022-08-01 04:00:00;17,8;101235;88;0,0111;0,0;1,4;266;2,8;-0,1;-1,4;6;0;0;9,3;14,2;15,8;20,4;18,9;18,8;18,3;17,4;nan;11,3;1477
2022-08-01 05:00:00;18,1;101270;89;0,0114;0,0;2,1;256;3,5;-0,52;-1,97;76;0;0;9,3;14,2;15,8;20,4;18,8;18,8;18,3;17,4;nan;11,2;1447
2022-08-01 06:00:00;18,2;101300;88;0,0114;0,0;1,7;276;3,9;0,14;-1,63;120;0;0;9,3;14,2;15,8;20,4;18,7;18,7;18,3;17,4;nan;11,3;1491
2022-08-01 07:00:00;19,2;101303;85;0,0116;0,0;2,1;283;3,8;0,47;-1,98;317;0;0;9,3;14,2;15,8;20,4;18,7;18,7;18,3;17,4;nan;11,3;1447
2022-08-01 08:00:00;19,3;101352;80;0,0111;0,0;2,3;314;3,8;1,52;-1,52;223;0;0;9,3;14,2;15,8;20,4;18,8;18,6;18,2;17,4;nan;11,1;1537
2022-08-01 09:00:00;20,1;101370;80;0,0116;0,0;2,9;255;5,2;2,77;-0,66;500;0;0;9,4;14,2;15,8;20,4;19,0;18,7;18,2;17,4;nan;11,2;1423
2022-08-01 10:00:00;20,6;101390;75;0,0112;0,0;3,5;121;5,6;3,5;0,1;536;0;0;9,4;14,2;15,8;20,4;19,2;18,7;18,2;17,4;nan;11,2;1520
2022-08-01 11:00:00;20,5;101413;72;0,0108;0,0;4,2;180;6,6;4,15;-0,01;475;0;0;9,4;14,2;15,8;20,3;19,6;18,9;18,2;17,4;nan;11,2;1448
2022-08-01 12:00:00;21,1;101405;68;0,0105;0,0;4,0;262;6,3;3,95;-0,54;698;0;0;9,4;14,3;15,8;20,3;20,0;19,0;18,2;17,4;nan;11,2;1463
2022-08-01 13:00:00;21,5;101420;64;0,0102;0,0;3,6;96;6,0;3,56;0,44;463;0;0;9,5;14,3;15,8;20,3;20,4;19,3;18,3;17,4;nan;11,1;1590
2022-08-01 14:00:00;21,8;101393;62;0,0099;0,0;3,2;4;5,8;3,2;0,22;387;0;0;9,5;14,3;15,8;20,3;20,8;19,6;18,3;17,4;nan;11,0;1565
2022-08-01 15:00:00;22,3;101393;62;0,0102;0,0;2,7;177;5,5;2,69;-0,15;426;0;0;9,5;14,3;15,8;20,3;21,1;19,8;18,4;17,4;nan;10,9;1588
2022-08-01 16:00:00;22,1;101413;62;0,0102;0,0;2,0;178;3,8;1,88;-0,04;190;0;0;9,5;14,3;15,8;20,3;21,3;20,1;18,5;17,4;nan;10,9;1553
2022-08-01 17:00:00;22,4;101400;60;0,01;0,0;2,5;18;4,1;2,32;0,8;213;0;0;9,5;14,4;15,9;20,3;21,4;20,3;18,5;17,4;nan;10,7;1456
2022-08-01 18:00:00;22,1;101435;60;0,0098;0,0;1,7;352;3,1;1,69;-0,2;105;0;0;9,5;14,4;15,9;20,3;21,3;20,4;18,6;17,4;nan;10,7;1540
2022-08-01 19:00:00;19,3;101478;58;0,008;0,0;2,1;348;3,4;2,06;-0,44;8;0;0;9,5;14,4;15,9;20,3;21,2;20,4;18,7;17,5;nan;10,6;1582
2022-08-01 20:00:00;16,3;101528;64;0,0072;0,0;1,1;177;1,7;1,12;-0,02;0;0;0;9,5;14,4;15,9;20,3;20,8;20,4;18,8;17,5;nan;10,6;1512
2022-08-01 21:00:00;15,1;101533;64;0,0067;0,0;0,7;38;1,0;0,5;0,41;0;0;0;9,5;14,4;15,9;20,3;20,3;20,3;18,8;17,5;nan;10,6;1511
2022-08-01 22:00:00;14,0;101542;66;0,0065;0,0;1,1;30;1,4;0,9;0,6;0;0;0;9,4;14,3;15,9;20,3;19,8;20,1;18,9;17,5;nan;10,5;1502
2022-08-01 23:00:00;13,1;101525;69;0,0064;0,0;0,9;49;1,3;0,62;0,66;0;0;0;9,4;14,3;15,9;20,3;19,3;19,8;18,9;17,6;nan;10,5;1503
2022-08-02 00:00:00;12,9;101507;73;0,0067;0,0;0,4;49;0,8;0,27;0,31;0;0;0;9,4;14,3;15,9;20,3;18,9;19,5;18,9;17,6;nan;10,4;1567
2022-08-02 01:00:00;13,6;101498;72;0,0069;0,0;0,6;86;1,1;-0,03;0,54;0;0;0;9,4;14,3;15,9;20,3;18,5;19,3;18,8;17,6;nan;10,4;1590
2022-08-02 02:00:00;12,6;101448;76;0,0069;0,0;0,5;163;0,9;-0,27;0,25;0;0;0;9,4;14,3;15,9;20,3;18,2;19,0;18,8;17,6;nan;10,5;1630
2022-08-02 03:00:00;11,4;101403;82;0,0068;0,0;0,6;179;1,0;-0,57;0,01;0;0;0;9,4;14,3;15,9;20,3;17,9;18,8;18,7;17,7;nan;10,5;1541
2022-08-02 04:00:00;12,0;101390;82;0,007;0,0;0,7;176;0,9;-0,66;0,03;20;0;0;9,4;14,2;15,9;20,3;17,6;18,5;18,6;17,7;nan;10,6;1621
2022-08-02 05:00:00;14,3;101375;80;0,008;0,0;1,7;168;2,6;-1,68;0,34;104;0;0;9,4;14,2;15,9;20,3;17,4;18,3;18,5;17,7;nan;10,6;1452
2022-08-02 06:00:00;17,3;101350;75;0,0091;0,0;2,9;165;4,4;-2,78;0,73;220;0;0;9,4;14,2;15,9;20,3;17,3;18,1;18,4;17,7;nan;10,5;1639
2022-08-02 07:00:00;19,8;101322;67;0,0095;0,0;3,4;170;5,3;-3,4;0,53;370;0;0;9,4;14,2;15,9;20,3;17,3;18,0;18,4;17,7;nan;10,5;1511
2022-08-02 08:00:00;22,4;101282;63;0,0105;0,0;4,0;182;6,5;-3,96;-0,21;498;0;0;9,4;14,2;15,8;20,3;17,5;17,9;18,3;17,7;nan;10,5;1534
2022-08-02 09:00:00;23,8;101272;65;0,0118;0,0;5,0;205;7,9;-4,49;-2,14;547;0;0;9,4;14,2;15,8;20,3;17,8;17,9;18,2;17,6;nan;10,4;1569
2022-08-02 10:00:00;24,9;101253;61;0,0118;0,0;6,1;210;9,7;-5,15;-3,09;675;0;0;9,4;14,2;15,8;20,3;18,3;18,0;18,1;17,6;nan;10,4;1530
2022-08-02 11:00:00;25,8;101238;55;0,0114;0,0;5,1;220;8,6;-3,78;-3,28;602;0;0;9,4;14,2;15,8;20,3;18,9;18,2;18,1;17,6;nan;10,5;1531
2022-08-02 12:00:00;26,8;101210;49;0,0107;0,0;4,7;215;7,6;-3,8;-2,65;576;0;0;9,4;14,2;15,8;20,2;19,5;18,5;18,0;17,6;nan;10,4;1503
2022-08-02 13:00:00;27,3;101180;47;0,0105;0,0;4,5;220;7,7;-3,36;-2,86;592;0;0;9,4;14,3;15,8;20,2;20,1;18,8;18,1;17,6;nan;10,5;1557
2022-08-02 14:00:00;27,9;101160;44;0,0101;0,0;4,4;234;7,9;-2,41;-3,44;560;0;0;9,5;14,3;15,8;20,2;20,6;19,1;18,1;17,5;nan;10,6;1572
2022-08-02 15:00:00;28,1;101118;44;0,0103;0,0;4,0;230;6,7;-2,41;-3,03;425;0;0;9,5;14,3;15,8;20,2;21,1;19,5;18,2;17,5;nan;10,8;1557
2022-08-02 16:00:00;28,3;101082;43;0,0103;0,0;3,4;225;5,8;-2,38;-2,38;306;0;0;9,5;14,3;15,8;20,2;21,4;19,8;18,3;17,5;nan;10,8;1595
2022-08-02 17:00:00;28,1;101070;45;0,0105;0,0;3,0;236;5,4;-1,68;-2,4;184;0;0;9,5;14,3;15,8;20,1;21,5;20,0;18,4;17,5;nan;10,9;1559
2022-08-02 18:00:00;27,1;101072;49;0,0109;0,0;1,9;254;3,2;-0,54;-1,78;78;0;0;9,5;14,3;15,8;20,1;21,4;20,2;18,5;17,5;nan;10,8;1594
2022-08-02 19:00:00;24,0;101082;59;0,0109;0,0;0,6;193;1,1;-0,46;-0,03;5;0;0;9,4;14,3;15,8;20,1;21,2;20,2;18,6;17,5;nan;10,9;1612
2022-08-02 20:00:00;22,3;101107;64;0,0106;0,0;1,0;144;1,3;-0,79;0,57;0;0;0;9,4;14,3;15,8;20,1;20,9;20,2;18,6;17,5;nan;10,9;1621
2022-08-02 21:00:00;21,4;101122;66;0,0104;0,0;0,8;194;2,2;-0,59;-0,25;0;0;0;9,4;14,3;15,8;20,1;20,6;20,1;18,7;17,5;nan;10,9;1508
2022-08-02 22:00:00;20,4;101132;69;0,0102;0,0;0,7;162;1,1;-0,62;0,22;0;0;0;9,4;14,3;15,8;20,1;20,3;20,0;18,8;17,6;nan;11,0;1520
2022-08-02 23:00:00;18,7;101150;75;0,0099;0,0;0,7;174;1,0;-0,61;0,13;0;0;0;9,4;14,3;15,8;20,1;20,0;19,9;18,8;17,6;nan;10,9;1553
2022-08-03 00:00:00;18,0;101130;79;0,0101;0,0;0,8;156;1,1;-0,7;0,37;0;0;0;9,4;14,3;15,8;20,1;19,7;19,7;18,8;17,6;nan;10,9;1536
2022-08-03 01:00:00;16,8;101104;83;0,0099;0,0;0,8;169;1,2;-0,73;0,16;0;0;0;9,4;14,3;15,8;20,1;19,4;19,5;18,8;17,6;nan;10,6;1479
2022-08-03 02:00:00;16,3;101085;85;0,0098;0,0;1,0;162;1,5;-0,86;0,35;0;0;0;9,4;14,2;15,8;20,1;19,2;19,4;18,8;17,7;nan;10,6;1512
2022-08-03 03:00:00;16,8;101067;86;0,0102;0,0;1,3;169;1,7;-1,26;0,25;0;0;0;9,3;14,2;15,8;20,1;18,9;19,2;18,7;17,6;nan;10,6;1572
2022-08-03 04:00:00;16,8;101050;86;0,0101;0,0;1,4;167;2,0;-1,38;0,31;27;0;0;9,3;14,2;15,8;20,1;18,7;19,0;18,7;17,7;nan;10,6;1562
2022-08-03 05:00:00;18,9;101070;83;0,0112;0,0;2,0;184;3,0;-2,02;-0,16;129;0;0;9,3;14,2;15,8;20,1;18,5;18,9;18,6;17,7;nan;10,6;1562
2022-08-03 06:00:00;21,6;101083;73;0,0116;0,0;2,6;203;4,0;-2,31;-1,08;262;0;0;9,3;14,2;15,8;20,1;18,5;18,8;18,6;17,7;nan;10,5;1564
2022-08-03 07:00:00;23,4;101100;61;0,0109;0,0;4,0;231;6,8;-2,43;-3,13;412;0;0;9,3;14,2;15,8;20,1;18,5;18,7;18,5;17,7;nan;10,5;1487
2022-08-03 08:00:00;25,0;101092;64;0,0125;0,0;3,7;220;5,7;-2,69;-2,22;513;0;0;9,3;14,2;15,8;20,1;18,7;18,7;18,5;17,7;nan;10,6;1568
2022-08-03 09:00:00;26,4;101095;58;0,0123;0,0;4,3;207;6,9;-3,82;-1,98;596;0;0;9,3;14,2;15,8;20,1;19,0;18,7;18,4;17,7;nan;10,6;1507
2022-08-03 10:00:00;27,8;101093;53;0,0122;0,0;4,4;227;7,5;-2,93;-3,17;685;0;0;9,4;14,2;15,8;20,1;19,5;18,8;18,4;17,7;nan;10,5;1598
2022-08-03 11:00:00;29,1;101048;48;0,0121;0,0;3,8;216;7,1;-3,01;-2,24;713;0;0;9,4;14,2;15,8;20,0;20,2;19,0;18,4;17,7;nan;10,4;1561
2022-08-03 12:00:00;30,1;101025;45;0,012;0,0;4,1;244;6,6;-1,64;-3,67;682;0;0;9,4;14,2;15,8;20,0;21,0;19,4;18,4;17,6;nan;10,4;1755
2022-08-03 13:00:00;30,4;101020;45;0,012;0,0;3,8;257;6,4;-0,77;-3,71;647;0;0;9,4;14,2;15,8;20,0;21,8;19,8;18,5;17,6;nan;10,4;1612
2022-08-03 14:00:00;30,8;101002;44;0,0121;0,0;3,1;258;6,1;-0,62;-2,88;568;0;0;9,4;14,2;15,7;19,9;22,5;20,3;18,5;17,6;nan;10,2;1534
2022-08-03 15:00:00;31,0;100962;43;0,0119;0,0;2,4;256;4,4;-0,68;-2,02;424;0;0;9,4;14,2;15,7;19,9;23,0;20,7;18,6;17,6;nan;10,2;1564
2022-08-03 16:00:00;30,8;100935;42;0,0117;0,0;1,8;204;3,5;-1,37;-0,69;256;0;0;9,4;14,2;15,7;19,9;23,3;21,1;18,8;17,6;nan;10,2;1627
2022-08-03 17:00:00;30,9;100923;43;0,0119;0,0;1,0;210;2,2;-0,88;-0,51;161;0;0;9,4;14,3;15,7;19,8;23,3;21,3;18,9;17,6;nan;10,2;1609
2022-08-03 18:00:00;29,4;100940;48;0,0122;0,0;0,8;67;1,6;0,52;0,38;52;0;0;9,4;14,3;15,7;19,8;23,2;21,5;19,0;17,7;nan;10,1;1595
2022-08-03 19:00:00;26,0;100945;58;0,0122;0,0;1,0;50;1,4;0,65;0,76;6;0;0;9,4;14,3;15,7;19,8;22,9;21,6;19,2;17,7;nan;10,1;1598
2022-08-03 20:00:00;23,5;100953;66;0,0117;0,0;1,0;47;1,4;0,68;0,74;0;0;0;9,4;14,2;15,7;19,8;22,5;21,6;19,3;17,7;nan;10,0;1584
2022-08-03 21:00:00;24,0;100948;63;0,0116;0,0;1,2;57;1,9;0,62;0,98;0;0;0;9,3;14,2;15,7;19,8;22,1;21,4;19,4;17,7;nan;10,0;1597
2022-08-03 22:00:00;23,4;100920;64;0,0114;0,0;1,0;79;1,9;0,16;0,91;0;0;0;9,3;14,2;15,7;19,8;21,7;21,3;19,5;17,8;nan;9,9;1621
2022-08-03 23:00:00;23,6;100908;64;0,0115;0,0;1,3;102;2,5;-0,3;1,28;0;0;0;9,3;14,2;15,7;19,8;21,4;21,1;19,5;17,8;nan;9,9;1618
2022-08-04 00:00:00;23,0;100880;65;0,0113;0,0;1,5;135;2,9;-1,09;1,08;0;0;0;9,3;14,2;15,8;19,8;21,2;20,9;19,5;17,9;nan;9,9;1560
2022-08-04 01:00:00;22,9;100840;64;0,0111;0,0;1,7;136;3,4;-1,25;1,18;0;0;0;9,3;14,2;15,7;19,8;20,9;20,8;19,5;17,9;nan;10,1;1652
2022-08-04 02:00:00;22,7;100792;64;0,011;0,0;1,8;140;3,0;-1,33;1,12;0;0;0;9,3;14,2;15,7;19,8;20,7;20,6;19,5;17,9;nan;10,0;1570
2022-08-04 03:00:00;22,8;100760;64;0,011;0,0;1,8;140;3,4;-1,4;1,14;0;0;0;9,3;14,2;15,7;19,8;20,5;20,4;19,5;18,0;nan;10,0;1662
2022-08-04 04:00:00;22,6;100732;64;0,011;0,0;1,8;138;3,3;-1,34;1,2;12;0;0;9,2;14,2;15,7;19,8;20,3;20,3;19,4;18,0;nan;10,1;1582
2022-08-04 05:00:00;23,1;100717;66;0,0116;0,0;2,0;137;3,3;-1,45;1,34;92;0;0;9,2;14,2;15,7;19,8;20,1;20,2;19,4;18,0;nan;10,1;1656
2022-08-04 06:00:00;25,0;100730;64;0,0125;0,0;2,3;212;4,3;-1,44;-1,12;263;0;0;9,2;14,1;15,7;19,8;20,1;20,0;19,4;18,0;nan;10,1;1654
2022-08-04 07:00:00;25,6;100757;63;0,0128;0,0;1,7;223;3,3;-1,12;-1,14;384;0;0;9,2;14,1;15,7;19,8;20,1;19,9;19,3;18,0;nan;10,2;1555
2022-08-04 08:00:00;27,6;100758;56;0,0129;0,0;2,2;235;3,9;-1,21;-1,77;456;0;0;9,2;14,1;15,7;19,7;20,2;19,9;19,3;18,0;nan;10,1;1611
2022-08-04 09:00:00;29,1;100758;52;0,0129;0,0;2,7;233;4,6;-1,62;-2,1;554;0;0;9,2;14,1;15,7;19,7;20,5;20,0;19,2;18,0;nan;10,1;1629
2022-08-04 10:00:00;30,2;100787;49;0,0131;0,0;3,3;250;5,4;-1,1;-3,12;494;0;0;9,3;14,1;15,7;19,7;21,0;20,0;19,2;18,0;nan;10,1;1602
2022-08-04 11:00:00;26,6;100895;62;0,0133;0,0;4,3;278;7,5;0,43;-4,0;240;0;0;9,3;14,1;15,7;19,7;21,4;20,3;19,2;18,1;nan;10,1;1588
2022-08-04 12:00:00;24,6;100900;70;0,0134;0,0;2,3;330;3,9;1,94;-1,14;270;0;0;9,3;14,1;15,7;19,7;21,6;20,5;19,2;18,1;nan;10,2;1646
2022-08-04 13:00:00;25,6;100908;69;0,014;0,0;1,8;326;3,4;1,42;-1,03;351;0;0;9,3;14,1;15,7;19,6;21,8;20,6;19,3;18,1;nan;10,2;1641
2022-08-04 14:00:00;25,6;100910;69;0,014;0,0;2,3;295;4,2;1,0;-2,05;272;0;0;9,3;14,1;15,7;19,6;22,0;20,8;19,3;18,1;nan;10,3;1519
2022-08-04 15:00:00;26,0;100895;66;0,0136;0,0;2,2;290;4,2;0,7;-2,06;249;0;0;9,3;14,1;15,7;19,6;22,2;20,9;19,4;18,1;nan;10,3;1503
2022-08-04 16:00:00;26,6;100882;63;0,0136;0,0;2,2;302;3,9;1,07;-1,67;257;0;0;9,3;14,1;15,7;19,6;22,3;21,1;19,4;18,1;nan;10,4;1632
2022-08-04 17:00:00;26,7;100867;60;0,0131;0,0;2,3;328;3,9;1,97;-1,21;158;0;0;9,3;14,1;15,7;19,6;22,4;21,2;19,5;18,1;nan;10,4;1592
2022-08-04 18:00:00;25,4;100905;61;0,0123;0,0;2,5;344;4,4;2,44;-0,54;37;0;0;9,3;14,1;15,6;19,6;22,4;21,3;19,5;18,1;nan;10,6;1579
2022-08-04 19:00:00;23,0;100982;62;0,0107;0,0;3,4;268;5,9;3,4;-0,06;2;0;0;9,3;14,1;15,6;19,6;22,2;21,3;19,6;18,1;nan;10,8;1677
2022-08-04 20:00:00;21,6;101072;66;0,0105;0,0;2,9;345;4,8;2,8;-0,71;0;0;0;9,2;14,1;15,6;19,6;21,8;21,3;19,6;18,1;nan;10,8;1576
2022-08-04 21:00:00;20,5;101160;70;0,0103;1,04;2,4;314;4,3;1,59;-1,49;0;2;8;9,2;14,1;15,6;19,6;21,5;21,2;19,7;18,2;nan;10,9;1597
2022-08-04 22:00:00;17,7;101112;83;0,0104;1,48;2,6;36;4,4;2,11;1,44;0;2;2;9,2;14,1;15,7;19,6;21,3;21,0;19,7;18,2;nan;11,0;1594
2022-08-04 23:00:00;17,2;101042;87;0,0105;0,02;2,0;177;3,3;2,01;-0,08;0;0;0;9,2;14,1;15,6;19,6;21,0;20,9;19,7;18,2;nan;11,2;1501
2022-08-05 00:00:00;17,4;101060;87;0,0107;0,0;1,4;325;2,5;1,19;-0,72;0;0;0;9,2;14,1;15,7;19,6;20,8;20,7;19,7;18,2;nan;11,3;1556
2022-08-05 01:00:00;17,6;101050;87;0,0108;0,0;2,5;98;4,0;2,46;0,38;0;0;0;9,2;14,1;15,7;19,6;20,5;20,6;19,7;18,2;nan;11,6;1569
2022-08-05 02:00:00;17,3;101110;86;0,0106;1,43;2,1;184;4,0;2,04;0,22;0;0;0;9,2;14,1;15,7;19,6;20,3;20,4;19,7;18,3;nan;11,7;1527
2022-08-05 03:00:00;16,3;101080;88;0,0101;0,1;2,7;180;4,4;2,58;-0,02;0;0;0;9,2;14,1;15,7;19,6;20,2;20,3;19,6;18,3;nan;11,8;1491
2022-08-05 04:00:00;16,3;101070;84;0,0097;0,26;2,3;348;3,7;2,23;-0,51;0;0;0;9,2;14,1;15,7;19,6;20,0;20,1;19,6;18,3;nan;11,7;1562
2022-08-05 05:00:00;15,3;101095;90;0,0097;2,82;3,1;256;5,2;3,01;-0,64;8;0;0;9,2;14,1;15,7;19,6;19,8;20,0;19,5;18,3;nan;11,9;1468
2022-08-05 06:00:00;15,4;101130;88;0,0096;0,5;2,5;7;4,6;2,52;0,32;27;0;0;9,2;14,1;15,7;19,6;19,6;19,9;19,5;18,3;nan;11,9;1533
2022-08-05 07:00:00;16,0;101187;87;0,0098;0,0;2,0;18;3,0;1,85;0,6;82;0;0;9,2;14,1;15,7;19,6;19,4;19,7;19,4;18,3;nan;12,0;1512
2022-08-05 08:00:00;16,9;101242;89;0,0105;0,0;1,7;7;2,8;1,71;0,23;212;0;0;9,2;14,1;15,7;19,6;19,3;19,6;19,4;18,3;nan;12,1;1482
2022-08-05 09:00:00;18,2;101310;85;0,0109;0,0;1,9;245;3,5;1,65;-0,71;308;0;0;9,2;14,1;15,7;19,6;19,4;19,5;19,3;18,3;nan;12,1;1474
2022-08-05 10:00:00;19,6;101350;73;0,0103;0,0;2,8;334;4,6;2,55;-1,15;362;0;0;9,2;14,1;15,6;19,6;19,6;19,5;19,2;18,3;nan;12,3;1479
2022-08-05 11:00:00;20,2;101387;64;0,0093;0,0;2,3;333;4,2;2,01;-1,0;405;0;0;9,2;14,1;15,6;19,6;19,8;19,6;19,2;18,3;nan;12,3;1431
2022-08-05 12:00:00;21,0;101435;59;0,009;0,0;3,4;336;5,5;3,06;-1,34;314;0;0;9,3;14,1;15,6;19,6;20,2;19,7;19,2;18,3;nan;12,3;1388
2022-08-05 13:00:00;21,6;101500;51;0,008;0,0;4,9;317;8,3;3,43;-3,22;526;0;0;9,3;14,1;15,6;19,6;20,3;19,8;19,1;18,3;nan;12,3;1531
2022-08-05 14:00:00;21,2;101570;48;0,0074;0,0;4,0;313;6,4;2,73;-2,9;319;0;0;9,3;14,1;15,6;19,6;20,6;19,9;19,1;18,3;nan;12,4;1454
2022-08-05 15:00:00;21,3;101592;48;0,0074;0,0;4,4;330;7,3;3,8;-2,17;396;0;0;9,3;14,1;15,6;19,6;20,8;20,1;19,2;18,2;nan;12,3;1536
2022-08-05 16:00:00;20,6;101630;51;0,0076;0,0;4,1;319;6,9;3,11;-2,67;225;0;0;9,3;14,1;15,7;19,6;20,9;20,2;19,2;18,2;nan;12,4;1482
2022-08-05 17:00:00;19,8;101683;54;0,0076;0,0;3,5;320;6,0;2,65;-2,21;128;0;0;9,3;14,1;15,7;19,6;20,9;20,3;19,2;18,2;nan;12,4;1518
2022-08-05 18:00:00;19,0;101762;59;0,0079;0,0;3,1;323;5,6;2,46;-1,84;75;0;0;9,3;14,1;15,7;19,6;20,7;20,3;19,3;18,2;nan;12,3;1472
2022-08-05 19:00:00;16,7;101862;64;0,0074;0,0;2,1;321;4,4;1,7;-1,28;5;0;0;9,3;14,1;15,7;19,6;20,5;20,3;19,3;18,2;nan;12,4;1537
2022-08-05 20:00:00;14,6;101952;66;0,0067;0,0;1,1;319;2,0;0,78;-0,73;0;0;0;9,3;14,1;15,7;19,6;20,1;20,2;19,3;18,2;nan;12,4;1509
2022-08-05 21:00:00;13,0;102020;68;0,0063;0,0;0,6;128;0,9;0,49;0,07;0;0;0;9,3;14,1;15,7;19,6;19,7;20,0;19,3;18,2;nan;12,4;1382
2022-08-05 22:00:00;11,8;102048;73;0,0061;0,0;0,3;245;0,6;-0,14;-0,11;0;0;0;9,3;14,1;15,7;19,6;19,2;19,8;19,3;18,3;nan;12,3;1490
2022-08-05 23:00:00;12,1;102100;73;0,0063;0,0;0,5;272;1,2;0,01;-0,48;0;0;0;9,2;14,1;15,7;19,6;18,8;19,6;19,3;18,3;nan;12,2;1486
2022-08-06 00:00:00;11,9;102133;74;0,0063;0,0;0,6;268;1,3;-0,05;-0,46;0;0;0;9,2;14,1;15,7;19,6;18,4;19,3;19,2;18,3;nan;12,1;1425
2022-08-06 01:00:00;11,2;102170;77;0,0063;0,0;0,5;251;0,8;-0,18;-0,36;0;0;0;9,2;14,1;15,7;19,6;18,0;19,0;19,1;18,3;nan;11,8;1449
2022-08-06 02:00:00;10,6;102220;81;0,0063;0,0;0,6;256;1,2;-0,1;-0,46;0;0;0;9,2;14,0;15,7;19,6;17,7;18,8;19,1;18,3;nan;11,7;1462
2022-08-06 03:00:00;10,6;102240;82;0,0064;0,0;0,4;289;1,0;0,15;-0,41;0;0;0;9,2;14,0;15,7;19,6;17,3;18,5;19,0;18,3;nan;11,6;1357
2022-08-06 04:00:00;9,9;102260;85;0,0063;0,0;0,4;213;0,7;-0,28;-0,05;26;0;0;9,2;14,0;15,7;19,6;17,0;18,2;18,9;18,2;nan;11,6;1445
2022-08-06 05:00:00;12,1;102283;86;0,0074;0,0;0,9;282;1,6;0,46;-0,67;138;0;0;9,2;14,0;15,7;19,6;16,8;18,0;18,7;18,2;nan;11,5;1411
2022-08-06 06:00:00;14,6;102313;79;0,008;0,0;1,5;325;2,9;1,22;-0,82;255;0;0;9,2;14,0;15,7;19,6;16,6;17,8;18,6;18,2;nan;11,6;1383
2022-08-06 07:00:00;16,1;102342;70;0,0078;0,0;2,0;346;3,4;1,9;-0,45;382;0;0;9,2;14,0;15,6;19,6;16,6;17,6;18,5;18,2;nan;11,5;1390
2022-08-06 08:00:00;17,4;102345;68;0,0082;0,0;2,1;338;4,2;1,91;-0,62;384;0;0;9,2;14,0;15,6;19,6;16,8;17,5;18,4;18,2;nan;11,5;1405
2022-08-06 09:00:00;18,2;102380;62;0,0079;0,0;1,6;179;3,4;1,41;-0,06;405;0;0;9,2;14,0;15,6;19,6;17,0;17,5;18,3;18,1;nan;11,6;1447
2022-08-06 10:00:00;18,9;102387;60;0,008;0,0;1,9;321;3,7;1,5;-1,14;436;0;0;9,2;14,0;15,6;19,6;17,3;17,5;18,2;18,1;nan;11,4;1441
2022-08-06 11:00:00;20,4;102335;52;0,0077;0,0;1,9;248;4,6;1,44;-0,64;743;0;0;9,2;14,0;15,6;19,6;17,9;17,6;18,1;18,1;nan;11,5;1460
2022-08-06 12:00:00;21,4;102308;49;0,0075;0,0;2,0;265;4,6;2,02;-0,16;744;0;0;9,3;14,0;15,6;19,6;18,7;17,9;18,1;18,0;nan;11,4;1503
2022-08-06 13:00:00;21,2;102293;47;0,0073;0,0;3,5;119;6,9;3,4;0,12;461;0;0;9,3;14,1;15,6;19,5;19,6;18,3;18,1;18,0;nan;11,3;1533
2022-08-06 14:00:00;20,6;102285;48;0,0072;0,0;2,6;180;4,3;2,51;0,19;332;0;0;9,4;14,1;15,6;19,5;20,1;18,7;18,1;17,9;nan;11,3;1463
2022-08-06 15:00:00;20,8;102248;48;0,0072;0,0;3,4;8;5,4;3,41;0,45;234;0;0;9,4;14,1;15,6;19,5;20,2;19,1;18,2;17,9;nan;11,5;1487
2022-08-06 16:00:00;20,7;102220;47;0,0069;0,0;2,3;261;3,9;2,24;-0,35;206;0;0;9,4;14,1;15,6;19,5;20,2;19,3;18,2;17,9;nan;11,4;1510
2022-08-06 17:00:00;20,9;102187;47;0,0071;0,0;2,4;132;4,0;2,31;0,51;176;0;0;9,3;14,1;15,6;19,5;20,1;19,4;18,3;17,9;nan;11,4;1410
2022-08-06 18:00:00;19,4;102205;52;0,0072;0,0;2,0;94;3,3;1,98;0,1;48;0;0;9,3;14,1;15,6;19,5;20,0;19,4;18,4;17,9;nan;11,2;1521
2022-08-06 19:00:00;16,3;102238;63;0,0071;0,0;0,6;184;0,8;0,56;0,05;3;0;0;9,3;14,1;15,6;19,5;19,7;19,4;18,5;17,9;nan;11,1;1446
2022-08-06 20:00:00;15,0;102277;65;0,0068;0,0;0,7;15;1,0;0,71;0,18;0;0;0;9,3;14,1;15,7;19,5;19,3;19,4;18,5;17,9;nan;11,0;1415
2022-08-06 21:00:00;13,5;102298;71;0,0067;0,0;1,0;178;1,4;0,96;-0,02;0;0;0;9,3;14,1;15,7;19,5;18,9;19,2;18,5;17,8;nan;10,9;1496
2022-08-06 22:00:00;12,7;102295;72;0,0065;0,0;1,0;177;1,5;0,99;-0,04;0;0;0;9,3;14,1;15,7;19,5;18,5;19,0;18,5;17,9;nan;10,8;1432
2022-08-06 23:00:00;12,7;102268;71;0,0064;0,0;1,2;12;1,6;1,21;0,26;0;0;0;9,3;14,1;15,7;19,5;18,1;18,8;18,5;17,9;nan;10,7;1525
2022-08-07 00:00:00;12,1;102247;74;0,0064;0,0;1,5;6;2,0;1,52;0,18;0;0;0;9,2;14,1;15,7;19,5;17,8;18,6;18,5;17,9;nan;10,7;1509
2022-08-07 01:00:00;10,6;102198;79;0,0062;0,0;1,1;34;1,7;0,91;0,62;0;0;0;9,2;14,1;15,7;19,5;17,4;18,3;18,5;17,9;nan;10,7;1402
2022-08-07 02:00:00;9,6;102183;83;0,006;0,0;0,7;14;1,1;0,64;0,19;0;0;0;9,2;14,0;15,7;19,5;17,1;18,1;18,4;17,9;nan;10,8;1356
2022-08-07 03:00:00;10,1;102177;82;0,0062;0,0;1,0;9;1,3;0,98;0,19;0;0;0;9,2;14,0;15,7;19,5;16,8;17,9;18,3;17,9;nan;10,9;1448
2022-08-07 04:00:00;9,9;102160;85;0,0063;0,0;1,1;12;1,6;1,11;0,26;24;0;0;9,2;14,0;15,6;19,5;16,5;17,6;18,3;17,9;nan;10,9;1482
2022-08-07 05:00:00;11,8;102160;85;0,0072;0,0;1,4;92;2,0;1,38;0,04;133;0;0;9,2;14,0;15,6;19,5;16,3;17,4;18,2;17,8;nan;10,9;1557
2022-08-07 06:00:00;13,5;102173;81;0,0076;0,0;1,9;230;2,7;1,88;-0,33;249;0;0;9,2;14,0;15,6;19,6;16,2;17,2;18,1;17,8;nan;10,8;1486
2022-08-07 07:00:00;15,8;102162;72;0,0079;0,0;1,8;350;2,8;1,8;-0,3;380;0;0;9,2;14,0;15,6;19,6;16,2;17,1;18,0;17,8;nan;10,9;1459
2022-08-07 08:00:00;19,2;102132;66;0,0089;0,0;1,4;182;2,8;1,42;0,04;519;0;0;9,2;14,0;15,6;19,6;16,3;17,0;17,9;17,8;nan;11,0;1518
2022-08-07 09:00:00;21,0;102127;54;0,0081;0,0;1,9;132;4,6;1,61;0,29;615;0;0;9,2;14,0;15,6;19,5;16,6;17,0;17,8;17,8;nan;10,9;1597
2022-08-07 10:00:00;21,7;102078;50;0,0079;0,0;1,9;259;4,1;1,61;-0,27;688;0;0;9,2;14,0;15,6;19,5;17,1;17,1;17,7;17,7;nan;11,0;1531
2022-08-07 11:00:00;22,3;102020;46;0,0076;0,0;2,0;266;4,2;1,56;-0,32;610;0;0;9,3;14,0;15,6;19,5;17,9;17,3;17,7;17,7;nan;11,0;1498
2022-08-07 12:00:00;23,2;101980;44;0,0076;0,0;1,8;251;4,8;1,63;-0,5;572;0;0;9,3;14,0;15,6;19,5;18,8;17,7;17,6;17,7;nan;11,0;1511
2022-08-07 13:00:00;23,3;101940;43;0,0076;0,0;2,0;106;4,6;1,16;-0,09;505;0;0;9,3;14,1;15,6;19,5;19,6;18,1;17,7;17,6;nan;11,1;1530
2022-08-07 14:00:00;23,8;101895;42;0,0076;0,0;1,9;196;4,2;1,29;-0,07;579;0;0;9,4;14,1;15,6;19,5;20,1;18,5;17,7;17,6;nan;11,0;1450
2022-08-07 15:00:00;23,7;101872;43;0,0077;0,0;2,1;182;4,6;2,06;0,15;356;0;0;9,4;14,1;15,6;19,4;20,6;18,9;17,8;17,6;nan;10,9;1529
2022-08-07 16:00:00;23,8;101837;42;0,0076;0,0;1,7;352;3,9;1,68;-0,22;261;0;0;9,4;14,1;15,6;19,4;20,9;19,3;17,9;17,6;nan;10,8;1509
2022-08-07 17:00:00;23,0;101838;44;0,0075;0,0;2,4;109;3,8;2,14;0,8;113;0;0;9,4;14,1;15,6;19,4;20,9;19,5;18,0;17,6;nan;10,8;1508
2022-08-07 18:00:00;21,5;101862;50;0,0079;0,0;3,3;356;5,5;3,33;-0,23;66;0;0;9,4;14,1;15,6;19,4;20,7;19,7;18,1;17,5;nan;10,9;1471
2022-08-07 19:00:00;18,9;101917;56;0,0075;0,0;1,8;350;2,9;1,75;-0,26;3;0;0;9,3;14,1;15,6;19,4;20,4;19,7;18,2;17,6;nan;10,9;1470
2022-08-07 20:00:00;17,0;101968;62;0,0073;0,0;1,6;350;2,5;1,57;-0,28;0;0;0;9,3;14,1;15,6;19,4;20,0;19,7;18,3;17,5;nan;10,9;1496
2022-08-07 21:00:00;16,1;101995;65;0,0073;0,0;1,7;357;2,6;1,74;-0,08;0;0;0;9,3;14,1;15,6;19,4;19,5;19,5;18,4;17,6;nan;11,0;1406
2022-08-07 22:00:00;15,4;102012;67;0,0072;0,0;2,0;181;3,1;2,02;0,07;0;0;0;9,3;14,1;15,6;19,4;19,2;19,4;18,4;17,6;nan;11,2;1491
2022-08-07 23:00:00;14,9;102037;71;0,0073;0,0;2,0;7;3,1;2,0;0,27;0;0;0;9,3;14,1;15,6;19,4;18,8;19,1;18,5;17,6;nan;11,1;1543
2022-08-08 00:00:00;14,4;102033;74;0,0074;0,0;1,9;10;2,9;1,9;0,34;0;0;0;9,2;14,1;15,6;19,4;18,5;18,9;18,4;17,6;nan;11,2;1426
2022-08-08 01:00:00;13,6;102033;78;0,0074;0,0;1,3;11;1,9;1,26;0,26;0;0;0;9,2;14,1;15,6;19,4;18,2;18,7;18,4;17,7;nan;11,2;1485
2022-08-08 02:00:00;12,7;102040;82;0,0073;0,0;1,2;11;1,7;1,16;0,23;0;0;0;9,2;14,1;15,6;19,4;17,9;18,5;18,4;17,7;nan;11,3;1482
2022-08-08 03:00:00;12,4;102035;84;0,0074;0,0;1,3;98;1,9;1,3;0,21;0;0;0;9,2;14,0;15,6;19,4;17,6;18,3;18,3;17,7;nan;11,3;1471
2022-08-08 04:00:00;12,6;102050;84;0,0075;0,0;1,3;175;2,0;1,31;-0,13;25;0;0;9,2;14,0;15,6;19,4;17,3;18,1;18,3;17,7;nan;11,3;1530
2022-08-08 05:00:00;13,8;102067;85;0,0082;0,0;1,5;122;2,3;1,45;-0,08;115;0;0;9,2;14,0;15,6;19,4;17,1;17,9;18,2;17,7;nan;11,3;1427
2022-08-08 06:00:00;15,3;102100;80;0,0085;0,0;2,7;92;4,0;2,72;0,12;237;0;0;9,2;14,0;15,6;19,4;17,0;17,7;18,1;17,7;nan;11,2;1457
2022-08-08 07:00:00;17,5;102120;70;0,0086;0,0;3,3;94;5,0;3,31;0,29;364;0;0;9,2;14,0;15,6;19,4;17,0;17,6;18,1;17,7;nan;11,1;1450
2022-08-08 08:00:00;19,4;102148;64;0,0088;0,0;3,2;14;5,3;3,08;0,78;493;0;0;9,2;14,0;15,6;19,4;17,1;17,5;18,0;17,7;nan;11,1;1443
2022-08-08 09:00:00;20,6;102160;65;0,0096;0,0;2,9;119;5,3;2,91;-0,07;621;0;0;9,2;14,0;15,6;19,4;17,3;17,5;17,9;17,7;nan;11,1;1453
2022-08-08 10:00:00;21,8;102162;55;0,0087;0,0;2,9;100;6,0;2,76;0,54;683;0;0;9,2;14,0;15,6;19,4;17,8;17,6;17,8;17,6;nan;10,9;1532
2022-08-08 11:00:00;22,7;102132;55;0,0092;0,0;3,5;276;6,9;3,35;-0,7;714;0;0;9,2;14,0;15,6;19,4;18,5;17,8;17,8;17,6;nan;11,0;1402