Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 00:00:00;13,7;99483;59;0,0058;0,0;4,4;240;9,6;-2,18;-3,87;0;0;nan;31,4;30,0;20,1;17,8;9,4;9,2;8,5;8,0;-18,3;31,9;1480
2023-01-01 01:00:00;13,6;99523;57;0,0056;0,0;4,0;243;8,6;-1,78;-3,62;0;0;nan;31,4;29,9;20,1;17,8;9,3;9,2;8,6;8,0;-18,3;31,9;1474
2023-01-01 02:00:00;13,5;99577;57;0,0055;0,0;3,2;247;7,6;-1,22;-2,98;0;0;nan;31,3;29,9;20,1;17,8;9,3;9,1;8,6;8,0;-18,3;31,5;1440
2023-01-01 03:00:00;13,4;99587;60;0,0057;0,0;3,7;244;7,3;-1,62;-3,29;0;0;nan;31,3;29,9;20,1;17,8;9,2;9,1;8,6;8,1;-18,3;31,8;1433
2023-01-01 04:00:00;13,5;99600;62;0,006;0,0;3,9;241;7,3;-1,87;-3,42;0;0;nan;31,3;29,9;20,1;17,8;9,2;9,1;8,6;8,1;-18,3;31,6;1439
2023-01-01 05:00:00;13,2;99648;65;0,0061;0,0;2,9;242;5,6;-1,38;-2,58;0;0;nan;31,2;29,9;20,1;17,8;9,2;9,1;8,6;8,1;-18,3;31,7;1423
2023-01-01 06:00:00;13,6;99720;65;0,0064;0,0;3,0;246;6,0;-1,19;-2,72;0;0;nan;31,2;29,9;20,1;17,8;9,2;9,0;8,6;8,1;-18,3;31,5;1384
2023-01-01 07:00:00;13,6;99785;67;0,0065;0,0;3,3;252;7,3;-1,02;-3,08;1;0;nan;31,1;29,9;20,1;17,8;9,2;9,0;8,6;8,1;-18,4;31,7;1441
2023-01-01 08:00:00;13,3;99857;71;0,0068;0,0;3,7;250;7,6;-1,27;-3,52;16;0;nan;31,1;29,9;20,1;17,8;9,2;9,0;8,6;8,2;-18,4;31,6;1434
2023-01-01 09:00:00;13,0;99912;73;0,0068;0,0;2,9;243;5,8;-1,34;-2,58;30;0;nan;31,0;29,9;20,1;17,8;9,3;9,1;8,6;8,2;-18,4;31,6;1356
2023-01-01 10:00:00;13,3;99953;72;0,0069;0,0;3,0;258;6,6;-0,59;-2,93;62;0;nan;31,1;29,8;20,1;17,8;9,3;9,1;8,6;8,2;-18,4;31,8;1389
2023-01-01 11:00:00;13,4;99930;71;0,0068;0,0;3,0;257;6,6;-0,72;-2,87;45;0;nan;31,0;29,8;20,1;17,8;9,4;9,1;8,7;8,2;-18,4;32,0;1429
2023-01-01 12:00:00;13,6;99910;69;0,0067;0,0;2,4;253;5,5;-0,77;-2,17;103;0;nan;31,0;29,8;20,1;17,8;9,4;9,1;8,7;8,2;-18,4;32,0;1386
2023-01-01 13:00:00;13,7;99907;68;0,0067;0,0;3,1;242;5,9;-1,42;-2,7;73;0;nan;30,9;29,8;20,1;17,8;9,5;9,2;8,7;8,2;-18,4;32,2;1491
2023-01-01 14:00:00;13,2;99908;70;0,0066;0,0;2,6;244;5,6;-1,16;-2,38;19;0;nan;30,9;29,8;20,1;17,8;9,5;9,2;8,7;8,2;-18,4;32,2;1362
2023-01-01 15:00:00;12,8;99920;72;0,0067;0,0;1,9;239;4,1;-0,96;-1,64;2;0;nan;30,8;29,8;20,1;17,8;9,5;9,2;8,7;8,3;-18,4;32,1;1376
2023-01-01 16:00:00;12,0;99892;78;0,0068;0,0;2,3;219;5,3;-1,65;-1,48;0;0;nan;30,8;29,8;20,1;17,8;9,5;9,2;8,7;8,3;-18,4;32,1;1443
2023-01-01 17:00:00;11,2;99827;82;0,0068;0,0;2,0;186;3,4;-1,94;-0,21;0;0;nan;30,7;29,8;20,1;17,8;9,4;9,2;8,7;8,3;-18,4;32,0;1415
2023-01-01 18:00:00;11,0;99782;84;0,0069;0,19;1,6;186;3,0;-1,55;-0,23;0;0;nan;30,7;29,8;20,1;17,8;9,4;9,2;8,7;8,3;-18,4;31,9;1415
2023-01-01 19:00:00;10,6;99682;86;0,0069;0,0;1,7;149;2,9;-1,46;0,87;0;0;nan;30,7;29,7;20,1;17,8;9,3;9,2;8,8;8,3;-18,4;31,9;1434
2023-01-01 20:00:00;11,6;99597;82;0,007;0,0;2,3;183;4,2;-2,28;-0,15;0;0;nan;30,7;29,7;20,1;17,8;9,3;9,2;8,8;8,3;-18,4;32,2;1488
2023-01-01 21:00:00;12,2;99580;78;0,007;0,0;1,7;184;3,2;-1,64;-0,2;0;0;nan;30,7;29,7;20,1;17,8;9,3;9,2;8,8;8,3;-18,4;32,4;1375
2023-01-01 22:00:00;13,0;99552;76;0,0071;0,0;2,3;188;3,8;-2,24;-0,35;0;0;nan;30,6;29,7;20,1;17,8;9,3;9,2;8,8;8,3;-18,4;32,6;1387
2023-01-01 23:00:00;13,0;99540;75;0,007;0,0;2,6;183;4,9;-2,57;-0,16;0;0;nan;30,6;29,7;20,1;17,8;9,3;9,2;8,8;8,4;-18,4;32,5;1419
2023-01-02 00:00:00;12,7;99520;74;0,0069;0,0;2,1;179;3,7;-2,1;0,0;0;0;nan;30,6;29,7;20,1;17,8;9,4;9,2;8,8;8,4;-18,4;32,8;1422
2023-01-02 01:00:00;12,3;99500;75;0,0067;0,0;1,9;183;4,0;-1,89;-0,12;0;0;nan;30,6;29,7;20,1;17,8;9,4;9,2;8,8;8,4;-18,4;32,9;1475
2023-01-02 02:00:00;11,8;99505;75;0,0065;0,0;1,9;178;3,6;-1,88;0,05;0;0;nan;30,7;29,7;20,1;17,8;9,3;9,2;8,8;8,4;-18,4;33,6;1459
2023-01-02 03:00:00;11,7;99493;75;0,0064;0,0;2,2;179;3,8;-2,18;0,04;0;0;nan;30,6;29,7;20,1;17,8;9,2;9,2;8,8;8,4;-18,4;33,5;1445
2023-01-02 04:00:00;12,5;99512;73;0,0066;0,0;2,5;202;4,6;-2,24;-0,9;0;0;nan;30,6;29,6;20,1;17,8;9,2;9,2;8,8;8,4;-18,4;33,5;1494
2023-01-02 05:00:00;12,8;99560;72;0,0067;0,05;2,9;239;6,4;-1,48;-2,46;0;0;nan;30,5;29,6;20,1;17,8;9,2;9,1;8,8;8,4;-18,4;33,5;1457
2023-01-02 06:00:00;12,4;99592;74;0,0067;0,0;3,1;236;7,0;-1,69;-2,56;0;0;nan;30,5;29,6;20,1;17,8;9,2;9,2;8,8;8,4;-18,4;33,8;1397
2023-01-02 07:00:00;11,7;99633;77;0,0066;0,0;2,2;239;4,9;-1,15;-1,89;0;0;nan;30,5;29,6;20,1;17,8;9,2;9,2;8,8;8,4;-18,4;33,9;1362
2023-01-02 08:00:00;11,7;99722;80;0,0069;0,37;2,8;272;5,6;0,34;-2,68;8;0;nan;30,4;29,6;20,1;17,8;9,2;9,1;8,8;8,4;-18,5;34,0;1400
2023-01-02 09:00:00;11,0;99833;84;0,0069;0,74;4,3;290;8,1;1,53;-4,04;22;0;nan;30,4;29,6;20,1;17,8;9,2;9,1;8,8;8,5;-18,5;34,5;1312
2023-01-02 10:00:00;10,6;99910;81;0,0065;0,0;3,4;281;5,9;0,63;-3,34;42;0;nan;30,4;29,6;20,1;17,8;9,2;9,1;8,8;8,5;-18,4;34,3;1422
2023-01-02 11:00:00;10,6;99917;82;0,0066;0,0;2,2;290;3,1;0,76;-2,05;71;0;nan;30,4;29,6;20,0;17,8;9,2;9,1;8,8;8,5;-18,5;34,2;1362
2023-01-02 12:00:00;10,2;99972;88;0,0068;0,97;2,8;306;5,0;1,73;-2,15;31;0;nan;30,4;29,6;20,0;17,8;9,2;9,1;8,8;8,5;-18,5;34,3;1364
2023-01-02 13:00:00;9,6;100013;92;0,0068;0,24;2,4;323;3,6;1,87;-1,32;53;0;nan;30,5;29,6;20,0;17,8;9,2;9,1;8,8;8,5;-18,5;34,3;1284
2023-01-02 14:00:00;9,4;100068;90;0,0066;0,8;1,7;328;2,9;1,48;-0,87;19;0;nan;30,5;29,6;20,0;17,8;9,2;9,1;8,8;8,5;-18,5;34,2;1380
2023-01-02 15:00:00;9,2;100157;89;0,0064;0,11;2,8;312;5,2;1,7;-2,17;3;0;nan;30,7;29,6;20,0;17,8;9,2;9,1;8,8;8,5;-18,5;34,6;1358
2023-01-02 16:00:00;8,9;100268;87;0,0062;0,0;2,0;282;3,8;0,42;-1,94;0;0;nan;30,9;29,5;20,0;17,8;9,1;9,1;8,9;8,5;-18,5;34,7;1394
2023-01-02 17:00:00;9,0;100370;82;0,0059;0,0;3,3;295;4,7;1,41;-2,94;0;0;nan;31,0;29,5;20,0;17,8;9,0;9,1;8,9;8,5;-18,5;34,9;1296
2023-01-02 18:00:00;8,4;100442;84;0,0057;0,0;2,8;277;5,2;0,4;-2,76;0;0;nan;31,1;29,5;20,0;17,8;8,9;9,1;8,9;8,5;-18,5;34,9;1331
2023-01-02 19:00:00;7,6;100513;84;0,0054;0,0;3,6;282;5,3;0,82;-3,48;0;0;nan;31,2;29,5;20,0;17,8;8,8;9,0;8,9;8,5;-18,5;34,7;1331
2023-01-02 20:00:00;8,0;100592;81;0,0054;0,0;5,4;284;8,5;1,32;-5,23;0;0;nan;31,3;29,5;20,0;17,8;8,6;9,0;8,8;8,5;-18,5;34,6;1248
2023-01-02 21:00:00;7,3;100677;81;0,0051;0,0;2,8;290;4,8;0,99;-2,63;0;0;nan;31,3;29,5;20,0;17,8;8,5;8,9;8,8;8,5;-18,5;34,6;1341
2023-01-02 22:00:00;6,1;100727;85;0,0049;0,0;1,5;279;2,9;0,31;-1,42;0;0;nan;31,3;29,5;20,0;17,8;8,4;8,8;8,8;8,5;-18,5;34,3;1319
2023-01-02 23:00:00;5,6;100780;85;0,0048;0,0;0,8;205;1,6;-0,7;-0,34;0;0;nan;31,3;29,5;20,0;17,8;8,2;8,7;8,8;8,5;-18,5;34,6;1302
2023-01-03 00:00:00;5,7;100808;86;0,0049;0,0;0,7;168;1,4;-0,67;0,14;0;0;nan;31,3;29,5;20,0;17,8;8,0;8,6;8,8;8,6;-18,5;34,4;1307
2023-01-03 01:00:00;6,0;100843;87;0,005;0,0;0,6;186;1,1;-0,52;0,01;0;0;nan;31,3;29,5;20,0;17,8;8,0;8,5;8,8;8,6;-18,5;34,4;1372
2023-01-03 02:00:00;6,5;100888;85;0,0051;0,0;0,4;238;0,9;0,25;-0,18;0;0;nan;31,3;29,5;20,0;17,8;8,0;8,5;8,7;8,6;-18,5;34,1;1224
2023-01-03 03:00:00;6,3;100893;87;0,0051;0,0;0,6;228;1,0;-0,45;-0,43;0;0;nan;31,3;29,5;20,0;17,8;7,9;8,4;8,7;8,5;-18,6;34,1;1308
2023-01-03 04:00:00;6,2;100892;87;0,0051;0,0;1,2;228;2,2;-0,73;-0,89;0;0;nan;31,2;29,5;20,0;17,8;7,9;8,4;8,7;8,6;-18,5;34,1;1332
2023-01-03 05:00:00;5,8;100900;86;0,0049;0,0;2,2;234;3,4;-1,25;-1,75;0;0;nan;31,2;29,5;20,0;17,8;7,9;8,3;8,6;8,6;-18,5;34,4;1337
2023-01-03 06:00:00;4,6;100900;86;0,0045;0,0;1,7;228;2,6;-1,09;-1,27;0;0;nan;31,2;29,5;20,0;17,8;7,7;8,3;8,6;8,5;-18,6;34,0;1332
2023-01-03 07:00:00;4,0;100920;87;0,0044;0,0;1,3;213;2,0;-1,08;-0,71;2;0;nan;31,2;29,5;20,0;17,8;7,6;8,2;8,6;8,5;-18,6;33,9;1289
2023-01-03 08:00:00;6,2;100938;86;0,0051;0,0;1,8;210;3,1;-1,47;-1,0;65;0;nan;31,2;29,5;20,0;17,8;7,5;8,1;8,5;8,5;-18,6;33,8;1308
2023-01-03 09:00:00;8,1;100957;86;0,0057;0,0;1,9;231;3,6;-1,22;-1,44;127;0;nan;31,2;29,5;20,0;17,8;7,5;8,0;8,5;8,5;-18,6;33,3;1278
2023-01-03 10:00:00;9,5;100945;80;0,0059;0,0;3,4;244;6,6;-1,5;-3,06;170;0;nan;31,2;29,5;20,0;17,8;7,6;8,0;8,5;8,5;-18,6;33,6;1270
2023-01-03 11:00:00;10,2;100920;77;0,0059;0,0;3,5;246;7,5;-1,4;-3,17;201;0;nan;31,2;29,5;20,0;17,8;7,8;8,0;8,4;8,5;-18,6;33,8;1316
2023-01-03 12:00:00;10,4;100898;73;0,0057;0,0;3,2;253;7,2;-0,97;-3,02;184;0;nan;31,2;29,5;20,0;17,8;8,0;8,0;8,4;8,5;-18,6;33,5;1271
2023-01-03 13:00:00;10,1;100890;71;0,0054;0,0;3,2;265;8,7;-0,26;-3,15;124;0;nan;31,1;29,5;20,0;17,8;8,0;8,1;8,4;8,5;-18,6;33,5;1302
2023-01-03 14:00:00;9,5;100905;72;0,0052;0,0;2,7;264;6,1;-0,2;-2,69;52;0;nan;31,1;29,5;20,0;17,8;8,0;8,1;8,3;8,5;-18,6;33,8;1295
2023-01-03 15:00:00;8,3;100923;72;0,0049;0,0;2,2;251;5,2;-0,72;-2,05;16;0;nan;31,1;29,5;20,0;17,8;8,0;8,1;8,3;8,5;-18,6;33,2;1308
2023-01-03 16:00:00;6,8;100918;77;0,0047;0,0;2,2;236;4,7;-1,24;-1,82;0;0;nan;31,1;29,5;20,0;17,8;7,8;8,1;8,3;8,5;-18,6;33,1;1259
2023-01-03 17:00:00;6,4;100915;78;0,0046;0,0;2,4;242;4,3;-1,1;-2,1;0;0;nan;31,1;29,5;20,0;17,8;7,7;8,1;8,3;8,5;-18,6;33,2;1370
2023-01-03 18:00:00;6,8;100892;77;0,0047;0,0;2,5;235;5,3;-1,4;-2,06;0;0;nan;31,1;29,5;20,0;17,8;7,6;8,0;8,3;8,5;-18,6;33,7;1316
2023-01-03 19:00:00;7,1;100827;78;0,0049;0,0;2,6;230;4,6;-1,62;-2,0;0;0;nan;31,1;29,5;20,0;17,8;7,5;8,0;8,3;8,5;-18,6;33,7;1340
2023-01-03 20:00:00;7,2;100758;78;0,0049;0,0;2,8;236;6,8;-1,54;-2,4;0;0;nan;31,1;29,5;20,0;17,8;7,5;7,9;8,3;8,5;-18,6;33,4;1355
2023-01-03 21:00:00;7,7;100727;77;0,005;0,0;3,7;235;7,4;-2,08;-3,0;0;0;nan;31,0;29,5;20,0;17,8;7,4;7,8;8,2;8,4;-18,6;33,5;1277
2023-01-03 22:00:00;8,2;100660;76;0,0051;0,0;5,0;239;9,8;-2,54;-4,26;0;0;nan;31,0;29,5;20,0;17,8;7,4;7,8;8,2;8,4;-18,6;33,3;1276
2023-01-03 23:00:00;8,4;100620;76;0,0052;0,0;5,1;240;10,0;-2,49;-4,46;0;0;nan;31,1;29,5;20,0;17,8;7,4;7,8;8,2;8,4;-18,6;33,0;1401
2023-01-04 00:00:00;8,8;100490;76;0,0053;0,0;5,4;240;10,8;-2,7;-4,67;0;0;nan;31,1;29,5;20,1;17,8;7,4;7,8;8,2;8,4;-18,6;33,1;1335
2023-01-04 01:00:00;9,2;100393;76;0,0055;0,0;4,9;244;10,5;-2,12;-4,47;0;0;nan;31,1;29,5;20,1;17,8;7,5;7,8;8,1;8,4;-18,6;33,3;1340
2023-01-04 02:00:00;9,0;100328;78;0,0055;0,0;5,5;248;11,7;-2,0;-5,08;0;0;nan;31,0;29,5;20,1;17,8;7,5;7,8;8,1;8,4;-18,6;32,9;1424
2023-01-04 03:00:00;8,8;100247;80;0,0056;0,0;5,4;249;11,4;-1,86;-5,04;0;0;nan;31,0;29,5;20,1;17,8;7,6;7,8;8,1;8,4;-18,6;33,0;1384
2023-01-04 04:00:00;8,8;100198;82;0,0058;0,11;5,1;245;10,8;-2,1;-4,59;0;0;nan;31,0;29,5;20,1;17,8;7,6;7,8;8,1;8,4;-18,6;32,9;1337
2023-01-04 05:00:00;9,1;100167;82;0,0059;0,0;4,4;247;10,6;-1,7;-4,11;0;0;nan;31,0;29,5;20,1;17,8;7,6;7,8;8,1;8,4;-18,6;32,6;1280
2023-01-04 06:00:00;9,3;100130;82;0,006;0,0;4,6;245;10,1;-1,95;-4,19;0;0;nan;31,0;29,4;20,1;17,8;7,7;7,8;8,1;8,4;-18,6;32,8;1394
2023-01-04 07:00:00;9,7;100107;82;0,0061;0,0;3,9;247;8,5;-1,55;-3,61;0;0;nan;31,0;29,4;20,1;17,8;7,7;7,8;8,1;8,4;-18,6;32,9;1431
2023-01-04 08:00:00;10,0;100080;82;0,0063;0,0;3,8;248;8,0;-1,36;-3,56;22;0;nan;31,0;29,4;20,1;17,8;7,8;7,8;8,0;8,4;-18,6;32,9;1358
2023-01-04 09:00:00;10,7;100077;81;0,0065;0,0;4,1;252;9,6;-1,26;-3,94;71;0;nan;31,0;29,4;20,1;17,8;7,9;7,9;8,1;8,4;-18,6;33,0;1406
2023-01-04 10:00:00;11,0;100055;81;0,0067;0,0;4,1;252;9,2;-1,2;-3,91;78;0;nan;30,9;29,4;20,1;17,8;8,0;7,9;8,1;8,3;-18,6;32,9;1422
2023-01-04 11:00:00;11,1;99987;83;0,0068;0,02;3,9;248;8,4;-1,47;-3,62;78;0;nan;30,9;29,4;20,1;17,8;8,1;8,0;8,0;8,3;-18,6;32,6;1366
2023-01-04 12:00:00;11,8;99930;81;0,007;0,0;4,0;257;9,3;-0,87;-3,88;84;0;nan;30,9;29,4;20,1;17,8;8,3;8,0;8,1;8,3;-18,7;32,9;1301
2023-01-04 13:00:00;12,2;99890;81;0,0072;0,0;3,5;261;8,8;-0,53;-3,49;61;0;nan;30,9;29,4;20,1;17,8;8,4;8,1;8,1;8,3;-18,6;32,9;1453
2023-01-04 14:00:00;12,4;99865;81;0,0073;0,0;3,5;261;9,7;-0,5;-3,44;31;0;nan;30,9;29,4;20,1;17,8;8,5;8,2;8,1;8,3;-18,7;33,1;1330
2023-01-04 15:00:00;12,7;99837;80;0,0073;0,0;4,2;269;10,1;0,02;-4,15;3;0;nan;30,8;29,4;20,1;17,8;8,6;8,3;8,1;8,3;-18,7;33,2;1360
2023-01-04 16:00:00;12,8;99828;80;0,0074;0,0;4,6;272;9,6;0,2;-4,62;0;0;nan;30,8;29,4;20,1;17,8;8,7;8,3;8,1;8,3;-18,7;33,3;1386
2023-01-04 17:00:00;12,8;99857;77;0,0071;0,0;9,3;288;14,8;3,11;-8,66;0;0;nan;30,8;29,4;20,1;17,8;8,7;8,4;8,2;8,3;-18,7;33,0;1368
2023-01-04 18:00:00;12,4;99878;75;0,0067;0,0;8,4;290;13,2;2,97;-7,8;0;0;nan;30,8;29,4;20,1;17,8;8,8;8,5;8,2;8,3;-18,7;33,1;1342
2023-01-04 19:00:00;12,4;99907;74;0,0066;0,0;8,5;286;13,7;2,43;-8,17;0;0;nan;30,8;29,4;20,1;17,8;8,7;8,5;8,2;8,3;-18,7;33,3;1376
2023-01-04 20:00:00;12,4;99925;73;0,0066;0,0;8,4;294;12,9;3,36;-7,68;0;0;nan;30,8;29,4;20,1;17,8;8,8;8,5;8,2;8,3;-18,7;33,4;1376
2023-01-04 21:00:00;12,3;99933;75;0,0067;0,0;7,4;297;13,0;3,39;-6,59;0;0;nan;30,8;29,4;20,0;17,8;8,7;8,6;8,3;8,3;-18,7;32,9;1344
2023-01-04 22:00:00;12,0;99950;74;0,0064;0,0;7,8;304;13,2;4,4;-6,41;0;0;nan;30,7;29,4;20,0;17,8;8,8;8,6;8,3;8,3;-18,7;33,0;1371
2023-01-04 23:00:00;11,0;99990;76;0,0062;0,0;5,6;302;9,5;3,02;-4,74;0;0;nan;30,7;29,4;20,0;17,8;8,7;8,6;8,3;8,3;-18,7;33,0;1357
2023-01-05 00:00:00;10,9;100002;76;0,0062;0,0;6,8;304;11,0;3,78;-5,65;0;0;nan;30,7;29,4;20,0;17,8;8,6;8,6;8,3;8,3;-18,7;33,0;1362
2023-01-05 01:00:00;10,9;100010;76;0,0062;0,0;6,9;305;11,4;4,02;-5,58;0;0;nan;30,7;29,3;20,0;17,8;8,6;8,6;8,4;8,3;-18,7;32,7;1326
2023-01-05 02:00:00;11,0;100032;76;0,0062;0,0;7,3;307;11,5;4,46;-5,81;0;0;nan;30,7;29,3;20,0;17,8;8,6;8,6;8,4;8,3;-18,7;33,0;1408
2023-01-05 03:00:00;10,7;100060;77;0,0062;0,0;7,4;311;12,0;4,86;-5,58;0;0;nan;30,7;29,3;20,0;17,8;8,6;8,6;8,4;8,3;-18,7;32,9;1390
2023-01-05 04:00:00;10,7;100070;77;0,0062;0,0;7,4;309;12,3;4,7;-5,75;0;0;nan;30,7;29,3;20,0;17,8;8,6;8,6;8,4;8,4;-18,8;32,7;1406
2023-01-05 05:00:00;10,7;100080;78;0,0063;0,0;6,7;307;12,2;4,08;-5,28;0;0;nan;30,6;29,3;20,0;17,8;8,6;8,6;8,4;8,4;-18,7;32,7;1251
2023-01-05 06:00:00;10,5;100133;79;0,0063;0,0;6,7;301;10,2;3,52;-5,72;0;0;nan;30,6;29,3;20,0;17,8;8,5;8,6;8,4;8,4;-18,7;32,5;1316
2023-01-05 07:00:00;10,5;100192;79;0,0062;0,0;6,7;304;9,7;3,79;-5,5;1;0;nan;30,6;29,3;20,0;17,8;8,5;8,6;8,4;8,4;-18,7;32,4;1384
2023-01-05 08:00:00;10,4;100250;79;0,0062;0,0;6,3;306;9,5;3,77;-5,08;19;0;nan;30,6;29,3;20,0;17,8;8,5;8,5;8,4;8,4;-18,8;32,3;1447
2023-01-05 09:00:00;10,5;100295;80;0,0063;0,0;6,0;302;8,8;3,18;-5,05;60;0;nan;30,6;29,3;20,0;17,8;8,5;8,5;8,4;8,4;-18,8;32,5;1354
2023-01-05 10:00:00;10,7;100358;79;0,0063;0,0;5,8;312;9,2;3,91;-4,32;103;0;nan;30,6;29,3;20,0;17,8;8,6;8,6;8,4;8,4;-18,8;32,6;1370
2023-01-05 11:00:00;10,6;100380;78;0,0062;0,0;4,9;315;7,9;3,48;-3,48;102;0;nan;30,6;29,3;20,0;17,9;8,7;8,6;8,4;8,4;-18,8;32,7;1315
2023-01-05 12:00:00;10,7;100377;78;0,0063;0,0;4,0;310;6,0;2,59;-3,03;97;0;nan;30,5;29,3;20,0;17,9;8,7;8,6;8,4;8,4;-18,8;32,7;1338
2023-01-05 13:00:00;11,0;100375;79;0,0064;0,0;3,7;306;6,1;2,17;-2,96;60;0;nan;30,5;29,3;20,0;17,9;8,8;8,6;8,4;8,4;-18,8;33,0;1343
2023-01-05 14:00:00;11,0;100373;78;0,0063;0,0;3,0;290;4,9;1,06;-2,82;52;0;nan;30,5;29,2;20,0;17,9;8,8;8,7;8,5;8,4;-18,8;32,7;1312
2023-01-05 15:00:00;10,6;100398;79;0,0063;0,0;2,8;285;4,8;0,84;-2,65;9;0;nan;30,5;29,2;20,0;17,9;8,8;8,7;8,5;8,4;-18,8;32,8;1389
2023-01-05 16:00:00;9,7;100377;84;0,0063;0,02;0,9;248;2,2;-0,04;-0,78;0;0;nan;30,5;29,2;20,0;17,9;8,8;8,7;8,5;8,4;-18,8;33,0;1353
2023-01-05 17:00:00;9,9;100352;85;0,0064;0,0;1,4;248;3,2;-0,52;-1,29;0;0;nan;30,4;29,2;20,0;17,9;8,7;8,7;8,5;8,4;-18,8;33,4;1394
2023-01-05 18:00:00;10,0;100325;87;0,0066;0,18;1,4;264;3,7;-0,13;-1,34;0;0;nan;30,4;29,2;20,0;17,9;8,7;8,7;8,5;8,4;-18,8;32,8;1352
2023-01-05 19:00:00;9,5;100300;91;0,0067;0,67;0,9;265;1,9;-0,01;-0,85;0;0;nan;30,4;29,2;20,0;17,9;8,7;8,7;8,5;8,4;-18,8;32,6;1386
2023-01-05 20:00:00;9,8;100273;92;0,007;0,14;1,0;235;2,4;-0,57;-0,86;0;0;nan;30,4;29,2;20,0;17,9;8,7;8,7;8,5;8,5;-18,8;32,8;1322
2023-01-05 21:00:00;9,7;100268;93;0,007;0,27;0,5;151;1,0;-0,01;0,08;0;0;nan;30,4;29,2;20,0;17,9;8,7;8,7;8,5;8,5;-18,8;33,3;1292
2023-01-05 22:00:00;9,8;100237;94;0,0071;0,34;0,6;225;1,3;-0,41;-0,44;0;0;nan;30,5;29,2;20,0;17,9;8,7;8,7;8,5;8,5;-18,8;33,4;1323
2023-01-05 23:00:00;10,4;100227;88;0,0069;0,02;2,5;273;5,0;0,23;-2,43;0;0;nan;30,5;29,2;20,0;17,9;8,7;8,7;8,6;8,5;-18,8;33,4;1323
2023-01-06 00:00:00;9,9;100207;84;0,0064;0,0;1,4;266;3,8;0,02;-1,34;0;0;nan;30,5;29,2;20,0;17,9;8,7;8,7;8,6;8,5;-18,8;33,3;1262
2023-01-06 01:00:00;9,7;100182;85;0,0064;0,0;1,1;245;2,9;-0,45;-0,98;0;0;nan;30,6;29,2;20,0;17,9;8,7;8,7;8,6;8,5;-18,8;33,4;1405
2023-01-06 02:00:00;9,6;100167;86;0,0064;0,0;1,3;226;3,1;-0,86;-0,93;0;0;nan;30,6;29,2;20,0;17,9;8,7;8,7;8,6;8,5;-18,8;33,2;1365
2023-01-06 03:00:00;9,8;100118;82;0,0062;0,0;2,1;262;5,7;-0,18;-2,09;0;0;nan;30,6;29,2;20,0;17,9;8,7;8,7;8,6;8,5;-18,8;33,4;1321
2023-01-06 04:00:00;10,0;100072;78;0,006;0,0;2,3;259;6,0;-0,38;-2,23;0;0;nan;30,6;29,2;20,0;17,9;8,6;8,7;8,6;8,5;-18,8;33,5;1301
2023-01-06 05:00:00;9,7;100032;78;0,0059;0,0;3,7;271;7,2;0,18;-3,69;0;0;nan;30,6;29,2;20,0;17,9;8,6;8,7;8,6;8,5;-18,8;33,7;1420
2023-01-06 06:00:00;9,8;100073;79;0,006;0,0;2,4;263;5,3;-0,22;-2,35;0;0;nan;30,6;29,2;20,0;17,9;8,5;8,7;8,6;8,5;-18,8;33,8;1385
2023-01-06 07:00:00;9,6;100058;80;0,006;0,0;2,9;250;6,5;-1,05;-2,7;3;0;nan;30,6;29,2;20,0;17,9;8,5;8,6;8,6;8,5;-18,8;33,9;1349
2023-01-06 08:00:00;10,0;100047;81;0,0062;0,0;3,2;256;6,9;-0,7;-3,06;44;0;nan;30,7;29,2;20,0;17,9;8,5;8,6;8,6;8,5;-18,8;34,0;1362
2023-01-06 09:00:00;10,4;100115;82;0,0065;0,0;3,1;266;7,4;-0,18;-3,08;59;0;nan;30,7;29,2;20,0;17,9;8,5;8,6;8,6;8,5;-18,8;34,2;1366
2023-01-06 10:00:00;11,0;100120;85;0,0069;0,0;2,8;264;6,1;-0,29;-2,8;179;0;nan;30,7;29,2;20,0;17,9;8,6;8,6;8,6;8,5;-18,8;33,9;1423
2023-01-06 11:00:00;11,1;100110;86;0,0071;0,0;3,5;273;6,6;0,22;-3,52;153;0;nan;30,6;29,1;20,0;17,9;8,7;8,6;8,6;8,5;-18,9;34,1;1403
2023-01-06 12:00:00;11,6;100087;84;0,0071;0,0;2,8;267;6,0;-0,15;-2,79;155;0;nan;30,6;29,1;20,0;17,9;8,9;8,7;8,6;8,5;-18,8;33,9;1372
2023-01-06 13:00:00;11,6;100085;84;0,0071;0,0;2,7;262;5,4;-0,17;-2,61;120;0;nan;30,6;29,1;20,0;17,9;9,0;8,7;8,6;8,5;-18,9;33,8;1433
2023-01-06 14:00:00;11,4;100080;83;0,007;0,0;2,2;247;4,2;-0,89;-1,99;62;0;nan;30,6;29,1;20,0;17,9;9,0;8,8;8,6;8,5;-18,9;33,8;1294
2023-01-06 15:00:00;11,0;100100;83;0,0068;0,0;1,7;254;4,0;-0,48;-1,66;12;0;nan;30,6;29,1;20,0;17,9;9,1;8,8;8,6;8,5;-18,9;33,7;1415
2023-01-06 16:00:00;10,6;100110;84;0,0067;0,0;1,9;252;3,9;-0,58;-1,8;0;0;nan;30,5;29,1;20,0;17,9;9,0;8,9;8,6;8,6;-18,9;33,6;1349
2023-01-06 17:00:00;10,1;100102;84;0,0065;0,0;1,7;246;3,6;-0,68;-1,5;0;0;nan;30,5;29,1;20,0;17,9;9,0;8,9;8,6;8,6;-18,9;33,2;1400
2023-01-06 18:00:00;9,1;100100;87;0,0063;0,0;1,1;230;2,2;-0,74;-0,83;0;0;nan;30,5;29,1;20,0;17,9;8,9;8,9;8,6;8,6;-18,9;33,0;1348
2023-01-06 19:00:00;9,8;100095;85;0,0064;0,0;1,8;240;3,8;-0,9;-1,6;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,9;8,7;8,6;-18,9;33,1;1377
2023-01-06 20:00:00;10,0;100097;84;0,0065;0,0;1,6;246;3,4;-0,7;-1,43;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,8;8,7;8,6;-18,9;33,0;1290
2023-01-06 21:00:00;10,1;100076;84;0,0065;0,0;2,0;244;3,9;-0,92;-1,82;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,8;8,7;8,6;-18,9;33,2;1378
2023-01-06 22:00:00;9,4;100073;85;0,0063;0,0;1,0;268;2,5;-0,06;-0,93;0;0;nan;30,5;29,1;20,0;17,9;8,8;8,8;8,7;8,6;-18,9;33,1;1270
2023-01-06 23:00:00;8,9;100055;86;0,0061;0,0;1,4;234;2,5;-0,83;-1,16;0;0;nan;30,5;29,1;20,0;17,9;8,6;8,8;8,7;8,6;-18,9;33,3;1379
2023-01-07 00:00:00;8,5;100017;87;0,006;0,0;1,1;199;2,2;-0,98;-0,41;0;0;nan;30,5;29,1;20,0;17,9;8,6;8,8;8,7;8,6;-18,9;33,2;1325
2023-01-07 01:00:00;7,9;99962;87;0,0058;0,0;1,3;216;2,9;-1,03;-0,6;0;0;nan;30,5;29,1;20,0;17,9;8,5;8,7;8,7;8,6;-18,9;33,1;1433
2023-01-07 02:00:00;7,7;99943;87;0,0057;0,0;1,2;256;2,4;-0,27;-0,88;0;0;nan;30,5;29,1;20,0;17,9;8,3;8,7;8,7;8,6;-18,9;33,2;1396
2023-01-07 03:00:00;9,4;99918;85;0,0063;0,0;1,9;234;3,5;-1,22;-1,45;0;0;nan;30,4;29,1;20,0;17,9;8,2;8,6;8,7;8,6;-18,9;33,1;1391
2023-01-07 04:00:00;9,7;99847;83;0,0063;0,0;3,2;227;5,8;-2,08;-2,32;0;0;nan;30,4;29,1;20,0;17,9;8,3;8,5;8,7;8,6;-18,9;33,1;1432
2023-01-07 05:00:00;9,5;99807;84;0,0062;0,0;2,2;200;4,1;-2,04;-0,75;0;0;nan;30,4;29,1;20,0;17,9;8,3;8,5;8,6;8,6;-18,9;33,1;1473
2023-01-07 06:00:00;9,4;99748;83;0,0061;0,0;2,3;193;4,1;-2,21;-0,54;0;0;nan;30,4;29,1;20,0;17,9;8,4;8,5;8,6;8,6;-18,9;33,0;1392
2023-01-07 07:00:00;9,4;99690;82;0,006;0,0;2,5;187;4,7;-2,45;-0,33;2;0;nan;30,4;29,1;20,0;17,9;8,4;8,5;8,6;8,6;-18,9;32,9;1420
2023-01-07 08:00:00;8,6;99620;84;0,0059;0,0;2,2;178;4,3;-2,21;0,04;39;0;nan;30,4;29,1;20,0;17,9;8,3;8,5;8,6;8,6;-18,9;32,8;1357
2023-01-07 09:00:00;9,8;99537;82;0,0062;0,0;2,9;176;5,6;-2,87;0,15;128;0;nan;30,4;29,0;20,0;17,9;8,3;8,5;8,6;8,6;-19,0;32,7;1437
2023-01-07 10:00:00;10,1;99528;77;0,0059;0,0;3,4;208;7,1;-2,9;-1,64;119;0;nan;30,3;29,0;20,0;17,9;8,4;8,5;8,6;8,6;-18,9;32,7;1415
2023-01-07 11:00:00;10,6;99413;73;0,0059;0,0;4,1;211;8,2;-3,52;-2,13;151;0;nan;30,2;29,0;20,0;17,9;8,5;8,5;8,6;8,6;-19,0;32,5;1497
2023-01-07 12:00:00;10,7;99303;72;0,0058;0,0;4,6;214;8,9;-3,81;-2,61;118;0;nan;30,2;29,0;20,0;17,9;8,5;8,5;8,6;8,6;-19,0;32,6;1488
2023-01-07 13:00:00;10,7;99237;72;0,0059;0,0;4,6;219;9,4;-3,57;-2,91;117;0;nan;30,2;29,0;20,0;17,9;8,6;8,5;8,6;8,6;-19,0;32,4;1498
2023-01-07 14:00:00;10,2;99188;72;0,0057;0,0;4,2;218;8,4;-3,31;-2,64;69;0;nan;30,1;29,0;19,9;17,9;8,5;8,6;8,5;8,6;-19,0;32,7;1440
2023-01-07 15:00:00;9,4;99130;74;0,0055;0,0;3,9;206;7,9;-3,48;-1,69;15;0;nan;30,1;29,0;19,9;17,9;8,5;8,6;8,6;8,6;-19,0;32,9;1536
2023-01-07 16:00:00;8,8;99058;77;0,0055;0,0;2,6;183;5,2;-2,58;-0,18;0;0;nan;30,1;29,0;19,9;17,9;8,4;8,5;8,6;8,6;-19,0;33,1;1471
2023-01-07 17:00:00;9,4;99020;75;0,0056;0,0;3,4;216;6,6;-2,63;-1,92;0;0;nan;30,1;29,0;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;33,1;1555
2023-01-07 18:00:00;10,2;98968;72;0,0056;0,0;4,4;230;8,8;-2,78;-3,4;0;0;nan;30,1;29,0;19,9;17,9;8,3;8,5;8,6;8,6;-19,0;33,5;1515
2023-01-07 19:00:00;10,4;98960;71;0,0056;0,0;4,9;243;11,1;-2,23;-4,38;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,5;8,6;8,6;-19,0;33,5;1552
2023-01-07 20:00:00;10,1;98970;72;0,0056;0,0;4,8;236;9,0;-2,67;-3,94;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;33,6;1475
2023-01-07 21:00:00;9,8;98923;76;0,0058;0,0;4,8;226;8,0;-3,34;-3,51;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,2;1529
2023-01-07 22:00:00;9,7;98892;78;0,0059;0,0;4,6;230;8,1;-2,98;-3,52;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,0;1484
2023-01-07 23:00:00;9,8;98852;80;0,0061;0,0;3,6;233;6,8;-2,13;-2,92;0;0;nan;30,0;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,1;1490
2023-01-08 00:00:00;10,0;98817;80;0,0062;0,0;2,9;244;5,2;-1,23;-2,58;0;0;nan;29,9;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;33,3;1509
2023-01-08 01:00:00;10,2;98775;79;0,0062;0,0;3,3;238;6,5;-1,77;-2,73;0;0;nan;29,9;28,9;19,9;17,9;8,4;8,4;8,5;8,6;-19,0;33,1;1503
2023-01-08 02:00:00;10,0;98715;80;0,0062;0,0;3,8;214;6,4;-3,12;-2,05;0;0;nan;29,9;28,9;19,9;17,9;8,4;8,4;8,5;8,6;-19,0;32,7;1461
2023-01-08 03:00:00;9,8;98670;80;0,0061;0,0;2,7;242;5,5;-1,24;-2,34;0;0;nan;29,8;28,9;19,9;17,9;8,4;8,5;8,5;8,6;-19,0;32,3;1495
2023-01-08 04:00:00;9,5;98643;80;0,006;0,0;2,8;243;5,5;-1,21;-2,47;0;0;nan;29,8;28,9;19,9;17,9;8,4;8,4;8,5;8,6;-19,0;32,4;1572
2023-01-08 05:00:00;9,4;98610;79;0,0059;0,0;2,7;248;5,4;-1,08;-2,45;0;0;nan;29,8;28,9;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;32,4;1503
2023-01-08 06:00:00;8,9;98603;80;0,0058;0,0;2,4;233;4,8;-1,46;-1,84;0;0;nan;29,8;28,9;19,9;17,9;8,3;8,5;8,5;8,6;-19,0;32,1;1510
2023-01-08 07:00:00;8,8;98648;79;0,0057;0,02;3,7;276;6,8;0,73;-3,43;0;0;nan;29,8;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,0;32,0;1514
2023-01-08 08:00:00;7,8;98633;82;0,0055;0,0;1,7;259;3,3;-0,13;-1,56;17;0;nan;29,8;28,9;19,9;17,9;8,2;8,4;8,5;8,6;-19,0;31,9;1575
2023-01-08 09:00:00;9,5;98560;81;0,0061;0,0;2,4;204;4,4;-2,06;-1,06;153;0;nan;29,8;28,9;19,9;17,9;8,2;8,4;8,5;8,6;-19,0;31,9;1617
2023-01-08 10:00:00;10,7;98513;76;0,0062;0,0;3,2;236;6,6;-1,74;-2,68;206;0;nan;29,7;28,9;19,9;17,9;8,3;8,4;8,5;8,6;-19,1;32,0;1474