Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-01 00:00:00;11,6;100135;81;0,0069;0,9;5,7;193;10,2;-5,53;-1,27;0;0;0;22,7;31,8;30,3;24,2;12,0;12,3;12,5;13,3;-14,9;24,8;1477
2022-10-01 01:00:00;11,3;99988;84;0,007;0,64;5,6;186;9,4;-5,58;-0,6;0;0;0;22,7;31,8;30,3;24,2;12,0;12,3;12,5;13,3;-14,9;25,0;1540
2022-10-01 02:00:00;10,3;99943;93;0,0072;2,81;5,2;190;8,2;-5,06;-0,93;0;0;0;23,1;31,8;30,3;24,2;11,9;12,3;12,5;13,3;-14,9;25,1;1536
2022-10-01 03:00:00;10,9;99830;92;0,0075;1,28;5,0;186;8,3;-4,92;-0,58;0;0;0;25,4;31,9;30,3;24,2;11,9;12,2;12,5;13,3;-14,9;25,0;1480
2022-10-01 04:00:00;11,8;99800;90;0,0078;0,1;5,2;204;9,6;-4,72;-2,2;0;0;0;26,4;32,2;30,3;24,2;11,9;12,2;12,5;13,3;-14,9;25,1;1496
2022-10-01 05:00:00;11,7;99812;90;0,0077;0,51;5,1;222;9,1;-3,72;-3,49;0;0;0;26,6;32,4;30,4;24,2;11,9;12,2;12,5;13,3;-14,8;25,1;1458
2022-10-01 06:00:00;12,4;99842;88;0,0079;0,02;4,7;230;8,6;-2,98;-3,62;14;0;0;26,8;32,6;30,4;24,2;11,9;12,2;12,5;13,3;-14,8;25,3;1514
2022-10-01 07:00:00;12,7;99877;89;0,0082;0,0;4,1;245;7,7;-1,7;-3,78;61;0;0;26,8;32,7;30,4;24,2;12,0;12,2;12,5;13,3;-14,6;25,5;1548
2022-10-01 08:00:00;13,6;99910;90;0,0088;0,0;3,9;244;7,3;-1,72;-3,52;149;0;0;26,7;32,8;30,5;24,2;12,1;12,2;12,5;13,3;-14,5;25,6;1448
2022-10-01 09:00:00;13,8;99982;90;0,0088;0,15;3,9;246;7,0;-1,55;-3,59;145;0;0;26,6;32,9;30,5;24,2;12,2;12,3;12,5;13,3;-14,5;25,8;1508
2022-10-01 10:00:00;15,3;100037;88;0,0096;0,0;5,0;258;8,5;-0,94;-4,9;398;0;0;26,5;32,9;30,6;24,2;12,5;12,4;12,5;13,3;-14,4;25,8;1454
2022-10-01 11:00:00;16,3;100080;84;0,0097;0,17;5,6;265;8,9;-0,41;-5,63;420;0;0;26,5;33,0;30,6;24,2;12,9;12,5;12,5;13,3;-14,2;26,1;1535
2022-10-01 12:00:00;13,8;100130;93;0,0091;3,54;7,4;267;11,4;-0,31;-7,45;126;0;0;28,9;33,2;30,7;24,2;13,3;12,7;12,5;13,3;-14,2;26,5;1369
2022-10-01 13:00:00;15,2;100270;87;0,0094;0,02;nan;nan;nan;nan;nan;68;0;0;30,7;34,0;30,8;24,2;13,5;12,9;12,6;13,3;-14,0;26,7;1382
2022-10-01 14:00:00;16,9;100340;82;0,0098;0,0;nan;nan;nan;nan;nan;269;0;0;31,3;34,7;30,9;24,2;13,6;13,1;12,6;13,3;-13,6;26,7;1454
2022-10-01 15:00:00;16,6;100425;74;0,0086;0,0;4,8;281;8,2;0,96;-4,71;154;0;0;30,6;34,8;31,1;24,2;13,7;13,2;12,7;13,3;-13,0;26,9;1406
2022-10-01 16:00:00;16,5;100495;70;0,0082;0,0;4,8;278;7,9;0,75;-4,7;76;0;0;30,1;34,8;31,4;24,2;13,7;13,3;12,8;13,3;-12,4;26,8;1396
2022-10-01 17:00:00;15,4;100605;70;0,0075;0,0;4,8;279;7,9;0,86;-4,72;10;0;0;29,7;34,8;31,6;24,2;13,6;13,4;12,9;13,3;-11,9;26,8;1429
2022-10-01 18:00:00;13,9;100740;76;0,0074;0,0;2,6;260;4,5;-0,4;-2,54;0;0;0;29,4;34,7;31,8;24,2;13,3;13,3;13,0;13,3;-11,5;26,7;1332
2022-10-01 19:00:00;13,4;100830;78;0,0074;0,0;2,3;240;3,7;-1,12;-1,96;0;0;0;29,1;34,7;31,9;24,2;13,2;13,3;13,0;13,3;-11,2;26,8;1351
2022-10-01 20:00:00;12,4;100893;82;0,0073;0,0;1,8;217;3,4;-1,38;-1,08;0;0;0;28,9;34,7;32,0;24,2;13,1;13,2;13,0;13,3;-11,2;26,9;1385
2022-10-01 21:00:00;12,6;100955;82;0,0074;0,0;2,2;228;3,8;-1,46;-1,67;0;0;0;28,7;34,6;32,1;24,2;12,9;13,2;13,1;13,3;-11,1;26,9;1395
2022-10-01 22:00:00;12,5;101015;83;0,0074;0,0;3,1;232;5,2;-1,91;-2,46;0;0;0;28,5;34,6;32,2;24,2;12,8;13,1;13,0;13,3;-11,1;27,1;1371
2022-10-01 23:00:00;12,8;101043;85;0,0077;0,0;3,2;236;5,2;-1,8;-2,69;0;0;0;28,3;34,6;32,2;24,2;12,7;13,0;13,0;13,4;-11,1;27,3;1288
2022-10-02 00:00:00;13,0;101075;87;0,008;0,0;2,8;232;4,7;-1,73;-2,2;0;0;0;28,1;34,5;32,3;24,2;12,7;13,0;13,0;13,4;-11,0;27,7;1263
2022-10-02 01:00:00;13,7;101080;87;0,0084;0,0;3,3;245;6,2;-1,4;-3,03;0;0;0;27,9;34,5;32,3;24,2;12,7;12,9;13,0;13,4;-11,0;27,5;1396
2022-10-02 02:00:00;13,8;101077;88;0,0086;0,0;3,2;244;5,7;-1,36;-2,86;0;0;0;27,8;34,4;32,4;24,2;12,6;12,9;13,0;13,4;-11,0;27,5;1297
2022-10-02 03:00:00;13,6;101092;90;0,0087;6,83;3,6;255;6,1;-0,91;-3,33;0;0;0;28,0;34,4;32,4;24,2;12,7;12,9;13,0;13,4;-11,0;27,4;1358
2022-10-02 04:00:00;12,8;101100;96;0,0087;3,4;3,2;258;5,3;-0,74;-3,06;0;0;0;33,5;36,0;32,9;24,2;12,7;12,8;13,0;13,4;-10,8;27,6;1326
2022-10-02 05:00:00;13,2;101123;94;0,0088;0,0;3,7;246;5,9;-1,48;-3,39;0;0;0;33,1;36,8;35,1;24,2;12,7;12,9;13,0;13,4;-9,6;27,6;1307
2022-10-02 06:00:00;13,8;101155;94;0,0091;0,16;3,4;259;5,3;-0,61;-3,28;10;0;0;32,1;35,4;36,5;24,2;12,8;12,9;13,0;13,4;-9,5;27,6;1299
2022-10-02 07:00:00;14,0;101202;93;0,0092;0,0;3,6;260;6,3;-0,59;-3,51;65;0;0;31,5;35,4;36,6;24,2;12,8;12,9;12,9;13,4;-9,5;27,4;1367
2022-10-02 08:00:00;13,9;101267;92;0,009;0,31;4,2;256;6,5;-1,0;-4,11;74;0;0;31,0;35,8;36,6;24,2;12,9;12,9;13,0;13,4;-9,5;27,3;1282
2022-10-02 09:00:00;14,0;101295;93;0,0092;0,04;4,0;258;6,3;-0,75;-3,89;206;0;0;30,8;35,8;36,6;24,3;13,1;13,0;13,0;13,4;-9,6;27,5;1277
2022-10-02 10:00:00;15,0;101322;91;0,0096;0,0;4,2;276;6,5;0,43;-4,16;327;0;0;30,5;35,8;36,6;24,3;13,3;13,1;13,0;13,5;-9,6;27,6;1266
2022-10-02 11:00:00;15,5;101373;86;0,0093;0,0;4,2;287;6,3;1,25;-4,01;292;0;0;30,2;35,2;36,5;24,3;13,6;13,2;13,0;13,4;-9,6;27,7;1240
2022-10-02 12:00:00;16,3;101398;82;0,0093;0,0;4,3;281;7,1;0,84;-4,2;392;0;0;29,9;35,6;36,5;24,3;13,9;13,4;13,0;13,4;-9,6;27,4;1305
2022-10-02 13:00:00;16,4;101410;76;0,0087;0,0;4,0;291;6,2;1,46;-3,71;194;0;0;29,6;35,5;36,4;24,3;14,1;13,5;13,1;13,5;-9,7;27,3;1280
2022-10-02 14:00:00;16,5;101445;78;0,009;0,0;4,5;293;6,7;1,8;-4,1;227;0;0;29,3;35,4;36,3;24,3;14,2;13,7;13,1;13,4;-9,7;27,5;1356
2022-10-02 15:00:00;16,6;101470;75;0,0088;0,0;4,4;289;6,7;1,44;-4,18;179;0;0;29,1;35,4;36,2;24,3;14,2;13,8;13,2;13,5;-9,7;27,1;1255
2022-10-02 16:00:00;16,0;101538;74;0,0083;0,0;3,5;300;5,4;1,73;-3,01;47;0;0;28,8;35,3;36,2;24,3;14,2;13,9;13,3;13,4;-9,8;27,2;1303
2022-10-02 17:00:00;14,9;101673;73;0,0076;0,0;3,2;306;4,9;1,94;-2,59;2;0;0;28,6;35,3;36,1;24,3;14,0;13,9;13,3;13,5;-9,8;27,1;1336
2022-10-02 18:00:00;13,8;101767;75;0,0073;0,0;3,1;305;4,9;1,79;-2,47;0;0;0;28,5;34,7;36,0;24,3;13,7;13,8;13,4;13,5;-9,8;27,0;1300
2022-10-02 19:00:00;13,0;101860;77;0,0071;0,0;3,4;304;5,2;1,91;-2,73;0;0;0;28,3;35,2;35,9;24,3;13,5;13,7;13,4;13,5;-9,9;26,9;1290
2022-10-02 20:00:00;12,1;101923;81;0,007;0,0;2,5;296;3,7;1,12;-2,18;0;0;0;28,2;35,2;35,9;24,3;13,2;13,6;13,4;13,5;-9,9;26,9;1270
2022-10-02 21:00:00;11,3;102020;84;0,0069;0,0;2,6;290;3,7;0,9;-2,41;0;0;0;28,0;35,2;35,8;24,3;13,0;13,5;13,4;13,5;-9,9;26,7;1260
2022-10-02 22:00:00;10,9;102092;86;0,0068;0,0;2,8;285;4,2;0,75;-2,71;0;0;0;27,9;35,2;35,7;24,3;12,9;13,3;13,4;13,5;-9,9;26,5;1261
2022-10-02 23:00:00;10,1;102110;89;0,0067;0,0;2,4;281;3,6;0,47;-2,39;0;0;0;27,8;35,1;35,7;24,3;12,7;13,2;13,4;13,5;-10,0;26,2;1308
2022-10-03 00:00:00;10,0;102135;89;0,0067;0,0;2,8;272;4,4;0,1;-2,82;0;0;0;27,7;35,1;35,6;24,3;12,5;13,1;13,4;13,5;-10,0;26,0;1250
2022-10-03 01:00:00;9,9;102163;90;0,0067;0,0;3,3;264;5,2;-0,29;-3,32;0;0;0;27,5;35,1;35,6;24,3;12,4;13,0;13,4;13,5;-10,0;25,9;1260
2022-10-03 02:00:00;9,5;102187;91;0,0066;0,0;3,5;258;5,4;-0,71;-3,44;0;0;0;27,4;35,0;35,6;24,3;12,3;12,9;13,3;13,6;-10,0;25,8;1346
2022-10-03 03:00:00;9,3;102205;91;0,0065;0,0;3,0;259;5,0;-0,56;-2,91;0;0;0;27,3;35,0;35,5;24,3;12,2;12,8;13,3;13,6;-10,0;26,1;1281
2022-10-03 04:00:00;9,1;102235;92;0,0065;0,02;2,4;258;4,0;-0,47;-2,39;0;0;0;27,3;35,0;35,5;24,3;12,1;12,7;13,2;13,6;-10,0;25,9;1283
2022-10-03 05:00:00;8,8;102247;92;0,0064;0,02;2,3;253;4,1;-0,67;-2,23;1;0;0;27,2;34,9;35,5;24,3;12,0;12,7;13,2;13,6;-10,1;26,0;1273
2022-10-03 06:00:00;9,2;102270;94;0,0066;0,02;2,1;256;3,7;-0,52;-2,0;45;0;0;27,1;34,9;35,4;24,3;12,0;12,6;13,1;13,6;-10,1;26,0;1253
2022-10-03 07:00:00;9,8;102295;97;0,0072;0,0;1,6;233;3,0;-0,54;-1,33;134;0;0;27,0;34,9;35,4;24,3;12,0;12,5;13,1;13,6;-10,1;25,8;1277
2022-10-03 08:00:00;11,6;102330;98;0,0081;0,0;1,6;265;2,7;-0,15;-1,57;285;0;0;26,9;34,9;35,4;24,3;12,1;12,5;13,0;13,6;-10,1;25,8;1269
2022-10-03 09:00:00;13,3;102325;93;0,0087;0,0;1,3;262;2,5;-0,17;-1,3;376;0;0;26,8;34,8;35,4;24,3;12,2;12,5;13,0;13,6;-10,1;25,8;1288
2022-10-03 10:00:00;15,0;102318;84;0,0087;0,0;1,9;245;3,5;-0,69;-1,62;469;0;0;26,8;34,8;35,4;24,3;12,5;12,6;13,0;13,6;-10,1;25,8;1274
2022-10-03 11:00:00;16,0;102295;75;0,0083;0,0;1,4;316;3,2;0,86;-0,81;342;0;0;26,7;34,8;35,3;24,3;12,9;12,7;12,9;13,6;-10,2;25,5;1260
2022-10-03 12:00:00;16,2;102270;73;0,0082;0,0;1,3;281;3,0;0,28;-1,31;441;0;0;26,5;34,7;35,3;24,3;13,3;12,9;13,0;13,6;-10,2;25,5;1259
2022-10-03 13:00:00;16,4;102262;70;0,008;0,0;1,3;282;2,9;0,31;-1,22;294;0;0;26,4;34,7;35,3;24,3;13,7;13,1;13,0;13,6;-10,2;25,6;1249
2022-10-03 14:00:00;16,7;102222;68;0,0079;0,0;0,8;298;2,0;0,27;-0,69;160;0;0;26,3;34,7;35,3;24,3;14,0;13,4;13,0;13,6;-10,2;25,7;1225
2022-10-03 15:00:00;16,3;102183;68;0,0077;0,0;0,7;217;1,2;-0,49;-0,38;57;0;0;26,2;34,6;35,3;24,3;14,2;13,6;13,1;13,6;-10,2;26,0;1271
2022-10-03 16:00:00;15,5;102135;78;0,0084;0,0;0,7;186;1,1;-0,47;-0,12;32;0;0;26,2;34,6;35,2;24,3;14,2;13,7;13,2;13,5;-10,2;25,9;1232
2022-10-03 17:00:00;13,4;102112;84;0,0079;0,0;0,6;160;1,2;-0,52;0,17;1;0;0;26,1;34,6;35,2;24,3;14,1;13,8;13,3;13,5;-10,2;25,9;1282
2022-10-03 18:00:00;12,1;102117;86;0,0074;0,0;0,5;128;0,8;-0,22;0,31;0;0;0;26,0;34,5;35,2;24,3;13,9;13,8;13,4;13,6;-10,3;25,8;1340
2022-10-03 19:00:00;11,5;102115;88;0,0073;0,0;0,5;107;1,1;-0,12;0,5;0;0;0;26,0;34,5;35,2;24,3;13,7;13,8;13,4;13,6;-10,3;25,6;1273
2022-10-03 20:00:00;10,8;102100;90;0,0071;0,0;0,7;100;1,3;-0,12;0,67;0;0;0;25,9;34,5;35,1;24,3;13,5;13,7;13,4;13,6;-10,3;25,8;1248
2022-10-03 21:00:00;10,3;102078;92;0,0071;0,0;0,6;132;1,3;-0,31;0,4;0;0;0;25,9;34,5;35,1;24,3;13,3;13,6;13,5;13,5;-10,4;26,1;1265
2022-10-03 22:00:00;10,1;102052;94;0,0071;0,0;0,7;118;1,2;-0,32;0,51;0;0;0;25,8;34,4;35,1;24,3;13,1;13,5;13,5;13,6;-10,4;26,2;1349
2022-10-03 23:00:00;9,8;101995;94;0,007;0,0;0,5;148;0,8;-0,26;0,22;0;0;0;25,8;34,4;35,1;24,3;13,0;13,4;13,5;13,6;-10,4;26,4;1337
2022-10-04 00:00:00;9,5;101967;95;0,0069;0,0;0,5;94;1,3;-0,04;0,54;0;0;0;25,7;34,4;35,0;24,3;12,9;13,3;13,4;13,6;-10,4;26,4;1209
2022-10-04 01:00:00;9,2;101940;96;0,0068;0,0;0,5;113;1,0;-0,2;0,37;0;0;0;25,7;34,4;35,0;24,3;12,8;13,2;13,4;13,6;-10,4;26,3;1238
2022-10-04 02:00:00;9,5;101872;95;0,0069;0,02;1,0;136;2,0;-0,7;0,69;0;0;0;25,6;34,3;35,0;24,3;12,6;13,1;13,4;13,6;-10,4;26,3;1271
2022-10-04 03:00:00;9,3;101817;96;0,0069;0,02;1,5;134;2,7;-0,85;1,05;0;0;0;25,6;34,3;35,0;24,3;12,6;13,1;13,4;13,6;-10,5;26,2;1319
2022-10-04 04:00:00;8,9;101788;96;0,0067;0,04;1,5;120;2,7;-0,72;1,27;0;0;0;25,5;34,3;34,9;24,3;12,5;13,0;13,3;13,6;-10,5;25,9;1329
2022-10-04 05:00:00;8,3;101758;96;0,0064;0,04;1,3;125;2,3;-0,73;1,01;2;0;0;25,5;34,3;34,9;24,3;12,4;12,9;13,3;13,6;-10,5;25,9;1344
2022-10-04 06:00:00;8,4;101743;97;0,0065;0,0;1,2;137;2,2;-0,88;0,79;48;0;0;25,4;34,3;34,9;24,3;12,3;12,9;13,2;13,6;-10,5;25,8;1340
2022-10-04 07:00:00;9,2;101735;96;0,0069;0,02;1,4;122;2,4;-0,72;1,16;99;0;0;25,4;34,2;34,9;24,3;12,3;12,8;13,2;13,6;-10,5;25,9;1268
2022-10-04 08:00:00;11,4;101715;94;0,0078;0,0;1,6;120;2,9;-0,82;1,4;288;0;0;25,3;34,2;34,9;24,3;12,3;12,7;13,2;13,6;-10,5;25,9;1228
2022-10-04 09:00:00;14,3;101693;82;0,0082;0,0;2,4;182;4,1;-2,36;-0,07;397;0;0;25,2;34,2;34,8;24,3;12,3;12,7;13,1;13,6;-10,6;25,7;1319
2022-10-04 10:00:00;15,5;101665;77;0,0083;0,0;3,1;199;5,0;-2,89;-0,97;451;0;0;25,2;34,2;34,8;24,3;12,6;12,7;13,1;13,6;-10,5;25,7;1283
2022-10-04 11:00:00;16,7;101640;75;0,0087;0,0;3,3;192;5,3;-3,16;-0,72;459;0;0;25,1;34,1;34,8;24,3;12,9;12,8;13,1;13,6;-10,5;26,1;1319
2022-10-04 12:00:00;17,6;101590;71;0,0088;0,0;3,2;187;5,9;-3,18;-0,43;439;0;0;25,0;34,1;34,8;24,3;13,3;13,0;13,1;13,6;-10,6;26,3;1349
2022-10-04 13:00:00;18,3;101545;64;0,0082;0,0;3,9;220;6,7;-2,94;-2,5;401;0;0;24,9;34,1;34,8;24,3;13,7;13,2;13,1;13,6;-10,6;26,1;1309
2022-10-04 14:00:00;18,5;101502;61;0,008;0,0;3,6;224;6,1;-2,62;-2,48;292;0;0;24,8;34,0;34,7;24,3;14,0;13,4;13,1;13,6;-10,6;26,0;1313
2022-10-04 15:00:00;18,2;101480;64;0,0082;0,0;2,4;233;3,9;-1,37;-1,92;138;0;0;24,7;34,0;34,7;24,3;14,1;13,6;13,2;13,6;-10,6;26,0;1435
2022-10-04 16:00:00;16,7;101460;74;0,0087;0,0;1,1;193;2,0;-1,07;-0,28;41;0;0;24,7;34,0;34,7;24,3;14,2;13,8;13,3;13,6;-10,6;26,0;1308
2022-10-04 17:00:00;14,2;101492;80;0,0079;0,0;1,0;226;1,7;-0,67;-0,68;1;0;0;24,7;33,9;34,7;24,3;14,1;13,8;13,4;13,6;-10,6;26,0;1373
2022-10-04 18:00:00;14,3;101533;75;0,0075;0,0;1,2;202;1,6;-1,06;-0,46;0;0;0;24,7;33,9;34,7;24,3;13,9;13,8;13,4;13,6;-10,7;26,1;1370
2022-10-04 19:00:00;13,7;101520;77;0,0074;0,0;1,3;213;2,2;-1,07;-0,73;0;0;0;24,7;33,9;34,6;24,3;13,7;13,8;13,5;13,6;-10,7;26,3;1328
2022-10-04 20:00:00;12,7;101520;80;0,0072;0,0;1,1;195;1,9;-1,09;-0,29;0;0;0;24,6;33,9;34,6;24,3;13,5;13,7;13,5;13,6;-10,7;25,9;1371
2022-10-04 21:00:00;13,1;101505;79;0,0073;0,0;2,1;190;3,6;-2,1;-0,34;0;0;0;24,6;33,9;34,6;24,3;13,3;13,6;13,5;13,6;-10,7;25,5;1301
2022-10-04 22:00:00;12,8;101505;82;0,0074;0,0;2,3;197;3,8;-2,19;-0,68;0;0;0;24,6;33,8;34,6;24,3;13,2;13,5;13,5;13,6;-10,7;25,4;1269
2022-10-04 23:00:00;12,7;101482;83;0,0075;0,0;2,2;202;3,7;-2,07;-0,85;0;0;0;24,5;33,8;34,6;24,3;13,2;13,5;13,5;13,6;-10,7;25,2;1291
2022-10-05 00:00:00;12,6;101437;84;0,0076;0,0;2,4;198;4,1;-2,31;-0,78;0;0;0;24,5;33,8;34,6;24,3;13,1;13,4;13,5;13,6;-10,7;25,2;1357
2022-10-05 01:00:00;12,5;101408;85;0,0076;0,0;2,9;194;4,6;-2,77;-0,67;0;0;0;24,5;33,8;34,5;24,3;13,0;13,3;13,5;13,6;-10,7;25,4;1338
2022-10-05 02:00:00;12,7;101363;86;0,0077;0,0;3,1;188;4,7;-3,08;-0,49;0;0;0;24,5;33,8;34,5;24,3;13,0;13,3;13,4;13,6;-10,7;25,5;1339
2022-10-05 03:00:00;12,8;101313;86;0,0078;0,0;3,1;176;4,9;-3,08;0,17;0;0;0;24,5;33,7;34,5;24,3;13,0;13,3;13,4;13,7;-10,7;25,3;1376
2022-10-05 04:00:00;12,6;101290;86;0,0077;0,0;2,5;168;4,2;-2,49;0,48;0;0;0;24,4;33,7;34,5;24,3;12,9;13,2;13,4;13,6;-10,7;25,7;1419
2022-10-05 05:00:00;12,7;101290;86;0,0078;0,0;2,6;168;4,2;-2,58;0,5;1;0;0;24,4;33,7;34,5;24,3;12,9;13,2;13,4;13,7;-10,7;25,5;1384
2022-10-05 06:00:00;13,5;101270;84;0,008;0,0;3,2;179;5,3;-3,21;0,02;21;0;0;24,4;33,7;34,4;24,3;12,9;13,2;13,4;13,7;-10,7;25,5;1344
2022-10-05 07:00:00;14,2;101248;82;0,0082;0,0;3,5;184;5,5;-3,49;-0,31;40;0;0;24,3;33,7;34,4;24,3;12,9;13,2;13,3;13,7;-10,7;25,4;1483
2022-10-05 08:00:00;15,3;101250;79;0,0085;0,0;3,5;190;6,1;-3,4;-0,65;101;0;0;24,3;33,6;34,4;24,3;13,0;13,2;13,3;13,7;-10,8;25,2;1449
2022-10-05 09:00:00;16,3;101230;77;0,0088;0,0;4,7;197;8,3;-4,45;-1,4;187;0;0;24,3;33,6;34,4;24,3;13,1;13,2;13,3;13,7;-10,8;25,4;1433
2022-10-05 10:00:00;17,0;101205;75;0,009;0,0;5,4;199;9,0;-5,14;-1,79;214;0;0;24,2;33,6;34,4;24,3;13,3;13,3;13,3;13,7;-10,8;25,2;1430
2022-10-05 11:00:00;18,1;101125;74;0,0095;0,0;6,3;195;10,4;-6,07;-1,73;352;0;0;24,1;33,6;34,4;24,3;13,6;13,4;13,3;13,7;-10,8;24,8;1397
2022-10-05 12:00:00;19,3;101017;72;0,0099;0,0;6,7;198;10,7;-6,31;-2,15;447;0;0;24,0;33,5;34,3;24,3;13,9;13,5;13,3;13,7;-10,8;24,5;1344
2022-10-05 13:00:00;20,3;100950;69;0,0102;0,0;5,7;202;9,3;-5,25;-2,17;391;0;0;23,9;33,5;34,3;24,3;14,2;13,7;13,3;13,7;-10,8;24,5;1358
2022-10-05 14:00:00;20,7;100950;70;0,0105;0,0;5,1;216;8,9;-4,13;-3,03;254;0;0;23,8;33,4;34,3;24,3;14,5;13,9;13,4;13,7;-10,8;24,4;1438
2022-10-05 15:00:00;20,3;100990;69;0,0102;0,0;5,3;243;11,2;-2,29;-4,72;87;0;0;23,8;33,4;34,3;24,3;14,7;14,0;13,5;13,6;-10,8;24,2;1374
2022-10-05 16:00:00;18,6;101118;72;0,0095;0,0;6,7;259;12,0;-1,2;-6,55;27;0;0;23,7;33,4;34,3;24,3;14,7;14,2;13,5;13,7;-10,8;24,1;1443
2022-10-05 17:00:00;17,7;101197;72;0,009;0,0;4,3;240;8,1;-2,09;-3,7;1;0;0;23,7;33,3;34,3;24,3;14,6;14,3;13,6;13,7;-10,9;24,2;1414
2022-10-05 18:00:00;17,8;101250;73;0,0091;0,0;4,8;224;7,9;-3,42;-3,34;0;0;0;23,6;33,3;34,3;24,3;14,5;14,3;13,7;13,7;-10,9;24,2;1487
2022-10-05 19:00:00;18,0;101292;73;0,0093;0,0;5,5;226;9,6;-3,82;-3,94;0;0;0;23,6;33,3;34,2;24,3;14,4;14,3;13,7;13,7;-10,9;24,1;1448
2022-10-05 20:00:00;18,0;101340;75;0,0096;0,0;5,2;223;10,0;-3,76;-3,59;0;0;0;23,6;33,2;34,2;24,3;14,4;14,3;13,8;13,7;-10,9;24,2;1340
2022-10-05 21:00:00;17,2;101462;78;0,0094;0,12;5,4;252;10,1;-1,58;-5,05;0;0;0;23,6;33,2;34,2;24,3;14,4;14,2;13,8;13,7;-10,9;24,3;1413
2022-10-05 22:00:00;15,4;101605;80;0,0086;0,24;6,2;268;11,7;0,11;-6,09;0;0;0;23,5;33,2;34,2;24,3;14,3;14,2;13,8;13,7;-11,0;24,2;1420
2022-10-05 23:00:00;13,4;101727;80;0,0076;0,05;4,1;261;7,4;-0,36;-3,96;0;0;0;23,5;33,2;34,2;24,3;14,1;14,2;13,8;13,7;-11,0;24,2;1442
2022-10-06 00:00:00;13,3;101833;83;0,0078;0,0;2,7;249;5,0;-0,91;-2,56;0;0;0;23,6;33,1;34,2;24,3;14,0;14,1;13,8;13,7;-11,0;24,1;1354
2022-10-06 01:00:00;13,1;101918;83;0,0076;0,0;2,9;259;4,6;-0,5;-2,8;0;0;0;23,6;33,1;34,1;24,3;13,8;14,1;13,9;13,7;-11,0;23,9;1335
2022-10-06 02:00:00;12,6;102002;82;0,0072;0,0;3,5;258;5,7;-0,7;-3,44;0;0;0;23,6;33,1;34,1;24,3;13,7;14,0;13,9;13,7;-11,0;23,8;1384
2022-10-06 03:00:00;12,1;102100;82;0,007;0,0;3,6;259;6,6;-0,67;-3,52;0;0;0;23,6;33,1;34,1;24,3;13,4;13,9;13,8;13,8;-11,0;23,8;1405
2022-10-06 04:00:00;11,8;102193;80;0,0067;0,0;3,8;255;6,4;-0,98;-3,72;0;0;0;23,5;33,1;34,1;24,3;13,3;13,7;13,8;13,8;-11,0;23,4;1316
2022-10-06 05:00:00;11,2;102280;80;0,0065;0,0;3,2;250;5,6;-1,06;-3,0;2;0;0;23,5;33,1;34,1;24,3;13,1;13,6;13,8;13,8;-11,1;23,3;1299
2022-10-06 06:00:00;11,1;102343;82;0,0066;0,0;2,8;243;4,5;-1,29;-2,52;61;0;0;23,5;33,0;34,1;24,3;13,0;13,5;13,8;13,8;-11,1;23,2;1290
2022-10-06 07:00:00;11,8;102410;84;0,0071;0,0;3,1;236;5,0;-1,65;-2,56;178;0;0;23,5;33,0;34,0;24,3;12,9;13,4;13,7;13,8;-11,1;23,2;1311
2022-10-06 08:00:00;13,1;102470;82;0,0075;0,0;3,1;239;5,3;-1,56;-2,62;313;0;0;23,5;33,0;34,0;24,3;12,9;13,4;13,7;13,8;-11,1;23,3;1328
2022-10-06 09:00:00;14,1;102537;79;0,0077;0,0;4,2;260;7,0;-0,68;-4,12;355;0;0;23,4;33,0;34,0;24,3;13,0;13,3;13,6;13,8;-11,1;23,1;1321
2022-10-06 10:00:00;15,0;102570;74;0,0076;0,0;4,8;265;7,4;-0,37;-4,77;463;0;0;23,4;33,0;34,0;24,3;13,1;13,3;13,6;13,8;-11,1;23,1;1318
2022-10-06 11:00:00;15,7;102570;69;0,0075;0,0;4,6;268;7,4;-0,08;-4,55;486;0;0;23,3;33,0;34,0;24,3;13,3;13,4;13,6;13,8;-11,2;23,2;1332
2022-10-06 12:00:00;16,2;102547;65;0,0073;0,0;4,2;261;6,7;-0,57;-4,07;460;0;0;23,2;33,0;34,0;24,3;13,6;13,5;13,6;13,8;-11,1;23,1;1260
2022-10-06 13:00:00;16,6;102538;61;0,007;0,0;3,8;252;6,7;-1,11;-3,62;394;0;0;23,1;32,9;33,9;24,3;13,8;13,6;13,6;13,8;-11,2;23,0;1278
2022-10-06 14:00:00;16,8;102528;58;0,0068;0,0;3,6;252;5,8;-1,01;-3,38;280;0;0;23,0;32,9;33,9;24,3;14,0;13,7;13,6;13,8;-11,2;22,9;1330
2022-10-06 15:00:00;16,8;102510;58;0,0068;0,0;2,8;237;4,7;-1,49;-2,33;165;0;0;23,0;32,9;33,9;24,3;14,1;13,8;13,6;13,8;-11,2;23,1;1392
2022-10-06 16:00:00;16,0;102510;58;0,0065;0,0;2,1;232;3,8;-1,27;-1,71;58;0;0;22,9;32,9;33,9;24,3;14,1;13,9;13,7;13,8;-11,2;23,2;1365
2022-10-06 17:00:00;13,3;102530;70;0,0065;0,0;1,0;203;1,4;-0,91;-0,39;1;0;0;22,9;32,8;33,9;24,3;14,0;14,0;13,7;13,8;-11,2;23,0;1344
2022-10-06 18:00:00;11,9;102523;76;0,0064;0,0;1,1;205;1,5;-1,03;-0,5;0;0;0;22,8;32,9;33,9;24,3;13,7;13,9;13,7;13,8;-11,2;22,9;1356
2022-10-06 19:00:00;11,9;102532;75;0,0064;0,0;1,4;222;2,1;-1,03;-0,97;0;0;0;22,8;32,9;33,9;24,3;13,4;13,8;13,8;13,8;-11,3;22,8;1328
2022-10-06 20:00:00;10,3;102533;81;0,0062;0,0;1,3;183;2,0;-1,17;-0,08;0;0;0;22,8;32,9;33,8;24,3;13,2;13,7;13,8;13,8;-11,3;22,7;1307
2022-10-06 21:00:00;8,8;102522;84;0,0057;0,0;0,9;133;1,6;-0,62;0,54;0;0;0;22,8;32,9;33,8;24,3;13,0;13,6;13,7;13,8;-11,3;22,7;1338
2022-10-06 22:00:00;8,5;102477;84;0,0057;0,0;0,8;114;1,7;-0,35;0,68;0;0;0;22,8;32,8;33,8;24,3;12,8;13,5;13,7;13,8;-11,3;22,7;1339
2022-10-06 23:00:00;10,0;102417;80;0,006;0,0;2,1;206;3,2;-1,83;-0,93;0;0;0;22,7;32,8;33,8;24,3;12,6;13,3;13,6;13,8;-11,3;22,7;1403
2022-10-07 00:00:00;9,8;102383;80;0,0059;0,0;2,0;209;3,0;-1,74;-0,98;0;0;0;22,7;32,8;33,8;24,4;12,5;13,2;13,6;13,8;-11,4;22,7;1369
2022-10-07 01:00:00;9,1;102330;82;0,0058;0,0;1,9;214;3,0;-1,55;-1,1;0;0;0;22,7;32,8;33,8;24,4;12,4;13,1;13,5;13,8;-11,4;22,6;1334
2022-10-07 02:00:00;8,5;102258;84;0,0057;0,0;1,8;202;2,5;-1,56;-0,72;0;0;0;22,7;32,8;33,7;24,4;12,3;13,0;13,5;13,8;-11,4;22,6;1325
2022-10-07 03:00:00;7,7;102210;86;0,0055;0,0;1,2;144;2,1;-0,95;0,63;0;0;0;22,7;32,8;33,7;24,4;12,3;12,9;13,4;13,8;-11,4;22,5;1372
2022-10-07 04:00:00;7,3;102170;87;0,0054;0,0;1,4;128;2,6;-0,79;1,08;0;0;0;22,7;32,8;33,7;24,4;12,1;12,8;13,4;13,8;-11,4;22,6;1388
2022-10-07 05:00:00;6,6;102135;89;0,0053;0,0;1,6;110;2,7;-0,54;1,5;2;0;0;22,7;32,7;33,7;24,4;12,0;12,7;13,3;13,8;-11,4;22,7;1418
2022-10-07 06:00:00;6,8;102097;92;0,0056;0,0;1,4;116;2,6;-0,63;1,28;58;0;0;22,6;32,7;33,7;24,4;11,9;12,6;13,2;13,8;-11,5;22,9;1357
2022-10-07 07:00:00;9,6;102055;88;0,0064;0,0;2,0;172;3,7;-1,71;-0,12;168;0;0;22,6;32,7;33,6;24,4;11,8;12,5;13,2;13,8;-11,5;22,9;1433
2022-10-07 08:00:00;12,4;102028;82;0,0072;0,0;2,6;213;4,7;-2,17;-1,43;289;0;0;22,6;32,7;33,6;24,4;11,8;12,4;13,1;13,8;-11,5;22,8;1392
2022-10-07 09:00:00;14,6;101980;76;0,0077;0,0;3,3;220;6,2;-2,52;-2,13;399;0;0;22,6;32,7;33,6;24,4;11,9;12,4;13,1;13,8;-11,5;22,9;1397
2022-10-07 10:00:00;15,9;101910;75;0,0083;0,0;3,6;222;6,0;-2,63;-2,41;456;0;0;22,6;32,6;33,6;24,4;12,2;12,4;13,0;13,8;-11,5;22,9;1386
2022-10-07 11:00:00;16,6;101812;70;0,008;0,0;4,3;216;7,2;-3,42;-2,52;452;0;0;22,5;32,6;33,6;24,4;12,5;12,5;13,0;13,8;-11,5;22,7;1410
2022-10-07 12:00:00;16,9;101713;68;0,008;0,0;3,6;235;6,4;-2,06;-2,87;401;0;0;22,4;32,6;33,6;24,4;12,9;12,7;12,9;13,7;-11,5;22,8;1437
2022-10-07 13:00:00;17,4;101632;66;0,008;0,0;3,6;222;6,4;-2,65;-2,36;366;0;0;22,4;32,5;33,5;24,4;13,2;12,9;13,0;13,7;-11,5;22,9;1386
2022-10-07 14:00:00;17,6;101553;63;0,0078;0,0;3,5;214;5,7;-2,86;-1,95;270;0;0;22,3;32,5;33,5;24,4;13,5;13,1;13,0;13,7;-11,6;22,9;1451
2022-10-07 15:00:00;17,3;101497;63;0,0077;0,0;3,0;217;5,2;-2,39;-1,85;139;0;0;22,2;32,5;33,5;24,4;13,6;13,3;13,1;13,7;-11,6;22,8;1497
2022-10-07 16:00:00;16,1;101443;67;0,0076;0,0;2,0;206;3,5;-1,8;-0,88;51;0;0;22,2;32,4;33,5;24,4;13,7;13,4;13,1;13,7;-11,6;22,9;1417
2022-10-07 17:00:00;14,4;101437;72;0,0072;0,0;1,2;231;2,0;-0,73;-0,95;1;0;0;22,1;32,4;33,5;24,4;13,6;13,5;13,2;13,7;-11,6;22,9;1425
2022-10-07 18:00:00;12,6;101432;76;0,0068;0,0;1,1;198;1,6;-1,0;-0,34;0;0;0;22,1;32,4;33,5;24,4;13,4;13,5;13,2;13,6;-11,7;22,9;1478
2022-10-07 19:00:00;11,6;101425;77;0,0065;0,0;1,3;222;2,0;-0,97;-0,86;0;0;0;22,1;32,4;33,5;24,4;13,1;13,4;13,3;13,6;-11,7;22,9;1507
2022-10-07 20:00:00;11,2;101430;78;0,0064;0,0;1,4;208;2,0;-1,17;-0,63;0;0;0;22,1;32,4;33,5;24,4;12,9;13,3;13,3;13,6;-11,7;22,8;1431
2022-10-07 21:00:00;10,9;101410;80;0,0064;0,0;1,7;206;2,9;-1,47;-0,74;0;0;0;22,1;32,4;33,4;24,4;12,7;13,2;13,3;13,6;-11,7;22,8;1459
2022-10-07 22:00:00;10,3;101375;81;0,0063;0,0;1,3;204;2,2;-1,18;-0,52;0;0;0;22,1;32,4;33,4;24,4;12,6;13,1;13,3;13,6;-11,7;22,7;1553
2022-10-07 23:00:00;10,6;101343;81;0,0064;0,0;2,2;219;3,7;-1,63;-1,42;0;0;0;22,1;32,3;33,4;24,4;12,5;13,0;13,2;13,6;-11,7;22,8;1474
2022-10-08 00:00:00;10,6;101308;81;0,0064;0,0;2,6;219;4,5;-2,0;-1,64;0;0;0;22,0;32,3;33,4;24,4;12,4;12,9;13,2;13,6;-11,8;22,7;1455
2022-10-08 01:00:00;11,2;101268;79;0,0065;0,0;3,2;229;5,7;-2,08;-2,42;0;0;0;22,0;32,3;33,4;24,4;12,3;12,8;13,2;13,6;-11,8;22,6;1478
2022-10-08 02:00:00;11,6;101265;80;0,0067;0,16;3,3;236;5,1;-1,84;-2,7;0;0;0;22,0;32,3;33,4;24,4;12,2;12,8;13,1;13,6;-11,8;22,4;1478
2022-10-08 03:00:00;11,3;101300;86;0,0071;0,35;3,4;250;5,9;-1,1;-3,19;0;0;0;22,0;32,3;33,3;24,4;12,2;12,7;13,1;13,6;-11,8;22,3;1404
2022-10-08 04:00:00;11,2;101320;90;0,0073;0,04;3,4;243;5,4;-1,5;-3,0;0;0;0;22,0;32,3;33,3;24,4;12,2;12,7;13,1;13,6;-11,8;22,5;1477
2022-10-08 05:00:00;11,1;101372;91;0,0074;0,02;2,9;246;4,9;-1,2;-2,67;1;0;0;22,0;32,3;33,3;24,4;12,2;12,6;13,0;13,6;-11,9;22,2;1476
2022-10-08 06:00:00;11,4;101443;92;0,0076;0,0;4,7;268;7,5;-0,12;-4,73;15;0;0;22,0;32,2;33,3;24,4;12,2;12,6;13,0;13,6;-11,9;22,3;1435