Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-03 09:00:00;8,9;100940;81;0,0057;0,0;5,1;203;6,8;-4,63;-2,02;159;0;nan;28,6;31,6;34,4;29,1;7,0;7,5;8,0;8,2;-9,5;29,0;1202
2023-01-03 10:00:00;9,7;100932;77;0,0058;0,0;3,6;223;6,4;-2,63;-2,46;187;0;nan;28,7;31,5;34,4;29,1;7,3;7,6;7,9;8,1;-9,5;28,8;1395
2023-01-03 11:00:00;10,1;100920;72;0,0055;0,0;4,2;227;6,4;-2,87;-3,06;177;0;nan;28,7;31,5;34,4;29,1;7,6;7,6;7,9;8,2;-9,5;28,3;1559
2023-01-03 12:00:00;10,4;100860;68;0,0053;0,0;4,9;247;7,1;-1,87;-4,57;253;0;nan;28,7;31,5;34,4;29,1;7,8;7,7;7,9;8,1;-9,5;28,2;1918
2023-01-03 13:00:00;10,2;100870;65;0,005;0,0;3,8;236;7,0;-2,02;-3,12;147;0;nan;28,6;31,5;34,4;29,1;8,0;7,8;7,9;8,1;-9,5;28,3;1455
2023-01-03 14:00:00;9,4;100897;67;0,0049;0,0;2,3;238;3,1;-1,03;-1,97;81;0;nan;28,6;31,5;34,4;29,1;8,0;7,9;7,9;8,1;-9,5;28,2;1839
2023-01-03 15:00:00;7,5;100913;72;0,0046;0,0;2,2;189;3,8;-2,09;-0,48;4;0;nan;28,6;31,5;34,4;29,1;7,8;7,9;7,9;8,1;-9,5;27,8;1191
2023-01-03 16:00:00;7,1;100910;72;0,0045;0,0;2,2;183;4,0;-2,18;-0,15;0;0;nan;28,6;31,5;34,4;29,1;7,6;7,9;7,9;8,1;-9,6;26,8;1403
2023-01-03 17:00:00;7,3;100904;74;0,0046;0,0;3,1;197;4,9;-2,99;-0,92;0;0;nan;28,6;31,5;34,4;29,1;7,4;7,8;7,9;8,1;-9,6;27,0;1361
2023-01-03 18:00:00;7,4;100870;74;0,0047;0,0;4,0;194;7,2;-3,84;-1,03;0;0;nan;28,5;31,5;34,4;29,1;7,2;7,7;7,9;8,1;-9,5;27,0;1391
2023-01-03 19:00:00;7,9;100817;73;0,0048;0,0;4,4;198;7,6;-4,16;-1,38;0;0;nan;28,5;31,5;34,4;29,2;7,1;7,7;7,8;8,1;-9,6;26,8;1441
2023-01-03 20:00:00;7,8;100765;74;0,0048;0,0;2,8;198;5,6;-2,64;-0,85;0;0;nan;28,5;31,5;34,4;29,2;7,1;7,6;7,8;8,1;-9,6;26,4;1369
2023-01-03 21:00:00;8,3;100720;72;0,0049;0,0;4,6;205;8,6;-4,12;-1,96;0;0;nan;28,5;31,5;34,4;29,1;7,0;7,5;7,8;8,1;-9,6;26,2;1421
2023-01-03 22:00:00;8,6;100630;72;0,005;0,0;6,3;203;10,8;-5,75;-2,51;0;0;nan;28,5;31,5;34,4;29,1;7,0;7,5;7,8;8,1;-9,6;25,8;1537
2023-01-03 23:00:00;8,9;100600;72;0,0051;0,0;6,1;202;10,4;-5,67;-2,28;0;0;nan;28,5;31,5;34,4;29,1;7,0;7,4;7,7;8,1;-9,6;25,5;1351
2023-01-04 00:00:00;9,4;100443;72;0,0052;0,0;7,1;202;11,1;-6,55;-2,67;0;0;nan;28,5;31,5;34,4;29,1;7,0;7,4;7,7;8,0;-9,6;26,3;1344
2023-01-04 01:00:00;9,5;100380;73;0,0054;0,0;7,0;204;11,9;-6,37;-2,86;0;0;nan;28,5;31,5;34,4;29,1;7,1;7,4;7,7;8,0;-9,6;25,8;1417
2023-01-04 02:00:00;9,1;100290;76;0,0055;0,0;8,8;206;13,6;-7,84;-3,94;0;0;nan;28,5;31,5;34,4;29,1;7,2;7,4;7,7;8,0;-9,6;26,1;1467
2023-01-04 03:00:00;9,2;100255;78;0,0056;0,0;7,0;216;10,5;-5,48;-4,08;0;0;nan;28,4;31,5;34,4;29,1;7,2;7,5;7,6;8,0;-9,6;26,1;1707
2023-01-04 04:00:00;9,1;100202;80;0,0058;0,08;6,1;212;10,7;-5,15;-3,31;0;0;nan;28,4;31,5;34,3;29,2;7,3;7,5;7,6;8,0;-9,6;25,8;1354
2023-01-04 05:00:00;9,7;100117;80;0,006;0,0;6,4;210;10,7;-5,53;-3,28;0;0;nan;28,4;31,5;34,3;29,1;7,3;7,5;7,6;8,0;-9,6;26,0;1379
2023-01-04 06:00:00;10,1;100080;79;0,0061;0,0;5,9;212;9,5;-5,03;-3,16;0;0;nan;28,4;31,5;34,3;29,1;7,4;7,5;7,6;8,0;-9,6;25,5;1420
2023-01-04 07:00:00;10,4;100060;78;0,0061;0,0;4,7;210;8,2;-4,04;-2,35;0;0;nan;28,4;31,5;34,3;29,1;7,5;7,6;7,6;8,0;-9,6;25,9;1539
2023-01-04 08:00:00;11,1;100070;78;0,0064;0,0;3,9;202;6,8;-3,58;-1,52;19;0;nan;28,4;31,5;34,3;29,1;7,6;7,6;7,6;8,0;-9,6;25,7;1448
2023-01-04 09:00:00;11,8;100045;76;0,0065;0,0;4,8;208;8,8;-4,15;-2,31;36;0;nan;28,4;31,5;34,3;29,1;7,7;7,7;7,6;8,0;-9,6;25,1;1422
2023-01-04 10:00:00;12,2;99995;76;0,0068;0,0;6,1;230;10,3;-3,91;-4,64;60;0;nan;28,4;31,4;34,3;29,1;7,9;7,7;7,6;8,0;-9,7;25,5;1587
2023-01-04 11:00:00;12,2;99963;77;0,0068;0,02;6,4;227;11,2;-4,28;-4,73;75;0;nan;28,4;31,4;34,3;29,1;8,0;7,9;7,7;8,0;-9,7;25,8;1389
2023-01-04 12:00:00;12,4;99885;78;0,007;0,0;7,2;233;13,1;-4,2;-5,82;94;0;nan;28,4;31,4;34,3;29,1;8,2;8,0;7,7;8,0;-9,7;25,0;1643
2023-01-04 13:00:00;12,5;99850;79;0,0072;0,0;8,0;240;13,7;-3,89;-6,93;109;0;nan;28,4;31,4;34,3;29,1;8,4;8,1;7,7;8,0;-9,7;24,2;1386
2023-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,4;34,3;29,1;8,6;8,2;7,8;8,0;-9,7;nan;nan
2023-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,4;34,3;29,1;8,6;8,3;7,8;8,0;-9,7;nan;nan
2023-01-04 16:00:00;12,4;99770;81;0,0073;0,0;6,4;231;9,2;-4,02;-4,99;0;0;nan;28,3;31,4;34,3;29,1;8,7;8,4;7,9;8,0;-9,7;24,4;1445
2023-01-04 17:00:00;11,3;99813;86;0,0072;0,41;7,8;277;14,5;0,97;-7,72;0;0;nan;28,4;31,4;34,3;29,1;8,7;8,4;7,9;8,0;-9,8;24,7;1366
2023-01-04 18:00:00;12,0;99812;78;0,0069;0,0;8,5;277;15,8;1,03;-8,46;0;0;nan;28,4;31,4;34,3;29,1;8,6;8,5;8,0;8,0;-9,8;25,3;1367
2023-01-04 19:00:00;12,1;99847;76;0,0067;0,0;7,9;274;11,5;0,49;-7,82;0;0;nan;28,4;31,4;34,3;29,1;8,6;8,5;8,0;8,0;-9,8;25,4;1623
2023-01-04 20:00:00;12,0;99840;75;0,0065;0,0;8,5;280;13,9;1,59;-8,38;0;0;nan;28,3;31,4;34,3;29,1;8,6;8,5;8,1;8,0;-9,8;24,9;1299
2023-01-04 21:00:00;11,8;99840;76;0,0066;0,0;9,9;284;14,5;2,54;-9,59;0;0;nan;28,3;31,4;34,3;29,1;8,5;8,5;8,1;8,0;-9,8;24,7;1568
2023-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,4;34,3;29,1;8,5;8,5;8,1;8,0;-9,8;nan;nan
2023-01-04 23:00:00;10,8;99900;76;0,0062;0,0;7,5;286;10,5;2,16;-7,19;0;0;nan;28,3;31,4;34,2;29,2;8,4;8,5;8,1;8,0;-9,8;25,2;1677
2023-01-05 00:00:00;10,7;99990;76;0,0061;0,0;7,9;276;11,7;0,87;-7,81;0;0;nan;28,2;31,4;34,2;29,3;8,3;8,4;8,1;8,0;-9,8;25,3;1287
2023-01-05 01:00:00;10,8;99980;77;0,0062;0,0;7,5;286;11,5;2,12;-7,22;0;0;nan;28,2;31,4;34,2;29,2;8,3;8,4;8,2;8,0;-9,8;24,6;1462
2023-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,3;34,2;29,2;8,3;8,4;8,2;8,0;-9,8;nan;nan
2023-01-05 03:00:00;10,7;100050;77;0,0062;0,0;6,6;288;9,4;2,07;-6,32;0;0;nan;28,2;31,3;34,2;29,2;8,3;8,4;8,2;8,0;-9,8;24,2;1718
2023-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,2;29,3;8,3;8,4;8,1;8,0;-9,8;nan;nan
2023-01-05 05:00:00;10,4;100110;79;0,0062;0,0;4,5;287;6,3;1,32;-4,3;0;0;nan;28,2;31,3;34,2;29,3;8,3;8,4;8,2;8,0;-9,8;24,0;1655
2023-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,3;34,2;29,4;8,3;8,4;8,2;8,0;-9,8;nan;nan
2023-01-05 07:00:00;10,3;100190;80;0,0062;0,0;5,7;285;8,2;1,56;-5,52;0;0;nan;28,2;31,3;34,2;29,3;8,3;8,4;8,1;8,0;-9,8;24,5;1355
2023-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,3;34,2;29,3;8,3;8,4;8,2;8,1;-9,8;nan;nan
2023-01-05 09:00:00;10,5;100290;79;0,0062;0,0;6,0;280;9,0;1,13;-5,92;73;0;nan;28,2;31,3;34,2;29,3;8,3;8,4;8,2;8,1;-9,8;24,5;1334
2023-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,3;34,2;29,3;8,4;8,4;8,2;8,1;-9,8;nan;nan
2023-01-05 11:00:00;11,0;100340;78;0,0064;0,0;6,1;281;11,3;1,25;-5,97;148;0;nan;28,2;31,3;34,2;29,3;8,6;8,4;8,2;8,1;-9,9;24,5;1445
2023-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,3;34,2;29,3;8,8;8,5;8,2;8,1;-9,9;nan;nan
2023-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,3;34,2;29,3;8,8;8,6;8,2;8,1;-9,9;nan;nan
2023-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,2;34,2;29,3;8,8;8,6;8,2;8,1;-9,9;nan;nan
2023-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,2;34,2;29,3;8,8;8,7;8,2;8,1;-9,9;nan;nan
2023-01-05 16:00:00;9,4;100397;86;0,0063;0,0;0,9;226;1,8;-0,13;-0,5;0;0;nan;28,1;31,2;34,2;29,3;8,7;8,7;8,3;8,1;-9,9;24,3;1299
2023-01-05 17:00:00;9,2;100385;88;0,0063;0,0;1,3;156;2,2;-1,13;0,46;0;0;nan;28,1;31,2;34,2;29,3;8,6;8,7;8,3;8,1;-9,9;24,1;1532
2023-01-05 18:00:00;10,0;100320;87;0,0066;0,0;1,4;195;2,1;-1,39;-0,39;0;0;nan;28,1;31,2;34,2;29,3;8,6;8,7;8,3;8,1;-9,9;24,7;1846
2023-01-05 19:00:00;9,8;100297;91;0,0069;0,41;1,3;185;2,3;-1,3;-0,13;0;0;nan;28,1;31,2;34,2;29,3;8,6;8,6;8,3;8,1;-9,9;24,6;1310
2023-01-05 20:00:00;9,8;100287;92;0,0069;0,14;0,8;175;1,4;-0,8;0,08;0;0;nan;28,1;31,2;34,2;29,3;8,6;8,6;8,3;8,1;-9,9;24,8;1364
2023-01-05 21:00:00;10,7;100280;92;0,0074;0,0;2,8;284;3,9;0,68;-2,69;0;0;nan;28,1;31,2;34,2;29,4;8,6;8,6;8,3;8,1;-9,9;25,6;1632
2023-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,2;34,2;29,4;8,6;8,6;8,3;8,1;-10,0;nan;nan
2023-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,2;34,1;29,3;8,6;8,6;8,4;8,2;-10,0;nan;nan
2023-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,2;34,1;29,4;8,6;8,6;8,4;8,2;-10,0;nan;nan
2023-01-06 01:00:00;10,2;100180;82;0,0064;0,0;2,7;278;3,3;0,4;-2,68;0;0;nan;28,3;31,2;34,1;29,3;8,6;8,6;8,4;8,2;-10,0;25,8;1719
2023-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,2;34,1;29,3;8,6;8,6;8,4;8,2;-10,0;nan;nan
2023-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,2;34,1;29,3;8,5;8,6;8,4;8,2;-10,0;nan;nan
2023-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,3;8,5;8,6;8,4;8,2;-10,0;nan;nan
2023-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,3;8,4;8,6;8,4;8,2;-10,0;nan;nan
2023-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,3;8,4;8,6;8,4;8,2;-10,0;nan;nan
2023-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,3;8,4;8,5;8,4;8,2;-10,0;nan;nan
2023-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,3;8,3;8,5;8,4;8,2;-10,0;nan;nan
2023-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,3;8,4;8,5;8,4;8,2;-10,0;nan;nan
2023-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,3;8,5;8,5;8,3;8,2;-10,0;nan;nan
2023-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,3;8,7;8,6;8,3;8,2;-10,0;nan;nan
2023-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,3;8,9;8,7;8,4;8,2;-10,0;nan;nan
2023-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,4;9,1;8,8;8,4;8,2;-10,0;nan;nan
2023-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,4;9,1;8,9;8,4;8,2;-10,0;nan;nan
2023-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,3;9,1;8,9;8,4;8,3;-10,0;nan;nan
2023-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,2;9,0;8,9;8,5;8,3;-10,0;nan;nan
2023-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,2;8,9;8,9;8,5;8,3;-10,0;nan;nan
2023-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;31,3;34,1;29,2;8,9;8,9;8,5;8,3;-10,0;nan;nan
2023-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,2;8,8;8,9;8,5;8,3;-10,0;nan;nan
2023-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,3;34,1;29,2;8,8;8,8;8,5;8,3;-10,0;nan;nan
2023-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,2;34,1;29,2;8,8;8,8;8,5;8,3;-10,0;nan;nan
2023-01-06 22:00:00;10,0;100045;82;0,0063;0,0;2,8;192;4,3;-2,7;-0,61;0;0;nan;28,3;31,2;34,1;29,2;8,7;8,8;8,5;8,3;-10,0;26,2;1466
2023-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,2;34,1;29,3;8,6;8,8;8,5;8,3;-10,0;nan;nan
2023-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,2;34,1;29,3;8,6;8,7;8,5;8,3;-10,1;nan;nan
2023-01-07 01:00:00;9,8;99960;82;0,0062;0,0;1,7;241;3,6;-0,72;-1,43;0;0;nan;28,3;31,2;34,1;29,2;8,5;8,7;8,5;8,3;-10,1;27,2;1408
2023-01-07 02:00:00;10,4;99930;80;0,0063;0,0;3,6;200;5,5;-3,38;-1,24;0;0;nan;28,3;31,2;34,1;29,2;8,4;8,6;8,5;8,3;-10,0;27,5;1416
2023-01-07 03:00:00;10,7;99910;79;0,0063;0,0;3,9;192;6,6;-3,82;-0,85;0;0;nan;28,2;31,2;34,1;29,2;8,4;8,6;8,5;8,3;-10,0;27,4;1437
2023-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,2;34,1;29,2;8,4;8,6;8,5;8,3;-10,1;nan;nan
2023-01-07 05:00:00;9,7;99778;79;0,0059;0,0;3,3;182;5,4;-3,16;-0,32;0;0;nan;28,2;31,2;34,1;29,2;8,4;8,6;8,5;8,3;-10,1;27,1;1472
2023-01-07 06:00:00;9,2;99735;81;0,0059;0,0;2,3;154;3,8;-2,01;0,94;0;0;nan;28,2;31,2;34,1;29,3;8,4;8,6;8,5;8,3;-10,1;27,6;1502
2023-01-07 07:00:00;9,0;99690;81;0,0059;0,0;1,7;127;2,8;-1,02;1,35;1;0;nan;28,2;31,2;34,1;29,3;8,3;8,5;8,5;8,4;-10,1;27,6;1457
2023-01-07 08:00:00;8,9;99627;82;0,0059;0,0;2,7;126;3,8;-1,57;2,15;33;0;nan;28,2;31,2;34,1;29,3;8,3;8,5;8,4;8,4;-10,1;28,2;1389
2023-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,2;34,1;29,3;8,3;8,5;8,4;8,4;-10,1;nan;nan
2023-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,2;34,1;29,2;8,5;8,5;8,4;8,4;-10,1;nan;nan
2023-01-07 11:00:00;10,4;99400;68;0,0054;0,0;4,2;203;5,4;-3,83;-1,65;99;0;nan;28,1;31,1;34,1;29,2;8,5;8,5;8,4;8,4;-10,2;28,2;2169
2023-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,1;34,0;29,3;8,6;8,6;8,4;8,4;-10,2;nan;nan
2023-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,1;34,0;29,3;8,6;8,6;8,4;8,4;-10,2;nan;nan
2023-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,1;34,0;29,2;8,5;8,6;8,4;8,4;-10,2;nan;nan
2023-01-07 15:00:00;9,2;99072;70;0,0052;0,0;3,2;163;6,1;-3,04;0,86;16;0;nan;28,0;31,1;34,0;29,3;8,4;8,6;8,4;8,4;-10,2;28,3;1477
2023-01-07 16:00:00;8,3;99010;75;0,0052;0,0;2,2;127;3,7;-1,36;1,76;0;0;nan;27,9;31,1;34,0;29,3;8,2;8,5;8,4;8,4;-10,2;28,8;1359
2023-01-07 17:00:00;9,7;98987;70;0,0053;0,0;3,7;181;7,1;-3,62;-0,2;0;0;nan;27,9;31,0;34,0;29,3;8,1;8,5;8,4;8,4;-10,2;29,8;1471
2023-01-07 18:00:00;10,7;98900;66;0,0053;0,0;4,8;179;9,2;-4,84;0,04;0;0;nan;27,9;31,0;34,0;29,3;8,1;8,4;8,4;8,4;-10,3;31,3;1519
2023-01-07 19:00:00;10,4;98940;68;0,0054;0,0;5,1;197;7,8;-4,83;-1,57;0;0;nan;27,9;31,0;34,0;29,3;8,1;8,4;8,4;8,4;-10,3;31,7;1726
2023-01-07 20:00:00;10,0;98907;71;0,0055;0,0;5,2;181;8,7;-5,23;-0,21;0;0;nan;27,9;31,0;34,0;29,3;8,1;8,3;8,4;8,4;-10,3;31,7;1547
2023-01-07 21:00:00;10,0;98872;73;0,0057;0,0;5,0;183;8,3;-4,92;-0,36;0;0;nan;27,8;31,0;34,0;29,2;8,0;8,3;8,4;8,4;-10,3;31,8;1609
2023-01-07 22:00:00;10,1;98873;75;0,0058;0,0;4,6;194;8,3;-4,46;-1,17;0;0;nan;27,8;31,0;34,0;29,2;8,1;8,3;8,3;8,4;-10,3;31,8;1461
2023-01-07 23:00:00;10,1;98828;76;0,006;0,0;3,4;198;6,5;-3,24;-1,04;0;0;nan;27,8;31,0;34,0;29,4;8,1;8,3;8,3;8,4;-10,3;31,9;1469
2023-01-08 00:00:00;10,2;98800;76;0,006;0,0;2,0;203;4,2;-1,82;-0,82;0;0;nan;27,8;31,0;34,0;29,5;8,1;8,3;8,3;8,4;-10,3;32,0;1541
2023-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,0;34,0;29,2;8,2;8,3;8,3;8,4;-10,3;nan;nan
2023-01-08 02:00:00;10,0;98695;76;0,0059;0,0;1,2;218;2,9;-0,95;-0,76;0;0;nan;27,8;31,0;34,0;29,2;8,2;8,3;8,3;8,4;-10,3;32,0;1559
2023-01-08 03:00:00;10,1;98647;76;0,0059;0,0;2,5;193;4,6;-2,41;-0,59;0;0;nan;27,8;31,0;34,0;29,2;8,2;8,3;8,3;8,4;-10,3;31,9;1465
2023-01-08 04:00:00;10,0;98613;75;0,0058;0,0;3,6;202;6,6;-3,32;-1,35;0;0;nan;27,8;31,0;34,0;29,3;8,1;8,3;8,3;8,4;-10,3;32,1;1394
2023-01-08 05:00:00;9,2;98595;78;0,0057;0,0;2,7;191;4,9;-2,64;-0,58;0;0;nan;27,7;31,0;33,9;29,2;8,1;8,3;8,3;8,4;-10,4;31,9;1500
2023-01-08 06:00:00;9,0;98605;76;0,0056;0,0;2,4;230;5,4;-1,07;-1,62;0;0;nan;27,7;30,9;33,9;29,2;8,0;8,3;8,3;8,4;-10,4;31,7;1487
2023-01-08 07:00:00;8,7;98648;75;0,0053;0,0;3,3;234;5,9;-1,82;-2,71;1;0;nan;27,7;30,9;33,9;29,2;8,0;8,3;8,3;8,4;-10,4;31,8;1515
2023-01-08 08:00:00;7,9;98623;77;0,0052;0,0;1,1;157;2,2;-0,86;0,4;18;0;nan;27,7;30,9;33,9;29,2;7,9;8,2;8,3;8,4;-10,4;32,1;1590
2023-01-08 09:00:00;8,2;98565;80;0,0055;0,0;1,9;128;3,2;-1,12;1,42;102;0;nan;27,7;30,9;33,9;29,2;7,9;8,2;8,3;8,4;-10,4;33,2;1550
2023-01-08 10:00:00;10,4;98473;74;0,0059;0,0;3,7;191;6,0;-3,64;-0,72;193;0;nan;27,7;30,9;33,9;29,2;8,1;8,2;8,2;8,4;-10,4;33,4;1634
2023-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;30,9;33,9;29,2;8,4;8,3;8,2;8,4;-10,4;nan;nan
2023-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;30,9;33,9;29,2;8,4;8,3;8,2;8,4;-10,4;nan;nan
2023-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;30,8;33,9;29,2;8,5;8,4;8,3;8,4;-10,5;nan;nan
2023-01-08 14:00:00;9,6;98268;70;0,0053;0,0;3,1;202;5,0;-2,86;-1,2;60;0;nan;27,5;30,8;33,9;29,2;8,5;8,5;8,3;8,4;-10,5;33,9;1628
2023-01-08 15:00:00;9,1;98235;70;0,0051;0,0;3,5;198;6,7;-3,34;-1,14;29;0;nan;27,5;30,8;33,9;29,2;8,4;8,5;8,3;8,4;-10,5;33,6;1664
2023-01-08 16:00:00;8,2;98200;72;0,005;0,0;3,1;182;5,7;-3,03;-0,2;0;0;nan;27,5;30,8;33,9;29,2;8,2;8,4;8,3;8,4;-10,5;33,6;1676
2023-01-08 17:00:00;6,5;98145;79;0,0049;0,0;1,9;158;3,3;-1,78;0,67;0;0;nan;27,5;30,8;33,9;29,2;7,9;8,4;8,3;8,4;-10,5;34,1;1587
2023-01-08 18:00:00;5,6;98073;82;0,0047;0,0;1,9;146;3,7;-1,59;1,08;0;0;nan;27,4;30,8;33,9;29,3;7,7;8,3;8,3;8,4;-10,5;34,1;1559
2023-01-08 19:00:00;5,9;98012;84;0,0049;0,0;2,2;130;3,1;-1,4;1,62;0;0;nan;27,4;30,8;33,9;29,3;7,6;8,2;8,3;8,4;-10,5;33,9;1648
2023-01-08 20:00:00;6,5;97918;84;0,0052;0,0;1,7;155;2,8;-1,52;0,66;0;0;nan;27,4;30,8;33,9;29,3;7,5;8,0;8,2;8,4;-10,6;33,7;1530
2023-01-08 21:00:00;7,2;97837;85;0,0055;0,0;2,0;108;3,2;-0,59;1,88;0;0;nan;27,4;30,8;33,9;29,3;7,4;8,0;8,2;8,4;-10,5;33,9;1557
2023-01-08 22:00:00;8,2;97760;80;0,0055;0,0;3,9;172;6,5;-3,59;-0,36;0;0;nan;27,4;30,8;33,8;29,3;7,4;7,9;8,2;8,4;-10,6;33,5;1541
2023-01-08 23:00:00;7,2;97762;79;0,0051;0,14;5,5;199;9,3;-5,17;-1,89;0;0;nan;27,4;30,8;33,8;29,3;7,4;7,9;8,1;8,4;-10,6;33,5;1535
2023-01-09 00:00:00;6,6;97778;80;0,005;0,0;3,9;210;6,0;-3,28;-1,87;0;0;nan;27,4;30,8;33,8;29,3;7,3;7,8;8,1;8,4;-10,6;33,4;1590
2023-01-09 01:00:00;6,2;97812;83;0,005;0,0;2,3;219;3,9;-1,72;-1,46;0;0;nan;27,4;30,8;33,8;29,3;7,3;7,8;8,1;8,4;-10,6;33,6;1608
2023-01-09 02:00:00;6,5;97872;81;0,005;0,0;3,6;251;6,9;-1,11;-3,44;0;0;nan;27,4;30,8;33,8;29,3;7,2;7,7;8,0;8,4;-10,6;33,7;1663
2023-01-09 03:00:00;6,1;97897;80;0,0048;0,0;4,4;237;7,0;-2,3;-3,67;0;0;nan;27,4;30,8;33,8;29,3;7,1;7,7;8,0;8,4;-10,6;34,1;1575
2023-01-09 04:00:00;5,8;97948;78;0,0045;0,0;3,0;205;5,1;-2,66;-1,29;0;0;nan;27,4;30,7;33,8;29,2;7,0;7,6;8,0;8,4;-10,6;34,4;1518
2023-01-09 05:00:00;6,4;97977;78;0,0048;0,0;3,0;190;4,3;-2,98;-0,55;0;0;nan;27,4;30,7;33,8;29,1;6,9;7,5;7,9;8,4;-10,6;34,0;1651
2023-01-09 06:00:00;6,8;97998;78;0,0049;0,0;2,8;204;5,4;-2,57;-1,16;0;0;nan;27,4;30,7;33,8;29,3;6,9;7,5;7,9;8,4;-10,6;34,2;1610
2023-01-09 07:00:00;7,4;97998;75;0,0049;0,0;3,2;212;6,3;-2,7;-1,68;1;0;nan;27,3;30,7;33,8;29,3;6,9;7,4;7,9;8,3;-10,6;33,9;1525
2023-01-09 08:00:00;7,5;98060;76;0,005;0,0;3,4;203;6,6;-3,16;-1,32;18;0;nan;27,3;30,7;33,8;29,2;6,9;7,4;7,8;8,3;-10,7;34,1;1505
2023-01-09 09:00:00;7,7;98107;75;0,005;0,0;3,8;228;7,7;-2,42;-2,8;47;0;nan;27,3;30,7;33,8;29,2;7,0;7,4;7,8;8,3;-10,7;34,0;1693
2023-01-09 10:00:00;7,9;98160;75;0,0051;0,0;5,3;246;9,6;-2,12;-4,88;78;0;nan;27,3;30,7;33,8;29,1;7,1;7,4;7,8;8,3;-10,7;33,9;1585
2023-01-09 11:00:00;7,6;98195;76;0,0051;0,0;6,4;253;9,8;-1,88;-6,06;112;0;nan;27,3;30,7;33,8;29,2;7,2;7,5;7,8;8,3;-10,7;34,1;1684
2023-01-09 12:00:00;7,2;98252;77;0,005;0,0;5,2;254;8,6;-1,32;-4,96;149;0;nan;27,3;30,7;33,8;29,2;7,4;7,5;7,7;8,3;-10,7;34,1;1532
2023-01-09 13:00:00;7,2;98307;76;0,0049;0,0;5,3;263;8,7;-0,64;-5,29;64;0;nan;27,2;30,6;33,8;29,1;7,5;7,6;7,7;8,3;-10,8;33,9;1651
2023-01-09 14:00:00;6,9;98398;77;0,0049;0,0;4,9;266;8,5;-0,26;-4,85;23;0;nan;27,2;30,6;33,7;29,1;7,5;7,6;7,7;8,3;-10,8;33,4;1483
2023-01-09 15:00:00;6,4;98560;79;0,0048;0,0;4,4;260;7,6;-0,74;-4,3;4;0;nan;27,2;30,6;33,7;29,1;7,4;7,6;7,8;8,3;-10,8;33,3;1545
2023-01-09 16:00:00;6,4;98670;78;0,0047;0,0;4,1;247;6,3;-1,55;-3,77;0;0;nan;27,2;30,6;33,7;29,2;7,3;7,6;7,8;8,3;-10,8;33,7;1737
2023-01-09 17:00:00;6,6;98732;77;0,0047;0,0;4,2;252;7,6;-1,31;-4,04;0;0;nan;27,2;30,6;33,7;29,2;7,2;7,6;7,8;8,3;-10,8;33,6;1495
2023-01-09 18:00:00;6,8;98818;78;0,0048;0,0;4,8;256;7,9;-1,13;-4,62;0;0;nan;27,2;30,6;33,7;29,2;7,1;7,5;7,7;8,2;-10,8;33,6;1549
2023-01-09 19:00:00;6,6;98927;80;0,0049;0,0;4,7;280;7,6;0,85;-4,55;0;0;nan;27,1;30,6;33,7;29,3;7,1;7,5;7,7;8,2;-10,8;33,1;1498
2023-01-09 20:00:00;5,8;99075;86;0,005;1,32;4,1;303;7,5;2,22;-3,43;0;0;nan;27,1;30,6;33,7;29,2;7,1;7,5;7,7;8,2;-10,8;32,6;1432
2023-01-09 21:00:00;5,4;99208;89;0,005;0,31;4,0;284;6,7;1,02;-3,91;0;0;nan;27,2;30,6;33,7;29,2;7,0;7,4;7,7;8,2;-10,8;32,3;1464
2023-01-09 22:00:00;5,0;99340;87;0,0048;0,0;4,5;287;7,4;1,38;-4,32;0;0;nan;27,3;30,6;33,7;29,1;7,0;7,4;7,7;8,2;-10,8;32,5;1313
2023-01-09 23:00:00;5,1;99447;86;0,0047;0,0;3,7;277;6,3;0,5;-3,67;0;0;nan;27,4;30,6;33,7;29,1;6,9;7,4;7,7;8,2;-10,8;32,3;1348
2023-01-10 00:00:00;5,3;99570;84;0,0047;0,0;5,1;272;8,5;0,24;-5,05;0;0;nan;27,5;30,6;33,7;29,1;6,8;7,3;7,6;8,2;-10,9;32,0;1477
2023-01-10 01:00:00;5,0;99695;83;0,0045;0,0;3,5;264;6,2;-0,32;-3,49;0;0;nan;27,5;30,6;33,7;29,1;6,7;7,2;7,6;8,2;-10,9;31,5;1541
2023-01-10 02:00:00;5,1;99776;82;0,0045;0,0;3,5;258;6,2;-0,69;-3,43;0;0;nan;27,6;30,6;33,7;29,1;6,6;7,2;7,6;8,2;-10,9;31,0;1476
2023-01-10 03:00:00;5,0;99820;81;0,0044;0,0;3,6;253;5,6;-1,03;-3,48;0;0;nan;27,6;30,6;33,7;29,1;6,6;7,1;7,6;8,2;-10,9;30,7;1257
2023-01-10 04:00:00;4,6;99915;82;0,0043;0,0;2,9;246;5,2;-1,14;-2,7;0;0;nan;27,6;30,6;33,7;29,1;6,4;7,1;7,5;8,2;-10,9;30,8;1336
2023-01-10 05:00:00;4,4;99962;82;0,0043;0,0;3,3;236;5,8;-1,81;-2,78;0;0;nan;27,6;30,6;33,7;29,1;6,3;7,0;7,5;8,2;-10,9;30,8;1426
2023-01-10 06:00:00;4,1;100027;83;0,0042;0,0;2,1;235;3,4;-1,19;-1,71;0;0;nan;27,6;30,6;33,7;29,2;6,2;6,9;7,4;8,2;-10,9;30,7;1507
2023-01-10 07:00:00;4,2;100080;83;0,0042;0,0;2,4;236;3,9;-1,27;-2,0;6;0;nan;27,6;30,7;33,7;29,2;6,1;6,8;7,4;8,2;-10,9;31,5;1462
2023-01-10 08:00:00;5,0;100140;83;0,0045;0,0;2,5;237;4,6;-1,34;-2,13;53;0;nan;27,6;30,7;33,7;29,2;6,0;6,7;7,4;8,1;-10,9;31,2;1360
2023-01-10 09:00:00;6,0;100137;83;0,0048;0,0;2,5;231;4,6;-1,53;-1,96;116;0;nan;27,6;30,7;33,7;29,0;6,1;6,7;7,3;8,1;-10,9;30,8;1416
2023-01-10 10:00:00;7,2;100105;77;0,0049;0,0;3,7;208;5,7;-3,28;-1,68;190;0;nan;27,6;30,7;33,7;28,9;6,3;6,7;7,3;8,1;-10,9;30,7;1400
2023-01-10 11:00:00;7,2;100100;73;0,0046;0,0;3,9;206;6,5;-3,53;-1,72;153;0;nan;27,6;30,7;33,7;28,9;6,5;6,7;7,3;8,1;-10,9;30,1;1540
2023-01-10 12:00:00;7,2;100060;71;0,0045;0,0;5,7;194;9,3;-5,55;-1,47;125;0;nan;27,6;30,7;33,7;28,9;6,6;6,8;7,2;8,1;-10,9;29,5;1472
2023-01-10 13:00:00;6,9;99987;72;0,0044;0,0;4,8;192;7,9;-4,71;-1,04;69;0;nan;27,6;30,7;33,7;28,9;6,6;6,9;7,2;8,1;-10,9;29,2;1577
2023-01-10 14:00:00;6,8;99922;72;0,0044;0,0;4,2;188;6,4;-4,19;-0,59;24;0;nan;27,6;30,7;33,7;28,9;6,5;6,9;7,2;8,1;-10,9;29,2;1144
2023-01-10 15:00:00;6,6;99825;75;0,0046;0,27;4,3;180;8,0;-4,25;-0,09;5;0;nan;27,5;30,7;33,7;29,0;6,4;6,9;7,2;8,1;-10,9;29,1;1358
2023-01-10 16:00:00;6,5;99664;77;0,0047;0,03;6,3;185;9,3;-6,24;-0,67;0;0;nan;27,6;30,7;33,7;28,9;6,4;6,9;7,2;8,0;-10,9;28,3;1569
2023-01-10 17:00:00;6,8;99603;76;0,0047;0,0;6,9;189;11,1;-6,78;-1,18;0;0;nan;27,5;30,7;33,6;28,9;6,3;6,8;7,2;8,0;-10,9;27,9;1418
2023-01-10 18:00:00;7,2;99546;76;0,0048;0,0;7,3;194;10,4;-7,03;-1,79;0;0;nan;27,5;30,7;33,6;28,9;6,3;6,8;7,2;8,0;-11,0;27,6;1218
2023-01-10 19:00:00;7,6;99495;76;0,005;0,0;7,4;198;11,2;-7,02;-2,33;0;0;nan;27,5;30,7;33,6;28,9;6,3;6,8;7,2;8,0;-10,9;27,7;1502
2023-01-10 20:00:00;7,8;99466;78;0,0051;0,0;7,0;197;11,7;-6,71;-2,09;0;0;nan;27,5;30,7;33,6;28,9;6,3;6,7;7,2;8,0;-10,9;27,6;1483
2023-01-10 21:00:00;8,0;99440;78;0,0052;0,0;5,3;196;9,1;-5,11;-1,49;0;0;nan;27,6;30,7;33,6;28,9;6,4;6,8;7,2;8,0;-11,0;28,0;1466
2023-01-10 22:00:00;8,2;99400;79;0,0054;0,0;5,7;196;9,2;-5,52;-1,6;0;0;nan;27,6;30,7;33,6;28,9;6,4;6,8;7,1;8,0;-10,9;28,2;1460
2023-01-10 23:00:00;8,8;99334;79;0,0056;0,0;4,6;189;7,6;-4,51;-0,77;0;0;nan;27,6;30,7;33,6;28,9;6,5;6,8;7,1;8,0;-11,0;28,1;1533