Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;9,0;99632;85;0,0061;0,0;1,0;275;2,3;0,11;-0,93;0;0;0;19,1;21,2;18,8;30,0;13,6;14,1;13,8;13,2;-54,2;20,7;1674
2022-06-01 01:00:00;8,4;99612;85;0,0059;0,0;1,2;276;2,5;0,2;-1,18;0;0;0;19,1;21,2;18,8;30,0;13,4;13,9;13,8;13,2;-54,2;20,7;1714
2022-06-01 02:00:00;7,8;99616;85;0,0057;0,0;1,2;282;2,5;0,28;-1,21;0;0;0;19,1;21,2;18,8;30,0;13,2;13,8;13,8;13,2;-54,2;20,5;1663
2022-06-01 03:00:00;7,2;99635;86;0,0055;0,0;0,7;290;2,2;0,22;-0,62;2;0;0;19,1;21,2;18,8;30,0;13,0;13,6;13,7;13,2;-54,2;20,4;1563
2022-06-01 04:00:00;7,6;99648;88;0,0058;0,0;0,9;266;2,4;-0,08;-0,87;91;0;0;19,1;21,2;18,8;30,0;12,8;13,5;13,7;13,2;-54,2;20,3;1664
2022-06-01 05:00:00;10,3;99648;83;0,0065;0,0;1,8;283;3,8;0,41;-1,77;232;0;0;19,1;21,2;18,8;30,0;12,7;13,4;13,6;13,2;-54,3;20,3;1577
2022-06-01 06:00:00;12,0;99650;76;0,0067;0,0;2,4;284;4,6;0,63;-2,34;347;0;0;19,1;21,2;18,8;30,0;12,8;13,2;13,6;13,2;-54,3;20,2;1627
2022-06-01 07:00:00;13,3;99666;70;0,0067;0,0;2,8;302;5,0;1,51;-2,34;455;0;0;19,1;21,2;18,8;30,0;13,1;13,2;13,5;13,2;-54,5;20,3;1653
2022-06-01 08:00:00;14,2;99708;64;0,0065;0,0;2,6;300;5,1;1,3;-2,26;450;0;0;19,1;21,2;18,7;30,0;13,5;13,3;13,5;13,2;-54,9;20,3;1647
2022-06-01 09:00:00;15,5;99705;59;0,0065;0,0;3,1;315;6,1;2,18;-2,17;673;0;0;19,0;21,2;18,7;29,9;14,0;13,5;13,4;13,1;-55,6;20,0;1604
2022-06-01 10:00:00;16,6;99710;55;0,0065;0,0;3,4;327;6,4;2,87;-1,69;670;0;0;19,0;21,2;18,7;29,9;14,8;13,7;13,4;13,1;-56,3;20,0;1650
2022-06-01 11:00:00;17,9;99700;50;0,0064;0,0;4,5;320;7,5;3,41;-2,8;801;0;0;18,9;21,1;18,6;29,9;15,3;14,0;13,4;13,1;-57,3;20,0;1646
2022-06-01 12:00:00;16,8;99735;52;0,0062;0,0;4,2;314;7,2;2,93;-2,96;367;0;0;18,8;21,1;18,6;29,9;15,6;14,4;13,4;13,1;-58,3;20,0;1612
2022-06-01 13:00:00;17,3;99730;53;0,0065;0,0;4,8;316;7,6;3,47;-3,24;553;0;0;18,8;21,1;18,5;29,8;15,5;14,6;13,5;13,1;-59,0;20,1;1569
2022-06-01 14:00:00;17,1;99738;54;0,0066;0,0;5,1;333;8,2;4,44;-2,13;395;0;0;18,7;21,1;18,5;29,8;15,6;14,7;13,6;13,1;-59,9;20,2;1674
2022-06-01 15:00:00;15,1;99828;62;0,0066;0,0;4,6;215;7,4;4,59;-0,05;294;0;0;18,7;21,1;18,4;29,8;15,6;14,8;13,7;13,1;-60,4;20,3;1632
2022-06-01 16:00:00;15,0;99873;62;0,0066;0,0;3,3;356;6,7;3,33;-0,2;145;0;0;18,7;21,1;18,4;29,8;15,4;14,9;13,7;13,1;-60,8;20,1;1565
2022-06-01 17:00:00;15,4;99898;60;0,0066;0,0;3,1;345;5,3;2,91;-0,79;203;0;0;18,7;21,1;18,4;29,8;15,3;14,9;13,8;13,1;-61,0;20,3;1628
2022-06-01 18:00:00;14,7;99938;62;0,0065;0,0;2,1;339;3,8;1,99;-0,75;95;0;0;18,7;21,1;18,4;29,8;15,1;14,8;13,8;13,1;-61,2;20,3;1525
2022-06-01 19:00:00;12,9;100005;66;0,0061;0,0;0,7;232;1,4;0,56;-0,31;16;0;0;18,6;21,1;18,4;29,8;14,9;14,8;13,9;13,1;-61,1;20,4;1611
2022-06-01 20:00:00;9,9;100070;76;0,0058;0,0;0,6;270;1,2;0,0;-0,48;0;0;0;18,6;21,1;18,4;29,8;14,5;14,7;13,9;13,1;-60,9;20,5;1615
2022-06-01 21:00:00;8,4;100098;82;0,0056;0,0;0,9;248;1,9;-0,19;-0,76;0;0;0;18,6;21,0;18,4;29,8;14,1;14,5;13,9;13,1;-60,8;20,5;1485
2022-06-01 22:00:00;7,6;100126;84;0,0054;0,0;0,8;282;1,7;0,18;-0,83;0;0;0;18,6;21,0;18,4;29,8;13,8;14,3;13,9;13,1;-60,7;20,6;1564
2022-06-01 23:00:00;6,3;100150;87;0,0052;0,0;0,6;221;1,4;-0,46;-0,35;0;0;0;18,6;21,0;18,4;29,8;13,4;14,1;13,9;13,1;-60,5;20,8;1542
2022-06-02 00:00:00;6,1;100170;88;0,0051;0,0;0,6;268;1,6;0,01;-0,57;0;0;0;18,6;21,0;18,4;29,8;13,2;13,9;13,9;13,1;-60,5;20,8;1536
2022-06-02 01:00:00;5,4;100190;90;0,005;0,0;0,5;263;1,4;-0,04;-0,44;0;0;0;18,6;21,0;18,4;29,8;12,9;13,7;13,8;13,1;-60,4;20,7;1628
2022-06-02 02:00:00;4,9;100195;90;0,0049;0,0;0,5;265;1,6;-0,01;-0,52;0;0;0;18,6;21,0;18,4;29,8;12,7;13,5;13,8;13,2;-60,4;20,6;1537
2022-06-02 03:00:00;4,9;100220;91;0,0049;0,0;0,5;270;1,6;-0,03;-0,48;9;0;0;18,6;21,0;18,4;29,8;12,4;13,3;13,7;13,2;-60,5;20,8;1590
2022-06-02 04:00:00;5,9;100260;95;0,0055;0,04;0,9;283;1,7;0,22;-0,9;96;0;0;18,6;21,0;18,4;29,8;12,3;13,1;13,7;13,2;-60,5;20,9;1497
2022-06-02 05:00:00;8,6;100268;91;0,0063;0,0;1,4;284;2,4;0,36;-1,37;238;0;0;18,6;21,0;18,4;29,8;12,2;13,0;13,6;13,2;-60,5;20,8;1514
2022-06-02 06:00:00;11,1;100293;84;0,0069;0,0;1,2;305;2,6;0,7;-1,01;368;0;0;18,6;21,0;18,4;29,8;12,3;12,9;13,5;13,2;-60,6;21,4;1503
2022-06-02 07:00:00;13,3;100292;76;0,0072;0,0;1,1;166;2,2;-0,21;0,36;512;0;0;18,6;21,0;18,4;29,8;12,6;12,9;13,4;13,1;-60,8;21,4;1537
2022-06-02 08:00:00;15,0;100302;67;0,0071;0,0;1,2;179;3,2;-1,1;0,02;661;0;0;18,5;21,0;18,3;29,8;13,1;13,0;13,4;13,1;-61,2;21,6;1557
2022-06-02 09:00:00;16,1;100320;56;0,0064;0,0;1,8;138;3,9;-1,2;1,15;767;0;0;18,5;20,9;18,3;29,7;13,9;13,2;13,3;13,1;-62,0;21,8;1503
2022-06-02 10:00:00;16,8;100312;51;0,006;0,0;1,8;90;3,9;-0,09;1,64;820;0;0;18,4;20,9;18,2;29,7;14,9;13,5;13,3;13,1;-63,0;21,8;1464
2022-06-02 11:00:00;17,9;100296;45;0,0057;0,0;1,6;122;3,9;-0,72;0,77;836;0;0;18,4;20,9;18,1;29,7;15,7;13,9;13,3;13,1;-64,2;21,9;1595
2022-06-02 12:00:00;18,9;100238;44;0,006;0,0;1,9;72;4,4;0,44;1,47;829;0;0;18,3;20,9;18,1;29,6;16,3;14,4;13,3;13,1;-65,4;22,2;1604
2022-06-02 13:00:00;19,3;100218;41;0,0057;0,0;1,6;95;3,6;-0,21;1,6;636;0;0;18,2;20,8;18,0;29,6;16,5;14,8;13,4;13,1;-66,5;22,3;1600
2022-06-02 14:00:00;20,1;100188;39;0,0057;0,0;1,5;84;3,6;0,14;1,5;652;0;0;18,1;20,8;17,9;29,5;16,5;15,1;13,5;13,1;-67,5;22,7;1551
2022-06-02 15:00:00;20,1;100168;40;0,0059;0,0;2,0;115;3,8;-0,84;1,67;536;0;0;18,1;20,8;17,9;29,5;16,5;15,2;13,6;13,0;-68,5;22,8;1571
2022-06-02 16:00:00;14,5;100148;77;0,0079;10,31;2,0;92;3,9;-0,11;1,95;384;0;0;18,2;20,8;17,9;29,5;16,4;15,3;13,7;13,0;-69,0;22,9;1542
2022-06-02 17:00:00;12,6;100148;91;0,0083;16,05;2,0;106;3,7;-0,58;1,93;242;0;0;26,9;20,8;17,9;29,5;16,1;15,4;13,8;13,0;-68,8;22,8;1339
2022-06-02 18:00:00;13,1;100132;91;0,0085;1,84;1,3;108;2,0;-0,43;1,23;105;0;0;33,5;22,6;17,9;29,5;15,7;15,4;13,9;13,0;-68,2;22,9;1473
2022-06-02 19:00:00;15,7;100120;71;0,0079;0,0;0,7;123;1,0;-0,34;0,6;20;0;0;34,5;22,7;17,9;29,5;15,4;15,2;14,0;13,1;-67,8;22,8;1526
2022-06-02 20:00:00;13,0;100150;78;0,0072;0,64;0,6;196;1,2;-0,53;-0,19;0;0;0;34,2;22,5;17,9;29,5;15,1;15,1;14,0;13,1;-67,4;22,9;1509
2022-06-02 21:00:00;10,4;100173;84;0,0066;0,0;0,6;212;1,5;-0,53;-0,34;0;0;0;33,9;22,4;17,9;29,6;14,8;15,0;14,1;13,1;-67,1;22,9;1503
2022-06-02 22:00:00;8,8;100162;87;0,0061;0,0;0,4;278;1,2;0,02;-0,35;0;0;0;33,6;22,4;17,9;29,5;14,5;14,8;14,1;13,1;-67,0;23,0;1481
2022-06-02 23:00:00;8,6;100150;88;0,0061;0,0;0,3;173;0,8;0,11;0,16;0;0;0;33,4;22,4;17,9;29,6;14,3;14,6;14,1;13,1;-66,8;23,0;1448
2022-06-03 00:00:00;8,6;100133;89;0,0062;0,04;0,3;212;0,8;0,22;-0,13;0;0;0;33,2;22,4;17,9;29,6;14,1;14,5;14,1;13,1;-66,7;23,2;1472
2022-06-03 01:00:00;8,3;100114;89;0,006;0,0;0,3;248;0,6;-0,11;-0,16;0;0;0;33,0;22,4;17,9;29,6;13,9;14,3;14,1;13,1;-66,6;23,4;1455
2022-06-03 02:00:00;7,3;100065;90;0,0058;0,02;0,4;239;0,8;-0,21;-0,24;0;0;0;32,9;22,4;17,9;29,6;13,6;14,1;14,0;13,1;-66,6;23,3;1504
2022-06-03 03:00:00;6,8;100055;92;0,0057;0,0;0,3;294;0,7;0,16;-0,3;2;0;0;32,8;22,4;17,9;29,6;13,4;14,0;14,0;13,2;-66,7;23,5;1584
2022-06-03 04:00:00;7,7;100006;95;0,0063;0,04;0,6;263;1,1;0,05;-0,51;94;0;0;32,7;22,4;17,9;29,6;13,2;13,8;13,9;13,2;-66,7;23,7;1554
2022-06-03 05:00:00;10,3;99973;90;0,007;0,0;1,1;295;1,8;0,43;-0,95;213;0;0;32,6;22,4;17,9;29,6;13,1;13,7;13,9;13,2;-66,8;23,9;1520
2022-06-03 06:00:00;14,1;99940;76;0,0076;0,0;0,8;128;1,9;-0,44;0,68;334;0;0;32,5;22,4;17,9;29,6;13,2;13,6;13,8;13,2;-66,9;23,5;1552
2022-06-03 07:00:00;16,0;99910;69;0,0078;0,0;1,5;125;3,1;-0,85;1,15;490;0;0;32,4;22,4;17,9;29,6;13,4;13,5;13,7;13,2;-67,0;23,4;1522
2022-06-03 08:00:00;18,2;99860;62;0,0081;0,0;2,1;129;4,0;-1,36;1,6;584;0;0;32,3;22,4;17,9;29,6;13,8;13,6;13,7;13,2;-67,0;23,4;1587
2022-06-03 09:00:00;19,9;99833;56;0,0081;0,0;2,0;120;4,0;-1,03;1,65;754;0;0;32,2;22,4;17,9;29,6;14,5;13,7;13,6;13,2;-67,6;23,5;1525
2022-06-03 10:00:00;21,0;99832;54;0,0084;0,0;1,6;112;3,2;-0,58;1,32;606;0;0;31,9;22,4;17,9;29,5;15,3;14,0;13,6;13,2;-68,4;23,6;1489
2022-06-03 11:00:00;21,8;99788;52;0,0085;0,0;1,7;88;4,1;0,04;1,72;774;0;0;31,7;22,4;17,8;29,5;15,9;14,4;13,6;13,2;-68,9;23,4;1526
2022-06-03 12:00:00;23,5;99737;49;0,0089;0,0;1,9;122;4,2;-1,0;1,46;859;0;0;31,4;22,4;17,8;29,5;16,6;14,8;13,7;13,1;-69,6;23,4;1529
2022-06-03 13:00:00;23,3;99740;49;0,0088;0,0;0,8;97;2,4;-0,11;0,83;310;0;0;31,1;22,5;17,8;29,5;17,0;15,3;13,7;13,1;-70,1;23,1;1656
2022-06-03 14:00:00;23,6;99730;50;0,0092;0,0;1,3;102;2,5;-0,27;1,25;433;0;0;31,0;22,5;17,8;29,5;17,1;15,6;13,8;13,2;-70,2;23,1;1481
2022-06-03 15:00:00;23,6;99717;51;0,0093;0,0;1,3;94;2,8;-0,12;1,32;278;0;0;30,8;22,5;17,8;29,5;17,2;15,8;14,0;13,1;-70,1;23,2;1496
2022-06-03 16:00:00;23,6;99710;52;0,0094;0,0;0,8;98;1,5;-0,11;0,76;179;0;0;30,6;22,5;17,8;29,5;17,2;16,0;14,1;13,1;-69,7;23,4;1522
2022-06-03 17:00:00;23,1;99708;52;0,0092;0,0;1,4;9;3,0;1,35;0,21;116;0;0;30,6;22,5;17,8;29,5;17,1;16,1;14,2;13,1;-69,4;23,3;1569
2022-06-03 18:00:00;21,8;99734;56;0,0092;0,0;1,0;12;2,2;1,01;0,23;66;0;0;30,5;22,5;17,8;29,5;17,0;16,1;14,3;13,2;-69,1;23,3;1534
2022-06-03 19:00:00;19,4;99782;62;0,0088;0,0;0,9;341;1,8;0,77;-0,23;9;0;0;30,4;22,5;17,8;29,5;16,8;16,2;14,4;13,2;-68,8;23,4;1563
2022-06-03 20:00:00;17,4;99850;68;0,0084;0,0;1,0;280;1,7;0,18;-0,98;0;0;0;30,4;22,6;17,9;29,5;16,5;16,1;14,5;13,2;-68,4;23,5;1526
2022-06-03 21:00:00;15,7;99883;76;0,0084;0,0;0,5;262;1,6;-0,06;-0,46;0;0;0;30,3;22,6;17,9;29,5;16,2;16,0;14,5;13,2;-68,2;23,4;1479
2022-06-03 22:00:00;15,2;99910;75;0,0081;0,0;1,3;282;2,0;0,29;-1,25;0;0;0;30,3;22,6;17,9;29,5;16,0;15,9;14,6;13,2;-68,0;23,5;1554
2022-06-03 23:00:00;15,0;99902;76;0,0081;0,0;0,9;280;1,7;0,16;-0,88;0;0;0;30,2;22,6;17,9;29,5;15,8;15,8;14,6;13,3;-67,8;23,3;1461
2022-06-04 00:00:00;15,0;99905;76;0,0081;0,0;0,7;276;1,6;0,1;-0,71;0;0;0;30,2;22,6;17,9;29,5;15,6;15,7;14,6;13,3;-67,8;23,3;1597
2022-06-04 01:00:00;13,6;99926;81;0,0079;0,0;0,6;236;1,3;-0,25;-0,5;0;0;0;30,2;22,6;17,9;29,5;15,5;15,5;14,6;13,3;-67,7;23,2;1469
2022-06-04 02:00:00;12,9;99927;83;0,0077;0,0;0,6;282;1,5;0,16;-0,61;0;0;0;30,1;22,6;17,9;29,5;15,3;15,4;14,6;13,3;-67,7;23,6;1445
2022-06-04 03:00:00;13,1;99900;80;0,0076;0,0;1,2;303;2,2;0,72;-0,89;3;0;0;30,1;22,6;17,9;29,5;15,1;15,3;14,6;13,3;-67,7;23,5;1509
2022-06-04 04:00:00;13,5;99935;80;0,0077;0,0;1,1;302;2,1;0,62;-0,94;44;0;0;30,1;22,6;17,9;29,5;15,0;15,2;14,6;13,4;-67,7;23,6;1595
2022-06-04 05:00:00;14,5;99990;79;0,0082;0,0;1,9;303;3,1;1,0;-1,54;162;0;0;30,0;22,6;17,9;29,5;14,9;15,1;14,6;13,4;-67,8;23,5;1495
2022-06-04 06:00:00;15,3;100013;75;0,0082;0,0;1,9;337;2,8;1,78;-0,74;205;0;0;30,0;22,6;17,9;29,5;15,0;15,0;14,5;13,4;-67,8;23,6;1493
2022-06-04 07:00:00;16,0;100030;75;0,0085;0,0;1,9;260;3,2;1,86;-0,28;325;0;0;29,9;22,6;17,9;29,5;15,1;15,0;14,5;13,4;-67,9;23,7;1500
2022-06-04 08:00:00;17,4;100020;73;0,0091;0,0;1,5;40;3,0;1,12;0,63;506;0;0;29,8;22,6;17,9;29,5;15,4;15,0;14,5;13,4;-68,2;23,7;1593
2022-06-04 09:00:00;18,8;100062;71;0,0096;0,0;1,2;288;2,8;0,67;-0,35;452;0;0;29,7;22,6;17,8;29,5;15,8;15,1;14,4;13,4;-68,6;23,7;1446
2022-06-04 10:00:00;20,4;100060;69;0,0103;0,0;1,2;100;3,0;0,93;0,47;696;0;0;29,5;22,6;17,8;29,5;16,1;15,3;14,4;13,4;-69,2;23,7;1496
2022-06-04 11:00:00;21,8;100050;65;0,0107;0,0;1,3;25;3,2;1,11;0,53;803;0;0;29,3;22,6;17,8;29,5;16,8;15,5;14,4;13,4;-70,0;23,9;1504
2022-06-04 12:00:00;23,6;100021;62;0,0113;0,0;1,5;65;3,4;0,6;1,29;786;0;0;29,0;22,6;17,8;29,4;17,4;15,8;14,5;13,4;-70,8;23,8;1513
2022-06-04 13:00:00;24,6;100005;59;0,0114;0,0;1,6;68;3,9;0,5;1,32;738;0;0;28,8;22,6;17,7;29,4;17,8;16,2;14,5;13,4;-71,4;23,9;1428
2022-06-04 14:00:00;25,5;99985;56;0,0114;0,0;1,6;90;3,6;-0,06;1,54;626;0;0;28,5;22,5;17,7;29,4;18,1;16,5;14,6;13,4;-72,0;23,9;1464
2022-06-04 15:00:00;25,7;99940;54;0,0112;0,0;1,7;105;4,0;-0,53;1,63;534;0;0;28,3;22,5;17,7;29,4;18,3;16,8;14,7;13,4;-72,3;23,7;1444
2022-06-04 16:00:00;25,7;99920;55;0,0113;3,15;1,2;109;2,6;-0,47;0,97;361;0;0;28,2;22,5;17,7;29,4;18,3;17,0;14,8;13,5;-72,3;23,7;1493
2022-06-04 17:00:00;24,5;99923;60;0,0116;0,0;1,4;114;2,9;-0,57;1,31;129;0;0;28,3;22,6;17,7;29,4;18,3;17,1;14,9;13,5;-71,8;23,9;1478
2022-06-04 18:00:00;23,4;99922;63;0,0113;0,0;1,2;133;2,0;-0,85;0,9;60;0;0;28,5;22,6;17,7;29,4;18,2;17,2;15,0;13,5;-71,3;23,7;1455
2022-06-04 19:00:00;21,7;99950;67;0,0108;0,0;0,9;132;1,7;-0,62;0,68;18;0;0;28,7;22,6;17,8;29,4;18,0;17,2;15,1;13,5;-71,0;23,5;1505
2022-06-04 20:00:00;20,1;99978;71;0,0104;0,0;1,2;158;1,7;-1,07;0,41;0;0;0;28,9;22,6;17,8;29,4;17,8;17,2;15,2;13,5;-70,6;23,6;1477
2022-06-04 21:00:00;19,3;99950;73;0,0101;0,0;1,4;142;2,6;-1,13;0,87;0;0;0;29,0;22,6;17,8;29,4;17,6;17,1;15,3;13,5;-70,3;24,1;1471
2022-06-04 22:00:00;17,7;99978;76;0,0095;0,0;0,7;154;1,5;-0,45;0,29;0;0;0;29,1;22,6;17,8;29,4;17,4;17,0;15,3;13,6;-70,1;24,1;1426
2022-06-04 23:00:00;16,9;99978;77;0,0093;0,0;0,9;179;1,4;-0,91;0,01;0;0;0;29,1;22,6;17,8;29,4;17,1;16,9;15,4;13,6;-69,8;24,2;1480
2022-06-05 00:00:00;15,8;99963;82;0,0092;0,0;0,5;238;1,0;-0,2;-0,03;0;0;0;29,2;22,6;17,8;29,4;16,9;16,8;15,4;13,6;-69,7;24,3;1554
2022-06-05 01:00:00;16,0;99875;81;0,0092;0,0;1,3;134;2,2;-0,84;0,9;0;0;0;29,2;22,6;17,8;29,4;16,7;16,6;15,4;13,6;-69,6;24,3;1480
2022-06-05 02:00:00;16,2;99710;80;0,0093;0,0;1,6;130;2,8;-0,93;1,22;0;0;0;29,2;22,6;17,8;29,4;16,6;16,5;15,4;13,7;-69,6;24,4;1546
2022-06-05 03:00:00;15,2;99662;84;0,0091;0,0;0,4;174;1,1;-0,11;-0,1;9;0;0;29,2;22,6;17,8;29,4;16,4;16,4;15,4;13,7;-69,6;24,9;1510
2022-06-05 04:00:00;15,0;99704;86;0,0092;0,0;0,8;150;1,5;-0,63;0,32;24;0;0;29,2;22,6;17,8;29,4;16,3;16,3;15,4;13,7;-69,6;24,9;1550
2022-06-05 05:00:00;16,9;99670;80;0,0097;0,0;2,1;133;3,5;-1,43;1,49;48;0;0;29,2;22,6;17,8;29,4;16,2;16,2;15,4;13,7;-69,7;25,3;1630
2022-06-05 06:00:00;17,6;99582;79;0,01;0,0;2,6;138;4,3;-1,96;1,73;72;0;0;29,2;22,6;17,8;29,4;16,2;16,1;15,3;13,8;-69,7;25,4;1624
2022-06-05 07:00:00;17,7;99550;83;0,0105;0,38;2,5;154;4,2;-2,27;1,09;170;0;0;29,2;22,6;17,8;29,4;16,2;16,1;15,3;13,8;-69,7;26,0;1479
2022-06-05 08:00:00;17,7;99568;85;0,0109;0,19;1,8;147;3,0;-1,55;0,99;105;0;0;29,2;22,6;17,8;29,4;16,3;16,1;15,3;13,8;-69,8;26,2;1431
2022-06-05 09:00:00;18,3;99557;88;0,0116;0,26;2,6;147;4,0;-2,17;1,38;212;0;0;29,2;22,6;17,8;29,4;16,4;16,1;15,2;13,8;-69,8;26,6;1474
2022-06-05 10:00:00;19,0;99468;89;0,0123;0,0;2,9;134;5,0;-2,01;2,04;476;0;0;29,3;22,6;17,8;29,4;16,7;16,1;15,2;13,8;-69,9;26,9;1540
2022-06-05 11:00:00;20,5;99358;84;0,0127;0,0;3,1;125;5,0;-1,77;2,45;531;0;0;29,3;22,6;17,8;29,4;17,2;16,2;15,2;13,8;-70,0;27,0;1523
2022-06-05 12:00:00;19,8;99303;83;0,0121;0,15;3,8;133;7,2;-2,63;2,78;305;0;0;29,3;22,6;17,8;29,4;17,6;16,5;15,2;13,8;-70,1;27,1;1573
2022-06-05 13:00:00;18,3;99267;95;0,0126;3,54;2,9;137;5,3;-2,11;1,91;180;0;0;30,8;22,7;17,8;29,4;17,8;16,7;15,2;13,8;-70,2;27,5;1461
2022-06-05 14:00:00;18,8;99253;94;0,0129;17,0;1,4;245;4,1;-0,61;-1,31;231;2;12;36,9;23,8;17,8;29,4;17,9;16,9;15,3;13,8;-70,1;27,7;1358
2022-06-05 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,7;25,1;17,8;29,4;18,0;17,0;15,3;13,8;-69,8;nan;nan
2022-06-05 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,1;25,4;17,8;29,4;17,9;17,1;15,4;13,9;-69,6;nan;nan
2022-06-05 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,7;25,5;17,8;29,4;17,8;17,1;15,5;13,9;-69,4;nan;nan
2022-06-05 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;25,6;17,8;29,4;17,7;17,1;15,5;13,9;-69,0;nan;nan
2022-06-05 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;25,7;17,8;29,4;17,6;17,1;15,6;13,9;-68,7;nan;nan
2022-06-05 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;25,8;17,8;29,4;17,4;17,1;15,6;13,9;-68,4;nan;nan
2022-06-05 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,6;25,9;17,8;29,4;17,3;17,0;15,6;13,9;-68,2;nan;nan
2022-06-05 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,5;26,0;17,8;29,5;17,1;16,9;15,7;13,9;-68,1;nan;nan
2022-06-05 23:00:00;15,9;99720;89;0,0101;0,09;0,8;281;2,1;0,16;-0,8;0;0;0;35,4;26,1;17,9;29,5;17,0;16,8;15,7;14,0;-67,9;28,0;1456
2022-06-06 00:00:00;15,1;99712;90;0,0096;0,0;0,7;269;2,0;0,12;-0,66;0;0;0;35,3;26,2;17,9;29,5;16,9;16,8;15,7;14,0;-67,8;28,3;1354
2022-06-06 01:00:00;14,0;99695;90;0,009;0,0;0,5;282;1,8;0,11;-0,5;0;0;0;35,2;26,3;17,9;29,5;16,7;16,7;15,7;14,0;-67,6;28,8;1483
2022-06-06 02:00:00;14,1;99678;87;0,0088;0,02;1,0;271;3,0;0,09;-1,01;0;0;0;35,1;26,4;17,9;29,5;16,6;16,6;15,7;14,0;-67,6;29,4;1272
2022-06-06 03:00:00;14,0;99695;87;0,0087;0,0;1,9;283;3,3;0,5;-1,87;4;0;0;35,0;26,5;17,9;29,5;16,4;16,5;15,6;14,0;-67,5;29,9;1455
2022-06-06 04:00:00;14,0;99703;88;0,0088;0,0;0,7;289;1,5;0,24;-0,6;43;0;0;34,9;26,5;17,9;29,5;16,3;16,4;15,6;14,0;-67,6;29,9;1399
2022-06-06 05:00:00;14,8;99722;86;0,0091;0,0;1,0;256;2,2;-0,26;-0,77;173;0;0;34,8;26,6;17,9;29,5;16,2;16,3;15,6;14,0;-67,5;29,8;1416
2022-06-06 06:00:00;15,7;99750;78;0,0088;0,0;2,2;285;4,7;0,6;-2,09;248;0;0;34,7;26,7;17,9;29,5;16,2;16,2;15,5;14,1;-67,4;30,1;1409
2022-06-06 07:00:00;16,7;99750;71;0,0084;0,0;2,8;283;5,8;0,68;-2,69;382;0;0;34,6;26,8;17,9;29,5;16,3;16,2;15,5;14,1;-67,5;30,1;1517
2022-06-06 08:00:00;17,8;99735;68;0,0087;0,0;2,6;281;5,9;0,52;-2,52;508;0;0;34,4;26,8;17,9;29,5;16,4;16,2;15,5;14,1;-67,6;30,1;1441
2022-06-06 09:00:00;18,4;99712;68;0,009;0,02;2,5;277;5,4;0,42;-2,43;428;0;0;34,2;26,9;17,8;29,4;16,8;16,2;15,4;14,1;-68,0;30,2;1447
2022-06-06 10:00:00;16,3;99773;72;0,0084;0,23;3,2;281;6,6;0,86;-3,05;326;2;10;34,1;26,9;17,8;29,4;16,9;16,3;15,4;14,1;-68,3;30,1;1450
2022-06-06 11:00:00;18,6;99700;70;0,0093;0,0;3,9;281;7,9;0,91;-3,8;804;0;0;33,9;27,0;17,8;29,4;17,1;16,4;15,4;14,1;-68,4;29,6;1430
2022-06-06 12:00:00;19,7;99662;62;0,0089;0,0;4,0;291;7,6;1,49;-3,73;677;0;0;33,7;27,0;17,8;29,4;17,5;16,6;15,4;14,1;-68,9;29,6;1399
2022-06-06 13:00:00;20,4;99637;58;0,0088;0,0;5,5;292;9,3;2,05;-5,1;798;0;0;33,5;27,0;17,8;29,4;17,7;16,7;15,5;14,1;-69,4;29,3;1439
2022-06-06 14:00:00;20,1;99663;55;0,0081;0,0;4,8;286;7,9;1,39;-4,57;542;0;0;33,3;27,1;17,8;29,4;17,9;16,9;15,5;14,1;-69,8;29,4;1472
2022-06-06 15:00:00;19,7;99676;56;0,008;0,0;4,5;284;8,7;1,11;-4,35;338;0;0;33,1;27,1;17,8;29,4;17,9;17,0;15,5;14,1;-70,2;28,8;1508
2022-06-06 16:00:00;19,9;99650;54;0,0079;0,0;4,2;281;7,8;0,85;-4,13;357;0;0;32,9;27,1;17,8;29,4;17,8;17,1;15,6;14,1;-70,2;28,8;1480
2022-06-06 17:00:00;20,0;99652;54;0,0079;0,0;3,7;282;7,0;0,79;-3,58;310;0;0;32,7;27,2;17,8;29,4;17,7;17,1;15,6;14,1;-70,2;28,6;1396
2022-06-06 18:00:00;18,8;99710;57;0,0077;0,0;3,1;287;5,2;0,92;-2,92;130;0;0;32,6;27,2;17,8;29,4;17,6;17,1;15,7;14,1;-70,2;28,5;1535
2022-06-06 19:00:00;17,4;99747;59;0,0073;0,0;2,4;290;3,9;0,88;-2,24;10;0;0;32,6;27,2;17,8;29,4;17,5;17,1;15,7;14,1;-69,9;28,3;1491
2022-06-06 20:00:00;16,2;99772;67;0,0077;0,0;0,8;277;2,2;0,13;-0,75;0;0;0;32,5;27,3;17,8;29,4;17,3;17,1;15,8;14,1;-69,6;28,2;1516
2022-06-06 21:00:00;15,1;99756;73;0,0079;0,0;0,8;243;1,9;-0,38;-0,67;0;0;0;32,5;27,3;17,8;29,4;17,1;17,0;15,8;14,1;-69,6;28,4;1458
2022-06-06 22:00:00;13,8;99747;78;0,0077;0,0;0,9;240;2,3;-0,5;-0,72;0;0;0;32,4;27,3;17,8;29,4;16,9;16,9;15,8;14,2;-69,3;28,2;1470
2022-06-06 23:00:00;12,7;99722;79;0,0073;0,0;0,6;251;1,9;-0,15;-0,48;0;0;0;32,4;27,4;17,8;29,4;16,7;16,7;15,8;14,2;-69,0;28,1;1476
2022-06-07 00:00:00;12,0;99693;82;0,0072;0,0;0,6;274;1,9;0,04;-0,64;0;0;0;32,4;27,4;17,8;29,4;16,4;16,6;15,8;14,2;-69,0;28,0;1474
2022-06-07 01:00:00;12,0;99666;81;0,0071;0,0;0,8;272;1,9;0,02;-0,75;0;0;0;32,3;27,4;17,8;29,4;16,2;16,5;15,8;14,2;-68,9;27,5;1454
2022-06-07 02:00:00;12,2;99637;81;0,0072;0,0;0,8;247;2,2;-0,29;-0,73;0;0;0;32,3;27,4;17,8;29,4;16,0;16,3;15,7;14,2;-68,9;27,4;1472
2022-06-07 03:00:00;11,1;99623;86;0,0071;0,0;0,8;230;1,9;-0,48;-0,58;7;0;0;32,2;27,5;17,8;29,4;15,9;16,2;15,7;14,2;-68,9;27,5;1457
2022-06-07 04:00:00;11,9;99615;86;0,0075;0,0;1,5;254;2,8;-0,52;-1,19;88;0;0;32,2;27,5;17,8;29,4;15,7;16,1;15,6;14,2;-69,0;27,6;1443
2022-06-07 05:00:00;13,9;99602;83;0,0082;0,0;1,6;305;2,6;0,93;-1,26;209;0;0;32,2;27,5;17,8;29,4;15,6;15,9;15,6;14,2;-69,0;27,6;1452
2022-06-07 06:00:00;16,0;99602;76;0,0087;0,0;0,9;259;2,1;0,08;-0,67;299;0;0;32,1;27,5;17,8;29,4;15,6;15,8;15,6;14,2;-68,9;27,8;1482
2022-06-07 07:00:00;18,1;99557;72;0,0094;0,0;2,6;292;5,1;1,01;-2,44;462;0;0;32,0;27,5;17,8;29,4;15,8;15,8;15,5;14,2;-69,0;28,3;1559
2022-06-07 08:00:00;18,1;99576;67;0,0087;0,0;3,1;313;5,7;2,0;-2,24;300;0;0;31,9;27,5;17,8;29,4;16,1;15,8;15,4;14,2;-69,4;28,3;1379
2022-06-07 09:00:00;18,4;99568;66;0,0088;0,0;1,9;283;4,6;0,49;-1,85;337;0;0;31,8;27,5;17,8;29,4;16,3;15,9;15,4;14,2;-69,6;28,8;1489
2022-06-07 10:00:00;19,3;99520;65;0,0092;0,0;1,7;282;4,4;0,38;-1,66;350;0;0;31,6;27,5;17,8;29,4;16,5;16,0;15,4;14,2;-70,1;29,0;1500
2022-06-07 11:00:00;19,0;99520;68;0,0094;0,0;2,2;264;5,6;-0,1;-2,12;329;0;0;31,5;27,5;17,8;29,4;16,6;16,1;15,4;14,2;-70,3;29,3;1492
2022-06-07 12:00:00;17,7;99530;75;0,0096;0,37;2,1;321;4,6;1,48;-1,16;195;0;0;31,4;27,5;17,8;29,4;16,7;16,2;15,4;14,2;-70,4;29,5;1542
2022-06-07 13:00:00;17,5;99498;83;0,0103;0,21;1,7;299;3,7;0,82;-1,44;441;0;0;31,4;27,5;17,8;29,4;16,8;16,3;15,4;14,2;-70,3;29,8;1475
2022-06-07 14:00:00;17,4;99444;85;0,0106;2,63;1,6;284;2,9;1,51;-0,19;176;0;0;31,3;27,5;17,8;29,4;17,0;16,4;15,4;14,2;-70,2;29,9;1459
2022-06-07 15:00:00;18,0;99400;85;0,0111;0,05;2,0;118;4,5;1,61;0,65;329;8;11;31,4;27,5;17,8;29,4;17,1;16,4;15,4;14,2;-70,1;30,4;1442
2022-06-07 16:00:00;16,0;99470;91;0,0104;11,17;1,5;104;2,6;-0,18;1,38;28;6;11;34,2;27,7;17,8;29,4;17,2;16,5;15,4;14,2;-69,8;30,4;1474
2022-06-07 17:00:00;16,2;99480;92;0,0106;1,72;1,0;158;1,9;-0,77;0,16;62;1;2;38,8;30,0;17,8;29,4;17,0;16,6;15,5;14,2;-69,6;30,6;1327
2022-06-07 18:00:00;15,8;99486;92;0,0103;0,66;1,0;286;2,8;0,26;-0,97;47;0;0;38,9;31,3;17,8;29,4;16,9;16,6;15,5;14,2;-69,5;30,9;1382
2022-06-07 19:00:00;15,4;99480;91;0,01;0,62;1,7;299;3,4;0,8;-1,47;3;0;0;38,6;32,0;17,8;29,4;16,9;16,6;15,5;14,2;-69,3;31,2;1493
2022-06-07 20:00:00;15,0;99500;92;0,0098;0,39;0,8;205;1,7;-0,36;-0,45;0;0;0;38,5;32,3;17,8;29,4;16,7;16,6;15,6;14,2;-69,1;31,8;1401
2022-06-07 21:00:00;14,5;99498;92;0,0095;0,11;0,7;227;1,9;-0,2;-0,39;0;0;0;38,5;32,5;17,9;29,4;16,6;16,5;15,6;14,2;-69,0;31,9;1436
2022-06-07 22:00:00;14,4;99467;92;0,0094;0,0;0,6;233;1,5;-0,31;-0,36;0;0;0;38,2;32,6;17,9;29,4;16,5;16,4;15,6;14,2;-68,9;32,2;1394
2022-06-07 23:00:00;14,3;99403;92;0,0094;0,02;0,4;89;1,3;-0,01;0,3;0;0;0;37,8;32,6;17,9;29,4;16,4;16,4;15,6;14,2;-68,8;32,7;1468
2022-06-08 00:00:00;14,3;99370;92;0,0094;0,0;0,5;161;1,0;0,13;0,1;0;0;0;37,4;32,6;17,9;29,4;16,3;16,3;15,6;14,2;-68,8;33,0;1396
2022-06-08 01:00:00;13,6;99322;93;0,0091;0,0;0,6;118;1,2;-0,3;0,51;0;0;0;37,2;32,7;17,9;29,4;16,2;16,2;15,6;14,2;-68,7;33,7;1451
2022-06-08 02:00:00;13,6;99250;92;0,009;0,04;0,9;189;1,9;-0,82;-0,23;0;0;0;37,1;32,7;17,9;29,4;16,1;16,2;15,6;14,2;-68,8;34,0;1394
2022-06-08 03:00:00;13,9;99208;90;0,009;0,0;0,8;253;1,4;-0,23;-0,09;6;0;0;36,9;32,7;17,9;29,4;16,0;16,1;15,5;14,3;-68,7;34,1;1495
2022-06-08 04:00:00;14,1;99190;88;0,009;0,0;0,7;181;1,4;-0,68;-0,06;31;0;0;36,7;32,7;17,9;29,4;15,9;16,0;15,5;14,2;-68,7;34,4;1456
2022-06-08 05:00:00;14,7;99153;89;0,0094;0,0;0,8;183;2,0;-0,71;-0,23;118;0;0;36,6;32,7;17,9;29,4;15,9;15,9;15,5;14,3;-68,6;34,6;1411
2022-06-08 06:00:00;15,9;99092;85;0,0097;0,0;2,3;224;4,2;-1,62;-1,59;195;0;0;36,4;32,7;17,9;29,4;16,0;15,9;15,4;14,3;-68,6;34,6;1459
2022-06-08 07:00:00;16,6;99048;83;0,0098;0,0;2,6;208;3,9;-2,25;-1,21;291;0;0;36,3;32,7;17,9;29,4;16,1;15,9;15,4;14,3;-68,6;34,5;1444
2022-06-08 08:00:00;19,0;98970;76;0,0105;0,0;3,1;212;5,7;-2,49;-1,75;505;0;0;36,2;32,7;17,9;29,4;16,2;15,9;15,4;14,3;-68,6;35,0;1406