Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;16,6;100670;72;0,0084;0,0;2,1;181;5,0;-2,1;-0,06;0;0;0;16,2;17,8;20,2;24,2;12,6;13,0;13,2;13,3;-19,6;20,5;1460
2022-11-01 01:00:00;17,1;100593;73;0,0088;0,0;2,2;179;4,5;-2,16;0,02;0;0;0;16,2;17,8;20,2;24,2;12,6;12,9;13,2;13,4;-19,7;20,6;1495
2022-11-01 02:00:00;16,8;100574;74;0,0088;0,0;2,5;174;5,7;-2,49;0,24;0;0;0;16,2;17,8;20,2;24,2;12,7;12,9;13,1;13,3;-19,7;20,7;1393
2022-11-01 03:00:00;16,4;100594;75;0,0087;0,0;2,3;178;4,8;-2,25;0,08;0;0;0;16,2;17,8;20,2;24,2;12,8;12,9;13,1;13,4;-19,7;20,6;1499
2022-11-01 04:00:00;16,4;100633;77;0,0089;0,0;2,6;179;5,1;-2,58;0,02;0;0;0;16,2;17,8;20,2;24,2;12,8;12,9;13,1;13,3;-19,7;20,6;1400
2022-11-01 05:00:00;16,7;100690;77;0,009;0,0;3,0;190;6,5;-2,93;-0,57;0;0;0;16,2;17,8;20,2;24,2;12,9;12,9;13,1;13,3;-19,7;20,3;1478
2022-11-01 06:00:00;16,3;100802;73;0,0084;0,0;2,9;223;7,7;-1,98;-1,95;2;0;0;16,2;17,8;20,2;24,2;12,9;12,9;13,1;13,3;-19,8;20,1;1444
2022-11-01 07:00:00;14,6;100955;70;0,0072;0,0;2,7;230;7,3;-1,73;-2,11;20;0;0;16,2;17,7;20,2;24,2;13,0;13,0;13,1;13,3;-19,8;20,1;1447
2022-11-01 08:00:00;14,7;101028;69;0,0071;0,0;2,8;212;7,4;-2,33;-1,47;160;0;0;16,1;17,7;20,2;24,2;12,9;13,0;13,1;13,3;-19,8;20,0;1437
2022-11-01 09:00:00;14,9;101100;67;0,007;0,0;3,3;202;9,5;-3,03;-1,21;255;0;0;16,1;17,7;20,2;24,2;12,9;13,0;13,1;13,3;-19,8;20,0;1442
2022-11-01 10:00:00;15,2;101150;64;0,0069;0,0;3,3;198;8,2;-3,16;-1,06;297;0;0;16,0;17,7;20,2;24,2;13,0;13,0;13,1;13,3;-19,9;20,0;1385
2022-11-01 11:00:00;16,1;101148;64;0,0073;0,0;3,2;206;8,7;-2,83;-1,36;318;0;0;15,9;17,7;20,2;24,2;13,0;13,0;13,1;13,3;-20,0;20,0;1368
2022-11-01 12:00:00;16,2;101170;65;0,0073;0,0;2,9;216;7,0;-2,36;-1,68;305;0;0;15,8;17,6;20,2;24,2;13,2;13,0;13,1;13,3;-20,0;20,0;1387
2022-11-01 13:00:00;16,2;101205;63;0,0071;0,0;2,9;205;7,2;-2,64;-1,26;241;0;0;15,8;17,6;20,1;24,2;13,3;13,1;13,1;13,3;-20,0;20,0;1378
2022-11-01 14:00:00;16,0;101202;63;0,0071;0,0;2,7;192;6,1;-2,63;-0,57;152;0;0;15,7;17,6;20,1;24,2;13,4;13,2;13,1;13,3;-20,0;20,0;1494
2022-11-01 15:00:00;15,2;101217;63;0,0067;0,0;3,0;192;7,0;-2,94;-0,65;25;0;0;15,7;17,6;20,1;24,2;13,4;13,2;13,1;13,3;-20,0;19,8;1401
2022-11-01 16:00:00;14,3;101210;64;0,0064;0,0;2,0;189;4,1;-2,0;-0,34;1;0;0;15,7;17,6;20,1;24,2;13,3;13,2;13,2;13,3;-20,0;19,9;1463
2022-11-01 17:00:00;14,0;101242;64;0,0063;0,0;2,4;183;6,1;-2,44;-0,15;0;0;0;15,7;17,6;20,1;24,2;13,2;13,2;13,2;13,3;-20,0;19,8;1500
2022-11-01 18:00:00;13,8;101264;66;0,0064;0,0;2,6;186;6,7;-2,59;-0,31;0;0;0;15,7;17,6;20,1;24,2;13,0;13,2;13,2;13,3;-20,2;19,9;1390
2022-11-01 19:00:00;13,5;101275;67;0,0064;0,0;2,5;184;6,9;-2,52;-0,18;0;0;0;15,6;17,6;20,1;24,2;12,9;13,1;13,2;13,3;-20,1;19,9;1473
2022-11-01 20:00:00;13,2;101258;68;0,0064;0,0;2,7;184;6,4;-2,69;-0,19;0;0;0;15,6;17,6;20,1;24,2;12,8;13,0;13,2;13,3;-20,1;19,8;1436
2022-11-01 21:00:00;13,1;101254;68;0,0063;0,0;3,1;180;6,3;-3,09;-0,04;0;0;0;15,6;17,6;20,1;24,2;12,6;13,0;13,1;13,3;-20,1;19,8;1435
2022-11-01 22:00:00;13,5;101235;68;0,0065;0,0;3,5;180;7,0;-3,49;-0,05;0;0;0;15,6;17,5;20,1;24,2;12,6;12,9;13,1;13,3;-20,1;19,9;1369
2022-11-01 23:00:00;13,0;101188;72;0,0066;0,11;3,1;176;6,0;-3,09;0,2;0;0;0;15,6;17,5;20,1;24,2;12,5;12,8;13,1;13,3;-20,2;19,9;1506
2022-11-02 00:00:00;13,1;101167;72;0,0067;0,02;3,3;179;7,0;-3,28;0,04;0;0;0;15,6;17,5;20,1;24,2;12,5;12,8;13,1;13,3;-20,2;19,8;1419
2022-11-02 01:00:00;13,2;101150;73;0,0068;0,0;3,2;186;7,1;-3,16;-0,36;0;0;0;15,6;17,5;20,1;24,2;12,4;12,7;13,0;13,3;-20,1;19,7;1445
2022-11-02 02:00:00;13,1;101150;73;0,0068;0,0;2,7;193;6,4;-2,6;-0,59;0;0;0;15,5;17,5;20,1;24,2;12,4;12,7;13,0;13,3;-20,1;19,7;1435
2022-11-02 03:00:00;13,1;101173;73;0,0068;0,0;2,8;200;7,7;-2,63;-0,96;0;0;0;15,5;17,5;20,1;24,2;12,3;12,6;13,0;13,3;-20,2;19,9;1418
2022-11-02 04:00:00;12,9;101220;74;0,0068;0,0;2,9;196;7,3;-2,81;-0,8;0;0;0;15,5;17,5;20,1;24,2;12,3;12,6;13,0;13,3;-20,2;19,9;1422
2022-11-02 05:00:00;12,5;101266;73;0,0065;0,0;2,7;204;7,1;-2,45;-1,14;0;0;0;15,5;17,5;20,1;24,2;12,2;12,6;12,9;13,3;-20,2;19,9;1404
2022-11-02 06:00:00;12,1;101365;74;0,0065;0,0;2,6;212;8,3;-2,16;-1,4;6;0;0;15,5;17,5;20,1;24,2;12,2;12,5;12,9;13,3;-20,2;20,1;1415
2022-11-02 07:00:00;12,2;101455;74;0,0064;0,0;2,6;220;6,8;-2,0;-1,7;34;0;0;15,4;17,5;20,1;24,2;12,1;12,5;12,9;13,3;-20,2;20,0;1477
2022-11-02 08:00:00;12,4;101555;74;0,0066;0,0;2,7;242;7,5;-1,24;-2,38;118;0;0;15,4;17,5;20,1;24,2;12,1;12,4;12,8;13,2;-20,3;20,2;1367
2022-11-02 09:00:00;12,8;101600;74;0,0067;0,0;2,6;238;7,1;-1,39;-2,2;192;0;0;15,4;17,5;20,1;24,2;12,1;12,4;12,8;13,2;-20,3;20,2;1357
2022-11-02 10:00:00;13,5;101630;72;0,0068;0,0;2,5;229;7,8;-1,64;-1,94;282;0;0;15,3;17,4;20,1;24,2;12,1;12,4;12,8;13,2;-20,3;20,2;1350
2022-11-02 11:00:00;13,4;101695;65;0,0062;0,0;2,5;236;7,8;-1,41;-2,04;205;0;0;15,2;17,4;20,1;24,2;12,3;12,4;12,8;13,2;-20,4;20,1;1369
2022-11-02 12:00:00;14,4;101688;64;0,0064;0,0;2,7;221;7,0;-2,01;-1,77;322;0;0;15,2;17,4;20,0;24,2;12,4;12,4;12,8;13,2;-20,4;20,2;1396
2022-11-02 13:00:00;14,7;101677;61;0,0062;0,0;2,1;223;6,3;-1,51;-1,39;236;0;0;15,1;17,4;20,0;24,2;12,5;12,5;12,8;13,2;-20,5;20,1;1329
2022-11-02 14:00:00;14,3;101656;62;0,0062;0,0;2,3;204;6,5;-2,11;-0,96;152;0;0;15,0;17,3;20,0;24,2;12,6;12,5;12,8;13,2;-20,5;20,2;1383
2022-11-02 15:00:00;12,9;101618;67;0,0061;0,0;1,1;182;2,7;-1,12;-0,06;21;0;0;15,0;17,3;20,0;24,2;12,6;12,6;12,8;13,2;-20,5;20,3;1361
2022-11-02 16:00:00;11,8;101607;69;0,0058;0,0;1,1;181;2,2;-1,06;-0,03;0;0;0;14,9;17,3;20,0;24,2;12,5;12,6;12,8;13,2;-20,5;20,1;1428
2022-11-02 17:00:00;11,2;101587;71;0,0058;0,0;0,9;182;2,1;-0,9;-0,03;0;0;0;14,9;17,3;20,0;24,2;12,3;12,6;12,8;13,2;-20,5;20,2;1422
2022-11-02 18:00:00;10,9;101564;72;0,0058;0,0;1,3;179;3,1;-1,3;0,02;0;0;0;15,0;17,3;20,0;24,2;12,1;12,5;12,8;13,2;-20,5;20,3;1400
2022-11-02 19:00:00;11,0;101535;70;0,0057;0,0;1,8;182;3,5;-1,8;-0,07;0;0;0;15,0;17,3;20,0;24,2;11,9;12,4;12,8;13,1;-20,5;20,3;1358
2022-11-02 20:00:00;11,7;101438;68;0,0058;0,0;2,3;179;5,3;-2,35;0,03;0;0;0;14,9;17,3;20,0;24,2;11,8;12,3;12,7;13,1;-20,5;20,7;1453
2022-11-02 21:00:00;11,6;101390;69;0,0058;0,0;2,1;181;4,9;-2,11;-0,06;0;0;0;15,0;17,3;20,0;24,2;11,7;12,2;12,7;13,1;-20,5;20,6;1434
2022-11-02 22:00:00;11,6;101344;70;0,0059;0,0;2,4;180;4,9;-2,4;-0,03;0;0;0;15,0;17,3;20,0;24,2;11,7;12,2;12,7;13,1;-20,6;20,7;1397
2022-11-02 23:00:00;11,1;101265;72;0,0058;0,0;2,1;172;4,5;-2,06;0,26;0;0;0;15,0;17,3;20,0;24,2;11,6;12,1;12,6;13,1;-20,6;20,7;1480
2022-11-03 00:00:00;11,0;101212;72;0,0059;0,0;1,8;179;3,9;-1,84;0,01;0;0;0;15,0;17,3;20,0;24,2;11,5;12,0;12,6;13,1;-20,5;20,7;1487
2022-11-03 01:00:00;11,5;101170;72;0,006;0,0;2,3;177;5,1;-2,3;0,09;0;0;0;15,0;17,3;20,0;24,2;11,4;12,0;12,6;13,1;-20,6;20,6;1409
2022-11-03 02:00:00;11,4;101088;74;0,0061;0,0;2,8;177;5,7;-2,77;0,1;0;0;0;15,0;17,3;20,0;24,2;11,4;11,9;12,5;13,1;-20,6;20,4;1426
2022-11-03 03:00:00;11,6;101002;75;0,0063;0,0;2,9;174;5,9;-2,89;0,3;0;0;0;15,0;17,3;20,0;24,2;11,4;11,9;12,5;13,1;-20,6;20,4;1511
2022-11-03 04:00:00;11,4;100950;76;0,0063;0,0;2,1;173;4,5;-2,06;0,23;0;0;0;15,0;17,3;20,0;24,2;11,4;11,8;12,4;13,1;-20,6;20,5;1446
2022-11-03 05:00:00;11,6;100898;76;0,0065;0,0;2,2;170;5,0;-2,21;0,36;0;0;0;15,0;17,3;20,0;24,2;11,3;11,8;12,4;13,1;-20,6;20,5;1364
2022-11-03 06:00:00;12,1;100832;76;0,0066;0,0;2,6;174;5,6;-2,55;0,24;3;0;0;15,0;17,3;20,0;24,2;11,3;11,8;12,4;13,1;-20,6;20,7;1466
2022-11-03 07:00:00;12,4;100757;75;0,0067;0,0;2,9;176;6,4;-2,88;0,18;35;0;0;14,9;17,3;20,0;24,2;11,3;11,7;12,3;13,0;-20,7;20,7;1364
2022-11-03 08:00:00;13,1;100700;74;0,0069;0,0;3,0;174;6,6;-3,02;0,3;97;0;0;14,9;17,2;20,0;24,2;11,4;11,7;12,3;13,0;-20,7;20,6;1498
2022-11-03 09:00:00;13,6;100612;71;0,0069;0,0;2,9;174;5,8;-2,93;0,26;144;0;0;14,9;17,2;20,0;24,2;11,5;11,7;12,3;13,0;-20,7;20,8;1450
2022-11-03 10:00:00;14,7;100474;68;0,0071;0,0;3,3;172;6,4;-3,28;0,46;189;0;0;14,8;17,2;19,9;24,2;11,6;11,8;12,3;13,0;-20,7;20,7;1463
2022-11-03 11:00:00;15,2;100338;64;0,0068;0,0;3,1;172;7,0;-3,02;0,41;180;0;0;14,8;17,2;19,9;24,2;11,7;11,8;12,3;13,0;-20,8;20,7;1532
2022-11-03 12:00:00;16,1;100217;61;0,0069;0,0;4,0;169;8,6;-3,92;0,73;196;0;0;14,7;17,2;19,9;24,2;11,9;11,9;12,3;13,0;-20,8;20,8;1587
2022-11-03 13:00:00;15,6;100065;62;0,0069;0,0;3,5;167;8,2;-3,4;0,74;139;0;0;14,6;17,1;19,9;24,2;12,0;11,9;12,3;13,0;-20,8;21,0;1591
2022-11-03 14:00:00;15,0;99936;65;0,0069;0,0;3,3;162;6,9;-3,15;0,99;59;0;0;14,6;17,1;19,9;24,2;12,1;12,0;12,3;12,9;-20,9;21,0;1567
2022-11-03 15:00:00;13,9;99887;70;0,0069;0,27;2,8;175;6,7;-2,8;0,27;9;0;0;14,5;17,1;19,9;24,2;12,2;12,1;12,3;12,9;-21,0;21,0;1511
2022-11-03 16:00:00;11,9;99826;83;0,0072;1,39;2,5;170;5,9;-2,44;0,43;0;0;0;14,6;17,1;19,9;24,2;12,2;12,1;12,3;12,9;-21,0;21,0;1643
2022-11-03 17:00:00;11,7;99752;85;0,0073;0,36;3,0;164;6,3;-2,91;0,81;0;0;0;14,6;17,1;19,9;24,2;12,1;12,2;12,3;12,9;-21,0;21,1;1494
2022-11-03 18:00:00;11,9;99692;86;0,0075;0,0;2,8;167;5,9;-2,71;0,62;0;0;0;14,6;17,1;19,9;24,2;12,1;12,2;12,4;12,9;-20,9;21,0;1595
2022-11-03 19:00:00;11,9;99643;86;0,0075;0,03;2,8;170;5,8;-2,74;0,47;0;0;0;14,6;17,1;19,9;24,2;12,0;12,2;12,4;12,9;-21,0;21,0;1594
2022-11-03 20:00:00;12,0;99590;86;0,0075;0,02;3,0;177;6,1;-3,02;0,12;0;0;0;14,6;17,1;19,9;24,2;12,0;12,2;12,4;12,9;-21,0;20,9;1579
2022-11-03 21:00:00;12,2;99583;85;0,0075;0,0;3,0;188;7,6;-2,97;-0,46;0;0;0;14,6;17,1;19,9;24,2;12,0;12,1;12,4;12,9;-21,0;21,1;1676
2022-11-03 22:00:00;12,1;99592;85;0,0075;0,0;2,8;194;5,9;-2,67;-0,66;0;0;0;14,6;17,1;19,9;24,2;12,0;12,1;12,4;12,9;-21,0;21,0;1605
2022-11-03 23:00:00;11,2;99652;88;0,0073;1,25;2,1;225;5,4;-1,49;-1,42;0;0;0;14,6;17,1;19,9;24,2;12,0;12,1;12,4;12,9;-21,0;20,9;1612
2022-11-04 00:00:00;10,3;99750;89;0,0069;0,02;1,9;214;5,3;-1,57;-1,12;0;0;0;14,5;17,1;19,9;24,2;11,9;12,1;12,4;12,9;-21,0;21,0;1546
2022-11-04 01:00:00;10,0;99842;87;0,0067;0,0;2,2;224;6,1;-1,55;-1,53;0;0;0;14,6;17,1;19,9;24,2;11,9;12,1;12,4;12,9;-21,0;21,2;1556
2022-11-04 02:00:00;9,9;99870;86;0,0066;0,0;2,4;209;6,8;-2,12;-1,18;0;0;0;14,6;17,1;19,9;24,2;11,8;12,1;12,4;12,9;-21,0;21,1;1553
2022-11-04 03:00:00;9,8;99897;86;0,0065;0,0;2,0;215;5,7;-1,67;-1,11;0;0;0;14,6;17,1;19,9;24,2;11,7;12,0;12,4;12,8;-21,0;21,2;1629
2022-11-04 04:00:00;8,9;99952;87;0,0062;0,0;1,1;228;2,8;-0,71;-0,8;0;0;0;14,6;17,1;19,9;24,2;11,6;12,0;12,4;12,8;-21,0;21,2;1489
2022-11-04 05:00:00;8,1;100022;88;0,006;0,0;0,8;185;1,8;-0,78;-0,05;0;0;0;14,6;17,1;19,9;24,2;11,5;11,9;12,3;12,8;-21,0;21,3;1537
2022-11-04 06:00:00;8,5;100090;90;0,0062;0,0;0,6;227;1,8;-0,4;-0,42;1;0;0;14,6;17,1;19,9;24,2;11,3;11,8;12,3;12,8;-21,0;21,1;1541
2022-11-04 07:00:00;8,6;100128;90;0,0063;0,0;0,7;192;1,5;-0,65;-0,13;26;0;0;14,6;17,1;19,8;24,2;11,2;11,8;12,3;12,8;-21,0;20,8;1519
2022-11-04 08:00:00;9,6;100162;89;0,0066;0,0;1,2;191;2,7;-1,15;-0,2;82;0;0;14,6;17,1;19,8;24,2;11,2;11,7;12,2;12,8;-21,0;21,0;1455
2022-11-04 09:00:00;10,5;100197;88;0,007;0,0;1,1;205;2,4;-1,0;-0,47;142;0;0;14,6;17,1;19,8;24,2;11,3;11,7;12,2;12,8;-21,0;21,0;1551
2022-11-04 10:00:00;10,6;100235;86;0,0068;0,0;1,1;239;3,0;-0,54;-0,9;119;0;0;14,6;17,0;19,8;24,2;11,4;11,7;12,2;12,8;-21,1;21,1;1542
2022-11-04 11:00:00;10,9;100275;86;0,007;0,0;1,4;202;3,2;-1,31;-0,48;167;0;0;14,6;17,0;19,8;24,2;11,5;11,7;12,2;12,8;-21,1;21,0;1517
2022-11-04 12:00:00;11,4;100303;86;0,0072;0,0;0,9;244;2,6;-0,42;-0,82;204;0;0;14,6;17,0;19,8;24,2;11,6;11,7;12,1;12,8;-21,1;21,1;1507
2022-11-04 13:00:00;11,7;100315;82;0,007;0,0;1,4;282;3,2;0,21;-1,09;145;0;0;14,6;17,0;19,8;24,2;11,7;11,8;12,1;12,8;-21,2;21,3;1612
2022-11-04 14:00:00;11,7;100410;80;0,0069;0,0;0,9;299;2,4;0,45;-0,74;99;0;0;14,6;17,0;19,8;24,2;11,8;11,8;12,1;12,8;-21,2;21,2;1513
2022-11-04 15:00:00;11,1;100497;83;0,0068;0,15;1,0;301;2,3;0,54;-0,83;13;0;0;14,6;17,0;19,8;24,2;11,8;11,9;12,1;12,8;-21,2;21,1;1436
2022-11-04 16:00:00;9,6;100583;88;0,0065;0,0;0,5;276;1,3;0,06;-0,53;1;0;0;14,6;17,0;19,8;24,2;11,8;11,9;12,2;12,8;-21,2;21,3;1497
2022-11-04 17:00:00;8,5;100668;90;0,0062;0,02;0,6;252;1,0;-0,18;-0,6;0;0;0;14,6;17,0;19,8;24,2;11,7;11,9;12,2;12,7;-21,2;21,1;1515
2022-11-04 18:00:00;7,3;100743;92;0,0058;0,0;0,6;264;0,9;-0,06;-0,59;0;0;0;14,6;17,0;19,8;24,2;11,5;11,9;12,2;12,7;-21,2;21,0;1616
2022-11-04 19:00:00;6,7;100770;93;0,0056;0,02;0,4;268;0,8;-0,03;-0,38;0;0;0;14,6;17,0;19,8;24,2;11,3;11,8;12,2;12,7;-21,3;20,9;1386
2022-11-04 20:00:00;6,8;100852;94;0,0057;0,02;0,5;261;0,9;-0,07;-0,51;0;0;0;14,6;17,0;19,8;24,2;11,1;11,7;12,1;12,7;-21,3;21,0;1447
2022-11-04 21:00:00;6,3;100957;94;0,0056;0,0;0,5;252;0,8;-0,15;-0,42;0;0;0;14,7;17,0;19,8;24,2;11,0;11,6;12,1;12,7;-21,2;20,8;1472
2022-11-04 22:00:00;5,7;101040;93;0,0053;0,02;0,4;233;0,8;-0,23;-0,31;0;0;0;14,7;17,0;19,8;24,2;10,8;11,5;12,1;12,7;-21,3;20,9;1492
2022-11-04 23:00:00;4,7;101056;93;0,0049;0,02;0,6;256;1,0;-0,13;-0,58;0;0;0;14,7;17,0;19,8;24,2;10,5;11,4;12,1;12,7;-21,2;20,6;1398
2022-11-05 00:00:00;3,9;101090;94;0,0047;0,0;0,7;264;1,1;-0,07;-0,71;0;0;0;14,7;17,0;19,8;24,2;10,3;11,2;12,0;12,7;-21,3;20,5;1340
2022-11-05 01:00:00;3,1;101145;94;0,0044;0,02;0,5;246;0,8;-0,11;-0,33;0;0;0;14,7;17,0;19,8;24,2;10,1;11,1;11,9;12,7;-21,2;20,6;1435
2022-11-05 02:00:00;2,4;101178;96;0,0043;0,04;0,5;245;0,8;-0,14;-0,43;0;0;0;14,7;17,0;19,8;24,2;9,8;10,9;11,9;12,7;-21,3;20,6;1476
2022-11-05 03:00:00;1,6;101183;95;0,004;0,0;0,5;290;0,7;0,16;-0,43;0;0;0;14,7;17,0;19,8;24,1;9,7;10,8;11,8;12,7;-21,3;20,6;1427
2022-11-05 04:00:00;1,1;101220;94;0,0038;0,02;0,5;280;0,8;0,09;-0,51;0;0;0;14,7;17,0;19,8;24,2;9,5;10,6;11,7;12,7;-21,3;20,3;1430
2022-11-05 05:00:00;0,6;101260;94;0,0037;0,02;0,5;294;0,9;0,19;-0,46;0;0;0;14,7;17,0;19,8;24,1;9,3;10,5;11,6;12,6;-21,3;20,3;1471
2022-11-05 06:00:00;0,6;101317;94;0,0037;0,0;0,4;284;0,6;0,11;-0,43;2;0;0;14,7;17,0;19,8;24,2;9,1;10,3;11,5;12,6;-21,3;20,3;1438
2022-11-05 07:00:00;1,2;101348;96;0,004;0,02;0,4;278;0,7;0,06;-0,4;51;0;0;14,8;17,0;19,8;24,2;8,9;10,2;11,5;12,6;-21,3;20,7;1365
2022-11-05 08:00:00;5,1;101336;100;0,0054;0,0;0,8;196;1,8;-0,73;-0,17;160;0;0;14,8;17,0;19,8;24,2;8,8;10,0;11,4;12,6;-21,3;20,6;1410
2022-11-05 09:00:00;7,8;101350;100;0,0065;0,0;1,7;210;3,7;-1,44;-0,86;225;0;0;14,7;17,0;19,8;24,2;8,7;9,9;11,3;12,6;-21,3;20,5;1407
2022-11-05 10:00:00;9,7;101360;92;0,0068;0,0;1,6;225;4,2;-1,11;-1,1;225;0;0;14,8;17,0;19,8;24,2;8,9;9,8;11,2;12,6;-21,3;20,6;1511
2022-11-05 11:00:00;11,0;101356;83;0,0067;0,0;1,9;198;4,4;-1,81;-0,59;261;0;0;14,7;17,0;19,8;24,2;9,2;9,8;11,1;12,5;-21,4;20,7;1424
2022-11-05 12:00:00;11,3;101360;79;0,0065;0,0;1,6;205;4,3;-1,49;-0,7;165;0;0;14,7;17,0;19,8;24,2;9,5;9,9;11,1;12,5;-21,4;20,5;1359
2022-11-05 13:00:00;11,0;101348;76;0,0061;0,0;1,6;218;4,4;-1,24;-1,01;132;0;0;14,7;17,0;19,7;24,1;9,8;10,0;11,0;12,5;-21,4;20,1;1481
2022-11-05 14:00:00;10,5;101295;74;0,0058;0,0;1,6;198;3,7;-1,45;-0,49;58;0;0;14,7;16,9;19,7;24,1;10,0;10,1;11,0;12,4;-21,5;20,1;1403
2022-11-05 15:00:00;10,2;101280;74;0,0057;0,0;1,9;191;4,4;-1,85;-0,38;16;0;0;14,7;16,9;19,7;24,1;10,0;10,3;11,0;12,4;-21,4;20,0;1469
2022-11-05 16:00:00;10,0;101298;74;0,0056;0,0;1,6;185;3,8;-1,59;-0,16;0;0;0;14,8;16,9;19,7;24,2;10,0;10,3;11,0;12,4;-21,5;20,0;1412
2022-11-05 17:00:00;10,4;101285;74;0,0057;0,0;2,1;192;5,0;-2,08;-0,46;0;0;0;14,8;17,0;19,7;24,2;10,0;10,4;11,0;12,3;-21,5;19,9;1449
2022-11-05 18:00:00;10,2;101282;75;0,0057;0,0;2,2;190;5,2;-2,18;-0,4;0;0;0;14,8;17,0;19,7;24,1;10,0;10,4;11,0;12,3;-21,5;20,0;1358
2022-11-05 19:00:00;10,2;101273;76;0,0058;0,0;2,5;187;5,9;-2,42;-0,34;0;0;0;14,8;16,9;19,7;24,2;10,0;10,4;11,0;12,3;-21,4;20,0;1371
2022-11-05 20:00:00;10,0;101305;78;0,0059;0,0;2,7;192;5,8;-2,66;-0,59;0;0;0;14,8;16,9;19,7;24,1;10,0;10,4;11,1;12,3;-21,5;19,8;1431
2022-11-05 21:00:00;9,7;101308;79;0,0058;0,0;2,5;194;5,6;-2,38;-0,59;0;0;0;14,8;16,9;19,7;24,1;10,0;10,4;11,1;12,3;-21,5;19,7;1366
2022-11-05 22:00:00;9,6;101265;78;0,0058;0,0;2,7;195;6,5;-2,57;-0,72;0;0;0;14,8;16,9;19,7;24,1;10,0;10,4;11,1;12,2;-21,5;19,7;1421
2022-11-05 23:00:00;9,6;101230;78;0,0057;0,0;2,2;196;5,6;-2,09;-0,62;0;0;0;14,8;16,9;19,7;24,1;9,9;10,4;11,1;12,2;-21,5;20,1;1438
2022-11-06 00:00:00;9,1;101193;79;0,0056;0,0;2,0;183;4,9;-2,0;-0,17;0;0;0;14,8;16,9;19,7;24,1;9,9;10,4;11,0;12,2;-21,5;20,1;1492
2022-11-06 01:00:00;8,6;101167;80;0,0055;0,0;2,2;177;4,5;-2,18;0,08;0;0;0;14,8;16,9;19,7;24,2;9,9;10,4;11,0;12,2;-21,5;19,8;1448
2022-11-06 02:00:00;9,0;101110;79;0,0056;0,0;2,2;181;4,9;-2,24;-0,08;0;0;0;14,8;16,9;19,7;24,1;9,8;10,3;11,0;12,2;-21,5;20,0;1506
2022-11-06 03:00:00;8,8;101073;80;0,0056;0,0;2,5;177;5,2;-2,51;0,1;0;0;0;14,9;16,9;19,7;24,2;9,8;10,3;11,0;12,1;-21,5;19,8;1423
2022-11-06 04:00:00;9,0;101068;80;0,0056;0,0;2,3;188;6,4;-2,3;-0,37;0;0;0;14,9;16,9;19,7;24,2;9,7;10,3;11,0;12,1;-21,5;19,9;1441
2022-11-06 05:00:00;9,0;100985;80;0,0057;0,0;2,9;178;6,7;-2,91;0,09;0;0;0;14,9;16,9;19,7;24,1;9,7;10,3;11,0;12,1;-21,6;19,9;1442
2022-11-06 06:00:00;8,3;100957;82;0,0055;0,0;2,0;170;3,9;-1,98;0,33;2;0;0;14,9;16,9;19,7;24,2;9,7;10,2;11,0;12,1;-21,6;20,0;1469
2022-11-06 07:00:00;8,6;100952;82;0,0057;0,0;1,9;174;4,1;-1,89;0,18;52;0;0;14,9;16,9;19,7;24,2;9,7;10,2;11,0;12,1;-21,6;19,8;1492
2022-11-06 08:00:00;10,2;100887;83;0,0064;0,0;2,6;171;5,3;-2,55;0,38;161;0;0;14,9;16,9;19,7;24,2;9,7;10,2;10,9;12,1;-21,5;19,7;1502
2022-11-06 09:00:00;10,9;100840;80;0,0064;0,0;2,9;172;5,9;-2,9;0,36;172;0;0;14,9;16,9;19,7;24,2;9,7;10,2;10,9;12,1;-21,6;19,8;1472
2022-11-06 10:00:00;11,9;100780;77;0,0066;0,0;3,4;176;6,2;-3,39;0,25;262;0;0;14,8;16,9;19,7;24,1;9,8;10,2;10,9;12,1;-21,7;19,8;1426
2022-11-06 11:00:00;12,1;100714;75;0,0066;0,0;3,0;169;6,2;-2,91;0,52;165;0;0;14,8;16,9;19,7;24,1;10,0;10,2;10,9;12,1;-21,7;19,9;1500
2022-11-06 12:00:00;11,8;100603;73;0,0062;0,0;3,7;170;6,9;-3,62;0,58;175;0;0;14,8;16,9;19,7;24,1;10,2;10,3;10,9;12,0;-21,8;20,1;1626
2022-11-06 13:00:00;11,8;100525;69;0,0059;0,0;3,2;172;7,5;-3,14;0,43;91;0;0;14,7;16,9;19,7;24,1;10,3;10,4;10,9;12,0;-21,8;20,3;1510
2022-11-06 14:00:00;11,6;100490;68;0,0058;0,0;3,1;173;7,0;-3,1;0,36;37;0;0;14,7;16,9;19,7;24,1;10,4;10,5;10,9;12,0;-21,8;20,2;1600
2022-11-06 15:00:00;11,5;100448;67;0,0056;0,0;3,1;174;6,3;-3,1;0,3;12;0;0;14,7;16,9;19,7;24,1;10,4;10,5;10,9;12,0;-21,8;20,3;1523
2022-11-06 16:00:00;10,3;100438;73;0,0057;0,53;3,5;177;7,8;-3,46;0,16;0;0;0;14,7;16,9;19,7;24,1;10,3;10,5;11,0;12,0;-21,9;20,2;1551
2022-11-06 17:00:00;9,1;100337;79;0,0057;0,03;2,2;172;4,5;-2,21;0,29;0;0;0;14,7;16,9;19,7;24,1;10,3;10,6;11,0;12,0;-21,8;20,4;1540
2022-11-06 18:00:00;9,4;100282;75;0,0055;0,0;3,0;172;6,2;-2,92;0,34;0;0;0;14,7;16,9;19,7;24,1;10,2;10,5;11,0;12,0;-21,8;20,4;1571
2022-11-06 19:00:00;10,1;100278;71;0,0054;0,0;3,0;180;7,3;-3,03;-0,07;0;0;0;14,7;16,9;19,6;24,1;10,2;10,6;11,0;12,0;-21,8;20,4;1562
2022-11-06 20:00:00;10,4;100293;72;0,0057;0,0;4,2;196;10,3;-4,0;-1,17;0;0;0;14,7;16,9;19,6;24,1;10,1;10,5;11,0;11,9;-21,8;20,5;1489
2022-11-06 21:00:00;10,5;100328;75;0,0059;0,0;3,5;197;8,2;-3,35;-1,08;0;0;0;14,7;16,9;19,6;24,1;10,1;10,5;11,0;11,9;-21,8;20,5;1480
2022-11-06 22:00:00;10,8;100384;78;0,0063;0,0;3,1;193;6,8;-3,04;-0,75;0;0;0;14,7;16,9;19,6;24,1;10,1;10,5;11,0;11,9;-21,8;20,4;1502
2022-11-06 23:00:00;11,1;100410;79;0,0065;0,0;3,3;197;7,3;-3,15;-0,97;0;0;0;14,7;16,9;19,6;24,1;10,1;10,4;11,0;11,9;-21,9;20,3;1445
2022-11-07 00:00:00;11,2;100455;80;0,0066;0,0;2,9;200;7,4;-2,78;-0,99;0;0;0;14,7;16,9;19,6;24,1;10,1;10,4;11,0;11,9;-21,8;20,5;1497
2022-11-07 01:00:00;11,3;100492;81;0,0067;0,0;2,7;199;7,0;-2,52;-0,9;0;0;0;14,7;16,9;19,6;24,1;10,1;10,4;11,0;11,9;-21,8;20,7;1555
2022-11-07 02:00:00;11,1;100507;81;0,0066;0,0;2,8;194;6,2;-2,68;-0,72;0;0;0;14,7;16,8;19,6;24,1;10,2;10,4;10,9;11,9;-21,8;20,8;1494
2022-11-07 03:00:00;11,0;100522;82;0,0067;0,0;2,9;195;6,8;-2,77;-0,79;0;0;0;14,7;16,8;19,6;24,1;10,2;10,4;11,0;11,9;-21,8;21,0;1531
2022-11-07 04:00:00;10,7;100545;83;0,0066;0,0;2,5;195;6,3;-2,37;-0,67;0;0;0;14,7;16,8;19,6;24,1;10,2;10,5;10,9;11,9;-21,8;20,9;1447
2022-11-07 05:00:00;10,6;100560;83;0,0066;0,0;2,5;200;6,5;-2,34;-0,88;0;0;0;14,8;16,8;19,6;24,1;10,2;10,5;11,0;11,9;-21,8;21,0;1464
2022-11-07 06:00:00;11,0;100563;82;0,0066;0,0;2,9;197;6,6;-2,73;-0,87;2;0;0;14,8;16,9;19,6;24,1;10,2;10,5;10,9;11,9;-21,8;21,1;1504
2022-11-07 07:00:00;11,3;100590;81;0,0067;0,0;2,8;197;6,9;-2,61;-0,82;30;0;0;14,8;16,9;19,6;24,1;10,2;10,5;10,9;11,9;-21,8;21,3;1478
2022-11-07 08:00:00;12,4;100615;81;0,0072;0,0;2,7;195;7,3;-2,62;-0,74;93;0;0;14,8;16,9;19,6;24,1;10,2;10,5;10,9;11,9;-21,9;21,3;1516
2022-11-07 09:00:00;13,7;100643;82;0,008;0,0;2,8;201;7,0;-2,61;-1,02;178;0;0;14,7;16,9;19,6;24,1;10,3;10,5;10,9;11,9;-22,0;21,1;1478
2022-11-07 10:00:00;13,6;100712;80;0,0077;0,0;2,8;201;6,6;-2,56;-0,98;70;0;0;14,7;16,9;19,6;24,1;10,5;10,5;11,0;11,9;-22,0;20,9;1450
2022-11-07 11:00:00;13,1;100717;83;0,0078;0,0;2,6;201;6,1;-2,45;-0,95;76;0;0;14,7;16,9;19,6;24,1;10,7;10,6;10,9;11,8;-22,0;20,8;1355
2022-11-07 12:00:00;14,0;100704;81;0,008;0,0;2,7;202;6,8;-2,47;-0,98;139;0;0;14,7;16,9;19,6;24,1;10,8;10,7;11,0;11,8;-22,0;20,7;1506
2022-11-07 13:00:00;14,4;100704;78;0,0079;0,0;2,6;202;7,1;-2,39;-0,98;92;0;0;14,7;16,9;19,6;24,1;11,0;10,8;11,0;11,8;-22,0;20,7;1405
2022-11-07 14:00:00;14,4;100707;77;0,0078;0,0;2,5;193;5,3;-2,43;-0,59;48;0;0;14,7;16,9;19,6;24,1;11,1;10,9;11,0;11,8;-22,0;20,9;1464
2022-11-07 15:00:00;14,4;100708;76;0,0077;0,0;2,3;191;5,3;-2,2;-0,47;9;0;0;14,7;16,9;19,6;24,1;11,2;11,0;11,1;11,8;-22,0;20,9;1515
2022-11-07 16:00:00;14,3;100730;77;0,0078;0,0;2,4;191;4,9;-2,31;-0,48;0;0;0;14,7;16,9;19,6;24,1;11,3;11,1;11,1;11,8;-22,0;21,1;1469
2022-11-07 17:00:00;14,2;100748;77;0,0077;0,0;2,3;190;5,1;-2,28;-0,4;0;0;0;14,7;16,9;19,6;24,1;11,3;11,1;11,1;11,8;-22,0;20,8;1462
2022-11-07 18:00:00;14,4;100768;76;0,0077;0,0;2,6;191;6,1;-2,54;-0,5;0;0;0;14,7;16,9;19,6;24,1;11,3;11,2;11,2;11,8;-22,0;20,9;1445
2022-11-07 19:00:00;14,5;100765;76;0,0077;0,0;2,9;192;6,4;-2,84;-0,6;0;0;0;14,6;16,9;19,6;24,1;11,4;11,2;11,2;11,8;-22,0;20,7;1499
2022-11-07 20:00:00;14,3;100783;76;0,0077;0,0;3,1;195;6,1;-2,94;-0,85;0;0;0;14,7;16,9;19,6;24,1;11,4;11,3;11,3;11,8;-22,0;20,6;1485
2022-11-07 21:00:00;13,8;100795;78;0,0076;0,0;2,7;195;6,2;-2,61;-0,69;0;0;0;14,7;16,9;19,6;24,1;11,4;11,3;11,3;11,8;-22,0;20,7;1515
2022-11-07 22:00:00;13,2;100765;79;0,0074;0,0;2,2;196;6,7;-2,12;-0,65;0;0;0;14,6;16,9;19,6;24,1;11,4;11,3;11,3;11,8;-22,0;20,7;1461
2022-11-07 23:00:00;12,9;100733;80;0,0074;0,0;1,7;185;3,7;-1,68;-0,16;0;0;0;14,6;16,9;19,6;24,1;11,3;11,3;11,3;11,8;-22,0;20,9;1422
2022-11-08 00:00:00;12,2;100738;82;0,0072;0,0;1,7;181;3,4;-1,71;-0,05;0;0;0;14,6;16,9;19,6;24,1;11,3;11,3;11,4;11,8;-22,0;20,7;1460
2022-11-08 01:00:00;12,6;100707;81;0,0073;0,0;2,1;182;4,5;-2,06;-0,1;0;0;0;14,6;16,9;19,6;24,1;11,2;11,3;11,4;11,8;-22,0;21,1;1431
2022-11-08 02:00:00;12,7;100655;80;0,0072;0,0;2,0;182;4,3;-2,01;-0,07;0;0;0;14,6;16,9;19,6;24,1;11,2;11,3;11,4;11,8;-22,1;20,9;1476
2022-11-08 03:00:00;12,7;100595;78;0,0071;0,0;2,4;181;4,8;-2,36;-0,05;0;0;0;14,6;16,9;19,6;24,1;11,1;11,3;11,4;11,8;-22,1;20,8;1409
2022-11-08 04:00:00;12,1;100543;78;0,0069;0,0;1,9;167;5,1;-1,87;0,4;0;0;0;14,6;16,9;19,6;24,1;11,1;11,2;11,4;11,9;-22,1;20,8;1563
2022-11-08 05:00:00;11,5;100484;81;0,0068;0,0;1,9;164;4,4;-1,82;0,51;0;0;0;14,6;16,9;19,6;24,1;11,0;11,2;11,4;11,9;-22,2;21,0;1421
2022-11-08 06:00:00;11,4;100385;80;0,0067;0,0;1,9;154;5,1;-1,74;0,81;4;0;0;14,6;16,9;19,6;24,1;10,9;11,2;11,4;11,9;-22,1;20,9;1582
2022-11-08 07:00:00;12,0;100368;78;0,0068;0,0;1,6;169;3,0;-1,55;0,3;63;0;0;14,6;16,9;19,6;24,1;10,9;11,1;11,4;11,9;-22,1;20,8;1526