Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;17,8;99384;64;0,0082;0,0;3,0;196;5,6;-2,87;-0,84;0;0;0;31,6;34,3;31,8;20,7;13,6;13,8;14,0;14,2;-10,2;38,4;1232
2022-11-01 01:00:00;17,2;99308;68;0,0083;0,0;3,0;184;5,7;-3,01;-0,23;0;0;0;31,6;34,3;31,8;20,7;13,6;13,8;14,0;14,2;-10,2;38,6;1267
2022-11-01 02:00:00;16,4;99306;73;0,0085;0,0;2,5;198;4,4;-2,41;-0,75;0;0;0;31,6;34,2;31,8;20,7;13,6;13,8;14,0;14,1;-10,2;38,7;1273
2022-11-01 03:00:00;16,5;99316;75;0,0088;0,0;2,2;212;4,7;-1,82;-1,11;0;0;0;31,6;34,2;31,8;20,7;13,7;13,8;14,0;14,1;-10,2;39,1;1181
2022-11-01 04:00:00;16,8;99358;76;0,0091;0,0;2,5;202;4,9;-2,3;-0,97;0;0;0;31,6;34,2;31,8;20,7;13,8;13,9;14,0;14,1;-10,2;38,7;1223
2022-11-01 05:00:00;16,8;99402;76;0,0091;0,0;2,2;206;4,4;-1,97;-0,93;0;0;0;31,5;34,2;31,8;20,7;13,8;13,9;14,0;14,1;-10,2;38,9;1177
2022-11-01 06:00:00;16,6;99462;76;0,009;0,0;2,2;209;4,9;-1,88;-1,06;0;1;3;31,5;34,2;31,8;20,7;13,8;13,9;14,0;14,1;-10,2;38,6;1218
2022-11-01 07:00:00;16,1;99542;75;0,0086;0,0;1,9;210;4,4;-1,6;-0,94;10;0;0;31,5;34,2;31,8;20,7;13,7;13,9;14,0;14,1;-10,2;38,3;1266
2022-11-01 08:00:00;15,5;99676;71;0,0078;0,0;2,1;234;5,9;-1,05;-1,69;37;0;0;31,5;34,2;31,8;20,7;13,6;13,9;14,0;14,1;-10,2;38,2;1222
2022-11-01 09:00:00;15,1;99736;68;0,0073;0,0;2,7;265;6,6;-0,22;-2,71;205;0;0;31,4;34,2;31,8;20,7;13,6;13,9;14,0;14,1;-10,3;38,3;1223
2022-11-01 10:00:00;15,7;99792;66;0,0074;0,0;2,0;250;5,2;-0,65;-1,89;295;1;6;31,4;34,1;31,8;20,7;13,9;13,9;14,0;14,1;-10,3;38,0;1246
2022-11-01 11:00:00;16,2;99828;61;0,0071;0,0;1,9;232;4,3;-1,12;-1,43;345;0;0;31,3;34,1;31,8;20,7;14,1;13,9;14,0;14,1;-10,3;37,8;1181
2022-11-01 12:00:00;16,5;99834;56;0,0066;0,0;2,1;214;4,7;-1,71;-1,14;353;0;0;31,2;34,1;31,8;20,7;14,4;13,9;14,0;14,1;-10,3;37,8;1266
2022-11-01 13:00:00;16,4;99840;55;0,0064;0,0;2,8;204;5,8;-2,52;-1,1;318;0;0;31,2;34,1;31,8;20,7;14,4;14,0;14,0;14,1;-10,3;37,8;1222
2022-11-01 14:00:00;16,4;99840;55;0,0063;0,0;2,4;211;5,4;-2,02;-1,19;241;0;0;31,1;34,0;31,8;20,7;14,1;14,0;14,0;14,1;-10,3;38,0;1211
2022-11-01 15:00:00;15,5;99890;56;0,0061;0,0;2,2;209;4,9;-1,92;-1,07;44;2;2;31,0;34,0;31,8;20,7;13,8;14,0;14,0;14,1;-10,3;38,1;1237
2022-11-01 16:00:00;14,3;99920;60;0,0061;0,0;2,0;211;4,7;-1,73;-1,03;14;0;0;31,0;34,0;31,8;20,7;13,4;14,0;14,1;14,1;-10,3;37,9;1206
2022-11-01 17:00:00;13,7;99924;62;0,0061;0,0;2,4;203;4,8;-2,19;-0,93;0;0;0;30,9;34,0;31,8;20,7;13,2;13,9;14,0;14,1;-10,3;37,8;1228
2022-11-01 18:00:00;13,0;99970;66;0,0061;0,0;1,7;210;4,2;-1,49;-0,87;0;0;0;30,9;34,0;31,8;20,7;12,9;13,8;14,0;14,1;-10,3;37,6;1206
2022-11-01 19:00:00;12,8;99984;68;0,0062;0,0;2,5;201;5,0;-2,37;-0,86;0;0;0;30,8;34,0;31,8;20,7;12,7;13,7;14,0;14,1;-10,3;37,5;1205
2022-11-01 20:00:00;12,6;99978;69;0,0063;0,0;2,6;200;5,1;-2,4;-0,9;0;0;0;30,8;34,0;31,8;20,7;12,5;13,6;14,0;14,1;-10,3;37,7;1216
2022-11-01 21:00:00;12,5;99978;71;0,0064;0,0;2,4;200;5,2;-2,29;-0,82;0;0;0;30,8;33,9;31,8;20,7;12,4;13,5;14,0;14,1;-10,3;37,7;1235
2022-11-01 22:00:00;12,4;99982;72;0,0065;0,0;2,7;199;5,6;-2,55;-0,92;0;0;0;30,7;33,9;31,8;20,7;12,3;13,4;13,9;14,1;-10,3;37,8;1232
2022-11-01 23:00:00;12,2;99980;74;0,0066;0,0;2,6;194;4,9;-2,51;-0,63;0;0;0;30,7;33,9;31,8;20,7;12,2;13,3;13,9;14,1;-10,3;38,1;1183
2022-11-02 00:00:00;12,2;99950;75;0,0066;0,0;3,5;186;6,7;-3,49;-0,37;0;0;0;30,7;33,9;31,8;20,7;12,1;13,2;13,8;14,1;-10,4;38,0;1190
2022-11-02 01:00:00;12,3;99920;74;0,0067;0,0;2,7;194;5,8;-2,63;-0,68;0;0;0;30,6;33,9;31,8;20,7;12,1;13,2;13,8;14,1;-10,4;37,9;1192
2022-11-02 02:00:00;12,7;99918;74;0,0068;0,0;2,5;202;5,9;-2,3;-0,94;0;0;0;30,6;33,9;31,8;20,7;12,1;13,1;13,8;14,1;-10,4;37,6;1215
2022-11-02 03:00:00;12,2;99940;77;0,0068;0,0;2,5;200;5,2;-2,33;-0,82;0;0;0;30,6;33,9;31,8;20,7;12,1;13,1;13,7;14,1;-10,4;37,6;1180
2022-11-02 04:00:00;11,7;99956;78;0,0067;0,0;2,4;200;4,6;-2,23;-0,83;0;0;0;30,6;33,9;31,8;20,7;12,0;13,0;13,7;14,0;-10,4;37,6;1218
2022-11-02 05:00:00;11,5;100006;78;0,0066;0,0;2,5;197;5,0;-2,38;-0,74;0;0;0;30,6;33,9;31,8;20,7;11,9;13,0;13,6;14,0;-10,4;37,5;1205
2022-11-02 06:00:00;11,1;100082;79;0,0065;0,0;2,3;202;4,3;-2,14;-0,86;0;0;0;30,5;33,9;31,8;20,7;11,8;12,9;13,6;14,0;-10,4;37,6;1201
2022-11-02 07:00:00;11,0;100142;79;0,0065;0,0;2,3;199;4,0;-2,17;-0,76;16;0;0;30,5;33,8;31,8;20,7;11,7;12,8;13,6;14,0;-10,4;37,6;1184
2022-11-02 08:00:00;11,6;100208;81;0,0069;0,0;2,2;200;4,3;-2,1;-0,75;96;0;0;30,5;33,8;31,8;20,7;11,9;12,8;13,5;14,0;-10,4;37,7;1194
2022-11-02 09:00:00;12,7;100262;78;0,0071;0,0;1,6;228;3,2;-0,98;-1,13;163;6;9;30,4;33,8;31,8;20,7;12,1;12,8;13,5;14,0;-10,4;37,5;1170
2022-11-02 10:00:00;13,5;100300;73;0,007;0,0;2,0;254;5,6;-0,52;-1,93;250;0;0;30,4;33,8;31,8;20,7;12,4;12,8;13,4;14,0;-10,4;37,7;1151
2022-11-02 11:00:00;14,0;100336;67;0,0066;0,0;2,1;256;5,6;-0,43;-2,05;256;0;0;30,3;33,7;31,8;20,7;12,6;12,9;13,4;14,0;-10,4;37,8;1150
2022-11-02 12:00:00;14,1;100338;63;0,0063;0,0;2,1;262;5,1;-0,25;-2,03;216;1;3;30,3;33,7;31,8;20,7;12,7;12,9;13,4;14,0;-10,4;37,8;1243
2022-11-02 13:00:00;14,3;100300;63;0,0064;0,0;1,8;267;4,0;-0,04;-1,73;181;0;0;30,2;33,7;31,8;20,7;12,8;12,9;13,4;14,0;-10,5;37,9;1231
2022-11-02 14:00:00;15,0;100265;60;0,0063;0,0;1,6;237;4,0;-0,79;-1,31;173;0;0;30,2;33,7;31,7;20,7;12,9;13,0;13,4;13,9;-10,5;37,8;1184
2022-11-02 15:00:00;14,1;100250;59;0,0059;0,0;1,9;210;3,7;-1,64;-0,95;60;0;0;30,1;33,7;31,7;20,7;12,7;13,0;13,4;13,9;-10,5;37,7;1226
2022-11-02 16:00:00;13,0;100230;61;0,0057;0,0;1,7;212;3,0;-1,43;-0,91;14;1;5;30,1;33,7;31,7;20,7;12,4;13,0;13,4;13,9;-10,5;37,6;1203
2022-11-02 17:00:00;12,1;100222;64;0,0056;0,0;1,9;207;3,5;-1,71;-0,88;0;0;0;30,1;33,7;31,7;20,7;12,1;13,0;13,4;13,9;-10,5;37,6;1208
2022-11-02 18:00:00;11,8;100226;67;0,0057;0,0;2,1;204;3,9;-1,9;-0,84;0;0;0;30,0;33,7;31,7;20,7;11,9;12,9;13,4;13,9;-10,5;37,7;1189
2022-11-02 19:00:00;11,7;100188;69;0,0059;0,0;2,6;199;4,8;-2,45;-0,87;0;0;0;30,0;33,6;31,7;20,7;11,7;12,8;13,4;13,9;-10,5;37,7;1191
2022-11-02 20:00:00;11,3;100136;70;0,0058;0,0;2,0;205;3,8;-1,82;-0,79;0;0;0;30,0;33,6;31,7;20,7;11,6;12,7;13,3;13,9;-10,5;37,4;1241
2022-11-02 21:00:00;10,9;100082;72;0,0058;0,0;2,1;187;3,6;-2,07;-0,21;0;0;0;29,9;33,6;31,7;20,7;11,4;12,7;13,3;13,8;-10,5;37,3;1197
2022-11-02 22:00:00;10,5;100044;74;0,0059;0,0;1,8;208;3,8;-1,55;-0,31;0;0;0;29,9;33,6;31,7;20,7;11,3;12,6;13,3;13,8;-10,5;37,0;1225
2022-11-02 23:00:00;10,8;99988;73;0,0059;0,0;2,3;207;5,0;-2,14;-0,79;0;0;0;29,9;33,6;31,7;20,7;11,2;12,5;13,3;13,8;-10,5;36,4;1185
2022-11-03 00:00:00;11,3;99916;75;0,0063;0,0;3,7;191;7,2;-3,62;-0,7;0;0;0;29,9;33,6;31,7;20,7;11,2;12,4;13,2;13,8;-10,5;36,2;1189
2022-11-03 01:00:00;11,2;99884;77;0,0064;0,0;3,7;193;7,4;-3,63;-0,85;0;0;0;29,9;33,6;31,7;20,7;11,1;12,3;13,2;13,8;-10,5;36,6;1227
2022-11-03 02:00:00;11,0;99840;79;0,0064;0,0;3,7;193;7,2;-3,63;-0,89;0;1;5;29,8;33,6;31,7;20,7;11,1;12,3;13,1;13,8;-10,5;36,4;1260
2022-11-03 03:00:00;10,9;99764;80;0,0065;0,0;3,4;195;6,1;-3,25;-0,91;0;0;0;29,8;33,6;31,7;20,7;11,1;12,2;13,1;13,8;-10,5;36,5;1220
2022-11-03 04:00:00;11,0;99682;80;0,0066;0,0;3,7;194;7,0;-3,58;-0,86;0;0;0;29,8;33,6;31,7;20,7;11,0;12,2;13,0;13,8;-10,5;36,7;1259
2022-11-03 05:00:00;10,8;99632;81;0,0065;0,0;3,5;195;6,7;-3,33;-0,91;0;0;0;29,8;33,5;31,7;20,7;11,0;12,1;13,0;13,8;-10,5;36,8;1199
2022-11-03 06:00:00;10,8;99526;80;0,0065;0,0;4,6;189;8,2;-4,54;-0,7;0;0;0;29,8;33,5;31,7;20,7;11,0;12,1;12,9;13,8;-10,5;36,5;1263
2022-11-03 07:00:00;11,0;99442;80;0,0066;0,0;4,6;192;8,3;-4,44;-0,96;7;1;4;29,7;33,5;31,7;20,7;11,0;12,1;12,9;13,7;-10,5;36,3;1311
2022-11-03 08:00:00;11,5;99350;80;0,0068;0,0;4,4;191;8,2;-4,33;-0,86;84;0;0;29,7;33,5;31,7;20,7;11,1;12,0;12,9;13,7;-10,5;35,9;1289
2022-11-03 09:00:00;11,6;99308;80;0,0069;0,0;5,4;186;10,0;-5,4;-0,54;129;4;5;29,7;33,5;31,7;20,7;11,2;12,0;12,8;13,7;-10,5;36,2;1331
2022-11-03 10:00:00;12,2;99216;78;0,007;0,0;5,6;182;9,2;-5,57;-0,25;142;0;0;29,6;33,5;31,7;20,7;11,4;12,0;12,8;13,7;-10,6;36,2;1382
2022-11-03 11:00:00;12,5;99086;76;0,0069;0,0;4,2;166;8,3;-4,05;0,89;105;0;0;29,6;33,5;31,7;20,7;11,4;12,0;12,8;13,7;-10,6;36,2;1299
2022-11-03 12:00:00;12,5;98976;75;0,0069;0,0;4,6;174;9,0;-4,55;0,37;82;1;3;29,5;33,4;31,7;20,7;11,4;12,1;12,8;13,6;-10,6;36,0;1296
2022-11-03 13:00:00;12,6;98848;74;0,0068;0,0;4,6;182;8,6;-4,61;-0,22;48;0;0;29,5;33,4;31,7;20,7;11,4;12,1;12,7;13,6;-10,6;36,1;1429
2022-11-03 14:00:00;12,5;98650;75;0,0068;0,0;4,6;176;7,8;-4,55;0,28;38;0;0;29,5;33,4;31,7;20,7;11,4;12,1;12,7;13,6;-10,6;36,2;1306
2022-11-03 15:00:00;12,2;98574;76;0,0068;0,12;4,8;176;9,0;-4,83;0,29;21;1;5;29,4;33,4;31,7;20,7;11,3;12,1;12,7;13,6;-10,6;36,3;1350
2022-11-03 16:00:00;11,6;98524;80;0,0069;0,14;5,4;177;9,7;-5,41;0,23;3;0;0;29,4;33,4;31,7;20,7;11,3;12,1;12,7;13,6;-10,6;36,3;1325
2022-11-03 17:00:00;12,0;98422;81;0,0072;0,0;5,1;178;9,2;-5,07;0,14;0;0;0;29,4;33,4;31,7;20,7;11,3;12,0;12,7;13,6;-10,6;36,2;1439
2022-11-03 18:00:00;12,1;98374;81;0,0073;0,0;5,1;176;9,4;-5,06;0,29;0;1;4;29,4;33,4;31,7;20,7;11,3;12,0;12,7;13,6;-10,6;36,3;1416
2022-11-03 19:00:00;12,1;98312;82;0,0073;0,1;3,2;173;6,5;-3,22;0,33;0;0;0;29,4;33,4;31,7;20,7;11,3;12,0;12,7;13,5;-10,6;36,3;1453
2022-11-03 20:00:00;11,5;98234;86;0,0074;0,4;3,1;193;5,9;-2,82;-0,33;0;0;0;29,4;33,4;31,7;20,7;11,4;12,0;12,7;13,5;-10,6;36,4;1359
2022-11-03 21:00:00;10,9;98248;90;0,0074;0,68;2,5;200;5,1;-2,37;-0,79;0;0;0;29,4;33,4;31,7;20,7;11,4;12,1;12,7;13,5;-10,6;36,3;1372
2022-11-03 22:00:00;11,1;98286;90;0,0076;0,25;2,5;198;4,4;-2,32;-0,79;0;0;0;29,4;33,3;31,7;20,7;11,5;12,1;12,6;13,5;-10,6;36,3;1388
2022-11-03 23:00:00;11,1;98356;89;0,0075;0,47;2,5;215;5,1;-1,78;-1,16;0;0;0;29,4;33,3;31,7;20,7;11,5;12,1;12,6;13,5;-10,6;37,2;1376
2022-11-04 00:00:00;9,9;98472;90;0,007;0,19;1,6;233;3,5;-0,8;-1,25;0;0;0;29,4;33,3;31,7;20,7;11,4;12,1;12,6;13,5;-10,6;37,3;1283
2022-11-04 01:00:00;9,5;98536;88;0,0066;0,0;1,6;207;2,8;-1,46;-0,76;0;0;0;29,4;33,3;31,7;20,7;11,3;12,1;12,6;13,5;-10,6;37,2;1331
2022-11-04 02:00:00;9,3;98602;87;0,0064;0,0;2,1;204;4,0;-1,95;-0,87;0;0;0;29,4;33,3;31,7;20,7;11,1;12,0;12,6;13,4;-10,7;37,6;1368
2022-11-04 03:00:00;8,9;98592;85;0,0062;0,0;2,1;204;4,3;-1,96;-0,88;0;1;5;29,4;33,3;31,7;20,7;10,9;12,0;12,6;13,4;-10,7;37,6;1335
2022-11-04 04:00:00;8,5;98568;84;0,0059;0,0;1,5;218;3,1;-1,19;-0,92;0;0;0;29,4;33,3;31,7;20,7;10,8;11,9;12,6;13,4;-10,7;37,6;1377
2022-11-04 05:00:00;7,9;98590;85;0,0057;0,0;1,9;204;3,3;-1,71;-0,7;0;0;0;29,4;33,3;31,6;20,7;10,6;11,8;12,6;13,4;-10,7;37,3;1298
2022-11-04 06:00:00;7,8;98574;85;0,0057;0,0;1,5;209;2,4;-1,33;-0,73;0;0;0;29,4;33,3;31,6;20,7;10,4;11,8;12,6;13,4;-10,7;37,7;1363
2022-11-04 07:00:00;7,1;98625;88;0,0056;0,0;1,3;210;2,6;-1,16;-0,62;3;0;0;29,4;33,3;31,6;20,7;10,3;11,7;12,5;13,4;-10,7;38,3;1404
2022-11-04 08:00:00;9,2;98678;86;0,0063;0,0;2,3;200;4,8;-2,19;-0,78;27;0;0;29,4;33,3;31,6;20,7;10,4;11,6;12,5;13,4;-10,7;38,9;1378
2022-11-04 09:00:00;9,8;98704;85;0,0065;0,06;2,2;198;4,3;-2,1;-0,69;81;1;6;29,4;33,3;31,6;20,7;10,6;11,6;12,5;13,4;-10,7;39,1;1409
2022-11-04 10:00:00;10,4;98698;87;0,0069;0,0;2,5;194;4,8;-2,43;-0,59;186;1;4;29,4;33,3;31,6;20,7;10,9;11,6;12,4;13,4;-10,7;39,3;1257
2022-11-04 11:00:00;11,0;98738;83;0,0069;0,0;1,8;200;3,7;-1,71;-0,62;151;0;0;29,4;33,3;31,6;20,7;11,2;11,6;12,4;13,3;-10,7;39,5;1334
2022-11-04 12:00:00;11,9;98740;82;0,0072;0,0;1,4;227;2,8;-1,03;-0,57;308;1;5;29,3;33,2;31,6;20,7;11,6;11,7;12,4;13,3;-10,7;39,7;1352
2022-11-04 13:00:00;11,8;98784;78;0,0068;0,0;1,3;297;2,3;0,46;-0,97;83;0;0;29,3;33,2;31,6;20,7;11,7;11,8;12,4;13,3;-10,7;39,2;1333
2022-11-04 14:00:00;10,4;98848;88;0,007;0,22;1,2;226;2,2;-0,76;-0,76;74;0;0;29,3;33,2;31,6;20,7;11,7;11,8;12,4;13,3;-10,7;39,4;1304
2022-11-04 15:00:00;10,2;98926;88;0,0069;0,39;1,2;239;2,3;-0,48;-0,89;42;0;0;29,3;33,2;31,6;20,7;11,6;11,9;12,4;13,3;-10,7;39,9;1338
2022-11-04 16:00:00;9,7;99014;91;0,0069;0,32;0,9;234;1,4;-0,54;-0,69;4;0;0;30,5;33,2;31,6;20,7;11,6;11,9;12,4;13,3;-10,8;39,8;1345
2022-11-04 17:00:00;8,5;99124;96;0,0067;6,82;1,7;279;3,4;0,48;-1,3;0;0;0;33,8;33,8;31,6;20,7;11,3;11,9;12,4;13,3;-10,7;40,0;1266
2022-11-04 18:00:00;8,1;99190;96;0,0065;0,23;1,4;215;2,2;-1,18;-0,78;0;1;3;34,8;34,1;31,7;20,8;11,2;11,9;12,4;13,3;-10,7;40,0;1204
2022-11-04 19:00:00;8,1;99248;96;0,0065;0,02;1,0;243;1,7;-0,46;-0,85;0;0;0;34,9;34,2;31,7;20,8;11,1;11,8;12,4;13,3;-10,6;40,2;1231
2022-11-04 20:00:00;8,4;99320;95;0,0066;0,02;0,9;241;1,4;-0,42;-0,76;0;0;0;34,8;34,3;31,7;20,7;11,1;11,8;12,4;13,3;-10,5;40,8;1214
2022-11-04 21:00:00;8,7;99380;97;0,0068;0,02;1,1;260;1,9;-0,16;-1,04;0;0;0;34,8;34,4;31,7;20,7;11,1;11,8;12,4;13,2;-10,5;41,5;1226
2022-11-04 22:00:00;8,7;99474;97;0,0069;0,02;1,2;265;2,4;-0,08;-1,25;0;0;0;34,8;34,5;31,7;20,7;11,0;11,7;12,4;13,2;-10,5;41,7;1223
2022-11-04 23:00:00;8,7;99516;97;0,0068;0,02;1,3;269;2,1;0,01;-1,3;0;0;0;34,7;34,5;31,7;20,8;11,0;11,7;12,3;13,2;-10,4;41,3;1219
2022-11-05 00:00:00;8,8;99570;98;0,0069;0,49;2,1;312;3,8;1,43;-1,48;0;0;0;34,7;34,6;31,7;20,8;11,0;11,7;12,3;13,2;-10,4;41,3;1271
2022-11-05 01:00:00;8,2;99612;98;0,0067;0,02;1,4;273;2,3;0,07;-1,34;0;0;0;34,8;34,6;31,7;20,8;10,9;11,7;12,3;13,2;-10,4;41,7;1180
2022-11-05 02:00:00;7,6;99686;97;0,0064;0,04;1,7;264;3,6;-0,15;-1,71;0;0;0;34,7;34,7;31,8;20,8;10,8;11,6;12,3;13,2;-10,4;41,5;1142
2022-11-05 03:00:00;7,3;99728;98;0,0062;0,0;1,9;269;3,5;-0,02;-1,86;0;0;0;34,8;34,7;31,8;20,8;10,7;11,6;12,3;13,2;-10,4;41,7;1250
2022-11-05 04:00:00;6,7;99738;98;0,006;0,05;1,0;236;1,8;-0,52;-0,83;0;0;0;34,8;34,8;31,8;20,8;10,6;11,5;12,3;13,2;-10,4;41,7;1206
2022-11-05 05:00:00;6,7;99787;97;0,006;0,09;0,9;233;1,2;-0,56;-0,73;0;0;0;34,8;34,8;31,8;20,8;10,5;11,5;12,3;13,2;-10,4;41,8;1171
2022-11-05 06:00:00;6,1;99826;98;0,0058;0,02;0,8;254;1,2;-0,24;-0,78;0;0;0;34,7;34,8;31,8;20,8;10,3;11,4;12,2;13,2;-10,4;41,9;1193
2022-11-05 07:00:00;5,2;99892;97;0,0053;0,0;0,8;258;1,2;-0,16;-0,75;9;1;5;34,7;34,9;31,8;20,8;10,1;11,4;12,2;13,1;-10,4;41,5;1163
2022-11-05 08:00:00;5,9;99926;98;0,0057;0,02;1,0;228;1,8;-0,67;-0,67;59;0;0;34,7;34,9;31,8;20,8;10,1;11,3;12,2;13,1;-10,4;40,9;1135
2022-11-05 09:00:00;8,2;99930;100;0,0068;0,0;1,4;217;2,9;-1,15;-0,86;181;0;0;34,7;34,9;31,8;20,8;10,3;11,2;12,1;13,1;-10,4;40,6;1231
2022-11-05 10:00:00;9,1;99952;95;0,0069;0,0;1,5;219;3,5;-1,18;-0,88;261;0;0;34,7;34,9;31,8;20,8;10,7;11,2;12,1;13,1;-10,3;40,6;1210
2022-11-05 11:00:00;9,9;99990;87;0,0066;0,0;2,0;197;4,1;-1,91;-0,59;226;0;0;34,7;34,9;31,8;20,8;10,9;11,2;12,0;13,1;-10,3;40,4;1195
2022-11-05 12:00:00;10,4;100006;81;0,0064;0,0;2,3;201;4,2;-2,12;-0,59;221;1;5;34,7;34,9;31,8;20,8;11,0;11,3;12,0;13,1;-10,3;40,5;1157
2022-11-05 13:00:00;10,5;99996;76;0,006;0,0;1,2;235;2,5;-0,68;-0,97;81;0;0;34,6;35,0;31,8;20,8;11,0;11,3;12,0;13,1;-10,3;40,8;1234
2022-11-05 14:00:00;10,2;99966;76;0,0059;0,0;2,1;194;4,2;-1,99;-0,53;137;0;0;34,6;35,0;31,9;20,8;11,0;11,3;12,0;13,0;-10,3;40,9;1163
2022-11-05 15:00:00;9,8;99940;76;0,0057;0,0;2,1;196;3,8;-1,98;-0,55;70;0;0;34,6;35,0;31,9;20,8;10,9;11,4;12,0;13,0;-10,3;40,1;1240
2022-11-05 16:00:00;9,4;99933;75;0,0055;0,0;1,8;204;3,3;-1,66;-0,72;15;1;3;34,6;35,0;31,9;20,8;10,8;11,3;12,0;13,0;-10,3;40,3;1222
2022-11-05 17:00:00;8,9;99966;78;0,0056;0,0;2,1;203;4,3;-1,95;-0,86;0;0;0;34,6;35,0;31,9;20,8;10,6;11,3;12,0;13,0;-10,3;40,5;1175
2022-11-05 18:00:00;8,5;100000;79;0,0055;0,0;2,3;201;4,9;-2,18;-0,86;0;0;0;34,5;35,0;31,9;20,8;10,4;11,3;12,0;13,0;-10,3;40,5;1203
2022-11-05 19:00:00;8,7;99998;79;0,0056;0,0;2,3;204;5,0;-2,12;-0,92;0;0;0;34,5;35,0;31,9;20,8;10,3;11,2;12,0;13,0;-10,3;40,6;1252
2022-11-05 20:00:00;8,7;99986;80;0,0056;0,0;2,0;202;4,2;-1,88;-0,76;0;0;0;34,5;35,0;31,9;20,8;10,3;11,2;12,0;13,0;-10,3;40,7;1210
2022-11-05 21:00:00;8,5;100010;81;0,0056;0,0;1,4;212;3,0;-1,2;-0,72;0;0;0;34,5;35,0;31,9;20,8;10,2;11,2;11,9;13,0;-10,3;40,4;1172
2022-11-05 22:00:00;8,1;100012;83;0,0056;0,0;1,9;202;3,4;-1,77;-0,7;0;0;0;34,5;35,0;31,9;20,8;10,1;11,1;11,9;13,0;-10,3;40,5;1202
2022-11-05 23:00:00;8,4;99960;82;0,0056;0,0;2,6;198;5,3;-2,51;-0,8;0;0;0;34,5;35,0;31,9;20,8;10,0;11,1;11,9;12,9;-10,3;40,7;1169
2022-11-06 00:00:00;8,5;99906;81;0,0056;0,0;3,0;194;5,9;-2,89;-0,75;0;0;0;34,5;35,1;31,9;20,8;9,9;11,0;11,9;12,9;-10,3;40,5;1187
2022-11-06 01:00:00;8,1;99866;82;0,0055;0,0;3,2;194;6,0;-3,07;-0,8;0;1;3;34,4;35,1;31,9;20,8;9,7;11,0;11,8;12,9;-10,2;40,0;1154
2022-11-06 02:00:00;8,1;99856;81;0,0055;0,0;2,2;207;5,1;-1,95;-0,98;0;0;0;34,4;35,1;31,9;20,8;9,7;10,9;11,8;12,9;-10,2;40,5;1272
2022-11-06 03:00:00;7,7;99824;82;0,0054;0,0;1,8;205;3,2;-1,6;-0,73;0;0;0;34,4;35,1;32,0;20,8;9,6;10,9;11,8;12,9;-10,2;40,2;1205
2022-11-06 04:00:00;7,7;99784;81;0,0053;0,0;2,0;203;4,5;-1,82;-0,77;0;0;0;34,4;35,1;32,0;20,8;9,5;10,8;11,8;12,9;-10,2;40,2;1163
2022-11-06 05:00:00;8,0;99806;80;0,0054;0,0;2,5;198;5,1;-2,4;-0,8;0;0;0;34,3;35,1;32,0;20,8;9,4;10,7;11,7;12,9;-10,2;40,4;1168
2022-11-06 06:00:00;8,2;99693;81;0,0055;0,0;2,7;192;5,2;-2,59;-0,53;0;1;4;34,3;35,1;32,0;20,8;9,4;10,7;11,7;12,9;-10,2;40,4;1188
2022-11-06 07:00:00;7,9;99612;84;0,0056;0,0;2,3;177;4,9;-2,29;0,1;8;0;0;34,3;35,1;32,0;20,8;9,3;10,6;11,7;12,8;-10,2;40,3;1196
2022-11-06 08:00:00;8,5;99594;87;0,006;0,0;3,2;180;6,5;-3,14;-0,08;94;1;4;34,3;35,1;32,0;20,8;9,4;10,6;11,6;12,8;-10,2;40,8;1227
2022-11-06 09:00:00;9,1;99538;86;0,0062;0,0;3,7;170;7,1;-3,61;0,58;194;0;0;34,2;35,1;32,0;20,8;9,6;10,6;11,6;12,8;-10,2;41,0;1259
2022-11-06 10:00:00;9,5;99498;84;0,0062;0,0;4,7;178;7,9;-4,72;0,16;250;1;3;34,2;35,1;32,0;20,8;9,8;10,6;11,6;12,8;-10,2;40,8;1238
2022-11-06 11:00:00;9,7;99450;80;0,006;0,0;3,9;174;6,3;-3,89;0,37;172;0;0;34,1;35,1;32,0;20,8;9,9;10,6;11,5;12,8;-10,2;41,0;1300
2022-11-06 12:00:00;10,1;99346;77;0,006;0,0;3,9;175;7,3;-3,85;0,33;184;0;0;34,1;35,0;32,0;20,8;10,0;10,6;11,5;12,8;-10,2;41,1;1326
2022-11-06 13:00:00;10,7;99238;72;0,0058;0,0;4,1;172;7,6;-4,04;0,49;166;0;0;34,0;35,0;32,0;20,8;10,1;10,7;11,5;12,8;-10,2;41,0;1233
2022-11-06 14:00:00;10,8;99156;68;0,0055;0,0;3,9;179;7,7;-3,9;0,03;105;0;0;33,9;35,0;32,0;20,8;10,0;10,7;11,5;12,7;-10,2;41,0;1322
2022-11-06 15:00:00;10,5;99116;66;0,0053;0,0;3,5;181;6,8;-3,52;-0,06;27;1;3;33,9;35,0;32,0;20,8;9,9;10,7;11,5;12,7;-10,2;41,6;1338
2022-11-06 16:00:00;10,0;99122;67;0,0052;0,0;3,6;183;6,6;-3,56;-0,2;3;1;7;33,9;35,0;32,0;20,8;9,8;10,7;11,5;12,7;-10,2;41,6;1280
2022-11-06 17:00:00;9,2;99086;73;0,0053;0,09;2,8;158;5,7;-2,54;0,77;0;0;0;33,8;35,0;32,0;20,8;9,6;10,7;11,5;12,7;-10,2;41,3;1280
2022-11-06 18:00:00;8,9;99046;77;0,0055;0,0;3,6;170;6,9;-3,5;0,5;0;0;0;33,8;35,0;32,0;20,8;9,5;10,6;11,5;12,7;-10,2;41,3;1315
2022-11-06 19:00:00;9,4;98988;74;0,0055;0,0;4,6;180;9,3;-4,56;-0,01;0;1;4;33,8;35,0;32,1;20,8;9,5;10,6;11,4;12,7;-10,2;41,0;1284
2022-11-06 20:00:00;9,7;99012;72;0,0055;0,0;3,0;201;6,9;-2,77;-1,08;0;0;0;33,8;35,0;32,1;20,8;9,5;10,6;11,4;12,7;-10,2;40,5;1274
2022-11-06 21:00:00;9,7;99072;75;0,0057;0,0;2,7;200;6,2;-2,47;-0,93;0;0;0;33,8;35,0;32,1;20,8;9,5;10,6;11,4;12,6;-10,2;40,5;1309
2022-11-06 22:00:00;9,8;99156;78;0,0059;0,0;2,1;216;4,6;-1,73;-1,17;0;0;0;33,7;35,0;32,1;20,8;9,6;10,5;11,4;12,6;-10,2;40,4;1261
2022-11-06 23:00:00;9,8;99224;80;0,0061;0,0;2,1;205;4,6;-1,89;-0,9;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,2;40,1;1225
2022-11-07 00:00:00;9,9;99246;81;0,0062;0,0;2,6;197;5,2;-2,48;-0,75;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,1;40,1;1263
2022-11-07 01:00:00;10,1;99262;82;0,0064;0,0;2,9;197;5,6;-2,79;-0,88;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,2;40,3;1207
2022-11-07 02:00:00;10,4;99278;81;0,0064;0,0;2,6;199;5,6;-2,44;-0,86;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,4;12,6;-10,2;40,0;1212
2022-11-07 03:00:00;10,6;99266;81;0,0065;0,0;3,0;195;6,0;-2,93;-0,78;0;0;0;33,7;35,0;32,1;20,8;9,7;10,6;11,3;12,6;-10,1;40,3;1275
2022-11-07 04:00:00;10,9;99264;81;0,0066;0,0;2,4;203;4,7;-2,21;-0,93;0;0;0;33,7;35,0;32,1;20,8;9,8;10,6;11,3;12,6;-10,1;40,2;1265
2022-11-07 05:00:00;11,2;99278;80;0,0067;0,0;2,6;197;5,8;-2,52;-0,79;0;0;0;33,7;35,0;32,1;20,8;9,8;10,6;11,3;12,5;-10,1;40,4;1222
2022-11-07 06:00:00;11,4;99290;78;0,0066;0,0;2,4;199;4,9;-2,3;-0,83;0;1;5;33,6;35,0;32,1;20,8;9,8;10,6;11,3;12,5;-10,1;40,1;1271
2022-11-07 07:00:00;11,6;99320;78;0,0067;0,0;2,2;199;4,8;-2,08;-0,74;3;0;0;33,6;35,0;32,1;20,8;9,9;10,6;11,3;12,5;-10,1;40,2;1287
2022-11-07 08:00:00;12,1;99360;78;0,0069;0,0;2,1;204;4,6;-1,96;-0,86;36;0;0;33,6;35,0;32,1;20,8;10,1;10,6;11,3;12,5;-10,1;40,2;1232
2022-11-07 09:00:00;12,5;99374;80;0,0073;0,0;2,2;205;4,7;-1,96;-0,87;87;2;8;33,6;35,0;32,1;20,8;10,4;10,6;11,3;12,5;-10,1;39,8;1259
2022-11-07 10:00:00;13,4;99382;81;0,0078;0,0;2,1;206;5,0;-1,91;-0,93;191;0;0;33,6;35,0;32,1;20,8;10,7;10,7;11,3;12,5;-10,1;40,0;1276
2022-11-07 11:00:00;13,8;99436;79;0,0078;0,0;2,0;206;5,6;-1,79;-0,91;203;0;0;33,6;34,9;32,1;20,8;11,1;10,8;11,3;12,5;-10,1;40,0;1253
2022-11-07 12:00:00;14,8;99403;77;0,0081;0,0;2,2;205;4,9;-1,99;-0,93;234;0;0;33,5;34,9;32,1;20,8;11,5;11,0;11,3;12,5;-10,2;39,8;1251
2022-11-07 13:00:00;14,8;99402;75;0,0079;0,0;2,2;222;5,3;-1,54;-1,46;214;0;0;33,5;34,9;32,1;20,8;11,7;11,1;11,4;12,4;-10,1;40,1;1260
2022-11-07 14:00:00;14,6;99394;75;0,0078;0,0;2,0;208;4,3;-1,78;-0,96;110;0;0;33,4;34,9;32,1;20,8;11,7;11,2;11,4;12,4;-10,1;39,8;1226
2022-11-07 15:00:00;14,0;99422;76;0,0077;0,0;2,3;201;4,4;-2,17;-0,84;62;4;14;33,4;34,9;32,1;20,8;11,7;11,3;11,4;12,4;-10,2;39,7;1300
2022-11-07 16:00:00;13,9;99434;76;0,0076;0,0;2,0;200;4,0;-1,9;-0,69;15;0;0;33,4;34,9;32,1;20,8;11,6;11,4;11,5;12,4;-10,1;39,8;1207
2022-11-07 17:00:00;13,9;99464;76;0,0076;0,0;2,5;199;5,5;-2,33;-0,81;0;0;0;33,4;34,9;32,1;20,8;11,6;11,4;11,5;12,4;-10,1;39,7;1317
2022-11-07 18:00:00;13,8;99478;77;0,0076;0,0;2,6;200;5,3;-2,44;-0,9;0;1;5;33,4;34,9;32,1;20,8;11,5;11,5;11,6;12,4;-10,1;39,5;1256
2022-11-07 19:00:00;14,0;99484;76;0,0076;0,0;2,6;199;5,0;-2,45;-0,87;0;0;0;33,3;34,9;32,1;20,8;11,5;11,5;11,6;12,4;-10,2;39,2;1230
2022-11-07 20:00:00;13,4;99494;79;0,0076;0,0;2,3;203;5,0;-2,12;-0,9;0;0;0;33,3;34,9;32,1;20,8;11,4;11,5;11,6;12,4;-10,1;39,1;1284
2022-11-07 21:00:00;13,1;99494;79;0,0075;0,0;2,0;206;4,0;-1,79;-0,87;0;0;0;33,3;34,9;32,1;20,8;11,3;11,5;11,7;12,4;-10,2;38,9;1214
2022-11-07 22:00:00;13,0;99484;80;0,0075;0,0;2,7;201;5,6;-2,49;-1,0;0;0;0;33,3;34,9;32,1;20,8;11,3;11,5;11,7;12,4;-10,1;39,2;1203
2022-11-07 23:00:00;12,8;99472;80;0,0074;0,0;2,4;202;5,0;-2,18;-0,89;0;0;0;33,3;34,9;32,1;20,8;11,2;11,5;11,7;12,4;-10,1;39,5;1218
2022-11-08 00:00:00;12,0;99447;82;0,0072;0,0;2,3;197;4,4;-2,18;-0,66;0;0;0;33,2;34,9;32,2;20,8;11,1;11,5;11,7;12,4;-10,1;39,5;1167
2022-11-08 01:00:00;11,6;99440;84;0,0072;0,0;1,9;206;3,4;-1,75;-0,73;0;0;0;33,2;34,8;32,2;20,8;11,0;11,5;11,8;12,4;-10,1;39,4;1234
2022-11-08 02:00:00;11,9;99398;83;0,0073;0,0;2,6;184;5,0;-2,59;-0,11;0;0;0;33,2;34,8;32,2;20,8;11,0;11,5;11,8;12,4;-10,2;39,5;1217
2022-11-08 03:00:00;11,5;99364;84;0,0071;0,0;2,7;172;4,7;-2,66;0,06;0;0;0;33,2;34,8;32,2;20,8;10,9;11,4;11,8;12,4;-10,2;39,4;1217
2022-11-08 04:00:00;10,1;99278;87;0,0067;0,0;1,8;148;3,4;-1,47;0,99;0;0;0;33,1;34,8;32,2;20,8;10,7;11,4;11,8;12,4;-10,2;39,2;1266
2022-11-08 05:00:00;10,5;99210;84;0,0067;0,0;1,9;137;4,2;-1,57;0,74;0;0;0;33,1;34,8;32,2;20,8;10,6;11,3;11,8;12,4;-10,2;38,7;1269
2022-11-08 06:00:00;11,7;99126;78;0,0068;0,0;3,2;159;6,4;-3,02;1,1;0;0;0;33,1;34,8;32,2;20,8;10,5;11,3;11,8;12,4;-10,1;38,9;1309
2022-11-08 07:00:00;11,5;99078;76;0,0065;0,0;3,3;173;6,8;-3,18;0,36;6;1;6;33,1;34,8;32,2;20,8;10,5;11,2;11,8;12,4;-10,1;39,1;1322
2022-11-08 08:00:00;11,8;99084;75;0,0066;0,0;5,1;182;9,3;-5,09;-0,25;65;1;2;33,1;34,7;32,2;20,8;10,5;11,2;11,7;12,4;-10,2;38,9;1309