Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;1,7;102132;66;0,0028;0,0;1,3;104;1,9;-0,3;1,29;0;0;0;28,3;34,2;29,7;26,8;2,3;3,3;4,4;5,2;-7,8;21,0;1307
2022-03-01 01:00:00;1,4;102135;66;0,0027;0,0;1,3;102;1,8;-0,26;1,26;0;0;0;28,3;34,2;29,7;26,8;2,0;3,1;4,3;5,2;-7,8;21,0;1263
2022-03-01 02:00:00;0,4;102130;74;0,0029;0,0;1,8;88;2,2;0,04;1,75;0;0;0;28,3;34,2;29,7;26,8;1,8;2,9;4,3;5,2;-7,8;20,8;1284
2022-03-01 03:00:00;0,4;102085;77;0,0029;0,0;1,6;92;2,2;-0,06;1,58;0;0;0;28,3;34,2;29,7;26,7;1,7;2,7;4,2;5,2;-7,8;20,8;1339
2022-03-01 04:00:00;0,8;102082;74;0,0029;0,0;1,1;130;1,8;-0,25;0,83;0;0;0;28,3;34,1;29,6;26,7;1,6;2,6;4,1;5,2;-7,8;20,6;1319
2022-03-01 05:00:00;0,8;102080;74;0,0029;0,0;1,3;94;1,8;-0,11;1,27;0;0;0;28,3;34,1;29,6;26,7;1,5;2,5;4,0;5,2;-7,8;20,6;1284
2022-03-01 06:00:00;0,9;102085;77;0,0031;0,0;1,7;93;2,5;-0,12;1,72;17;0;0;28,2;34,1;29,6;26,7;1,5;2,4;3,9;5,2;-7,8;20,4;1313
2022-03-01 07:00:00;1,9;102085;74;0,0032;0,0;2,0;108;3,3;-0,65;1,92;74;0;0;28,2;33,7;29,6;26,7;1,5;2,3;3,9;5,2;-7,9;20,4;1262
2022-03-01 08:00:00;4,1;102065;70;0,0035;0,0;2,3;134;3,9;-1,62;1,56;222;0;0;28,2;33,7;29,6;26,7;1,7;2,3;3,8;5,2;-7,9;20,3;1316
2022-03-01 09:00:00;5,1;102077;64;0,0034;0,0;2,2;142;4,0;-1,71;1,31;269;0;0;28,2;34,1;29,6;26,7;2,4;2,4;3,7;5,2;-7,9;20,3;1352
2022-03-01 10:00:00;6,3;102105;62;0,0036;0,0;1,5;171;3,1;-1,39;0,23;278;0;0;28,2;33,6;29,5;26,6;3,4;2,7;3,7;5,2;-7,9;20,4;1338
2022-03-01 11:00:00;7,4;102080;55;0,0035;0,0;2,0;175;4,0;-1,93;0,18;266;0;0;28,1;34,0;29,5;26,6;4,3;3,2;3,7;5,2;-7,9;20,3;1309
2022-03-01 12:00:00;8,6;102045;51;0,0035;0,0;1,9;164;3,6;-1,73;0,55;320;0;0;28,1;34,0;29,5;26,6;5,1;3,7;3,7;5,1;-7,9;20,4;1259
2022-03-01 13:00:00;9,1;102003;47;0,0033;0,0;2,1;156;4,2;-1,92;0,85;243;0;0;28,0;33,9;29,5;26,6;5,9;4,2;3,8;5,1;-7,9;20,3;1404
2022-03-01 14:00:00;9,2;101970;45;0,0032;0,0;1,4;190;2,8;-1,35;-0,24;156;0;0;27,9;33,5;29,5;26,6;6,2;4,7;3,9;5,1;-7,9;20,1;1299
2022-03-01 15:00:00;9,0;101925;46;0,0032;0,0;0,8;188;1,6;-0,69;0,01;81;0;0;27,9;33,9;29,4;26,6;6,1;4,9;4,0;5,1;-7,9;20,0;1365
2022-03-01 16:00:00;8,4;101908;53;0,0035;0,0;0,5;35;1,0;0,35;0,33;43;0;0;27,9;33,8;29,4;26,6;6,0;5,1;4,2;5,1;-7,9;20,2;1373
2022-03-01 17:00:00;7,0;101922;64;0,0039;0,0;0,7;96;1,1;-0,03;0,65;2;0;0;27,9;33,4;29,4;26,5;5,6;5,1;4,3;5,1;-7,9;20,3;1358
2022-03-01 18:00:00;5,5;101930;75;0,0042;0,0;0,8;92;1,5;0,03;0,8;0;0;0;27,9;33,8;29,4;26,5;5,3;5,1;4,5;5,1;-7,9;20,2;1342
2022-03-01 19:00:00;3,4;101955;84;0,004;0,0;0,9;99;1,4;-0,14;0,87;0;0;0;27,8;33,4;29,4;26,5;4,8;4,9;4,6;5,1;-7,9;20,1;1311
2022-03-01 20:00:00;3,6;101965;80;0,0039;0,0;1,0;99;1,4;-0,18;0,98;0;0;0;27,8;33,8;29,3;26,5;4,5;4,8;4,6;5,1;-7,9;20,0;1293
2022-03-01 21:00:00;4,1;101963;80;0,004;0,0;1,2;83;1,7;0,15;1,15;0;0;0;27,8;33,8;29,3;26,5;4,4;4,6;4,7;5,1;-7,9;19,9;1294
2022-03-01 22:00:00;4,4;101945;77;0,004;0,0;0,8;138;1,3;-0,13;0,56;0;0;0;27,8;33,3;29,3;26,5;4,3;4,5;4,7;5,1;-7,9;19,9;1335
2022-03-01 23:00:00;3,8;101960;81;0,004;0,0;0,4;101;0,7;-0,09;0,4;0;0;0;27,8;33,7;29,3;26,5;4,2;4,4;4,7;5,1;-7,9;20,2;1289
2022-03-02 00:00:00;3,4;101935;85;0,004;0,0;0,9;101;1,3;-0,13;0,84;0;0;0;27,8;33,7;29,3;26,5;4,1;4,4;4,7;5,1;-7,9;20,1;1368
2022-03-02 01:00:00;3,1;101880;88;0,0041;0,0;0,7;136;1,1;-0,12;0,54;0;0;0;27,8;33,7;29,2;26,4;4,1;4,3;4,7;5,1;-7,9;20,0;1346
2022-03-02 02:00:00;3,0;101840;89;0,0041;0,0;0,3;135;0,7;-0,14;0,07;0;0;0;27,8;33,7;29,2;26,4;4,0;4,2;4,6;5,1;-7,9;20,2;1324
2022-03-02 03:00:00;2,2;101815;90;0,004;0,0;0,8;80;1,2;0,16;0,75;0;0;0;27,8;33,7;29,2;26,4;3,7;4,1;4,6;5,2;-7,9;20,2;1272
2022-03-02 04:00:00;1,6;101788;92;0,0038;0,0;0,8;102;1,3;-0,19;0,79;0;0;0;27,8;33,7;29,2;26,4;3,6;4,0;4,6;5,2;-7,9;20,3;1312
2022-03-02 05:00:00;0,5;101748;92;0,0036;0,0;0,5;70;1,0;0,14;0,48;0;0;0;27,7;33,6;29,2;26,4;3,2;3,9;4,6;5,2;-7,9;20,4;1342
2022-03-02 06:00:00;0,6;101762;90;0,0035;0,0;0,9;110;1,3;-0,3;0,83;17;0;0;27,7;33,6;29,2;26,4;3,0;3,7;4,6;5,2;-7,9;20,5;1381
2022-03-02 07:00:00;1,0;101753;94;0,0038;0,0;0,7;95;1,2;-0,11;0,69;98;0;0;27,7;33,2;29,2;26,4;2,8;3,6;4,5;5,2;-7,9;20,5;1342
2022-03-02 08:00:00;4,1;101715;83;0,0042;0,0;1,6;79;2,5;0,35;1,57;214;0;0;27,7;33,6;29,1;26,4;2,9;3,4;4,5;5,2;-7,9;20,5;1405
2022-03-02 09:00:00;6,2;101678;64;0,0037;0,0;2,7;78;4,2;0,5;2,63;322;0;0;27,7;33,2;29,1;26,3;3,4;3,5;4,4;5,2;-7,9;20,4;1370
2022-03-02 10:00:00;7,4;101630;55;0,0034;0,0;3,2;83;5,5;0,38;3,17;402;0;0;27,7;33,6;29,1;26,3;4,2;3,7;4,4;5,2;-7,9;20,5;1290
2022-03-02 11:00:00;8,4;101598;50;0,0034;0,0;3,1;81;5,5;0,48;3,08;441;0;0;27,6;33,5;29,1;26,3;5,2;4,1;4,4;5,2;-7,9;20,6;1378
2022-03-02 12:00:00;9,1;101538;45;0,0032;0,0;2,5;75;5,6;0,6;2,41;434;0;0;27,6;33,5;29,1;26,3;6,2;4,6;4,4;5,2;-7,9;20,6;1355
2022-03-02 13:00:00;9,8;101477;42;0,0031;0,0;2,5;63;5,1;1,03;2,2;385;0;0;27,5;33,4;29,0;26,3;6,9;5,2;4,5;5,2;-7,9;20,5;1389
2022-03-02 14:00:00;10,1;101438;40;0,003;0,0;3,8;75;6,2;0,94;3,66;299;0;0;27,4;33,4;29,0;26,3;7,3;5,7;4,6;5,2;-7,9;20,5;1352
2022-03-02 15:00:00;10,2;101390;38;0,0029;0,0;3,4;74;5,8;0,89;3,31;188;0;0;27,4;33,3;29,0;26,3;7,2;6,0;4,8;5,2;-7,9;20,6;1357
2022-03-02 16:00:00;9,6;101365;36;0,0027;0,0;2,8;70;4,8;0,93;2,63;70;0;0;27,3;33,3;29,0;26,2;6,7;6,1;4,9;5,2;-7,9;20,3;1404
2022-03-02 17:00:00;7,6;101382;40;0,0026;0,0;1,9;74;3,2;0,54;1,84;2;0;0;27,3;33,3;29,0;26,2;6,1;6,0;5,1;5,2;-7,9;20,2;1387
2022-03-02 18:00:00;6,1;101392;44;0,0026;0,0;1,2;78;2,0;0,24;1,2;0;0;0;27,3;33,3;28,9;26,2;5,4;5,7;5,2;5,2;-7,9;20,1;1387
2022-03-02 19:00:00;4,5;101383;51;0,0026;0,0;1,7;80;2,4;0,3;1,65;0;0;0;27,3;33,3;28,9;26,2;4,7;5,4;5,2;5,2;-8,0;20,1;1395
2022-03-02 20:00:00;4,2;101390;54;0,0027;0,0;1,7;77;2,6;0,37;1,69;0;0;0;27,3;32,8;28,9;26,2;4,2;5,0;5,2;5,3;-8,0;20,1;1382
2022-03-02 21:00:00;2,7;101378;62;0,0028;0,0;1,3;75;1,9;0,32;1,25;0;0;0;27,3;32,8;28,9;26,2;3,8;4,7;5,2;5,3;-8,0;20,2;1334
2022-03-02 22:00:00;0,2;101370;77;0,0029;0,0;0,7;80;1,2;0,02;0,68;0;0;0;27,3;33,2;28,9;26,2;3,4;4,4;5,2;5,3;-8,0;20,3;1359
2022-03-02 23:00:00;-0,0;101372;78;0,0029;0,0;0,6;94;1,1;-0,03;0,55;0;0;0;27,3;33,2;28,9;26,2;3,0;4,2;5,1;5,3;-8,0;20,0;1367
2022-03-03 00:00:00;-1,0;101368;83;0,0029;0,0;0,7;119;1,2;-0,28;0,62;0;0;0;27,3;33,2;28,8;26,2;2,7;3,9;5,0;5,3;-8,0;20,2;1458
2022-03-03 01:00:00;-1,7;101350;84;0,0028;0,0;0,5;118;0,8;-0,19;0,4;0;0;0;27,2;33,2;28,8;26,1;2,3;3,6;4,9;5,3;-8,0;20,2;1431
2022-03-03 02:00:00;-2,3;101310;89;0,0028;0,0;0,9;94;1,3;-0,08;0,86;0;0;0;27,2;33,2;28,8;26,1;2,0;3,3;4,8;5,4;-8,0;20,2;1383
2022-03-03 03:00:00;-2,6;101278;90;0,0028;0,0;0,6;114;1,0;-0,17;0,58;0;0;0;27,2;33,2;28,8;26,1;1,8;3,1;4,7;5,4;-8,0;20,1;1459
2022-03-03 04:00:00;-3,1;101250;92;0,0028;0,0;0,7;100;1,2;-0,1;0,67;0;0;0;27,2;33,2;28,8;26,1;1,6;2,9;4,6;5,4;-8,0;20,0;1416
2022-03-03 05:00:00;-2,9;101240;92;0,0028;0,0;1,0;92;1,5;-0,03;1,04;0;0;0;27,2;33,2;28,8;26,1;1,4;2,7;4,5;5,4;-8,0;20,0;1435
2022-03-03 06:00:00;-3,1;101240;93;0,0028;0,0;0,7;96;1,2;-0,01;0,7;14;0;0;27,2;33,1;28,8;26,1;1,2;2,5;4,4;5,4;-8,0;19,9;1463
2022-03-03 07:00:00;-0,4;101215;92;0,0034;0,0;1,0;97;1,8;-0,04;0,97;113;0;0;27,2;33,1;28,7;26,1;1,2;2,4;4,3;5,4;-8,0;19,9;1405
2022-03-03 08:00:00;3,1;101185;76;0,0035;0,0;2,3;80;3,5;0,39;2,26;227;0;0;27,2;32,7;28,7;26,1;1,2;2,3;4,2;5,4;-8,0;19,7;1451
2022-03-03 09:00:00;5,8;101150;62;0,0035;0,0;2,6;72;4,6;0,76;2,5;339;0;0;27,2;33,1;28,7;26,0;1,7;2,3;4,1;5,4;-8,0;19,6;1381
2022-03-03 10:00:00;7,5;101122;51;0,0033;0,0;4,7;85;7,2;0,36;4,64;419;0;0;27,1;33,3;28,7;26,0;2,8;2,5;4,0;5,4;-8,0;19,4;1447
2022-03-03 11:00:00;8,6;101107;45;0,0031;0,0;5,5;83;8,3;0,68;5,44;457;0;0;27,1;33,3;28,7;26,0;3,9;3,0;3,9;5,3;-8,0;19,2;1368
2022-03-03 12:00:00;9,6;101082;42;0,0031;0,0;5,0;87;7,8;0,23;4,98;448;0;0;27,0;33,3;28,7;26,0;5,0;3,6;3,9;5,3;-8,0;19,1;1405
2022-03-03 13:00:00;10,2;101020;42;0,0032;0,0;4,9;90;7,6;-0,05;4,85;396;0;0;27,0;33,2;28,7;26,0;5,8;4,2;4,0;5,3;-8,0;19,1;1449
2022-03-03 14:00:00;10,5;101022;42;0,0033;0,0;4,4;88;7,2;0,16;4,33;306;0;0;26,9;33,2;28,6;26,0;6,3;4,7;4,1;5,3;-8,0;19,0;1437
2022-03-03 15:00:00;10,4;101020;43;0,0034;0,0;3,5;70;6,2;1,14;3,26;192;0;0;26,9;33,0;28,6;26,0;6,4;5,1;4,3;5,3;-8,0;19,0;1425
2022-03-03 16:00:00;9,7;101032;44;0,0033;0,0;2,8;66;5,0;1,08;2,62;77;0;0;26,9;33,1;28,6;26,0;6,1;5,3;4,4;5,3;-8,0;19,1;1436
2022-03-03 17:00:00;8,0;101070;48;0,0031;0,0;2,6;67;4,9;0,99;2,36;4;0;0;26,8;32,9;28,6;26,0;5,5;5,3;4,6;5,2;-8,0;19,0;1459
2022-03-03 18:00:00;6,7;101137;51;0,0031;0,0;3,0;66;5,6;1,15;2,8;0;0;0;26,8;32,4;28,6;25,9;4,9;5,1;4,7;5,2;-8,0;19,0;1409
2022-03-03 19:00:00;5,5;101182;56;0,0031;0,0;3,7;69;5,9;1,29;3,42;0;0;0;26,8;32,8;28,6;25,9;4,4;4,8;4,8;5,2;-8,0;19,2;1499
2022-03-03 20:00:00;4,4;101212;61;0,0031;0,0;3,2;73;5,0;0,9;3,08;0;0;0;26,8;32,8;28,5;25,9;4,0;4,6;4,8;5,2;-8,0;19,2;1439
2022-03-03 21:00:00;3,4;101255;65;0,0031;0,0;2,1;75;3,6;0,52;1,99;0;0;0;26,8;32,8;28,5;25,9;3,7;4,4;4,8;5,2;-8,0;19,2;1410
2022-03-03 22:00:00;2,6;101268;69;0,0031;0,0;2,6;80;4,0;0,43;2,54;0;0;0;26,8;32,8;28,5;25,9;3,3;4,1;4,8;5,2;-8,0;19,1;1474
2022-03-03 23:00:00;2,2;101278;72;0,0032;0,0;2,1;78;3,3;0,4;2,08;0;0;0;26,8;32,7;28,5;25,9;3,0;3,9;4,8;5,3;-8,0;19,0;1427
2022-03-04 00:00:00;0,8;101312;78;0,0031;0,0;1,2;79;1,8;0,21;1,14;0;0;0;26,8;32,7;28,5;25,9;2,7;3,7;4,7;5,3;-8,1;19,0;1468
2022-03-04 01:00:00;-1,0;101345;84;0,0029;0,0;0,7;149;1,3;-0,02;-0,01;0;0;0;26,8;32,7;28,5;25,9;2,3;3,4;4,6;5,3;-8,1;18,9;1453
2022-03-04 02:00:00;-1,6;101337;87;0,0029;0,0;0,5;105;1,1;0,17;0,34;0;0;0;26,8;32,7;28,5;25,9;1,9;3,2;4,6;5,3;-8,1;19,0;1397
2022-03-04 03:00:00;-0,6;101327;88;0,0031;0,0;1,1;57;2,3;0,54;0,94;0;0;0;26,8;32,3;28,4;25,8;1,7;2,9;4,4;5,3;-8,1;19,0;1374
2022-03-04 04:00:00;-1,2;101345;89;0,0031;0,0;0,9;83;1,7;0,12;0,75;0;0;0;26,7;32,7;28,4;25,8;1,5;2,7;4,3;5,3;-8,1;19,0;1458
2022-03-04 05:00:00;-1,5;101372;89;0,003;0,0;1,0;68;2,0;0,41;0,83;0;0;0;26,7;32,8;28,4;25,8;1,3;2,5;4,3;5,3;-8,1;19,1;1436
2022-03-04 06:00:00;-1,5;101415;91;0,0031;0,0;1,2;76;2,3;0,38;1,16;15;0;0;26,7;32,9;28,4;25,8;1,2;2,4;4,2;5,3;-8,1;19,3;1347
2022-03-04 07:00:00;-0,6;101438;94;0,0034;0,0;2,4;74;3,9;0,62;2,29;118;0;0;26,7;32,9;28,4;25,8;1,1;2,2;4,0;5,3;-8,1;19,3;1370
2022-03-04 08:00:00;0,9;101420;90;0,0036;0,0;3,9;88;5,9;0,08;3,88;248;0;0;26,7;32,7;28,4;25,8;1,2;2,1;4,0;5,3;-8,1;19,5;1412
2022-03-04 09:00:00;2,4;101425;83;0,0037;0,0;3,4;87;5,1;0,08;3,41;350;0;0;26,7;32,6;28,4;25,8;1,6;2,1;3,8;5,3;-8,1;19,6;1370
2022-03-04 10:00:00;4,1;101418;75;0,0038;0,0;3,3;85;5,3;0,25;3,22;428;0;0;26,7;32,6;28,4;25,8;2,6;2,4;3,8;5,2;-8,1;19,6;1457
2022-03-04 11:00:00;5,8;101370;67;0,0038;0,0;2,8;84;4,9;0,24;2,76;462;0;0;26,7;32,6;28,4;25,8;3,8;2,8;3,7;5,2;-8,1;19,7;1362
2022-03-04 12:00:00;6,8;101338;61;0,0037;0,0;3,0;76;5,6;0,72;2,92;453;0;0;26,6;32,6;28,3;25,8;4,9;3,4;3,7;5,2;-8,1;19,6;1411
2022-03-04 13:00:00;7,5;101322;57;0,0037;0,0;2,8;64;6,5;1,18;2,49;396;0;0;26,6;32,5;28,3;25,8;5,8;4,1;3,8;5,2;-8,1;19,9;1354
2022-03-04 14:00:00;7,7;101288;56;0,0036;0,0;3,6;68;7,1;1,33;3,3;305;0;0;26,5;32,5;28,3;25,7;6,2;4,6;3,9;5,2;-8,1;20,1;1386
2022-03-04 15:00:00;7,6;101285;54;0,0034;0,0;4,0;70;6,9;1,33;3,79;192;0;0;26,5;32,5;28,3;25,7;6,2;5,0;4,1;5,1;-8,1;20,1;1389
2022-03-04 16:00:00;7,1;101300;54;0,0033;0,0;4,1;83;6,2;0,47;4,05;92;0;0;26,5;32,4;28,3;25,7;5,8;5,1;4,2;5,1;-8,1;20,0;1367
2022-03-04 17:00:00;5,7;101307;60;0,0034;0,0;2,6;68;4,7;0,94;2,42;12;0;0;26,5;32,4;28,3;25,7;5,2;5,0;4,4;5,1;-8,1;20,2;1380
2022-03-04 18:00:00;4,1;101358;68;0,0034;0,0;2,5;66;5,1;0,93;2,36;0;0;0;26,4;32,4;28,2;25,7;4,5;4,8;4,5;5,1;-8,1;20,2;1380
2022-03-04 19:00:00;2,6;101398;74;0,0034;0,0;3,9;73;6,3;1,08;3,71;0;0;0;26,4;32,4;28,2;25,7;4,1;4,6;4,6;5,1;-8,1;19,9;1426
2022-03-04 20:00:00;1,8;101408;78;0,0033;0,0;5,1;83;7,7;0,56;5,1;0;0;0;26,4;32,4;28,2;25,7;3,7;4,3;4,6;5,1;-8,1;19,8;1388
2022-03-04 21:00:00;1,2;101400;79;0,0032;0,0;4,9;91;7,8;-0,08;4,93;0;0;0;26,4;32,3;28,2;25,7;3,3;4,1;4,6;5,1;-8,1;20,0;1387
2022-03-04 22:00:00;0,4;101402;80;0,0031;0,0;4,0;91;6,4;-0,12;4,01;0;0;0;26,4;32,3;28,2;25,7;3,0;3,8;4,6;5,1;-8,1;20,0;1426
2022-03-04 23:00:00;0,0;101400;81;0,003;0,0;3,5;89;6,7;0,04;3,52;0;0;0;26,4;32,3;28,2;25,6;2,7;3,6;4,5;5,1;-8,1;20,1;1456
2022-03-05 00:00:00;-0,4;101382;82;0,003;0,0;3,1;89;5,2;0,03;3,08;0;0;0;26,4;32,3;28,2;25,6;2,4;3,4;4,5;5,1;-8,1;20,1;1320
2022-03-05 01:00:00;-0,7;101360;82;0,0029;0,0;3,2;86;5,1;0,18;3,17;0;0;0;26,4;32,3;28,2;25,6;2,2;3,2;4,4;5,1;-8,1;20,1;1388
2022-03-05 02:00:00;-1,0;101342;83;0,0029;0,0;2,3;88;4,0;0,06;2,33;0;0;0;26,4;32,3;28,1;25,6;2,0;3,0;4,3;5,1;-8,1;20,0;1398
2022-03-05 03:00:00;-1,4;101330;84;0,0028;0,0;1,9;87;3,2;0,03;1,9;0;0;0;26,4;32,3;28,1;25,6;1,7;2,8;4,2;5,2;-8,1;19,9;1454
2022-03-05 04:00:00;-1,9;101355;85;0,0028;0,0;1,6;89;2,9;0,02;1,63;0;0;0;26,4;32,3;28,1;25,6;1,5;2,6;4,2;5,2;-8,1;19,7;1357
2022-03-05 05:00:00;-2,5;101380;86;0,0027;0,0;1,5;103;2,1;-0,34;1,47;0;0;0;26,4;32,3;28,1;25,6;1,3;2,4;4,1;5,2;-8,2;19,6;1449
2022-03-05 06:00:00;-2,7;101387;88;0,0027;0,0;1,4;102;2,0;-0,31;1,4;18;0;0;26,4;31,8;28,1;25,6;1,1;2,3;4,0;5,2;-8,2;19,5;1471
2022-03-05 07:00:00;-1,1;101382;90;0,0031;0,0;1,7;94;2,6;-0,08;1,66;121;0;0;26,4;31,8;28,1;25,6;1,0;2,1;3,9;5,1;-8,2;19,4;1407
2022-03-05 08:00:00;0,8;101375;86;0,0034;0,0;3,2;94;4,9;-0,28;3,22;239;0;0;26,4;32,2;28,1;25,6;1,1;2,0;3,8;5,1;-8,2;19,5;1355
2022-03-05 09:00:00;2,5;101365;78;0,0035;0,0;2,7;100;4,4;-0,48;2,58;349;0;0;26,3;32,2;28,1;25,6;1,5;2,0;3,7;5,1;-8,2;19,6;1376
2022-03-05 10:00:00;4,0;101363;73;0,0036;0,0;2,6;86;4,9;0,14;2,56;425;0;0;26,3;32,2;28,1;25,5;2,6;2,3;3,6;5,1;-8,2;19,5;1403
2022-03-05 11:00:00;5,2;101322;66;0,0036;0,0;3,3;92;5,2;-0,16;3,25;458;0;0;26,3;32,2;28,0;25,5;3,7;2,7;3,6;5,1;-8,2;19,6;1377
2022-03-05 12:00:00;6,5;101280;62;0,0037;0,0;3,2;101;6,0;-0,6;3,09;446;0;0;26,2;32,1;28,0;25,5;4,9;3,3;3,6;5,1;-8,2;19,8;1409
2022-03-05 13:00:00;7,5;101275;56;0,0036;0,0;2,6;109;5,0;-0,83;2,41;387;0;0;26,2;31,8;28,0;25,5;5,8;4,0;3,6;5,0;-8,2;19,5;1421
2022-03-05 14:00:00;7,9;101280;51;0,0033;0,0;2,3;90;5,2;-0,01;2,33;308;0;0;26,1;31,3;28,0;25,5;6,2;4,5;3,8;5,0;-8,2;19,5;1468
2022-03-05 15:00:00;8,0;101268;45;0,003;0,0;2,2;83;3,7;0,27;2,22;208;0;0;26,1;31,0;28,0;25,5;6,2;4,9;3,9;5,0;-8,2;19,5;1477
2022-03-05 16:00:00;7,8;101273;46;0,003;0,0;2,0;70;4,1;0,66;1,92;94;0;0;26,1;31,3;28,0;25,5;5,8;5,0;4,1;5,0;-8,2;19,6;1454
2022-03-05 17:00:00;6,1;101320;55;0,0031;0,0;1,0;53;2,1;0,59;0,81;10;0;0;26,1;31,0;28,0;25,5;5,1;5,0;4,2;5,0;-8,2;19,5;1385
2022-03-05 18:00:00;4,3;101370;60;0,003;0,0;1,4;66;2,7;0,51;1,3;0;0;0;26,1;31,3;27,9;25,5;4,3;4,7;4,4;5,0;-8,2;19,5;1453
2022-03-05 19:00:00;3,4;101415;62;0,003;0,0;1,8;72;3,1;0,54;1,73;0;0;0;26,1;31,6;27,9;25,5;3,8;4,4;4,4;5,0;-8,2;19,5;1377
2022-03-05 20:00:00;2,8;101455;64;0,0029;0,0;2,5;71;4,0;0,79;2,36;0;0;0;26,1;30,9;27,9;25,5;3,4;4,2;4,5;5,0;-8,2;19,6;1346
2022-03-05 21:00:00;2,3;101510;66;0,0029;0,0;2,3;67;4,2;0,87;2,16;0;0;0;26,0;30,9;27,9;25,5;3,1;3,9;4,5;5,0;-8,2;19,6;1400
2022-03-05 22:00:00;1,8;101533;68;0,0029;0,0;2,4;67;4,6;0,9;2,23;0;0;0;26,0;31,3;27,9;25,4;2,8;3,7;4,4;5,0;-8,2;19,6;1381
2022-03-05 23:00:00;1,1;101583;70;0,0028;0,0;1,3;66;2,5;0,47;1,13;0;0;0;26,0;30,9;27,9;25,4;2,6;3,5;4,4;5,0;-8,2;19,7;1382
2022-03-06 00:00:00;0,0;101610;74;0,0028;0,0;0,8;30;2,1;0,46;0,5;0;0;0;26,1;31,2;27,9;25,4;2,2;3,2;4,3;5,0;-8,2;19,8;1398
2022-03-06 01:00:00;-1,2;101645;80;0,0027;0,0;0,4;107;0,8;0,27;0,12;0;0;0;26,1;30,6;27,9;25,4;1,9;3,0;4,2;5,0;-8,2;20,0;1348
2022-03-06 02:00:00;-1,9;101665;82;0,0027;0,0;0,3;169;0,8;-0,06;-0,01;0;0;0;26,0;30,9;27,9;25,4;1,5;2,8;4,2;5,0;-8,2;20,0;1393
2022-03-06 03:00:00;-2,4;101675;85;0,0027;0,0;0,3;286;0,8;0,07;-0,26;0;0;0;26,0;30,9;27,8;25,4;1,3;2,5;4,1;5,0;-8,2;20,3;1354
2022-03-06 04:00:00;-2,8;101697;88;0,0027;0,0;0,3;309;0,6;0,18;-0,18;0;0;0;26,0;30,9;27,8;25,4;1,1;2,3;4,0;5,0;-8,2;20,4;1360
2022-03-06 05:00:00;-3,2;101752;89;0,0026;0,0;0,4;269;0,7;-0,01;-0,38;0;0;0;26,0;31,2;27,8;25,4;0,9;2,1;3,9;5,0;-8,2;20,4;1408
2022-03-06 06:00:00;-2,9;101800;91;0,0027;0,0;0,4;342;0,8;0,38;-0,12;13;0;0;26,1;30,9;27,8;25,4;0,8;2,0;3,8;5,0;-8,2;20,3;1411
2022-03-06 07:00:00;-1,8;101838;92;0,003;0,0;0,7;99;1,4;0,65;0,2;88;0;0;26,1;32,2;27,8;25,4;0,8;1,9;3,7;5,0;-8,2;20,4;1351
2022-03-06 08:00:00;0,5;101842;93;0,0036;0,0;1,1;24;2,2;0,97;0,43;247;0;0;26,1;32,2;27,8;25,4;0,8;1,8;3,6;5,0;-8,2;20,5;1303
2022-03-06 09:00:00;2,0;101852;87;0,0038;0,0;1,4;20;2,6;1,26;0,49;355;0;0;26,0;32,2;27,8;25,3;0,8;1,7;3,5;5,0;-8,3;20,3;1334
2022-03-06 10:00:00;3,7;101852;78;0,0038;0,0;1,6;30;2,9;1,33;0,8;428;0;0;26,0;32,2;27,8;25,3;1,7;1,8;3,4;5,0;-8,2;20,4;1300
2022-03-06 11:00:00;5,0;101840;66;0,0035;0,0;2,1;38;4,8;1,59;1,28;465;0;0;26,0;32,2;27,8;25,3;3,1;2,3;3,4;5,0;-8,3;20,3;1283
2022-03-06 12:00:00;5,2;101823;59;0,0032;0,0;2,2;34;5,9;1,76;1,27;414;0;0;25,9;32,1;27,7;25,3;4,3;2,9;3,4;5,0;-8,3;20,4;1256
2022-03-06 13:00:00;5,2;101805;57;0,0031;0,0;1,9;18;4,3;1,72;0,6;318;0;0;25,8;30,4;27,7;25,3;5,1;3,5;3,4;4,9;-8,3;20,4;1366
2022-03-06 14:00:00;5,1;101788;57;0,0031;0,0;1,7;38;4,0;1,27;1,11;270;0;0;25,8;30,3;27,7;25,3;5,3;4,0;3,5;4,9;-8,3;20,3;1288
2022-03-06 15:00:00;5,2;101765;56;0,003;0,0;2,0;49;4,7;1,25;1,56;198;0;0;25,8;30,3;27,7;25,3;5,4;4,3;3,7;4,9;-8,3;20,2;1342
2022-03-06 16:00:00;4,6;101768;56;0,0029;0,0;1,5;50;3,4;0,96;1,15;90;0;0;25,8;30,3;27,7;25,3;5,0;4,4;3,8;4,9;-8,3;20,3;1400
2022-03-06 17:00:00;2,7;101802;61;0,0028;0,0;1,0;54;2,5;0,56;0,77;7;0;0;25,8;30,3;27,7;25,3;4,4;4,4;3,9;4,8;-8,3;20,4;1375
2022-03-06 18:00:00;0,7;101865;69;0,0027;0,0;0,3;93;0,8;-0,02;0,29;0;0;0;25,8;30,3;27,7;25,3;3,5;4,1;4,1;4,8;-8,3;20,6;1379
2022-03-06 19:00:00;-0,2;101908;74;0,0027;0,0;0,4;120;0,9;0,14;0,16;0;0;0;25,8;30,3;27,6;25,3;2,9;3,8;4,1;4,8;-8,3;20,6;1275
2022-03-06 20:00:00;-1,4;101942;78;0,0026;0,0;0,4;180;0,8;-0,14;0,26;0;0;0;25,8;30,2;27,6;25,3;2,3;3,5;4,1;4,8;-8,3;20,4;1368
2022-03-06 21:00:00;-2,2;101975;82;0,0026;0,0;0,5;99;0,9;-0,1;0,44;0;0;0;25,9;30,2;27,6;25,2;1,9;3,1;4,1;4,8;-8,3;20,3;1317
2022-03-06 22:00:00;-2,8;101993;87;0,0026;0,0;0,4;73;0,8;0,16;0,32;0;0;0;25,9;30,2;27,6;25,2;1,6;2,8;4,1;4,8;-8,3;20,3;1368
2022-03-06 23:00:00;-3,4;101992;89;0,0026;0,0;0,3;272;0,6;-0,01;-0,22;0;0;0;25,9;30,2;27,6;25,2;1,3;2,6;4,0;4,9;-8,3;20,3;1299
2022-03-07 00:00:00;-3,7;102000;92;0,0026;0,0;0,6;99;0,9;-0,09;0,57;0;0;0;25,8;30,2;27,6;25,2;1,1;2,4;3,9;4,9;-8,3;20,1;1355
2022-03-07 01:00:00;-4,0;102020;91;0,0025;0,0;0,5;86;0,8;0,04;0,54;0;0;0;25,8;30,2;27,6;25,2;1,0;2,2;3,8;4,9;-8,3;19,7;1350
2022-03-07 02:00:00;-4,5;102025;94;0,0025;0,0;0,4;109;0,7;-0,11;0,39;0;0;0;25,8;30,2;27,6;25,2;0,8;2,0;3,7;4,9;-8,3;19,7;1407
2022-03-07 03:00:00;-3,6;102015;93;0,0027;0,0;0,4;157;0,8;-0,23;-0,03;0;0;0;25,8;30,2;27,6;25,2;0,8;1,9;3,6;4,9;-8,3;19,5;1304
2022-03-07 04:00:00;-2,2;102008;95;0,003;0,0;0,4;168;1,0;-0,3;0,04;0;0;0;25,8;30,5;27,6;25,2;0,7;1,8;3,5;4,9;-8,3;19,4;1281
2022-03-07 05:00:00;-1,4;101988;94;0,0032;0,0;0,4;115;0,9;0,14;0,05;0;0;0;25,8;30,2;27,5;25,2;0,7;1,7;3,4;4,8;-8,3;19,5;1312
2022-03-07 06:00:00;-1,6;102023;95;0,0032;0,0;0,3;162;0,6;0,09;0,19;14;0;0;25,8;30,5;27,5;25,2;0,7;1,6;3,4;4,8;-8,3;19,5;1388
2022-03-07 07:00:00;-0,9;102018;99;0,0035;0,0;0,5;120;0,9;0,3;0,2;116;0;0;25,8;30,5;27,5;25,2;0,7;1,6;3,3;4,8;-8,3;19,5;1385
2022-03-07 08:00:00;2,3;102008;86;0,0038;0,0;2,1;61;3,9;0,69;1,87;271;0;0;25,7;30,2;27,5;25,2;0,8;1,5;3,2;4,8;-8,3;19,4;1319
2022-03-07 09:00:00;3,8;102002;69;0,0034;0,0;3,5;79;6,5;0,61;3,45;373;0;0;25,7;30,1;27,5;25,2;1,3;1,6;3,2;4,8;-8,3;19,3;1325
2022-03-07 10:00:00;4,6;101967;67;0,0035;0,0;3,0;73;5,6;0,76;2,85;434;0;0;25,6;30,1;27,5;25,1;2,3;1,9;3,1;4,8;-8,4;19,2;1311
2022-03-07 11:00:00;5,2;101908;66;0,0036;0,0;4,3;82;7,1;0,59;4,23;479;0;0;25,6;30,1;27,5;25,1;3,6;2,4;3,1;4,8;-8,3;19,1;1340
2022-03-07 12:00:00;5,9;101860;62;0,0035;0,0;3,9;79;7,7;0,69;3,86;460;0;0;25,6;30,1;27,5;25,1;4,7;3,0;3,1;4,8;-8,3;19,0;1401
2022-03-07 13:00:00;6,4;101800;58;0,0034;0,0;3,9;74;7,4;1,08;3,74;389;0;0;25,5;30,0;27,5;25,1;5,3;3,6;3,2;4,7;-8,3;19,1;1392
2022-03-07 14:00:00;6,9;101755;56;0,0034;0,0;4,3;72;7,9;1,28;4,13;326;0;0;25,5;30,0;27,4;25,1;5,7;4,1;3,4;4,7;-8,3;18,9;1359
2022-03-07 15:00:00;7,2;101715;53;0,0033;0,0;3,6;76;6,4;0,82;3,46;205;0;0;25,5;30,0;27,4;25,1;5,7;4,5;3,5;4,7;-8,3;19,1;1408
2022-03-07 16:00:00;6,9;101688;52;0,0032;0,0;3,4;74;5,9;0,89;3,32;91;0;0;25,5;29,9;27,4;25,1;5,4;4,6;3,7;4,7;-8,3;18,8;1394
2022-03-07 17:00:00;5,3;101690;55;0,003;0,0;2,0;72;3,3;0,59;1,92;8;0;0;25,5;29,9;27,4;25,1;4,7;4,6;3,9;4,7;-8,3;18,7;1386
2022-03-07 18:00:00;4,0;101720;62;0,0031;0,0;2,0;73;3,0;0,52;1,91;0;0;0;25,5;29,9;27,4;25,1;4,1;4,4;4,0;4,7;-8,4;18,7;1389
2022-03-07 19:00:00;2,9;101748;68;0,0031;0,0;2,1;76;3,0;0,44;2,0;0;0;0;25,5;29,9;27,4;25,1;3,6;4,1;4,1;4,7;-8,3;18,8;1326
2022-03-07 20:00:00;2,2;101753;72;0,0031;0,0;1,0;56;2,2;0,45;0,88;0;0;0;25,5;29,5;27,4;25,1;3,2;3,9;4,1;4,7;-8,3;18,8;1422
2022-03-07 21:00:00;2,1;101760;74;0,0032;0,0;1,9;71;3,4;0,63;1,81;0;0;0;25,4;29,9;27,4;25,1;2,8;3,6;4,1;4,7;-8,4;18,6;1398
2022-03-07 22:00:00;1,2;101768;78;0,0032;0,0;2,0;80;3,0;0,35;1,91;0;0;0;25,5;29,9;27,4;25,1;2,5;3,3;4,1;4,7;-8,4;18,7;1424
2022-03-07 23:00:00;0,9;101758;76;0,003;0,0;2,5;92;3,9;-0,04;2,49;0;0;0;25,5;29,9;27,3;25,0;2,2;3,1;4,1;4,7;-8,4;18,6;1332
2022-03-08 00:00:00;1,7;101730;73;0,0031;0,0;3,3;90;5,1;-0,0;3,26;0;0;0;25,5;29,9;27,3;25,0;2,0;2,9;4,0;4,7;-8,4;18,6;1353
2022-03-08 01:00:00;1,3;101685;71;0,0029;0,0;2,4;102;3,7;-0,4;2,32;0;0;0;25,5;29,9;27,3;25,0;1,9;2,8;3,9;4,7;-8,4;18,6;1439
2022-03-08 02:00:00;0,1;101652;73;0,0028;0,0;1,8;96;2,6;-0,2;1,82;0;0;0;25,5;30,7;27,3;25,0;1,7;2,6;3,9;4,7;-8,4;18,6;1366
2022-03-08 03:00:00;-0,3;101628;74;0,0027;0,0;1,7;96;2,3;-0,18;1,64;0;0;0;25,5;30,4;27,3;25,0;1,4;2,4;3,8;4,7;-8,4;18,6;1452
2022-03-08 04:00:00;-0,3;101613;74;0,0027;0,0;1,8;87;2,6;0,08;1,77;0;0;0;25,5;30,4;27,3;25,0;1,2;2,3;3,7;4,7;-8,4;18,6;1378
2022-03-08 05:00:00;-0,4;101600;75;0,0027;0,0;1,9;76;2,7;0,43;1,85;0;0;0;25,5;30,8;27,3;25,0;1,1;2,1;3,6;4,8;-8,4;18,7;1355
2022-03-08 06:00:00;0,4;101608;75;0,0029;0,0;2,8;84;4,1;0,23;2,75;36;0;0;25,5;30,8;27,3;25,0;1,0;2,0;3,6;4,7;-8,4;18,6;1383
2022-03-08 07:00:00;2,2;101590;73;0,0032;0,0;3,8;95;5,7;-0,38;3,77;150;0;0;25,5;31,5;27,3;25,0;1,0;1,9;3,5;4,8;-8,4;18,7;1402
2022-03-08 08:00:00;4,0;101578;66;0,0033;0,0;4,8;99;7,4;-0,8;4,72;274;0;0;25,5;31,5;27,3;25,0;1,2;1,8;3,4;4,7;-8,4;18,6;1465
2022-03-08 09:00:00;5,2;101547;61;0,0033;0,0;5,4;102;8,6;-1,17;5,3;372;0;0;25,5;31,5;27,3;25,0;1,8;1,9;3,3;4,7;-8,4;18,8;1354
2022-03-08 10:00:00;6,6;101475;55;0,0033;0,0;5,2;108;8,7;-1,68;4,86;441;0;0;25,4;30,6;27,2;25,0;2,8;2,2;3,3;4,7;-8,4;18,7;1388
2022-03-08 11:00:00;7,8;101408;49;0,0032;0,0;5,1;116;9,8;-2,29;4,54;482;0;0;25,3;29,7;27,2;25,0;4,0;2,7;3,3;4,7;-8,4;18,7;1410
2022-03-08 12:00:00;8,8;101350;45;0,0031;0,0;5,1;108;9,4;-1,68;4,84;473;0;0;25,3;29,7;27,2;25,0;5,1;3,3;3,3;4,7;-8,4;18,5;1469
2022-03-08 13:00:00;9,7;101273;44;0,0032;0,0;5,5;95;8,7;-0,48;5,45;416;0;0;25,2;29,7;27,2;24,9;5,9;4,0;3,4;4,7;-8,4;18,3;1448
2022-03-08 14:00:00;10,4;101232;40;0,0031;0,0;5,4;98;9,7;-0,83;5,28;326;0;0;25,2;29,6;27,2;24,9;6,3;4,5;3,5;4,7;-8,4;18,2;1432
2022-03-08 15:00:00;10,4;101222;40;0,0031;0,0;5,9;94;10,0;-0,38;5,86;210;0;0;25,1;29,6;27,2;24,9;6,3;4,9;3,7;4,7;-8,4;18,2;1421
2022-03-08 16:00:00;10,0;101208;40;0,003;0,0;4,8;98;8,1;-0,65;4,77;93;0;0;25,1;29,6;27,2;24,9;5,9;5,0;3,9;4,6;-8,4;18,3;1420
2022-03-08 17:00:00;7,6;101235;46;0,0029;0,0;2,6;93;4,3;-0,16;2,62;8;0;0;25,0;29,1;27,2;24,9;5,3;5,0;4,0;4,6;-8,4;18,2;1449