Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,7;28,8;26,4;9,2;8,6;7,9;6,9;-11,0;nan;nan
2022-01-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,6;28,7;26,4;9,2;8,7;7,9;7,0;-11,0;nan;nan
2022-01-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,6;28,7;26,4;9,2;8,7;8,0;7,0;-11,1;nan;nan
2022-01-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,5;28,7;26,4;9,2;8,7;8,0;7,0;-11,1;nan;nan
2022-01-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,5;28,6;26,4;9,1;8,7;8,0;7,1;-11,1;nan;nan
2022-01-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,5;28,6;26,4;9,1;8,7;8,0;7,1;-11,1;nan;nan
2022-01-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,4;28,6;26,4;9,1;8,7;8,0;7,1;-11,1;nan;nan
2022-01-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,4;28,5;26,4;9,1;8,7;8,1;7,1;-11,1;nan;nan
2022-01-01 08:00:00;13,0;102080;81;0,0074;0,0;1,5;208;3,6;-1,3;-0,7;21;0;0;28,5;28,4;28,5;26,4;9,1;8,7;8,1;7,1;-11,1;21,6;0
2022-01-01 09:00:00;13,0;102075;80;0,0074;0,0;1,8;201;4,1;-1,63;-0,65;46;0;0;28,5;28,3;28,5;26,4;9,1;8,7;8,1;7,2;-11,1;21,5;0
2022-01-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,3;28,4;26,4;9,2;8,7;8,1;7,2;-11,1;nan;nan
2022-01-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,2;28,4;26,4;9,3;8,7;8,1;7,2;-11,1;nan;nan
2022-01-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,2;28,4;26,4;9,4;8,8;8,1;7,2;-11,1;nan;nan
2022-01-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,2;28,3;26,4;9,6;8,8;8,2;7,2;-11,1;nan;nan
2022-01-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;28,1;28,3;26,4;9,6;8,9;8,2;7,3;-11,1;nan;nan
2022-01-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;28,1;28,3;26,4;9,6;9,0;8,2;7,3;-11,1;nan;nan
2022-01-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;28,1;28,2;26,4;9,6;9,0;8,3;7,3;-11,1;nan;nan
2022-01-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;28,0;28,2;26,4;9,5;9,0;8,3;7,3;-11,1;nan;nan
2022-01-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;28,0;28,2;26,4;9,4;9,0;8,3;7,3;-11,1;nan;nan
2022-01-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;28,0;28,1;26,4;9,3;9,0;8,3;7,4;-11,1;nan;nan
2022-01-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,9;28,1;26,4;9,2;8,9;8,4;7,4;-11,1;nan;nan
2022-01-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,9;28,1;26,4;9,1;8,9;8,4;7,4;-11,1;nan;nan
2022-01-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,9;28,1;26,4;9,0;8,9;8,4;7,4;-11,1;nan;nan
2022-01-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,8;28,0;26,4;8,9;8,8;8,4;7,4;-11,1;nan;nan
2022-01-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,8;28,0;26,4;8,8;8,8;8,4;7,5;-11,1;nan;nan
2022-01-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,8;28,0;26,4;8,8;8,7;8,4;7,5;-11,2;nan;nan
2022-01-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,7;27,9;26,4;8,8;8,7;8,3;7,5;-11,1;nan;nan
2022-01-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,7;27,9;26,3;8,8;8,7;8,3;7,5;-11,1;nan;nan
2022-01-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;27,7;27,9;26,3;8,8;8,6;8,3;7,5;-11,2;nan;nan
2022-01-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;27,7;27,9;26,3;8,8;8,6;8,3;7,6;-11,2;nan;nan
2022-01-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;27,7;27,8;26,3;8,9;8,6;8,3;7,6;-11,2;nan;nan
2022-01-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,7;27,8;26,3;8,9;8,6;8,3;7,6;-11,2;nan;nan
2022-01-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,7;27,8;26,3;8,9;8,6;8,3;7,6;-11,2;nan;nan
2022-01-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,7;27,8;26,3;8,9;8,6;8,3;7,6;-11,2;nan;nan
2022-01-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,7;27,8;26,3;8,9;8,6;8,3;7,6;-11,2;nan;nan
2022-01-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,7;27,8;26,3;9,0;8,6;8,3;7,6;-11,2;nan;nan
2022-01-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,8;27,8;26,3;9,1;8,7;8,3;7,6;-11,2;nan;nan
2022-01-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,8;27,8;26,3;9,1;8,7;8,3;7,6;-11,2;nan;nan
2022-01-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,8;27,7;26,3;9,1;8,7;8,3;7,7;-11,2;nan;nan
2022-01-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,8;27,7;26,3;9,2;8,8;8,3;7,7;-11,2;nan;nan
2022-01-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,7;27,7;26,3;9,2;8,8;8,3;7,7;-11,2;nan;nan
2022-01-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,7;27,7;26,3;9,1;8,8;8,3;7,7;-11,2;nan;nan
2022-01-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,7;27,7;26,3;9,1;8,8;8,4;7,7;-11,2;nan;nan
2022-01-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,7;27,7;26,3;9,1;8,8;8,4;7,7;-11,2;nan;nan
2022-01-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;27,7;27,7;26,3;9,0;8,8;8,4;7,7;-11,2;nan;nan
2022-01-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;27,9;27,7;26,3;9,1;8,8;8,4;7,7;-11,2;nan;nan
2022-01-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;28,2;27,7;26,3;9,0;8,8;8,4;7,7;-11,2;nan;nan
2022-01-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;28,4;27,8;26,3;9,0;8,8;8,4;7,7;-11,2;nan;nan
2022-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;28,5;27,8;26,3;9,0;8,8;8,4;7,8;-11,2;nan;nan
2022-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;28,5;27,9;26,3;8,9;8,7;8,4;7,8;-11,1;nan;nan
2022-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;28,6;28,0;26,3;8,9;8,7;8,4;7,8;-11,1;nan;nan
2022-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;28,6;28,0;26,3;8,8;8,7;8,4;7,8;-11,2;nan;nan
2022-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,6;28,0;26,3;8,8;8,7;8,4;7,8;-11,2;nan;nan
2022-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,6;28,1;26,3;8,7;8,6;8,4;7,8;-11,2;nan;nan
2022-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,6;28,1;26,3;8,6;8,6;8,4;7,8;-11,2;nan;nan
2022-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,6;28,1;26,3;8,6;8,6;8,4;7,8;-11,1;nan;nan
2022-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,6;28,1;26,3;8,5;8,5;8,4;7,8;-11,1;nan;nan
2022-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,6;28,1;26,3;8,5;8,5;8,3;7,8;-11,1;nan;nan
2022-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,5;28,1;26,3;8,5;8,5;8,3;7,8;-11,2;nan;nan
2022-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,5;28,1;26,3;8,6;8,5;8,3;7,8;-11,1;nan;nan
2022-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,5;28,1;26,3;8,6;8,5;8,3;7,8;-11,2;nan;nan
2022-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,5;28,1;26,3;8,6;8,5;8,3;7,8;-11,1;nan;nan
2022-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,4;28,1;26,3;8,6;8,5;8,3;7,8;-11,1;nan;nan
2022-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;28,4;28,1;26,3;8,6;8,5;8,3;7,8;-11,2;nan;nan
2022-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,4;28,1;26,3;8,5;8,4;8,3;7,8;-11,2;nan;nan
2022-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;28,4;28,1;26,3;8,5;8,4;8,3;7,9;-11,1;nan;nan
2022-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,3;28,1;26,3;8,4;8,4;8,2;7,9;-11,2;nan;nan
2022-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;28,3;28,1;26,3;8,4;8,4;8,2;7,9;-11,1;nan;nan
2022-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,3;28,1;26,3;8,3;8,3;8,2;7,9;-11,1;nan;nan
2022-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,3;28,1;26,3;8,3;8,3;8,2;7,9;-11,2;nan;nan
2022-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;28,2;28,1;26,3;8,2;8,3;8,2;7,9;-11,1;nan;nan
2022-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,2;28,0;26,3;8,2;8,3;8,2;7,8;-11,2;nan;nan
2022-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;28,2;28,0;26,3;8,2;8,2;8,2;7,9;-11,2;nan;nan
2022-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,0;26,3;8,2;8,2;8,2;7,9;-11,2;nan;nan
2022-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,0;26,3;8,2;8,2;8,1;7,9;-11,2;nan;nan
2022-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;28,1;28,0;26,3;8,1;8,2;8,1;7,9;-11,2;nan;nan
2022-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,1;28,0;26,3;8,1;8,1;8,1;7,9;-11,2;nan;nan
2022-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;28,0;27,9;26,3;8,1;8,1;8,1;7,9;-11,2;nan;nan
2022-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,0;27,9;26,3;8,0;8,1;8,1;7,9;-11,2;nan;nan
2022-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,0;27,9;26,3;8,0;8,1;8,1;7,9;-11,2;nan;nan
2022-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;28,0;27,9;26,3;8,0;8,1;8,1;7,9;-11,2;nan;nan
2022-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,9;27,9;26,3;8,0;8,0;8,0;7,9;-11,2;nan;nan
2022-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,9;27,9;26,3;7,9;8,0;8,0;7,8;-11,2;nan;nan
2022-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;27,9;27,8;26,3;7,9;8,0;8,0;7,9;-11,2;nan;nan
2022-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;27,8;27,8;26,3;8,0;8,0;8,0;7,9;-11,2;nan;nan
2022-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;27,8;27,8;26,3;8,0;8,0;8,0;7,8;-11,2;nan;nan
2022-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;27,9;27,8;26,3;8,0;8,0;8,0;7,8;-11,2;nan;nan
2022-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;28,1;27,8;26,3;7,9;7,9;8,0;7,8;-11,2;nan;nan
2022-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;28,3;27,8;26,3;7,9;7,9;7,9;7,8;-11,2;nan;nan
2022-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;28,4;27,9;26,3;7,8;7,9;7,9;7,8;-11,2;nan;nan
2022-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;28,5;27,9;26,3;7,7;7,9;7,9;7,8;-11,2;nan;nan
2022-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;28,5;28,0;26,3;7,6;7,8;7,9;7,8;-11,2;nan;nan
2022-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;28,6;28,0;26,3;7,4;7,8;7,9;7,8;-11,2;nan;nan
2022-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;28,6;28,0;26,3;7,4;7,7;7,9;7,8;-11,2;nan;nan
2022-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;28,6;28,1;26,3;7,3;7,6;7,8;7,8;-11,2;nan;nan
2022-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,6;28,1;26,3;7,2;7,6;7,8;7,8;-11,2;nan;nan
2022-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;28,6;28,1;26,3;7,1;7,5;7,8;7,8;-11,2;nan;nan
2022-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,6;28,1;26,3;7,0;7,4;7,7;7,8;-11,2;nan;nan
2022-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;28,6;28,1;26,3;6,9;7,4;7,7;7,8;-11,1;nan;nan
2022-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,6;28,1;26,3;6,8;7,3;7,7;7,8;-11,1;nan;nan
2022-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;28,5;28,1;26,3;6,6;7,2;7,6;7,8;-11,2;nan;nan
2022-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,5;28,1;26,3;6,5;7,1;7,6;7,8;-11,2;nan;nan
2022-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;28,5;28,1;26,3;6,3;7,0;7,5;7,8;-11,1;nan;nan
2022-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,5;28,1;26,3;6,2;6,9;7,5;7,7;-11,2;nan;nan
2022-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;28,5;28,1;26,3;6,1;6,8;7,4;7,7;-11,1;nan;nan
2022-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,5;28,1;26,3;6,0;6,7;7,4;7,7;-11,1;nan;nan
2022-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;28,4;28,1;26,3;6,0;6,6;7,3;7,7;-11,1;nan;nan
2022-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;28,5;28,1;26,3;5,9;6,5;7,2;7,7;-11,2;nan;nan
2022-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;28,8;28,1;26,3;5,8;6,5;7,2;7,7;-11,2;nan;nan
2022-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;30,5;28,2;26,3;5,7;6,4;7,1;7,7;-11,2;nan;nan
2022-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;31,6;28,5;26,3;5,7;6,3;7,0;7,6;-11,1;nan;nan
2022-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;32,0;29,1;26,3;5,8;6,3;7,0;7,6;-11,1;nan;nan
2022-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;32,5;29,7;26,3;5,8;6,2;6,9;7,6;-11,0;nan;nan
2022-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;32,6;30,4;26,3;5,9;6,2;6,9;7,6;-11,0;nan;nan
2022-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;32,5;30,8;26,3;5,9;6,2;6,8;7,6;-11,0;nan;nan
2022-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,4;31,1;26,3;5,8;6,2;6,8;7,5;-11,0;nan;nan
2022-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;32,3;31,2;26,3;5,8;6,2;6,8;7,5;-11,0;nan;nan
2022-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,1;31,3;26,3;5,8;6,2;6,8;7,5;-11,0;nan;nan
2022-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,0;31,3;26,3;5,8;6,2;6,7;7,5;-11,0;nan;nan
2022-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;31,9;31,3;26,4;5,7;6,2;6,7;7,4;-10,9;nan;nan
2022-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;31,8;31,2;26,4;5,6;6,1;6,7;7,4;-11,0;nan;nan
2022-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;31,7;31,2;26,4;5,4;6,0;6,6;7,4;-11,0;nan;nan
2022-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,5;31,2;26,4;5,3;6,0;6,6;7,4;-11,0;nan;nan
2022-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;31,4;31,1;26,5;5,2;5,9;6,6;7,4;-10,9;nan;nan
2022-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,3;31,1;26,5;5,2;5,8;6,5;7,3;-10,9;nan;nan
2022-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,2;31,0;26,5;5,1;5,8;6,5;7,3;-11,0;nan;nan
2022-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,1;30,9;26,5;4,9;5,7;6,5;7,3;-10,9;nan;nan
2022-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,0;30,9;26,5;4,8;5,6;6,4;7,3;-11,0;nan;nan
2022-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;30,9;30,8;26,5;4,7;5,5;6,4;7,3;-10,9;nan;nan
2022-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;30,8;30,8;26,6;4,5;5,4;6,3;7,2;-11,0;nan;nan
2022-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;30,8;30,7;26,6;4,4;5,3;6,2;7,2;-11,0;nan;nan
2022-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,7;30,6;26,6;4,4;5,2;6,2;7,2;-11,0;nan;nan
2022-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,6;30,6;26,6;4,4;5,2;6,1;7,2;-11,0;nan;nan
2022-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;30,5;30,5;26,6;4,4;5,1;6,1;7,2;-11,0;nan;nan
2022-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;30,5;30,5;26,6;4,6;5,1;6,0;7,1;-11,0;nan;nan
2022-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,4;30,4;26,6;4,7;5,1;6,0;7,1;-11,0;nan;nan
2022-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,3;30,4;26,6;4,7;5,2;6,0;7,1;-11,0;nan;nan
2022-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,2;30,3;26,6;4,7;5,2;5,9;7,0;-11,0;nan;nan
2022-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,2;30,2;26,6;4,6;5,2;5,9;7,0;-11,0;nan;nan
2022-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,1;30,2;26,6;4,6;5,2;5,9;7,0;-11,0;nan;nan
2022-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,0;30,1;26,6;4,5;5,2;5,9;7,0;-11,0;nan;nan
2022-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;30,0;30,1;26,6;4,5;5,1;5,9;6,9;-11,0;nan;nan
2022-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;29,9;30,0;26,6;4,4;5,1;5,8;6,9;-11,0;nan;nan
2022-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,9;30,0;26,6;4,4;5,0;5,8;6,9;-11,0;nan;nan
2022-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,8;29,9;26,6;4,3;5,0;5,8;6,9;-11,0;nan;nan
2022-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,7;29,8;26,6;4,3;5,0;5,8;6,9;-11,0;nan;nan
2022-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,7;29,8;26,6;4,3;4,9;5,7;6,8;-11,0;nan;nan
2022-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,6;29,8;26,6;4,3;4,9;5,7;6,8;-11,0;nan;nan
2022-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,6;29,7;26,6;4,3;4,9;5,7;6,8;-11,0;nan;nan
2022-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,5;29,7;26,6;4,3;4,9;5,6;6,8;-11,0;nan;nan
2022-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,5;29,6;26,6;4,3;4,8;5,6;6,8;-11,0;nan;nan
2022-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,5;29,6;26,6;4,2;4,8;5,6;6,7;-11,0;nan;nan
2022-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,5;29,5;26,6;4,2;4,8;5,5;6,7;-11,0;nan;nan
2022-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,5;29,5;26,6;4,3;4,8;5,5;6,7;-11,0;nan;nan
2022-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,5;29,5;26,6;4,3;4,7;5,5;6,7;-11,0;nan;nan
2022-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,5;29,4;26,6;4,4;4,8;5,5;6,7;-11,0;nan;nan
2022-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,5;29,4;26,6;4,5;4,8;5,4;6,6;-11,0;nan;nan
2022-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,4;29,4;26,6;4,6;4,8;5,4;6,6;-11,0;nan;nan
2022-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,4;29,4;26,6;4,7;4,8;5,4;6,6;-11,0;nan;nan
2022-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,4;29,3;26,6;4,7;4,9;5,4;6,6;-11,0;nan;nan
2022-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,3;29,3;26,6;4,7;4,9;5,4;6,5;-11,0;nan;nan
2022-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,3;29,3;26,6;4,7;5,0;5,4;6,5;-11,0;nan;nan
2022-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,3;29,3;26,6;4,7;5,0;5,4;6,5;-11,0;nan;nan
2022-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,2;29,2;26,6;4,6;5,0;5,4;6,5;-11,0;nan;nan
2022-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,2;29,2;26,6;4,5;4,9;5,4;6,5;-11,0;nan;nan
2022-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,3;29,2;26,6;4,4;4,9;5,4;6,5;-11,0;nan;nan
2022-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,4;29,2;26,6;4,3;4,8;5,4;6,5;-11,1;nan;nan
2022-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,4;29,2;26,6;4,2;4,8;5,4;6,4;-11,0;nan;nan
2022-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,4;29,2;26,6;4,2;4,7;5,4;6,4;-11,0;nan;nan
2022-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;29,4;29,2;26,6;4,1;4,7;5,4;6,4;-11,0;nan;nan
2022-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,4;29,2;26,6;4,0;4,6;5,3;6,4;-11,0;nan;nan
2022-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;29,4;29,2;26,6;3,9;4,6;5,3;6,4;-11,0;nan;nan
2022-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,4;29,2;26,6;3,8;4,5;5,3;6,4;-11,0;nan;nan
2022-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;29,4;29,2;26,6;3,6;4,4;5,3;6,4;-11,0;nan;nan
2022-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,3;29,2;26,6;3,5;4,3;5,2;6,4;-11,0;nan;nan
2022-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;29,3;29,1;26,6;3,3;4,2;5,2;6,3;-11,0;nan;nan
2022-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,3;29,1;26,6;3,2;4,1;5,1;6,3;-11,0;nan;nan
2022-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,2;29,1;26,6;3,1;4,0;5,1;6,3;-11,1;nan;nan
2022-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,2;29,1;26,6;3,0;3,9;5,0;6,3;-11,0;nan;nan
2022-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,2;29,1;26,6;3,0;3,9;4,9;6,3;-11,0;nan;nan
2022-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,1;29,0;26,6;3,0;3,8;4,9;6,3;-11,0;nan;nan
2022-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,1;29,0;26,6;3,1;3,8;4,8;6,2;-11,0;nan;nan
2022-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,1;29,0;26,6;3,2;3,8;4,8;6,2;-11,1;nan;nan
2022-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,1;29,0;26,6;3,3;3,8;4,7;6,2;-11,1;nan;nan
2022-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,0;28,9;26,6;3,4;3,8;4,7;6,2;-11,1;nan;nan
2022-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,0;28,9;26,6;3,4;3,9;4,7;6,1;-11,1;nan;nan
2022-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,0;28,9;26,6;3,4;3,9;4,7;6,1;-11,1;nan;nan
2022-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;29,0;28,9;26,6;3,5;3,9;4,7;6,1;-11,1;nan;nan
2022-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,0;28,9;26,6;3,5;3,9;4,7;6,1;-11,1;nan;nan
2022-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,0;28,9;26,6;3,5;3,9;4,6;6,1;-11,1;nan;nan
2022-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,0;28,8;26,6;3,6;3,9;4,6;6,0;-11,1;nan;nan
2022-01-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;29,0;28,8;26,6;3,6;4,0;4,6;6,0;-11,1;nan;nan
2022-01-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;29,0;28,8;26,6;3,7;4,0;4,6;6,0;-11,1;nan;nan