Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-01 00:00:00;13,5;100840;94;0,009;0,03;2,0;301;4,9;1,04;-1,73;0;0;0;21,1;17,8;18,1;20,8;18,6;19,7;20,1;19,4;-1537,9;24,1;1579
2021-07-01 01:00:00;13,2;100863;95;0,0089;0,9;1,6;301;3,7;0,84;-1,39;0;0;0;21,1;17,8;18,1;20,8;18,3;19,5;20,1;19,4;-1537,4;24,1;1460
2021-07-01 02:00:00;13,2;100850;94;0,0089;0,0;2,0;291;3,9;0,72;-1,88;0;0;0;21,2;17,8;18,1;20,8;18,0;19,3;20,0;19,4;-1535,8;24,3;1528
2021-07-01 03:00:00;13,2;100845;94;0,0088;0,0;1,7;297;3,6;0,76;-1,46;1;0;0;21,4;17,8;18,1;20,8;17,8;19,1;19,9;19,4;-1540,5;24,3;1441
2021-07-01 04:00:00;13,5;100840;94;0,009;0,0;2,0;297;3,9;0,9;-1,76;25;0;0;21,4;17,8;18,1;20,8;17,7;18,9;19,8;19,4;-1544,2;24,4;1558
2021-07-01 05:00:00;13,5;100860;93;0,0089;0,3;2,3;299;5,1;1,14;-1,99;58;0;0;21,4;17,8;18,1;20,8;17,7;18,8;19,6;19,3;-1552,1;24,5;1492
2021-07-01 06:00:00;13,3;100870;93;0,0088;0,0;2,3;291;4,7;0,85;-2,15;60;0;0;21,4;17,8;18,1;20,8;17,6;18,6;19,5;19,3;-1554,3;24,5;1523
2021-07-01 07:00:00;13,5;100902;91;0,0087;0,0;2,3;290;5,0;0,82;-2,17;96;0;0;21,5;17,8;18,1;20,8;17,6;18,5;19,4;19,3;-1555,8;24,5;1510
2021-07-01 08:00:00;13,8;100923;89;0,0087;0,0;2,3;290;5,0;0,8;-2,15;108;0;0;21,5;17,7;18,1;20,8;17,6;18,4;19,3;19,3;-1562,3;24,6;1471
2021-07-01 09:00:00;14,1;100938;88;0,0088;0,0;2,4;290;5,2;0,84;-2,3;146;0;0;21,4;17,8;18,1;20,8;17,6;18,4;19,2;19,3;-1567,0;24,5;1469
2021-07-01 10:00:00;14,7;100933;84;0,0087;0,0;2,7;297;5,9;1,24;-2,35;143;0;0;21,4;17,8;18,1;20,8;17,8;18,3;19,2;19,2;-1563,8;24,4;1467
2021-07-01 11:00:00;14,8;100958;83;0,0086;0,0;2,3;293;4,9;0,89;-2,08;101;0;0;21,4;17,8;18,1;20,8;17,8;18,4;19,1;19,2;-1577,4;24,4;1418
2021-07-01 12:00:00;15,2;100980;82;0,0087;0,0;2,4;289;5,3;0,82;-2,28;167;0;0;21,3;17,8;18,1;20,8;17,8;18,3;19,0;19,2;-1563,8;24,3;1464
2021-07-01 13:00:00;15,2;101008;81;0,0087;0,0;2,5;294;5,5;1,03;-2,3;91;0;0;21,3;17,8;18,1;20,8;17,8;18,3;19,0;19,1;-1569,8;24,7;1431
2021-07-01 14:00:00;14,5;101050;84;0,0086;0,0;2,3;295;5,1;0,94;-2,1;113;0;0;21,3;17,8;18,1;20,8;17,7;18,3;18,9;19,1;-1586,1;24,7;1470
2021-07-01 15:00:00;14,8;101055;86;0,0089;0,16;2,3;294;4,9;0,88;-2,06;108;0;0;21,2;17,8;18,1;20,8;17,9;18,3;18,9;19,1;-1566,0;24,8;1441
2021-07-01 16:00:00;13,9;101080;90;0,0088;0,08;2,2;296;5,0;0,99;-1,96;79;0;0;21,2;17,8;18,1;20,8;17,7;18,3;18,8;19,0;-1569,2;24,7;1490
2021-07-01 17:00:00;14,0;101080;90;0,0089;0,0;1,5;296;2,8;0,62;-1,35;57;0;0;21,2;17,8;18,1;20,8;17,6;18,2;18,8;19,0;-1566,0;24,8;1484
2021-07-01 18:00:00;13,8;101100;91;0,0089;0,11;1,1;304;2,8;0,63;-0,94;17;0;0;21,1;17,8;18,1;20,8;17,5;18,2;18,8;19,0;-1570,3;24,7;1437
2021-07-01 19:00:00;13,4;101102;94;0,0089;0,47;0,5;230;1,1;0,16;-0,28;5;0;0;21,1;17,8;18,1;20,8;17,3;18,1;18,7;18,9;-1574,6;24,8;1462
2021-07-01 20:00:00;13,5;101127;94;0,009;0,02;0,4;82;1,0;0,07;0,37;0;0;0;21,1;17,8;18,1;20,8;17,1;18,0;18,7;18,9;-1579,0;24,9;1460
2021-07-01 21:00:00;13,5;101145;96;0,0091;0,0;0,4;207;0,9;-0,0;-0,06;0;0;0;21,2;17,8;18,1;20,8;17,0;17,9;18,6;18,9;-1583,5;24,9;1491
2021-07-01 22:00:00;13,5;101147;96;0,0091;0,0;0,3;182;0,8;-0,03;-0,02;0;0;0;21,2;17,8;18,1;20,8;16,9;17,8;18,6;18,9;-1569,8;24,7;1462
2021-07-01 23:00:00;13,5;101130;96;0,0092;0,0;0,6;73;1,2;0,18;0,52;0;0;0;21,2;17,8;18,1;20,8;16,8;17,7;18,5;18,8;-1577,5;24,6;1485
2021-07-02 00:00:00;13,5;101110;95;0,0091;0,0;0,3;284;0,8;0,03;-0,24;0;0;0;21,2;17,8;18,1;20,8;16,7;17,6;18,4;18,8;-1567,0;24,3;1339
2021-07-02 01:00:00;13,2;101082;96;0,009;0,0;0,4;229;1,0;0,2;-0,21;0;0;0;21,2;17,8;18,1;20,8;16,6;17,5;18,4;18,8;-1574,1;24,2;1449
2021-07-02 02:00:00;12,9;101080;96;0,0088;0,02;1,2;281;2,0;0,25;-1,21;0;0;0;21,2;17,8;18,1;20,8;16,4;17,4;18,3;18,7;-1575,2;24,2;1463
2021-07-02 03:00:00;12,4;101080;96;0,0085;0,02;1,2;281;2,2;0,24;-1,16;3;0;0;21,2;17,8;18,1;20,8;16,2;17,3;18,2;18,7;-1579,0;24,1;1437
2021-07-02 04:00:00;11,5;101093;95;0,008;0,02;1,2;279;2,1;0,19;-1,21;29;0;0;21,2;17,8;18,1;20,8;16,0;17,2;18,2;18,7;-1590,1;23,9;1481
2021-07-02 05:00:00;12,4;101087;96;0,0086;0,0;1,6;276;2,7;0,18;-1,56;157;0;0;21,1;17,8;18,1;20,8;15,9;17,0;18,1;18,6;-1577,9;24,2;1501
2021-07-02 06:00:00;15,0;101072;91;0,0096;0,0;1,3;263;2,8;-0,13;-1,26;334;0;0;21,1;17,8;18,1;20,8;16,3;16,9;18,0;18,6;-1583,4;24,3;1466
2021-07-02 07:00:00;16,8;101087;74;0,0087;0,0;1,5;274;3,0;0,09;-1,52;428;0;0;21,1;17,8;18,1;20,8;17,1;17,0;18,0;18,6;-1614,1;24,2;1419
2021-07-02 08:00:00;18,2;101070;67;0,0086;0,0;1,1;200;2,7;-0,26;-0,36;539;0;0;21,1;17,8;18,1;20,7;18,3;17,3;17,9;18,5;-1589,4;24,2;1484
2021-07-02 09:00:00;18,6;101080;63;0,0084;0,0;1,4;272;3,2;0,06;-1,37;518;0;0;21,0;17,8;18,1;20,7;19,5;17,8;17,9;18,5;-1602,4;24,0;1521
2021-07-02 10:00:00;19,9;101092;62;0,0089;0,0;1,4;247;3,5;-0,48;-1,27;722;0;0;20,9;17,8;18,0;20,7;20,8;18,3;17,9;18,5;-1590,0;23,9;1501
2021-07-02 11:00:00;20,7;101083;56;0,0085;0,0;1,3;305;3,4;0,57;-0,95;501;0;0;20,9;17,8;18,0;20,7;21,7;19,0;18,0;18,4;-1598,5;23,8;1509
2021-07-02 12:00:00;20,8;101070;56;0,0085;0,0;1,3;288;3,0;0,39;-1,21;395;0;0;20,8;17,8;18,1;20,7;21,5;19,6;18,1;18,4;-1599,4;23,9;1513
2021-07-02 13:00:00;22,2;101023;54;0,009;0,0;1,8;280;4,2;0,34;-1,71;630;0;0;20,7;17,8;18,1;20,7;22,1;19,9;18,3;18,4;-1573,6;23,6;1439
2021-07-02 14:00:00;22,6;101025;55;0,0093;0,0;1,6;288;4,2;0,52;-1,48;496;0;0;20,6;17,8;18,1;20,7;22,5;20,3;18,5;18,3;-1573,6;23,6;1533
2021-07-02 15:00:00;23,0;101030;55;0,0096;0,0;1,5;290;4,1;0,53;-1,45;447;0;0;20,4;17,8;18,1;20,6;22,6;20,6;18,6;18,3;-1548,4;23,6;1501
2021-07-02 16:00:00;23,0;101048;57;0,0099;0,0;1,7;268;4,6;-0,04;-1,68;368;0;0;20,3;17,9;18,1;20,6;22,5;20,8;18,8;18,3;-1538,5;23,4;1389
2021-07-02 17:00:00;22,7;101050;59;0,01;0,0;1,4;270;3,5;0,02;-1,35;247;0;0;20,3;17,9;18,1;20,6;22,0;20,9;19,0;18,3;-1526,5;23,3;1464
2021-07-02 18:00:00;22,1;101033;60;0,0098;0,0;1,1;280;2,8;0,2;-1,06;121;0;0;20,2;17,9;18,1;20,6;21,5;20,9;19,1;18,3;-1517,8;23,3;1476
2021-07-02 19:00:00;20,1;101043;67;0,0097;0,0;0,6;165;1,6;0,13;0,05;23;0;0;20,1;17,9;18,1;20,6;20,9;20,7;19,2;18,3;-1515,7;23,2;1485
2021-07-02 20:00:00;17,4;101112;80;0,0098;0,0;0,4;251;0,9;0,25;-0,16;1;0;0;20,1;17,9;18,1;20,6;20,1;20,5;19,3;18,3;-1507,6;23,0;1510
2021-07-02 21:00:00;15,7;101143;86;0,0095;0,0;0,5;305;0,8;0,27;-0,38;0;0;0;20,0;17,9;18,1;20,6;19,4;20,2;19,4;18,3;-1485,3;22,9;1528
2021-07-02 22:00:00;14,6;101137;90;0,0092;0,0;0,4;310;0,9;0,24;-0,29;0;0;0;20,0;17,9;18,1;20,6;18,8;19,8;19,4;18,4;-1492,2;23,1;1507
2021-07-02 23:00:00;13,8;101120;92;0,009;0,0;0,3;234;0,7;0,21;-0,09;0;0;0;19,9;17,9;18,1;20,6;18,3;19,5;19,4;18,4;-1498,8;23,1;1466
2021-07-03 00:00:00;13,2;101102;94;0,0088;0,0;0,4;26;0,8;0,34;0,18;0;0;0;19,9;17,9;18,1;20,6;17,8;19,2;19,3;18,4;-1498,7;23,1;1472
2021-07-03 01:00:00;12,8;101103;95;0,0087;0,0;0,6;203;1,1;0,41;-0,29;0;0;0;19,9;17,9;18,1;20,6;17,3;18,8;19,2;18,4;-1490,7;23,1;1491
2021-07-03 02:00:00;12,0;101102;96;0,0084;0,0;0,4;15;0,8;0,36;0,1;0;0;0;19,8;17,8;18,1;20,6;17,0;18,5;19,1;18,5;-1506,6;23,0;1469
2021-07-03 03:00:00;12,0;101083;96;0,0083;0,04;0,5;28;1,1;0,45;0,25;4;0;0;19,8;17,8;18,1;20,6;16,6;18,2;19,0;18,5;-1505,6;22,9;1530
2021-07-03 04:00:00;12,5;101035;98;0,0088;0,02;0,7;111;1,1;0,56;0,31;46;0;0;19,8;17,8;18,1;20,6;16,5;18,0;18,9;18,5;-1523,5;23,0;1515
2021-07-03 05:00:00;13,9;101030;100;0,0098;0,02;0,6;42;1,1;0,42;0,37;144;0;0;19,8;17,8;18,1;20,6;16,6;17,8;18,8;18,5;-1521,9;23,0;1520
2021-07-03 06:00:00;16,6;100992;94;0,011;0,0;1,3;58;2,5;0,72;1,14;308;0;0;19,8;17,8;18,1;20,6;17,2;17,7;18,7;18,5;-1535,4;22,9;1512
2021-07-03 07:00:00;19,4;100933;83;0,0115;0,0;1,4;64;2,7;0,63;1,29;448;0;0;19,7;17,8;18,1;20,6;18,2;17,8;18,6;18,5;-1543,2;22,9;1488
2021-07-03 08:00:00;22,2;100885;70;0,0117;0,0;1,5;71;3,1;0,49;1,36;576;0;0;19,7;17,8;18,1;20,6;19,9;18,2;18,5;18,5;-1533,2;22,9;1521
2021-07-03 09:00:00;24,1;100840;62;0,0115;0,0;1,1;84;2,7;0,11;1,12;685;0;0;19,6;17,8;18,1;20,6;21,8;18,8;18,4;18,4;-1537,4;23,0;1448
2021-07-03 10:00:00;25,0;100817;57;0,0111;0,0;1,2;93;2,6;-0,02;1,1;757;0;0;19,5;17,8;18,1;20,6;23,3;19,7;18,5;18,4;-1538,4;23,2;1520
2021-07-03 11:00:00;26,0;100765;52;0,0108;0,0;1,1;106;2,9;-0,22;0,98;785;0;0;19,4;17,8;18,1;20,6;24,3;20,6;18,6;18,4;-1545,3;23,3;1538
2021-07-03 12:00:00;26,7;100713;50;0,0109;0,0;1,2;74;2,9;0,32;1,19;712;0;0;19,3;17,8;18,1;20,5;24,9;21,3;18,8;18,4;-1541,6;23,4;1549
2021-07-03 13:00:00;26,6;100675;48;0,0104;0,0;1,0;230;3,1;0,4;-0,52;376;0;0;19,1;17,8;18,1;20,5;24,7;21,9;19,0;18,4;-1522,4;23,2;1509
2021-07-03 14:00:00;26,0;100663;49;0,0103;0,0;1,0;65;2,1;0,42;0,92;214;0;0;19,0;17,8;18,1;20,5;24,1;22,2;19,3;18,4;-1527,0;23,4;1582
2021-07-03 15:00:00;21,5;100718;71;0,0113;1,09;2,9;220;5,7;0,44;-2,51;30;0;0;19,0;17,9;18,1;20,5;23,1;22,2;19,5;18,4;-1496,1;23,5;1477
2021-07-03 16:00:00;17,8;100787;94;0,0119;7,65;1,7;293;3,5;0,62;-1,56;31;0;0;24,5;17,9;18,1;20,5;21,9;21,9;19,7;18,4;-1482,0;23,7;1416
2021-07-03 17:00:00;17,6;100733;96;0,012;0,58;1,2;275;2,8;0,14;-1,17;35;0;0;25,8;17,9;18,1;20,5;21,4;21,5;19,8;18,4;-1460,6;23,7;1528
2021-07-03 18:00:00;17,8;100740;97;0,0122;0,0;0,6;183;1,6;-0,31;-0,12;26;0;0;25,4;17,9;18,1;20,5;21,1;21,3;19,9;18,4;-1451,1;23,9;1452
2021-07-03 19:00:00;17,9;100720;97;0,0124;0,0;0,6;272;1,1;0,06;-0,48;14;0;0;25,1;17,9;18,1;20,5;20,9;21,1;19,9;18,4;-1430,2;24,1;1490
2021-07-03 20:00:00;18,1;100720;97;0,0124;0,0;0,4;311;0,9;0,19;-0,33;0;0;0;24,8;17,9;18,1;20,5;20,6;20,9;19,9;18,5;-1434,9;24,2;1496
2021-07-03 21:00:00;17,8;100725;98;0,0124;0,0;0,6;223;1,2;0,24;-0,45;0;0;0;24,6;17,9;18,2;20,5;20,4;20,7;19,9;18,5;-1421,4;24,5;1492
2021-07-03 22:00:00;17,5;100693;97;0,0121;0,0;0,5;199;1,1;0,26;-0,37;0;0;0;24,4;17,9;18,2;20,5;20,2;20,5;19,9;18,5;-1427,6;24,6;1467
2021-07-03 23:00:00;17,3;100660;98;0,012;0,07;0,5;245;0,9;0,41;-0,18;0;0;0;24,2;17,9;18,2;20,5;20,0;20,4;19,9;18,6;-1416,9;24,7;1466
2021-07-04 00:00:00;17,1;100623;98;0,0119;0,0;0,5;302;0,8;0,23;-0,41;0;0;0;24,1;18,0;18,2;20,5;19,8;20,2;19,9;18,6;-1415,1;25,0;1554
2021-07-04 01:00:00;16,8;100595;98;0,0117;0,02;0,7;310;1,0;0,36;-0,48;0;0;0;24,0;18,0;18,2;20,5;19,6;20,1;19,8;18,6;-1415,1;25,1;1472
2021-07-04 02:00:00;16,9;100573;98;0,0117;0,02;0,5;295;0,9;0,22;-0,47;0;0;0;23,9;18,0;18,2;20,5;19,4;19,9;19,8;18,6;-1442,9;25,1;1448
2021-07-04 03:00:00;16,6;100550;99;0,0116;0,0;0,5;297;0,8;0,24;-0,47;1;0;0;23,8;18,0;18,2;20,5;19,2;19,8;19,7;18,7;-1416,9;25,5;1501
2021-07-04 04:00:00;16,8;100545;99;0,0117;0,02;0,6;305;0,9;0,31;-0,45;23;0;0;23,7;18,0;18,2;20,5;19,1;19,7;19,6;18,7;-1450,7;25,6;1526
2021-07-04 05:00:00;17,0;100523;100;0,012;0,0;0,6;321;1,0;0,42;-0,34;121;0;0;23,6;18,1;18,2;20,5;19,2;19,5;19,6;18,7;-1481,9;25,7;1479
2021-07-04 06:00:00;18,8;100460;96;0,013;0,0;0,6;305;1,4;0,3;-0,47;294;0;0;23,6;18,1;18,2;20,5;19,7;19,5;19,5;18,7;-1449,8;25,9;1512
2021-07-04 07:00:00;20,6;100440;89;0,0134;0,0;0,6;58;1,5;0,28;0,47;342;0;0;23,5;18,1;18,2;20,5;20,3;19,6;19,5;18,7;-1457,4;26,1;1485
2021-07-04 08:00:00;21,8;100387;82;0,0134;0,0;1,0;78;2,3;0,27;0,9;444;0;0;23,4;18,1;18,2;20,5;21,3;19,9;19,4;18,7;-1462,6;26,5;1421
2021-07-04 09:00:00;20,9;100353;82;0,0126;0,64;0,5;107;1,3;-0,14;0,51;137;7;23;23,3;18,2;18,2;20,5;21,7;20,3;19,4;18,7;-1465,9;26,7;1471
2021-07-04 10:00:00;19,5;100330;90;0,0126;0,68;1,6;74;3,5;0,36;1,56;198;7;14;23,4;18,2;18,2;20,5;21,3;20,5;19,5;18,7;-1437,6;26,9;1503
2021-07-04 11:00:00;20,2;100237;89;0,0132;0,0;1,9;79;4,1;0,37;1,89;417;0;0;23,7;18,3;18,2;20,5;21,7;20,6;19,5;18,7;-1432,3;26,9;1494
2021-07-04 12:00:00;20,1;100228;88;0,0129;0,0;2,5;62;4,5;1,17;2,19;309;8;12;23,7;18,3;18,2;20,5;22,1;20,8;19,6;18,7;-1427,5;26,9;1537
2021-07-04 13:00:00;17,2;100357;91;0,0111;3,64;2,2;298;5,5;1,06;-1,95;31;17;7;24,7;18,4;18,2;20,5;21,7;21,0;19,7;18,7;-1409,7;27,3;1552
2021-07-04 14:00:00;15,0;100422;96;0,0101;2,76;1,7;296;3,7;0,78;-1,5;96;2;4;28,5;18,4;18,2;20,5;20,8;20,9;19,7;18,7;-1421,0;27,4;1436
2021-07-04 15:00:00;15,1;100413;97;0,0104;0,17;0,9;224;2,1;0,51;-0,13;168;0;0;28,8;18,8;18,2;20,5;20,5;20,7;19,8;18,7;-1396,8;27,4;1468
2021-07-04 16:00:00;16,2;100372;92;0,0105;0,0;0,9;68;2,3;0,35;0,85;224;0;0;28,0;19,4;18,2;20,5;20,6;20,5;19,8;18,7;-1378,4;27,5;1461
2021-07-04 17:00:00;17,7;100313;89;0,0112;0,0;1,0;62;2,3;0,44;0,84;282;0;0;27,4;19,9;18,2;20,5;20,6;20,5;19,8;18,7;-1378,0;27,6;1490
2021-07-04 18:00:00;17,9;100350;86;0,011;0,0;0,7;96;1,5;-0,01;0,59;105;0;0;27,0;20,4;18,2;20,5;20,5;20,4;19,8;18,7;-1384,1;27,8;1430
2021-07-04 19:00:00;16,9;100408;90;0,0108;0,0;0,7;51;1,4;0,45;0,55;19;0;0;26,6;20,7;18,2;20,5;20,0;20,3;19,8;18,7;-1375,9;27,8;1410
2021-07-04 20:00:00;15,8;100433;93;0,0104;0,0;0,7;35;1,5;0,55;0,43;1;0;0;26,4;21,0;18,2;20,5;19,6;20,2;19,8;18,7;-1368,5;27,6;1451
2021-07-04 21:00:00;15,2;100455;95;0,0102;0,0;0,9;46;1,5;0,6;0,6;0;0;0;26,2;21,3;18,2;20,6;19,2;20,0;19,8;18,7;-1377,1;27,4;1477
2021-07-04 22:00:00;14,5;100440;96;0,0099;0,0;0,7;30;1,2;0,61;0,38;0;0;0;26,0;21,5;18,2;20,6;18,8;19,7;19,7;18,7;-1378,4;27,6;1510
2021-07-04 23:00:00;14,1;100423;96;0,0097;0,06;0,5;40;1,4;0,4;0,36;0;0;0;25,8;21,6;18,2;20,6;18,5;19,5;19,7;18,7;-1383,2;27,7;1489
2021-07-05 00:00:00;14,0;100400;97;0,0096;0,02;0,6;30;1,3;0,5;0,31;0;0;0;25,6;21,8;18,2;20,6;18,2;19,3;19,6;18,8;-1384,1;27,9;1460
2021-07-05 01:00:00;13,7;100357;97;0,0095;0,04;0,5;31;1,3;0,45;0,28;0;0;0;25,5;22,0;18,2;20,6;17,9;19,1;19,5;18,8;-1395,9;28,1;1456
2021-07-05 02:00:00;14,8;100310;96;0,0101;0,02;1,3;54;2,5;0,74;1,04;0;0;0;25,4;22,1;18,2;20,6;17,9;18,8;19,4;18,8;-1385,8;28,5;1488
2021-07-05 03:00:00;15,4;100287;97;0,0105;0,0;1,7;49;3,6;1,12;1,34;2;0;0;25,3;22,2;18,2;20,6;17,9;18,7;19,3;18,8;-1404,8;28,6;1506
2021-07-05 04:00:00;15,0;100347;99;0,0105;3,33;1,6;203;3,7;0,78;-0,88;6;0;0;27,0;22,4;18,2;20,6;17,8;18,6;19,2;18,8;-1407,0;28,6;1491
2021-07-05 05:00:00;14,6;100370;99;0,0103;0,0;1,1;295;3,0;0,48;-1,0;29;0;0;28,4;23,0;18,2;20,6;17,8;18,5;19,1;18,8;-1435,8;28,6;1443
2021-07-05 06:00:00;14,0;100350;100;0,01;0,0;0,6;211;1,6;0,16;-0,35;179;0;0;28,0;23,6;18,2;20,6;17,9;18,4;19,0;18,7;-1423,8;28,8;1527
2021-07-05 07:00:00;16,0;100373;91;0,0103;0,0;1,2;211;3,2;-0,31;-0,53;263;0;0;27,6;24,1;18,2;20,6;18,4;18,4;18,9;18,7;-1426,0;28,6;1560
2021-07-05 08:00:00;17,1;100353;85;0,0103;0,0;1,0;113;2,5;-0,39;0,91;286;0;0;27,3;24,5;18,2;20,6;18,9;18,5;18,9;18,7;-1431,1;28,4;1499
2021-07-05 09:00:00;18,2;100323;80;0,0105;0,0;1,4;76;2,8;0,39;1,31;390;0;0;27,0;24,9;18,2;20,6;19,5;18,7;18,8;18,7;-1438,0;28,3;1381
2021-07-05 10:00:00;18,8;100300;74;0,01;0,0;0,7;138;2,0;-0,06;0,19;360;0;0;26,7;25,2;18,2;20,6;20,0;19,0;18,8;18,7;-1472,6;28,5;1481
2021-07-05 11:00:00;19,6;100260;70;0,0099;0,0;1,4;132;3,6;-0,85;0,52;374;0;0;26,4;25,4;18,2;20,5;20,5;19,2;18,8;18,6;-1431,6;28,7;1440
2021-07-05 12:00:00;19,4;100227;71;0,01;0,0;1,6;103;3,5;-0,33;1,51;277;0;0;26,2;25,5;18,2;20,5;20,6;19,5;18,9;18,6;-1421,6;28,6;1448
2021-07-05 13:00:00;20,0;100222;72;0,0106;0,0;1,6;128;4,1;-0,89;1,17;288;0;0;26,0;25,6;18,2;20,5;20,8;19,7;18,9;18,6;-1404,8;28,5;1408
2021-07-05 14:00:00;19,7;100207;77;0,011;0,24;2,0;86;4,0;0,14;1,96;168;0;0;25,8;25,7;18,2;20,5;20,7;19,8;19,0;18,6;-1406,6;28,5;1437
2021-07-05 15:00:00;19,2;100193;86;0,0119;0,02;2,1;79;4,5;0,4;2,08;265;0;0;25,7;25,7;18,2;20,5;20,7;19,9;19,0;18,6;-1393,2;28,5;1478
2021-07-05 16:00:00;20,4;100137;81;0,0121;0,0;2,3;85;4,7;0,21;2,25;217;0;0;25,6;25,8;18,2;20,5;20,7;20,0;19,1;18,5;-1387,2;28,7;1455
2021-07-05 17:00:00;21,4;100122;78;0,0125;0,0;1,4;96;3,3;-0,16;1,41;195;0;0;25,5;25,8;18,2;20,5;20,8;20,1;19,2;18,5;-1376,7;28,7;1443
2021-07-05 18:00:00;21,6;100133;77;0,0124;0,0;1,2;65;2,7;0,51;1,09;62;0;0;25,4;25,8;18,2;20,5;20,8;20,2;19,2;18,5;-1374,1;28,4;1511
2021-07-05 19:00:00;19,8;100163;87;0,0125;0,91;0,6;132;1,7;-0,18;0,29;4;0;0;25,5;25,8;18,2;20,5;20,5;20,2;19,3;18,5;-1384,9;28,6;1498
2021-07-05 20:00:00;18,6;100215;92;0,0123;0,02;0,5;128;1,4;-0,26;0,33;0;0;0;25,6;25,9;18,2;20,5;20,2;20,1;19,3;18,5;-1376,3;28,8;1471
2021-07-05 21:00:00;18,0;100240;93;0,012;0,0;0,6;119;1,5;-0,21;0,38;0;0;0;25,5;25,9;18,2;20,5;20,0;20,0;19,4;18,5;-1365,6;29,0;1456
2021-07-05 22:00:00;17,8;100207;94;0,012;0,0;0,4;152;1,0;0,28;0,25;0;0;0;25,4;25,9;18,2;20,5;19,8;19,9;19,4;18,5;-1355,0;28,7;1461
2021-07-05 23:00:00;17,8;100170;92;0,0118;0,0;0,7;113;1,6;-0,28;0,62;0;0;0;25,4;25,9;18,2;20,5;19,6;19,8;19,4;18,5;-1358,0;28,7;1547
2021-07-06 00:00:00;17,6;100100;92;0,0115;0,0;1,2;71;2,5;0,38;1,12;0;0;0;25,3;26,0;18,2;20,5;19,3;19,7;19,4;18,5;-1361,3;28,5;1516
2021-07-06 01:00:00;17,6;100033;91;0,0114;0,0;1,3;94;3,1;-0,14;1,27;0;0;0;25,2;26,0;18,2;20,5;19,1;19,6;19,4;18,5;-1350,8;28,2;1518
2021-07-06 02:00:00;17,6;99987;90;0,0113;0,0;1,2;72;2,6;0,35;1,14;0;0;0;25,1;26,0;18,2;20,5;19,0;19,5;19,3;18,6;-1348,8;28,0;2055
2021-07-06 03:00:00;17,5;99943;90;0,0112;0,0;1,3;64;3,0;0,53;1,09;0;0;0;25,1;26,0;18,2;20,5;18,8;19,3;19,3;18,6;-1352,1;27,8;1503
2021-07-06 04:00:00;17,6;99870;90;0,0113;0,0;1,8;84;3,5;0,18;1,75;8;0;0;25,0;26,0;18,2;20,5;18,8;19,2;19,3;18,6;-1369,4;27,8;1532
2021-07-06 05:00:00;19,1;99940;83;0,0115;0,47;1,3;201;4,4;-0,98;-0,2;10;0;0;25,0;26,0;18,2;20,5;18,7;19,1;19,2;18,6;-1370,3;27,7;1604
2021-07-06 06:00:00;18,2;100013;90;0,0118;0,33;1,5;135;3,5;0,84;0,75;23;0;0;25,1;26,0;18,2;20,5;18,7;19,0;19,2;18,6;-1358,4;27,5;1502
2021-07-06 07:00:00;17,5;99943;95;0,0119;0,69;3,8;63;7,3;1,66;3,36;56;0;0;25,6;26,0;18,2;20,5;18,7;19,0;19,1;18,6;-1359,2;27,7;1517
2021-07-06 08:00:00;18,1;99860;92;0,012;0,0;2,3;69;4,7;0,89;2,07;86;0;0;25,9;26,0;18,2;20,5;18,7;18,9;19,1;18,6;-1370,7;27,8;1509
2021-07-06 09:00:00;19,3;99965;88;0,0123;0,0;1,6;165;4,5;-0,52;-0,36;177;0;0;25,9;26,1;18,2;20,5;19,0;18,9;19,0;18,6;-1358,8;27,8;1512
2021-07-06 10:00:00;20,3;100023;74;0,0111;0,0;3,3;264;6,9;-0,32;-3,26;343;1;2;25,7;26,2;18,2;20,5;19,3;19,0;19,0;18,6;-1367,8;27,6;1517
2021-07-06 11:00:00;21,6;100047;65;0,0104;0,0;3,2;236;6,9;-1,53;-2,65;715;0;0;25,6;26,1;18,2;20,5;20,5;19,2;19,0;18,5;-1366,0;27,5;1530
2021-07-06 12:00:00;22,7;100063;58;0,01;0,0;3,5;249;8,7;-1,05;-3,22;739;0;0;25,3;26,1;18,2;20,5;21,5;19,6;19,0;18,5;-1368,1;27,5;1568
2021-07-06 13:00:00;22,3;100148;55;0,0091;0,0;3,1;253;9,0;-0,89;-2,96;501;1;2;25,1;26,1;18,2;20,5;21,7;20,0;19,0;18,5;-1361,8;27,5;1504
2021-07-06 14:00:00;21,6;100215;57;0,0092;0,0;2,0;216;5,1;-1,6;-1,17;276;0;0;24,9;26,0;18,2;20,5;21,4;20,3;19,1;18,5;-1361,4;27,5;1536
2021-07-06 15:00:00;21,9;100247;57;0,0094;0,0;2,9;235;7,7;-1,35;-2,3;297;0;0;24,8;26,0;18,2;20,5;21,2;20,4;19,2;18,5;-1352,1;27,3;1500
2021-07-06 16:00:00;22,0;100277;53;0,0087;0,0;3,2;264;7,0;-0,29;-3,17;270;0;0;24,6;26,0;18,2;20,5;21,1;20,4;19,3;18,5;-1347,1;27,3;1525
2021-07-06 17:00:00;20,9;100325;55;0,0085;0,0;1,9;264;4,1;-0,18;-1,92;114;0;0;24,4;25,9;18,2;20,5;20,7;20,4;19,4;18,5;-1336,4;27,4;1504
2021-07-06 18:00:00;20,5;100353;58;0,0087;0,0;1,6;264;4,2;-0,16;-1,63;92;0;0;24,3;25,9;18,2;20,5;20,4;20,3;19,4;18,5;-1334,4;27,6;1454
2021-07-06 19:00:00;19,1;100440;67;0,0092;0,0;0,7;210;1,6;0,13;-0,38;24;0;0;24,2;25,9;18,2;20,5;20,0;20,2;19,5;18,5;-1334,3;27,6;1476
2021-07-06 20:00:00;17,2;100560;75;0,0091;0,0;0,7;295;1,4;0,26;-0,6;1;0;0;24,2;25,9;18,2;20,5;19,6;20,1;19,5;18,5;-1331,4;27,7;1435
2021-07-06 21:00:00;15,6;100610;82;0,009;0,0;0,5;233;1,1;0,28;-0,31;0;0;0;24,1;25,8;18,2;20,5;19,0;19,9;19,5;18,5;-1333,1;27,5;1497
2021-07-06 22:00:00;15,2;100627;82;0,0087;0,0;0,5;294;1,1;0,19;-0,45;0;0;0;24,1;25,8;18,2;20,5;18,5;19,6;19,5;18,5;-1324,6;27,6;1461
2021-07-06 23:00:00;14,6;100673;83;0,0086;0,0;0,9;285;1,8;0,25;-0,86;0;0;0;24,0;25,8;18,2;20,5;18,2;19,3;19,4;18,5;-1325,0;27,6;1507
2021-07-07 00:00:00;13,4;100700;88;0,0084;0,0;0,7;210;1,4;0,38;-0,24;0;0;0;24,0;25,8;18,2;20,5;17,9;19,1;19,4;18,6;-1338,0;27,5;1810
2021-07-07 01:00:00;13,1;100710;89;0,0083;0,0;0,4;250;0,9;0,22;-0,16;0;0;0;23,9;25,7;18,2;20,5;17,5;18,8;19,3;18,5;-1329,4;27,4;1470
2021-07-07 02:00:00;13,4;100700;89;0,0085;0,0;0,5;309;1,3;0,24;-0,43;0;0;0;23,9;25,7;18,2;20,5;17,2;18,6;19,2;18,6;-1333,9;27,2;1509
2021-07-07 03:00:00;13,1;100730;91;0,0085;0,0;0,7;54;1,3;0,47;0,51;1;0;0;23,8;25,7;18,2;20,5;17,0;18,3;19,1;18,6;-1340,4;27,4;1414
2021-07-07 04:00:00;14,2;100775;91;0,0091;0,0;0,9;66;2,4;0,38;0,86;23;0;0;23,8;25,7;18,2;20,5;16,9;18,1;19,0;18,5;-1346,3;27,4;1433
2021-07-07 05:00:00;15,4;100803;91;0,0099;0,0;1,2;77;2,2;0,27;1,12;85;0;0;23,8;25,7;18,2;20,5;17,1;18,0;18,8;18,6;-1343,4;27,5;1414
2021-07-07 06:00:00;16,9;100837;88;0,0104;0,0;1,2;103;2,5;-0,27;1,15;152;0;0;23,7;25,6;18,2;20,5;17,5;18,0;18,7;18,5;-1350,0;27,6;1423
2021-07-07 07:00:00;18,5;100843;83;0,0109;0,0;1,5;87;3,0;0,1;1,46;316;0;0;23,7;25,6;18,2;20,5;18,0;18,0;18,6;18,5;-1352,9;27,5;1393
2021-07-07 08:00:00;21,4;100832;70;0,0111;0,0;1,5;191;3,4;-0,83;-0,29;638;0;0;23,6;25,6;18,2;20,5;19,2;18,2;18,6;18,5;-1356,7;27,3;1463
2021-07-07 09:00:00;22,4;100847;59;0,0098;0,0;2,2;249;4,9;-0,76;-2,02;673;0;0;23,5;25,5;18,2;20,5;20,7;18,6;18,5;18,5;-1353,8;27,0;1390
2021-07-07 10:00:00;22,3;100883;56;0,0093;0,0;2,2;245;5,4;-0,59;-1,88;502;0;0;23,4;25,4;18,2;20,5;21,5;19,2;18,5;18,5;-1349,2;26,9;1438
2021-07-07 11:00:00;22,7;100912;53;0,009;0,0;2,4;260;5,4;-0,4;-2,32;546;0;0;23,3;25,4;18,2;20,5;22,1;19,8;18,6;18,4;-1350,8;26,8;1474
2021-07-07 12:00:00;22,9;100933;52;0,009;0,0;1,7;242;4,8;-0,8;-1,48;451;0;0;23,1;25,3;18,2;20,5;22,0;20,2;18,7;18,4;-1340,5;26,8;1473
2021-07-07 13:00:00;23,3;100940;51;0,0091;0,0;2,3;270;4,3;0,03;-2,26;477;0;0;23,0;25,3;18,2;20,5;22,1;20,4;18,8;18,4;-1342,5;26,7;1497
2021-07-07 14:00:00;23,2;100947;52;0,0092;0,0;1,6;242;3,5;-0,02;-1,17;200;0;0;22,9;25,2;18,2;20,4;22,2;20,6;19,0;18,4;-1326,2;26,7;1382
2021-07-07 15:00:00;23,6;100928;53;0,0096;0,0;0,8;174;2,3;-0,57;0,01;341;0;0;22,8;25,2;18,2;20,4;21,9;20,7;19,1;18,4;-1299,6;26,7;1433
2021-07-07 16:00:00;24,5;100923;50;0,0095;0,0;1,3;189;3,4;-1,1;-0,08;334;0;0;22,7;25,1;18,2;20,4;22,0;20,8;19,3;18,4;-1286,2;26,5;1407
2021-07-07 17:00:00;24,0;100953;51;0,0095;0,0;1,6;237;3,8;-0,18;-0,9;224;0;0;22,6;25,1;18,2;20,4;21,8;20,9;19,4;18,4;-1270,9;26,4;1380
2021-07-07 18:00:00;22,5;101015;56;0,0095;0,0;1,1;302;3,1;0,59;-0,96;67;0;0;22,5;25,0;18,2;20,4;21,4;20,9;19,5;18,4;-1279,8;26,4;1408
2021-07-07 19:00:00;20,8;101077;64;0,0097;0,0;0,6;301;1,4;0,35;-0,52;21;0;0;22,4;25,0;18,3;20,4;21,0;20,8;19,6;18,4;-1240,0;26,3;1458
2021-07-07 20:00:00;18,9;101173;77;0,0104;0,0;0,3;194;0,6;0,16;-0,14;0;0;0;22,4;25,0;18,3;20,4;20,4;20,6;19,6;18,4;-1239,8;26,0;1450
2021-07-07 21:00:00;17,8;101213;81;0,0102;0,0;0,4;314;0,9;0,26;-0,3;0;0;0;22,4;25,0;18,3;20,4;20,0;20,4;19,6;18,4;-1227,9;26,0;1446
2021-07-07 22:00:00;16,6;101258;84;0,0097;0,0;0,7;293;1,1;0,26;-0,62;0;0;0;22,3;25,0;18,3;20,4;19,5;20,2;19,7;18,4;-1230,4;25,7;1433
2021-07-07 23:00:00;16,0;101290;85;0,0096;0,0;1,0;290;2,0;0,31;-0,99;0;0;0;22,3;24,9;18,3;20,4;19,2;20,0;19,6;18,5;-1227,2;25,7;1411
2021-07-08 00:00:00;14,8;101300;89;0,0093;0,0;0,4;120;1,0;0,37;0,03;0;0;0;22,3;24,9;18,3;20,4;18,7;19,7;19,6;18,5;-1233,6;25,7;1432
2021-07-08 01:00:00;14,2;101290;91;0,0091;0,0;0,6;114;1,3;0,45;-0,11;0;0;0;22,2;24,9;18,3;20,4;18,4;19,5;19,5;18,5;-1227,2;25,7;2255
2021-07-08 02:00:00;13,4;101288;94;0,0089;0,0;0,4;172;0,7;0,27;-0,01;0;0;0;22,2;24,9;18,3;20,5;18,0;19,2;19,4;18,5;-1230,4;25,6;1462
2021-07-08 03:00:00;13,0;101300;95;0,0088;0,0;0,4;225;0,8;0,37;-0,07;1;0;0;22,2;24,9;18,3;20,5;17,7;19,0;19,4;18,5;-1227,2;25,4;1443
2021-07-08 04:00:00;12,9;101307;96;0,0088;0,0;0,3;230;0,7;0,3;-0,04;22;0;0;22,2;24,8;18,3;20,5;17,4;18,7;19,3;18,5;-1233,2;25,4;1388