Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-01 00:00:00;18,5;101230;96;0,0126;0,29;0,9;264;2,8;-0,07;-0,92;0;0;0;7,6;7,0;9,8;21,7;20,6;20,4;19,8;19,1;-340,5;16,9;1395
2022-08-01 01:00:00;18,4;101222;96;0,0125;0,02;0,8;305;2,4;0,47;-0,6;0;0;0;7,7;7,0;9,8;21,7;20,5;20,4;19,8;19,1;-339,3;16,9;1473
2022-08-01 02:00:00;17,6;101242;97;0,0121;0,0;1,6;315;3,0;1,12;-1,14;0;0;0;7,7;7,0;9,8;21,7;20,4;20,3;19,8;19,1;-339,6;17,0;1449
2022-08-01 03:00:00;17,4;101250;96;0,0118;0,0;1,3;316;2,4;0,91;-0,87;0;0;0;7,7;7,0;9,8;21,7;20,3;20,3;19,8;19,1;-341,2;17,1;1410
2022-08-01 04:00:00;17,5;101265;96;0,0119;0,0;0,6;287;1,3;0,2;-0,52;12;0;0;7,7;7,0;9,8;21,7;20,2;20,2;19,8;19,1;-341,8;17,0;1507
2022-08-01 05:00:00;17,5;101307;99;0,0122;0,0;0,6;270;1,4;-0,0;-0,54;52;0;0;7,7;7,0;9,8;21,7;20,1;20,1;19,8;19,1;-343,8;17,1;1353
2022-08-01 06:00:00;17,4;101323;100;0,0123;0,0;0,8;271;2,4;0,01;-0,73;127;0;0;7,8;7,0;9,8;21,7;20,1;20,1;19,8;19,1;-339,8;17,0;1436
2022-08-01 07:00:00;17,6;101308;100;0,0124;0,0;1,3;285;3,4;0,4;-1,21;309;0;0;7,8;7,0;9,8;21,7;20,1;20,0;19,8;19,1;-339,7;16,8;1370
2022-08-01 08:00:00;18,5;101322;94;0,0124;0,0;2,3;313;5,2;1,6;-1,67;378;0;0;7,8;7,0;9,8;21,7;20,3;20,0;19,8;19,1;-334,8;16,8;1385
2022-08-01 09:00:00;20,0;101367;83;0,012;0,0;3,0;315;5,7;2,26;-1,62;362;0;0;7,8;7,1;9,8;21,7;20,5;20,1;19,7;19,1;-336,1;16,5;1367
2022-08-01 10:00:00;20,2;101410;82;0,012;0,0;2,9;347;6,6;2,8;-0,6;690;0;0;7,8;7,1;9,8;21,7;20,8;20,2;19,7;19,1;-339,2;16,4;1333
2022-08-01 11:00:00;20,8;101423;78;0,0118;0,0;2,4;265;5,5;2,38;-0,19;539;0;0;7,9;7,1;9,8;21,7;21,4;20,3;19,7;19,1;-334,1;16,3;1317
2022-08-01 12:00:00;21,2;101420;74;0,0114;0,0;2,7;231;5,5;2,66;-0,47;744;0;0;7,9;7,1;9,8;21,7;22,0;20,6;19,7;19,1;-333,2;16,3;1442
2022-08-01 13:00:00;21,7;101435;70;0,0111;0,0;3,2;334;6,7;2,77;-1,46;514;0;0;7,9;7,1;9,8;21,6;22,5;20,8;19,8;19,1;-333,3;16,1;1421
2022-08-01 14:00:00;21,7;101432;67;0,0107;0,0;2,9;338;5,9;2,73;-1,07;381;0;0;7,9;7,1;9,8;21,6;22,9;21,2;19,8;19,1;-335,4;15,8;1423
2022-08-01 15:00:00;21,9;101437;65;0,0105;0,0;1,9;352;4,4;1,85;-0,25;297;0;0;7,9;7,1;9,8;21,6;23,0;21,4;19,9;19,1;-330,9;15,7;1451
2022-08-01 16:00:00;22,1;101440;64;0,0104;0,0;1,1;24;2,7;0,98;0,46;216;0;0;7,9;7,1;9,8;21,6;23,1;21,6;20,1;19,1;-329,2;15,6;1386
2022-08-01 17:00:00;21,8;101452;63;0,0101;0,0;1,6;345;3,3;1,59;-0,42;124;0;0;7,9;7,1;9,8;21,6;23,0;21,8;20,2;19,1;-329,2;15,9;1363
2022-08-01 18:00:00;20,8;101468;66;0,01;0,0;1,1;342;2,1;1,01;-0,32;54;0;0;7,9;7,1;9,8;21,6;22,9;21,9;20,3;19,2;-327,4;15,9;1453
2022-08-01 19:00:00;18,6;101507;73;0,0097;0,0;0,5;326;0,9;0,43;-0,28;3;0;0;7,9;7,1;9,9;21,6;22,6;21,9;20,4;19,2;-325,0;16,3;1393
2022-08-01 20:00:00;16,3;101555;82;0,0093;0,0;0,6;312;1,0;0,41;-0,42;0;0;0;7,9;7,1;9,9;21,6;22,1;21,8;20,4;19,2;-325,0;16,2;1395
2022-08-01 21:00:00;14,8;101577;87;0,009;0,0;0,4;286;0,9;0,13;-0,41;0;0;0;7,9;7,1;9,9;21,6;21,6;21,7;20,5;19,2;-323,9;16,4;1445
2022-08-01 22:00:00;13,7;101588;90;0,0086;0,0;0,5;276;0,8;0,05;-0,48;0;0;0;7,9;7,1;9,9;21,6;21,1;21,5;20,5;19,3;-323,8;16,5;1390
2022-08-01 23:00:00;12,7;101570;92;0,0083;0,0;0,5;285;0,9;0,15;-0,4;0;0;0;7,8;7,1;9,9;21,6;20,6;21,2;20,5;19,3;-324,9;16,4;1388
2022-08-02 00:00:00;12,1;101560;92;0,008;0,0;0,5;297;0,7;0,22;-0,41;0;0;0;7,8;7,1;9,9;21,6;20,1;20,9;20,5;19,3;-323,2;16,4;1529
2022-08-02 01:00:00;11,9;101542;93;0,008;0,05;0,4;279;1,0;0,24;-0,2;0;0;0;7,8;7,1;9,9;21,6;19,7;20,6;20,5;19,3;-322,9;16,6;1646
2022-08-02 02:00:00;11,5;101516;94;0,0078;5,93;0,6;317;1,0;0,43;-0,36;0;0;0;7,8;7,1;9,9;21,6;19,3;20,4;20,4;19,4;-322,8;17,0;1498
2022-08-02 03:00:00;10,8;101487;94;0,0075;1,22;0,4;263;0,8;-0,0;-0,39;0;0;0;7,8;7,1;9,9;21,6;18,7;20,0;20,3;19,4;-322,8;17,3;1492
2022-08-02 04:00:00;10,9;101472;94;0,0076;0,02;0,4;272;0,7;0,02;-0,37;26;0;0;7,8;7,1;9,9;21,6;18,1;19,7;20,2;19,4;-324,4;17,6;1385
2022-08-02 05:00:00;11,9;101488;99;0,0085;0,02;0,4;196;0,8;-0,24;-0,12;92;0;0;7,8;7,1;9,9;21,6;17,9;19,4;20,1;19,4;-324,1;17,8;1353
2022-08-02 06:00:00;14,0;101470;100;0,0099;0,0;0,5;166;1,4;-0,17;0,28;246;0;0;7,8;7,1;9,9;21,6;17,7;19,1;20,0;19,4;-324,1;17,9;1264
2022-08-02 07:00:00;16,2;101443;100;0,0113;5,0;1,0;237;2,3;-0,66;-0,4;359;0;0;8,7;7,1;9,9;21,6;17,9;18,9;19,8;19,4;-325,2;18,4;1418
2022-08-02 08:00:00;16,6;101405;100;0,0116;8,57;1,5;205;3,6;-1,31;-0,65;490;0;0;13,1;7,7;9,9;21,6;18,3;18,7;19,7;19,4;-324,1;18,7;1277
2022-08-02 09:00:00;16,3;101380;100;0,0114;2,06;2,5;188;5,2;-2,5;-0,39;583;0;0;15,2;10,4;10,2;21,6;18,9;18,8;19,6;19,4;-323,1;18,9;1331
2022-08-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;13,6;11,5;21,6;19,4;19,0;19,5;19,4;-323,5;nan;nan
2022-08-02 11:00:00;25,4;101325;59;0,0118;0,0;2,4;218;6,3;-1,86;-1,5;551;0;0;16,9;14,7;12,2;21,6;20,0;19,3;19,4;19,4;-322,5;19,5;1405
2022-08-02 12:00:00;25,8;101317;58;0,012;0,0;2,2;239;6,6;-1,13;-1,84;614;0;0;16,7;15,2;12,5;21,6;20,4;19,6;19,5;19,4;-323,5;19,7;1367
2022-08-02 13:00:00;26,7;101280;54;0,0116;0,0;2,3;216;6,4;-1,82;-1,31;623;0;0;16,5;15,5;12,7;21,6;20,9;20,0;19,5;19,3;-320,7;19,9;1361
2022-08-02 14:00:00;27,4;101243;51;0,0114;0,0;2,1;211;5,5;-1,77;-1,05;554;0;0;16,4;15,8;12,8;21,6;21,4;20,3;19,6;19,3;-321,6;20,6;1187
2022-08-02 15:00:00;27,5;101207;49;0,011;0,0;1,9;243;5,6;-0,8;-1,53;394;0;0;16,3;16,0;12,9;21,6;21,8;20,7;19,7;19,3;-319,4;21,3;1338
2022-08-02 16:00:00;27,7;101182;48;0,011;0,0;1,5;259;4,5;-0,14;-1,28;322;0;0;16,2;16,2;13,0;21,6;22,0;21,0;19,9;19,3;-316,1;21,9;1332
2022-08-02 17:00:00;27,8;101140;47;0,0109;0,0;1,3;246;4,2;-0,5;-1,09;191;0;0;16,1;16,4;13,1;21,6;22,1;21,2;20,0;19,3;-311,9;22,4;1315
2022-08-02 18:00:00;27,3;101133;48;0,0109;0,0;0,8;263;2,3;-0,19;-0,75;72;0;0;16,1;16,5;13,2;21,6;22,1;21,3;20,2;19,3;-309,1;22,6;1348
2022-08-02 19:00:00;24,7;101150;55;0,0107;0,0;0,4;293;0,9;0,16;-0,31;5;0;0;16,1;16,7;13,3;21,6;22,0;21,4;20,3;19,3;-307,6;22,8;1222
2022-08-02 20:00:00;21,3;101172;68;0,0107;0,0;0,4;217;0,7;0,1;-0,04;0;0;0;16,1;16,8;13,4;21,6;21,8;21,4;20,4;19,3;-305,2;22,7;1301
2022-08-02 21:00:00;19,4;101180;76;0,0105;0,0;0,5;317;1,4;0,33;-0,29;0;0;0;16,2;16,9;13,4;21,6;21,6;21,4;20,5;19,4;-303,4;23,1;1289
2022-08-02 22:00:00;18,3;101212;82;0,0106;0,0;0,4;287;0,9;0,17;-0,09;0;0;0;16,2;17,0;13,5;21,6;21,3;21,3;20,5;19,4;-300,7;23,1;1210
2022-08-02 23:00:00;17,4;101215;86;0,0106;0,0;0,3;305;0,6;0,2;-0,27;0;0;0;16,2;17,0;13,5;21,6;21,1;21,2;20,5;19,4;-299,6;23,3;1358
2022-08-03 00:00:00;16,8;101197;88;0,0104;0,0;0,6;298;1,2;0,29;-0,47;0;0;0;16,3;17,1;13,6;21,5;20,8;21,0;20,5;19,4;-294,8;23,5;1301
2022-08-03 01:00:00;16,3;101180;89;0,0102;0,0;0,6;289;1,1;0,16;-0,17;0;0;0;16,3;17,2;13,6;21,5;20,6;20,9;20,5;19,4;-291,5;23,6;1287
2022-08-03 02:00:00;15,8;101172;90;0,0099;0,0;0,4;299;0,7;0,23;-0,32;0;0;0;16,4;17,2;13,7;21,5;20,4;20,8;20,5;19,4;-286,7;23,6;1374
2022-08-03 03:00:00;15,4;101158;92;0,0099;0,0;0,4;316;0,7;0,29;-0,27;0;0;0;16,4;17,3;13,7;21,5;20,2;20,6;20,4;19,5;-287,0;23,3;1312
2022-08-03 04:00:00;15,3;101143;92;0,0098;0,0;0,4;309;0,7;0,25;-0,27;27;0;0;16,5;17,3;13,8;21,5;20,0;20,4;20,4;19,5;-285,6;23,1;1297
2022-08-03 05:00:00;17,2;101155;92;0,0111;0,0;0,4;303;0,6;0,21;-0,31;123;0;0;16,5;17,3;13,8;21,5;19,8;20,3;20,3;19,5;-280,4;23,6;1782
2022-08-03 06:00:00;21,6;101160;77;0,0123;0,0;0,8;182;2,2;-0,68;-0,14;245;0;0;16,6;17,4;13,8;21,5;19,7;20,1;20,2;19,5;-273,5;23,4;2210
2022-08-03 07:00:00;24,0;101163;66;0,0121;0,0;1,6;199;4,1;-1,48;-0,5;390;0;0;16,6;17,4;13,9;21,5;19,8;20,0;20,2;19,5;-272,3;23,6;1292
2022-08-03 08:00:00;25,3;101178;64;0,0127;0,0;1,9;199;5,0;-1,79;-0,61;508;0;0;16,5;17,4;13,9;21,5;20,1;20,0;20,1;19,5;-270,5;23,6;1327
2022-08-03 09:00:00;26,8;101182;59;0,0129;0,0;2,6;193;6,1;-2,52;-0,57;641;0;0;16,5;17,4;13,9;21,5;20,4;20,1;20,0;19,5;-263,9;23,5;1298
2022-08-03 10:00:00;27,8;101160;55;0,0128;0,0;1,8;219;5,3;-1,39;-1,16;650;0;0;16,4;17,4;13,9;21,5;20,9;20,3;20,0;19,5;-261,6;23,5;1267
2022-08-03 11:00:00;28,6;101130;51;0,0123;0,0;2,0;231;4,6;-1,2;-1,46;633;0;0;16,4;17,3;14,0;21,5;21,6;20,5;20,0;19,5;-258,4;23,1;1342
2022-08-03 12:00:00;29,4;101113;49;0,0123;0,0;2,0;202;4,8;-1,85;-0,75;694;0;0;16,3;17,3;14,0;21,5;22,2;20,9;20,1;19,5;-254,0;23,0;1371
2022-08-03 13:00:00;30,5;101100;46;0,0125;0,0;1,8;227;5,2;-1,1;-1,05;669;0;0;16,2;17,3;14,0;21,5;22,8;21,3;20,2;19,5;-250,6;22,6;1360
2022-08-03 14:00:00;30,9;101080;44;0,012;0,0;1,9;235;4,9;-0,88;-0,98;574;0;0;16,1;17,2;14,0;21,5;23,4;21,7;20,4;19,5;-246,3;22,4;1304
2022-08-03 15:00:00;31,2;101040;41;0,0116;0,0;1,7;246;4,5;-0,59;-1,1;477;0;0;16,0;17,2;14,0;21,5;23,7;22,1;20,5;19,5;-240,8;22,5;1424
2022-08-03 16:00:00;31,2;101035;40;0,0111;0,0;1,3;286;3,8;0,36;-1,16;323;0;0;15,9;17,2;14,0;21,5;23,9;22,4;20,7;19,5;-238,5;22,4;1183
2022-08-03 17:00:00;30,8;101022;42;0,0114;0,0;1,7;317;3,5;1,27;-1,02;207;0;0;15,9;17,1;14,1;21,5;23,9;22,6;20,9;19,5;-236,3;22,3;1388
2022-08-03 18:00:00;29,2;101025;48;0,0121;0,0;0,9;336;1,8;0,77;-0,39;62;0;0;15,9;17,1;14,1;21,5;23,8;22,7;21,1;19,5;-232,4;21,7;1265
2022-08-03 19:00:00;25,5;101025;62;0,0126;0,0;0,5;202;0,9;0,31;0,2;5;0;0;15,9;17,1;14,1;21,5;23,6;22,8;21,2;19,6;-228,1;21,6;1248
2022-08-03 20:00:00;23,1;101042;70;0,0121;0,0;0,6;52;1,2;0,27;0,39;0;0;0;15,9;17,1;14,1;21,5;23,4;22,8;21,3;19,6;-226,5;21,6;1316
2022-08-03 21:00:00;21,5;101033;75;0,0119;0,0;0,6;123;1,2;0,47;0,04;0;0;0;15,9;17,0;14,1;21,5;23,1;22,7;21,4;19,6;-222,2;21,6;1324
2022-08-03 22:00:00;20,5;101022;78;0,0117;0,0;0,5;270;1,0;0,3;-0,06;0;0;0;15,9;17,0;14,2;21,5;22,8;22,6;21,5;19,7;-220,5;21,4;1357
2022-08-03 23:00:00;20,0;101023;80;0,0116;0,0;0,3;283;0,7;0,1;-0,26;0;0;0;15,8;17,0;14,2;21,5;22,5;22,5;21,5;19,7;-218,6;21,0;1400
2022-08-04 00:00:00;20,0;100992;79;0,0114;0,0;0,5;241;0,9;0,36;-0,22;0;0;0;15,8;17,0;14,2;21,5;22,3;22,3;21,5;19,8;-214,5;20,9;1440
2022-08-04 01:00:00;19,3;100963;82;0,0114;0,0;0,5;319;0,8;0,39;-0,34;0;0;0;15,8;17,0;14,3;21,5;22,0;22,1;21,4;19,8;-213,6;20,9;1396
2022-08-04 02:00:00;19,1;100908;81;0,0111;0,0;0,5;318;1,0;0,38;-0,32;0;0;0;15,8;17,0;14,3;21,5;21,8;22,0;21,4;19,8;-211,1;20,7;1357
2022-08-04 03:00:00;19,0;100865;80;0,011;0,0;0,5;287;0,8;0,26;-0,22;0;0;0;15,8;17,0;14,2;21,5;21,6;21,8;21,4;19,8;-207,4;20,5;1384
2022-08-04 04:00:00;19,3;100830;79;0,011;0,0;0,6;125;1,3;-0,33;0,53;22;0;0;15,8;17,0;14,3;21,5;21,4;21,6;21,3;19,9;-206,7;20,6;1760
2022-08-04 05:00:00;21,0;100835;76;0,0117;0,0;0,8;86;1,6;0,06;0,76;120;0;0;15,8;16,9;14,3;21,5;21,2;21,5;21,2;19,9;-204,8;20,0;1563
2022-08-04 06:00:00;22,8;100845;73;0,0125;0,0;0,7;95;1,5;-0,08;0,72;208;0;0;15,8;16,9;14,3;21,5;21,2;21,4;21,2;19,9;-203,0;20,0;1386
2022-08-04 07:00:00;24,7;100820;66;0,0128;0,0;0,4;62;0,9;0,13;0,31;226;0;0;15,7;16,9;14,3;21,5;21,3;21,3;21,1;19,9;-200,5;19,7;1351
2022-08-04 08:00:00;27,2;100818;62;0,0138;0,0;1,0;192;2,5;-0,31;-0,2;488;0;0;15,7;16,9;14,3;21,5;21,5;21,2;21,0;19,9;-199,3;19,4;1341
2022-08-04 09:00:00;29,9;100820;53;0,0139;0,0;1,3;257;3,2;-0,29;-1,17;508;0;0;15,6;16,8;14,3;21,5;21,9;21,3;21,0;19,9;-197,6;19,2;1382
2022-08-04 10:00:00;30,9;100830;49;0,0136;0,0;1,5;292;4,8;0,55;-1,33;586;0;0;15,5;16,8;14,3;21,5;22,4;21,5;21,0;19,9;-195,7;19,1;1485
2022-08-04 11:00:00;31,9;100840;46;0,0133;0,0;1,9;279;5,3;0,34;-1,79;552;0;0;15,3;16,7;14,3;21,5;23,0;21,7;21,0;20,0;-194,1;18,9;1414
2022-08-04 12:00:00;29,6;100928;50;0,0129;0,0;3,7;312;7,7;2,52;-2,68;244;0;0;15,2;16,7;14,3;21,5;23,5;22,1;21,0;20,0;-192,4;19,1;1356
2022-08-04 13:00:00;27,8;100920;58;0,0134;0,0;2,3;325;4,5;1,89;-1,3;234;0;0;15,2;16,7;14,3;21,5;23,7;22,4;21,1;20,0;-189,6;19,1;1467
2022-08-04 14:00:00;28,6;100892;55;0,0133;0,0;1,4;304;3,6;0,81;-1,04;313;0;0;15,1;16,6;14,3;21,5;23,9;22,7;21,3;20,0;-188,0;18,9;1422
2022-08-04 15:00:00;28,3;100887;55;0,0131;0,0;2,7;316;5,2;1,98;-1,86;173;0;0;15,0;16,6;14,3;21,5;24,1;22,9;21,4;20,0;-185,2;18,7;1377
2022-08-04 16:00:00;27,2;100930;58;0,0129;0,0;3,2;310;6,9;2,11;-2,43;215;0;0;15,0;16,5;14,3;21,5;24,1;23,0;21,5;20,0;-183,6;18,5;1453
2022-08-04 17:00:00;26,3;100908;62;0,0132;0,0;2,5;324;4,5;2,08;-1,44;128;0;0;15,0;16,5;14,4;21,5;24,1;23,1;21,7;20,0;-182,0;18,6;1391
2022-08-04 18:00:00;25,3;100945;66;0,0131;0,0;1,2;251;2,4;1,03;-0,46;38;0;0;14,9;16,5;14,4;21,5;24,0;23,2;21,8;20,0;-180,4;18,6;1417
2022-08-04 19:00:00;23,7;100990;71;0,0128;0,0;0,5;248;1,0;0,41;-0,04;1;0;0;14,9;16,4;14,4;21,5;23,8;23,2;21,8;20,0;-179,1;18,3;1365
2022-08-04 20:00:00;22,6;101030;71;0,0121;0,0;1,9;324;3,4;1,57;-1,06;0;0;0;14,9;16,4;14,4;21,5;23,6;23,2;21,9;20,1;-177,5;18,2;1415
2022-08-04 21:00:00;21,9;101126;67;0,0108;0,0;2,5;329;4,2;2,15;-1,22;0;0;0;14,9;16,4;14,4;21,5;23,3;23,0;21,9;20,1;-175,4;17,8;1392
2022-08-04 22:00:00;21,2;101203;70;0,0108;0,0;2,5;322;5,2;1,88;-1,58;0;0;0;14,9;16,4;14,4;21,5;23,0;22,9;22,0;20,1;-174,3;17,4;1394
2022-08-04 23:00:00;18,4;101072;85;0,0111;0,96;1,8;136;4,7;0,89;1,06;0;0;0;14,9;16,4;14,4;21,5;22,8;22,8;22,0;20,2;-172,9;17,5;1309
2022-08-05 00:00:00;17,9;101028;87;0,011;0,0;1,0;250;2,4;0,68;-0,45;0;0;0;14,9;16,3;14,4;21,5;22,6;22,6;21,9;20,2;-170,9;17,5;1493
2022-08-05 01:00:00;17,4;101067;89;0,0109;0,0;1,7;323;2,8;1,34;-1,0;0;0;0;14,9;16,3;14,4;21,5;22,3;22,5;21,9;20,2;-170,0;17,3;1453
2022-08-05 02:00:00;17,1;101103;89;0,0108;0,0;1,3;323;2,7;1,09;-0,68;0;0;0;14,9;16,3;14,5;21,5;22,1;22,3;21,8;20,3;-168,1;17,2;1446
2022-08-05 03:00:00;16,9;101068;91;0,0108;1,38;1,4;197;3,1;1,08;0,26;0;0;0;14,8;16,3;14,5;21,5;21,9;22,1;21,8;20,3;-167,2;17,1;1479
2022-08-05 04:00:00;16,7;101075;92;0,0109;0,0;2,0;306;3,9;1,27;-1,56;0;0;0;14,8;16,3;14,5;21,5;21,7;22,0;21,7;20,3;-166,0;17,2;1349
2022-08-05 05:00:00;16,5;101085;92;0,0106;0,02;1,3;180;2,7;1,21;-0,1;17;0;0;14,8;16,3;14,5;21,5;21,5;21,8;21,6;20,3;-164,4;17,4;1573
2022-08-05 06:00:00;16,3;101140;92;0,0105;0,38;1,8;336;3,7;1,62;-0,71;18;0;0;14,8;16,2;14,5;21,5;21,4;21,7;21,6;20,3;-163,0;17,5;1515
2022-08-05 07:00:00;16,0;101203;90;0,0101;0,09;1,8;333;4,1;1,6;-0,81;63;0;0;14,8;16,2;14,5;21,4;21,2;21,6;21,5;20,3;-162,0;17,6;1394
2022-08-05 08:00:00;15,9;101265;90;0,01;0,0;1,9;333;3,8;1,65;-0,84;42;0;0;14,8;16,2;14,5;21,4;21,1;21,4;21,4;20,3;-161,2;17,5;1517
2022-08-05 09:00:00;16,0;101338;90;0,0101;0,0;1,5;333;2,7;1,36;-0,68;112;0;0;14,8;16,2;14,5;21,4;21,0;21,3;21,3;20,3;-160,3;17,4;1562
2022-08-05 10:00:00;16,9;101400;89;0,0106;0,0;1,9;318;3,7;1,39;-1,19;310;0;0;14,8;16,2;14,5;21,4;20,9;21,2;21,3;20,3;-159,5;17,4;1747
2022-08-05 11:00:00;18,2;101420;83;0,0107;0,0;1,9;322;3,8;1,48;-1,13;500;0;0;14,8;16,2;14,5;21,4;21,0;21,1;21,2;20,3;-158,0;17,3;1779
2022-08-05 12:00:00;19,4;101448;76;0,0105;0,0;2,2;305;4,0;1,28;-1,77;424;0;0;14,8;16,2;14,5;21,4;21,3;21,1;21,1;20,3;-156,6;16,9;1409
2022-08-05 13:00:00;20,4;101510;62;0,0092;0,0;2,7;327;5,4;2,22;-1,5;174;0;0;14,8;16,1;14,5;21,4;21,5;21,2;21,1;20,3;-156,0;17,0;1473
2022-08-05 14:00:00;22,0;101542;50;0,0082;0,0;4,0;326;8,0;3,32;-2,21;670;0;0;14,7;16,1;14,5;21,4;21,7;21,3;21,0;20,3;-155,4;17,0;1434
2022-08-05 15:00:00;22,2;101592;45;0,0074;0,0;5,0;331;8,7;4,34;-2,37;602;0;0;14,6;16,1;14,5;21,4;22,0;21,4;21,0;20,3;-153,9;17,0;1313
2022-08-05 16:00:00;21,3;101635;47;0,0073;0,0;4,4;334;8,3;4,01;-1,92;338;0;0;14,6;16,1;14,5;21,4;22,1;21,6;21,1;20,3;-152,8;16,9;1352
2022-08-05 17:00:00;20,6;101695;48;0,0071;0,0;3,6;330;7,5;3,12;-1,79;189;0;0;14,5;16,0;14,5;21,4;22,1;21,7;21,1;20,3;-152,1;16,8;1318
2022-08-05 18:00:00;19,3;101780;53;0,0073;0,0;2,7;332;5,1;2,35;-1,23;44;0;0;14,5;16,0;14,5;21,4;21,9;21,7;21,1;20,2;-150,7;17,1;1307
2022-08-05 19:00:00;17,6;101850;60;0,0074;0,0;1,8;331;3,2;1,59;-0,87;2;0;0;14,5;16,0;14,5;21,4;21,6;21,7;21,2;20,2;-149,1;17,3;1402
2022-08-05 20:00:00;16,2;101942;65;0,0073;0,0;1,2;312;2,0;0,84;-0,77;0;0;0;14,5;16,0;14,5;21,4;21,3;21,6;21,2;20,2;-148,4;17,2;1390
2022-08-05 21:00:00;14,0;102002;73;0,0071;0,0;0,7;291;1,1;0,25;-0,64;0;0;0;14,5;16,0;14,5;21,4;20,9;21,4;21,2;20,2;-147,3;17,3;1349
2022-08-05 22:00:00;12,7;102053;78;0,007;0,0;0,6;288;1,0;0,2;-0,61;0;0;0;14,5;16,0;14,5;21,4;20,5;21,2;21,1;20,2;-146,3;17,4;1384
2022-08-05 23:00:00;11,2;102110;84;0,0068;0,0;0,6;310;0,8;0,36;-0,43;0;0;0;14,5;16,0;14,5;21,4;20,1;20,9;21,1;20,2;-145,2;17,5;1418
2022-08-06 00:00:00;10,0;102192;88;0,0066;0,0;0,6;260;0,9;-0,05;-0,54;0;0;0;14,4;15,9;14,5;21,4;19,6;20,7;21,0;20,2;-144,5;17,5;1348
2022-08-06 01:00:00;9,3;102227;90;0,0064;0,0;0,5;273;0,8;0,07;-0,43;0;0;0;14,4;15,9;14,5;21,4;19,2;20,4;20,9;20,2;-143,5;17,5;1376
2022-08-06 02:00:00;8,8;102245;90;0,0062;0,0;0,5;291;0,7;0,16;-0,47;0;0;0;14,4;15,9;14,5;21,4;18,9;20,1;20,8;20,2;-142,6;17,7;1366
2022-08-06 03:00:00;8,1;102290;92;0,006;0,0;0,6;287;1,0;0,17;-0,57;0;0;0;14,4;15,9;14,6;21,4;18,5;19,8;20,6;20,2;-141,9;17,9;1402
2022-08-06 04:00:00;7,8;102310;92;0,0059;0,0;0,5;309;0,9;0,34;-0,37;20;0;0;14,4;15,9;14,6;21,4;18,2;19,6;20,5;20,2;-141,5;17,6;1321
2022-08-06 05:00:00;9,6;102338;96;0,007;0,02;0,6;263;1,1;-0,08;-0,37;126;0;0;14,4;15,9;14,6;21,4;17,9;19,3;20,3;20,2;-141,0;17,3;1346
2022-08-06 06:00:00;12,6;102355;89;0,0079;0,0;0,9;289;1,9;0,22;-0,63;262;0;0;14,4;15,9;14,6;21,4;17,7;19,0;20,2;20,2;-139,8;17,0;1323
2022-08-06 07:00:00;15,4;102393;77;0,0082;0,0;1,1;170;2,7;0,24;0,46;397;0;0;14,4;15,9;14,6;21,4;17,7;18,8;20,0;20,1;-139,4;16,8;1308
2022-08-06 08:00:00;17,3;102410;67;0,008;0,0;1,9;212;4,5;1,16;0,49;535;0;0;14,3;15,9;14,6;21,4;17,9;18,7;19,9;20,1;-139,0;17,0;1403
2022-08-06 09:00:00;18,2;102422;60;0,0077;0,0;2,0;248;4,8;1,66;-0,69;601;0;0;14,3;15,8;14,5;21,4;18,3;18,7;19,8;20,1;-138,0;17,1;1400
2022-08-06 10:00:00;18,6;102440;56;0,0073;0,0;2,6;334;5,4;2,34;-1,14;426;0;0;14,2;15,8;14,5;21,4;18,9;18,9;19,7;20,0;-137,4;17,1;1290
2022-08-06 11:00:00;19,4;102408;53;0,0073;0,0;2,4;336;5,1;2,16;-1,0;526;0;0;14,1;15,8;14,5;21,4;19,4;19,1;19,6;20,0;-136,2;17,3;2014
2022-08-06 12:00:00;19,8;102390;52;0,0073;0,0;2,2;171;5,3;1,96;-0,34;452;0;0;14,1;15,7;14,5;21,4;20,0;19,4;19,6;19,9;-135,4;17,2;1345
2022-08-06 13:00:00;19,8;102363;51;0,0071;0,0;2,0;181;4,0;0,53;1,1;525;0;0;14,0;15,7;14,5;21,4;20,4;19,7;19,7;19,9;-134,9;17,2;1304
2022-08-06 14:00:00;21,2;102312;46;0,007;0,0;1,6;130;3,8;-0,48;0,24;420;0;0;13,9;15,7;14,5;21,4;20,8;20,0;19,8;19,9;-133,7;17,1;1293
2022-08-06 15:00:00;20,8;102282;45;0,0068;0,0;2,1;256;4,2;1,88;-0,63;273;0;0;13,9;15,7;14,5;21,4;21,0;20,3;19,8;19,8;-133,2;17,1;1407
2022-08-06 16:00:00;21,3;102243;46;0,0071;0,0;3,4;332;6,6;3,02;-1,61;376;0;0;13,8;15,6;14,5;21,4;21,0;20,5;19,9;19,8;-132,3;17,1;1445
2022-08-06 17:00:00;21,1;102250;47;0,0071;0,0;2,5;348;5,4;2,44;-0,5;205;0;0;13,7;15,6;14,5;21,4;21,0;20,6;20,0;19,8;-131,4;16,9;1405
2022-08-06 18:00:00;19,8;102258;51;0,0071;0,0;1,3;342;3,0;1,26;-0,39;47;0;0;13,7;15,6;14,5;21,4;20,9;20,7;20,1;19,8;-130,9;16,9;1333
2022-08-06 19:00:00;17,2;102283;61;0,0073;0,0;0,5;337;1,0;0,43;-0,2;2;0;0;13,7;15,6;14,5;21,4;20,7;20,7;20,2;19,8;-130,1;16,8;1268
2022-08-06 20:00:00;14,7;102302;71;0,0072;0,0;0,5;302;0,8;0,26;-0,33;0;0;0;13,7;15,5;14,5;21,4;20,3;20,6;20,2;19,8;-129,3;16,7;1299
2022-08-06 21:00:00;13,0;102315;77;0,0071;0,0;0,4;313;0,9;0,32;-0,28;0;0;0;13,7;15,5;14,6;21,4;19,9;20,4;20,3;19,8;-128,9;16,4;1363
2022-08-06 22:00:00;11,9;102312;81;0,0069;0,0;0,6;316;1,0;0,4;-0,38;0;0;0;13,7;15,5;14,6;21,4;19,6;20,3;20,2;19,8;-128,2;16,3;1249
2022-08-06 23:00:00;11,0;102320;84;0,0068;0,0;0,5;323;0,8;0,4;-0,31;0;0;0;13,6;15,5;14,6;21,4;19,2;20,0;20,2;19,8;-127,7;16,4;1431
2022-08-07 00:00:00;10,2;102300;87;0,0066;0,0;0,6;288;1,0;0,25;-0,38;0;0;0;13,6;15,5;14,6;21,4;18,8;19,8;20,1;19,8;-126,9;16,4;1346
2022-08-07 01:00:00;9,6;102270;89;0,0065;0,0;0,5;321;0,8;0,4;-0,32;0;0;0;13,6;15,5;14,6;21,4;18,5;19,6;20,1;19,8;-126,3;16,4;1421
2022-08-07 02:00:00;9,1;102240;90;0,0063;0,0;0,5;319;0,7;0,4;-0,33;0;0;0;13,6;15,5;14,6;21,4;18,2;19,3;20,0;19,8;-125,7;16,3;1401
2022-08-07 03:00:00;8,6;102225;91;0,0062;0,0;0,6;320;0,8;0,46;-0,36;0;0;0;13,6;15,4;14,6;21,4;17,9;19,1;19,9;19,8;-125,3;16,2;1375
2022-08-07 04:00:00;8,4;102233;91;0,0061;0,0;0,5;317;0,8;0,39;-0,35;16;0;0;13,6;15,4;14,6;21,4;17,6;18,9;19,8;19,7;-124,8;16,2;1442
2022-08-07 05:00:00;10,4;102220;94;0,0072;0,0;0,5;270;0,9;0,26;-0,05;116;0;0;13,6;15,4;14,6;21,4;17,3;18,6;19,6;19,7;-124,2;16,4;1364
2022-08-07 06:00:00;14,3;102215;82;0,0082;0,0;0,8;60;1,8;0,24;0,69;244;0;0;13,6;15,4;14,6;21,4;17,3;18,4;19,5;19,7;-123,5;16,4;1388
2022-08-07 07:00:00;17,0;102203;69;0,0082;0,0;1,4;90;2,9;-0,02;1,35;375;0;0;13,6;15,4;14,6;21,4;17,4;18,3;19,4;19,7;-123,0;16,4;1347
2022-08-07 08:00:00;19,5;102170;61;0,0084;0,0;1,2;63;2,7;0,49;1,02;503;0;0;13,5;15,4;14,6;21,4;17,6;18,2;19,2;19,7;-122,7;16,2;1586
2022-08-07 09:00:00;21,2;102140;48;0,0075;0,0;1,8;91;4,3;-0,06;1,58;633;0;0;13,4;15,3;14,6;21,4;18,1;18,3;19,1;19,6;-122,1;16,0;1492
2022-08-07 10:00:00;22,1;102090;44;0,0072;0,0;2,0;193;4,3;1,76;0,38;719;0;0;13,3;15,3;14,5;21,4;18,7;18,4;19,1;19,6;-121,3;16,1;1290
2022-08-07 11:00:00;22,9;102040;42;0,0071;0,0;1,6;124;3,9;1,14;0,11;737;0;0;13,2;15,3;14,5;21,4;19,4;18,7;19,1;19,6;-120,7;15,7;1404
2022-08-07 12:00:00;23,5;101998;40;0,0071;0,0;1,8;141;4,2;-0,28;0,58;672;0;0;13,1;15,2;14,5;21,4;20,2;19,1;19,1;19,5;-120,2;15,8;1399
2022-08-07 13:00:00;24,0;101972;40;0,0073;0,0;2,1;337;4,6;1,88;-0,86;713;0;0;13,0;15,2;14,5;21,4;20,9;19,6;19,2;19,5;-120,0;15,8;1375
2022-08-07 14:00:00;24,3;101932;39;0,0073;0,0;2,1;188;4,8;1,51;0,02;614;0;0;12,9;15,2;14,5;21,4;21,4;20,0;19,3;19,5;-119,2;15,8;1380
2022-08-07 15:00:00;24,3;101905;40;0,0075;0,0;2,2;180;5,2;2,08;-0,1;468;0;0;12,8;15,1;14,5;21,4;21,9;20,5;19,5;19,4;-118,7;15,7;1439
2022-08-07 16:00:00;24,3;101873;41;0,0076;0,0;2,1;239;5,3;2,02;-0,15;341;0;0;12,7;15,1;14,5;21,4;22,1;20,8;19,7;19,4;-118,6;15,8;1381
2022-08-07 17:00:00;23,6;101868;42;0,0074;0,0;2,3;346;5,0;2,26;-0,53;170;0;0;12,7;15,0;14,5;21,4;22,1;21,1;19,9;19,4;-118,1;15,7;1453
2022-08-07 18:00:00;22,4;101887;44;0,0073;0,0;1,9;345;4,2;1,89;-0,49;66;0;0;12,6;15,0;14,5;21,4;22,0;21,2;20,0;19,4;-117,3;15,6;1386
2022-08-07 19:00:00;20,2;101940;51;0,0074;0,0;1,4;340;2,4;1,36;-0,48;2;0;0;12,6;15,0;14,5;21,4;21,7;21,3;20,2;19,4;-117,1;15,7;1415
2022-08-07 20:00:00;17,7;101965;62;0,0077;0,0;0,7;324;1,3;0,56;-0,42;0;0;0;12,6;15,0;14,5;21,4;21,4;21,3;20,3;19,4;-116,7;15,6;1407
2022-08-07 21:00:00;16,9;102002;63;0,0074;0,0;1,2;316;2,2;0,88;-0,8;0;0;0;12,6;14,9;14,5;21,4;21,0;21,2;20,4;19,5;-116,0;15,9;1387
2022-08-07 22:00:00;15,9;102013;66;0,0073;0,0;0,6;256;1,3;-0,03;-0,47;0;0;0;12,6;14,9;14,5;21,4;20,6;21,0;20,4;19,5;-115,8;16,2;1454
2022-08-07 23:00:00;14,2;102025;73;0,0072;0,0;0,4;257;0,8;-0,07;-0,37;0;0;0;12,6;14,9;14,5;21,4;20,3;20,8;20,4;19,5;-115,5;16,1;1412
2022-08-08 00:00:00;12,9;102035;78;0,0071;0,0;0,6;274;1,0;0,04;-0,52;0;0;0;12,5;14,9;14,5;21,4;19,9;20,6;20,4;19,5;-115,2;16,1;1408
2022-08-08 01:00:00;12,2;102040;81;0,007;0,0;0,5;276;0,8;0,03;-0,45;0;0;0;12,5;14,9;14,5;21,4;19,6;20,4;20,3;19,6;-114,4;16,0;1428
2022-08-08 02:00:00;11,5;102038;84;0,007;0,0;0,5;278;0,8;0,04;-0,42;0;0;0;12,5;14,8;14,5;21,4;19,2;20,1;20,3;19,6;-114,3;15,7;1454
2022-08-08 03:00:00;10,9;102057;87;0,0069;0,0;0,4;273;0,7;0,06;-0,34;0;0;0;12,5;14,8;14,5;21,4;18,9;19,9;20,2;19,6;-113,9;15,8;1346
2022-08-08 04:00:00;10,6;102087;89;0,0069;0,0;0,4;228;0,7;-0,06;-0,2;16;0;0;12,5;14,8;14,6;21,4;18,6;19,6;20,1;19,6;-113,2;16,1;1495
2022-08-08 05:00:00;12,3;102083;90;0,0078;0,0;0,5;258;0,9;-0,08;-0,3;112;0;0;12,5;14,8;14,6;21,4;18,3;19,4;20,0;19,6;-112,9;16,3;2663
2022-08-08 06:00:00;15,8;102108;79;0,0087;0,0;0,7;129;1,4;-0,24;0,2;235;0;0;12,5;14,8;14,5;21,4;18,3;19,2;19,9;19,6;-112,8;16,6;1357