Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;2,6;102098;67;0,003;0,0;1,0;180;2,4;-1,01;0,02;0;0;0;32,5;25,1;28,6;32,4;2,9;3,6;4,5;5,5;-10,9;29,8;1216
2022-03-01 01:00:00;1,6;102115;69;0,0029;0,0;0,9;199;2,0;-0,88;-0,31;0;0;0;32,5;25,1;28,6;32,3;2,8;3,6;4,5;5,5;-10,9;29,8;1190
2022-03-01 02:00:00;1,2;102102;70;0,0029;0,0;1,3;172;3,2;-1,22;0,21;0;0;0;32,5;25,1;28,6;32,3;2,7;3,5;4,4;5,5;-10,9;29,7;1270
2022-03-01 03:00:00;1,0;102063;72;0,0029;0,0;1,5;174;3,6;-1,42;0,2;0;0;0;32,5;25,1;28,5;32,3;2,6;3,4;4,4;5,5;-10,9;29,6;1314
2022-03-01 04:00:00;0,9;102065;72;0,0029;0,0;0,8;190;1,9;-0,8;-0,17;0;0;0;32,5;25,1;28,5;32,7;2,5;3,3;4,4;5,5;-10,9;29,6;1220
2022-03-01 05:00:00;0,7;102058;74;0,0029;0,0;1,2;186;2,3;-1,13;-0,12;0;0;0;32,5;25,1;28,5;32,7;2,5;3,3;4,4;5,5;-10,9;29,5;1217
2022-03-01 06:00:00;0,8;102062;75;0,003;0,0;1,1;188;2,2;-1,05;-0,14;11;0;0;32,4;25,0;28,5;31,8;2,4;3,2;4,3;5,5;-10,9;29,5;1225
2022-03-01 07:00:00;1,2;102057;75;0,0031;0,0;1,1;191;1,9;-1,09;-0,23;64;0;0;32,4;25,0;28,5;32,6;2,4;3,2;4,3;5,5;-10,9;29,7;1226
2022-03-01 08:00:00;3,6;102005;75;0,0036;0,0;1,6;188;2,9;-1,57;-0,24;216;0;0;32,4;25,0;28,5;32,6;2,4;3,1;4,3;5,5;-10,9;29,9;1212
2022-03-01 09:00:00;5,8;102048;65;0,0037;0,0;1,6;216;3,3;-1,28;-0,94;260;0;0;32,4;25,0;28,5;31,7;2,7;3,1;4,2;5,5;-10,9;29,6;1176
2022-03-01 10:00:00;6,6;102050;60;0,0036;0,0;1,7;224;3,4;-1,2;-1,2;240;0;0;32,4;25,0;28,5;32,5;3,0;3,2;4,2;5,5;-10,9;29,6;1259
2022-03-01 11:00:00;7,2;102040;59;0,0036;0,0;1,5;215;3,0;-1,21;-0,86;286;0;0;32,3;25,0;28,4;32,0;3,4;3,4;4,2;5,5;-10,9;29,7;1251
2022-03-01 12:00:00;7,6;102020;58;0,0037;0,0;1,2;215;2,5;-0,96;-0,68;223;0;0;32,3;25,0;28,4;32,4;3,7;3,6;4,2;5,5;-10,9;29,8;1288
2022-03-01 13:00:00;8,1;101977;55;0,0036;0,0;1,2;184;2,5;-1,15;-0,09;177;0;0;32,3;24,9;28,4;32,0;4,1;3,7;4,2;5,5;-10,9;29,8;1284
2022-03-01 14:00:00;8,4;101958;54;0,0036;0,0;0,9;166;2,2;-0,83;0,23;174;0;0;32,3;24,9;28,4;32,4;4,4;3,9;4,3;5,4;-10,9;29,4;1277
2022-03-01 15:00:00;8,5;101910;52;0,0035;0,0;1,0;125;2,2;-0,58;0,8;88;0;0;32,2;24,9;28,4;32,4;4,7;4,1;4,3;5,5;-10,9;29,4;1249
2022-03-01 16:00:00;8,0;101900;56;0,0037;0,0;1,2;97;2,1;-0,16;1,21;45;0;0;32,2;24,9;28,4;32,3;4,8;4,3;4,4;5,4;-10,9;29,5;1342
2022-03-01 17:00:00;7,2;101920;57;0,0035;0,0;1,0;88;1,8;0,02;0,95;3;0;0;32,2;24,9;28,4;31,9;4,8;4,4;4,5;5,4;-10,9;29,3;1316
2022-03-01 18:00:00;6,7;101930;58;0,0035;0,0;1,2;97;2,2;-0,16;1,22;0;0;0;32,2;24,9;28,3;32,3;4,6;4,5;4,5;5,4;-10,9;29,3;1272
2022-03-01 19:00:00;6,2;101945;61;0,0036;0,0;0,7;136;1,7;-0,47;0,47;0;0;0;32,2;24,8;28,3;32,3;4,5;4,5;4,6;5,4;-10,9;29,1;1245
2022-03-01 20:00:00;5,9;101947;63;0,0036;0,0;0,3;188;0,9;-0,16;-0,04;0;0;0;32,1;24,8;28,3;32,2;4,4;4,4;4,6;5,4;-10,9;29,2;1265
2022-03-01 21:00:00;5,6;101943;64;0,0035;0,0;0,4;145;0,8;-0,16;0,23;0;0;0;32,1;24,8;28,3;31,8;4,3;4,4;4,7;5,4;-10,9;28,9;1309
2022-03-01 22:00:00;5,0;101928;65;0,0035;0,0;0,5;34;0,9;0,38;0,21;0;0;0;32,1;24,8;28,3;31,3;4,2;4,4;4,7;5,4;-10,9;28,7;1265
2022-03-01 23:00:00;4,2;101928;69;0,0035;0,0;0,6;110;1,1;0,56;0,26;0;0;0;32,1;24,8;28,3;31,3;4,1;4,3;4,7;5,4;-10,9;28,3;1277
2022-03-02 00:00:00;4,6;101900;68;0,0036;0,0;0,7;71;1,5;0,18;0,56;0;0;0;32,1;24,8;28,3;31,7;4,1;4,3;4,7;5,4;-10,9;28,2;1225
2022-03-02 01:00:00;4,5;101860;68;0,0035;0,0;0,8;61;1,3;0,41;0,54;0;0;0;32,1;24,8;28,2;32,1;4,0;4,3;4,7;5,4;-10,9;28,3;1325
2022-03-02 02:00:00;3,9;101832;70;0,0034;0,0;0,8;30;1,5;0,69;0,46;0;0;0;32,0;24,8;28,2;31,7;4,0;4,2;4,7;5,4;-10,9;28,3;1283
2022-03-02 03:00:00;3,1;101808;68;0,0032;0,0;0,5;312;0,9;0,31;-0,26;0;0;0;32,0;24,8;28,2;32,1;3,9;4,2;4,7;5,4;-10,9;28,1;1302
2022-03-02 04:00:00;2,8;101780;71;0,0033;0,0;0,6;178;1,0;0,55;-0,03;0;0;0;32,0;24,7;28,2;31,6;3,8;4,2;4,7;5,4;-10,9;28,0;1316
2022-03-02 05:00:00;2,6;101748;73;0,0033;0,0;0,8;38;1,6;0,58;0,44;0;0;0;32,0;24,7;28,2;32,0;3,7;4,1;4,7;5,5;-10,9;28,0;1227
2022-03-02 06:00:00;2,8;101740;72;0,0033;0,0;1,1;104;1,9;-0,26;1,05;14;0;0;32,0;24,7;28,2;32,0;3,7;4,1;4,7;5,4;-10,9;28,1;1308
2022-03-02 07:00:00;3,5;101708;75;0,0036;0,0;1,6;86;2,6;0,2;1,58;106;0;0;32,0;24,7;28,2;32,0;3,6;4,1;4,7;5,5;-10,9;28,0;1253
2022-03-02 08:00:00;5,0;101692;67;0,0036;0,0;2,0;82;3,3;0,25;2,0;218;0;0;32,0;24,7;28,2;31,5;3,6;4,0;4,7;5,5;-10,9;28,0;1301
2022-03-02 09:00:00;6,6;101665;56;0,0033;0,0;2,3;105;4,1;-0,6;2,14;328;0;0;31,9;24,7;28,2;32,0;3,8;4,0;4,7;5,5;-10,9;27,7;1277
2022-03-02 10:00:00;7,5;101640;50;0,0032;0,0;2,7;112;4,8;-1,07;2,52;403;0;0;31,9;24,7;28,2;31,5;4,0;4,0;4,6;5,5;-10,9;27,5;1430
2022-03-02 11:00:00;8,3;101620;47;0,0031;0,0;2,7;107;5,1;-0,69;2,57;442;0;0;31,8;24,6;28,1;31,5;4,4;4,2;4,6;5,5;-10,9;27,5;1347
2022-03-02 12:00:00;9,1;101560;41;0,0029;0,0;3,0;98;5,3;-0,44;2,96;338;0;0;31,8;24,6;28,1;31,9;4,6;4,3;4,7;5,5;-10,9;27,6;1306
2022-03-02 13:00:00;10,0;101530;38;0,0028;0,0;3,1;74;5,9;0,86;2,92;143;0;0;31,8;24,6;28,1;31,9;4,8;4,4;4,7;5,5;-10,9;27,5;1325
2022-03-02 14:00:00;10,2;101475;37;0,0028;0,0;4,0;76;7,4;0,9;3,94;173;0;0;31,7;24,6;28,1;31,8;4,8;4,6;4,7;5,5;-10,9;27,4;1385
2022-03-02 15:00:00;9,8;101428;40;0,003;0,0;3,8;70;6,3;1,31;3,61;98;0;0;31,7;24,6;28,1;31,8;4,9;4,7;4,8;5,5;-10,9;27,3;1344
2022-03-02 16:00:00;8,7;101400;44;0,0031;0,0;3,3;76;5,8;0,79;3,16;26;0;0;31,7;24,6;28,1;31,8;4,8;4,7;4,8;5,5;-10,9;27,4;1403
2022-03-02 17:00:00;7,2;101402;50;0,0031;0,0;2,1;73;3,4;0,62;2,04;2;0;0;31,7;24,5;28,1;31,8;4,7;4,7;4,9;5,5;-10,9;27,5;1341
2022-03-02 18:00:00;6,0;101417;54;0,0031;0,0;2,5;71;3,6;0,75;2,33;0;0;0;31,7;24,5;28,1;31,8;4,5;4,7;4,9;5,5;-10,9;27,2;1354
2022-03-02 19:00:00;5,1;101410;58;0,0031;0,0;2,5;75;4,1;0,58;2,41;0;0;0;31,6;24,5;28,0;31,3;4,3;4,6;5,0;5,5;-10,9;27,3;1286
2022-03-02 20:00:00;4,3;101423;60;0,0031;0,0;1,5;85;3,1;0,19;1,47;0;0;0;31,6;24,5;28,0;31,7;4,2;4,5;4,9;5,5;-10,9;27,1;1431
2022-03-02 21:00:00;3,7;101395;60;0,0029;0,0;0,8;135;1,7;-0,18;0,63;0;0;0;31,6;24,5;28,0;31,7;4,0;4,5;4,9;5,5;-10,9;27,3;1413
2022-03-02 22:00:00;2,4;101390;64;0,0029;0,0;1,2;67;2,3;0,44;1,11;0;0;0;31,6;24,5;28,0;31,7;3,7;4,3;4,9;5,5;-10,9;27,3;1340
2022-03-02 23:00:00;2,0;101395;65;0,0028;0,0;1,3;66;2,3;0,48;1,22;0;0;0;31,6;24,5;28,0;31,7;3,5;4,2;4,9;5,5;-10,9;27,8;1296
2022-03-03 00:00:00;1,0;101375;68;0,0028;0,0;0,8;42;1,5;0,55;0,57;0;0;0;31,6;24,5;28,0;31,7;3,3;4,1;4,9;5,5;-10,9;27,8;1320
2022-03-03 01:00:00;1,0;101348;66;0,0027;0,0;0,6;145;1,3;-0,32;0,06;0;0;0;31,6;24,5;28,0;31,2;3,1;4,0;4,8;5,5;-10,9;27,7;1414
2022-03-03 02:00:00;1,1;101295;66;0,0027;0,0;0,8;142;1,8;-0,57;0,51;0;0;0;31,6;24,5;28,0;31,6;3,0;3,8;4,8;5,5;-10,9;27,5;1396
2022-03-03 03:00:00;0,8;101248;68;0,0027;0,0;0,9;178;2,2;-0,78;0,08;0;0;0;31,5;24,5;28,0;31,2;2,8;3,7;4,8;5,5;-10,9;27,7;1315
2022-03-03 04:00:00;0,4;101228;68;0,0026;0,0;1,1;126;2,5;-0,17;0,87;0;0;0;31,9;24,5;28,0;31,2;2,7;3,6;4,7;5,5;-10,9;27,9;7015
2022-03-03 05:00:00;0,5;101220;69;0,0027;0,0;1,8;108;3,6;-0,47;1,76;0;0;0;31,5;24,5;27,9;31,6;2,6;3,5;4,6;5,5;-10,9;28,3;2672
2022-03-03 06:00:00;0,1;101220;70;0,0027;0,0;1,0;91;2,2;-0,04;0,96;23;0;0;31,5;24,4;27,9;31,6;2,5;3,4;4,6;5,5;-10,9;28,0;1345
2022-03-03 07:00:00;1,2;101202;76;0,0031;0,0;1,5;87;2,7;0,02;1,4;118;0;0;31,5;24,4;27,9;31,1;2,4;3,3;4,5;5,5;-10,9;28,2;1374
2022-03-03 08:00:00;2,7;101190;72;0,0033;0,0;2,4;100;4,1;-0,43;2,32;212;0;0;31,5;24,4;27,9;31,5;2,4;3,2;4,5;5,5;-10,9;27,9;1273
2022-03-03 09:00:00;4,5;101188;66;0,0034;0,0;2,8;94;4,6;-0,2;2,77;317;0;0;31,5;24,4;27,9;31,5;2,6;3,2;4,4;5,5;-10,9;28,0;1337
2022-03-03 10:00:00;6,8;101150;55;0,0033;0,0;3,4;105;5,9;-0,87;3,27;410;0;0;31,4;24,4;27,9;31,5;2,9;3,3;4,4;5,5;-10,9;28,3;1342
2022-03-03 11:00:00;8,5;101148;47;0,0032;0,0;3,7;118;6,5;-1,77;3,28;459;0;0;31,8;24,4;27,9;31,5;3,3;3,4;4,4;5,5;-10,9;28,3;1873
2022-03-03 12:00:00;9,4;101125;44;0,0032;0,0;3,8;111;6,4;-1,34;3,52;323;0;0;31,4;24,3;27,9;31,5;3,7;3,6;4,3;5,5;-10,9;27,9;1388
2022-03-03 13:00:00;10,0;101078;42;0,0032;0,0;4,0;96;6,6;-0,39;3,93;151;0;0;31,3;24,3;27,9;31,5;4,0;3,8;4,4;5,5;-10,9;27,8;1425
2022-03-03 14:00:00;10,0;101075;42;0,0032;0,0;4,2;102;7,2;-0,89;4,09;180;0;0;31,3;24,3;27,8;31,4;4,1;3,9;4,4;5,5;-10,9;28,1;1378
2022-03-03 15:00:00;9,9;101060;40;0,003;0,0;3,6;96;6,3;-0,45;3,53;89;0;0;31,3;24,3;27,8;31,4;4,2;4,1;4,5;5,5;-10,9;28,1;1309
2022-03-03 16:00:00;8,9;101092;42;0,003;0,0;3,1;86;5,5;0,2;3,11;26;0;0;31,2;24,3;27,8;31,4;4,2;4,1;4,5;5,5;-10,9;27,9;1327
2022-03-03 17:00:00;7,2;101135;48;0,003;0,0;3,1;81;5,7;0,43;3,05;3;0;0;31,2;24,4;27,8;31,4;4,2;4,2;4,5;5,5;-10,9;27,9;1428
2022-03-03 18:00:00;5,6;101188;53;0,003;0,0;3,1;73;5,1;0,88;2,99;0;0;0;31,2;24,6;27,8;30,9;4,1;4,2;4,6;5,4;-10,9;27,8;1334
2022-03-03 19:00:00;4,8;101240;57;0,003;0,0;3,2;75;5,0;0,83;3,1;0;0;0;31,6;24,3;27,8;30,9;3,9;4,2;4,6;5,4;-10,9;27,7;1372
2022-03-03 20:00:00;4,2;101253;62;0,0031;0,0;3,3;74;4,9;0,87;3,13;0;0;0;31,2;24,2;27,8;31,3;3,7;4,1;4,6;5,4;-10,9;27,9;1428
2022-03-03 21:00:00;3,4;101288;66;0,0032;0,0;2,8;76;4,5;0,67;2,68;0;0;0;31,6;24,2;27,8;31,3;3,6;4,1;4,6;5,4;-10,9;27,5;1330
2022-03-03 22:00:00;2,6;101307;68;0,0031;0,0;1,9;80;3,2;0,33;1,88;0;0;0;31,2;24,2;27,8;31,3;3,5;4,0;4,6;5,4;-10,9;27,5;1355
2022-03-03 23:00:00;1,7;101320;71;0,003;0,0;2,1;84;3,7;0,21;2,1;0;0;0;31,2;24,2;27,8;31,3;3,3;3,9;4,6;5,4;-10,9;27,4;1391
2022-03-04 00:00:00;0,7;101330;74;0,0029;0,0;2,5;84;4,2;0,24;2,44;0;0;0;31,2;24,2;27,8;31,3;3,1;3,8;4,6;5,4;-10,9;27,1;1356
2022-03-04 01:00:00;-0,1;101358;77;0,0029;0,0;1,3;91;2,8;-0,01;1,34;0;0;0;31,1;24,2;27,7;31,3;3,0;3,7;4,6;5,4;-10,9;27,3;1324
2022-03-04 02:00:00;-1,2;101395;82;0,0028;0,0;1,6;64;2,7;0,65;1,41;0;0;0;31,1;24,2;27,7;31,3;2,8;3,6;4,6;5,4;-10,9;27,3;1390
2022-03-04 03:00:00;-1,6;101400;84;0,0028;0,0;1,5;78;2,9;0,29;1,42;0;0;0;31,2;24,2;27,7;31,2;2,7;3,5;4,5;5,4;-10,9;27,3;1345
2022-03-04 04:00:00;-1,8;101413;85;0,0028;0,0;2,2;87;4,1;0,1;2,16;0;0;0;31,1;24,2;27,7;31,2;2,6;3,4;4,5;5,4;-10,9;27,1;1352
2022-03-04 05:00:00;-2,2;101423;86;0,0027;0,0;1,7;80;3,0;0,28;1,65;0;0;0;31,1;24,1;27,7;31,2;2,4;3,3;4,4;5,4;-10,9;26,9;1386
2022-03-04 06:00:00;-2,4;101462;86;0,0027;0,0;2,2;74;3,6;0,57;2,08;10;0;0;31,1;24,2;27,7;31,2;2,3;3,2;4,4;5,4;-10,9;27,0;1318
2022-03-04 07:00:00;-1,8;101450;92;0,003;0,0;2,5;86;4,0;0,16;2,51;97;0;0;31,1;24,3;27,7;31,2;2,2;3,1;4,3;5,4;-10,9;27,1;1306
2022-03-04 08:00:00;-0,3;101435;88;0,0032;0,0;2,7;107;4,2;-0,78;2,52;231;0;0;31,1;24,3;27,7;31,2;2,2;3,0;4,3;5,4;-10,9;27,1;1349
2022-03-04 09:00:00;1,3;101432;79;0,0032;0,0;3,4;108;5,5;-1,06;3,2;333;0;0;31,1;24,5;27,7;31,2;2,3;3,0;4,2;5,4;-10,9;27,3;1321
2022-03-04 10:00:00;3,0;101428;71;0,0033;0,0;2,8;93;5,2;-0,16;2,78;419;0;0;31,0;24,3;27,7;31,1;2,6;3,0;4,2;5,4;-10,9;26,7;1341
2022-03-04 11:00:00;4,4;101430;70;0,0036;0,0;3,1;108;5,3;-0,96;2,91;464;0;0;31,0;24,2;27,7;31,1;2,9;3,1;4,2;5,4;-10,9;26,5;1446
2022-03-04 12:00:00;5,7;101428;64;0,0036;0,0;3,3;96;5,9;-0,37;3,28;298;0;0;31,0;24,0;27,7;31,1;3,3;3,3;4,2;5,4;-10,9;26,7;1288
2022-03-04 13:00:00;6,6;101405;57;0,0034;0,0;3,5;106;5,8;-0,98;3,29;189;0;0;31,0;24,2;27,7;31,1;3,5;3,5;4,2;5,4;-10,9;26,7;1370
2022-03-04 14:00:00;7,2;101375;54;0,0034;0,0;3,8;108;6,3;-1,2;3,57;194;0;0;30,9;24,0;27,6;31,1;3,7;3,6;4,2;5,4;-10,9;26,6;1357
2022-03-04 15:00:00;7,2;101365;55;0,0034;0,0;3,9;104;6,3;-0,99;3,8;78;0;0;30,9;24,0;27,6;31,1;3,7;3,7;4,2;5,4;-10,9;26,6;1352
2022-03-04 16:00:00;6,4;101337;60;0,0035;0,0;3,9;99;6,6;-0,6;3,84;27;0;0;30,9;24,0;27,6;31,1;3,7;3,8;4,3;5,4;-10,9;26,4;1355
2022-03-04 17:00:00;5,0;101373;66;0,0035;0,0;3,5;92;5,7;-0,18;3,51;4;0;0;30,8;24,0;27,6;31,1;3,7;3,8;4,3;5,3;-10,9;26,5;1372
2022-03-04 18:00:00;3,9;101408;68;0,0034;0,0;3,7;97;5,9;-0,46;3,63;0;0;0;30,8;24,0;27,6;31,0;3,6;3,8;4,3;5,3;-10,9;26,5;1291
2022-03-04 19:00:00;2,6;101457;70;0,0031;0,0;3,2;102;5,3;-0,72;3,09;0;0;0;30,8;24,0;27,6;31,0;3,4;3,8;4,3;5,3;-10,9;26,4;1370
2022-03-04 20:00:00;1,7;101467;73;0,0031;0,0;3,1;109;5,7;-1,03;2,94;0;0;0;30,8;24,0;27,6;31,0;3,3;3,8;4,4;5,3;-10,9;26,4;1364
2022-03-04 21:00:00;1,0;101440;75;0,003;0,0;3,7;112;6,4;-1,4;3,42;0;0;0;30,8;24,0;27,6;31,0;3,1;3,7;4,3;5,3;-10,9;26,5;1542
2022-03-04 22:00:00;0,5;101452;74;0,0029;0,0;3,2;126;6,8;-1,9;2,59;0;0;0;30,8;23,9;27,6;31,0;2,9;3,6;4,4;5,3;-10,9;26,3;1389
2022-03-04 23:00:00;0,2;101430;74;0,0028;0,0;3,4;126;6,1;-1,97;2,78;0;0;0;30,8;23,9;27,6;31,0;2,8;3,5;4,3;5,3;-10,9;26,2;1330
2022-03-05 00:00:00;-0,1;101408;75;0,0028;0,0;3,3;123;6,8;-1,81;2,76;0;0;0;30,8;23,9;27,6;31,0;2,6;3,4;4,3;5,3;-10,9;26,6;1378
2022-03-05 01:00:00;-0,5;101395;75;0,0027;0,0;2,1;137;4,7;-1,56;1,46;0;0;0;30,8;23,9;27,5;30,5;2,5;3,3;4,3;5,3;-10,9;26,4;1358
2022-03-05 02:00:00;-1,0;101400;74;0,0026;0,0;1,1;151;3,0;-0,94;0,53;0;0;0;30,8;23,9;27,5;30,9;2,4;3,2;4,3;5,3;-10,9;26,7;1396
2022-03-05 03:00:00;-1,5;101397;75;0,0025;0,0;0,9;148;2,7;-0,8;0,49;0;0;0;30,7;23,9;27,5;30,9;2,3;3,1;4,2;5,3;-10,9;26,6;1406
2022-03-05 04:00:00;-1,5;101408;75;0,0025;0,0;1,5;136;3,0;-1,05;0,99;0;0;0;30,7;23,9;27,5;30,9;2,1;3,0;4,2;5,3;-10,9;26,6;1343
2022-03-05 05:00:00;-1,9;101412;77;0,0025;0,0;1,6;118;3,2;-0,73;1,37;0;0;0;30,7;23,9;27,5;30,9;2,1;2,9;4,1;5,3;-10,9;26,6;1383
2022-03-05 06:00:00;-1,8;101415;78;0,0026;0,0;1,9;122;3,8;-1,0;1,59;15;0;0;30,7;23,9;27,5;30,9;2,0;2,8;4,1;5,3;-10,9;26,7;1349
2022-03-05 07:00:00;-1,0;101390;80;0,0028;0,0;2,3;114;4,3;-0,96;2,05;104;0;0;30,7;23,9;27,5;30,9;1,9;2,8;4,0;5,3;-10,9;26,6;1310
2022-03-05 08:00:00;0,2;101390;76;0,0029;0,0;2,7;131;5,0;-1,77;2,02;222;0;0;30,7;23,9;27,5;30,9;1,9;2,7;4,0;5,3;-10,9;26,6;1336
2022-03-05 09:00:00;1,7;101395;73;0,0031;0,0;2,6;127;5,1;-1,5;2,02;332;0;0;30,7;23,9;27,5;30,8;2,0;2,7;4,0;5,3;-10,9;26,8;1370
2022-03-05 10:00:00;3,6;101382;76;0,0037;0,0;2,2;119;4,4;-1,07;1,88;417;0;0;30,7;23,9;27,5;30,8;2,2;2,7;3,9;5,2;-10,9;26,9;1403
2022-03-05 11:00:00;5,0;101370;69;0,0037;0,0;2,6;120;5,4;-1,27;2,2;457;0;0;30,6;23,9;27,5;30,8;2,6;2,8;3,9;5,2;-10,9;26,9;1317
2022-03-05 12:00:00;6,0;101342;63;0,0036;0,0;2,9;120;5,6;-1,43;2,5;274;0;0;30,6;23,8;27,5;30,8;3,0;3,0;3,9;5,2;-10,9;26,8;1364
2022-03-05 13:00:00;7,0;101335;57;0,0035;0,0;2,1;134;5,2;-1,48;1,55;190;0;0;30,6;23,8;27,5;30,8;3,3;3,2;3,9;5,2;-10,9;27,1;1289
2022-03-05 14:00:00;7,4;101330;54;0,0034;0,0;1,5;177;3,1;-1,5;0,09;204;0;0;30,6;23,8;27,4;30,8;3,5;3,4;3,9;5,2;-10,9;26,8;1399
2022-03-05 15:00:00;7,4;101322;50;0,0031;0,0;1,9;125;3,9;-1,04;1,57;117;0;0;30,6;23,8;27,4;30,8;3,6;3,5;4,0;5,2;-10,9;26,8;1375
2022-03-05 16:00:00;6,7;101330;50;0,003;0,0;2,2;109;3,7;-0,65;2,04;37;0;0;30,6;23,8;27,4;30,8;3,6;3,6;4,0;5,2;-11,0;26,9;1369
2022-03-05 17:00:00;5,8;101360;53;0,003;0,0;1,5;89;2,6;0,0;1,51;7;0;0;30,5;23,8;27,4;30,8;3,5;3,7;4,1;5,2;-10,9;26,8;1336
2022-03-05 18:00:00;4,6;101410;57;0,003;0,0;2,4;77;4,1;0,51;2,35;0;0;0;30,5;23,8;27,4;30,8;3,3;3,6;4,1;5,2;-10,9;26,8;1330
2022-03-05 19:00:00;3,4;101465;65;0,0031;0,0;3,2;76;5,7;0,72;3,15;0;0;0;30,5;23,8;27,4;30,7;3,2;3,6;4,1;5,2;-10,9;26,8;1352
2022-03-05 20:00:00;2,5;101500;68;0,0031;0,0;3,3;75;5,3;0,85;3,23;0;0;0;30,5;23,7;27,4;30,7;3,0;3,5;4,1;5,1;-10,9;26,9;1321
2022-03-05 21:00:00;1,5;101548;70;0,0029;0,0;3,0;70;4,7;1,02;2,84;0;0;0;30,5;23,7;27,4;30,7;2,9;3,4;4,2;5,1;-11,0;27,0;1481
2022-03-05 22:00:00;0,3;101592;71;0,0027;0,0;2,2;54;3,1;1,23;1,75;0;0;0;30,5;23,7;27,4;30,7;2,8;3,4;4,1;5,1;-10,9;27,2;1366
2022-03-05 23:00:00;-0,2;101652;73;0,0027;0,0;2,4;54;3,5;1,38;1,96;0;0;0;30,5;23,7;27,4;30,7;2,6;3,3;4,1;5,1;-11,0;27,4;1354
2022-03-06 00:00:00;-1,0;101680;75;0,0026;0,0;1,9;34;3,0;1,51;1,1;0;0;0;30,5;23,7;27,4;30,7;2,4;3,2;4,1;5,2;-10,9;27,4;1268
2022-03-06 01:00:00;-1,6;101700;76;0,0025;0,0;1,9;36;3,0;1,55;1,14;0;0;0;30,5;23,7;27,3;30,7;2,3;3,1;4,1;5,1;-10,9;26,7;1406
2022-03-06 02:00:00;-1,5;101712;75;0,0025;0,0;2,2;33;3,4;1,85;1,22;0;0;0;30,5;23,7;27,3;30,7;2,2;3,0;4,0;5,1;-11,0;26,1;1348
2022-03-06 03:00:00;-2,0;101710;76;0,0025;0,0;1,9;35;3,1;1,54;1,06;0;0;0;30,5;23,7;27,3;30,7;2,1;2,9;4,0;5,1;-10,9;26,0;1337
2022-03-06 04:00:00;-2,2;101723;77;0,0025;0,0;2,0;39;3,1;1,54;1,24;0;0;0;30,5;23,7;27,3;30,7;2,0;2,8;4,0;5,1;-11,0;26,1;1338
2022-03-06 05:00:00;-1,9;101775;77;0,0025;0,0;2,2;24;3,5;1,98;0,91;0;0;0;30,5;23,7;27,3;30,6;1,9;2,7;3,9;5,1;-11,0;26,0;1342
2022-03-06 06:00:00;-1,8;101826;79;0,0026;0,0;2,2;24;3,9;1,99;0,92;14;0;0;30,5;23,7;27,3;30,6;1,8;2,7;3,9;5,1;-11,0;26,0;1318
2022-03-06 07:00:00;-0,9;101840;84;0,0029;0,0;2,9;36;4,9;2,34;1,68;99;0;0;30,4;23,7;27,3;30,6;1,8;2,6;3,8;5,1;-11,0;25,8;1249
2022-03-06 08:00:00;0,2;101868;82;0,0031;0,0;4,4;45;7,1;3,0;3,12;216;0;0;30,4;23,7;27,3;30,6;1,7;2,6;3,8;5,1;-11,0;25,9;1252
2022-03-06 09:00:00;1,7;101878;76;0,0032;0,0;4,6;44;7,4;3,22;3,2;331;0;0;30,4;23,7;27,3;30,6;1,8;2,5;3,8;5,1;-11,0;25,8;1256
2022-03-06 10:00:00;2,6;101880;70;0,0032;0,0;4,6;62;7,0;2,1;4,03;423;0;0;30,4;23,7;27,3;30,6;2,0;2,5;3,7;5,1;-11,0;26,3;1286
2022-03-06 11:00:00;3,8;101893;72;0,0035;0,0;4,4;57;6,8;2,28;3,66;468;0;0;30,4;23,7;27,3;30,6;2,4;2,6;3,7;5,1;-11,0;26,6;1255
2022-03-06 12:00:00;4,6;101870;60;0,0031;0,0;4,3;60;7,1;2,1;3,74;359;0;0;30,3;23,6;27,3;30,6;2,7;2,8;3,7;5,1;-11,0;26,7;1544
2022-03-06 13:00:00;4,6;101835;56;0,0029;0,0;4,4;47;7,8;2,66;3,22;182;0;0;30,3;23,6;27,3;30,6;3,0;3,0;3,7;5,1;-11,0;26,5;1449
2022-03-06 14:00:00;4,8;101810;56;0,003;0,0;4,3;45;7,4;3,05;3,09;212;0;0;30,3;23,6;27,3;30,6;3,2;3,1;3,8;5,0;-11,0;26,9;1373
2022-03-06 15:00:00;4,6;101815;55;0,0029;0,0;4,3;50;7,4;2,76;3,32;100;0;0;30,3;23,6;27,3;30,5;3,2;3,3;3,8;5,1;-11,0;26,9;1311
2022-03-06 16:00:00;4,0;101808;57;0,0028;0,0;4,1;46;6,8;2,8;2,92;37;0;0;30,3;23,6;27,2;30,5;3,2;3,3;3,8;5,0;-11,0;27,1;1335
2022-03-06 17:00:00;2,5;101845;63;0,0028;0,0;2,1;52;3,5;1,32;1,66;6;0;0;30,3;23,6;27,2;30,5;3,1;3,4;3,9;5,0;-11,0;27,0;1307
2022-03-06 18:00:00;1,4;101918;66;0,0028;0,0;1,4;36;2,5;1,16;0,84;0;0;0;30,3;23,6;27,2;30,5;2,9;3,3;3,9;5,0;-11,0;27,3;1321
2022-03-06 19:00:00;1,2;101955;68;0,0028;0,0;1,8;29;3,2;1,53;0,84;0;0;0;30,3;23,6;27,2;30,5;2,7;3,3;3,9;5,0;-11,0;26,7;1280
2022-03-06 20:00:00;0,7;101985;70;0,0028;0,0;1,8;31;2,9;1,52;0,89;0;0;0;30,2;23,6;27,2;30,5;2,5;3,1;3,9;5,0;-11,0;26,5;1314
2022-03-06 21:00:00;-0,2;101998;72;0,0026;0,0;1,0;50;1,7;0,59;0,74;0;0;0;30,2;23,5;27,2;30,5;2,3;3,0;3,9;5,0;-11,0;26,3;1258
2022-03-06 22:00:00;-0,3;102008;71;0,0026;0,0;0,8;120;1,2;0,58;0,4;0;0;0;30,2;23,5;27,2;30,5;2,2;2,9;3,9;5,0;-11,0;26,1;1227
2022-03-06 23:00:00;-1,4;102030;75;0,0025;0,0;0,9;17;1,2;0,86;0,3;0;0;0;30,2;23,5;27,2;30,5;2,0;2,8;3,9;5,0;-11,0;25,9;1265
2022-03-07 00:00:00;-1,8;102028;78;0,0025;0,0;1,0;20;1,4;0,92;0,33;0;0;0;30,2;23,5;27,2;30,5;1,9;2,7;3,9;5,0;-11,0;25,7;1295
2022-03-07 01:00:00;-1,9;102053;78;0,0025;0,0;0,8;86;1,6;0,16;0,7;0;0;0;30,2;23,5;27,2;30,4;1,8;2,6;3,8;5,0;-11,0;26,5;1252
2022-03-07 02:00:00;-1,6;102048;79;0,0026;0,0;1,6;37;2,6;1,09;0,95;0;0;0;30,2;23,5;27,2;30,4;1,7;2,6;3,8;5,0;-11,0;27,0;1317
2022-03-07 03:00:00;-1,8;102040;82;0,0027;0,0;1,2;10;1,8;1,18;0,22;0;0;0;30,2;23,5;27,2;30,4;1,6;2,5;3,7;5,0;-11,0;27,5;1269
2022-03-07 04:00:00;-1,2;102015;81;0,0028;0,0;0,9;319;2,0;0,62;-0,43;0;0;0;30,2;23,5;27,2;30,4;1,6;2,4;3,7;5,0;-11,0;27,4;1319
2022-03-07 05:00:00;-1,0;102008;82;0,0028;0,0;0,7;319;1,2;0,55;-0,39;0;0;0;30,2;23,5;27,2;30,4;1,6;2,4;3,7;5,0;-11,0;27,6;1226
2022-03-07 06:00:00;-1,4;102060;82;0,0028;0,0;0,8;174;1,3;0,8;-0,06;11;0;0;30,1;23,5;27,2;30,4;1,6;2,4;3,6;5,0;-11,0;27,5;1482
2022-03-07 07:00:00;-0,9;102050;83;0,0029;0,0;0,8;123;1,4;0,74;0,07;73;0;0;30,1;23,5;27,1;30,4;1,5;2,3;3,6;5,0;-11,0;27,5;4139
2022-03-07 08:00:00;1,1;102048;80;0,0033;0,0;1,4;37;2,2;1,11;0,85;120;0;0;30,1;23,7;27,1;30,4;1,6;2,3;3,6;5,0;-11,0;27,4;1979
2022-03-07 09:00:00;3,0;102020;80;0,0037;0,0;2,0;78;3,9;0,36;1,94;310;0;0;30,1;23,8;27,1;30,4;1,7;2,3;3,5;4,9;-11,0;27,3;19267
2022-03-07 10:00:00;4,4;101990;78;0,004;0,0;2,8;59;4,8;1,34;2,13;456;0;0;30,1;23,7;27,1;30,4;2,0;2,3;3,5;4,9;-11,0;27,1;20515
2022-03-07 11:00:00;4,9;101938;76;0,004;0,0;3,2;64;5,8;1,31;2,87;330;0;0;30,1;23,5;27,1;30,4;2,5;2,5;3,5;4,9;-11,0;26,5;15801
2022-03-07 12:00:00;5,4;101905;71;0,0039;0,0;3,5;70;7,7;1,16;3,28;303;0;0;30,1;23,5;27,1;30,3;2,9;2,7;3,5;4,9;-11,0;26,5;2020
2022-03-07 13:00:00;6,0;101860;68;0,0039;0,0;3,5;78;6,2;0,73;3,32;202;0;0;30,0;23,5;27,1;30,3;3,2;2,9;3,5;4,9;-11,0;26,5;1324
2022-03-07 14:00:00;6,4;101818;66;0,0039;0,0;3,4;66;6,3;1,31;3,04;190;0;0;30,0;23,4;27,1;30,3;3,4;3,1;3,6;4,9;-11,0;26,6;1237
2022-03-07 15:00:00;6,5;101770;64;0,0038;0,0;3,4;76;5,9;0,87;3,31;87;0;0;30,0;23,4;27,1;30,3;3,5;3,3;3,6;4,9;-11,0;26,5;1340
2022-03-07 16:00:00;6,3;101738;60;0,0035;0,0;2,9;79;5,3;0,52;2,88;34;0;0;30,0;23,4;27,1;30,3;3,5;3,4;3,7;4,9;-11,0;26,5;1292
2022-03-07 17:00:00;5,2;101740;60;0,0032;0,0;2,2;82;3,8;0,26;2,14;6;0;0;30,0;23,4;27,1;30,3;3,4;3,4;3,7;4,9;-11,0;26,6;1337
2022-03-07 18:00:00;3,9;101765;66;0,0032;0,0;2,4;74;4,0;0,64;2,32;0;0;0;30,0;23,4;27,1;30,3;3,2;3,4;3,8;4,9;-11,0;26,2;1355
2022-03-07 19:00:00;2,9;101790;68;0,0031;0,0;2,2;71;3,5;0,7;2,07;0;0;0;30,0;23,4;27,1;30,3;3,0;3,4;3,8;4,8;-11,0;26,9;1307
2022-03-07 20:00:00;2,6;101798;68;0,0031;0,0;1,8;87;3,3;0,09;1,8;0;0;0;30,0;23,4;27,1;30,3;2,9;3,3;3,8;4,9;-11,0;26,7;1367
2022-03-07 21:00:00;2,0;101798;69;0,003;0,0;1,1;109;2,2;-0,36;1,02;0;0;0;30,0;23,4;27,0;30,3;2,7;3,2;3,8;4,9;-11,0;27,0;1306
2022-03-07 22:00:00;1,6;101820;68;0,0029;0,0;0,8;174;1,7;-0,51;0,14;0;0;0;30,0;23,4;27,0;30,3;2,5;3,2;3,9;4,9;-11,0;26,9;1378
2022-03-07 23:00:00;1,3;101817;69;0,0028;0,0;0,7;151;1,7;-0,65;0,34;0;0;0;30,0;23,4;27,0;30,2;2,4;3,0;3,8;4,8;-11,0;26,9;1282
2022-03-08 00:00:00;0,8;101798;72;0,0028;0,0;1,1;122;2,2;-0,48;0,92;0;0;0;30,0;23,4;27,0;30,2;2,2;2,9;3,8;4,8;-11,0;26,9;1306
2022-03-08 01:00:00;0,7;101725;73;0,0029;0,0;1,3;176;2,6;-1,2;0,12;0;0;0;30,0;23,4;27,0;30,2;2,1;2,9;3,8;4,8;-11,0;26,9;1254
2022-03-08 02:00:00;0,4;101705;73;0,0028;0,0;1,2;158;2,7;-0,95;0,52;0;0;0;30,0;23,4;27,0;30,2;2,0;2,8;3,8;4,9;-11,0;26,8;1359
2022-03-08 03:00:00;0,0;101685;74;0,0028;0,0;1,2;133;2,7;-0,76;0,89;0;0;0;30,0;23,4;27,0;30,2;1,9;2,7;3,8;4,9;-11,0;26,5;1297
2022-03-08 04:00:00;-0,6;101675;74;0,0026;0,0;1,0;139;2,1;-0,56;0,66;0;0;0;29,9;23,4;27,0;30,2;1,8;2,6;3,7;4,8;-11,0;26,6;1325
2022-03-08 05:00:00;-0,7;101665;74;0,0026;0,0;1,7;120;3,0;-0,83;1,46;0;0;0;29,9;23,4;27,0;30,2;1,8;2,6;3,7;4,9;-11,0;26,5;1351
2022-03-08 06:00:00;-0,5;101658;75;0,0027;0,0;1,6;116;3,1;-0,71;1,39;28;0;0;29,9;23,4;27,0;30,2;1,7;2,5;3,6;4,9;-11,0;26,5;1350
2022-03-08 07:00:00;1,2;101615;78;0,0032;0,0;2,0;135;4,1;-1,42;1,42;130;0;0;29,9;23,4;27,0;30,2;1,7;2,5;3,6;4,8;-11,0;26,6;1377
2022-03-08 08:00:00;3,3;101600;72;0,0034;0,0;2,6;142;5,1;-2,04;1,61;250;0;0;29,9;23,3;27,0;30,2;1,7;2,4;3,6;4,8;-11,0;26,4;1273
2022-03-08 09:00:00;5,5;101570;63;0,0035;0,0;2,9;146;5,5;-2,44;1,63;364;0;0;29,9;23,3;27,0;30,2;1,9;2,4;3,6;4,8;-11,0;26,5;1355
2022-03-08 10:00:00;7,0;101513;55;0,0034;0,0;3,0;160;6,4;-2,86;1,02;440;0;0;29,9;23,3;27,0;30,1;2,3;2,5;3,5;4,8;-11,0;26,6;2718
2022-03-08 11:00:00;8,2;101427;48;0,0032;0,0;3,8;154;7,9;-3,36;1,65;488;0;0;29,8;23,3;27,0;30,1;2,8;2,6;3,5;4,8;-11,0;26,9;1367
2022-03-08 12:00:00;8,9;101395;44;0,0031;0,0;3,6;162;7,4;-3,4;1,13;310;0;0;29,8;23,3;27,0;30,1;3,2;2,9;3,5;4,8;-11,0;26,8;1351
2022-03-08 13:00:00;9,4;101368;43;0,0031;0,0;3,6;164;7,0;-3,36;0,99;224;0;0;29,8;23,3;26,9;30,1;3,5;3,1;3,6;4,8;-11,0;26,8;1429
2022-03-08 14:00:00;9,8;101328;41;0,0031;0,0;3,8;155;8,0;-3,34;1,61;198;0;0;29,8;23,3;26,9;30,1;3,7;3,3;3,6;4,8;-11,0;26,6;1356
2022-03-08 15:00:00;9,9;101310;40;0,003;0,0;3,7;137;7,2;-2,68;2,47;92;0;0;29,7;23,3;26,9;30,1;3,8;3,5;3,7;4,8;-11,0;26,8;1379