Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 00:00:00;8,2;98633;83;0,0057;0,0;2,8;200;5,2;-2,59;-0,94;0;0;0;41,7;38,9;37,1;28,8;6,2;6,1;6,2;7,4;-8,3;30,6;1383
2021-12-01 01:00:00;8,3;98533;81;0,0056;0,0;2,8;203;5,4;-2,56;-1,08;0;0;0;41,7;38,9;37,2;28,8;6,2;6,1;6,3;7,3;-8,4;30,6;1374
2021-12-01 02:00:00;8,0;98448;80;0,0055;0,0;2,8;212;6,3;-2,33;-1,41;0;0;0;41,6;38,9;37,2;28,8;6,2;6,2;6,3;7,4;-8,4;31,5;2189
2021-12-01 03:00:00;8,0;98312;79;0,0054;0,0;2,9;215;6,8;-2,33;-1,65;0;0;0;41,6;38,9;37,2;28,8;6,2;6,2;6,3;7,4;-8,4;32,2;1439
2021-12-01 04:00:00;7,8;98235;79;0,0053;0,0;2,9;215;6,3;-2,3;-1,65;0;0;0;41,6;38,9;37,2;28,8;6,2;6,2;6,4;7,4;-8,4;31,3;1430
2021-12-01 05:00:00;7,7;98087;79;0,0052;0,0;3,0;200;7,0;-2,86;-1,0;0;0;0;41,6;38,9;37,2;28,8;6,2;6,2;6,4;7,4;-8,4;34,4;3878
2021-12-01 06:00:00;7,8;97932;77;0,0052;0,0;3,6;200;8,1;-3,39;-1,22;0;0;0;41,5;38,9;37,2;28,8;6,2;6,3;6,5;7,4;-8,4;34,6;1458
2021-12-01 07:00:00;8,1;97787;75;0,0052;0,0;3,8;200;8,7;-3,58;-1,32;2;0;0;41,5;38,9;37,2;28,8;6,2;6,3;6,5;7,4;-8,4;33,2;1461
2021-12-01 08:00:00;8,3;97698;75;0,0053;0,0;3,0;201;6,9;-2,83;-1,12;20;0;0;41,5;38,9;37,2;28,8;6,2;6,3;6,5;7,4;-8,4;34,0;1729
2021-12-01 09:00:00;8,6;97605;76;0,0054;0,0;3,3;202;7,4;-3,03;-1,22;44;0;0;41,4;38,8;37,2;28,8;6,3;6,3;6,5;7,4;-8,4;34,7;2055
2021-12-01 10:00:00;9,2;97506;75;0,0056;0,0;3,4;203;8,7;-3,07;-1,38;105;0;0;41,4;38,8;37,2;28,8;6,4;6,4;6,6;7,4;-8,4;35,2;2748
2021-12-01 11:00:00;9,7;97397;75;0,0058;0,02;3,4;216;7,5;-2,71;-1,96;148;0;0;41,4;38,8;37,2;28,8;6,5;6,4;6,6;7,4;-8,4;34,6;5424
2021-12-01 12:00:00;9,0;97347;80;0,0059;0,93;3,0;220;6,9;-2,25;-1,9;65;0;0;41,4;38,8;37,2;28,8;6,8;6,5;6,6;7,4;-8,4;35,5;12027
2021-12-01 13:00:00;8,1;97377;87;0,006;0,8;2,9;274;5,5;0,24;-2,88;26;0;0;41,4;38,8;37,2;28,8;6,9;6,6;6,6;7,4;-8,4;35,5;1462
2021-12-01 14:00:00;8,0;97426;82;0,0056;0,0;3,5;274;7,1;0,3;-3,5;17;0;0;41,5;38,8;37,2;28,8;6,9;6,6;6,7;7,5;-8,4;36,1;1479
2021-12-01 15:00:00;7,8;97470;79;0,0053;0,0;3,3;271;7,5;0,1;-3,29;11;0;0;41,5;38,8;37,2;28,8;6,9;6,7;6,7;7,5;-8,4;35,6;1802
2021-12-01 16:00:00;7,7;97528;77;0,0051;0,0;3,1;270;6,1;0,05;-3,14;0;0;0;41,6;38,8;37,2;28,8;6,8;6,7;6,7;7,5;-8,4;36,3;1441
2021-12-01 17:00:00;7,5;97596;78;0,0052;0,0;3,3;265;6,8;-0,23;-3,27;0;0;0;41,6;38,8;37,2;28,8;6,8;6,7;6,8;7,5;-8,4;36,8;1467
2021-12-01 18:00:00;7,0;97660;79;0,0051;0,0;2,6;258;5,8;-0,48;-2,55;0;0;0;41,6;38,8;37,3;28,8;6,7;6,8;6,8;7,5;-8,4;36,8;1827
2021-12-01 19:00:00;5,7;97752;85;0,005;1,8;3,7;281;7,5;0,81;-3,48;0;0;0;41,8;38,9;37,3;28,8;6,7;6,8;6,8;7,5;-8,3;37,4;1563
2021-12-01 20:00:00;5,0;97840;91;0,005;0,25;3,0;264;5,6;-0,29;-2,99;0;0;0;42,3;39,0;37,3;28,8;6,6;6,7;6,9;7,5;-8,3;37,4;2579
2021-12-01 21:00:00;4,7;97896;92;0,005;0,24;2,9;257;5,0;-0,52;-2,77;0;0;0;42,4;39,1;37,3;28,8;6,5;6,7;6,9;7,5;-8,3;39,2;1392
2021-12-01 22:00:00;4,7;97935;92;0,005;0,0;2,2;250;4,7;-0,64;-2,06;0;0;0;42,4;39,1;37,4;28,8;6,5;6,7;6,9;7,5;-8,3;39,1;1632
2021-12-01 23:00:00;4,4;97985;91;0,0049;0,0;2,4;259;4,4;-0,42;-2,33;0;0;0;42,3;39,2;37,5;28,8;6,4;6,7;6,9;7,5;-8,3;39,4;1306
2021-12-02 00:00:00;4,1;98005;90;0,0047;0,0;2,1;250;4,3;-0,65;-1,96;0;0;0;42,3;39,2;37,6;28,8;6,3;6,6;6,9;7,5;-8,3;39,3;1455
2021-12-02 01:00:00;4,2;98020;88;0,0046;0,0;2,2;252;4,0;-0,64;-2,11;0;0;0;42,3;39,2;37,6;28,8;6,3;6,6;6,9;7,6;-8,3;38,8;1388
2021-12-02 02:00:00;4,5;98020;87;0,0047;0,0;2,0;251;3,9;-0,62;-1,89;0;0;0;42,3;39,1;37,6;28,8;6,2;6,6;6,9;7,6;-8,3;38,1;1601
2021-12-02 03:00:00;4,2;98028;87;0,0046;0,59;2,7;272;5,1;0,14;-2,71;0;0;0;42,2;39,1;37,6;28,9;6,1;6,5;6,9;7,6;-8,3;38,1;1326
2021-12-02 04:00:00;3,8;98028;88;0,0045;0,33;2,6;266;5,5;-0,19;-2,57;0;0;0;42,2;39,1;37,7;28,9;6,0;6,5;6,9;7,6;-8,3;39,2;1352
2021-12-02 05:00:00;3,8;98038;88;0,0045;0,05;2,5;269;5,1;-0,01;-2,48;0;0;0;42,2;39,1;37,7;28,9;6,0;6,4;6,9;7,6;-8,3;38,5;1487
2021-12-02 06:00:00;3,7;98050;88;0,0044;0,02;2,7;272;5,6;0,16;-2,65;0;0;0;42,3;39,1;37,7;28,9;5,9;6,4;6,9;7,6;-8,3;38,2;1340
2021-12-02 07:00:00;3,6;98106;87;0,0044;0,0;3,4;281;7,3;0,65;-3,29;12;0;0;42,3;39,1;37,7;28,9;5,9;6,3;6,9;7,6;-8,3;40,1;1438
2021-12-02 08:00:00;3,0;98174;88;0,0042;0,27;3,4;292;6,6;1,28;-3,07;36;0;0;42,3;39,1;37,7;28,9;5,8;6,3;6,8;7,6;-8,3;40,8;1336
2021-12-02 09:00:00;2,7;98228;88;0,0042;0,03;3,6;293;6,5;1,43;-3,26;50;0;0;42,3;39,2;37,7;28,9;5,7;6,3;6,8;7,6;-8,3;40,8;1462
2021-12-02 10:00:00;2,9;98270;88;0,0042;0,02;3,1;296;5,7;1,37;-2,79;81;0;0;42,3;39,2;37,7;28,9;5,7;6,2;6,8;7,6;-8,3;40,7;1391
2021-12-02 11:00:00;3,1;98280;85;0,0041;0,0;3,3;290;6,8;1,14;-3,04;114;0;0;42,3;39,2;37,7;28,9;5,6;6,2;6,8;7,6;-8,3;41,6;1443
2021-12-02 12:00:00;3,5;98308;82;0,0041;0,0;3,9;286;8,0;1,08;-3,72;165;0;0;42,2;39,2;37,7;28,9;5,7;6,2;6,8;7,6;-8,3;41,2;1557
2021-12-02 13:00:00;3,4;98350;79;0,0039;0,0;4,2;298;7,4;1,98;-3,67;69;0;0;42,3;39,2;37,7;28,9;5,7;6,2;6,7;7,6;-8,3;41,3;1507
2021-12-02 14:00:00;2,9;98435;80;0,0038;0,0;4,0;294;7,3;1,64;-3,62;20;0;0;42,3;39,2;37,7;28,9;5,7;6,1;6,7;7,6;-8,3;40,9;1377
2021-12-02 15:00:00;2,7;98540;81;0,0038;0,0;3,4;292;6,9;1,28;-3,18;2;0;0;42,2;39,1;37,7;28,9;5,6;6,1;6,7;7,6;-8,3;41,6;1434
2021-12-02 16:00:00;2,8;98628;82;0,0039;0,0;3,4;283;6,4;0,79;-3,27;0;0;0;42,2;39,1;37,7;28,9;5,5;6,1;6,7;7,6;-8,3;41,0;1478
2021-12-02 17:00:00;2,8;98732;83;0,0039;0,02;3,5;303;6,9;1,9;-2,88;0;0;0;42,2;39,1;37,7;29,0;5,4;6,0;6,7;7,6;-8,3;40,6;1409
2021-12-02 18:00:00;2,5;98855;82;0,0038;0,02;2,8;337;5,2;2,44;-1,16;0;0;0;42,2;39,1;37,7;29,0;5,3;6,0;6,7;7,6;-8,3;41,0;1287
2021-12-02 19:00:00;2,3;99014;81;0,0037;0,0;3,0;322;5,8;2,39;-1,81;0;0;0;42,2;39,1;37,7;29,0;5,1;5,9;6,6;7,6;-8,3;40,7;1283
2021-12-02 20:00:00;1,8;99094;82;0,0036;0,0;2,2;315;4,0;1,6;-1,4;0;0;0;42,2;39,1;37,7;29,0;5,0;5,9;6,6;7,6;-8,3;40,8;1329
2021-12-02 21:00:00;1,1;99157;85;0,0035;0,0;1,6;269;2,7;-0,01;-1,65;0;0;0;42,1;39,1;37,7;29,0;4,9;5,8;6,6;7,6;-8,3;40,3;1275
2021-12-02 22:00:00;0,8;99238;88;0,0036;0,0;1,7;271;3,0;0,05;-1,65;0;0;0;42,1;39,1;37,7;29,0;4,8;5,7;6,6;7,6;-8,3;40,4;1290
2021-12-02 23:00:00;0,0;99272;87;0,0034;0,0;1,1;235;1,8;-0,5;-0,87;0;0;0;42,1;39,1;37,7;29,0;4,7;5,7;6,5;7,6;-8,3;40,2;1273
2021-12-03 00:00:00;-0,4;99290;87;0,0032;0,0;1,0;209;1,6;-0,89;-0,48;0;0;0;42,1;39,1;37,7;29,0;4,5;5,6;6,5;7,6;-8,3;40,3;1300
2021-12-03 01:00:00;0,3;99317;87;0,0034;0,0;1,4;220;2,4;-1,04;-0,89;0;0;0;42,1;39,1;37,7;29,0;4,3;5,5;6,4;7,6;-8,3;40,9;1318
2021-12-03 02:00:00;0,7;99333;86;0,0035;0,0;1,4;220;2,7;-1,05;-0,91;0;0;0;42,0;39,1;37,7;29,0;4,2;5,4;6,4;7,6;-8,3;41,5;1294
2021-12-03 03:00:00;0,7;99334;83;0,0033;0,0;1,6;217;2,8;-1,27;-0,96;0;0;0;42,0;39,1;37,7;29,0;4,1;5,3;6,4;7,6;-8,3;41,5;1324
2021-12-03 04:00:00;1,0;99342;82;0,0034;0,0;1,7;206;3,1;-1,53;-0,77;0;0;0;42,0;39,1;37,7;29,0;4,0;5,2;6,3;7,6;-8,3;41,9;1300
2021-12-03 05:00:00;1,5;99288;80;0,0034;0,0;2,4;199;4,7;-2,3;-0,8;0;0;0;42,0;39,1;37,7;29,0;3,9;5,1;6,3;7,6;-8,3;42,6;1268
2021-12-03 06:00:00;1,9;99323;80;0,0035;0,0;2,3;207;4,3;-2,04;-1,06;0;0;0;42,1;39,1;37,7;29,0;3,9;5,0;6,2;7,6;-8,3;43,3;1272
2021-12-03 07:00:00;2,0;99338;80;0,0035;0,0;2,4;206;4,7;-2,13;-1,03;5;0;0;42,0;39,1;37,7;29,1;3,8;5,0;6,2;7,6;-8,3;42,4;1276
2021-12-03 08:00:00;2,3;99343;78;0,0035;0,0;2,6;204;5,2;-2,31;-1,09;37;0;0;42,0;39,1;37,7;29,1;3,8;4,9;6,1;7,6;-8,3;42,3;1302
2021-12-03 09:00:00;2,7;99322;76;0,0035;0,0;2,8;204;5,8;-2,53;-1,16;92;0;0;42,0;39,1;37,7;29,1;3,8;4,9;6,1;7,5;-8,3;42,2;1327
2021-12-03 10:00:00;3,2;99245;74;0,0036;0,0;3,2;201;6,3;-2,93;-1,12;142;0;0;42,0;39,1;37,7;29,1;3,9;4,8;6,0;7,5;-8,3;42,3;1318
2021-12-03 11:00:00;3,5;99178;70;0,0035;0,0;2,7;217;6,4;-2,11;-1,64;127;0;0;42,0;39,1;37,7;29,1;4,0;4,8;6,0;7,5;-8,3;41,9;1743
2021-12-03 12:00:00;3,5;99103;70;0,0035;0,0;2,8;212;6,4;-2,32;-1,46;82;0;0;42,0;39,1;37,7;29,1;4,2;4,9;6,0;7,5;-8,3;42,1;3475
2021-12-03 13:00:00;3,4;99013;72;0,0035;0,0;2,8;209;5,5;-2,41;-1,38;54;0;0;42,0;39,1;37,7;29,1;4,3;4,9;6,0;7,5;-8,3;42,2;7942
2021-12-03 14:00:00;3,5;98942;70;0,0035;0,0;2,9;212;7,0;-2,5;-1,56;22;0;0;41,9;39,1;37,7;29,1;4,4;5,0;5,9;7,5;-8,3;42,8;1323
2021-12-03 15:00:00;3,5;98894;70;0,0035;0,0;3,0;214;6,7;-2,48;-1,64;3;0;0;41,9;39,1;37,7;29,1;4,4;5,0;5,9;7,5;-8,3;42,9;1325
2021-12-03 16:00:00;3,1;98868;74;0,0036;0,0;2,4;207;5,3;-2,13;-1,1;0;0;0;41,8;39,1;37,7;29,1;4,3;5,0;5,9;7,4;-8,3;43,3;1330
2021-12-03 17:00:00;3,5;98785;74;0,0037;0,05;2,8;209;6,0;-2,44;-1,36;0;0;0;41,8;39,1;37,7;29,1;4,3;5,0;5,9;7,4;-8,3;43,3;1283
2021-12-03 18:00:00;3,0;98742;79;0,0038;0,15;2,3;202;4,9;-2,06;-0,86;0;0;0;41,8;39,1;37,7;29,1;4,2;5,0;5,9;7,4;-8,3;43,4;1424
2021-12-03 19:00:00;3,2;98662;79;0,0038;0,0;2,6;200;5,1;-2,41;-0,93;0;0;0;41,8;39,1;37,7;29,1;4,2;5,0;5,9;7,4;-8,3;43,3;1328
2021-12-03 20:00:00;3,5;98595;77;0,0038;0,0;2,7;201;5,6;-2,48;-0,97;0;0;0;41,8;39,1;37,7;29,1;4,2;5,0;5,9;7,4;-8,3;42,1;1387
2021-12-03 21:00:00;3,7;98515;76;0,0038;0,0;2,5;204;5,3;-2,33;-1,01;0;0;0;41,8;39,1;37,7;29,2;4,2;4,9;5,9;7,4;-8,3;42,7;1311
2021-12-03 22:00:00;3,5;98446;79;0,0039;0,0;2,5;205;5,4;-2,29;-1,08;0;0;0;41,8;39,1;37,7;29,2;4,2;4,9;5,9;7,4;-8,3;43,3;1431
2021-12-03 23:00:00;3,7;98377;79;0,004;0,0;2,2;200;4,4;-2,09;-0,77;0;0;0;41,7;39,1;37,7;29,2;4,2;4,9;5,9;7,4;-8,3;43,8;1319
2021-12-04 00:00:00;3,7;98288;80;0,004;0,0;2,4;186;4,1;-2,42;-0,26;0;0;0;41,7;39,1;37,7;29,2;4,2;4,9;5,8;7,3;-8,3;44,3;1372
2021-12-04 01:00:00;3,7;98238;80;0,004;0,0;2,2;184;3,6;-2,18;-0,18;0;0;0;41,7;39,1;37,7;29,2;4,2;4,9;5,8;7,3;-8,3;44,4;1322
2021-12-04 02:00:00;3,5;98190;82;0,0041;0,0;1,7;192;2,7;-1,62;-0,34;0;0;0;41,7;39,1;37,7;29,2;4,3;4,9;5,8;7,3;-8,3;44,7;1912
2021-12-04 03:00:00;3,5;98087;82;0,0041;0,0;2,0;175;3,6;-2,0;0,14;0;0;0;41,7;39,1;37,7;29,2;4,3;4,9;5,8;7,3;-8,3;44,8;1373
2021-12-04 04:00:00;3,5;98002;83;0,0041;0,0;3,1;177;5,7;-3,1;0,17;0;0;0;41,7;39,1;37,7;29,2;4,3;4,9;5,8;7,3;-8,3;45,2;1440
2021-12-04 05:00:00;3,6;97968;82;0,0041;0,0;2,6;185;4,1;-2,56;-0,22;0;0;0;41,7;39,1;37,7;29,2;4,3;4,9;5,8;7,3;-8,3;45,4;1356
2021-12-04 06:00:00;3,4;97935;82;0,0041;0,0;2,6;180;4,8;-2,54;-0,05;0;0;0;41,7;39,1;37,6;29,2;4,3;4,9;5,8;7,3;-8,3;45,5;7390
2021-12-04 07:00:00;2,9;97933;84;0,004;0,0;1,3;208;2,4;-1,08;-0,19;4;0;0;41,7;39,1;37,6;29,2;4,3;4,9;5,8;7,3;-8,3;46,3;1601
2021-12-04 08:00:00;3,3;97917;85;0,0042;0,0;1,8;169;3,3;-1,73;0,31;40;0;0;41,6;39,1;37,6;29,2;4,2;4,9;5,8;7,3;-8,3;46,4;1343
2021-12-04 09:00:00;3,8;97888;84;0,0043;0,0;2,0;171;3,5;-1,95;0,35;57;0;0;41,6;39,0;37,6;29,2;4,3;4,9;5,8;7,3;-8,3;47,0;1373
2021-12-04 10:00:00;4,3;97787;83;0,0044;0,0;2,8;174;4,3;-2,8;0,3;84;0;0;41,5;39,0;37,6;29,2;4,4;4,9;5,8;7,2;-8,3;46,5;1375
2021-12-04 11:00:00;4,6;97665;85;0,0046;0,0;1,6;137;2,9;-1,11;0,91;110;0;0;41,5;39,0;37,6;29,2;4,5;5,0;5,8;7,2;-8,3;45,0;1364
2021-12-04 12:00:00;4,4;97570;85;0,0045;0,0;2,4;137;4,5;-1,78;1,61;69;0;0;41,5;39,0;37,6;29,3;4,7;5,0;5,8;7,2;-8,3;44,2;1440
2021-12-04 13:00:00;4,2;97522;87;0,0046;1,1;2,2;153;3,8;-1,86;0,85;48;0;0;41,5;39,0;37,6;29,3;4,8;5,1;5,8;7,2;-8,3;42,8;1395
2021-12-04 14:00:00;4,3;97522;90;0,0048;0,91;0,9;193;1,6;-0,66;-0,28;24;0;0;41,5;39,0;37,6;29,3;4,9;5,2;5,8;7,2;-8,3;42,5;1432
2021-12-04 15:00:00;4,1;97593;91;0,0047;0,62;1,5;233;3,4;-0,89;-1,22;2;0;0;41,5;39,1;37,6;29,3;4,9;5,2;5,8;7,2;-8,3;41,7;1383
2021-12-04 16:00:00;4,0;97757;90;0,0047;0,42;3,4;270;6,3;0,06;-3,34;0;0;0;41,8;39,1;37,6;29,3;5,0;5,3;5,8;7,2;-8,3;41,5;1416
2021-12-04 17:00:00;4,0;97836;89;0,0046;0,02;2,2;253;5,2;-0,57;-2,05;0;0;0;42,1;39,1;37,6;29,3;5,0;5,3;5,9;7,2;-8,3;41,6;1366
2021-12-04 18:00:00;4,8;97928;88;0,0048;0,14;3,4;270;6,8;-0,0;-3,45;0;0;0;42,2;39,2;37,6;29,3;5,0;5,3;5,9;7,2;-8,3;41,2;1383
2021-12-04 19:00:00;4,6;98003;84;0,0046;0,0;3,3;268;6,2;-0,08;-3,28;0;0;0;42,3;39,2;37,6;29,3;5,0;5,3;5,9;7,2;-8,3;40,9;1387
2021-12-04 20:00:00;4,4;98038;82;0,0044;0,0;2,0;247;4,7;-0,62;-1,87;0;0;0;42,3;39,2;37,6;29,3;4,9;5,4;5,9;7,2;-8,3;41,2;1351
2021-12-04 21:00:00;4,1;98100;83;0,0043;0,0;1,5;216;2,9;-1,24;-0,89;0;0;0;42,3;39,2;37,7;29,3;4,9;5,3;5,9;7,2;-8,3;40,9;1440
2021-12-04 22:00:00;3,4;98142;82;0,0041;0,0;1,4;213;2,8;-1,16;-0,74;0;0;0;42,3;39,2;37,7;29,3;4,8;5,3;5,9;7,2;-8,3;40,4;1727
2021-12-04 23:00:00;4,0;98173;80;0,0041;0,0;1,7;212;3,5;-1,44;-0,88;0;0;0;42,3;39,3;37,7;29,3;4,6;5,3;5,9;7,2;-8,3;40,2;1459
2021-12-05 00:00:00;4,1;98168;80;0,0042;0,0;2,1;196;4,1;-1,99;-0,59;0;0;0;42,2;39,3;37,7;29,3;4,6;5,3;6,0;7,2;-8,3;39,7;1639
2021-12-05 01:00:00;4,2;98195;80;0,0042;0,0;2,4;197;4,8;-2,31;-0,72;0;0;0;42,2;39,3;37,7;29,3;4,5;5,2;6,0;7,2;-8,3;39,8;1761
2021-12-05 02:00:00;4,3;98207;78;0,0041;0,0;2,6;202;5,3;-2,38;-0,99;0;0;0;42,2;39,3;37,7;29,3;4,5;5,2;5,9;7,2;-8,3;38,6;1539
2021-12-05 03:00:00;4,0;98195;77;0,0039;0,0;2,5;202;4,8;-2,28;-0,93;0;0;0;42,2;39,3;37,7;29,3;4,4;5,2;5,9;7,2;-8,2;38,4;1411
2021-12-05 04:00:00;3,5;98178;76;0,0038;0,0;2,2;206;4,5;-1,94;-0,96;0;0;0;42,2;39,3;37,7;29,3;4,3;5,1;5,9;7,2;-8,3;38,0;1412
2021-12-05 05:00:00;3,5;98150;75;0,0037;0,0;2,2;204;4,4;-1,97;-0,88;0;0;0;42,2;39,3;37,7;29,4;4,2;5,1;5,9;7,2;-8,2;37,9;1442
2021-12-05 06:00:00;3,2;98195;77;0,0037;0,0;2,2;197;3,8;-2,08;-0,62;0;0;0;42,2;39,3;37,8;29,4;4,1;5,0;5,9;7,2;-8,2;37,1;1470
2021-12-05 07:00:00;3,0;98226;79;0,0038;0,0;2,4;191;4,2;-2,34;-0,45;5;0;0;42,1;39,3;37,8;29,4;4,0;5,0;5,9;7,2;-8,2;36,9;1513
2021-12-05 08:00:00;3,2;98260;80;0,0039;0,0;2,7;178;4,4;-2,72;0,1;42;0;0;42,1;39,3;37,8;29,4;3,9;4,9;5,9;7,2;-8,2;36,6;1400
2021-12-05 09:00:00;4,0;98302;80;0,0041;0,0;3,7;176;6,8;-3,64;0,15;68;0;0;42,1;39,3;37,8;29,4;3,9;4,8;5,8;7,2;-8,2;36,5;1437
2021-12-05 10:00:00;4,3;98318;79;0,0042;0,0;3,4;186;5,9;-3,42;-0,39;75;0;0;42,1;39,3;37,8;29,4;4,0;4,8;5,8;7,2;-8,2;36,8;1387
2021-12-05 11:00:00;5,0;98320;78;0,0043;0,0;3,5;176;5,8;-3,43;0,23;152;0;0;42,1;39,3;37,8;29,4;4,2;4,8;5,8;7,2;-8,2;38,4;1410
2021-12-05 12:00:00;5,4;98337;73;0,0041;0,0;2,8;187;4,9;-2,72;-0,34;121;0;0;42,1;39,3;37,8;29,4;4,4;4,8;5,8;7,2;-8,2;38,7;1348
2021-12-05 13:00:00;5,4;98382;70;0,004;0,0;2,5;178;4,4;-2,52;0,05;74;0;0;42,1;39,3;37,8;29,4;4,6;4,9;5,7;7,1;-8,2;39,6;1581
2021-12-05 14:00:00;5,3;98452;71;0,004;0,0;2,0;168;3,3;-2,0;0,41;36;0;0;42,0;39,3;37,8;29,4;4,7;5,0;5,7;7,1;-8,2;39,5;1406
2021-12-05 15:00:00;4,7;98535;73;0,004;0,0;1,3;177;2,4;-1,24;0,06;4;0;0;42,0;39,3;37,8;29,4;4,7;5,0;5,7;7,1;-8,2;40,0;1388
2021-12-05 16:00:00;4,8;98620;74;0,004;0,0;2,0;170;3,5;-1,97;0,37;0;0;0;42,0;39,3;37,8;29,4;4,7;5,1;5,7;7,1;-8,2;39,9;1362
2021-12-05 17:00:00;4,7;98692;75;0,004;0,0;1,5;166;2,7;-1,46;0,36;0;0;0;42,0;39,3;37,8;29,4;4,6;5,1;5,8;7,1;-8,2;39,8;1486
2021-12-05 18:00:00;4,4;98765;76;0,004;0,0;1,0;188;2,0;-0,97;-0,1;0;0;0;42,0;39,3;37,8;29,4;4,6;5,1;5,8;7,1;-8,2;39,8;1358
2021-12-05 19:00:00;3,6;98847;81;0,004;0,0;0,6;206;1,1;-0,5;-0,23;0;0;0;42,0;39,3;37,8;29,4;4,6;5,1;5,8;7,1;-8,2;40,2;1368
2021-12-05 20:00:00;3,2;98907;82;0,004;0,0;0,6;259;0,9;-0,14;-0,53;0;0;0;42,0;39,3;37,8;29,4;4,5;5,1;5,8;7,1;-8,2;40,5;1306
2021-12-05 21:00:00;2,7;99010;85;0,004;0,0;0,5;225;0,9;0,09;-0,26;0;0;0;42,0;39,3;37,8;29,5;4,5;5,1;5,8;7,1;-8,2;40,7;1298
2021-12-05 22:00:00;3,0;99095;84;0,004;0,0;1,0;220;1,9;-0,77;-0,26;0;0;0;42,0;39,3;37,8;29,5;4,5;5,1;5,8;7,1;-8,2;41,1;1263
2021-12-05 23:00:00;2,9;99178;85;0,004;0,0;0,8;217;1,3;-0,56;-0,36;0;0;0;42,0;39,3;37,8;29,5;4,4;5,1;5,8;7,1;-8,2;41,1;1314
2021-12-06 00:00:00;2,5;99212;86;0,004;0,0;0,6;245;1,0;-0,17;-0,51;0;0;0;42,0;39,3;37,8;29,5;4,4;5,0;5,8;7,1;-8,2;41,3;1347
2021-12-06 01:00:00;1,6;99268;87;0,0037;0,0;0,8;243;1,4;-0,39;-0,71;0;0;0;42,0;39,3;37,8;29,5;4,3;5,0;5,8;7,1;-8,2;40,4;1343
2021-12-06 02:00:00;0,9;99340;88;0,0036;0,0;1,1;212;1,8;-0,96;-0,53;0;0;0;41,9;39,3;37,8;29,5;4,2;5,0;5,8;7,1;-8,2;41,3;1324
2021-12-06 03:00:00;0,4;99385;89;0,0035;0,0;1,1;216;1,6;-0,82;-0,6;0;0;0;41,9;39,3;37,8;29,5;4,0;4,9;5,8;7,1;-8,2;41,5;1311
2021-12-06 04:00:00;0,2;99412;88;0,0034;0,0;0,7;221;1,2;-0,46;-0,39;0;0;0;41,9;39,3;37,8;29,5;3,8;4,9;5,8;7,1;-8,2;41,5;1316
2021-12-06 05:00:00;-0,2;99498;90;0,0034;0,0;0,8;199;1,4;-0,46;-0,44;0;0;0;41,9;39,3;37,8;29,5;3,7;4,8;5,7;7,1;-8,2;40,6;1322
2021-12-06 06:00:00;0,1;99580;92;0,0035;0,0;0,6;211;1,1;-0,23;-0,28;0;0;0;41,9;39,3;37,8;29,5;3,6;4,7;5,7;7,1;-8,2;40,9;1248
2021-12-06 07:00:00;0,6;99603;92;0,0037;0,0;1,0;241;1,6;-0,39;-0,79;4;0;0;41,9;39,3;37,8;29,5;3,6;4,6;5,7;7,1;-8,2;41,0;1299
2021-12-06 08:00:00;0,8;99586;96;0,0039;0,0;1,1;239;1,9;-0,47;-0,83;65;0;0;41,9;39,3;37,8;29,5;3,5;4,6;5,7;7,0;-8,2;41,4;1223
2021-12-06 09:00:00;1,5;99562;100;0,0043;0,0;1,3;245;2,0;-0,38;-1,07;166;0;0;41,9;39,3;37,8;29,5;3,5;4,5;5,6;7,0;-8,2;41,3;1221
2021-12-06 10:00:00;2,2;99522;99;0,0045;0,0;1,9;268;2,8;-0,04;-1,93;232;0;0;41,9;39,3;37,8;29,5;3,8;4,5;5,6;7,0;-8,2;40,9;1264
2021-12-06 11:00:00;3,6;99487;89;0,0044;0,0;2,1;233;3,5;-0,98;-1,46;252;0;0;41,9;39,3;37,8;29,5;4,0;4,5;5,6;7,0;-8,2;40,9;1245
2021-12-06 12:00:00;5,3;99422;77;0,0043;0,0;2,4;195;4,9;-2,32;-0,65;233;0;0;41,9;39,3;37,8;29,5;4,2;4,5;5,5;7,0;-8,2;40,9;1403
2021-12-06 13:00:00;5,4;99407;73;0,0041;0,0;2,1;212;3,8;-1,7;-1,09;158;0;0;41,8;39,3;37,9;29,6;4,4;4,6;5,5;7,0;-8,2;41,1;1280
2021-12-06 14:00:00;4,1;99345;72;0,0037;0,0;2,2;205;4,0;-1,93;-0,88;47;0;0;41,8;39,3;37,9;29,6;4,4;4,7;5,5;7,0;-8,2;41,6;1257
2021-12-06 15:00:00;3,4;99304;74;0,0036;0,0;2,9;190;5,9;-2,86;-0,49;7;0;0;41,8;39,3;37,9;29,6;4,3;4,7;5,5;7,0;-8,2;41,8;1305
2021-12-06 16:00:00;3,0;99280;75;0,0036;0,0;3,8;186;6,8;-3,76;-0,4;0;0;0;41,8;39,3;37,9;29,6;4,1;4,7;5,5;7,0;-8,2;42,1;1467
2021-12-06 17:00:00;2,9;99255;75;0,0035;0,0;2,8;200;6,0;-2,6;-0,92;0;0;0;41,8;39,2;37,9;29,6;4,0;4,7;5,5;7,0;-8,2;42,3;1360
2021-12-06 18:00:00;2,8;99190;75;0,0035;0,0;3,2;174;6,4;-3,13;0,28;0;0;0;41,8;39,2;37,9;29,6;3,9;4,6;5,5;7,0;-8,2;42,7;1292
2021-12-06 19:00:00;3,0;99082;76;0,0036;0,0;3,5;176;6,3;-3,43;0,23;0;0;0;41,8;39,2;37,9;29,6;3,8;4,6;5,5;6,9;-8,2;42,3;1263
2021-12-06 20:00:00;3,2;98925;75;0,0036;0,0;5,3;172;8,7;-5,2;0,73;0;0;0;41,8;39,2;37,9;29,6;3,7;4,5;5,5;7,0;-8,2;42,4;1299
2021-12-06 21:00:00;2,8;98792;80;0,0038;0,4;4,9;164;8,2;-4,66;1,27;0;0;0;41,7;39,3;37,9;29,6;3,7;4,5;5,5;6,9;-8,2;42,5;1382
2021-12-06 22:00:00;2,1;98623;85;0,0038;1,1;4,9;160;8,4;-4,59;1,61;0;0;0;41,7;39,2;37,9;29,6;3,6;4,5;5,4;6,9;-8,2;42,2;1281
2021-12-06 23:00:00;2,5;98530;85;0,0039;0,02;5,7;183;10,5;-5,56;0,19;0;0;0;41,8;39,2;37,9;29,6;3,6;4,4;5,4;6,9;-8,2;41,7;1349
2021-12-07 00:00:00;2,6;98605;86;0,004;1,69;3,0;228;6,5;-1,93;-2,09;0;0;0;41,9;39,2;37,9;29,6;3,5;4,4;5,4;6,9;-8,2;41,0;1344
2021-12-07 01:00:00;1,3;98687;89;0,0038;2,55;1,9;221;4,0;-1,21;-1,24;0;0;0;43,1;39,4;37,9;29,6;3,5;4,4;5,4;6,9;-8,2;41,3;1296
2021-12-07 02:00:00;3,3;98746;88;0,0043;0,71;4,0;268;7,6;-0,05;-3,96;0;0;0;44,0;40,1;37,9;29,6;3,5;4,3;5,4;6,9;-8,2;41,5;1304
2021-12-07 03:00:00;4,0;98842;89;0,0046;0,02;3,8;273;8,0;0,19;-3,83;0;0;0;43,9;40,0;38,1;29,6;3,5;4,3;5,3;6,9;-8,1;41,8;1288
2021-12-07 04:00:00;4,3;98952;87;0,0046;0,0;3,9;269;7,3;-0,03;-3,9;0;0;0;43,7;39,9;38,2;29,6;3,6;4,3;5,3;6,9;-8,1;42,1;1293
2021-12-07 05:00:00;4,3;99035;84;0,0044;0,0;3,7;268;7,6;-0,1;-3,7;0;0;0;43,6;39,9;38,3;29,7;3,7;4,3;5,3;6,9;-8,2;43,2;1273
2021-12-07 06:00:00;4,2;99126;83;0,0043;0,0;2,7;264;6,0;-0,23;-2,68;0;0;0;43,5;39,9;38,4;29,7;3,8;4,3;5,3;6,9;-8,2;43,5;1344
2021-12-07 07:00:00;3,6;99188;83;0,0041;0,0;1,5;239;2,8;-0,72;-1,35;3;0;0;43,4;39,9;38,4;29,7;3,8;4,4;5,3;6,9;-8,2;43,4;1301
2021-12-07 08:00:00;3,6;99210;83;0,0041;0,0;1,8;218;3,3;-1,37;-1,09;22;0;0;43,3;39,9;38,4;29,7;3,8;4,4;5,3;6,8;-8,2;41,9;1238
2021-12-07 09:00:00;3,7;99240;82;0,0041;0,0;1,6;208;3,2;-1,42;-0,79;58;0;0;43,3;39,8;38,4;29,7;3,8;4,4;5,3;6,8;-8,2;41,9;1303
2021-12-07 10:00:00;5,1;99176;79;0,0044;0,0;1,9;219;4,0;-1,45;-1,22;191;0;0;43,2;39,8;38,3;29,7;3,9;4,4;5,3;6,8;-8,2;42,2;1369
2021-12-07 11:00:00;5,5;99127;73;0,0041;0,0;2,7;203;5,7;-2,51;-1,08;226;0;0;43,2;39,7;38,3;29,7;4,1;4,4;5,3;6,8;-8,2;39,5;1413
2021-12-07 12:00:00;5,4;99067;69;0,0039;0,0;2,6;197;5,2;-2,48;-0,74;204;0;0;43,1;39,7;38,3;29,8;4,3;4,5;5,3;6,8;-8,2;37,8;1374
2021-12-07 13:00:00;4,5;99028;67;0,0036;0,0;3,1;193;5,3;-2,95;-0,61;89;0;0;43,0;39,7;38,3;29,8;4,4;4,6;5,3;6,8;-8,2;36,1;1290
2021-12-07 14:00:00;4,2;98938;68;0,0035;0,0;2,6;199;5,6;-2,46;-0,85;43;0;0;43,0;39,6;38,3;29,8;4,3;4,6;5,3;6,8;-8,2;35,3;1234
2021-12-07 15:00:00;4,0;98820;69;0,0036;0,0;3,4;180;6,3;-3,36;0,09;6;0;0;42,8;39,6;38,3;29,8;4,2;4,6;5,3;6,8;-8,2;35,1;1298
2021-12-07 16:00:00;4,1;98683;70;0,0036;0,0;4,7;173;7,9;-4,66;0,51;0;0;0;42,6;39,6;38,3;29,8;4,0;4,6;5,3;6,8;-8,2;35,0;1329
2021-12-07 17:00:00;4,3;98578;70;0,0037;0,0;5,4;174;8,9;-5,37;0,54;0;0;0;42,6;39,6;38,3;29,9;3,9;4,6;5,3;6,8;-8,2;33,2;1384
2021-12-07 18:00:00;4,5;98438;71;0,0038;0,0;6,1;168;9,8;-5,9;1,21;0;0;0;42,6;39,6;38,3;29,9;3,8;4,5;5,3;6,7;-8,2;31,4;1998
2021-12-07 19:00:00;4,4;98265;73;0,0039;0,0;5,5;160;9,4;-5,15;1,86;0;0;0;42,6;39,6;38,3;29,9;3,7;4,5;5,3;6,7;-8,2;30,2;1652
2021-12-07 20:00:00;4,7;98124;71;0,0039;0,0;5,5;154;10,1;-4,98;2,32;0;0;0;42,5;39,6;38,3;29,9;3,7;4,5;5,3;6,7;-8,2;29,4;1389
2021-12-07 21:00:00;4,9;97960;68;0,0037;0,0;7,3;157;12,4;-6,69;2,83;0;0;0;42,5;39,6;38,3;29,9;3,7;4,4;5,3;6,7;-8,2;28,5;1425
2021-12-07 22:00:00;4,6;97882;68;0,0037;0,0;5,5;153;10,0;-4,95;2,46;0;0;0;42,5;39,6;38,3;30,0;3,7;4,4;5,3;6,7;-8,2;28,1;1940
2021-12-07 23:00:00;4,6;97762;68;0,0037;0,0;5,7;154;11,0;-5,06;2,49;0;0;0;42,5;39,6;38,3;30,0;3,7;4,4;5,3;6,7;-8,2;27,2;1865
2021-12-08 00:00:00;4,6;97720;70;0,0038;0,0;6,3;169;10,6;-6,15;1,08;0;0;0;42,5;39,6;38,3;30,0;3,7;4,4;5,3;6,7;-8,2;27,1;1915
2021-12-08 01:00:00;4,2;97687;78;0,0041;0,0;8,3;176;14,3;-8,3;0,53;0;0;0;42,5;39,6;38,2;30,0;3,7;4,4;5,3;6,7;-8,2;27,0;1668
2021-12-08 02:00:00;4,3;97730;80;0,0043;0,0;5,3;180;9,0;-5,26;0,04;0;0;0;42,5;39,6;38,2;30,0;3,7;4,4;5,2;6,7;-8,2;26,8;1506
2021-12-08 03:00:00;4,4;97747;81;0,0043;0,0;4,5;183;8,2;-4,48;-0,28;0;0;0;42,5;39,6;38,2;30,1;3,8;4,4;5,2;6,7;-8,2;26,5;1445
2021-12-08 04:00:00;4,8;97775;82;0,0045;0,0;4,2;184;7,8;-4,13;-0,34;0;0;0;42,5;39,5;38,2;30,1;3,8;4,4;5,2;6,7;-8,2;26,6;1950
2021-12-08 05:00:00;5,1;97817;82;0,0046;0,0;3,4;191;7,3;-3,35;-0,63;0;0;0;42,5;39,5;38,2;30,1;3,9;4,4;5,2;6,7;-8,2;26,4;1975
2021-12-08 06:00:00;5,0;97832;81;0,0045;0,0;3,5;186;5,8;-3,44;-0,38;0;0;0;42,4;39,5;38,2;30,1;3,9;4,4;5,2;6,7;-8,2;26,3;1916
2021-12-08 07:00:00;5,2;97880;78;0,0044;0,0;2,5;195;5,4;-2,37;-0,64;2;0;0;42,4;39,5;38,2;30,1;4,0;4,4;5,2;6,7;-8,2;26,5;1720
2021-12-08 08:00:00;5,2;97888;78;0,0044;0,0;2,1;193;4,0;-2,03;-0,48;30;0;0;42,4;39,5;38,2;30,2;4,0;4,5;5,2;6,7;-8,2;26,8;1691
2021-12-08 09:00:00;5,5;97925;77;0,0044;0,0;3,4;189;6,5;-3,39;-0,54;59;0;0;42,4;39,5;38,2;30,2;4,0;4,5;5,2;6,7;-8,2;26,6;2168
2021-12-08 10:00:00;5,8;97980;75;0,0044;0,0;3,4;194;6,6;-3,3;-0,82;69;0;0;42,4;39,5;38,2;30,2;4,1;4,5;5,2;6,7;-8,2;26,6;1829
2021-12-08 11:00:00;5,8;97987;75;0,0044;0,0;3,5;181;6,4;-3,44;-0,1;101;0;0;42,4;39,5;38,2;30,2;4,2;4,5;5,2;6,6;-8,2;27,8;1597
2021-12-08 12:00:00;6,1;97982;74;0,0044;0,0;3,8;181;6,4;-3,84;-0,04;113;0;0;42,4;39,5;38,2;30,2;4,3;4,6;5,3;6,6;-8,2;29,0;1542
2021-12-08 13:00:00;6,1;97992;74;0,0044;0,0;3,0;193;5,4;-2,91;-0,64;82;0;0;42,3;39,5;38,2;30,3;4,5;4,6;5,3;6,6;-8,2;30,4;1473
2021-12-08 14:00:00;5,9;98022;72;0,0043;0,0;1,8;207;3,3;-1,64;-0,75;43;0;0;42,3;39,5;38,2;30,3;4,5;4,7;5,3;6,6;-8,2;31,0;1466
2021-12-08 15:00:00;5,4;98057;71;0,004;0,0;1,2;224;2,2;-0,87;-0,85;10;0;0;42,3;39,5;38,2;30,3;4,5;4,8;5,3;6,6;-8,2;30,9;1314
2021-12-08 16:00:00;5,0;98112;71;0,0039;0,0;1,5;212;2,8;-1,21;-0,78;0;0;0;42,3;39,5;38,2;30,3;4,4;4,8;5,3;6,6;-8,2;31,3;1479