Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-01 00:00:00;-0,4;99708;93;0,0034;0,0;2,1;42;3,8;1,4;1,55;0;0;nan;41,4;31,8;29,4;29,4;4,4;4,9;6,1;7,9;-11,0;36,6;1284
2023-12-01 01:00:00;-0,3;99743;92;0,0034;0,0;2,0;46;3,7;1,43;1,37;0;0;nan;41,4;31,7;29,4;29,4;4,4;4,9;6,1;7,9;-11,0;36,5;1285
2023-12-01 02:00:00;-0,4;99777;93;0,0034;0,0;2,1;38;4,0;1,3;1,65;0;0;nan;41,4;31,7;29,4;29,4;4,4;4,9;6,0;7,9;-11,0;36,3;1286
2023-12-01 03:00:00;-0,9;99803;93;0,0033;0,0;2,3;32;3,7;1,18;1,91;0;0;nan;41,4;30,8;29,4;29,4;4,4;4,9;6,0;7,9;-11,0;36,4;1285
2023-12-01 04:00:00;-1,4;99842;94;0,0032;0,0;2,1;27;4,0;0,91;1,81;0;0;nan;41,3;30,8;29,4;29,4;4,3;4,9;6,0;7,8;-11,0;36,3;1287
2023-12-01 05:00:00;-1,8;99900;94;0,0031;0,0;1,8;43;3,4;1,19;1,26;0;0;nan;41,6;30,8;29,3;29,3;4,3;4,8;6,0;7,8;-11,0;35,5;1294
2023-12-01 06:00:00;-1,9;99945;92;0,0031;0,0;2,4;72;4,5;2,2;0,7;0;0;nan;41,3;30,7;29,3;29,3;4,3;4,8;6,0;7,8;-11,0;35,7;1292
2023-12-01 07:00:00;-1,9;99993;90;0,003;0,0;1,9;71;3,3;1,62;0,57;1;0;nan;41,3;31,5;29,3;29,3;4,2;4,8;6,0;7,8;-11,0;35,6;1294
2023-12-01 08:00:00;-2,2;100043;91;0,0029;0,0;2,0;41;3,9;1,32;1,53;12;0;nan;41,4;31,5;29,3;29,3;4,2;4,8;6,0;7,8;-11,0;35,0;1298
2023-12-01 09:00:00;-2,2;100062;90;0,0029;0,0;2,2;50;4,0;1,66;1,4;39;0;nan;41,3;31,5;29,2;29,2;4,1;4,7;6,0;7,8;-11,0;35,1;1297
2023-12-01 10:00:00;-2,3;100090;89;0,0029;0,0;2,0;67;3,8;1,78;0,77;55;0;nan;41,3;30,6;29,2;29,2;4,1;4,7;5,9;7,8;-11,0;35,3;1296
2023-12-01 11:00:00;-2,2;100063;88;0,0028;0,0;2,2;65;4,1;1,79;0,82;64;0;nan;41,1;32,2;29,2;29,2;4,1;4,7;5,9;7,8;-11,0;35,2;1297
2023-12-01 12:00:00;-2,1;100060;87;0,0028;0,0;2,1;75;4,0;1,84;0,51;66;0;nan;41,1;31,4;29,2;29,2;4,1;4,7;5,9;7,8;-11,0;35,1;1297
2023-12-01 13:00:00;-2,1;100073;86;0,0028;0,0;2,0;46;3,5;1,45;1,38;51;0;nan;41,1;32,1;29,2;29,2;4,1;4,7;5,9;7,8;-11,0;34,9;1300
2023-12-01 14:00:00;-2,1;100107;85;0,0028;0,0;1,8;41;3,3;1,21;1,38;25;0;nan;41,0;30,5;29,1;29,1;4,1;4,6;5,9;7,8;-11,0;34,8;1301
2023-12-01 15:00:00;-2,2;100140;86;0,0028;0,0;2,3;48;3,9;1,68;1,53;2;0;nan;40,9;32,3;29,1;29,1;4,1;4,6;5,9;7,7;-11,0;34,4;1305
2023-12-01 16:00:00;-2,2;100170;86;0,0028;0,0;1,8;56;3,2;1,5;1,01;0;0;nan;41,1;31,3;29,1;29,1;4,0;4,6;5,9;7,7;-11,0;34,8;1301
2023-12-01 17:00:00;-2,3;100170;86;0,0028;0,0;1,1;56;2,2;0,89;0,61;0;0;nan;41,2;30,4;29,1;29,1;4,0;4,6;5,8;7,7;-11,0;34,7;1302
2023-12-01 18:00:00;-2,9;100180;86;0,0026;0,0;0,9;37;1,4;0,42;0,55;0;0;nan;41,0;30,4;29,0;29,0;3,9;4,5;5,8;7,7;-11,0;34,3;1305
2023-12-01 19:00:00;-3,0;100222;88;0,0027;0,0;1,0;21;2,0;0,3;0,78;0;0;nan;41,0;31,2;29,0;29,0;3,8;4,5;5,8;7,7;-11,0;34,3;1305
2023-12-01 20:00:00;-2,6;100233;90;0,0028;0,0;1,3;106;2,7;1,24;-0,35;0;0;nan;41,0;30,3;29,0;29,0;3,8;4,4;5,8;7,7;-11,0;34,2;1306
2023-12-01 21:00:00;-2,6;100257;87;0,0027;0,0;0,7;128;1,9;0,41;-0,32;0;0;nan;41,3;31,8;29,0;29,0;3,7;4,4;5,7;7,7;-11,0;33,1;1318
2023-12-01 22:00:00;-3,4;100285;86;0,0025;0,0;0,8;350;1,2;-0,1;0,55;0;0;nan;40,9;30,2;28,9;28,9;3,6;4,3;5,7;7,7;-11,0;32,9;1320
2023-12-01 23:00:00;-4,1;100320;85;0,0024;0,0;0,8;325;1,4;-0,43;0,62;0;0;nan;40,6;30,1;28,9;28,9;3,6;4,3;5,7;7,6;-11,0;33,3;1316
2023-12-02 00:00:00;-3,2;100313;89;0,0027;0,0;1,1;328;2,3;-0,58;0,91;0;0;nan;40,5;30,1;28,9;28,9;3,4;4,2;5,7;7,6;-11,0;32,8;1321
2023-12-02 01:00:00;-2,9;100303;89;0,0027;0,0;1,1;356;2,2;-0,07;1,08;0;0;nan;40,8;31,0;28,9;28,9;3,4;4,2;5,6;7,6;-11,0;33,1;1318
2023-12-02 02:00:00;-3,0;100328;89;0,0027;0,0;1,3;10;3,2;0,2;1,09;0;0;nan;40,8;30,1;28,9;28,9;3,3;4,1;5,6;7,6;-11,0;33,2;1317
2023-12-02 03:00:00;-3,3;100360;88;0,0026;0,0;0,5;289;1,3;-0,31;0,11;0;0;nan;40,7;30,0;28,8;28,8;3,3;4,1;5,5;7,6;-11,0;33,0;1319
2023-12-02 04:00:00;-3,4;100367;88;0,0026;0,0;0,7;280;1,2;-0,68;0,11;0;0;nan;40,4;30,0;28,8;28,8;3,3;4,0;5,5;7,6;-11,0;33,1;1318
2023-12-02 05:00:00;-4,0;100400;87;0,0025;0,0;0,6;287;0,9;-0,54;0,16;0;0;nan;40,4;30,0;28,8;28,8;3,2;4,0;5,5;7,6;-11,0;33,6;1312
2023-12-02 06:00:00;-4,2;100433;89;0,0025;0,0;0,6;290;1,0;-0,57;0,21;0;0;nan;40,7;29,9;28,8;28,8;3,2;3,9;5,5;7,6;-11,0;33,9;1310
2023-12-02 07:00:00;-4,2;100473;88;0,0024;0,0;0,7;276;1,2;-0,67;0,07;3;0;nan;40,3;30,8;28,8;28,8;3,1;3,9;5,4;7,6;-11,0;33,7;1311
2023-12-02 08:00:00;-3,4;100532;92;0,0027;0,0;0,9;287;1,5;-0,85;0,25;31;0;nan;40,6;30,7;28,7;28,7;3,0;3,8;5,4;7,5;-11,0;33,9;1310
2023-12-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;29,9;28,7;28,7;3,0;3,8;5,3;7,5;-11,0;33,9;1310
2023-12-02 10:00:00;-1,8;100540;92;0,0031;0,0;1,2;269;2,5;-1,21;-0,02;91;0;nan;40,5;29,8;28,7;28,7;3,0;3,7;5,3;7,5;-11,0;33,8;1310
2023-12-02 11:00:00;-1,4;100547;91;0,0031;0,0;1,1;278;2,2;-1,12;0,17;75;0;nan;40,2;29,8;28,7;28,7;3,0;3,7;5,3;7,5;-11,0;33,9;1310
2023-12-02 12:00:00;-0,9;100580;90;0,0032;0,0;1,0;298;2,0;-0,87;0,47;65;0;nan;40,2;29,8;28,7;28,7;3,0;3,7;5,3;7,5;-11,0;33,5;1313
2023-12-02 13:00:00;-0,6;100608;89;0,0032;0,0;1,1;284;2,2;-1,0;0,26;41;0;nan;40,2;29,8;28,6;28,6;3,1;3,7;5,2;7,5;-11,0;33,6;1313
2023-12-02 14:00:00;-0,7;100650;87;0,0031;0,0;0,8;278;1,4;-0,8;0,12;12;0;nan;40,7;29,8;28,6;28,6;3,1;3,7;5,2;7,4;-11,0;33,7;1312
2023-12-02 15:00:00;-0,8;100723;87;0,0031;0,0;1,0;266;1,8;-1,02;-0,07;3;0;nan;40,1;29,7;28,6;28,6;3,2;3,7;5,2;7,4;-11,0;34,2;1307
2023-12-02 16:00:00;-0,8;100815;88;0,0031;0,0;1,2;258;2,2;-1,14;-0,24;0;0;nan;40,5;29,7;28,6;28,6;3,2;3,8;5,2;7,4;-11,0;33,9;1309
2023-12-02 17:00:00;-0,6;100880;88;0,0032;0,0;1,3;256;2,2;-1,24;-0,3;0;0;nan;40,5;29,7;28,6;28,6;3,2;3,8;5,2;7,4;-11,0;34,6;1303
2023-12-02 18:00:00;-0,5;100917;89;0,0032;0,0;1,4;255;2,9;-1,36;-0,36;0;0;nan;40,4;29,7;28,6;28,6;3,2;3,8;5,1;7,4;-11,0;34,7;1301
2023-12-02 19:00:00;-0,4;100920;89;0,0033;0,0;1,6;255;3,4;-1,58;-0,43;0;0;nan;40,7;29,6;28,5;28,5;3,2;3,8;5,1;7,4;-11,0;34,7;1302
2023-12-02 20:00:00;-0,1;100957;89;0,0033;0,0;1,8;255;3,9;-1,75;-0,47;0;0;nan;40,6;29,6;28,5;28,5;3,2;3,8;5,1;7,3;-11,0;34,4;1305
2023-12-02 21:00:00;0,1;100967;89;0,0034;0,0;1,6;258;3,4;-1,61;-0,33;0;0;nan;40,0;29,8;28,5;28,5;3,2;3,8;5,1;7,3;-11,0;35,9;1290
2023-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;29,6;28,5;28,5;3,2;3,8;5,1;7,3;-11,0;35,6;1293
2023-12-02 23:00:00;0,4;101025;90;0,0035;0,0;1,5;263;3,1;-1,52;-0,2;0;0;nan;40,6;30,4;28,5;28,5;3,2;3,8;5,1;7,3;-11,0;35,4;1295
2023-12-03 00:00:00;0,3;101062;90;0,0035;0,0;1,4;271;2,8;-1,37;0,02;0;0;nan;40,5;29,5;28,4;28,4;3,3;3,8;5,1;7,3;-11,0;35,3;1296
2023-12-03 01:00:00;0,1;101097;90;0,0034;0,0;1,5;265;2,7;-1,46;-0,13;0;0;nan;40,0;29,5;28,4;28,4;3,3;3,8;5,1;7,3;-11,0;35,2;1297
2023-12-03 02:00:00;0,1;101153;90;0,0034;0,0;1,3;267;2,5;-1,29;-0,06;0;0;nan;40,3;29,5;28,4;28,4;3,3;3,8;5,1;7,3;-11,0;35,1;1298
2023-12-03 03:00:00;-0,2;101175;92;0,0034;0,0;1,6;262;3,0;-1,55;-0,21;0;0;nan;40,0;29,5;28,4;28,4;3,3;3,8;5,1;7,3;-11,0;35,0;1299
2023-12-03 04:00:00;-0,3;101200;92;0,0034;0,0;1,4;261;3,1;-1,43;-0,22;0;0;nan;40,0;29,5;28,4;28,4;3,3;3,8;5,1;7,2;-11,0;34,7;1302
2023-12-03 05:00:00;-0,1;101233;93;0,0035;0,0;1,5;260;3,2;-1,51;-0,27;0;0;nan;40,2;29,4;28,4;28,4;3,4;3,8;5,1;7,2;-11,0;34,2;1307
2023-12-03 06:00:00;0,1;101262;94;0,0035;0,0;1,4;257;2,5;-1,39;-0,33;0;0;nan;40,7;29,4;28,4;28,4;3,4;3,9;5,1;7,2;-11,0;33,8;1311
2023-12-03 07:00:00;0,5;101300;93;0,0036;0,0;1,1;253;2,4;-1,07;-0,33;3;0;nan;40,4;29,4;28,3;28,3;3,4;3,9;5,1;7,2;-11,0;33,8;1310
2023-12-03 08:00:00;0,6;101327;94;0,0037;0,0;1,8;251;3,5;-1,7;-0,58;16;0;nan;40,4;29,4;28,3;28,3;3,4;3,9;5,1;7,2;-11,0;34,1;1308
2023-12-03 09:00:00;0,8;101352;94;0,0037;0,02;1,4;252;2,7;-1,29;-0,43;68;0;nan;40,7;30,2;28,3;28,3;3,4;3,9;5,1;7,2;-11,0;33,9;1309
2023-12-03 10:00:00;1,1;101340;92;0,0037;0,07;1,8;244;4,0;-1,66;-0,8;86;0;nan;40,1;29,4;28,3;28,3;3,5;3,9;5,1;7,2;-11,0;34,2;1307
2023-12-03 11:00:00;1,3;101310;89;0,0037;0,12;2,2;240;4,1;-1,9;-1,08;89;0;nan;40,1;29,4;28,3;28,3;3,6;4,0;5,1;7,2;-11,0;34,2;1307
2023-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;29,4;28,3;28,3;3,6;4,0;5,1;7,1;-11,0;34,8;1301
2023-12-03 13:00:00;1,8;101267;80;0,0034;0,06;1,7;241;3,7;-1,51;-0,83;42;0;nan;40,1;29,4;28,3;28,3;3,6;4,0;5,1;7,1;-11,0;35,1;1298
2023-12-03 14:00:00;1,4;101217;81;0,0034;0,02;1,0;232;2,4;-0,73;-0,56;40;0;nan;40,4;29,3;28,2;28,2;3,6;4,0;5,1;7,1;-11,0;35,5;1294
2023-12-03 15:00:00;0,9;101235;82;0,0033;0,0;1,0;204;2,3;-0,38;-0,87;4;0;nan;40,4;29,3;28,2;28,2;3,6;4,1;5,1;7,1;-11,0;35,1;1298
2023-12-03 16:00:00;0,7;101207;82;0,0032;0,0;1,4;195;3,3;-0,37;-1,35;0;0;nan;39,8;29,3;28,2;28,2;3,6;4,1;5,1;7,1;-11,0;35,4;1295
2023-12-03 17:00:00;0,6;101160;82;0,0032;0,0;1,5;196;2,9;-0,4;-1,42;0;0;nan;40,1;29,3;28,2;28,2;3,6;4,1;5,1;7,1;-11,0;34,8;1300
2023-12-03 18:00:00;0,2;101100;82;0,0031;0,0;1,6;201;3,4;-0,55;-1,46;0;0;nan;40,0;29,3;28,2;28,2;3,5;4,0;5,1;7,1;-11,0;34,4;1305
2023-12-03 19:00:00;0,3;101053;81;0,0031;0,0;1,7;194;4,1;-0,42;-1,66;0;0;nan;40,0;29,3;28,2;28,2;3,5;4,0;5,1;7,1;-11,0;34,5;1303
2023-12-03 20:00:00;0,1;100980;83;0,0032;0,0;1,6;195;4,4;-0,43;-1,59;0;0;nan;40,6;29,3;28,2;28,2;3,5;4,0;5,1;7,1;-11,0;34,6;1303
2023-12-03 21:00:00;-0,4;100938;88;0,0032;0,0;1,9;191;4,1;-0,37;-1,87;0;0;nan;40,0;29,2;28,2;28,2;3,4;4,0;5,1;7,1;-11,0;34,6;1302
2023-12-03 22:00:00;-0,5;100893;91;0,0033;0,0;1,8;191;3,5;-0,35;-1,74;0;0;nan;40,0;29,2;28,1;28,1;3,4;4,0;5,1;7,1;-11,0;35,3;1296
2023-12-03 23:00:00;-0,4;100807;92;0,0034;0,0;1,4;193;2,6;-0,3;-1,34;0;0;nan;40,6;29,2;28,1;28,1;3,4;3,9;5,1;7,1;-11,0;35,3;1296
2023-12-04 00:00:00;-0,4;100717;92;0,0034;0,0;1,0;202;2,0;-0,36;-0,89;0;0;nan;40,3;29,2;28,1;28,1;3,4;3,9;5,1;7,1;-11,0;35,6;1293
2023-12-04 01:00:00;-0,2;100663;91;0,0034;0,0;1,0;204;2,1;-0,39;-0,87;0;0;nan;39,7;29,3;28,1;28,1;3,4;3,9;5,1;7,1;-11,0;36,0;1289
2023-12-04 02:00:00;-0,2;100617;91;0,0034;0,0;0,8;203;1,9;-0,31;-0,74;0;0;nan;40,3;29,2;28,1;28,1;3,4;3,9;5,1;7,1;-11,0;36,0;1289
2023-12-04 03:00:00;-0,6;100545;90;0,0033;0,0;0,8;202;1,8;-0,3;-0,74;0;0;nan;39,9;29,2;28,1;28,1;3,4;3,9;5,1;7,0;-11,0;36,2;1287
2023-12-04 04:00:00;-0,4;100490;89;0,0033;0,0;0,9;200;1,8;-0,3;-0,81;0;0;nan;40,5;29,2;28,1;28,1;3,4;3,9;5,1;7,0;-11,0;36,3;1287
2023-12-04 05:00:00;-0,3;100447;88;0,0033;0,0;0,8;187;2,3;-0,1;-0,78;0;0;nan;40,2;29,2;28,1;28,1;3,4;3,9;5,0;7,0;-11,0;36,7;1283
2023-12-04 06:00:00;0,3;100393;84;0,0032;0,0;1,0;187;2,4;-0,12;-0,97;0;0;nan;40,2;29,1;28,1;28,1;3,4;3,9;5,1;7,0;-11,0;35,5;1294
2023-12-04 07:00:00;0,6;100350;80;0,0032;0,0;1,2;180;3,8;-0,0;-1,24;2;0;nan;39,9;29,1;28,1;28,1;3,4;3,9;5,0;7,0;-11,0;35,6;1293
2023-12-04 08:00:00;0,6;100280;79;0,0031;0,0;1,2;183;3,7;-0,07;-1,23;23;0;nan;39,9;29,1;28,0;28,0;3,4;3,9;5,0;7,0;-11,0;35,6;1293
2023-12-04 09:00:00;0,9;100202;77;0,0031;0,0;1,3;173;4,4;0,17;-1,29;47;0;nan;40,2;29,1;28,0;28,0;3,3;3,9;5,0;7,0;-11,0;35,6;1293
2023-12-04 10:00:00;1,0;100133;76;0,0031;0,0;1,3;166;4,6;0,32;-1,3;63;0;nan;39,9;29,1;28,0;28,0;3,3;3,9;5,0;7,0;-11,0;33,9;1310
2023-12-04 11:00:00;1,2;100060;76;0,0031;0,0;1,1;178;3,8;0,04;-1,11;69;0;nan;39,8;29,2;28,0;28,0;3,3;3,9;5,0;7,0;-11,0;34,4;1304
2023-12-04 12:00:00;1,6;100010;74;0,0032;0,02;1,3;175;4,3;0,11;-1,34;72;0;nan;39,8;29,1;28,0;28,0;3,4;3,8;5,0;7,0;-11,0;34,4;1304
2023-12-04 13:00:00;2,2;99925;72;0,0032;0,04;1,8;168;5,2;0,39;-1,78;60;0;nan;40,1;29,1;28,0;28,0;3,4;3,8;5,0;7,0;-11,0;34,1;1308
2023-12-04 14:00:00;2,0;99850;73;0,0032;0,17;2,0;161;5,4;0,64;-1,88;28;0;nan;39,5;29,1;28,0;28,0;3,4;3,8;5,0;7,0;-11,0;33,6;1313
2023-12-04 15:00:00;1,5;99797;74;0,0032;0,21;2,1;151;4,9;1,04;-1,88;4;0;nan;40,3;29,3;28,0;28,0;3,4;3,9;5,0;7,0;-11,0;34,3;1305
2023-12-04 16:00:00;1,3;99740;76;0,0032;0,02;2,6;144;5,7;1,49;-2,08;0;0;nan;40,3;29,0;27,9;27,9;3,4;3,9;5,0;7,0;-11,0;34,4;1305
2023-12-04 17:00:00;0,7;99710;85;0,0034;0,02;2,4;148;4,6;1,29;-2,03;0;0;nan;40,3;29,0;27,9;27,9;3,3;3,8;5,0;7,0;-11,0;34,4;1305
2023-12-04 18:00:00;0,5;99690;87;0,0034;0,02;2,9;132;5,8;2,16;-1,94;0;0;nan;40,5;29,0;27,9;27,9;3,3;3,8;5,0;7,0;-11,0;35,2;1297
2023-12-04 19:00:00;0,1;99627;90;0,0035;0,06;3,6;132;6,6;2,68;-2,41;0;0;nan;40,4;29,0;27,9;27,9;3,3;3,8;5,0;6,9;-11,0;35,6;1293
2023-12-04 20:00:00;0,2;99565;92;0,0036;0,02;3,8;127;7,0;3,06;-2,31;0;0;nan;40,0;28,9;27,9;27,9;3,3;3,8;5,0;6,9;-11,0;36,1;1289
2023-12-04 21:00:00;0,4;99508;91;0,0036;0,02;4,2;124;7,7;3,46;-2,34;0;0;nan;40,3;29,0;27,9;27,9;3,2;3,8;4,9;6,9;-11,0;36,0;1289
2023-12-04 22:00:00;0,4;99470;91;0,0036;0,02;3,3;118;6,2;2,94;-1,55;0;0;nan;40,3;28,9;27,9;27,9;3,2;3,7;4,9;6,9;-11,0;36,1;1288
2023-12-04 23:00:00;0,5;99443;91;0,0036;0,0;3,0;110;5,5;2,81;-1,0;0;0;nan;40,0;29,0;27,9;27,9;3,2;3,7;4,9;6,9;-11,0;36,4;1285
2023-12-05 00:00:00;0,8;99402;90;0,0037;0,04;3,1;106;5,1;2,98;-0,83;0;0;nan;40,0;28,9;27,9;27,9;3,2;3,7;4,9;6,9;-11,0;36,3;1287
2023-12-05 01:00:00;0,8;99370;91;0,0037;0,11;3,1;110;5,3;2,94;-1,05;0;0;nan;40,3;28,9;27,9;27,9;3,2;3,7;4,9;6,9;-11,0;36,1;1289
2023-12-05 02:00:00;1,0;99350;91;0,0038;0,4;3,2;102;5,5;3,17;-0,66;0;0;nan;40,0;28,9;27,8;27,8;3,2;3,7;4,9;6,9;-11,0;36,3;1287
2023-12-05 03:00:00;1,2;99332;92;0,0038;0,9;3,1;101;5,1;3,0;-0,6;0;0;nan;39,7;28,9;27,8;27,8;3,2;3,7;4,9;6,9;-11,0;36,5;1285
2023-12-05 04:00:00;1,3;99320;92;0,0039;0,59;3,1;99;5,4;3,02;-0,46;0;0;nan;40,3;28,9;27,8;27,8;3,2;3,7;4,9;6,9;-11,0;36,5;1285
2023-12-05 05:00:00;1,2;99333;93;0,0039;0,41;2,5;85;4,6;2,46;0,23;0;0;nan;40,1;28,9;27,8;27,8;3,2;3,7;4,9;6,9;-11,0;36,4;1286
2023-12-05 06:00:00;1,2;99333;93;0,0039;0,34;2,5;88;4,6;2,51;0,08;0;0;nan;40,0;28,9;27,8;27,8;3,2;3,7;4,9;6,9;-11,0;37,7;1274
2023-12-05 07:00:00;1,3;99363;93;0,0039;0,21;2,0;80;3,4;1,96;0,34;2;0;nan;40,1;29,0;27,8;27,8;3,2;3,7;4,9;6,9;-11,0;37,6;1275
2023-12-05 08:00:00;1,2;99395;94;0,0039;0,14;1,9;63;2,9;1,68;0,86;8;0;nan;40,0;29,1;27,9;27,9;3,2;3,7;4,9;6,9;-11,0;37,8;1273
2023-12-05 09:00:00;1,3;99423;94;0,004;0,19;2,2;59;3,7;1,92;1,14;7;0;nan;40,5;29,3;27,9;27,9;3,2;3,7;4,9;6,9;-11,0;37,8;1274
2023-12-05 10:00:00;1,4;99430;95;0,004;0,48;2,3;58;3,9;1,96;1,23;19;0;nan;40,6;29,4;28,0;28,0;3,2;3,7;4,9;6,8;-11,0;39,1;1262
2023-12-05 11:00:00;1,5;99440;95;0,0041;0,24;2,3;40;3,9;1,44;1,72;33;0;nan;41,4;32,0;28,1;28,1;3,2;3,7;4,8;6,9;-11,0;38,7;1266
2023-12-05 12:00:00;1,6;99470;96;0,0041;0,42;2,0;23;3,7;0,78;1,84;35;0;nan;42,4;32,2;28,4;28,4;3,3;3,7;4,8;6,8;-11,0;38,7;1266
2023-12-05 13:00:00;1,6;99492;96;0,0041;0,36;2,1;24;4,1;0,88;1,92;26;0;nan;43,1;32,6;28,8;28,8;3,3;3,7;4,8;6,8;-11,0;38,6;1266
2023-12-05 14:00:00;1,6;99550;95;0,0041;0,08;1,8;353;3,5;-0,21;1,67;7;0;nan;43,2;32,9;29,2;29,2;3,4;3,7;4,8;6,8;-11,0;38,6;1267
2023-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;33,0;29,5;29,5;3,4;3,8;4,8;6,8;-11,0;38,2;1270
2023-12-05 16:00:00;0,9;99707;95;0,0039;0,03;1,9;335;3,4;-0,84;1,76;0;0;nan;42,9;33,1;29,6;29,6;3,5;3,8;4,8;6,8;-11,0;37,9;1273
2023-12-05 17:00:00;0,7;99760;95;0,0038;0,04;2,1;331;4,6;-1,02;1,86;0;0;nan;42,8;33,0;29,8;29,8;3,5;3,8;4,8;6,8;-11,0;38,1;1271
2023-12-05 18:00:00;0,5;99840;95;0,0038;0,02;2,3;327;3,9;-1,24;1,88;0;0;nan;42,6;33,0;29,8;29,8;3,5;3,9;4,9;6,8;-11,0;37,9;1272
2023-12-05 19:00:00;0,3;99913;95;0,0037;0,02;2,3;327;5,2;-1,27;1,92;0;0;nan;42,5;32,9;29,9;29,9;3,5;3,9;4,9;6,8;-11,0;37,6;1275
2023-12-05 20:00:00;0,2;99960;95;0,0037;0,02;2,3;324;4,1;-1,36;1,85;0;0;nan;42,3;32,8;29,9;29,9;3,5;3,9;4,9;6,8;-11,0;37,3;1278
2023-12-05 21:00:00;0,1;100010;95;0,0037;0,0;2,3;326;4,5;-1,25;1,87;0;0;nan;42,1;32,7;30,0;30,0;3,6;3,9;4,9;6,8;-11,0;37,6;1275
2023-12-05 22:00:00;0,0;100070;95;0,0036;0,0;2,1;328;4,6;-1,14;1,79;0;0;nan;42,0;32,6;30,0;30,0;3,6;3,9;4,9;6,8;-11,0;37,5;1276
2023-12-05 23:00:00;0,0;100125;95;0,0036;0,0;1,8;324;4,3;-1,06;1,44;0;0;nan;42,0;32,5;30,0;30,0;3,6;3,9;4,9;6,8;-11,0;37,8;1273
2023-12-06 00:00:00;-0,1;100165;95;0,0036;0,0;1,8;321;3,5;-1,14;1,4;0;0;nan;41,9;32,5;30,0;30,0;3,5;3,9;4,9;6,8;-11,0;37,8;1273
2023-12-06 01:00:00;-0,1;100213;95;0,0036;0,0;1,7;325;3,9;-0,96;1,39;0;0;nan;41,8;32,4;29,9;29,9;3,5;3,9;4,9;6,8;-11,0;38,0;1271
2023-12-06 02:00:00;-0,2;100250;95;0,0036;0,0;1,0;316;2,7;-0,7;0,72;0;0;nan;41,7;32,3;29,9;29,9;3,5;3,9;4,9;6,8;-11,0;37,9;1272
2023-12-06 03:00:00;-0,1;100268;95;0,0036;0,0;1,3;324;2,9;-0,74;1,02;0;0;nan;41,7;32,2;29,9;29,9;3,5;3,9;4,9;6,8;-11,0;37,3;1278
2023-12-06 04:00:00;0,1;100300;94;0,0036;0,0;1,2;326;3,1;-0,68;0,99;0;0;nan;41,6;33,2;29,9;29,9;3,5;3,9;4,9;6,8;-11,0;37,7;1274
2023-12-06 05:00:00;0,2;100343;95;0,0037;0,0;0,9;316;2,3;-0,62;0,65;0;0;nan;41,6;35,3;29,9;29,9;3,5;3,9;4,9;6,7;-11,0;37,6;1275
2023-12-06 06:00:00;0,4;100392;95;0,0037;0,0;1,1;316;2,7;-0,76;0,79;0;0;nan;41,5;34,4;29,9;29,9;3,5;3,9;4,9;6,7;-11,0;37,2;1279
2023-12-06 07:00:00;0,4;100457;95;0,0037;0,0;1,1;312;2,5;-0,78;0,71;0;0;nan;41,5;32,5;29,8;29,8;3,5;3,9;4,9;6,7;-11,0;37,0;1280
2023-12-06 08:00:00;0,5;100480;95;0,0037;0,0;0,6;283;1,9;-0,54;0,13;7;0;nan;41,8;32,8;29,8;29,8;3,5;3,9;4,9;6,7;-11,0;36,7;1283
2023-12-06 09:00:00;1,0;100528;95;0,0039;0,0;0,7;287;1,3;-0,67;0,2;20;0;nan;41,4;32,0;29,8;29,8;3,5;3,9;4,9;6,7;-11,0;36,9;1281
2023-12-06 10:00:00;1,6;100560;95;0,004;0,03;0,8;300;1,8;-0,66;0,38;31;0;nan;41,4;31,7;29,8;29,8;3,5;3,9;4,9;6,7;-11,0;36,6;1284
2023-12-06 11:00:00;2,3;100567;95;0,0042;0,7;1,2;313;2,9;-0,84;0,78;28;0;nan;41,4;31,6;29,8;29,8;3,6;3,9;4,9;6,7;-11,0;36,6;1284
2023-12-06 12:00:00;2,8;100563;95;0,0044;0,72;1,2;315;3,0;-0,83;0,83;29;0;nan;41,5;31,6;29,8;29,8;3,6;3,9;4,9;6,7;-11,0;36,7;1283
2023-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;31,9;29,8;29,8;3,6;3,9;4,9;6,7;-11,0;36,0;1290
2023-12-06 14:00:00;3,1;100650;95;0,0045;0,14;1,2;316;2,9;-0,85;0,87;12;0;nan;42,4;32,4;30,0;30,0;3,6;3,9;4,9;6,7;-11,0;36,2;1288
2023-12-06 15:00:00;3,1;100710;94;0,0044;0,14;0,9;310;2,5;-0,69;0,58;1;0;nan;42,7;32,8;30,1;30,1;3,6;4,0;4,9;6,7;-11,0;36,1;1289
2023-12-06 16:00:00;3,1;100850;94;0,0044;0,0;1,0;310;2,8;-0,75;0,63;0;0;nan;42,6;32,9;30,3;30,3;3,6;4,0;4,9;6,7;-11,0;34,6;1303
2023-12-06 17:00:00;3,0;100900;94;0,0044;0,02;0,7;303;1,6;-0,55;0,36;0;0;nan;42,5;32,9;30,3;30,3;3,7;4,0;4,9;6,7;-11,0;32,7;1322
2023-12-06 18:00:00;2,9;100937;94;0,0043;0,0;0,7;296;2,0;-0,66;0,32;0;0;nan;42,4;32,8;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;32,4;1326
2023-12-06 19:00:00;2,6;100992;94;0,0043;0,0;0,6;299;1,1;-0,53;0,3;0;0;nan;42,3;32,8;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;32,1;1328
2023-12-06 20:00:00;2,6;101023;93;0,0042;0,0;0,8;292;1,4;-0,71;0,28;0;0;nan;42,2;33,5;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;32,0;1330
2023-12-06 21:00:00;1,8;101047;93;0,004;0,02;0,5;303;0,9;-0,45;0,29;0;0;nan;42,1;32,6;30,4;30,4;3,7;4,0;4,9;6,7;-11,0;31,3;1337
2023-12-06 22:00:00;1,0;101090;91;0,0037;0,0;0,5;293;1,1;-0,49;0,2;0;0;nan;42,0;32,5;30,4;30,4;3,6;4,0;4,9;6,7;-11,0;30,9;1342
2023-12-06 23:00:00;1,0;101160;91;0,0037;0,0;1,0;267;1,6;-0,95;-0,05;0;0;nan;41,9;32,4;30,3;30,3;3,5;4,0;4,9;6,7;-11,0;30,3;1349
2023-12-07 00:00:00;0,5;101173;93;0,0036;0,0;0,8;275;1,3;-0,8;0,08;0;0;nan;41,9;32,3;30,3;30,3;3,5;4,0;4,9;6,7;-11,0;30,1;1352
2023-12-07 01:00:00;0,1;101190;92;0,0035;0,0;0,7;276;1,2;-0,67;0,07;0;0;nan;41,8;33,1;30,3;30,3;3,4;3,9;4,9;6,7;-11,0;29,4;1360
2023-12-07 02:00:00;0,3;101213;94;0,0036;0,0;0,7;264;1,2;-0,69;-0,08;0;0;nan;41,7;32,2;30,2;30,2;3,3;3,9;4,9;6,7;-11,0;29,7;1357
2023-12-07 03:00:00;-0,0;101212;95;0,0036;0,0;0,7;258;1,4;-0,66;-0,14;0;0;nan;41,7;32,1;30,2;30,2;3,2;3,8;4,9;6,7;-11,0;29,5;1359
2023-12-07 04:00:00;-0,2;101243;93;0,0035;0,0;0,9;261;1,6;-0,87;-0,14;0;0;nan;41,6;32,1;30,2;30,2;3,2;3,8;4,9;6,7;-11,0;28,8;1368
2023-12-07 05:00:00;-0,9;101247;97;0,0034;0,0;0,9;254;2,3;-0,84;-0,25;0;0;nan;41,6;32,8;30,1;30,1;3,1;3,7;4,9;6,7;-11,0;28,9;1367
2023-12-07 06:00:00;-1,2;101257;96;0,0033;0,0;1,1;251;2,7;-1,06;-0,36;0;0;nan;41,5;31,8;30,1;30,1;3,1;3,7;4,9;6,6;-11,0;28,8;1368
2023-12-07 07:00:00;-0,8;101285;96;0,0034;0,0;1,4;247;3,1;-1,29;-0,55;1;0;nan;41,4;31,8;30,1;30,1;3,0;3,7;4,8;6,6;-11,0;28,8;1368
2023-12-07 08:00:00;-0,0;101270;97;0,0036;0,0;0,5;264;1,2;-0,51;-0,06;16;0;nan;41,4;31,8;30,0;30,0;3,0;3,6;4,8;6,6;-11,0;28,7;1369
2023-12-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;31,7;30,0;30,0;3,0;3,6;4,8;6,6;-11,0;28,3;1375
2023-12-07 10:00:00;0,7;101210;99;0,0039;0,0;0,6;225;1,0;-0,42;-0,42;60;0;nan;41,3;31,7;30,0;30,0;3,0;3,6;4,8;6,6;-11,0;28,6;1370
2023-12-07 11:00:00;1,6;101163;99;0,0042;0,02;0,7;212;1,5;-0,37;-0,6;58;0;nan;41,2;31,5;29,9;29,9;3,1;3,6;4,8;6,6;-11,0;29,1;1364
2023-12-07 12:00:00;2,0;101103;99;0,0043;0,0;0,9;167;2,1;0,17;-0,75;61;0;nan;41,2;31,5;29,9;29,9;3,2;3,6;4,8;6,6;-11,0;29,6;1358
2023-12-07 13:00:00;2,4;101023;99;0,0044;0,0;1,3;136;3,3;0,87;-0,91;48;0;nan;41,2;31,5;29,8;29,8;3,3;3,7;4,8;6,6;-11,0;30,3;1350
2023-12-07 14:00:00;2,3;100983;96;0,0043;0,0;1,6;138;3,9;1,05;-1,19;22;0;nan;41,1;31,4;29,8;29,8;3,5;3,7;4,8;6,6;-11,0;30,5;1347
2023-12-07 15:00:00;1,7;100920;96;0,0041;0,0;2,6;125;4,7;2,11;-1,49;2;0;nan;41,1;31,3;29,8;29,8;3,5;3,8;4,8;6,6;-11,0;30,4;1348
2023-12-07 16:00:00;1,4;100877;96;0,004;0,0;2,1;134;4,6;1,47;-1,43;0;0;nan;41,1;31,4;29,8;29,8;3,5;3,8;4,8;6,6;-11,0;31,6;1334
2023-12-07 17:00:00;1,2;100815;94;0,0039;0,0;1,5;142;3,7;0,91;-1,15;0;0;nan;41,0;31,3;29,7;29,7;3,4;3,8;4,8;6,6;-11,0;33,0;1319
2023-12-07 18:00:00;1,2;100770;93;0,0038;0,0;1,5;148;3,7;0,78;-1,27;0;0;nan;41,0;31,3;29,7;29,7;3,4;3,8;4,8;6,6;-11,0;33,6;1313
2023-12-07 19:00:00;1,2;100730;93;0,0038;0,0;1,5;165;4,2;0,39;-1,47;0;0;nan;41,3;31,2;29,7;29,7;3,4;3,8;4,8;6,6;-11,0;33,8;1311
2023-12-07 20:00:00;0,8;100640;92;0,0037;0,0;1,8;154;4,2;0,79;-1,64;0;0;nan;41,0;31,1;29,6;29,6;3,3;3,8;4,8;6,6;-11,0;33,9;1309
2023-12-07 21:00:00;0,7;100507;92;0,0037;0,0;2,5;140;5,0;1,58;-1,88;0;0;nan;40,9;31,1;29,6;29,6;3,3;3,8;4,8;6,6;-11,0;33,9;1310
2023-12-07 22:00:00;0,7;100437;92;0,0037;0,0;2,7;141;5,5;1,7;-2,08;0;0;nan;40,9;31,0;29,6;29,6;3,2;3,7;4,8;6,5;-11,0;33,9;1309
2023-12-07 23:00:00;0,8;100305;90;0,0036;0,0;3,4;128;7,1;2,64;-2,05;0;0;nan;40,8;31,0;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;34,3;1306
2023-12-08 00:00:00;0,9;100193;88;0,0036;0,0;2,8;134;5,7;1,97;-1,91;0;0;nan;41,1;31,0;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;34,6;1303
2023-12-08 01:00:00;0,9;100120;87;0,0035;0,0;2,0;157;4,8;0,75;-1,78;0;0;nan;40,8;31,0;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;34,9;1300
2023-12-08 02:00:00;1,0;100083;86;0,0035;0,0;1,5;168;4,0;0,31;-1,51;0;0;nan;40,8;30,9;29,5;29,5;3,2;3,7;4,8;6,5;-11,0;35,0;1299
2023-12-08 03:00:00;1,0;100032;86;0,0035;0,0;1,6;153;3,8;0,7;-1,38;0;0;nan;40,7;30,9;29,4;29,4;3,2;3,6;4,8;6,5;-11,0;35,3;1296
2023-12-08 04:00:00;1,0;99987;86;0,0035;0,57;1,9;141;3,9;1,13;-1,41;0;0;nan;41,0;30,9;29,4;29,4;3,2;3,6;4,7;6,5;-11,0;35,6;1293
2023-12-08 05:00:00;0,8;99950;89;0,0036;0,75;1,8;136;3,8;1,23;-1,28;0;0;nan;40,9;30,9;29,4;29,4;3,1;3,6;4,7;6,5;-11,0;35,9;1290
2023-12-08 06:00:00;0,8;99972;91;0,0037;0,24;1,2;156;2,6;0,46;-1,01;0;0;nan;41,3;31,1;29,4;29,4;3,1;3,6;4,7;6,5;-11,0;36,2;1288
2023-12-08 07:00:00;0,8;99963;92;0,0037;0,21;1,3;153;3,2;0,54;-1,07;0;0;nan;41,4;32,0;29,4;29,4;3,1;3,6;4,7;6,5;-11,0;36,0;1289
2023-12-08 08:00:00;1,1;99977;93;0,0038;0,05;1,3;176;2,9;0,09;-1,32;5;0;nan;41,4;31,3;29,4;29,4;3,2;3,6;4,7;6,5;-11,0;35,7;1292
2023-12-08 09:00:00;1,4;99982;94;0,004;0,02;1,0;191;2,4;-0,2;-1,01;19;0;nan;41,4;32,2;29,5;29,5;3,2;3,6;4,7;6,5;-11,0;36,1;1289
2023-12-08 10:00:00;2,1;99977;94;0,0042;0,02;1,0;200;1,8;-0,36;-0,98;24;0;nan;41,7;32,2;29,5;29,5;3,2;3,6;4,7;6,5;-11,0;36,2;1288
2023-12-08 11:00:00;2,7;99957;95;0,0044;0,0;0,8;239;1,9;-0,7;-0,42;21;0;nan;41,3;31,4;29,5;29,5;3,3;3,7;4,7;6,5;-11,0;35,9;1290
2023-12-08 12:00:00;3,4;99962;95;0,0046;0,02;1,2;244;2,6;-1,12;-0,54;26;0;nan;41,3;31,3;29,5;29,5;3,4;3,7;4,7;6,5;-11,0;35,6;1293