Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-01 00:00:00;9,6;98063;88;0,0066;0,0;2,2;164;3,8;-2,08;0,56;0;0;0;34,0;26,8;26,7;29,6;11,0;11,6;11,5;11,5;-46,7;nan;0
2021-11-01 01:00:00;9,5;98045;88;0,0066;0,0;2,1;179;3,9;-2,12;-0,02;0;0;0;34,0;26,9;26,7;29,6;10,6;11,4;11,5;11,5;-46,7;nan;0
2021-11-01 02:00:00;9,4;98012;89;0,0067;0,0;2,0;168;3,1;-1,93;0,38;0;0;0;33,9;26,9;26,7;29,6;10,3;11,2;11,5;11,5;-46,7;nan;0
2021-11-01 03:00:00;9,3;97995;89;0,0066;0,0;1,4;124;2,7;-0,82;1,12;0;0;0;33,9;26,9;26,7;29,6;10,1;11,0;11,4;11,6;-46,7;nan;0
2021-11-01 04:00:00;9,0;98030;88;0,0064;0,0;1,8;150;3,3;-1,55;0,88;0;0;0;33,8;27,0;26,7;29,6;9,8;10,8;11,4;11,6;-46,7;nan;0
2021-11-01 05:00:00;9,0;98025;85;0,0062;0,0;3,0;190;5,5;-2,83;-0,74;0;0;0;33,8;27,0;26,7;29,6;9,4;10,6;11,3;11,6;-46,7;nan;0
2021-11-01 06:00:00;9,4;98020;81;0,0061;0,0;4,4;196;7,5;-4,25;-1,3;3;0;0;33,8;27,0;26,7;29,6;9,2;10,4;11,3;11,6;-46,7;nan;0
2021-11-01 07:00:00;9,9;98060;82;0,0063;0,0;4,1;197;7,4;-3,95;-1,24;79;0;0;33,7;27,1;26,8;29,6;9,0;10,2;11,2;11,6;-46,7;nan;0
2021-11-01 08:00:00;11,1;98040;81;0,0068;0,0;3,4;224;7,2;-2,29;-2,34;204;0;0;33,7;27,1;26,8;29,6;9,1;10,1;11,1;11,6;-46,7;nan;0
2021-11-01 09:00:00;12,1;98053;78;0,007;0,0;3,9;233;8,0;-2,31;-3,06;354;0;0;33,6;27,2;26,8;29,6;9,8;10,0;11,0;11,6;-46,7;nan;0
2021-11-01 10:00:00;12,8;98042;73;0,0069;0,0;5,1;218;9,9;-3,98;-3,12;409;0;0;33,6;27,2;26,8;29,6;10,8;10,3;11,0;11,6;-46,7;nan;0
2021-11-01 11:00:00;13,0;98028;70;0,0066;0,0;5,0;224;9,1;-3,54;-3,53;390;0;0;33,5;27,2;26,8;29,6;11,5;10,6;10,9;11,6;-46,7;nan;0
2021-11-01 12:00:00;13,2;98000;64;0,0062;0,0;5,4;229;9,3;-3,53;-4,0;360;0;0;33,3;27,3;26,8;29,6;11,8;11,0;10,9;11,6;-46,7;nan;0
2021-11-01 13:00:00;13,4;97968;60;0,0059;0,0;4,6;230;8,5;-2,92;-3,49;297;0;0;33,2;27,3;26,8;29,6;11,9;11,2;10,9;11,6;-46,7;nan;0
2021-11-01 14:00:00;13,3;97960;59;0,0057;0,0;4,1;225;7,3;-2,88;-2,94;182;0;0;33,0;27,3;26,8;29,6;11,7;11,3;11,0;11,6;-46,7;nan;0
2021-11-01 15:00:00;12,8;97965;59;0,0056;0,0;2,8;207;5,0;-2,44;-1,28;65;0;0;32,9;27,4;26,8;29,6;11,2;11,3;11,1;11,6;-46,7;nan;0
2021-11-01 16:00:00;10,8;97990;66;0,0054;0,0;1,9;190;3,4;-1,84;-0,3;2;0;0;32,8;27,4;26,8;29,6;10,7;11,2;11,1;11,6;-46,7;nan;0
2021-11-01 17:00:00;9,9;98017;69;0,0053;0,0;1,7;160;3,2;-1,63;0,53;0;0;0;32,7;27,4;26,8;29,6;10,1;11,0;11,2;11,6;-46,6;nan;0
2021-11-01 18:00:00;9,2;98068;74;0,0055;0,0;1,8;160;2,9;-1,74;0,6;0;0;0;32,6;27,5;26,8;29,6;9,7;10,8;11,2;11,6;-46,6;nan;0
2021-11-01 19:00:00;8,8;98065;77;0,0055;0,0;1,7;175;2,8;-1,71;0,15;0;0;0;32,5;27,5;26,8;29,6;9,5;10,5;11,1;11,6;-46,6;nan;0
2021-11-01 20:00:00;9,1;98025;78;0,0057;0,0;2,0;186;4,1;-2,0;-0,13;0;0;0;32,4;27,5;26,8;29,6;9,2;10,3;11,1;11,6;-46,6;nan;0
2021-11-01 21:00:00;8,7;98003;79;0,0057;0,0;1,8;172;3,5;-1,77;0,07;0;0;0;32,4;27,5;26,8;29,6;9,0;10,1;11,1;11,6;-46,6;nan;0
2021-11-01 22:00:00;7,6;97988;82;0,0055;0,0;1,5;206;3,3;0,17;0,11;0;0;0;32,3;27,6;26,8;29,6;8,7;10,0;11,0;11,6;-46,5;nan;0
2021-11-01 23:00:00;8,0;97982;82;0,0056;0,0;1,6;184;2,8;-1,6;-0,12;0;0;0;32,3;27,6;26,8;29,6;8,6;9,8;10,9;11,6;-46,5;nan;0
2021-11-02 00:00:00;8,6;97955;81;0,0058;0,0;2,2;258;4,3;-0,82;-1,25;0;0;0;32,3;27,6;26,8;29,6;8,6;9,6;10,9;11,6;-46,5;nan;0
2021-11-02 01:00:00;8,5;97955;80;0,0056;0,0;1,3;200;3,0;-1,2;-0,46;0;0;0;32,3;27,6;26,8;29,6;8,6;9,6;10,8;11,6;-46,5;nan;0
2021-11-02 02:00:00;8,2;97960;80;0,0055;0,0;3,0;232;5,1;-1,7;-2,4;0;0;0;32,4;27,6;26,8;29,6;8,6;9,5;10,7;11,6;-46,4;nan;0
2021-11-02 03:00:00;7,3;97955;80;0,0052;0,0;3,9;216;6,1;-3,12;-2,33;0;0;0;32,3;27,7;26,8;29,6;8,4;9,5;10,6;11,6;-46,4;nan;0
2021-11-02 04:00:00;6,8;97952;82;0,0051;0,0;2,2;168;4,4;-1,64;-0,43;0;0;0;32,3;27,7;26,8;29,6;8,0;9,3;10,6;11,6;-46,4;nan;0
2021-11-02 05:00:00;6,6;97927;82;0,0051;0,0;1,6;168;3,5;-1,44;0,21;0;0;0;32,3;27,7;26,8;29,6;7,7;9,1;10,5;11,6;-46,4;nan;0
2021-11-02 06:00:00;6,0;97920;84;0,005;0,0;2,1;110;3,6;-0,72;1,92;4;0;0;32,3;27,7;26,8;29,6;7,5;9,0;10,4;11,6;-46,4;nan;0
2021-11-02 07:00:00;6,2;97938;85;0,0051;0,0;2,3;105;3,7;-0,61;2,22;46;0;0;32,3;27,7;26,8;29,6;7,3;8,8;10,4;11,6;-46,3;nan;0
2021-11-02 08:00:00;7,3;97960;84;0,0054;0,41;2,6;168;5,3;-1,97;0,13;46;0;0;32,2;27,8;26,8;29,6;7,5;8,7;10,3;11,6;-46,3;nan;0
2021-11-02 09:00:00;7,4;97965;87;0,0057;0,03;2,3;133;4,2;-1,48;1,54;57;0;0;32,2;27,8;26,8;29,6;7,8;8,6;10,2;11,6;-46,2;nan;0
2021-11-02 10:00:00;8,0;97958;88;0,006;0,0;2,1;142;3,5;-1,64;1,27;106;0;0;32,2;27,8;26,8;29,6;8,1;8,7;10,1;11,6;-46,2;nan;0
2021-11-02 11:00:00;8,9;97932;86;0,0063;0,02;2,4;144;4,0;-1,86;1,4;107;0;0;32,2;27,8;26,8;29,6;8,6;8,8;10,1;11,5;-46,2;nan;0
2021-11-02 12:00:00;8,7;97917;88;0,0063;0,19;2,6;138;4,3;-1,92;1,67;82;0;0;32,3;27,8;26,8;29,6;9,0;9,0;10,0;11,5;-46,1;nan;0
2021-11-02 13:00:00;8,3;97910;93;0,0065;0,54;2,4;138;3,9;-1,83;1,6;89;0;0;32,3;27,9;26,8;29,6;9,2;9,2;10,0;11,5;-46,1;nan;0
2021-11-02 14:00:00;8,9;97910;92;0,0067;0,39;2,2;162;4,0;-1,86;0,52;114;0;0;32,5;27,9;26,8;29,6;9,4;9,4;10,0;11,5;-46,1;nan;0
2021-11-02 15:00:00;9,0;97922;87;0,0064;0,0;1,5;214;2,7;-1,17;-0,82;48;0;0;32,7;27,9;26,8;29,6;9,4;9,5;10,0;11,5;-46,1;nan;0
2021-11-02 16:00:00;8,4;97962;86;0,0061;0,0;1,8;236;2,9;-0,96;-1,3;2;0;0;32,9;27,9;26,8;29,6;9,3;9,6;10,1;11,5;-46,0;nan;0
2021-11-02 17:00:00;7,9;98005;85;0,0058;0,0;2,0;236;3,3;-1,08;-1,53;0;0;0;32,9;27,9;26,8;29,6;9,1;9,5;10,1;11,4;-46,0;nan;0
2021-11-02 18:00:00;7,5;98055;84;0,0055;0,0;3,2;224;4,8;-2,26;-2,24;0;0;0;32,9;28,0;26,8;29,6;8,8;9,5;10,1;11,4;-46,0;nan;0
2021-11-02 19:00:00;6,7;98070;83;0,0052;0,0;2,4;231;4,2;-1,45;-1,87;0;0;0;32,9;28,0;26,8;29,6;8,4;9,4;10,1;11,4;-46,1;nan;0
2021-11-02 20:00:00;5,7;98130;84;0,0049;0,0;1,7;199;3,1;-1,14;-0,79;0;0;0;32,9;28,0;26,8;29,6;8,0;9,2;10,1;11,4;-46,0;nan;0
2021-11-02 21:00:00;5,9;98157;83;0,0049;0,0;1,9;215;3,5;-1,47;-1,11;0;0;0;32,9;28,0;26,8;29,6;7,5;9,0;10,1;11,4;-46,0;nan;0
2021-11-02 22:00:00;4,4;98115;88;0,0047;0,0;1,3;110;2,5;-0,5;1,14;0;0;0;32,9;28,0;26,8;29,6;7,2;8,7;10,1;11,4;-46,0;nan;0
2021-11-02 23:00:00;4,0;98092;90;0,0046;0,0;1,3;122;2,2;-0,57;1,08;0;0;0;33,0;28,1;26,8;29,6;6,8;8,5;10,0;11,4;-46,0;nan;0
2021-11-03 00:00:00;4,2;98087;91;0,0048;0,0;2,0;120;3,1;-1,06;1,66;0;0;0;33,0;28,1;26,8;29,6;6,6;8,2;9,9;11,3;-45,9;nan;0
2021-11-03 01:00:00;4,1;98048;92;0,0048;0,0;2,1;131;3,4;-1,35;1,55;0;0;0;33,0;28,1;26,8;29,6;6,5;8,0;9,8;11,3;-45,9;nan;0
2021-11-03 02:00:00;3,7;97992;93;0,0047;0,02;1,7;126;2,7;-0,98;1,31;0;0;0;33,0;28,1;26,8;29,6;6,4;7,9;9,7;11,3;-45,9;nan;0
2021-11-03 03:00:00;4,0;97985;93;0,0048;0,0;1,8;150;2,9;-1,58;0,91;0;0;0;33,0;28,1;26,8;29,6;6,4;7,8;9,7;11,3;-45,9;nan;0
2021-11-03 04:00:00;4,0;98008;94;0,0048;0,0;1,3;112;2,1;-0,5;1,18;0;0;0;33,0;28,2;26,8;29,6;6,3;7,7;9,5;11,3;-45,8;nan;0
2021-11-03 05:00:00;4,4;97960;94;0,005;0,0;0,8;131;1,4;-0,53;0,55;0;0;0;33,0;28,2;26,8;29,6;6,4;7,6;9,5;11,3;-45,8;nan;0
2021-11-03 06:00:00;5,0;97933;95;0,0052;0,0;1,4;116;2,4;-0,59;1,28;0;0;0;33,0;28,2;26,8;29,6;6,5;7,6;9,4;11,3;-45,8;nan;0
2021-11-03 07:00:00;5,3;97910;96;0,0054;0,32;1,2;86;2,4;0,12;1,16;12;0;0;33,0;28,2;26,8;29,6;6,6;7,6;9,3;11,3;-45,8;nan;0
2021-11-03 08:00:00;5,7;97900;96;0,0056;0,09;1,5;60;2,4;0,72;1,05;38;0;0;33,0;28,2;26,8;29,6;6,8;7,6;9,3;11,2;-45,7;nan;0
2021-11-03 09:00:00;5,8;97888;97;0,0057;0,66;1,8;12;2,5;1,7;0,36;42;0;0;33,1;28,3;26,8;29,6;7,1;7,7;9,2;11,2;-45,7;nan;0
2021-11-03 10:00:00;5,8;97878;97;0,0057;2,27;2,1;15;3,3;2,02;0,55;29;0;0;33,7;28,3;26,8;29,6;7,3;7,8;9,2;11,2;-45,6;nan;0
2021-11-03 11:00:00;5,9;97863;97;0,0057;2,84;2,1;18;3,5;1,98;0,69;39;0;0;40,0;28,3;26,9;29,6;7,4;7,9;9,1;11,2;-45,6;nan;0
2021-11-03 12:00:00;6,3;97857;98;0,006;0,7;2,3;342;3,8;2,15;-0,69;32;0;0;41,5;28,4;26,9;29,6;7,5;7,9;9,1;11,1;-45,6;nan;0
2021-11-03 13:00:00;6,6;97832;98;0,0061;0,37;3,1;91;5,2;3,01;0,16;58;0;0;41,4;28,6;26,9;29,6;7,6;8,0;9,1;11,1;-45,6;nan;0
2021-11-03 14:00:00;6,5;97850;98;0,006;0,05;4,0;6;5,8;3,95;0,47;37;0;0;41,0;28,9;26,9;29,6;7,8;8,1;9,1;11,1;-45,5;nan;0
2021-11-03 15:00:00;6,4;97882;96;0,0059;0,25;3,8;261;6,0;3,68;-0,53;10;0;0;40,6;29,3;26,9;29,6;7,9;8,2;9,1;11,1;-45,5;nan;0
2021-11-03 16:00:00;6,2;97920;95;0,0058;0,95;3,6;333;5,2;3,16;-1,58;0;0;0;40,8;29,7;26,9;29,6;7,8;8,2;9,1;11,0;-45,5;nan;0
2021-11-03 17:00:00;6,2;97973;95;0,0057;0,32;2,9;324;4,3;2,34;-1,72;0;0;0;41,0;30,2;26,9;29,6;7,7;8,2;9,1;11,0;-45,5;nan;0
2021-11-03 18:00:00;6,2;98015;96;0,0058;0,03;3,4;317;4,8;2,51;-2,28;0;0;0;40,7;30,8;26,9;29,6;7,6;8,2;9,1;11,0;-45,4;nan;0
2021-11-03 19:00:00;6,3;98042;96;0,0058;0,0;3,4;322;5,0;2,68;-2,07;0;0;0;40,2;31,3;26,9;29,6;7,6;8,2;9,2;11,0;-45,4;nan;0
2021-11-03 20:00:00;6,1;98083;96;0,0057;0,0;3,6;320;5,5;2,74;-2,31;0;0;0;39,8;31,7;26,9;29,6;7,5;8,2;9,2;11,0;-45,4;nan;0
2021-11-03 21:00:00;6,1;98165;95;0,0057;0,05;3,3;320;5,1;2,53;-2,14;0;0;0;39,5;32,1;26,9;29,6;7,5;8,1;9,1;10,9;-45,4;nan;0
2021-11-03 22:00:00;6,1;98173;96;0,0058;0,02;4,2;320;5,8;3,26;-2,65;0;0;0;39,2;32,4;26,9;29,6;7,5;8,1;9,1;10,9;-45,3;nan;0
2021-11-03 23:00:00;6,1;98188;96;0,0057;0,5;4,4;324;6,7;3,55;-2,56;0;0;0;39,2;32,7;26,9;29,6;7,4;8,1;9,1;10,9;-45,3;nan;0
2021-11-04 00:00:00;6,1;98188;96;0,0057;0,16;4,5;331;6,8;3,95;-2,12;0;0;0;39,3;32,9;26,9;29,6;7,4;8,1;9,1;10,9;-45,3;nan;0
2021-11-04 01:00:00;6,1;98188;96;0,0057;0,02;4,5;331;6,3;3,96;-2,15;0;0;0;39,2;33,2;26,9;29,6;7,4;8,0;9,1;10,9;-45,3;nan;0
2021-11-04 02:00:00;6,1;98192;96;0,0057;0,0;4,5;319;6,6;3,42;-2,88;0;0;0;39,1;33,4;26,9;29,6;7,4;8,0;9,1;10,9;-45,3;nan;0
2021-11-04 03:00:00;5,8;98210;96;0,0056;0,0;4,8;318;7,2;3,61;-3,18;0;0;0;38,9;33,5;26,9;29,6;7,3;8,0;9,1;10,8;-45,2;nan;0
2021-11-04 04:00:00;5,7;98258;95;0,0055;0,0;4,6;322;6,7;3,65;-2,82;0;0;0;38,7;33,6;26,9;29,6;7,3;8,0;9,0;10,8;-45,2;nan;0
2021-11-04 05:00:00;5,7;98298;95;0,0055;0,0;4,4;328;6,5;3,78;-2,29;0;0;0;38,5;33,7;26,9;29,6;7,2;7,9;9,0;10,8;-45,1;nan;0
2021-11-04 06:00:00;5,5;98307;95;0,0055;0,0;5,6;313;7,9;3,85;-4,04;0;0;0;38,3;33,7;26,9;29,6;7,1;7,9;9,0;10,8;-45,0;nan;0
2021-11-04 07:00:00;5,6;98350;95;0,0055;0,0;5,0;316;7,5;3,67;-3,45;8;0;0;38,1;33,8;26,9;29,6;7,1;7,9;9,0;10,8;-45,0;nan;0
2021-11-04 08:00:00;6,0;98435;94;0,0055;0,0;4,7;312;6,7;3,15;-3,42;41;0;0;37,9;33,8;26,9;29,6;7,1;7,8;9,0;10,8;-44,9;nan;0
2021-11-04 09:00:00;6,6;98455;93;0,0057;0,0;3,7;314;5,5;2,57;-2,65;140;0;0;37,8;33,9;26,9;29,6;7,4;7,8;8,9;10,8;-44,8;nan;0
2021-11-04 10:00:00;7,9;98480;90;0,0061;0,0;4,9;310;8,1;3,24;-3,72;209;0;0;37,7;33,9;26,9;29,6;7,9;7,9;8,9;10,8;-44,7;nan;0
2021-11-04 11:00:00;8,3;98515;84;0,0059;0,0;4,5;321;7,7;3,5;-2,81;142;0;0;37,5;33,9;26,9;29,6;8,3;8,1;8,9;10,7;-44,6;nan;0
2021-11-04 12:00:00;8,6;98540;84;0,0059;0,0;3,6;318;6,5;2,55;-2,35;99;0;0;37,3;33,9;26,9;29,6;8,5;8,3;8,9;10,7;-44,4;nan;0
2021-11-04 13:00:00;9,2;98585;81;0,0059;0,0;4,0;313;6,8;2,68;-2,86;92;0;0;37,2;33,9;26,9;29,6;8,6;8,5;8,9;10,7;-44,2;nan;0
2021-11-04 14:00:00;8,9;98623;79;0,0057;0,11;2,9;281;5,5;0,63;-2,82;46;0;0;37,1;33,9;26,9;29,6;8,6;8,6;9,0;10,7;-44,1;nan;0
2021-11-04 15:00:00;8,7;98682;82;0,0058;0,0;3,8;308;6,0;2,39;-2,95;29;0;0;37,1;33,9;27,0;29,6;8,6;8,7;9,0;10,7;-43,9;nan;0
2021-11-04 16:00:00;8,3;98772;80;0,0055;0,0;3,1;284;5,2;0,72;-3,0;3;0;0;37,0;33,9;27,0;29,6;8,4;8,7;9,1;10,7;-43,7;nan;0
2021-11-04 17:00:00;8,0;98862;81;0,0055;0,0;2,2;272;4,4;0,1;-2,17;0;0;0;36,9;33,9;27,0;29,6;8,2;8,7;9,1;10,6;-43,6;nan;0
2021-11-04 18:00:00;7,5;98940;84;0,0055;0,0;1,5;270;3,0;-0,02;-1,5;0;0;0;36,8;33,9;27,0;29,6;8,1;8,6;9,1;10,6;-43,4;nan;0
2021-11-04 19:00:00;7,4;99005;86;0,0056;0,0;0,8;258;1,3;-0,17;-0,73;0;0;0;36,7;33,9;27,0;29,6;8,0;8,6;9,1;10,6;-43,2;nan;0
2021-11-04 20:00:00;7,3;99080;88;0,0057;0,0;0,8;176;1,6;0,65;0,06;0;0;0;36,6;33,9;27,0;29,6;8,0;8,5;9,2;10,6;-43,0;nan;0
2021-11-04 21:00:00;7,0;99188;90;0,0057;0,0;0,9;218;1,6;0,34;-0,42;0;0;0;36,5;33,9;27,1;29,6;8,0;8,5;9,2;10,6;-42,8;nan;0
2021-11-04 22:00:00;7,1;99253;91;0,0058;0,0;1,8;347;2,8;1,72;-0,39;0;0;0;36,4;33,9;27,1;29,6;7,9;8,5;9,2;10,6;-42,7;nan;0
2021-11-04 23:00:00;7,0;99320;93;0,0058;0,0;1,5;316;2,3;1,01;-1,02;0;0;0;36,3;33,9;27,1;29,6;7,9;8,4;9,2;10,6;-42,5;nan;0
2021-11-05 00:00:00;7,0;99380;91;0,0057;0,0;1,0;265;1,6;-0,02;-0,91;0;0;0;36,3;33,9;27,1;29,6;7,9;8,4;9,2;10,6;-42,3;nan;0
2021-11-05 01:00:00;6,4;99445;92;0,0056;0,0;0,6;148;1,0;-0,19;-0,09;0;0;0;36,2;33,9;27,1;29,6;7,8;8,4;9,1;10,6;-42,1;nan;0
2021-11-05 02:00:00;6,5;99512;93;0,0056;0,0;0,8;225;1,4;0,01;-0,58;0;0;0;36,1;33,9;27,1;29,6;7,7;8,4;9,1;10,6;-42,0;nan;0
2021-11-05 03:00:00;7,2;99572;90;0,0058;0,0;2,9;308;4,6;1,88;-2,23;0;0;0;36,1;33,8;27,2;29,6;7,7;8,3;9,1;10,6;-41,8;nan;0
2021-11-05 04:00:00;7,1;99692;92;0,0058;0,0;3,1;318;5,1;2,35;-2,08;0;0;0;36,0;33,8;27,2;29,6;7,7;8,3;9,1;10,6;-41,6;nan;0
2021-11-05 05:00:00;6,8;99782;90;0,0056;0,0;3,1;324;4,5;2,5;-1,82;0;0;0;36,0;33,8;27,2;29,6;7,7;8,3;9,1;10,6;-41,4;nan;0
2021-11-05 06:00:00;6,8;99843;91;0,0056;0,0;2,0;308;3,2;1,27;-1,51;1;0;0;35,9;33,8;27,2;29,6;7,7;8,3;9,1;10,5;-41,2;nan;0
2021-11-05 07:00:00;7,1;99932;90;0,0057;0,0;2,0;313;3,1;1,36;-1,4;13;0;0;35,8;33,8;27,3;29,6;7,7;8,2;9,1;10,6;-41,1;nan;0
2021-11-05 08:00:00;7,4;100035;90;0,0058;0,0;2,5;315;4,3;1,82;-1,78;47;0;0;35,8;33,8;27,3;29,6;7,8;8,2;9,1;10,6;-40,9;nan;0
2021-11-05 09:00:00;7,9;100115;90;0,006;0,0;2,9;320;4,7;2,21;-1,8;97;0;0;35,7;33,8;27,3;29,6;8,1;8,3;9,0;10,5;-40,8;nan;0
2021-11-05 10:00:00;8,4;100182;91;0,0062;0,0;2,9;321;4,8;2,22;-1,76;134;0;0;35,7;33,8;27,3;29,6;8,4;8,4;9,0;10,5;-40,6;nan;0
2021-11-05 11:00:00;9,2;100202;91;0,0066;0,0;2,1;344;4,0;2,04;-0,59;166;0;0;35,7;33,8;27,3;29,6;8,9;8,6;9,0;10,5;-40,4;nan;0
2021-11-05 12:00:00;10,3;100232;84;0,0066;0,0;4,1;318;6,6;3,08;-2,71;189;0;0;35,6;33,7;27,4;29,6;9,5;8,8;9,1;10,5;-40,3;nan;0
2021-11-05 13:00:00;10,3;100268;82;0,0064;0,0;4,0;311;6,4;2,66;-2,97;100;0;0;35,6;33,7;27,4;29,6;9,7;9,1;9,1;10,5;-40,2;nan;0
2021-11-05 14:00:00;10,4;100307;81;0,0063;0,0;3,0;294;5,1;1,27;-2,74;93;0;0;35,5;33,7;27,4;29,6;9,7;9,3;9,2;10,5;-40,0;nan;0
2021-11-05 15:00:00;10,2;100345;80;0,0062;0,0;1,8;290;3,2;0,66;-1,69;28;0;0;35,4;33,7;27,4;29,6;9,6;9,4;9,2;10,5;-39,6;nan;0
2021-11-05 16:00:00;9,6;100405;81;0,006;0,0;1,2;274;1,7;0,04;-1,05;2;0;0;35,3;33,7;27,4;29,6;9,3;9,4;9,3;10,5;-39,2;nan;0
2021-11-05 17:00:00;8,9;100485;83;0,0059;0,0;1,6;262;2,5;-0,19;-1,6;0;0;0;35,3;33,7;27,5;29,6;9,0;9,4;9,4;10,5;-38,8;nan;0
2021-11-05 18:00:00;9,0;100555;84;0,006;0,0;1,9;270;3,0;0,01;-1,94;0;0;0;35,2;33,7;27,5;29,6;8,8;9,3;9,4;10,5;-38,4;nan;0
2021-11-05 19:00:00;8,9;100600;86;0,0061;0,0;3,0;293;4,5;1,2;-2,74;0;0;0;35,2;33,6;27,5;29,6;8,7;9,2;9,4;10,5;-38,0;nan;0
2021-11-05 20:00:00;8,6;100650;87;0,006;0,0;2,4;280;3,6;0,51;-2,3;0;0;0;35,1;33,6;27,5;29,6;8,6;9,1;9,4;10,5;-37,6;nan;0
2021-11-05 21:00:00;8,2;100697;88;0,0059;0,0;1,6;271;2,6;0,05;-1,6;0;0;0;35,1;33,6;27,5;29,6;8,4;9,0;9,5;10,5;-37,4;nan;0
2021-11-05 22:00:00;8,0;100760;89;0,0059;0,0;1,5;272;2,6;0,05;-1,54;0;0;0;35,1;33,6;27,6;29,6;8,3;8,9;9,5;10,5;-37,0;nan;0
2021-11-05 23:00:00;7,9;100792;90;0,0059;0,0;1,3;270;2,1;0,02;-1,3;0;0;0;35,1;33,6;27,6;29,6;8,2;8,8;9,4;10,5;-36,8;nan;0
2021-11-06 00:00:00;7,3;100780;91;0,0057;0,0;1,0;237;1,5;-0,55;-0,84;0;0;0;35,1;33,6;27,6;29,6;8,1;8,8;9,4;10,5;-36,5;nan;0
2021-11-06 01:00:00;5,5;100800;92;0,0051;0,0;1,0;249;1,3;-0,37;-0,94;0;0;0;35,0;33,6;27,6;29,6;7,7;8,7;9,4;10,5;-36,1;nan;0
2021-11-06 02:00:00;4,8;100810;92;0,0049;0,0;1,1;220;1,4;-0,81;-0,67;0;0;0;34,9;33,5;27,6;29,6;7,2;8,5;9,4;10,5;-35,8;nan;0
2021-11-06 03:00:00;3,0;100815;96;0,0045;0,0;0,7;104;1,2;-0,16;0,65;0;0;0;34,9;33,5;27,6;29,6;6,8;8,3;9,3;10,5;-35,5;nan;0
2021-11-06 04:00:00;2,5;100835;93;0,0042;0,0;0,7;132;1,2;-0,4;0,29;0;0;0;34,9;33,5;27,7;29,6;6,5;8,0;9,3;10,5;-35,3;nan;0
2021-11-06 05:00:00;2,7;100838;92;0,0042;0,0;1,1;106;1,8;-0,18;0,63;0;0;0;34,9;33,5;27,7;29,6;6,1;7,8;9,2;10,5;-35,1;nan;0
2021-11-06 06:00:00;3,4;100832;92;0,0044;0,0;1,3;106;2,2;-0,35;1,22;6;0;0;34,9;33,5;27,7;29,6;5,8;7,5;9,2;10,5;-34,8;nan;0
2021-11-06 07:00:00;4,4;100832;98;0,0051;0,04;1,5;84;2,5;0,12;1,37;80;0;0;34,7;33,5;27,7;29,6;5,6;7,3;9,1;10,5;-34,6;nan;0
2021-11-06 08:00:00;7,2;100788;91;0,0057;0,02;1,7;191;3,4;-1,67;-0,32;119;0;0;34,6;33,5;27,7;29,6;5,8;7,2;9,0;10,5;-34,3;nan;0
2021-11-06 09:00:00;8,3;100750;83;0,0056;0,0;3,3;229;5,8;-2,08;-2,42;159;0;0;34,6;33,5;27,7;29,6;6,5;7,2;8,9;10,5;-34,1;nan;0
2021-11-06 10:00:00;9,4;100740;76;0,0056;0,0;3,6;254;6,1;-0,94;-3,42;157;0;0;34,6;33,5;27,7;29,6;7,4;7,4;8,8;10,5;-33,8;nan;0
2021-11-06 11:00:00;10,4;100705;71;0,0055;0,0;3,3;255;5,8;-0,83;-3,14;200;0;0;34,7;33,4;27,8;29,6;8,2;7,7;8,7;10,5;-33,7;nan;0
2021-11-06 12:00:00;11,2;100628;70;0,0057;0,0;3,4;265;5,6;-0,2;-3,38;194;0;0;34,6;33,4;27,8;29,6;8,9;8,1;8,7;10,5;-33,4;nan;0
2021-11-06 13:00:00;11,3;100552;68;0,0057;0,0;2,9;227;4,6;-1,94;-2,11;146;0;0;34,4;33,4;27,8;29,6;9,3;8,4;8,7;10,5;-33,2;nan;0
2021-11-06 14:00:00;11,3;100480;68;0,0057;0,0;3,2;205;5,7;-2,91;-1,32;92;0;0;34,4;33,4;27,8;29,6;9,4;8,7;8,8;10,4;-33,1;nan;0
2021-11-06 15:00:00;10,4;100428;70;0,0055;0,0;3,3;204;5,8;-2,98;-1,21;13;0;0;34,3;33,4;27,8;29,6;9,2;8,9;8,8;10,4;-32,8;nan;0
2021-11-06 16:00:00;9,9;100440;72;0,0055;0,0;3,3;221;5,4;-2,48;-2,2;0;0;0;34,3;33,4;27,8;29,6;8,9;8,9;8,9;10,4;-32,7;nan;0
2021-11-06 17:00:00;9,5;100390;73;0,0054;0,0;6,0;202;9,3;-5,57;-2,31;0;0;0;34,2;33,3;27,8;29,6;8,7;8,9;9,0;10,4;-32,4;nan;0
2021-11-06 18:00:00;9,2;100328;74;0,0053;0,0;6,3;207;10,3;-5,53;-2,75;0;0;0;34,1;33,3;27,8;29,6;8,4;8,8;9,0;10,4;-32,3;nan;0
2021-11-06 19:00:00;8,8;100298;75;0,0053;0,0;5,9;213;9,4;-4,93;-3,18;0;0;0;34,0;33,3;27,8;29,6;8,2;8,7;9,1;10,4;-32,2;nan;0
2021-11-06 20:00:00;8,4;100252;77;0,0053;0,0;6,0;204;9,6;-5,46;-2,52;0;0;0;34,0;33,3;27,9;29,6;8,0;8,6;9,1;10,4;-32,0;nan;0
2021-11-06 21:00:00;8,4;100230;77;0,0053;0,0;5,3;202;9,0;-4,89;-1,97;0;0;0;33,9;33,3;27,9;29,6;7,9;8,5;9,1;10,4;-31,9;nan;0
2021-11-06 22:00:00;8,0;100205;78;0,0052;0,0;2,7;196;4,8;-2,48;-0,84;0;0;0;33,9;33,3;27,9;29,6;7,8;8,5;9,1;10,3;-31,8;nan;0
2021-11-06 23:00:00;8,4;100110;78;0,0053;0,0;4,0;192;6,4;-3,93;-0,84;0;0;0;33,8;33,2;27,9;29,6;7,8;8,4;9,1;10,3;-31,7;nan;0
2021-11-07 00:00:00;8,9;99965;77;0,0055;0,0;3,7;194;6,6;-3,62;-0,9;0;0;0;33,8;33,2;27,9;29,6;7,8;8,4;9,1;10,3;-31,6;nan;0
2021-11-07 01:00:00;9,3;99855;75;0,0055;0,0;5,7;232;10,3;-3,47;-4,52;0;0;0;33,7;33,2;27,9;29,6;7,8;8,4;9,1;10,3;-31,4;nan;0
2021-11-07 02:00:00;9,5;99800;76;0,0056;0,0;6,3;238;10,5;-3,29;-5,4;0;0;0;33,7;33,2;27,9;29,6;7,8;8,3;9,1;10,3;-31,4;nan;0
2021-11-07 03:00:00;9,6;99722;77;0,0058;0,0;6,6;234;11,4;-3,8;-5,35;0;0;0;33,8;33,2;27,9;29,6;7,9;8,3;9,1;10,3;-31,3;nan;0
2021-11-07 04:00:00;9,7;99672;78;0,0059;0,0;5,7;234;9,7;-3,31;-4,58;0;0;0;33,7;33,2;27,9;29,6;7,9;8,3;9,0;10,3;-31,2;nan;0
2021-11-07 05:00:00;9,4;99613;80;0,0059;0,0;4,9;239;8,0;-2,48;-4,24;0;0;0;33,6;33,2;27,9;29,6;8,0;8,4;9,0;10,3;-31,0;nan;0
2021-11-07 06:00:00;9,4;99597;82;0,0061;0,0;4,8;238;7,7;-2,5;-4,04;0;0;0;33,7;33,2;27,9;29,6;8,0;8,4;9,0;10,3;-30,9;nan;0
2021-11-07 07:00:00;9,9;99598;82;0,0062;0,0;4,0;258;7,1;-0,84;-3,83;17;0;0;33,5;33,1;27,9;29,6;8,0;8,4;9,0;10,3;-30,9;nan;0
2021-11-07 08:00:00;10,7;99588;80;0,0065;0,0;4,5;266;7,8;-0,35;-4,45;28;0;0;33,4;33,1;28,0;29,6;8,2;8,4;9,0;10,3;-30,8;nan;0
2021-11-07 09:00:00;10,2;99608;84;0,0065;0,43;4,5;287;7,1;1,36;-4,24;42;0;0;33,4;33,1;28,0;29,6;8,4;8,5;9,0;10,3;-30,7;nan;0
2021-11-07 10:00:00;10,3;99630;82;0,0064;0,0;5,0;290;7,6;1,78;-4,63;51;0;0;33,4;33,1;28,0;29,6;8,6;8,6;9,0;10,3;-30,6;nan;0
2021-11-07 11:00:00;10,3;99605;81;0,0063;0,0;4,1;287;7,1;1,23;-3,89;54;0;0;33,4;33,1;28,0;29,6;8,8;8,7;9,0;10,3;-30,5;nan;0
2021-11-07 12:00:00;10,8;99562;77;0,0062;0,0;5,2;291;9,3;1,89;-4,89;107;0;0;33,5;33,1;28,0;29,6;9,1;8,8;9,1;10,3;-30,5;nan;0
2021-11-07 13:00:00;10,7;99525;74;0,006;0,0;5,7;290;9,9;1,99;-5,33;118;0;0;33,4;33,1;28,0;29,6;9,2;9,0;9,1;10,3;-30,5;nan;0
2021-11-07 14:00:00;10,6;99530;69;0,0056;0,0;5,4;286;9,4;1,53;-5,16;50;0;0;33,5;33,0;28,0;29,6;9,2;9,1;9,1;10,3;-30,4;nan;0
2021-11-07 15:00:00;10,1;99558;70;0,0054;0,0;5,5;286;9,3;1,52;-5,29;20;0;0;33,5;33,0;28,0;29,6;9,0;9,1;9,2;10,3;-30,4;nan;0
2021-11-07 16:00:00;9,2;99608;73;0,0053;0,0;3,6;282;6,8;0,8;-3,54;0;0;0;33,5;33,0;28,0;29,6;8,6;9,1;9,2;10,3;-30,3;nan;0
2021-11-07 17:00:00;8,6;99655;74;0,0052;0,0;4,4;283;8,0;1,06;-4,3;0;0;0;33,4;33,0;28,0;29,6;8,2;8,9;9,2;10,3;-30,2;nan;0
2021-11-07 18:00:00;8,4;99703;76;0,0052;0,0;4,2;283;6,7;0,94;-4,09;0;0;0;33,3;33,0;28,0;29,6;7,9;8,8;9,3;10,3;-30,2;nan;0
2021-11-07 19:00:00;8,0;99728;76;0,0051;0,0;4,4;276;7,0;0,54;-4,32;0;0;0;33,3;33,0;28,0;29,6;7,6;8,6;9,3;10,3;-30,1;nan;0
2021-11-07 20:00:00;7,8;99777;78;0,0051;0,0;3,7;274;6,9;0,3;-3,7;0;0;0;33,3;33,0;28,0;29,6;7,4;8,4;9,2;10,3;-30,1;nan;0
2021-11-07 21:00:00;7,4;99852;85;0,0054;0,62;2,3;322;3,7;1,6;-1,32;0;0;0;33,2;33,0;28,0;29,6;7,4;8,3;9,2;10,3;-30,0;nan;0
2021-11-07 22:00:00;7,6;99887;84;0,0055;0,0;3,0;300;6,4;1,34;-2,66;0;0;0;33,2;32,9;28,0;29,6;7,5;8,2;9,2;10,3;-30,0;nan;0
2021-11-07 23:00:00;7,6;99913;82;0,0053;0,0;2,9;282;4,9;0,61;-2,79;0;0;0;33,3;32,9;28,0;29,6;7,4;8,2;9,1;10,3;-30,0;nan;0
2021-11-08 00:00:00;7,5;99925;82;0,0053;0,0;2,6;274;4,0;0,2;-2,55;0;0;0;33,3;32,9;28,0;29,6;7,3;8,1;9,1;10,3;-29,9;nan;0
2021-11-08 01:00:00;7,6;99945;81;0,0053;0,0;3,0;280;5,1;0,51;-2,95;0;0;0;33,3;32,9;28,1;29,6;7,2;8,1;9,0;10,3;-29,8;nan;0
2021-11-08 02:00:00;7,4;99950;82;0,0053;0,0;2,6;271;4,2;0,09;-2,55;0;0;0;33,3;32,9;28,1;29,6;7,2;8,0;9,0;10,3;-29,8;nan;0
2021-11-08 03:00:00;7,1;99960;82;0,0052;0,0;2,3;260;3,4;-0,38;-2,26;0;0;0;33,3;32,9;28,1;29,6;7,0;7,9;9,0;10,3;-29,7;nan;0
2021-11-08 04:00:00;7,4;99980;82;0,0053;0,0;1,7;268;2,9;-0,06;-1,7;0;0;0;33,3;32,9;28,1;29,6;7,0;7,9;8,9;10,3;-29,7;nan;0
2021-11-08 05:00:00;7,7;100008;82;0,0054;0,0;2,1;257;3,2;-0,45;-2,04;0;0;0;33,3;32,9;28,1;29,6;7,0;7,8;8,9;10,3;-29,6;nan;0
2021-11-08 06:00:00;7,8;100050;82;0,0054;0,0;2,0;258;3,4;-0,42;-1,96;0;0;0;33,3;32,9;28,1;29,6;7,1;7,8;8,9;10,3;-29,6;nan;0
2021-11-08 07:00:00;7,9;100110;82;0,0054;0,0;2,1;248;3,6;-0,74;-1,96;18;0;0;33,3;32,9;28,1;29,6;7,2;7,8;8,8;10,3;-29,6;nan;0
2021-11-08 08:00:00;8,4;100140;82;0,0056;0,0;1,9;244;3,3;-0,8;-1,71;61;0;0;33,3;32,9;28,1;29,6;7,3;7,8;8,8;10,3;-29,6;nan;0
2021-11-08 09:00:00;9,0;100170;80;0,0057;0,0;1,7;291;2,9;0,51;-1,5;84;0;0;33,4;32,9;28,1;29,6;7,7;7,9;8,8;10,3;-29,5;nan;0
2021-11-08 10:00:00;9,3;100190;79;0,0058;0,0;2,3;307;4,1;1,32;-1,85;104;0;0;33,3;32,9;28,1;29,6;8,1;8,0;8,7;10,2;-29,4;nan;0
2021-11-08 11:00:00;9,7;100175;79;0,0059;0,0;2,5;324;4,0;2,0;-1,43;151;0;0;33,3;32,8;28,1;29,6;8,7;8,2;8,8;10,2;-29,4;nan;0
2021-11-08 12:00:00;9,9;100160;78;0,0059;0,0;2,4;338;3,7;2,29;-0,84;121;0;0;33,3;32,8;28,1;29,6;9,1;8,5;8,8;10,2;-29,3;nan;0
2021-11-08 13:00:00;10,2;100162;76;0,0059;0,0;1,3;333;2,3;1,09;-0,44;104;0;0;33,3;32,8;28,1;29,6;9,3;8,8;8,8;10,2;-29,3;nan;0
2021-11-08 14:00:00;10,5;100148;73;0,0058;0,0;1,8;342;2,9;1,74;-0,46;106;0;0;33,3;32,8;28,1;29,6;9,5;9,0;8,9;10,2;-29,3;nan;0
2021-11-08 15:00:00;9,8;100200;78;0,0058;0,0;1,9;262;2,8;1,87;-0,2;48;0;0;33,3;32,8;28,1;29,6;9,3;9,1;8,9;10,2;-29,3;nan;0
2021-11-08 16:00:00;7,8;100235;81;0,0053;0,0;1,1;260;1,5;-0,18;-0,88;2;0;0;33,3;32,8;28,1;29,6;8,8;9,1;9,0;10,2;-29,2;nan;0
2021-11-08 17:00:00;5,9;100312;88;0,005;0,0;1,5;239;2,0;-0,76;-1,28;0;0;0;33,2;32,8;28,1;29,6;8,2;8,9;9,1;10,2;-29,2;nan;0
2021-11-08 18:00:00;6,1;100360;90;0,0053;0,0;1,0;135;1,7;-0,38;-0,19;0;0;0;33,3;32,8;28,1;29,6;8,0;8,7;9,1;10,2;-29,2;nan;0