Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-09-01 00:00:00;10,9;100867;94;0,0076;0,0;0,4;136;0,6;0,24;-0,26;0;0;nan;33,0;36,2;39,3;39,7;16,2;16,8;17,0;17,1;-8,2;26,3;1522
2023-09-01 01:00:00;11,8;100822;95;0,0081;0,0;0,7;118;1,2;0,61;-0,32;0;0;nan;33,0;36,2;39,3;39,7;16,0;16,7;16,9;17,1;-8,2;26,7;1515
2023-09-01 02:00:00;12,5;100822;94;0,0084;0,0;0,6;103;1,1;0,61;-0,15;0;0;nan;32,9;36,2;39,3;39,7;15,9;16,6;16,9;17,1;-8,2;27,2;1508
2023-09-01 03:00:00;12,9;100810;93;0,0086;0,0;0,6;127;1,1;0,44;-0,33;0;0;nan;32,9;36,2;39,3;39,7;15,9;16,5;16,9;17,0;-8,2;27,7;1500
2023-09-01 04:00:00;13,3;100778;93;0,0088;0,0;1,3;133;2,3;0,9;-0,82;0;0;nan;32,9;36,2;39,3;39,7;16,0;16,4;16,8;17,0;-8,3;27,5;1502
2023-09-01 05:00:00;13,6;100772;95;0,0092;0,0;1,4;126;2,7;1,13;-0,8;27;0;nan;32,8;36,2;39,3;39,7;16,0;16,4;16,8;17,0;-8,3;28,2;1492
2023-09-01 06:00:00;14,4;100796;95;0,0097;0,0;1,7;132;2,7;1,19;-1,06;64;0;nan;32,8;36,2;39,3;39,7;16,0;16,4;16,7;17,0;-8,3;29,0;1481
2023-09-01 07:00:00;15,2;100800;94;0,01;0,0;1,6;127;2,8;1,29;-0,98;101;0;nan;32,8;36,2;39,3;39,7;16,1;16,4;16,7;17,0;-8,3;29,3;1477
2023-09-01 08:00:00;15,6;100815;93;0,0102;0,8;2,2;141;3,8;1,39;-1,69;74;0;nan;32,8;36,2;39,3;39,6;16,3;16,5;16,7;17,0;-8,3;29,6;1472
2023-09-01 09:00:00;15,3;100843;96;0,0104;4,3;1,5;153;2,3;0,66;-1,3;32;0;nan;34,3;36,3;39,3;39,6;16,4;16,5;16,6;17,0;-8,3;30,0;1467
2023-09-01 10:00:00;15,5;100851;99;0,0108;3,25;2,0;145;3,2;1,09;-1,57;82;0;nan;40,4;38,0;39,3;39,6;16,5;16,6;16,6;17,0;-8,2;30,4;1461
2023-09-01 11:00:00;16,3;100830;100;0,0115;0,8;2,2;158;3,2;0,81;-2,0;160;0;nan;40,6;39,1;39,9;39,7;16,6;16,6;16,6;17,0;-8,1;31,1;1453
2023-09-01 12:00:00;17,3;100852;100;0,0122;0,15;1,6;117;2,5;1,39;-0,71;192;0;nan;40,0;39,1;40,5;39,7;16,8;16,7;16,6;17,0;-8,0;30,7;1458
2023-09-01 13:00:00;18,0;100908;99;0,0127;0,0;1,2;356;2,1;-0,07;0,97;295;0;nan;39,8;39,1;40,7;39,8;17,2;16,8;16,6;17,0;-7,9;32,0;1442
2023-09-01 14:00:00;19,6;100920;90;0,0127;0,0;3,3;330;4,9;-1,64;2,88;427;0;nan;39,5;39,0;40,7;39,9;17,6;17,0;16,7;16,9;-7,9;32,0;1442
2023-09-01 15:00:00;20,2;100960;86;0,0127;0,0;3,1;330;4,5;-1,53;2,67;396;0;nan;39,2;38,9;40,7;40,0;18,1;17,2;16,7;16,9;-7,9;32,5;1436
2023-09-01 16:00:00;20,5;100988;83;0,0124;0,0;1,4;345;2,8;-0,36;1,38;182;0;nan;38,8;38,8;40,7;40,0;18,4;17,5;16,8;16,9;-7,9;32,4;1437
2023-09-01 17:00:00;19,8;101018;84;0,012;0,0;0,5;94;1,0;0,41;-0,03;60;0;nan;38,4;38,7;40,8;40,1;18,6;17,7;16,8;16,9;-7,9;32,4;1437
2023-09-01 18:00:00;17,4;101117;90;0,011;0,0;0,6;152;0,9;0,23;-0,44;4;0;nan;38,1;38,7;40,8;40,1;18,4;17,8;16,9;16,9;-7,9;33,0;1430
2023-09-01 19:00:00;16,7;101190;94;0,011;0,0;0,5;126;0,9;0,41;-0,3;0;0;nan;37,9;38,6;40,8;40,1;18,2;17,8;17,0;16,9;-7,9;33,2;1427
2023-09-01 20:00:00;16,5;101212;94;0,0109;0,0;0,8;114;1,3;0,66;-0,3;0;0;nan;37,8;38,6;40,8;40,1;17,9;17,8;17,1;16,9;-7,9;33,3;1426
2023-09-01 21:00:00;16,8;101245;94;0,0111;0,0;0,8;119;1,2;0,64;-0,36;0;0;nan;37,6;38,5;40,8;40,1;17,8;17,7;17,2;16,9;-7,9;33,2;1427
2023-09-01 22:00:00;16,6;101266;95;0,011;0,0;0,9;131;1,7;0,68;-0,59;0;0;nan;37,5;38,4;40,8;40,2;17,7;17,7;17,2;16,9;-7,9;32,9;1430
2023-09-01 23:00:00;16,0;101284;96;0,0107;0,0;1,1;131;2,0;0,81;-0,7;0;0;nan;37,4;38,4;40,8;40,2;17,6;17,6;17,2;16,9;-7,9;33,2;1427
2023-09-02 00:00:00;16,1;101308;96;0,0109;0,0;0,9;105;1,6;0,88;-0,24;0;0;nan;37,3;38,4;40,8;40,2;17,4;17,6;17,3;16,9;-7,9;33,7;1421
2023-09-02 01:00:00;15,5;101336;97;0,0105;0,0;0,4;101;0,8;0,36;-0,07;0;0;nan;37,2;38,4;40,8;40,2;17,4;17,5;17,3;16,9;-7,9;33,2;1428
2023-09-02 02:00:00;15,1;101350;97;0,0103;0,0;0,7;124;1,1;0,51;-0,34;0;0;nan;37,1;38,4;40,8;40,2;17,3;17,5;17,3;16,9;-7,9;32,7;1433
2023-09-02 03:00:00;15,1;101368;98;0,0103;0,0;1,3;153;2,0;0,58;-1,14;0;0;nan;37,0;38,3;40,8;40,2;17,2;17,4;17,3;16,9;-7,9;32,1;1440
2023-09-02 04:00:00;14,6;101388;98;0,01;0,02;1,2;125;1,9;0,92;-0,66;0;0;nan;36,9;38,3;40,8;40,2;17,1;17,3;17,3;16,9;-7,9;32,6;1434
2023-09-02 05:00:00;14,6;101418;98;0,01;0,02;1,2;124;2,0;0,91;-0,61;28;0;nan;36,8;38,3;40,8;40,2;17,0;17,3;17,2;16,9;-7,9;32,6;1434
2023-09-02 06:00:00;15,1;101462;98;0,0104;0,0;1,5;141;2,5;0,92;-1,12;86;0;nan;36,7;38,3;40,8;40,2;17,0;17,2;17,2;17,0;-8,0;32,7;1434
2023-09-02 07:00:00;16,2;101540;96;0,0109;0,0;1,3;126;2,3;1,05;-0,76;137;0;nan;36,6;38,2;40,8;40,2;17,0;17,2;17,2;17,0;-8,0;32,6;1434
2023-09-02 08:00:00;17,2;101603;96;0,0116;0,0;0,9;71;1,4;0,59;0,21;238;0;nan;36,5;38,2;40,8;40,2;17,2;17,2;17,2;17,0;-8,0;33,0;1430
2023-09-02 09:00:00;19,5;101630;92;0,0128;0,0;0,6;108;1,4;0,5;-0,16;342;0;nan;36,4;38,2;40,8;40,2;17,6;17,3;17,2;17,0;-8,0;32,8;1432
2023-09-02 10:00:00;20,5;101690;90;0,0133;0,0;0,7;332;1,6;-0,25;0,47;392;0;nan;36,3;38,2;40,7;40,2;18,1;17,5;17,1;17,0;-8,0;32,7;1433
2023-09-02 11:00:00;21,6;101700;88;0,0138;0,0;0,6;290;1,5;-0,29;0,11;410;0;nan;36,1;38,1;40,7;40,2;18,6;17,7;17,2;17,0;-8,0;32,1;1440
2023-09-02 12:00:00;22,3;101726;84;0,014;0,0;0,8;5;1,9;0,05;0,59;398;0;nan;35,9;38,0;40,7;40,2;19,1;18,0;17,2;17,0;-8,0;32,3;1438
2023-09-02 13:00:00;22,6;101760;82;0,0138;0,0;1,1;6;2,4;0,11;1,01;359;0;nan;35,7;38,0;40,7;40,2;19,6;18,3;17,3;17,0;-8,0;31,6;1447
2023-09-02 14:00:00;22,3;101797;83;0,0136;0,0;1,4;345;2,6;-0,36;1,38;252;0;nan;35,5;37,9;40,6;40,2;19,9;18,5;17,3;17,0;-8,0;31,7;1446
2023-09-02 15:00:00;21,3;101798;86;0,0133;0,0;1,4;352;3,2;-0,2;1,38;258;0;nan;35,3;37,9;40,6;40,2;20,0;18,8;17,4;17,0;-8,0;31,3;1450
2023-09-02 16:00:00;21,7;101825;82;0,0132;0,0;1,1;348;2,5;-0,22;1,08;184;0;nan;35,2;37,8;40,5;40,2;20,0;18,9;17,5;17,0;-8,0;30,8;1457
2023-09-02 17:00:00;21,2;101865;82;0,0126;0,0;0,5;357;1,2;-0,02;0,4;47;0;nan;35,1;37,8;40,5;40,2;20,0;19,0;17,6;17,0;-8,0;30,5;1461
2023-09-02 18:00:00;19,2;101922;86;0,0117;0,0;0,5;354;0,9;-0,04;0,43;4;0;nan;35,1;37,7;40,5;40,2;19,8;19,1;17,8;17,0;-8,0;29,5;1474
2023-09-02 19:00:00;17,5;102005;90;0,011;0,0;0,3;324;0,7;-0,18;0,25;0;0;nan;35,0;37,7;40,4;40,2;19,4;19,0;17,8;17,0;-8,0;29,3;1476
2023-09-02 20:00:00;16,1;102028;93;0,0104;0,0;0,2;325;0,4;-0,11;0,16;0;0;nan;35,0;37,7;40,4;40,2;19,1;18,9;17,9;17,0;-8,0;29,6;1472
2023-09-02 21:00:00;16,0;102082;94;0,0104;0,0;0,6;349;1,0;-0,12;0,6;0;0;nan;35,0;37,7;40,4;40,2;18,7;18,8;18,0;17,0;-8,0;29,3;1477
2023-09-02 22:00:00;15,4;102120;96;0,0103;0,0;0,2;335;0,5;-0,06;0,13;0;0;nan;34,9;37,7;40,4;40,2;18,5;18,6;18,0;17,1;-8,0;29,7;1471
2023-09-02 23:00:00;14,5;102152;96;0,0097;0,0;0,2;332;0,5;-0,05;0,1;0;0;nan;34,8;37,7;40,4;40,2;18,2;18,5;18,0;17,1;-8,0;29,5;1474
2023-09-03 00:00:00;14,0;102128;96;0,0094;0,02;0,2;11;0,4;0,02;0,08;0;0;nan;34,8;37,7;40,3;40,2;17,9;18,3;18,0;17,1;-8,1;29,0;1481
2023-09-03 01:00:00;13,7;102176;97;0,0093;0,04;0,4;351;0,8;-0,05;0,3;0;0;nan;34,7;37,7;40,3;40,2;17,6;18,1;18,0;17,1;-8,1;29,3;1477
2023-09-03 02:00:00;12,9;102196;98;0,0089;0,04;0,3;317;0,4;-0,1;0,1;0;0;nan;34,7;37,7;40,3;40,2;17,4;18,0;18,0;17,1;-8,1;29,4;1475
2023-09-03 03:00:00;12,5;102214;98;0,0087;0,02;0,3;152;0,4;0,07;-0,13;0;0;nan;34,6;37,6;40,3;40,2;17,1;17,8;17,9;17,2;-8,1;29,5;1474
2023-09-03 04:00:00;12,3;102238;99;0,0086;0,04;0,4;1;0,8;0,01;0,4;1;0;nan;34,6;37,6;40,3;40,2;16,9;17,6;17,8;17,2;-8,1;29,1;1480
2023-09-03 05:00:00;12,5;102280;98;0,0087;0,02;0,4;317;0,7;-0,22;0,23;56;0;nan;34,6;37,6;40,3;40,2;16,8;17,5;17,8;17,2;-8,1;28,3;1492
2023-09-03 06:00:00;14,0;102318;100;0,0097;0,02;0,5;353;0,9;-0,06;0,48;138;0;nan;34,6;37,6;40,2;40,2;16,7;17,4;17,7;17,2;-8,1;28,3;1491
2023-09-03 07:00:00;15,4;102415;100;0,0107;0,0;0,5;43;1,2;0,25;0,26;216;0;nan;34,5;37,6;40,2;40,2;16,8;17,3;17,6;17,2;-8,1;28,3;1492
2023-09-03 08:00:00;17,4;102452;99;0,0119;0,0;0,6;145;1,2;0,19;-0,27;358;0;nan;34,5;37,6;40,2;40,1;17,1;17,3;17,6;17,2;-8,1;27,9;1498
2023-09-03 09:00:00;19,6;102447;90;0,0125;0,0;1,2;111;2,8;1,11;-0,42;483;0;nan;34,4;37,6;40,2;40,1;17,4;17,3;17,5;17,2;-8,1;27,8;1498
2023-09-03 10:00:00;21,1;102458;78;0,0118;0,0;1,1;89;2,5;0,99;0,01;549;0;nan;34,4;37,6;40,2;40,1;17,8;17,4;17,4;17,2;-8,1;27,8;1499
2023-09-03 11:00:00;21,7;102442;73;0,0116;0,0;1,2;111;2,5;1,03;-0,39;503;0;nan;34,2;37,6;40,2;40,1;18,4;17,7;17,4;17,2;-8,1;28,2;1492
2023-09-03 12:00:00;22,4;102445;68;0,0113;0,0;0,9;67;2,2;0,63;0,26;454;0;nan;34,0;37,5;40,1;40,1;19,0;18,0;17,4;17,2;-8,1;28,2;1492
2023-09-03 13:00:00;22,8;102455;69;0,0117;0,0;1,1;2;2,4;0,03;0,88;503;0;nan;33,8;37,4;40,1;40,1;19,5;18,3;17,5;17,2;-8,1;27,9;1497
2023-09-03 14:00:00;22,8;102438;70;0,0118;0,0;1,0;345;2,1;-0,26;0,93;389;0;nan;33,5;37,4;40,0;40,1;20,0;18,6;17,5;17,2;-8,1;27,7;1500
2023-09-03 15:00:00;22,9;102427;68;0,0116;0,0;1,1;350;2,5;-0,19;1,11;317;0;nan;33,4;37,2;40,0;40,1;20,2;18,9;17,6;17,2;-8,2;27,8;1498
2023-09-03 16:00:00;22,7;102434;65;0,0109;0,0;0,9;348;1,9;-0,2;0,91;187;0;nan;33,2;37,2;40,0;40,1;20,3;19,0;17,7;17,2;-8,2;28,5;1488
2023-09-03 17:00:00;21,6;102408;71;0,0112;0,0;0,4;302;1,1;-0,07;0,04;64;0;nan;33,1;37,1;39,9;40,1;20,2;19,2;17,8;17,2;-8,2;28,2;1493
2023-09-03 18:00:00;19,1;102406;81;0,0109;0,0;0,3;159;0,5;0,08;-0,21;4;0;nan;33,1;37,1;39,9;40,1;20,0;19,3;18,0;17,2;-8,2;28,8;1484
2023-09-03 19:00:00;17,5;102408;85;0,0104;0,0;0,3;338;0,6;-0,12;0,3;0;0;nan;33,1;37,1;39,9;40,1;19,6;19,2;18,1;17,2;-8,2;28,8;1484
2023-09-03 20:00:00;15,9;102402;87;0,0096;0,0;0,3;334;0,8;-0,11;0,23;0;0;nan;33,1;37,0;39,9;40,1;19,2;19,1;18,2;17,2;-8,2;28,2;1493
2023-09-03 21:00:00;14,2;102413;91;0,009;0,0;0,3;85;0,5;0,11;0,01;0;0;nan;33,0;37,0;39,9;40,1;18,8;19,0;18,2;17,2;-8,2;28,4;1490
2023-09-03 22:00:00;13,2;102424;93;0,0086;0,0;0,4;356;0,8;-0,01;0,2;0;0;nan;33,0;37,0;39,8;40,1;18,4;18,8;18,2;17,2;-8,2;27,6;1501
2023-09-03 23:00:00;12,5;102408;94;0,0084;0,0;0,3;123;0,5;0,12;-0,08;0;0;nan;33,0;37,0;39,8;40,1;18,0;18,5;18,3;17,2;-8,2;27,8;1499
2023-09-04 00:00:00;12,1;102392;95;0,0082;0,0;0,4;122;0,6;0,29;-0,18;0;0;nan;33,0;37,0;39,8;40,0;17,7;18,3;18,2;17,3;-8,2;27,6;1501
2023-09-04 01:00:00;11,5;102368;96;0,0079;0,04;0,4;358;0,7;-0,01;0,23;0;0;nan;32,9;37,0;39,8;40,0;17,4;18,1;18,2;17,3;-8,2;27,5;1504
2023-09-04 02:00:00;11,1;102356;97;0,0078;0,02;0,4;12;0,6;0,04;0,2;0;0;nan;32,9;37,0;39,8;40,0;17,1;17,9;18,1;17,3;-8,2;27,3;1505
2023-09-04 03:00:00;10,8;102346;98;0,0077;0,04;0,3;126;0,6;0,2;-0,15;0;0;nan;32,9;36,9;39,8;40,0;16,9;17,7;18,0;17,3;-8,3;27,6;1502
2023-09-04 04:00:00;10,6;102315;96;0,0075;0,02;0,3;0;0,4;-0,0;0,25;0;0;nan;32,9;36,9;39,8;40,0;16,6;17,5;18,0;17,3;-8,3;27,6;1501
2023-09-04 05:00:00;10,7;102296;99;0,0077;0,02;0,3;117;0,5;0,2;-0,11;51;0;nan;32,9;36,9;39,7;40,0;16,4;17,3;17,9;17,3;-8,3;28,4;1490
2023-09-04 06:00:00;13,2;102295;100;0,0092;0,02;0,7;135;1,4;0,45;-0,45;179;0;nan;32,9;36,9;39,7;40,0;16,2;17,1;17,8;17,3;-8,3;28,0;1495
2023-09-04 07:00:00;16,4;102285;96;0,0109;0,0;1,8;131;3,5;1,37;-1,18;298;0;nan;32,9;36,9;39,7;40,0;16,3;17,0;17,7;17,4;-8,3;28,0;1495
2023-09-04 08:00:00;19,0;102268;83;0,0111;0,0;2,6;118;4,3;2,25;-1,2;441;0;nan;32,8;36,9;39,7;40,0;16,5;17,0;17,6;17,4;-8,3;27,4;1504
2023-09-04 09:00:00;20,9;102250;76;0,0114;0,0;2,7;130;4,6;2,03;-1,7;544;0;nan;32,8;36,9;39,7;40,0;16,8;17,0;17,5;17,3;-8,3;27,1;1509
2023-09-04 10:00:00;22,0;102218;72;0,0117;0,0;3,2;140;5,5;2,06;-2,42;586;0;nan;32,7;36,9;39,7;40,0;17,3;17,1;17,4;17,3;-8,3;27,2;1507
2023-09-04 11:00:00;23,1;102163;67;0,0116;0,0;2,9;126;5,0;2,26;-1,62;612;0;nan;32,6;36,8;39,7;40,0;18,0;17,4;17,4;17,3;-8,3;26,6;1518
2023-09-04 12:00:00;24,0;102120;62;0,0114;0,0;2,9;112;4,7;2,63;-1,08;538;0;nan;32,3;36,7;39,6;39,9;18,9;17,7;17,4;17,3;-8,3;26,6;1517
2023-09-04 13:00:00;24,9;102050;58;0,0112;0,0;3,0;111;5,5;2,74;-1,07;545;0;nan;32,1;36,7;39,6;39,9;19,6;18,1;17,4;17,3;-8,3;27,2;1508
2023-09-04 14:00:00;25,6;101982;56;0,0113;0,0;3,0;107;4,7;2,84;-0,87;480;0;nan;31,8;36,6;39,6;39,9;20,1;18,5;17,5;17,3;-8,4;26,7;1515
2023-09-04 15:00:00;25,9;101928;56;0,0114;0,0;2,4;106;4,4;2,32;-0,68;338;0;nan;31,6;36,5;39,5;39,9;20,4;18,8;17,6;17,3;-8,4;26,5;1518
2023-09-04 16:00:00;25,8;101908;56;0,0115;0,0;1,9;105;3,6;1,8;-0,48;207;0;nan;31,5;36,4;39,5;39,9;20,6;19,1;17,7;17,3;-8,4;26,0;1527
2023-09-04 17:00:00;23,9;101886;61;0,0111;0,0;0,8;108;1,5;0,78;-0,26;42;0;nan;31,5;36,3;39,5;39,9;20,6;19,3;17,9;17,3;-8,4;26,0;1527
2023-09-04 18:00:00;20,0;101872;81;0,0116;0,0;0,4;161;0,7;0,13;-0,39;5;0;nan;31,4;36,3;39,5;39,9;20,2;19,4;18,0;17,3;-8,4;25,6;1534
2023-09-04 19:00:00;17,5;101861;84;0,0104;0,0;0,5;137;0,8;0,3;-0,33;0;0;nan;31,5;36,2;39,4;39,9;19,8;19,4;18,2;17,3;-8,4;25,2;1540
2023-09-04 20:00:00;18,2;101802;77;0,0099;0,0;0,7;120;1,4;0,41;-0,24;0;0;nan;31,5;36,2;39,4;39,9;19,3;19,2;18,3;17,3;-8,4;25,1;1542
2023-09-04 21:00:00;19,1;101747;71;0,0097;0,0;1,4;110;2,4;1,25;-0,46;0;0;nan;31,4;36,2;39,4;39,9;18,9;19,1;18,3;17,3;-8,5;25,1;1541
2023-09-04 22:00:00;19,5;101718;68;0,0095;0,0;2,2;115;3,6;1,96;-0,91;0;0;nan;31,4;36,2;39,4;39,9;18,7;18,9;18,4;17,3;-8,5;25,3;1539
2023-09-04 23:00:00;19,7;101660;66;0,0093;0,0;3,6;131;5,9;2,71;-2,36;0;0;nan;31,4;36,1;39,4;39,9;18,5;18,7;18,4;17,3;-8,5;25,0;1543
2023-09-05 00:00:00;19,5;101635;66;0,0092;0,0;3,8;130;6,1;2,96;-2,45;0;0;nan;31,4;36,1;39,4;39,9;18,3;18,6;18,4;17,3;-8,5;24,7;1550
2023-09-05 01:00:00;19,2;101632;67;0,0092;0,0;2,7;137;5,0;1,84;-1,99;0;0;nan;31,4;36,1;39,3;39,8;18,1;18,5;18,3;17,3;-8,5;24,6;1551
2023-09-05 02:00:00;18,4;101632;69;0,009;0,0;1,9;138;3,4;1,27;-1,41;0;0;nan;31,4;36,1;39,3;39,8;18,0;18,4;18,3;17,4;-8,5;24,2;1557
2023-09-05 03:00:00;17,0;101635;74;0,0087;0,0;0,5;98;1,4;0,39;-0,06;0;0;nan;31,4;36,1;39,3;39,8;17,8;18,3;18,2;17,4;-8,5;24,0;1562
2023-09-05 04:00:00;16,0;101639;76;0,0085;0,0;0,4;10;0,9;0,05;0,26;0;0;nan;31,4;36,0;39,3;39,8;17,6;18,1;18,2;17,4;-8,5;24,0;1562
2023-09-05 05:00:00;14,8;101642;84;0,0087;0,0;0,3;323;0,6;-0,16;0,21;42;0;nan;31,4;36,0;39,3;39,8;17,4;18,0;18,1;17,4;-8,5;23,4;1572
2023-09-05 06:00:00;18,3;101647;78;0,0102;0,0;1,2;129;2,2;0,92;-0,74;179;0;nan;31,4;36,0;39,3;39,8;17,2;17,8;18,1;17,4;-8,5;23,2;1577
2023-09-05 07:00:00;20,6;101636;71;0,0107;0,0;2,9;127;5,4;2,29;-1,75;287;0;nan;31,4;36,0;39,3;39,8;17,2;17,7;18,0;17,4;-8,5;22,9;1582
2023-09-05 08:00:00;22,2;101598;67;0,011;0,0;4,9;130;8,6;3,72;-3,12;424;0;nan;31,3;36,0;39,3;39,8;17,4;17,7;17,9;17,4;-8,5;23,1;1579
2023-09-05 09:00:00;23,8;101575;64;0,0115;0,0;4,4;136;7,6;3,01;-3,15;533;0;nan;31,3;35,9;39,2;39,8;17,6;17,7;17,9;17,4;-8,6;22,9;1583
2023-09-05 10:00:00;25,4;101573;61;0,0121;0,0;4,0;137;6,5;2,66;-2,86;583;0;nan;31,1;35,9;39,2;39,8;18,0;17,8;17,8;17,4;-8,6;22,4;1593
2023-09-05 11:00:00;26,4;101546;59;0,0124;0,0;4,1;129;5,9;3,11;-2,54;618;0;nan;30,9;35,8;39,2;39,8;18,7;18,0;17,8;17,4;-8,6;22,6;1589
2023-09-05 12:00:00;27,4;101525;57;0,0128;0,0;3,6;123;6,2;2,96;-1,91;561;0;nan;30,6;35,7;39,1;39,8;19,5;18,3;17,8;17,4;-8,6;22,9;1582
2023-09-05 13:00:00;28,1;101483;56;0,0131;0,0;3,6;116;5,8;3,16;-1,57;558;0;nan;30,3;35,6;39,1;39,7;20,2;18,7;17,8;17,4;-8,6;22,6;1588
2023-09-05 14:00:00;28,5;101453;54;0,0129;0,0;3,2;120;5,0;2,77;-1,6;479;0;nan;30,1;35,5;39,1;39,7;20,7;19,0;17,9;17,4;-8,6;22,7;1586
2023-09-05 15:00:00;28,5;101435;53;0,0128;0,0;3,0;109;5,0;2,79;-0,99;309;0;nan;29,9;35,4;39,1;39,7;21,0;19,4;18,0;17,4;-8,7;22,3;1595
2023-09-05 16:00:00;28,2;101427;54;0,0128;0,0;2,0;114;2,9;1,78;-0,8;176;0;nan;29,7;35,4;39,0;39,7;21,2;19,7;18,1;17,4;-8,7;22,2;1596
2023-09-05 17:00:00;26,7;101434;61;0,0132;0,0;1,7;107;2,3;1,58;-0,48;47;0;nan;29,7;35,3;39,0;39,7;21,2;19,9;18,3;17,4;-8,7;22,2;1597
2023-09-05 18:00:00;23,7;101466;67;0,0121;0,0;1,6;107;1,9;1,45;-0,45;2;0;nan;29,6;35,2;39,0;39,7;20,9;20,0;18,4;17,4;-8,7;22,5;1590
2023-09-05 19:00:00;21,5;101505;74;0,0116;0,0;1,1;112;1,5;1,03;-0,42;0;0;nan;29,7;35,2;39,0;39,7;20,5;20,0;18,6;17,4;-8,7;22,5;1592
2023-09-05 20:00:00;21,3;101508;74;0,0115;0,0;1,3;111;1,9;1,23;-0,48;0;0;nan;29,7;35,2;39,0;39,7;20,1;19,8;18,7;17,4;-8,7;22,6;1589
2023-09-05 21:00:00;19,2;101531;80;0,0109;0,0;0,7;118;1,1;0,49;-0,26;0;0;nan;29,6;35,1;38,9;39,7;19,7;19,7;18,7;17,4;-8,7;22,3;1595
2023-09-05 22:00:00;19,7;101533;75;0,0106;0,0;1,4;107;1,9;1,35;-0,41;0;0;nan;29,6;35,1;38,9;39,7;19,3;19,5;18,8;17,5;-8,7;22,1;1599
2023-09-05 23:00:00;16,6;101570;86;0,01;0,0;0,5;150;0,8;0,11;-0,2;0;0;nan;29,6;35,1;38,9;39,7;19,0;19,3;18,8;17,5;-8,8;22,0;1601
2023-09-06 00:00:00;16,9;101561;84;0,01;0,0;1,5;118;2,3;1,23;-0,65;0;0;nan;29,6;35,0;38,9;39,7;18,7;19,1;18,8;17,5;-8,8;22,5;1592
2023-09-06 01:00:00;16,3;101555;87;0,0099;0,0;0,8;216;1,2;-0,31;-0,43;0;0;nan;29,6;35,0;38,9;39,6;18,5;18,9;18,7;17,5;-8,8;22,0;1601
2023-09-06 02:00:00;14,8;101567;90;0,0093;0,0;0,5;83;0,9;0,27;0,03;0;0;nan;29,6;35,0;38,9;39,6;18,2;18,8;18,7;17,6;-8,8;21,8;1605
2023-09-06 03:00:00;15,5;101581;87;0,0095;0,0;1,1;109;1,8;1,02;-0,35;0;0;nan;29,6;35,0;38,8;39,6;18,0;18,6;18,6;17,6;-8,8;21,5;1612
2023-09-06 04:00:00;15,8;101592;87;0,0096;0,0;1,1;115;1,7;0,96;-0,46;0;0;nan;29,6;34,9;38,8;39,6;17,7;18,4;18,6;17,6;-8,8;21,4;1615
2023-09-06 05:00:00;14,5;101615;90;0,0091;0,0;0,2;328;0,4;-0,02;0,03;35;0;nan;29,6;34,9;38,8;39,6;17,6;18,2;18,5;17,6;-8,8;21,5;1612
2023-09-06 06:00:00;18,1;101633;85;0,0109;0,0;1,0;120;1,8;0,9;-0,51;178;0;nan;29,6;34,9;38,8;39,6;17,4;18,1;18,4;17,6;-8,8;21,6;1610
2023-09-06 07:00:00;19,9;101662;80;0,0115;0,0;2,1;116;3,4;1,83;-0,89;291;0;nan;29,7;34,9;38,8;39,6;17,4;17,9;18,3;17,6;-8,8;21,5;1611
2023-09-06 08:00:00;22,6;101656;74;0,0125;0,0;2,4;122;4,1;2,01;-1,25;449;0;nan;29,6;34,9;38,8;39,6;17,6;17,9;18,2;17,6;-8,8;21,7;1608
2023-09-06 09:00:00;24,2;101650;68;0,0126;0,0;3,3;111;5,3;3,06;-1,2;532;0;nan;29,6;34,9;38,8;39,6;17,8;17,9;18,2;17,6;-8,8;21,6;1609
2023-09-06 10:00:00;26,0;101628;62;0,0129;0,0;3,0;116;5,0;2,69;-1,33;578;0;nan;29,6;34,8;38,7;39,6;18,2;18,0;18,1;17,6;-8,9;21,7;1608
2023-09-06 11:00:00;27,5;101610;53;0,0119;0,0;3,3;131;5,5;2,38;-2,09;634;0;nan;29,4;34,8;38,7;39,6;19,0;18,2;18,1;17,6;-8,9;21,5;1611
2023-09-06 12:00:00;28,5;101574;50;0,0119;0,0;3,1;123;4,7;2,54;-1,64;566;0;nan;29,2;34,7;38,7;39,5;19,8;18,6;18,0;17,6;-8,9;21,0;1623
2023-09-06 13:00:00;29,0;101548;49;0,012;0,0;2,8;131;4,7;2,06;-1,82;545;0;nan;28,9;34,7;38,6;39,5;20,6;19,0;18,1;17,6;-8,9;21,1;1619
2023-09-06 14:00:00;29,3;101530;49;0,0122;0,0;2,6;128;4,0;1,95;-1,51;452;0;nan;28,7;34,6;38,6;39,5;21,0;19,4;18,2;17,6;-9,0;21,2;1617
2023-09-06 15:00:00;29,2;101508;50;0,0124;0,0;2,2;112;3,6;2,03;-0,82;316;0;nan;28,5;34,5;38,6;39,5;21,4;19,7;18,3;17,6;-9,0;21,6;1609
2023-09-06 16:00:00;29,0;101506;54;0,0132;0,0;1,3;115;2,1;1,2;-0,57;176;0;nan;28,4;34,4;38,6;39,5;21,5;20,0;18,4;17,6;-9,0;21,9;1604
2023-09-06 17:00:00;27,4;101492;62;0,014;0,0;0,6;124;0,9;0,5;-0,35;52;0;nan;28,3;34,4;38,6;39,5;21,5;20,1;18,6;17,6;-9,0;22,0;1601
2023-09-06 18:00:00;21,8;101512;82;0,0132;0,0;0,2;104;0,5;0,16;-0,04;2;0;nan;28,3;34,3;38,5;39,5;21,2;20,2;18,7;17,6;-9,0;22,0;1601
2023-09-06 19:00:00;19,1;101568;84;0,0114;0,0;0,5;150;1,1;0,16;-0,27;0;0;nan;28,3;34,3;38,5;39,5;20,7;20,2;18,9;17,6;-9,0;21,9;1603
2023-09-06 20:00:00;17,6;101584;88;0,0109;0,0;0,2;127;0,4;0,16;-0,12;0;0;nan;28,3;34,2;38,5;39,5;20,2;20,1;19,0;17,6;-9,0;21,8;1605
2023-09-06 21:00:00;16,6;101601;90;0,0105;0,0;0,4;139;0,6;0,25;-0,29;0;0;nan;28,2;34,2;38,5;39,5;19,8;19,9;19,0;17,6;-9,0;21,8;1605
2023-09-06 22:00:00;16,0;101628;92;0,0102;0,0;0,4;37;0,7;0,08;0,11;0;0;nan;28,2;34,2;38,5;39,4;19,4;19,7;19,1;17,6;-9,0;22,0;1601
2023-09-06 23:00:00;14,8;101613;93;0,0097;0,0;0,2;134;0,4;0,12;-0,12;0;0;nan;28,2;34,1;38,5;39,4;19,1;19,5;19,1;17,7;-9,0;21,8;1606
2023-09-07 00:00:00;14,3;101575;94;0,0095;0,0;0,3;135;0,5;0,22;-0,22;0;0;nan;28,2;34,1;38,4;39,4;18,7;19,2;19,0;17,7;-9,1;21,3;1615
2023-09-07 01:00:00;13,9;101558;95;0,0093;0,02;0,3;135;0,4;0,18;-0,18;0;0;nan;28,2;34,1;38,4;39,4;18,4;19,0;19,0;17,7;-9,1;21,3;1616
2023-09-07 02:00:00;13,1;101540;95;0,0088;0,02;0,3;143;0,3;0,14;-0,18;0;0;nan;28,2;34,1;38,4;39,4;18,1;18,8;18,9;17,7;-9,1;21,2;1618
2023-09-07 03:00:00;13,0;101532;95;0,0088;0,02;0,3;138;0,5;0,15;-0,17;0;0;nan;28,2;34,0;38,4;39,4;17,8;18,6;18,8;17,8;-9,1;21,5;1612
2023-09-07 04:00:00;12,4;101532;97;0,0086;0,02;0,2;110;0,4;0,16;-0,06;1;0;nan;28,2;34,0;38,4;39,4;17,6;18,4;18,7;17,8;-9,1;21,6;1610
2023-09-07 05:00:00;12,8;101545;99;0,009;0,02;0,2;342;0,4;-0,08;0,23;54;0;nan;28,2;34,0;38,4;39,3;17,3;18,2;18,7;17,8;-9,1;21,0;1622
2023-09-07 06:00:00;15,9;101576;100;0,0111;0,0;0,4;78;0,8;0,28;0,06;183;0;nan;28,2;34,0;38,4;39,3;17,1;18,0;18,6;17,8;-9,1;21,1;1621
2023-09-07 07:00:00;19,7;101605;85;0,0121;0,0;1,8;137;3,0;1,15;-1,23;314;0;nan;28,3;34,0;38,3;39,3;17,1;17,9;18,5;17,8;-9,1;21,1;1621
2023-09-07 08:00:00;21,7;101578;75;0,012;0,0;2,9;141;4,6;1,79;-2,23;407;0;nan;28,3;34,0;38,3;39,3;17,4;17,8;18,3;17,8;-9,1;21,0;1622
2023-09-07 09:00:00;23,7;101558;71;0,0127;0,0;3,4;126;5,7;2,74;-1,99;523;0;nan;28,2;34,0;38,3;39,3;17,6;17,8;18,2;17,8;-9,2;21,5;1613
2023-09-07 10:00:00;25,5;101516;66;0,0132;0,0;3,0;131;4,6;2,2;-1,93;565;0;nan;28,2;34,0;38,3;39,3;18,1;17,9;18,2;17,8;-9,2;21,6;1610
2023-09-07 11:00:00;26,8;101483;62;0,0136;0,0;3,0;120;4,5;2,55;-1,48;627;0;nan;28,1;33,9;38,3;39,3;18,9;18,2;18,1;17,8;-9,2;21,3;1616
2023-09-07 12:00:00;28,1;101450;58;0,0136;0,0;3,6;123;5,8;2,9;-1,9;557;0;nan;27,8;33,9;38,2;39,3;19,8;18,5;18,1;17,8;-9,2;21,2;1619
2023-09-07 13:00:00;28,8;101401;55;0,0136;0,0;3,4;116;5,4;3,01;-1,45;547;0;nan;27,6;33,8;38,2;39,2;20,5;18,9;18,1;17,8;-9,3;20,7;1629
2023-09-07 14:00:00;29,5;101372;52;0,0132;0,0;3,0;121;4,9;2,42;-1,48;457;0;nan;27,4;33,7;38,2;39,2;21,0;19,3;18,2;17,7;-9,3;20,8;1627
2023-09-07 15:00:00;29,5;101357;50;0,0128;0,0;2,4;135;4,3;1,68;-1,67;294;0;nan;27,2;33,7;38,1;39,2;21,4;19,7;18,3;17,7;-9,3;20,6;1632
2023-09-07 16:00:00;28,8;101343;51;0,0125;0,0;1,7;128;2,4;1,31;-1,0;155;0;nan;27,1;33,6;38,1;39,2;21,5;19,9;18,5;17,7;-9,3;20,2;1641
2023-09-07 17:00:00;27,3;101348;59;0,0131;0,0;0,8;130;1,3;0,56;-0,47;48;0;nan;27,0;33,5;38,1;39,2;21,4;20,1;18,6;17,7;-9,3;19,9;1649
2023-09-07 18:00:00;21,2;101367;78;0,0122;0,0;0,4;142;0,6;0,24;-0,3;1;0;nan;27,0;33,5;38,1;39,2;21,1;20,2;18,7;17,7;-9,3;19,6;1655
2023-09-07 19:00:00;18,5;101398;82;0,0108;0,0;0,3;152;0,5;0,05;-0,09;0;0;nan;27,0;33,4;38,1;39,2;20,6;20,2;18,9;17,7;-9,3;19,9;1646
2023-09-07 20:00:00;17,2;101402;85;0,0103;0,0;0,3;156;0,6;0,12;-0,26;0;0;nan;27,0;33,4;38,1;39,2;20,1;20,0;19,0;17,7;-9,3;20,0;1646
2023-09-07 21:00:00;16,4;101402;88;0,0101;0,0;0,4;125;0,8;0,25;-0,17;0;0;nan;26,9;33,4;38,0;39,2;19,6;19,8;19,1;17,7;-9,4;19,7;1652
2023-09-07 22:00:00;16,1;101400;89;0,01;0,0;0,5;155;0,8;0,18;-0,4;0;0;nan;26,9;33,4;38,0;39,2;19,2;19,6;19,1;17,8;-9,4;19,8;1650
2023-09-07 23:00:00;15,6;101390;90;0,0099;0,0;0,4;114;0,6;0,11;-0,05;0;0;nan;26,9;33,3;38,0;39,2;18,9;19,4;19,1;17,8;-9,4;19,9;1649
2023-09-08 00:00:00;15,1;101373;91;0,0096;0,0;0,4;342;0,6;-0,09;0,28;0;0;nan;26,9;33,3;38,0;39,2;18,6;19,1;19,0;17,8;-9,4;20,2;1640
2023-09-08 01:00:00;14,3;101365;93;0,0094;0,02;0,4;31;0,7;0,12;0,2;0;0;nan;26,9;33,3;38,0;39,1;18,3;19,0;19,0;17,8;-9,4;20,5;1634
2023-09-08 02:00:00;13,6;101360;95;0,0091;0,0;0,3;104;0,5;0,18;-0,04;0;0;nan;26,9;33,3;38,0;39,1;18,1;18,8;18,9;17,8;-9,4;20,8;1628
2023-09-08 03:00:00;13,3;101346;95;0,0089;0,02;0,2;113;0,4;0,16;-0,07;0;0;nan;26,9;33,3;38,0;39,1;17,9;18,6;18,8;17,8;-9,4;20,7;1630
2023-09-08 04:00:00;12,6;101335;96;0,0087;0,0;0,2;119;0,3;0,14;-0,08;0;0;nan;26,9;33,3;37,9;39,1;17,6;18,4;18,7;17,9;-9,4;20,4;1637
2023-09-08 05:00:00;13,2;101328;95;0,0089;0,02;0,3;118;0,5;0,24;-0,12;41;0;nan;26,9;33,2;37,9;39,1;17,4;18,2;18,6;17,9;-9,5;20,6;1631
2023-09-08 06:00:00;16,7;101342;98;0,0114;0,02;0,8;130;1,4;0,6;-0,5;159;0;nan;26,9;33,2;37,9;39,1;17,2;18,0;18,5;17,9;-9,5;20,4;1635