Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;39,4;36,7;34,0;3,1;3,6;4,0;4,9;-9,0;nan;nan
2022-02-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;39,4;36,8;34,0;2,8;3,5;4,0;4,9;-9,0;nan;nan
2022-02-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;39,4;36,8;34,0;2,6;3,3;4,0;4,9;-9,0;nan;nan
2022-02-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;39,4;36,8;34,0;2,6;3,2;4,0;4,8;-9,0;nan;nan
2022-02-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;39,4;36,8;34,0;2,5;3,1;4,0;4,8;-9,0;nan;nan
2022-02-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;39,4;36,8;34,1;2,5;3,0;3,9;4,8;-9,0;nan;nan
2022-02-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,3;36,8;34,1;2,6;3,0;3,9;4,8;-9,0;nan;nan
2022-02-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,3;36,8;34,1;2,5;3,0;3,8;4,8;-9,0;nan;nan
2022-02-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,3;36,8;34,1;2,5;3,0;3,8;4,8;-9,0;nan;nan
2022-02-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,3;36,8;34,2;2,8;3,0;3,8;4,8;-9,0;nan;nan
2022-02-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,3;36,8;34,2;3,2;3,1;3,7;4,8;-9,0;nan;nan
2022-02-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,3;36,8;34,2;3,7;3,3;3,7;4,8;-9,0;nan;nan
2022-02-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;39,2;36,8;34,2;4,1;3,5;3,7;4,8;-9,0;nan;nan
2022-02-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,2;36,8;34,3;4,3;3,8;3,7;4,8;-9,0;nan;nan
2022-02-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,2;36,7;34,3;4,5;3,9;3,8;4,8;-9,0;nan;nan
2022-02-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,2;36,7;34,3;4,6;4,1;3,9;4,8;-9,0;nan;nan
2022-02-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,1;36,7;34,3;4,7;4,2;3,9;4,8;-9,0;nan;nan
2022-02-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,1;36,7;34,3;4,8;4,4;4,0;4,8;-9,0;nan;nan
2022-02-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,3;5,0;4,5;4,0;4,8;-9,0;nan;nan
2022-02-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,0;36,7;34,3;5,1;4,6;4,1;4,8;-9,0;nan;nan
2022-02-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,3;5,2;4,7;4,2;4,8;-9,0;nan;nan
2022-02-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,3;5,2;4,8;4,2;4,7;-9,0;nan;nan
2022-02-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;36,7;34,4;5,2;4,9;4,3;4,8;-9,0;nan;nan
2022-02-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,0;36,7;34,4;5,2;4,9;4,4;4,7;-9,0;nan;nan
2022-02-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;39,2;36,7;34,4;5,1;4,9;4,4;4,7;-9,0;nan;nan
2022-02-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;39,3;36,8;34,4;5,1;4,9;4,5;4,8;-9,0;nan;nan
2022-02-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;39,3;36,8;34,4;5,0;4,9;4,5;4,8;-9,0;nan;nan
2022-02-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;39,3;36,8;34,4;5,0;4,9;4,6;4,8;-9,0;nan;nan
2022-02-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;39,3;36,8;34,4;5,0;4,9;4,6;4,8;-9,0;nan;nan
2022-02-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,3;36,8;34,5;5,0;4,9;4,6;4,8;-9,0;nan;nan
2022-02-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,3;36,8;34,5;4,9;4,9;4,6;4,8;-9,0;nan;nan
2022-02-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,3;36,8;34,5;4,9;4,9;4,6;4,8;-9,0;nan;nan
2022-02-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,3;36,8;34,5;5,0;4,9;4,7;4,8;-9,0;nan;nan
2022-02-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,2;36,8;34,5;5,3;5,0;4,7;4,8;-9,0;nan;nan
2022-02-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,2;36,8;34,5;5,7;5,1;4,7;4,8;-9,0;nan;nan
2022-02-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,2;36,8;34,5;6,1;5,3;4,7;4,9;-9,0;nan;nan
2022-02-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;39,2;36,8;34,5;6,5;5,5;4,8;4,9;-9,0;nan;nan
2022-02-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;39,2;36,8;34,5;6,8;5,7;4,8;4,9;-9,0;nan;nan
2022-02-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,1;36,8;34,6;6,6;5,9;4,9;4,9;-9,0;nan;nan
2022-02-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,1;36,8;34,6;6,5;5,9;5,0;4,9;-9,0;nan;nan
2022-02-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,1;36,8;34,6;6,2;5,9;5,0;4,9;-9,0;nan;nan
2022-02-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,0;36,8;34,6;6,0;5,9;5,1;4,9;-9,0;nan;nan
2022-02-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,6;5,9;5,8;5,2;4,9;-9,0;nan;nan
2022-02-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,6;5,8;5,8;5,2;4,9;-9,0;nan;nan
2022-02-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,6;5,8;5,7;5,2;5,0;-9,0;nan;nan
2022-02-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;39,0;36,7;34,6;5,7;5,7;5,2;5,0;-9,0;nan;nan
2022-02-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;39,0;36,7;34,6;5,7;5,7;5,2;5,0;-9,0;nan;nan
2022-02-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,0;36,7;34,6;5,7;5,6;5,3;5,0;-9,0;nan;nan
2022-02-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;36,7;34,6;5,7;5,6;5,3;5,0;-9,0;nan;nan
2022-02-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;39,0;36,7;34,6;5,7;5,6;5,3;5,0;-9,0;nan;nan
2022-02-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,6;5,6;5,6;5,3;5,1;-9,0;nan;nan
2022-02-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,6;5,6;5,6;5,3;5,1;-9,0;nan;nan
2022-02-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,6;5,7;5,6;5,3;5,1;-9,0;nan;nan
2022-02-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;39,0;36,7;34,6;5,7;5,6;5,3;5,1;-9,0;nan;nan
2022-02-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,9;36,7;34,6;5,7;5,6;5,3;5,1;-9,0;nan;nan
2022-02-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;38,9;36,7;34,6;5,7;5,6;5,3;5,1;-9,0;nan;nan
2022-02-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,9;36,6;34,6;5,7;5,6;5,3;5,2;-9,0;nan;nan
2022-02-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,9;36,6;34,6;5,9;5,7;5,3;5,2;-9,0;nan;nan
2022-02-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;38,9;36,6;34,6;6,1;5,7;5,3;5,2;-9,0;nan;nan
2022-02-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,9;36,6;34,6;6,1;5,8;5,4;5,2;-9,0;nan;nan
2022-02-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;38,9;36,6;34,6;6,2;5,9;5,4;5,2;-9,0;nan;nan
2022-02-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,9;36,6;34,6;6,2;5,9;5,4;5,2;-9,0;nan;nan
2022-02-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,9;36,6;34,6;6,1;5,9;5,4;5,2;-9,0;nan;nan
2022-02-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,8;36,6;34,6;6,0;5,9;5,5;5,2;-9,0;nan;nan
2022-02-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;38,8;36,6;34,6;5,9;5,9;5,5;5,3;-9,0;nan;nan
2022-02-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,8;36,6;34,6;5,7;5,8;5,5;5,3;-9,0;nan;nan
2022-02-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,8;36,6;34,6;5,5;5,7;5,5;5,3;-9,0;nan;nan
2022-02-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;38,8;36,6;34,6;5,4;5,7;5,5;5,3;-9,0;nan;nan
2022-02-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,8;36,6;34,6;5,3;5,6;5,5;5,3;-9,1;nan;nan
2022-02-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,8;36,6;34,6;5,2;5,5;5,5;5,3;-9,0;nan;nan
2022-02-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,8;36,5;34,6;5,2;5,5;5,5;5,3;-9,1;nan;nan
2022-02-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;38,8;36,5;34,6;5,1;5,4;5,5;5,3;-9,1;nan;nan
2022-02-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;38,8;36,5;34,6;5,1;5,4;5,5;5,4;-9,1;nan;nan
2022-02-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;38,8;36,5;34,6;5,0;5,3;5,4;5,4;-9,1;nan;nan
2022-02-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;38,8;36,5;34,6;5,0;5,3;5,4;5,4;-9,1;nan;nan
2022-02-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;38,8;36,5;34,5;5,0;5,3;5,4;5,4;-9,1;nan;nan
2022-02-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;38,8;36,5;34,5;5,0;5,3;5,4;5,4;-9,1;nan;nan
2022-02-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;38,8;36,5;34,5;5,0;5,3;5,4;5,4;-9,1;nan;nan
2022-02-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;38,8;36,5;34,5;5,0;5,2;5,4;5,4;-9,1;nan;nan
2022-02-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;38,7;36,5;34,5;5,0;5,2;5,3;5,4;-9,1;nan;nan
2022-02-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;38,7;36,5;34,5;5,0;5,2;5,3;5,4;-9,1;nan;nan
2022-02-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,7;36,5;34,5;5,2;5,2;5,3;5,4;-9,1;nan;nan
2022-02-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,7;36,5;34,5;5,5;5,3;5,3;5,4;-9,1;nan;nan
2022-02-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,7;36,5;34,5;5,7;5,4;5,3;5,4;-9,1;nan;nan
2022-02-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;5,9;5,5;5,3;5,4;-9,1;nan;nan
2022-02-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;38,7;36,4;34,5;6,0;5,6;5,3;5,4;-9,1;nan;nan
2022-02-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;6,1;5,7;5,4;5,4;-9,1;nan;nan
2022-02-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;6,2;5,8;5,4;5,5;-9,1;nan;nan
2022-02-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,6;36,4;34,5;6,0;5,9;5,4;5,5;-9,1;nan;nan
2022-02-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,6;36,4;34,5;5,8;5,8;5,5;5,5;-9,1;nan;nan
2022-02-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,6;36,4;34,5;5,5;5,8;5,5;5,5;-9,1;nan;nan
2022-02-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,6;36,4;34,5;5,1;5,6;5,5;5,5;-9,1;nan;nan
2022-02-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,6;36,4;34,5;4,7;5,4;5,5;5,5;-9,1;nan;nan
2022-02-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,6;36,4;34,5;4,2;5,2;5,5;5,5;-9,1;nan;nan
2022-02-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;3,9;5,0;5,5;5,5;-9,1;nan;nan
2022-02-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;3,7;4,7;5,4;5,5;-9,1;nan;nan
2022-02-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,7;36,4;34,5;3,5;4,5;5,4;5,5;-9,1;nan;nan
2022-02-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,7;36,4;34,5;3,3;4,4;5,3;5,5;-9,2;nan;nan
2022-02-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,7;36,4;34,5;3,2;4,2;5,2;5,5;-9,2;nan;nan
2022-02-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;3,0;4,0;5,1;5,5;-9,2;nan;nan
2022-02-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;2,8;3,9;5,0;5,5;-9,2;nan;nan
2022-02-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,7;36,4;34,5;2,7;3,7;5,0;5,5;-9,2;nan;nan
2022-02-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,7;36,4;34,5;2,6;3,6;4,9;5,5;-9,2;nan;nan
2022-02-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,6;36,4;34,5;2,5;3,4;4,8;5,5;-9,2;nan;nan
2022-02-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;38,6;36,4;34,5;2,5;3,3;4,7;5,5;-9,2;nan;nan
2022-02-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,6;36,4;34,5;2,8;3,3;4,6;5,5;-9,2;nan;nan
2022-02-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,6;36,4;34,5;3,4;3,4;4,5;5,5;-9,2;nan;nan
2022-02-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;38,6;36,4;34,4;3,9;3,6;4,5;5,5;-9,2;nan;nan
2022-02-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;38,6;36,4;34,4;4,4;3,9;4,5;5,5;-9,2;nan;nan
2022-02-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;38,6;36,4;34,4;4,9;4,2;4,4;5,5;-9,2;nan;nan
2022-02-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,6;36,4;34,4;5,0;4,4;4,5;5,5;-9,2;nan;nan
2022-02-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;38,6;36,3;34,4;4,8;4,6;4,5;5,4;-9,2;nan;nan
2022-02-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,5;36,3;34,4;4,4;4,6;4,6;5,4;-9,2;nan;nan
2022-02-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,5;36,3;34,4;4,0;4,5;4,6;5,4;-9,2;nan;nan
2022-02-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,5;36,3;34,4;3,7;4,3;4,6;5,4;-9,2;nan;nan
2022-02-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;38,5;36,3;34,4;3,5;4,2;4,7;5,4;-9,2;nan;nan
2022-02-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;38,5;36,3;34,4;3,5;4,1;4,6;5,4;-9,2;nan;nan
2022-02-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,5;36,3;34,4;3,6;4,0;4,6;5,4;-9,2;nan;nan
2022-02-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,5;36,3;34,4;3,6;4,0;4,6;5,4;-9,2;nan;nan
2022-02-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,5;36,3;34,4;3,7;4,0;4,6;5,4;-9,2;nan;nan
2022-02-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,5;36,3;34,4;3,7;4,0;4,6;5,4;-9,2;nan;nan
2022-02-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,5;36,3;34,4;3,8;4,0;4,5;5,3;-9,2;nan;nan
2022-02-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,5;36,3;34,4;3,9;4,1;4,5;5,3;-9,2;nan;nan
2022-02-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,4;36,3;34,4;3,9;4,1;4,5;5,3;-9,2;nan;nan
2022-02-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,4;36,3;34,4;4,0;4,2;4,5;5,3;-9,2;nan;nan
2022-02-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;38,4;36,3;34,4;4,1;4,2;4,5;5,3;-9,2;nan;nan
2022-02-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;38,4;36,3;34,4;4,2;4,3;4,5;5,3;-9,2;nan;nan
2022-02-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,4;36,3;34,4;4,2;4,3;4,5;5,3;-9,3;nan;nan
2022-02-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,4;36,3;34,4;4,3;4,3;4,5;5,3;-9,3;nan;nan
2022-02-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,4;36,3;34,4;4,4;4,4;4,5;5,3;-9,3;nan;nan
2022-02-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;38,4;36,2;34,4;4,6;4,5;4,6;5,3;-9,3;nan;nan
2022-02-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,4;36,2;34,4;4,8;4,6;4,6;5,3;-9,3;nan;nan
2022-02-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;38,4;36,2;34,4;4,9;4,7;4,6;5,3;-9,3;nan;nan
2022-02-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;38,3;36,2;34,4;5,1;4,8;4,6;5,3;-9,3;nan;nan
2022-02-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,4;39,4;36,5;34,4;5,2;4,9;4,7;5,3;-9,2;nan;nan
2022-02-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,3;39,8;37,1;34,4;5,0;4,9;4,7;5,3;-9,0;nan;nan
2022-02-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,4;39,8;37,7;34,4;4,8;4,9;4,8;5,3;-8,7;nan;nan
2022-02-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,2;39,8;38,0;34,5;4,5;4,8;4,8;5,3;-8,5;nan;nan
2022-02-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;47,2;39,7;38,5;35,0;4,5;4,8;4,8;5,3;-8,4;nan;nan
2022-02-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;47,7;39,8;38,5;36,0;4,4;4,7;4,8;5,3;-8,4;nan;nan
2022-02-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;47,5;39,8;38,6;37,5;4,2;4,6;4,8;5,2;-8,4;nan;nan
2022-02-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,7;39,8;38,4;37,5;4,0;4,5;4,8;5,2;-8,4;nan;nan
2022-02-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;46,2;39,8;38,3;37,3;3,9;4,4;4,8;5,2;-8,4;nan;nan
2022-02-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,8;39,7;38,3;37,2;3,8;4,3;4,8;5,3;-8,4;nan;nan
2022-02-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,7;39,7;38,2;37,2;3,6;4,2;4,7;5,2;-8,4;nan;nan
2022-02-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,5;39,7;38,1;37,1;3,5;4,1;4,7;5,2;-8,4;nan;nan
2022-02-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,3;39,7;38,1;36,9;3,4;4,1;4,7;5,3;-8,4;nan;nan
2022-02-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;39,7;38,0;36,8;3,3;3,9;4,6;5,2;-8,4;nan;nan
2022-02-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,1;39,7;37,9;36,8;3,1;3,8;4,6;5,2;-8,4;nan;nan
2022-02-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;45,0;39,7;37,8;36,7;2,9;3,7;4,5;5,2;-8,4;nan;nan
2022-02-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,8;39,8;37,8;36,5;2,8;3,6;4,5;5,2;-8,4;nan;nan
2022-02-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;39,7;37,8;36,5;2,9;3,5;4,4;5,2;-8,4;nan;nan
2022-02-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,6;39,7;37,7;36,4;3,0;3,5;4,4;5,2;-8,4;nan;nan
2022-02-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,5;39,7;37,7;36,4;3,2;3,5;4,3;5,2;-8,5;nan;nan
2022-02-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,3;39,7;37,7;36,4;3,5;3,6;4,3;5,2;-8,5;nan;nan
2022-02-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,2;39,7;37,6;36,3;3,8;3,7;4,3;5,2;-8,5;nan;nan
2022-02-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;44,1;39,6;37,6;36,3;4,2;3,9;4,3;5,2;-8,5;nan;nan
2022-02-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,9;39,6;37,6;36,1;4,5;4,1;4,3;5,2;-8,5;nan;nan
2022-02-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,7;39,6;37,6;36,0;4,6;4,3;4,3;5,2;-8,5;nan;nan
2022-02-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,6;39,5;37,6;35,9;4,6;4,4;4,3;5,2;-8,5;nan;nan
2022-02-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;39,5;37,5;35,9;4,4;4,4;4,4;5,2;-8,5;nan;nan
2022-02-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,4;39,4;37,5;35,8;3,9;4,4;4,4;5,2;-8,5;nan;nan
2022-02-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,3;39,4;37,5;35,8;3,6;4,2;4,5;5,2;-8,5;nan;nan
2022-02-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;39,4;37,5;35,8;3,4;4,1;4,5;5,2;-8,6;nan;nan
2022-02-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;39,4;37,4;35,7;3,4;3,9;4,4;5,2;-8,6;nan;nan
2022-02-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,1;39,4;37,4;35,7;3,3;3,9;4,4;5,2;-8,6;nan;nan
2022-02-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;39,4;37,4;35,6;3,2;3,8;4,4;5,2;-8,6;nan;nan
2022-02-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,3;37,4;35,6;3,2;3,7;4,4;5,2;-8,6;nan;nan
2022-02-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,9;39,3;37,4;35,6;3,3;3,7;4,3;5,2;-8,6;nan;nan
2022-02-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;39,3;37,4;35,6;3,4;3,7;4,3;5,2;-8,6;nan;nan
2022-02-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;39,3;37,3;35,6;3,5;3,7;4,3;5,2;-8,7;nan;nan
2022-02-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,3;37,3;35,5;3,6;3,8;4,3;5,1;-8,7;nan;nan
2022-02-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,3;37,3;35,5;3,8;3,8;4,3;5,1;-8,7;nan;nan
2022-02-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,2;37,3;35,5;4,1;4,0;4,3;5,1;-8,7;nan;nan
2022-02-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,3;35,5;4,2;4,1;4,3;5,1;-8,7;nan;nan
2022-02-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,2;37,3;35,4;4,4;4,2;4,3;5,1;-8,7;nan;nan
2022-02-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,3;35,4;4,6;4,3;4,3;5,1;-8,7;nan;nan
2022-02-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;39,2;37,3;35,4;4,8;4,4;4,4;5,1;-8,7;nan;nan
2022-02-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,2;35,4;5,1;4,6;4,4;5,1;-8,7;nan;nan
2022-02-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;39,2;37,2;35,4;5,5;4,8;4,4;5,1;-8,7;nan;nan
2022-02-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,1;37,2;35,4;6,1;5,0;4,5;5,1;-8,8;nan;nan
2022-02-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,2;35,4;6,4;5,3;4,6;5,1;-8,8;nan;nan
2022-02-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,2;35,3;6,5;5,5;4,6;5,1;-8,8;nan;nan
2022-02-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;39,1;37,1;35,3;6,5;5,7;4,7;5,1;-8,8;nan;nan
2022-02-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,1;35,3;6,5;5,8;4,8;5,1;-8,8;nan;nan
2022-02-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;39,1;37,1;35,3;6,3;5,8;4,9;5,1;-8,8;nan;nan
2022-02-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;39,0;37,1;35,3;6,2;5,8;5,0;5,1;-8,8;nan;nan
2022-02-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;39,0;37,1;35,2;6,1;5,8;5,1;5,1;-8,8;nan;nan
2022-02-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;39,0;37,1;35,2;6,1;5,8;5,1;5,1;-8,8;nan;nan
2022-02-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,0;37,1;35,2;6,0;5,8;5,2;5,1;-8,8;nan;nan
2022-02-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,0;37,0;35,2;6,0;5,8;5,2;5,1;-8,8;nan;nan
2022-02-08 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;39,0;37,0;35,2;6,0;5,8;5,2;5,1;-8,8;nan;nan
2022-02-09 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;37,0;35,2;6,0;5,8;5,3;5,2;-8,9;nan;nan
2022-02-09 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;37,0;35,1;5,9;5,8;5,3;5,2;-8,9;nan;nan
2022-02-09 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;39,0;37,0;35,1;5,9;5,8;5,3;5,2;-8,9;nan;nan