Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-01 00:00:00;8,9;100510;75;0,0053;0,0;1,2;242;2,7;-0,56;-1,07;0;0;0;27,4;30,8;28,6;34,7;9,8;10,8;9,9;7,9;-9,7;38,7;1388
2021-04-01 01:00:00;8,5;100490;77;0,0053;0,0;1,3;247;2,3;-0,51;-1,24;0;0;0;27,4;30,8;28,6;34,7;9,4;10,5;9,9;8,0;-9,7;38,5;1473
2021-04-01 02:00:00;8,3;100500;78;0,0053;0,0;1,4;251;2,8;-0,46;-1,38;0;0;0;27,4;30,8;28,6;34,7;9,1;10,2;9,8;8,0;-9,7;38,2;1425
2021-04-01 03:00:00;8,4;100490;79;0,0054;0,0;1,6;254;3,0;-0,43;-1,55;0;0;0;27,3;30,8;28,5;34,7;9,0;9,9;9,7;8,1;-9,7;38,2;1396
2021-04-01 04:00:00;8,6;100480;78;0,0054;0,0;1,3;249;2,6;-0,45;-1,21;0;0;0;27,3;30,8;28,5;34,7;8,8;9,7;9,7;8,1;-9,8;38,2;1300
2021-04-01 05:00:00;9,4;100490;76;0,0056;0,0;1,4;246;2,5;-0,5;-1,23;2;0;0;27,3;30,8;28,5;34,7;8,8;9,5;9,6;8,1;-9,8;37,9;1398
2021-04-01 06:00:00;9,5;100530;78;0,0057;0,0;1,0;258;1,9;-0,2;-0,96;50;0;0;27,3;30,8;28,5;34,7;8,8;9,4;9,5;8,1;-9,8;37,7;1351
2021-04-01 07:00:00;11,1;100560;77;0,0063;0,0;1,1;267;1,9;-0,05;-1,1;136;0;0;27,3;30,8;28,5;34,7;9,1;9,4;9,4;8,2;-9,8;37,7;1299
2021-04-01 08:00:00;13,7;100530;68;0,0066;0,0;1,4;258;3,1;-0,29;-1,41;268;0;0;27,2;30,7;28,5;34,6;10,1;9,4;9,3;8,2;-9,8;37,4;1327
2021-04-01 09:00:00;16,5;100520;58;0,0067;0,0;1,9;291;3,5;0,7;-1,76;397;0;0;27,2;30,7;28,5;34,6;11,7;9,7;9,3;8,2;-9,8;37,5;1358
2021-04-01 10:00:00;18,3;100500;51;0,0066;0,0;3,1;328;5,6;2,58;-1,6;532;0;0;27,2;30,7;28,5;34,6;13,4;10,3;9,2;8,2;-9,8;37,6;1372
2021-04-01 11:00:00;19,4;100470;49;0,0068;0,0;3,8;325;6,8;3,12;-2,13;605;0;0;27,1;30,8;28,5;34,6;14,9;11,0;9,2;8,2;-9,8;37,4;1275
2021-04-01 12:00:00;19,8;100450;48;0,0069;0,0;4,1;320;8,0;3,2;-2,63;604;0;0;27,1;30,8;28,5;34,6;16,1;11,7;9,3;8,2;-9,8;37,4;1317
2021-04-01 13:00:00;20,2;100410;48;0,0071;0,0;4,1;321;7,8;3,25;-2,57;576;0;0;27,0;30,8;28,5;34,6;16,8;12,4;9,4;8,2;-9,8;37,4;1366
2021-04-01 14:00:00;20,4;100410;49;0,0073;0,0;4,0;349;8,0;3,91;-0,72;496;0;0;27,0;30,8;28,5;34,6;16,5;13,0;9,6;8,2;-9,8;37,7;1327
2021-04-01 15:00:00;18,6;100450;53;0,0071;0,0;4,3;354;8,1;4,26;-0,36;362;0;0;26,9;30,8;28,5;34,6;16,4;13,2;9,7;8,2;-9,8;37,8;1331
2021-04-01 16:00:00;16,7;100510;55;0,0065;0,0;3,9;353;7,5;3,83;-0,46;204;0;0;26,9;30,8;28,5;34,6;15,8;13,4;9,9;8,2;-9,8;37,7;1400
2021-04-01 17:00:00;15,7;100550;57;0,0063;0,0;3,6;350;6,8;3,57;-0,63;108;0;0;26,8;30,8;28,5;34,6;14,8;13,3;10,1;8,2;-9,8;37,4;1386
2021-04-01 18:00:00;13,8;100590;63;0,0062;0,0;4,0;343;7,4;3,88;-1,16;24;0;0;26,8;30,8;28,5;34,6;13,6;13,1;10,2;8,2;-9,8;37,7;1357
2021-04-01 19:00:00;12,1;100670;66;0,0058;0,0;3,3;340;5,9;3,12;-1,1;0;0;0;26,8;30,8;28,5;34,6;12,5;12,7;10,4;8,3;-9,8;37,6;1377
2021-04-01 20:00:00;10,3;100735;59;0,0046;0,0;2,7;338;4,8;2,46;-1,0;0;0;0;26,8;30,7;28,5;34,6;11,6;12,3;10,4;8,3;-9,8;37,5;1374
2021-04-01 21:00:00;8,3;100810;56;0,0038;0,0;2,2;344;4,6;2,12;-0,58;0;0;0;26,8;30,7;28,5;34,6;10,7;11,8;10,5;8,3;-9,8;37,3;1334
2021-04-01 22:00:00;7,1;100830;63;0,0039;0,0;2,2;345;4,1;2,1;-0,56;0;0;0;26,8;30,7;28,5;34,6;9,9;11,4;10,5;8,4;-9,8;37,1;1425
2021-04-01 23:00:00;5,7;100890;72;0,0041;0,0;1,6;316;2,8;1,15;-1,08;0;0;0;26,8;30,7;28,5;34,6;9,3;10,9;10,4;8,4;-9,8;37,1;1353
2021-04-02 00:00:00;4,9;100910;77;0,0041;0,0;1,9;328;3,4;1,6;-0,98;0;0;0;26,8;30,7;28,4;34,6;8,8;10,5;10,3;8,4;-9,8;36,5;1354
2021-04-02 01:00:00;4,8;100920;83;0,0044;0,0;2,0;319;3,6;1,57;-1,28;0;0;0;26,8;30,6;28,4;34,6;8,6;10,1;10,2;8,5;-9,8;36,3;1385
2021-04-02 02:00:00;5,0;100900;85;0,0046;0,0;2,4;333;3,9;2,13;-1,06;0;0;0;26,8;30,6;28,4;34,6;8,5;9,8;10,1;8,5;-9,8;36,3;1374
2021-04-02 03:00:00;4,8;100910;85;0,0045;0,0;2,4;341;4,3;2,32;-0,77;0;0;0;26,7;30,6;28,4;34,6;8,3;9,6;10,0;8,5;-9,8;36,1;1376
2021-04-02 04:00:00;4,2;100910;87;0,0044;0,0;2,6;336;4,4;2,43;-1,06;0;0;0;26,7;30,6;28,4;34,6;8,1;9,4;9,9;8,6;-9,8;35,8;1319
2021-04-02 05:00:00;3,9;100940;87;0,0043;0,0;2,8;338;4,8;2,58;-1,02;0;0;0;26,7;30,6;28,4;34,6;7,8;9,2;9,8;8,6;-9,8;36,0;1301
2021-04-02 06:00:00;3,9;100980;88;0,0044;0,0;3,0;347;6,4;2,88;-0,63;22;0;0;26,7;30,6;28,4;34,6;7,7;9,0;9,7;8,6;-9,8;35,8;1319
2021-04-02 07:00:00;4,4;101020;88;0,0045;0,0;3,0;354;5,8;3,01;-0,28;72;0;0;26,7;30,6;28,4;34,5;7,8;8,9;9,6;8,6;-9,8;35,9;1283
2021-04-02 08:00:00;4,9;101030;86;0,0046;0,0;2,8;352;5,4;2,8;-0,38;122;0;0;26,7;30,6;28,4;34,5;8,1;8,8;9,4;8,6;-9,8;35,8;1353
2021-04-02 09:00:00;5,5;101030;85;0,0047;0,0;2,7;349;5,9;2,65;-0,47;184;0;0;26,6;30,6;28,4;34,5;8,7;8,8;9,3;8,6;-9,8;35,6;1354
2021-04-02 10:00:00;5,9;101030;81;0,0046;0,0;3,3;348;6,5;3,25;-0,68;160;0;0;26,6;30,6;28,3;34,5;9,1;8,9;9,2;8,6;-9,8;35,4;1336
2021-04-02 11:00:00;6,8;101010;76;0,0046;0,0;3,4;353;6,8;3,34;-0,38;363;0;0;26,6;30,5;28,3;34,5;10,0;9,1;9,2;8,5;-9,9;35,6;1379
2021-04-02 12:00:00;7,1;100990;73;0,0045;0,0;4,5;343;8,1;4,33;-1,31;367;0;0;26,6;30,5;28,3;34,5;10,8;9,4;9,1;8,5;-9,9;35,5;1309
2021-04-02 13:00:00;6,5;101010;73;0,0044;0,0;5,5;337;9,9;5,06;-2,12;263;0;0;26,6;30,6;28,3;34,5;10,9;9,7;9,1;8,5;-9,9;35,5;1342
2021-04-02 14:00:00;5,9;101010;73;0,0042;0,0;4,6;340;8,4;4,3;-1,5;149;0;0;26,5;30,6;28,3;34,5;10,5;9,9;9,1;8,5;-9,9;35,5;1337
2021-04-02 15:00:00;6,3;101010;70;0,0041;0,0;3,8;342;6,6;3,6;-1,14;187;0;0;26,5;30,6;28,3;34,5;10,4;9,9;9,2;8,5;-9,9;35,6;1362
2021-04-02 16:00:00;7,2;100950;64;0,004;0,0;3,2;350;7,0;3,17;-0,52;236;0;0;26,5;30,6;28,3;34,5;10,3;9,9;9,2;8,5;-9,9;35,9;1333
2021-04-02 17:00:00;6,9;100955;62;0,0038;0,0;3,7;350;7,6;3,66;-0,1;112;0;0;26,5;30,6;28,3;34,5;9,8;9,8;9,2;8,5;-9,9;35,8;1408
2021-04-02 18:00:00;6,1;101030;65;0,0038;0,0;3,8;354;8,0;3,75;-0,38;3;0;0;26,5;30,6;28,3;34,5;9,2;9,7;9,2;8,4;-9,9;35,4;1310
2021-04-02 19:00:00;6,0;101040;65;0,0037;0,0;3,9;344;7,9;3,8;-1,04;0;0;0;26,5;30,5;28,3;34,5;8,7;9,5;9,2;8,4;-9,9;35,1;1395
2021-04-02 20:00:00;5,9;101060;65;0,0037;0,0;2,8;355;7,6;2,8;-0,22;0;0;0;26,5;30,5;28,3;34,5;8,3;9,2;9,2;8,4;-9,9;34,9;1395
2021-04-02 21:00:00;5,9;101050;62;0,0035;0,0;4,3;349;9,4;4,26;-0,79;0;0;0;26,5;30,5;28,3;34,5;8,0;9,0;9,2;8,4;-9,9;35,0;1355
2021-04-02 22:00:00;5,7;101060;64;0,0036;0,0;3,7;330;6,9;3,2;-1,76;0;0;0;26,5;30,5;28,3;34,5;7,8;8,8;9,1;8,4;-9,9;35,3;1327
2021-04-02 23:00:00;5,5;101080;69;0,0038;0,0;4,2;334;7,4;3,8;-1,83;0;0;0;26,5;30,5;28,3;34,5;7,6;8,6;9,1;8,4;-9,9;35,6;1359
2021-04-03 00:00:00;5,0;101090;75;0,004;0,0;3,6;322;6,1;2,82;-2,2;0;0;0;26,5;30,5;28,3;34,5;7,4;8,5;9,0;8,4;-9,9;35,6;1309
2021-04-03 01:00:00;5,1;101060;77;0,0042;0,0;4,2;327;8,9;3,54;-2,24;0;0;0;26,5;30,5;28,3;34,5;7,3;8,3;8,9;8,4;-9,9;35,8;1377
2021-04-03 02:00:00;4,8;101040;75;0,004;0,0;4,4;342;8,3;4,18;-1,28;0;0;0;26,4;30,5;28,3;34,5;6,9;8,2;8,8;8,4;-9,9;35,6;1304
2021-04-03 03:00:00;4,6;101060;72;0,0038;0,0;3,4;346;6,1;3,3;-0,85;0;0;0;26,4;30,5;28,2;34,5;6,8;8,0;8,8;8,4;-9,9;35,5;1302
2021-04-03 04:00:00;4,4;101090;74;0,0038;0,0;2,6;352;5,8;2,53;-0,35;0;0;0;26,4;30,5;28,2;34,5;6,7;7,8;8,7;8,4;-9,9;35,7;1322
2021-04-03 05:00:00;4,2;101130;72;0,0037;0,0;2,6;349;5,6;2,54;-0,49;0;0;0;26,4;30,5;28,2;34,5;6,6;7,7;8,6;8,4;-9,9;35,6;1382
2021-04-03 06:00:00;4,1;101200;71;0,0036;0,0;2,3;346;6,1;2,22;-0,52;11;0;0;26,4;30,5;28,2;34,4;6,5;7,6;8,5;8,4;-9,9;35,7;1356
2021-04-03 07:00:00;4,4;101230;72;0,0037;0,0;2,6;346;5,8;2,55;-0,62;67;0;0;26,4;30,4;28,2;34,4;6,8;7,5;8,5;8,3;-9,9;35,6;1334
2021-04-03 08:00:00;5,4;101235;70;0,0039;0,0;2,9;179;6,0;2,92;-0,01;268;0;0;26,3;30,4;28,2;34,4;7,6;7,6;8,4;8,3;-9,9;35,6;1303
2021-04-03 09:00:00;5,9;101290;67;0,0038;0,0;2,9;348;6,6;2,84;-0,6;296;0;0;26,3;30,4;28,2;34,4;8,3;7,8;8,3;8,3;-10,0;35,5;1251
2021-04-03 10:00:00;7,3;101260;65;0,0041;0,0;2,7;355;7,3;2,66;-0,21;581;0;0;26,3;30,4;28,2;34,4;10,0;8,1;8,3;8,3;-10,0;35,8;1258
2021-04-03 11:00:00;8,1;101220;62;0,0041;0,0;2,8;352;6,2;2,74;-0,34;620;0;0;26,2;30,4;28,2;34,4;11,6;8,7;8,2;8,3;-10,0;35,7;1339
2021-04-03 12:00:00;9,0;101200;62;0,0044;0,0;2,5;348;7,8;2,47;-0,52;530;0;0;26,2;30,4;28,2;34,4;12,7;9,3;8,3;8,2;-10,0;35,6;1258
2021-04-03 13:00:00;10,0;101175;57;0,0043;0,0;3,0;174;6,5;2,92;-0,35;534;0;0;26,2;30,5;28,2;34,4;13,4;10,0;8,3;8,2;-10,0;35,6;1356
2021-04-03 14:00:00;10,2;101120;55;0,0042;0,0;3,0;357;8,0;2,96;-0,13;313;0;0;26,1;30,5;28,2;34,4;13,0;10,5;8,4;8,2;-10,0;35,6;1364
2021-04-03 15:00:00;10,2;101090;54;0,0041;0,0;3,0;357;6,0;3,04;-0,12;305;0;0;26,1;30,5;28,2;34,4;12,7;10,7;8,6;8,2;-10,0;35,2;1291
2021-04-03 16:00:00;10,1;101070;54;0,0041;0,0;2,5;359;6,3;2,5;-0,01;207;0;0;26,1;30,5;28,2;34,4;12,0;10,8;8,7;8,2;-10,0;35,0;1346
2021-04-03 17:00:00;9,6;101080;55;0,004;0,0;3,1;350;6,9;3,07;-0,54;149;0;0;26,0;30,5;28,2;34,4;11,2;10,7;8,9;8,2;-10,0;34,8;1359
2021-04-03 18:00:00;8,5;101085;57;0,0039;0,0;2,3;336;3,9;2,06;-0,86;47;0;0;26,1;30,5;28,2;34,4;10,2;10,4;9,0;8,1;-9,9;34,9;1311
2021-04-03 19:00:00;6,3;101120;62;0,0036;0,0;1,6;302;2,5;0,87;-1,38;0;0;0;26,1;30,5;28,2;34,4;9,2;10,1;9,0;8,2;-9,9;35,1;1374
2021-04-03 20:00:00;5,2;101140;66;0,0036;0,0;1,4;269;2,2;0,0;-1,41;0;0;0;26,1;30,5;28,2;34,4;8,4;9,7;9,1;8,2;-9,9;35,3;1441
2021-04-03 21:00:00;4,4;101180;70;0,0036;0,0;1,9;277;3,1;0,23;-1,9;0;0;0;26,1;30,4;28,2;34,4;7,7;9,3;9,1;8,2;-10,0;35,1;1266
2021-04-03 22:00:00;4,2;101220;73;0,0037;0,0;2,4;307;4,1;1,48;-1,9;0;0;0;26,1;30,4;28,2;34,4;7,2;8,9;9,0;8,2;-10,0;34,9;1347
2021-04-03 23:00:00;3,5;101265;78;0,0037;0,0;2,5;300;4,0;1,21;-2,12;0;0;0;26,1;30,4;28,2;34,4;6,8;8,5;9,0;8,2;-9,9;34,5;1378
2021-04-04 00:00:00;2,9;101270;80;0,0037;0,0;2,6;291;4,9;0,96;-2,45;0;0;0;26,1;30,4;28,2;34,4;6,5;8,2;8,9;8,2;-10,0;34,6;1302
2021-04-04 01:00:00;2,7;101250;81;0,0037;0,0;2,1;286;4,0;0,62;-2,03;0;0;0;26,1;30,4;28,2;34,4;6,3;7,9;8,8;8,2;-10,0;34,3;1357
2021-04-04 02:00:00;3,4;101260;82;0,0039;0,0;2,1;304;3,5;1,19;-1,72;0;0;0;26,1;30,4;28,2;34,4;6,3;7,7;8,7;8,2;-10,0;34,2;1385
2021-04-04 03:00:00;3,5;101250;81;0,0039;0,0;2,6;313;4,2;1,75;-1,86;0;0;0;26,0;30,4;28,1;34,4;6,3;7,6;8,6;8,2;-10,0;34,4;1355
2021-04-04 04:00:00;3,4;101225;80;0,0038;0,0;2,3;318;4,4;1,74;-1,51;0;0;0;26,0;30,4;28,1;34,4;6,3;7,5;8,5;8,2;-10,0;34,2;1364
2021-04-04 05:00:00;3,2;101190;80;0,0038;0,0;1,6;299;2,9;0,78;-1,4;1;0;0;26,0;30,3;28,1;34,4;6,2;7,4;8,4;8,2;-10,0;34,2;1352
2021-04-04 06:00:00;3,4;101200;80;0,0038;0,0;1,9;309;3,7;1,23;-1,5;19;0;0;26,0;30,3;28,1;34,4;6,3;7,3;8,3;8,2;-10,0;34,1;1319
2021-04-04 07:00:00;3,7;101210;79;0,0039;0,0;2,2;312;3,6;1,48;-1,6;56;0;0;26,0;30,3;28,1;34,3;6,5;7,2;8,2;8,2;-10,0;33,9;1303
2021-04-04 08:00:00;4,1;101170;77;0,0039;0,0;2,6;313;4,8;1,78;-1,87;109;0;0;26,0;30,3;28,2;34,3;6,8;7,3;8,2;8,2;-10,0;33,9;1371
2021-04-04 09:00:00;4,2;101155;70;0,0036;0,0;3,0;322;5,2;2,4;-1,84;141;0;0;25,9;30,3;28,2;34,3;7,2;7,3;8,1;8,2;-10,0;34,2;1300
2021-04-04 10:00:00;4,4;101160;70;0,0036;0,0;3,2;314;6,1;2,24;-2,28;141;0;0;25,9;30,3;28,2;34,3;7,4;7,4;8,0;8,2;-10,0;33,9;1391
2021-04-04 11:00:00;4,4;101120;72;0,0037;0,0;2,6;315;4,8;1,87;-1,88;159;0;0;25,9;30,3;28,2;34,3;7,7;7,6;8,0;8,2;-10,0;34,1;1320
2021-04-04 12:00:00;4,7;101060;72;0,0038;0,0;2,3;294;5,2;0,94;-2,09;207;0;0;25,9;30,3;28,2;34,3;8,2;7,7;8,0;8,1;-10,0;34,3;1362
2021-04-04 13:00:00;5,1;101000;71;0,0038;0,0;2,3;304;4,8;1,29;-1,91;215;0;0;25,9;30,3;28,2;34,3;8,6;7,9;8,0;8,1;-10,0;34,1;1405
2021-04-04 14:00:00;5,4;100930;70;0,0039;0,0;1,7;314;4,7;1,22;-1,22;213;0;0;25,9;30,3;28,2;34,3;9,1;8,1;8,0;8,1;-10,0;33,8;1355
2021-04-04 15:00:00;6,6;100810;68;0,0041;0,0;1,8;324;4,8;1,44;-1,0;333;0;0;25,8;30,3;28,2;34,3;9,9;8,3;8,0;8,1;-10,0;33,9;1355
2021-04-04 16:00:00;7,6;100670;63;0,0041;0,0;1,5;358;3,7;1,49;-0,04;286;0;0;25,8;30,3;28,2;34,3;10,2;8,7;8,0;8,1;-10,0;34,0;1392
2021-04-04 17:00:00;7,8;100620;61;0,004;0,0;1,1;34;2,7;0,87;0,6;160;0;0;25,8;30,3;28,1;34,3;9,7;8,9;8,1;8,0;-10,0;34,4;1423
2021-04-04 18:00:00;6,9;100600;63;0,0039;0,0;0,9;124;7,0;-0,49;0,73;55;0;0;25,8;30,3;28,1;34,3;8,7;8,8;8,1;8,0;-10,0;34,4;1426
2021-04-04 19:00:00;4,6;100540;71;0,0037;0,0;1,4;192;2,5;-1,33;-0,3;4;0;0;25,9;30,3;28,1;34,3;7,6;8,6;8,2;8,0;-10,0;34,3;1416
2021-04-04 20:00:00;2,4;100505;78;0,0035;0,0;1,2;233;2,5;-0,76;-0,94;0;0;0;25,9;30,3;28,1;34,3;6,8;8,2;8,2;8,0;-10,0;34,1;1425
2021-04-04 21:00:00;0,9;100440;84;0,0034;0,0;1,4;224;2,9;-1,01;-0,98;0;0;0;25,9;30,3;28,1;34,3;6,2;7,9;8,2;8,0;-10,0;34,1;1434
2021-04-04 22:00:00;0,5;100340;86;0,0034;0,0;1,3;222;3,0;-0,98;-0,91;0;0;0;25,9;30,3;28,1;34,3;5,7;7,6;8,2;8,0;-10,0;33,8;1364
2021-04-04 23:00:00;0,4;100270;86;0,0034;0,0;1,2;232;3,2;-0,71;-0,91;0;0;0;25,9;30,3;28,1;34,3;5,3;7,2;8,1;8,0;-10,0;34,2;1443
2021-04-05 00:00:00;-0,1;100220;87;0,0033;0,0;1,4;216;2,7;-1,14;-0,85;0;0;0;25,9;30,3;28,1;34,3;4,9;6,9;8,1;8,0;-10,0;34,4;1465
2021-04-05 01:00:00;1,2;100025;85;0,0035;0,0;1,7;213;3,0;-1,42;-0,94;0;0;0;25,9;30,3;28,1;34,3;4,7;6,7;8,0;8,0;-10,0;34,4;1565
2021-04-05 02:00:00;3,2;99850;81;0,0039;0,0;1,1;247;2,7;-0,43;-1,01;0;0;0;25,9;30,3;28,1;34,3;4,7;6,4;7,9;8,0;-10,0;34,5;1511
2021-04-05 03:00:00;4,5;99740;79;0,0042;0,0;2,7;234;8,3;-1,55;-2,18;0;0;0;25,8;30,3;28,1;34,3;4,9;6,3;7,8;8,0;-10,0;34,6;1477
2021-04-05 04:00:00;5,4;99600;76;0,0043;0,0;4,2;252;8,0;-1,24;-4,04;0;0;0;25,8;30,3;28,1;34,2;5,0;6,2;7,7;8,0;-10,0;34,8;1427
2021-04-05 05:00:00;5,9;99550;74;0,0043;0,0;4,6;275;10,1;0,43;-4,59;0;0;0;25,8;30,2;28,1;34,2;5,2;6,2;7,6;8,0;-10,1;34,8;1517
2021-04-05 06:00:00;6,3;99510;76;0,0045;0,0;6,1;277;10,2;0,78;-6,06;3;0;0;25,8;30,2;28,2;34,2;5,5;6,2;7,5;7,9;-10,1;35,0;1504
2021-04-05 07:00:00;5,8;99485;80;0,0046;0,0;5,9;272;9,7;0,22;-5,86;15;0;0;25,8;30,2;28,2;34,2;5,7;6,3;7,4;7,9;-10,1;35,2;1542
2021-04-05 08:00:00;5,6;99400;83;0,0047;0,0;6,0;267;10,6;-0,27;-6,03;36;0;0;25,8;30,2;28,2;34,2;5,8;6,3;7,3;7,9;-10,1;35,1;1556
2021-04-05 09:00:00;5,9;99390;85;0,005;0,1;6,2;269;15,0;-0,01;-6,16;53;0;0;25,8;30,2;28,2;34,2;5,8;6,4;7,3;7,9;-10,1;35,4;1542
2021-04-05 10:00:00;1,9;99510;90;0,004;1,51;6,0;318;12,1;4,49;-4,0;64;0;0;25,8;30,2;28,2;34,2;5,4;6,4;7,3;7,8;-10,1;35,2;1422
2021-04-05 11:00:00;2,1;99610;94;0,0042;0,43;8,3;331;15,5;7,29;-3,96;120;0;0;25,8;30,2;28,2;34,2;5,5;6,3;7,2;7,8;-10,1;34,8;1421
2021-04-05 12:00:00;1,7;99720;90;0,0039;0,14;7,2;325;12,8;5,89;-4,09;190;0;0;25,8;30,2;28,2;34,2;5,8;6,3;7,2;7,8;-10,1;34,8;1514
2021-04-05 13:00:00;3,2;99705;76;0,0037;0,0;8,1;314;13,6;5,62;-5,87;342;0;0;25,8;30,2;28,2;34,2;6,5;6,4;7,2;7,8;-10,1;35,0;1523
2021-04-05 14:00:00;4,0;99700;56;0,0028;0,0;9,2;319;14,5;6,98;-5,97;417;0;0;25,7;30,2;28,2;34,2;6,6;6,5;7,1;7,7;-10,1;35,3;1477
2021-04-05 15:00:00;4,2;99710;52;0,0027;0,0;9,4;318;17,1;7,07;-6,2;449;0;0;25,7;30,2;28,2;34,2;6,8;6,6;7,1;7,7;-10,1;35,1;1420
2021-04-05 16:00:00;4,1;99760;56;0,0029;0,0;8,6;320;14,8;6,67;-5,43;390;0;0;25,7;30,2;28,2;34,2;6,5;6,7;7,1;7,7;-10,1;35,1;1485
2021-04-05 17:00:00;3,0;99850;57;0,0027;0,0;8,3;320;15,6;6,48;-5,26;166;0;0;25,8;30,2;28,2;34,2;5,7;6,7;7,1;7,7;-10,1;34,7;1470
2021-04-05 18:00:00;1,2;99985;71;0,0029;0,0;6,4;302;11,7;3,51;-5,4;50;0;0;25,9;30,2;28,2;34,2;4,9;6,4;7,1;7,6;-10,1;34,9;1435
2021-04-05 19:00:00;0,5;100060;74;0,0029;0,0;6,3;300;12,0;3,15;-5,45;0;0;0;25,9;30,2;28,2;34,2;4,3;6,1;7,1;7,6;-10,1;35,0;1477
2021-04-05 20:00:00;0,1;100110;75;0,0029;0,0;5,5;292;9,9;2,11;-5,11;0;0;0;25,9;30,2;28,2;34,2;3,7;5,8;7,1;7,6;-10,1;34,9;1391
2021-04-05 21:00:00;0,0;100100;75;0,0029;0,0;5,5;284;12,0;1,35;-5,31;0;0;0;25,9;30,2;28,2;34,2;3,4;5,5;7,0;7,6;-10,1;34,8;1529
2021-04-05 22:00:00;0,2;100050;74;0,0029;0,0;5,9;266;10,2;-0,32;-5,92;0;0;0;25,9;30,2;28,2;34,2;3,1;5,2;6,9;7,6;-10,1;35,1;1487
2021-04-05 23:00:00;0,9;100010;72;0,0029;0,0;6,5;272;10,8;0,29;-6,5;0;0;0;25,9;30,2;28,2;34,2;3,0;5,0;6,8;7,6;-10,1;34,7;1449
2021-04-06 00:00:00;0,8;100000;78;0,0031;0,0;7,1;275;12,5;0,63;-7,08;0;0;0;26,0;30,2;28,2;34,2;3,0;4,8;6,7;7,6;-10,1;34,6;1432
2021-04-06 01:00:00;1,1;100010;79;0,0033;0,0;6,3;279;10,5;1,04;-6,21;0;0;0;26,0;30,2;28,2;34,1;3,1;4,7;6,6;7,5;-10,1;34,6;1493
2021-04-06 02:00:00;1,6;100020;77;0,0033;0,0;6,2;293;11,6;2,45;-5,72;0;0;0;26,0;30,2;28,3;34,1;3,1;4,6;6,5;7,5;-10,1;34,8;1540
2021-04-06 03:00:00;1,4;100030;78;0,0033;0,0;6,0;286;10,2;1,72;-5,73;0;0;0;26,0;30,2;28,3;34,1;3,1;4,6;6,4;7,5;-10,1;34,7;1442
2021-04-06 04:00:00;1,4;100020;78;0,0033;0,0;5,9;287;9,7;1,73;-5,6;0;0;0;26,0;30,2;28,3;34,1;3,0;4,5;6,4;7,5;-10,1;34,6;1496
2021-04-06 05:00:00;1,0;100020;79;0,0032;0,0;5,9;289;10,2;1,94;-5,52;9;0;0;26,0;30,2;28,3;34,1;2,8;4,4;6,3;7,4;-10,1;34,5;1419
2021-04-06 06:00:00;0,4;100050;84;0,0033;0,0;5,6;284;9,6;1,45;-5,45;60;0;0;26,0;30,2;28,3;34,1;2,8;4,3;6,2;7,4;-10,1;34,7;1436
2021-04-06 07:00:00;1,0;100050;84;0,0034;0,0;5,0;286;9,0;1,4;-4,77;154;0;0;26,0;30,2;28,3;34,1;3,1;4,3;6,1;7,4;-10,1;34,7;1504
2021-04-06 08:00:00;1,7;100020;79;0,0034;0,0;6,1;295;10,0;2,62;-5,49;199;0;0;26,0;30,2;28,3;34,1;3,8;4,3;6,1;7,3;-10,1;34,9;1540
2021-04-06 09:00:00;1,9;100010;78;0,0034;0,0;6,3;301;10,8;3,34;-5,39;293;0;0;26,0;30,2;28,3;34,1;4,5;4,5;6,0;7,3;-10,1;35,0;1385
2021-04-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;30,2;28,3;34,1;5,5;4,8;6,0;7,3;-10,1;nan;nan
2021-04-06 11:00:00;3,2;99940;70;0,0034;0,0;7,2;285;12,4;1,92;-6,93;518;0;0;25,9;30,2;28,3;34,1;6,6;5,2;5,9;7,2;-10,1;35,2;1501
2021-04-06 12:00:00;3,0;99860;67;0,0032;0,0;7,6;283;11,3;1,8;-7,42;415;0;0;25,9;30,2;28,3;34,1;6,9;5,7;5,9;7,2;-10,1;35,4;1437
2021-04-06 13:00:00;2,0;99860;78;0,0034;0,05;7,2;287;13,2;2,16;-6,86;472;0;0;26,0;30,2;28,3;34,1;6,7;6,0;6,0;7,2;-10,1;35,2;1510
2021-04-06 14:00:00;0,4;99870;85;0,0033;0,03;6,8;284;13,2;1,66;-6,54;276;0;0;26,0;30,2;28,3;34,1;6,1;6,1;6,0;7,2;-10,1;35,2;1441
2021-04-06 15:00:00;2,4;99800;79;0,0036;0,37;7,6;277;14,6;1,03;-7,48;478;0;0;26,0;30,2;28,2;34,1;6,5;6,1;6,1;7,1;-10,1;35,5;1458
2021-04-06 16:00:00;1,9;99780;79;0,0035;0,0;7,0;301;12,6;3,66;-5,93;234;0;0;26,0;30,2;28,2;34,1;5,9;6,1;6,2;7,1;-10,1;36,0;1446
2021-04-06 17:00:00;0,8;99800;82;0,0033;0,12;7,0;288;11,8;2,17;-6,65;119;0;0;26,1;30,2;28,2;34,1;5,3;6,0;6,2;7,1;-10,1;36,1;1488
2021-04-06 18:00:00;0,5;99830;81;0,0032;0,0;5,8;290;10,3;2,04;-5,48;27;0;0;26,1;30,2;28,2;34,1;4,7;5,8;6,3;7,1;-10,1;36,4;1421
2021-04-06 19:00:00;0,6;99850;79;0,0031;0,0;6,0;290;9,6;2,09;-5,68;0;0;0;26,1;30,2;28,1;34,1;4,1;5,6;6,3;7,0;-10,1;36,2;1439
2021-04-06 20:00:00;-0,1;99890;83;0,0031;0,0;5,4;289;9,4;1,76;-5,07;0;0;0;26,2;30,2;28,1;34,1;3,8;5,3;6,3;7,1;-10,1;36,4;1459
2021-04-06 21:00:00;0,2;99910;82;0,0032;0,0;5,5;294;9,5;2,29;-5,03;0;0;0;26,2;30,2;28,2;34,1;3,5;5,1;6,3;7,0;-10,1;36,5;1395
2021-04-06 22:00:00;0,1;99940;83;0,0032;0,0;4,6;300;8,4;2,32;-4,02;0;0;0;26,2;30,2;28,1;34,1;3,3;4,9;6,2;7,0;-10,1;37,3;1470
2021-04-06 23:00:00;-0,1;99995;83;0,0031;0,0;4,7;300;8,4;2,42;-4,01;0;0;0;26,2;30,2;28,1;34,1;3,1;4,7;6,2;7,0;-10,1;37,0;1465
2021-04-07 00:00:00;-0,2;100070;82;0,0031;0,0;4,2;296;7,7;1,91;-3,78;0;0;0;26,2;30,2;28,1;34,1;2,9;4,6;6,1;7,0;-10,1;37,3;1486
2021-04-07 01:00:00;-0,2;100090;82;0,0031;0,0;4,5;284;7,1;1,13;-4,31;0;0;0;26,2;30,2;28,1;34,1;2,7;4,4;6,0;7,0;-10,1;37,2;1419
2021-04-07 02:00:00;-0,2;100120;81;0,003;0,0;4,9;286;8,7;1,37;-4,66;0;0;0;26,3;30,2;28,1;34,1;2,6;4,3;6,0;7,0;-10,1;37,7;1403
2021-04-07 03:00:00;-0,3;100140;81;0,003;0,0;4,8;280;8,5;0,9;-4,69;0;0;0;26,3;30,2;28,1;34,1;2,5;4,1;5,9;7,0;-10,1;37,8;1400
2021-04-07 04:00:00;-0,2;100140;81;0,003;0,0;4,6;280;7,4;0,81;-4,48;0;0;0;26,3;30,2;28,2;34,1;2,4;4,0;5,8;7,0;-10,1;38,0;1393
2021-04-07 05:00:00;-0,0;100160;84;0,0032;0,0;5,4;274;9,4;0,39;-5,4;0;0;0;26,3;30,2;28,2;34,1;2,4;3,9;5,7;6,9;-10,2;38,0;1425
2021-04-07 06:00:00;0,2;100190;83;0,0032;0,0;6,0;273;10,5;0,32;-6,04;24;0;0;26,3;30,2;28,2;34,1;2,4;3,8;5,7;6,9;-10,2;38,0;1434
2021-04-07 07:00:00;0,6;100200;83;0,0033;0,0;6,8;275;11,9;0,68;-6,81;54;0;0;26,3;30,2;28,2;34,1;2,5;3,8;5,6;6,9;-10,2;37,8;1360
2021-04-07 08:00:00;0,3;100190;86;0,0033;0,0;7,5;270;13,3;0,12;-7,49;105;0;0;26,3;30,2;28,2;34,1;2,7;3,8;5,5;6,9;-10,2;37,6;1461
2021-04-07 09:00:00;0,6;100190;83;0,0033;0,0;7,7;270;12,9;0,02;-7,7;149;0;0;26,3;30,2;28,2;34,1;3,0;3,8;5,5;6,9;-10,2;37,7;1354
2021-04-07 10:00:00;0,8;100210;82;0,0033;0,0;8,5;273;14,7;0,47;-8,48;204;0;0;26,4;30,2;28,2;34,1;3,1;3,9;5,4;6,8;-10,2;37,6;1421
2021-04-07 11:00:00;0,5;100270;87;0,0034;0,02;7,9;278;13,0;1,09;-7,8;171;0;0;26,4;30,2;28,2;34,1;3,3;4,0;5,4;6,8;-10,2;37,4;1398
2021-04-07 12:00:00;1,3;100365;91;0,0038;0,27;8,2;282;14,5;1,74;-8,02;230;0;0;26,5;30,2;28,2;34,1;4,1;4,1;5,4;6,8;-10,2;37,6;1389
2021-04-07 13:00:00;2,3;100420;91;0,0041;0,0;8,8;281;16,2;1,72;-8,59;319;0;0;26,7;30,2;28,2;34,1;4,8;4,3;5,3;6,7;-10,2;38,0;1314
2021-04-07 14:00:00;4,0;100450;81;0,0041;0,0;8,2;284;14,6;2,05;-7,94;268;0;0;26,8;30,2;28,2;34,1;5,2;4,6;5,3;6,7;-10,2;37,9;1355
2021-04-07 15:00:00;4,5;100480;77;0,004;0,0;8,2;283;13,6;1,97;-7,99;254;0;0;26,9;30,2;28,2;34,1;5,4;4,9;5,4;6,7;-10,2;38,0;1343
2021-04-07 16:00:00;4,3;100530;75;0,0039;0,0;8,6;282;14,0;1,79;-8,41;207;0;0;27,0;30,2;28,2;34,1;5,3;5,1;5,4;6,7;-10,2;37,9;1372
2021-04-07 17:00:00;3,9;100610;75;0,0038;0,0;7,1;279;11,6;1,11;-6,99;109;0;0;27,1;30,2;28,1;34,1;5,0;5,1;5,4;6,7;-10,2;37,7;1397
2021-04-07 18:00:00;3,9;100640;71;0,0035;0,0;6,4;296;11,4;2,84;-5,74;64;0;0;27,2;30,2;28,1;34,1;4,4;5,1;5,5;6,6;-10,2;37,7;1367
2021-04-07 19:00:00;3,4;100660;64;0,0031;0,0;6,5;292;11,9;2,46;-6,06;20;0;0;27,3;30,2;28,1;34,1;3,7;5,0;5,5;6,6;-10,2;37,7;1382
2021-04-07 20:00:00;2,2;100770;61;0,0027;0,0;3,9;284;8,0;0,96;-3,8;0;0;0;27,3;30,2;28,1;34,1;3,4;4,7;5,6;6,6;-10,2;37,7;1349
2021-04-07 21:00:00;1,9;100840;62;0,0027;0,0;4,1;279;6,8;0,67;-4,05;0;0;0;27,4;30,2;28,1;34,1;3,2;4,5;5,6;6,6;-10,2;38,0;1297
2021-04-07 22:00:00;2,0;100870;63;0,0027;0,0;4,6;281;8,2;0,89;-4,48;0;0;0;27,4;30,2;28,1;34,1;3,0;4,4;5,5;6,6;-10,2;37,4;1429
2021-04-07 23:00:00;1,9;100910;64;0,0028;0,0;3,8;280;6,9;0,67;-3,78;0;0;0;27,4;30,2;28,1;34,0;2,9;4,2;5,5;6,6;-10,2;37,5;1320
2021-04-08 00:00:00;1,6;100950;69;0,0029;0,0;4,3;284;8,5;1,07;-4,19;0;0;0;27,5;30,2;28,1;34,0;2,8;4,1;5,5;6,6;-10,2;37,5;1302
2021-04-08 01:00:00;0,7;100990;78;0,0031;0,0;3,7;284;8,8;0,91;-3,54;0;0;0;27,5;30,2;28,1;34,0;2,7;4,0;5,4;6,6;-10,2;37,4;1336
2021-04-08 02:00:00;1,2;101010;75;0,0031;0,0;3,7;271;6,0;0,07;-3,73;0;0;0;27,5;30,2;28,1;34,0;2,6;3,9;5,4;6,6;-10,2;37,4;1288
2021-04-08 03:00:00;1,2;101030;76;0,0031;0,0;3,1;270;5,8;0,0;-3,14;0;0;0;27,5;30,2;28,1;34,0;2,6;3,9;5,3;6,5;-10,2;37,5;1316
2021-04-08 04:00:00;0,8;101090;79;0,0032;0,0;2,4;256;4,5;-0,57;-2,38;0;0;0;27,5;30,3;28,1;34,0;2,5;3,8;5,3;6,5;-10,2;37,5;1341
2021-04-08 05:00:00;0,3;101090;81;0,0031;0,0;1,2;240;3,5;-0,59;-1,05;2;0;0;27,5;30,3;28,1;34,0;2,3;3,7;5,2;6,5;-10,2;37,7;1332
2021-04-08 06:00:00;-0,3;101110;83;0,0031;0,0;1,8;214;3,0;-1,48;-1,03;37;0;0;27,6;30,3;28,1;34,0;2,3;3,6;5,2;6,5;-10,2;38,1;1322
2021-04-08 07:00:00;1,8;101110;77;0,0033;0,0;2,9;252;6,0;-0,9;-2,8;135;0;0;27,5;30,3;28,1;34,0;2,8;3,6;5,1;6,5;-10,2;38,1;1272
2021-04-08 08:00:00;2,5;101150;70;0,0032;0,0;2,7;249;6,1;-0,95;-2,52;132;0;0;27,5;30,3;28,1;34,0;3,4;3,7;5,1;6,5;-10,2;38,2;1283
2021-04-08 09:00:00;3,1;101170;66;0,0031;0,0;3,6;256;6,2;-0,86;-3,49;198;0;0;27,5;30,3;28,1;34,0;4,4;3,9;5,1;6,5;-10,2;38,0;1380
2021-04-08 10:00:00;4,3;101130;57;0,0029;0,0;4,2;268;6,9;-0,15;-4,16;346;0;0;27,5;30,2;28,1;34,0;5,8;4,3;5,0;6,4;-10,2;38,0;1314
2021-04-08 11:00:00;5,3;101060;51;0,0028;0,0;4,0;285;7,5;1,1;-3,9;495;0;0;27,5;30,3;28,1;34,0;7,0;4,9;5,1;6,4;-10,2;38,1;1309
2021-04-08 12:00:00;5,8;101010;49;0,0028;0,0;3,3;270;7,4;0,01;-3,32;432;0;0;27,4;30,3;28,1;34,0;7,6;5,4;5,1;6,4;-10,2;38,2;1365
2021-04-08 13:00:00;6,3;100960;49;0,0029;0,0;3,4;261;7,1;-0,48;-3,37;482;0;0;27,4;30,3;28,1;34,0;8,3;5,9;5,2;6,4;-10,2;38,0;1266