Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-01 00:00:00;13,1;101833;82;0,0075;0,0;1,4;353;3,4;-0,18;1,39;0;0;nan;19,4;30,4;32,4;37,2;16,7;17,2;16,7;14,5;-16,2;20,2;1641
2023-06-01 01:00:00;12,0;101825;85;0,0073;0,0;1,6;351;3,8;-0,25;1,56;0;0;nan;19,4;30,4;32,4;37,2;16,3;17,0;16,6;14,5;-16,1;19,8;1650
2023-06-01 02:00:00;10,6;101835;88;0,0069;0,0;1,5;348;3,2;-0,3;1,46;0;0;nan;19,4;30,4;32,4;37,2;15,9;16,7;16,5;14,5;-16,1;19,6;1654
2023-06-01 03:00:00;10,1;101838;90;0,0068;0,0;1,6;349;4,1;-0,31;1,58;2;0;nan;19,3;30,4;32,4;37,2;15,5;16,4;16,4;14,6;-16,2;19,8;1649
2023-06-01 04:00:00;9,6;101862;90;0,0066;0,0;1,6;348;3,8;-0,34;1,58;25;0;nan;19,4;30,3;32,4;37,2;15,3;16,1;16,3;14,6;-16,2;19,8;1649
2023-06-01 05:00:00;9,8;101860;88;0,0065;0,0;1,7;351;3,9;-0,26;1,66;78;0;nan;19,4;30,3;32,4;37,2;15,2;15,9;16,2;14,6;-16,2;19,0;1669
2023-06-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;30,3;32,3;37,2;15,2;15,8;16,1;14,6;-16,2;19,4;1660
2023-06-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;30,3;32,3;37,2;15,3;15,7;15,9;14,6;-16,2;19,3;1662
2023-06-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;30,2;32,3;37,2;15,9;15,8;15,8;14,6;-16,4;19,7;1651
2023-06-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;30,2;32,3;37,2;16,9;16,0;15,7;14,6;-16,4;20,2;1642
2023-06-01 10:00:00;17,0;101760;76;0,009;0,0;2,8;338;4,7;-1,03;2,59;809;0;nan;19,3;30,2;32,2;37,2;18,1;16,4;15,7;14,6;-16,6;20,3;1639
2023-06-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;30,2;32,2;37,2;19,6;17,0;15,7;14,6;-16,7;20,0;1645
2023-06-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;30,1;32,2;37,1;20,9;17,7;15,7;14,6;-16,7;19,3;1661
2023-06-01 13:00:00;19,7;101670;64;0,009;0,0;2,2;7;3,9;0,25;2,17;687;0;nan;19,2;30,1;32,2;37,1;21,8;18,4;15,8;14,6;-16,8;19,7;1653
2023-06-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;30,0;32,1;37,1;22,3;18,9;15,9;14,6;-16,9;19,9;1647
2023-06-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;30,0;32,1;37,1;22,2;19,2;16,1;14,6;-16,9;21,2;1618
2023-06-01 16:00:00;20,0;101560;60;0,0086;0,0;2,0;350;3,0;-0,33;1,95;375;0;nan;18,9;29,9;32,1;37,1;21,8;19,4;16,3;14,6;-16,9;21,0;1623
2023-06-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;29,9;32,0;37,1;20,9;19,3;16,5;14,6;-16,9;20,5;1633
2023-06-01 18:00:00;14,9;101570;73;0,0076;0,0;2,3;1;3,6;0,04;2,34;23;0;nan;18,8;29,9;32,0;37,1;20,0;19,1;16,6;14,6;-16,9;19,8;1651
2023-06-01 19:00:00;14,0;101600;75;0,0074;0,0;1,8;356;4,5;-0,12;1,79;11;0;nan;18,7;29,8;32,0;37,1;19,1;18,8;16,8;14,6;-16,9;19,8;1651
2023-06-01 20:00:00;12,4;101632;79;0,007;0,0;2,0;353;5,7;-0,26;2,03;0;0;nan;18,7;29,8;32,0;37,1;18,2;18,4;16,9;14,6;-16,9;19,8;1651
2023-06-01 21:00:00;11,1;101650;80;0,0065;0,0;1,7;351;3,9;-0,27;1,72;0;0;nan;18,6;29,8;32,0;37,1;17,5;18,0;16,9;14,7;-16,9;19,8;1651
2023-06-01 22:00:00;10,2;101675;81;0,0062;0,0;1,1;348;2,3;-0,21;1,03;0;0;nan;18,6;29,8;32,0;37,1;16,9;17,6;16,9;14,7;-16,9;19,8;1651
2023-06-01 23:00:00;10,2;101693;80;0,0061;0,0;0,9;350;2,0;-0,14;0,85;0;0;nan;18,5;29,8;32,0;37,1;16,4;17,3;16,8;14,8;-16,9;19,6;1654
2023-06-02 00:00:00;11,3;101692;75;0,0061;0,0;1,4;350;3,6;-0,23;1,37;0;0;nan;18,5;29,8;32,0;37,1;16,1;17,0;16,8;14,8;-16,9;20,2;1642
2023-06-02 01:00:00;10,8;101687;74;0,0059;0,0;1,2;352;3,7;-0,18;1,22;0;0;nan;18,5;29,8;32,0;37,1;15,9;16,7;16,6;14,8;-16,9;20,2;1641
2023-06-02 02:00:00;10,4;101690;74;0,0057;0,0;1,6;349;4,1;-0,29;1,55;0;0;nan;18,5;29,7;31,9;37,0;15,6;16,4;16,5;14,8;-16,9;20,1;1643
2023-06-02 03:00:00;10,1;101720;72;0,0055;0,0;1,2;349;3,1;-0,22;1,14;2;0;nan;18,5;29,7;31,9;37,0;15,3;16,2;16,4;14,8;-16,9;20,1;1643
2023-06-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;29,7;31,9;37,0;15,1;16,0;16,3;14,9;-16,9;19,7;1652
2023-06-02 05:00:00;10,3;101720;76;0,0058;0,0;1,2;326;2,1;-0,65;0,97;83;0;nan;18,5;29,7;31,9;37,0;15,0;15,8;16,1;14,9;-16,9;20,2;1640
2023-06-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;29,7;31,9;37,0;14,9;15,6;16,0;14,9;-16,9;20,2;1640
2023-06-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;29,6;31,9;37,0;15,1;15,5;15,9;14,9;-17,0;20,5;1635
2023-06-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;29,6;31,8;37,0;15,5;15,5;15,8;14,8;-17,0;20,2;1641
2023-06-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;29,6;31,8;37,0;16,0;15,7;15,7;14,8;-17,2;19,6;1654
2023-06-02 10:00:00;14,7;101703;69;0,0071;0,0;1,5;23;4,4;0,6;1,41;727;0;nan;18,4;29,5;31,8;37,0;17,0;15,9;15,6;14,8;-17,2;19,5;1658
2023-06-02 11:00:00;16,9;101690;68;0,008;0,0;1,5;3;4,5;0,08;1,49;755;0;nan;18,4;29,5;31,8;37,0;18,3;16,4;15,5;14,8;-17,3;19,7;1652
2023-06-02 12:00:00;17,1;101670;67;0,0081;0,0;1,5;53;4,0;0,82;0,63;617;0;nan;18,4;29,5;31,7;37,0;19,3;16,9;15,5;14,8;-17,4;20,2;1642
2023-06-02 13:00:00;17,6;101670;67;0,0083;0,0;1,5;22;5,1;0,54;1,36;582;0;nan;18,3;29,4;31,7;36,9;19,7;17,4;15,6;14,7;-17,4;19,9;1647
2023-06-02 14:00:00;18,4;101655;64;0,0084;0,0;1,5;51;4,3;1,02;0,82;554;0;nan;18,3;29,4;31,7;36,9;19,9;17,7;15,7;14,7;-17,5;20,1;1642
2023-06-02 15:00:00;18,8;101630;63;0,0084;0,0;1,4;48;4,6;1,07;0,96;469;0;nan;18,2;29,4;31,7;36,9;20,1;18,0;15,8;14,7;-17,6;20,1;1642
2023-06-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;29,3;31,6;36,9;20,0;18,1;15,9;14,7;-17,6;20,7;1630
2023-06-02 17:00:00;18,4;101570;59;0,0077;0,0;2,6;125;5,0;2,16;-1,51;183;0;nan;18,1;29,3;31,6;36,9;19,6;18,2;16,1;14,7;-17,6;20,6;1631
2023-06-02 18:00:00;18,3;101585;57;0,0074;0,0;1,4;112;4,1;1,26;-0,52;78;0;nan;18,0;29,3;31,6;36,9;19,0;18,2;16,2;14,7;-17,6;20,6;1631
2023-06-02 19:00:00;17,1;101577;60;0,0072;0,0;0,6;154;2,5;0,26;-0,52;17;0;nan;18,0;29,3;31,6;36,9;18,4;18,0;16,4;14,7;-17,6;20,6;1631
2023-06-02 20:00:00;14,2;101590;70;0,007;0,0;0,4;312;1,1;-0,32;0,29;0;0;nan;18,0;29,2;31,6;36,9;17,7;17,7;16,5;14,7;-17,6;20,6;1631
2023-06-02 21:00:00;11,7;101628;77;0,0065;0,0;0,6;328;1,0;-0,3;0,47;0;0;nan;17,9;29,2;31,5;36,9;17,0;17,4;16,5;14,7;-17,5;20,7;1629
2023-06-02 22:00:00;11,1;101630;78;0,0063;0,0;0,5;318;1,0;-0,35;0,39;0;0;nan;17,9;29,2;31,5;36,9;16,4;17,1;16,5;14,7;-17,5;20,7;1629
2023-06-02 23:00:00;9,6;101672;82;0,006;0,0;0,4;306;0,7;-0,25;0,18;0;0;nan;17,9;29,2;31,5;36,9;15,8;16,7;16,4;14,8;-17,5;20,8;1626
2023-06-03 00:00:00;9,6;101688;83;0,0061;0,0;0,5;330;0,9;-0,27;0,47;0;0;nan;17,8;29,2;31,5;36,9;15,4;16,4;16,4;14,8;-17,5;20,5;1634
2023-06-03 01:00:00;9,4;101673;84;0,0061;0,0;0,7;319;0,9;-0,43;0,5;0;0;nan;17,8;29,2;31,5;36,9;14,9;16,0;16,3;14,8;-17,5;20,5;1635
2023-06-03 02:00:00;9,6;101675;85;0,0062;0,0;0,6;321;1,3;-0,38;0,46;0;0;nan;17,8;29,1;31,5;36,9;14,6;15,7;16,1;14,8;-17,5;20,8;1627
2023-06-03 03:00:00;8,5;101685;87;0,0059;0,0;0,4;338;0,8;-0,14;0,35;6;0;nan;17,8;29,1;31,5;36,9;14,2;15,4;16,0;14,8;-17,5;20,4;1636
2023-06-03 04:00:00;9,4;101690;86;0,0063;0,0;0,6;339;1,4;-0,21;0,56;30;0;nan;17,8;29,1;31,5;36,8;13,9;15,2;15,9;14,8;-17,5;21,0;1623
2023-06-03 05:00:00;12,6;101660;80;0,0072;0,0;0,8;120;2,1;0,68;-0,38;193;0;nan;17,8;29,1;31,5;36,8;13,8;14,9;15,7;14,8;-17,6;21,0;1623
2023-06-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;29,1;31,5;36,8;14,0;14,8;15,6;14,8;-17,6;20,6;1631
2023-06-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;29,1;31,4;36,8;14,5;14,8;15,4;14,8;-17,6;20,5;1633
2023-06-03 08:00:00;18,5;101655;52;0,0069;0,0;1,5;6;4,4;0,15;1,46;588;0;nan;17,8;29,0;31,4;36,8;15,2;15,0;15,3;14,8;-17,8;19,9;1647
2023-06-03 09:00:00;19,6;101660;46;0,0064;0,0;1,9;87;5,6;1,88;0,11;750;0;nan;17,8;29,0;31,4;36,8;16,2;15,3;15,2;14,8;-17,8;20,6;1632
2023-06-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;29,0;31,3;36,8;17,4;15,8;15,2;14,8;-18,0;20,6;1632
2023-06-03 11:00:00;21,4;101640;43;0,0067;0,0;1,5;26;3,6;0,66;1,37;817;0;nan;17,7;28,9;31,3;36,8;18,7;16,4;15,2;14,7;-18,0;20,6;1631
2023-06-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;28,9;31,3;36,7;19,8;17,1;15,3;14,7;-18,1;20,3;1639
2023-06-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,6;28,8;31,2;36,7;20,3;17,6;15,4;14,7;-18,2;20,6;1631
2023-06-03 14:00:00;22,2;101570;38;0,0063;0,0;1,5;13;3,4;0,32;1,4;587;0;nan;17,5;28,8;31,2;36,7;20,6;18,0;15,5;14,6;-18,2;20,3;1639
2023-06-03 15:00:00;22,1;101540;39;0,0064;0,0;1,7;87;5,4;1,72;0,09;569;0;nan;17,5;28,7;31,2;36,7;21,0;18,3;15,7;14,6;-18,3;20,3;1638
2023-06-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;28,7;31,1;36,7;20,9;18,6;15,9;14,6;-18,3;19,3;1663
2023-06-03 17:00:00;21,0;101540;34;0,0052;0,0;0,8;320;1,6;-0,53;0,63;131;0;nan;17,3;28,6;31,1;36,7;20,2;18,6;16,1;14,6;-18,3;19,3;1662
2023-06-03 18:00:00;20,4;101545;38;0,0056;0,0;1,0;323;3,1;-0,62;0,83;69;0;nan;17,3;28,6;31,1;36,7;19,5;18,5;16,3;14,6;-18,3;19,7;1654
2023-06-03 19:00:00;17,2;101590;43;0,0052;0,0;0,8;327;2,1;-0,41;0,62;4;0;nan;17,2;28,6;31,1;36,6;18,8;18,3;16,5;14,6;-18,3;19,6;1654
2023-06-03 20:00:00;16,1;101630;47;0,0053;0,0;0,7;326;2,4;-0,39;0,58;0;0;nan;17,2;28,6;31,1;36,6;18,0;18,0;16,6;14,6;-18,3;19,6;1654
2023-06-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;28,6;31,0;36,6;17,4;17,7;16,7;14,7;-18,3;19,3;1662
2023-06-03 22:00:00;10,0;101672;72;0,0054;0,0;0,6;322;1,0;-0,35;0,46;0;0;nan;17,1;28,5;31,0;36,6;16,6;17,3;16,7;14,7;-18,2;18,6;1680
2023-06-03 23:00:00;9,4;101700;73;0,0053;0,0;0,5;326;0,9;-0,26;0,38;0;0;nan;17,1;28,5;31,0;36,6;16,0;17,0;16,7;14,8;-18,2;18,5;1683
2023-06-04 00:00:00;8,7;101690;75;0,0052;0,0;0,5;333;0,9;-0,24;0,47;0;0;nan;17,1;28,5;31,0;36,6;15,5;16,6;16,6;14,8;-18,2;18,6;1679
2023-06-04 01:00:00;7,6;101690;78;0,0049;0,0;0,6;333;1,3;-0,27;0,54;0;0;nan;17,0;28,5;31,0;36,6;15,0;16,2;16,5;14,8;-18,2;18,5;1681
2023-06-04 02:00:00;7,7;101707;79;0,0051;0,0;0,6;333;1,0;-0,25;0,49;0;0;nan;17,0;28,5;31,0;36,6;14,6;15,9;16,4;14,8;-18,2;18,5;1681
2023-06-04 03:00:00;6,4;101695;84;0,0049;0,0;0,4;312;0,7;-0,3;0,27;6;0;nan;17,0;28,5;31,0;36,6;14,2;15,5;16,2;14,9;-18,2;18,9;1672
2023-06-04 04:00:00;6,9;101693;85;0,0052;0,0;0,4;329;0,6;-0,18;0,3;28;0;nan;17,0;28,5;31,0;36,6;13,8;15,2;16,1;14,9;-18,2;18,7;1676
2023-06-04 05:00:00;10,2;101690;85;0,0065;0,0;0,7;344;1,4;-0,21;0,71;174;0;nan;17,0;28,4;30,9;36,6;13,6;15,0;15,9;14,9;-18,2;18,2;1690
2023-06-04 06:00:00;13,9;101690;75;0,0073;0,0;0,9;11;2,4;0,16;0,84;322;0;nan;17,0;28,4;30,9;36,6;13,8;14,8;15,7;14,9;-18,2;18,3;1689
2023-06-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;28,4;30,9;36,6;14,4;14,8;15,6;14,9;-18,3;18,1;1693
2023-06-04 08:00:00;19,8;101730;54;0,0076;0,0;1,2;34;3,5;0,68;1,03;582;0;nan;17,0;28,4;30,9;36,6;15,2;14,9;15,4;14,9;-18,4;18,4;1685
2023-06-04 09:00:00;21,0;101730;46;0,0071;0,0;1,3;50;3,4;0,66;0,56;735;0;nan;17,0;28,3;30,8;36,6;16,4;15,3;15,3;14,8;-18,5;17,8;1701
2023-06-04 10:00:00;21,6;101725;42;0,0067;0,0;1,4;60;4,6;1,0;0,58;760;0;nan;16,9;28,3;30,8;36,6;17,7;15,9;15,3;14,8;-18,6;17,8;1701
2023-06-04 11:00:00;22,1;101717;39;0,0063;0,0;1,4;56;3,9;0,92;0,62;758;0;nan;16,9;28,2;30,7;36,5;19,1;16,6;15,3;14,8;-18,6;17,6;1705
2023-06-04 12:00:00;22,8;101680;37;0,0062;0,0;1,6;86;5,0;1,38;0,09;703;0;nan;16,8;28,2;30,7;36,5;20,3;17,3;15,4;14,8;-18,7;17,4;1712
2023-06-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;28,1;30,7;36,5;20,7;17,8;15,5;14,7;-18,8;17,1;1722
2023-06-04 14:00:00;23,6;101640;35;0,0063;0,0;1,4;48;4,7;0,9;0,81;614;0;nan;16,7;28,1;30,6;36,5;21,0;18,2;15,7;14,7;-18,8;17,4;1712
2023-06-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,6;28,0;30,6;36,5;21,4;18,6;15,8;14,7;-18,9;17,4;1712
2023-06-04 16:00:00;23,6;101560;37;0,0066;0,0;0,8;292;1,4;-0,75;0,31;278;0;nan;16,5;28,0;30,6;36,4;21,3;18,8;16,1;14,7;-19,0;17,8;1700
2023-06-04 17:00:00;23,3;101550;37;0,0065;0,0;1,2;337;3,2;-0,44;1,06;210;0;nan;16,5;27,9;30,5;36,4;20,7;18,9;16,3;14,7;-19,0;17,8;1700
2023-06-04 18:00:00;22,3;101575;38;0,0063;0,0;0,9;345;2,8;-0,24;0,86;68;0;nan;16,4;27,9;30,5;36,4;20,0;18,8;16,5;14,7;-19,0;17,8;1700
2023-06-04 19:00:00;19,4;101610;46;0,0064;0,0;0,5;329;1,2;-0,24;0,4;9;0;nan;16,3;27,9;30,5;36,4;19,3;18,7;16,7;14,7;-18,9;17,8;1702
2023-06-04 20:00:00;15,1;101653;61;0,0065;0,0;0,5;317;0,7;-0,32;0,35;0;0;nan;16,3;27,9;30,5;36,4;18,6;18,4;16,8;14,7;-18,9;17,7;1703
2023-06-04 21:00:00;13,3;101680;70;0,0065;0,0;0,8;326;1,4;-0,43;0,62;0;0;nan;16,3;27,8;30,5;36,4;17,8;18,1;16,9;14,8;-18,9;17,8;1701
2023-06-04 22:00:00;14,8;101733;73;0,0075;0,0;1,2;349;2,7;-0,23;1,18;0;0;nan;16,2;27,8;30,5;36,4;17,3;17,7;16,9;14,8;-18,9;18,3;1688
2023-06-04 23:00:00;13,8;101752;78;0,0076;0,0;1,1;350;2,4;-0,2;1,1;0;0;nan;16,2;27,8;30,5;36,4;16,9;17,4;16,9;14,9;-18,9;18,4;1685
2023-06-05 00:00:00;12,7;101767;79;0,0071;0,0;0,9;351;1,7;-0,14;0,9;0;0;nan;16,2;27,8;30,5;36,4;16,5;17,1;16,8;14,9;-18,9;18,2;1689
2023-06-05 01:00:00;11,8;101752;81;0,0069;0,0;0,9;351;1,8;-0,14;0,87;0;0;nan;16,2;27,8;30,5;36,4;16,1;16,8;16,7;14,9;-18,9;17,9;1700
2023-06-05 02:00:00;11,0;101720;83;0,0067;0,0;0,9;348;1,9;-0,18;0,84;0;0;nan;16,2;27,8;30,5;36,4;15,8;16,6;16,6;15,0;-18,9;17,9;1700
2023-06-05 03:00:00;9,8;101710;86;0,0064;0,0;0,6;343;1,3;-0,18;0,6;4;0;nan;16,2;27,7;30,5;36,4;15,4;16,3;16,5;15,0;-18,9;17,6;1706
2023-06-05 04:00:00;9,7;101707;86;0,0064;0,0;0,8;346;1,5;-0,18;0,73;26;0;nan;16,2;27,7;30,5;36,4;15,1;16,1;16,4;15,0;-18,8;17,6;1706
2023-06-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;27,7;30,5;36,4;14,9;15,8;16,3;15,0;-18,8;18,2;1690
2023-06-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;27,7;30,5;36,4;15,0;15,7;16,2;15,0;-18,9;18,3;1687
2023-06-05 07:00:00;15,1;101710;79;0,0083;0,0;1,1;0;2,9;0,0;1,07;410;0;nan;16,2;27,7;30,4;36,4;15,4;15,6;16,1;15,0;-18,9;18,5;1682
2023-06-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;27,7;30,4;36,4;16,1;15,7;15,9;15,0;-19,0;18,7;1678
2023-06-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;27,6;30,4;36,3;17,0;16,1;15,9;15,0;-19,1;19,0;1671
2023-06-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;27,6;30,3;36,3;18,2;16,6;15,8;15,0;-19,2;19,0;1670
2023-06-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;27,6;30,3;36,3;19,6;17,2;15,9;15,0;-19,3;19,1;1668
2023-06-05 12:00:00;23,1;101570;50;0,0087;0,0;1,2;329;3,5;-0,59;1,0;730;0;nan;16,0;27,5;30,2;36,3;20,8;17,8;15,9;15,0;-19,4;19,2;1665
2023-06-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;27,4;30,2;36,3;21,9;18,5;16,1;14,9;-19,5;19,6;1655
2023-06-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;27,3;30,1;36,2;22,5;19,1;16,2;14,9;-19,6;19,2;1665
2023-06-05 15:00:00;24,1;101470;44;0,0081;0,0;1,5;349;2,2;-0,28;1,51;517;0;nan;15,7;27,3;30,1;36,2;22,7;19,6;16,4;14,9;-19,7;19,0;1670
2023-06-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;27,2;30,0;36,2;22,4;19,8;16,6;14,9;-19,8;18,7;1678
2023-06-05 17:00:00;22,8;101390;47;0,008;0,0;2,0;345;3,4;-0,5;1,91;124;0;nan;15,5;27,1;30,0;36,2;21,7;19,8;16,9;14,9;-19,8;18,5;1682
2023-06-05 18:00:00;22,1;101413;48;0,0079;0,0;1,7;350;3,6;-0,3;1,67;58;0;nan;15,4;27,1;30,0;36,2;21,0;19,7;17,1;14,9;-19,7;18,3;1688
2023-06-05 19:00:00;20,2;101433;56;0,0081;0,0;1,4;355;3,2;-0,12;1,41;15;0;nan;15,4;27,1;30,0;36,2;20,2;19,5;17,2;15,0;-19,7;18,3;1688
2023-06-05 20:00:00;18,4;101477;62;0,008;0,0;1,4;356;3,5;-0,11;1,45;0;0;nan;15,3;27,0;30,0;36,2;19,5;19,2;17,4;15,0;-19,7;18,4;1686
2023-06-05 21:00:00;17,5;101505;69;0,0085;0,0;1,4;350;3,4;-0,25;1,4;0;0;nan;15,3;27,0;29,9;36,2;18,9;18,9;17,4;15,0;-19,7;18,4;1686
2023-06-05 22:00:00;16,0;101550;77;0,0086;0,0;1,1;346;3,3;-0,27;1,07;0;0;nan;15,3;27,0;29,9;36,2;18,4;18,6;17,4;15,1;-19,7;18,2;1689
2023-06-05 23:00:00;14,8;101573;80;0,0083;0,0;1,1;349;2,8;-0,22;1,07;0;0;nan;15,2;26,9;29,9;36,2;17,9;18,3;17,4;15,1;-19,7;18,2;1689
2023-06-06 00:00:00;13,5;101568;81;0,0077;0,0;1,3;353;2,9;-0,15;1,26;0;0;nan;15,2;26,9;29,9;36,2;17,5;18,0;17,4;15,2;-19,7;18,2;1690
2023-06-06 01:00:00;12,5;101558;84;0,0075;0,0;1,2;355;2,7;-0,12;1,22;0;0;nan;15,2;26,9;29,9;36,2;17,1;17,7;17,3;15,2;-19,6;18,8;1675
2023-06-06 02:00:00;11,8;101570;86;0,0073;0,0;1,3;355;2,9;-0,12;1,26;0;0;nan;15,2;26,9;29,9;36,1;16,7;17,4;17,2;15,2;-19,6;18,7;1676
2023-06-06 03:00:00;11,1;101563;87;0,0071;0,0;1,0;351;2,5;-0,17;1,01;3;0;nan;15,2;26,8;29,9;36,1;16,3;17,1;17,1;15,3;-19,6;18,7;1676
2023-06-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;26,8;29,9;36,1;16,0;16,9;17,0;15,3;-19,6;18,3;1689
2023-06-06 05:00:00;12,6;101580;88;0,0079;0,0;1,1;350;2,8;-0,19;1,09;216;0;nan;15,2;26,8;29,9;36,1;15,8;16,6;16,9;15,3;-19,6;18,6;1680
2023-06-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;26,8;29,9;36,1;15,8;16,4;16,8;15,3;-19,6;18,6;1680
2023-06-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;26,8;29,9;36,1;16,1;16,4;16,7;15,3;-19,7;18,4;1684
2023-06-06 08:00:00;17,9;101590;74;0,0093;0,0;1,3;357;3,2;-0,06;1,25;541;0;nan;15,2;26,7;29,8;36,1;16,8;16,5;16,5;15,3;-19,8;18,4;1684
2023-06-06 09:00:00;19,9;101560;75;0,0107;0,0;1,7;347;3,5;-0,39;1,69;747;0;nan;15,1;26,7;29,8;36,1;17,7;16,8;16,5;15,3;-20,0;18,6;1681
2023-06-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;26,6;29,7;36,1;18,9;17,2;16,4;15,3;-20,1;19,1;1667
2023-06-06 11:00:00;23,5;101500;58;0,0103;0,0;1,8;336;2,5;-0,73;1,61;798;0;nan;15,0;26,6;29,7;36,1;20,2;17,8;16,4;15,3;-20,4;19,0;1670
2023-06-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;26,5;29,6;36,0;21,5;18,5;16,5;15,3;-20,5;18,9;1671
2023-06-06 13:00:00;25,1;101450;50;0,0098;0,0;1,3;32;4,2;0,59;0,95;668;0;nan;14,9;26,4;29,6;36,0;22,4;19,1;16,6;15,3;-20,7;19,0;1670
2023-06-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;26,3;29,5;36,0;22,9;19,7;16,8;15,2;-20,9;19,2;1665
2023-06-06 15:00:00;24,0;101410;49;0,009;0,0;1,0;343;1,8;-0,29;0,97;212;0;nan;14,7;26,3;29,5;36,0;22,8;20,1;17,0;15,2;-21,0;19,2;1664
2023-06-06 16:00:00;24,9;101380;47;0,0091;0,0;1,2;8;3,4;0,16;1,17;383;0;nan;14,6;26,2;29,5;36,0;22,5;20,2;17,2;15,2;-21,0;19,0;1670
2023-06-06 17:00:00;23,5;101400;45;0,0081;0,0;1,1;115;3,5;1,01;-0,47;101;0;nan;14,5;26,2;29,5;36,0;22,2;20,3;17,4;15,2;-21,0;19,0;1670
2023-06-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;26,1;29,5;36,0;21,4;20,2;17,6;15,3;-20,9;18,5;1683
2023-06-06 19:00:00;19,5;101463;58;0,0081;0,0;0,4;310;0,7;-0,31;0,26;6;0;nan;14,5;26,1;29,4;36,0;20,7;20,0;17,7;15,3;-20,9;18,5;1683
2023-06-06 20:00:00;18,2;101500;65;0,0083;0,0;1,0;343;2,1;-0,29;0,92;0;0;nan;14,4;26,1;29,4;36,0;20,0;19,7;17,8;15,3;-20,9;18,5;1683
2023-06-06 21:00:00;18,6;101535;72;0,0096;0,0;0,9;346;2,3;-0,23;0,91;0;0;nan;14,4;26,1;29,4;36,0;19,4;19,4;17,9;15,4;-20,9;18,4;1685
2023-06-06 22:00:00;17,9;101550;76;0,0096;0,0;1,0;349;2,4;-0,19;1,0;0;0;nan;14,4;26,1;29,4;36,0;19,0;19,1;17,9;15,4;-20,9;18,6;1679
2023-06-06 23:00:00;17,2;101560;78;0,0093;0,0;1,0;348;2,4;-0,2;0,97;0;0;nan;14,3;26,1;29,4;36,0;18,7;18,8;17,9;15,5;-20,9;18,6;1679
2023-06-07 00:00:00;15,5;101572;81;0,0087;0,0;0,8;350;1,7;-0,15;0,82;0;0;nan;14,3;26,0;29,4;35,9;18,3;18,6;17,8;15,5;-20,9;18,0;1694
2023-06-07 01:00:00;14,2;101570;82;0,0081;0,0;0,7;350;1,5;-0,12;0,72;0;0;nan;14,3;26,0;29,4;35,9;17,9;18,3;17,8;15,5;-20,8;18,0;1694
2023-06-07 02:00:00;13,2;101550;84;0,0078;0,0;0,8;349;1,6;-0,16;0,77;0;0;nan;14,3;26,0;29,4;35,9;17,5;18,0;17,7;15,6;-20,8;18,0;1695
2023-06-07 03:00:00;12,4;101532;86;0,0077;0,0;0,6;344;1,5;-0,18;0,62;2;0;nan;14,3;26,0;29,3;35,9;17,1;17,8;17,6;15,6;-20,8;17,7;1703
2023-06-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;26,0;29,3;35,9;16,9;17,5;17,5;15,6;-20,8;18,1;1693
2023-06-07 05:00:00;14,2;101580;83;0,0083;0,0;0,8;340;1,7;-0,28;0,75;120;0;nan;14,3;26,0;29,4;35,9;16,8;17,3;17,4;15,6;-20,8;17,7;1704
2023-06-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;26,0;29,3;35,9;16,8;17,2;17,3;15,6;-20,8;17,6;1707
2023-06-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;26,0;29,3;35,9;17,1;17,1;17,2;15,7;-20,9;17,6;1707
2023-06-07 08:00:00;14,6;101670;81;0,0083;0,0;1,4;2;2,7;0,05;1,35;98;0;nan;14,3;26,0;29,2;35,9;17,3;17,2;17,1;15,7;-20,9;17,2;1719
2023-06-07 09:00:00;14,6;101680;81;0,0083;0,0;1,1;348;2,4;-0,22;1,04;97;0;nan;14,3;26,0;29,2;35,9;17,2;17,2;17,0;15,7;-20,8;16,6;1734
2023-06-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;26,0;29,3;35,9;17,3;17,2;16,9;15,6;-20,8;16,3;1744
2023-06-07 11:00:00;15,4;101620;87;0,0094;0,0;1,5;0;2,0;0,01;1,52;276;0;nan;14,1;26,0;29,3;35,9;17,4;17,2;16,9;15,6;-20,7;16,7;1731
2023-06-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;26,0;29,2;35,9;17,6;17,2;16,8;15,6;-20,8;16,6;1735
2023-06-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;25,9;29,2;35,9;18,3;17,4;16,8;15,6;-20,9;16,2;1746
2023-06-07 14:00:00;21,3;101465;73;0,0114;0,0;1,3;10;3,0;0,22;1,25;440;0;nan;14,1;25,9;29,2;35,8;19,0;17,6;16,8;15,6;-21,0;15,2;1778
2023-06-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;25,9;29,2;35,8;19,5;17,9;16,8;15,6;-21,2;15,4;1773
2023-06-07 16:00:00;22,2;101370;69;0,0114;0,0;1,2;68;3,8;1,1;0,44;271;0;nan;14,1;25,9;29,2;35,8;19,6;18,2;16,9;15,6;-21,2;15,8;1758
2023-06-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;25,9;29,1;35,8;19,8;18,4;16,9;15,6;-21,2;15,8;1758
2023-06-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;25,8;29,1;35,8;19,6;18,5;17,0;15,6;-21,2;16,4;1741
2023-06-07 19:00:00;18,2;101400;82;0,0106;0,0;0,3;148;0,7;0,16;-0,26;7;0;nan;14,0;25,8;29,1;35,8;19,2;18,5;17,1;15,6;-21,1;16,7;1731
2023-06-07 20:00:00;15,8;101400;85;0,0094;0,0;0,3;324;0,5;-0,15;0,2;0;0;nan;14,0;25,8;29,1;35,8;18,8;18,4;17,2;15,6;-21,0;16,7;1731
2023-06-07 21:00:00;15,4;101420;86;0,0093;0,0;0,4;346;1,0;-0,1;0,39;0;0;nan;14,0;25,8;29,1;35,8;18,3;18,3;17,2;15,6;-21,0;16,6;1736
2023-06-07 22:00:00;16,6;101417;83;0,0097;0,0;1,0;352;2,3;-0,13;0,99;0;0;nan;13,9;25,8;29,1;35,8;18,0;18,1;17,3;15,6;-21,0;16,3;1745
2023-06-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;25,8;29,0;35,8;17,7;17,9;17,2;15,6;-21,0;16,5;1738
2023-06-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;25,8;29,0;35,8;17,4;17,7;17,2;15,6;-21,0;17,2;1719
2023-06-08 01:00:00;14,7;101355;82;0,0084;0,0;1,2;348;2,0;-0,24;1,15;0;0;nan;13,9;25,8;29,0;35,8;17,2;17,5;17,2;15,6;-21,0;17,0;1724
2023-06-08 02:00:00;14,5;101338;82;0,0083;0,0;0,9;353;1,9;-0,11;0,88;0;0;nan;13,9;25,8;29,0;35,8;16,9;17,3;17,1;15,6;-21,0;17,3;1716
2023-06-08 03:00:00;13,7;101327;84;0,0081;0,0;0,7;348;1,7;-0,15;0,73;3;0;nan;13,9;25,8;29,0;35,8;16,7;17,2;17,0;15,6;-21,0;18,0;1696
2023-06-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;25,8;29,0;35,8;16,4;17,0;17,0;15,6;-21,0;18,0;1696
2023-06-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;25,8;29,0;35,8;16,3;16,8;16,9;15,6;-21,0;18,1;1693
2023-06-08 06:00:00;16,9;101300;80;0,0095;0,0;0,9;12;3,7;0,18;0,86;310;0;nan;13,9;25,7;29,0;35,8;16,4;16,7;16,8;15,6;-21,0;18,1;1693
2023-06-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;25,7;29,0;35,8;16,7;16,7;16,7;15,6;-21,1;18,0;1696
2023-06-08 08:00:00;19,6;101270;78;0,011;0,0;1,4;2;3,7;0,06;1,41;592;0;nan;13,9;25,7;29,0;35,7;17,3;16,8;16,6;15,6;-21,2;17,9;1698