Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;13,1;101550;58;0,0054;0,0;1,1;95;2,3;-0,1;1,11;0;0;0;24,4;31,7;30,5;19,5;14,3;14,6;14,9;13,0;-8,3;17,3;1667
2021-06-01 01:00:00;12,5;101552;60;0,0053;0,0;0,9;108;1,5;-0,23;0,83;0;0;0;24,4;31,7;30,4;19,5;13,9;14,5;14,6;13,0;-8,4;17,2;1640
2021-06-01 02:00:00;11,6;101540;66;0,0055;0,0;0,8;92;1,1;-0,03;0,78;0;0;0;24,4;31,7;30,4;19,5;13,6;14,4;14,4;13,0;-8,4;16,8;1530
2021-06-01 03:00:00;10,6;101522;70;0,0055;0,0;0,8;92;1,1;-0,04;0,82;10;0;0;24,4;31,7;30,4;19,5;13,2;14,3;14,1;13,1;-8,4;16,6;1529
2021-06-01 04:00:00;11,6;101528;72;0,006;0,0;1,0;85;1,5;0,06;1,01;79;0;0;24,4;31,7;30,4;19,5;12,9;14,2;13,9;13,1;-8,4;16,5;1605
2021-06-01 05:00:00;14,0;101520;68;0,0067;0,0;1,4;114;2,4;-0,57;1,25;185;0;0;24,4;31,7;30,4;19,4;13,0;14,1;13,7;13,1;-8,4;16,3;1578
2021-06-01 06:00:00;16,5;101515;60;0,0069;0,0;1,8;127;3,0;-1,06;1,3;308;0;0;24,4;31,7;30,4;19,4;13,3;14,0;13,6;13,1;-8,4;16,2;1614
2021-06-01 07:00:00;18,2;101508;55;0,007;0,0;1,8;138;3,2;-1,28;1,16;435;0;0;24,4;31,6;30,4;19,4;13,8;13,9;13,6;13,1;-8,4;16,2;1663
2021-06-01 08:00:00;19,9;101480;48;0,0069;0,0;1,4;141;2,8;-1,06;0,84;548;0;0;24,4;31,6;30,3;19,4;14,6;13,8;13,7;13,1;-8,4;16,0;1602
2021-06-01 09:00:00;21,0;101432;44;0,0068;0,0;1,6;157;3,4;-1,42;0,62;644;0;0;24,3;31,6;30,2;19,4;15,7;13,7;14,0;13,1;-8,4;16,1;1620
2021-06-01 10:00:00;22,2;101388;41;0,0067;0,0;1,5;120;3,4;-0,55;1,29;704;0;0;24,1;31,6;30,1;19,4;16,9;13,7;14,4;13,1;-8,4;16,0;1694
2021-06-01 11:00:00;22,8;101343;41;0,0069;0,0;2,4;103;4,9;-0,55;2,31;723;0;0;23,9;31,6;30,0;19,4;18,0;13,8;15,0;13,1;-8,4;16,2;1745
2021-06-01 12:00:00;23,1;101298;39;0,0067;0,0;3,0;111;5,4;-1,08;2,78;723;0;0;23,7;31,5;29,8;19,4;18,9;13,9;15,6;13,1;-8,4;16,3;1651
2021-06-01 13:00:00;23,5;101245;38;0,0067;0,0;3,6;114;6,8;-1,45;3,27;681;0;0;23,5;31,5;29,7;19,4;19,6;14,1;16,2;13,1;-8,4;16,4;1792
2021-06-01 14:00:00;23,8;101190;38;0,0068;0,0;3,7;118;6,9;-1,73;3,26;613;0;0;23,3;31,4;29,6;19,4;19,8;14,3;16,7;13,0;-8,4;16,4;1757
2021-06-01 15:00:00;24,0;101145;34;0,0063;0,0;3,9;100;6,8;-0,66;3,82;494;0;0;23,1;31,4;29,5;19,4;19,6;14,6;17,0;13,0;-8,4;16,3;1728
2021-06-01 16:00:00;24,2;101085;33;0,0062;0,0;4,1;94;7,2;-0,4;4,1;414;0;0;23,0;31,4;29,3;19,3;19,4;14,8;17,2;13,1;-8,4;16,2;1762
2021-06-01 17:00:00;23,5;101080;34;0,006;0,0;3,8;94;6,6;-0,32;3,73;246;0;0;22,8;31,3;29,2;19,3;19,0;15,0;17,2;13,1;-8,5;16,1;1698
2021-06-01 18:00:00;22,7;101050;38;0,0064;0,0;3,4;89;6,0;0,04;3,4;127;0;0;22,8;31,3;29,2;19,3;18,5;15,1;17,2;13,1;-8,5;16,1;1764
2021-06-01 19:00:00;21,2;101058;41;0,0064;0,0;2,5;86;5,0;0,15;2,45;31;0;0;22,8;31,3;29,1;19,3;17,8;15,2;17,0;13,1;-8,5;16,1;1752
2021-06-01 20:00:00;18,6;101085;51;0,0068;0,0;1,0;81;1,9;0,18;1,0;0;0;0;22,8;31,2;29,1;19,3;17,1;15,3;16,8;13,2;-8,5;16,2;1714
2021-06-01 21:00:00;17,2;101100;57;0,007;0,0;1,1;83;2,0;0,12;1,05;0;0;0;22,8;31,2;29,1;19,3;16,4;15,3;16,5;13,2;-8,5;16,2;1680
2021-06-01 22:00:00;16,2;101118;63;0,0071;0,0;0,7;79;1,4;0,17;0,7;0;0;0;22,7;31,2;29,1;19,3;15,9;15,3;16,1;13,3;-8,5;16,1;1584
2021-06-01 23:00:00;15,0;101100;68;0,0072;0,0;0,6;116;1,0;-0,24;0,48;0;0;0;22,7;31,2;29,1;19,3;15,4;15,2;15,8;13,3;-8,5;16,1;1673
2021-06-02 00:00:00;14,8;101105;72;0,0075;0,0;0,9;52;1,6;0,52;0,66;0;0;0;22,7;31,2;29,0;19,3;15,0;15,1;15,5;13,3;-8,5;16,0;1644
2021-06-02 01:00:00;14,8;101100;73;0,0076;0,0;1,1;70;1,9;0,38;1,0;0;0;0;22,8;31,1;29,0;19,3;14,8;15,0;15,3;13,4;-8,5;15,9;1649
2021-06-02 02:00:00;14,2;101065;76;0,0076;0,0;0,7;100;1,2;-0,14;0,7;0;0;0;22,8;31,1;29,0;19,3;14,6;14,9;15,1;13,4;-8,6;15,9;1645
2021-06-02 03:00:00;13,1;101072;81;0,0076;0,0;0,6;99;1,0;-0,09;0,47;4;0;0;22,7;31,1;29,0;19,3;14,2;14,8;14,9;13,4;-8,6;15,8;1638
2021-06-02 04:00:00;13,2;101090;84;0,0079;0,0;0,6;137;0,9;-0,42;0,34;45;0;0;22,8;31,1;29,0;19,3;14,0;14,7;14,7;13,5;-8,6;15,6;1653
2021-06-02 05:00:00;15,3;101110;84;0,009;0,0;0,9;104;1,4;-0,24;0,84;164;0;0;22,7;31,1;29,0;19,3;14,0;14,6;14,5;13,5;-8,6;15,4;1631
2021-06-02 06:00:00;18,3;101095;72;0,0093;0,0;1,3;127;2,2;-0,79;1,02;286;0;0;22,7;31,0;29,0;19,3;14,2;14,5;14,3;13,5;-8,6;15,4;1626
2021-06-02 07:00:00;20,8;101085;61;0,0092;0,0;1,1;143;2,3;-0,88;0,64;416;0;0;22,8;30,9;28,9;19,3;14,8;14,4;14,3;13,5;-8,6;15,4;1647
2021-06-02 08:00:00;22,2;101087;53;0,0087;0,0;1,4;164;2,9;-1,28;0,34;536;0;0;22,7;30,9;28,9;19,3;15,6;14,3;14,5;13,5;-8,6;15,4;1646
2021-06-02 09:00:00;23,4;101077;48;0,0085;0,0;1,5;153;3,5;-1,33;0,66;627;0;0;22,6;30,9;28,8;19,2;16,7;14,3;14,8;13,5;-8,6;15,4;1697
2021-06-02 10:00:00;24,2;101085;42;0,0078;0,0;1,7;149;3,7;-1,32;0,8;692;0;0;22,4;30,8;28,7;19,2;17,8;14,3;15,2;13,5;-8,6;15,3;1758
2021-06-02 11:00:00;24,8;101068;39;0,0076;0,0;1,7;126;4,5;-0,98;1,29;716;0;0;22,2;30,8;28,6;19,2;18,8;14,4;15,8;13,5;-8,6;15,3;1794
2021-06-02 12:00:00;25,4;101052;38;0,0075;0,0;2,1;140;4,4;-1,6;1,28;708;0;0;22,0;30,7;28,4;19,2;19,7;14,6;16,4;13,4;-8,6;15,3;1758
2021-06-02 13:00:00;25,8;101040;37;0,0076;0,0;1,4;229;3,6;-0,6;-0,86;658;0;0;21,7;30,7;28,3;19,2;20,1;14,7;16,9;13,5;-8,7;15,2;1823
2021-06-02 14:00:00;26,4;101018;36;0,0075;0,0;1,5;183;3,3;-1,5;-0,04;575;0;0;21,4;30,6;28,1;19,2;20,3;15,0;17,3;13,4;-8,7;15,3;1836
2021-06-02 15:00:00;26,7;100993;34;0,0073;0,0;1,4;171;3,6;-1,38;0,19;486;0;0;21,2;30,6;28,0;19,2;20,1;15,2;17,6;13,5;-8,7;15,3;1835
2021-06-02 16:00:00;26,7;100980;33;0,0071;0,0;1,6;197;4,3;-1,44;-0,48;379;0;0;21,1;30,5;27,9;19,2;19,8;15,4;17,7;13,5;-8,7;15,4;1912
2021-06-02 17:00:00;26,4;100975;32;0,0068;0,0;1,7;177;3,9;-1,64;0,1;264;0;0;20,9;30,5;27,8;19,2;19,5;15,6;17,8;13,5;-8,7;15,4;1751
2021-06-02 18:00:00;25,8;100990;31;0,0063;0,0;1,1;176;2,2;-1,13;0,06;135;0;0;20,9;30,4;27,7;19,2;19,0;15,7;17,7;13,5;-8,7;15,5;1754
2021-06-02 19:00:00;24,4;101028;36;0,0069;0,0;0,9;152;1,5;-0,59;0,35;38;0;0;20,9;30,4;27,7;19,2;18,4;15,8;17,6;13,6;-8,7;15,6;1765
2021-06-02 20:00:00;21,8;101088;46;0,0073;0,0;0,7;100;1,1;-0,15;0,7;1;0;0;20,9;30,4;27,7;19,2;17,6;15,8;17,4;13,6;-8,7;15,6;1674
2021-06-02 21:00:00;21,0;101145;51;0,0078;0,0;1,0;136;1,4;-0,75;0,67;0;0;0;20,9;30,4;27,7;19,2;17,1;15,9;17,1;13,7;-8,7;15,7;1709
2021-06-02 22:00:00;20,4;101180;51;0,0075;0,0;1,0;139;1,8;-0,78;0,62;0;0;0;20,9;30,3;27,7;19,2;16,9;15,8;16,8;13,7;-8,7;15,9;1592
2021-06-02 23:00:00;20,3;101210;46;0,0068;0,0;1,2;178;2,3;-1,22;0,05;0;0;0;20,9;30,3;27,7;19,2;16,6;15,8;16,6;13,7;-8,8;16,0;1641
2021-06-03 00:00:00;19,6;101230;48;0,0068;0,0;0,9;183;1,8;-0,85;-0,01;0;0;0;20,9;30,3;27,6;19,2;16,4;15,7;16,4;13,8;-8,8;16,2;1693
2021-06-03 01:00:00;19,1;101222;52;0,0071;0,0;0,9;193;2,1;-0,9;-0,18;0;0;0;20,9;30,3;27,6;19,2;16,2;15,6;16,2;13,8;-8,8;16,3;1581
2021-06-03 02:00:00;18,6;101232;62;0,0082;0,0;1,2;234;2,4;-0,7;-1,0;0;0;0;20,9;30,2;27,6;19,1;16,1;15,6;16,0;13,8;-8,8;16,5;1594
2021-06-03 03:00:00;18,2;101268;71;0,0091;0,0;0,9;187;1,7;-0,84;-0,13;1;0;0;20,9;30,6;27,6;19,1;16,0;15,5;15,9;13,9;-8,8;16,7;1524
2021-06-03 04:00:00;17,6;101328;74;0,0092;0,0;1,3;187;2,7;-1,29;-0,16;21;0;0;21,0;30,1;27,6;19,1;15,9;15,4;15,8;13,9;-8,8;16,8;1610
2021-06-03 05:00:00;18,0;101375;75;0,0096;0,0;1,3;207;3,0;-1,19;-0,61;84;0;0;21,0;30,1;27,6;19,1;15,9;15,4;15,7;13,9;-8,8;17,2;1508
2021-06-03 06:00:00;19,0;101428;75;0,0102;0,0;1,7;219;3,5;-1,28;-1,05;119;0;0;20,9;30,1;27,6;19,1;16,1;15,3;15,7;13,9;-8,8;17,2;1544
2021-06-03 07:00:00;20,2;101460;75;0,0109;0,0;2,0;212;4,0;-1,62;-1,05;263;0;0;20,9;30,1;27,6;19,1;16,3;15,2;15,7;13,9;-8,8;17,2;1544
2021-06-03 08:00:00;21,6;101472;72;0,0115;0,0;2,0;214;4,2;-1,62;-1,08;336;0;0;20,9;30,0;27,5;19,1;16,8;15,2;15,8;13,9;-8,8;17,3;1561
2021-06-03 09:00:00;23,3;101492;68;0,012;0,0;2,6;228;5,3;-1,7;-1,93;602;0;0;20,8;30,0;27,4;19,1;17,7;15,2;15,9;13,9;-8,8;17,3;1488
2021-06-03 10:00:00;24,0;101502;68;0,0125;0,0;3,0;232;6,2;-1,8;-2,36;680;0;0;20,6;30,0;27,3;19,1;18,6;15,2;16,3;13,9;-8,8;17,6;1589
2021-06-03 11:00:00;23,7;101510;70;0,0126;0,0;2,9;242;5,8;-1,37;-2,58;465;0;0;20,3;29,9;27,2;19,1;19,1;15,3;16,7;14,0;-8,9;17,5;1521
2021-06-03 12:00:00;24,6;101483;64;0,0121;0,0;3,1;227;6,4;-2,1;-2,22;732;4;12;20,1;29,9;27,0;19,1;19,7;15,4;17,0;14,0;-8,9;17,5;1574
2021-06-03 13:00:00;24,4;101468;61;0,0115;0,0;2,9;232;6,2;-1,7;-2,22;538;1;5;19,8;29,8;26,9;19,1;20,1;15,5;17,4;14,0;-8,9;17,6;1649
2021-06-03 14:00:00;24,4;101458;64;0,012;0,51;2,8;238;5,6;-1,44;-2,4;382;0;0;19,6;29,8;26,7;19,1;20,1;15,7;17,7;14,0;-8,9;17,6;1616
2021-06-03 15:00:00;22,4;101450;82;0,0136;0,76;1,5;251;3,3;-0,48;-1,47;234;0;0;19,5;29,8;26,7;19,1;19,7;15,8;17,9;14,0;-9,0;17,6;1630
2021-06-03 16:00:00;23,5;101450;74;0,0132;0,0;2,0;252;3,8;-0,6;-1,92;316;0;0;19,5;29,7;26,6;19,1;19,8;16,0;17,9;14,0;-9,0;17,5;1549
2021-06-03 17:00:00;22,6;101468;73;0,0124;0,0;2,0;251;3,7;-0,62;-1,89;76;2;12;19,5;29,7;26,6;19,1;19,5;16,1;18,0;14,0;-9,0;17,6;1636
2021-06-03 18:00:00;21,7;101515;78;0,0125;0,03;1,1;251;2,0;-0,38;-1,08;26;4;14;19,5;29,7;26,6;19,1;19,0;16,2;18,0;14,1;-9,0;17,4;1591
2021-06-03 19:00:00;20,6;101572;86;0,0129;0,05;1,4;328;2,8;1,16;-0,76;24;3;6;19,6;29,6;26,6;19,1;18,7;16,3;17,9;14,1;-9,0;17,2;1567
2021-06-03 20:00:00;19,4;101627;91;0,0127;0,0;0,6;197;1,0;-0,11;-0,19;1;5;12;19,6;29,6;26,6;19,1;18,4;16,3;17,7;14,1;-9,0;17,2;1543
2021-06-03 21:00:00;18,9;101688;95;0,0128;0,0;0,6;219;1,0;-0,08;-0,09;0;3;11;19,6;29,6;26,5;19,0;18,1;16,3;17,6;14,2;-9,0;17,2;1455
2021-06-03 22:00:00;18,1;101712;98;0,0125;0,0;0,6;198;1,1;-0,11;-0,35;0;0;0;19,6;29,6;26,5;19,0;17,7;16,3;17,4;14,2;-9,0;17,0;1528
2021-06-03 23:00:00;18,0;101695;99;0,0125;0,0;0,6;185;1,2;-0,61;-0,08;0;0;0;19,6;29,6;26,5;19,0;17,5;16,3;17,2;14,2;-9,0;16,8;1515
2021-06-04 00:00:00;17,7;101685;100;0,0124;0,02;0,5;209;0,9;-0,1;0,05;0;0;0;19,6;29,5;26,5;19,0;17,3;16,3;17,1;14,3;-9,0;16,5;1505
2021-06-04 01:00:00;17,4;101705;100;0,0122;0,0;0,5;264;1,1;-0,05;-0,54;0;0;0;19,7;29,5;26,5;19,0;17,1;16,2;16,9;14,3;-9,0;16,3;1473
2021-06-04 02:00:00;17,5;101722;100;0,0122;0,02;0,6;327;1,1;0,44;-0,32;0;0;0;19,7;29,5;26,5;19,0;17,0;16,2;16,8;14,3;-9,0;16,3;1483
2021-06-04 03:00:00;16,9;101735;100;0,0118;0,04;0,5;250;0,9;0,39;-0,13;3;0;0;19,8;29,5;26,5;19,0;16,8;16,1;16,7;14,4;-9,0;16,3;1503
2021-06-04 04:00:00;16,7;101785;100;0,0117;0,02;0,5;172;1,0;0,42;-0,04;58;0;0;19,8;29,4;26,5;19,0;16,5;16,1;16,6;14,4;-9,0;16,3;1505
2021-06-04 05:00:00;17,8;101812;98;0,0123;0,02;1,0;34;1,9;0,79;0,54;136;0;0;19,8;29,4;26,5;19,0;16,6;16,0;16,4;14,4;-9,0;16,1;1580
2021-06-04 06:00:00;19,2;101825;93;0,0127;0,0;1,4;58;2,6;0,7;1,14;264;0;0;19,8;29,4;26,5;19,0;16,8;15,9;16,4;14,4;-9,0;16,3;1552
2021-06-04 07:00:00;20,2;101870;87;0,0126;0,0;1,0;89;1,9;0,01;0,97;286;0;0;19,8;29,4;26,5;19,0;17,3;15,9;16,4;14,4;-9,1;16,2;1507
2021-06-04 08:00:00;21,1;101840;84;0,0128;0,0;0,6;138;1,5;0,24;0,18;379;0;0;19,7;29,4;26,4;19,0;17,8;15,9;16,5;14,4;-9,0;16,3;1493
2021-06-04 09:00:00;22,7;101815;76;0,0128;0,0;1,0;262;2,2;-0,04;-0,48;581;0;0;19,7;29,4;26,4;19,0;18,6;15,9;16,8;14,4;-9,1;16,3;1550
2021-06-04 10:00:00;23,7;101792;64;0,0116;0,0;1,1;212;2,9;0,35;-0,17;670;0;0;19,6;29,3;26,3;19,0;19,5;15,9;17,1;14,5;-9,1;16,0;1641
2021-06-04 11:00:00;24,5;101740;58;0,0111;0,0;1,1;90;2,5;0,07;0,82;666;0;0;19,6;29,3;26,2;19,0;20,3;16,0;17,5;14,5;-9,1;16,1;1709
2021-06-04 12:00:00;25,4;101662;52;0,0104;0,0;1,6;60;3,8;0,71;1,27;706;0;0;19,4;29,2;26,1;19,0;21,0;16,1;18,0;14,5;-9,1;16,1;1706
2021-06-04 13:00:00;25,8;101608;49;0,01;0,0;1,6;44;3,6;1,14;1,08;584;0;0;19,3;29,2;26,0;19,0;21,5;16,3;18,5;14,5;-9,1;16,1;1617
2021-06-04 14:00:00;25,7;101560;50;0,0102;0,0;1,6;44;3,3;1,07;1,05;383;0;0;19,2;29,2;25,9;19,0;21,5;16,5;18,8;14,5;-9,2;15,9;1647
2021-06-04 15:00:00;25,6;101490;53;0,0107;0,0;2,0;64;3,7;0,9;1,79;353;0;0;19,1;29,1;25,8;19,0;21,4;16,6;19,0;14,5;-9,2;15,8;1648
2021-06-04 16:00:00;25,0;101490;54;0,0105;0,0;2,2;81;3,9;0,32;2,13;216;0;0;19,1;29,1;25,7;19,0;21,1;16,8;19,1;14,5;-9,2;15,7;1646
2021-06-04 17:00:00;24,8;101498;57;0,0109;0,0;2,1;84;3,9;0,19;2,05;146;0;0;19,1;29,1;25,7;19,0;20,9;17,0;19,2;14,6;-9,2;15,6;1564
2021-06-04 18:00:00;23,9;101490;62;0,0113;0,0;1,5;80;2,5;0,23;1,43;55;0;0;19,1;29,0;25,7;19,0;20,6;17,1;19,1;14,6;-9,2;15,7;1641
2021-06-04 19:00:00;22,9;101508;67;0,0115;0,0;1,3;130;3,0;-0,64;0,05;5;0;0;19,2;29,0;25,6;19,0;20,1;17,2;19,0;14,6;-9,2;15,7;1529
2021-06-04 20:00:00;19,5;101595;86;0,012;0,53;2,6;239;5,5;-1,36;-2,15;0;2;15;19,2;29,0;25,6;19,0;19,7;17,2;18,9;14,7;-9,2;15,7;1543
2021-06-04 21:00:00;18,1;101570;94;0,012;0,73;0,8;268;1,6;-0,04;-0,79;0;0;0;19,2;29,0;25,6;19,0;19,3;17,2;18,7;14,7;-9,3;15,6;1656
2021-06-04 22:00:00;18,1;101545;95;0,0122;0,51;0,9;175;1,7;0,84;-0,12;0;0;0;19,2;29,0;25,6;18,9;19,0;17,2;18,5;14,8;-9,2;15,6;1526
2021-06-04 23:00:00;17,7;101565;98;0,0122;0,07;1,0;252;1,7;-0,34;-0,89;0;0;0;19,2;28,9;25,6;18,9;18,7;17,2;18,3;14,8;-9,3;15,7;1500
2021-06-05 00:00:00;17,7;101570;98;0,0123;0,02;1,0;229;1,7;-0,67;-0,77;0;0;0;19,2;28,9;25,6;18,9;18,5;17,2;18,2;14,9;-9,3;15,9;1552
2021-06-05 01:00:00;17,5;101568;100;0,0123;0,0;0,7;213;1,6;-0,6;-0,43;0;0;0;19,2;28,9;25,6;18,9;18,3;17,1;18,0;14,9;-9,3;16,0;1589
2021-06-05 02:00:00;17,3;101583;100;0,0122;0,02;1,4;248;2,5;-0,52;-1,27;0;0;0;19,3;28,9;25,6;18,9;18,2;17,0;17,9;14,9;-9,3;16,0;1598
2021-06-05 03:00:00;17,3;101585;100;0,0121;0,0;1,3;250;2,5;-0,41;-1,19;1;0;0;19,3;28,8;25,6;18,9;18,0;17,0;17,7;15,0;-9,3;16,2;1537
2021-06-05 04:00:00;17,4;101572;100;0,0122;0,0;1,4;260;2,5;-0,22;-1,33;13;0;0;19,3;28,8;25,6;18,9;18,0;16,9;17,6;15,0;-9,4;16,2;1572
2021-06-05 05:00:00;17,7;101598;100;0,0124;0,0;1,3;258;2,4;-0,24;-1,24;43;0;0;19,3;28,8;25,6;18,9;17,9;16,9;17,5;15,0;-9,4;16,3;1581
2021-06-05 06:00:00;17,6;101632;100;0,0124;0,0;1,1;321;2,4;0,85;-0,67;72;0;0;19,3;28,8;25,6;18,9;17,9;16,8;17,5;15,0;-9,4;16,3;1571
2021-06-05 07:00:00;17,9;101688;100;0,0126;0,0;1,1;303;2,6;0,63;-0,94;114;0;0;19,3;28,8;25,6;18,9;18,1;16,8;17,5;15,0;-9,4;16,4;1508
2021-06-05 08:00:00;18,2;101705;99;0,0127;0,0;1,5;262;3,2;-0,24;-1,46;205;0;0;19,3;29,1;25,6;18,9;18,2;16,8;17,5;15,0;-9,4;16,2;1547
2021-06-05 09:00:00;19,0;101682;96;0,013;0,0;1,7;273;3,4;0,01;-1,52;245;0;0;19,3;28,7;25,6;18,9;18,6;16,7;17,5;15,1;-9,4;16,3;1564
2021-06-05 10:00:00;19,2;101708;92;0,0126;0,0;1,6;281;3,4;0,3;-1,51;170;0;0;19,4;28,7;25,6;18,9;18,6;16,7;17,6;15,1;-9,4;16,5;1574
2021-06-05 11:00:00;19,4;101710;92;0,0126;0,0;1,9;289;4,1;0,64;-1,76;243;0;0;19,3;28,7;25,5;18,9;18,7;16,7;17,7;15,1;-9,4;16,3;1595
2021-06-05 12:00:00;20,0;101705;89;0,0128;0,0;2,1;311;4,8;1,4;-1,53;486;0;0;19,3;28,7;25,5;18,9;19,0;16,8;17,8;15,1;-9,4;16,1;1565
2021-06-05 13:00:00;20,0;101702;87;0,0125;0,0;2,6;314;5,2;1,84;-1,78;314;0;0;19,3;28,6;25,5;18,9;19,5;16,8;17,9;15,1;-9,5;16,1;1594
2021-06-05 14:00:00;18,8;101720;88;0,0118;0,0;2,6;302;5,7;1,34;-2,17;138;0;0;19,3;28,6;25,4;18,9;19,3;16,8;18,1;15,1;-9,4;16,1;1491
2021-06-05 15:00:00;17,7;101740;94;0,0117;0,1;1,8;303;3,5;1,01;-1,38;60;0;0;19,3;28,6;25,4;18,9;19,0;16,9;18,1;15,1;-9,5;16,2;1559
2021-06-05 16:00:00;17,7;101762;96;0,0119;0,0;1,3;282;2,6;0,27;-1,22;52;0;0;19,3;28,6;25,4;18,9;18,8;16,9;18,1;15,1;-9,5;16,2;1540
2021-06-05 17:00:00;17,7;101780;92;0,0114;0,0;2,3;318;5,3;1,76;-1,52;70;0;0;19,4;28,6;25,4;18,9;18,6;17,0;18,0;15,1;-9,5;16,2;1540
2021-06-05 18:00:00;17,2;101808;90;0,0109;0,0;2,1;315;4,1;1,5;-1,45;40;0;0;19,4;28,5;25,4;18,9;18,4;17,0;17,9;15,2;-9,5;16,1;1528
2021-06-05 19:00:00;16,6;101835;92;0,0106;0,0;2,0;314;4,5;1,42;-1,43;4;0;0;19,4;28,5;25,4;18,9;18,2;17,0;17,8;15,2;-9,5;16,1;1622
2021-06-05 20:00:00;15,9;101928;93;0,0103;0,0;2,3;335;4,1;2,05;-0,92;0;0;0;19,4;28,5;25,4;18,9;17,9;17,0;17,7;15,2;-9,5;16,0;1495
2021-06-05 21:00:00;15,4;101973;94;0,0101;0,0;1,9;319;4,3;1,43;-1,22;0;0;0;19,4;28,5;25,4;18,9;17,7;16,9;17,6;15,2;-9,6;16,0;1511
2021-06-05 22:00:00;14,8;101995;96;0,0099;0,0;2,3;321;4,8;1,76;-1,43;0;0;0;19,4;28,5;25,4;18,9;17,5;16,9;17,5;15,2;-9,6;16,0;1586
2021-06-05 23:00:00;14,1;101992;98;0,0096;0,0;1,8;309;4,0;1,14;-1,38;0;0;0;19,4;28,5;25,4;18,9;17,3;16,8;17,3;15,2;-9,6;16,0;1580
2021-06-06 00:00:00;13,8;101977;98;0,0095;0,0;1,7;302;3,6;0,89;-1,4;0;0;0;19,4;28,4;25,4;18,9;17,2;16,8;17,2;15,2;-9,6;16,0;1539
2021-06-06 01:00:00;13,8;102000;99;0,0095;0,0;1,4;318;3,1;1,02;-0,86;0;0;0;19,4;28,4;25,4;18,9;17,0;16,7;17,1;15,2;-9,6;16,0;1583
2021-06-06 02:00:00;13,8;101998;98;0,0095;0,0;1,4;321;3,0;1,08;-0,76;0;0;0;19,5;28,4;25,4;18,9;16,9;16,7;17,0;15,2;-9,6;16,1;1489
2021-06-06 03:00:00;13,8;101990;99;0,0095;0,0;1,3;293;2,7;0,5;-1,17;2;0;0;19,5;28,4;25,4;18,9;16,8;16,6;16,9;15,2;-9,6;16,0;1508
2021-06-06 04:00:00;13,9;101990;99;0,0096;0,0;1,1;299;2,5;0,54;-0,98;13;0;0;19,5;28,4;25,4;18,9;16,7;16,6;16,8;15,3;-9,6;16,0;1575
2021-06-06 05:00:00;14,1;101990;98;0,0097;0,0;1,3;302;3,0;0,7;-1,07;35;0;0;19,5;28,4;25,4;18,8;16,7;16,5;16,7;15,2;-9,7;15,9;1608
2021-06-06 06:00:00;14,1;102028;99;0,0097;0,0;1,8;315;3,6;1,3;-1,27;47;0;0;19,5;28,4;25,4;18,8;16,7;16,4;16,6;15,3;-9,7;15,9;1575
2021-06-06 07:00:00;14,4;102048;98;0,0098;0,0;1,7;327;3,5;1,43;-0,92;94;0;0;19,5;28,4;25,4;18,8;16,7;16,4;16,6;15,2;-9,7;15,8;1509
2021-06-06 08:00:00;14,8;102060;97;0,01;0,0;1,8;321;3,7;1,43;-1,14;101;0;0;19,5;28,3;25,4;18,8;16,8;16,4;16,6;15,2;-9,7;16,0;1567
2021-06-06 09:00:00;15,0;102075;97;0,0101;0,0;1,7;325;3,4;1,41;-0,95;123;0;0;19,5;28,3;25,4;18,8;16,9;16,3;16,6;15,3;-9,7;15,9;1559
2021-06-06 10:00:00;15,4;102102;96;0,0102;0,0;1,5;318;2,9;1,11;-0,9;109;0;0;19,5;28,7;25,4;18,8;17,0;16,3;16,6;15,2;-9,7;15,9;1550
2021-06-06 11:00:00;16,0;102105;93;0,0104;0,0;1,5;318;3,3;1,12;-0,97;122;0;0;19,5;28,3;25,4;18,8;17,0;16,3;16,6;15,2;-9,7;15,9;1591
2021-06-06 12:00:00;16,8;102055;92;0,0108;0,0;1,9;314;4,1;1,28;-1,35;300;0;0;19,5;28,3;25,4;18,8;17,3;16,3;16,7;15,2;-9,7;15,9;1517
2021-06-06 13:00:00;17,7;102035;87;0,0108;0,0;2,1;319;4,6;1,55;-1,32;298;0;0;19,4;28,3;25,4;18,8;17,7;16,2;16,8;15,2;-9,8;15,9;1539
2021-06-06 14:00:00;18,0;102032;84;0,0106;0,0;1,8;328;4,0;1,54;-0,94;240;0;0;19,4;28,2;25,3;18,8;17,9;16,3;16,9;15,2;-9,8;15,9;1531
2021-06-06 15:00:00;18,4;102012;82;0,0106;0,0;1,9;344;3,8;1,86;-0,49;146;0;0;19,5;28,6;25,3;18,8;17,9;16,3;17,0;15,2;-9,8;15,9;1533
2021-06-06 16:00:00;18,2;102002;82;0,0105;0,0;2,8;180;5,2;2,82;0,03;118;0;0;19,5;28,2;25,3;18,8;17,8;16,3;17,1;15,2;-9,8;15,8;1613
2021-06-06 17:00:00;17,8;101985;84;0,0104;0,0;2,5;90;4,1;2,49;0,01;84;0;0;19,5;28,2;25,3;18,8;17,6;16,3;17,1;15,2;-9,8;15,9;1543
2021-06-06 18:00:00;17,3;101977;84;0,0102;0,0;2,4;95;4,3;2,38;0,22;40;0;0;19,5;28,2;25,3;18,8;17,5;16,4;17,0;15,2;-9,8;16,0;1579
2021-06-06 19:00:00;16,8;102028;86;0,0101;0,0;2,2;13;3,9;2,12;0,52;9;0;0;19,5;28,2;25,3;18,8;17,3;16,4;17,0;15,2;-9,9;16,0;1505
2021-06-06 20:00:00;16,3;102070;88;0,01;0,0;1,7;7;3,2;1,72;0,24;0;0;0;19,5;28,1;25,3;18,8;17,1;16,4;16,9;15,2;-9,8;15,8;1536
2021-06-06 21:00:00;16,0;102075;90;0,01;0,0;1,3;184;2,4;1,3;0,1;0;0;0;19,5;28,1;25,3;18,8;17,0;16,4;16,8;15,2;-9,9;15,8;1530
2021-06-06 22:00:00;15,8;102070;90;0,0099;0,0;1,8;18;3,4;1,65;0,56;0;0;0;19,5;28,1;25,3;18,8;16,9;16,4;16,8;15,2;-9,9;15,8;1552
2021-06-06 23:00:00;15,4;102070;90;0,0096;0,0;1,5;19;2,7;1,4;0,49;0;0;0;19,5;28,1;25,3;18,8;16,8;16,3;16,7;15,2;-9,9;15,9;1593
2021-06-07 00:00:00;15,1;102060;90;0,0095;0,0;1,9;14;3,7;1,8;0,48;0;0;0;19,5;28,1;25,3;18,8;16,7;16,3;16,6;15,2;-9,9;15,9;1507
2021-06-07 01:00:00;14,3;102045;90;0,009;0,0;2,1;91;3,8;2,1;0,04;0;0;0;19,5;28,1;25,3;18,7;16,5;16,3;16,5;15,2;-9,9;15,7;1572
2021-06-07 02:00:00;13,0;102042;91;0,0083;0,0;1,6;12;2,9;1,6;0,34;0;0;0;19,5;28,1;25,2;18,7;16,3;16,2;16,4;15,2;-9,9;15,6;1530
2021-06-07 03:00:00;12,2;102048;96;0,0083;0,0;1,2;2;2,0;1,21;0,06;11;0;0;19,5;28,0;25,2;18,7;16,2;16,2;16,3;15,2;-9,9;15,5;1576
2021-06-07 04:00:00;12,1;102050;98;0,0084;0,0;1,4;354;2,2;1,34;-0,14;57;0;0;19,5;28,0;25,2;18,7;16,0;16,1;16,2;15,2;-9,9;15,2;1487
2021-06-07 05:00:00;13,2;102070;96;0,0089;0,0;1,8;12;2,9;1,72;0,37;198;0;0;19,5;28,4;25,2;18,7;15,9;16,1;16,1;15,2;-9,9;15,3;1533
2021-06-07 06:00:00;14,8;102060;90;0,0092;0,0;2,0;16;3,5;1,94;0,57;328;0;0;19,4;28,0;25,2;18,7;15,9;16,0;16,0;15,2;-9,9;15,2;1578
2021-06-07 07:00:00;15,8;102072;83;0,0091;0,0;2,3;30;4,2;1,94;1,13;338;0;0;19,4;28,0;25,2;18,7;16,2;16,0;16,0;15,1;-10,0;15,1;1603
2021-06-07 08:00:00;15,5;102097;81;0,0087;0,0;2,1;26;3,8;1,91;0,94;250;0;0;19,4;28,0;25,2;18,7;16,5;15,9;16,0;15,1;-10,0;14,8;1587
2021-06-07 09:00:00;16,1;102087;78;0,0088;0,0;2,3;30;4,0;1,94;1,14;287;0;0;19,4;28,0;25,2;18,7;16,8;15,9;16,1;15,1;-10,0;14,7;1526
2021-06-07 10:00:00;17,0;102082;66;0,0078;0,0;2,6;38;4,7;1,97;1,58;369;0;0;19,3;27,9;25,2;18,7;17,1;15,9;16,2;15,1;-10,0;14,6;1555
2021-06-07 11:00:00;18,8;102048;56;0,0074;0,0;2,4;60;5,2;1,2;2,01;610;0;0;19,3;27,9;25,1;18,7;17,7;15,9;16,4;15,1;-10,1;14,6;1641
2021-06-07 12:00:00;20,2;102005;54;0,0077;0,0;1,7;123;3,8;0,14;1,08;761;0;0;19,1;27,9;25,0;18,7;18,7;15,9;16,7;15,1;-10,1;14,5;1625
2021-06-07 13:00:00;21,3;101952;50;0,0077;0,0;1,9;140;4,9;0,98;1,24;709;0;0;18,9;27,9;24,9;18,7;19,3;16,0;17,1;15,1;-10,2;14,4;1618
2021-06-07 14:00:00;21,9;101910;49;0,0079;0,0;2,0;61;4,0;0,99;1,7;611;0;0;18,8;27,8;24,8;18,7;19,8;16,1;17,5;15,1;-10,2;14,4;1651
2021-06-07 15:00:00;21,0;101905;56;0,0084;0,0;2,9;58;5,3;1,4;2,39;326;0;0;18,7;27,8;24,7;18,7;19,8;16,2;17,8;15,1;-10,3;14,3;1721
2021-06-07 16:00:00;20,4;101875;56;0,0083;0,0;2,5;38;4,4;1,95;1,53;229;0;0;18,6;27,8;24,6;18,7;19,6;16,4;18,0;15,1;-10,3;14,5;1635
2021-06-07 17:00:00;20,2;101870;55;0,0079;0,0;2,3;54;4,3;1,36;1,84;183;0;0;18,6;27,7;24,6;18,7;19,4;16,5;18,1;15,1;-10,3;14,3;1635
2021-06-07 18:00:00;19,9;101863;54;0,0077;0,0;1,8;84;3,0;0,19;1,79;162;0;0;18,6;27,7;24,6;18,7;19,2;16,6;18,1;15,1;-10,4;14,4;1672
2021-06-07 19:00:00;19,0;101872;55;0,0074;0,0;1,2;75;2,4;0,26;1,15;39;0;0;18,5;27,7;24,5;18,7;18,7;16,7;18,0;15,1;-10,4;14,4;1709
2021-06-07 20:00:00;16,7;101902;60;0,007;0,0;0,4;216;0,7;0,05;-0,08;0;0;0;18,6;27,7;24,5;18,7;18,0;16,7;17,9;15,1;-10,4;14,4;1644
2021-06-07 21:00:00;14,8;101925;72;0,0074;0,0;0,8;311;1,3;0,53;-0,44;0;0;0;18,6;27,7;24,5;18,7;17,3;16,8;17,6;15,1;-10,4;14,4;1631
2021-06-07 22:00:00;14,4;101947;75;0,0075;0,0;1,0;262;1,6;0,94;-0,1;0;0;0;18,7;27,6;24,5;18,7;16,8;16,7;17,3;15,1;-10,4;14,2;1585
2021-06-07 23:00:00;14,4;101945;77;0,0078;0,0;0,9;36;1,6;0,7;0,44;0;0;0;18,7;27,6;24,5;18,7;16,4;16,7;17,0;15,2;-10,4;14,1;1689
2021-06-08 00:00:00;13,6;101940;81;0,0077;0,0;0,8;45;1,5;0,5;0,54;0;0;0;18,7;27,6;24,5;18,7;16,1;16,6;16,7;15,2;-10,4;14,0;1647
2021-06-08 01:00:00;13,0;101930;82;0,0075;0,0;0,9;31;1,8;0,78;0,46;0;0;0;18,7;27,6;24,5;18,7;15,7;16,5;16,5;15,2;-10,5;14,0;1596
2021-06-08 02:00:00;12,3;101938;86;0,0075;0,0;0,9;26;1,8;0,79;0,38;0;0;0;18,7;27,9;24,5;18,7;15,5;16,4;16,3;15,2;-10,5;13,9;1549
2021-06-08 03:00:00;11,6;101968;90;0,0075;0,0;0,8;19;1,7;0,74;0,25;9;0;0;18,7;27,9;24,4;18,7;15,2;16,3;16,0;15,2;-10,5;13,9;1512
2021-06-08 04:00:00;12,3;101968;92;0,0081;0,0;0,6;32;1,2;0,51;0,29;80;0;0;18,7;27,6;24,4;18,7;15,1;16,2;15,8;15,2;-10,6;13,9;1595
2021-06-08 05:00:00;14,2;101970;88;0,0087;0,0;1,0;53;1,8;0,5;0,75;183;0;0;18,7;28,3;24,4;18,6;15,1;16,1;15,7;15,2;-10,6;13,8;1519
2021-06-08 06:00:00;16,3;101980;78;0,0088;0,0;1,1;88;2,1;0,0;0,96;311;0;0;18,7;27,5;24,4;18,6;15,3;16,0;15,6;15,2;-10,6;13,7;1568
2021-06-08 07:00:00;17,5;102008;72;0,0088;0,0;1,5;18;3,2;1,42;0,45;356;0;0;18,7;27,5;24,4;18,6;15,7;15,9;15,6;15,2;-10,6;13,7;1610
2021-06-08 08:00:00;18,4;102015;68;0,0088;0,0;1,6;17;3,1;1,56;0,51;480;0;0;18,7;27,5;24,4;18,6;16,3;15,8;15,7;15,2;-10,7;13,7;1572