Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-07-01 00:00:00;16,1;99230;74;0,0085;0,0;1,4;229;3,5;-1,01;-0,88;0;0;nan;13,3;15,1;11,0;20,7;17,0;17,4;17,1;15,9;-9990,0;13,1;1782
2023-07-01 01:00:00;16,8;99165;68;0,0082;0,0;1,5;220;3,4;-0,94;-1,12;0;0;nan;13,3;15,1;11,0;20,7;17,0;17,3;17,1;15,9;-9990,0;13,2;1780
2023-07-01 02:00:00;15,8;99120;76;0,0086;0,0;0,5;228;1,0;-0,36;-0,33;0;0;nan;13,3;15,1;11,0;20,7;16,9;17,2;17,0;15,9;-9990,0;13,0;1786
2023-07-01 03:00:00;16,0;99065;72;0,0083;0,0;0,8;215;1,5;-0,47;-0,68;2;0;nan;13,3;15,1;11,0;20,7;16,8;17,2;17,0;15,9;-9990,0;13,0;1785
2023-07-01 04:00:00;16,5;99015;72;0,0085;0,0;1,2;217;2,7;-0,7;-0,92;37;0;nan;13,3;15,1;11,0;20,7;16,8;17,1;17,0;15,9;-9990,0;12,9;1788
2023-07-01 05:00:00;17,4;98950;69;0,0086;0,0;1,6;239;4,3;-1,36;-0,83;88;0;nan;13,3;15,1;11,0;20,7;16,8;17,0;16,9;15,9;-9990,0;12,9;1790
2023-07-01 06:00:00;16,4;98957;79;0,0093;0,49;1,0;275;3,1;-1,02;0,09;65;0;nan;13,3;15,1;11,0;20,7;16,8;17,0;16,9;15,9;-9990,0;12,8;1792
2023-07-01 07:00:00;15,8;98933;92;0,0104;0,71;1,1;241;4,0;-0,92;-0,5;184;0;nan;13,3;15,1;11,0;20,7;16,9;17,0;16,8;15,9;-9990,0;13,0;1785
2023-07-01 08:00:00;16,7;98902;92;0,011;0,19;1,3;229;3,7;-1,0;-0,88;258;0;nan;13,3;15,1;11,0;20,7;17,0;17,0;16,8;15,9;-9990,0;13,1;1783
2023-07-01 09:00:00;18,5;98847;85;0,0114;0,0;1,8;257;5,9;-1,72;-0,39;386;0;nan;13,3;15,1;11,0;20,7;17,2;17,0;16,7;15,9;-9990,0;13,1;1784
2023-07-01 10:00:00;19,3;98813;80;0,0114;0,0;1,9;238;5,1;-1,6;-1,01;349;0;nan;13,4;15,1;11,0;20,7;17,5;17,1;16,7;15,9;-9990,0;13,1;1783
2023-07-01 11:00:00;19,4;98805;78;0,0111;0,0;2,1;275;6,1;-2,09;0,18;186;0;nan;13,4;15,1;11,0;20,7;17,7;17,2;16,7;15,9;-9990,0;13,2;1778
2023-07-01 12:00:00;20,8;98763;75;0,0117;0,0;2,3;268;6,3;-2,27;-0,07;349;0;nan;13,4;15,1;11,0;20,7;17,7;17,3;16,7;15,9;-9990,0;13,3;1777
2023-07-01 13:00:00;21,2;98770;75;0,0119;0,0;2,4;274;6,3;-2,34;0,16;323;0;nan;13,4;15,1;11,0;20,7;18,0;17,4;16,7;15,9;-9990,0;13,3;1776
2023-07-01 14:00:00;20,0;98775;85;0,0125;0,07;1,7;252;4,5;-1,58;-0,51;374;0;nan;13,4;15,1;11,0;20,7;18,1;17,5;16,7;15,8;-9990,0;13,4;1771
2023-07-01 15:00:00;22,0;98730;72;0,0121;0,0;2,7;294;5,6;-2,36;1,05;246;0;nan;13,4;15,1;11,0;20,6;18,4;17,6;16,7;15,8;-9990,0;13,5;1768
2023-07-01 16:00:00;21,6;98763;69;0,0112;0,0;4,1;306;7,9;-3,32;2,39;224;0;nan;13,4;15,1;11,0;20,6;18,4;17,7;16,8;15,8;-9990,0;13,5;1767
2023-07-01 17:00:00;20,4;98815;70;0,0107;0,0;3,6;304;6,7;-2,96;1,96;106;0;nan;13,4;15,1;11,0;20,6;18,4;17,8;16,8;15,8;-9990,0;13,6;1766
2023-07-01 18:00:00;19,7;98880;72;0,0104;0,0;2,7;300;5,6;-2,34;1,33;36;0;nan;13,4;15,1;11,0;20,6;18,2;17,8;16,8;15,8;-9990,0;13,5;1767
2023-07-01 19:00:00;19,0;98947;73;0,0101;0,0;2,9;304;7,2;-2,4;1,61;10;0;nan;13,4;15,1;11,0;20,7;18,0;17,8;16,9;15,8;-9990,0;13,5;1766
2023-07-01 20:00:00;17,2;99067;78;0,0096;0,0;2,4;306;5,3;-1,9;1,38;0;0;nan;13,4;15,1;11,0;20,7;17,8;17,7;16,9;15,8;-9990,0;13,6;1763
2023-07-01 21:00:00;16,4;99113;82;0,0096;0,07;2,5;302;5,8;-2,1;1,33;0;0;nan;13,4;15,1;11,0;20,7;17,6;17,6;16,9;15,8;-9990,0;13,6;1765
2023-07-01 22:00:00;14,4;99157;93;0,0096;1,59;1,1;283;2,5;-0,96;0,23;0;0;nan;13,4;15,1;11,0;20,7;17,4;17,5;16,9;15,8;-9990,0;13,6;1765
2023-07-01 23:00:00;14,4;99138;95;0,0098;0,0;0,4;216;1,2;-0,22;-0,31;0;0;nan;13,4;15,1;11,0;20,7;17,3;17,4;16,9;15,8;-9990,0;13,6;1763
2023-07-02 00:00:00;14,0;99127;92;0,0093;0,0;0,5;250;1,7;-0,42;-0,15;0;0;nan;13,4;15,1;11,0;20,7;17,1;17,4;16,9;15,8;-9990,0;13,4;1771
2023-07-02 01:00:00;13,1;99118;90;0,0085;0,02;0,8;280;2,9;-0,75;0,13;0;0;nan;13,4;15,1;11,0;20,7;16,9;17,3;16,9;15,8;-9990,0;13,3;1774
2023-07-02 02:00:00;13,5;99108;90;0,0087;0,0;1,0;274;3,2;-0,91;0,06;0;0;nan;13,4;15,1;11,0;20,7;16,7;17,2;16,9;15,9;-9990,0;13,5;1770
2023-07-02 03:00:00;14,0;99133;87;0,0087;0,0;2,3;285;5,6;-2,21;0,61;4;0;nan;13,4;15,1;11,0;20,7;16,6;17,0;16,8;15,9;-9990,0;13,5;1767
2023-07-02 04:00:00;14,1;99197;87;0,0089;0,0;1,8;286;4,6;-1,74;0,5;29;0;nan;13,4;15,1;11,0;20,7;16,5;16,9;16,8;15,8;-9990,0;13,6;1766
2023-07-02 05:00:00;15,0;99223;87;0,0094;0,0;2,7;290;5,0;-2,58;0,92;104;0;nan;13,4;15,1;11,0;20,7;16,4;16,8;16,8;15,9;-9990,0;13,5;1767
2023-07-02 06:00:00;15,7;99280;86;0,0096;0,0;2,5;282;5,0;-2,4;0,5;151;0;nan;13,4;15,1;11,0;20,7;16,5;16,8;16,7;15,9;-9990,0;13,5;1767
2023-07-02 07:00:00;16,7;99307;80;0,0096;0,0;1,7;283;4,6;-1,69;0,39;242;0;nan;13,4;15,1;11,0;20,7;16,6;16,7;16,7;15,9;-9990,0;13,4;1770
2023-07-02 08:00:00;18,0;99300;74;0,0096;0,0;1,9;285;4,0;-1,85;0,48;380;0;nan;13,4;15,1;11,0;20,7;16,8;16,8;16,7;15,8;-9990,0;13,3;1775
2023-07-02 09:00:00;18,8;99350;67;0,0092;0,0;2,5;298;5,3;-2,25;1,18;314;0;nan;13,4;15,1;11,0;20,7;17,0;16,8;16,6;15,8;-9990,0;13,3;1776
2023-07-02 10:00:00;19,6;99367;64;0,0092;0,0;3,2;295;6,9;-2,89;1,34;480;0;nan;13,4;15,1;11,0;20,7;17,2;16,9;16,6;15,8;-9990,0;13,3;1775
2023-07-02 11:00:00;19,8;99373;61;0,0088;0,0;3,3;299;7,1;-2,83;1,54;422;0;nan;13,4;15,1;11,0;20,6;17,5;17,0;16,6;15,8;-9990,0;13,2;1780
2023-07-02 12:00:00;20,4;99387;60;0,0091;0,0;2,8;316;5,8;-1,92;1,96;493;0;nan;13,4;15,1;11,0;20,6;17,7;17,1;16,6;15,8;-9990,0;13,1;1783
2023-07-02 13:00:00;21,4;99395;54;0,0087;0,0;3,3;295;6,9;-3,01;1,41;512;0;nan;13,4;15,1;11,0;20,6;18,0;17,2;16,6;15,8;-9990,0;13,0;1785
2023-07-02 14:00:00;22,3;99390;50;0,0085;0,0;2,8;308;5,8;-2,24;1,76;517;0;nan;13,4;15,1;11,0;20,6;18,4;17,4;16,6;15,8;-9990,0;12,9;1790
2023-07-02 15:00:00;22,0;99380;51;0,0085;0,0;2,4;304;4,9;-2,01;1,34;360;0;nan;13,4;15,1;11,0;20,6;18,6;17,5;16,6;15,8;-9990,0;12,7;1796
2023-07-02 16:00:00;22,0;99360;52;0,0086;0,0;3,0;290;6,1;-2,79;1,01;271;0;nan;13,4;15,1;11,0;20,5;18,6;17,7;16,7;15,8;-9990,0;12,7;1798
2023-07-02 17:00:00;21,0;99367;55;0,0085;0,0;2,6;291;5,3;-2,43;0,93;126;0;nan;13,4;15,1;11,0;20,5;18,5;17,8;16,7;15,8;-9990,0;12,6;1801
2023-07-02 18:00:00;20,2;99370;57;0,0085;0,0;2,1;289;4,2;-1,97;0,66;69;0;nan;13,4;15,1;11,0;20,5;18,4;17,8;16,7;15,8;-9990,0;12,7;1799
2023-07-02 19:00:00;19,0;99373;61;0,0084;0,0;1,2;286;3,2;-1,2;0,35;14;0;nan;13,4;15,1;11,0;20,6;18,1;17,8;16,8;15,8;-9990,0;12,6;1801
2023-07-02 20:00:00;17,6;99400;65;0,0082;0,0;1,0;282;2,4;-0,96;0,2;0;0;nan;13,4;15,1;11,0;20,6;17,8;17,8;16,8;15,8;-9990,0;12,3;1811
2023-07-02 21:00:00;16,3;99480;68;0,0079;0,0;2,1;301;4,4;-1,77;1,05;0;0;nan;13,4;15,1;11,0;20,6;17,5;17,6;16,9;15,8;-9990,0;12,3;1813
2023-07-02 22:00:00;15,2;99517;65;0,007;0,0;2,4;294;4,6;-2,22;0,99;0;0;nan;13,4;15,1;11,0;20,6;17,2;17,5;16,9;15,8;-9990,0;12,2;1816
2023-07-02 23:00:00;13,3;99500;72;0,0069;0,0;0,7;273;2,3;-0,69;0,04;0;0;nan;13,3;15,1;11,0;20,6;16,8;17,3;16,9;15,8;-9990,0;12,2;1817
2023-07-03 00:00:00;12,1;99473;76;0,0068;0,0;0,5;280;1,5;-0,46;0,08;0;0;nan;13,3;15,1;11,0;20,6;16,4;17,1;16,9;15,8;-9990,0;12,3;1814
2023-07-03 01:00:00;10,5;99467;83;0,0066;0,0;0,7;235;1,8;-0,57;-0,4;0;0;nan;13,3;15,1;11,0;20,6;16,1;17,0;16,8;15,8;-9990,0;12,2;1815
2023-07-03 02:00:00;10,4;99437;84;0,0067;0,0;0,7;239;2,2;-0,63;-0,37;0;0;nan;13,3;15,1;11,0;20,6;15,7;16,7;16,8;15,8;-9990,0;12,2;1818
2023-07-03 03:00:00;10,8;99413;83;0,0067;0,0;0,9;259;2,7;-0,85;-0,16;7;0;nan;13,3;15,1;11,0;20,6;15,6;16,5;16,7;15,8;-9990,0;12,1;1822
2023-07-03 04:00:00;12,2;99410;81;0,0072;0,0;1,1;269;3,5;-1,13;-0,01;48;0;nan;13,3;15,0;11,0;20,6;15,4;16,4;16,7;15,8;-9990,0;12,0;1826
2023-07-03 05:00:00;14,1;99435;78;0,0079;0,0;1,2;247;3,2;-1,1;-0,48;74;0;nan;13,3;15,0;11,0;20,6;15,5;16,2;16,6;15,8;-9990,0;11,9;1826
2023-07-03 06:00:00;15,3;99448;76;0,0082;0,0;1,4;266;3,7;-1,34;-0,09;136;0;nan;13,3;15,0;11,0;20,6;15,6;16,1;16,5;15,8;-9990,0;12,0;1825
2023-07-03 07:00:00;16,5;99460;70;0,0083;0,0;3,0;290;5,8;-2,8;1,0;234;0;nan;13,3;15,0;11,0;20,6;15,8;16,1;16,5;15,8;-9990,0;11,9;1829
2023-07-03 08:00:00;18,2;99427;60;0,0079;0,0;3,1;290;7,8;-2,93;1,08;460;0;nan;13,3;15,0;11,0;20,6;16,1;16,1;16,4;15,8;-9990,0;12,0;1824
2023-07-03 09:00:00;19,3;99450;52;0,0073;0,0;3,9;289;7,5;-3,66;1,23;469;0;nan;13,3;15,0;11,0;20,5;16,4;16,2;16,3;15,8;-9990,0;12,0;1824
2023-07-03 10:00:00;19,7;99475;52;0,0075;0,0;3,2;288;6,7;-3,04;0,99;437;0;nan;13,3;15,0;11,0;20,5;16,8;16,4;16,3;15,8;-9990,0;12,0;1824
2023-07-03 11:00:00;19,7;99487;51;0,0073;0,0;3,7;288;7,7;-3,55;1,14;373;0;nan;13,3;15,0;11,0;20,5;17,0;16,5;16,3;15,8;-9990,0;12,0;1824
2023-07-03 12:00:00;20,5;99483;51;0,0077;0,0;3,5;288;7,5;-3,3;1,08;474;0;nan;13,3;15,0;11,0;20,5;17,2;16,6;16,3;15,8;-9990,0;12,0;1825
2023-07-03 13:00:00;20,9;99468;52;0,0081;0,0;2,9;287;5,9;-2,8;0,86;409;0;nan;13,3;15,0;11,0;20,4;17,5;16,8;16,3;15,7;-9990,0;11,9;1829
2023-07-03 14:00:00;22,0;99417;51;0,0085;0,0;3,2;290;6,4;-3,02;1,07;464;0;nan;13,3;15,0;11,0;20,4;17,8;16,9;16,3;15,7;-9990,0;12,0;1824
2023-07-03 15:00:00;22,1;99380;52;0,0086;0,0;2,8;286;6,8;-2,7;0,75;312;0;nan;13,3;15,0;11,0;20,4;18,1;17,1;16,3;15,7;-9990,0;12,1;1821
2023-07-03 16:00:00;22,5;99355;52;0,0089;0,0;3,4;290;7,6;-3,23;1,19;304;0;nan;13,3;15,0;11,0;20,4;18,3;17,3;16,4;15,7;-9990,0;12,1;1820
2023-07-03 17:00:00;22,2;99350;52;0,0088;0,0;3,0;294;6,4;-2,72;1,23;211;0;nan;13,3;15,0;11,0;20,4;18,3;17,4;16,4;15,7;-9990,0;12,2;1817
2023-07-03 18:00:00;20,7;99352;54;0,0083;0,0;2,5;285;4,8;-2,43;0,65;98;0;nan;13,3;15,0;11,0;20,3;18,1;17,4;16,4;15,7;-9990,0;12,1;1821
2023-07-03 19:00:00;18,0;99410;61;0,0079;0,0;1,5;284;3,9;-1,48;0,37;8;0;nan;13,3;15,0;11,0;20,4;17,7;17,4;16,5;15,7;-9990,0;12,1;1821
2023-07-03 20:00:00;15,9;99463;68;0,0076;0,0;0,8;283;2,5;-0,75;0,18;0;0;nan;13,3;15,0;11,0;20,4;17,3;17,4;16,5;15,7;-9990,0;12,3;1812
2023-07-03 21:00:00;13,9;99515;75;0,0075;0,0;0,5;279;1,7;-0,38;0,06;0;0;nan;13,3;15,0;11,0;20,4;16,9;17,2;16,6;15,7;-9990,0;12,4;1809
2023-07-03 22:00:00;11,8;99525;82;0,0071;0,0;0,5;239;1,6;-0,38;-0,23;0;0;nan;13,2;15,0;11,0;20,4;16,4;17,0;16,6;15,7;-9990,0;12,3;1813
2023-07-03 23:00:00;11,4;99540;84;0,0071;0,0;0,4;274;1,1;-0,35;0,03;0;0;nan;13,2;15,0;11,0;20,4;16,0;16,8;16,6;15,7;-9990,0;12,3;1812
2023-07-04 00:00:00;11,4;99562;85;0,0072;0,0;0,6;281;2,0;-0,54;0,11;0;0;nan;13,2;15,0;11,0;20,4;15,7;16,6;16,6;15,7;-9990,0;12,2;1816
2023-07-04 01:00:00;13,2;99553;80;0,0076;0,0;2,1;284;5,1;-2,03;0,51;0;0;nan;13,2;15,0;11,0;20,4;15,5;16,4;16,5;15,7;-9990,0;12,2;1816
2023-07-04 02:00:00;13,1;99543;81;0,0076;0,0;1,6;281;3,8;-1,6;0,31;0;0;nan;13,2;15,0;11,0;20,4;15,4;16,2;16,5;15,7;-9990,0;12,1;1819
2023-07-04 03:00:00;12,1;99565;84;0,0074;0,0;1,0;283;3,6;-1,02;0,23;5;0;nan;13,2;15,0;11,0;20,4;15,3;16,1;16,4;15,7;-9990,0;12,1;1820
2023-07-04 04:00:00;12,0;99570;88;0,0077;0,0;0,7;287;1,8;-0,7;0,21;60;0;nan;13,2;15,0;11,0;20,4;15,2;16,0;16,4;15,7;-9990,0;12,1;1821
2023-07-04 05:00:00;14,2;99573;83;0,0084;0,0;1,2;282;3,4;-1,18;0,26;158;0;nan;13,2;15,0;11,0;20,4;15,1;15,9;16,3;15,7;-9990,0;12,1;1820
2023-07-04 06:00:00;16,4;99573;74;0,0086;0,0;2,1;287;4,8;-2,04;0,61;274;0;nan;13,2;15,0;11,0;20,4;15,3;15,8;16,2;15,7;-9990,0;12,1;1822
2023-07-04 07:00:00;18,2;99605;64;0,0085;0,0;3,0;288;6,8;-2,8;0,93;440;0;nan;13,2;15,0;11,0;20,4;15,5;15,8;16,2;15,7;-9990,0;12,1;1822
2023-07-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,0;11,0;20,3;15,9;15,8;16,1;15,7;-9990,0;11,8;1830
2023-07-04 09:00:00;20,1;99600;57;0,0084;0,0;3,0;293;7,2;-2,73;1,17;599;0;nan;13,2;15,0;11,0;20,3;16,4;15,9;16,0;15,7;-9990,0;11,9;1829
2023-07-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,0;11,0;20,3;17,0;16,2;16,0;15,6;-9990,0;11,8;1831
2023-07-04 11:00:00;22,5;99610;49;0,0084;0,0;2,6;291;7,4;-2,46;0,92;584;0;nan;13,2;15,0;11,0;20,2;17,4;16,4;16,0;15,6;-9990,0;11,9;1830
2023-07-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,0;11,0;20,2;17,9;16,7;16,0;15,6;-9990,0;11,8;1832
2023-07-04 13:00:00;23,6;99560;42;0,0077;0,0;2,8;292;7,7;-2,55;1,03;503;0;nan;13,2;15,0;11,0;20,2;18,3;16,9;16,0;15,6;-9990,0;12,0;1826
2023-07-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,0;10,9;20,1;18,4;17,2;16,1;15,6;-9990,0;11,9;1828
2023-07-04 15:00:00;23,2;99510;45;0,008;0,0;2,0;306;4,8;-1,59;1,14;272;0;nan;13,2;15,0;10,9;20,1;18,4;17,3;16,2;15,6;-9990,0;11,9;1829
2023-07-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,0;10,9;20,1;18,4;17,4;16,2;15,6;-9990,0;11,9;1830
2023-07-04 17:00:00;22,4;99410;51;0,0087;0,0;0,8;12;2,7;0,18;0,82;133;0;nan;13,2;15,0;10,9;20,1;18,4;17,5;16,3;15,6;-9990,0;11,8;1833
2023-07-04 18:00:00;20,1;99352;62;0,0091;0,0;0,6;77;1,3;0,42;0,1;8;0;nan;13,2;15,0;10,9;20,1;18,2;17,5;16,4;15,6;-9990,0;11,8;1833
2023-07-04 19:00:00;17,6;99355;81;0,0102;0,09;0,6;251;0,9;-0,14;-0,05;1;0;nan;13,2;15,0;10,9;20,1;17,9;17,5;16,4;15,6;-9990,0;12,4;1810
2023-07-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,0;10,9;20,1;17,7;17,5;16,5;15,6;-9990,0;12,2;1817
2023-07-04 21:00:00;16,4;99290;88;0,0103;0,17;1,1;206;3,7;-0,48;-0,99;0;0;nan;13,2;15,0;10,9;20,1;17,5;17,4;16,5;15,6;-9990,0;12,2;1817
2023-07-04 22:00:00;16,0;99158;90;0,0103;0,0;1,1;184;2,2;-0,08;-1,09;0;0;nan;13,2;15,0;10,9;20,1;17,3;17,3;16,6;15,6;-9990,0;12,2;1817
2023-07-04 23:00:00;16,9;99080;86;0,0105;0,0;2,1;211;4,4;-1,06;-1,8;0;0;nan;13,1;15,0;10,9;20,2;17,2;17,2;16,6;15,6;-9990,0;12,2;1814
2023-07-05 00:00:00;17,1;98950;88;0,0108;0,02;2,2;203;4,1;-0,82;-1,98;0;0;nan;13,1;15,0;10,9;20,2;17,1;17,2;16,6;15,6;-9990,0;12,4;1809
2023-07-05 01:00:00;16,7;98880;91;0,011;0,0;2,1;208;3,9;-1,0;-1,87;0;0;nan;13,1;15,0;10,9;20,2;17,0;17,1;16,6;15,6;-9990,0;12,4;1808
2023-07-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,2;17,0;17,1;16,6;15,6;-9990,0;12,5;1805
2023-07-05 03:00:00;14,5;98900;97;0,0101;1,87;1,5;251;6,1;-1,44;-0,5;0;0;nan;13,1;15,0;10,9;20,2;16,8;17,0;16,6;15,6;-9990,0;12,5;1805
2023-07-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;15,0;10,9;20,2;16,6;16,9;16,6;15,6;-9990,0;12,6;1801
2023-07-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,2;16,4;16,8;16,5;15,6;-9990,0;12,6;1801
2023-07-05 06:00:00;14,5;99140;78;0,0081;0,0;2,6;277;6,2;-2,59;0,33;194;0;nan;13,1;14,9;10,9;20,2;16,3;16,7;16,5;15,7;-9990,0;12,6;1802
2023-07-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,2;16,3;16,6;16,5;15,7;-9990,0;12,6;1801
2023-07-05 08:00:00;15,0;99210;75;0,008;0,0;3,5;280;11,7;-3,47;0,61;300;0;nan;13,1;14,9;10,9;20,2;16,4;16,6;16,5;15,7;-9990,0;12,7;1798
2023-07-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,2;16,6;16,6;16,4;15,6;-9990,0;12,7;1798
2023-07-05 10:00:00;17,5;99350;62;0,0078;0,0;4,7;282;12,2;-4,61;0,95;536;0;nan;13,1;14,9;10,9;20,1;16,8;16,6;16,4;15,7;-9990,0;12,8;1792
2023-07-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;14,9;10,9;20,1;17,0;16,7;16,4;15,7;-9990,0;12,9;1790
2023-07-05 12:00:00;18,6;99505;57;0,0077;0,0;3,7;283;8,6;-3,62;0,8;343;0;nan;13,2;14,9;10,9;20,1;17,1;16,8;16,4;15,7;-9990,0;12,9;1788
2023-07-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;14,9;10,9;20,1;17,2;16,8;16,4;15,7;-9990,0;12,9;1790
2023-07-05 14:00:00;18,3;99590;65;0,0086;0,0;3,4;283;10,4;-3,36;0,75;360;0;nan;13,2;14,9;10,9;20,1;17,4;16,9;16,4;15,7;-9990,0;12,8;1794
2023-07-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;14,9;10,9;20,1;17,4;17,0;16,4;15,6;-9990,0;12,8;1795
2023-07-05 16:00:00;18,2;99660;68;0,0089;0,0;3,2;279;8,6;-3,14;0,49;247;0;nan;13,2;14,9;10,9;20,1;17,4;17,0;16,4;15,6;-9990,0;12,8;1793
2023-07-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;14,9;10,9;20,1;17,3;17,1;16,4;15,6;-9990,0;12,8;1793
2023-07-05 18:00:00;15,8;99730;82;0,0092;0,56;1,6;281;7,6;-1,62;0,32;116;0;nan;13,2;15,0;10,9;20,1;17,1;17,0;16,4;15,6;-9990,0;12,6;1800
2023-07-05 19:00:00;15,7;99760;80;0,0089;0,0;0,8;261;2,8;-0,78;-0,13;33;0;nan;13,2;15,0;10,9;20,1;17,0;17,0;16,5;15,6;-9990,0;12,0;1825
2023-07-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,0;10,9;20,1;16,7;16,9;16,5;15,6;-9990,0;11,9;1829
2023-07-05 21:00:00;14,1;99860;82;0,0082;0,0;0,8;289;2,9;-0,7;0,24;2;0;nan;13,1;14,9;10,9;20,1;16,4;16,8;16,5;15,6;-9990,0;11,9;1830
2023-07-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,1;16,2;16,7;16,5;15,6;-9990,0;11,8;1832
2023-07-05 23:00:00;11,2;99935;92;0,0076;0,0;0,5;214;1,5;-0,24;-0,36;0;0;nan;13,1;14,9;10,9;20,1;15,9;16,6;16,5;15,6;-9990,0;11,7;1836
2023-07-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,1;15,6;16,4;16,4;15,7;-9990,0;11,8;1834
2023-07-06 01:00:00;10,0;99935;93;0,0071;0,02;0,7;234;1,7;-0,55;-0,4;0;0;nan;13,1;14,9;10,9;20,1;15,3;16,2;16,4;15,7;-9990,0;11,7;1837
2023-07-06 02:00:00;9,8;99933;93;0,007;0,02;1,3;228;2,6;-1,0;-0,9;0;0;nan;13,1;14,9;10,9;20,2;15,1;16,1;16,3;15,6;-9990,0;11,8;1834
2023-07-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,2;14,9;15,9;16,3;15,6;-9990,0;11,7;1836
2023-07-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,2;14,8;15,7;16,2;15,6;-9990,0;11,7;1836
2023-07-06 05:00:00;11,2;99950;91;0,0076;0,03;1,3;232;4,0;-1,03;-0,82;118;0;nan;13,1;14,9;10,9;20,2;14,8;15,6;16,2;15,6;-9990,0;11,7;1838
2023-07-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,2;14,9;15,5;16,1;15,6;-9990,0;11,6;1841
2023-07-06 07:00:00;15,3;99970;77;0,0084;0,0;1,3;271;5,1;-1,28;0,03;327;0;nan;13,1;14,9;10,9;20,1;15,1;15,5;16,0;15,6;-9990,0;11,6;1841
2023-07-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,1;15,4;15,5;16,0;15,6;-9990,0;11,7;1837
2023-07-06 09:00:00;19,3;100000;58;0,0081;0,0;1,8;294;6,0;-1,62;0,71;559;0;nan;13,1;14,9;10,9;20,1;15,9;15,6;15,9;15,6;-9990,0;11,7;1836
2023-07-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;20,0;16,4;15,8;15,9;15,6;-9990,0;11,6;1839
2023-07-06 11:00:00;22,3;100025;46;0,0077;0,0;2,1;302;6,1;-1,78;1,1;712;0;nan;13,1;14,9;10,9;20,0;16,9;16,0;15,8;15,6;-9990,0;11,7;1836
2023-07-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;14,9;10,9;20,0;17,5;16,3;15,8;15,6;-9990,0;11,5;1847
2023-07-06 13:00:00;23,6;100030;43;0,0078;0,0;2,2;308;6,2;-1,73;1,34;776;0;nan;13,2;14,9;10,9;20,0;18,1;16,6;15,9;15,5;-9990,0;11,2;1857
2023-07-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;14,9;10,9;19,9;18,5;16,9;15,9;15,5;-9990,0;11,1;1860
2023-07-06 15:00:00;23,2;100000;44;0,0078;0,0;1,0;319;3,3;-0,67;0,78;377;0;nan;13,2;14,9;10,9;19,9;18,7;17,2;16,0;15,5;-9990,0;11,1;1862
2023-07-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;14,9;10,9;19,9;18,6;17,4;16,1;15,5;-9990,0;11,1;1862
2023-07-06 17:00:00;23,2;99990;45;0,008;0,0;1,3;335;4,3;-0,55;1,18;231;0;nan;13,1;14,9;10,9;19,9;18,5;17,5;16,2;15,5;-9990,0;11,1;1862
2023-07-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;19,9;18,2;17,5;16,2;15,5;-9990,0;11,1;1861
2023-07-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,9;10,9;19,9;17,8;17,5;16,3;15,5;-9990,0;11,2;1859
2023-07-06 20:00:00;15,1;100185;70;0,0075;0,0;0,5;235;0,9;-0,38;-0,26;0;0;nan;13,1;14,9;10,9;19,9;17,3;17,4;16,4;15,5;-9990,0;11,2;1858
2023-07-06 21:00:00;12,6;100213;81;0,0074;0,0;0,7;226;1,4;-0,53;-0,51;0;0;nan;13,1;14,9;10,9;19,9;16,8;17,2;16,4;15,5;-9990,0;11,2;1858
2023-07-06 22:00:00;10,9;100250;88;0,0071;0,0;0,3;300;0,9;-0,26;0,15;0;0;nan;13,0;14,9;10,9;19,9;16,3;17,0;16,5;15,5;-9990,0;11,2;1859
2023-07-06 23:00:00;9,9;100247;91;0,0069;0,0;0,2;103;0,5;0,09;-0,02;0;0;nan;13,0;14,9;10,9;19,9;15,9;16,7;16,5;15,5;-9990,0;11,2;1859
2023-07-07 00:00:00;9,3;100237;92;0,0067;0,0;0,2;279;0,5;-0,18;0,03;0;0;nan;13,0;14,9;10,9;19,9;15,5;16,5;16,5;15,5;-9990,0;11,3;1851
2023-07-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;14,8;10,9;19,9;15,1;16,3;16,4;15,6;-9990,0;11,3;1851
2023-07-07 02:00:00;8,7;100220;94;0,0066;0,0;0,3;266;1,3;-0,3;-0,02;0;0;nan;13,0;14,8;10,9;20,0;14,8;16,0;16,3;15,6;-9990,0;11,2;1856
2023-07-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;14,8;10,9;20,0;14,5;15,8;16,3;15,6;-9990,0;11,2;1857
2023-07-07 04:00:00;9,0;100220;95;0,0068;0,03;0,5;235;1,6;-0,38;-0,27;40;0;nan;12,9;14,8;10,9;20,0;14,3;15,6;16,2;15,6;-9990,0;11,2;1859
2023-07-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;14,8;10,9;20,0;14,4;15,4;16,1;15,6;-9990,0;11,2;1856
2023-07-07 06:00:00;15,4;100190;82;0,0089;0,0;0,8;170;2,0;0,14;-0,77;264;0;nan;12,9;14,8;10,9;20,0;14,6;15,3;16,0;15,6;-9990,0;11,3;1854
2023-07-07 07:00:00;19,8;100190;66;0,0094;0,0;1,0;87;2,4;0,96;0,05;452;0;nan;13,0;14,8;10,9;19,9;15,0;15,3;15,9;15,6;-9990,0;11,3;1855
2023-07-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;14,8;10,9;19,9;15,5;15,4;15,9;15,6;-9990,0;11,3;1855
2023-07-07 09:00:00;24,1;100170;50;0,0093;0,0;1,3;113;5,2;1,2;-0,5;579;0;nan;13,0;14,8;10,9;19,9;16,2;15,6;15,8;15,6;-9990,0;11,2;1856
2023-07-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;14,8;10,9;19,8;17,0;15,9;15,8;15,5;-9990,0;11,2;1859
2023-07-07 11:00:00;28,4;100120;33;0,008;0,0;2,4;133;5,4;1,73;-1,64;763;0;nan;13,0;14,8;10,9;19,8;17,9;16,2;15,8;15,5;-9990,0;11,1;1863
2023-07-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;14,8;10,9;19,8;18,6;16,6;15,8;15,5;-9990,0;11,3;1855
2023-07-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,8;10,8;19,8;19,2;17,0;15,9;15,5;-9990,0;11,5;1843
2023-07-07 14:00:00;29,4;100070;31;0,0079;0,0;2,2;117;6,1;1,98;-1,03;749;0;nan;13,1;14,8;10,8;19,7;19,8;17,4;15,9;15,5;-9990,0;11,5;1847
2023-07-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;14,8;10,8;19,7;20,2;17,8;16,0;15,5;-9990,0;11,2;1859
2023-07-07 16:00:00;30,2;99990;30;0,008;0,0;2,1;118;6,0;1,84;-0,98;538;0;nan;13,1;14,8;10,8;19,7;20,3;18,1;16,2;15,5;-9990,0;11,2;1859
2023-07-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;14,8;10,8;19,7;20,1;18,3;16,3;15,4;-9990,0;11,1;1861
2023-07-07 18:00:00;26,2;99930;34;0,0073;0,0;0,9;108;2,0;0,85;-0,27;66;0;nan;13,0;14,8;10,8;19,7;19,7;18,4;16,4;15,5;-9990,0;11,1;1861
2023-07-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;14,8;10,8;19,7;19,2;18,4;16,5;15,4;-9990,0;11,0;1865
2023-07-07 20:00:00;19,8;99990;55;0,008;0,0;0,7;208;1,3;-0,31;-0,57;4;0;nan;13,0;14,8;10,8;19,7;18,6;18,3;16,6;15,5;-9990,0;11,0;1865
2023-07-07 21:00:00;16,6;100020;69;0,0081;0,0;0,3;220;1,6;-0,2;-0,24;0;0;nan;12,9;14,8;10,8;19,7;18,0;18,1;16,7;15,5;-9990,0;11,1;1863
2023-07-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;14,8;10,8;19,7;17,7;17,9;16,8;15,5;-9990,0;11,1;1863
2023-07-07 23:00:00;15,3;100023;76;0,0083;0,0;0,4;248;1,1;-0,37;-0,15;0;0;nan;12,9;14,8;10,8;19,7;17,3;17,7;16,8;15,5;-9990,0;11,0;1868
2023-07-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;14,7;10,8;19,7;17,1;17,5;16,8;15,6;-9990,0;10,7;1882
2023-07-08 01:00:00;14,3;99960;79;0,008;0,0;0,6;236;1,8;-0,54;-0,36;0;0;nan;12,9;14,7;10,8;19,7;16,8;17,3;16,8;15,6;-9990,0;10,7;1879
2023-07-08 02:00:00;13,4;99910;80;0,0077;0,0;0,4;183;1,0;-0,02;-0,41;0;0;nan;12,8;14,7;10,8;19,7;16,5;17,1;16,8;15,6;-9990,0;10,7;1879
2023-07-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;14,7;10,8;19,7;16,3;16,9;16,7;15,6;-9990,0;10,9;1872
2023-07-08 04:00:00;13,2;99895;84;0,008;0,0;0,6;181;1,5;-0,01;-0,51;33;0;nan;12,8;14,7;10,8;19,7;16,1;16,8;16,7;15,6;-9990,0;10,9;1872