Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-01 00:00:00;2,8;100105;79;0,0037;0,0;3,5;298;7,1;1,66;-2,86;0;0;0;45,5;41,5;40,4;36,9;3,8;4,3;4,7;5,4;-8,0;66,1;1044
2022-02-01 01:00:00;2,2;100182;83;0,0037;0,0;3,1;294;6,1;1,29;-2,8;0;0;0;45,4;41,5;40,4;37,0;3,7;4,3;4,7;5,4;-8,0;65,7;1039
2022-02-01 02:00:00;2,3;100215;84;0,0038;0,0;2,9;278;6,8;0,41;-2,9;0;0;0;45,4;41,5;40,4;37,0;3,6;4,2;4,7;5,4;-8,0;65,6;1142
2022-02-01 03:00:00;2,3;100224;84;0,0038;0,0;3,1;277;6,0;0,4;-3,05;0;0;0;45,4;41,5;40,4;37,0;3,6;4,2;4,7;5,4;-8,0;66,8;1042
2022-02-01 04:00:00;2,5;100198;84;0,0038;0,0;3,1;265;6,5;-0,26;-3,04;0;0;0;45,4;41,5;40,4;37,0;3,5;4,1;4,7;5,4;-8,0;66,6;1085
2022-02-01 05:00:00;2,8;100165;82;0,0038;0,0;3,0;264;6,4;-0,27;-3,01;0;0;0;45,4;41,5;40,4;37,1;3,5;4,1;4,7;5,4;-8,0;66,1;1101
2022-02-01 06:00:00;2,7;100132;82;0,0038;0,0;1,7;236;3,8;-0,89;-1,44;0;0;0;45,3;41,5;40,4;37,1;3,4;4,0;4,7;5,4;-8,0;65,3;1068
2022-02-01 07:00:00;2,9;100083;79;0,0037;0,0;1,7;217;3,4;-1,37;-1,05;9;0;0;45,3;41,5;40,4;37,1;3,4;4,0;4,6;5,4;-8,0;64,3;1073
2022-02-01 08:00:00;3,4;100042;76;0,0037;0,0;2,2;232;4,6;-1,32;-1,69;31;0;0;45,3;41,5;40,4;37,1;3,4;4,0;4,6;5,4;-8,0;63,8;1072
2022-02-01 09:00:00;3,8;99943;79;0,004;0,0;2,5;244;5,2;-1,07;-2,22;48;0;0;45,3;41,5;40,3;37,1;3,4;3,9;4,6;5,4;-8,0;63,4;1117
2022-02-01 10:00:00;4,6;99798;81;0,0043;0,0;2,2;235;4,8;-1,27;-1,82;78;0;0;45,3;41,5;40,3;37,1;3,5;3,9;4,6;5,4;-8,0;63,7;1156
2022-02-01 11:00:00;5,6;99613;78;0,0045;0,0;2,5;246;5,4;-1,01;-2,3;62;0;0;45,2;41,5;40,3;37,1;3,7;3,9;4,6;5,4;-8,0;64,0;1139
2022-02-01 12:00:00;5,7;99520;82;0,0047;0,12;2,4;254;5,6;-0,67;-2,31;48;0;0;45,2;41,4;40,3;37,1;3,9;4,0;4,5;5,4;-8,0;63,2;1142
2022-02-01 13:00:00;5,5;99435;88;0,005;0,86;2,4;245;5,4;-0,98;-2,14;33;0;0;45,2;41,4;40,3;37,1;4,1;4,1;4,5;5,4;-8,0;62,6;1150
2022-02-01 14:00:00;6,3;99357;87;0,0052;0,06;3,3;261;7,5;-0,42;-3,19;17;0;0;45,2;41,4;40,3;37,2;4,2;4,1;4,5;5,4;-8,0;61,6;1068
2022-02-01 15:00:00;7,0;99322;88;0,0055;0,28;4,1;270;8,4;0,05;-4,15;5;0;0;45,2;41,4;40,3;37,2;4,3;4,2;4,5;5,4;-8,0;62,2;1158
2022-02-01 16:00:00;7,5;99328;87;0,0057;0,08;4,4;270;7,7;0,01;-4,35;0;0;0;45,2;41,4;40,3;37,2;4,4;4,3;4,6;5,4;-8,0;61,5;1196
2022-02-01 17:00:00;7,8;99348;87;0,0058;0,22;4,2;275;8,3;0,42;-4,19;0;0;0;45,2;41,4;40,3;37,2;4,5;4,3;4,6;5,4;-8,0;62,2;1181
2022-02-01 18:00:00;7,7;99393;88;0,0058;1,07;3,9;292;8,6;1,45;-3,56;0;0;0;45,3;41,4;40,3;37,2;4,6;4,4;4,6;5,4;-8,0;62,1;1194
2022-02-01 19:00:00;7,2;99442;92;0,0058;1,94;4,1;303;8,2;2,22;-3,34;0;0;0;45,8;42,1;40,4;37,3;4,8;4,5;4,6;5,4;-8,0;61,7;1147
2022-02-01 20:00:00;7,3;99464;90;0,0057;0,17;4,1;301;7,7;2,13;-3,49;0;0;0;45,9;42,2;40,4;37,4;4,9;4,6;4,6;5,3;-8,0;61,8;1086
2022-02-01 21:00:00;7,6;99477;84;0,0055;0,17;4,1;295;8,3;1,8;-3,69;0;0;0;45,9;42,2;40,4;37,4;5,0;4,7;4,7;5,3;-8,0;61,3;1155
2022-02-01 22:00:00;7,4;99530;83;0,0054;0,09;3,7;294;7,4;1,63;-3,34;0;0;0;45,8;42,2;40,4;37,4;5,0;4,7;4,7;5,3;-8,0;61,2;1103
2022-02-01 23:00:00;7,4;99555;83;0,0054;0,05;3,6;294;8,1;1,5;-3,25;0;0;0;45,8;42,0;40,4;37,5;5,0;4,8;4,8;5,3;-7,9;62,1;1161
2022-02-02 00:00:00;7,2;99595;83;0,0053;0,51;3,9;299;7,7;1,8;-3,18;0;0;0;45,7;41,9;40,4;37,5;5,1;4,8;4,8;5,3;-8,0;62,6;1124
2022-02-02 01:00:00;6,9;99626;83;0,0052;0,0;3,6;292;7,0;1,39;-3,28;0;0;0;45,7;41,8;40,4;37,6;5,1;4,9;4,8;5,3;-7,9;62,3;1139
2022-02-02 02:00:00;7,0;99643;82;0,0051;0,0;3,7;288;7,5;1,18;-3,53;0;0;0;45,7;41,8;40,4;37,6;5,0;4,9;4,9;5,3;-7,9;62,9;1104
2022-02-02 03:00:00;7,0;99675;82;0,0051;0,0;3,9;286;8,2;1,12;-3,69;0;0;0;45,7;41,7;40,4;37,7;5,0;4,9;4,9;5,3;-8,0;62,1;1122
2022-02-02 04:00:00;7,1;99700;81;0,0051;0,0;3,9;287;7,5;1,15;-3,72;0;0;0;45,7;41,7;40,4;37,7;5,0;4,9;4,9;5,3;-8,0;62,3;1027
2022-02-02 05:00:00;7,1;99730;80;0,005;0,0;3,9;295;7,6;1,72;-3,5;0;0;0;45,7;41,7;40,4;37,7;5,0;5,0;5,0;5,3;-7,9;62,9;1110
2022-02-02 06:00:00;7,0;99792;80;0,005;0,0;3,4;296;7,1;1,52;-2,99;0;0;0;45,7;41,6;40,4;37,7;5,0;5,0;5,0;5,3;-7,9;62,9;1097
2022-02-02 07:00:00;6,7;99852;82;0,0051;0,13;3,2;298;6,9;1,48;-2,77;7;0;0;45,6;41,6;40,4;37,7;5,0;5,0;5,0;5,4;-7,9;63,4;1050
2022-02-02 08:00:00;7,1;99907;80;0,0051;0,0;3,8;302;7,2;2,08;-3,17;73;0;0;45,6;41,6;40,4;37,7;5,1;5,0;5,0;5,4;-8,0;63,3;1086
2022-02-02 09:00:00;7,6;99965;78;0,0051;0,0;4,0;307;7,3;2,45;-3,17;138;0;0;45,6;41,6;40,4;37,7;5,2;5,0;5,0;5,4;-8,0;62,9;1096
2022-02-02 10:00:00;7,7;100014;77;0,005;0,0;3,4;310;6,7;2,17;-2,57;94;0;0;45,6;41,6;40,4;37,7;5,3;5,1;5,1;5,4;-8,0;63,4;1031
2022-02-02 11:00:00;7,9;100052;77;0,0051;0,0;2,9;311;6,2;1,9;-2,13;74;0;0;45,6;41,6;40,4;37,7;5,4;5,1;5,1;5,4;-8,0;63,4;1033
2022-02-02 12:00:00;8,0;100085;76;0,005;0,0;2,9;323;6,1;2,32;-1,74;65;0;0;45,6;41,5;40,4;37,7;5,5;5,2;5,1;5,4;-8,0;64,7;1101
2022-02-02 13:00:00;8,1;100087;75;0,0051;0,0;2,8;328;5,5;2,34;-1,38;103;0;0;45,6;41,5;40,4;37,7;5,6;5,2;5,1;5,4;-8,0;64,8;1026
2022-02-02 14:00:00;8,4;100124;71;0,0049;0,0;3,0;316;5,9;2,21;-2,08;90;0;0;45,5;41,5;40,4;37,7;5,7;5,3;5,2;5,4;-7,9;65,7;1065
2022-02-02 15:00:00;8,3;100170;69;0,0047;0,0;2,4;316;4,3;1,68;-1,62;37;0;0;45,4;41,5;40,4;37,7;5,7;5,4;5,2;5,4;-7,9;64,7;1065
2022-02-02 16:00:00;8,0;100203;72;0,0048;0,0;1,7;287;3,5;0,48;-1,6;10;0;0;45,4;41,5;40,4;37,7;5,7;5,4;5,2;5,4;-7,9;65,1;1078
2022-02-02 17:00:00;7,4;100265;77;0,0049;0,0;1,3;263;2,4;-0,15;-1,33;0;0;0;45,3;41,4;40,4;37,7;5,6;5,4;5,3;5,5;-8,0;64,3;1098
2022-02-02 18:00:00;7,4;100312;82;0,0052;0,0;0,9;253;1,7;-0,2;-0,86;0;0;0;45,3;41,4;40,4;37,7;5,4;5,4;5,3;5,4;-7,9;64,4;1068
2022-02-02 19:00:00;7,2;100330;83;0,0053;0,0;0,8;228;1,2;-0,5;-0,54;0;0;0;45,2;41,4;40,4;37,7;5,4;5,4;5,3;5,5;-7,9;64,5;1068
2022-02-02 20:00:00;7,3;100330;84;0,0053;0,0;1,2;229;1,8;-0,77;-0,77;0;0;0;45,2;41,4;40,4;37,7;5,4;5,4;5,4;5,5;-7,9;64,4;1050
2022-02-02 21:00:00;7,4;100346;85;0,0055;0,23;1,3;212;2,0;-1,06;-0,66;0;0;0;45,2;41,4;40,3;37,7;5,4;5,4;5,3;5,5;-7,9;64,4;1033
2022-02-02 22:00:00;7,0;100360;88;0,0055;0,92;1,2;218;2,2;-0,95;-0,78;0;0;0;45,1;41,4;40,3;37,7;5,4;5,4;5,4;5,5;-7,9;64,6;1035
2022-02-02 23:00:00;7,0;100342;90;0,0056;0,18;1,6;209;2,9;-1,41;-0,77;0;0;0;45,1;41,4;40,3;37,7;5,4;5,4;5,4;5,5;-8,0;63,9;980
2022-02-03 00:00:00;7,4;100326;90;0,0058;0,0;1,3;220;2,6;-1,01;-0,84;0;0;0;45,2;41,4;40,3;37,7;5,5;5,4;5,4;5,5;-8,0;63,4;1053
2022-02-03 01:00:00;7,6;100285;89;0,0058;0,0;1,3;215;2,4;-1,08;-0,76;0;0;0;45,2;41,4;40,3;37,6;5,5;5,4;5,4;5,5;-8,0;63,7;1017
2022-02-03 02:00:00;7,5;100213;90;0,0058;0,0;1,4;209;2,3;-1,19;-0,68;0;0;0;45,2;41,4;40,3;37,6;5,6;5,4;5,4;5,5;-8,0;63,0;1140
2022-02-03 03:00:00;7,8;100167;88;0,0058;0,0;1,5;214;3,0;-1,22;-0,81;0;0;0;45,2;41,3;40,3;37,6;5,6;5,5;5,4;5,5;-8,0;62,4;1047
2022-02-03 04:00:00;7,6;100124;88;0,0057;0,0;1,2;207;2,2;-1,09;-0,57;0;0;0;45,2;41,3;40,3;37,6;5,6;5,5;5,4;5,5;-8,0;63,2;1059
2022-02-03 05:00:00;7,9;100052;86;0,0057;0,0;1,7;204;3,1;-1,57;-0,72;0;0;0;45,1;41,3;40,3;37,6;5,6;5,5;5,4;5,6;-8,0;62,8;1082
2022-02-03 06:00:00;7,7;100012;86;0,0057;0,0;1,6;200;3,2;-1,51;-0,57;0;0;0;45,1;41,3;40,3;37,6;5,7;5,5;5,5;5,6;-8,0;63,5;1075
2022-02-03 07:00:00;7,8;99970;84;0,0056;0,0;1,7;208;2,9;-1,48;-0,8;3;0;0;45,1;41,3;40,3;37,6;5,7;5,5;5,5;5,6;-8,0;63,2;1066
2022-02-03 08:00:00;8,0;99916;83;0,0055;0,0;1,7;204;3,3;-1,57;-0,69;21;0;0;45,1;41,3;40,3;37,6;5,7;5,6;5,5;5,6;-8,0;63,7;1105
2022-02-03 09:00:00;8,0;99845;82;0,0055;0,0;2,0;215;4,3;-1,58;-1,12;47;0;0;45,1;41,3;40,3;37,6;5,8;5,6;5,5;5,6;-7,9;63,9;1110
2022-02-03 10:00:00;8,2;99793;78;0,0053;0,0;2,3;228;5,4;-1,5;-1,68;72;0;0;45,1;41,3;40,3;37,6;5,9;5,6;5,5;5,6;-8,0;64,4;1149
2022-02-03 11:00:00;8,1;99745;75;0,0051;0,0;1,8;252;3,9;-0,53;-1,7;53;0;0;45,1;41,3;40,3;37,6;6,0;5,7;5,5;5,6;-8,0;65,1;1130
2022-02-03 12:00:00;7,8;99676;74;0,0049;0,0;2,0;263;4,1;-0,23;-1,95;43;0;0;45,1;41,3;40,3;37,6;6,1;5,7;5,5;5,6;-8,0;63,9;1134
2022-02-03 13:00:00;7,5;99628;74;0,0048;0,0;2,0;261;4,2;-0,31;-2,01;56;0;0;45,1;41,3;40,2;37,6;6,1;5,8;5,6;5,6;-8,0;64,1;1151
2022-02-03 14:00:00;6,7;99598;79;0,0049;0,0;2,0;270;4,3;0,04;-1,93;22;0;0;45,1;41,3;40,2;37,6;6,1;5,8;5,6;5,6;-8,0;63,9;1196
2022-02-03 15:00:00;6,3;99555;81;0,0049;0,0;1,5;270;2,9;0,05;-1,49;8;0;0;45,1;41,3;40,2;37,6;6,1;5,8;5,6;5,6;-8,0;65,0;1061
2022-02-03 16:00:00;6,4;99528;79;0,0047;0,0;1,5;237;2,8;-0,67;-1,14;2;0;0;45,0;41,3;40,2;37,6;6,1;5,9;5,7;5,6;-8,0;64,7;1184
2022-02-03 17:00:00;6,3;99524;77;0,0046;0,0;1,6;227;2,7;-1,05;-1,15;0;0;0;45,0;41,3;40,2;37,6;6,0;5,9;5,7;5,7;-8,0;64,4;1121
2022-02-03 18:00:00;6,2;99530;77;0,0046;0,0;1,4;220;2,6;-1,08;-0,93;0;0;0;45,0;41,3;40,2;37,6;5,9;5,9;5,7;5,7;-8,0;64,4;1186
2022-02-03 19:00:00;6,1;99516;78;0,0046;0,0;1,5;217;2,5;-1,16;-0,87;0;0;0;45,0;41,3;40,2;37,5;5,8;5,8;5,7;5,7;-8,0;64,4;1124
2022-02-03 20:00:00;5,9;99512;81;0,0047;0,0;1,7;216;3,0;-1,38;-1,02;0;0;0;45,0;41,3;40,2;37,5;5,8;5,8;5,7;5,7;-8,0;64,4;1121
2022-02-03 21:00:00;5,7;99516;83;0,0048;0,0;1,6;219;2,7;-1,2;-0,99;0;0;0;45,0;41,3;40,2;37,5;5,7;5,8;5,7;5,7;-8,0;64,8;1090
2022-02-03 22:00:00;5,7;99516;83;0,0048;0,0;1,5;219;2,8;-1,15;-0,94;0;0;0;45,0;41,3;40,2;37,5;5,7;5,8;5,7;5,7;-8,0;65,6;1074
2022-02-03 23:00:00;5,8;99512;83;0,0048;0,0;1,6;223;3,2;-1,2;-1,1;0;0;0;45,0;41,3;40,2;37,5;5,6;5,7;5,7;5,7;-8,0;66,6;1175
2022-02-04 00:00:00;6,1;99507;82;0,0048;0,0;1,9;217;4,1;-1,47;-1,14;0;0;0;45,0;41,3;40,2;37,5;5,6;5,7;5,7;5,7;-8,0;66,9;1127
2022-02-04 01:00:00;6,4;99496;79;0,0048;0,0;1,8;223;3,5;-1,32;-1,26;0;0;0;45,0;41,3;40,2;37,5;5,6;5,7;5,7;5,7;-8,0;67,2;1129
2022-02-04 02:00:00;6,2;99483;80;0,0048;0,0;1,6;220;3,1;-1,2;-1,01;0;0;0;45,0;41,3;40,2;37,5;5,5;5,7;5,7;5,8;-8,0;67,5;1134
2022-02-04 03:00:00;6,2;99468;81;0,0048;0,0;1,2;228;2,3;-0,74;-0,88;0;0;0;45,0;41,3;40,2;37,5;5,5;5,6;5,7;5,8;-8,0;67,9;1167
2022-02-04 04:00:00;6,4;99462;80;0,0048;0,0;1,6;214;3,1;-1,35;-0,94;0;0;0;44,9;41,3;40,2;37,5;5,5;5,6;5,7;5,8;-8,0;66,9;1171
2022-02-04 05:00:00;6,4;99454;80;0,0048;0,0;1,4;212;2,9;-1,19;-0,73;0;0;0;45,0;41,3;40,2;37,5;5,5;5,6;5,7;5,8;-8,0;67,7;1158
2022-02-04 06:00:00;6,6;99435;79;0,0048;0,0;1,7;211;3,5;-1,43;-0,86;0;0;0;45,0;41,3;40,2;37,5;5,5;5,6;5,7;5,8;-8,0;67,7;1143
2022-02-04 07:00:00;6,7;99432;79;0,0048;0,0;2,4;204;5,1;-2,18;-0,99;2;0;0;45,0;41,3;40,2;37,5;5,5;5,6;5,7;5,8;-8,0;68,1;1122
2022-02-04 08:00:00;6,9;99378;78;0,0049;0,0;2,3;207;4,6;-2,04;-1,04;20;0;0;45,0;41,3;40,2;37,5;5,4;5,6;5,7;5,8;-8,0;67,5;1117
2022-02-04 09:00:00;7,1;99332;78;0,0049;0,0;2,4;202;5,0;-2,24;-0,93;55;0;0;45,0;41,3;40,1;37,5;5,5;5,6;5,7;5,8;-8,0;67,8;1081
2022-02-04 10:00:00;7,5;99293;76;0,005;0,0;2,4;205;4,8;-2,12;-1,01;62;0;0;44,9;41,3;40,1;37,5;5,6;5,6;5,7;5,8;-8,0;67,6;1093
2022-02-04 11:00:00;7,6;99212;75;0,0049;0,0;2,6;211;6,1;-2,24;-1,35;54;0;0;44,9;41,3;40,1;37,5;5,7;5,6;5,7;5,8;-8,0;67,1;1143
2022-02-04 12:00:00;7,8;99107;74;0,0049;0,0;2,5;210;6,5;-2,1;-1,24;85;0;0;44,9;41,3;40,1;37,5;5,8;5,6;5,7;5,8;-8,0;67,9;1170
2022-02-04 13:00:00;7,9;99034;72;0,0048;0,0;2,6;223;5,5;-1,91;-1,77;30;0;0;44,9;41,3;40,1;37,5;5,9;5,7;5,7;5,8;-8,0;68,0;1185
2022-02-04 14:00:00;8,2;98978;68;0,0047;0,0;2,6;230;5,6;-1,65;-2,05;53;0;0;44,9;41,2;40,1;37,5;5,9;5,7;5,7;5,8;-8,0;67,7;1226
2022-02-04 15:00:00;8,1;98838;70;0,0047;0,0;3,3;201;7,3;-3,03;-1,16;47;0;0;44,9;41,3;40,1;37,5;6,0;5,8;5,7;5,8;-8,0;68,4;1216
2022-02-04 16:00:00;7,9;98840;69;0,0046;0,03;3,0;215;6,8;-2,44;-1,74;3;0;0;44,9;41,3;40,1;37,5;6,0;5,8;5,7;5,8;-8,0;68,4;1195
2022-02-04 17:00:00;6,8;98982;78;0,0048;1,17;4,2;256;8,6;-0,25;-3,57;0;0;0;44,9;41,3;40,1;37,5;5,9;5,8;5,8;5,8;-8,0;68,2;1187
2022-02-04 18:00:00;4,7;99280;80;0,0043;0,0;5,2;286;9,8;1,5;-4,97;0;0;0;44,9;41,3;40,1;37,5;5,8;5,8;5,8;5,9;-8,0;67,6;1190
2022-02-04 19:00:00;3,8;99457;80;0,004;0,11;4,6;298;9,0;2,26;-3,94;0;0;0;44,9;41,3;40,1;37,4;5,7;5,8;5,8;5,9;-8,0;67,5;1197
2022-02-04 20:00:00;3,2;99578;79;0,0038;0,0;3,3;268;6,6;-0,06;-3,27;0;0;0;44,9;41,3;40,1;37,4;5,4;5,8;5,8;5,8;-8,0;67,7;1112
2022-02-04 21:00:00;3,2;99652;78;0,0038;0,0;2,1;245;4,3;-0,79;-1,89;0;0;0;44,9;41,3;40,1;37,4;5,2;5,7;5,8;5,9;-8,0;68,0;1119
2022-02-04 22:00:00;3,5;99720;78;0,0038;0,0;1,7;233;3,9;-0,98;-1,36;0;0;0;44,9;41,3;40,1;37,4;5,1;5,6;5,8;5,9;-8,0;66,9;1104
2022-02-04 23:00:00;4,2;99797;75;0,0039;0,0;2,8;259;6,0;-0,41;-2,74;0;0;0;44,9;41,3;40,1;37,4;5,0;5,5;5,8;5,9;-8,0;66,4;1094
2022-02-05 00:00:00;3,9;99852;76;0,0038;0,0;2,6;259;5,4;-0,33;-2,56;0;0;0;44,9;41,3;40,1;37,4;4,9;5,5;5,8;5,9;-8,0;66,3;1099
2022-02-05 01:00:00;3,0;99917;77;0,0037;0,0;1,7;230;3,2;-1,08;-1,28;0;0;0;44,9;41,3;40,1;37,4;4,8;5,4;5,8;5,9;-8,0;65,5;1116
2022-02-05 02:00:00;2,7;99968;78;0,0036;0,0;1,6;232;3,2;-0,98;-1,28;0;0;0;44,9;41,3;40,1;37,4;4,6;5,3;5,7;5,9;-8,0;65,5;1051
2022-02-05 03:00:00;2,6;100020;79;0,0036;0,0;1,5;234;3,4;-0,88;-1,23;0;0;0;44,9;41,3;40,1;37,4;4,4;5,2;5,7;5,9;-8,0;65,3;1128
2022-02-05 04:00:00;2,6;100082;78;0,0036;0,0;1,6;226;2,9;-1,1;-1,15;0;0;0;44,9;41,3;40,1;37,4;4,2;5,1;5,7;5,9;-7,9;66,1;1132
2022-02-05 05:00:00;2,5;100112;78;0,0036;0,0;1,6;234;3,1;-0,92;-1,26;0;0;0;44,9;41,3;40,1;37,4;4,1;5,0;5,6;5,9;-7,9;66,1;1150
2022-02-05 06:00:00;2,6;100162;78;0,0036;0,0;1,6;226;3,1;-1,13;-1,19;0;0;0;44,9;41,3;40,1;37,4;3,9;4,9;5,6;5,9;-7,9;65,7;1096
2022-02-05 07:00:00;2,6;100223;79;0,0036;0,0;1,4;223;2,8;-1,06;-0,97;14;0;0;44,9;41,3;40,1;37,4;3,8;4,8;5,5;5,9;-7,9;65,1;1053
2022-02-05 08:00:00;3,3;100222;80;0,0038;0,0;1,8;219;3,5;-1,4;-1,15;111;0;0;44,9;41,3;40,1;37,4;3,8;4,7;5,5;5,9;-7,9;65,7;1044
2022-02-05 09:00:00;4,8;100212;76;0,0041;0,0;2,4;249;5,1;-0,77;-2,19;203;0;0;44,9;41,4;40,1;37,4;3,9;4,6;5,4;5,9;-7,9;64,7;1097
2022-02-05 10:00:00;5,4;100245;69;0,0039;0,0;3,0;258;7,0;-0,62;-2,9;211;0;0;44,9;41,3;40,1;37,4;4,2;4,6;5,3;5,9;-7,9;64,5;1068
2022-02-05 11:00:00;6,0;100260;65;0,0038;0,0;3,1;250;6,7;-1,06;-2,89;222;0;0;44,9;41,3;40,1;37,4;4,5;4,6;5,3;5,9;-7,9;64,0;1071
2022-02-05 12:00:00;6,2;100232;64;0,0037;0,0;3,5;254;7,4;-0,94;-3,34;269;0;0;44,9;41,3;40,1;37,4;4,7;4,7;5,2;5,9;-7,9;62,9;1140
2022-02-05 13:00:00;6,7;100184;67;0,0041;0,0;3,4;258;7,1;-0,67;-3,37;246;0;0;44,9;41,3;40,1;37,4;5,0;4,8;5,2;5,9;-7,9;62,3;1087
2022-02-05 14:00:00;6,8;100162;63;0,0039;0,0;3,5;261;7,0;-0,5;-3,44;210;0;0;44,9;41,3;40,1;37,4;5,1;4,9;5,2;5,9;-7,9;61,6;1137
2022-02-05 15:00:00;6,9;100154;61;0,0038;0,0;2,9;251;6,9;-0,87;-2,7;102;0;0;44,9;41,3;40,1;37,4;5,1;4,9;5,2;5,9;-7,9;61,2;1028
2022-02-05 16:00:00;6,1;100173;63;0,0037;0,0;2,4;238;5,2;-1,22;-2,0;13;0;0;44,9;41,3;40,1;37,4;4,9;5,0;5,2;5,9;-7,9;61,5;1078
2022-02-05 17:00:00;5,1;100170;69;0,0038;0,0;2,4;218;5,0;-1,87;-1,51;0;0;0;44,9;41,3;40,1;37,4;4,7;5,0;5,2;5,8;-7,9;61,5;1108
2022-02-05 18:00:00;4,6;100128;70;0,0037;0,0;2,8;212;5,9;-2,4;-1,52;0;0;0;44,9;41,2;40,1;37,4;4,6;5,0;5,3;5,8;-7,9;62,6;1162
2022-02-05 19:00:00;4,8;100067;71;0,0038;0,0;2,5;201;5,1;-2,36;-0,92;0;0;0;44,9;41,2;40,1;37,4;4,4;4,9;5,3;5,8;-7,9;62,7;1083
2022-02-05 20:00:00;5,7;100000;69;0,004;0,0;2,8;221;6,0;-2,09;-1,81;0;0;0;44,9;41,2;40,1;37,4;4,3;4,8;5,3;5,8;-7,9;62,9;1155
2022-02-05 21:00:00;6,5;99882;69;0,0042;0,0;3,7;222;7,9;-2,68;-2,47;0;0;0;44,9;41,2;40,1;37,4;4,2;4,7;5,2;5,8;-7,9;62,6;1098
2022-02-05 22:00:00;6,2;99836;71;0,0042;0,0;3,3;220;7,8;-2,52;-2,18;0;0;0;44,9;41,2;40,1;37,3;4,2;4,7;5,2;5,8;-7,9;63,1;1135
2022-02-05 23:00:00;6,3;99780;72;0,0043;0,0;3,4;218;7,2;-2,65;-2,1;0;0;0;44,9;41,2;40,1;37,3;4,3;4,7;5,2;5,8;-7,9;63,2;1181
2022-02-06 00:00:00;6,3;99706;73;0,0044;0,02;3,4;220;7,2;-2,55;-2,2;0;0;0;44,8;41,2;40,1;37,3;4,3;4,7;5,2;5,8;-7,9;64,3;1166
2022-02-06 01:00:00;6,3;99598;74;0,0044;0,0;3,3;220;7,0;-2,51;-2,14;0;0;0;44,8;41,2;40,1;37,3;4,3;4,7;5,2;5,8;-7,9;65,4;1208
2022-02-06 02:00:00;6,6;99518;74;0,0045;0,0;3,3;220;7,1;-2,46;-2,14;0;0;0;44,8;41,2;40,1;37,3;4,4;4,7;5,2;5,8;-7,9;65,7;1117
2022-02-06 03:00:00;6,9;99407;74;0,0046;0,1;3,2;215;7,6;-2,62;-1,86;0;0;0;44,8;41,2;40,1;37,3;4,4;4,7;5,1;5,8;-7,9;66,2;1155
2022-02-06 04:00:00;6,6;99342;76;0,0046;0,17;2,9;219;6,1;-2,25;-1,84;0;0;0;44,8;41,2;40,1;37,2;4,5;4,7;5,1;5,8;-7,9;65,2;1185
2022-02-06 05:00:00;6,5;99230;77;0,0047;0,27;3,3;216;6,9;-2,63;-1,98;0;0;0;44,8;41,2;40,1;37,2;4,5;4,7;5,1;5,8;-7,9;65,5;1112
2022-02-06 06:00:00;6,3;99127;79;0,0048;0,1;3,3;216;7,7;-2,66;-1,99;0;0;0;44,8;41,2;40,1;37,2;4,6;4,7;5,1;5,8;-7,9;65,3;1171
2022-02-06 07:00:00;6,7;99056;76;0,0047;0,0;3,5;217;7,6;-2,79;-2,13;4;0;0;44,8;41,2;40,1;37,2;4,6;4,8;5,1;5,8;-8,0;66,1;1125
2022-02-06 08:00:00;7,1;98960;74;0,0047;0,0;3,3;222;7,2;-2,41;-2,2;18;0;0;44,8;41,2;40,1;37,2;4,7;4,8;5,1;5,8;-8,0;66,7;1177
2022-02-06 09:00:00;7,2;98848;72;0,0046;0,0;3,5;217;8,9;-2,73;-2,16;42;0;0;44,8;41,2;40,1;37,2;4,7;4,8;5,1;5,8;-8,0;67,6;1168
2022-02-06 10:00:00;7,4;98703;72;0,0047;0,0;3,4;217;8,2;-2,72;-2,09;56;0;0;44,8;41,2;40,1;37,2;4,8;4,8;5,1;5,8;-8,0;67,3;1177
2022-02-06 11:00:00;7,2;98518;74;0,0047;0,21;3,7;220;8,4;-2,75;-2,35;57;0;0;44,8;41,2;40,1;37,2;4,9;4,9;5,2;5,7;-8,0;67,8;1107
2022-02-06 12:00:00;6,6;98307;80;0,005;0,83;4,0;217;8,5;-3,16;-2,4;53;0;0;44,8;41,2;40,1;37,2;5,0;5,0;5,2;5,7;-8,0;69,5;1211
2022-02-06 13:00:00;7,0;98218;81;0,0052;2,04;4,1;225;9,4;-2,91;-2,86;80;0;0;44,8;41,2;40,1;37,2;5,1;5,0;5,2;5,7;-8,0;70,7;1228
2022-02-06 14:00:00;5,4;98387;92;0,0052;3,35;4,7;274;9,8;0,52;-4,59;11;0;0;45,6;41,5;40,1;37,3;5,3;5,1;5,2;5,7;-7,9;72,1;1241
2022-02-06 15:00:00;4,4;98436;93;0,0049;0,54;2,5;244;5,2;-1,04;-2,23;7;0;0;46,0;41,7;40,2;37,4;5,3;5,1;5,2;5,7;-7,9;71,7;1255
2022-02-06 16:00:00;3,8;98447;93;0,0047;0,5;2,4;236;4,8;-1,27;-1,99;3;0;0;46,0;41,7;40,3;37,5;5,2;5,2;5,2;5,7;-7,9;71,5;1188
2022-02-06 17:00:00;4,1;98368;93;0,0048;0,46;2,0;223;3,5;-1,43;-1,33;0;0;0;46,0;41,8;40,3;37,5;5,1;5,2;5,3;5,7;-7,9;71,3;1279
2022-02-06 18:00:00;4,6;98344;93;0,005;1,12;3,2;261;7,3;-0,47;-3,17;0;2;5;46,1;41,9;40,3;37,8;5,1;5,2;5,3;5,7;-7,9;71,4;1227
2022-02-06 19:00:00;3,3;98408;95;0,0047;2,98;5,2;295;9,6;2,05;-4,08;0;0;0;46,2;42,2;40,3;38,1;5,0;5,2;5,3;5,7;-7,9;71,3;1160
2022-02-06 20:00:00;2,8;98488;92;0,0043;2,4;nan;nan;nan;nan;nan;0;0;0;46,6;42,5;40,4;38,7;4,8;5,1;5,3;5,7;-7,9;70,7;1189
2022-02-06 21:00:00;3,1;98497;93;0,0045;0,48;nan;nan;nan;nan;nan;0;0;0;46,6;42,3;40,4;38,8;4,6;5,1;5,3;5,7;-7,9;70,6;1238
2022-02-06 22:00:00;3,2;98572;95;0,0046;0,0;nan;nan;nan;nan;nan;0;0;0;46,5;42,1;40,4;38,8;4,6;5,0;5,3;5,7;-7,9;70,0;1179
2022-02-06 23:00:00;2,7;98708;96;0,0045;0,0;3,3;292;5,7;1,25;-3,0;0;0;0;46,4;42,1;40,4;38,7;4,5;5,0;5,3;5,7;-7,9;69,7;1128
2022-02-07 00:00:00;3,5;98802;89;0,0044;0,32;4,6;292;9,5;1,76;-3,86;0;0;0;46,2;42,1;40,3;38,5;4,5;4,9;5,3;5,7;-7,9;68,6;1130
2022-02-07 01:00:00;2,4;99067;87;0,004;0,22;3,7;307;7,2;2,31;-2,58;0;0;0;46,2;42,2;40,3;38,5;4,3;4,9;5,3;5,7;-7,9;67,6;1132
2022-02-07 02:00:00;2,9;99280;85;0,004;0,0;3,4;278;7,6;0,57;-3,3;0;0;0;46,2;42,3;40,4;38,4;4,1;4,8;5,3;5,7;-7,9;66,6;1152
2022-02-07 03:00:00;2,8;99497;85;0,004;0,17;3,9;292;8,2;1,55;-3,52;0;0;0;46,1;42,2;40,4;38,4;4,1;4,8;5,2;5,7;-7,9;66,4;1148
2022-02-07 04:00:00;2,5;99672;82;0,0038;0,0;3,6;277;7,3;0,51;-3,53;0;0;0;46,1;42,2;40,4;38,3;4,0;4,7;5,2;5,7;-7,9;66,6;1157
2022-02-07 05:00:00;2,5;99825;83;0,0038;0,0;3,5;265;7,7;-0,26;-3,51;0;0;0;46,1;42,1;40,4;38,3;3,9;4,6;5,2;5,7;-7,9;65,8;1054
2022-02-07 06:00:00;3,0;99936;82;0,0039;0,0;4,1;264;8,4;-0,36;-4,09;0;0;0;46,0;42,0;40,4;38,3;3,9;4,6;5,2;5,7;-7,9;65,6;1109
2022-02-07 07:00:00;3,5;100073;80;0,0039;0,0;4,2;280;9,1;0,76;-4,14;10;0;0;46,0;42,0;40,4;38,2;3,8;4,5;5,1;5,7;-7,9;64,3;1084
2022-02-07 08:00:00;3,8;100208;80;0,004;0,0;3,9;280;8,0;0,69;-3,85;49;0;0;46,0;42,0;40,4;38,2;3,8;4,4;5,1;5,7;-7,9;64,5;1084
2022-02-07 09:00:00;4,1;100334;80;0,0041;0,0;4,2;287;8,4;1,24;-3,95;60;0;0;45,9;41,9;40,4;38,2;3,9;4,4;5,1;5,7;-7,9;64,2;1084
2022-02-07 10:00:00;4,7;100457;80;0,0042;0,0;3,9;280;8,2;0,72;-3,81;144;0;0;45,9;42,0;40,4;38,2;4,0;4,4;5,0;5,7;-7,9;64,6;1055
2022-02-07 11:00:00;5,2;100550;78;0,0043;0,0;4,1;289;7,5;1,32;-3,88;132;0;0;45,9;41,9;40,4;38,1;4,2;4,4;5,0;5,7;-7,9;64,1;1029
2022-02-07 12:00:00;5,5;100613;75;0,0042;0,0;3,4;281;7,1;0,67;-3,32;132;0;0;45,9;41,9;40,4;38,1;4,4;4,5;5,0;5,7;-7,9;63,9;1097
2022-02-07 13:00:00;5,9;100636;73;0,0042;0,0;4,0;278;8,5;0,58;-3,99;191;0;0;45,8;41,9;40,4;38,1;4,6;4,5;5,0;5,7;-7,9;63,3;1099
2022-02-07 14:00:00;6,0;100698;70;0,004;0,0;3,5;274;7,1;0,28;-3,5;107;0;0;45,8;41,8;40,4;38,1;4,8;4,6;5,0;5,7;-7,9;62,8;1071
2022-02-07 15:00:00;6,0;100776;66;0,0038;0,0;3,0;273;6,2;0,22;-3,01;52;0;0;45,8;41,8;40,4;38,1;4,9;4,7;5,0;5,7;-7,9;62,9;1040
2022-02-07 16:00:00;5,9;100798;64;0,0037;0,0;3,0;271;6,6;0,06;-3,05;12;0;0;45,8;41,8;40,4;38,1;4,8;4,8;5,0;5,7;-7,9;63,4;1066
2022-02-07 17:00:00;4,8;100864;65;0,0035;0,0;1,5;235;3,2;-0,81;-1,2;0;0;0;45,7;41,7;40,4;38,1;4,8;4,8;5,0;5,7;-7,9;64,1;1091
2022-02-07 18:00:00;4,3;100870;67;0,0035;0,0;1,4;233;2,1;-0,8;-1,08;0;0;0;45,7;41,6;40,4;38,1;4,6;4,8;5,0;5,7;-7,9;62,5;1127
2022-02-07 19:00:00;4,4;100882;67;0,0035;0,0;1,6;224;3,0;-1,18;-1,13;0;0;0;45,6;41,6;40,4;38,0;4,4;4,8;5,1;5,7;-7,9;62,7;947
2022-02-07 20:00:00;4,3;100892;68;0,0035;0,0;1,6;227;3,0;-1,05;-1,15;0;0;0;45,6;41,6;40,4;38,0;4,3;4,7;5,1;5,7;-7,9;63,6;1026
2022-02-07 21:00:00;4,2;100905;68;0,0034;0,0;1,7;221;3,1;-1,26;-1,12;0;0;0;45,6;41,5;40,4;37,9;4,2;4,7;5,1;5,7;-7,9;63,6;1018
2022-02-07 22:00:00;4,3;100947;67;0,0035;0,0;1,7;221;3,1;-1,3;-1,15;0;0;0;45,5;41,5;40,4;37,9;4,1;4,6;5,1;5,6;-7,9;63,8;1037
2022-02-07 23:00:00;4,6;100958;69;0,0036;0,0;2,0;219;3,6;-1,56;-1,28;0;0;0;45,4;41,5;40,4;37,9;4,0;4,6;5,1;5,6;-7,9;66,0;992
2022-02-08 00:00:00;5,2;100928;68;0,0037;0,0;2,0;216;3,7;-1,61;-1,18;0;0;0;45,4;41,5;40,4;37,9;3,9;4,5;5,0;5,6;-7,9;66,6;1024
2022-02-08 01:00:00;5,1;100914;70;0,0038;0,0;2,3;209;4,3;-2,02;-1,13;0;0;0;45,4;41,5;40,4;37,9;4,0;4,5;5,0;5,6;-7,9;68,4;1039
2022-02-08 02:00:00;4,5;100892;79;0,0041;0,18;2,8;212;5,6;-2,36;-1,5;0;0;0;45,4;41,5;40,4;37,9;4,0;4,4;5,0;5,6;-7,9;69,1;1029
2022-02-08 03:00:00;5,1;100866;81;0,0044;0,11;2,8;206;5,0;-2,54;-1,27;0;0;0;45,4;41,5;40,4;37,9;4,1;4,4;5,0;5,6;-7,9;70,0;1006
2022-02-08 04:00:00;5,4;100878;85;0,0047;0,19;2,6;208;4,9;-2,28;-1,25;0;0;0;45,4;41,5;40,3;37,8;4,1;4,4;5,0;5,6;-7,9;70,2;1003
2022-02-08 05:00:00;5,6;100874;85;0,0048;0,02;2,3;213;4,5;-1,92;-1,25;0;0;0;45,4;41,5;40,3;37,8;4,2;4,5;5,0;5,6;-7,9;71,0;1106
2022-02-08 06:00:00;5,9;100875;85;0,0049;0,02;2,0;213;3,5;-1,66;-1,1;0;0;0;45,3;41,5;40,3;37,8;4,3;4,5;4,9;5,6;-7,9;72,5;1007
2022-02-08 07:00:00;6,4;100893;86;0,0051;0,13;1,5;226;3,0;-1,0;-1,04;6;0;0;45,3;41,5;40,3;37,8;4,4;4,5;4,9;5,6;-7,9;74,6;947
2022-02-08 08:00:00;6,7;100916;87;0,0053;0,0;1,3;222;2,6;-1,0;-0,87;27;0;0;45,3;41,5;40,3;37,8;4,4;4,5;4,9;5,6;-7,9;73,4;1019
2022-02-08 09:00:00;7,6;100933;84;0,0054;0,0;1,9;230;4,1;-1,08;-1,33;56;0;0;45,3;41,5;40,3;37,8;4,6;4,6;4,9;5,6;-7,9;73,5;1016
2022-02-08 10:00:00;8,8;100976;79;0,0055;0,0;2,4;260;4,7;-0,29;-2,39;61;0;0;45,3;41,5;40,3;37,8;4,7;4,6;4,9;5,6;-7,9;74,3;843
2022-02-08 11:00:00;9,1;100943;76;0,0055;0,0;1,9;253;4,1;-0,52;-1,84;94;0;0;45,3;41,5;40,3;37,8;4,9;4,7;4,9;5,6;-7,9;75,8;950
2022-02-08 12:00:00;9,8;100860;73;0,0054;0,0;2,3;256;4,8;-0,53;-2,22;123;0;0;45,3;41,4;40,3;37,8;5,2;4,8;5,0;5,6;-7,9;75,6;943
2022-02-08 13:00:00;10,0;100860;71;0,0054;0,0;3,2;266;7,1;-0,2;-3,19;85;0;0;45,3;41,4;40,3;37,8;5,5;4,9;5,0;5,6;-7,9;76,5;1025
2022-02-08 14:00:00;9,9;100850;69;0,0052;0,0;2,7;270;5,5;0,01;-2,73;58;0;0;45,2;41,4;40,3;37,8;5,7;5,1;5,0;5,6;-7,9;77,2;986
2022-02-08 15:00:00;9,7;100872;72;0,0054;0,0;2,3;268;4,7;-0,02;-2,32;25;0;0;45,2;41,4;40,3;37,8;5,8;5,2;5,1;5,6;-7,9;76,9;1010
2022-02-08 16:00:00;9,5;100922;75;0,0055;0,0;1,7;259;3,6;-0,29;-1,64;4;0;0;45,2;41,4;40,3;37,7;5,9;5,3;5,1;5,6;-7,9;77,0;1001