Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-01 00:00:00;2,7;99890;100;0,0046;0,05;0,5;219;1,4;0,39;-0,19;0;0;0;29,4;32,3;33,4;31,6;3,5;4,0;4,5;5,7;-14,0;38,3;1563
2021-01-01 01:00:00;2,7;99913;100;0,0046;0,14;1,1;299;2,3;0,54;-0,94;0;0;0;29,4;32,4;33,4;31,6;3,5;4,0;4,5;5,7;-13,9;37,9;1484
2021-01-01 02:00:00;2,7;99973;99;0,0046;0,0;1,2;306;2,4;0,68;-0,96;0;0;0;29,4;32,4;33,4;31,6;3,5;4,0;4,5;5,7;-13,9;38,0;1465
2021-01-01 03:00:00;2,8;100008;99;0,0046;0,0;1,1;308;2,4;0,67;-0,88;0;0;0;29,4;32,4;33,4;31,6;3,5;4,0;4,5;5,7;-13,9;38,5;1507
2021-01-01 04:00:00;2,6;100023;98;0,0045;0,0;1,8;306;3,7;1,06;-1,43;0;0;0;29,4;32,4;33,4;31,6;3,4;3,9;4,5;5,7;-13,8;38,4;1436
2021-01-01 05:00:00;2,6;100048;98;0,0045;0,0;1,7;304;3,1;0,97;-1,4;0;0;0;29,3;32,4;33,5;31,6;3,4;3,9;4,5;5,7;-13,8;38,3;1420
2021-01-01 06:00:00;2,4;100102;98;0,0044;0,0;1,9;302;3,4;1,01;-1,59;0;0;0;29,3;32,4;33,5;31,6;3,3;3,9;4,5;5,7;-13,8;38,0;1472
2021-01-01 07:00:00;2,4;100185;97;0,0044;0,0;1,8;305;3,3;1,02;-1,22;0;0;0;29,2;32,4;33,5;31,6;3,2;3,9;4,5;5,7;-13,7;38,2;1473
2021-01-01 08:00:00;2,4;100225;97;0,0044;0,0;1,3;294;2,2;0,53;-1,16;14;0;0;29,2;32,4;33,5;31,6;3,2;3,8;4,5;5,7;-13,7;38,1;1441
2021-01-01 09:00:00;2,7;100270;96;0,0044;0,0;1,6;284;2,7;0,38;-1,5;48;0;0;29,2;32,4;33,5;31,6;3,4;3,8;4,5;5,7;-13,7;38,0;1467
2021-01-01 10:00:00;3,2;100307;94;0,0045;0,0;2,3;300;4,5;1,19;-1,96;107;0;0;29,1;32,4;33,5;31,6;3,7;3,9;4,5;5,7;-13,7;37,8;1433
2021-01-01 11:00:00;3,6;100288;94;0,0046;0,0;2,2;298;3,8;1,06;-1,98;156;0;0;29,1;32,4;33,5;31,6;4,0;3,9;4,5;5,7;-13,7;37,7;1479
2021-01-01 12:00:00;4,2;100260;93;0,0048;0,0;2,0;297;4,1;0,91;-1,77;184;0;0;29,1;32,4;33,5;31,6;4,3;4,1;4,5;5,7;-13,7;37,8;1484
2021-01-01 13:00:00;4,1;100290;87;0,0044;0,0;2,1;294;4,1;0,84;-1,84;80;0;0;29,0;32,4;33,5;31,6;4,3;4,2;4,5;5,7;-13,7;38,1;1408
2021-01-01 14:00:00;4,3;100315;87;0,0045;0,0;2,2;290;3,9;0,76;-2,02;88;0;0;29,0;32,4;33,5;31,6;4,2;4,2;4,5;5,7;-13,7;37,6;1420
2021-01-01 15:00:00;4,0;100367;87;0,0044;0,0;1,9;268;3,4;-0,03;-1,88;7;0;0;28,9;32,3;33,5;31,7;4,2;4,3;4,6;5,7;-13,7;37,4;1386
2021-01-01 16:00:00;3,0;100400;88;0,0042;0,0;2,2;282;3,3;0,48;-2,17;0;0;0;28,9;32,3;33,5;31,7;3,9;4,3;4,6;5,7;-13,7;37,4;1429
2021-01-01 17:00:00;1,7;100442;91;0,0039;0,0;1,1;258;2,2;0,02;-1,0;0;0;0;28,9;32,3;33,5;31,7;3,3;4,2;4,6;5,7;-13,7;37,0;1474
2021-01-01 18:00:00;1,0;100500;91;0,0037;0,02;1,1;273;2,1;0,1;-1,13;0;0;0;28,8;32,3;33,5;31,7;2,8;4,1;4,6;5,7;-13,7;37,1;1382
2021-01-01 19:00:00;0,2;100565;92;0,0036;0,0;0,5;194;1,1;-0,04;-0,32;0;0;0;28,8;32,3;33,5;31,7;2,4;3,9;4,7;5,7;-13,7;36,9;1452
2021-01-01 20:00:00;-0,1;100622;94;0,0035;0,0;0,7;201;1,5;0,12;0,03;0;0;0;28,8;32,3;33,5;31,7;2,0;3,7;4,6;5,7;-13,7;37,0;1453
2021-01-01 21:00:00;-0,7;100650;96;0,0034;0,0;0,7;74;1,4;0,26;0,53;0;0;0;28,8;32,3;33,5;31,7;1,8;3,5;4,6;5,7;-13,7;36,9;1408
2021-01-01 22:00:00;-0,4;100670;97;0,0036;0,0;0,5;46;1,2;0,36;0,35;0;0;0;28,7;32,2;33,5;31,7;1,7;3,3;4,5;5,7;-13,7;37,0;1408
2021-01-01 23:00:00;0,5;100702;97;0,0038;0,02;0,7;52;1,3;0,45;0,47;0;0;0;28,7;32,2;33,5;31,7;1,8;3,1;4,5;5,7;-13,7;36,9;1401
2021-01-02 00:00:00;0,4;100718;98;0,0038;0,0;1,1;30;1,8;0,93;0,55;0;0;0;28,7;32,2;33,5;31,7;1,9;3,1;4,4;5,7;-13,8;37,0;1430
2021-01-02 01:00:00;0,5;100735;98;0,0038;0,0;0,8;21;1,2;0,78;0,32;0;0;0;28,7;32,2;33,5;31,7;2,0;3,0;4,4;5,7;-13,8;37,1;1508
2021-01-02 02:00:00;0,5;100750;98;0,0038;0,0;0,5;21;0,9;0,49;0,2;0;0;0;28,7;32,2;33,5;31,7;2,0;3,0;4,3;5,7;-13,8;36,9;1445
2021-01-02 03:00:00;0,5;100760;98;0,0039;0,0;0,8;20;1,3;0,7;0,27;0;0;0;28,7;32,2;33,5;31,7;1,9;3,0;4,2;5,7;-13,8;36,8;1418
2021-01-02 04:00:00;0,4;100758;99;0,0039;0,0;0,6;30;1,1;0,54;0,33;0;0;0;28,6;32,2;33,4;31,7;2,0;3,0;4,2;5,7;-13,8;36,6;1465
2021-01-02 05:00:00;0,5;100777;99;0,0039;0,0;0,9;28;1,4;0,83;0,44;0;0;0;28,6;32,2;33,4;31,7;1,9;2,9;4,2;5,7;-13,8;36,5;1327
2021-01-02 06:00:00;0,5;100788;99;0,0039;0,0;0,8;26;1,6;0,69;0,34;0;0;0;28,6;32,2;33,4;31,7;1,9;2,9;4,1;5,7;-13,8;36,6;1444
2021-01-02 07:00:00;0,7;100810;98;0,0039;0,0;0,6;22;1,2;0,55;0,24;0;0;0;28,6;32,1;33,4;31,7;2,0;2,9;4,1;5,6;-13,8;36,4;1380
2021-01-02 08:00:00;0,8;100848;99;0,004;0,0;1,0;40;1,9;0,69;0,64;14;0;0;28,6;32,1;33,4;31,7;2,0;2,9;4,0;5,6;-13,8;36,4;1384
2021-01-02 09:00:00;1,4;100868;99;0,0042;0,0;0,7;59;1,2;0,34;0,55;50;0;0;28,6;32,1;33,4;31,7;2,2;2,9;4,0;5,6;-13,8;36,6;1384
2021-01-02 10:00:00;2,1;100863;97;0,0043;0,0;1,0;64;1,7;0,4;0,87;82;0;0;28,5;32,1;33,4;31,7;2,6;2,9;4,0;5,6;-13,8;36,4;1392
2021-01-02 11:00:00;2,5;100812;95;0,0043;0,0;0,7;126;1,4;-0,12;0,28;118;0;0;28,5;32,1;33,4;31,7;3,0;3,0;4,0;5,6;-13,8;36,5;1385
2021-01-02 12:00:00;3,1;100743;91;0,0043;0,0;0,7;107;1,4;-0,18;0,6;140;0;0;28,5;32,1;33,4;31,7;3,5;3,2;4,0;5,6;-13,8;36,3;1420
2021-01-02 13:00:00;3,6;100715;88;0,0043;0,0;0,6;100;1,7;-0,1;0,54;110;0;0;28,5;32,1;33,4;31,7;3,5;3,4;4,0;5,5;-13,8;36,3;1408
2021-01-02 14:00:00;3,6;100730;86;0,0042;0,0;0,4;115;0,8;-0,17;0,38;48;0;0;28,5;32,1;33,4;31,7;3,6;3,5;4,0;5,5;-13,9;36,7;1398
2021-01-02 15:00:00;3,4;100755;86;0,0041;0,0;0,4;149;0,8;0,22;-0,02;9;0;0;28,4;32,1;33,4;31,7;3,6;3,6;4,0;5,5;-13,9;36,9;1403
2021-01-02 16:00:00;3,1;100765;87;0,0041;0,0;0,8;30;1,3;0,7;0,45;0;0;0;28,4;32,1;33,4;31,7;3,4;3,7;4,1;5,5;-13,9;36,9;1438
2021-01-02 17:00:00;2,7;100780;91;0,0042;0,0;0,7;36;1,3;0,56;0,41;0;0;0;28,4;32,1;33,4;31,7;3,3;3,7;4,1;5,5;-13,9;37,2;1409
2021-01-02 18:00:00;2,5;100798;94;0,0042;0,0;0,4;332;0,8;0,32;-0,19;0;0;0;28,4;32,0;33,4;31,7;3,2;3,7;4,1;5,5;-13,9;36,8;1408
2021-01-02 19:00:00;2,7;100787;93;0,0043;0,0;0,6;320;1,2;0,49;-0,4;0;0;0;28,4;32,0;33,4;31,7;3,1;3,6;4,2;5,5;-13,9;37,1;1411
2021-01-02 20:00:00;2,2;100792;96;0,0043;0,0;0,3;260;0,8;0,28;-0,06;0;0;0;28,4;32,0;33,4;31,7;3,1;3,6;4,2;5,5;-13,9;36,9;1391
2021-01-02 21:00:00;2,0;100822;97;0,0042;0,0;0,5;172;0,9;0,3;-0,2;0;0;0;28,4;32,0;33,4;31,7;3,0;3,6;4,2;5,5;-13,9;36,8;1428
2021-01-02 22:00:00;2,4;100835;96;0,0043;0,0;1,0;238;1,7;0,66;-0,51;0;0;0;28,4;32,0;33,4;31,7;3,0;3,6;4,2;5,4;-13,9;36,8;1364
2021-01-02 23:00:00;2,5;100810;96;0,0043;0,0;0,8;312;1,6;0,51;-0,55;0;0;0;28,4;32,0;33,4;31,7;3,0;3,5;4,2;5,4;-13,9;36,8;1435
2021-01-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,0;33,4;31,7;2,9;3,5;4,2;5,4;-14,0;nan;nan
2021-01-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,0;33,4;31,7;2,9;3,5;4,2;5,4;-14,0;nan;nan
2021-01-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,0;33,4;31,7;2,9;3,5;4,2;5,5;-14,0;nan;nan
2021-01-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,9;33,4;31,7;2,9;3,5;4,2;5,4;-14,0;nan;nan
2021-01-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,9;33,3;31,8;2,8;3,4;4,2;5,4;-14,0;nan;nan
2021-01-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,9;33,3;31,8;2,7;3,4;4,2;5,4;-14,0;nan;nan
2021-01-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,9;33,3;31,8;2,6;3,4;4,2;5,4;-14,0;nan;nan
2021-01-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,9;33,3;31,8;2,6;3,3;4,2;5,4;-14,0;nan;nan
2021-01-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;31,9;33,3;31,8;2,6;3,3;4,1;5,4;-14,1;nan;nan
2021-01-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;33,3;31,8;2,7;3,3;4,1;5,4;-14,1;nan;nan
2021-01-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;33,3;31,8;2,9;3,3;4,1;5,4;-14,1;nan;nan
2021-01-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;33,3;31,8;3,0;3,3;4,1;5,4;-14,1;nan;nan
2021-01-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,8;33,3;31,8;3,1;3,4;4,1;5,4;-14,1;nan;nan
2021-01-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;3,2;3,4;4,1;5,4;-14,1;nan;nan
2021-01-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;3,2;3,5;4,1;5,4;-14,1;nan;nan
2021-01-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;3,2;3,5;4,1;5,4;-14,2;nan;nan
2021-01-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;3,1;3,5;4,1;5,4;-14,2;nan;nan
2021-01-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;3,0;3,5;4,1;5,4;-14,2;nan;nan
2021-01-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,9;3,5;4,1;5,4;-14,2;nan;nan
2021-01-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,9;3,5;4,1;5,4;-14,2;nan;nan
2021-01-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,8;3,4;4,1;5,4;-14,2;nan;nan
2021-01-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,8;3,4;4,1;5,4;-14,2;nan;nan
2021-01-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,7;3,4;4,1;5,4;-14,2;nan;nan
2021-01-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,7;3,3;4,1;5,4;-14,3;nan;nan
2021-01-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,6;3,3;4,1;5,4;-14,3;nan;nan
2021-01-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,8;33,3;31,8;2,6;3,3;4,1;5,4;-14,3;nan;nan
2021-01-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,5;3,2;4,0;5,3;-14,3;nan;nan
2021-01-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,8;33,3;31,8;2,5;3,2;4,0;5,3;-14,3;nan;nan
2021-01-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,5;3,2;4,0;5,3;-14,3;nan;nan
2021-01-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,4;3,1;4,0;5,3;-14,3;nan;nan
2021-01-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,4;3,1;4,0;5,3;-14,2;nan;nan
2021-01-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,4;3,1;4,0;5,3;-14,3;nan;nan
2021-01-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,3;31,8;2,4;3,1;4,0;5,3;-14,3;nan;nan
2021-01-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,2;31,8;2,5;3,1;3,9;5,3;-14,3;nan;nan
2021-01-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,2;31,8;2,6;3,1;3,9;5,3;-14,3;nan;nan
2021-01-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,2;31,8;2,8;3,1;3,9;5,3;-14,3;nan;nan
2021-01-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;33,2;31,8;2,9;3,2;3,9;5,3;-14,3;nan;nan
2021-01-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,7;33,2;31,8;3,0;3,2;3,9;5,3;-14,3;nan;nan
2021-01-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,7;33,2;31,8;3,0;3,3;3,9;5,3;-14,3;nan;nan
2021-01-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,7;33,2;31,8;2,9;3,3;3,9;5,3;-14,3;nan;nan
2021-01-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;33,2;31,8;2,8;3,3;3,9;5,3;-14,3;nan;nan
2021-01-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;33,2;31,8;2,8;3,3;3,9;5,2;-14,3;nan;nan
2021-01-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;33,2;31,8;2,7;3,3;4,0;5,2;-14,3;nan;nan
2021-01-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;33,2;31,8;2,7;3,3;3,9;5,2;-14,3;nan;nan
2021-01-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;33,2;31,8;2,7;3,2;3,9;5,2;-14,3;nan;nan
2021-01-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;33,2;31,8;2,6;3,2;3,9;5,2;-14,3;nan;nan
2021-01-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;33,2;31,8;2,6;3,2;3,9;5,2;-14,3;nan;nan
2021-01-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,7;33,2;31,8;2,6;3,2;3,9;5,2;-14,4;nan;nan
2021-01-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,7;33,2;31,8;2,6;3,2;3,9;5,2;-14,4;nan;nan
2021-01-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,7;33,2;31,8;2,6;3,2;3,9;5,2;-14,4;nan;nan
2021-01-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,2;31,8;2,6;3,1;3,9;5,2;-14,4;nan;nan
2021-01-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,2;31,8;2,5;3,1;3,9;5,2;-14,4;nan;nan
2021-01-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,2;31,8;2,5;3,1;3,9;5,2;-14,4;nan;nan
2021-01-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,2;31,8;2,5;3,1;3,9;5,2;-14,4;nan;nan
2021-01-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,2;31,8;2,5;3,1;3,9;5,2;-14,4;nan;nan
2021-01-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,2;31,8;2,5;3,1;3,9;5,2;-14,4;nan;nan
2021-01-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,6;33,2;31,8;2,5;3,1;3,8;5,2;-14,4;nan;nan
2021-01-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,6;33,2;31,8;2,7;3,1;3,8;5,2;-14,5;nan;nan
2021-01-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,6;33,2;31,8;2,8;3,1;3,8;5,2;-14,5;nan;nan
2021-01-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,6;33,2;31,8;2,9;3,1;3,8;5,2;-14,5;nan;nan
2021-01-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,6;33,2;31,8;3,0;3,2;3,8;5,2;-14,5;nan;nan
2021-01-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,2;31,8;3,1;3,3;3,8;5,2;-14,5;nan;nan
2021-01-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,1;31,8;3,1;3,3;3,8;5,1;-14,5;nan;nan
2021-01-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,6;33,1;31,8;3,1;3,3;3,9;5,1;-14,5;nan;nan
2021-01-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,6;33,2;31,8;3,1;3,4;3,9;5,1;-14,5;nan;nan
2021-01-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,6;33,1;31,8;3,0;3,4;3,9;5,1;-14,5;nan;nan
2021-01-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,6;33,1;31,8;2,9;3,4;3,9;5,1;-14,5;nan;nan
2021-01-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,6;33,1;31,8;2,9;3,4;3,9;5,1;-14,5;nan;nan
2021-01-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,1;31,8;2,9;3,3;3,9;5,1;-14,5;nan;nan
2021-01-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,1;31,8;2,9;3,3;3,9;5,1;-14,5;nan;nan
2021-01-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,1;31,8;2,9;3,3;3,9;5,1;-14,5;nan;nan
2021-01-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,6;33,1;31,8;2,8;3,3;3,9;5,1;-14,5;nan;nan
2021-01-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;33,1;31,8;2,8;3,3;3,9;5,1;-14,5;nan;nan
2021-01-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,6;33,1;31,8;2,8;3,3;3,9;5,1;-14,5;nan;nan
2021-01-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;31,6;33,1;31,8;2,7;3,3;3,9;5,1;-14,5;nan;nan
2021-01-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;31,8;33,1;31,8;2,7;3,2;3,9;5,1;-14,5;nan;nan
2021-01-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,0;33,2;31,8;2,7;3,2;3,9;5,1;-14,4;nan;nan
2021-01-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,1;33,2;31,8;2,7;3,2;3,9;5,1;-14,4;nan;nan
2021-01-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,2;33,2;31,8;2,8;3,2;3,9;5,1;-14,3;nan;nan
2021-01-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,3;33,3;31,8;2,8;3,2;3,9;5,1;-14,2;nan;nan
2021-01-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;32,4;33,3;31,8;2,8;3,2;3,9;5,1;-14,0;nan;nan
2021-01-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;32,4;33,3;31,8;2,9;3,2;3,9;5,1;-14,0;nan;nan
2021-01-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;32,5;33,4;31,8;3,2;3,3;3,9;5,1;-13,8;nan;nan
2021-01-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;32,5;33,4;31,8;3,3;3,4;3,9;5,1;-13,8;nan;nan
2021-01-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;32,5;33,5;31,8;3,5;3,4;3,9;5,1;-13,7;nan;nan
2021-01-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,5;33,5;31,8;3,5;3,5;3,9;5,1;-13,6;nan;nan
2021-01-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,5;33,5;31,8;3,4;3,6;3,9;5,1;-13,6;nan;nan
2021-01-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,5;33,5;31,8;3,3;3,6;3,9;5,1;-13,5;nan;nan
2021-01-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,5;33,5;31,8;3,2;3,6;4,0;5,1;-13,5;nan;nan
2021-01-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,5;31,8;3,0;3,5;4,0;5,1;-13,5;nan;nan
2021-01-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;31,8;2,9;3,5;4,0;5,1;-13,4;nan;nan
2021-01-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;31,9;2,8;3,4;4,0;5,1;-13,4;nan;nan
2021-01-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,5;33,6;31,9;2,7;3,4;4,0;5,1;-13,4;nan;nan
2021-01-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,4;33,6;31,9;2,6;3,3;4,0;5,1;-13,4;nan;nan
2021-01-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,4;33,6;31,9;2,5;3,2;4,0;5,1;-13,4;nan;nan
2021-01-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,4;3,2;4,0;5,1;-13,4;nan;nan
2021-01-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,4;3,1;3,9;5,1;-13,4;nan;nan
2021-01-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,4;3,1;3,9;5,1;-13,4;nan;nan
2021-01-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,3;3,0;3,9;5,1;-13,4;nan;nan
2021-01-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,3;3,0;3,9;5,1;-13,4;nan;nan
2021-01-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,2;3,0;3,8;5,1;-13,4;nan;nan
2021-01-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,1;2,9;3,8;5,1;-13,4;nan;nan
2021-01-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,0;2,9;3,8;5,1;-13,4;nan;nan
2021-01-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,4;33,6;31,9;2,0;2,8;3,8;5,1;-13,4;nan;nan
2021-01-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,3;33,6;31,9;2,1;2,8;3,7;5,1;-13,4;nan;nan
2021-01-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,3;33,6;31,9;2,2;2,8;3,7;5,0;-13,4;nan;nan
2021-01-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,3;33,6;31,9;2,4;2,8;3,7;5,0;-13,4;nan;nan
2021-01-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;2,8;2,9;3,7;5,0;-13,4;nan;nan
2021-01-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;3,1;3,0;3,7;5,0;-13,4;nan;nan
2021-01-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;31,9;3,3;3,1;3,7;5,0;-13,4;nan;nan
2021-01-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,4;33,6;32,0;3,3;3,2;3,7;5,0;-13,4;nan;nan
2021-01-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,4;33,6;32,0;3,2;3,3;3,7;5,0;-13,4;nan;nan
2021-01-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,4;33,6;32,0;3,0;3,3;3,7;5,0;-13,4;nan;nan
2021-01-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,9;3,3;3,8;5,0;-13,4;nan;nan
2021-01-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,7;3,3;3,8;5,0;-13,4;nan;nan
2021-01-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,6;3,2;3,8;5,0;-13,4;nan;nan
2021-01-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,5;33,6;32,0;2,5;3,2;3,8;5,0;-13,3;nan;nan
2021-01-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,5;33,6;32,0;2,4;3,1;3,8;5,0;-13,3;nan;nan
2021-01-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,6;33,7;32,0;2,4;3,1;3,8;5,0;-13,3;nan;nan
2021-01-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;32,6;33,7;32,0;2,4;3,0;3,8;5,0;-13,3;nan;nan
2021-01-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;32,6;33,7;32,0;2,4;3,0;3,8;5,0;-13,2;nan;nan
2021-01-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;32,6;33,7;32,0;2,4;3,0;3,7;5,0;-13,2;nan;nan
2021-01-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,7;33,7;32,0;2,2;2,9;3,7;4,9;-13,2;nan;nan
2021-01-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,9;33,7;32,0;2,1;2,9;3,7;4,9;-13,1;nan;nan
2021-01-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,1;33,8;32,0;2,1;2,8;3,7;4,9;-13,1;nan;nan
2021-01-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,4;33,9;32,1;2,1;2,8;3,7;4,9;-13,0;nan;nan
2021-01-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,5;33,9;32,1;2,0;2,8;3,7;4,9;-12,8;nan;nan
2021-01-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,7;34,0;32,1;1,9;2,7;3,6;4,9;-12,7;nan;nan
2021-01-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;33,9;34,1;32,1;1,9;2,7;3,6;4,9;-12,6;nan;nan
2021-01-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;34,0;34,3;32,1;2,1;2,7;3,6;4,9;-12,4;nan;nan
2021-01-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;34,1;34,4;32,1;2,4;2,7;3,6;4,9;-12,3;nan;nan
2021-01-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;34,1;34,5;32,1;2,7;2,8;3,5;4,9;-12,2;nan;nan
2021-01-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,1;34,5;32,1;2,9;2,9;3,5;4,9;-12,1;nan;nan
2021-01-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;34,1;34,6;32,1;3,1;3,0;3,5;4,9;-12,0;nan;nan
2021-01-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;34,0;34,6;32,2;3,1;3,1;3,5;4,9;-12,0;nan;nan
2021-01-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;34,0;34,6;32,2;3,0;3,2;3,6;4,9;-11,9;nan;nan
2021-01-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,0;34,6;32,2;2,9;3,2;3,6;4,9;-11,9;nan;nan
2021-01-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,9;34,6;32,2;2,8;3,2;3,6;4,8;-11,9;nan;nan
2021-01-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,9;34,6;32,2;2,7;3,2;3,6;4,8;-11,9;nan;nan
2021-01-08 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,9;34,6;32,3;2,6;3,1;3,7;4,8;-11,9;nan;nan
2021-01-08 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;34,6;32,3;2,2;3,1;3,7;4,8;-11,9;nan;nan
2021-01-08 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;34,6;32,3;1,8;3,0;3,7;4,8;-11,9;nan;nan
2021-01-08 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;34,6;32,3;1,5;2,8;3,6;4,8;-11,9;nan;nan