Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-03-01 00:00:00;-2,0;102729;74;0,0024;0,0;1,5;16;1,9;0,41;1,4;0;0;nan;33,4;41,2;37,7;38,9;3,4;4,4;5,0;5,7;4,6;31,2;1294
2023-03-01 01:00:00;-2,4;102695;74;0,0023;0,0;1,3;20;1,6;0,43;1,18;0;0;nan;33,4;41,2;37,7;38,9;3,3;4,2;5,0;5,7;4,5;31,5;1291
2023-03-01 02:00:00;-3,6;102653;78;0,0022;0,0;1,3;21;1,8;0,46;1,18;0;0;nan;33,3;41,2;37,7;38,9;3,1;4,1;4,9;5,7;4,4;31,1;1296
2023-03-01 03:00:00;-3,2;102634;79;0,0023;0,0;1,5;9;2,0;0,23;1,44;0;0;nan;33,3;41,2;37,6;38,9;3,0;4,0;4,9;5,7;4,3;30,2;1306
2023-03-01 04:00:00;-3,6;102607;79;0,0023;0,0;1,4;4;1,9;0,1;1,41;0;0;nan;33,3;41,1;37,6;38,9;2,9;3,9;4,9;5,6;4,3;29,4;1316
2023-03-01 05:00:00;-3,8;102563;81;0,0023;0,0;1,5;5;1,9;0,13;1,43;0;0;nan;33,3;41,1;37,6;38,9;2,7;3,8;4,8;5,6;4,2;28,9;1322
2023-03-01 06:00:00;-4,2;102545;81;0,0022;0,0;1,5;19;2,0;0,49;1,4;8;0;nan;33,2;41,1;37,6;38,9;2,6;3,7;4,8;5,6;4,1;27,5;1340
2023-03-01 07:00:00;-2,3;102500;84;0,0026;0,0;1,6;23;2,4;0,63;1,47;122;0;nan;33,2;41,1;37,6;38,9;2,5;3,6;4,8;5,6;4,1;28,3;1330
2023-03-01 08:00:00;0,3;102450;81;0,0031;0,0;2,2;42;3,5;1,43;1,61;259;0;nan;33,2;41,1;37,6;38,8;2,4;3,5;4,7;5,6;4,0;28,3;1330
2023-03-01 09:00:00;2,3;102413;76;0,0033;0,0;3,0;65;4,9;2,7;1,23;360;0;nan;33,2;41,1;37,6;38,8;2,4;3,4;4,7;5,6;4,0;28,2;1331
2023-03-01 10:00:00;3,5;102332;69;0,0033;0,0;4,4;73;7,2;4,22;1,3;447;0;nan;33,2;41,1;37,6;38,8;2,4;3,4;4,6;5,6;4,0;28,4;1329
2023-03-01 11:00:00;4,3;102270;65;0,0033;0,0;4,7;66;7,6;4,28;1,95;476;0;nan;33,2;41,1;37,6;38,8;2,6;3,3;4,6;5,6;4,1;27,8;1337
2023-03-01 12:00:00;5,0;102240;61;0,0033;0,0;4,6;68;7,5;4,28;1,77;470;0;nan;33,2;41,1;37,6;38,8;2,9;3,4;4,5;5,5;4,2;28,3;1337
2023-03-01 13:00:00;5,8;102155;59;0,0033;0,0;5,2;41;8,5;3,38;3,9;224;0;nan;33,2;41,0;37,6;38,8;3,2;3,5;4,5;5,5;4,4;27,8;1345
2023-03-01 14:00:00;6,2;102090;57;0,0033;0,0;4,7;49;7,8;3,51;3,06;276;0;nan;33,1;41,0;37,6;38,8;3,6;3,7;4,5;5,5;4,5;27,2;1352
2023-03-01 15:00:00;6,2;102045;55;0,0032;0,0;4,6;60;7,6;3,95;2,25;199;0;nan;33,1;41,0;37,6;38,8;3,8;3,9;4,5;5,5;4,7;27,1;1353
2023-03-01 16:00:00;5,6;102033;57;0,0031;0,0;3,8;58;6,4;3,17;1,99;87;0;nan;33,1;41,0;37,6;38,8;3,9;4,1;4,5;5,4;4,7;27,3;1351
2023-03-01 17:00:00;2,9;102070;65;0,003;0,0;2,4;57;4,0;2,01;1,31;13;0;nan;33,1;40,9;37,6;38,8;3,9;4,2;4,5;5,4;4,7;27,6;1347
2023-03-01 18:00:00;0,5;102096;69;0,0027;0,0;2,0;59;2,9;1,69;1,03;0;0;nan;33,0;40,9;37,6;38,8;3,8;4,2;4,5;5,4;4,6;27,2;1352
2023-03-01 19:00:00;1,0;102092;68;0,0027;0,0;2,4;42;3,8;1,6;1,78;0;0;nan;33,0;40,9;37,6;38,8;3,7;4,2;4,6;5,4;4,5;26,5;1363
2023-03-01 20:00:00;0,9;102095;70;0,0028;0,0;2,6;40;4,5;1,67;1,98;0;0;nan;33,0;40,9;37,5;38,8;3,5;4,2;4,6;5,4;4,5;27,0;1355
2023-03-01 21:00:00;0,7;102078;70;0,0028;0,0;2,7;42;4,3;1,77;1,99;0;0;nan;33,0;40,9;37,5;38,8;3,4;4,1;4,6;5,4;4,4;26,9;1357
2023-03-01 22:00:00;0,3;102047;72;0,0027;0,0;2,8;39;4,3;1,77;2,18;0;0;nan;33,0;40,9;37,5;38,8;3,3;4,1;4,6;5,4;4,4;27,0;1355
2023-03-01 23:00:00;-0,4;102070;73;0,0026;0,0;2,2;27;3,3;0,98;1,88;0;0;nan;33,0;40,9;37,5;38,8;3,2;4,0;4,6;5,4;4,3;27,4;1349
2023-03-02 00:00:00;-1,2;102068;75;0,0026;0,0;1,9;21;2,8;0,66;1,74;0;0;nan;33,0;40,9;37,5;38,8;3,1;3,9;4,6;5,4;4,3;27,5;1348
2023-03-02 01:00:00;-1,4;102065;74;0,0025;0,0;1,8;12;3,2;0,37;1,74;0;0;nan;33,0;40,9;37,5;38,8;3,0;3,9;4,6;5,4;4,2;26,8;1358
2023-03-02 02:00:00;-1,2;102028;78;0,0027;0,0;2,8;17;4,4;0,79;2,67;0;0;nan;33,0;40,9;37,5;38,8;2,9;3,8;4,6;5,4;4,2;26,8;1358
2023-03-02 03:00:00;-1,3;102012;82;0,0028;0,0;2,4;7;3,7;0,3;2,38;0;0;nan;33,0;40,9;37,5;38,8;2,8;3,7;4,6;5,4;4,1;27,0;1355
2023-03-02 04:00:00;-1,3;102002;84;0,0029;0,0;3,5;18;5,1;1,1;3,34;0;0;nan;33,0;40,8;37,5;38,7;2,7;3,6;4,5;5,3;4,1;27,5;1349
2023-03-02 05:00:00;-1,6;102002;87;0,0029;0,0;3,7;21;5,8;1,34;3,48;0;0;nan;33,0;40,8;37,5;38,7;2,7;3,5;4,5;5,3;4,0;27,5;1349
2023-03-02 06:00:00;-1,9;102000;87;0,0028;0,0;3,1;17;4,5;0,88;2,95;19;0;nan;32,9;40,8;37,5;38,7;2,6;3,5;4,5;5,3;4,0;28,2;1339
2023-03-02 07:00:00;-0,9;101966;90;0,0031;0,0;3,7;26;5,7;1,64;3,32;128;0;nan;32,9;40,8;37,5;38,7;2,5;3,4;4,4;5,3;3,9;27,8;1345
2023-03-02 08:00:00;0,5;101940;86;0,0033;0,0;4,6;38;6,9;2,8;3,64;256;0;nan;32,9;40,8;37,5;38,7;2,5;3,4;4,4;5,3;3,9;27,6;1346
2023-03-02 09:00:00;2,4;101902;79;0,0035;0,0;4,8;44;7,4;3,31;3,47;357;0;nan;32,9;40,8;37,5;38,7;2,5;3,3;4,4;5,3;3,9;26,9;1357
2023-03-02 10:00:00;4,3;101870;72;0,0036;0,0;4,8;46;7,0;3,46;3,36;443;0;nan;32,9;40,8;37,5;38,7;2,6;3,3;4,3;5,3;3,9;26,3;1365
2023-03-02 11:00:00;6,0;101832;69;0,0039;0,0;5,0;49;7,7;3,76;3,29;478;0;nan;32,9;40,8;37,5;38,7;2,8;3,3;4,3;5,3;4,0;26,1;1368
2023-03-02 12:00:00;7,1;101802;65;0,004;0,0;5,3;36;8,5;3,08;4,32;469;0;nan;32,8;40,8;37,4;38,7;3,1;3,4;4,3;5,3;4,2;26,1;1367
2023-03-02 13:00:00;8,2;101732;63;0,0042;0,0;4,8;34;7,5;2,66;4,01;257;0;nan;32,8;40,7;37,4;38,7;3,4;3,5;4,3;5,2;4,3;26,4;1363
2023-03-02 14:00:00;8,3;101713;64;0,0043;0,0;4,5;34;6,9;2,51;3,71;318;0;nan;32,7;40,7;37,4;38,7;3,8;3,7;4,3;5,2;4,5;25,9;1371
2023-03-02 15:00:00;8,2;101697;65;0,0043;0,0;4,4;37;6,9;2,63;3,44;214;0;nan;32,6;40,7;37,4;38,7;4,1;4,0;4,3;5,2;4,7;26,1;1368
2023-03-02 16:00:00;7,4;101702;68;0,0042;0,0;4,5;27;7,4;2,04;4,02;80;0;nan;32,6;40,6;37,4;38,7;4,3;4,2;4,3;5,2;4,8;25,7;1374
2023-03-02 17:00:00;5,0;101785;71;0,0038;0,0;3,4;20;5,7;1,16;3,21;4;0;nan;32,6;40,6;37,4;38,7;4,4;4,3;4,4;5,2;4,8;25,3;1380
2023-03-02 18:00:00;3,8;101880;76;0,0037;0,0;3,9;21;6,1;1,41;3,63;0;0;nan;32,6;40,6;37,4;38,7;4,4;4,5;4,4;5,2;4,8;25,3;1380
2023-03-02 19:00:00;2,6;101948;81;0,0036;0,0;3,7;23;5,7;1,42;3,4;0;0;nan;32,7;40,6;37,4;38,7;4,3;4,5;4,5;5,2;4,7;26,9;1357
2023-03-02 20:00:00;1,0;101983;86;0,0034;0,0;2,9;18;4,1;0,9;2,75;0;0;nan;32,7;40,6;37,4;38,7;4,2;4,5;4,5;5,2;4,7;26,7;1360
2023-03-02 21:00:00;0,1;102007;87;0,0033;0,0;2,5;23;3,6;0,97;2,31;0;0;nan;32,6;40,6;37,4;38,7;4,1;4,5;4,6;5,2;4,6;26,1;1367
2023-03-02 22:00:00;-0,0;101998;87;0,0033;0,0;3,0;13;4,4;0,66;2,87;0;0;nan;32,6;40,6;37,4;38,7;3,9;4,5;4,6;5,2;4,6;26,1;1368
2023-03-02 23:00:00;-0,2;102018;91;0,0033;0,0;3,9;26;6,3;1,69;3,54;0;0;nan;32,5;40,6;37,4;38,7;3,8;4,4;4,6;5,2;4,5;25,8;1373
2023-03-03 00:00:00;-0,1;102028;91;0,0034;0,0;4,5;27;6,7;2,08;4,02;0;0;nan;32,5;40,5;37,4;38,6;3,8;4,3;4,7;5,2;4,5;25,8;1372
2023-03-03 01:00:00;-0,2;102045;91;0,0034;0,0;3,9;33;6,3;2,12;3,28;0;0;nan;32,5;40,5;37,4;38,6;3,7;4,3;4,7;5,2;4,4;26,3;1365
2023-03-03 02:00:00;-0,2;102050;91;0,0033;0,0;3,9;26;6,2;1,67;3,47;0;0;nan;32,5;40,5;37,4;38,6;3,6;4,3;4,7;5,2;4,4;25,0;1385
2023-03-03 03:00:00;-0,0;102053;90;0,0034;0,0;4,1;29;6,6;1,96;3,57;0;0;nan;32,5;40,5;37,4;38,6;3,6;4,2;4,6;5,2;4,4;25,0;1385
2023-03-03 04:00:00;0,3;102065;89;0,0034;0,0;3,6;39;5,8;2,27;2,78;0;0;nan;32,5;40,5;37,4;38,6;3,5;4,1;4,6;5,2;4,4;23,9;1403
2023-03-03 05:00:00;0,6;102080;88;0,0034;0,0;3,6;28;5,6;1,66;3,16;0;0;nan;32,5;40,5;37,4;38,6;3,5;4,1;4,6;5,2;4,4;22,7;1423
2023-03-03 06:00:00;0,7;102095;88;0,0035;0,0;3,9;29;6,2;1,87;3,39;2;0;nan;32,5;40,5;37,3;38,6;3,5;4,1;4,6;5,2;4,3;22,3;1431
2023-03-03 07:00:00;1,0;102148;87;0,0035;0,0;2,8;45;5,1;1,98;1,98;24;0;nan;32,5;40,5;37,3;38,6;3,4;4,0;4,6;5,2;4,3;22,0;1435
2023-03-03 08:00:00;1,4;102180;86;0,0036;0,0;2,7;50;4,4;2,09;1,77;71;0;nan;32,5;40,5;37,3;38,6;3,4;4,0;4,6;5,2;4,3;21,2;1450
2023-03-03 09:00:00;1,9;102208;86;0,0037;0,0;3,2;36;4,8;1,82;2,51;116;0;nan;32,5;40,5;37,3;38,6;3,5;4,0;4,6;5,2;4,4;21,3;1450
2023-03-03 10:00:00;2,4;102227;84;0,0037;0,0;3,0;30;4,9;1,46;2,57;220;0;nan;32,5;40,5;37,3;38,6;3,6;4,0;4,6;5,2;4,4;20,3;1468
2023-03-03 11:00:00;3,0;102210;84;0,0039;0,0;3,0;32;4,9;1,5;2,42;303;0;nan;32,4;40,5;37,3;38,6;3,8;4,1;4,5;5,2;4,5;20,1;1472
2023-03-03 12:00:00;3,5;102180;82;0,0039;0,0;3,0;18;5,3;0,9;2,82;302;0;nan;32,4;40,4;37,3;38,6;4,0;4,1;4,5;5,2;4,6;19,9;1478
2023-03-03 13:00:00;5,1;102112;79;0,0042;0,0;2,4;29;4,3;1,15;2,06;245;0;nan;32,4;40,4;37,3;38,6;4,2;4,2;4,5;5,2;4,7;19,8;1480
2023-03-03 14:00:00;5,8;102083;76;0,0043;0,0;1,8;42;3,5;1,2;1,31;322;0;nan;32,3;40,4;37,3;38,6;4,5;4,4;4,5;5,2;4,8;19,9;1477
2023-03-03 15:00:00;6,9;102028;71;0,0043;0,0;1,0;37;2,3;0,52;0,68;231;0;nan;32,2;40,4;37,3;38,6;4,7;4,5;4,6;5,2;5,0;19,1;1494
2023-03-03 16:00:00;6,7;102018;68;0,0041;0,0;1,3;9;2,5;0,21;1,29;60;0;nan;32,2;40,3;37,3;38,6;5,0;4,7;4,6;5,2;5,1;17,9;1523
2023-03-03 17:00:00;5,8;102088;66;0,0037;0,0;1,7;357;3,0;-0,1;1,73;2;0;nan;32,2;40,3;37,3;38,6;5,1;4,8;4,6;5,2;5,2;16,9;1548
2023-03-03 18:00:00;5,7;102132;68;0,0038;0,0;1,5;343;2,8;-0,41;1,36;0;0;nan;32,2;40,3;37,3;38,6;5,1;4,9;4,7;5,2;5,1;16,5;1557
2023-03-03 19:00:00;5,3;102165;71;0,0038;0,0;2,8;315;4,4;-1,97;1,96;0;0;nan;32,1;40,3;37,3;38,6;5,1;5,0;4,7;5,2;5,1;15,8;1577
2023-03-03 20:00:00;4,8;102182;70;0,0037;0,0;2,9;328;4,9;-1,51;2,46;0;0;nan;32,1;40,3;37,3;38,6;5,0;5,0;4,8;5,2;5,1;15,4;1588
2023-03-03 21:00:00;4,7;102195;71;0,0037;0,0;2,2;320;3,9;-1,39;1,65;0;0;nan;32,1;40,3;37,3;38,6;4,9;5,0;4,8;5,2;5,0;15,1;1596
2023-03-03 22:00:00;4,7;102180;73;0,0038;0,0;2,0;326;3,9;-1,1;1,62;0;0;nan;32,1;40,2;37,2;38,6;4,9;5,0;4,9;5,2;5,0;14,5;1614
2023-03-03 23:00:00;4,7;102176;75;0,0039;0,0;1,7;316;3,6;-1,14;1,19;0;0;nan;32,1;40,2;37,2;38,5;4,8;5,0;4,9;5,2;5,0;14,0;1631
2023-03-04 00:00:00;4,8;102180;74;0,0039;0,0;2,3;340;4,0;-0,8;2,16;0;0;nan;32,1;40,2;37,2;38,5;4,8;5,0;4,9;5,2;5,0;13,4;1650
2023-03-04 01:00:00;4,8;102162;73;0,0039;0,0;3,1;340;5,6;-1,09;2,94;0;0;nan;32,1;40,2;37,2;38,5;4,7;4,9;4,9;5,2;5,0;13,1;1660
2023-03-04 02:00:00;4,8;102123;74;0,0039;0,0;2,5;333;4,6;-1,15;2,23;0;0;nan;32,1;40,2;37,2;38,5;4,7;5,0;5,0;5,2;5,0;13,9;1634
2023-03-04 03:00:00;4,8;102080;74;0,0039;0,0;3,6;339;6,5;-1,28;3,4;0;0;nan;32,1;40,2;37,2;38,5;4,7;4,9;5,0;5,2;5,0;14,5;1615
2023-03-04 04:00:00;4,7;102068;74;0,0038;0,0;2,9;328;5,3;-1,49;2,43;0;0;nan;32,1;40,2;37,2;38,5;4,6;4,9;5,0;5,2;5,0;15,3;1591
2023-03-04 05:00:00;4,6;102070;74;0,0039;0,0;3,0;319;5,5;-1,98;2,28;0;0;nan;32,1;40,2;37,2;38,5;4,6;4,9;5,0;5,3;4,9;16,5;1557
2023-03-04 06:00:00;4,6;102090;76;0,0039;0,0;3,0;317;5,4;-1,99;2,11;3;0;nan;32,1;40,2;37,2;38,5;4,6;4,9;5,0;5,2;4,9;16,7;1553
2023-03-04 07:00:00;4,6;102105;80;0,0041;0,0;2,4;290;4,3;-2,2;0,8;54;0;nan;32,1;40,1;37,2;38,5;4,6;4,9;5,0;5,3;4,9;16,9;1549
2023-03-04 08:00:00;5,3;102090;80;0,0044;0,0;3,4;285;6,0;-3,31;0,9;164;0;nan;32,0;40,1;37,2;38,5;4,6;4,9;5,0;5,3;4,9;17,6;1529
2023-03-04 09:00:00;5,9;102067;80;0,0045;0,0;4,1;296;7,2;-3,7;1,82;213;0;nan;32,0;40,1;37,2;38,5;4,7;4,9;5,0;5,3;5,0;17,9;1521
2023-03-04 10:00:00;6,2;102050;80;0,0047;0,0;4,2;291;7,8;-3,96;1,5;212;0;nan;32,0;40,1;37,2;38,5;4,8;4,9;5,0;5,3;5,1;18,9;1500
2023-03-04 11:00:00;6,6;102013;80;0,0047;0,0;4,0;288;7,0;-3,83;1,27;172;0;nan;32,0;40,1;37,2;38,5;5,0;4,9;5,0;5,3;5,1;18,9;1498
2023-03-04 12:00:00;6,5;101970;84;0,0049;0,08;3,8;304;6,6;-3,12;2,09;142;0;nan;31,9;40,1;37,2;38,5;5,2;5,0;5,0;5,3;5,2;19,2;1492
2023-03-04 13:00:00;6,8;101908;84;0,0051;0,0;3,7;337;6,6;-1,4;3,36;112;0;nan;31,9;40,1;37,2;38,5;5,3;5,1;5,0;5,3;5,3;19,6;1485
2023-03-04 14:00:00;6,6;101877;81;0,0048;0,0;3,9;329;6,3;-2,05;3,37;97;0;nan;31,9;40,0;37,2;38,5;5,4;5,2;5,1;5,3;5,4;19,9;1477
2023-03-04 15:00:00;6,7;101840;76;0,0046;0,0;4,4;337;8,0;-1,7;4,08;78;0;nan;31,9;40,0;37,2;38,5;5,4;5,2;5,1;5,3;5,4;20,6;1463
2023-03-04 16:00:00;6,6;101816;70;0,0042;0,0;3,4;311;5,5;-2,57;2,26;35;0;nan;31,9;40,0;37,2;38,5;5,5;5,3;5,1;5,3;5,4;22,6;1425
2023-03-04 17:00:00;6,1;101838;72;0,0041;0,0;3,5;328;5,9;-1,84;2,99;1;0;nan;31,9;40,0;37,2;38,5;5,4;5,3;5,2;5,3;5,4;24,1;1398
2023-03-04 18:00:00;5,6;101852;74;0,0041;0,0;3,0;313;5,4;-2,16;2,04;0;0;nan;31,8;40,0;37,1;38,5;5,4;5,3;5,2;5,3;5,4;25,6;1375
2023-03-04 19:00:00;5,1;101892;76;0,0041;0,0;4,7;324;7,6;-2,73;3,8;0;0;nan;31,8;40,0;37,1;38,5;5,3;5,4;5,2;5,3;5,3;26,8;1359
2023-03-04 20:00:00;4,5;101906;77;0,004;0,0;3,0;319;5,0;-1,95;2,23;0;0;nan;31,8;40,0;37,1;38,5;5,3;5,3;5,2;5,4;5,3;26,8;1359
2023-03-04 21:00:00;4,2;101898;78;0,004;0,0;2,5;308;4,5;-1,96;1,5;0;0;nan;31,8;40,0;37,1;38,5;5,2;5,3;5,3;5,4;5,3;27,5;1348
2023-03-04 22:00:00;4,0;101865;80;0,004;0,0;2,3;297;3,8;-1,99;1,0;0;0;nan;31,8;39,9;37,1;38,4;5,1;5,3;5,3;5,4;5,2;27,6;1347
2023-03-04 23:00:00;3,8;101838;82;0,004;0,06;1,9;289;3,4;-1,82;0,63;0;0;nan;31,8;39,9;37,1;38,4;5,1;5,3;5,3;5,4;5,2;27,6;1347
2023-03-05 00:00:00;3,6;101798;83;0,004;0,0;1,9;280;3,1;-1,86;0,32;0;0;nan;31,8;39,9;37,1;38,4;5,0;5,2;5,3;5,4;5,2;27,7;1346
2023-03-05 01:00:00;3,2;101750;84;0,0039;0,12;1,7;270;3,0;-1,68;-0,0;0;0;nan;31,8;39,9;37,1;38,4;5,0;5,2;5,3;5,4;5,2;27,8;1345
2023-03-05 02:00:00;3,1;101674;86;0,004;0,21;1,7;265;3,0;-1,72;-0,14;0;0;nan;31,8;39,9;37,1;38,4;4,9;5,1;5,3;5,4;5,2;27,7;1346
2023-03-05 03:00:00;2,9;101606;87;0,004;0,0;1,7;247;2,7;-1,52;-0,65;0;0;nan;31,8;39,9;37,1;38,4;4,8;5,2;5,3;5,4;5,1;27,4;1349
2023-03-05 04:00:00;2,9;101542;87;0,004;0,0;2,6;244;3,8;-2,34;-1,14;0;0;nan;31,8;39,9;37,1;38,4;4,8;5,1;5,3;5,4;5,1;27,3;1350
2023-03-05 05:00:00;2,9;101505;87;0,004;0,0;3,0;256;5,1;-2,88;-0,71;0;0;nan;31,8;39,9;37,1;38,4;4,8;5,1;5,3;5,4;5,1;26,9;1357
2023-03-05 06:00:00;2,8;101470;87;0,004;0,0;2,4;253;4,6;-2,27;-0,69;5;0;nan;31,8;39,9;37,1;38,4;4,7;5,0;5,3;5,4;5,1;27,6;1347
2023-03-05 07:00:00;3,0;101425;88;0,0041;0,0;3,3;260;5,1;-3,23;-0,59;58;0;nan;31,8;39,9;37,1;38,4;4,6;5,0;5,3;5,4;5,1;27,6;1347
2023-03-05 08:00:00;3,6;101352;89;0,0043;0,0;3,5;264;5,3;-3,43;-0,36;138;0;nan;31,8;39,9;37,1;38,4;4,7;5,0;5,3;5,4;5,1;27,6;1346
2023-03-05 09:00:00;4,1;101313;85;0,0043;0,0;3,1;282;5,6;-3,03;0,66;149;0;nan;31,8;39,9;37,1;38,4;4,7;5,0;5,2;5,4;5,1;27,8;1345
2023-03-05 10:00:00;4,7;101248;81;0,0043;0,0;2,7;294;5,2;-2,5;1,09;210;0;nan;31,8;39,9;37,1;38,4;4,8;5,0;5,2;5,5;5,2;27,7;1345
2023-03-05 11:00:00;4,8;101192;81;0,0043;0,0;3,4;257;5,2;-3,29;-0,77;266;0;nan;31,8;39,9;37,1;38,4;5,0;5,0;5,2;5,5;5,2;27,5;1349
2023-03-05 12:00:00;5,4;101103;79;0,0043;0,0;2,9;255;4,9;-2,76;-0,76;286;0;nan;31,8;39,8;37,1;38,4;5,2;5,0;5,2;5,4;5,3;27,4;1350
2023-03-05 13:00:00;5,8;101023;76;0,0043;0,0;2,9;256;5,2;-2,76;-0,71;242;0;nan;31,8;39,8;37,1;38,4;5,3;5,1;5,2;5,5;5,4;27,2;1352
2023-03-05 14:00:00;5,9;100935;70;0,004;0,0;2,6;255;4,6;-2,54;-0,67;122;0;nan;31,8;39,8;37,0;38,4;5,5;5,2;5,2;5,4;5,5;27,3;1351
2023-03-05 15:00:00;5,7;100870;69;0,0039;0,0;2,8;262;5,0;-2,76;-0,38;49;0;nan;31,7;39,8;37,0;38,4;5,6;5,3;5,3;5,5;5,5;27,5;1348
2023-03-05 16:00:00;5,4;100810;68;0,0038;0,0;2,7;264;4,4;-2,65;-0,28;26;0;nan;31,7;39,8;37,0;38,4;5,6;5,4;5,3;5,5;5,5;27,5;1349
2023-03-05 17:00:00;4,9;100770;70;0,0037;0,0;1,5;277;2,6;-1,47;0,18;1;0;nan;31,7;39,7;37,0;38,4;5,5;5,5;5,3;5,5;5,5;27,2;1352
2023-03-05 18:00:00;4,2;100750;74;0,0038;0,0;1,6;301;3,3;-1,33;0,8;0;0;nan;31,7;39,7;37,0;38,4;5,4;5,5;5,4;5,5;5,5;26,9;1357
2023-03-05 19:00:00;3,8;100700;77;0,0038;0,0;1,2;258;2,0;-1,15;-0,24;0;0;nan;31,7;39,7;37,0;38,4;5,4;5,5;5,4;5,5;5,4;26,7;1359
2023-03-05 20:00:00;3,8;100655;80;0,004;0,0;2,5;254;4,1;-2,38;-0,7;0;0;nan;31,7;39,7;37,0;38,4;5,3;5,4;5,4;5,5;5,4;26,8;1358
2023-03-05 21:00:00;3,4;100608;84;0,0041;0,0;2,7;251;4,0;-2,52;-0,86;0;0;nan;31,7;39,7;37,0;38,3;5,2;5,4;5,4;5,5;5,3;26,9;1357
2023-03-05 22:00:00;2,6;100554;85;0,0039;0,08;2,3;242;3,4;-2,02;-1,09;0;0;nan;31,7;39,7;37,0;38,4;5,1;5,4;5,4;5,5;5,3;26,8;1358
2023-03-05 23:00:00;2,7;100488;86;0,0039;0,0;2,7;249;4,4;-2,5;-0,98;0;0;nan;31,7;39,7;37,0;38,4;5,1;5,3;5,4;5,5;5,3;27,0;1355
2023-03-06 00:00:00;2,6;100435;86;0,0039;0,0;2,4;248;4,1;-2,27;-0,91;0;0;nan;31,7;39,7;37,0;38,3;5,0;5,3;5,4;5,5;5,3;27,0;1356
2023-03-06 01:00:00;2,5;100393;87;0,004;0,0;3,1;258;5,3;-3,07;-0,63;0;0;nan;31,7;39,7;37,0;38,3;4,9;5,2;5,4;5,5;5,2;26,9;1356
2023-03-06 02:00:00;2,2;100338;88;0,0039;0,0;3,2;255;5,3;-3,07;-0,85;0;0;nan;31,7;39,7;37,0;38,3;4,9;5,2;5,4;5,5;5,2;26,9;1357
2023-03-06 03:00:00;1,9;100290;89;0,0039;0,0;3,7;257;6,1;-3,56;-0,79;0;0;nan;31,7;39,7;37,0;38,3;4,8;5,2;5,4;5,5;5,2;27,1;1353
2023-03-06 04:00:00;1,6;100222;89;0,0038;0,0;2,7;236;4,3;-2,25;-1,52;0;0;nan;31,7;39,7;37,0;38,3;4,7;5,1;5,4;5,5;5,1;27,4;1349
2023-03-06 05:00:00;1,4;100188;90;0,0038;0,0;3,0;225;4,8;-2,12;-2,11;0;0;nan;31,7;39,7;37,0;38,3;4,6;5,1;5,4;5,5;5,1;27,5;1349
2023-03-06 06:00:00;1,5;100148;90;0,0038;0,0;3,6;240;6,3;-3,12;-1,83;5;0;nan;31,7;39,7;37,0;38,3;4,6;5,1;5,4;5,5;5,1;26,9;1357
2023-03-06 07:00:00;1,7;100133;90;0,0039;0,14;4,5;245;7,0;-4,06;-1,89;42;0;nan;31,7;39,7;37,0;38,3;4,5;5,0;5,4;5,5;5,0;26,8;1358
2023-03-06 08:00:00;2,3;100152;91;0,0041;0,0;4,1;253;6,3;-3,89;-1,2;86;0;nan;31,7;39,6;37,0;38,3;4,5;5,0;5,3;5,5;5,0;26,9;1356
2023-03-06 09:00:00;3,4;100124;90;0,0044;0,0;4,2;266;6,6;-4,19;-0,28;248;0;nan;31,7;39,6;37,0;38,3;4,5;4,9;5,3;5,5;5,0;26,8;1358
2023-03-06 10:00:00;4,4;100110;80;0,0042;0,0;3,4;294;6,4;-3,15;1,37;261;0;nan;31,7;39,6;37,0;38,3;4,6;4,9;5,3;5,5;5,1;27,1;1354
2023-03-06 11:00:00;5,2;100108;73;0,004;0,0;3,2;278;5,3;-3,1;0,41;351;0;nan;31,7;39,6;37,0;38,3;4,7;5,0;5,3;5,5;5,2;27,5;1348
2023-03-06 12:00:00;5,9;100060;67;0,0039;0,0;2,9;289;5,5;-2,72;0,93;350;0;nan;31,7;39,6;37,0;38,3;5,0;5,0;5,3;5,5;5,3;27,9;1343
2023-03-06 13:00:00;6,7;100010;70;0,0043;0,0;3,3;274;7,1;-3,21;0,25;310;0;nan;31,6;39,6;37,0;38,3;5,2;5,1;5,3;5,5;5,4;28,0;1341
2023-03-06 14:00:00;6,7;99966;69;0,0042;0,0;3,6;253;5,9;-3,38;-1,04;276;0;nan;31,6;39,6;36,9;38,3;5,5;5,2;5,3;5,5;5,5;28,3;1338
2023-03-06 15:00:00;5,6;99940;73;0,0042;0,0;4,8;232;7,7;-3,66;-2,91;78;0;nan;31,5;39,5;36,9;38,3;5,7;5,3;5,3;5,5;5,6;28,3;1338
2023-03-06 16:00:00;4,8;99883;76;0,0041;0,0;4,2;205;6,7;-1,77;-3,82;43;0;nan;31,5;39,5;36,9;38,3;5,8;5,5;5,3;5,5;5,7;28,1;1341
2023-03-06 17:00:00;4,3;99848;80;0,0041;0,09;4,2;197;6,5;-1,18;-3,79;1;0;nan;31,5;39,5;36,9;38,3;5,7;5,5;5,3;5,5;5,6;28,2;1339
2023-03-06 18:00:00;4,3;99810;80;0,0041;0,0;4,9;198;7,9;-1,48;-4,58;0;0;nan;31,5;39,5;36,9;38,3;5,6;5,6;5,4;5,5;5,6;28,3;1338
2023-03-06 19:00:00;4,0;99750;80;0,004;0,0;5,8;206;10,4;-2,56;-5,23;0;0;nan;31,5;39,5;36,9;38,3;5,5;5,6;5,4;5,5;5,5;28,7;1333
2023-03-06 20:00:00;3,9;99660;78;0,004;0,0;6,0;201;9,8;-2,19;-5,59;0;0;nan;31,5;39,5;36,9;38,3;5,4;5,5;5,5;5,5;5,5;29,1;1328
2023-03-06 21:00:00;3,2;99587;83;0,004;0,56;6,1;200;9,3;-2,06;-5,75;0;0;nan;31,5;39,5;36,9;38,3;5,3;5,5;5,5;5,5;5,5;28,2;1338
2023-03-06 22:00:00;3,6;99500;86;0,0043;0,3;6,0;204;9,6;-2,41;-5,48;0;0;nan;31,5;39,5;36,9;38,3;5,2;5,4;5,5;5,5;5,4;28,4;1337
2023-03-06 23:00:00;4,1;99462;88;0,0045;1,3;5,8;221;9,0;-3,72;-4,35;0;0;nan;31,7;39,5;36,9;38,3;5,2;5,4;5,5;5,6;5,4;28,4;1336
2023-03-07 00:00:00;4,1;99460;90;0,0046;0,3;5,7;232;8,7;-4,42;-3,46;0;0;nan;31,9;39,5;36,9;38,3;5,1;5,4;5,5;5,5;5,3;28,6;1333
2023-03-07 01:00:00;4,0;99425;89;0,0045;0,0;4,9;222;8,0;-3,25;-3,66;0;0;nan;32,3;39,6;36,9;38,2;5,1;5,3;5,5;5,6;5,3;29,2;1326
2023-03-07 02:00:00;3,8;99368;88;0,0044;0,12;4,9;219;8,1;-3,05;-3,78;0;0;nan;32,5;39,6;36,9;38,2;5,0;5,3;5,5;5,6;5,3;29,1;1327
2023-03-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;39,7;36,9;38,2;5,0;5,2;5,5;5,6;5,3;29,1;1327
2023-03-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;39,8;36,9;38,2;5,0;5,2;5,5;5,6;5,3;29,0;1328
2023-03-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;39,8;36,9;38,2;4,9;5,2;5,5;5,6;5,3;29,2;1326
2023-03-07 06:00:00;3,1;99245;92;0,0044;2,41;3,6;243;7,9;-2,98;-1,54;3;0;nan;33,2;39,9;36,9;38,2;4,9;5,2;5,4;5,6;5,3;30,1;1315
2023-03-07 07:00:00;2,2;99235;93;0,0042;1,96;2,8;274;5,9;-2,82;0,2;16;0;nan;34,3;40,0;36,9;38,2;4,8;5,1;5,4;5,6;5,2;30,3;1313
2023-03-07 08:00:00;1,1;99270;95;0,0039;1,06;2,7;287;4,5;-2,57;0,78;47;0;nan;37,5;40,3;36,9;38,2;4,7;5,1;5,4;5,6;5,2;30,5;1310
2023-03-07 09:00:00;0,8;99292;95;0,0039;0,68;2,2;266;3,6;-2,2;-0,16;106;0;nan;39,0;41,3;37,0;38,2;4,7;5,1;5,4;5,6;5,1;31,2;1302
2023-03-07 10:00:00;1,5;99290;95;0,004;0,32;2,9;248;4,4;-2,69;-1,07;132;0;nan;38,9;41,9;37,0;38,2;4,6;5,1;5,4;5,6;5,1;31,0;1304
2023-03-07 11:00:00;2,0;99305;95;0,0042;0,14;3,2;240;5,2;-2,76;-1,59;200;0;nan;38,8;42,2;37,0;38,2;4,7;5,0;5,4;5,6;5,1;31,3;1301
2023-03-07 12:00:00;2,5;99305;92;0,0042;0,24;3,2;247;5,6;-2,97;-1,24;160;0;nan;38,6;42,3;37,1;38,2;4,8;5,0;5,4;5,6;5,2;31,0;1304
2023-03-07 13:00:00;2,6;99300;91;0,0042;0,16;3,2;237;5,2;-2,7;-1,75;147;0;nan;38,5;42,3;37,2;38,2;4,9;5,1;5,3;5,6;5,2;30,9;1306
2023-03-07 14:00:00;1,7;99325;92;0,004;0,38;2,9;279;5,8;-2,61;0,42;90;0;nan;38,4;42,3;37,2;38,2;5,0;5,1;5,3;5,6;5,3;30,9;1305
2023-03-07 15:00:00;2,0;99350;89;0,0039;0,55;3,1;294;5,7;-2,81;1,27;97;0;nan;38,7;42,4;37,3;38,2;4,9;5,1;5,3;5,6;5,3;30,1;1315
2023-03-07 16:00:00;1,3;99393;90;0,0038;0,24;2,7;305;4,6;-2,12;1,49;23;0;nan;38,7;42,4;37,4;38,2;4,9;5,1;5,3;5,6;5,2;29,9;1317
2023-03-07 17:00:00;1,3;99450;90;0,0038;0,04;2,8;244;4,7;-2,48;-1,22;4;0;nan;38,6;42,4;37,5;38,2;4,8;5,1;5,3;5,6;5,2;30,0;1316
2023-03-07 18:00:00;1,2;99525;91;0,0038;0,0;2,9;227;4,9;-2,08;-1,95;0;0;nan;38,5;42,4;37,5;38,2;4,7;5,1;5,3;5,6;5,2;30,0;1316
2023-03-07 19:00:00;0,9;99567;90;0,0037;0,0;2,6;230;4,2;-2,03;-1,68;0;0;nan;38,4;42,4;37,6;38,3;4,6;5,1;5,3;5,6;5,1;30,0;1316
2023-03-07 20:00:00;0,9;99602;90;0,0037;0,0;3,1;243;5,2;-2,73;-1,41;0;0;nan;38,2;42,4;37,7;38,3;4,5;5,0;5,3;5,6;5,1;29,6;1321
2023-03-07 21:00:00;0,2;99645;90;0,0035;0,0;2,7;242;4,1;-2,33;-1,26;0;0;nan;38,1;42,4;37,8;38,3;4,5;5,0;5,3;5,6;5,0;30,6;1309
2023-03-07 22:00:00;-0,1;99677;89;0,0034;0,02;2,6;211;4,1;-1,29;-2,17;0;0;nan;38,0;42,4;37,8;38,3;4,4;4,9;5,3;5,6;5,0;30,7;1307
2023-03-07 23:00:00;0,0;99688;91;0,0035;0,0;2,5;215;4,1;-1,39;-1,99;0;0;nan;37,9;42,4;37,9;38,3;4,2;4,9;5,3;5,6;4,9;30,6;1309
2023-03-08 00:00:00;0,0;99688;93;0,0036;0,0;2,6;218;4,3;-1,64;-2,06;0;0;nan;37,8;42,4;37,9;38,3;4,1;4,8;5,3;5,6;4,9;30,4;1311
2023-03-08 01:00:00;0,1;99660;93;0,0036;0,0;2,4;204;3,9;-0,99;-2,2;0;0;nan;37,7;42,3;37,9;38,4;4,1;4,8;5,2;5,6;4,8;30,2;1313
2023-03-08 02:00:00;0,0;99588;93;0,0036;0,0;2,0;183;3,0;-0,1;-2,01;0;0;nan;37,6;42,3;37,9;38,4;4,0;4,7;5,2;5,6;4,8;30,5;1311
2023-03-08 03:00:00;-0,2;99532;93;0,0035;0,0;1,7;172;2,4;0,25;-1,69;0;0;nan;37,5;42,3;38,0;38,4;4,0;4,6;5,2;5,6;4,8;30,3;1312
2023-03-08 04:00:00;-0,1;99447;92;0,0035;0,0;1,6;150;2,4;0,77;-1,34;0;0;nan;37,4;42,3;38,0;38,4;3,9;4,6;5,1;5,5;4,8;30,3;1313
2023-03-08 05:00:00;0,2;99375;93;0,0036;0,0;1,6;116;2,8;1,44;-0,72;0;0;nan;37,3;42,3;38,0;38,5;3,9;4,6;5,1;5,5;4,7;30,3;1312
2023-03-08 06:00:00;0,3;99260;93;0,0036;0,0;2,0;114;3,5;1,86;-0,83;6;0;nan;37,3;42,3;38,0;38,5;3,9;4,5;5,1;5,5;4,7;30,2;1313
2023-03-08 07:00:00;0,3;99223;94;0,0037;0,0;2,1;112;3,5;1,98;-0,81;19;0;nan;37,2;42,3;38,0;38,5;3,8;4,5;5,1;5,5;4,7;30,3;1313
2023-03-08 08:00:00;0,0;99165;95;0,0037;0,0;2,2;104;4,4;2,08;-0,5;55;0;nan;37,1;42,3;38,0;38,5;3,8;4,4;5,0;5,5;4,7;29,9;1317
2023-03-08 09:00:00;0,1;99072;95;0,0037;0,0;2,8;86;4,8;2,8;0,18;82;0;nan;37,1;42,3;38,0;38,5;3,8;4,4;5,0;5,5;4,7;29,2;1325
2023-03-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;42,3;38,0;38,5;3,8;4,4;5,0;5,5;4,7;29,1;1327
2023-03-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,4;38,1;38,6;3,9;4,4;5,0;5,5;4,7;28,9;1330
2023-03-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;38,1;38,6;3,9;4,4;5,0;5,5;4,7;28,9;1329
2023-03-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,6;38,2;38,6;4,0;4,4;4,9;5,5;4,8;28,9;1329
2023-03-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,6;38,2;38,6;4,1;4,4;4,9;5,4;4,8;28,7;1333
2023-03-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,6;38,3;38,6;4,2;4,5;4,9;5,4;4,8;30,9;1306