Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-01 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,7;33,9;18,6;18,7;18,2;16,9;-54,6;nan;nan
2022-07-01 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,7;33,9;18,4;18,6;18,2;16,9;-54,6;nan;nan
2022-07-01 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,7;34,2;18,2;18,4;18,1;16,9;-54,6;nan;nan
2022-07-01 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,7;33,6;18,0;18,3;18,1;16,9;-54,6;nan;nan
2022-07-01 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,7;33,9;17,8;18,2;18,0;17,0;-54,5;nan;nan
2022-07-01 05:00:00;nan;nan;1305;nan;0,0;0,0;0;0,0;-0,5;-1,65;0;0;48;6,8;12,7;27,7;33,6;17,7;18,0;17,9;17,0;-54,5;nan;0
2022-07-01 06:00:00;nan;nan;1380;nan;0,0;0,0;0;0,0;-0,5;-1,5;0;0;77;6,8;12,7;27,7;34,2;17,6;17,9;17,9;17,0;-54,5;nan;0
2022-07-01 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,7;33,5;17,6;17,9;17,8;17,0;-54,5;nan;nan
2022-07-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;6,8;12,7;27,7;34,2;17,8;17,8;17,8;17,0;-54,5;nan;nan
2022-07-01 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,7;33,5;18,0;17,9;17,7;17,0;-54,7;nan;nan
2022-07-01 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,7;34,2;18,4;17,9;17,7;17,0;-55,0;nan;nan
2022-07-01 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,7;33,9;19,0;18,1;17,7;17,0;-55,3;nan;nan
2022-07-01 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,7;33,9;19,6;18,4;17,7;17,0;-55,5;nan;nan
2022-07-01 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;33,8;19,7;18,7;17,8;17,0;-55,8;nan;nan
2022-07-01 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;33,8;19,8;18,8;17,8;17,0;-55,9;nan;nan
2022-07-01 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;34,2;19,7;18,9;17,9;17,0;-56,0;nan;nan
2022-07-01 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;33,8;19,6;19,0;18,0;16,9;-56,0;nan;nan
2022-07-01 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;33,5;19,4;19,0;18,0;17,0;-56,0;nan;nan
2022-07-01 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;34,2;19,3;18,9;18,1;16,9;-55,9;nan;nan
2022-07-01 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;33,5;19,1;18,9;18,1;17,0;-55,9;nan;nan
2022-07-01 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;34,1;18,7;18,8;18,1;17,0;-55,8;nan;nan
2022-07-01 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;33,1;18,3;18,6;18,1;17,0;-55,6;nan;nan
2022-07-01 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,8;27,6;33,8;17,9;18,4;18,0;17,0;-55,5;nan;nan
2022-07-01 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,6;33,5;17,6;18,2;18,0;17,0;-55,5;nan;nan
2022-07-02 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,6;34,1;17,3;18,0;17,9;17,0;-55,5;nan;nan
2022-07-02 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,6;34,1;17,0;17,8;17,9;17,0;-55,4;nan;nan
2022-07-02 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,7;12,7;27,6;34,1;16,7;17,5;17,8;17,0;-55,4;nan;nan
2022-07-02 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,7;12,7;27,6;34,1;16,5;17,3;17,7;17,0;-55,4;nan;nan
2022-07-02 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,7;12,7;27,6;33,8;16,3;17,2;17,6;17,0;-55,4;nan;nan
2022-07-02 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,7;12,7;27,6;34,1;16,2;17,0;17,5;17,0;-55,4;nan;nan
2022-07-02 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,6;34,1;16,3;16,9;17,4;17,0;-55,3;nan;nan
2022-07-02 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,6;33,7;16,6;16,9;17,3;17,0;-55,4;nan;nan
2022-07-02 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,5;34,1;16,9;17,0;17,3;17,0;-55,7;nan;nan
2022-07-02 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,5;34,1;17,4;17,1;17,2;17,0;-56,2;nan;nan
2022-07-02 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,5;33,7;17,9;17,3;17,2;16,9;-56,6;nan;nan
2022-07-02 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,5;33,7;18,5;17,6;17,2;16,9;-57,2;nan;nan
2022-07-02 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,4;34,1;19,2;17,9;17,2;16,9;-57,6;nan;nan
2022-07-02 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,4;33,7;19,5;18,2;17,3;16,9;-57,9;nan;nan
2022-07-02 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;6,8;12,7;27,4;34,0;19,6;18,4;17,4;16,9;-58,2;nan;nan
2022-07-02 15:00:00;25,8;101457;45;0,0093;0,0;0,8;190;2,2;-0,76;-0,12;494;0;0;6,8;12,7;27,4;33,7;19,5;18,6;17,5;16,9;-58,3;16,1;1532
2022-07-02 16:00:00;26,1;101402;46;0,0095;0,0;0,6;204;2,1;-0,39;-0,12;379;0;0;6,8;12,7;27,4;34,0;19,5;18,7;17,6;16,9;-58,3;16,2;1563
2022-07-02 17:00:00;25,6;101368;49;0,0099;0,0;0,6;278;2,2;0,1;-0,59;248;0;0;6,8;12,7;27,4;33,3;19,3;18,7;17,7;16,8;-58,3;16,3;1519
2022-07-02 18:00:00;24,0;101343;53;0,0097;0,0;0,5;286;1,9;0,15;-0,5;95;0;0;6,8;12,7;27,4;33,7;19,3;18,7;17,8;16,8;-58,1;16,4;1535
2022-07-02 19:00:00;20,6;101345;66;0,0099;0,0;0,3;282;1,0;0,1;-0,29;18;0;0;6,8;12,7;27,4;33,7;19,1;18,7;17,8;16,8;-58,0;16,4;1533
2022-07-02 20:00:00;17,3;101365;77;0,0094;0,0;0,1;214;0,3;0,04;-0,06;0;0;0;6,8;12,7;27,4;34,0;18,9;18,7;17,9;16,8;-57,9;16,5;1552
2022-07-02 21:00:00;15,0;101387;84;0,0088;0,0;0,1;217;0,5;-0,01;0,0;0;0;0;6,7;12,7;27,4;33,3;18,6;18,6;17,9;16,8;-57,8;16,5;1585
2022-07-02 22:00:00;13,6;101390;88;0,0084;0,0;0,1;190;0,4;-0,01;-0,01;0;0;0;6,7;12,7;27,4;33,7;18,3;18,4;17,9;16,8;-57,8;16,5;1587
2022-07-02 23:00:00;13,8;101380;89;0,0087;0,0;0,2;209;0,5;0,0;0,05;0;0;0;6,7;12,7;27,4;33,7;18,0;18,3;17,9;16,8;-57,6;16,5;1543
2022-07-03 00:00:00;13,8;101363;91;0,0089;0,0;0,1;276;0,3;-0,0;0,0;0;0;0;6,7;12,7;27,4;33,3;17,8;18,1;17,8;16,9;-57,5;16,5;1565
2022-07-03 01:00:00;13,0;101322;92;0,0085;0,0;0,1;156;0,3;0,06;-0,02;0;0;0;6,7;12,7;27,3;33,6;17,6;18,0;17,8;16,9;-57,4;16,5;1604
2022-07-03 02:00:00;12,6;101295;93;0,0084;0,0;0,1;121;0,4;-0,05;0,12;0;0;0;6,7;12,7;27,3;34,0;17,4;17,9;17,8;16,9;-57,4;16,6;1591
2022-07-03 03:00:00;12,9;101300;90;0,0083;0,0;0,4;206;1,4;0,08;-0,31;3;0;0;6,7;12,7;27,3;34,0;17,3;17,7;17,7;16,9;-57,4;16,5;1544
2022-07-03 04:00:00;13,2;101333;92;0,0086;0,0;0,3;173;0,8;0,1;-0,01;34;0;0;6,7;12,7;27,3;33,6;17,1;17,6;17,7;16,9;-57,4;16,4;1542
2022-07-03 05:00:00;15,9;101352;90;0,01;0,0;0,5;281;1,5;0,09;-0,46;200;0;0;6,7;12,7;27,3;33,6;17,0;17,5;17,6;16,9;-57,4;16,4;1559
2022-07-03 06:00:00;18,8;101373;73;0,0097;0,0;0,6;269;2,0;0,0;-0,64;316;0;0;6,7;12,7;27,3;34,0;17,1;17,4;17,5;16,9;-57,4;16,3;1597
2022-07-03 07:00:00;20,2;101382;74;0,0108;0,0;0,9;259;2,9;-0,13;-0,86;459;0;0;6,7;12,7;27,3;34,0;17,3;17,4;17,5;16,9;-57,6;16,3;1515
2022-07-03 08:00:00;21,3;101398;68;0,0107;0,0;0,9;262;3,1;-0,12;-0,94;622;0;0;6,7;12,7;27,3;33,9;17,6;17,4;17,4;16,9;-58,0;16,4;1531
2022-07-03 09:00:00;22,5;101390;65;0,0109;0,0;0,9;255;2,8;-0,24;-0,91;719;0;0;6,7;12,7;27,3;33,6;18,0;17,6;17,4;16,9;-58,4;16,3;1563
2022-07-03 10:00:00;23,4;101400;61;0,0108;0,0;1,0;255;3,1;-0,25;-0,98;782;0;0;6,7;12,7;27,2;33,9;18,6;17,8;17,4;16,9;-58,8;16,4;1540
2022-07-03 11:00:00;24,5;101395;58;0,011;0,0;1,1;262;3,4;-0,12;-1,08;844;0;0;6,7;12,7;27,2;33,9;19,3;18,0;17,4;16,9;-59,4;16,4;1524
2022-07-03 12:00:00;24,0;101383;58;0,0106;0,0;1,0;258;2,8;-0,21;-0,99;519;0;0;6,8;12,7;27,2;33,9;19,9;18,4;17,5;16,9;-59,8;16,3;1527
2022-07-03 13:00:00;24,4;101370;58;0,0109;0,0;1,2;262;3,3;-0,16;-1,19;676;0;0;6,7;12,7;27,1;33,6;20,1;18,7;17,6;16,9;-60,0;16,2;1564
2022-07-03 14:00:00;24,2;101375;56;0,0104;0,0;1,5;266;4,8;-0,09;-1,46;506;0;0;6,7;12,7;27,1;33,9;20,1;18,9;17,7;16,9;-60,2;16,4;1513
2022-07-03 15:00:00;23,8;101390;56;0,0101;0,0;1,3;270;3,7;0,02;-1,34;506;0;0;6,7;12,7;27,1;33,6;20,0;19,0;17,8;16,8;-60,3;16,4;1598
2022-07-03 16:00:00;23,0;101393;53;0,0092;0,0;1,4;276;4,6;0,17;-1,37;333;0;0;6,7;12,7;27,1;33,6;19,9;19,1;17,9;16,8;-60,3;16,4;1563
2022-07-03 17:00:00;21,4;101425;58;0,0091;0,0;1,4;304;4,4;0,82;-1,14;188;0;0;6,7;12,7;27,1;33,9;19,7;19,1;18,0;16,9;-60,4;16,3;1562
2022-07-03 18:00:00;20,6;101473;60;0,009;0,0;1,3;303;3,7;0,7;-1,04;114;0;0;6,7;12,7;27,1;33,9;19,6;19,1;18,0;16,9;-60,2;16,2;1488
2022-07-03 19:00:00;18,4;101498;66;0,0085;0,0;0,7;308;2,7;0,46;-0,57;26;0;0;6,7;12,7;27,1;33,5;19,3;19,0;18,1;16,9;-60,2;16,2;1501
2022-07-03 20:00:00;14,9;101562;76;0,008;0,0;0,3;285;1,1;0,09;-0,25;0;0;0;6,7;12,7;27,1;33,5;19,0;18,9;18,1;16,9;-60,0;16,2;1571
2022-07-03 21:00:00;12,9;101607;81;0,0074;0,0;0,1;234;0,5;-0,03;-0,07;0;0;0;6,7;12,7;27,0;33,9;18,6;18,8;18,2;16,9;-60,0;16,1;1540
2022-07-03 22:00:00;11,2;101630;86;0,007;0,0;0,1;296;0,6;0,06;-0,13;0;0;0;6,6;12,7;27,0;33,5;18,3;18,6;18,1;16,9;-59,9;16,2;1561
2022-07-03 23:00:00;10,3;101628;88;0,0068;0,0;0,1;319;0,5;0,09;-0,09;0;0;0;6,6;12,7;27,0;33,5;17,9;18,4;18,1;16,9;-59,8;16,2;1581
2022-07-04 00:00:00;10,0;101647;90;0,0068;0,0;0,2;308;0,5;0,12;-0,14;0;0;0;6,6;12,7;27,0;33,8;17,6;18,2;18,1;16,9;-59,6;16,1;1615
2022-07-04 01:00:00;9,5;101618;92;0,0067;0,0;0,2;220;0,5;0,06;0,04;0;0;0;6,6;12,6;27,0;33,8;17,3;17,9;18,0;16,9;-59,6;16,0;1522
2022-07-04 02:00:00;9,0;101625;92;0,0064;0,0;0,2;117;0,5;-0,09;0,2;0;0;0;6,6;12,6;27,0;33,8;17,0;17,7;17,9;17,0;-59,6;16,1;1539
2022-07-04 03:00:00;9,5;101667;91;0,0066;0,0;0,4;113;0,8;-0,15;0,34;5;0;0;6,6;12,6;27,0;33,5;16,7;17,5;17,8;17,0;-59,6;16,0;1494
2022-07-04 04:00:00;10,7;101662;91;0,0072;0,0;0,3;202;1,3;-0,26;-0,11;34;0;0;6,6;12,6;27,0;33,8;16,4;17,3;17,8;17,0;-59,6;15,9;1625
2022-07-04 05:00:00;13,8;101682;96;0,0093;0,0;0,5;238;1,7;-0,28;-0,44;212;0;0;6,6;12,6;27,0;33,5;16,4;17,1;17,7;17,0;-59,5;16,0;1557
2022-07-04 06:00:00;17,0;101673;79;0,0094;0,0;0,8;230;2,3;-0,5;-0,61;351;0;0;6,6;12,6;27,0;33,8;16,4;17,0;17,6;17,0;-59,6;15,9;1572
2022-07-04 07:00:00;19,2;101682;75;0,0102;0,0;0,9;238;2,7;-0,43;-0,72;490;0;0;6,6;12,6;27,0;33,8;16,7;17,0;17,5;17,0;-59,9;15,8;1518
2022-07-04 08:00:00;20,8;101650;68;0,0102;0,0;0,9;243;2,5;-0,35;-0,74;627;0;0;6,6;12,6;27,0;33,8;17,0;17,1;17,4;17,0;-60,4;15,6;1579
2022-07-04 09:00:00;21,9;101643;62;0,01;0,0;0,9;235;2,8;-0,47;-0,67;733;0;0;6,6;12,6;26,9;33,8;17,5;17,2;17,4;17,0;-60,9;15,6;1509
2022-07-04 10:00:00;23,0;101638;57;0,0098;0,0;0,9;243;3,0;-0,4;-0,8;793;0;0;6,6;12,6;26,9;33,5;18,1;17,4;17,3;17,0;-61,6;15,5;1541
2022-07-04 11:00:00;23,5;101590;54;0,0096;0,0;0,9;261;2,8;-0,11;-0,84;654;0;0;6,6;12,6;26,8;33,8;18,8;17,7;17,4;17,0;-62,1;15,5;1592
2022-07-04 12:00:00;23,6;101557;52;0,0094;0,0;0,9;280;3,4;0,2;-0,86;574;0;0;6,6;12,6;26,8;33,4;19,3;18,0;17,4;16,9;-62,4;15,5;1571
2022-07-04 13:00:00;23,4;101540;52;0,0092;0,0;0,8;268;2,3;-0,03;-0,74;456;0;0;6,6;12,6;26,8;33,8;19,4;18,3;17,5;16,9;-62,8;15,6;1573
2022-07-04 14:00:00;24,0;101537;52;0,0095;0,0;0,9;249;2,8;-0,3;-0,82;514;0;0;6,6;12,6;26,8;33,4;19,5;18,5;17,6;16,9;-63,0;15,6;1544
2022-07-04 15:00:00;24,4;101497;50;0,0095;0,0;0,9;271;2,9;0,03;-0,84;480;0;0;6,6;12,6;26,7;33,8;19,5;18,6;17,7;16,9;-63,0;15,5;1653
2022-07-04 16:00:00;23,9;101462;50;0,0092;0,0;0,8;282;2,4;0,2;-0,7;305;0;0;6,6;12,6;26,7;33,8;19,5;18,7;17,8;16,9;-63,1;15,2;1543
2022-07-04 17:00:00;23,3;101457;54;0,0095;0,0;0,7;276;2,3;0,08;-0,67;187;0;0;6,6;12,6;26,7;33,7;19,4;18,8;17,8;16,9;-63,0;15,3;1659
2022-07-04 18:00:00;22,2;101468;58;0,0095;0,0;0,6;299;1,7;0,34;-0,4;119;0;0;6,6;12,6;26,7;33,4;19,2;18,8;17,9;16,9;-63,0;15,3;1585
2022-07-04 19:00:00;19,3;101520;68;0,0094;0,0;0,4;288;1,2;0,17;-0,32;20;0;0;6,6;12,6;26,7;33,7;19,1;18,7;18,0;16,9;-63,0;15,3;1592
2022-07-04 20:00:00;15,9;101600;80;0,0089;0,0;0,1;254;0,4;-0,04;-0,14;0;0;0;6,6;12,6;26,7;33,7;18,8;18,7;18,0;16,9;-62,8;15,2;1609
2022-07-04 21:00:00;15,2;101660;78;0,0083;0,0;0,4;311;1,4;0,26;-0,31;0;0;0;6,6;12,6;26,7;33,4;18,5;18,6;18,0;16,9;-62,6;15,3;1571
2022-07-04 22:00:00;13,6;101690;84;0,008;0,0;0,2;254;0,4;0,0;-0,06;0;0;0;6,6;12,6;26,7;33,4;18,2;18,4;18,0;16,9;-62,4;15,1;1602
2022-07-04 23:00:00;12,5;101727;88;0,0078;0,0;0,1;260;0,3;0,01;-0,09;0;0;0;6,6;12,6;26,7;33,4;17,9;18,3;18,0;16,9;-62,4;15,0;1547
2022-07-05 00:00:00;12,3;101725;89;0,0078;0,0;0,1;278;0,3;0,02;-0,08;0;0;0;6,5;12,6;26,7;33,7;17,7;18,1;18,0;16,9;-62,4;15,0;1545
2022-07-05 01:00:00;12,2;101725;91;0,008;0,0;0,1;218;0,3;-0,02;-0,04;0;0;0;6,5;12,6;26,7;33,7;17,5;17,9;18,0;17,0;-62,4;15,0;1474
2022-07-05 02:00:00;11,8;101710;93;0,0078;0,0;0,1;66;0,3;0,02;0,06;0;0;0;6,5;12,6;26,7;33,7;17,3;17,8;17,9;17,0;-62,3;15,0;1605
2022-07-05 03:00:00;10,6;101720;92;0,0073;0,0;0,2;275;0,6;0,09;-0,04;4;0;0;6,5;12,6;26,7;33,0;17,1;17,6;17,8;17,0;-62,3;15,0;1675
2022-07-05 04:00:00;10,3;101740;92;0,0071;0,0;0,1;135;0,3;0,04;0,05;40;0;0;6,5;12,6;26,6;33,7;16,8;17,5;17,8;17,0;-62,3;15,0;1576
2022-07-05 05:00:00;14,4;101757;94;0,0095;0,0;0,3;353;0,8;0,29;-0,03;192;0;0;6,5;12,5;26,6;33,3;16,7;17,3;17,7;17,0;-62,2;14,9;1589
2022-07-05 06:00:00;17,9;101792;78;0,0098;0,0;0,4;166;1,0;0,03;0,28;323;0;0;6,5;12,5;26,6;33,0;16,7;17,2;17,6;17,0;-62,3;14,9;1568
2022-07-05 07:00:00;19,9;101825;68;0,0097;0,0;0,5;214;1,5;-0,11;-0,12;392;0;0;6,5;12,5;26,6;33,7;17,0;17,2;17,6;17,0;-62,6;14,9;1556
2022-07-05 08:00:00;20,5;101840;66;0,0097;0,0;0,6;272;1,7;0,02;-0,59;410;0;0;6,5;12,5;26,6;33,3;17,3;17,3;17,5;17,0;-63,1;14,8;1550
2022-07-05 09:00:00;21,4;101830;62;0,0098;0,0;0,7;281;2,2;0,16;-0,72;556;0;0;6,5;12,5;26,5;33,3;17,7;17,4;17,5;17,0;-63,6;14,9;1612
2022-07-05 10:00:00;21,8;101838;58;0,0094;0,0;1,1;300;3,3;0,56;-0,93;566;0;0;6,5;12,5;26,5;33,7;18,1;17,6;17,4;17,0;-64,2;14,8;1591
2022-07-05 11:00:00;21,8;101833;58;0,0092;0,0;0,9;290;2,7;0,33;-0,86;582;0;0;6,5;12,5;26,5;33,6;18,6;17,8;17,5;17,0;-64,7;14,7;1642
2022-07-05 12:00:00;23,3;101775;54;0,0095;0,0;1,1;304;3,8;0,6;-0,88;765;0;0;6,6;12,5;26,4;33,6;19,0;18,0;17,5;17,0;-65,2;14,6;1550
2022-07-05 13:00:00;22,8;101780;55;0,0093;0,0;1,2;285;3,4;0,35;-1,09;464;0;0;6,6;12,5;26,4;33,3;19,4;18,3;17,5;16,9;-65,6;14,6;1537
2022-07-05 14:00:00;22,7;101777;57;0,0096;0,0;1,1;303;3,6;0,62;-0,89;471;0;0;6,5;12,5;26,4;33,6;19,4;18,5;17,6;16,9;-65,8;14,4;1554
2022-07-05 15:00:00;21,4;101802;57;0,0089;0,0;1,3;310;3,9;0,87;-1,0;232;0;0;6,5;12,5;26,3;33,6;19,4;18,6;17,7;16,9;-65,8;14,3;1594
2022-07-05 16:00:00;20,9;101807;59;0,009;0,0;1,7;342;5,1;1,59;-0,48;218;0;0;6,5;12,5;26,3;33,6;19,3;18,6;17,8;16,9;-65,9;14,4;1634
2022-07-05 17:00:00;20,0;101848;57;0,0082;0,0;1,5;327;4,4;1,22;-0,79;123;0;0;6,5;12,5;26,3;33,6;19,2;18,7;17,9;16,9;-65,9;14,3;1583
2022-07-05 18:00:00;18,9;101878;59;0,0079;0,0;1,3;325;4,4;1,08;-0,73;48;0;0;6,5;12,5;26,3;33,3;19,1;18,7;17,9;16,9;-65,9;14,3;1602
2022-07-05 19:00:00;17,8;101930;61;0,0076;0,0;1,3;325;4,2;1,05;-0,71;11;0;0;6,5;12,5;26,3;33,6;18,9;18,6;17,9;16,9;-65,9;14,2;1575
2022-07-05 20:00:00;16,0;102005;68;0,0076;0,0;0,9;309;3,3;0,62;-0,69;1;0;0;6,5;12,5;26,3;33,6;18,6;18,6;18,0;16,9;-65,9;14,2;1538
2022-07-05 21:00:00;13,5;102070;76;0,0072;0,0;0,4;302;1,4;0,2;-0,32;0;0;0;6,5;12,5;26,3;33,2;18,4;18,5;18,0;16,9;-65,8;14,2;1611
2022-07-05 22:00:00;12,9;102117;74;0,0068;0,0;0,7;290;2,3;0,26;-0,65;0;0;0;6,5;12,5;26,3;33,2;18,0;18,3;18,0;16,9;-65,6;14,2;1626
2022-07-05 23:00:00;11,5;102132;78;0,0064;0,0;0,4;282;1,4;0,12;-0,37;0;0;0;6,5;12,5;26,3;33,6;17,7;18,1;18,0;17,0;-65,6;14,3;1604
2022-07-06 00:00:00;9,3;102143;84;0,006;0,0;0,2;280;0,6;0,04;-0,18;0;0;0;6,4;12,5;26,3;33,2;17,4;17,9;17,9;17,0;-65,5;14,2;1518
2022-07-06 01:00:00;9,3;102143;86;0,0062;0,0;0,3;285;1,3;0,08;-0,32;0;0;0;6,4;12,5;26,3;33,5;17,0;17,7;17,9;16,9;-65,4;14,1;1564
2022-07-06 02:00:00;8,8;102142;88;0,0061;0,0;0,2;288;1,0;0,08;-0,24;0;0;0;6,4;12,5;26,3;33,5;16,7;17,5;17,8;17,0;-65,4;14,0;1645
2022-07-06 03:00:00;8,9;102148;90;0,0062;0,0;0,3;269;1,2;-0,01;-0,32;4;0;0;6,4;12,4;26,2;33,5;16,5;17,3;17,7;17,0;-65,4;13,9;1608
2022-07-06 04:00:00;9,2;102140;90;0,0064;0,0;0,4;274;1,4;0,03;-0,37;27;0;0;6,4;12,4;26,2;33,5;16,3;17,1;17,6;17,0;-65,3;13,9;1628
2022-07-06 05:00:00;12,2;102130;89;0,0077;0,0;0,6;274;2,4;0,05;-0,64;174;0;0;6,4;12,4;26,2;33,5;16,1;16,9;17,6;17,0;-65,2;13,9;1530
2022-07-06 06:00:00;15,4;102150;75;0,008;0,0;0,9;292;2,6;0,37;-0,81;336;0;0;6,4;12,4;26,2;33,5;16,2;16,8;17,5;17,0;-65,5;13,9;1606
2022-07-06 07:00:00;16,3;102173;74;0,0084;0,0;1,2;311;2,9;0,76;-0,86;256;0;0;6,4;12,4;26,2;33,5;16,4;16,8;17,4;17,0;-65,8;13,9;1581
2022-07-06 08:00:00;16,8;102182;73;0,0084;0,0;1,1;316;3,5;0,77;-0,7;408;0;0;6,4;12,4;26,2;33,5;16,7;16,8;17,3;17,0;-66,3;13,9;1503
2022-07-06 09:00:00;17,6;102160;66;0,0081;0,0;0,7;333;2,3;0,57;-0,29;356;0;0;6,4;12,4;26,1;33,5;17,0;16,9;17,3;17,0;-67,0;13,9;1573
2022-07-06 10:00:00;18,4;102153;64;0,0082;0,0;0,6;195;1,6;0,11;-0,26;444;0;0;6,4;12,4;26,1;33,5;17,3;17,1;17,2;17,0;-67,6;13,9;1534
2022-07-06 11:00:00;19,5;102148;59;0,0082;0,0;0,8;291;2,3;0,28;-0,71;522;0;0;6,4;12,4;26,1;33,5;17,6;17,2;17,2;16,9;-68,2;13,9;1652
2022-07-06 12:00:00;20,0;102113;58;0,0082;0,0;0,9;294;2,6;0,37;-0,77;510;0;0;6,4;12,4;26,0;33,2;17,9;17,4;17,2;16,9;-68,7;14,0;1567
2022-07-06 13:00:00;21,3;102083;55;0,0085;0,0;1,0;289;3,2;0,31;-0,9;659;0;0;6,4;12,4;26,0;33,2;18,2;17,5;17,2;16,9;-69,1;13,9;1635
2022-07-06 14:00:00;21,5;102048;52;0,0082;0,0;0,9;292;3,3;0,36;-0,86;538;0;0;6,4;12,4;26,0;33,5;18,3;17,7;17,3;16,9;-69,6;13,9;1587
2022-07-06 15:00:00;21,8;101990;52;0,0083;0,0;0,9;283;2,8;0,21;-0,84;497;0;0;6,4;12,4;25,9;33,5;18,4;17,8;17,3;16,9;-69,8;14,1;1604
2022-07-06 16:00:00;21,0;101945;53;0,0081;0,0;1,0;284;3,4;0,24;-0,94;214;0;0;6,4;12,4;25,9;33,1;18,4;17,9;17,4;16,9;-69,9;14,1;1582
2022-07-06 17:00:00;20,4;101888;55;0,0081;0,0;0,9;280;2,6;0,16;-0,84;128;0;0;6,4;12,4;25,9;33,5;18,4;18,0;17,4;16,9;-70,0;14,2;1634
2022-07-06 18:00:00;19,8;101850;57;0,0081;0,0;0,5;272;2,0;0,04;-0,53;67;0;0;6,4;12,4;25,9;33,5;18,3;18,0;17,5;16,9;-70,0;14,1;1584
2022-07-06 19:00:00;19,2;101825;63;0,0085;0,0;0,3;259;1,2;-0,05;-0,34;24;0;0;6,4;12,4;25,9;33,4;18,3;18,0;17,5;16,9;-70,0;14,2;1566
2022-07-06 20:00:00;17,5;101822;72;0,0087;0,0;0,1;268;0,6;-0,01;-0,12;0;0;0;6,4;12,4;25,9;33,4;18,1;18,0;17,6;16,8;-69,9;14,2;1603
2022-07-06 21:00:00;16,8;101820;74;0,0087;0,0;0,2;235;0,7;-0,08;-0,14;0;0;0;6,4;12,4;25,9;33,4;18,0;17,9;17,6;16,8;-69,8;14,2;1564
2022-07-06 22:00:00;17,0;101780;75;0,0089;0,0;0,3;244;1,3;-0,12;-0,26;0;0;0;6,4;12,4;25,9;33,4;17,8;17,9;17,6;16,8;-69,7;14,1;1630
2022-07-06 23:00:00;17,2;101745;75;0,009;0,0;0,4;256;1,4;-0,09;-0,4;0;0;0;6,4;12,4;25,9;33,1;17,7;17,8;17,6;16,8;-69,6;14,1;1567
2022-07-07 00:00:00;17,1;101683;76;0,0091;0,0;0,5;251;1,5;-0,14;-0,43;0;0;0;6,4;12,4;25,9;33,4;17,6;17,7;17,6;16,8;-69,6;14,1;1657
2022-07-07 01:00:00;17,3;101595;76;0,0092;0,0;0,6;245;2,0;-0,26;-0,57;0;0;0;6,4;12,4;25,8;33,4;17,6;17,7;17,6;16,9;-69,6;14,3;1584
2022-07-07 02:00:00;17,6;101550;76;0,0095;0,0;0,9;262;2,6;-0,12;-0,87;0;0;0;6,4;12,4;25,8;33,4;17,5;17,6;17,5;16,9;-69,7;14,3;1556
2022-07-07 03:00:00;17,4;101543;77;0,0094;0,0;0,7;260;2,7;-0,12;-0,72;0;0;0;6,4;12,4;25,8;33,4;17,5;17,6;17,5;16,8;-69,7;14,4;1581
2022-07-07 04:00:00;17,0;101490;80;0,0095;0,0;0,7;265;2,8;-0,03;-0,71;4;0;0;6,4;12,4;25,8;33,4;17,4;17,5;17,5;16,8;-69,7;14,4;1615
2022-07-07 05:00:00;15,8;101512;90;0,0099;0,58;1,0;281;3,3;0,2;-0,97;47;0;0;6,4;12,4;25,8;33,1;17,4;17,5;17,5;16,9;-69,6;14,5;1658
2022-07-07 06:00:00;16,0;101567;91;0,0101;0,32;1,3;298;4,6;0,59;-1,11;161;0;0;6,4;12,4;25,8;32,7;17,4;17,5;17,5;16,8;-69,4;14,6;1629
2022-07-07 07:00:00;16,1;101622;90;0,0101;0,78;1,5;310;4,8;0,99;-1,17;260;0;0;6,4;12,4;25,8;33,0;17,5;17,5;17,4;16,9;-69,2;14,6;1564
2022-07-07 08:00:00;16,8;101700;82;0,0096;0,0;1,7;311;5,0;1,14;-1,28;296;0;0;6,4;12,4;25,8;33,4;17,6;17,5;17,4;16,8;-69,1;14,6;1575
2022-07-07 09:00:00;17,7;101753;76;0,0095;0,0;1,7;311;4,9;1,15;-1,28;415;0;0;6,4;12,4;25,8;33,4;17,8;17,6;17,4;16,8;-69,5;14,7;1653
2022-07-07 10:00:00;17,6;101820;77;0,0095;0,0;1,4;304;4,6;0,78;-1,09;262;0;0;6,4;12,4;25,8;33,4;18,1;17,6;17,4;16,8;-69,8;14,7;1563
2022-07-07 11:00:00;18,0;101885;75;0,0095;0,0;1,4;308;4,6;0,86;-1,12;287;0;0;6,4;12,4;25,8;33,0;18,2;17,7;17,4;16,8;-70,0;14,8;1586
2022-07-07 12:00:00;17,7;101940;78;0,0097;0,0;1,3;310;4,1;0,81;-0,96;305;0;0;6,4;12,4;25,8;33,0;18,3;17,8;17,4;16,8;-70,2;14,8;1457
2022-07-07 13:00:00;18,8;101965;76;0,0102;0,0;1,4;304;4,6;0,81;-1,15;389;0;0;6,4;12,4;25,8;33,0;18,5;17,9;17,4;16,8;-70,5;14,9;1548
2022-07-07 14:00:00;20,0;102025;68;0,0097;0,0;2,3;328;6,5;1,91;-1,16;543;0;0;6,4;12,4;25,7;33,3;18,6;18,0;17,5;16,8;-70,8;14,8;1538
2022-07-07 15:00:00;20,1;102087;66;0,0094;0,0;2,3;337;7,1;2,15;-0,89;478;0;0;6,4;12,4;25,7;33,3;18,7;18,1;17,5;16,8;-71,2;14,6;1550
2022-07-07 16:00:00;18,9;102150;63;0,0084;0,0;2,1;344;6,9;2,03;-0,57;276;0;0;6,4;12,4;25,7;33,3;18,7;18,2;17,5;16,8;-71,5;14,6;1486
2022-07-07 17:00:00;17,8;102217;66;0,0082;0,0;1,6;343;4,8;1,54;-0,44;126;0;0;6,4;12,4;25,7;33,3;18,5;18,2;17,5;16,8;-71,6;14,6;1504
2022-07-07 18:00:00;17,3;102245;66;0,008;0,0;1,5;335;4,1;1,37;-0,6;98;0;0;6,4;12,4;25,7;33,3;18,3;18,1;17,6;16,8;-71,8;14,6;1557
2022-07-07 19:00:00;16,3;102337;69;0,0078;0,0;1,2;326;3,7;0,97;-0,64;14;0;0;6,4;12,4;25,7;33,3;18,2;18,1;17,6;16,8;-71,8;14,7;1482
2022-07-07 20:00:00;15,7;102407;70;0,0075;0,0;0,8;316;2,6;0,57;-0,55;0;0;0;6,4;12,4;25,7;33,3;18,0;18,0;17,6;16,8;-71,9;14,7;1532
2022-07-07 21:00:00;15,2;102475;73;0,0077;0,0;0,8;307;2,5;0,46;-0,6;0;0;0;6,4;12,4;25,7;33,3;17,8;17,9;17,6;16,8;-71,7;14,7;1515
2022-07-07 22:00:00;14,8;102550;76;0,0078;0,0;0,7;311;2,4;0,47;-0,52;0;0;0;6,4;12,4;25,7;33,3;17,6;17,8;17,5;16,8;-71,7;14,9;1496
2022-07-07 23:00:00;14,5;102580;77;0,0078;0,0;0,5;311;1,7;0,36;-0,4;0;0;0;6,4;12,4;25,6;33,3;17,5;17,7;17,5;16,8;-71,6;14,9;1436
2022-07-08 00:00:00;14,3;102592;77;0,0077;0,0;0,5;304;1,6;0,26;-0,39;0;0;0;6,4;12,4;25,6;33,3;17,4;17,6;17,5;16,8;-71,5;14,9;1558
2022-07-08 01:00:00;14,2;102608;77;0,0076;0,0;0,5;304;2,0;0,3;-0,43;0;0;0;6,4;12,4;25,6;33,0;17,2;17,5;17,5;16,8;-71,5;14,7;1512
2022-07-08 02:00:00;13,7;102603;78;0,0074;0,0;0,5;303;1,7;0,26;-0,39;0;0;0;6,4;12,4;25,6;33,3;17,1;17,4;17,4;16,8;-71,5;14,8;1578
2022-07-08 03:00:00;13,2;102615;78;0,0072;0,0;0,3;323;1,3;0,27;-0,19;2;0;0;6,4;12,4;25,6;33,3;17,0;17,3;17,4;16,8;-71,4;14,9;1512
2022-07-08 04:00:00;12,8;102628;80;0,0072;0,0;0,3;303;1,1;0,17;-0,24;36;0;0;6,4;12,4;25,6;32,6;16,9;17,2;17,3;16,8;-71,4;15,0;1552
2022-07-08 05:00:00;14,5;102647;77;0,0077;0,0;0,7;326;2,3;0,6;-0,38;188;0;0;6,4;12,4;25,6;32,9;16,8;17,2;17,3;16,8;-71,4;15,0;1545
2022-07-08 06:00:00;16,2;102672;73;0,0082;0,0;0,9;341;2,5;0,87;-0,29;314;0;0;6,4;12,4;25,6;33,3;16,8;17,1;17,3;16,8;-71,6;14,9;1446
2022-07-08 07:00:00;17,2;102702;74;0,0088;0,0;1,1;256;2,8;1,04;-0,22;455;0;0;6,4;12,4;25,6;32,6;16,9;17,0;17,2;16,8;-72,0;14,8;1471
2022-07-08 08:00:00;18,8;102703;71;0,0093;0,0;0,8;298;2,5;0,4;-0,64;616;0;0;6,4;12,4;25,6;33,3;17,1;17,1;17,2;16,8;-72,7;14,7;1503
2022-07-08 09:00:00;20,1;102700;66;0,0095;0,0;0,8;311;2,5;0,54;-0,61;699;0;0;6,4;12,4;25,5;32,9;17,6;17,2;17,1;16,8;-73,6;14,7;1429
2022-07-08 10:00:00;20,8;102688;62;0,0093;0,0;0,9;324;3,1;0,74;-0,53;735;0;0;6,4;12,4;25,5;33,2;18,2;17,4;17,1;16,8;-74,4;14,7;1441