Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-06-01 00:00:00;13,3;101262;48;0,0046;0,0;0,8;91;1,5;0,03;0,75;0;0;0;27,8;20,4;22,9;21,3;15,2;16,0;15,3;12,6;-16,4;26,3;1322
2021-06-01 01:00:00;12,5;101258;52;0,0046;0,0;1,0;103;2,0;-0,22;0,94;0;0;0;27,9;20,4;22,9;21,4;14,7;15,6;15,2;12,5;-16,6;26,7;1440
2021-06-01 02:00:00;11,9;101245;55;0,0047;0,0;1,1;102;2,3;-0,25;1,07;0;0;0;27,9;20,4;22,9;21,4;14,2;15,2;15,0;12,5;-16,6;26,8;1355
2021-06-01 03:00:00;11,4;101220;58;0,0048;0,0;0,9;100;2,1;-0,19;0,91;9;0;0;27,9;20,4;22,9;21,4;13,8;14,8;14,8;12,5;-16,7;26,4;1371
2021-06-01 04:00:00;12,0;101238;59;0,0051;0,0;0,7;154;1,7;-0,43;0,32;98;0;0;28,0;20,4;22,9;21,4;13,4;14,5;14,7;12,5;-16,7;26,4;1403
2021-06-01 05:00:00;14,2;101210;56;0,0056;0,0;1,0;112;2,3;-0,31;0,87;234;0;0;28,0;20,4;22,9;21,4;13,2;14,2;14,5;12,5;-16,7;26,7;1433
2021-06-01 06:00:00;15,9;101180;55;0,0061;0,0;1,9;90;3,3;-0,03;1,91;379;0;0;28,1;20,4;22,9;21,4;13,4;14,0;14,4;12,5;-16,7;26,6;1342
2021-06-01 07:00:00;17,5;101167;52;0,0064;0,0;2,5;97;4,5;-0,3;2,45;525;0;0;28,1;20,4;22,9;21,4;14,3;14,0;14,2;12,5;-16,7;26,6;1375
2021-06-01 08:00:00;19,2;101132;49;0,0067;0,0;2,5;95;4,8;-0,24;2,52;676;0;0;28,1;20,4;22,9;21,4;15,5;14,2;14,1;12,5;-16,7;26,5;1355
2021-06-01 09:00:00;20,6;101120;45;0,0068;0,0;2,1;120;5,3;-0,91;1,77;797;0;0;28,2;20,4;22,9;21,4;17,0;14,7;14,0;12,5;-16,7;26,4;1328
2021-06-01 10:00:00;21,2;101090;43;0,0067;0,0;2,5;105;5,8;-0,65;2,38;868;0;0;28,2;20,4;22,9;21,4;18,6;15,4;14,0;12,5;-16,6;26,4;1379
2021-06-01 11:00:00;21,8;101050;40;0,0064;0,0;2,3;112;5,6;-0,72;2,08;898;0;0;28,2;20,4;22,9;21,5;20,0;16,1;14,0;12,5;-16,6;26,3;1370
2021-06-01 12:00:00;22,3;101003;37;0,0062;0,0;2,7;104;5,8;-0,62;2,57;894;0;0;28,2;20,4;22,9;21,5;21,4;17,0;14,2;12,4;-16,6;26,2;1313
2021-06-01 13:00:00;22,8;100952;38;0,0064;0,0;2,7;97;5,6;-0,32;2,66;842;0;0;28,2;20,4;22,9;21,5;22,6;17,9;14,4;12,4;-16,5;25,9;1371
2021-06-01 14:00:00;22,8;100917;40;0,0069;0,0;2,5;87;4,9;0,12;2,46;661;0;0;28,3;20,4;22,9;21,5;23,5;18,7;14,6;12,4;-16,5;25,8;1461
2021-06-01 15:00:00;22,1;100898;38;0,0063;0,0;2,7;86;5,1;0,18;2,71;419;0;0;28,3;20,4;22,9;21,5;23,7;19,3;14,9;12,4;-16,4;25,6;1396
2021-06-01 16:00:00;22,9;100845;36;0,0062;0,0;2,8;98;5,2;-0,29;2,72;449;0;0;28,3;20,4;23,0;21,5;23,3;19,6;15,1;12,4;-16,4;25,6;1329
2021-06-01 17:00:00;22,4;100838;37;0,0062;0,0;2,6;91;4,6;-0,09;2,58;276;0;0;28,2;20,4;23,0;21,5;22,9;19,8;15,4;12,4;-16,3;25,5;1428
2021-06-01 18:00:00;21,6;100827;41;0,0066;0,0;2,2;83;4,2;0,21;2,17;153;0;0;28,2;20,4;23,0;21,5;21,9;19,7;15,6;12,4;-16,3;25,8;1393
2021-06-01 19:00:00;20,4;100825;46;0,0069;0,0;2,0;73;3,4;0,58;1,95;41;0;0;28,2;20,4;23,0;21,5;20,9;19,4;15,8;12,4;-16,2;25,6;1425
2021-06-01 20:00:00;18,9;100850;50;0,0067;0,0;2,2;70;4,0;0,72;2,04;0;0;0;28,2;20,4;23,0;21,5;20,0;19,0;15,9;12,5;-16,2;25,6;1427
2021-06-01 21:00:00;18,2;100858;52;0,0068;0,0;1,8;50;2,6;1,06;1,35;0;0;0;28,2;20,4;23,0;21,5;19,1;18,6;16,0;12,5;-16,2;25,4;1408
2021-06-01 22:00:00;17,0;100853;58;0,0069;0,0;1,9;53;2,7;1,11;1,49;0;0;0;28,2;20,4;23,0;21,5;18,4;18,2;16,0;12,6;-16,1;25,2;1430
2021-06-01 23:00:00;16,0;100858;64;0,0072;0,0;1,9;54;2,7;1,09;1,52;0;0;0;28,1;20,4;23,0;21,5;17,7;17,7;16,0;12,6;-16,1;25,3;1411
2021-06-02 00:00:00;15,6;100865;70;0,0077;0,0;1,5;62;2,6;0,7;1,31;0;0;0;28,1;20,4;23,0;21,5;17,2;17,3;15,9;12,6;-16,0;25,2;1473
2021-06-02 01:00:00;15,1;100840;74;0,0078;0,0;1,1;44;2,0;0,77;0,75;0;0;0;28,1;20,4;23,0;21,5;16,8;17,0;15,8;12,7;-15,9;24,9;1472
2021-06-02 02:00:00;14,2;100813;78;0,0078;0,0;0,8;137;1,9;0,53;0,26;0;0;0;28,1;20,4;23,0;21,5;16,4;16,7;15,7;12,7;-15,9;24,7;1469
2021-06-02 03:00:00;13,3;100790;84;0,0079;0,0;0,5;248;0,9;0,44;-0,18;8;0;0;28,1;20,4;23,0;21,5;16,0;16,4;15,7;12,7;-15,8;24,8;1388
2021-06-02 04:00:00;14,1;100806;80;0,008;0,0;0,7;16;1,4;0,68;0,24;50;0;0;28,1;20,4;23,0;21,5;15,6;16,1;15,5;12,8;-15,8;24,5;1443
2021-06-02 05:00:00;14,4;100820;80;0,0081;0,0;0,7;36;1,6;0,57;0,4;87;0;0;28,1;20,4;23,0;21,5;15,5;15,8;15,4;12,8;-15,7;24,3;1349
2021-06-02 06:00:00;15,6;100808;78;0,0085;0,0;0,8;59;1,6;0,39;0,64;213;0;0;28,1;20,4;23,0;21,5;15,6;15,7;15,3;12,8;-15,6;24,3;1442
2021-06-02 07:00:00;18,6;100768;67;0,0089;0,0;1,2;76;2,3;0,31;1,13;524;0;0;28,1;20,4;23,0;21,5;16,2;15,6;15,2;12,8;-15,6;24,2;1393
2021-06-02 08:00:00;21,0;100745;61;0,0094;0,0;1,5;63;3,1;0,66;1,3;656;0;0;28,1;20,4;23,0;21,5;17,4;15,8;15,1;12,9;-15,5;24,2;1452
2021-06-02 09:00:00;21,8;100750;58;0,0095;0,0;1,8;74;3,9;0,49;1,67;680;0;0;28,2;20,3;23,0;21,5;19,0;16,3;15,1;12,9;-15,4;24,1;1397
2021-06-02 10:00:00;22,8;100748;54;0,0093;0,0;1,5;87;4,1;0,3;1,26;811;0;0;28,2;20,3;23,0;21,5;20,5;17,0;15,1;12,9;-15,4;24,1;1389
2021-06-02 11:00:00;24,0;100752;49;0,009;0,0;1,2;119;3,6;-0,5;1,05;891;0;0;28,2;20,3;23,0;21,5;21,9;17,8;15,2;12,9;-15,4;24,0;1425
2021-06-02 12:00:00;24,6;100760;45;0,0087;0,0;1,0;142;2,5;-0,27;0,5;845;0;0;28,2;20,3;23,0;21,5;23,4;18,6;15,3;12,9;-15,3;24,0;1424
2021-06-02 13:00:00;25,2;100760;42;0,0083;0,0;0,9;192;3,1;-0,54;-0,17;820;0;0;28,2;20,3;23,0;21,5;24,6;19,5;15,5;12,9;-15,2;24,2;1448
2021-06-02 14:00:00;25,5;100750;39;0,008;0,0;0,9;130;2,6;-0,25;0,55;719;0;0;28,3;20,3;23,0;21,5;25,6;20,4;15,8;12,9;-15,2;24,2;1432
2021-06-02 15:00:00;25,5;100732;39;0,0079;0,0;1,2;102;3,4;-0,19;1,12;585;0;0;28,3;20,3;23,0;21,5;26,1;21,1;16,1;12,9;-15,2;24,5;1507
2021-06-02 16:00:00;25,4;100690;41;0,0082;0,0;0,9;97;2,5;-0,13;0,86;424;0;0;28,2;20,3;23,0;21,4;26,2;21,6;16,4;13,0;-15,1;24,3;1395
2021-06-02 17:00:00;25,0;100707;40;0,0079;0,0;0,8;109;2,6;-0,24;0,74;247;0;0;28,2;20,3;23,0;21,4;25,7;21,8;16,7;13,0;-15,1;24,5;1441
2021-06-02 18:00:00;24,4;100742;40;0,0075;0,0;1,0;106;2,2;-0,25;0,92;125;0;0;28,2;20,3;23,0;21,4;24,6;21,8;17,0;13,0;-15,1;24,3;1428
2021-06-02 19:00:00;22,9;100792;42;0,0073;0,0;1,2;73;1,5;0,33;1,12;17;0;0;28,1;20,3;23,0;21,4;23,4;21,5;17,2;13,0;-15,0;24,3;1425
2021-06-02 20:00:00;21,5;100847;46;0,0073;0,0;1,1;79;1,8;0,22;1,1;0;0;0;28,1;20,3;23,0;21,4;22,3;21,1;17,3;13,1;-15,0;24,1;1433
2021-06-02 21:00:00;20,8;100862;49;0,0075;0,0;0,6;119;1,4;-0,23;0,54;0;0;0;28,1;20,3;23,0;21,4;21,3;20,6;17,4;13,1;-15,0;24,2;1429
2021-06-02 22:00:00;18,6;100888;57;0,0075;0,0;0,6;210;1,0;-0,48;-0,27;0;0;0;28,0;20,3;23,0;21,4;20,5;20,1;17,4;13,2;-14,9;24,2;1435
2021-06-02 23:00:00;18,7;100895;54;0,0072;0,0;0,7;212;1,4;-0,55;-0,34;0;0;0;28,0;20,3;23,0;21,4;19,8;19,6;17,4;13,2;-14,9;24,1;1417
2021-06-03 00:00:00;18,5;100923;53;0,007;0,0;0,5;219;1,0;-0,38;-0,31;0;0;0;28,0;20,3;23,1;21,4;19,2;19,2;17,3;13,3;-14,9;24,1;1398
2021-06-03 01:00:00;18,0;100930;54;0,0069;0,0;0,5;198;0,8;-0,43;-0,15;0;0;0;28,0;20,3;23,1;21,4;18,7;18,8;17,3;13,3;-14,8;24,1;1450
2021-06-03 02:00:00;17,0;100920;59;0,0071;0,0;0,4;197;0,9;-0,41;-0,15;0;0;0;27,9;20,3;23,1;21,4;18,3;18,4;17,2;13,4;-14,8;24,1;1344
2021-06-03 03:00:00;16,5;100957;62;0,0072;0,0;0,5;205;0,7;-0,43;-0,21;3;0;0;27,9;20,3;23,1;21,4;17,9;18,1;17,1;13,4;-14,7;24,3;1431
2021-06-03 04:00:00;16,5;101012;66;0,0076;0,0;0,4;207;0,8;-0,38;-0,2;26;0;0;27,9;20,3;23,1;21,4;17,7;17,9;16,9;13,5;-14,7;24,5;1358
2021-06-03 05:00:00;17,0;101060;72;0,0086;0,0;0,5;190;0,8;-0,48;-0,1;100;0;0;27,9;20,3;23,1;21,4;17,6;17,6;16,8;13,5;-14,6;24,7;1392
2021-06-03 06:00:00;18,9;101100;73;0,0099;0,0;0,8;232;2,0;-0,46;-0,66;209;0;0;27,9;20,3;23,1;21,4;17,7;17,5;16,7;13,5;-14,6;24,8;1376
2021-06-03 07:00:00;20,0;101127;70;0,0102;0,0;1,0;242;2,2;-0,46;-0,86;239;0;0;27,9;20,3;23,1;21,4;18,0;17,5;16,6;13,6;-14,6;24,9;1437
2021-06-03 08:00:00;20,5;101135;71;0,0106;0,0;0,9;240;2,0;-0,42;-0,76;316;0;0;27,9;20,3;23,1;21,4;18,6;17,5;16,5;13,6;-14,5;24,9;1369
2021-06-03 09:00:00;21,8;101152;69;0,0111;0,0;1,0;234;2,5;-0,58;-0,82;533;0;0;27,9;20,3;23,1;21,4;19,3;17,7;16,5;13,6;-14,5;25,1;1346
2021-06-03 10:00:00;24,3;101132;62;0,0117;0,0;1,2;234;3,1;-0,65;-0,96;817;0;0;27,9;20,3;23,0;21,4;20,4;18,0;16,4;13,6;-14,5;25,3;1328
2021-06-03 11:00:00;25,2;101137;59;0,0117;0,0;1,0;229;2,8;-0,64;-0,78;778;0;0;27,9;20,2;23,0;21,4;22,0;18,6;16,5;13,7;-14,4;25,7;1368
2021-06-03 12:00:00;24,0;101137;61;0,0113;0,0;1,6;240;4,2;-0,78;-1,38;287;66;18;27,9;20,2;23,0;21,4;23,3;19,3;16,5;13,7;-14,4;25,9;1373
2021-06-03 13:00:00;20,6;101188;78;0,0117;0,24;1,0;154;2,2;0,41;0,01;129;122;6;27,9;20,2;23,0;21,4;23,1;20,0;16,7;13,7;-14,4;25,9;1358
2021-06-03 14:00:00;20,8;101140;85;0,0129;0,14;1,0;33;2,0;0,84;0,56;329;0;0;27,9;20,2;23,0;21,4;22,5;20,1;16,8;13,7;-14,3;26,3;1313
2021-06-03 15:00:00;22,9;101127;80;0,0138;0,02;0,9;56;2,0;0,51;0,74;536;0;0;27,9;20,2;23,0;21,4;22,5;20,1;17,0;13,7;-14,3;26,2;1339
2021-06-03 16:00:00;23,8;101120;70;0,0126;0,0;0,6;224;1,9;0,24;-0,37;204;6;12;27,9;20,2;23,0;21,4;22,8;20,3;17,1;13,7;-14,3;26,6;1226
2021-06-03 17:00:00;23,3;101150;70;0,0125;0,0;0,8;350;2,4;0,8;-0,18;125;27;9;27,9;20,2;23,0;21,4;22,6;20,4;17,2;13,7;-14,3;26,9;1333
2021-06-03 18:00:00;21,6;101172;75;0,0121;0,0;0,8;104;2,2;-0,11;0,45;78;133;5;27,9;20,2;23,0;21,4;22,2;20,4;17,3;13,7;-14,2;27,0;1304
2021-06-03 19:00:00;19,6;101227;83;0,0117;8,33;0,9;181;2,5;-0,13;-0,44;18;45;10;29,6;20,8;23,0;21,4;21,7;20,3;17,4;13,8;-14,2;27,2;1320
2021-06-03 20:00:00;16,8;101288;95;0,0112;0,22;0,5;173;1,2;-0,46;0,08;5;39;8;33,7;23,1;23,0;21,3;20,9;20,1;17,5;13,8;-14,2;27,8;1269
2021-06-03 21:00:00;17,4;101310;97;0,0118;0,0;0,3;209;0,9;-0,26;-0,19;0;5;6;33,2;23,0;23,1;21,3;20,3;19,8;17,5;13,8;-14,1;27,8;1256
2021-06-03 22:00:00;17,4;101285;99;0,0121;0,02;0,6;251;1,2;-0,18;-0,52;0;0;0;32,9;22,9;23,1;21,3;19,8;19,5;17,5;13,9;-14,1;28,2;1214
2021-06-03 23:00:00;17,2;101280;99;0,0119;0,0;0,4;250;0,8;-0,14;-0,38;0;0;0;32,8;22,8;23,1;21,3;19,3;19,2;17,5;13,9;-14,1;28,4;1281
2021-06-04 00:00:00;17,1;101288;100;0,012;0,02;0,3;208;0,5;-0,23;-0,11;0;0;0;32,7;22,8;23,1;21,3;18,8;18,9;17,5;13,9;-14,0;28,6;1296
2021-06-04 01:00:00;17,0;101292;100;0,0119;0,0;0,4;294;0,7;0,24;-0,32;0;0;0;32,6;22,8;23,2;21,3;18,5;18,6;17,4;14,0;-14,0;29,0;1253
2021-06-04 02:00:00;16,6;101308;100;0,0116;0,0;0,3;252;0,7;0,24;-0,13;0;0;0;32,5;22,8;23,2;21,3;18,2;18,4;17,3;14,0;-13,9;29,2;1306
2021-06-04 03:00:00;16,7;101313;100;0,0117;0,0;0,5;304;1,1;0,32;-0,42;6;0;0;32,4;22,8;23,2;21,3;17,9;18,1;17,3;14,0;-13,9;29,4;1212
2021-06-04 04:00:00;16,2;101360;100;0,0114;0,02;0,5;292;0,9;0,25;-0,37;34;0;0;32,4;22,8;23,2;21,3;17,7;17,9;17,2;14,1;-13,8;29,6;1195
2021-06-04 05:00:00;16,9;101360;100;0,0119;0,0;0,3;94;0,6;0,22;0,06;167;0;0;32,3;22,7;23,2;21,3;17,5;17,7;17,1;14,1;-13,8;29,2;1317
2021-06-04 06:00:00;18,2;101358;100;0,0129;0,0;0,6;314;1,5;0,42;-0,46;302;0;0;32,3;22,7;23,2;21,3;17,7;17,6;17,0;14,1;-13,7;29,3;1254
2021-06-04 07:00:00;19,8;101363;89;0,0127;0,0;0,8;227;1,8;0,76;-0,17;465;0;0;32,3;22,7;23,3;21,3;18,5;17,6;16,9;14,1;-13,6;29,3;1209
2021-06-04 08:00:00;20,7;101372;81;0,0122;0,0;0,8;254;2,1;0,72;-0,2;517;0;0;32,3;22,7;23,3;21,3;19,6;17,9;16,8;14,1;-13,6;29,5;1322
2021-06-04 09:00:00;21,7;101384;77;0,0123;0,0;0,7;308;1,9;0,39;-0,39;501;0;0;32,3;22,7;23,3;21,3;20,9;18,4;16,8;14,2;-13,6;29,4;1188
2021-06-04 10:00:00;22,4;101390;74;0,0124;0,0;0,6;194;1,8;0,04;0,13;592;0;0;32,3;22,7;23,3;21,3;21,8;18,9;16,8;14,1;-13,5;29,2;1239
2021-06-04 11:00:00;23,6;101357;70;0,0125;0,0;0,8;222;2,6;-0,17;-0,06;739;0;0;32,2;22,7;23,3;21,3;22,7;19,5;16,9;14,2;-13,5;29,0;1269
2021-06-04 12:00:00;24,0;101318;65;0,012;0,0;1,0;136;2,9;0,56;0,61;798;0;0;32,2;22,7;23,3;21,3;23,9;20,1;17,0;14,2;-13,5;28,8;1230
2021-06-04 13:00:00;24,7;101262;62;0,0118;0,0;1,1;124;3,1;0,72;0,62;770;0;0;32,2;22,7;23,4;21,3;25,0;20,8;17,2;14,2;-13,5;28,7;1305
2021-06-04 14:00:00;25,2;101210;57;0,0113;0,0;1,1;51;2,8;0,58;0,76;664;0;0;32,2;22,7;23,4;21,3;25,7;21,5;17,4;14,2;-13,4;28,5;1263
2021-06-04 15:00:00;24,9;101170;59;0,0114;0,0;1,3;81;2,6;0,26;1,14;491;0;0;32,1;22,7;23,4;21,3;26,1;22,0;17,6;14,2;-13,4;28,5;1293
2021-06-04 16:00:00;24,6;101150;58;0,0111;0,0;1,6;56;3,2;0,9;1,31;387;0;0;32,1;22,7;23,4;21,3;25,9;22,4;17,9;14,2;-13,4;28,2;1334
2021-06-04 17:00:00;24,0;101180;60;0,0111;0,0;1,3;74;2,4;0,36;1,25;96;0;0;32,0;22,7;23,4;21,3;25,3;22,5;18,1;14,2;-13,4;27,7;1316
2021-06-04 18:00:00;23,4;101178;63;0,0112;0,0;0,8;79;1,7;0,18;0,76;47;0;0;32,0;22,7;23,4;21,3;24,4;22,4;18,4;14,3;-13,3;27,9;1306
2021-06-04 19:00:00;23,1;101163;63;0,0109;0,0;0,6;61;1,1;0,31;0,56;16;0;0;32,0;22,7;23,4;21,3;23,6;22,2;18,5;14,3;-13,3;27,8;1264
2021-06-04 20:00:00;22,0;101202;69;0,0113;0,0;0,4;200;1,0;0,04;-0,14;0;0;0;31,9;22,6;23,4;21,3;22,8;21,8;18,6;14,3;-13,3;27,6;1312
2021-06-04 21:00:00;21,1;101192;74;0,0114;0,0;0,7;236;1,5;-0,04;-0,4;0;0;0;31,9;22,6;23,5;21,3;22,2;21,5;18,7;14,4;-13,3;27,5;1341
2021-06-04 22:00:00;20,0;101180;80;0,0115;0,0;0,6;292;1,7;0,01;-0,45;0;0;0;31,8;22,6;23,5;21,3;21,7;21,1;18,7;14,4;-13,2;27,4;1291
2021-06-04 23:00:00;19,3;101130;84;0,0116;0,0;0,4;284;1,0;0,14;-0,34;0;0;0;31,8;22,6;23,5;21,3;21,2;20,8;18,7;14,5;-13,2;27,3;1334
2021-06-05 00:00:00;18,5;101118;89;0,0118;0,0;0,3;286;0,7;0,06;-0,29;0;0;0;31,7;22,5;23,5;21,3;20,8;20,5;18,6;14,5;-13,2;27,3;1358
2021-06-05 01:00:00;18,4;101113;90;0,0118;0,0;0,8;251;1,6;-0,26;-0,76;0;7;7;31,7;22,5;23,5;21,3;20,4;20,2;18,6;14,6;-13,2;27,1;1325
2021-06-05 02:00:00;18,0;101100;95;0,0121;0,07;0,5;270;1,1;-0,08;-0,46;0;33;20;31,7;22,5;23,5;21,3;20,1;20,0;18,5;14,6;-13,1;27,0;1340
2021-06-05 03:00:00;17,9;101083;97;0,0123;0,0;0,8;252;1,3;-0,23;-0,74;2;13;17;31,6;22,5;23,5;21,3;19,8;19,7;18,4;14,6;-13,1;26,9;1321
2021-06-05 04:00:00;18,1;101105;99;0,0127;0,0;0,5;277;1,4;0,04;-0,43;22;0;0;31,6;22,5;23,5;21,3;19,6;19,5;18,3;14,7;-13,1;26,8;1342
2021-06-05 05:00:00;18,0;101125;100;0,0127;0,0;0,5;272;1,1;0,01;-0,48;30;0;0;31,5;22,4;23,5;21,3;19,5;19,3;18,3;14,7;-13,1;27,0;1283
2021-06-05 06:00:00;17,3;101150;100;0,0121;0,0;1,4;338;2,7;1,33;-0,5;50;0;0;31,5;22,4;23,5;21,3;19,5;19,2;18,2;14,7;-13,0;26,8;1294
2021-06-05 07:00:00;17,0;101177;100;0,012;0,0;1,0;340;2,3;0,92;-0,32;86;0;0;31,5;22,4;23,5;21,3;19,4;19,1;18,1;14,8;-13,0;26,8;1303
2021-06-05 08:00:00;17,1;101195;100;0,012;0,0;0,6;262;1,1;-0,08;-0,57;72;0;0;31,4;22,4;23,5;21,3;19,5;19,0;18,0;14,8;-13,0;26,8;1365
2021-06-05 09:00:00;17,2;101205;100;0,0121;0,0;0,6;286;1,4;0,16;-0,57;169;0;0;31,4;22,4;23,5;21,3;19,5;19,0;18,0;14,8;-13,0;26,8;1248
2021-06-05 10:00:00;17,8;101230;98;0,0123;0,0;0,7;315;1,8;0,5;-0,44;178;0;0;31,4;22,4;23,5;21,3;19,7;19,0;17,9;14,8;-13,0;26,8;1268
2021-06-05 11:00:00;18,5;101223;93;0,0123;0,0;0,7;331;1,8;0,65;-0,32;158;0;0;31,4;22,4;23,5;21,3;20,0;19,1;17,9;14,8;-13,0;26,7;1274
2021-06-05 12:00:00;18,5;101235;91;0,012;0,0;1,5;345;3,6;1,49;-0,4;90;0;0;31,4;22,3;23,5;21,3;20,1;19,1;17,8;14,9;-13,0;26,9;1302
2021-06-05 13:00:00;18,2;101232;92;0,0118;0,0;1,9;346;4,1;1,88;-0,46;163;0;0;31,3;22,3;23,5;21,3;20,0;19,2;17,8;14,9;-12,9;27,1;1330
2021-06-05 14:00:00;18,3;101240;90;0,0117;0,0;2,5;344;4,7;2,38;-0,64;136;0;0;31,3;22,3;23,5;21,3;20,1;19,2;17,8;14,9;-12,9;27,1;1287
2021-06-05 15:00:00;18,3;101257;90;0,0117;0,0;2,2;348;4,3;2,18;-0,47;194;0;0;31,3;22,3;23,5;21,3;20,1;19,2;17,8;14,9;-12,9;27,2;1286
2021-06-05 16:00:00;18,4;101268;87;0,0114;0,0;2,4;346;4,6;2,34;-0,58;124;0;0;31,3;22,3;23,5;21,3;20,2;19,2;17,8;14,9;-12,9;27,2;1272
2021-06-05 17:00:00;18,0;101280;86;0,011;0,0;2,3;347;4,3;2,28;-0,52;58;0;0;31,2;22,3;23,5;21,3;20,1;19,3;17,8;14,9;-12,9;27,3;1350
2021-06-05 18:00:00;17,2;101330;88;0,0106;0,0;2,3;346;4,8;2,2;-0,52;21;0;0;31,2;22,3;23,5;21,3;19,9;19,2;17,8;14,9;-12,9;27,3;1293
2021-06-05 19:00:00;16,3;101367;93;0,0106;0,0;2,2;346;4,3;2,09;-0,51;5;0;0;31,2;22,2;23,5;21,3;19,5;19,1;17,8;14,9;-12,9;27,4;1268
2021-06-05 20:00:00;15,8;101413;94;0,0104;0,0;2,2;346;4,3;2,14;-0,5;0;0;0;31,1;22,2;23,5;21,3;19,1;19,0;17,8;14,9;-12,8;27,3;1296
2021-06-05 21:00:00;15,6;101445;94;0,0103;0,0;1,9;342;3,8;1,77;-0,55;0;0;0;31,1;22,2;23,5;21,3;18,8;18,8;17,7;14,9;-12,8;27,6;1315
2021-06-05 22:00:00;15,2;101455;94;0,01;0,0;2,2;347;4,1;2,09;-0,48;0;0;0;31,1;22,2;23,5;21,3;18,5;18,6;17,7;14,9;-12,8;27,3;1301
2021-06-05 23:00:00;14,7;101453;93;0,0096;0,0;2,4;342;5,0;2,33;-0,71;0;0;0;31,0;22,2;23,5;21,3;18,2;18,4;17,7;14,9;-12,8;27,1;1258
2021-06-06 00:00:00;14,5;101460;93;0,0094;0,0;2,3;344;4,2;2,22;-0,6;0;0;0;31,0;22,2;23,5;21,3;18,0;18,2;17,6;14,9;-12,8;26,8;1281
2021-06-06 01:00:00;14,1;101475;94;0,0094;0,0;1,6;346;3,4;1,58;-0,38;0;0;0;31,0;22,2;23,5;21,3;17,7;18,0;17,5;15,0;-12,8;26,7;1295
2021-06-06 02:00:00;13,8;101460;97;0,0094;0,0;1,9;344;3,7;1,86;-0,52;0;0;0;30,9;22,1;23,5;21,3;17,5;17,8;17,4;14,9;-12,7;26,9;1325
2021-06-06 03:00:00;13,7;101457;97;0,0093;0,0;2,1;344;4,2;2,03;-0,58;0;0;0;30,9;22,1;23,5;21,3;17,3;17,7;17,4;14,9;-12,7;26,8;1293
2021-06-06 04:00:00;13,8;101472;96;0,0093;0,0;1,6;342;3,2;1,56;-0,5;11;0;0;30,9;22,1;23,5;21,3;17,2;17,5;17,3;15,0;-12,7;26,9;1287
2021-06-06 05:00:00;14,1;101478;95;0,0094;0,0;1,9;343;3,8;1,78;-0,53;50;0;0;30,8;22,1;23,5;21,3;17,0;17,4;17,2;14,9;-12,7;26,9;1281
2021-06-06 06:00:00;14,6;101495;94;0,0096;0,0;1,9;341;3,7;1,8;-0,61;82;0;0;30,8;22,1;23,5;21,3;17,1;17,3;17,1;14,9;-12,7;27,0;1255
2021-06-06 07:00:00;15,3;101510;91;0,0097;0,0;2,2;340;4,3;2,06;-0,72;123;0;0;30,8;22,1;23,5;21,3;17,2;17,2;17,0;14,9;-12,7;27,0;1308
2021-06-06 08:00:00;15,3;101533;91;0,0097;0,0;2,3;337;4,5;2,12;-0,86;94;0;0;30,8;22,1;23,5;21,3;17,4;17,2;17,0;14,9;-12,7;26,9;1282
2021-06-06 09:00:00;15,8;101540;90;0,0099;0,0;2,1;340;4,1;1,98;-0,69;291;0;0;30,8;22,0;23,5;21,3;17,6;17,2;16,9;14,9;-12,6;26,7;1335
2021-06-06 10:00:00;16,0;101562;88;0,0099;0,0;2,2;344;4,5;2,12;-0,58;251;0;0;30,8;22,0;23,5;21,3;18,2;17,3;16,8;14,9;-12,6;26,7;1306
2021-06-06 11:00:00;16,0;101570;88;0,0099;0,0;2,1;339;4,2;1,97;-0,75;124;0;0;30,8;22,0;23,5;21,3;18,5;17,6;16,8;14,9;-12,6;26,5;1359
2021-06-06 12:00:00;16,1;101563;88;0,0099;0,0;2,2;336;4,7;1,97;-0,85;141;0;0;30,8;22,0;23,5;21,3;18,5;17,7;16,8;14,9;-12,6;26,2;1321
2021-06-06 13:00:00;16,2;101565;88;0,0101;0,0;2,0;335;4,1;1,79;-0,8;124;0;0;30,7;22,0;23,5;21,3;18,6;17,8;16,8;14,9;-12,6;26,1;1276
2021-06-06 14:00:00;16,2;101580;89;0,0101;0,0;1,6;338;3,6;1,44;-0,57;146;0;0;30,7;22,0;23,5;21,3;18,6;17,8;16,8;14,9;-12,6;25,9;1301
2021-06-06 15:00:00;16,5;101585;88;0,0102;0,0;1,6;334;3,6;1,43;-0,66;131;0;0;30,7;22,0;23,5;21,3;18,6;17,8;16,8;14,8;-12,6;25,8;1235
2021-06-06 16:00:00;16,6;101580;88;0,0103;0,0;1,4;336;3,4;1,28;-0,55;147;0;0;30,7;22,0;23,5;21,3;18,7;17,9;16,9;14,9;-12,6;25,8;1266
2021-06-06 17:00:00;16,6;101572;88;0,0102;0,0;1,0;344;2,3;0,96;-0,33;58;0;0;30,7;22,0;23,5;21,3;18,7;17,9;16,9;14,8;-12,6;25,7;1304
2021-06-06 18:00:00;16,2;101575;88;0,0101;0,0;1,2;330;3,2;1,08;-0,6;20;0;0;30,6;22,0;23,5;21,3;18,5;17,9;16,9;14,8;-12,6;25,7;1290
2021-06-06 19:00:00;15,8;101610;90;0,0099;0,0;1,0;330;2,9;0,89;-0,5;5;0;0;30,6;21,9;23,5;21,3;18,3;17,9;16,9;14,8;-12,6;25,5;1288
2021-06-06 20:00:00;15,6;101643;91;0,0099;0,0;0,9;332;2,6;0,83;-0,45;0;0;0;30,6;21,9;23,5;21,2;18,0;17,8;16,9;14,8;-12,6;25,5;1345
2021-06-06 21:00:00;15,0;101640;92;0,0097;0,0;1,1;251;3,0;1,06;-0,3;0;0;0;30,6;21,9;23,5;21,2;17,7;17,6;16,9;14,8;-12,6;25,4;1303
2021-06-06 22:00:00;14,6;101622;90;0,0092;0,0;0,8;334;2,5;0,7;-0,33;0;0;0;30,5;21,9;23,5;21,2;17,5;17,5;16,9;14,8;-12,5;25,6;1342
2021-06-06 23:00:00;14,3;101620;91;0,0091;0,0;0,7;335;2,1;0,59;-0,28;0;0;0;30,5;21,9;23,5;21,2;17,2;17,4;16,8;14,8;-12,5;25,4;1357
2021-06-07 00:00:00;14,0;101618;90;0,0088;0,0;0,7;176;1,9;0,7;-0,03;0;0;0;30,5;21,9;23,5;21,2;17,0;17,2;16,8;14,8;-12,5;25,3;1299
2021-06-07 01:00:00;13,6;101607;92;0,0088;0,0;0,6;339;1,9;0,52;-0,2;0;0;0;30,5;21,9;23,5;21,2;16,8;17,1;16,7;14,8;-12,5;25,3;1373
2021-06-07 02:00:00;13,4;101598;93;0,0088;0,0;0,6;338;1,7;0,51;-0,2;0;0;0;30,4;21,9;23,5;21,2;16,6;16,9;16,7;14,8;-12,5;25,2;1321
2021-06-07 03:00:00;13,4;101600;93;0,0088;0,0;0,8;225;1,9;0,7;-0,2;1;0;0;30,4;21,9;23,5;21,2;16,4;16,8;16,6;14,8;-12,5;25,0;1287
2021-06-07 04:00:00;13,2;101622;92;0,0086;0,0;0,6;248;1,6;0,55;-0,23;13;0;0;30,4;21,8;23,5;21,2;16,3;16,6;16,5;14,8;-12,5;24,8;1294
2021-06-07 05:00:00;13,3;101632;91;0,0085;0,0;0,8;336;1,9;0,74;-0,34;42;0;0;30,4;21,8;23,5;21,2;16,2;16,5;16,5;14,8;-12,5;24,8;1259
2021-06-07 06:00:00;13,5;101645;89;0,0085;0,0;0,9;337;2,3;0,81;-0,34;78;0;0;30,3;21,8;23,5;21,2;16,2;16,4;16,4;14,8;-12,5;24,8;1345
2021-06-07 07:00:00;13,9;101653;87;0,0085;0,0;1,0;338;2,7;0,92;-0,38;132;0;0;30,3;21,8;23,5;21,2;16,3;16,4;16,3;14,8;-12,5;24,9;1272
2021-06-07 08:00:00;14,4;101665;84;0,0084;0,0;1,0;173;2,9;0,99;-0,11;206;0;0;30,3;21,8;23,5;21,2;16,5;16,4;16,3;14,7;-12,4;24,4;1296
2021-06-07 09:00:00;15,6;101658;76;0,0082;0,0;1,3;94;3,1;1,21;0,15;340;0;0;30,3;21,8;23,5;21,2;16,9;16,4;16,2;14,7;-12,4;24,5;1288
2021-06-07 10:00:00;16,9;101642;70;0,0082;0,0;1,3;100;3,3;1,22;0,24;426;0;0;30,3;21,8;23,4;21,2;17,7;16,6;16,2;14,7;-12,4;24,4;1349
2021-06-07 11:00:00;17,7;101610;68;0,0085;0,0;1,7;58;3,4;0,85;1,43;550;0;0;30,3;21,8;23,4;21,2;18,5;16,9;16,2;14,7;-12,4;24,5;1412
2021-06-07 12:00:00;18,9;101587;66;0,0089;0,0;1,9;122;4,3;1,41;0,97;553;0;0;30,3;21,8;23,4;21,2;19,6;17,3;16,2;14,7;-12,4;24,6;1331
2021-06-07 13:00:00;19,2;101570;62;0,0085;0,0;1,5;105;3,7;1,44;0,41;536;0;0;30,3;21,7;23,4;21,2;20,6;17,9;16,2;14,7;-12,4;24,4;1305
2021-06-07 14:00:00;19,5;101558;58;0,0081;0,0;1,7;13;3,9;1,65;0,41;506;0;0;30,3;21,7;23,4;21,2;21,3;18,4;16,3;14,7;-12,4;24,4;1362
2021-06-07 15:00:00;19,2;101557;56;0,0076;0,0;1,3;137;3,7;1,19;0,35;305;0;0;30,3;21,7;23,4;21,2;21,9;18,9;16,5;14,6;-12,4;24,3;1341
2021-06-07 16:00:00;18,9;101532;54;0,0072;0,0;1,5;36;3,1;1,12;0,88;270;0;0;30,3;21,7;23,4;21,2;21,8;19,3;16,6;14,7;-12,4;24,1;1294
2021-06-07 17:00:00;19,4;101500;55;0,0077;0,0;1,4;67;2,9;0,52;1,31;287;0;0;30,3;21,7;23,4;21,2;21,6;19,5;16,8;14,6;-12,4;24,1;1309
2021-06-07 18:00:00;19,7;101508;55;0,0078;0,0;0,5;56;1,3;0,23;0,47;122;0;0;30,2;21,7;23,4;21,2;20,9;19,5;16,9;14,6;-12,4;24,0;1312
2021-06-07 19:00:00;18,6;101533;59;0,0078;0,0;0,3;334;0,8;0,28;-0,13;25;0;0;30,2;21,7;23,4;21,2;20,1;19,3;17,1;14,6;-12,4;23,9;1463
2021-06-07 20:00:00;16,4;101583;67;0,0077;0,0;0,4;324;0,8;0,29;-0,21;0;0;0;30,2;21,7;23,4;21,2;19,3;19,0;17,1;14,6;-12,4;23,8;1350
2021-06-07 21:00:00;14,6;101598;75;0,0076;0,0;0,3;321;0,9;0,25;-0,2;0;0;0;30,1;21,7;23,4;21,2;18,6;18,7;17,2;14,6;-12,4;23,7;1329
2021-06-07 22:00:00;13,5;101603;80;0,0076;0,0;0,4;114;1,1;0,4;-0,03;0;0;0;30,1;21,7;23,4;21,2;17,9;18,3;17,2;14,7;-12,4;23,6;1324
2021-06-07 23:00:00;13,2;101595;85;0,0079;0,0;0,7;10;1,5;0,64;0,13;0;0;0;30,1;21,7;23,4;21,2;17,3;17,9;17,2;14,7;-12,4;23,8;1338
2021-06-08 00:00:00;12,4;101598;88;0,0078;0,0;0,6;187;1,6;0,61;0,1;0;0;0;30,0;21,7;23,4;21,2;16,8;17,5;17,1;14,7;-12,4;24,0;1371
2021-06-08 01:00:00;11,6;101602;92;0,0077;0,0;0,5;333;1,0;0,42;-0,2;0;0;0;30,0;21,7;23,4;21,2;16,3;17,2;17,0;14,7;-12,3;24,2;1360
2021-06-08 02:00:00;10,7;101598;96;0,0075;0,0;0,4;341;0,8;0,4;-0,14;0;0;0;30,0;21,6;23,4;21,2;15,9;16,9;16,9;14,7;-12,3;24,1;1369
2021-06-08 03:00:00;10,5;101602;97;0,0076;0,0;0,5;324;1,1;0,39;-0,29;4;0;0;30,0;21,6;23,4;21,2;15,5;16,6;16,8;14,7;-12,3;24,2;1378
2021-06-08 04:00:00;10,7;101622;100;0,0079;0,0;0,6;337;1,4;0,52;-0,22;36;0;0;29,9;21,6;23,4;21,2;15,2;16,3;16,7;14,7;-12,3;24,1;1299
2021-06-08 05:00:00;11,7;101618;100;0,0084;0,0;0,7;18;1,5;0,68;0,24;88;0;0;29,9;21,6;23,4;21,2;15,2;16,0;16,5;14,7;-12,3;24,1;1295
2021-06-08 06:00:00;13,0;101620;98;0,0091;0,0;0,9;24;2,1;0,78;0,34;212;0;0;29,9;21,6;23,4;21,2;15,4;15,9;16,4;14,7;-12,3;23,9;1357
2021-06-08 07:00:00;14,6;101647;93;0,0094;0,0;1,0;94;2,2;1,0;0,08;236;0;0;29,9;21,6;23,4;21,2;16,0;15,9;16,3;14,7;-12,3;24,0;1299