Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-01 00:00:00;8,1;98470;68;0,0047;0,0;5,1;218;8,4;-3,09;-3,95;0;0;nan;31,3;33,5;35,7;31,6;6,3;6,9;7,3;7,9;-11,4;38,4;1329
2024-01-01 01:00:00;8,1;98472;68;0,0046;0,0;5,3;214;8,0;-2,91;-4,39;0;0;nan;31,3;33,5;35,7;31,6;6,2;6,8;7,2;7,9;-11,4;38,4;1329
2024-01-01 02:00:00;7,8;98470;70;0,0047;0,0;5,3;217;8,5;-3,18;-4,24;0;0;nan;31,3;33,4;35,7;31,6;6,3;6,8;7,2;7,9;-11,4;39,6;1319
2024-01-01 03:00:00;8,0;98490;68;0,0046;0,0;4,0;237;6,4;-3,35;-2,13;0;0;nan;31,2;33,4;35,7;31,6;6,3;6,8;7,2;7,9;-11,4;38,2;1332
2024-01-01 04:00:00;7,9;98508;69;0,0046;0,0;5,4;222;7,7;-3,6;-3,95;0;0;nan;31,2;33,4;35,7;31,6;6,2;6,8;7,2;7,9;-11,5;36,5;1348
2024-01-01 05:00:00;7,8;98528;69;0,0046;0,0;6,3;223;8,8;-4,33;-4,57;0;0;nan;31,2;33,4;35,7;31,6;6,2;6,7;7,2;7,9;-11,5;37,0;1343
2024-01-01 06:00:00;7,9;98540;68;0,0046;0,0;6,5;222;7,6;-4,35;-4,81;0;0;nan;31,2;33,4;35,7;31,6;6,1;6,7;7,1;7,9;-11,5;36,5;1348
2024-01-01 07:00:00;7,0;98673;76;0,0048;0,0;4,8;236;6,7;-3,92;-2,66;3;0;nan;31,2;33,4;35,7;31,6;6,2;6,7;7,1;7,9;-11,5;35,8;1355
2024-01-01 08:00:00;6,5;98733;78;0,0048;0,0;4,3;235;5,8;-3,51;-2,44;24;0;nan;31,2;33,4;35,7;31,6;6,2;6,7;7,1;7,8;-11,5;35,0;1363
2024-01-01 09:00:00;7,0;98765;78;0,0049;0,0;6,8;249;9,6;-6,31;-2,39;62;0;nan;31,2;33,4;35,7;31,6;6,2;6,7;7,1;7,8;-11,5;34,8;1365
2024-01-01 10:00:00;7,3;98832;76;0,0049;0,0;7,7;254;10,9;-7,34;-2,12;93;0;nan;31,2;33,4;35,7;31,6;6,2;6,7;7,1;7,8;-11,5;34,7;1366
2024-01-01 11:00:00;7,6;98853;77;0,005;0,0;7,2;247;12,8;-6,65;-2,77;176;0;nan;31,2;33,4;35,7;31,6;6,3;6,7;7,0;7,8;-11,5;32,6;1390
2024-01-01 12:00:00;8,0;98860;75;0,0051;0,0;8,1;271;10,9;-8,08;0,12;153;0;nan;31,1;33,4;35,7;31,6;6,4;6,7;7,0;7,8;-11,5;32,4;1392
2024-01-01 13:00:00;8,2;98873;72;0,0049;0,0;6,9;256;9,2;-6,65;-1,62;121;0;nan;31,1;33,4;35,7;31,6;6,5;6,8;7,0;7,8;-11,5;31,8;1399
2024-01-01 14:00:00;7,8;98970;74;0,0049;0,0;5,6;245;9,1;-5,03;-2,31;32;0;nan;31,1;33,4;35,7;31,6;6,5;6,8;7,0;7,8;-11,5;32,2;1395
2024-01-01 15:00:00;7,7;99023;74;0,0049;0,0;4,4;245;6,3;-3,94;-1,87;4;0;nan;31,1;33,4;35,7;31,6;6,4;6,8;7,0;7,8;-11,5;32,6;1389
2024-01-01 16:00:00;7,7;99054;74;0,0049;0,0;3,7;237;5,0;-3,11;-2,05;0;0;nan;31,1;33,4;35,7;31,6;6,3;6,8;7,0;7,8;-11,5;32,4;1393
2024-01-01 17:00:00;7,7;99054;74;0,0049;0,0;4,1;228;5,4;-3,04;-2,77;0;0;nan;31,0;33,4;35,7;31,6;6,3;6,7;7,0;7,8;-11,5;33,0;1386
2024-01-01 18:00:00;7,6;99075;74;0,0048;0,0;4,5;225;6,5;-3,18;-3,2;0;0;nan;31,0;33,3;35,7;31,6;6,2;6,7;7,0;7,8;-11,5;32,3;1393
2024-01-01 19:00:00;6,9;99060;76;0,0047;0,0;2,2;200;3,4;-0,76;-2,05;0;0;nan;31,0;33,3;35,7;31,6;6,2;6,7;7,0;7,8;-11,5;33,1;1384
2024-01-01 20:00:00;7,0;98963;77;0,0049;0,0;2,4;186;3,9;-0,23;-2,31;0;0;nan;31,0;33,3;35,7;31,6;6,1;6,6;7,0;7,8;-11,5;34,4;1370
2024-01-01 21:00:00;7,6;98877;77;0,0051;0,0;3,2;185;5,5;-0,29;-3,15;0;0;nan;31,0;33,3;35,7;31,6;6,1;6,6;7,0;7,8;-11,5;33,5;1379
2024-01-01 22:00:00;8,1;98805;76;0,0051;0,0;2,9;202;3,6;-1,08;-2,68;0;0;nan;31,0;33,3;35,7;31,6;6,1;6,6;7,0;7,8;-11,5;32,6;1389
2024-01-01 23:00:00;8,4;98690;76;0,0052;0,0;3,6;191;5,0;-0,71;-3,54;0;0;nan;31,0;33,3;35,7;31,6;6,2;6,6;7,0;7,8;-11,5;33,7;1377
2024-01-02 00:00:00;8,2;98510;78;0,0054;0,0;5,9;194;7,3;-1,4;-5,75;0;0;nan;31,0;33,3;35,7;31,6;6,3;6,6;7,0;7,8;-11,5;35,3;1360
2024-01-02 01:00:00;6,5;98270;89;0,0055;0,13;4,9;181;7,0;-0,12;-4,86;0;0;nan;31,0;33,3;35,7;31,6;6,3;6,6;7,0;7,8;-11,5;36,5;1348
2024-01-02 02:00:00;6,2;98082;90;0,0055;0,17;5,2;181;6,5;-0,12;-5,18;0;0;nan;31,0;33,3;35,7;31,6;6,3;6,6;6,9;7,7;-11,5;36,5;1348
2024-01-02 03:00:00;7,3;97860;92;0,006;0,05;6,7;189;10,2;-1,03;-6,58;0;0;nan;31,2;33,3;35,7;31,6;6,3;6,7;6,9;7,7;-11,5;39,0;1324
2024-01-02 04:00:00;8,9;97704;89;0,0064;0,03;9,1;198;10,1;-2,82;-8,61;0;0;nan;32,2;33,4;35,6;31,5;6,4;6,7;6,9;7,7;-11,5;40,6;1310
2024-01-02 05:00:00;10,5;97710;85;0,0069;0,0;7,7;233;10,2;-6,11;-4,6;0;0;nan;33,7;33,5;35,6;31,5;6,6;6,7;7,0;7,7;-11,5;42,0;1299
2024-01-02 06:00:00;11,5;97696;81;0,0071;0,0;9,6;241;13,5;-8,33;-4,58;0;0;nan;33,8;33,8;35,7;31,5;6,9;6,8;6,9;7,7;-11,5;45,1;1276
2024-01-02 07:00:00;11,6;97720;82;0,0072;0,0;9,0;252;12,7;-8,52;-2,84;0;0;nan;33,7;34,0;35,7;31,5;7,2;6,9;7,0;7,7;-11,5;47,7;1258
2024-01-02 08:00:00;11,9;97795;80;0,0071;0,0;7,4;238;10,3;-6,23;-3,92;18;0;nan;33,5;34,1;35,7;31,5;7,4;7,1;7,0;7,7;-11,5;50,1;1244
2024-01-02 09:00:00;11,9;97810;79;0,007;0,0;6,1;220;11,1;-3,92;-4,64;30;0;nan;33,4;34,2;35,8;31,5;7,6;7,3;7,0;7,7;-11,5;53,2;1226
2024-01-02 10:00:00;11,0;97795;82;0,0068;0,0;7,5;214;9,9;-4,18;-6,26;39;0;nan;33,3;34,2;35,8;31,5;7,8;7,4;7,1;7,7;-11,5;55,9;1212
2024-01-02 11:00:00;10,2;97703;82;0,0065;0,06;7,1;197;9,3;-2,11;-6,81;36;0;nan;33,2;34,2;35,8;31,5;7,9;7,5;7,1;7,7;-11,4;60,2;1191
2024-01-02 12:00:00;9,8;97610;85;0,0066;0,14;7,3;204;9,1;-2,94;-6,71;22;0;nan;33,2;34,3;35,9;31,5;8,0;7,6;7,2;7,7;-11,4;66,1;1168
2024-01-02 13:00:00;9,8;97512;88;0,0068;0,11;7,4;207;9,7;-3,3;-6,59;22;0;nan;33,3;34,3;35,9;31,5;8,0;7,7;7,3;7,7;-11,4;67,6;1162
2024-01-02 14:00:00;10,3;97373;87;0,007;0,02;5,6;200;7,4;-1,94;-5,25;10;0;nan;33,9;34,3;35,9;31,5;8,0;7,7;7,3;7,7;-11,4;68,9;1157
2024-01-02 15:00:00;10,3;97197;87;0,007;0,02;7,8;195;10,8;-1,95;-7,52;1;0;nan;34,1;34,5;35,9;31,5;8,0;7,8;7,4;7,7;-11,3;70,3;1153
2024-01-02 16:00:00;10,0;97102;90;0,0071;0,2;9,2;210;12,2;-4,54;-8,0;0;0;nan;34,4;34,7;36,0;31,5;8,0;7,8;7,4;7,7;-11,3;71,9;1147
2024-01-02 17:00:00;11,1;97050;86;0,0073;0,03;7,5;211;10,1;-3,89;-6,36;0;0;nan;35,4;35,0;36,0;31,5;8,1;7,9;7,5;7,7;-11,3;74,8;1138
2024-01-02 18:00:00;12,0;97080;80;0,0072;0,0;7,4;223;11,0;-5,01;-5,29;0;0;nan;35,5;35,4;36,1;31,5;8,1;7,9;7,5;7,7;-11,2;79,3;1125
2024-01-02 19:00:00;12,2;97122;77;0,0071;0,02;7,8;244;12,6;-6,98;-3,38;0;0;nan;35,2;35,5;36,2;31,6;8,1;7,9;7,5;7,7;-11,1;78,1;1129
2024-01-02 20:00:00;11,4;97185;81;0,007;0,02;6,3;243;8,7;-5,58;-2,87;0;0;nan;35,1;35,5;36,3;31,6;8,2;8,0;7,6;7,7;-11,0;73,6;1142
2024-01-02 21:00:00;11,4;97210;78;0,0067;0,0;7,6;251;10,7;-7,18;-2,43;0;0;nan;35,3;35,5;36,4;31,6;8,2;8,0;7,6;7,7;-11,0;73,3;1143
2024-01-02 22:00:00;11,3;97256;74;0,0064;0,0;8,6;256;12,5;-8,31;-2,14;0;0;nan;35,2;35,6;36,5;31,6;8,1;8,0;7,6;7,7;-10,9;76,0;1135
2024-01-02 23:00:00;11,1;97330;71;0,006;0,0;8,7;261;11,8;-8,6;-1,31;0;0;nan;35,0;35,6;36,5;31,6;8,0;8,0;7,7;7,8;-10,9;77,7;1129
2024-01-03 00:00:00;10,7;97374;70;0,0058;0,0;9,2;256;13,8;-8,94;-2,29;0;0;nan;34,8;35,5;36,5;31,6;7,9;8,0;7,7;7,8;-10,9;77,9;1129
2024-01-03 01:00:00;10,2;97434;74;0,0059;0,0;9,6;257;13,6;-9,29;-2,09;0;0;nan;34,6;35,5;36,5;31,6;7,8;8,0;7,7;7,8;-10,9;79,9;1124
2024-01-03 02:00:00;9,9;97480;76;0,006;0,02;8,1;253;10,1;-7,7;-2,41;0;0;nan;34,5;35,4;36,5;31,7;7,7;7,9;7,7;7,8;-10,9;83,0;1115
2024-01-03 03:00:00;9,6;97518;79;0,006;0,0;8,8;254;11,4;-8,41;-2,35;0;0;nan;34,3;35,4;36,5;31,7;7,6;7,9;7,7;7,8;-10,9;80,8;1121
2024-01-03 04:00:00;9,8;97520;78;0,006;0,0;8,5;251;10,9;-7,99;-2,74;0;0;nan;34,2;35,3;36,5;31,7;7,6;7,8;7,7;7,8;-10,9;86,8;1106
2024-01-03 05:00:00;9,9;97497;78;0,0061;0,17;8,5;245;12,0;-7,7;-3,6;0;0;nan;34,1;35,3;36,5;31,8;7,5;7,8;7,7;7,8;-10,9;88,5;1102
2024-01-03 06:00:00;10,4;97470;75;0,0061;0,0;9,2;242;13,5;-8,1;-4,27;0;0;nan;34,1;35,3;36,5;31,8;7,5;7,8;7,7;7,8;-10,9;82,8;1116
2024-01-03 07:00:00;9,6;97512;81;0,0062;0,74;7,9;251;12,2;-7,38;-2,6;1;0;nan;34,0;35,2;36,5;31,8;7,5;7,8;7,7;7,8;-10,9;78,8;1127
2024-01-03 08:00:00;9,1;97593;83;0,0061;0,12;8,2;269;12,7;-8,02;-0,12;12;0;nan;34,1;35,2;36,5;31,9;7,5;7,7;7,7;7,9;-10,9;80,0;1123
2024-01-03 09:00:00;10,3;97596;82;0,0066;0,0;8,7;254;11,5;-8,37;-2,32;117;0;nan;35,3;35,3;36,5;31,9;7,6;7,7;7,7;7,9;-10,9;78,8;1126
2024-01-03 10:00:00;9,8;97650;80;0,0062;0,12;8,4;251;13,2;-7,91;-2,71;108;0;nan;35,3;35,5;36,5;31,9;7,6;7,7;7,7;7,9;-10,9;79,9;1123
2024-01-03 11:00:00;10,3;97630;79;0,0063;0,0;8,6;254;12,5;-8,18;-2,41;126;0;nan;35,1;35,5;36,5;31,9;7,7;7,8;7,7;7,9;-10,9;78,5;1127
2024-01-03 12:00:00;11,0;97583;77;0,0065;0,0;9,0;245;13,4;-8,14;-3,78;197;0;nan;35,0;35,6;36,6;32,0;7,8;7,8;7,7;7,9;-10,9;79,1;1126
2024-01-03 13:00:00;10,7;97550;74;0,0061;0,0;7,3;251;11,2;-6,88;-2,33;48;0;nan;34,8;35,5;36,6;32,0;7,9;7,9;7,7;7,9;-10,9;80,2;1123
2024-01-03 14:00:00;9,9;97520;79;0,0061;0,0;5,6;236;8,2;-4,61;-3,13;40;0;nan;34,7;35,5;36,6;32,0;7,9;7,9;7,7;7,9;-10,9;79,2;1125
2024-01-03 15:00:00;10,0;97495;77;0,0061;0,0;5,5;228;7,3;-4,06;-3,68;6;0;nan;34,6;35,5;36,6;32,1;7,8;7,9;7,7;7,9;-10,9;77,8;1129
2024-01-03 16:00:00;9,7;97450;78;0,006;0,02;6,4;244;8,6;-5,76;-2,85;0;0;nan;34,4;35,4;36,6;32,1;7,7;7,9;7,7;7,9;-10,9;74,0;1141
2024-01-03 17:00:00;9,5;97480;76;0,0058;0,0;5,5;234;9,1;-4,45;-3,23;0;0;nan;34,3;35,4;36,6;32,1;7,6;7,9;7,7;7,9;-10,9;70,3;1153
2024-01-03 18:00:00;9,3;97498;78;0,0058;0,02;6,4;248;8,8;-5,91;-2,41;0;0;nan;34,2;35,4;36,6;32,2;7,5;7,8;7,8;7,9;-10,9;63,5;1178
2024-01-03 19:00:00;8,8;97570;83;0,006;0,0;5,0;261;7,0;-4,91;-0,77;0;0;nan;34,2;35,3;36,6;32,2;7,5;7,7;7,8;7,9;-10,9;61,1;1188
2024-01-03 20:00:00;8,7;97607;82;0,0059;0,0;7,0;260;11,5;-6,92;-1,18;0;0;nan;34,2;35,3;36,6;32,2;7,4;7,7;7,8;7,9;-10,9;58,2;1201
2024-01-03 21:00:00;8,9;97662;80;0,0058;0,0;7,7;262;11,1;-7,61;-1,09;0;0;nan;34,1;35,3;36,5;32,3;7,4;7,7;7,7;7,9;-10,9;55,8;1212
2024-01-03 22:00:00;8,1;97770;85;0,0059;0,05;5,6;279;7,8;-5,51;0,91;0;0;nan;34,1;35,3;36,5;32,3;7,3;7,7;7,7;7,9;-10,9;55,5;1214
2024-01-03 23:00:00;6,9;97830;92;0,0059;0,54;7,0;288;8,6;-6,59;2,12;0;0;nan;34,8;35,3;36,5;32,3;7,3;7,6;7,7;7,9;-10,9;51,3;1236
2024-01-04 00:00:00;7,0;97880;91;0,0058;0,66;7,0;286;9,7;-6,66;1,97;0;0;nan;36,8;36,1;36,6;32,4;7,2;7,6;7,7;7,9;-10,9;48,4;1254
2024-01-04 01:00:00;8,1;97990;88;0,0061;0,02;8,3;289;11,2;-7,86;2,67;0;0;nan;36,4;36,4;36,8;32,4;7,2;7,6;7,7;8,0;-10,8;45,6;1273
2024-01-04 02:00:00;8,0;98110;88;0,006;0,0;8,1;290;12,1;-7,62;2,76;0;0;nan;36,1;36,4;36,9;32,4;7,2;7,5;7,7;7,9;-10,8;42,3;1297
2024-01-04 03:00:00;7,9;98230;87;0,0059;0,0;4,9;283;6,6;-4,8;1,1;0;0;nan;36,0;36,3;37,0;32,4;7,2;7,5;7,6;8,0;-10,8;40,4;1312
2024-01-04 04:00:00;7,4;98316;87;0,0057;0,04;6,4;277;8,3;-6,29;0,77;0;0;nan;35,8;36,3;37,0;32,5;7,2;7,5;7,6;8,0;-10,8;37,8;1336
2024-01-04 05:00:00;6,8;98380;91;0,0057;0,0;3,6;284;5,2;-3,52;0,88;0;0;nan;35,7;36,2;37,0;32,5;7,1;7,5;7,6;7,9;-10,8;35,5;1358
2024-01-04 06:00:00;7,4;98435;89;0,0058;0,02;3,6;277;4,6;-3,47;0,42;0;0;nan;35,7;36,2;37,0;32,6;7,1;7,4;7,6;8,0;-10,8;35,3;1360
2024-01-04 07:00:00;8,0;98530;83;0,0056;0,0;4,8;267;6,9;-4,79;-0,21;3;0;nan;35,6;36,1;37,0;32,7;7,0;7,4;7,6;8,0;-10,8;34,8;1365
2024-01-04 08:00:00;8,2;98593;84;0,0058;0,0;5,5;272;7,3;-5,52;0,23;27;0;nan;35,4;36,1;37,0;32,7;7,0;7,4;7,6;8,0;-10,8;34,9;1364
2024-01-04 09:00:00;7,9;98640;86;0,0058;0,02;4,6;259;6,7;-4,54;-0,89;33;0;nan;35,3;36,0;37,0;32,8;7,1;7,4;7,6;8,0;-10,8;34,7;1366
2024-01-04 10:00:00;8,3;98706;86;0,0059;0,0;6,1;276;8,7;-6,05;0,65;151;0;nan;35,1;36,0;37,0;32,8;7,2;7,4;7,5;8,0;-10,8;33,2;1382
2024-01-04 11:00:00;8,7;98690;85;0,006;0,0;6,8;261;9,6;-6,75;-1,03;202;0;nan;35,0;35,9;36,9;32,9;7,3;7,4;7,5;8,0;-10,8;33,2;1383
2024-01-04 12:00:00;8,8;98690;82;0,0059;0,0;6,6;261;10,2;-6,48;-1,01;187;0;nan;34,8;35,9;36,9;32,9;7,5;7,5;7,5;8,0;-10,8;32,7;1389
2024-01-04 13:00:00;8,7;98737;77;0,0055;0,0;5,1;265;6,9;-5,12;-0,49;126;0;nan;34,7;35,8;36,9;33,0;7,5;7,6;7,5;7,9;-10,8;32,7;1389
2024-01-04 14:00:00;8,6;98780;78;0,0055;0,0;4,4;243;6,0;-3,96;-2,0;29;0;nan;34,6;35,8;36,9;33,0;7,5;7,6;7,6;8,0;-10,8;32,3;1393
2024-01-04 15:00:00;8,1;98820;78;0,0053;0,0;3,0;239;4,0;-2,56;-1,53;7;0;nan;34,5;35,7;36,9;33,0;7,5;7,6;7,6;7,9;-10,8;32,0;1397
2024-01-04 16:00:00;6,4;98803;80;0,0049;0,0;1,1;202;1,9;-0,43;-1,06;0;0;nan;34,4;35,7;36,9;33,0;7,2;7,6;7,6;7,9;-10,8;31,8;1399
2024-01-04 17:00:00;4,7;98780;86;0,0046;0,0;1,0;151;1,3;0,48;-0,85;0;0;nan;34,3;35,6;36,9;33,0;6,9;7,5;7,6;7,9;-10,8;31,0;1410
2024-01-04 18:00:00;5,1;98723;87;0,0049;0,0;1,6;131;2,2;1,18;-1,03;0;0;nan;34,3;35,5;36,8;33,1;6,7;7,4;7,6;7,9;-10,8;31,0;1409
2024-01-04 19:00:00;5,6;98703;89;0,0051;0,0;1,0;122;1,6;0,74;-0,47;0;0;nan;34,2;35,5;36,8;33,1;6,6;7,3;7,6;8,0;-10,8;30,7;1412
2024-01-04 20:00:00;6,6;98645;88;0,0054;0,0;2,6;123;3,5;2,17;-1,4;0;0;nan;34,1;35,4;36,8;33,1;6,6;7,2;7,5;8,0;-10,8;31,9;1398
2024-01-04 21:00:00;6,5;98572;88;0,0054;0,0;2,2;117;2,9;1,85;-0,93;0;0;nan;34,1;35,4;36,8;33,1;6,6;7,2;7,5;7,9;-10,8;31,9;1398
2024-01-04 22:00:00;8,4;98505;85;0,0059;0,0;2,8;166;3,7;0,66;-2,61;0;0;nan;34,0;35,4;36,8;33,1;6,6;7,1;7,5;7,9;-10,8;31,6;1402
2024-01-04 23:00:00;8,1;98435;87;0,006;0,0;3,5;162;4,8;1,07;-3,3;0;0;nan;34,0;35,3;36,8;33,1;6,7;7,1;7,5;7,9;-10,8;32,7;1388
2024-01-05 00:00:00;8,2;98328;84;0,0057;0,0;3,7;170;4,8;0,65;-3,58;0;0;nan;34,0;35,3;36,8;33,1;6,7;7,1;7,4;7,9;-10,8;33,5;1379
2024-01-05 01:00:00;7,6;98293;84;0,0056;0,0;3,1;168;4,5;0,64;-2,98;0;0;nan;33,9;35,3;36,8;33,1;6,6;7,1;7,4;8,0;-10,8;33,5;1380
2024-01-05 02:00:00;7,5;98223;83;0,0054;0,0;2,7;154;3,6;1,14;-2,37;0;0;nan;33,9;35,3;36,8;33,1;6,4;7,1;7,4;7,9;-10,8;34,0;1373
2024-01-05 03:00:00;7,1;98168;82;0,0052;0,0;2,0;142;2,8;1,23;-1,58;0;0;nan;33,8;35,2;36,8;33,1;6,3;7,0;7,4;7,9;-10,8;34,3;1371
2024-01-05 04:00:00;8,2;98113;78;0,0054;0,0;2,5;184;4,6;-0,18;-2,35;0;0;nan;33,8;35,2;36,8;33,1;6,2;6,9;7,3;7,9;-10,8;35,0;1363
2024-01-05 05:00:00;8,6;98065;76;0,0054;0,0;2,7;190;4,0;-0,44;-2,62;0;0;nan;33,7;35,2;36,8;33,1;6,3;6,9;7,3;7,9;-10,8;36,6;1346
2024-01-05 06:00:00;8,1;98047;74;0,0051;0,0;3,6;187;6,4;-0,42;-3,55;0;0;nan;33,7;35,1;36,8;33,1;6,3;6,8;7,3;7,9;-10,8;36,8;1344
2024-01-05 07:00:00;8,1;98057;75;0,0052;0,0;3,9;210;5,3;-1,93;-3,31;3;0;nan;33,7;35,1;36,8;33,1;6,2;6,8;7,3;7,9;-10,8;37,1;1342
2024-01-05 08:00:00;8,4;98074;70;0,0049;0,0;4,0;225;6,8;-2,77;-2,81;77;0;nan;33,6;35,1;36,8;33,1;6,1;6,8;7,2;7,9;-10,8;35,8;1355
2024-01-05 09:00:00;8,1;98078;69;0,0048;0,0;5,6;229;8,6;-4,2;-3,63;144;0;nan;33,6;35,1;36,8;33,1;6,1;6,7;7,2;7,9;-10,8;34,1;1373
2024-01-05 10:00:00;8,3;98132;69;0,0048;0,0;6,3;232;10,6;-4,93;-3,92;198;0;nan;33,6;35,1;36,8;33,0;6,1;6,7;7,2;7,9;-10,8;34,4;1369
2024-01-05 11:00:00;8,5;98140;73;0,0051;0,0;4,5;229;7,0;-3,32;-2,88;212;0;nan;33,5;35,0;36,7;33,0;6,3;6,7;7,1;7,9;-10,8;33,9;1375
2024-01-05 12:00:00;8,2;98152;73;0,005;0,0;4,7;226;7,5;-3,34;-3,17;142;0;nan;33,5;35,0;36,7;33,0;6,7;6,8;7,1;7,9;-10,8;32,9;1387
2024-01-05 13:00:00;7,5;98160;74;0,0049;0,0;4,4;205;5,7;-1,87;-3,93;40;0;nan;33,5;35,0;36,7;33,0;6,8;6,9;7,1;7,9;-10,8;31,9;1398
2024-01-05 14:00:00;8,1;98190;73;0,005;0,0;5,8;229;7,2;-4,05;-3,58;93;0;nan;33,4;35,0;36,7;33,0;6,8;7,0;7,1;7,9;-10,8;31,4;1404
2024-01-05 15:00:00;7,6;98215;72;0,0048;0,0;5,7;239;7,7;-4,81;-2,84;16;0;nan;33,4;34,9;36,7;33,0;6,7;7,0;7,1;7,9;-10,8;31,9;1398
2024-01-05 16:00:00;7,5;98258;71;0,0047;0,0;5,8;246;7,4;-5,19;-2,27;0;0;nan;33,3;34,9;36,7;33,0;6,5;7,0;7,2;7,9;-10,8;31,6;1402
2024-01-05 17:00:00;7,0;98320;76;0,0048;0,0;4,5;250;6,4;-4,26;-1,56;0;0;nan;33,3;34,9;36,7;33,0;6,4;6,9;7,2;7,9;-10,9;31,8;1399
2024-01-05 18:00:00;6,8;98370;78;0,0049;0,0;5,7;261;7,6;-5,6;-0,86;0;0;nan;33,3;34,9;36,7;33,0;6,3;6,9;7,1;7,8;-10,9;31,6;1402
2024-01-05 19:00:00;6,0;98435;82;0,0049;0,0;5,0;262;7,7;-4,96;-0,68;0;0;nan;33,2;34,8;36,7;33,0;6,3;6,8;7,1;7,8;-10,9;31,9;1399
2024-01-05 20:00:00;6,0;98440;82;0,0049;0,0;5,8;270;7,7;-5,76;-0,01;0;0;nan;33,2;34,8;36,7;33,0;6,2;6,8;7,1;7,8;-10,9;30,8;1412
2024-01-05 21:00:00;5,9;98457;84;0,0049;0,0;5,0;275;6,4;-4,96;0,45;0;0;nan;33,2;34,8;36,7;33,0;6,1;6,7;7,1;7,8;-10,9;29,7;1425
2024-01-05 22:00:00;6,0;98502;85;0,005;0,0;4,3;262;6,0;-4,2;-0,56;0;0;nan;33,2;34,8;36,6;33,0;6,0;6,7;7,1;7,8;-10,9;29,7;1426
2024-01-05 23:00:00;5,9;98550;87;0,0051;0,0;4,6;255;5,9;-4,36;-1,15;0;0;nan;33,1;34,8;36,6;32,9;6,0;6,6;7,1;7,8;-10,9;29,5;1429
2024-01-06 00:00:00;6,1;98585;87;0,0052;0,0;3,5;263;4,8;-3,45;-0,4;0;0;nan;33,1;34,7;36,6;32,9;6,0;6,6;7,0;7,8;-10,9;29,6;1427
2024-01-06 01:00:00;6,1;98617;89;0,0053;0,0;3,1;272;4,3;-3,04;0,12;0;0;nan;33,1;34,7;36,6;32,9;6,1;6,6;7,0;7,8;-10,9;29,2;1433
2024-01-06 02:00:00;6,1;98658;91;0,0054;0,26;2,6;270;3,9;-2,55;-0,01;0;0;nan;33,1;34,7;36,6;32,9;6,1;6,6;7,0;7,8;-10,9;28,9;1436
2024-01-06 03:00:00;6,3;98710;92;0,0055;0,06;2,2;288;2,7;-2,06;0,67;0;0;nan;33,2;34,7;36,6;32,9;6,1;6,6;7,0;7,8;-10,9;28,6;1442
2024-01-06 04:00:00;6,0;98755;92;0,0055;0,14;3,3;302;4,6;-2,78;1,72;0;0;nan;33,3;34,7;36,6;32,9;6,2;6,6;7,0;7,8;-10,9;27,8;1453
2024-01-06 05:00:00;5,6;98817;93;0,0053;0,02;3,1;312;4,0;-2,28;2,08;0;0;nan;33,4;34,7;36,6;32,9;6,2;6,6;7,0;7,8;-10,9;27,1;1463
2024-01-06 06:00:00;5,0;98883;94;0,0052;0,11;3,2;327;4,3;-1,7;2,59;0;0;nan;33,5;34,8;36,6;32,9;6,1;6,6;7,0;7,8;-10,9;27,2;1461
2024-01-06 07:00:00;3,7;99030;94;0,0047;0,02;4,6;338;5,9;-1,71;4,27;0;0;nan;33,6;34,8;36,6;32,9;6,1;6,6;6,9;7,8;-10,9;26,6;1471
2024-01-06 08:00:00;3,7;99127;95;0,0047;0,0;4,2;329;5,2;-2,15;3,62;4;0;nan;33,6;34,8;36,6;32,9;6,0;6,6;6,9;7,8;-10,9;27,0;1465
2024-01-06 09:00:00;3,6;99185;94;0,0047;0,0;4,2;317;5,6;-2,9;3,1;18;0;nan;33,6;34,8;36,6;32,8;5,9;6,5;6,9;7,8;-10,9;26,5;1473
2024-01-06 10:00:00;3,8;99252;93;0,0047;0,0;4,2;309;5,2;-3,24;2,64;23;0;nan;33,6;34,9;36,6;32,8;5,8;6,4;6,9;7,7;-10,9;25,7;1485
2024-01-06 11:00:00;3,7;99262;92;0,0046;0,0;4,1;309;5,9;-3,21;2,56;22;0;nan;33,6;34,9;36,6;32,8;5,7;6,4;6,9;7,7;-10,9;25,9;1482
2024-01-06 12:00:00;3,6;99273;92;0,0046;0,0;4,4;318;5,8;-2,94;3,24;29;0;nan;33,6;34,9;36,6;32,8;5,6;6,3;6,9;7,7;-10,9;26,3;1476
2024-01-06 13:00:00;3,1;99314;94;0,0045;0,02;4,4;326;5,5;-2,46;3,69;23;0;nan;33,6;34,9;36,7;32,8;5,6;6,3;6,8;7,7;-10,9;26,0;1481
2024-01-06 14:00:00;2,7;99377;95;0,0044;0,0;4,1;327;5,6;-2,19;3,41;7;0;nan;33,6;34,9;36,7;32,8;5,5;6,2;6,8;7,7;-10,9;25,8;1484
2024-01-06 15:00:00;2,5;99472;95;0,0043;0,0;3,9;336;4,8;-1,54;3,49;0;0;nan;33,6;34,9;36,7;32,8;5,4;6,2;6,8;7,7;-10,9;25,9;1482
2024-01-06 16:00:00;2,2;99530;95;0,0043;0,06;3,9;351;4,7;-0,6;3,8;0;0;nan;33,5;34,9;36,7;32,8;5,3;6,1;6,7;7,7;-10,9;26,0;1481
2024-01-06 17:00:00;1,9;99567;96;0,0042;0,04;4,3;348;5,5;-0,86;4,19;0;0;nan;33,5;34,9;36,7;32,8;5,2;6,0;6,7;7,7;-10,9;25,8;1483
2024-01-06 18:00:00;1,5;99617;96;0,0041;0,05;3,2;359;4,4;-0,03;3,2;0;0;nan;33,6;34,9;36,7;32,8;5,1;6,0;6,7;7,7;-10,9;26,3;1475
2024-01-06 19:00:00;1,4;99672;96;0,0041;0,02;3,2;350;4,1;-0,56;3,14;0;0;nan;33,6;34,9;36,7;32,8;5,0;5,9;6,6;7,7;-10,9;26,1;1478
2024-01-06 20:00:00;1,3;99698;96;0,004;0,0;3,8;342;4,6;-1,17;3,57;0;0;nan;33,7;34,9;36,7;32,8;4,9;5,8;6,6;7,7;-10,9;26,1;1479
2024-01-06 21:00:00;1,4;99720;94;0,004;0,0;4,0;351;5,1;-0,65;3,92;0;0;nan;33,8;35,0;36,7;32,8;4,8;5,7;6,6;7,7;-10,9;27,0;1464
2024-01-06 22:00:00;1,4;99750;93;0,0039;0,0;3,5;345;4,2;-0,91;3,37;0;0;nan;33,8;35,0;36,7;32,8;4,7;5,6;6,5;7,6;-10,9;26,7;1470
2024-01-06 23:00:00;1,3;99763;94;0,0039;0,0;3,7;344;4,4;-1,03;3,53;0;0;nan;33,8;35,0;36,7;32,8;4,6;5,6;6,5;7,6;-10,9;26,5;1473
2024-01-07 00:00:00;1,1;99812;95;0,0039;0,0;3,4;351;4,4;-0,53;3,3;0;0;nan;33,7;35,0;36,7;32,8;4,5;5,5;6,4;7,6;-10,9;26,3;1476
2024-01-07 01:00:00;1,0;99858;95;0,0039;0,0;2,9;2;3,9;0,1;2,87;0;0;nan;33,7;35,0;36,7;32,8;4,4;5,4;6,4;7,6;-10,9;26,6;1471
2024-01-07 02:00:00;1,1;99900;96;0,004;0,0;3,0;357;4,2;-0,15;3,01;0;0;nan;33,7;35,0;36,7;32,8;4,4;5,4;6,3;7,6;-10,8;26,7;1470
2024-01-07 03:00:00;1,2;99932;96;0,004;0,0;3,6;350;4,6;-0,63;3,5;0;0;nan;33,7;35,0;36,7;32,8;4,4;5,3;6,3;7,6;-10,8;26,6;1471
2024-01-07 04:00:00;1,3;99960;96;0,004;0,0;3,4;353;4,9;-0,39;3,38;0;0;nan;33,6;34,9;36,7;32,8;4,3;5,3;6,3;7,6;-10,9;26,4;1474
2024-01-07 05:00:00;1,2;100026;95;0,004;0,02;3,1;4;3,9;0,21;3,03;0;0;nan;33,6;34,9;36,7;32,8;4,3;5,2;6,2;7,5;-10,8;26,4;1474
2024-01-07 06:00:00;1,0;100096;95;0,0039;0,0;3,0;6;3,8;0,32;2,96;0;0;nan;33,6;34,9;36,7;32,8;4,3;5,2;6,1;7,5;-10,9;26,3;1476
2024-01-07 07:00:00;0,7;100165;94;0,0038;0,0;3,4;10;5,7;0,58;3,35;0;0;nan;33,6;34,9;36,7;32,8;4,2;5,1;6,1;7,5;-10,9;26,5;1472
2024-01-07 08:00:00;0,6;100262;94;0,0037;0,0;2,8;9;4,7;0,45;2,79;2;0;nan;33,5;34,9;36,7;32,8;4,1;5,1;6,1;7,5;-10,9;25,9;1482
2024-01-07 09:00:00;0,2;100328;95;0,0037;0,0;3,4;6;4,6;0,32;3,34;11;0;nan;33,5;34,8;36,7;32,8;4,0;5,0;6,0;7,5;-10,9;26,1;1478
2024-01-07 10:00:00;0,2;100360;95;0,0036;0,0;3,5;10;5,0;0,61;3,46;19;0;nan;33,5;34,8;36,7;32,8;3,9;5,0;6,0;7,5;-10,9;26,2;1477
2024-01-07 11:00:00;-0,0;100382;95;0,0036;0,0;2,8;9;4,8;0,43;2,71;26;0;nan;33,5;34,8;36,7;32,8;3,7;4,9;5,9;7,4;-10,9;25,9;1482
2024-01-07 12:00:00;0,1;100398;93;0,0036;0,0;3,4;23;5,3;1,31;3,09;22;0;nan;33,6;34,8;36,7;32,8;3,7;4,8;5,9;7,4;-10,9;25,4;1491
2024-01-07 13:00:00;-0,1;100452;90;0,0034;0,0;4,0;27;5,8;1,81;3,59;20;0;nan;33,6;34,8;36,7;32,8;3,6;4,7;5,8;7,4;-10,8;25,4;1491
2024-01-07 14:00:00;-0,5;100530;88;0,0032;0,0;4,6;25;6,4;1,9;4,13;12;0;nan;33,7;34,8;36,7;32,8;3,6;4,7;5,8;7,4;-10,8;25,2;1494
2024-01-07 15:00:00;-1,1;100648;85;0,003;0,0;5,4;34;7,7;3,04;4,49;1;0;nan;33,6;34,8;36,7;32,8;3,5;4,6;5,7;7,4;-10,9;24,9;1498
2024-01-07 16:00:00;-1,2;100715;81;0,0028;0,0;5,3;43;8,1;3,6;3,83;0;0;nan;33,6;34,8;36,7;32,8;3,3;4,5;5,7;7,3;-10,9;24,5;1506
2024-01-07 17:00:00;-1,2;100782;80;0,0028;0,0;4,3;50;6,1;3,31;2,74;0;0;nan;33,6;34,8;36,7;32,8;3,2;4,4;5,6;7,3;-10,9;24,4;1508
2024-01-07 18:00:00;-1,0;100830;78;0,0028;0,0;4,0;59;5,3;3,4;2,04;0;0;nan;33,6;34,7;36,7;32,8;3,0;4,3;5,6;7,3;-10,9;24,1;1514
2024-01-07 19:00:00;-0,8;100874;76;0,0027;0,0;3,9;59;5,0;3,3;1,98;0;0;nan;33,6;34,7;36,7;32,8;2,9;4,2;5,5;7,3;-10,9;24,0;1515
2024-01-07 20:00:00;-0,8;100904;77;0,0027;0,0;3,7;42;4,7;2,43;2,72;0;0;nan;33,5;34,7;36,7;32,8;2,8;4,1;5,4;7,3;-10,9;24,0;1515
2024-01-07 21:00:00;-1,4;100927;80;0,0027;0,0;3,6;26;4,9;1,55;3,18;0;0;nan;33,5;34,6;36,7;32,8;2,7;4,0;5,4;7,2;-10,8;23,3;1528
2024-01-07 22:00:00;-1,8;100952;81;0,0027;0,0;3,4;17;4,8;1,03;3,29;0;0;nan;33,5;34,6;36,7;32,8;2,5;3,9;5,3;7,2;-10,9;23,5;1523
2024-01-07 23:00:00;-1,8;100986;80;0,0026;0,0;4,3;33;6,1;2,37;3,58;0;0;nan;33,4;34,6;36,7;32,8;2,4;3,8;5,3;7,2;-10,9;23,6;1521
2024-01-08 00:00:00;-1,8;100995;78;0,0026;0,0;3,8;40;4,8;2,46;2,88;0;0;nan;33,4;34,6;36,7;32,8;2,3;3,7;5,2;7,2;-10,9;23,4;1525
2024-01-08 01:00:00;-1,8;101000;77;0,0026;0,0;4,0;41;5,3;2,63;3,06;0;0;nan;33,4;34,6;36,6;32,8;2,2;3,6;5,1;7,1;-10,9;23,1;1531
2024-01-08 02:00:00;-1,9;101002;78;0,0026;0,0;3,8;44;4,8;2,62;2,7;0;0;nan;33,4;34,5;36,6;32,8;2,2;3,5;5,0;7,1;-10,9;22,7;1539
2024-01-08 03:00:00;-1,9;101026;78;0,0025;0,0;4,4;43;5,6;2,98;3,23;0;0;nan;33,3;34,5;36,6;32,8;2,1;3,5;5,0;7,1;-10,9;22,9;1536
2024-01-08 04:00:00;-2,4;101052;79;0,0025;0,0;4,1;31;5,4;2,07;3,47;0;0;nan;33,3;34,5;36,6;32,8;2,0;3,4;4,9;7,1;-10,9;22,9;1534
2024-01-08 05:00:00;-2,6;101050;82;0,0025;0,0;4,1;25;5,9;1,76;3,69;0;2;1;33,3;34,5;36,6;32,8;2,0;3,3;4,8;7,0;-10,9;22,7;1539
2024-01-08 06:00:00;-2,7;101045;84;0,0026;0,0;3,6;17;5,0;1,05;3,4;0;0;nan;33,2;34,5;36,6;32,8;1,9;3,2;4,8;7,0;-10,9;22,4;1544
2024-01-08 07:00:00;-2,6;101048;83;0,0026;0,0;3,8;23;5,0;1,46;3,5;2;0;nan;33,2;34,5;36,6;32,8;1,8;3,2;4,7;7,0;-10,9;22,5;1543
2024-01-08 08:00:00;-2,1;101067;81;0,0026;0,0;4,5;38;5,7;2,75;3,58;49;0;nan;33,2;34,4;36,6;32,8;1,8;3,1;4,7;6,9;-10,9;22,5;1542
2024-01-08 09:00:00;-1,8;101094;79;0,0026;0,0;4,5;47;6,0;3,28;3,05;78;0;nan;33,2;34,4;36,6;32,8;1,8;3,0;4,6;6,9;-10,9;22,5;1542
2024-01-08 10:00:00;-1,9;101085;80;0,0026;0,0;4,3;49;5,4;3,22;2,78;85;1;1;33,1;34,4;36,6;32,8;1,8;3,0;4,5;6,9;-10,9;22,6;1541
2024-01-08 11:00:00;-1,5;101038;80;0,0027;0,0;4,6;41;6,2;3,0;3,43;146;0;nan;33,1;34,4;36,6;32,8;1,9;3,0;4,5;6,9;-10,9;22,5;1544
2024-01-08 12:00:00;-1,6;101030;71;0,0024;0,0;5,0;45;6,3;3,47;3,51;126;0;nan;33,1;34,4;36,6;32,8;2,0;3,0;4,4;6,8;-10,9;22,3;1547