Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-01 00:00:00;16,8;99335;70;0,0084;0,0;3,0;222;6,5;-2,24;-1,99;0;0;0;23,3;22,7;11,5;17,4;13,4;13,4;13,5;13,7;-9990,0;24,0;1657
2022-11-01 01:00:00;16,2;99347;75;0,0087;0,0;2,9;225;4,9;-2,04;-2,02;0;0;0;23,3;22,6;11,5;17,4;13,4;13,4;13,5;13,7;-9990,0;24,0;1607
2022-11-01 02:00:00;16,5;99340;76;0,0089;0,0;2,0;246;5,4;-0,83;-1,87;0;0;0;23,3;22,6;11,5;17,4;13,5;13,5;13,5;13,7;-9990,0;24,0;1449
2022-11-01 03:00:00;16,8;99360;75;0,009;0,0;2,3;243;5,5;-1,02;-2,03;0;0;0;23,3;22,6;11,5;17,4;13,5;13,5;13,5;13,7;-9990,0;23,9;1536
2022-11-01 04:00:00;16,5;99427;75;0,0088;0,0;2,1;240;6,2;-1,07;-1,82;0;0;0;23,3;22,6;11,5;17,4;13,6;13,5;13,5;13,7;-9990,0;23,6;1565
2022-11-01 05:00:00;16,2;99510;72;0,0083;0,0;2,5;262;6,0;-0,22;-2,43;0;0;0;23,3;22,6;11,5;17,4;13,6;13,5;13,5;13,7;-9990,0;23,3;1536
2022-11-01 06:00:00;15,3;99630;69;0,0075;0,0;3,5;274;8,9;0,31;-3,46;3;0;0;23,2;22,6;11,5;17,4;13,5;13,6;13,5;13,7;-9990,0;23,5;1540
2022-11-01 07:00:00;14,2;99775;65;0,0066;0,0;4,5;272;9,0;0,28;-4,45;30;0;0;23,2;22,6;11,5;17,4;13,4;13,6;13,6;13,7;-9990,0;23,4;1519
2022-11-01 08:00:00;14,4;99838;64;0,0065;0,0;4,3;274;9,2;0,4;-4,22;179;0;0;23,2;22,6;11,5;17,4;13,3;13,5;13,6;13,7;-9990,0;23,7;1570
2022-11-01 09:00:00;15,3;99896;67;0,0072;0,0;2,7;260;6,6;-0,37;-2,68;259;0;0;23,1;22,6;11,5;17,4;13,2;13,5;13,5;13,7;-9990,0;24,0;1485
2022-11-01 10:00:00;15,8;99940;60;0,0067;0,0;2,7;260;6,7;-0,47;-2,66;305;0;0;23,0;22,5;11,5;17,4;13,3;13,5;13,5;13,7;-9990,0;24,0;1578
2022-11-01 11:00:00;16,3;99942;56;0,0065;0,0;3,8;268;8,6;-0,1;-3,79;304;0;0;23,0;22,5;11,5;17,4;13,4;13,5;13,5;13,7;-9990,0;24,1;1481
2022-11-01 12:00:00;16,6;99952;58;0,0068;0,0;3,1;251;7,2;-0,99;-2,9;294;0;0;22,9;22,5;11,5;17,4;13,5;13,5;13,5;13,7;-9990,0;24,2;1536
2022-11-01 13:00:00;16,1;99960;59;0,0067;0,0;3,4;241;7,0;-1,64;-2,95;213;0;0;22,8;22,4;11,5;17,4;13,5;13,5;13,5;13,7;-9990,0;24,5;1602
2022-11-01 14:00:00;15,5;99990;60;0,0066;0,0;2,8;241;6,3;-1,3;-2,44;80;0;0;22,8;22,4;11,5;17,4;13,4;13,5;13,5;13,6;-9990,0;24,3;1602
2022-11-01 15:00:00;14,4;100020;63;0,0064;0,0;3,0;239;6,5;-1,55;-2,56;48;0;0;22,7;22,4;11,5;17,4;13,3;13,5;13,5;13,7;-9990,0;24,1;1558
2022-11-01 16:00:00;12,2;100030;69;0,0061;0,0;2,2;228;4,0;-1,4;-1,64;1;0;0;22,7;22,4;11,5;17,4;13,1;13,4;13,5;13,7;-9990,0;24,0;1611
2022-11-01 17:00:00;11,0;100052;73;0,006;0,0;1,7;223;3,3;-1,25;-1,2;0;0;0;22,7;22,4;11,5;17,4;12,9;13,4;13,5;13,7;-9990,0;24,2;1491
2022-11-01 18:00:00;11,0;100042;73;0,006;0,0;2,4;224;4,3;-1,71;-1,66;0;0;0;22,7;22,4;11,5;17,4;12,7;13,3;13,5;13,7;-9990,0;24,2;1606
2022-11-01 19:00:00;11,7;100030;71;0,0061;0,0;2,7;236;6,1;-1,46;-2,22;0;0;0;22,7;22,4;11,5;17,4;12,6;13,2;13,5;13,6;-9990,0;24,1;1419
2022-11-01 20:00:00;12,1;100010;71;0,0062;0,0;3,0;237;7,4;-1,59;-2,54;0;0;0;22,7;22,4;11,5;17,5;12,5;13,1;13,5;13,6;-9990,0;24,0;1412
2022-11-01 21:00:00;11,8;100025;74;0,0063;0,0;2,8;236;5,9;-1,6;-2,34;0;0;0;22,6;22,4;11,5;17,5;12,4;13,0;13,4;13,6;-9990,0;24,0;1573
2022-11-01 22:00:00;12,1;100012;72;0,0063;0,0;2,6;243;7,0;-1,14;-2,33;0;0;0;22,6;22,4;11,5;17,5;12,3;12,9;13,4;13,6;-9990,0;23,8;1399
2022-11-01 23:00:00;12,8;99987;70;0,0065;0,0;3,6;240;7,6;-1,77;-3,08;0;0;0;22,6;22,4;11,5;17,5;12,3;12,9;13,4;13,6;-9990,0;23,7;1490
2022-11-02 00:00:00;12,6;99963;71;0,0065;0,0;3,2;223;6,5;-2,3;-2,2;0;0;0;22,6;22,4;11,5;17,5;12,3;12,8;13,3;13,6;-9990,0;23,5;1471
2022-11-02 01:00:00;12,5;99985;73;0,0066;0,0;2,0;235;4,8;-1,13;-1,66;0;0;0;22,6;22,4;11,5;17,5;12,3;12,8;13,3;13,6;-9990,0;23,5;1631
2022-11-02 02:00:00;11,5;99980;76;0,0065;0,0;1,7;238;3,8;-0,92;-1,46;0;0;0;22,6;22,4;11,5;17,5;12,3;12,7;13,3;13,6;-9990,0;23,5;1497
2022-11-02 03:00:00;11,4;100003;75;0,0063;0,0;1,5;253;3,6;-0,42;-1,42;0;0;0;22,6;22,4;11,5;17,5;12,2;12,7;13,2;13,6;-9990,0;23,4;1553
2022-11-02 04:00:00;11,0;100077;76;0,0062;0,0;1,4;244;3,2;-0,62;-1,23;0;0;0;22,6;22,4;11,5;17,5;12,2;12,7;13,2;13,6;-9990,0;23,3;1410
2022-11-02 05:00:00;10,8;100160;73;0,0059;0,0;1,5;264;4,2;-0,14;-1,46;0;0;0;22,6;22,4;11,5;17,5;12,1;12,6;13,2;13,6;-9990,0;23,6;1526
2022-11-02 06:00:00;10,8;100220;73;0,0059;0,0;1,8;271;5,3;0,05;-1,81;6;0;0;22,6;22,3;11,6;17,5;12,0;12,6;13,1;13,6;-9990,0;23,5;1519
2022-11-02 07:00:00;11,6;100305;71;0,0061;0,0;2,4;267;6,4;-0,02;-2,35;60;0;0;22,5;22,3;11,6;17,5;11,9;12,5;13,1;13,6;-9990,0;23,7;1537
2022-11-02 08:00:00;12,6;100358;70;0,0064;0,0;4,6;279;7,7;0,73;-4,56;156;0;0;22,5;22,3;11,6;17,5;12,0;12,5;13,1;13,6;-9990,0;23,3;1508
2022-11-02 09:00:00;13,5;100407;67;0,0065;0,0;5,5;285;9,2;1,47;-5,31;241;0;0;22,5;22,3;11,6;17,5;12,0;12,4;13,0;13,6;-9990,0;22,8;1533
2022-11-02 10:00:00;14,0;100448;65;0,0064;0,0;4,7;281;8,2;0,98;-4,57;243;0;0;22,4;22,3;11,6;17,5;12,2;12,5;13,0;13,5;-9990,0;23,2;1560
2022-11-02 11:00:00;14,4;100452;65;0,0066;0,0;5,1;289;8,0;1,72;-4,8;277;0;0;22,3;22,2;11,6;17,5;12,3;12,5;13,0;13,5;-9990,0;22,8;1517
2022-11-02 12:00:00;15,3;100412;60;0,0064;0,0;3,8;280;7,5;0,92;-3,59;292;0;0;22,3;22,2;11,6;17,5;12,4;12,5;13,0;13,5;-9990,0;22,8;1475
2022-11-02 13:00:00;15,2;100388;60;0,0064;0,0;2,1;253;5,0;-0,58;-1,94;201;0;0;22,2;22,2;11,5;17,5;12,4;12,6;13,0;13,5;-9990,0;22,6;1566
2022-11-02 14:00:00;13,9;100380;62;0,0061;0,0;2,6;241;6,1;-1,25;-2,23;75;0;0;22,2;22,2;11,5;17,5;12,5;12,6;13,0;13,5;-9990,0;22,8;1610
2022-11-02 15:00:00;12,8;100357;64;0,0059;0,0;2,0;238;4,6;-1,08;-1,71;43;0;0;22,1;22,1;11,5;17,4;12,4;12,6;12,9;13,5;-9990,0;22,9;1582
2022-11-02 16:00:00;10,8;100340;71;0,0057;0,0;1,9;214;4,0;-1,58;-1,06;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1454
2022-11-02 17:00:00;8,9;100332;75;0,0053;0,0;1,7;180;2,5;-1,64;0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1561
2022-11-02 18:00:00;7,4;100297;79;0,0051;0,0;1,0;181;1,8;-1,01;-0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1480
2022-11-02 19:00:00;6,9;100242;81;0,005;0,0;1,0;182;1,8;-1,04;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1614
2022-11-02 20:00:00;7,7;100173;82;0,0053;0,0;1,4;177;2,5;-1,31;0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1621
2022-11-02 21:00:00;7,0;100122;84;0,0053;0,0;1,4;172;2,4;-1,41;0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1423
2022-11-02 22:00:00;8,8;100053;80;0,0056;0,0;2,2;183;4,1;-2,18;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1594
2022-11-02 23:00:00;9,4;99988;79;0,0059;0,0;2,3;196;4,0;-2,24;-0,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1466
2022-11-03 00:00:00;9,6;99957;82;0,0061;0,0;2,6;195;4,5;-2,46;-0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1610
2022-11-03 01:00:00;9,9;99900;81;0,0062;0,0;2,4;196;4,2;-2,34;-0,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1540
2022-11-03 02:00:00;9,9;99810;83;0,0063;0,0;2,8;196;4,7;-2,65;-0,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1511
2022-11-03 03:00:00;10,2;99722;84;0,0065;0,0;3,1;200;5,8;-2,9;-1,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1573
2022-11-03 04:00:00;9,8;99677;84;0,0064;0,0;2,0;188;3,8;-1,96;-0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1464
2022-11-03 05:00:00;10,7;99575;81;0,0065;0,0;3,6;208;6,0;-3,14;-1,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1618
2022-11-03 06:00:00;10,9;99497;81;0,0066;0,0;4,3;210;7,8;-3,73;-2,2;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1700
2022-11-03 07:00:00;11,3;99435;81;0,0068;0,0;4,9;214;8,8;-4,04;-2,75;40;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1622
2022-11-03 08:00:00;11,4;99405;81;0,0068;0,0;3,6;202;6,4;-3,24;-1,33;53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1701
2022-11-03 09:00:00;12,0;99280;78;0,0069;0,0;3,4;178;5,9;-3,36;0,1;84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1644
2022-11-03 10:00:00;12,7;99136;75;0,0069;0,0;4,6;180;8,1;-4,57;-0,05;95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1730
2022-11-03 11:00:00;12,8;99046;74;0,0069;0,0;3,0;193;6,2;-2,95;-0,66;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1584
2022-11-03 12:00:00;13,1;98900;72;0,0068;0,0;3,5;220;7,4;-2,62;-2,28;56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1682
2022-11-03 13:00:00;13,4;98715;71;0,0069;0,0;4,8;212;9,1;-3,99;-2,57;58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1717
2022-11-03 14:00:00;13,5;98648;71;0,0069;0,07;5,3;220;9,3;-4,03;-3,41;31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1797
2022-11-03 15:00:00;12,0;98525;80;0,0071;0,0;5,0;198;8,9;-4,78;-1,56;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1733
2022-11-03 16:00:00;11,9;98486;81;0,0072;0,0;3,8;194;7,4;-3,64;-0,96;0;0;0;21,7;22,0;11,5;17,4;11,6;11,9;12,3;13,2;-9990,0;22,6;1711
2022-11-03 17:00:00;12,0;98420;81;0,0072;0,0;3,5;182;5,6;-3,52;-0,17;0;0;0;21,7;22,0;11,5;17,4;11,6;11,9;12,3;13,2;-9990,0;22,2;1695
2022-11-03 18:00:00;11,8;98385;85;0,0074;0,25;3,0;184;4,9;-2,98;-0,23;0;0;0;21,7;22,0;11,5;17,4;11,6;11,9;12,3;13,1;-9990,0;22,3;1733
2022-11-03 19:00:00;11,0;98322;90;0,0075;0,4;2,1;180;3,8;-2,1;0,02;0;0;0;21,7;22,0;11,5;17,4;11,6;11,9;12,3;13,1;-9990,0;22,5;1782
2022-11-03 20:00:00;10,6;98303;91;0,0074;0,02;1,3;200;2,2;-1,09;-0,43;0;0;0;21,7;22,0;11,5;17,4;11,6;11,9;12,3;13,1;-9990,0;22,6;1822
2022-11-03 21:00:00;10,8;98348;89;0,0073;0,14;1,3;245;3,3;-0,36;-1,14;0;0;0;21,7;22,0;11,5;17,4;11,6;11,9;12,3;13,1;-9990,0;22,6;1722
2022-11-03 22:00:00;11,0;98430;84;0,0069;0,26;3,6;281;6,8;1,19;-3,33;0;0;0;21,7;22,0;11,5;17,4;11,6;11,9;12,3;13,1;-9990,0;22,7;1757
2022-11-03 23:00:00;10,4;98522;80;0,0064;0,0;4,1;285;7,2;1,1;-3,91;0;0;0;21,7;22,0;11,5;17,4;11,5;11,9;12,3;13,1;-9990,0;23,2;1765
2022-11-04 00:00:00;9,8;98588;82;0,0063;0,0;1,5;268;4,1;-0,01;-1,52;0;0;0;21,7;22,0;11,5;17,4;11,4;11,8;12,3;13,1;-9990,0;23,0;1720
2022-11-04 01:00:00;8,8;98668;83;0,0059;0,0;1,4;246;3,9;-0,58;-1,25;0;0;0;21,7;22,0;11,5;17,4;11,3;11,8;12,3;13,1;-9990,0;22,9;1808
2022-11-04 02:00:00;7,8;98663;84;0,0056;0,0;1,8;238;3,5;-0,96;-1,54;0;0;0;21,7;22,0;11,5;17,4;11,2;11,8;12,3;13,1;-9990,0;23,0;1679
2022-11-04 03:00:00;7,2;98635;86;0,0055;0,0;1,1;221;2,7;-0,69;-0,74;0;0;0;21,7;22,0;11,5;17,4;11,0;11,7;12,3;13,1;-9990,0;23,2;1704
2022-11-04 04:00:00;5,3;98630;88;0,005;0,0;1,0;174;1,7;-0,98;0,09;0;0;0;21,7;22,0;11,5;17,4;10,8;11,6;12,3;13,1;-9990,0;23,3;1784
2022-11-04 05:00:00;5,1;98623;89;0,0049;0,0;1,1;195;1,5;-0,96;-0,31;0;0;0;21,7;22,0;11,5;17,4;10,5;11,5;12,3;13,1;-9990,0;23,2;1727
2022-11-04 06:00:00;4,5;98634;91;0,0048;0,0;1,1;197;2,1;-1,08;-0,31;1;0;0;21,7;22,0;11,5;17,4;10,2;11,3;12,2;13,0;-9990,0;23,0;1733
2022-11-04 07:00:00;5,9;98730;90;0,0053;0,0;1,0;161;1,9;-0,82;-0,0;15;0;0;21,7;22,0;11,5;17,4;10,1;11,2;12,2;13,0;-9990,0;23,1;1666
2022-11-04 08:00:00;7,6;98773;93;0,0062;0,02;0,6;64;1,4;0,19;0,46;49;0;0;21,6;21,9;11,5;17,4;10,2;11,1;12,2;13,0;-9990,0;23,1;1799
2022-11-04 09:00:00;9,5;98787;93;0,007;0,2;0,7;103;1,5;-0,14;0,63;136;0;0;21,6;21,9;11,5;17,4;10,4;11,0;12,1;13,0;-9990,0;23,4;1676
2022-11-04 10:00:00;10,7;98815;88;0,0071;0,02;1,0;43;2,1;0,68;0,63;157;0;0;21,6;21,9;11,5;17,4;10,7;11,1;12,0;13,0;-9990,0;23,3;1578
2022-11-04 11:00:00;11,2;98857;85;0,0071;0,0;1,3;90;2,2;-0,03;1,27;132;0;0;21,6;21,9;11,5;17,4;10,9;11,1;12,0;13,0;-9990,0;23,3;1725
2022-11-04 12:00:00;11,3;98887;84;0,007;0,07;1,3;196;2,4;0,06;0,31;112;0;0;21,6;21,9;11,5;17,4;11,1;11,2;12,0;13,0;-9990,0;23,4;1733
2022-11-04 13:00:00;10,4;98955;86;0,0068;0,49;2,2;175;3,4;2,16;-0,21;82;0;0;21,6;21,9;11,5;17,4;11,2;11,3;12,0;13,0;-9990,0;23,3;1652
2022-11-04 14:00:00;10,4;99020;87;0,0069;0,02;1,7;309;2,8;1,12;-1,31;37;0;0;21,6;21,9;11,6;17,4;11,2;11,4;11,9;13,0;-9990,0;23,6;1668
2022-11-04 15:00:00;9,8;99102;88;0,0067;0,03;1,8;315;2,8;1,25;-1,27;26;0;0;21,6;21,9;11,6;17,4;11,2;11,4;11,9;12,9;-9990,0;23,6;1646
2022-11-04 16:00:00;9,6;99197;90;0,0067;0,02;2,0;331;3,0;1,76;-0,96;0;0;0;21,6;21,9;11,6;17,4;11,2;11,4;11,9;13,0;-9990,0;23,7;1657
2022-11-04 17:00:00;9,4;99275;90;0,0066;0,0;1,8;330;3,1;1,6;-0,92;0;0;0;21,6;21,9;11,6;17,4;11,1;11,5;12,0;12,9;-9990,0;23,6;1686
2022-11-04 18:00:00;9,2;99335;92;0,0067;0,0;1,0;320;1,9;0,74;-0,66;0;0;0;21,6;21,9;11,6;17,4;11,1;11,5;12,0;12,9;-9990,0;23,9;1573
2022-11-04 19:00:00;9,0;99396;92;0,0066;0,0;1,4;312;2,4;0,97;-1,03;0;0;0;21,6;21,9;11,6;17,4;11,1;11,5;12,0;12,9;-9990,0;23,9;1634
2022-11-04 20:00:00;9,1;99463;92;0,0067;0,0;2,1;332;3,1;1,87;-0,98;0;0;0;21,6;21,9;11,6;17,4;11,0;11,4;12,0;12,9;-9990,0;23,9;1516
2022-11-04 21:00:00;9,1;99550;92;0,0067;0,0;2,3;336;3,4;2,07;-0,85;0;0;0;21,6;21,9;11,6;17,4;11,0;11,4;12,0;12,9;-9990,0;24,2;1648
2022-11-04 22:00:00;9,0;99624;91;0,0065;0,0;2,8;337;4,2;2,57;-1,04;0;0;0;21,6;21,9;11,6;17,4;11,0;11,4;12,0;12,9;-9990,0;24,0;1559
2022-11-04 23:00:00;8,6;99667;89;0,0062;0,0;3,0;333;4,6;2,69;-1,35;0;0;0;21,6;21,9;11,6;17,4;10,8;11,3;12,0;12,9;-9990,0;23,7;1598
2022-11-05 00:00:00;7,1;99700;90;0,0057;0,0;1,9;287;2,9;0,62;-1,76;0;0;0;21,6;21,9;11,6;17,4;10,7;11,3;12,0;12,9;-9990,0;23,9;1589
2022-11-05 01:00:00;6,6;99760;90;0,0055;0,0;2,2;293;3,4;0,88;-2,05;0;0;0;21,6;21,9;11,6;17,4;10,6;11,3;11,9;12,9;-9990,0;24,1;1536
2022-11-05 02:00:00;5,4;99798;92;0,0052;0,02;0,9;244;1,6;-0,23;-0,78;0;0;0;21,6;21,9;11,6;17,4;10,5;11,2;11,9;12,8;-9990,0;23,9;1524
2022-11-05 03:00:00;5,1;99805;90;0,005;0,0;0,6;260;1,6;-0,11;-0,62;0;0;0;21,6;21,9;11,6;17,4;10,2;11,1;11,9;12,8;-9990,0;24,0;1515
2022-11-05 04:00:00;5,2;99852;90;0,005;0,0;0,7;257;1,6;-0,13;-0,63;0;0;0;21,6;21,9;11,6;17,4;10,0;11,0;11,9;12,8;-9990,0;23,9;1663
2022-11-05 05:00:00;4,9;99873;91;0,005;0,0;0,7;259;2,0;-0,13;-0,68;0;0;0;21,6;21,9;11,6;17,4;9,9;10,9;11,9;12,8;-9990,0;23,8;1453
2022-11-05 06:00:00;4,4;99910;92;0,0048;0,02;1,1;244;2,0;-0,5;-0,92;4;0;0;21,6;21,9;11,6;17,4;9,8;10,8;11,8;12,8;-9990,0;23,7;1561
2022-11-05 07:00:00;5,2;99950;93;0,0052;0,04;1,1;266;2,6;-0,01;-1,08;71;0;0;21,5;21,9;11,6;17,4;9,6;10,7;11,8;12,8;-9990,0;23,6;1504
2022-11-05 08:00:00;8,2;100000;91;0,0061;0,02;1,6;254;3,8;-0,39;-1,47;176;0;0;21,5;21,9;11,6;17,4;9,7;10,6;11,7;12,8;-9990,0;23,6;1497
2022-11-05 09:00:00;9,8;100025;85;0,0064;0,0;1,9;262;4,3;-0,25;-1,84;247;0;0;21,5;21,9;11,6;17,4;10,0;10,6;11,6;12,8;-9990,0;23,3;1632
2022-11-05 10:00:00;10,6;100072;77;0,0061;0,0;3,0;274;5,8;0,27;-2,96;258;0;0;21,5;21,9;11,6;17,4;10,2;10,6;11,6;12,8;-9990,0;23,5;1546
2022-11-05 11:00:00;11,0;100097;74;0,0061;0,0;2,2;263;4,6;-0,25;-2,15;246;0;0;21,5;21,9;11,6;17,4;10,3;10,6;11,6;12,8;-9990,0;23,5;1485
2022-11-05 12:00:00;10,6;100100;73;0,0058;0,0;2,5;264;4,9;-0,14;-2,44;188;0;0;21,5;21,9;11,6;17,4;10,4;10,7;11,5;12,7;-9990,0;23,7;1487
2022-11-05 13:00:00;10,6;100060;73;0,0058;0,0;2,2;236;5,1;-1,25;-1,84;153;0;0;21,4;21,9;11,6;17,4;10,5;10,7;11,5;12,7;-9990,0;23,6;1567
2022-11-05 14:00:00;10,4;100017;72;0,0056;0,0;1,8;240;4,1;-0,95;-1,56;72;0;0;21,4;21,8;11,6;17,4;10,5;10,8;11,5;12,7;-9990,0;23,6;1518
2022-11-05 15:00:00;9,8;100023;74;0,0056;0,0;1,9;241;4,2;-0,93;-1,68;26;0;0;21,4;21,8;11,6;17,4;10,5;10,8;11,5;12,7;-9990,0;23,5;1554
2022-11-05 16:00:00;8,7;100035;78;0,0055;0,0;2,6;226;5,1;-1,8;-1,88;0;0;0;21,4;21,8;11,6;17,4;10,4;10,8;11,5;12,7;-9990,0;23,1;1611
2022-11-05 17:00:00;8,3;100047;81;0,0055;0,0;2,3;230;4,2;-1,48;-1,78;0;0;0;21,4;21,8;11,6;17,4;10,3;10,8;11,5;12,7;-9990,0;23,2;1616
2022-11-05 18:00:00;8,6;100042;80;0,0056;0,0;1,8;239;4,6;-0,9;-1,56;0;0;0;21,4;21,8;11,6;17,4;10,2;10,8;11,5;12,6;-9990,0;22,8;1560
2022-11-05 19:00:00;8,6;100033;80;0,0056;0,0;1,8;232;3,7;-1,1;-1,43;0;0;0;21,4;21,8;11,6;17,4;10,2;10,8;11,5;12,6;-9990,0;23,0;1533
2022-11-05 20:00:00;8,3;100055;81;0,0055;0,0;1,3;236;3,1;-0,72;-1,08;0;0;0;21,4;21,8;11,6;17,4;10,2;10,7;11,5;12,6;-9990,0;22,9;1577
2022-11-05 21:00:00;8,3;100046;81;0,0055;0,0;1,8;237;3,8;-1,02;-1,49;0;0;0;21,4;21,8;11,6;17,4;10,1;10,7;11,5;12,6;-9990,0;22,8;1495
2022-11-05 22:00:00;8,1;99990;80;0,0054;0,0;2,2;242;4,5;-1,08;-1,84;0;0;0;21,3;21,8;11,6;17,4;10,1;10,7;11,5;12,6;-9990,0;23,3;1530
2022-11-05 23:00:00;8,1;99923;80;0,0054;0,0;2,3;240;5,5;-1,16;-1,96;0;0;0;21,3;21,8;11,6;17,4;10,0;10,6;11,4;12,6;-9990,0;23,4;1489
2022-11-06 00:00:00;8,1;99875;79;0,0053;0,0;2,8;236;6,1;-1,52;-2,32;0;0;0;21,3;21,8;11,6;17,4;9,9;10,6;11,4;12,6;-9990,0;23,3;1584
2022-11-06 01:00:00;7,7;99872;79;0,0052;0,0;1,7;258;4,2;-0,38;-1,6;0;0;0;21,3;21,8;11,6;17,4;9,9;10,5;11,4;12,6;-9990,0;23,1;1551
2022-11-06 02:00:00;7,7;99827;80;0,0053;0,0;2,3;236;5,0;-1,31;-1,93;0;0;0;21,3;21,8;11,6;17,4;9,8;10,5;11,4;12,6;-9990,0;23,3;1545
2022-11-06 03:00:00;7,6;99792;82;0,0053;0,0;1,8;244;3,4;-0,92;-1,46;0;0;0;21,3;21,8;11,6;17,4;9,7;10,4;11,4;12,5;-9990,0;23,3;1666
2022-11-06 04:00:00;8,1;99798;82;0,0055;0,0;2,3;228;5,1;-1,54;-1,71;0;0;0;21,3;21,8;11,6;17,4;9,6;10,4;11,3;12,5;-9990,0;23,3;1610
2022-11-06 05:00:00;7,9;99697;82;0,0055;0,0;2,1;194;4,4;-1,94;-0,49;0;0;0;21,3;21,8;11,6;17,4;9,6;10,3;11,3;12,5;-9990,0;23,4;1648
2022-11-06 06:00:00;7,6;99647;83;0,0054;0,0;2,2;201;4,4;-2,04;-0,71;4;0;0;21,3;21,8;11,6;17,4;9,6;10,3;11,3;12,5;-9990,0;23,6;1500
2022-11-06 07:00:00;8,5;99636;84;0,0058;0,0;2,4;199;5,2;-2,23;-0,81;66;0;0;21,3;21,8;11,6;17,4;9,5;10,3;11,2;12,5;-9990,0;23,6;1613
2022-11-06 08:00:00;9,8;99590;83;0,0063;0,0;3,4;204;6,2;-3,02;-1,41;153;0;0;21,3;21,8;11,6;17,4;9,6;10,2;11,2;12,5;-9990,0;23,6;1583
2022-11-06 09:00:00;10,4;99540;79;0,0062;0,0;3,6;203;6,4;-3,22;-1,44;198;0;0;21,2;21,8;11,6;17,4;9,8;10,2;11,2;12,5;-9990,0;23,6;1499
2022-11-06 10:00:00;10,8;99478;75;0,0061;0,0;4,0;193;7,0;-3,92;-0,96;196;0;0;21,2;21,7;11,6;17,4;10,0;10,3;11,2;12,5;-9990,0;23,4;1569
2022-11-06 11:00:00;11,3;99385;71;0,006;0,0;4,1;203;7,3;-3,72;-1,68;250;0;0;21,1;21,7;11,6;17,4;10,2;10,4;11,2;12,5;-9990,0;23,4;1647
2022-11-06 12:00:00;11,5;99277;67;0,0057;0,0;4,1;200;7,2;-3,77;-1,43;182;0;0;21,1;21,7;11,6;17,4;10,3;10,4;11,2;12,4;-9990,0;23,2;1684
2022-11-06 13:00:00;11,0;99216;67;0,0055;0,0;3,9;204;7,9;-3,51;-1,65;73;0;0;21,0;21,7;11,6;17,4;10,3;10,5;11,2;12,4;-9990,0;23,4;1619
2022-11-06 14:00:00;10,2;99210;71;0,0056;0,0;1,2;214;2,9;-0,97;-0,62;14;0;0;21,0;21,6;11,6;17,4;10,3;10,5;11,2;12,4;-9990,0;23,5;1660
2022-11-06 15:00:00;9,6;99195;73;0,0055;0,26;1,9;205;4,0;-1,7;-0,82;2;0;0;21,0;21,6;11,6;17,4;10,2;10,6;11,2;12,4;-9990,0;23,4;1670
2022-11-06 16:00:00;9,0;99120;74;0,0054;0,0;2,2;183;4,5;-2,2;-0,1;0;0;0;21,0;21,6;11,6;17,4;10,2;10,6;11,2;12,4;-9990,0;23,6;1674
2022-11-06 17:00:00;9,1;99087;74;0,0054;0,0;3,1;206;6,3;-2,75;-1,38;0;0;0;21,0;21,6;11,6;17,4;10,1;10,5;11,2;12,4;-9990,0;23,9;1701
2022-11-06 18:00:00;9,2;99018;73;0,0053;0,0;4,4;230;9,0;-2,81;-3,3;0;0;0;21,0;21,6;11,6;17,4;10,0;10,5;11,2;12,4;-9990,0;23,9;1685
2022-11-06 19:00:00;9,3;99040;74;0,0055;0,0;3,8;252;9,2;-1,12;-3,62;0;0;0;21,0;21,6;11,6;17,4;9,9;10,5;11,2;12,4;-9990,0;23,6;1684
2022-11-06 20:00:00;9,4;99090;76;0,0057;0,0;3,9;248;9,3;-1,42;-3,6;0;0;0;21,0;21,6;11,6;17,4;9,8;10,4;11,2;12,4;-9990,0;23,5;1731
2022-11-06 21:00:00;9,7;99195;79;0,006;0,0;3,0;257;7,2;-0,66;-2,95;0;0;0;21,0;21,6;11,6;17,4;9,8;10,4;11,2;12,3;-9990,0;23,5;1668
2022-11-06 22:00:00;10,0;99263;80;0,0062;0,0;2,1;250;4,8;-0,74;-1,9;0;0;0;21,0;21,6;11,6;17,4;9,9;10,4;11,2;12,3;-9990,0;23,2;1661
2022-11-06 23:00:00;10,1;99276;82;0,0063;0,0;3,0;241;5,8;-1,48;-2,64;0;0;0;21,0;21,6;11,6;17,4;9,9;10,4;11,2;12,3;-9990,0;23,0;1629
2022-11-07 00:00:00;9,8;99290;82;0,0062;0,0;2,4;245;6,2;-1,03;-2,12;0;0;0;21,0;21,6;11,6;17,4;10,0;10,4;11,1;12,3;-9990,0;23,1;1580
2022-11-07 01:00:00;10,1;99307;80;0,0062;0,0;1,9;242;4,7;-0,89;-1,72;0;0;0;21,0;21,6;11,6;17,4;10,0;10,4;11,1;12,3;-9990,0;23,2;1581
2022-11-07 02:00:00;10,1;99298;81;0,0063;0,0;2,1;242;4,5;-1,0;-1,89;0;0;0;20,9;21,6;11,6;17,4;10,0;10,4;11,1;12,3;-9990,0;23,0;1640
2022-11-07 03:00:00;10,4;99288;80;0,0063;0,0;2,1;244;6,1;-0,92;-1,9;0;0;0;20,9;21,6;11,6;17,4;10,0;10,4;11,1;12,3;-9990,0;22,9;1646
2022-11-07 04:00:00;11,2;99307;77;0,0064;0,0;2,2;250;5,8;-0,74;-2,11;0;0;0;20,9;21,6;11,6;17,4;10,0;10,4;11,1;12,3;-9990,0;22,9;1539
2022-11-07 05:00:00;11,2;99326;77;0,0064;0,0;2,3;250;6,3;-0,77;-2,18;0;0;0;20,9;21,6;11,6;17,4;10,0;10,4;11,1;12,3;-9990,0;22,9;1716
2022-11-07 06:00:00;11,6;99350;77;0,0066;0,0;2,0;249;4,8;-0,68;-1,84;2;0;0;20,9;21,6;11,6;17,4;10,0;10,4;11,1;12,3;-9990,0;23,1;1624
2022-11-07 07:00:00;11,7;99410;81;0,007;0,0;1,9;253;5,5;-0,54;-1,81;24;0;0;20,9;21,6;11,6;17,4;10,1;10,4;11,1;12,3;-9990,0;23,2;1667
2022-11-07 08:00:00;12,3;99428;82;0,0073;0,0;2,5;239;5,5;-1,28;-2,13;77;0;0;20,9;21,6;11,6;17,4;10,2;10,5;11,1;12,3;-9990,0;23,2;1576
2022-11-07 09:00:00;13,6;99455;79;0,0077;0,0;2,5;251;6,2;-0,78;-2,33;177;0;0;20,9;21,6;11,6;17,4;10,4;10,5;11,1;12,3;-9990,0;23,5;1597
2022-11-07 10:00:00;14,3;99480;79;0,0081;0,0;2,8;251;6,1;-0,91;-2,6;292;0;0;20,8;21,5;11,6;17,4;10,7;10,6;11,1;12,3;-9990,0;23,4;1617
2022-11-07 11:00:00;15,0;99468;75;0,008;0,0;2,9;254;7,5;-0,78;-2,77;274;0;0;20,8;21,5;11,6;17,4;11,0;10,7;11,1;12,2;-9990,0;23,5;1550
2022-11-07 12:00:00;14,7;99482;76;0,008;0,0;2,8;258;6,9;-0,55;-2,75;221;0;0;20,7;21,5;11,6;17,4;11,2;10,9;11,1;12,2;-9990,0;23,5;1584
2022-11-07 13:00:00;14,5;99473;74;0,0077;0,0;2,7;262;7,3;-0,36;-2,72;155;0;0;20,7;21,4;11,6;17,4;11,3;11,0;11,1;12,2;-9990,0;23,4;1650
2022-11-07 14:00:00;14,4;99472;74;0,0076;0,0;2,4;252;7,0;-0,72;-2,31;96;0;0;20,6;21,4;11,6;17,4;11,4;11,1;11,2;12,2;-9990,0;23,5;1648
2022-11-07 15:00:00;14,0;99468;76;0,0076;0,0;2,3;243;5,2;-1,0;-2,03;30;0;0;20,6;21,4;11,6;17,4;11,4;11,2;11,2;12,2;-9990,0;23,4;1622
2022-11-07 16:00:00;13,4;99495;76;0,0073;0,0;2,5;240;5,5;-1,22;-2,16;0;0;0;20,6;21,4;11,6;17,4;11,3;11,2;11,3;12,2;-9990,0;23,4;1602
2022-11-07 17:00:00;13,5;99506;76;0,0074;0,0;2,8;236;5,5;-1,52;-2,3;0;0;0;20,6;21,4;11,6;17,4;11,3;11,3;11,3;12,2;-9990,0;23,1;1567
2022-11-07 18:00:00;13,4;99520;77;0,0075;0,0;2,8;238;6,3;-1,48;-2,41;0;0;0;20,6;21,4;11,6;17,4;11,3;11,3;11,4;12,2;-9990,0;23,4;1582
2022-11-07 19:00:00;12,7;99530;79;0,0073;0,0;1,7;240;4,1;-0,83;-1,48;0;0;0;20,6;21,4;11,6;17,4;11,3;11,3;11,4;12,2;-9990,0;23,4;1623
2022-11-07 20:00:00;12,7;99520;80;0,0073;0,0;1,8;242;5,0;-0,84;-1,62;0;0;0;20,6;21,4;11,6;17,4;11,2;11,3;11,4;12,2;-9990,0;23,4;1528
2022-11-07 21:00:00;12,1;99540;80;0,0071;0,0;1,8;242;4,2;-0,87;-1,56;0;0;0;20,6;21,4;11,6;17,4;11,2;11,3;11,5;12,2;-9990,0;23,4;1632
2022-11-07 22:00:00;12,2;99508;80;0,0071;0,0;2,0;226;4,7;-1,4;-1,41;0;0;0;20,6;21,4;11,6;17,4;11,1;11,3;11,5;12,2;-9990,0;23,4;1557
2022-11-07 23:00:00;11,4;99488;82;0,0069;0,0;1,6;189;3,1;-1,47;-0,27;0;0;0;20,6;21,4;11,6;17,4;11,1;11,3;11,5;12,2;-9990,0;23,2;1598
2022-11-08 00:00:00;11,2;99467;84;0,007;0,0;1,8;168;3,0;-1,76;0,34;0;0;0;20,6;21,4;11,6;17,4;11,0;11,3;11,5;12,2;-9990,0;23,1;1562
2022-11-08 01:00:00;11,4;99430;84;0,0071;0,0;2,7;171;4,3;-2,63;0,38;0;0;0;20,6;21,4;11,6;17,4;11,0;11,2;11,5;12,3;-9990,0;23,1;1541
2022-11-08 02:00:00;9,9;99385;87;0,0067;0,0;2,3;167;3,6;-2,26;0,51;0;0;0;20,6;21,4;11,6;17,4;11,0;11,2;11,5;12,3;-9990,0;23,1;1640
2022-11-08 03:00:00;9,3;99287;88;0,0065;0,0;2,1;168;3,9;-2,1;0,45;0;0;0;20,5;21,4;11,6;17,4;10,8;11,2;11,5;12,3;-9990,0;23,1;1650
2022-11-08 04:00:00;8,7;99225;89;0,0063;0,0;1,6;159;3,0;-1,51;0,58;0;0;0;20,5;21,4;11,6;17,4;10,7;11,2;11,5;12,3;-9990,0;23,2;1631
2022-11-08 05:00:00;8,1;99130;90;0,0061;0,0;2,3;154;3,9;-1,96;0,86;0;0;0;20,5;21,4;11,6;17,4;10,6;11,1;11,5;12,3;-9990,0;23,2;1598
2022-11-08 06:00:00;7,5;99107;91;0,0059;0,0;1,7;99;2,6;-0,31;1,62;3;0;0;20,5;21,4;11,6;17,4;10,4;11,0;11,5;12,3;-9990,0;23,0;1627
2022-11-08 07:00:00;9,1;99107;86;0,0063;0,0;2,0;167;4,4;-1,62;-0,05;46;0;0;20,5;21,4;11,6;17,4;10,3;11,0;11,5;12,3;-9990,0;22,8;1689