Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 00:00:00;9,4;98580;98;0,0073;0,16;3,7;217;6,9;-2,24;-2,93;0;0;nan;33,3;34,5;35,6;19,7;9,3;8,8;9,1;8,3;-7,4;36,2;1367
2023-04-01 01:00:00;9,2;98565;99;0,0073;0,65;4,0;217;7,9;-2,42;-3,23;0;0;nan;33,4;34,5;35,6;19,7;9,3;8,8;9,0;8,3;-7,4;36,6;1363
2023-04-01 02:00:00;9,0;98570;99;0,0072;2,22;3,9;230;7,1;-2,95;-2,49;0;0;nan;33,8;34,7;35,7;19,7;9,2;8,8;9,0;8,4;-7,4;36,5;1365
2023-04-01 03:00:00;9,1;98607;100;0,0073;0,61;3,7;234;6,5;-2,98;-2,17;0;0;nan;34,7;34,2;33,7;19,7;9,2;8,8;9,0;8,4;-7,4;37,1;1359
2023-04-01 04:00:00;9,2;98642;99;0,0073;0,75;3,8;236;6,4;-3,12;-2,08;0;0;nan;34,6;33,8;33,0;19,7;9,2;8,8;9,0;8,4;-7,4;36,7;1362
2023-04-01 05:00:00;9,0;98668;100;0,0072;1,6;2,9;232;5,7;-2,28;-1,8;2;0;nan;34,6;33,8;33,0;19,7;9,1;8,8;9,0;8,4;-7,4;36,9;1361
2023-04-01 06:00:00;9,0;98732;100;0,0073;0,94;2,8;233;5,3;-2,23;-1,68;21;0;nan;34,7;33,9;33,1;19,8;9,1;8,8;8,9;8,4;-7,4;37,1;1358
2023-04-01 07:00:00;9,0;98786;100;0,0073;1,56;2,7;238;4,6;-2,27;-1,42;52;0;nan;34,7;33,9;33,1;19,9;9,1;8,8;8,9;8,4;-7,4;37,3;1357
2023-04-01 08:00:00;9,3;98850;100;0,0074;2,01;3,0;260;5,1;-2,96;-0,54;87;0;nan;35,0;34,1;33,2;20,1;9,2;8,8;8,9;8,4;-7,4;37,2;1357
2023-04-01 09:00:00;9,8;98903;100;0,0076;0,32;2,2;291;4,2;-2,03;0,78;184;0;nan;34,9;34,1;33,3;20,4;9,3;8,8;9,0;8,4;-7,4;37,2;1358
2023-04-01 10:00:00;9,9;98967;100;0,0077;1,72;2,4;292;4,5;-2,09;0,83;88;0;nan;34,9;34,5;34,1;20,7;9,5;8,8;9,0;8,4;-7,4;38,1;1349
2023-04-01 11:00:00;10,3;99007;100;0,0079;0,92;1,8;281;4,1;-1,73;0,32;158;0;nan;34,9;34,1;33,3;21,0;9,6;8,8;9,1;8,4;-7,4;38,2;1348
2023-04-01 12:00:00;10,5;99083;100;0,008;1,5;1,9;273;3,9;-1,93;0,09;145;0;nan;35,0;34,2;33,4;21,2;9,8;8,8;9,2;8,5;-7,4;37,9;1351
2023-04-01 13:00:00;10,6;99157;100;0,008;2,48;2,9;265;4,3;-2,87;-0,27;111;0;nan;35,2;34,3;33,4;21,4;9,9;8,9;9,3;8,5;-7,4;38,1;1349
2023-04-01 14:00:00;10,2;99237;100;0,0078;2,39;1,9;283;4,1;-1,82;0,43;51;0;nan;35,7;35,1;34,4;21,7;10,0;8,9;9,4;8,5;-7,3;38,0;1350
2023-04-01 15:00:00;10,6;99312;100;0,008;0,6;1,6;345;2,6;-0,42;1,52;65;0;nan;35,4;34,4;33,5;22,4;10,0;9,0;9,4;8,5;-7,3;37,6;1354
2023-04-01 16:00:00;10,5;99397;100;0,008;0,73;2,1;351;3,7;-0,3;1,98;25;0;nan;34,9;34,2;33,4;22,7;10,0;9,0;9,5;8,5;-7,4;37,4;1356
2023-04-01 17:00:00;10,3;99487;98;0,0077;0,0;3,6;25;6,7;1,54;3,25;9;0;nan;34,7;34,0;33,4;22,7;10,0;9,1;9,5;8,5;-7,4;36,9;1360
2023-04-01 18:00:00;9,5;99615;98;0,0073;0,17;4,7;34;8,6;2,62;3,9;0;0;nan;34,4;35,1;35,8;22,5;9,9;9,1;9,5;8,5;-7,4;36,1;1368
2023-04-01 19:00:00;8,6;99790;97;0,0068;0,03;5,1;44;9,3;3,54;3,63;0;0;nan;34,1;35,3;36,6;22,3;9,8;9,1;9,5;8,5;-7,4;36,0;1369
2023-04-01 20:00:00;7,9;99895;96;0,0064;0,0;5,8;49;10,5;4,38;3,84;0;0;nan;33,9;35,2;36,5;22,1;9,7;9,1;9,4;8,5;-7,4;36,3;1367
2023-04-01 21:00:00;7,4;100008;96;0,0062;0,0;6,1;52;10,7;4,81;3,76;0;0;nan;33,8;35,1;36,4;21,9;9,5;9,1;9,4;8,6;-7,4;36,0;1369
2023-04-01 22:00:00;6,9;100152;96;0,0059;0,0;6,6;58;11,2;5,63;3,51;0;0;nan;33,6;35,0;36,3;21,8;9,4;9,1;9,3;8,6;-7,4;35,8;1372
2023-04-01 23:00:00;6,3;100288;95;0,0056;0,03;6,0;61;11,6;5,29;2,92;0;0;nan;33,4;34,9;36,3;21,6;9,2;9,1;9,2;8,6;-7,3;35,4;1376
2023-04-02 00:00:00;5,7;100412;95;0,0054;0,0;5,8;62;9,8;5,09;2,72;0;0;nan;33,3;34,8;36,2;21,5;9,1;9,1;9,1;8,6;-7,3;35,2;1378
2023-04-02 01:00:00;5,4;100493;95;0,0053;0,0;5,9;61;9,3;5,18;2,84;0;0;nan;33,2;34,7;36,2;21,3;8,9;9,1;9,1;8,6;-7,3;34,6;1383
2023-04-02 02:00:00;4,9;100612;95;0,0051;0,0;5,8;62;9,3;5,09;2,66;0;0;nan;33,1;34,6;36,2;21,2;8,8;9,0;8,9;8,6;-7,4;34,6;1384
2023-04-02 03:00:00;4,2;100746;96;0,0049;0,0;6,0;67;9,8;5,51;2,39;0;0;nan;33,0;34,6;36,1;21,1;8,7;9,0;8,9;8,6;-7,4;34,5;1385
2023-04-02 04:00:00;3,8;100875;94;0,0047;0,0;4,9;71;8,4;4,64;1,62;0;0;nan;32,9;34,5;36,1;21,0;8,5;9,0;8,8;8,6;-7,4;34,4;1386
2023-04-02 05:00:00;3,3;100970;93;0,0045;0,0;5,2;66;8,6;4,75;2,1;3;0;nan;32,8;34,4;36,1;20,9;8,4;8,9;8,7;8,6;-7,4;33,8;1393
2023-04-02 06:00:00;2,9;101101;93;0,0043;0,0;5,4;68;10,3;5,01;2,04;24;0;nan;32,7;34,3;36,0;20,8;8,2;8,9;8,6;8,6;-7,3;33,3;1398
2023-04-02 07:00:00;2,6;101258;92;0,0042;0,0;6,1;64;9,2;5,52;2,64;83;0;nan;32,6;34,2;35,9;20,7;8,1;8,8;8,4;8,6;-7,4;32,9;1402
2023-04-02 08:00:00;2,8;101358;91;0,0042;0,0;6,3;71;9,7;5,96;2,02;124;0;nan;32,5;34,2;35,9;20,7;8,0;8,7;8,4;8,6;-7,3;32,2;1411
2023-04-02 09:00:00;3,2;101457;91;0,0043;0,0;5,9;65;9,9;5,37;2,52;164;0;nan;32,4;34,1;35,9;20,6;8,0;8,7;8,3;8,6;-7,3;32,0;1413
2023-04-02 10:00:00;3,4;101568;89;0,0043;0,0;5,9;72;9,7;5,6;1,82;215;0;nan;32,3;34,0;35,8;20,5;8,0;8,6;8,2;8,6;-7,3;31,4;1420
2023-04-02 11:00:00;4,5;101637;84;0,0043;0,0;5,9;67;9,4;5,46;2,28;354;0;nan;32,2;34,0;35,7;20,4;8,1;8,6;8,2;8,6;-7,3;31,2;1422
2023-04-02 12:00:00;5,8;101683;80;0,0045;0,0;6,1;82;9,3;5,96;0,85;503;0;nan;32,0;33,9;35,7;20,4;8,3;8,5;8,2;8,6;-7,3;31,0;1424
2023-04-02 13:00:00;7,0;101730;76;0,0046;0,0;5,8;77;9,3;5,63;1,29;512;0;nan;31,9;33,8;35,6;20,3;8,6;8,5;8,2;8,6;-7,3;30,4;1432
2023-04-02 14:00:00;7,5;101788;72;0,0045;0,0;5,5;74;9,4;5,21;1,5;424;0;nan;31,8;33,7;35,5;20,3;8,7;8,5;8,3;8,6;-7,3;30,0;1437
2023-04-02 15:00:00;7,6;101827;71;0,0045;0,0;5,4;71;8,5;5,06;1,7;322;0;nan;31,7;33,5;35,3;20,2;8,6;8,5;8,3;8,6;-7,3;29,8;1440
2023-04-02 16:00:00;7,7;101880;68;0,0044;0,0;4,6;79;8,3;4,46;0,87;214;0;nan;31,5;33,4;35,3;20,2;8,5;8,5;8,4;8,6;-7,3;29,3;1446
2023-04-02 17:00:00;7,5;101960;68;0,0043;0,0;3,0;83;5,4;3,01;0,38;60;0;nan;31,4;33,3;35,2;20,1;8,4;8,5;8,3;8,6;-7,3;29,4;1445
2023-04-02 18:00:00;6,6;102033;69;0,0041;0,0;1,6;70;2,8;1,44;0,53;3;0;nan;31,4;33,3;35,2;20,1;8,2;8,5;8,3;8,5;-7,3;29,6;1442
2023-04-02 19:00:00;5,5;102130;73;0,004;0,0;0,9;4;1,3;0,06;0,9;0;0;nan;31,3;33,2;35,1;20,0;8,0;8,4;8,2;8,5;-7,3;29,4;1445
2023-04-02 20:00:00;3,8;102229;81;0,0039;0,0;0,8;315;1,5;-0,34;0,34;0;0;nan;31,3;33,2;35,1;20,0;7,7;8,4;8,1;8,5;-7,3;28,6;1456
2023-04-02 21:00:00;4,1;102277;79;0,004;0,0;0,9;17;1,6;0,25;0,8;0;0;nan;31,2;33,1;35,0;19,9;7,5;8,4;8,0;8,5;-7,3;28,7;1454
2023-04-02 22:00:00;4,1;102307;80;0,004;0,0;1,2;28;2,5;0,55;1,04;0;0;nan;31,1;33,1;35,0;19,9;7,3;8,3;7,9;8,5;-7,3;28,6;1456
2023-04-02 23:00:00;3,7;102360;81;0,0039;0,0;2,2;67;3,6;2,04;0,86;0;0;nan;31,1;33,0;35,0;19,8;7,2;8,3;7,7;8,5;-7,3;28,4;1458
2023-04-03 00:00:00;3,4;102393;83;0,0039;0,0;3,1;76;4,7;3,05;0,75;0;0;nan;31,0;33,0;34,9;19,8;7,1;8,2;7,7;8,5;-7,3;28,4;1459
2023-04-03 01:00:00;2,8;102420;84;0,0038;0,0;2,4;79;3,7;2,34;0,44;0;0;nan;31,0;32,9;34,9;19,8;7,0;8,2;7,6;8,5;-7,6;28,3;1460
2023-04-03 02:00:00;1,8;102460;86;0,0036;0,0;1,6;67;3,0;1,46;0,62;0;0;nan;30,9;32,9;34,9;19,7;6,9;8,1;7,5;8,4;-7,8;28,1;1463
2023-04-03 03:00:00;1,3;102470;86;0,0035;0,0;2,1;80;3,5;2,11;0,36;0;0;nan;30,8;32,8;34,8;19,7;6,8;8,1;7,4;8,4;-7,8;27,7;1468
2023-04-03 04:00:00;0,8;102493;86;0,0034;0,0;1,7;73;3,0;1,63;0,49;0;0;nan;30,8;32,8;34,8;19,7;6,7;8,0;7,3;8,4;-7,8;27,6;1470
2023-04-03 05:00:00;0,7;102515;87;0,0034;0,0;2,1;80;3,7;2,08;0,37;32;0;nan;30,7;32,7;34,8;19,6;6,6;8,0;7,2;8,4;-7,8;27,7;1468
2023-04-03 06:00:00;1,2;102550;90;0,0037;0,0;4,7;83;7,2;4,65;0,53;140;0;nan;30,7;32,7;34,7;19,6;6,5;7,9;7,1;8,4;-7,8;27,8;1467
2023-04-03 07:00:00;2,1;102582;86;0,0037;0,0;4,9;86;7,5;4,93;0,31;255;0;nan;30,7;32,7;34,7;19,6;6,4;7,8;7,0;8,4;-7,8;27,9;1466
2023-04-03 08:00:00;3,4;102593;74;0,0035;0,0;5,7;89;8,5;5,67;0,12;373;0;nan;30,6;32,6;34,6;19,5;6,6;7,8;7,0;8,3;-7,8;28,0;1465
2023-04-03 09:00:00;5,0;102585;60;0,0032;0,0;7,0;92;10,7;7,02;-0,21;488;0;nan;30,5;32,5;34,5;19,5;6,8;7,7;7,0;8,3;-7,8;27,6;1471
2023-04-03 10:00:00;6,1;102560;56;0,0032;0,0;7,3;96;11,2;7,25;-0,74;570;0;nan;30,4;32,4;34,5;19,5;7,2;7,7;7,1;8,3;-7,8;27,0;1478
2023-04-03 11:00:00;6,5;102502;55;0,0032;0,0;7,3;89;11,3;7,27;0,1;601;0;nan;30,3;32,3;34,4;19,5;7,5;7,6;7,2;8,3;-7,8;26,7;1484
2023-04-03 12:00:00;7,1;102450;53;0,0033;0,0;6,9;88;11,0;6,84;0,2;593;0;nan;30,1;32,2;34,3;19,4;7,9;7,6;7,3;8,2;-7,8;26,7;1484
2023-04-03 13:00:00;7,3;102427;53;0,0033;0,0;6,9;92;11,2;6,85;-0,21;548;0;nan;30,0;32,1;34,2;19,4;8,1;7,6;7,5;8,2;-7,8;26,7;1483
2023-04-03 14:00:00;7,5;102393;54;0,0034;0,0;6,4;99;9,7;6,32;-0,96;475;0;nan;29,8;32,0;34,2;19,4;8,0;7,7;7,6;8,2;-7,8;26,6;1485
2023-04-03 15:00:00;7,5;102358;54;0,0034;0,0;5,9;86;9,6;5,86;0,38;352;0;nan;29,7;31,9;34,0;19,4;7,9;7,7;7,6;8,2;-7,8;26,8;1481
2023-04-03 16:00:00;7,3;102362;55;0,0034;0,0;5,3;79;9,2;5,19;0,97;208;0;nan;29,7;31,8;33,9;19,3;7,7;7,7;7,6;8,2;-7,8;26,7;1483
2023-04-03 17:00:00;6,7;102370;55;0,0033;0,0;5,0;89;7,9;4,99;0,12;85;0;nan;29,6;31,7;33,8;19,3;7,6;7,7;7,6;8,1;-7,8;26,6;1485
2023-04-03 18:00:00;5,6;102390;57;0,0032;0,0;3,0;84;5,3;3,02;0,33;4;0;nan;29,5;31,7;33,8;19,3;7,4;7,7;7,5;8,1;-7,8;26,3;1490
2023-04-03 19:00:00;4,3;102440;62;0,0031;0,0;1,2;72;1,8;1,09;0,36;0;0;nan;29,5;31,6;33,8;19,3;7,2;7,7;7,4;8,1;-7,8;26,2;1491
2023-04-03 20:00:00;3,4;102440;66;0,0031;0,0;1,1;77;1,8;1,0;0,23;0;0;nan;29,5;31,6;33,7;19,3;6,9;7,7;7,3;8,1;-7,8;27,1;1478
2023-04-03 21:00:00;2,1;102456;72;0,0031;0,0;0,6;100;1,2;0,53;-0,09;0;0;nan;29,4;31,6;33,7;19,2;6,7;7,7;7,2;8,1;-7,9;26,8;1481
2023-04-03 22:00:00;1,4;102430;73;0,003;0,0;0,6;353;0,9;-0,03;0,27;0;0;nan;29,4;31,5;33,7;19,2;6,4;7,7;7,1;8,1;-7,8;26,8;1483
2023-04-03 23:00:00;0,9;102435;78;0,0031;0,0;0,5;30;0,9;0,25;0,44;0;0;nan;29,4;31,5;33,6;19,2;6,2;7,6;7,0;8,1;-7,9;27,0;1479
2023-04-04 00:00:00;0,3;102433;80;0,0031;0,0;0,5;42;0,9;0,3;0,34;0;0;nan;29,4;31,5;33,6;19,2;6,0;7,5;6,8;8,0;-7,9;27,0;1479
2023-04-04 01:00:00;-0,7;102410;84;0,003;0,0;0,5;140;0,8;0,35;-0,41;0;0;nan;29,3;31,4;33,6;19,2;5,8;7,5;6,7;8,0;-7,9;26,9;1480
2023-04-04 02:00:00;-0,4;102400;83;0,003;0,0;0,6;50;1,0;0,46;0,39;0;0;nan;29,3;31,4;33,5;19,2;5,6;7,4;6,5;8,0;-7,9;27,3;1474
2023-04-04 03:00:00;-1,0;102384;85;0,0029;0,0;0,4;349;0,8;-0,08;0,42;0;0;nan;29,3;31,4;33,5;19,1;5,4;7,3;6,4;8,0;-7,9;27,4;1473
2023-04-04 04:00:00;-1,7;102357;88;0,0029;0,0;0,5;13;0,7;0,07;0,29;0;0;nan;29,3;31,4;33,5;19,1;5,2;7,3;6,3;8,0;-7,9;27,5;1472
2023-04-04 05:00:00;-1,8;102330;89;0,0029;0,0;0,4;341;0,8;-0,11;0,33;21;0;nan;29,2;31,3;33,5;19,1;5,1;7,2;6,1;8,0;-7,9;27,3;1474
2023-04-04 06:00:00;-0,4;102356;97;0,0035;0,0;0,5;54;0,9;0,14;0,11;123;0;nan;29,2;31,3;33,4;19,1;5,0;7,1;6,0;7,9;-7,9;27,2;1476
2023-04-04 07:00:00;2,6;102345;86;0,0039;0,0;1,2;95;2,1;1,22;-0,1;277;0;nan;29,2;31,3;33,4;19,1;5,0;7,1;5,9;7,9;-7,9;27,2;1476
2023-04-04 08:00:00;4,8;102330;69;0,0036;0,0;1,5;99;2,8;1,47;-0,23;396;0;nan;29,2;31,3;33,4;19,1;5,2;7,0;5,9;7,9;-7,9;27,4;1472
2023-04-04 09:00:00;5,5;102310;61;0,0034;0,0;2,4;87;4,6;2,37;0,13;494;0;nan;29,1;31,2;33,3;19,0;5,8;6,9;6,0;7,9;-7,9;27,6;1471
2023-04-04 10:00:00;6,0;102283;58;0,0033;0,0;1,9;97;4,6;1,46;-0,18;563;0;nan;29,0;31,2;33,3;19,0;6,6;6,9;6,2;7,8;-7,9;27,7;1468
2023-04-04 11:00:00;7,3;102230;55;0,0034;0,0;2,1;39;5,0;0,94;1,17;606;0;nan;28,9;31,1;33,2;19,0;7,3;6,9;6,5;7,8;-7,9;27,9;1466
2023-04-04 12:00:00;7,8;102170;51;0,0033;0,0;2,2;40;5,0;1,32;1,59;591;0;nan;28,8;30,9;33,1;19,0;8,0;6,9;6,8;7,8;-7,9;27,5;1472
2023-04-04 13:00:00;8,4;102105;48;0,0033;0,0;1,9;65;4,7;1,49;0,68;555;0;nan;28,7;30,8;33,0;19,0;8,5;7,0;7,1;7,7;-7,9;27,4;1472
2023-04-04 14:00:00;8,9;102028;47;0,0033;0,0;2,1;40;4,8;1,29;1,54;480;0;nan;28,6;30,7;32,9;19,0;8,4;7,1;7,4;7,7;-7,9;27,8;1467
2023-04-04 15:00:00;8,8;101977;46;0,0032;0,0;2,3;41;4,5;1,47;1,7;303;0;nan;28,5;30,7;32,9;18,9;8,4;7,1;7,5;7,7;-7,9;27,6;1470
2023-04-04 16:00:00;8,5;101960;44;0,003;0,0;2,5;79;4,5;2,46;0,48;149;0;nan;28,4;30,6;32,8;18,9;8,3;7,2;7,6;7,7;-8,0;27,1;1477
2023-04-04 17:00:00;7,9;101932;43;0,0028;0,0;1,8;76;2,9;1,75;0,44;45;0;nan;28,4;30,6;32,8;18,9;8,1;7,3;7,6;7,7;-8,0;27,2;1476
2023-04-04 18:00:00;6,7;101910;50;0,003;0,0;1,4;71;2,2;1,33;0,46;3;0;nan;28,3;30,5;32,7;18,9;7,8;7,4;7,6;7,7;-8,0;27,3;1474
2023-04-04 19:00:00;5,9;101950;52;0,0029;0,0;1,1;47;1,6;0,8;0,75;0;0;nan;28,3;30,5;32,7;18,9;7,6;7,4;7,5;7,6;-8,0;27,5;1471
2023-04-04 20:00:00;5,3;101952;54;0,0029;0,0;0,8;12;1,1;0,16;0,75;0;0;nan;28,3;30,5;32,7;18,9;7,3;7,4;7,4;7,6;-8,0;26,6;1485
2023-04-04 21:00:00;4,8;101947;57;0,003;0,0;0,8;30;1,2;0,42;0,71;0;0;nan;28,3;30,5;32,6;18,9;7,1;7,4;7,3;7,6;-8,0;26,6;1484
2023-04-04 22:00:00;3,4;101945;64;0,003;0,0;0,8;12;1,1;0,16;0,76;0;0;nan;28,3;30,5;32,6;18,9;6,9;7,4;7,2;7,6;-8,0;26,4;1487
2023-04-04 23:00:00;2,8;101940;68;0,0031;0,0;1,0;36;1,4;0,52;0,7;0;0;nan;28,3;30,4;32,6;18,9;6,6;7,4;7,1;7,7;-8,0;26,2;1491
2023-04-05 00:00:00;1,8;101907;74;0,0032;0,0;0,6;31;0,9;0,26;0,44;0;0;nan;28,3;30,4;32,6;18,8;6,4;7,4;7,0;7,7;-8,0;25,9;1495
2023-04-05 01:00:00;1,3;101873;76;0,0031;0,0;0,6;35;1,0;0,34;0,48;0;0;nan;28,3;30,4;32,5;18,8;6,2;7,3;6,8;7,7;-8,0;25,9;1495
2023-04-05 02:00:00;-0,0;101853;84;0,0031;0,0;0,5;52;0,9;0,3;0,24;0;0;nan;28,2;30,4;32,5;18,8;5,9;7,3;6,7;7,7;-8,0;25,7;1499
2023-04-05 03:00:00;-0,2;101832;84;0,0031;0,0;0,5;44;0,8;0,28;0,29;0;0;nan;28,2;30,4;32,5;18,8;5,7;7,2;6,6;7,7;-8,0;25,5;1502
2023-04-05 04:00:00;-0,9;101800;87;0,0031;0,0;0,5;140;0,9;0,34;-0,4;0;0;nan;28,3;30,4;32,5;18,8;5,5;7,2;6,4;7,6;-8,0;25,4;1504
2023-04-05 05:00:00;-0,5;101758;88;0,0032;0,0;0,7;117;1,0;0,59;-0,3;34;0;nan;28,2;30,3;32,4;18,8;5,3;7,1;6,2;7,6;-8,0;25,3;1505
2023-04-05 06:00:00;0,8;101737;93;0,0037;0,0;0,6;97;0,9;0,54;-0,07;140;0;nan;28,2;30,3;32,4;18,8;5,2;7,1;6,1;7,6;-8,0;25,3;1505
2023-04-05 07:00:00;3,0;101710;85;0,0039;0,0;1,1;97;1,9;1,1;-0,13;239;0;nan;28,2;30,3;32,4;18,8;5,2;7,0;6,0;7,6;-8,0;25,1;1509
2023-04-05 08:00:00;6,0;101705;67;0,0038;0,0;1,5;97;3,8;1,47;-0,19;385;0;nan;28,2;30,3;32,4;18,8;5,5;6,9;6,0;7,6;-8,0;24,9;1511
2023-04-05 09:00:00;6,8;101705;55;0,0033;0,0;2,2;64;4,6;1,95;0,95;484;0;nan;28,2;30,3;32,3;18,8;6,1;6,9;6,1;7,6;-8,0;24,5;1519
2023-04-05 10:00:00;7,7;101680;51;0,0033;0,0;1,5;92;4,0;1,5;-0,06;567;0;nan;28,1;30,2;32,3;18,7;6,8;6,8;6,3;7,6;-8,0;24,5;1518
2023-04-05 11:00:00;8,4;101628;50;0,0034;0,0;2,0;10;4,5;0,31;1,72;606;0;nan;28,0;30,1;32,2;18,7;7,6;6,8;6,6;7,6;-8,0;24,4;1519
2023-04-05 12:00:00;8,9;101586;46;0,0032;0,0;2,1;21;4,7;0,72;1,88;602;0;nan;27,8;30,0;32,1;18,7;8,2;6,9;6,9;7,6;-8,0;24,5;1518
2023-04-05 13:00:00;9,5;101534;45;0,0033;0,0;1,9;24;4,5;0,77;1,7;550;0;nan;27,7;29,9;32,0;18,7;8,6;7,0;7,2;7,5;-8,0;24,5;1518
2023-04-05 14:00:00;9,8;101482;43;0,0032;0,0;1,8;7;4,4;0,22;1,74;476;0;nan;27,6;29,8;32,0;18,7;8,5;7,0;7,5;7,5;-8,1;24,4;1520
2023-04-05 15:00:00;9,9;101435;41;0,0031;0,0;1,7;10;3,6;0,26;1,53;346;0;nan;27,6;29,7;31,9;18,7;8,3;7,1;7,6;7,5;-8,1;24,3;1522
2023-04-05 16:00:00;10,1;101397;40;0,0031;0,0;1,3;4;3,0;0,08;1,2;200;0;nan;27,5;29,7;31,8;18,7;8,2;7,2;7,6;7,5;-8,0;24,4;1520
2023-04-05 17:00:00;9,4;101377;43;0,0031;0,0;1,0;22;1,9;0,37;0,92;75;0;nan;27,5;29,6;31,8;18,7;8,1;7,3;7,6;7,5;-8,1;24,4;1520
2023-04-05 18:00:00;7,8;101372;48;0,0031;0,0;0,6;41;0,9;0,38;0,43;4;0;nan;27,5;29,6;31,8;18,7;7,8;7,3;7,6;7,5;-8,1;24,2;1523
2023-04-05 19:00:00;5,6;101418;60;0,0033;0,0;0,4;287;0,8;-0,28;0,08;0;0;nan;27,5;29,6;31,7;18,7;7,4;7,3;7,5;7,5;-8,1;23,9;1528
2023-04-05 20:00:00;3,4;101440;70;0,0034;0,0;0,4;109;0,6;0,32;-0,11;0;0;nan;27,4;29,6;31,7;18,6;7,0;7,3;7,3;7,5;-8,1;23,8;1531
2023-04-05 21:00:00;2,7;101410;76;0,0035;0,0;0,7;122;1,0;0,6;-0,37;0;0;nan;27,4;29,6;31,7;18,6;6,7;7,3;7,2;7,5;-8,1;23,6;1534
2023-04-05 22:00:00;1,9;101390;81;0,0035;0,0;0,6;141;0,8;0,36;-0,44;0;0;nan;27,4;29,5;31,7;18,6;6,4;7,3;7,0;7,5;-8,1;23,7;1533
2023-04-05 23:00:00;0,9;101368;85;0,0034;0,0;0,4;111;0,9;0,38;-0,14;0;0;nan;27,4;29,5;31,6;18,6;6,1;7,3;6,8;7,5;-8,1;23,5;1535
2023-04-06 00:00:00;0,4;101320;86;0,0033;0,0;1,0;121;1,4;0,9;-0,54;0;0;nan;27,4;29,5;31,6;18,6;5,9;7,2;6,7;7,5;-8,1;23,7;1531
2023-04-06 01:00:00;-0,2;101268;89;0,0033;0,0;1,1;120;1,4;0,92;-0,54;0;0;nan;27,4;29,5;31,6;18,6;5,7;7,2;6,5;7,5;-8,1;23,7;1531
2023-04-06 02:00:00;-0,9;101227;92;0,0032;0,0;0,5;144;0,7;0,3;-0,41;0;0;nan;27,4;29,1;30,8;18,6;5,6;7,1;6,4;7,5;-8,1;23,7;1532
2023-04-06 03:00:00;-1,2;101212;94;0,0032;0,0;0,6;122;1,0;0,47;-0,29;0;0;nan;27,4;29,5;31,6;18,6;5,4;7,1;6,3;7,5;-8,1;23,9;1528
2023-04-06 04:00:00;-1,5;101190;95;0,0032;0,0;0,7;89;1,1;0,69;0,02;0;0;nan;27,4;29,5;31,6;18,6;5,2;7,0;6,1;7,5;-8,1;23,7;1532
2023-04-06 05:00:00;-1,0;101166;95;0,0033;0,0;0,8;106;1,3;0,76;-0,22;30;0;nan;27,4;29,1;30,8;18,6;5,2;6,9;6,0;7,5;-8,1;23,4;1537
2023-04-06 06:00:00;1,7;101125;90;0,0038;0,0;1,6;151;2,6;0,76;-1,38;138;0;nan;27,4;29,5;31,5;18,6;5,1;6,9;5,9;7,5;-8,1;23,2;1541
2023-04-06 07:00:00;4,7;101097;78;0,0041;0,0;2,7;175;4,8;0,22;-2,65;306;0;nan;27,4;28,3;29,3;18,6;5,2;6,8;5,8;7,5;-8,1;23,3;1539
2023-04-06 08:00:00;6,8;101093;69;0,0042;0,0;2,0;171;3,7;0,3;-1,93;286;0;nan;27,4;29,4;31,5;18,6;5,6;6,8;5,9;7,5;-8,1;23,5;1536
2023-04-06 09:00:00;8,6;101063;64;0,0044;0,0;2,4;165;4,6;0,61;-2,27;380;0;nan;27,4;29,0;30,7;18,5;6,1;6,7;6,0;7,4;-8,1;24,0;1527
2023-04-06 10:00:00;10,4;101027;54;0,0042;0,0;2,6;181;5,1;-0,04;-2,6;419;0;nan;27,3;27,9;28,4;18,5;6,6;6,7;6,2;7,4;-8,1;24,1;1526
2023-04-06 11:00:00;11,6;101018;50;0,0042;0,0;3,8;217;6,6;-2,2;-2,9;450;0;nan;27,2;28,2;29,1;18,5;7,1;6,7;6,4;7,4;-8,1;24,1;1525
2023-04-06 12:00:00;11,1;100998;53;0,0043;0,0;4,1;237;7,0;-3,39;-2,22;303;0;nan;27,1;27,7;28,3;18,5;7,4;6,7;6,6;7,4;-8,1;24,5;1518
2023-04-06 13:00:00;10,9;101005;55;0,0044;0,0;3,8;231;7,2;-2,96;-2,37;231;0;nan;27,1;27,6;28,2;18,5;7,5;6,8;6,8;7,4;-8,1;24,6;1516
2023-04-06 14:00:00;9,2;101010;71;0,0051;0,0;3,7;246;6,8;-3,33;-1,51;119;0;nan;27,0;28,0;28,9;18,5;7,5;6,8;6,9;7,4;-8,1;24,6;1516
2023-04-06 15:00:00;8,1;100988;86;0,0057;0,22;2,2;224;3,8;-1,52;-1,56;83;0;nan;27,0;27,6;28,2;18,5;7,5;6,9;7,0;7,3;-8,2;24,5;1517
2023-04-06 16:00:00;7,9;100988;91;0,006;1,01;2,4;214;4,7;-1,34;-2,0;33;0;nan;27,0;27,9;28,9;18,5;7,5;7,0;7,1;7,3;-8,1;24,9;1511
2023-04-06 17:00:00;7,3;100967;93;0,0059;0,99;3,0;180;5,9;0,02;-2,92;11;0;nan;27,0;27,9;28,9;18,5;7,4;7,0;7,1;7,3;-8,2;24,9;1512
2023-04-06 18:00:00;7,0;100960;94;0,0058;0,64;3,5;165;6,4;0,89;-3,42;1;0;nan;27,1;27,6;28,1;18,5;7,4;7,0;7,1;7,3;-8,2;25,3;1505
2023-04-06 19:00:00;6,9;100972;96;0,0059;0,66;3,1;164;5,9;0,89;-3,01;0;0;nan;27,3;28,4;29,6;18,5;7,3;7,1;7,1;7,3;-8,2;26,0;1494
2023-04-06 20:00:00;6,7;100972;98;0,0059;1,42;2,6;160;4,8;0,86;-2,41;0;0;nan;27,7;27,9;28,1;18,5;7,3;7,1;7,1;7,3;-8,2;26,6;1485
2023-04-06 21:00:00;6,8;100933;99;0,006;0,32;2,8;154;5,6;1,25;-2,53;0;0;nan;28,7;29,1;29,6;18,5;7,2;7,1;7,1;7,3;-8,2;27,0;1478
2023-04-06 22:00:00;6,8;100888;99;0,0061;0,46;2,1;157;3,9;0,82;-1,95;0;0;nan;29,2;29,1;29,0;18,5;7,2;7,1;7,1;7,3;-8,2;27,1;1478
2023-04-06 23:00:00;6,8;100863;100;0,0061;0,7;1,7;162;3,2;0,53;-1,65;0;0;nan;29,6;29,7;29,8;18,5;7,2;7,1;7,1;7,3;-8,2;27,8;1467
2023-04-07 00:00:00;6,9;100863;100;0,0062;0,27;1,4;158;2,1;0,52;-1,27;0;0;nan;30,5;31,0;31,5;18,4;7,2;7,1;7,1;7,3;-8,2;28,3;1461
2023-04-07 01:00:00;7,0;100842;100;0,0062;0,04;1,0;170;1,7;0,15;-0,87;0;0;nan;31,1;31,1;31,1;18,4;7,2;7,2;7,1;7,3;-8,2;28,5;1458
2023-04-07 02:00:00;7,0;100833;100;0,0062;0,04;0,4;62;0,8;0,18;0,09;0;0;nan;31,3;31,4;31,4;18,4;7,2;7,2;7,1;7,4;-8,2;28,8;1453
2023-04-07 03:00:00;7,1;100848;100;0,0062;0,04;0,6;290;1,2;-0,52;0,19;0;0;nan;31,4;31,9;32,4;18,4;7,2;7,2;7,1;7,4;-8,2;28,7;1455
2023-04-07 04:00:00;7,3;100862;100;0,0063;0,04;1,8;325;3,5;-1,01;1,44;0;0;nan;31,4;32,0;32,6;18,4;7,2;7,2;7,1;7,4;-8,1;29,2;1448
2023-04-07 05:00:00;7,4;100882;100;0,0064;0,0;1,8;328;3,2;-0,96;1,56;4;0;nan;31,3;32,0;32,7;18,4;7,2;7,2;7,1;7,4;-8,1;29,5;1443
2023-04-07 06:00:00;7,5;100937;100;0,0064;0,02;1,7;323;3,4;-1,03;1,35;20;0;nan;31,3;32,0;32,8;18,4;7,3;7,2;7,1;7,4;-8,1;30,0;1437
2023-04-07 07:00:00;7,6;100993;100;0,0065;0,08;1,7;322;3,0;-1,02;1,3;49;0;nan;31,3;32,0;32,8;18,4;7,3;7,2;7,1;7,4;-8,1;30,1;1436
2023-04-07 08:00:00;7,9;101040;100;0,0066;0,1;2,1;327;3,6;-1,1;1,72;96;0;nan;31,2;32,0;32,8;18,4;7,4;7,2;7,2;7,4;-8,1;30,0;1437
2023-04-07 09:00:00;8,2;101083;100;0,0067;0,79;2,0;342;3,4;-0,64;1,92;91;0;nan;31,2;32,0;32,9;18,4;7,6;7,2;7,2;7,4;-8,1;30,2;1435
2023-04-07 10:00:00;8,2;101112;100;0,0067;4,92;1,6;344;3,0;-0,44;1,56;71;0;nan;32,3;32,6;32,9;18,4;7,7;7,2;7,3;7,4;-8,1;30,2;1435
2023-04-07 11:00:00;8,3;101140;100;0,0067;0,67;1,6;38;2,6;0,91;1,16;114;0;nan;34,5;33,5;32,5;18,4;7,9;7,2;7,4;7,4;-8,1;30,4;1432
2023-04-07 12:00:00;8,4;101163;100;0,0068;0,65;2,1;82;3,4;2,1;0,3;113;0;nan;34,2;33,6;32,9;18,4;8,0;7,3;7,5;7,4;-8,0;30,1;1436
2023-04-07 13:00:00;8,5;101198;100;0,0068;0,35;2,4;88;3,7;2,43;0,1;142;0;nan;34,1;33,5;32,9;18,4;8,1;7,3;7,5;7,4;-7,9;30,2;1434
2023-04-07 14:00:00;8,5;101220;98;0,0067;0,0;2,2;94;3,1;2,17;-0,15;92;0;nan;33,9;33,3;32,8;18,4;8,2;7,3;7,6;7,4;-7,8;30,0;1438
2023-04-07 15:00:00;8,5;101240;98;0,0067;0,0;1,6;97;2,6;1,58;-0,19;81;0;nan;33,6;33,2;32,7;18,4;8,2;7,4;7,7;7,4;-7,8;30,4;1433
2023-04-07 16:00:00;8,6;101263;97;0,0067;0,0;1,2;131;1,9;0,82;-0,7;63;0;nan;33,4;33,0;32,6;18,4;8,3;7,4;7,7;7,4;-7,8;30,4;1432
2023-04-07 17:00:00;8,6;101312;97;0,0066;0,0;0,5;94;0,8;0,41;-0,03;22;0;nan;33,2;32,9;32,6;18,3;8,2;7,5;7,8;7,4;-7,8;30,5;1431
2023-04-07 18:00:00;8,2;101403;97;0,0065;0,0;0,8;339;1,1;-0,25;0,67;2;0;nan;33,1;32,8;32,6;18,3;8,2;7,5;7,8;7,4;-7,8;30,3;1433
2023-04-07 19:00:00;7,8;101477;99;0,0064;0,0;0,6;301;0,9;-0,39;0,23;0;0;nan;32,9;32,7;32,5;18,3;8,1;7,5;7,8;7,4;-7,8;30,0;1437
2023-04-07 20:00:00;7,3;101495;99;0,0062;0,0;0,5;285;0,8;-0,45;0,12;0;0;nan;32,8;32,7;32,5;18,3;8,0;7,5;7,8;7,5;-7,8;29,7;1441
2023-04-07 21:00:00;5,8;101503;99;0,0056;0,0;0,5;281;0,8;-0,45;0,09;0;0;nan;32,7;32,6;32,5;18,3;7,8;7,6;7,7;7,5;-7,8;29,5;1444
2023-04-07 22:00:00;5,0;101523;98;0,0052;0,0;0,8;252;1,3;-0,8;-0,26;0;0;nan;32,6;32,5;32,4;18,3;7,6;7,6;7,7;7,5;-7,8;29,7;1442
2023-04-07 23:00:00;4,0;101560;99;0,0049;0,0;0,9;278;1,7;-0,84;0,12;0;0;nan;32,5;32,4;32,4;18,3;7,4;7,6;7,6;7,5;-7,8;29,1;1449
2023-04-08 00:00:00;2,8;101585;100;0,0046;0,04;0,5;158;1,0;0,05;-0,12;0;0;nan;32,4;32,4;32,4;18,3;7,2;7,6;7,5;7,5;-7,8;29,0;1451
2023-04-08 01:00:00;1,8;101640;100;0,0043;0,04;0,5;84;1,2;0,2;0,02;0;0;nan;32,3;32,3;32,3;18,3;7,0;7,5;7,4;7,5;-7,8;29,0;1450
2023-04-08 02:00:00;1,3;101658;100;0,0041;0,04;0,6;174;1,2;0,04;-0,37;0;0;nan;32,3;32,3;32,3;18,3;6,9;7,5;7,3;7,5;-7,8;28,7;1455
2023-04-08 03:00:00;0,9;101682;98;0,0039;0,04;0,5;299;1,0;-0,34;0,19;0;0;nan;32,2;32,2;32,2;18,4;6,8;7,5;7,2;7,5;-7,8;28,6;1455
2023-04-08 04:00:00;1,1;101713;97;0,0039;0,02;0,6;321;1,1;-0,39;0,47;0;0;nan;32,2;32,2;32,2;18,4;6,6;7,4;7,1;7,6;-7,8;29,1;1449
2023-04-08 05:00:00;1,1;101738;98;0,004;0,02;0,5;322;0,9;-0,26;0,34;13;0;nan;32,1;33,0;33,8;18,4;6,5;7,4;7,0;7,6;-7,8;29,3;1447
2023-04-08 06:00:00;2,0;101790;100;0,0043;0,02;0,7;30;1,4;0,2;0,35;59;0;nan;32,0;33,3;34,6;18,4;6,4;7,3;6,9;7,6;-7,8;29,3;1447
2023-04-08 07:00:00;3,8;101830;100;0,0049;0,0;1,5;70;2,5;1,42;0,52;206;0;nan;32,0;33,3;34,6;18,4;6,5;7,3;6,8;7,6;-7,8;29,2;1448
2023-04-08 08:00:00;6,2;101898;100;0,0058;0,0;1,4;62;2,5;1,23;0,64;318;0;nan;31,9;33,6;35,3;18,4;6,8;7,3;6,8;7,6;-7,8;29,0;1451
2023-04-08 09:00:00;7,8;101935;92;0,0059;0,0;2,1;58;3,7;1,77;1,11;284;0;nan;31,8;33,6;35,3;18,4;7,2;7,2;6,9;7,6;-7,8;29,0;1451
2023-04-08 10:00:00;8,2;101952;86;0,0058;0,0;2,4;51;4,9;1,86;1,5;285;0;nan;31,8;33,5;35,2;18,5;7,6;7,2;7,0;7,6;-7,8;28,9;1452
2023-04-08 11:00:00;9,2;101935;91;0,0065;0,0;2,3;34;4,3;1,18;1,72;457;0;nan;31,7;33,4;35,2;18,5;8,0;7,2;7,2;7,6;-7,8;29,0;1451
2023-04-08 12:00:00;9,6;101947;87;0,0064;0,0;1,9;32;3,6;0,98;1,57;253;0;nan;31,6;33,4;35,1;18,5;8,4;7,3;7,4;7,5;-7,8;29,0;1451
2023-04-08 13:00:00;10,1;101941;88;0,0066;0,0;2,6;57;4,6;2,16;1,41;266;0;nan;31,5;33,3;35,1;18,5;8,6;7,3;7,6;7,5;-7,8;28,9;1451