Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;12,0;100595;94;0,0082;0,02;0,4;246;0,9;-0,18;-0,4;0;0;0;22,7;21,6;20,4;23,6;16,8;17,6;17,9;17,5;-18,5;22,2;1408
2021-08-01 01:00:00;11,1;100560;95;0,0078;0,02;0,4;252;0,8;-0,13;-0,42;0;0;0;22,7;21,6;20,4;23,6;16,5;17,4;17,8;17,5;-18,5;22,2;1389
2021-08-01 02:00:00;10,6;100560;95;0,0075;0,02;0,4;256;0,7;-0,09;-0,36;0;0;0;22,7;21,6;20,4;23,6;16,2;17,3;17,8;17,5;-18,5;22,7;1410
2021-08-01 03:00:00;10,7;100570;94;0,0075;0,0;0,3;260;0,7;-0,05;-0,29;0;0;0;22,7;21,6;20,4;23,6;16,0;17,1;17,7;17,5;-18,5;23,2;1447
2021-08-01 04:00:00;10,6;100570;95;0,0075;0,02;0,5;274;0,8;0,03;-0,46;4;0;0;22,7;21,6;20,4;23,6;15,8;16,9;17,6;17,5;-18,4;23,7;1505
2021-08-01 05:00:00;11,4;100550;96;0,008;0,0;0,3;242;0,5;-0,13;-0,26;33;0;0;22,7;21,6;20,4;23,6;15,8;16,7;17,5;17,5;-18,4;23,9;1475
2021-08-01 06:00:00;13,7;100540;97;0,0094;0,02;0,5;196;1,6;-0,52;-0,15;110;0;0;22,7;21,6;20,4;23,6;15,9;16,6;17,4;17,5;-18,5;23,9;1448
2021-08-01 07:00:00;14,4;100540;100;0,0102;0,0;1,2;211;4,5;0,0;-0,6;202;0;0;22,6;21,6;20,4;23,6;16,2;16,6;17,3;17,5;-18,5;24,3;1454
2021-08-01 08:00:00;17,3;100510;88;0,0108;0,0;1,2;244;4,0;-0,5;-1,09;419;0;0;22,6;21,7;20,4;23,6;16,5;16,6;17,3;17,5;-18,5;24,5;1447
2021-08-01 09:00:00;18,4;100530;73;0,0096;0,0;1,4;220;4,3;-1,06;-0,91;391;0;0;22,6;21,6;20,4;23,6;16,9;16,7;17,2;17,5;-18,6;24,6;1351
2021-08-01 10:00:00;18,6;100560;71;0,0094;0,0;1,4;222;5,1;-1,06;-0,98;376;0;0;22,5;21,6;20,4;23,6;17,2;16,9;17,2;17,5;-18,7;25,2;1361
2021-08-01 11:00:00;18,8;100570;68;0,0092;0,0;1,5;230;5,4;-0,97;-1,17;401;0;0;22,5;21,6;20,3;23,6;17,5;17,0;17,2;17,4;-18,8;25,3;1399
2021-08-01 12:00:00;18,8;100590;69;0,0093;0,0;1,5;241;5,2;-0,74;-1,35;475;0;0;22,4;21,6;20,3;23,6;17,7;17,2;17,2;17,4;-19,0;25,8;1484
2021-08-01 13:00:00;20,6;100550;62;0,0093;0,0;1,5;249;4,8;-0,53;-1,42;652;0;0;22,3;21,5;20,3;23,6;18,1;17,3;17,2;17,4;-19,3;25,9;1480
2021-08-01 14:00:00;20,8;100520;61;0,0093;0,0;1,3;266;4,8;-0,08;-1,3;408;0;0;22,2;21,5;20,2;23,6;18,4;17,5;17,3;17,4;-19,4;25,8;1484
2021-08-01 15:00:00;17,1;100560;79;0,0096;3,18;1,5;320;4,6;1,14;-0,93;116;0;0;22,4;21,5;20,2;23,6;18,3;17,7;17,3;17,4;-19,4;25,6;1404
2021-08-01 16:00:00;16,0;100580;94;0,0106;1,02;0,8;284;6,2;0,19;-0,73;123;0;0;23,2;21,5;20,2;23,6;18,3;17,8;17,4;17,3;-19,4;25,5;1452
2021-08-01 17:00:00;16,8;100610;90;0,0107;0,0;0,9;262;2,8;-0,11;-0,84;148;0;0;23,7;21,5;20,3;23,6;18,3;17,8;17,4;17,3;-19,4;25,4;1476
2021-08-01 18:00:00;16,4;100660;87;0,0101;0,0;0,5;260;1,8;-0,09;-0,52;27;0;0;23,9;21,5;20,3;23,6;18,2;17,9;17,5;17,3;-19,3;25,3;1307
2021-08-01 19:00:00;15,6;100730;89;0,0098;0,71;0,6;238;3,2;-0,31;-0,49;10;0;0;24,1;21,6;20,3;23,6;18,1;17,9;17,5;17,3;-19,3;25,2;1366
2021-08-01 20:00:00;14,8;100800;91;0,0095;2,53;0,8;254;2,5;-0,22;-0,77;0;0;0;25,6;21,7;20,3;23,6;17,9;17,9;17,6;17,3;-19,2;25,4;1376
2021-08-01 21:00:00;14,4;100840;94;0,0095;1,21;0,6;215;1,6;-0,53;-0,37;0;0;0;28,3;22,1;20,3;23,6;17,7;17,8;17,6;17,3;-19,2;25,5;1314
2021-08-01 22:00:00;13,8;100850;94;0,0092;0,02;0,4;225;1,4;-0,25;-0,25;0;0;0;28,4;22,8;20,3;23,6;17,5;17,7;17,6;17,3;-19,2;25,1;1109
2021-08-01 23:00:00;13,4;100870;94;0,0089;0,02;0,3;212;1,2;-0,25;-0,16;0;0;0;28,3;23,2;20,3;23,6;17,2;17,6;17,6;17,3;-19,1;24,7;1245
2021-08-02 00:00:00;12,4;100890;94;0,0084;0,04;0,3;232;0,9;-0,2;-0,27;0;0;0;28,1;23,5;20,3;23,6;16,9;17,5;17,6;17,3;-19,1;24,8;1320
2021-08-02 01:00:00;11,9;100920;93;0,008;0,02;0,3;228;0,8;-0,2;-0,23;0;0;0;27,9;23,7;20,3;23,6;16,5;17,3;17,6;17,3;-19,1;25,0;1387
2021-08-02 02:00:00;12,0;100930;95;0,0082;0,0;0,3;232;0,6;-0,17;-0,22;0;0;0;27,8;23,8;20,3;23,6;16,4;17,1;17,5;17,3;-19,1;25,0;1444
2021-08-02 03:00:00;11,6;100940;95;0,008;0,02;0,3;244;0,6;-0,11;-0,24;0;0;0;27,7;23,9;20,3;23,6;16,2;17,0;17,5;17,3;-19,0;25,2;1410
2021-08-02 04:00:00;11,8;100950;95;0,0081;0,07;0,3;264;0,6;-0,03;-0,29;2;0;0;27,6;24,0;20,3;23,6;16,1;16,9;17,4;17,3;-18,9;25,3;1483
2021-08-02 05:00:00;12,2;100990;96;0,0084;0,22;0,4;238;0,8;-0,19;-0,3;19;0;0;27,5;24,1;20,3;23,6;16,1;16,7;17,3;17,3;-18,8;25,3;1452
2021-08-02 06:00:00;12,7;100990;98;0,0089;0,0;0,5;255;1,5;-0,13;-0,5;58;0;0;27,5;24,1;20,3;23,6;16,1;16,7;17,3;17,3;-18,8;25,5;1448
2021-08-02 07:00:00;13,0;101010;100;0,0093;0,02;0,6;271;1,8;0,01;-0,56;105;0;0;27,4;24,2;20,3;23,6;16,3;16,6;17,2;17,3;-18,7;25,3;1347
2021-08-02 08:00:00;13,5;101050;100;0,0096;0,0;0,8;248;2,5;-0,28;-0,71;187;0;0;27,4;24,2;20,3;23,6;16,4;16,6;17,1;17,3;-18,6;25,3;1365
2021-08-02 09:00:00;16,4;101020;86;0,0099;0,0;1,1;276;3,2;0,15;-1,08;496;0;0;27,2;24,3;20,3;23,6;16,7;16,7;17,1;17,3;-18,6;25,1;1427
2021-08-02 10:00:00;18,6;101010;66;0,0087;0,0;1,2;263;3,7;-0,13;-1,2;598;0;0;27,1;24,2;20,3;23,6;17,1;16,8;17,1;17,2;-18,7;25,0;1434
2021-08-02 11:00:00;17,4;101030;66;0,0081;0,0;1,0;289;2,9;0,33;-0,95;248;0;0;26,9;24,2;20,3;23,6;17,4;16,9;17,1;17,2;-18,7;24,8;1337
2021-08-02 12:00:00;19,7;101010;59;0,0084;0,0;1,5;236;4,8;-0,82;-1,22;741;0;0;26,7;24,2;20,3;23,6;17,7;17,1;17,1;17,2;-18,9;24,3;1379
2021-08-02 13:00:00;18,9;101030;61;0,0082;0,0;1,8;325;5,1;1,45;0,0;232;0;0;26,5;24,2;20,3;23,6;17,9;17,2;17,1;17,2;-18,9;24,0;1405
2021-08-02 14:00:00;17,9;101030;63;0,008;0,0;1,2;310;3,4;0,78;-0,92;112;0;0;26,4;24,2;20,3;23,6;17,9;17,4;17,1;17,2;-18,8;24,0;1369
2021-08-02 15:00:00;17,2;101050;67;0,0081;0,0;0,6;282;2,0;0,13;-0,58;68;0;0;26,3;24,1;20,3;23,6;17,8;17,4;17,2;17,2;-18,6;24,1;1350
2021-08-02 16:00:00;16,9;101060;69;0,0082;0,0;0,7;217;1,8;-0,57;-0,43;60;0;0;26,2;24,1;20,3;23,6;17,7;17,5;17,2;17,2;-18,4;24,2;1398
2021-08-02 17:00:00;16,4;101060;72;0,0083;0,0;1,0;198;2,8;-0,9;-0,31;50;0;0;26,1;24,1;20,4;23,6;17,6;17,5;17,3;17,2;-18,3;24,9;1410
2021-08-02 18:00:00;15,9;101060;80;0,0089;0,0;0,8;197;2,1;-0,8;-0,25;82;0;0;26,0;24,1;20,4;23,6;17,6;17,5;17,3;17,2;-18,2;25,3;1352
2021-08-02 19:00:00;15,2;101090;81;0,0086;0,0;0,6;187;1,7;-0,57;-0,08;16;0;0;26,0;24,1;20,4;23,6;17,5;17,5;17,3;17,2;-18,0;25,5;1344
2021-08-02 20:00:00;13,4;101140;88;0,0083;0,0;0,3;270;0,6;0,0;-0,32;0;0;0;25,9;24,1;20,4;23,6;17,2;17,4;17,3;17,1;-17,9;25,3;1418
2021-08-02 21:00:00;12,7;101170;91;0,0082;0,0;0,3;276;0,6;0,03;-0,29;0;0;0;25,8;24,1;20,4;23,6;17,0;17,3;17,3;17,1;-17,8;25,1;1337
2021-08-02 22:00:00;12,5;101170;93;0,0083;0,0;0,3;261;0,5;-0,05;-0,31;0;0;0;25,7;24,0;20,4;23,6;16,7;17,2;17,3;17,1;-17,7;25,2;1423
2021-08-02 23:00:00;11,6;101160;93;0,0078;0,0;0,4;260;0,8;-0,06;-0,35;0;0;0;25,7;24,0;20,5;23,6;16,5;17,1;17,3;17,1;-17,6;25,1;1396
2021-08-03 00:00:00;10,8;101140;92;0,0073;0,0;0,3;255;0,6;-0,08;-0,3;0;0;0;25,6;24,0;20,5;23,6;16,2;17,0;17,3;17,1;-17,6;25,2;1425
2021-08-03 01:00:00;9,8;101125;94;0,007;0,0;0,4;274;0,6;0,03;-0,36;0;0;0;25,6;24,0;20,5;23,6;15,9;16,8;17,2;17,1;-17,4;25,2;1366
2021-08-03 02:00:00;9,1;101120;94;0,0067;0,02;0,3;275;0,6;0,03;-0,33;0;0;0;25,5;24,0;20,5;23,6;15,6;16,6;17,1;17,1;-17,4;25,4;1432
2021-08-03 03:00:00;9,2;101110;93;0,0067;0,0;0,4;272;0,7;0,02;-0,35;0;0;0;25,4;24,0;20,5;23,6;15,4;16,4;17,1;17,1;-17,3;25,2;1358
2021-08-03 04:00:00;9,7;101070;95;0,0071;0,02;0,4;255;0,6;-0,1;-0,36;5;0;0;24,5;24,0;20,5;23,6;15,5;16,3;17,0;17,1;-17,2;25,3;1215
2021-08-03 05:00:00;10,5;101070;95;0,0074;0,02;0,4;245;0,9;-0,15;-0,31;23;0;0;24,4;23,9;20,5;23,6;15,4;16,2;16,9;17,1;-17,2;25,4;1309
2021-08-03 06:00:00;11,5;101070;97;0,0081;0,14;0,3;211;0,9;-0,27;-0,16;55;0;0;24,4;23,9;20,5;23,6;15,5;16,1;16,8;17,1;-17,2;26,3;1367
2021-08-03 07:00:00;12,3;101040;100;0,0088;0,02;0,4;60;1,5;0,21;0,37;148;0;0;24,4;23,9;20,5;23,6;15,6;16,1;16,8;17,1;-17,1;26,2;1422
2021-08-03 08:00:00;13,7;101030;99;0,0096;0,0;0,6;64;1,8;0,26;0,55;156;0;0;24,3;23,9;20,5;23,6;15,7;16,1;16,7;17,1;-17,0;26,4;1445
2021-08-03 09:00:00;15,4;101010;90;0,0098;0,0;0,9;71;2,7;0,26;0,86;214;0;0;24,2;23,9;20,6;23,6;15,9;16,1;16,7;17,1;-17,0;26,7;1377
2021-08-03 10:00:00;17,1;100950;80;0,0096;0,0;1,0;53;2,5;0,61;0,82;241;0;0;24,2;23,8;20,6;23,6;16,1;16,1;16,6;17,1;-17,0;27,1;1450
2021-08-03 11:00:00;17,7;100940;72;0,009;0,0;1,0;91;3,4;-0,03;0,99;215;0;0;24,2;23,8;20,6;23,6;16,3;16,2;16,6;17,0;-17,0;27,6;1336
2021-08-03 12:00:00;17,9;100930;67;0,0085;0,0;0,9;83;2,9;0,1;0,85;177;0;0;24,1;23,8;20,6;23,6;16,5;16,3;16,6;17,0;-17,1;27,9;1359
2021-08-03 13:00:00;18,2;100890;70;0,009;0,0;1,1;8;3,3;1,09;0,15;385;0;0;24,0;23,7;20,5;23,6;16,7;16,4;16,6;17,0;-17,2;28,3;1380
2021-08-03 14:00:00;19,3;100870;65;0,009;0,0;1,3;20;4,0;1,18;0,44;371;0;0;23,9;23,7;20,5;23,6;16,9;16,5;16,6;17,0;-17,4;28,4;1426
2021-08-03 15:00:00;18,7;100870;65;0,0087;0,0;1,1;344;3,1;1,04;-0,28;168;0;0;23,8;23,6;20,5;23,6;17,1;16,6;16,6;16,9;-17,5;28,8;1348
2021-08-03 16:00:00;18,4;100860;66;0,0086;0,0;1,0;348;3,3;0,93;-0,19;86;0;0;23,8;23,6;20,5;23,6;17,1;16,7;16,7;16,9;-17,4;30,4;1364
2021-08-03 17:00:00;17,8;100855;70;0,0088;0,0;0,6;24;2,3;0,52;0,25;77;0;0;23,7;23,6;20,5;23,6;17,1;16,8;16,7;16,9;-17,3;30,1;1096
2021-08-03 18:00:00;17,4;100870;72;0,0089;0,0;0,5;323;1,6;0,39;-0,29;35;0;0;23,7;23,5;20,6;23,6;17,1;16,9;16,7;16,9;-17,3;29,8;679
2021-08-03 19:00:00;16,7;100910;78;0,0092;0,0;0,2;278;0,4;0,03;-0,22;7;0;0;23,6;23,5;20,6;23,6;17,1;16,9;16,8;16,9;-17,2;30,3;1274
2021-08-03 20:00:00;15,9;100950;84;0,0094;0,0;0,3;277;0,6;0,04;-0,27;0;0;0;23,6;23,5;20,6;23,6;17,0;16,9;16,8;16,9;-17,2;30,5;1012
2021-08-03 21:00:00;15,7;100970;84;0,0093;0,0;0,3;266;0,7;-0,02;-0,29;0;0;0;23,6;23,5;20,6;23,6;17,0;16,9;16,8;16,9;-17,1;30,6;1214
2021-08-03 22:00:00;15,3;100990;84;0,009;0,0;0,2;308;1,0;0,14;-0,18;0;0;0;23,5;23,5;20,6;23,6;16,9;16,9;16,8;16,9;-17,1;30,1;1286
2021-08-03 23:00:00;13,9;100980;89;0,0087;0,0;0,3;264;0,6;-0,02;-0,29;0;0;0;23,5;23,5;20,6;23,6;16,7;16,9;16,9;16,8;-17,0;30,1;1013
2021-08-04 00:00:00;13,8;100990;92;0,009;0,0;0,2;268;0,4;-0,01;-0,24;0;0;0;23,5;23,4;20,6;23,6;16,6;16,8;16,8;16,8;-17,0;31,0;793
2021-08-04 01:00:00;13,7;100980;92;0,0089;0,0;0,3;269;0,5;0,0;-0,29;0;0;0;23,4;23,4;20,6;23,6;16,5;16,7;16,9;16,8;-17,0;31,5;949
2021-08-04 02:00:00;12,7;100990;93;0,0084;0,0;0,3;284;0,7;0,09;-0,33;0;0;0;23,4;23,4;20,6;23,6;16,4;16,7;16,8;16,8;-16,9;32,2;528
2021-08-04 03:00:00;12,5;100990;93;0,0083;0,0;0,3;260;0,6;-0,05;-0,3;0;0;0;23,4;23,4;20,6;23,6;16,3;16,6;16,8;16,8;-16,9;32,3;1013
2021-08-04 04:00:00;12,8;100980;94;0,0086;0,0;0,3;250;0,5;-0,08;-0,24;4;0;0;23,3;23,4;20,6;23,7;16,2;16,5;16,8;16,8;-16,9;33,2;1257
2021-08-04 05:00:00;13,1;100990;95;0,0089;0,0;0,3;235;0,6;-0,16;-0,23;34;0;0;23,3;23,4;20,6;23,7;16,1;16,5;16,8;16,8;-16,9;33,5;1367
2021-08-04 06:00:00;14,4;101020;95;0,0096;0,0;0,4;119;1,1;-0,2;0,36;110;0;0;23,3;23,4;20,6;23,7;16,1;16,4;16,7;16,8;-16,9;33,2;1251
2021-08-04 07:00:00;16,7;101000;84;0,0099;0,0;0,7;82;2,1;0,09;0,67;224;0;0;23,2;23,3;20,6;23,7;16,2;16,4;16,7;16,8;-16,8;33,2;1363
2021-08-04 08:00:00;18,0;101020;73;0,0093;0,0;0,8;86;2,2;0,04;0,76;300;0;0;23,2;23,3;20,6;23,6;16,4;16,4;16,7;16,8;-16,9;33,0;1433
2021-08-04 09:00:00;19,6;101020;66;0,0093;0,0;1,1;62;2,6;0,53;1,0;582;0;0;23,1;23,2;20,6;23,6;16,7;16,4;16,7;16,8;-17,2;33,4;1459
2021-08-04 10:00:00;20,8;100970;61;0,0093;0,0;1,2;23;3,0;1,1;0,48;633;0;0;23,0;23,2;20,6;23,6;17,1;16,6;16,6;16,8;-17,6;34,2;1462
2021-08-04 11:00:00;21,8;100960;58;0,0094;0,0;1,3;46;3,3;0,87;0,92;733;0;0;22,9;23,1;20,5;23,6;17,5;16,7;16,6;16,8;-18,1;34,2;1122
2021-08-04 12:00:00;21,4;100945;57;0,009;0,0;1,1;190;3,0;0,94;0,14;374;0;0;22,8;23,0;20,5;23,6;17,8;17,0;16,7;16,8;-18,2;33,7;1241
2021-08-04 13:00:00;22,5;100890;54;0,0091;0,0;1,3;31;3,5;1,13;0,69;608;0;0;22,7;22,9;20,5;23,6;18,0;17,1;16,7;16,8;-18,5;33,0;1241
2021-08-04 14:00:00;22,0;100890;55;0,009;0,0;1,0;61;2,6;0,45;0,83;263;0;0;22,6;22,9;20,5;23,6;18,2;17,3;16,8;16,8;-18,7;32,4;1393
2021-08-04 15:00:00;22,1;100870;54;0,0089;0,0;0,8;76;2,5;0,19;0,79;296;0;0;22,5;22,8;20,4;23,6;18,3;17,4;16,9;16,8;-18,8;31,6;1174
2021-08-04 16:00:00;20,9;100870;60;0,0092;0,0;1,6;141;6,0;-1,25;0,98;155;0;0;22,4;22,8;20,4;23,6;18,4;17,6;16,9;16,7;-18,7;30,0;1316
2021-08-04 17:00:00;19,2;100840;71;0,0098;0,0;1,0;110;4,7;-0,36;0,97;223;0;0;22,4;22,7;20,4;23,6;18,4;17,7;17,0;16,8;-18,6;29,4;1147
2021-08-04 18:00:00;19,6;100830;68;0,0096;0,0;1,3;94;3,7;-0,11;1,32;196;0;0;22,3;22,7;20,5;23,6;18,3;17,7;17,1;16,7;-18,6;29,2;1032
2021-08-04 19:00:00;17,5;100840;76;0,0094;0,0;0,6;122;2,2;-0,2;0,5;44;0;0;22,3;22,7;20,5;23,6;18,2;17,8;17,1;16,7;-18,4;28,6;1320
2021-08-04 20:00:00;14,5;100880;86;0,0088;0,0;0,4;295;1,0;0,17;-0,36;0;0;0;22,2;22,6;20,5;23,6;17,9;17,7;17,2;16,8;-18,3;28,4;1203
2021-08-04 21:00:00;13,6;100900;90;0,0087;0,0;0,4;300;1,1;0,19;-0,32;0;0;0;22,2;22,6;20,5;23,6;17,6;17,7;17,2;16,8;-18,3;28,1;1074
2021-08-04 22:00:00;13,8;100880;91;0,0089;0,0;0,4;273;0,8;0,02;-0,38;0;0;0;22,2;22,6;20,5;23,6;17,4;17,6;17,3;16,8;-18,2;28,4;1297
2021-08-04 23:00:00;14,1;100890;92;0,0092;0,0;0,4;207;0,8;-0,33;-0,17;0;0;0;22,1;22,6;20,5;23,6;17,2;17,4;17,3;16,8;-18,2;28,8;1356
2021-08-05 00:00:00;14,0;100870;94;0,0093;0,0;0,4;276;1,0;0,04;-0,37;0;0;0;22,1;22,5;20,5;23,6;17,1;17,3;17,2;16,8;-18,1;28,1;1424
2021-08-05 01:00:00;13,9;100840;94;0,0092;0,0;0,4;270;0,9;0,0;-0,36;0;0;0;22,1;22,5;20,5;23,6;17,0;17,2;17,2;16,8;-18,0;27,6;1410
2021-08-05 02:00:00;13,8;100810;94;0,0092;0,0;0,4;286;1,0;0,11;-0,36;0;0;0;22,0;22,5;20,5;23,6;16,9;17,2;17,2;16,8;-18,0;27,7;1504
2021-08-05 03:00:00;13,8;100750;94;0,0092;0,0;0,3;202;0,9;-0,2;-0,06;0;0;0;22,0;22,5;20,5;23,6;16,8;17,1;17,2;16,8;-18,0;27,5;1438
2021-08-05 04:00:00;13,8;100720;95;0,0093;0,0;0,4;274;0,7;0,03;-0,36;1;0;0;22,0;22,5;20,5;23,6;16,8;17,0;17,1;16,8;-18,0;26,6;1431
2021-08-05 05:00:00;13,8;100690;95;0,0093;0,03;0,3;267;0,7;-0,01;-0,28;11;0;0;21,9;22,4;20,5;23,6;16,7;17,0;17,1;16,8;-17,9;26,6;1455
2021-08-05 06:00:00;14,2;100650;96;0,0096;0,27;0,3;269;1,1;0,0;-0,31;36;0;0;21,9;22,4;20,5;23,6;16,7;16,9;17,1;16,8;-18,0;25,9;1441
2021-08-05 07:00:00;15,1;100680;98;0,0104;0,02;0,4;182;1,1;-0,42;-0,02;125;0;0;21,9;22,4;20,5;23,6;16,7;16,9;17,0;16,9;-17,9;25,5;1450
2021-08-05 08:00:00;16,5;100670;96;0,0112;0,0;0,5;276;1,4;0,05;-0,45;219;0;0;21,9;22,4;20,5;23,6;16,9;16,9;17,0;16,8;-18,0;24,8;1548
2021-08-05 09:00:00;19,3;100620;81;0,0113;0,0;0,8;224;2,1;-0,56;-0,55;482;0;0;21,8;22,4;20,5;23,6;17,1;16,9;17,0;16,9;-18,0;24,1;1404
2021-08-05 10:00:00;20,1;100610;70;0,0102;0,0;0,6;131;2,0;-0,42;0,48;264;0;0;21,8;22,3;20,5;23,6;17,3;17,0;17,0;16,8;-18,2;23,1;2158
2021-08-05 11:00:00;20,6;100570;65;0,0098;0,0;0,6;119;1,9;-0,3;0,53;286;0;0;21,7;22,3;20,5;23,6;17,6;17,1;17,0;16,8;-18,4;22,7;1896
2021-08-05 12:00:00;20,5;100510;68;0,0102;2,38;0,8;132;2,6;-0,5;0,54;256;14;5;21,7;22,2;20,5;23,6;17,8;17,2;17,0;16,8;-18,4;22,5;1401
2021-08-05 13:00:00;18,8;100460;83;0,0112;0,0;0,9;64;2,5;0,4;0,81;477;0;0;21,7;22,2;20,5;23,6;17,9;17,3;17,0;16,8;-18,4;22,3;1238
2021-08-05 14:00:00;21,0;100370;67;0,0104;0,0;0,7;41;2,6;0,53;0,47;447;0;0;21,7;22,2;20,5;23,6;18,1;17,4;17,0;16,8;-18,5;22,0;1483
2021-08-05 15:00:00;22,9;100330;61;0,0106;0,0;1,1;44;2,9;0,76;0,75;552;0;0;21,7;22,1;20,4;23,6;18,4;17,6;17,1;16,8;-18,7;22,0;1483
2021-08-05 16:00:00;23,8;100290;57;0,0105;0,0;1,0;60;3,0;0,47;0,82;415;0;0;21,7;22,0;20,4;23,6;18,6;17,7;17,1;16,8;-18,8;22,0;1360
2021-08-05 17:00:00;22,9;100260;58;0,0101;0,0;0,6;358;2,2;0,56;-0,01;127;0;0;21,7;22,0;20,4;23,6;18,6;17,8;17,2;16,8;-18,8;22,0;1420
2021-08-05 18:00:00;21,1;100240;64;0,01;0,82;0,6;167;3,1;-0,64;0,14;65;0;0;21,7;22,0;20,4;23,6;18,6;17,9;17,3;16,8;-18,8;21,9;1559
2021-08-05 19:00:00;18,3;100220;79;0,0104;0,7;0,6;60;2,1;0,27;0,48;85;0;0;21,7;22,0;20,4;23,6;18,5;18,0;17,3;16,8;-18,6;21,7;1622
2021-08-05 20:00:00;16,7;100210;84;0,0099;0,0;0,3;308;1,4;0,21;-0,26;11;0;0;21,8;22,0;20,4;23,6;18,2;18,0;17,4;16,8;-18,6;21,7;1510
2021-08-05 21:00:00;14,6;100215;92;0,0094;0,0;0,3;287;0,8;0,1;-0,32;0;0;0;21,8;22,0;20,4;23,6;17,9;17,9;17,4;16,8;-18,5;21,8;1506
2021-08-05 22:00:00;13,6;100180;92;0,0089;0,0;0,4;273;0,9;0,02;-0,4;0;0;0;21,8;22,0;20,5;23,6;17,6;17,8;17,4;16,8;-18,4;21,6;1518
2021-08-05 23:00:00;14,2;100120;92;0,0093;0,0;0,5;284;1,5;0,12;-0,49;0;0;0;21,8;22,0;20,5;23,6;17,4;17,7;17,4;16,9;-18,4;21,7;1530
2021-08-06 00:00:00;15,4;100040;91;0,0099;0,02;0,4;179;1,6;-0,42;0,01;0;0;0;21,9;22,0;20,5;23,6;17,3;17,5;17,4;16,9;-18,4;21,7;1593
2021-08-06 01:00:00;16,3;100010;88;0,0102;0,0;0,6;175;2,5;-0,55;0,05;0;0;0;21,9;22,0;20,5;23,6;17,2;17,5;17,4;16,9;-18,4;20,7;1615
2021-08-06 02:00:00;16,8;99980;85;0,0102;0,0;0,7;166;2,3;-0,68;0,17;0;0;0;21,9;22,0;20,5;23,6;17,2;17,4;17,4;16,9;-18,3;20,1;1607
2021-08-06 03:00:00;16,9;99950;85;0,0102;0,0;0,6;178;2,8;-0,64;0,02;0;0;0;21,9;22,0;20,5;23,6;17,2;17,3;17,3;16,9;-18,3;20,0;1538
2021-08-06 04:00:00;16,8;99910;85;0,0102;0,0;0,8;179;3,6;-0,82;0,0;0;0;0;21,9;22,0;20,5;23,6;17,1;17,3;17,3;16,9;-18,3;19,9;1524
2021-08-06 05:00:00;16,7;99890;84;0,01;0,0;1,0;182;3,4;-0,99;-0,05;6;0;0;21,9;22,0;20,5;23,6;17,1;17,2;17,3;16,9;-18,3;19,6;1567
2021-08-06 06:00:00;16,9;99890;86;0,0104;0,0;1,3;174;3,2;-1,29;0,12;50;0;0;21,9;22,0;20,5;23,6;17,1;17,2;17,3;16,9;-18,3;19,5;1638
2021-08-06 07:00:00;17,4;99885;88;0,0109;0,07;1,3;178;4,1;-1,34;0,06;91;0;0;21,9;22,0;20,5;23,6;17,2;17,2;17,2;16,9;-18,3;19,7;1517
2021-08-06 08:00:00;17,9;99910;86;0,011;0,12;1,6;189;4,7;-1,55;-0,27;138;0;0;21,9;22,0;20,5;23,6;17,3;17,2;17,2;16,9;-18,3;19,9;1616
2021-08-06 09:00:00;19,4;99900;82;0,0116;0,0;1,8;194;4,9;-1,72;-0,45;308;0;0;21,9;22,0;20,5;23,6;17,4;17,2;17,2;16,9;-18,3;20,0;1535
2021-08-06 10:00:00;19,8;99920;77;0,0111;0,0;1,8;198;5,9;-1,66;-0,57;377;0;0;21,9;21,9;20,5;23,6;17,6;17,3;17,2;16,9;-18,4;20,1;1495
2021-08-06 11:00:00;20,0;99940;72;0,0105;0,0;2,1;195;6,1;-2,01;-0,54;339;0;0;21,8;21,9;20,4;23,6;17,8;17,4;17,2;16,9;-18,6;20,0;1983
2021-08-06 12:00:00;20,2;99950;72;0,0107;0,22;1,9;195;5,4;-1,81;-0,51;317;0;0;21,8;21,9;20,4;23,6;18,0;17,5;17,2;16,9;-18,7;19,9;1912
2021-08-06 13:00:00;20,1;99930;75;0,011;0,0;1,9;194;5,4;-1,83;-0,47;490;0;0;21,8;21,9;20,4;23,6;18,2;17,5;17,2;16,9;-18,9;20,0;2151
2021-08-06 14:00:00;22,3;99920;62;0,0104;0,0;2,1;202;6,5;-1,92;-0,79;481;0;0;21,7;21,8;20,4;23,6;18,4;17,7;17,3;16,9;-19,1;20,8;1570
2021-08-06 15:00:00;22,0;99970;60;0,0099;0,0;2,0;219;6,6;-1,59;-1,29;387;0;0;21,6;21,8;20,4;23,6;18,6;17,8;17,3;16,9;-19,2;21,5;1587
2021-08-06 16:00:00;21,6;99980;61;0,0098;0,25;2,1;208;7,9;-1,82;-0,97;295;0;0;21,6;21,8;20,4;23,6;18,6;17,9;17,4;16,9;-19,2;21,7;1541
2021-08-06 17:00:00;19,9;100020;71;0,0103;0,02;1,1;241;3,9;-0,53;-0,96;133;0;0;21,6;21,7;20,4;23,6;18,6;18,0;17,4;16,9;-19,2;22,3;1495
2021-08-06 18:00:00;19,7;100040;75;0,0107;3,09;1,0;222;4,8;-0,73;-0,64;129;1;8;21,8;21,7;20,4;23,6;18,6;18,1;17,5;16,9;-19,1;22,9;1512
2021-08-06 19:00:00;16,4;100110;93;0,0108;0,02;0,5;195;1,7;-0,46;-0,13;22;0;0;22,3;21,7;20,4;23,6;18,5;18,1;17,5;16,9;-19,0;23,3;1511
2021-08-06 20:00:00;15,4;100120;93;0,0101;0,02;0,6;180;2,7;-0,64;-0,01;0;0;0;22,4;21,7;20,4;23,6;18,3;18,1;17,5;16,9;-18,9;23,4;1498
2021-08-06 21:00:00;15,2;100140;94;0,0101;0,02;0,9;197;2,4;-0,84;-0,26;0;0;0;22,6;21,8;20,4;23,6;18,1;18,0;17,6;16,9;-18,9;24,6;1491
2021-08-06 22:00:00;15,0;100150;94;0,01;0,02;0,9;191;2,8;-0,86;-0,17;0;0;0;22,6;21,8;20,4;23,6;17,9;17,9;17,6;16,9;-18,8;24,7;1576
2021-08-06 23:00:00;14,9;100140;96;0,0101;0,0;0,8;193;2,7;-0,83;-0,2;0;0;0;22,7;21,9;20,4;23,6;17,8;17,9;17,6;17,0;-18,8;24,8;1571
2021-08-07 00:00:00;14,9;100150;97;0,0102;0,22;1,1;194;3,5;-1,08;-0,28;0;0;0;22,8;21,9;20,4;23,6;17,7;17,8;17,6;17,0;-18,8;24,8;1114
2021-08-07 01:00:00;15,0;100150;95;0,0101;0,32;0,9;201;2,7;-0,83;-0,32;0;0;0;22,8;22,0;20,4;23,6;17,7;17,7;17,6;17,0;-18,8;27,0;1256
2021-08-07 02:00:00;15,0;100120;95;0,0101;0,03;0,5;202;1,8;-0,49;-0,2;0;0;0;22,9;22,0;20,4;23,6;17,6;17,7;17,6;17,0;-18,8;27,1;1319
2021-08-07 03:00:00;14,8;100090;95;0,01;0,02;0,6;205;1,9;-0,56;-0,26;0;0;0;23,0;22,0;20,4;23,6;17,5;17,6;17,5;17,0;-18,7;27,6;1423
2021-08-07 04:00:00;14,8;100070;96;0,0101;0,0;0,6;214;1,8;-0,48;-0,33;0;0;0;23,0;22,1;20,4;23,6;17,4;17,6;17,5;17,0;-18,7;27,9;1279
2021-08-07 05:00:00;14,6;100060;97;0,0101;0,0;0,3;263;1,0;-0,04;-0,34;21;0;0;23,0;22,1;20,4;23,6;17,4;17,5;17,5;17,0;-18,6;28,4;1321
2021-08-07 06:00:00;14,9;100060;98;0,0104;0,02;0,5;267;1,2;-0,02;-0,52;54;0;0;23,1;22,1;20,4;23,6;17,3;17,5;17,5;17,0;-18,6;28,5;1450
2021-08-07 07:00:00;15,4;100040;99;0,0108;0,0;0,5;256;1,3;-0,12;-0,51;112;0;0;23,1;22,2;20,4;23,6;17,4;17,4;17,4;17,0;-18,6;28,4;962
2021-08-07 08:00:00;16,5;100040;96;0,0113;0,0;0,7;225;2,1;-0,46;-0,48;182;0;0;23,1;22,2;20,4;23,6;17,5;17,4;17,4;17,0;-18,6;28,6;1193
2021-08-07 09:00:00;17,7;100020;87;0,011;0,0;1,2;209;3,7;-1,07;-0,61;226;0;0;23,1;22,2;20,4;23,6;17,6;17,4;17,4;17,0;-18,7;28,7;1488
2021-08-07 10:00:00;19,6;99955;76;0,0108;0,0;1,4;200;4,1;-1,28;-0,48;438;0;0;23,0;22,2;20,4;23,6;17,8;17,5;17,4;17,0;-18,8;28,6;1056
2021-08-07 11:00:00;20,6;99920;67;0,0102;0,0;1,6;183;3,9;-1,54;-0,11;370;0;0;23,0;22,2;20,4;23,6;18,1;17,6;17,4;17,0;-19,0;28,8;891
2021-08-07 12:00:00;21,0;99860;63;0,0098;0,0;1,4;225;3,8;-0,97;-0,99;401;0;0;22,9;22,2;20,4;23,6;18,3;17,7;17,4;17,0;-19,2;29,2;1313
2021-08-07 13:00:00;21,3;99840;60;0,0095;0,0;1,3;210;4,2;-1,1;-0,66;279;0;0;22,9;22,2;20,4;23,6;18,4;17,8;17,4;17,0;-19,3;29,0;1431
2021-08-07 14:00:00;22,5;99790;53;0,009;0,0;1,9;189;6,6;-1,83;-0,32;555;0;0;22,8;22,1;20,3;23,6;18,6;17,9;17,5;17,0;-19,6;28,5;1482
2021-08-07 15:00:00;23,2;99760;50;0,0089;0,0;1,7;197;5,6;-1,59;-0,5;471;0;0;22,7;22,1;20,3;23,6;18,8;18,0;17,5;17,0;-19,8;27,6;1544
2021-08-07 16:00:00;23,4;99740;48;0,0086;0,0;1,8;193;5,6;-1,75;-0,42;444;0;0;22,6;22,1;20,3;23,6;18,8;18,1;17,5;17,0;-19,8;27,3;1439
2021-08-07 17:00:00;22,0;99730;52;0,0086;0,0;1,4;184;4,9;-1,43;-0,1;127;0;0;22,6;22,1;20,3;23,6;18,8;18,2;17,6;17,0;-19,8;26,7;1496
2021-08-07 18:00:00;20,4;99730;58;0,0087;2,63;1,2;230;6,0;-0,6;-0,76;56;15;4;22,6;22,1;20,3;23,6;18,7;18,3;17,6;17,0;-19,7;26,1;1610
2021-08-07 19:00:00;14,2;99780;90;0,0091;0,0;0,6;133;3,0;-0,41;0,43;13;4;11;22,7;22,1;20,3;23,6;18,5;18,3;17,7;17,0;-19,6;26,0;1477
2021-08-07 20:00:00;14,2;99810;92;0,0093;0,05;0,5;253;1,2;-0,14;-0,47;0;0;0;22,9;22,1;20,3;23,6;18,3;18,2;17,7;17,0;-19,5;25,7;1519
2021-08-07 21:00:00;13,8;99840;93;0,0092;0,02;0,3;251;0,7;-0,1;-0,29;0;0;0;22,9;22,1;20,3;23,6;18,1;18,1;17,7;17,1;-19,4;24,8;1551
2021-08-07 22:00:00;13,7;99880;93;0,0091;0,0;0,4;225;1,5;-0,31;-0,31;0;0;0;23,0;22,2;20,3;23,6;17,9;18,1;17,8;17,0;-19,4;24,8;1551
2021-08-07 23:00:00;13,8;99940;93;0,0092;0,02;0,6;195;2,4;-0,53;-0,15;0;0;0;23,1;22,2;20,3;23,6;17,7;17,9;17,7;17,1;-19,3;24,8;1482
2021-08-08 00:00:00;14,2;99960;95;0,0096;0,02;1,2;201;4,3;-1,1;-0,43;0;0;0;23,1;22,2;20,3;23,6;17,6;17,8;17,7;17,1;-19,2;24,7;1470
2021-08-08 01:00:00;15,4;99980;86;0,0094;0,22;1,6;197;7,1;-1,52;-0,49;0;0;0;23,1;22,3;20,4;23,6;17,5;17,7;17,7;17,1;-19,2;24,1;1423
2021-08-08 02:00:00;15,9;99990;83;0,0094;0,02;1,8;192;7,4;-1,76;-0,38;0;0;0;23,1;22,3;20,4;23,6;17,4;17,6;17,7;17,1;-19,1;23,7;1605
2021-08-08 03:00:00;16,1;100020;80;0,0091;0,05;2,1;198;8,0;-1,98;-0,64;0;0;0;23,2;22,3;20,4;23,6;17,4;17,6;17,6;17,1;-19,1;23,3;1523
2021-08-08 04:00:00;16,1;100110;78;0,0089;0,0;2,1;213;7,5;-1,78;-1,16;0;0;0;23,3;22,3;20,4;23,6;17,3;17,5;17,6;17,1;-19,0;23,3;1486
2021-08-08 05:00:00;15,9;100190;77;0,0087;0,0;1,6;205;6,1;-1,4;-0,67;4;0;0;23,3;22,3;20,4;23,6;17,3;17,5;17,6;17,1;-19,0;23,0;1485
2021-08-08 06:00:00;15,8;100240;77;0,0086;0,0;2,0;197;6,2;-1,87;-0,57;25;0;0;23,2;22,4;20,4;23,6;17,2;17,4;17,5;17,1;-18,9;22,8;1491