Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-01 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;26,9;21,5;19,5;16,0;17,1;17,9;17,4;-15,4;nan;nan
2021-08-01 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;27,0;21,5;19,5;15,6;16,8;17,8;17,4;-15,2;nan;nan
2021-08-01 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;27,0;21,5;19,5;15,3;16,5;17,7;17,4;-14,9;nan;nan
2021-08-01 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;27,0;21,6;19,5;15,1;16,2;17,5;17,4;-14,7;nan;nan
2021-08-01 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;27,1;21,6;19,5;15,1;16,0;17,4;17,4;-14,5;nan;nan
2021-08-01 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;27,1;21,6;19,5;15,3;16,0;17,3;17,4;-14,4;nan;nan
2021-08-01 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;27,1;21,6;19,5;15,6;16,0;17,2;17,4;-14,2;nan;nan
2021-08-01 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,6;27,1;21,7;19,5;16,1;16,1;17,1;17,4;-14,0;nan;nan
2021-08-01 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;27,1;21,7;19,5;16,6;16,3;17,0;17,4;-14,0;nan;nan
2021-08-01 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;27,1;21,7;19,5;16,9;16,5;17,0;17,4;-13,9;nan;nan
2021-08-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;27,1;21,7;19,5;17,5;16,7;16,9;17,3;-13,9;nan;nan
2021-08-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,1;21,7;19,5;17,9;17,0;17,0;17,3;-13,9;nan;nan
2021-08-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,1;21,7;19,5;18,4;17,3;17,0;17,3;-13,9;nan;nan
2021-08-01 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;27,0;21,7;19,5;19,7;17,7;17,1;17,2;-14,0;nan;nan
2021-08-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;26,7;21,7;19,5;19,4;18,2;17,1;17,2;-13,9;nan;nan
2021-08-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,1;21,7;19,5;19,3;18,4;17,3;17,2;-13,8;nan;nan
2021-08-01 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,1;21,8;19,5;19,2;18,4;17,4;17,2;-13,8;nan;nan
2021-08-01 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;27,1;21,8;19,5;18,8;18,4;17,5;17,2;-13,8;nan;nan
2021-08-01 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,1;21,8;19,5;18,5;18,3;17,6;17,2;-13,7;nan;nan
2021-08-01 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,1;21,8;19,5;18,1;18,2;17,7;17,2;-13,6;nan;nan
2021-08-01 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,1;21,8;19,5;17,7;18,0;17,7;17,1;-13,6;nan;nan
2021-08-01 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;27,1;21,8;19,5;17,3;17,8;17,7;17,1;-13,5;nan;nan
2021-08-01 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;26,8;21,8;19,5;16,8;17,5;17,7;17,2;-13,4;nan;nan
2021-08-01 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;27,1;21,8;19,5;16,2;17,2;17,7;17,2;-13,3;nan;nan
2021-08-02 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;27,1;21,8;19,5;15,7;16,9;17,6;17,2;-13,3;nan;nan
2021-08-02 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,1;21,9;19,5;15,4;16,5;17,5;17,2;-13,3;nan;nan
2021-08-02 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;27,1;21,9;19,5;15,2;16,3;17,4;17,2;-13,2;nan;nan
2021-08-02 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;26,8;21,9;19,5;15,1;16,1;17,3;17,2;-13,2;nan;nan
2021-08-02 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,4;21,9;19,5;15,1;15,9;17,2;17,2;-13,2;nan;nan
2021-08-02 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;27,1;21,9;19,5;15,2;15,8;17,0;17,2;-13,2;nan;nan
2021-08-02 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;27,1;21,9;19,5;15,4;15,8;16,9;17,2;-13,1;nan;nan
2021-08-02 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;26,4;21,9;19,5;15,7;15,9;16,9;17,1;-13,1;nan;nan
2021-08-02 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;27,0;21,9;19,5;16,0;16,0;16,8;17,1;-13,1;nan;nan
2021-08-02 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;26,3;21,9;19,5;16,3;16,1;16,7;17,1;-13,2;nan;nan
2021-08-02 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;26,0;21,9;19,5;16,7;16,3;16,7;17,1;-13,2;nan;nan
2021-08-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;26,2;21,9;19,5;17,2;16,5;16,7;17,1;-13,3;nan;nan
2021-08-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;26,1;21,9;19,5;18,0;16,8;16,7;17,0;-13,3;nan;nan
2021-08-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;25,4;21,9;19,5;18,6;17,2;16,7;17,0;-13,4;nan;nan
2021-08-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;25,3;21,9;19,5;18,9;17,6;16,8;17,0;-13,5;nan;nan
2021-08-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;25,2;21,9;19,5;18,6;17,8;16,9;17,0;-13,5;nan;nan
2021-08-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;25,2;21,8;19,5;18,1;17,8;17,0;17,0;-13,5;nan;nan
2021-08-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;25,1;21,8;19,5;17,8;17,7;17,1;16,9;-13,5;nan;nan
2021-08-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;25,1;21,8;19,5;17,6;17,6;17,2;16,9;-13,5;nan;nan
2021-08-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;25,1;21,8;19,5;17,2;17,5;17,2;16,9;-13,4;nan;nan
2021-08-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;25,1;21,8;19,4;16,7;17,3;17,3;16,9;-13,4;nan;nan
2021-08-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;25,0;21,8;19,4;16,3;17,0;17,3;16,9;-13,4;nan;nan
2021-08-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;25,0;21,8;19,4;15,8;16,8;17,2;16,9;-13,3;nan;nan
2021-08-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;25,0;21,8;19,4;15,4;16,4;17,2;16,9;-13,3;nan;nan
2021-08-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;25,0;21,8;19,4;15,3;16,2;17,1;16,9;-13,3;nan;nan
2021-08-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;24,9;21,8;19,4;15,2;16,0;17,0;16,9;-13,4;nan;nan
2021-08-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;24,9;21,8;19,4;14,8;15,8;16,9;16,9;-13,4;nan;nan
2021-08-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;24,9;21,8;19,4;14,5;15,6;16,8;16,9;-13,4;nan;nan
2021-08-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;24,9;21,8;19,4;14,3;15,4;16,7;16,9;-13,4;nan;nan
2021-08-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;24,9;21,8;19,4;14,4;15,2;16,6;16,9;-13,4;nan;nan
2021-08-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;24,8;21,8;19,4;14,8;15,2;16,5;16,9;-13,4;nan;nan
2021-08-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;24,8;21,8;19,4;15,3;15,3;16,4;16,9;-13,4;nan;nan
2021-08-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;24,8;21,8;19,4;15,9;15,5;16,3;16,9;-13,4;nan;nan
2021-08-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;24,8;21,8;19,4;16,7;15,8;16,3;16,8;-13,4;nan;nan
2021-08-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;24,7;21,8;19,4;17,2;16,2;16,3;16,8;-13,5;nan;nan
2021-08-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;24,7;21,8;19,4;17,8;16,6;16,3;16,8;-13,6;nan;nan
2021-08-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;24,6;21,8;19,4;18,3;16,9;16,4;16,8;-13,6;nan;nan
2021-08-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;24,5;21,8;19,4;18,6;17,3;16,5;16,7;-13,7;nan;nan
2021-08-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;24,5;21,8;19,4;18,9;17,6;16,6;16,7;-13,7;nan;nan
2021-08-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;24,4;21,8;19,4;18,7;17,8;16,7;16,7;-13,8;nan;nan
2021-08-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;24,4;21,8;19,4;18,5;17,8;16,8;16,7;-13,8;nan;nan
2021-08-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;24,3;21,8;19,4;18,3;17,8;16,9;16,7;-13,7;nan;nan
2021-08-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;24,3;21,8;19,4;18,0;17,8;17,0;16,7;-13,7;nan;nan
2021-08-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;24,3;21,8;19,4;17,6;17,6;17,1;16,7;-13,7;nan;nan
2021-08-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;24,3;21,8;19,4;17,3;17,5;17,1;16,7;-13,7;nan;nan
2021-08-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;24,3;21,8;19,4;17,0;17,3;17,1;16,7;-13,7;nan;nan
2021-08-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;24,2;21,8;19,4;16,8;17,1;17,1;16,7;-13,7;nan;nan
2021-08-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;24,2;21,8;19,4;16,6;17,0;17,1;16,7;-13,7;nan;nan
2021-08-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;24,2;21,8;19,4;16,4;16,9;17,1;16,7;-13,7;nan;nan
2021-08-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;24,2;21,7;19,4;16,3;16,7;17,0;16,7;-13,7;nan;nan
2021-08-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;24,2;21,7;19,4;16,2;16,6;17,0;16,7;-13,7;nan;nan
2021-08-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;24,2;21,7;19,4;16,1;16,5;17,0;16,7;-13,7;nan;nan
2021-08-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;24,1;21,7;19,4;16,0;16,4;16,9;16,7;-13,7;nan;nan
2021-08-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;24,1;21,7;19,4;16,0;16,3;16,9;16,7;-13,8;nan;nan
2021-08-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;24,1;21,7;19,4;16,2;16,3;16,8;16,7;-13,8;nan;nan
2021-08-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;24,1;21,7;19,4;16,5;16,4;16,7;16,7;-13,8;nan;nan
2021-08-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;24,1;21,7;19,4;16,5;16,4;16,7;16,7;-13,8;nan;nan
2021-08-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;24,0;21,7;19,4;16,8;16,5;16,7;16,7;-13,8;nan;nan
2021-08-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;24,0;21,7;19,4;17,1;16,6;16,7;16,7;-14,0;nan;nan
2021-08-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;23,9;21,7;19,4;17,8;16,8;16,7;16,7;-14,1;nan;nan
2021-08-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;23,8;21,7;19,4;19,1;17,3;16,7;16,7;-14,2;nan;nan
2021-08-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;23,7;21,7;19,4;20,5;18,0;16,8;16,7;-14,4;nan;nan
2021-08-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;23,7;21,6;19,4;20,7;18,6;16,9;16,7;-14,5;nan;nan
2021-08-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;23,6;21,6;19,4;20,6;19,0;17,1;16,6;-14,6;nan;nan
2021-08-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;23,5;21,6;19,4;20,3;19,1;17,2;16,6;-14,6;nan;nan
2021-08-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;23,5;21,6;19,4;19,9;19,1;17,4;16,6;-14,6;nan;nan
2021-08-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;23,5;21,6;19,4;19,5;19,0;17,6;16,6;-14,6;nan;nan
2021-08-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;23,5;21,6;19,4;19,0;18,9;17,7;16,7;-14,6;nan;nan
2021-08-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;23,4;21,6;19,4;18,4;18,6;17,8;16,7;-14,5;nan;nan
2021-08-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;23,4;21,6;19,4;18,0;18,4;17,8;16,7;-14,5;nan;nan
2021-08-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;23,4;21,6;19,4;17,7;18,1;17,8;16,7;-14,5;nan;nan
2021-08-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;23,4;21,6;19,4;17,4;17,9;17,8;16,7;-14,5;nan;nan
2021-08-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;23,4;21,6;19,4;17,1;17,7;17,7;16,7;-14,5;nan;nan
2021-08-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;23,4;21,6;19,4;17,0;17,5;17,7;16,8;-14,5;nan;nan
2021-08-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;23,3;21,6;19,4;16,8;17,3;17,6;16,8;-14,6;nan;nan
2021-08-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;23,3;21,6;19,4;16,6;17,2;17,6;16,8;-14,5;nan;nan
2021-08-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;23,3;21,6;19,4;16,5;17,0;17,5;16,8;-14,5;nan;nan
2021-08-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;23,3;21,6;19,4;16,4;16,9;17,4;16,8;-14,5;nan;nan
2021-08-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;23,3;21,6;19,4;16,6;16,8;17,3;16,9;-14,6;nan;nan
2021-08-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;23,2;21,5;19,4;16,8;16,8;17,3;16,9;-14,5;nan;nan
2021-08-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;23,2;21,5;19,4;17,3;16,9;17,2;16,9;-14,5;nan;nan
2021-08-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;23,2;21,5;19,4;17,5;17,1;17,2;16,9;-14,6;nan;nan
2021-08-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;23,2;21,5;19,4;18,3;17,3;17,2;16,9;-14,6;nan;nan
2021-08-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;23,1;21,5;19,4;18,9;17,6;17,2;16,9;-14,8;nan;nan
2021-08-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;23,0;21,5;19,4;19,8;18,1;17,2;16,9;-15,0;nan;nan
2021-08-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;22,9;21,5;19,4;20,9;18,6;17,3;16,9;-15,1;nan;nan
2021-08-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;22,8;21,4;19,4;21,9;19,2;17,4;16,8;-15,4;nan;nan
2021-08-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,0;22,7;21,4;19,4;22,2;19,9;17,5;16,8;-15,6;nan;nan
2021-08-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;22,6;21,4;19,4;22,1;20,2;17,8;16,8;-15,8;nan;nan
2021-08-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;22,6;21,4;19,4;21,4;20,3;18,0;16,8;-15,8;nan;nan
2021-08-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,5;21,4;19,4;20,9;20,2;18,2;16,8;-15,7;nan;nan
2021-08-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,5;21,4;19,4;20,4;20,0;18,3;16,9;-15,6;nan;nan
2021-08-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,5;21,4;19,4;19,7;19,8;18,4;16,9;-15,6;nan;nan
2021-08-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,5;21,4;19,4;19,0;19,4;18,5;16,9;-15,6;nan;nan
2021-08-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,5;21,4;19,4;18,3;19,1;18,5;16,9;-15,6;nan;nan
2021-08-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,5;21,4;19,4;17,9;18,7;18,5;17,0;-15,6;nan;nan
2021-08-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,4;21,4;19,4;17,8;18,4;18,4;17,0;-15,7;nan;nan
2021-08-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,4;21,3;19,4;17,7;18,2;18,3;17,0;-15,6;nan;nan
2021-08-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,4;21,3;19,4;17,6;18,1;18,3;17,0;-15,6;nan;nan
2021-08-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,4;21,3;19,4;17,4;17,9;18,2;17,1;-15,7;nan;nan
2021-08-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,4;21,3;19,4;17,3;17,8;18,1;17,1;-15,6;nan;nan
2021-08-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,4;21,3;19,4;17,4;17,7;18,0;17,1;-15,6;nan;nan
2021-08-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,4;21,3;19,4;17,5;17,6;18,0;17,1;-15,7;nan;nan
2021-08-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,3;21,3;19,4;17,9;17,7;17,9;17,1;-15,7;nan;nan
2021-08-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,3;21,3;19,4;18,1;17,8;17,8;17,1;-15,7;nan;nan
2021-08-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,3;21,3;19,4;18,5;17,9;17,8;17,2;-15,7;nan;nan
2021-08-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,3;21,3;19,4;19,0;18,1;17,8;17,2;-15,8;nan;nan
2021-08-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,2;21,3;19,4;19,5;18,4;17,8;17,1;-16,0;nan;nan
2021-08-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,2;21,3;19,3;19,8;18,6;17,8;17,2;-16,0;nan;nan
2021-08-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,2;21,3;19,3;20,7;18,9;17,9;17,1;-16,1;nan;nan
2021-08-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,1;21,2;19,3;20,8;19,3;18,0;17,2;-16,4;nan;nan
2021-08-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;22,0;21,2;19,3;20,7;19,5;18,1;17,1;-16,5;nan;nan
2021-08-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;22,0;21,2;19,3;20,4;19,6;18,2;17,1;-16,6;nan;nan
2021-08-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,0;21,2;19,3;20,1;19,6;18,3;17,2;-16,6;nan;nan
2021-08-06 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;22,0;21,2;19,3;19,7;19,5;18,4;17,2;-16,6;nan;nan
2021-08-06 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,0;21,2;19,3;19,3;19,3;18,4;17,2;-16,6;nan;nan
2021-08-06 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,0;21,2;19,3;18,8;19,1;18,4;17,2;-16,6;nan;nan
2021-08-06 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;18,4;18,8;18,4;17,2;-16,6;nan;nan
2021-08-06 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;18,0;18,6;18,4;17,2;-16,6;nan;nan
2021-08-06 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;17,8;18,3;18,4;17,2;-16,5;nan;nan
2021-08-07 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;17,6;18,1;18,3;17,2;-16,5;nan;nan
2021-08-07 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;17,5;18,0;18,2;17,3;-16,5;nan;nan
2021-08-07 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;17,4;17,8;18,2;17,3;-16,6;nan;nan
2021-08-07 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;17,3;17,7;18,1;17,3;-16,6;nan;nan
2021-08-07 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,2;19,3;17,2;17,6;18,0;17,3;-16,6;nan;nan
2021-08-07 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,1;21,1;19,3;17,2;17,5;18,0;17,3;-16,6;nan;nan
2021-08-07 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,1;21,1;19,3;17,3;17,5;17,9;17,3;-16,6;nan;nan
2021-08-07 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,1;21,1;19,3;17,6;17,5;17,8;17,3;-16,6;nan;nan
2021-08-07 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,1;21,1;19,3;17,8;17,6;17,8;17,3;-16,6;nan;nan
2021-08-07 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,1;19,3;18,1;17,7;17,7;17,3;-16,7;nan;nan
2021-08-07 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;22,0;21,1;19,3;18,4;17,8;17,7;17,3;-16,8;nan;nan
2021-08-07 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;22,0;21,1;19,3;18,9;18,0;17,7;17,3;-17,0;nan;nan
2021-08-07 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;21,9;21,1;19,3;19,7;18,3;17,7;17,3;-17,2;nan;nan
2021-08-07 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;21,9;21,1;19,3;20,6;18,8;17,8;17,2;-17,5;nan;nan
2021-08-07 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;21,8;21,1;19,3;21,0;19,2;17,8;17,2;-17,8;nan;nan
2021-08-07 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;21,7;21,0;19,3;21,0;19,6;18,0;17,2;-18,1;nan;nan
2021-08-07 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;21,7;21,0;19,3;20,7;19,7;18,1;17,2;-18,2;nan;nan
2021-08-07 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;21,7;21,0;19,3;20,1;19,6;18,2;17,2;-18,1;nan;nan
2021-08-07 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;21,7;21,0;19,3;19,6;19,5;18,3;17,2;-18,1;nan;nan
2021-08-07 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;21,7;21,0;19,3;19,0;19,3;18,4;17,2;-18,1;nan;nan
2021-08-07 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;21,7;21,0;19,3;18,6;19,0;18,4;17,2;-18,1;nan;nan
2021-08-07 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;21,7;21,0;19,3;18,2;18,7;18,4;17,2;-18,1;nan;nan
2021-08-07 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,2;21,7;21,0;19,3;17,9;18,5;18,4;17,2;-18,1;nan;nan
2021-08-07 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;21,8;21,0;19,3;17,7;18,2;18,4;17,3;-18,1;nan;nan
2021-08-08 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;21,9;21,0;19,3;17,5;18,0;18,3;17,3;-18,1;nan;nan
2021-08-08 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;21,9;21,0;19,3;17,3;17,9;18,2;17,3;-18,1;nan;nan
2021-08-08 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;22,0;21,0;19,3;17,2;17,7;18,1;17,3;-18,1;nan;nan
2021-08-08 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;22,1;21,0;19,3;17,0;17,6;18,1;17,3;-18,1;nan;nan
2021-08-08 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;22,2;21,0;19,3;16,9;17,4;18,0;17,3;-18,1;nan;nan
2021-08-08 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;22,3;21,0;19,3;16,8;17,3;17,9;17,3;-18,1;nan;nan
2021-08-08 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;22,5;21,0;19,3;16,8;17,2;17,8;17,3;-18,1;nan;nan
2021-08-08 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;22,6;21,0;19,3;16,9;17,1;17,7;17,3;-18,1;nan;nan
2021-08-08 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;22,7;21,0;19,3;17,3;17,2;17,7;17,3;-18,1;nan;nan
2021-08-08 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;22,8;21,0;19,3;17,6;17,3;17,6;17,3;-18,2;nan;nan
2021-08-08 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;22,8;21,0;19,3;18,0;17,4;17,6;17,3;-18,3;nan;nan
2021-08-08 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;22,9;21,0;19,3;18,2;17,6;17,6;17,3;-18,4;nan;nan
2021-08-08 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;22,9;21,0;19,3;18,4;17,8;17,6;17,3;-18,5;nan;nan
2021-08-08 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;22,9;21,0;19,3;18,9;18,0;17,6;17,2;-18,7;nan;nan
2021-08-08 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;22,8;20,9;19,3;19,6;18,3;17,6;17,3;-18,9;nan;nan
2021-08-08 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;22,8;20,9;19,3;19,7;18,6;17,7;17,2;-19,1;nan;nan
2021-08-08 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;22,8;20,9;19,3;19,3;18,7;17,8;17,2;-19,1;nan;nan
2021-08-08 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;22,9;20,9;19,3;19,4;18,8;17,9;17,2;-19,2;nan;nan
2021-08-08 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;22,9;20,9;19,3;19,0;18,7;17,9;17,2;-19,2;nan;nan