Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-01 00:00:00;4,2;102537;55;0,0027;0,0;1,5;167;2,9;-1,41;0,32;0;0;0;28,7;33,5;30,5;19,9;3,4;4,6;3,9;5,3;-7,8;21,1;1460
2022-03-01 01:00:00;2,9;102538;58;0,0026;0,0;1,2;121;2,2;-0,62;1,06;0;0;0;28,7;33,5;30,5;19,9;3,3;4,5;3,9;5,3;-7,8;21,1;1402
2022-03-01 02:00:00;2,5;102530;61;0,0027;0,0;1,5;137;2,4;-1,12;1,01;0;0;0;28,7;33,5;30,5;19,9;3,2;4,5;3,8;5,3;-7,8;21,1;1394
2022-03-01 03:00:00;2,4;102488;63;0,0028;0,0;1,6;143;2,6;-1,21;0,98;0;0;0;28,6;33,5;30,5;19,9;3,1;4,5;3,7;5,3;-7,9;21,1;1402
2022-03-01 04:00:00;2,3;102490;64;0,0028;0,0;1,4;154;2,3;-1,22;0,59;0;0;0;28,5;33,5;30,4;19,9;3,0;4,4;3,6;5,3;-7,9;21,1;1449
2022-03-01 05:00:00;1,7;102498;67;0,0028;0,0;1,3;146;2,2;-1,04;0,7;0;0;0;28,5;33,5;30,4;19,9;3,0;4,4;3,5;5,3;-7,9;20,9;1473
2022-03-01 06:00:00;2,8;102487;65;0,0029;0,0;1,9;170;3,4;-1,88;0,34;12;0;0;28,5;33,9;30,4;19,9;2,9;4,4;3,5;5,3;-7,9;20,8;1501
2022-03-01 07:00:00;3,0;102480;66;0,0031;0,0;2,0;167;3,5;-1,94;0,43;57;0;0;28,5;33,4;30,4;19,9;2,9;4,3;3,4;5,3;-7,9;21,0;1417
2022-03-01 08:00:00;3,7;102485;68;0,0033;0,0;1,5;171;2,9;-1,44;0,21;163;0;0;28,5;33,4;30,4;19,9;3,0;4,3;3,4;5,3;-7,9;21,1;1472
2022-03-01 09:00:00;5,0;102477;63;0,0034;0,0;1,9;182;3,1;-1,85;-0,07;189;0;0;28,4;33,4;30,4;19,9;3,3;4,2;3,4;5,3;-7,9;21,1;1523
2022-03-01 10:00:00;6,0;102490;61;0,0035;0,0;1,6;187;3,4;-1,5;-0,19;213;0;0;28,4;33,4;30,4;19,9;3,7;4,2;3,5;5,3;-7,9;21,0;1437
2022-03-01 11:00:00;7,6;102485;55;0,0035;0,0;1,8;208;3,2;-1,62;-0,89;321;0;0;28,4;33,8;30,3;19,9;4,1;4,2;3,7;5,2;-7,9;21,0;1446
2022-03-01 12:00:00;8,7;102458;51;0,0035;0,0;1,7;204;3,5;-1,51;-0,71;300;0;0;28,3;33,4;30,3;19,9;4,7;4,3;3,9;5,2;-7,9;20,9;1467
2022-03-01 13:00:00;9,0;102393;49;0,0034;0,0;1,6;199;3,2;-1,49;-0,52;263;0;0;28,3;33,3;30,3;19,9;5,1;4,3;4,2;5,2;-7,9;20,8;1441
2022-03-01 14:00:00;9,3;102378;46;0,0033;0,0;0,8;186;2,0;-0,81;-0,04;149;0;0;28,2;33,3;30,3;19,9;5,3;4,3;4,4;5,2;-7,9;20,8;1399
2022-03-01 15:00:00;9,1;102315;48;0,0033;0,0;0,6;134;1,3;-0,44;0,47;72;0;0;28,2;33,3;30,2;19,9;5,3;4,4;4,6;5,2;-7,9;20,6;1428
2022-03-01 16:00:00;8,7;102303;47;0,0032;0,0;0,4;116;0,7;0,07;-0,08;43;0;0;28,2;33,3;30,2;19,9;5,2;4,5;4,7;5,2;-7,9;20,5;1531
2022-03-01 17:00:00;7,6;102325;54;0,0034;0,0;0,5;242;0,9;0,26;-0,2;4;0;0;28,1;33,3;30,2;19,9;5,1;4,5;4,7;5,2;-7,9;20,4;1465
2022-03-01 18:00:00;6,5;102327;63;0,0037;0,0;0,6;52;0,8;0,28;0,42;0;0;0;28,1;33,3;30,6;19,9;4,8;4,6;4,7;5,2;-7,9;20,5;1441
2022-03-01 19:00:00;5,8;102367;64;0,0036;0,0;0,8;125;1,1;0,81;0,08;0;0;0;28,1;33,3;30,2;19,8;4,6;4,7;4,7;5,2;-7,9;20,7;1442
2022-03-01 20:00:00;5,4;102380;66;0,0036;0,0;0,4;117;0,7;-0,18;0,33;0;0;0;28,1;33,3;30,1;19,8;4,6;4,7;4,6;5,2;-7,9;20,5;1480
2022-03-01 21:00:00;5,4;102375;67;0,0036;0,0;0,5;101;0,8;-0,07;0,46;0;0;0;28,0;33,2;30,1;19,8;4,5;4,7;4,6;5,2;-7,9;20,5;1432
2022-03-01 22:00:00;5,1;102378;68;0,0036;0,0;0,4;144;0,9;-0,35;0,14;0;0;0;28,0;33,2;30,1;19,8;4,5;4,7;4,5;5,2;-7,9;20,6;1481
2022-03-01 23:00:00;4,4;102373;72;0,0037;0,0;0,6;81;1,0;0,02;0,54;0;0;0;28,0;33,2;30,1;19,8;4,4;4,7;4,5;5,2;-7,9;20,5;1466
2022-03-02 00:00:00;3,7;102340;80;0,0039;0,0;0,5;165;0,8;-0,01;0,37;0;0;0;28,0;33,2;30,1;19,8;4,3;4,7;4,5;5,2;-7,9;20,5;1512
2022-03-02 01:00:00;3,7;102298;80;0,0039;0,0;0,7;101;0,9;-0,14;0,68;0;0;0;28,0;33,2;30,1;19,8;4,3;4,7;4,4;5,2;-7,9;20,6;1437
2022-03-02 02:00:00;3,6;102257;82;0,0039;0,0;0,6;175;0,9;0,05;0,41;0;0;0;28,0;33,2;30,5;19,8;4,3;4,7;4,4;5,2;-7,9;20,5;1491
2022-03-02 03:00:00;3,2;102235;81;0,0038;0,0;0,7;66;1,1;0,26;0,62;0;0;0;28,0;33,2;30,0;19,8;4,2;4,7;4,4;5,2;-7,9;20,4;1471
2022-03-02 04:00:00;2,2;102195;86;0,0037;0,0;0,7;131;0,9;-0,48;0,55;0;0;0;28,0;33,2;30,0;19,8;4,1;4,7;4,3;5,2;-7,9;20,5;1484
2022-03-02 05:00:00;2,0;102160;83;0,0036;0,0;0,7;98;0,9;-0,1;0,57;0;0;0;28,0;33,2;30,0;19,8;3,9;4,7;4,3;5,2;-7,9;20,6;1470
2022-03-02 06:00:00;1,2;102170;85;0,0034;0,0;0,6;76;1,0;0,03;0,5;8;0;0;28,0;33,2;30,0;19,8;3,7;4,7;4,2;5,2;-7,9;20,6;1453
2022-03-02 07:00:00;2,0;102135;91;0,0039;0,0;0,4;106;0,7;-0,1;0,37;94;0;0;27,9;33,1;30,0;19,8;3,6;4,6;4,1;5,2;-7,9;20,5;1533
2022-03-02 08:00:00;4,5;102087;80;0,0041;0,0;1,0;93;1,8;-0,06;1,0;187;0;0;27,9;33,1;30,0;19,8;3,6;4,6;4,0;5,2;-7,9;20,4;1526
2022-03-02 09:00:00;6,9;102070;61;0,0037;0,0;2,0;109;3,7;-0,66;1,87;281;0;0;27,9;33,1;30,0;19,8;4,0;4,6;4,0;5,3;-7,9;20,4;1516
2022-03-02 10:00:00;8,0;102032;52;0,0034;0,0;2,4;100;3,9;-0,4;2,29;364;0;0;27,9;33,1;30,0;19,8;4,5;4,6;4,1;5,3;-7,9;20,3;1543
2022-03-02 11:00:00;9,0;102010;47;0,0033;0,0;2,0;126;3,5;-1,18;1,6;407;0;0;27,8;33,1;29,9;19,8;5,1;4,6;4,3;5,3;-7,9;20,3;1487
2022-03-02 12:00:00;9,4;101960;45;0,0032;0,0;2,9;80;4,9;0,55;2,81;410;0;0;27,8;33,1;29,9;19,8;5,6;4,6;4,6;5,3;-7,9;20,3;1485
2022-03-02 13:00:00;9,8;101898;40;0,003;0,0;3,5;74;5,9;0,92;3,4;372;0;0;27,7;33,1;29,9;19,8;5,9;4,7;4,8;5,2;-7,9;20,5;1524
2022-03-02 14:00:00;10,1;101867;39;0,003;0,0;3,8;90;5,8;-0,03;3,77;300;0;0;27,6;33,1;29,8;19,8;6,0;4,7;5,0;5,2;-7,9;20,4;1510
2022-03-02 15:00:00;10,1;101808;40;0,003;0,0;3,8;90;6,0;-0,05;3,73;203;0;0;27,6;33,0;29,8;19,8;5,6;4,8;5,1;5,2;-7,9;20,4;1457
2022-03-02 16:00:00;9,2;101770;42;0,003;0,0;3,3;92;4,9;-0,15;3,24;76;0;0;27,5;33,0;29,8;19,7;5,4;4,9;5,1;5,2;-7,9;20,3;1530
2022-03-02 17:00:00;7,1;101773;49;0,003;0,0;1,5;96;2,3;-0,19;1,44;5;0;0;27,5;33,0;29,8;19,7;5,1;4,9;5,1;5,2;-7,9;20,4;1554
2022-03-02 18:00:00;6,2;101778;49;0,0028;0,0;1,4;77;2,3;0,29;1,39;0;0;0;27,5;33,0;29,7;19,7;4,8;4,9;5,0;5,3;-7,9;20,5;1560
2022-03-02 19:00:00;4,8;101770;53;0,0028;0,0;1,1;86;2,0;0,15;1,11;0;0;0;27,5;33,0;29,7;19,7;4,5;5,0;4,8;5,3;-7,9;20,3;1563
2022-03-02 20:00:00;4,4;101780;53;0,0027;0,0;1,6;73;2,8;0,45;1,51;0;0;0;27,5;33,0;29,7;19,7;4,2;5,0;4,7;5,3;-7,9;20,5;1556
2022-03-02 21:00:00;3,7;101760;57;0,0028;0,0;1,8;86;2,6;0,11;1,78;0;0;0;27,4;33,0;29,7;19,7;4,0;4,9;4,6;5,3;-7,9;20,5;1539
2022-03-02 22:00:00;3,0;101758;61;0,0028;0,0;1,5;83;2,1;0,17;1,5;0;0;0;27,4;33,0;29,7;19,7;3,8;4,9;4,4;5,3;-8,0;20,5;1580
2022-03-02 23:00:00;2,4;101777;64;0,0029;0,0;1,7;91;2,2;-0,04;1,65;0;0;0;27,4;33,0;29,7;19,7;3,6;4,9;4,3;5,3;-8,0;20,5;1511
2022-03-03 00:00:00;1,7;101760;67;0,0028;0,0;1,4;99;2,1;-0,19;1,36;0;0;0;27,4;32,9;29,7;19,7;3,5;4,8;4,2;5,3;-8,0;20,4;1506
2022-03-03 01:00:00;1,1;101740;69;0,0028;0,0;1,3;101;1,7;-0,25;1,29;0;0;0;27,4;32,9;29,7;19,7;3,3;4,8;4,1;5,3;-8,0;20,2;1546
2022-03-03 02:00:00;0,3;101693;73;0,0028;0,0;1,1;99;1,4;-0,19;1,07;0;0;0;27,4;32,9;29,7;19,7;3,2;4,7;4,0;5,3;-8,0;20,2;1603
2022-03-03 03:00:00;-0,4;101658;76;0,0028;0,0;1,2;106;1,5;-0,35;1,16;0;0;0;27,4;32,9;29,6;19,7;3,0;4,7;3,8;5,3;-8,0;20,0;1580
2022-03-03 04:00:00;-1,1;101638;80;0,0028;0,0;0,9;113;1,3;-0,36;0,86;0;0;0;27,4;32,9;29,6;19,7;2,9;4,6;3,7;5,3;-8,0;19,8;1508
2022-03-03 05:00:00;-1,4;101623;82;0,0028;0,0;1,0;118;1,6;-0,51;0,92;0;0;0;27,4;32,9;29,6;19,7;2,8;4,6;3,6;5,3;-8,0;19,6;1519
2022-03-03 06:00:00;-1,2;101615;83;0,0028;0,0;0,9;108;1,4;-0,28;0,86;18;0;0;27,4;32,9;29,6;19,7;2,6;4,5;3,5;5,3;-8,0;19,5;1600
2022-03-03 07:00:00;0,5;101585;85;0,0033;0,0;1,6;91;2,4;-0,04;1,59;99;0;0;27,3;32,9;29,6;19,7;2,6;4,4;3,4;5,3;-8,0;19,5;1552
2022-03-03 08:00:00;2,6;101567;80;0,0036;0,0;1,8;89;2,5;0,03;1,78;196;0;0;27,3;32,9;29,6;19,7;2,6;4,4;3,3;5,3;-8,0;19,4;1571
2022-03-03 09:00:00;5,3;101553;68;0,0037;0,0;2,5;94;3,9;-0,19;2,52;292;0;0;27,3;32,9;29,6;19,7;3,0;4,3;3,3;5,3;-8,0;19,4;1586
2022-03-03 10:00:00;7,3;101533;58;0,0036;0,0;3,7;98;6,0;-0,56;3,66;378;0;0;27,3;32,9;29,6;19,7;3,6;4,3;3,4;5,3;-8,0;19,3;1611
2022-03-03 11:00:00;8,6;101520;51;0,0035;0,0;4,2;110;6,8;-1,49;3,92;419;0;0;27,2;32,9;29,5;19,7;4,2;4,3;3,7;5,3;-8,0;19,2;1605
2022-03-03 12:00:00;9,6;101480;45;0,0033;0,0;4,8;112;7,8;-1,85;4,46;424;0;0;27,2;32,8;29,5;19,7;4,7;4,3;3,9;5,2;-8,0;19,2;1638
2022-03-03 13:00:00;10,2;101425;42;0,0032;0,0;4,6;105;7,3;-1,25;4,39;382;0;0;27,1;32,8;29,5;19,7;5,1;4,3;4,2;5,2;-8,0;19,0;1577
2022-03-03 14:00:00;10,6;101427;44;0,0034;0,0;4,9;97;7,7;-0,66;4,88;307;0;0;27,0;32,8;29,4;19,7;5,2;4,4;4,4;5,2;-8,0;18,8;1657
2022-03-03 15:00:00;10,2;101398;45;0,0035;0,0;4,5;98;6,8;-0,61;4,45;207;0;0;27,0;32,8;29,4;19,7;5,0;4,5;4,5;5,2;-8,0;18,8;1620
2022-03-03 16:00:00;9,5;101405;46;0,0034;0,0;3,9;89;6,1;0,04;3,91;88;0;0;27,0;32,8;29,4;19,7;4,9;4,5;4,6;5,2;-8,0;18,8;1642
2022-03-03 17:00:00;7,8;101440;50;0,0033;0,0;3,0;87;4,8;0,14;3,04;7;0;0;26,9;32,7;29,4;19,6;4,7;4,6;4,6;5,2;-8,0;18,8;1639
2022-03-03 18:00:00;6,6;101495;51;0,003;0,0;2,7;82;4,1;0,34;2,68;0;0;0;26,9;32,7;29,4;19,6;4,5;4,6;4,5;5,2;-8,0;18,6;1586
2022-03-03 19:00:00;5,2;101533;58;0,0032;0,0;3,2;87;5,2;0,16;3,24;0;0;0;26,9;32,7;29,3;19,6;4,3;4,6;4,5;5,2;-8,0;18,5;1629
2022-03-03 20:00:00;3,8;101577;64;0,0031;0,0;2,3;91;3,7;-0,05;2,28;0;0;0;26,9;32,7;29,3;19,6;4,1;4,6;4,4;5,2;-8,0;18,4;1589
2022-03-03 21:00:00;3,5;101610;66;0,0032;0,0;3,4;96;5,5;-0,33;3,42;0;0;0;26,9;32,7;29,3;19,6;4,0;4,6;4,3;5,2;-8,0;18,4;1605
2022-03-03 22:00:00;2,8;101633;69;0,0032;0,0;2,5;107;3,9;-0,73;2,41;0;0;0;26,9;32,7;29,3;19,6;3,8;4,6;4,2;5,2;-8,0;18,5;1607
2022-03-03 23:00:00;2,1;101672;74;0,0032;0,0;2,3;105;3,8;-0,6;2,24;0;0;0;26,9;32,6;29,3;19,6;3,7;4,6;4,1;5,2;-8,0;18,4;1540
2022-03-04 00:00:00;1,8;101700;74;0,0032;0,0;1,5;90;2,4;0,06;1,47;0;0;0;26,9;32,6;29,3;19,6;3,6;4,6;4,1;5,2;-8,0;18,4;1597
2022-03-04 01:00:00;1,0;101713;79;0,0032;0,0;2,0;82;3,0;0,24;2,0;0;0;0;26,9;32,6;29,3;19,6;3,4;4,6;3,9;5,2;-8,0;18,3;1665
2022-03-04 02:00:00;0,3;101700;83;0,0032;0,0;2,1;90;2,9;-0,01;2,08;0;0;0;26,8;32,6;29,2;19,6;3,3;4,5;3,9;5,2;-8,0;18,3;1588
2022-03-04 03:00:00;-0,3;101685;87;0,0032;0,0;2,4;96;3,3;-0,28;2,34;0;0;0;26,8;32,6;29,2;19,6;3,2;4,5;3,8;5,2;-8,0;18,5;1580
2022-03-04 04:00:00;-1,1;101733;89;0,0031;0,0;1,4;110;2,4;-0,47;1,37;0;0;0;26,8;32,6;29,2;19,6;3,1;4,5;3,7;5,2;-8,0;18,5;1518
2022-03-04 05:00:00;-1,2;101745;90;0,0031;0,0;1,7;100;2,6;-0,27;1,68;0;0;0;26,8;32,5;29,2;19,6;3,0;4,4;3,6;5,2;-8,0;18,6;1603
2022-03-04 06:00:00;-1,3;101788;92;0,0031;0,0;2,0;100;3,0;-0,39;1,93;20;0;0;26,8;32,5;29,2;19,6;2,9;4,4;3,5;5,2;-8,0;18,7;1598
2022-03-04 07:00:00;-0,4;101797;96;0,0035;0,0;2,7;104;3,9;-0,67;2,65;101;0;0;26,8;32,5;29,2;19,6;2,8;4,3;3,5;5,2;-8,0;18,7;1556
2022-03-04 08:00:00;0,8;101775;92;0,0037;0,0;4,0;109;6,0;-1,31;3,82;197;0;0;26,8;32,5;29,2;19,6;2,9;4,3;3,4;5,2;-8,0;18,7;1545
2022-03-04 09:00:00;2,7;101795;84;0,0038;0,0;3,0;113;4,6;-1,21;2,77;308;0;0;26,8;32,5;29,2;19,6;3,2;4,2;3,4;5,2;-8,0;18,6;1490
2022-03-04 10:00:00;4,6;101787;74;0,0039;0,0;2,0;97;3,4;-0,28;1,92;382;0;0;26,8;32,5;29,2;19,6;3,7;4,2;3,5;5,1;-8,0;18,5;1627
2022-03-04 11:00:00;6,6;101762;64;0,0038;0,0;2,1;96;4,0;-0,23;2,08;423;0;0;26,7;32,5;29,1;19,6;4,4;4,2;3,7;5,1;-8,0;18,5;1592
2022-03-04 12:00:00;7,7;101738;58;0,0037;0,0;2,5;86;4,2;0,23;2,47;426;0;0;26,7;32,5;29,1;19,6;5,0;4,2;4,0;5,1;-8,0;18,5;1632
2022-03-04 13:00:00;8,1;101707;55;0,0036;0,0;3,5;79;5,4;0,66;3,39;387;0;0;26,6;32,4;29,1;19,6;5,4;4,3;4,3;5,1;-8,0;18,4;1567
2022-03-04 14:00:00;8,4;101680;49;0,0033;0,0;4,0;100;6,1;-0,73;3,8;318;0;0;26,6;32,4;29,1;19,6;5,4;4,3;4,5;5,1;-8,0;18,8;1519
2022-03-04 15:00:00;7,8;101670;50;0,0033;0,0;5,1;99;7,1;-0,85;4,99;204;0;0;26,5;32,4;29,0;19,6;5,1;4,4;4,6;5,1;-8,0;18,7;1578
2022-03-04 16:00:00;7,2;101660;52;0,0033;0,0;4,9;97;7,1;-0,61;4,9;99;0;0;26,5;32,4;29,0;19,6;4,9;4,5;4,6;5,1;-8,0;18,8;1576
2022-03-04 17:00:00;5,5;101678;57;0,0032;0,0;3,2;99;5,2;-0,52;3,13;17;0;0;26,5;32,4;29,0;19,6;4,6;4,5;4,6;5,1;-8,0;18,5;1574
2022-03-04 18:00:00;3,2;101720;66;0,0031;0,0;2,4;101;3,5;-0,48;2,3;0;0;0;26,5;32,4;29,0;19,6;4,4;4,5;4,5;5,1;-8,0;18,5;1574
2022-03-04 19:00:00;2,8;101753;73;0,0033;0,0;3,9;97;6,7;-0,53;3,87;0;0;0;26,4;32,4;29,0;19,6;4,1;4,6;4,4;5,1;-8,0;18,4;1594
2022-03-04 20:00:00;2,2;101767;78;0,0034;0,0;4,9;102;7,7;-1,08;4,8;0;0;0;26,4;32,4;28,9;19,5;4,0;4,6;4,3;5,1;-8,0;18,4;1665
2022-03-04 21:00:00;1,2;101788;81;0,0033;0,0;4,2;109;6,4;-1,4;3,98;0;0;0;26,4;32,3;28,9;19,5;3,8;4,5;4,2;5,1;-8,1;18,4;1610
2022-03-04 22:00:00;0,5;101797;83;0,0032;0,0;3,5;107;5,6;-1,05;3,3;0;0;0;26,4;32,3;28,9;19,5;3,7;4,5;4,1;5,1;-8,0;18,3;1593
2022-03-04 23:00:00;-0,0;101770;85;0,0032;0,0;3,4;105;5,2;-0,91;3,26;0;0;0;26,4;32,3;28,9;19,5;3,5;4,5;4,0;5,1;-8,1;18,4;1550
2022-03-05 00:00:00;-0,6;101775;86;0,0031;0,0;2,9;108;4,5;-0,93;2,76;0;0;0;26,4;32,3;28,9;19,5;3,4;4,5;3,9;5,1;-8,1;18,4;1652
2022-03-05 01:00:00;-0,9;101760;87;0,003;0,0;2,8;110;4,8;-0,98;2,66;0;0;0;26,4;32,3;28,9;19,5;3,3;4,5;3,8;5,1;-8,1;18,5;1461
2022-03-05 02:00:00;-1,5;101740;88;0,003;0,0;2,2;107;3,4;-0,68;2,13;0;0;0;26,4;32,3;28,9;19,5;3,2;4,4;3,7;5,1;-8,1;18,6;1646
2022-03-05 03:00:00;-2,0;101727;90;0,0029;0,0;1,8;99;2,9;-0,29;1,72;0;0;0;26,4;32,3;28,9;19,5;3,0;4,4;3,6;5,1;-8,1;18,4;1565
2022-03-05 04:00:00;-2,5;101737;91;0,0029;0,0;1,5;89;2,0;0,02;1,48;0;0;0;26,4;32,3;28,9;19,5;2,9;4,3;3,5;5,1;-8,1;18,5;1650
2022-03-05 05:00:00;-2,6;101760;91;0,0028;0,0;1,3;87;1,6;0,06;1,26;0;0;0;26,4;32,3;28,9;19,5;2,7;4,3;3,4;5,1;-8,1;18,4;1635
2022-03-05 06:00:00;-2,7;101760;93;0,0029;0,0;1,3;92;1,7;-0,05;1,28;22;0;0;26,4;32,2;28,8;19,5;2,6;4,3;3,3;5,1;-8,1;18,4;1623
2022-03-05 07:00:00;-1,4;101760;97;0,0033;0,0;1,5;98;2,1;-0,24;1,5;113;0;0;26,4;32,2;28,8;19,5;2,5;4,2;3,3;5,1;-8,1;18,3;1582
2022-03-05 08:00:00;0,5;101745;91;0,0035;0,0;2,4;101;3,5;-0,5;2,37;202;0;0;26,4;32,2;28,8;19,5;2,6;4,1;3,2;5,1;-8,1;18,3;1559
2022-03-05 09:00:00;2,6;101742;80;0,0036;0,0;2,6;100;3,9;-0,44;2,54;311;0;0;26,4;32,2;28,8;19,5;2,9;4,1;3,2;5,1;-8,1;18,4;1558
2022-03-05 10:00:00;4,2;101720;72;0,0036;0,0;2,7;110;4,6;-0,86;2,44;384;0;0;26,3;32,2;28,8;19,5;3,5;4,1;3,3;5,0;-8,1;18,4;1589
2022-03-05 11:00:00;5,8;101715;66;0,0037;0,0;2,5;110;4,7;-0,89;2,31;422;0;0;26,3;32,2;28,8;19,5;4,1;4,0;3,5;5,0;-8,1;18,4;1579
2022-03-05 12:00:00;7,2;101668;58;0,0036;0,0;2,4;133;5,1;-1,64;1,7;421;0;0;26,2;32,2;28,8;19,5;4,7;4,1;3,8;5,0;-8,1;18,2;1585
2022-03-05 13:00:00;8,0;101660;54;0,0035;0,0;2,2;113;4,4;-0,9;2,03;374;0;0;26,2;32,2;28,7;19,5;5,2;4,1;4,0;5,0;-8,1;18,3;1561
2022-03-05 14:00:00;8,4;101655;50;0,0034;0,0;1,9;106;3,8;-0,58;1,83;300;0;0;26,1;32,2;28,7;19,5;5,3;4,2;4,3;5,0;-8,1;18,0;1605
2022-03-05 15:00:00;8,5;101642;48;0,0033;0,0;2,2;87;3,6;0,17;2,11;186;0;0;26,1;32,1;28,7;19,5;5,0;4,2;4,4;5,0;-8,1;18,1;1545
2022-03-05 16:00:00;7,7;101657;51;0,0033;0,0;2,7;81;4,4;0,41;2,65;81;0;0;26,1;32,1;28,7;19,5;4,8;4,3;4,4;4,9;-8,1;18,0;1613
2022-03-05 17:00:00;6,2;101685;53;0,0031;0,0;2,0;66;3,0;0,76;1,78;10;0;0;26,1;32,1;28,7;19,5;4,6;4,4;4,4;4,9;-8,1;18,0;1572
2022-03-05 18:00:00;4,6;101735;59;0,0031;0,0;1,9;66;2,9;0,81;1,68;0;0;0;26,1;32,1;28,6;19,5;4,2;4,4;4,3;4,9;-8,1;18,0;1635
2022-03-05 19:00:00;3,7;101787;63;0,0031;0,0;1,7;80;2,6;0,28;1,64;0;0;0;26,1;32,1;28,6;19,5;4,0;4,4;4,2;4,9;-8,1;18,2;1594
2022-03-05 20:00:00;2,8;101842;66;0,003;0,0;2,0;85;3,2;0,17;1,96;0;0;0;26,1;32,1;28,6;19,5;3,7;4,4;4,1;4,9;-8,1;18,3;1641
2022-03-05 21:00:00;2,1;101890;68;0,003;0,0;2,1;55;2,8;1,19;1,69;0;0;0;26,1;32,1;28,6;19,5;3,6;4,4;4,0;4,9;-8,1;18,2;1568
2022-03-05 22:00:00;1,6;101922;69;0,0029;0,0;1,7;47;2,5;1,1;1,21;0;0;0;26,0;32,1;28,6;19,5;3,4;4,4;3,9;4,9;-8,1;18,3;1623
2022-03-05 23:00:00;0,8;101972;72;0,0029;0,0;1,5;54;2,1;0,86;1,23;0;0;0;26,0;32,0;28,6;19,5;3,2;4,4;3,8;5,0;-8,1;18,3;1620
2022-03-06 00:00:00;0,4;102007;74;0,0028;0,0;1,4;55;1,9;0,79;1,13;0;0;0;26,0;32,0;28,6;19,5;3,1;4,4;3,7;5,0;-8,1;18,2;1565
2022-03-06 01:00:00;-0,0;102018;75;0,0028;0,0;1,5;55;2,2;0,83;1,18;0;0;0;26,0;32,0;28,6;19,4;2,9;4,3;3,6;5,0;-8,1;18,1;1588
2022-03-06 02:00:00;-0,8;102038;78;0,0028;0,0;1,7;41;2,7;1,24;1,1;0;0;0;26,0;32,0;28,6;19,4;2,8;4,3;3,5;5,0;-8,1;18,0;1567
2022-03-06 03:00:00;-1,4;102047;82;0,0028;0,0;1,7;40;2,8;1,31;1,13;0;0;0;26,0;32,0;28,6;19,4;2,7;4,2;3,4;5,0;-8,1;18,1;1565
2022-03-06 04:00:00;-1,7;102080;85;0,0028;0,0;1,4;44;2,6;1,01;1,01;0;0;0;26,0;32,0;28,5;19,4;2,6;4,2;3,3;5,0;-8,1;18,0;1607
2022-03-06 05:00:00;-2,0;102118;86;0,0028;0,0;1,6;29;3,0;1,34;0,76;0;0;0;26,0;32,0;28,5;19,4;2,5;4,1;3,2;4,9;-8,1;18,1;1562
2022-03-06 06:00:00;-2,1;102163;87;0,0028;0,0;1,7;19;2,9;1,6;0,53;11;0;0;26,0;32,0;28,5;19,4;2,4;4,1;3,1;5,0;-8,1;18,0;1482
2022-03-06 07:00:00;-1,6;102197;90;0,003;0,0;2,2;36;3,6;1,73;1,29;83;0;0;26,0;32,0;28,5;19,4;2,4;4,0;3,1;4,9;-8,1;18,1;1524
2022-03-06 08:00:00;0,1;102230;88;0,0033;0,0;3,7;44;5,9;2,62;2,51;204;0;0;26,0;32,0;28,5;19,4;2,4;4,0;3,0;4,9;-8,1;18,1;1558
2022-03-06 09:00:00;1,8;102243;85;0,0036;0,0;3,9;34;6,5;3,2;2,18;281;0;0;26,0;32,0;28,5;19,4;2,6;4,0;3,0;4,9;-8,1;18,1;1454
2022-03-06 10:00:00;3,3;102240;78;0,0037;0,0;4,1;50;6,7;2,61;3,16;380;0;0;26,0;31,9;28,5;19,4;3,2;3,9;3,1;4,9;-8,1;18,2;1508
2022-03-06 11:00:00;4,8;102230;65;0,0034;0,0;4,8;60;7,8;2,34;4,15;412;0;0;26,0;31,9;28,5;19,4;3,8;3,9;3,3;4,9;-8,1;18,2;1565
2022-03-06 12:00:00;4,9;102220;58;0,0031;0,0;4,5;55;8,0;2,57;3,63;301;0;0;25,9;31,9;28,4;19,4;4,2;3,9;3,5;4,9;-8,1;18,3;1580
2022-03-06 13:00:00;5,0;102195;56;0,003;0,0;4,2;43;6,8;3,05;2,88;307;0;0;25,9;31,9;28,4;19,4;4,4;3,9;3,7;4,9;-8,1;18,2;1547
2022-03-06 14:00:00;5,2;102185;55;0,0029;0,0;4,3;54;7,7;2,47;3,49;274;0;0;25,8;31,9;28,4;19,4;4,5;4,0;3,9;4,9;-8,1;18,3;1494
2022-03-06 15:00:00;5,0;102160;54;0,0029;0,0;4,4;67;7,7;1,69;4,08;193;0;0;25,8;31,9;28,4;19,4;4,3;4,0;4,0;4,8;-8,1;18,3;1511
2022-03-06 16:00:00;4,7;102158;55;0,0028;0,0;4,0;72;6,8;1,19;3,82;100;0;0;25,8;31,9;28,4;19,4;4,1;4,1;3,9;4,8;-8,1;18,3;1533
2022-03-06 17:00:00;3,3;102212;58;0,0028;0,0;3,2;64;5,2;1,38;2,86;11;0;0;25,8;31,8;28,4;19,4;3,9;4,1;3,9;4,8;-8,1;18,4;1562
2022-03-06 18:00:00;2,1;102263;62;0,0027;0,0;1,7;50;2,4;1,04;1,34;0;0;0;25,7;31,8;28,4;19,4;3,6;4,1;3,9;4,8;-8,1;18,4;1521
2022-03-06 19:00:00;1,5;102305;64;0,0027;0,0;1,4;55;2,2;0,82;1,18;0;0;0;25,7;31,8;28,3;19,4;3,3;4,2;3,7;4,8;-8,1;18,2;1550
2022-03-06 20:00:00;0,8;102330;67;0,0027;0,0;1,2;41;1,9;0,87;0,75;0;0;0;25,7;31,8;28,3;19,4;3,1;4,1;3,6;4,8;-8,1;18,0;1535
2022-03-06 21:00:00;-0,3;102370;72;0,0026;0,0;0,9;95;1,3;0,01;0,77;0;0;0;25,7;31,8;28,3;19,4;2,8;4,1;3,5;4,8;-8,1;18,0;1496
2022-03-06 22:00:00;-1,5;102398;78;0,0026;0,0;0,7;293;1,1;0,44;-0,15;0;0;0;25,7;31,8;28,3;19,4;2,6;4,1;3,4;4,8;-8,1;17,8;1523
2022-03-06 23:00:00;-2,3;102405;84;0,0026;0,0;0,9;335;1,4;0,79;-0,33;0;0;0;25,7;31,8;28,3;19,4;2,4;4,1;3,2;4,8;-8,1;17,8;1552
2022-03-07 00:00:00;-2,2;102410;85;0,0027;0,0;0,6;138;1,0;0,53;0,05;0;0;0;25,7;31,8;28,3;19,4;2,3;4,0;3,1;4,8;-8,2;17,8;1524
2022-03-07 01:00:00;-2,9;102425;88;0,0027;0,0;0,4;151;0,6;0,11;0,32;0;0;0;25,7;31,8;28,3;19,4;2,1;4,0;3,0;4,8;-8,2;18,0;1536
2022-03-07 02:00:00;-2,9;102425;90;0,0027;0,0;0,9;42;1,4;0,62;0,32;0;0;0;25,7;31,8;28,3;19,4;1,9;3,9;2,9;4,8;-8,2;18,2;1516
2022-03-07 03:00:00;-2,0;102420;91;0,0029;0,0;1,0;19;1,6;0,93;0,31;0;0;0;25,7;31,7;28,3;19,4;1,8;3,9;2,8;4,8;-8,1;18,1;1542
2022-03-07 04:00:00;-2,0;102420;94;0,003;0,0;0,5;94;0,9;0,0;0,47;0;0;0;25,7;31,7;28,3;19,4;1,8;3,8;2,6;4,8;-8,1;18,0;1537
2022-03-07 05:00:00;-1,4;102400;91;0,0031;0,0;0,5;146;1,1;0,27;0,28;0;0;0;25,7;31,7;28,3;19,4;1,8;3,7;2,6;4,8;-8,2;18,0;1526
2022-03-07 06:00:00;-1,2;102417;91;0,0031;0,0;0,6;31;1,3;0,46;0,31;18;0;0;25,7;31,7;28,3;19,4;1,9;3,7;2,6;4,8;-8,2;18,1;1539
2022-03-07 07:00:00;-0,6;102402;96;0,0034;0,0;0,5;111;1,0;-0,18;0,44;100;0;0;25,7;31,7;28,2;19,4;1,9;3,6;2,5;4,7;-8,2;17,9;1576
2022-03-07 08:00:00;1,8;102410;87;0,0037;0,0;2,2;74;3,3;0,84;2,0;229;0;0;25,7;31,7;28,2;19,3;2,0;3,6;2,5;4,7;-8,2;17,9;1534
2022-03-07 09:00:00;3,2;102393;72;0,0034;0,0;3,0;95;4,9;-0,32;2,91;324;0;0;25,7;31,7;28,2;19,3;2,3;3,5;2,5;4,7;-8,2;17,9;1539
2022-03-07 10:00:00;4,4;102368;65;0,0033;0,0;4,0;106;6,9;-1,09;3,75;398;0;0;25,7;31,7;28,2;19,3;2,9;3,5;2,7;4,7;-8,2;17,8;1522
2022-03-07 11:00:00;5,4;102285;61;0,0033;0,0;4,3;107;6,8;-1,27;4,08;443;0;0;25,7;31,7;28,2;19,3;3,5;3,5;2,9;4,7;-8,2;17,7;1546
2022-03-07 12:00:00;6,0;102227;58;0,0033;0,0;4,4;106;7,6;-1,24;4,25;437;0;0;25,6;31,7;28,2;19,3;4,0;3,5;3,2;4,6;-8,2;17,9;1438
2022-03-07 13:00:00;6,7;102173;56;0,0033;0,0;4,8;93;7,8;-0,28;4,77;402;0;0;25,6;31,6;28,2;19,3;4,3;3,6;3,4;4,6;-8,2;17,8;1454
2022-03-07 14:00:00;7,0;102140;52;0,0032;0,0;5,2;95;7,9;-0,5;5,11;315;0;0;25,5;31,6;28,1;19,3;4,4;3,7;3,6;4,6;-8,2;17,8;1541
2022-03-07 15:00:00;7,1;102090;53;0,0032;0,0;5,0;93;7,9;-0,3;4,91;215;0;0;25,5;31,6;28,1;19,3;4,2;3,7;3,7;4,6;-8,2;17,8;1555
2022-03-07 16:00:00;6,8;102058;53;0,0032;0,0;4,8;94;7,4;-0,35;4,8;109;0;0;25,5;31,6;28,1;19,3;4,0;3,8;3,7;4,6;-8,2;17,7;1562
2022-03-07 17:00:00;5,2;102068;58;0,0031;0,0;2,8;92;4,2;-0,14;2,82;14;0;0;25,5;31,6;28,1;19,3;3,8;3,9;3,7;4,6;-8,2;17,6;1555
2022-03-07 18:00:00;3,9;102123;63;0,0031;0,0;2,2;86;3,2;0,15;2,15;0;0;0;25,4;31,6;28,1;19,3;3,6;3,9;3,7;4,6;-8,2;17,6;1608
2022-03-07 19:00:00;3,0;102132;66;0,0031;0,0;1,8;84;2,8;0,2;1,82;0;0;0;25,4;31,6;28,1;19,3;3,3;3,9;3,6;4,5;-8,2;17,6;1601
2022-03-07 20:00:00;2,2;102140;72;0,0032;0,0;1,5;102;2,5;-0,32;1,49;0;0;0;25,4;31,6;28,1;19,3;3,1;3,9;3,5;4,5;-8,2;17,7;1536
2022-03-07 21:00:00;1,7;102140;77;0,0032;0,0;2,4;97;3,9;-0,32;2,41;0;0;0;25,4;31,6;28,0;19,3;3,0;3,9;3,4;4,6;-8,2;17,6;1591
2022-03-07 22:00:00;1,1;102165;78;0,0032;0,0;1,0;134;1,6;-0,52;0,64;0;0;0;25,4;31,5;28,0;19,3;2,8;3,9;3,3;4,6;-8,2;17,6;1548
2022-03-07 23:00:00;0,6;102153;78;0,003;0,0;0,7;125;1,6;-0,19;0,43;0;0;0;25,4;31,5;28,0;19,3;2,6;3,9;3,2;4,6;-8,2;17,6;1479
2022-03-08 00:00:00;0,6;102135;76;0,003;0,0;1,2;189;2,0;-0,96;-0,08;0;0;0;25,4;31,5;28,0;19,3;2,5;3,8;3,1;4,6;-8,2;17,7;1609
2022-03-08 01:00:00;0,6;102087;73;0,0029;0,0;1,2;144;1,9;-0,97;0,64;0;0;0;25,4;31,5;28,0;19,3;2,4;3,8;3,0;4,6;-8,2;17,5;1580
2022-03-08 02:00:00;-0,6;102050;78;0,0028;0,0;1,1;98;1,4;-0,16;1,03;0;0;0;25,4;31,5;28,0;19,3;2,2;3,8;2,9;4,6;-8,2;17,2;1524
2022-03-08 03:00:00;-0,7;102020;77;0,0027;0,0;1,3;113;1,8;-0,49;1,16;0;0;0;25,4;31,5;28,0;19,3;2,1;3,7;2,8;4,6;-8,2;17,2;1630
2022-03-08 04:00:00;-0,5;101995;76;0,0027;0,0;1,7;93;2,1;-0,1;1,7;0;0;0;25,4;31,5;28,4;19,3;1,9;3,7;2,7;4,6;-8,2;17,0;1625
2022-03-08 05:00:00;-1,3;101980;79;0,0027;0,0;1,5;106;2,4;-0,43;1,48;0;0;0;25,4;31,5;28,0;19,3;1,8;3,7;2,7;4,5;-8,2;17,0;1604
2022-03-08 06:00:00;-0,9;101978;81;0,0028;0,0;1,9;100;2,8;-0,34;1,9;23;0;0;25,4;31,5;28,0;19,3;1,8;3,6;2,6;4,5;-8,2;17,0;1574
2022-03-08 07:00:00;1,6;101948;76;0,0032;0,0;3,2;116;4,9;-1,48;2,85;120;0;0;25,4;31,5;28,0;19,3;1,8;3,5;2,5;4,5;-8,2;17,0;1601
2022-03-08 08:00:00;3,8;101940;67;0,0033;0,0;3,7;123;6,0;-2,05;3,05;225;0;0;25,4;31,5;28,0;19,3;1,9;3,5;2,5;4,5;-8,2;17,1;1615
2022-03-08 09:00:00;5,5;101900;58;0,0032;0,0;5,1;139;7,9;-3,84;3,29;324;0;0;25,4;31,5;28,0;19,3;2,3;3,5;2,5;4,5;-8,2;16,9;1592
2022-03-08 10:00:00;6,9;101830;51;0,0031;0,0;5,5;144;8,7;-4,4;3,16;408;0;0;25,4;31,5;28,0;19,3;2,9;3,4;2,6;4,5;-8,2;16,9;1629
2022-03-08 11:00:00;8,1;101763;47;0,0031;0,0;5,3;138;9,2;-3,95;3,49;447;0;0;25,3;31,4;27,9;19,3;3,5;3,4;2,9;4,5;-8,2;16,8;1566
2022-03-08 12:00:00;9,2;101708;44;0,0031;0,0;5,2;124;8,5;-2,92;4,28;449;0;0;25,3;31,4;27,9;19,3;4,0;3,5;3,2;4,5;-8,2;16,8;1596
2022-03-08 13:00:00;10,2;101650;41;0,0031;0,0;5,1;128;8,2;-3,11;3,9;403;0;0;25,2;31,4;27,9;19,3;4,5;3,5;3,4;4,5;-8,2;16,9;1710
2022-03-08 14:00:00;10,7;101623;39;0,0031;0,0;5,0;126;7,9;-2,93;4,06;327;0;0;25,2;31,4;27,9;19,3;4,6;3,6;3,7;4,5;-8,2;16,8;1625
2022-03-08 15:00:00;11,1;101605;35;0,0028;0,0;5,1;132;8,4;-3,45;3,77;225;0;0;25,1;31,4;27,9;19,2;4,4;3,7;3,8;4,4;-8,2;16,6;1713
2022-03-08 16:00:00;10,8;101595;34;0,0027;0,0;3,8;135;5,9;-2,63;2,67;102;0;0;25,1;31,4;27,8;19,3;4,3;3,8;3,8;4,4;-8,2;16,7;1605