Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-09-01 00:00:00;12,0;100242;85;0,0074;0,0;0,4;254;1,0;-0,13;-0,37;0;0;0;11,2;13,3;10,1;16,9;17,5;18,3;18,2;17,4;-9990,0;12,7;1841
2022-09-01 01:00:00;10,9;100243;87;0,007;0,0;0,5;181;0,8;-0,26;-0,2;0;0;0;11,2;13,2;10,1;16,9;17,2;18,1;18,1;17,4;-9990,0;12,7;1726
2022-09-01 02:00:00;10,1;100242;88;0,0068;0,0;0,4;193;1,0;-0,24;-0,15;0;0;0;11,2;13,2;10,1;16,9;16,8;17,8;18,1;17,4;-9990,0;12,5;1711
2022-09-01 03:00:00;9,6;100230;90;0,0067;0,0;0,2;214;0,5;-0,08;-0,01;0;0;0;11,2;13,2;10,0;16,9;16,5;17,6;18,0;17,4;-9990,0;12,5;1750
2022-09-01 04:00:00;9,1;100223;91;0,0065;0,0;0,2;261;0,6;-0,05;-0,23;0;0;0;11,2;13,2;10,0;16,9;16,2;17,4;18,0;17,4;-9990,0;12,5;1759
2022-09-01 05:00:00;9,4;100217;93;0,0068;0,0;0,3;280;0,8;0,05;-0,31;55;0;0;11,2;13,2;10,0;16,9;15,9;17,2;17,9;17,4;-9990,0;12,6;1726
2022-09-01 06:00:00;13,3;100217;85;0,0081;0,0;0,6;263;1,1;-0,04;-0,52;191;0;0;11,2;13,2;10,0;16,9;15,8;16,9;17,8;17,4;-9990,0;12,6;1867
2022-09-01 07:00:00;17,8;100195;69;0,0087;0,0;0,8;108;2,0;-0,26;0,79;330;0;0;11,2;13,2;10,0;16,9;16,0;16,8;17,7;17,4;-9990,0;12,5;1727
2022-09-01 08:00:00;20,2;100183;61;0,009;0,0;1,4;131;3,5;-0,95;1,03;454;0;0;11,2;13,2;10,0;16,9;16,4;16,8;17,6;17,4;-9990,0;12,4;1726
2022-09-01 09:00:00;21,8;100167;56;0,0092;0,0;1,8;140;4,0;-1,36;1,15;554;0;0;11,2;13,2;10,0;16,9;17,1;16,9;17,5;17,4;-9990,0;12,2;1756
2022-09-01 10:00:00;23,2;100125;52;0,0091;0,0;2,1;134;4,7;-1,45;1,47;611;0;0;11,2;13,2;10,0;16,9;18,0;17,2;17,4;17,4;-9990,0;12,1;1715
2022-09-01 11:00:00;23,9;100103;48;0,009;0,0;2,3;134;5,4;-1,51;1,4;657;0;0;11,2;13,2;10,0;16,8;18,8;17,5;17,4;17,4;-9990,0;12,2;1738
2022-09-01 12:00:00;24,3;100080;47;0,0089;0,0;2,2;131;4,6;-1,35;1,6;485;0;0;11,3;13,2;10,0;16,8;19,4;17,9;17,4;17,3;-9990,0;12,2;1730
2022-09-01 13:00:00;25,6;100025;43;0,0088;0,0;2,2;140;4,5;-1,52;1,4;594;0;0;11,3;13,2;10,0;16,8;19,6;18,3;17,4;17,3;-9990,0;12,3;1852
2022-09-01 14:00:00;25,4;99997;42;0,0085;0,0;1,9;147;4,2;-1,6;0,99;418;0;0;11,3;13,2;10,0;16,8;19,9;18,5;17,5;17,3;-9990,0;12,2;1799
2022-09-01 15:00:00;25,3;99958;40;0,008;0,0;2,4;119;4,9;-1,12;2,04;374;0;0;11,3;13,2;10,0;16,8;20,1;18,7;17,5;17,3;-9990,0;12,2;1792
2022-09-01 16:00:00;24,5;99945;39;0,0074;0,0;1,8;120;3,7;-0,89;1,5;150;0;0;11,3;13,2;10,0;16,8;20,1;18,9;17,6;17,3;-9990,0;12,2;1762
2022-09-01 17:00:00;23,1;99943;44;0,0078;0,0;0,8;174;1,5;-0,7;0,1;55;0;0;11,2;13,2;10,0;16,8;19,8;19,0;17,7;17,3;-9990,0;12,1;1766
2022-09-01 18:00:00;19,3;99978;52;0,0073;0,0;0,6;200;1,0;-0,54;-0,18;4;0;0;11,2;13,2;10,0;16,8;19,3;18,9;17,8;17,3;-9990,0;12,0;1812
2022-09-01 19:00:00;16,6;100018;60;0,007;0,0;0,3;189;0,7;0,05;-0,11;0;0;0;11,2;13,2;10,0;16,8;18,6;18,8;17,8;17,3;-9990,0;12,2;1841
2022-09-01 20:00:00;16,5;100020;61;0,0071;0,0;0,5;127;0,9;-0,25;0,36;0;0;0;11,2;13,2;10,0;16,8;18,3;18,6;17,9;17,2;-9990,0;12,2;1873
2022-09-01 21:00:00;16,7;100008;62;0,0073;0,0;0,5;148;1,4;-0,24;0,32;0;0;0;11,2;13,2;10,0;16,8;18,0;18,4;17,9;17,3;-9990,0;12,1;1895
2022-09-01 22:00:00;18,8;99972;53;0,0072;0,0;1,6;144;3,1;-1,28;0,9;0;0;0;11,2;13,2;10,0;16,8;17,9;18,2;17,9;17,3;-9990,0;12,1;1809
2022-09-01 23:00:00;18,5;99952;52;0,0069;0,0;1,8;130;3,7;-1,18;1,39;0;0;0;11,2;13,2;10,0;16,8;17,8;18,1;17,9;17,3;-9990,0;12,0;1866
2022-09-02 00:00:00;18,0;99920;53;0,0069;0,0;1,8;131;3,8;-1,16;1,36;0;0;0;11,2;13,2;10,0;16,8;17,7;18,0;17,9;17,3;-9990,0;12,0;1828
2022-09-02 01:00:00;16,8;99908;57;0,0068;0,0;1,2;117;2,4;-0,54;1,06;0;0;0;11,2;13,2;10,0;16,8;17,5;17,9;17,9;17,3;-9990,0;11,9;1864
2022-09-02 02:00:00;16,2;99910;59;0,0068;0,0;1,2;126;2,3;-0,72;0,98;0;0;0;11,2;13,2;10,0;16,8;17,3;17,8;17,8;17,3;-9990,0;12,0;1814
2022-09-02 03:00:00;15,6;99900;62;0,0068;0,0;0,9;172;1,6;-0,81;0,16;0;0;0;11,2;13,2;10,0;16,8;17,2;17,7;17,8;17,3;-9990,0;12,0;1805
2022-09-02 04:00:00;14,4;99882;65;0,0067;0,0;0,7;193;1,3;-0,61;-0,06;1;0;0;11,2;13,2;10,0;16,8;17,0;17,6;17,7;17,3;-9990,0;12,0;1848
2022-09-02 05:00:00;13,4;99870;70;0,0067;0,0;0,6;202;1,1;-0,54;-0,19;48;0;0;11,2;13,2;10,0;16,8;16,8;17,5;17,7;17,3;-9990,0;12,0;1854
2022-09-02 06:00:00;16,6;99817;63;0,0074;0,0;1,6;153;3,1;-1,43;0,71;216;0;0;11,2;13,2;10,0;16,8;16,7;17,3;17,7;17,3;-9990,0;11,9;1759
2022-09-02 07:00:00;19,8;99758;57;0,0082;0,0;2,1;148;4,2;-1,82;1,1;346;0;0;11,2;13,2;10,0;16,8;16,9;17,2;17,6;17,3;-9990,0;11,9;1841
2022-09-02 08:00:00;22,0;99722;51;0,0084;0,0;2,4;143;5,2;-1,89;1,39;452;0;0;11,2;13,2;10,0;16,8;17,3;17,3;17,6;17,3;-9990,0;12,0;1858
2022-09-02 09:00:00;23,9;99687;45;0,0083;0,0;2,7;149;5,2;-2,32;1,41;559;0;0;11,2;13,2;10,0;16,8;18,0;17,4;17,5;17,3;-9990,0;12,0;1876
2022-09-02 10:00:00;24,5;99648;39;0,0075;0,0;3,7;148;6,9;-3,14;1,87;628;0;0;11,2;13,2;10,0;16,8;18,8;17,7;17,5;17,3;-9990,0;12,1;1860
2022-09-02 11:00:00;24,9;99615;37;0,0073;0,0;3,5;156;6,5;-3,15;1,39;517;0;0;11,2;13,2;10,0;16,8;19,6;18,0;17,5;17,3;-9990,0;12,1;1879
2022-09-02 12:00:00;25,5;99583;35;0,0072;0,0;3,3;151;7,3;-2,88;1,59;596;0;0;11,2;13,2;10,0;16,8;20,0;18,4;17,5;17,3;-9990,0;12,1;1843
2022-09-02 13:00:00;25,9;99542;32;0,0068;0,0;3,6;152;7,2;-3,14;1,64;552;0;0;11,2;13,2;10,0;16,8;20,3;18,7;17,6;17,3;-9990,0;12,2;1843
2022-09-02 14:00:00;26,0;99488;32;0,0067;0,0;3,3;145;7,3;-2,69;1,86;464;0;0;11,2;13,2;10,0;16,8;20,4;19,0;17,6;17,2;-9990,0;12,1;1882
2022-09-02 15:00:00;25,7;99460;32;0,0066;0,0;2,9;140;5,5;-2,2;1,8;326;0;0;11,2;13,2;10,0;16,8;20,5;19,1;17,7;17,2;-9990,0;12,1;1907
2022-09-02 16:00:00;25,3;99437;32;0,0065;0,0;2,7;146;4,8;-2,24;1,45;193;0;0;11,2;13,2;10,0;16,8;20,4;19,3;17,8;17,2;-9990,0;12,0;1890
2022-09-02 17:00:00;24,1;99435;34;0,0063;0,0;2,4;148;4,7;-2,09;1,29;80;0;0;11,2;13,2;10,0;16,8;20,1;19,3;17,9;17,2;-9990,0;12,0;1849
2022-09-02 18:00:00;21,0;99468;39;0,0062;0,0;1,6;154;2,9;-1,46;0,69;4;0;0;11,2;13,2;10,0;16,8;19,6;19,3;18,0;17,2;-9990,0;12,0;1899
2022-09-02 19:00:00;18,8;99507;45;0,0062;0,0;1,5;163;2,6;-1,41;0,46;0;0;0;11,2;13,2;10,0;16,8;19,1;19,1;18,0;17,2;-9990,0;11,9;1849
2022-09-02 20:00:00;16,5;99518;52;0,0061;0,0;1,2;171;1,9;-1,13;0,2;0;0;0;11,2;13,2;10,0;16,8;18,5;18,9;18,1;17,3;-9990,0;11,9;1955
2022-09-02 21:00:00;14,9;99502;56;0,006;0,0;1,1;184;2,0;-1,12;-0,09;0;0;0;11,1;13,2;10,0;16,8;18,0;18,6;18,1;17,3;-9990,0;12,0;1899
2022-09-02 22:00:00;13,8;99483;59;0,0058;0,0;0,6;207;1,3;-0,53;-0,21;0;0;0;11,1;13,2;10,0;16,8;17,6;18,4;18,1;17,3;-9990,0;12,1;1905
2022-09-02 23:00:00;13,2;99460;60;0,0057;0,0;0,4;165;0,7;-0,17;0,08;0;0;0;11,1;13,2;10,0;16,8;17,2;18,1;18,1;17,3;-9990,0;12,1;1910
2022-09-03 00:00:00;12,5;99443;62;0,0056;0,0;0,5;178;1,1;-0,24;0,1;0;0;0;11,1;13,2;10,0;16,8;16,9;17,9;18,0;17,3;-9990,0;12,1;1887
2022-09-03 01:00:00;11,7;99430;64;0,0055;0,0;0,5;183;0,9;-0,25;0,13;0;0;0;11,1;13,2;10,0;16,8;16,5;17,6;18,0;17,3;-9990,0;12,0;1994
2022-09-03 02:00:00;10,8;99417;68;0,0055;0,0;0,4;246;1,1;-0,18;-0,36;0;0;0;11,1;13,1;10,0;16,8;16,3;17,4;17,9;17,3;-9990,0;12,0;1910
2022-09-03 03:00:00;10,6;99395;69;0,0055;0,0;0,5;225;1,1;-0,3;-0,22;0;0;0;11,1;13,1;10,0;16,8;16,0;17,2;17,8;17,3;-9990,0;12,1;1984
2022-09-03 04:00:00;12,4;99380;67;0,006;0,0;1,1;148;1,9;-0,9;0,55;1;0;0;11,1;13,1;10,0;16,8;15,9;17,0;17,7;17,3;-9990,0;12,0;1888
2022-09-03 05:00:00;12,7;99378;67;0,0062;0,0;0,8;152;1,4;-0,68;0,36;25;0;0;11,1;13,1;10,0;16,8;15,9;16,8;17,6;17,3;-9990,0;12,0;1912
2022-09-03 06:00:00;15,6;99380;59;0,0066;0,0;1,5;147;2,9;-1,23;0,79;58;0;0;11,1;13,1;10,0;16,8;16,0;16,7;17,6;17,3;-9990,0;12,1;1919
2022-09-03 07:00:00;16,9;99396;65;0,0079;0,06;2,2;164;3,9;-2,14;0,59;159;0;0;11,1;13,1;10,0;16,8;16,2;16,7;17,5;17,3;-9990,0;12,2;1917
2022-09-03 08:00:00;18,0;99400;64;0,0083;0,0;1,6;158;3,6;-1,48;0,59;226;0;0;11,1;13,1;10,0;16,8;16,6;16,8;17,4;17,3;-9990,0;12,3;1767
2022-09-03 09:00:00;20,0;99365;60;0,0089;0,0;1,8;143;3,5;-1,45;1,08;438;0;0;11,1;13,1;10,0;16,8;17,0;16,9;17,3;17,3;-9990,0;12,3;1840
2022-09-03 10:00:00;22,5;99355;56;0,0097;0,0;1,9;165;4,1;-1,87;0,49;372;0;0;11,1;13,1;10,0;16,8;17,7;17,0;17,3;17,3;-9990,0;12,4;1853
2022-09-03 11:00:00;24,0;99317;54;0,0101;0,0;1,6;169;4,4;-1,53;0,29;473;0;0;11,1;13,1;10,0;16,8;18,3;17,3;17,3;17,3;-9990,0;12,4;1881
2022-09-03 12:00:00;25,1;99290;52;0,0104;0,0;2,4;143;4,8;-1,86;1,4;567;0;0;11,2;13,1;10,0;16,8;18,9;17,6;17,3;17,2;-9990,0;12,4;1938
2022-09-03 13:00:00;23,6;99324;55;0,01;0,0;2,3;163;4,3;-2,14;0,7;166;4;7;11,2;13,1;10,0;16,8;19,3;18,0;17,3;17,2;-9990,0;12,4;1837
2022-09-03 14:00:00;22,9;99353;60;0,0105;0,0;1,7;214;3,5;-1,4;-0,98;150;0;0;11,2;13,2;10,0;16,7;19,3;18,2;17,3;17,2;-9990,0;12,5;1815
2022-09-03 15:00:00;21,8;99382;64;0,0105;0,0;2,8;208;5,1;-2,44;-1,25;179;0;0;11,2;13,2;10,0;16,7;19,2;18,4;17,4;17,2;-9990,0;12,5;1887
2022-09-03 16:00:00;21,2;99410;66;0,0105;0,0;1,9;212;4,1;-1,58;-0,98;97;0;0;11,2;13,2;10,0;16,7;19,1;18,4;17,5;17,2;-9990,0;12,7;1850
2022-09-03 17:00:00;21,1;99422;66;0,0103;0,0;2,1;205;4,3;-1,92;-0,92;89;0;0;11,2;13,2;10,0;16,7;19,0;18,4;17,5;17,2;-9990,0;12,7;1760
2022-09-03 18:00:00;19,2;99480;72;0,0101;0,0;1,1;173;2,1;-1,04;0,04;5;0;0;11,2;13,2;10,0;16,7;18,8;18,4;17,6;17,2;-9990,0;12,8;1700
2022-09-03 19:00:00;16,6;99568;81;0,0096;0,0;0,7;177;1,2;-0,66;0,01;0;0;0;11,1;13,2;10,0;16,7;18,4;18,4;17,6;17,2;-9990,0;12,8;1777
2022-09-03 20:00:00;15,1;99603;85;0,0091;0,0;0,8;193;1,3;-0,71;-0,19;0;0;0;11,1;13,2;10,0;16,7;18,0;18,3;17,7;17,2;-9990,0;12,9;1823
2022-09-03 21:00:00;14,4;99628;88;0,009;0,0;0,6;188;1,1;-0,55;-0,07;0;0;0;11,1;13,2;10,0;16,7;17,6;18,1;17,7;17,2;-9990,0;12,7;1816
2022-09-03 22:00:00;13,6;99645;89;0,0087;0,0;0,6;149;1,1;-0,49;0,24;0;0;0;11,1;13,2;10,0;16,7;17,3;17,9;17,7;17,2;-9990,0;12,8;1779
2022-09-03 23:00:00;13,2;99680;91;0,0086;0,0;0,6;190;1,2;-0,45;-0,22;0;0;0;11,1;13,1;10,0;16,7;17,0;17,7;17,7;17,2;-9990,0;12,8;1868
2022-09-04 00:00:00;12,6;99720;91;0,0083;0,0;0,6;198;1,0;-0,46;-0,28;0;0;0;11,1;13,1;10,0;16,7;16,8;17,5;17,7;17,2;-9990,0;12,7;1785
2022-09-04 01:00:00;12,4;99760;91;0,0082;0,02;0,3;252;0,9;-0,16;-0,26;0;0;0;11,1;13,1;10,0;16,7;16,6;17,4;17,6;17,2;-9990,0;12,9;1771
2022-09-04 02:00:00;12,9;99788;91;0,0085;0,04;0,3;278;1,1;0,04;-0,31;0;0;0;11,1;13,1;10,0;16,7;16,4;17,2;17,6;17,2;-9990,0;12,9;1847
2022-09-04 03:00:00;13,8;99807;91;0,0089;0,02;0,4;249;1,3;-0,15;-0,38;0;0;0;11,1;13,1;10,0;16,7;16,3;17,1;17,5;17,2;-9990,0;13,0;1686
2022-09-04 04:00:00;14,2;99827;91;0,0092;0,02;0,4;289;0,9;0,11;-0,33;1;0;0;11,1;13,1;10,0;16,7;16,2;16,9;17,4;17,2;-9990,0;13,1;1792
2022-09-04 05:00:00;14,5;99885;93;0,0096;0,02;0,4;253;1,0;-0,17;-0,35;63;0;0;11,1;13,1;10,0;16,7;16,1;16,8;17,4;17,2;-9990,0;13,1;1774
2022-09-04 06:00:00;17,6;99903;86;0,0109;0,0;0,8;243;1,8;-0,37;-0,73;196;0;0;11,1;13,1;10,0;16,7;16,2;16,8;17,3;17,2;-9990,0;13,1;1755
2022-09-04 07:00:00;20,8;99942;73;0,0112;0,0;0,7;228;1,5;-0,46;-0,52;240;0;0;11,1;13,1;10,0;16,7;16,5;16,7;17,3;17,2;-9990,0;12,8;1743
2022-09-04 08:00:00;23,0;99972;65;0,0114;0,0;0,7;234;1,7;-0,37;-0,3;404;0;0;11,1;13,1;10,0;16,7;16,9;16,8;17,2;17,2;-9990,0;12,7;1829
2022-09-04 09:00:00;25,1;99983;60;0,0119;0,0;0,8;254;2,5;0,41;0,09;563;0;0;11,1;13,1;10,0;16,7;17,6;17,0;17,2;17,2;-9990,0;12,7;1656
2022-09-04 10:00:00;25,9;99998;55;0,0115;0,0;1,1;163;2,9;-0,91;0,21;411;0;0;11,2;13,1;10,0;16,7;18,4;17,2;17,1;17,2;-9990,0;12,7;1805
2022-09-04 11:00:00;25,5;100017;55;0,0112;0,0;1,0;52;2,4;0,61;0,42;443;0;0;11,2;13,1;10,0;16,7;18,9;17,6;17,1;17,1;-9990,0;12,6;1833
2022-09-04 12:00:00;27,3;100013;49;0,0112;0,0;1,0;154;2,8;-0,46;0,07;553;0;0;11,2;13,1;10,0;16,7;19,3;17,9;17,2;17,1;-9990,0;12,6;1716
2022-09-04 13:00:00;27,3;100028;47;0,0106;0,0;1,1;68;2,7;0,32;0,64;400;0;0;11,2;13,1;10,0;16,7;19,7;18,2;17,2;17,1;-9990,0;12,4;1676
2022-09-04 14:00:00;27,4;100042;44;0,0101;0,0;0,8;224;2,3;0,11;-0,26;296;0;0;11,2;13,1;10,0;16,7;19,8;18,4;17,3;17,1;-9990,0;12,3;1653
2022-09-04 15:00:00;28,4;100023;41;0,0098;0,0;0,8;263;1,8;0,07;-0,46;299;0;0;11,2;13,2;10,0;16,7;20,0;18,6;17,4;17,1;-9990,0;12,4;1772
2022-09-04 16:00:00;27,7;100040;42;0,0096;0,0;0,5;170;1,3;-0,46;0,08;157;0;0;11,2;13,2;10,0;16,7;20,0;18,8;17,5;17,1;-9990,0;12,3;1726
2022-09-04 17:00:00;25,8;100033;48;0,01;0,0;1,0;132;2,0;-0,42;0,79;50;0;0;11,2;13,2;10,0;16,7;19,9;18,9;17,6;17,1;-9990,0;12,2;1770
2022-09-04 18:00:00;23,0;100083;56;0,0099;0,0;0,7;163;1,2;-0,58;0,21;3;0;0;11,2;13,2;10,0;16,7;19,5;18,9;17,6;17,1;-9990,0;12,1;1884
2022-09-04 19:00:00;19,4;100155;64;0,009;0,0;0,5;216;0,9;-0,4;-0,3;0;0;0;11,1;13,2;10,0;16,7;19,1;18,8;17,7;17,1;-9990,0;12,1;1748
2022-09-04 20:00:00;17,3;100185;72;0,0089;0,0;0,3;230;0,9;-0,2;-0,25;0;0;0;11,1;13,2;10,0;16,7;18,6;18,7;17,8;17,1;-9990,0;12,1;1828
2022-09-04 21:00:00;16,0;100208;78;0,0088;0,0;0,4;223;1,1;-0,28;-0,29;0;0;0;11,1;13,2;10,0;16,7;18,2;18,5;17,8;17,1;-9990,0;12,3;1734
2022-09-04 22:00:00;15,3;100213;81;0,0088;0,0;0,7;226;1,3;-0,5;-0,52;0;0;0;11,1;13,2;10,0;16,7;17,9;18,3;17,8;17,1;-9990,0;12,2;1760
2022-09-04 23:00:00;15,0;100220;80;0,0085;0,0;0,5;227;1,1;-0,35;-0,38;0;0;0;11,1;13,1;10,0;16,7;17,6;18,1;17,8;17,1;-9990,0;12,2;1868
2022-09-05 00:00:00;14,3;100215;79;0,008;0,0;0,4;237;0,7;-0,16;-0,28;0;0;0;11,1;13,1;10,0;16,7;17,3;18,0;17,8;17,1;-9990,0;12,2;1835
2022-09-05 01:00:00;13,5;100213;80;0,0077;0,0;0,4;190;0,8;-0,43;-0,07;0;0;0;11,1;13,1;10,0;16,7;17,0;17,8;17,8;17,2;-9990,0;12,2;1833
2022-09-05 02:00:00;12,9;100200;80;0,0075;0,0;0,4;168;0,9;-0,37;-0,0;0;0;0;11,1;13,1;10,0;16,7;16,7;17,6;17,7;17,2;-9990,0;12,1;1743
2022-09-05 03:00:00;12,4;100202;82;0,0073;0,0;0,5;182;0,9;-0,36;-0,04;0;0;0;11,1;13,1;10,0;16,7;16,5;17,4;17,7;17,2;-9990,0;11,9;1806
2022-09-05 04:00:00;11,7;100203;85;0,0073;0,0;0,5;208;0,8;-0,4;-0,22;0;0;0;11,1;13,1;10,0;16,7;16,3;17,2;17,6;17,2;-9990,0;12,0;1807
2022-09-05 05:00:00;12,0;100218;83;0,0073;0,0;0,4;213;0,8;-0,36;-0,22;30;0;0;11,1;13,1;10,0;16,7;16,0;17,0;17,6;17,2;-9990,0;12,0;1818
2022-09-05 06:00:00;15,2;100215;79;0,0085;0,0;0,4;206;0,9;-0,33;-0,08;146;0;0;11,1;13,1;10,0;16,7;15,9;16,9;17,5;17,2;-9990,0;12,0;1738
2022-09-05 07:00:00;21,4;100180;62;0,0099;0,0;0,9;155;1,9;-0,78;0,35;301;0;0;11,1;13,1;10,0;16,7;16,2;16,8;17,4;17,2;-9990,0;12,1;1712
2022-09-05 08:00:00;25,5;100160;52;0,0105;0,0;1,0;138;2,2;-0,74;0,65;431;0;0;11,1;13,1;10,0;16,7;16,7;16,8;17,4;17,2;-9990,0;12,2;1631
2022-09-05 09:00:00;28,3;100138;40;0,0095;0,0;1,7;162;3,8;-1,55;0,49;536;0;0;11,1;13,1;10,0;16,7;17,6;16,9;17,3;17,2;-9990,0;12,3;1756
2022-09-05 10:00:00;29,3;100113;34;0,0085;0,0;1,3;198;3,3;-1,18;-0,2;618;0;0;11,1;13,1;10,0;16,7;18,6;17,3;17,2;17,2;-9990,0;12,3;1763
2022-09-05 11:00:00;29,8;100085;31;0,008;0,0;1,3;199;3,2;-0,52;-0,14;637;0;0;11,1;13,1;10,0;16,7;19,4;17,7;17,2;17,2;-9990,0;12,3;1787
2022-09-05 12:00:00;30,8;100058;27;0,0076;0,0;1,1;110;3,2;-0,1;0,51;626;0;0;11,2;13,1;10,0;16,7;20,0;18,2;17,2;17,1;-9990,0;12,5;1733
2022-09-05 13:00:00;31,0;100012;26;0,0074;0,0;1,5;95;3,5;-0,21;1,08;540;0;0;11,2;13,1;10,0;16,7;20,4;18,6;17,3;17,1;-9990,0;12,6;1785
2022-09-05 14:00:00;30,3;99980;28;0,0076;0,0;0,9;100;2,1;-0,26;0,64;271;0;0;11,2;13,1;10,0;16,7;20,5;18,9;17,4;17,1;-9990,0;12,8;1793
2022-09-05 15:00:00;29,1;99958;31;0,0077;0,0;1,6;119;3,5;-0,76;1,39;144;0;0;11,2;13,1;10,0;16,7;20,6;19,1;17,5;17,1;-9990,0;12,7;1727
2022-09-05 16:00:00;25,7;99945;43;0,0089;0,17;1,9;116;3,5;-0,86;1,74;102;0;0;11,1;13,1;10,0;16,7;20,4;19,2;17,6;17,1;-9990,0;12,8;1721
2022-09-05 17:00:00;22,0;99957;61;0,0101;3,06;1,3;113;2,6;-0,52;1,23;29;0;0;11,1;13,2;10,0;16,7;20,0;19,2;17,7;17,1;-9990,0;12,9;1771
2022-09-05 18:00:00;17,6;99960;86;0,0108;1,9;1,2;148;1,9;-0,98;0,61;1;0;0;11,1;13,2;10,0;16,7;19,5;19,2;17,8;17,1;-9990,0;13,1;1720
2022-09-05 19:00:00;20,5;99938;58;0,0088;0,0;0,6;201;1,0;-0,49;-0,12;0;0;0;11,2;13,2;10,0;16,7;19,2;19,0;17,9;17,1;-9990,0;13,2;1703
2022-09-05 20:00:00;20,0;99917;54;0,0078;0,0;0,3;249;0,7;-0,09;-0,27;0;0;0;11,2;13,2;10,0;16,7;18,9;18,9;17,9;17,1;-9990,0;13,2;1726
2022-09-05 21:00:00;18,9;99902;58;0,008;0,0;0,4;221;0,9;-0,25;-0,24;0;0;0;11,2;13,2;10,0;16,7;18,7;18,8;18,0;17,1;-9990,0;13,2;1760
2022-09-05 22:00:00;17,6;99860;64;0,0081;0,0;0,6;234;1,1;-0,38;-0,46;0;0;0;11,2;13,2;10,0;16,7;18,4;18,6;18,0;17,1;-9990,0;13,3;1791
2022-09-05 23:00:00;17,6;99870;65;0,0082;0,0;0,7;218;1,1;-0,49;-0,41;0;0;0;11,3;13,1;10,0;16,7;18,2;18,5;18,0;17,2;-9990,0;13,5;1751
2022-09-06 00:00:00;20,6;99930;59;0,009;0,0;2,6;290;6,3;0,94;-2,36;0;0;0;11,3;13,1;10,0;16,7;18,1;18,4;18,0;17,2;-9990,0;13,7;1732
2022-09-06 01:00:00;19,0;99945;73;0,0101;0,05;1,8;348;3,8;1,75;-0,37;0;0;0;11,3;13,1;10,0;16,7;18,0;18,2;18,0;17,2;-9990,0;13,7;1685
2022-09-06 02:00:00;17,3;99907;83;0,0102;0,0;1,3;285;2,7;0,69;-0,42;0;0;0;11,3;13,1;10,0;16,7;18,0;18,2;17,9;17,2;-9990,0;13,7;1800
2022-09-06 03:00:00;15,8;99900;87;0,0098;0,0;0,9;195;1,9;-0,78;-0,01;0;0;0;11,3;13,1;10,0;16,7;17,8;18,1;17,9;17,2;-9990,0;13,8;1733
2022-09-06 04:00:00;14,3;99878;90;0,0091;0,0;0,5;218;1,2;-0,4;-0,27;0;0;0;11,3;13,1;10,0;16,7;17,5;18,0;17,9;17,2;-9990,0;13,9;1751
2022-09-06 05:00:00;14,2;99855;91;0,0092;0,0;0,5;212;0,9;-0,28;-0,22;53;0;0;11,3;13,1;10,0;16,7;17,2;17,9;17,9;17,2;-9990,0;13,9;1656
2022-09-06 06:00:00;17,8;99807;83;0,0105;0,0;0,6;210;1,2;-0,54;-0,28;169;0;0;11,4;13,1;10,0;16,7;17,1;17,7;17,8;17,2;-9990,0;14,1;1719
2022-09-06 07:00:00;21,8;99765;67;0,0109;0,0;0,8;159;1,7;-0,72;0,25;294;0;0;11,4;13,1;10,0;16,7;17,2;17,6;17,8;17,2;-9990,0;14,1;1744
2022-09-06 08:00:00;24,8;99730;58;0,0114;0,0;1,2;151;2,8;-0,98;0,52;436;0;0;11,4;13,1;10,0;16,7;17,6;17,6;17,7;17,2;-9990,0;14,1;1648
2022-09-06 09:00:00;27,7;99690;49;0,0115;0,0;1,1;196;2,5;-0,99;-0,26;535;0;0;11,4;13,1;10,0;16,7;18,2;17,7;17,7;17,3;-9990,0;14,1;1709
2022-09-06 10:00:00;28,6;99670;48;0,0117;0,0;1,6;216;4,0;-1,31;-0,94;558;0;0;11,5;13,1;10,0;16,7;19,1;17,9;17,7;17,2;-9990,0;14,1;1680
2022-09-06 11:00:00;30,0;99658;39;0,0103;0,0;2,3;295;5,3;0,98;-1,87;608;0;0;11,5;13,2;10,0;16,7;19,9;18,3;17,7;17,2;-9990,0;14,3;1689
2022-09-06 12:00:00;29,6;99655;40;0,0106;0,0;2,6;179;5,2;2,62;-0,03;510;0;0;11,6;13,2;10,0;16,7;20,3;18,7;17,7;17,2;-9990,0;14,4;1767
2022-09-06 13:00:00;30,5;99630;30;0,0083;0,0;1,8;15;3,7;1,74;0,4;540;0;0;11,6;13,2;10,0;16,7;20,5;19,0;17,7;17,2;-9990,0;14,5;1800
2022-09-06 14:00:00;30,0;99603;31;0,0083;0,0;1,6;35;3,8;1,27;0,92;308;0;0;11,6;13,2;10,0;16,7;20,7;19,2;17,8;17,2;-9990,0;14,8;1763
2022-09-06 15:00:00;29,5;99557;30;0,0078;0,0;1,2;32;2,5;1,0;0,62;239;0;0;11,7;13,2;10,0;16,7;20,7;19,4;17,9;17,2;-9990,0;15,1;1710
2022-09-06 16:00:00;29,6;99525;31;0,0081;0,0;1,2;84;2,5;0,12;1,18;154;0;0;11,7;13,2;10,0;16,7;20,6;19,5;18,0;17,2;-9990,0;15,4;1833
2022-09-06 17:00:00;26,9;99537;42;0,0094;0,0;1,3;147;2,4;-1,14;0,72;23;0;0;11,7;13,2;10,0;16,7;20,4;19,6;18,0;17,2;-9990,0;15,6;1713
2022-09-06 18:00:00;24,8;99538;50;0,0099;0,0;1,0;170;2,1;-0,94;0,1;1;0;0;11,7;13,2;10,0;16,7;20,1;19,5;18,1;17,2;-9990,0;15,7;1805
2022-09-06 19:00:00;22,7;99550;61;0,0105;0,11;1,4;119;3,0;-0,95;0,4;0;27;14;11,7;13,2;10,0;16,7;19,9;19,5;18,2;17,2;-9990,0;15,8;1774
2022-09-06 20:00:00;20,5;99590;66;0,0099;0,0;2,7;178;5,7;-2,31;-0,28;0;22;10;11,7;13,2;10,0;16,7;19,6;19,4;18,2;17,3;-9990,0;15,9;1766
2022-09-06 21:00:00;20,1;99523;67;0,0099;0,0;1,8;152;4,0;-1,55;0,88;0;2;6;11,7;13,2;10,0;16,7;19,3;19,3;18,3;17,3;-9990,0;16,0;1796
2022-09-06 22:00:00;19,0;99482;72;0,0099;0,0;0,9;233;3,1;-0,33;-0,63;0;6;17;11,7;13,2;10,0;16,7;19,1;19,1;18,3;17,3;-9990,0;16,2;1746
2022-09-06 23:00:00;17,4;99670;84;0,0105;5,4;3,6;278;7,2;0,88;-3,5;0;24;6;12,7;13,3;10,0;16,8;18,8;19,0;18,3;17,3;-9990,0;16,2;1694
2022-09-07 00:00:00;16,3;99640;93;0,0108;0,04;1,0;98;2,6;-0,22;0,89;0;1;7;14,6;13,4;10,0;16,8;18,6;18,9;18,3;17,3;-9990,0;16,4;1658
2022-09-07 01:00:00;16,0;99592;94;0,0107;0,04;1,1;129;1,9;-0,67;0,82;0;0;0;14,9;13,4;10,0;16,8;18,4;18,7;18,3;17,3;-9990,0;16,6;1559
2022-09-07 02:00:00;15,5;99555;94;0,0104;0,04;1,0;162;1,9;-0,92;0,26;0;0;0;15,1;13,4;10,0;16,8;18,2;18,6;18,3;17,4;-9990,0;16,8;1597
2022-09-07 03:00:00;15,2;99517;95;0,0103;0,02;0,4;202;1,1;-0,24;-0,07;0;0;0;15,3;13,4;10,0;16,8;18,0;18,5;18,2;17,4;-9990,0;16,9;1609
2022-09-07 04:00:00;14,7;99490;94;0,0098;0,02;0,4;148;0,8;-0,09;0,2;0;0;0;15,4;13,4;10,0;16,8;17,8;18,3;18,2;17,4;-9990,0;17,0;1652
2022-09-07 05:00:00;14,0;99490;97;0,0097;0,04;0,6;202;1,1;-0,5;-0,23;38;0;0;15,6;13,4;10,0;16,8;17,5;18,2;18,2;17,4;-9990,0;17,3;1667
2022-09-07 06:00:00;15,5;99480;100;0,0111;0,0;1,0;191;1,9;-0,95;-0,19;178;0;0;15,7;13,3;10,0;16,8;17,4;18,0;18,1;17,4;-9990,0;17,2;1717
2022-09-07 07:00:00;18,4;99482;91;0,0121;0,0;1,8;282;4,0;0,4;-1,74;260;0;0;15,8;13,3;10,0;16,8;17,6;17,9;18,1;17,4;-9990,0;17,3;1701
2022-09-07 08:00:00;20,2;99515;80;0,0119;0,0;1,5;308;2,9;0,9;-1,08;347;0;0;15,9;13,3;10,0;16,8;17,9;17,9;18,0;17,4;-9990,0;17,4;1640
2022-09-07 09:00:00;22,1;99520;71;0,0119;0,0;1,9;299;3,6;0,88;-1,58;476;0;0;16,0;13,4;10,0;16,8;18,3;18,0;18,0;17,4;-9990,0;17,5;1607
2022-09-07 10:00:00;22,9;99540;66;0,0116;0,0;2,0;281;4,2;0,4;-1,95;397;0;0;16,1;13,4;10,0;16,8;18,8;18,2;17,9;17,4;-9990,0;17,9;1677
2022-09-07 11:00:00;24,4;99505;59;0,0113;0,0;2,5;296;5,0;0,9;-2,16;574;0;0;16,1;13,4;10,0;16,8;19,3;18,4;17,9;17,4;-9990,0;18,0;1626
2022-09-07 12:00:00;24,8;99485;55;0,0107;0,0;1,9;287;4,6;0,57;-1,79;472;0;0;16,1;13,4;10,0;16,8;19,7;18,6;17,9;17,4;-9990,0;18,2;1674
2022-09-07 13:00:00;25,4;99453;52;0,0105;0,0;1,6;237;4,7;-0,82;-1,37;469;0;0;16,1;13,4;10,0;16,8;20,0;18,9;17,9;17,4;-9990,0;18,2;1678
2022-09-07 14:00:00;25,2;99430;50;0,0101;0,0;1,5;241;3,6;-0,7;-1,29;381;0;0;16,1;13,4;10,0;16,8;20,1;19,1;18,0;17,4;-9990,0;18,0;1689
2022-09-07 15:00:00;25,1;99392;50;0,01;0,0;1,5;275;3,2;0,17;-1,38;260;0;0;16,1;13,4;10,0;16,8;20,1;19,2;18,0;17,4;-9990,0;17,9;1677
2022-09-07 16:00:00;25,2;99370;49;0,0099;0,0;1,2;270;2,7;0,16;-0,97;197;0;0;16,1;13,4;10,0;16,8;20,1;19,3;18,1;17,4;-9990,0;17,8;1641
2022-09-07 17:00:00;24,5;99355;49;0,0095;0,0;1,5;262;2,7;1,38;-0,38;87;0;0;16,1;13,4;10,0;16,8;20,1;19,4;18,2;17,4;-9990,0;17,9;1788
2022-09-07 18:00:00;20,3;99392;63;0,0094;0,0;0,7;219;1,1;-0,57;-0,41;1;0;0;16,1;13,4;10,0;16,8;19,8;19,4;18,2;17,4;-9990,0;17,9;1787
2022-09-07 19:00:00;19,6;99377;68;0,0097;0,0;0,7;226;2,0;-0,46;-0,5;0;0;0;16,1;13,4;10,0;16,8;19,4;19,3;18,3;17,4;-9990,0;18,2;1783
2022-09-07 20:00:00;18,0;99332;74;0,0095;0,0;0,5;225;1,1;-0,29;-0,23;0;0;0;16,1;13,4;10,0;16,8;19,0;19,2;18,3;17,4;-9990,0;18,5;1729
2022-09-07 21:00:00;16,0;99302;82;0,0094;0,0;1,1;223;1,8;-0,79;-0,78;0;0;0;16,1;13,4;10,1;16,8;18,6;19,0;18,3;17,4;-9990,0;18,6;1621
2022-09-07 22:00:00;15,8;99303;84;0,0095;0,0;0,5;259;1,2;-0,12;-0,47;0;0;0;16,1;13,4;10,1;16,8;18,4;18,8;18,3;17,4;-9990,0;18,8;1683
2022-09-07 23:00:00;15,5;99240;86;0,0095;0,0;0,4;143;0,9;-0,13;0,07;0;0;0;16,1;13,4;10,1;16,8;18,2;18,6;18,3;17,4;-9990,0;18,9;1645
2022-09-08 00:00:00;15,9;99138;87;0,0099;0,0;0,4;158;0,8;-0,29;0,1;0;0;0;16,1;13,4;10,1;16,8;18,0;18,5;18,3;17,4;-9990,0;19,1;1745
2022-09-08 01:00:00;16,7;99073;83;0,01;0,0;1,0;178;1,7;-1,0;0,06;0;0;0;16,1;13,4;10,1;16,8;17,9;18,3;18,2;17,4;-9990,0;19,2;1775
2022-09-08 02:00:00;17,2;99100;80;0,0099;0,12;0,8;197;1,5;-0,68;0,15;0;0;0;16,1;13,4;10,1;16,8;17,9;18,2;18,2;17,5;-9990,0;19,3;1756
2022-09-08 03:00:00;16,4;99110;87;0,0103;2,55;0,6;226;1,6;-0,39;-0,41;0;0;0;16,1;13,4;10,1;16,8;17,8;18,2;18,2;17,5;-9990,0;19,5;1689
2022-09-08 04:00:00;15,6;99080;93;0,0104;3,18;0,7;192;1,4;-0,66;-0,15;0;0;0;16,2;13,4;10,1;16,8;17,8;18,1;18,1;17,5;-9990,0;19,6;1651
2022-09-08 05:00:00;15,6;99090;94;0,0105;1,14;0,4;191;1,0;-0,38;-0,11;4;0;0;17,7;13,4;10,1;16,8;17,7;18,0;18,1;17,5;-9990,0;19,5;1675