Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-01 00:00:00;9,3;100763;89;0,0064;0,0;0,4;157;1,0;0,0;0,05;0;0;0;23,3;21,1;23,9;27,7;13,2;14,1;14,4;14,3;-111,2;18,1;1668
2022-06-01 01:00:00;9,1;100752;89;0,0064;0,0;0,6;173;1,5;0,21;-0,22;0;0;0;23,7;21,1;23,9;27,7;13,0;13,9;14,4;14,4;-111,0;18,1;1645
2022-06-01 02:00:00;8,4;100745;90;0,0061;0,02;0,5;128;1,1;0,21;0,22;0;0;0;24,0;21,1;23,9;27,7;12,8;13,8;14,3;14,4;-111,0;18,1;1628
2022-06-01 03:00:00;8,1;100762;88;0,0059;0,02;0,6;252;1,6;0,38;-0,22;10;0;0;24,2;21,1;23,9;27,7;12,5;13,6;14,3;14,4;-110,5;18,1;1643
2022-06-01 04:00:00;9,0;100777;88;0,0063;0,02;1,1;293;2,4;0,45;-1,04;77;0;0;24,4;21,2;23,9;27,7;12,3;13,5;14,2;14,4;-110,4;18,1;1644
2022-06-01 05:00:00;10,5;100785;84;0,0066;0,0;2,3;276;4,4;0,26;-2,28;182;0;0;24,5;21,2;23,9;27,7;12,2;13,3;14,1;14,4;-110,3;18,1;1629
2022-06-01 06:00:00;12,2;100790;78;0,0069;0,0;2,1;274;3,8;0,17;-2,05;349;0;0;24,6;21,2;23,9;27,7;12,2;13,2;14,1;14,4;-110,0;18,1;1629
2022-06-01 07:00:00;13,8;100808;70;0,0069;0,0;2,8;276;5,4;0,31;-2,79;466;0;0;24,6;21,2;23,9;27,7;12,6;13,1;14,0;14,4;-110,4;18,1;1534
2022-06-01 08:00:00;14,7;100823;65;0,0067;0,0;2,8;293;5,8;1,08;-2,55;538;0;0;24,6;21,2;23,8;27,6;13,0;13,2;14,0;14,4;-110,9;18,6;1278
2022-06-01 09:00:00;15,6;100850;62;0,0069;0,0;2,5;290;5,4;0,86;-2,38;584;0;0;24,5;21,3;23,8;27,6;13,5;13,3;13,9;14,4;-111,6;18,4;718
2022-06-01 10:00:00;16,3;100855;60;0,0069;0,0;2,0;294;4,7;0,85;-1,82;514;0;0;24,5;21,3;23,8;27,6;14,1;13,5;13,9;14,4;-112,0;18,5;341
2022-06-01 11:00:00;17,2;100835;56;0,0069;0,0;2,7;285;6,2;0,66;-2,53;523;0;0;24,3;21,3;23,8;27,5;14,7;13,8;13,9;14,3;-113,2;18,2;286
2022-06-01 12:00:00;17,1;100840;56;0,0067;0,0;2,8;292;5,8;1,05;-2,57;397;0;0;24,3;21,3;23,8;27,5;15,0;14,1;13,9;14,3;-113,7;18,1;249
2022-06-01 13:00:00;17,6;100830;54;0,0067;0,0;3,1;292;6,1;1,17;-2,82;353;0;0;24,1;21,4;23,7;27,5;15,0;14,3;13,9;14,3;-114,6;18,3;294
2022-06-01 14:00:00;17,6;100848;53;0,0066;0,0;3,4;288;6,8;1,08;-3,25;389;0;0;24,1;21,4;23,7;27,5;15,0;14,5;14,0;14,3;-115,4;18,5;308
2022-06-01 15:00:00;16,6;100912;60;0,0071;0,0;2,9;288;6,5;0,92;-2,76;364;0;0;24,0;21,4;23,7;27,4;14,9;14,5;14,1;14,3;-116,2;18,3;315
2022-06-01 16:00:00;16,2;100970;57;0,0065;0,0;2,4;298;5,7;1,12;-2,09;172;0;0;23,9;21,4;23,7;27,4;14,8;14,6;14,1;14,3;-116,7;18,1;419
2022-06-01 17:00:00;16,1;100990;57;0,0065;0,0;2,1;297;5,5;1,0;-1,89;200;0;0;23,9;21,4;23,7;27,4;14,6;14,6;14,2;14,3;-117,2;18,3;766
2022-06-01 18:00:00;15,9;101017;59;0,0065;0,0;1,5;300;3,3;0,74;-1,28;83;0;0;23,9;21,5;23,7;27,3;14,6;14,6;14,2;14,3;-117,7;18,3;844
2022-06-01 19:00:00;14,2;101085;62;0,0062;0,0;0,8;300;2,1;0,41;-0,68;10;0;0;23,9;21,5;23,7;27,3;14,3;14,5;14,3;14,3;-117,7;18,5;1364
2022-06-01 20:00:00;11,6;101160;70;0,0059;0,0;0,6;236;1,2;0,13;-0,51;0;0;0;23,9;21,5;23,7;27,3;14,0;14,4;14,3;14,3;-117,6;18,4;1645
2022-06-01 21:00:00;10,1;101193;73;0,0056;0,0;0,3;320;0,7;0,24;-0,16;0;0;0;23,9;21,5;23,7;27,3;13,5;14,3;14,3;14,3;-117,3;17,4;1535
2022-06-01 22:00:00;10,3;101238;73;0,0056;0,0;0,9;295;1,8;0,37;-0,8;0;0;0;23,9;21,6;23,7;27,3;13,2;14,1;14,3;14,3;-117,0;17,4;1565
2022-06-01 23:00:00;9,7;101268;76;0,0056;0,0;0,8;298;1,3;0,38;-0,64;0;0;0;23,9;21,6;23,7;27,3;12,9;13,9;14,3;14,3;-116,7;17,4;1601
2022-06-02 00:00:00;8,4;101307;81;0,0055;0,0;1,3;281;2,2;0,26;-1,32;0;0;0;23,9;21,6;23,7;27,3;12,7;13,7;14,2;14,3;-116,6;17,4;1536
2022-06-02 01:00:00;8,5;101327;81;0,0056;0,0;1,0;297;1,7;0,48;-0,93;0;0;0;23,9;21,6;23,8;27,3;12,3;13,5;14,2;14,3;-116,4;17,4;1531
2022-06-02 02:00:00;7,3;101348;85;0,0053;0,0;0,8;232;1,4;0,45;-0,51;0;0;0;23,9;21,6;23,8;27,3;12,1;13,4;14,1;14,3;-116,2;17,4;1617
2022-06-02 03:00:00;7,1;101370;87;0,0054;0,0;1,7;278;3,1;0,26;-1,72;6;0;0;23,9;21,6;23,8;27,3;11,8;13,2;14,1;14,3;-116,1;17,4;1627
2022-06-02 04:00:00;7,6;101413;88;0,0057;0,0;1,1;281;1,7;0,22;-1,07;66;0;0;23,9;21,7;23,8;27,3;11,5;13,0;14,0;14,3;-115,9;17,4;1533
2022-06-02 05:00:00;9,8;101423;86;0,0064;0,0;0,7;227;1,2;0,23;-0,43;176;0;0;23,9;21,7;23,8;27,3;11,6;12,8;13,9;14,3;-115,8;17,4;1542
2022-06-02 06:00:00;12,2;101450;81;0,0071;0,0;0,7;252;1,7;-0,19;-0,6;316;0;0;23,9;21,7;23,8;27,3;11,8;12,7;13,8;14,3;-115,5;17,4;1516
2022-06-02 07:00:00;14,1;101485;75;0,0074;0,0;0,8;151;2,2;-0,18;0,2;462;0;0;23,9;21,7;23,8;27,3;12,3;12,7;13,7;14,3;-115,6;17,4;1482
2022-06-02 08:00:00;15,4;101488;69;0,0074;0,0;0,9;154;2,2;-0,04;0,06;589;0;0;23,8;21,7;23,7;27,3;12,9;12,8;13,7;14,3;-115,5;16,8;588
2022-06-02 09:00:00;16,5;101500;64;0,0074;0,0;1,2;125;3,1;-0,31;0,69;705;0;0;23,7;21,7;23,7;27,2;13,7;13,0;13,6;14,3;-116,0;18,0;195
2022-06-02 10:00:00;17,5;101470;55;0,0068;0,0;1,8;86;3,9;0,11;1,79;788;0;0;23,5;21,7;23,7;27,2;14,6;13,4;13,6;14,2;-116,6;17,7;177
2022-06-02 11:00:00;18,5;101428;48;0,0063;0,0;1,5;84;3,4;0,16;1,44;795;0;0;23,3;21,7;23,7;27,2;15,6;13,8;13,6;14,2;-118,0;17,8;173
2022-06-02 12:00:00;19,5;101350;49;0,0068;0,0;1,5;89;3,7;0,04;1,46;788;0;0;23,1;21,7;23,6;27,1;16,5;14,3;13,7;14,2;-119,0;17,9;158
2022-06-02 13:00:00;20,0;101320;47;0,0068;0,0;1,7;85;4,0;0,14;1,66;691;0;0;22,9;21,7;23,6;27,1;17,1;14,9;13,8;14,2;-120,4;17,8;137
2022-06-02 14:00:00;20,8;101292;46;0,007;0,0;1,6;88;4,1;0,13;1,5;635;0;0;22,8;21,7;23,6;27,1;17,2;15,3;13,9;14,2;-121,4;17,7;144
2022-06-02 15:00:00;21,3;101280;45;0,007;0,0;1,7;83;4,4;0,22;1,62;518;0;0;22,6;21,7;23,6;27,0;17,3;15,6;14,0;14,2;-122,4;17,6;109
2022-06-02 16:00:00;21,8;101235;42;0,0068;0,0;1,1;78;3,0;0,22;1,06;373;0;0;22,5;21,7;23,6;27,0;17,3;15,8;14,2;14,1;-123,5;17,6;128
2022-06-02 17:00:00;21,7;101210;42;0,0067;0,0;1,2;136;2,8;0,56;0,92;223;0;0;22,5;21,7;23,5;26,9;17,1;15,9;14,4;14,1;-123,8;17,2;114
2022-06-02 18:00:00;21,4;101203;41;0,0065;0,0;0,7;67;1,7;0,31;0,64;91;0;0;22,5;21,7;23,5;26,9;16,9;16,0;14,5;14,1;-124,0;16,8;116
2022-06-02 19:00:00;18,7;101210;48;0,0063;0,0;0,4;174;1,0;0,26;0,16;10;0;0;22,5;21,8;23,6;26,9;16,4;16,0;14,6;14,1;-124,0;16,5;279
2022-06-02 20:00:00;15,7;101258;62;0,0068;0,0;0,8;153;2,3;0,21;0,62;0;0;0;22,5;21,8;23,6;26,9;15,9;15,9;14,8;14,2;-123,8;16,2;1295
2022-06-02 21:00:00;13,8;101285;68;0,0067;0,0;0,5;273;0,9;0,09;-0,33;0;0;0;22,5;21,8;23,6;26,9;15,5;15,8;14,9;14,2;-123,7;16,4;1596
2022-06-02 22:00:00;12,2;101287;72;0,0063;0,0;0,4;287;0,8;0,1;-0,1;0;0;0;22,5;21,8;23,6;26,9;15,1;15,6;14,9;14,2;-123,6;16,4;1557
2022-06-02 23:00:00;11,0;101305;76;0,0061;0,0;0,5;308;1,0;0,28;-0,36;0;0;0;22,5;21,8;23,6;26,9;14,7;15,4;15,0;14,2;-123,6;16,4;1579
2022-06-03 00:00:00;9,8;101290;82;0,0061;0,0;0,3;237;0,6;0,22;-0,17;0;0;0;22,5;21,8;23,6;26,9;14,3;15,1;15,0;14,3;-123,2;16,4;1566
2022-06-03 01:00:00;9,1;101278;85;0,006;0,0;0,3;316;0,7;0,2;-0,23;0;0;0;22,5;21,8;23,6;26,9;13,9;14,9;15,0;14,3;-123,1;16,4;1586
2022-06-03 02:00:00;8,5;101240;87;0,0059;0,0;0,4;218;0,8;0,3;-0,17;0;0;0;22,5;21,8;23,6;26,9;13,6;14,7;14,9;14,3;-122,6;16,4;1651
2022-06-03 03:00:00;8,3;101205;87;0,0059;0,0;0,5;293;1,0;0,21;-0,48;7;0;0;22,5;21,8;23,6;26,9;13,3;14,5;14,9;14,4;-122,4;16,4;1669
2022-06-03 04:00:00;9,6;101170;88;0,0065;0,0;0,3;178;0,7;0,27;-0,02;82;0;0;22,4;21,8;23,6;26,9;13,1;14,3;14,8;14,4;-122,1;16,4;1666
2022-06-03 05:00:00;13,8;101122;75;0,0073;0,0;0,5;62;1,1;0,2;0,47;196;0;0;22,4;21,8;23,6;26,9;13,2;14,1;14,7;14,4;-121,8;16,4;1698
2022-06-03 06:00:00;15,8;101087;68;0,0075;0,0;1,2;72;2,4;0,36;1,13;303;0;0;22,4;21,8;23,6;26,9;13,5;14,0;14,7;14,4;-121,3;16,4;1651
2022-06-03 07:00:00;17,2;101082;62;0,0075;0,0;1,1;78;2,3;0,24;1,05;420;0;0;22,4;21,8;23,6;26,9;13,9;14,0;14,6;14,4;-121,4;16,4;1603
2022-06-03 08:00:00;18,8;101015;58;0,0078;0,0;1,5;76;3,3;0,36;1,47;502;0;0;22,3;21,8;23,6;26,9;14,5;14,2;14,5;14,5;-121,5;16,4;1524
2022-06-03 09:00:00;20,7;100990;55;0,0083;0,0;1,7;79;3,3;0,33;1,64;701;0;0;22,2;21,8;23,6;26,8;15,1;14,4;14,5;14,5;-122,4;15,5;1077
2022-06-03 10:00:00;22,1;100960;51;0,0084;0,0;1,4;73;3,6;0,35;1,31;591;0;0;22,1;21,8;23,5;26,8;16,0;14,7;14,5;14,5;-123,8;15,5;394
2022-06-03 11:00:00;23,3;100908;50;0,0089;0,0;1,6;77;3,8;0,34;1,52;638;0;0;21,9;21,7;23,5;26,8;16,8;15,0;14,5;14,5;-125,1;15,9;246
2022-06-03 12:00:00;24,6;100848;48;0,0091;0,0;1,8;82;3,9;0,27;1,71;747;0;0;21,7;21,7;23,5;26,7;17,7;15,5;14,6;14,5;-125,9;16,0;165
2022-06-03 13:00:00;25,2;100845;47;0,0093;0,0;1,2;105;3,0;-0,09;1,06;550;0;0;21,5;21,7;23,4;26,7;18,4;16,0;14,7;14,4;-127,4;15,9;114
2022-06-03 14:00:00;24,2;100842;52;0,0098;0,0;0,5;221;1,3;-0,04;-0,12;308;0;0;21,4;21,7;23,4;26,6;18,5;16,4;14,8;14,5;-128,6;15,9;86
2022-06-03 15:00:00;22,6;100847;61;0,0103;4,13;0,5;148;1,4;0,31;0,06;317;0;0;21,6;21,7;23,4;26,6;18,6;16,7;14,9;14,4;-129,0;16,0;82
2022-06-03 16:00:00;22,9;100818;60;0,0103;13,21;1,6;86;3,9;0,18;1,52;212;0;0;22,7;21,7;23,5;26,6;18,6;17,0;15,1;14,5;-128,8;16,3;144
2022-06-03 17:00:00;23,2;100812;57;0,01;0,37;1,2;79;2,6;0,24;1,2;132;0;0;23,9;21,8;23,5;26,6;18,4;17,1;15,2;14,5;-128,6;16,7;184
2022-06-03 18:00:00;23,0;100823;57;0,01;0,0;0,9;90;2,2;0,03;0,74;87;0;0;24,7;21,8;23,5;26,6;18,2;17,2;15,4;14,5;-127,9;17,4;232
2022-06-03 19:00:00;21,7;100865;56;0,0091;0,0;0,9;245;2,0;-0,32;-0,71;7;0;0;25,2;21,9;23,5;26,6;18,0;17,2;15,5;14,5;-127,6;17,4;280
2022-06-03 20:00:00;20,9;100937;56;0,0086;0,0;0,9;294;2,2;0,35;-0,78;0;0;0;25,5;22,0;23,5;26,6;17,6;17,2;15,7;14,5;-127,6;17,6;457
2022-06-03 21:00:00;20,0;100965;60;0,0087;0,0;0,8;290;1,5;0,28;-0,72;0;0;0;25,7;22,0;23,5;26,6;17,3;17,1;15,8;14,6;-127,7;17,4;1013
2022-06-03 22:00:00;18,7;100990;64;0,0086;0,0;0,7;299;1,6;0,36;-0,64;0;0;0;25,9;22,1;23,5;26,6;17,1;16,9;15,8;14,6;-127,6;17,4;1459
2022-06-03 23:00:00;17,9;101000;67;0,0085;0,0;1,1;308;1,8;0,67;-0,81;0;0;0;26,0;22,2;23,5;26,6;16,8;16,8;15,9;14,6;-127,3;17,4;1555
2022-06-04 00:00:00;16,9;100997;72;0,0085;0,0;0,8;298;1,4;0,39;-0,64;0;0;0;26,1;22,2;23,5;26,5;16,6;16,7;15,9;14,7;-126,8;17,4;1610
2022-06-04 01:00:00;15,2;101028;76;0,0082;0,0;1,2;280;2,0;0,18;-1,13;0;0;0;26,2;22,3;23,5;26,5;16,4;16,6;15,9;14,7;-127,0;17,4;1587
2022-06-04 02:00:00;13,8;101035;81;0,0079;0,0;0,4;302;1,0;0,22;-0,38;0;0;0;26,2;22,3;23,5;26,5;16,1;16,4;15,9;14,7;-126,6;17,4;1616
2022-06-04 03:00:00;13,2;100998;84;0,0079;0,0;0,4;308;0,8;0,24;-0,34;5;0;0;26,3;22,4;23,5;26,6;15,8;16,3;15,9;14,8;-126,4;17,4;1579
2022-06-04 04:00:00;13,6;101037;85;0,0082;0,0;0,7;292;1,2;0,24;-0,6;39;0;0;26,3;22,5;23,5;26,6;15,7;16,1;15,9;14,8;-126,3;17,4;1549
2022-06-04 05:00:00;15,2;101093;82;0,0087;0,0;1,1;283;2,1;0,27;-1,1;133;0;0;26,3;22,5;23,5;26,6;15,6;16,0;15,9;14,8;-126,1;17,4;1510
2022-06-04 06:00:00;16,4;101132;76;0,0087;0,0;1,2;281;2,1;0,18;-1,18;190;0;0;26,3;22,5;23,5;26,5;15,8;15,9;15,8;14,9;-126,1;17,4;1622
2022-06-04 07:00:00;17,6;101165;73;0,009;0,0;1,3;290;2,6;0,44;-1,21;311;0;0;26,3;22,6;23,5;26,5;16,0;15,9;15,7;14,9;-126,1;17,4;1541
2022-06-04 08:00:00;19,2;101158;68;0,0094;0,0;1,2;284;2,9;0,32;-1,16;460;0;0;26,2;22,6;23,5;26,5;16,3;16,0;15,7;14,9;-126,3;17,4;1016
2022-06-04 09:00:00;21,0;101177;67;0,0103;0,0;1,1;185;2,9;-0,17;-0,19;557;0;0;26,0;22,7;23,5;26,5;16,9;16,1;15,7;14,9;-126,7;17,4;294
2022-06-04 10:00:00;21,7;101188;64;0,0103;0,0;1,0;181;2,7;-0,06;-0,22;533;0;0;25,9;22,7;23,5;26,4;17,5;16,3;15,7;15,0;-127,1;17,4;128
2022-06-04 11:00:00;23,4;101190;62;0,011;0,0;1,1;97;2,7;-0,08;0,99;685;0;0;25,7;22,7;23,5;26,4;18,4;16,6;15,7;15,0;-127,6;16,9;48
2022-06-04 12:00:00;24,8;101160;59;0,0114;0,0;1,3;111;3,3;0,1;0,81;741;0;0;25,5;22,7;23,4;26,4;19,4;17,0;15,8;15,0;-129,1;16,8;4
2022-06-04 13:00:00;25,6;101133;57;0,0116;0,0;1,4;80;3,3;0,24;1,36;690;0;0;25,3;22,7;23,4;26,3;20,1;17,5;15,9;15,0;-129,9;16,9;1
2022-06-04 14:00:00;26,6;101130;55;0,0119;0,0;1,2;91;2,6;0,1;1,17;603;0;0;25,1;22,8;23,4;26,3;20,4;18,0;16,0;15,0;-131,4;17,0;0
2022-06-04 15:00:00;26,4;101095;56;0,012;0,0;1,4;71;3,3;0,44;1,31;370;0;0;25,0;22,8;23,4;26,2;20,4;18,3;16,1;15,0;-132,2;19,7;0
2022-06-04 16:00:00;26,4;101065;56;0,0119;0,0;1,4;74;3,1;0,36;1,38;360;0;0;24,8;22,8;23,4;26,2;20,3;18,5;16,3;15,0;-132,7;21,6;0
2022-06-04 17:00:00;25,1;101055;60;0,0118;0,0;2,1;71;3,7;0,66;1,96;168;0;0;24,8;22,8;23,4;26,1;20,2;18,6;16,4;15,0;-133,3;22,0;0
2022-06-04 18:00:00;24,0;101050;61;0,0113;0,0;1,5;61;2,7;0,72;1,34;61;0;0;24,7;22,8;23,4;26,1;19,8;18,7;16,6;15,1;-133,5;22,1;0
2022-06-04 19:00:00;22,9;101058;63;0,0109;0,0;1,0;59;1,7;0,51;0,86;20;0;0;24,7;22,9;23,4;26,1;19,5;18,7;16,7;15,1;-133,3;24,9;6
2022-06-04 20:00:00;21,8;101102;66;0,0107;0,0;0,9;47;1,7;0,62;0,68;0;0;0;24,7;22,9;23,4;26,1;19,2;18,6;16,8;15,1;-133,1;27,8;77
2022-06-04 21:00:00;20,5;101115;69;0,0103;0,0;1,3;52;2,5;0,78;1,05;0;0;0;24,7;22,9;23,4;26,1;18,9;18,5;17,0;15,2;-133,1;27,8;151
2022-06-04 22:00:00;19,4;101113;70;0,0098;0,0;0,7;47;1,6;0,44;0,51;0;0;0;24,7;22,9;23,4;26,1;18,6;18,4;17,0;15,2;-132,8;27,8;223
2022-06-04 23:00:00;19,2;101112;70;0,0095;0,0;1,0;42;2,2;0,64;0,69;0;0;0;24,7;22,9;23,4;26,1;18,3;18,3;17,1;15,3;-132,7;27,8;318
2022-06-05 00:00:00;18,5;101108;72;0,0094;0,0;0,8;46;1,7;0,55;0,57;0;0;0;24,7;23,0;23,4;26,1;18,1;18,1;17,1;15,3;-132,3;27,8;651
2022-06-05 01:00:00;17,8;101035;74;0,0094;0,0;1,7;52;2,6;1,0;1,35;0;0;0;24,7;23,0;23,4;26,1;17,8;18,0;17,1;15,4;-132,2;27,8;1005
2022-06-05 02:00:00;17,6;100892;75;0,0093;0,0;2,4;64;4,2;1,03;2,14;0;0;0;24,6;23,0;23,4;26,1;17,6;17,9;17,1;15,4;-132,3;27,8;1236
2022-06-05 03:00:00;17,0;100790;76;0,0091;0,0;1,1;49;2,4;0,7;0,87;5;0;0;24,6;23,0;23,4;26,1;17,4;17,7;17,1;15,4;-131,9;27,8;1377
2022-06-05 04:00:00;16,9;100805;77;0,0091;0,0;1,2;64;2,5;0,48;1,06;21;0;0;24,6;23,0;23,4;26,1;17,2;17,6;17,1;15,5;-131,6;27,8;1527
2022-06-05 05:00:00;17,2;100855;78;0,0094;0,0;0,9;39;1,7;0,6;0,53;46;0;0;24,6;23,0;23,4;26,1;17,2;17,5;17,0;15,5;-131,4;27,8;1530
2022-06-05 06:00:00;17,9;100758;78;0,0099;0,0;1,3;65;2,6;0,54;1,21;77;0;0;24,5;23,0;23,4;26,1;17,2;17,4;17,0;15,6;-130,8;27,8;1379
2022-06-05 07:00:00;18,7;100710;77;0,0103;0,0;1,6;75;2,8;0,39;1,52;150;0;0;24,5;23,0;23,4;26,1;17,3;17,3;17,0;15,6;-130,7;27,8;1314
2022-06-05 08:00:00;18,9;100740;80;0,0108;0,07;1,6;88;3,2;0,03;1,57;110;0;0;24,4;23,0;23,4;26,1;17,4;17,3;16,9;15,6;-130,2;27,8;868
2022-06-05 09:00:00;18,0;100760;86;0,011;0,8;2,0;88;3,7;0,04;1,95;122;0;0;24,4;23,0;23,4;26,1;17,5;17,3;16,9;15,7;-129,8;27,8;734
2022-06-05 10:00:00;18,6;100697;89;0,0119;0,03;2,4;80;4,1;0,38;2,36;363;0;0;24,4;23,0;23,4;26,1;17,6;17,3;16,9;15,7;-129,5;27,8;719
2022-06-05 11:00:00;20,2;100587;87;0,0128;0,0;3,1;75;5,7;0,81;3,02;555;0;0;24,4;23,0;23,4;26,1;18,3;17,4;16,9;15,7;-129,6;27,8;267
2022-06-05 12:00:00;20,2;100520;84;0,0123;0,0;3,1;80;5,9;0,48;3,09;352;0;0;24,3;23,0;23,4;26,0;18,6;17,6;16,9;15,7;-129,4;27,8;174
2022-06-05 13:00:00;20,4;100465;81;0,0121;0,0;3,5;90;6,2;-0,0;3,47;270;0;0;24,2;23,0;23,4;26,0;18,6;17,8;16,9;15,7;-129,6;27,8;125
2022-06-05 14:00:00;20,7;100378;80;0,0122;0,0;3,6;98;6,6;-0,5;3,49;197;2;13;24,2;23,0;23,4;26,0;18,7;17,9;16,9;15,7;-129,9;31,2;129
2022-06-05 15:00:00;21,2;100397;77;0,0121;0,0;4,6;274;8,8;0,45;-4,51;334;1;9;24,1;23,0;23,4;26,0;18,7;18,0;17,0;15,7;-129,7;31,9;138
2022-06-05 16:00:00;20,0;100488;76;0,011;0,0;5,1;273;9,2;0,3;-5,09;221;0;0;24,0;23,0;23,4;25,9;18,7;18,0;17,0;15,8;-130,3;31,3;130
2022-06-05 17:00:00;19,7;100523;75;0,0107;0,0;3,7;272;6,8;0,18;-3,68;117;0;0;24,0;23,0;23,4;25,9;18,5;18,0;17,0;15,8;-130,6;33,8;130
2022-06-05 18:00:00;19,6;100565;73;0,0103;0,0;3,5;276;6,0;0,37;-3,45;44;0;0;24,0;23,0;23,4;25,9;18,2;18,0;17,1;15,8;-130,4;38,9;150
2022-06-05 19:00:00;18,9;100622;74;0,01;0,0;3,1;285;5,9;0,78;-2,98;14;0;0;24,0;23,0;23,4;25,9;17,9;17,9;17,1;15,8;-130,0;41,3;219
2022-06-05 20:00:00;18,1;100690;77;0,0099;0,0;2,2;292;4,7;0,8;-1,99;0;0;0;24,0;23,0;23,4;25,9;17,7;17,8;17,1;15,8;-130,0;43,3;308
2022-06-05 21:00:00;17,4;100788;83;0,0102;1,18;1,7;278;3,8;0,31;-1,7;0;0;0;24,0;23,0;23,4;25,9;17,5;17,7;17,1;15,8;-129,8;43,3;359
2022-06-05 22:00:00;17,0;100852;88;0,0106;0,11;1,1;290;2,0;0,37;-1,03;0;0;0;24,0;23,0;23,4;25,9;17,4;17,6;17,1;15,8;-129,7;43,3;567
2022-06-05 23:00:00;16,9;100868;88;0,0105;0,07;1,9;291;3,5;0,6;-1,75;0;0;0;24,0;23,0;23,4;25,9;17,3;17,5;17,1;15,9;-129,4;43,3;732
2022-06-06 00:00:00;16,2;100853;88;0,0101;0,0;1,8;287;3,9;0,53;-1,67;0;0;0;24,0;23,0;23,4;25,9;17,2;17,4;17,1;15,9;-129,0;43,3;800
2022-06-06 01:00:00;15,8;100842;86;0,0095;0,0;2,0;287;3,4;0,6;-1,9;0;0;0;24,1;23,0;23,4;25,9;16,9;17,3;17,0;15,9;-128,5;43,3;1079
2022-06-06 02:00:00;15,3;100830;86;0,0093;0,0;1,2;286;2,4;0,29;-1,16;0;0;0;24,1;23,0;23,5;25,9;16,7;17,2;17,0;15,9;-128,0;43,3;1193
2022-06-06 03:00:00;14,5;100832;87;0,0089;0,0;0,8;294;1,7;0,37;-0,72;2;0;0;24,1;23,0;23,5;25,9;16,6;17,1;17,0;15,9;-127,4;43,3;1429
2022-06-06 04:00:00;14,7;100853;87;0,009;0,0;1,2;286;2,2;0,33;-1,14;49;0;0;24,1;23,0;23,5;25,9;16,4;16,9;16,9;16,0;-127,0;43,3;1566
2022-06-06 05:00:00;15,5;100885;86;0,0094;0,0;1,6;271;3,2;0,02;-1,58;125;0;0;24,1;23,0;23,5;25,9;16,3;16,8;16,9;16,0;-126,8;43,3;1240
2022-06-06 06:00:00;16,6;100885;77;0,009;0,0;3,0;274;5,7;0,37;-2,94;305;0;0;24,1;23,0;23,5;25,9;16,3;16,7;16,8;16,0;-126,5;43,3;590
2022-06-06 07:00:00;17,7;100878;67;0,0084;0,0;3,5;275;6,0;0,35;-3,48;478;0;0;24,0;23,0;23,4;25,9;16,3;16,7;16,8;16,0;-126,6;43,3;209
2022-06-06 08:00:00;18,3;100867;63;0,0082;0,0;3,3;280;5,7;0,59;-3,25;427;0;0;23,9;23,0;23,4;25,8;16,5;16,6;16,7;16,0;-127,3;43,3;136
2022-06-06 09:00:00;19,2;100835;60;0,0082;0,0;3,4;276;7,4;0,37;-3,36;579;0;0;23,7;23,0;23,4;25,8;16,8;16,7;16,7;16,0;-128,0;43,3;103
2022-06-06 10:00:00;15,8;100880;81;0,009;2,26;3,3;284;7,1;0,78;-3,16;188;0;0;23,7;23,0;23,4;25,8;16,8;16,7;16,6;16,0;-128,9;43,3;102
2022-06-06 11:00:00;16,4;100895;78;0,009;0,48;3,1;274;6,2;0,27;-3,06;570;3;10;23,9;23,0;23,4;25,8;16,8;16,8;16,6;16,0;-129,1;43,3;202
2022-06-06 12:00:00;20,2;100792;62;0,0091;0,0;3,7;280;7,2;0,66;-3,64;776;0;0;23,9;22,9;23,4;25,7;17,6;16,9;16,6;16,0;-129,2;43,3;188
2022-06-06 13:00:00;21,3;100750;54;0,0085;0,0;4,0;290;7,7;1,38;-3,72;673;0;0;23,8;22,9;23,4;25,7;18,1;17,1;16,6;16,0;-130,7;36,1;73
2022-06-06 14:00:00;21,9;100755;50;0,0081;0,0;4,8;279;9,4;0,78;-4,72;620;0;0;23,6;22,9;23,3;25,6;18,3;17,3;16,6;15,9;-132,2;27,0;30
2022-06-06 15:00:00;21,8;100755;49;0,0079;0,0;4,6;284;8,6;1,13;-4,45;486;0;0;23,5;22,8;23,3;25,6;18,3;17,5;16,6;15,9;-132,8;22,0;14
2022-06-06 16:00:00;20,7;100742;50;0,0075;0,0;4,3;287;10,0;1,28;-4,12;214;0;0;23,4;22,8;23,3;25,5;18,1;17,6;16,7;15,9;-133,4;19,9;10
2022-06-06 17:00:00;21,3;100730;49;0,0077;0,0;3,5;287;7,0;0,96;-3,33;278;0;0;23,4;22,8;23,3;25,5;17,8;17,6;16,7;15,9;-133,4;19,2;24
2022-06-06 18:00:00;20,3;100772;50;0,0073;0,0;3,5;286;6,9;0,97;-3,33;100;0;0;23,4;22,8;23,3;25,5;17,6;17,5;16,8;15,9;-134,2;16,9;40
2022-06-06 19:00:00;18,8;100825;52;0,007;0,0;2,4;292;4,7;0,9;-2,24;15;0;0;23,4;22,8;23,3;25,5;17,2;17,4;16,8;15,9;-134,2;17,3;97
2022-06-06 20:00:00;17,8;100855;60;0,0075;0,0;1,3;291;2,4;0,47;-1,18;0;0;0;23,4;22,8;23,3;25,4;17,0;17,3;16,8;15,9;-134,3;17,3;202
2022-06-06 21:00:00;16,7;100843;67;0,0079;0,0;0,9;276;1,6;0,11;-0,87;0;0;0;23,4;22,8;23,3;25,4;16,8;17,2;16,8;15,9;-134,0;17,3;268
2022-06-06 22:00:00;15,9;100837;70;0,0079;0,0;1,4;277;2,3;0,17;-1,38;0;0;0;23,4;22,8;23,3;25,4;16,6;17,1;16,9;15,9;-133,5;17,3;507
2022-06-06 23:00:00;14,3;100828;73;0,0074;0,0;1,6;273;2,5;0,09;-1,55;0;0;0;23,4;22,8;23,3;25,4;16,2;16,9;16,8;16,0;-133,3;17,3;1133
2022-06-07 00:00:00;13,2;100805;77;0,0072;0,0;1,7;274;2,7;0,14;-1,73;0;0;0;23,4;22,8;23,3;25,4;15,9;16,8;16,8;16,0;-133,1;17,3;1545
2022-06-07 01:00:00;12,8;100790;78;0,0071;0,0;1,8;276;3,0;0,19;-1,74;0;0;0;23,4;22,8;23,3;25,4;15,5;16,6;16,8;16,0;-132,8;17,3;1633
2022-06-07 02:00:00;12,2;100762;80;0,0071;0,0;1,4;284;2,3;0,34;-1,38;0;0;0;23,4;22,8;23,3;25,4;15,2;16,3;16,7;16,0;-132,4;17,3;1620
2022-06-07 03:00:00;11,6;100740;81;0,0069;0,0;0,6;330;1,1;0,44;-0,29;4;0;0;23,4;22,8;23,3;25,4;15,0;16,2;16,6;16,0;-132,5;17,3;1660
2022-06-07 04:00:00;12,6;100742;82;0,0075;0,0;0,7;286;1,5;0,15;-0,63;80;0;0;23,4;22,8;23,3;25,4;14,9;16,0;16,6;16,0;-132,2;17,3;1620
2022-06-07 05:00:00;14,3;100750;80;0,008;0,0;1,1;274;2,4;0,06;-1,06;103;0;0;23,4;22,8;23,3;25,4;14,9;15,8;16,5;16,0;-131,8;17,3;1590
2022-06-07 06:00:00;16,4;100755;73;0,0084;0,0;2,6;274;4,6;0,22;-2,54;266;0;0;23,3;22,8;23,3;25,4;15,1;15,7;16,4;16,0;-131,7;17,3;1529
2022-06-07 07:00:00;17,6;100740;68;0,0085;0,0;2,1;275;4,2;0,19;-2,05;306;0;0;23,2;22,8;23,3;25,4;15,4;15,7;16,3;16,0;-132,0;17,3;715
2022-06-07 08:00:00;19,3;100698;64;0,0089;0,0;2,5;284;5,5;0,6;-2,37;479;0;0;23,1;22,8;23,3;25,4;15,8;15,8;16,2;16,0;-132,5;17,3;210
2022-06-07 09:00:00;19,0;100700;61;0,0084;0,0;2,3;294;4,7;0,93;-2,06;261;0;0;23,0;22,8;23,3;25,3;16,2;15,9;16,2;16,0;-132,7;17,3;128
2022-06-07 10:00:00;19,7;100665;62;0,0089;0,0;1,9;270;3,9;0,02;-1,85;544;0;0;22,9;22,7;23,3;25,3;16,7;16,1;16,1;16,0;-133,4;19,5;127
2022-06-07 11:00:00;19,8;100640;61;0,0087;0,51;2,4;280;4,5;0,35;-2,27;170;0;0;22,8;22,7;23,2;25,3;17,0;16,3;16,1;16,0;-134,3;20,1;70
2022-06-07 12:00:00;17,1;100693;80;0,0097;0,85;1,7;298;3,5;0,82;-1,5;261;0;0;22,8;22,7;23,2;25,3;16,9;16,5;16,2;15,9;-134,8;20,2;164
2022-06-07 13:00:00;16,6;100672;88;0,0103;1,92;1,2;286;2,6;0,33;-1,1;233;0;0;22,8;22,7;23,3;25,3;17,0;16,5;16,2;15,9;-133,8;20,4;207
2022-06-07 14:00:00;17,8;100623;86;0,0109;0,25;0,7;137;1,9;0,22;-0,05;259;0;0;22,9;22,8;23,2;25,3;17,3;16,6;16,2;15,9;-133,4;21,0;188
2022-06-07 15:00:00;17,6;100608;84;0,0106;0,72;0,8;168;1,6;0,42;-0,14;146;6;10;23,1;22,8;23,3;25,3;17,4;16,8;16,2;15,9;-133,0;21,3;172
2022-06-07 16:00:00;17,6;100602;86;0,0108;1,05;1,4;100;3,0;-0,29;1,27;77;5;15;23,2;22,8;23,3;25,3;17,4;16,9;16,3;15,9;-132,9;22,0;196
2022-06-07 17:00:00;16,5;100625;93;0,0108;1,84;1,0;147;2,1;-0,7;0,52;76;4;6;23,8;22,8;23,3;25,3;17,3;16,9;16,3;15,9;-132,3;22,4;262
2022-06-07 18:00:00;16,9;100640;92;0,011;0,32;1,0;211;2,7;-0,78;-0,51;37;0;0;24,3;22,9;23,3;25,3;17,2;17,0;16,4;15,9;-132,0;22,3;324
2022-06-07 19:00:00;16,2;100628;92;0,0106;1,85;1,7;278;3,9;0,22;-1,68;5;0;0;25,0;23,1;23,3;25,3;17,0;16,9;16,4;15,9;-131,8;23,0;578
2022-06-07 20:00:00;15,9;100642;92;0,0104;0,19;0,8;240;2,0;-0,2;-0,69;0;0;0;25,8;23,3;23,3;25,3;16,9;16,9;16,4;15,9;-131,0;23,0;944
2022-06-07 21:00:00;15,4;100660;94;0,0102;0,02;0,5;184;1,2;-0,36;-0,05;0;0;0;26,4;23,4;23,3;25,3;16,8;16,8;16,5;15,9;-130,5;23,0;1205
2022-06-07 22:00:00;14,8;100613;94;0,0098;0,02;0,3;138;0,9;-0,18;0,12;0;0;0;26,8;23,6;23,3;25,3;16,6;16,8;16,5;15,9;-129,9;23,0;1426
2022-06-07 23:00:00;14,6;100560;94;0,0097;0,02;0,4;137;0,9;0,21;0,27;0;0;0;27,0;23,7;23,3;25,3;16,5;16,7;16,5;15,9;-129,8;23,0;1547
2022-06-08 00:00:00;14,6;100522;94;0,0096;0,0;0,6;88;1,3;0,02;0,58;0;0;0;27,1;23,9;23,3;25,3;16,4;16,6;16,5;15,9;-129,2;23,0;1539
2022-06-08 01:00:00;14,6;100468;92;0,0096;0,0;0,4;147;1,0;-0,24;0,17;0;0;0;27,3;24,0;23,3;25,3;16,3;16,6;16,5;15,9;-129,2;23,0;1545
2022-06-08 02:00:00;13,7;100417;94;0,0091;0,0;0,6;51;1,4;0,35;0,45;0;0;0;27,4;24,1;23,3;25,3;16,1;16,5;16,4;15,9;-128,6;23,0;1598
2022-06-08 03:00:00;13,5;100363;94;0,0091;0,0;1,0;70;1,8;0,33;0,9;7;0;0;27,4;24,2;23,3;25,3;15,9;16,4;16,4;15,9;-128,2;23,0;1575
2022-06-08 04:00:00;13,9;100345;95;0,0094;0,02;1,2;76;2,1;0,25;1,22;17;0;0;27,5;24,3;23,3;25,3;15,8;16,3;16,4;15,9;-127,4;23,0;1601
2022-06-08 05:00:00;14,6;100310;95;0,0098;0,02;1,4;89;2,4;0,01;1,36;122;0;0;27,5;24,4;23,3;25,3;15,9;16,2;16,4;15,9;-127,2;23,0;1679
2022-06-08 06:00:00;15,9;100267;93;0,0105;0,0;1,5;96;2,8;-0,17;1,53;212;0;0;27,5;24,5;23,3;25,3;16,0;16,2;16,3;15,9;-126,9;23,0;1453
2022-06-08 07:00:00;16,9;100252;89;0,0106;0,0;1,6;88;2,8;0,06;1,61;203;0;0;27,5;24,6;23,3;25,3;16,3;16,2;16,3;15,9;-126,7;23,0;805